timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-24T06:12:45Z,-59.13946667,47.57453333,3.4,,231.9,
2021-02-24T06:13:45Z,-59.13946667,47.57453333,4.6,,234.3,
2021-02-24T06:14:45Z,-59.13946667,47.57453333,5.1,,213.0,
2021-02-24T06:15:45Z,-59.13946667,47.57453333,3.7,,227.4,
2021-02-24T06:16:45Z,-59.13946667,47.57453333,4.3,,220.6,
2021-02-24T06:17:45Z,-59.13946667,47.57453333,3.5,,209.1,
2021-02-24T06:18:45Z,-59.13946667,47.57453333,3.0,,203.7,
2021-02-24T06:19:45Z,-59.13946667,47.57453333,4.1,,203.4,
2021-02-24T06:20:45Z,-59.13946667,47.57453333,3.3,,202.2,
2021-02-24T06:21:45Z,-59.13946667,47.57453333,3.5,,223.5,
2021-02-24T06:22:45Z,-59.13946667,47.57453333,3.1,,197.3,
2021-02-24T06:23:45Z,-59.13946667,47.57453333,3.7,,227.5,
2021-02-24T06:24:45Z,-59.13946667,47.57453333,4.3,,187.6,
2021-02-24T06:25:45Z,-59.13946667,47.57453333,3.7,,207.8,
2021-02-24T06:26:45Z,-59.13946667,47.57453333,3.4,,211.5,
2021-02-24T06:27:45Z,-59.13946667,47.57453333,2.8,,209.5,
2021-02-24T06:28:45Z,-59.13946667,47.57453333,2.4,,193.6,
2021-02-24T06:29:45Z,-59.13946667,47.57453333,3.1,,174.6,
2021-02-24T06:30:45Z,-59.13946667,47.57453333,2.5,,223.3,
2021-02-24T06:31:45Z,-59.13946667,47.57453333,3.1,,170.0,
2021-02-24T06:32:46Z,-59.13946667,47.57453333,2.8,,204.4,
2021-02-24T06:33:45Z,-59.13946667,47.57453333,2.6,,185.1,
2021-02-24T06:34:45Z,-59.13946667,47.57453333,2.4,,172.4,
2021-02-24T06:35:45Z,-59.13946667,47.57453333,2.0,,189.1,
2021-02-24T06:36:45Z,-59.13946667,47.57453333,3.0,,163.1,
2021-02-24T06:37:45Z,-59.13946667,47.57453333,3.5,,180.2,
2021-02-24T06:38:45Z,-59.13946667,47.57453333,1.8,,171.4,
2021-02-24T06:39:45Z,-59.13946667,47.57453333,1.3,,146.4,
2021-02-24T06:40:45Z,-59.13946667,47.57453333,2.0,,172.8,
2021-02-24T06:41:46Z,-59.13946667,47.57453333,2.2,,173.7,
2021-02-24T06:42:45Z,-59.13946667,47.57453333,2.1,,197.0,
2021-02-24T06:43:45Z,-59.13946667,47.57453333,1.9,,164.5,
2021-02-24T06:44:45Z,-59.13946667,47.57453333,1.7,,165.5,
2021-02-24T06:45:45Z,-59.13946667,47.57453333,0.7,,164.1,
2021-02-24T06:46:45Z,-59.13946667,47.57453333,1.2,,248.2,
2021-02-24T06:47:46Z,-59.13946667,47.57453333,0.5,,111.1,
2021-02-24T06:48:45Z,-59.13946667,47.57453333,0.8,,156.5,
2021-02-24T06:49:45Z,-59.13946667,47.57453333,1.4,,173.3,
2021-02-24T06:50:45Z,-59.13946667,47.57453333,1.1,,188.1,
2021-02-24T06:51:45Z,-59.13946667,47.57453333,0.3,,103.9,
2021-02-24T06:52:45Z,-59.13946667,47.57453333,0.7,,164.7,
2021-02-24T06:53:45Z,-59.13946667,47.57453333,1.5,,132.5,
2021-02-24T06:54:45Z,-59.13946667,47.57453333,1.8,,182.4,
2021-02-24T06:55:45Z,-59.13946667,47.57453333,1.0,,181.6,
2021-02-24T06:56:45Z,-59.13946667,47.57453333,1.7,,183.0,
2021-02-24T06:57:45Z,-59.13946667,47.57453333,1.2,,207.3,
2021-02-24T06:58:45Z,-59.13946667,47.57453333,1.8,,170.3,
2021-02-24T06:59:45Z,-59.13946667,47.57453333,1.8,,179.4,
2021-02-24T07:12:45Z,-59.13946667,47.57453333,2.1,,196.2,
2021-02-24T07:13:45Z,-59.13946667,47.57453333,1.3,,220.3,
2021-02-24T07:14:45Z,-59.13946667,47.57453333,2.5,,204.2,
2021-02-24T07:15:45Z,-59.13946667,47.57453333,1.8,,189.0,
2021-02-24T07:16:45Z,-59.13946667,47.57453333,2.2,,192.3,
2021-02-24T07:17:45Z,-59.13946667,47.57453333,1.9,,207.3,
2021-02-24T07:18:45Z,-59.13946667,47.57453333,2.4,,213.3,
2021-02-24T07:19:45Z,-59.13946667,47.57453333,2.9,,207.1,
2021-02-24T07:20:45Z,-59.13946667,47.57453333,1.8,,209.8,
2021-02-24T07:21:45Z,-59.13946667,47.57453333,2.8,,198.5,
2021-02-24T07:22:45Z,-59.13946667,47.57453333,2.1,,221.4,
2021-02-24T07:23:45Z,-59.13946667,47.57453333,2.7,,221.1,
2021-02-24T07:24:45Z,-59.13946667,47.57453333,1.8,,205.7,
2021-02-24T07:25:45Z,-59.13946667,47.57453333,1.5,,190.3,
2021-02-24T07:26:45Z,-59.13946667,47.57453333,2.4,,189.9,
2021-02-24T07:27:45Z,-59.13946667,47.57453333,1.9,,193.7,
2021-02-24T07:28:45Z,-59.13946667,47.57453333,1.7,,181.8,
2021-02-24T07:29:45Z,-59.13946667,47.57453333,2.0,,179.8,
2021-02-24T07:30:45Z,-59.13946667,47.57453333,2.0,,187.3,
2021-02-24T07:31:45Z,-59.13946667,47.57453333,2.6,,170.4,
2021-02-24T07:32:45Z,-59.13946667,47.57453333,2.3,,233.8,
2021-02-24T07:33:45Z,-59.13946667,47.57453333,3.3,,232.6,
2021-02-24T07:34:45Z,-59.13946667,47.57453333,2.6,,225.2,
2021-02-24T07:35:45Z,-59.13946667,47.57453333,3.5,,224.3,
2021-02-24T07:36:45Z,-59.13946667,47.57453333,3.1,,267.8,
2021-02-24T07:37:45Z,-59.13946667,47.57453333,3.5,,257.1,
2021-02-24T07:38:45Z,-59.13946667,47.57453333,4.2,,239.0,
2021-02-24T07:39:45Z,-59.13946667,47.57453333,4.5,,262.7,
2021-02-24T07:40:45Z,-59.13946667,47.57453333,3.3,,254.4,
2021-02-24T07:41:45Z,-59.13946667,47.57453333,4.3,,228.9,
2021-02-24T07:42:45Z,-59.13946667,47.57453333,3.2,,249.8,
2021-02-24T07:43:45Z,-59.13946667,47.57453333,2.7,,221.0,
2021-02-24T07:44:45Z,-59.13946667,47.57453333,3.1,,260.5,
2021-02-24T07:45:45Z,-59.13946667,47.57453333,2.7,,257.5,
2021-02-24T07:46:45Z,-59.13946667,47.57453333,3.5,,235.1,
2021-02-24T07:47:45Z,-59.13946667,47.57453333,3.0,,261.7,
2021-02-24T07:48:45Z,-59.13946667,47.57453333,4.7,,222.1,
2021-02-24T07:49:45Z,-59.13946667,47.57453333,5.0,,232.8,
2021-02-24T07:50:45Z,-59.13946667,47.57453333,5.1,,224.9,
2021-02-24T07:51:45Z,-59.13946667,47.57453333,2.6,,252.3,
2021-02-24T07:52:45Z,-59.13946667,47.57453333,3.5,,262.3,
2021-02-24T07:53:45Z,-59.13946667,47.57453333,1.7,,235.3,
2021-02-24T07:54:45Z,-59.13946667,47.57453333,3.3,,262.4,
2021-02-24T07:55:45Z,-59.13946667,47.57453333,2.1,,226.6,
2021-02-24T07:56:45Z,-59.13946667,47.57453333,1.8,,231.1,
2021-02-24T07:57:45Z,-59.13946667,47.57453333,2.3,,210.1,
2021-02-24T07:58:45Z,-59.13946667,47.57453333,1.7,,219.7,
2021-02-24T07:59:45Z,-59.13946667,47.57453333,1.7,,215.3,
2021-02-24T08:00:46Z,-59.13946667,47.57453333,2.5,,222.5,
2021-02-24T08:01:46Z,-59.13946667,47.57453333,2.5,,224.7,
2021-02-24T08:02:46Z,-59.13946667,47.57453333,2.2,,228.4,
2021-02-24T08:03:45Z,-59.13946667,47.57453333,1.8,,265.6,
2021-02-24T08:04:45Z,-59.13946667,47.57453333,1.2,,223.7,
2021-02-24T08:05:45Z,-59.13946667,47.57453333,3.3,,219.6,
2021-02-24T08:06:45Z,-59.13946667,47.57453333,3.5,,238.5,
2021-02-24T08:07:45Z,-59.13946667,47.57453333,3.4,,229.6,
2021-02-24T08:08:45Z,-59.13946667,47.57453333,3.8,,225.8,
2021-02-24T08:09:45Z,-59.13946667,47.57453333,2.6,,247.3,
2021-02-24T08:10:45Z,-59.13946667,47.57453333,3.4,,259.3,
2021-02-24T08:11:45Z,-59.13946667,47.57453333,3.2,,236.9,
2021-02-24T08:12:45Z,-59.13946667,47.57453333,3.6,,230.3,
2021-02-24T08:13:45Z,-59.13946667,47.57453333,3.3,,228.4,
2021-02-24T08:14:45Z,-59.13946667,47.57453333,2.7,,220.9,
2021-02-24T08:15:45Z,-59.13946667,47.57453333,4.6,,227.2,
2021-02-24T08:16:45Z,-59.13946667,47.57453333,4.4,,259.8,
2021-02-24T08:17:45Z,-59.13946667,47.57453333,2.3,,231.9,
2021-02-24T08:18:45Z,-59.13946667,47.57453333,2.8,,215.0,
2021-02-24T08:19:45Z,-59.13946667,47.57453333,3.3,,243.0,
2021-02-24T08:20:45Z,-59.13946667,47.57453333,3.9,,228.4,
2021-02-24T08:21:45Z,-59.13946667,47.57453333,4.8,,240.6,
2021-02-24T08:22:46Z,-59.13946667,47.57453333,3.7,,229.5,
2021-02-24T08:23:45Z,-59.13946667,47.57453333,2.8,,224.8,
2021-02-24T08:24:45Z,-59.13946667,47.57453333,4.0,,228.0,
2021-02-24T08:25:45Z,-59.13946667,47.57453333,3.7,,238.2,
2021-02-24T08:26:45Z,-59.13946667,47.57453333,5.0,,232.3,
2021-02-24T08:27:45Z,-59.13946667,47.57453333,5.3,,230.6,
2021-02-24T08:28:45Z,-59.13946667,47.57453333,3.8,,228.9,
2021-02-24T08:29:45Z,-59.13946667,47.57453333,3.5,,243.9,
2021-02-24T08:30:45Z,-59.13946667,47.57453333,4.9,,231.4,
2021-02-24T08:31:45Z,-59.13946667,47.57453333,5.0,,241.6,
2021-02-24T08:32:45Z,-59.13946667,47.57453333,3.2,,246.2,
2021-02-24T08:33:45Z,-59.13946667,47.57453333,3.8,,246.5,
2021-02-24T08:34:45Z,-59.13946667,47.57453333,3.9,,225.3,
2021-02-24T08:35:45Z,-59.13946667,47.57453333,3.0,,234.1,
2021-02-24T08:36:45Z,-59.13946667,47.57453333,3.4,,233.0,
2021-02-24T08:37:45Z,-59.13946667,47.57453333,6.0,,232.9,
2021-02-24T08:38:45Z,-59.13946667,47.57453333,3.8,,229.8,
2021-02-24T08:39:45Z,-59.13946667,47.57453333,5.6,,250.3,
2021-02-24T08:40:45Z,-59.13946667,47.57453333,2.7,,251.3,
2021-02-24T08:41:45Z,-59.13946667,47.57453333,2.0,,244.6,
2021-02-24T08:42:45Z,-59.13946667,47.57453333,4.5,,266.5,
2021-02-24T08:43:45Z,-59.13946667,47.57453333,4.0,,267.8,
2021-02-24T08:44:45Z,-59.13946667,47.57453333,4.7,,228.1,
2021-02-24T08:45:45Z,-59.13946667,47.57453333,5.6,,249.8,
2021-02-24T08:46:45Z,-59.13946667,47.57453333,3.4,,241.0,
2021-02-24T08:47:45Z,-59.13946667,47.57453333,3.9,,236.0,
2021-02-24T08:48:45Z,-59.13946667,47.57453333,4.7,,261.8,
2021-02-24T08:49:45Z,-59.13946667,47.57453333,3.4,,253.5,
2021-02-24T08:50:45Z,-59.13946667,47.57453333,4.0,,230.1,
2021-02-24T08:51:45Z,-59.13946667,47.57453333,5.5,,229.7,
2021-02-24T08:52:45Z,-59.13946667,47.57453333,5.3,,253.8,
2021-02-24T08:53:45Z,-59.13946667,47.57453333,3.4,,238.3,
2021-02-24T08:54:45Z,-59.13946667,47.57453333,4.9,,252.1,
2021-02-24T08:55:45Z,-59.13946667,47.57453333,5.0,,245.2,
2021-02-24T08:56:45Z,-59.13946667,47.57453333,5.0,,250.0,
2021-02-24T08:57:46Z,-59.13946667,47.57453333,4.6,,227.3,
2021-02-24T08:58:45Z,-59.13946667,47.57453333,4.9,,228.1,
2021-02-24T08:59:45Z,-59.13946667,47.57453333,4.0,,237.4,
2021-02-24T09:00:45Z,-59.13946667,47.57453333,5.4,,230.9,
2021-02-24T09:01:45Z,-59.13946667,47.57453333,5.8,,238.2,
2021-02-24T09:02:45Z,-59.13946667,47.57453333,3.7,,244.5,
2021-02-24T09:03:45Z,-59.13946667,47.57453333,5.0,,233.3,
2021-02-24T09:04:45Z,-59.13946667,47.57453333,4.4,,235.4,
2021-02-24T09:05:45Z,-59.13946667,47.57453333,4.9,,237.4,
2021-02-24T09:06:45Z,-59.13946667,47.57453333,6.3,,228.3,
2021-02-24T09:07:45Z,-59.13946667,47.57453333,4.6,,257.1,
2021-02-24T09:08:45Z,-59.13946667,47.57453333,4.9,,240.7,
2021-02-24T09:09:45Z,-59.13946667,47.57453333,5.0,,236.7,
2021-02-24T09:10:45Z,-59.13946667,47.57453333,4.9,,236.9,
2021-02-24T09:11:45Z,-59.13946667,47.57453333,4.7,,257.2,
2021-02-24T09:12:45Z,-59.13946667,47.57453333,7.0,,263.8,
2021-02-24T09:13:45Z,-59.13946667,47.57453333,5.7,,241.3,
2021-02-24T09:14:45Z,-59.13946667,47.57453333,5.4,,228.0,
2021-02-24T09:15:46Z,-59.13946667,47.57453333,5.9,,245.6,
2021-02-24T09:16:45Z,-59.13946667,47.57453333,3.4,,237.5,
2021-02-24T09:17:45Z,-59.13946667,47.57453333,6.1,,244.5,
2021-02-24T09:18:45Z,-59.13946667,47.57453333,6.2,,226.3,
2021-02-24T09:19:45Z,-59.13946667,47.57453333,5.6,,251.0,
2021-02-24T09:20:45Z,-59.13946667,47.57453333,5.3,,258.0,
2021-02-24T09:21:45Z,-59.13946667,47.57453333,3.4,,248.7,
2021-02-24T09:22:45Z,-59.13946667,47.57453333,4.9,,252.9,
2021-02-24T09:23:45Z,-59.13946667,47.57453333,5.8,,243.7,
2021-02-24T09:24:45Z,-59.13946667,47.57453333,6.4,,231.0,
2021-02-24T09:25:45Z,-59.13946667,47.57453333,5.6,,234.1,
2021-02-24T09:26:45Z,-59.13946667,47.57453333,5.6,,243.4,
2021-02-24T09:27:46Z,-59.13946667,47.57453333,4.6,,250.6,
2021-02-24T09:28:45Z,-59.13946667,47.57453333,4.0,,242.0,
2021-02-24T09:29:45Z,-59.13946667,47.57453333,5.1,,252.7,
2021-02-24T09:30:46Z,-59.13946667,47.57453333,4.7,,240.6,
2021-02-24T09:31:46Z,-59.13946667,47.57453333,2.8,,232.3,
2021-02-24T09:32:45Z,-59.13946667,47.57453333,3.8,,239.0,
2021-02-24T09:33:45Z,-59.13946667,47.57453333,5.3,,247.8,
2021-02-24T09:34:45Z,-59.13946667,47.57453333,3.6,,256.2,
2021-02-24T09:35:45Z,-59.13946667,47.57453333,4.6,,265.6,
2021-02-24T09:36:45Z,-59.13946667,47.57453333,3.8,,250.7,
2021-02-24T09:37:45Z,-59.13946667,47.57453333,3.9,,216.8,
2021-02-24T09:38:45Z,-59.13946667,47.57453333,4.0,,222.8,
2021-02-24T09:39:45Z,-59.13946667,47.57453333,4.3,,214.1,
2021-02-24T09:40:45Z,-59.13946667,47.57453333,4.6,,222.3,
2021-02-24T09:41:45Z,-59.13946667,47.57453333,3.2,,231.9,
2021-02-24T09:42:45Z,-59.13946667,47.57453333,4.1,,224.3,
2021-02-24T09:43:45Z,-59.13946667,47.57453333,3.6,,233.8,
2021-02-24T09:44:45Z,-59.13946667,47.57453333,5.1,,235.9,
2021-02-24T09:45:45Z,-59.13946667,47.57453333,5.8,,236.9,
2021-02-24T09:46:45Z,-59.13946667,47.57453333,4.5,,246.7,
2021-02-24T09:47:45Z,-59.13946667,47.57453333,3.7,,247.1,
2021-02-24T09:48:45Z,-59.13946667,47.57453333,4.9,,257.2,
2021-02-24T09:49:46Z,-59.13946667,47.57453333,4.3,,262.6,
2021-02-24T09:50:45Z,-59.13946667,47.57453333,4.8,,258.9,
2021-02-24T09:51:45Z,-59.13946667,47.57453333,4.6,,253.4,
2021-02-24T09:52:45Z,-59.13946667,47.57453333,4.8,,233.8,
2021-02-24T09:53:45Z,-59.13946667,47.57453333,4.2,,253.5,
2021-02-24T09:54:45Z,-59.13946667,47.57453333,4.0,,256.8,
2021-02-24T09:55:45Z,-59.13946667,47.57453333,3.7,,242.0,
2021-02-24T09:56:45Z,-59.13946667,47.57453333,4.1,,230.6,
2021-02-24T09:57:45Z,-59.13946667,47.57453333,4.4,,232.3,
2021-02-24T09:58:45Z,-59.13946667,47.57453333,4.2,,226.0,
2021-02-24T09:59:45Z,-59.13946667,47.57453333,3.5,,235.4,
2021-02-24T10:00:45Z,-59.13946667,47.57453333,4.2,,231.8,
2021-02-24T10:01:45Z,-59.13946667,47.57453333,3.0,,210.0,
2021-02-24T10:02:46Z,-59.13946667,47.57453333,3.5,,225.2,
2021-02-24T10:03:45Z,-59.13946667,47.57453333,3.9,,222.9,
2021-02-24T10:04:45Z,-59.13946667,47.57453333,3.5,,232.9,
2021-02-24T10:05:45Z,-59.13946667,47.57453333,3.1,,232.4,
2021-02-24T10:06:45Z,-59.13946667,47.57453333,3.2,,223.9,
2021-02-24T10:07:45Z,-59.13946667,47.57453333,3.7,,217.5,
2021-02-24T10:08:45Z,-59.13946667,47.57453333,3.2,,225.5,
2021-02-24T10:09:45Z,-59.13946667,47.57453333,4.5,,214.9,
2021-02-24T10:10:45Z,-59.13946667,47.57453333,5.6,,230.9,
2021-02-24T10:11:45Z,-59.13946667,47.57453333,3.3,,219.7,
2021-02-24T10:12:45Z,-59.13946667,47.57453333,2.5,,208.1,
2021-02-24T10:13:45Z,-59.13946667,47.57453333,4.0,,236.1,
2021-02-24T10:14:45Z,-59.13946667,47.57453333,3.3,,222.5,
2021-02-24T10:15:45Z,-59.13946667,47.57453333,3.7,,213.0,
2021-02-24T10:16:45Z,-59.13946667,47.57453333,3.9,,240.3,
2021-02-24T10:17:45Z,-59.13946667,47.57453333,4.8,,239.1,
2021-02-24T10:18:45Z,-59.13946667,47.57453333,5.1,,238.7,
2021-02-24T10:19:45Z,-59.13946667,47.57453333,5.6,,273.4,
2021-02-24T10:20:45Z,-59.13946667,47.57453333,3.7,,228.4,
2021-02-24T10:21:45Z,-59.13946667,47.57453333,4.2,,237.8,
2021-02-24T10:22:45Z,-59.13946667,47.57453333,2.9,,221.1,
2021-02-24T10:23:46Z,-59.13946667,47.57453333,3.4,,221.9,
2021-02-24T10:24:45Z,-59.13946667,47.57453333,3.6,,227.2,
2021-02-24T10:25:45Z,-59.13946667,47.57453333,4.4,,229.5,
2021-02-24T10:26:45Z,-59.13946667,47.57453333,5.8,,230.1,
2021-02-24T10:27:45Z,-59.13946667,47.57453333,4.1,,230.6,
2021-02-24T10:28:45Z,-59.13946667,47.57453333,3.3,,229.9,
2021-02-24T10:29:45Z,-59.13946667,47.57453333,4.0,,232.9,
2021-02-24T10:30:45Z,-59.13946667,47.57453333,5.0,,227.1,
2021-02-24T10:31:45Z,-59.13946667,47.57453333,4.5,,235.9,
2021-02-24T10:32:45Z,-59.13946667,47.57453333,5.2,,233.0,
2021-02-24T10:33:45Z,-59.13946667,47.57453333,5.4,,229.0,
2021-02-24T10:34:45Z,-59.13946667,47.57453333,4.3,,239.3,1.5
2021-02-24T10:35:45Z,-59.13946667,47.57453333,5.8,,240.5,
2021-02-24T10:36:45Z,-59.13946667,47.57453333,4.8,,222.6,
2021-02-24T10:37:45Z,-59.13946667,47.57453333,4.5,,246.6,
2021-02-24T10:38:45Z,-59.13946667,47.57453333,3.3,,238.6,
2021-02-24T10:39:45Z,-59.13946667,47.57453333,3.8,,225.2,
2021-02-24T10:40:45Z,-59.13946667,47.57453333,2.7,,222.9,
2021-02-24T10:41:45Z,-59.13946667,47.57453333,4.2,,228.0,
2021-02-24T10:42:45Z,-59.13946667,47.57453333,4.0,,224.8,
2021-02-24T10:43:45Z,-59.13946667,47.57453333,3.6,,233.8,
2021-02-24T10:44:45Z,-59.13946667,47.57453333,2.8,,223.3,
2021-02-24T10:45:45Z,-59.13946667,47.57453333,3.8,,227.7,
2021-02-24T10:46:45Z,-59.13946667,47.57453333,4.4,,232.0,
2021-02-24T10:47:45Z,-59.13946667,47.57453333,4.1,,236.5,
2021-02-24T10:48:45Z,-59.13946667,47.57453333,4.2,,241.1,
2021-02-24T10:49:46Z,-59.13946667,47.57453333,4.3,,233.1,
2021-02-24T10:50:45Z,-59.13946667,47.57453333,3.0,,236.4,
2021-02-24T10:51:45Z,-59.13946667,47.57453333,5.0,,232.0,
2021-02-24T10:52:45Z,-59.13946667,47.57453333,4.3,,236.0,
2021-02-24T10:53:45Z,-59.13946667,47.57453333,4.3,,237.9,
2021-02-24T10:54:45Z,-59.13946667,47.57453333,4.1,,227.2,
2021-02-24T10:55:45Z,-59.13946667,47.57453333,3.4,,235.9,
2021-02-24T10:56:45Z,-59.13946667,47.57453333,4.7,,233.8,
2021-02-24T10:57:45Z,-59.13946667,47.57453333,5.5,,225.9,
2021-02-24T10:58:45Z,-59.13946667,47.57453333,3.5,,236.2,
2021-02-24T10:59:45Z,-59.13946667,47.57453333,4.2,,261.8,
2021-02-24T11:00:45Z,-59.13946667,47.57453333,3.9,,254.1,
2021-02-24T11:01:45Z,-59.13946667,47.57453333,4.2,,249.6,
2021-02-24T11:02:45Z,-59.13946667,47.57453333,3.7,,227.5,
2021-02-24T11:03:45Z,-59.13946667,47.57453333,3.7,,221.0,
2021-02-24T11:04:45Z,-59.13946667,47.57453333,5.7,,232.3,
2021-02-24T11:05:45Z,-59.13946667,47.57453333,4.8,,233.8,
2021-02-24T11:06:45Z,-59.13946667,47.57453333,3.5,,250.5,
2021-02-24T11:07:45Z,-59.13946667,47.57453333,3.0,,250.0,
2021-02-24T11:08:45Z,-59.13946667,47.57453333,5.0,,223.6,
2021-02-24T11:09:45Z,-59.13946667,47.57453333,5.3,,209.2,
2021-02-24T11:10:46Z,-59.13946667,47.57453333,5.1,,234.7,
2021-02-24T11:11:45Z,-59.13946667,47.57453333,5.7,,255.0,
2021-02-24T11:12:45Z,-59.13946667,47.57453333,4.0,,239.6,
2021-02-24T11:13:45Z,-59.13946667,47.57453333,6.1,,225.2,
2021-02-24T11:14:45Z,-59.13946667,47.57453333,4.3,,242.1,
2021-02-24T11:15:45Z,-59.13946667,47.57453333,5.7,,232.2,
2021-02-24T11:16:45Z,-59.13946667,47.57453333,5.4,,253.5,
2021-02-24T11:17:45Z,-59.13946667,47.57453333,3.2,,232.9,
2021-02-24T11:18:45Z,-59.13946667,47.57453333,4.1,,243.1,
2021-02-24T11:19:45Z,-59.13946667,47.57453333,6.3,,231.4,
2021-02-24T11:20:45Z,-59.13946667,47.57453333,4.9,,235.2,
2021-02-24T11:21:45Z,-59.13946667,47.57453333,5.7,,233.6,
2021-02-24T11:22:45Z,-59.13946667,47.57453333,4.2,,228.7,
2021-02-24T11:23:45Z,-59.13946667,47.57453333,4.4,,225.8,
2021-02-24T11:24:45Z,-59.13946667,47.57453333,3.4,,233.9,
2021-02-24T11:25:45Z,-59.13946667,47.57453333,2.9,,244.4,
2021-02-24T11:26:45Z,-59.13946667,47.57453333,3.1,,225.0,
2021-02-24T11:27:45Z,-59.13946667,47.57453333,3.3,,226.4,
2021-02-24T11:28:45Z,-59.13946667,47.57453333,3.5,,254.1,
2021-02-24T11:29:45Z,-59.13946667,47.57453333,4.1,,235.7,
2021-02-24T11:30:45Z,-59.13946667,47.57453333,3.2,,230.1,
2021-02-24T11:31:45Z,-59.13946667,47.57453333,4.2,,234.0,
2021-02-24T11:32:45Z,-59.13946667,47.57453333,4.7,,259.0,
2021-02-24T11:33:45Z,-59.13946667,47.57453333,8.2,,257.3,
2021-02-24T11:34:45Z,-59.13946667,47.57453333,6.6,,223.0,
2021-02-24T11:35:45Z,-59.13946667,47.57453333,6.5,,245.1,
2021-02-24T11:36:45Z,-59.13946667,47.57453333,6.2,,248.0,
2021-02-24T11:37:45Z,-59.13946667,47.57453333,4.8,,226.4,
2021-02-24T11:38:45Z,-59.13946667,47.57453333,3.5,,230.7,
2021-02-24T11:39:45Z,-59.13946667,47.57453333,4.5,,239.9,
2021-02-24T11:40:45Z,-59.13946667,47.57453333,5.2,,224.7,
2021-02-24T11:41:45Z,-59.13946667,47.57453333,5.4,,225.7,
2021-02-24T11:42:46Z,-59.13946667,47.57453333,4.8,,252.7,
2021-02-24T11:43:46Z,-59.13946667,47.57453333,4.0,,254.9,
2021-02-24T11:44:46Z,-59.13946667,47.57453333,5.3,,239.2,
2021-02-24T11:45:47Z,-59.13946667,47.57453333,5.2,,261.2,
2021-02-24T11:46:45Z,-59.13946667,47.57453333,4.2,,257.4,
2021-02-24T11:47:45Z,-59.13946667,47.57453333,5.2,,270.3,
2021-02-24T11:48:45Z,-59.13946667,47.57453333,4.6,,238.6,
2021-02-24T11:49:45Z,-59.13946667,47.57453333,4.9,,253.4,
2021-02-24T11:50:45Z,-59.13946667,47.57453333,5.7,,245.9,
2021-02-24T11:51:45Z,-59.13946667,47.57453333,4.8,,247.4,
2021-02-24T11:52:45Z,-59.13946667,47.57453333,7.0,,233.8,
2021-02-24T11:53:45Z,-59.13946667,47.57453333,4.5,,224.1,
2021-02-24T11:54:45Z,-59.13946667,47.57453333,4.9,,248.5,
2021-02-24T11:55:45Z,-59.13946667,47.57453333,6.1,,259.8,
2021-02-24T11:56:45Z,-59.13946667,47.57453333,7.8,,263.0,
2021-02-24T11:57:45Z,-59.13946667,47.57453333,5.7,,255.5,
2021-02-24T11:58:45Z,-59.13946667,47.57453333,5.1,,256.0,
2021-02-24T11:59:45Z,-59.13946667,47.57453333,5.6,,232.2,
2021-02-24T12:00:45Z,-59.13946667,47.57453333,5.7,,253.3,
2021-02-24T12:01:45Z,-59.13946667,47.57453333,3.4,,251.4,
2021-02-24T12:02:45Z,-59.13946667,47.57453333,4.0,,231.3,
2021-02-24T12:03:45Z,-59.13946667,47.57453333,5.6,,238.7,
2021-02-24T12:04:45Z,-59.13946667,47.57453333,4.7,,260.6,
2021-02-24T12:05:45Z,-59.13946667,47.57453333,6.2,,230.1,
2021-02-24T12:06:45Z,-59.13946667,47.57453333,5.2,,240.1,
2021-02-24T12:07:45Z,-59.13946667,47.57453333,4.7,,246.2,
2021-02-24T12:08:45Z,-59.13946667,47.57453333,3.7,,244.8,
2021-02-24T12:09:45Z,-59.13946667,47.57453333,3.7,,243.5,
2021-02-24T12:10:45Z,-59.13946667,47.57453333,4.8,,247.2,
2021-02-24T12:11:45Z,-59.13946667,47.57453333,5.5,,254.8,
2021-02-24T12:12:45Z,-59.13946667,47.57453333,5.3,,237.9,
2021-02-24T12:13:45Z,-59.13946667,47.57453333,4.7,,247.8,
2021-02-24T12:14:46Z,-59.13946667,47.57453333,4.1,,253.4,
2021-02-24T12:15:45Z,-59.13946667,47.57453333,4.6,,251.9,
2021-02-24T12:16:45Z,-59.13946667,47.57453333,5.2,,259.8,
2021-02-24T12:17:45Z,-59.13946667,47.57453333,4.4,,234.9,
2021-02-24T12:18:45Z,-59.13946667,47.57453333,5.3,,233.5,
2021-02-24T12:19:45Z,-59.13946667,47.57453333,6.0,,229.4,
2021-02-24T12:20:45Z,-59.13946667,47.57453333,3.0,,244.7,
2021-02-24T12:21:45Z,-59.13946667,47.57453333,6.0,,246.9,
2021-02-24T12:22:45Z,-59.13946667,47.57453333,6.6,,253.9,
2021-02-24T12:23:46Z,-59.13946667,47.57453333,4.1,,242.9,
2021-02-24T12:24:45Z,-59.13946667,47.57453333,5.3,,256.1,
2021-02-24T12:25:45Z,-59.13946667,47.57453333,5.1,,253.4,
2021-02-24T12:26:45Z,-59.13946667,47.57453333,5.9,,235.4,
2021-02-24T12:27:45Z,-59.13946667,47.57453333,5.4,,240.6,
2021-02-24T12:28:45Z,-59.13946667,47.57453333,5.2,,233.8,
2021-02-24T12:29:45Z,-59.13946667,47.57453333,6.4,,245.6,
2021-02-24T12:30:45Z,-59.13946667,47.57453333,6.2,,239.7,
