timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-01T06:49:45Z,-59.13946667,47.57453333,7.3,,38.3,
2021-11-01T06:50:52Z,-59.13946667,47.57453333,8.2,,30.1,
2021-11-01T06:51:59Z,-59.13946667,47.57453333,6.5,,39.1,
2021-11-01T06:53:06Z,-59.13946667,47.57453333,7.3,,52.0,
2021-11-01T06:54:13Z,-59.13946667,47.57453333,6.1,,48.2,
2021-11-01T06:55:20Z,-59.13946667,47.57453333,7.4,,34.8,
2021-11-01T06:56:27Z,-59.13946667,47.57453333,7.5,,44.4,
2021-11-01T06:57:34Z,-59.13946667,47.57453333,7.4,,36.9,
2021-11-01T06:58:40Z,-59.13946667,47.57453333,7.3,,47.3,
2021-11-01T06:59:47Z,-59.13946667,47.57453333,6.5,,36.1,
2021-11-01T07:00:54Z,-59.13946667,47.57453333,6.9,,41.5,
2021-11-01T07:02:01Z,-59.13946667,47.57453333,7.7,,31.1,
2021-11-01T07:03:08Z,-59.13946667,47.57453333,8.5,,25.1,
2021-11-01T07:04:14Z,-59.13946667,47.57453333,5.2,,42.6,
2021-11-01T07:05:21Z,-59.13946667,47.57453333,5.7,,41.5,
2021-11-01T07:06:29Z,-59.13946667,47.57453333,7.8,,34.4,
2021-11-01T07:07:36Z,-59.13946667,47.57453333,7.5,,41.2,
2021-11-01T07:08:42Z,-59.13946667,47.57453333,7.8,,37.5,
2021-11-01T07:09:49Z,-59.13946667,47.57453333,6.9,,33.5,
2021-11-01T07:10:56Z,-59.13946667,47.57453333,6.9,,34.3,
2021-11-01T07:12:03Z,-59.13946667,47.57453333,8.8,,26.5,
2021-11-01T07:13:09Z,-59.13946667,47.57453333,8.9,,29.8,
2021-11-01T07:14:16Z,-59.13946667,47.57453333,8.4,,36.6,
2021-11-01T07:15:23Z,-59.13946667,47.57453333,8.7,,35.7,
2021-11-01T07:16:30Z,-59.13946667,47.57453333,8.3,,29.1,
2021-11-01T07:17:37Z,-59.13946667,47.57453333,9.1,,38.1,
2021-11-01T07:18:43Z,-59.13946667,47.57453333,8.5,,33.2,
2021-11-01T07:19:50Z,-59.13946667,47.57453333,9.8,,33.9,
2021-11-01T07:20:57Z,-59.13946667,47.57453333,7.8,,33.7,
2021-11-01T07:22:04Z,-59.13946667,47.57453333,6.9,,36.5,
2021-11-01T07:23:11Z,-59.13946667,47.57453333,7.8,,35.8,
2021-11-01T07:24:17Z,-59.13946667,47.57453333,7.2,,36.5,
2021-11-01T07:25:24Z,-59.13946667,47.57453333,8.1,,39.9,
2021-11-01T07:26:31Z,-59.13946667,47.57453333,8.8,,28.6,
2021-11-01T07:27:38Z,-59.13946667,47.57453333,8.8,,41.1,
2021-11-01T07:28:45Z,-59.13946667,47.57453333,8.8,,29.5,
2021-11-01T07:29:51Z,-59.13946667,47.57453333,7.2,,33.5,
2021-11-01T07:30:58Z,-59.13946667,47.57453333,7.4,,36.8,
2021-11-01T07:32:05Z,-59.13946667,47.57453333,7.3,,41.1,
2021-11-01T07:33:12Z,-59.13946667,47.57453333,7.3,,40.7,
2021-11-01T07:34:19Z,-59.13946667,47.57453333,6.7,,37.4,
2021-11-01T07:35:26Z,-59.13946667,47.57453333,7.1,,39.3,
2021-11-01T07:36:32Z,-59.13946667,47.57453333,9.9,,30.9,
2021-11-01T07:37:39Z,-59.13946667,47.57453333,8.4,,28.7,
2021-11-01T07:38:46Z,-59.13946667,47.57453333,8.2,,37.0,
2021-11-01T07:39:53Z,-59.13946667,47.57453333,7.8,,39.9,
2021-11-01T07:41:00Z,-59.13946667,47.57453333,7.1,,33.1,
2021-11-01T07:42:06Z,-59.13946667,47.57453333,8.6,,39.0,
2021-11-01T07:43:13Z,-59.13946667,47.57453333,6.6,,35.1,
2021-11-01T07:44:20Z,-59.13946667,47.57453333,7.7,,37.8,
2021-11-01T07:45:27Z,-59.13946667,47.57453333,8.1,,33.9,
2021-11-01T07:46:34Z,-59.13946667,47.57453333,7.5,,37.4,
2021-11-01T07:47:40Z,-59.13946667,47.57453333,7.1,,34.6,
2021-11-01T07:48:47Z,-59.13946667,47.57453333,7.4,,41.8,
2021-11-01T07:49:54Z,-59.13946667,47.57453333,7.6,,31.6,
2021-11-01T07:51:01Z,-59.13946667,47.57453333,8.4,,40.2,
2021-11-01T07:52:08Z,-59.13946667,47.57453333,8.1,,38.3,
2021-11-01T07:53:14Z,-59.13946667,47.57453333,8.8,,29.8,
2021-11-01T07:54:21Z,-59.13946667,47.57453333,7.6,,41.5,
2021-11-01T07:55:28Z,-59.13946667,47.57453333,6.9,,28.7,
2021-11-01T07:56:35Z,-59.13946667,47.57453333,8.4,,29.2,
2021-11-01T07:57:42Z,-59.13946667,47.57453333,6.8,,34.7,
2021-11-01T07:58:48Z,-59.13946667,47.57453333,7.2,,33.9,
2021-11-01T07:59:55Z,-59.13946667,47.57453333,7.1,,46.4,
2021-11-01T08:01:02Z,-59.13946667,47.57453333,8.0,,34.6,
2021-11-01T08:02:09Z,-59.13946667,47.57453333,6.7,,38.8,
2021-11-01T08:03:16Z,-59.13946667,47.57453333,6.9,,40.0,
2021-11-01T08:04:22Z,-59.13946667,47.57453333,6.8,,31.8,
2021-11-01T08:05:29Z,-59.13946667,47.57453333,7.1,,29.7,
2021-11-01T08:06:36Z,-59.13946667,47.57453333,7.4,,31.3,
2021-11-01T08:07:43Z,-59.13946667,47.57453333,7.7,,45.8,
2021-11-01T08:08:50Z,-59.13946667,47.57453333,8.4,,28.1,
2021-11-01T08:09:56Z,-59.13946667,47.57453333,8.0,,30.8,
2021-11-01T08:11:03Z,-59.13946667,47.57453333,8.1,,38.1,
2021-11-01T08:12:10Z,-59.13946667,47.57453333,7.9,,31.3,
2021-11-01T08:13:17Z,-59.13946667,47.57453333,7.6,,27.1,
2021-11-01T08:14:24Z,-59.13946667,47.57453333,7.6,,35.1,
2021-11-01T08:15:31Z,-59.13946667,47.57453333,8.9,,26.1,
2021-11-01T08:16:38Z,-59.13946667,47.57453333,8.5,,37.6,
2021-11-01T08:17:45Z,-59.13946667,47.57453333,8.4,,34.4,
2021-11-01T08:18:51Z,-59.13946667,47.57453333,7.8,,43.4,
2021-11-01T08:19:58Z,-59.13946667,47.57453333,6.7,,38.1,
2021-11-01T08:21:05Z,-59.13946667,47.57453333,7.6,,37.9,
2021-11-01T08:22:12Z,-59.13946667,47.57453333,8.6,,37.1,
2021-11-01T08:23:19Z,-59.13946667,47.57453333,6.9,,35.7,
2021-11-01T08:24:25Z,-59.13946667,47.57453333,9.8,,28.9,
2021-11-01T08:25:32Z,-59.13946667,47.57453333,8.4,,32.9,
2021-11-01T08:26:39Z,-59.13946667,47.57453333,10.1,,32.1,
2021-11-01T08:27:46Z,-59.13946667,47.57453333,9.6,,31.4,
2021-11-01T08:28:53Z,-59.13946667,47.57453333,9.2,,34.0,
2021-11-01T08:29:59Z,-59.13946667,47.57453333,9.6,,38.6,
2021-11-01T08:31:06Z,-59.13946667,47.57453333,10.8,,27.6,
2021-11-01T08:32:13Z,-59.13946667,47.57453333,9.6,,36.4,
2021-11-01T08:33:20Z,-59.13946667,47.57453333,8.8,,32.0,
2021-11-01T08:34:27Z,-59.13946667,47.57453333,9.2,,30.6,
2021-11-01T08:35:33Z,-59.13946667,47.57453333,9.3,,36.5,
2021-11-01T08:36:40Z,-59.13946667,47.57453333,9.9,,37.2,
2021-11-01T08:37:47Z,-59.13946667,47.57453333,9.8,,34.5,
2021-11-01T08:38:54Z,-59.13946667,47.57453333,11.3,,34.3,
2021-11-01T08:40:01Z,-59.13946667,47.57453333,9.5,,29.1,
2021-11-01T08:41:07Z,-59.13946667,47.57453333,9.7,,25.3,
2021-11-01T08:42:14Z,-59.13946667,47.57453333,9.8,,30.5,
2021-11-01T08:43:21Z,-59.13946667,47.57453333,8.8,,32.3,
2021-11-01T08:44:28Z,-59.13946667,47.57453333,8.5,,37.9,
2021-11-01T08:45:35Z,-59.13946667,47.57453333,9.7,,32.6,
2021-11-01T08:46:41Z,-59.13946667,47.57453333,12.1,,31.7,
2021-11-01T08:47:48Z,-59.13946667,47.57453333,10.0,,34.1,
2021-11-01T08:48:55Z,-59.13946667,47.57453333,8.5,,29.4,
2021-11-01T08:50:02Z,-59.13946667,47.57453333,8.6,,34.2,
2021-11-01T08:51:10Z,-59.13946667,47.57453333,8.5,,34.1,
2021-11-01T08:52:16Z,-59.13946667,47.57453333,8.2,,39.0,
2021-11-01T08:53:23Z,-59.13946667,47.57453333,7.6,,41.8,
2021-11-01T08:54:30Z,-59.13946667,47.57453333,8.1,,31.6,
2021-11-01T08:55:37Z,-59.13946667,47.57453333,8.0,,33.3,
2021-11-01T08:56:44Z,-59.13946667,47.57453333,8.2,,37.9,
2021-11-01T08:57:50Z,-59.13946667,47.57453333,10.3,,38.1,
2021-11-01T08:58:57Z,-59.13946667,47.57453333,8.3,,34.1,
2021-11-01T09:00:04Z,-59.13946667,47.57453333,7.3,,35.7,
2021-11-01T09:01:11Z,-59.13946667,47.57453333,9.8,,34.4,
2021-11-01T09:02:18Z,-59.13946667,47.57453333,8.6,,31.6,
2021-11-01T09:03:24Z,-59.13946667,47.57453333,8.8,,30.4,
2021-11-01T09:04:31Z,-59.13946667,47.57453333,9.9,,30.6,
2021-11-01T09:05:38Z,-59.13946667,47.57453333,8.6,,34.8,
2021-11-01T09:06:45Z,-59.13946667,47.57453333,8.0,,37.2,
2021-11-01T09:07:52Z,-59.13946667,47.57453333,7.4,,33.7,
2021-11-01T09:08:58Z,-59.13946667,47.57453333,9.0,,33.7,
2021-11-01T09:10:05Z,-59.13946667,47.57453333,9.1,,32.8,
2021-11-01T09:11:12Z,-59.13946667,47.57453333,7.9,,34.7,
2021-11-01T09:12:19Z,-59.13946667,47.57453333,8.4,,40.1,
2021-11-01T09:13:26Z,-59.13946667,47.57453333,9.7,,32.1,
2021-11-01T09:14:32Z,-59.13946667,47.57453333,7.5,,36.0,
2021-11-01T09:15:39Z,-59.13946667,47.57453333,8.4,,35.9,
2021-11-01T09:16:46Z,-59.13946667,47.57453333,8.0,,39.6,
2021-11-01T09:17:53Z,-59.13946667,47.57453333,8.8,,33.6,
2021-11-01T09:19:00Z,-59.13946667,47.57453333,6.6,,39.8,
2021-11-01T09:20:06Z,-59.13946667,47.57453333,7.0,,33.8,
2021-11-01T09:21:13Z,-59.13946667,47.57453333,5.9,,40.1,
2021-11-01T09:22:20Z,-59.13946667,47.57453333,6.5,,35.7,
2021-11-01T09:23:27Z,-59.13946667,47.57453333,6.8,,30.5,
2021-11-01T09:24:34Z,-59.13946667,47.57453333,6.8,,27.6,
2021-11-01T09:25:40Z,-59.13946667,47.57453333,5.5,,26.9,
2021-11-01T09:26:47Z,-59.13946667,47.57453333,7.1,,25.4,
2021-11-01T09:27:54Z,-59.13946667,47.57453333,7.0,,23.9,
2021-11-01T09:29:01Z,-59.13946667,47.57453333,5.7,,28.7,
2021-11-01T09:30:08Z,-59.13946667,47.57453333,7.1,,32.0,
2021-11-01T09:31:14Z,-59.13946667,47.57453333,7.0,,32.1,
2021-11-01T09:32:21Z,-59.13946667,47.57453333,7.2,,29.5,
2021-11-01T09:33:28Z,-59.13946667,47.57453333,6.9,,31.0,
2021-11-01T09:34:35Z,-59.13946667,47.57453333,7.7,,30.6,
2021-11-01T09:35:42Z,-59.13946667,47.57453333,8.4,,37.5,
2021-11-01T09:36:48Z,-59.13946667,47.57453333,7.4,,33.5,
2021-11-01T09:37:55Z,-59.13946667,47.57453333,7.0,,36.7,
2021-11-01T09:39:02Z,-59.13946667,47.57453333,7.4,,35.9,
2021-11-01T09:40:09Z,-59.13946667,47.57453333,9.1,,38.5,
2021-11-01T09:41:16Z,-59.13946667,47.57453333,8.2,,33.2,
2021-11-01T09:42:22Z,-59.13946667,47.57453333,8.2,,36.9,
2021-11-01T09:43:29Z,-59.13946667,47.57453333,8.9,,35.4,
2021-11-01T09:44:36Z,-59.13946667,47.57453333,6.5,,36.0,
2021-11-01T09:45:43Z,-59.13946667,47.57453333,6.2,,33.1,
2021-11-01T09:46:50Z,-59.13946667,47.57453333,8.1,,30.2,
2021-11-01T09:47:56Z,-59.13946667,47.57453333,8.8,,32.9,
2021-11-01T09:49:03Z,-59.13946667,47.57453333,6.3,,35.9,
2021-11-01T09:50:10Z,-59.13946667,47.57453333,8.4,,28.8,
2021-11-01T09:51:17Z,-59.13946667,47.57453333,7.7,,31.1,
2021-11-01T09:52:24Z,-59.13946667,47.57453333,7.7,,37.0,
2021-11-01T09:53:30Z,-59.13946667,47.57453333,8.2,,31.6,
2021-11-01T09:54:37Z,-59.13946667,47.57453333,6.9,,34.5,
2021-11-01T09:55:44Z,-59.13946667,47.57453333,7.5,,31.4,
2021-11-01T09:56:51Z,-59.13946667,47.57453333,7.7,,31.6,
2021-11-01T09:57:58Z,-59.13946667,47.57453333,7.1,,34.7,
2021-11-01T09:59:04Z,-59.13946667,47.57453333,7.0,,31.9,
2021-11-01T10:00:11Z,-59.13946667,47.57453333,6.0,,37.7,
2021-11-01T10:01:18Z,-59.13946667,47.57453333,7.0,,28.2,
2021-11-01T10:02:25Z,-59.13946667,47.57453333,6.6,,29.4,
2021-11-01T10:03:32Z,-59.13946667,47.57453333,7.1,,33.1,
2021-11-01T10:04:39Z,-59.13946667,47.57453333,8.8,,33.4,
2021-11-01T10:05:45Z,-59.13946667,47.57453333,7.4,,31.2,
2021-11-01T10:06:52Z,-59.13946667,47.57453333,7.8,,29.3,
2021-11-01T10:07:59Z,-59.13946667,47.57453333,7.5,,33.8,
2021-11-01T10:09:06Z,-59.13946667,47.57453333,8.3,,35.1,
2021-11-01T10:10:13Z,-59.13946667,47.57453333,7.1,,36.0,
2021-11-01T10:11:20Z,-59.13946667,47.57453333,6.4,,36.0,
2021-11-01T10:12:26Z,-59.13946667,47.57453333,6.0,,32.8,
2021-11-01T10:13:33Z,-59.13946667,47.57453333,7.8,,28.5,
2021-11-01T10:14:40Z,-59.13946667,47.57453333,7.7,,31.7,
2021-11-01T10:15:47Z,-59.13946667,47.57453333,7.5,,33.1,
2021-11-01T10:16:53Z,-59.13946667,47.57453333,9.2,,39.4,
2021-11-01T10:18:00Z,-59.13946667,47.57453333,7.5,,31.8,
2021-11-01T10:19:07Z,-59.13946667,47.57453333,7.2,,30.4,
2021-11-01T10:20:14Z,-59.13946667,47.57453333,8.4,,38.0,
2021-11-01T10:21:21Z,-59.13946667,47.57453333,8.6,,31.9,
2021-11-01T10:22:27Z,-59.13946667,47.57453333,8.3,,30.6,
2021-11-01T10:23:34Z,-59.13946667,47.57453333,7.0,,36.5,
2021-11-01T10:24:41Z,-59.13946667,47.57453333,6.9,,35.0,
2021-11-01T10:25:48Z,-59.13946667,47.57453333,7.3,,36.2,
2021-11-01T10:26:55Z,-59.13946667,47.57453333,8.8,,34.1,
2021-11-01T10:28:01Z,-59.13946667,47.57453333,7.4,,36.5,
2021-11-01T10:29:08Z,-59.13946667,47.57453333,7.9,,39.2,
2021-11-01T10:30:15Z,-59.13946667,47.57453333,6.7,,34.1,
2021-11-01T10:31:22Z,-59.13946667,47.57453333,6.6,,35.2,
2021-11-01T10:32:29Z,-59.13946667,47.57453333,7.5,,38.0,
2021-11-01T10:33:36Z,-59.13946667,47.57453333,8.0,,38.0,
2021-11-01T10:34:42Z,-59.13946667,47.57453333,6.4,,39.2,
2021-11-01T10:35:49Z,-59.13946667,47.57453333,7.6,,38.9,
2021-11-01T10:36:56Z,-59.13946667,47.57453333,7.7,,37.0,
2021-11-01T10:38:03Z,-59.13946667,47.57453333,7.3,,37.8,
2021-11-01T10:39:10Z,-59.13946667,47.57453333,9.3,,29.6,
2021-11-01T10:40:16Z,-59.13946667,47.57453333,7.2,,31.8,
2021-11-01T10:41:23Z,-59.13946667,47.57453333,8.0,,36.8,
2021-11-01T10:42:30Z,-59.13946667,47.57453333,8.6,,34.8,
2021-11-01T10:43:37Z,-59.13946667,47.57453333,7.4,,35.3,
2021-11-01T10:44:44Z,-59.13946667,47.57453333,8.2,,30.1,
2021-11-01T10:45:50Z,-59.13946667,47.57453333,8.0,,37.1,
2021-11-01T10:46:57Z,-59.13946667,47.57453333,8.0,,33.5,
2021-11-01T10:48:04Z,-59.13946667,47.57453333,8.3,,34.6,
2021-11-01T10:49:11Z,-59.13946667,47.57453333,7.1,,30.8,
2021-11-01T10:50:18Z,-59.13946667,47.57453333,6.6,,37.6,
2021-11-01T10:51:24Z,-59.13946667,47.57453333,7.4,,38.3,
2021-11-01T10:52:32Z,-59.13946667,47.57453333,7.0,,34.8,
2021-11-01T10:53:38Z,-59.13946667,47.57453333,5.4,,33.5,
2021-11-01T10:54:45Z,-59.13946667,47.57453333,7.4,,38.1,
2021-11-01T10:55:52Z,-59.13946667,47.57453333,7.6,,35.2,
2021-11-01T10:56:59Z,-59.13946667,47.57453333,6.4,,36.9,
2021-11-01T10:58:06Z,-59.13946667,47.57453333,6.6,,34.2,
2021-11-01T10:59:12Z,-59.13946667,47.57453333,6.1,,33.4,
2021-11-01T11:00:19Z,-59.13946667,47.57453333,5.5,,36.7,
2021-11-01T11:01:26Z,-59.13946667,47.57453333,6.7,,33.7,
2021-11-01T11:02:33Z,-59.13946667,47.57453333,6.2,,31.5,
2021-11-01T11:03:40Z,-59.13946667,47.57453333,7.4,,36.1,
2021-11-01T11:04:46Z,-59.13946667,47.57453333,7.2,,36.5,
2021-11-01T11:05:53Z,-59.13946667,47.57453333,6.1,,38.5,
2021-11-01T11:07:00Z,-59.13946667,47.57453333,6.3,,35.2,
2021-11-01T11:08:07Z,-59.13946667,47.57453333,5.9,,27.6,
2021-11-01T11:09:13Z,-59.13946667,47.57453333,6.3,,34.8,
2021-11-01T11:10:20Z,-59.13946667,47.57453333,7.9,,36.8,
2021-11-01T11:11:27Z,-59.13946667,47.57453333,6.7,,29.7,
2021-11-01T11:12:34Z,-59.13946667,47.57453333,6.6,,23.4,
2021-11-01T11:13:41Z,-59.13946667,47.57453333,5.8,,33.7,
2021-11-01T11:14:48Z,-59.13946667,47.57453333,5.8,,37.5,
2021-11-01T11:15:54Z,-59.13946667,47.57453333,5.6,,24.7,
2021-11-01T11:17:01Z,-59.13946667,47.57453333,6.5,,32.4,
2021-11-01T11:18:08Z,-59.13946667,47.57453333,5.9,,31.0,
2021-11-01T11:19:15Z,-59.13946667,47.57453333,6.2,,36.8,
2021-11-01T11:20:22Z,-59.13946667,47.57453333,6.4,,32.8,
2021-11-01T11:21:29Z,-59.13946667,47.57453333,6.3,,26.7,
2021-11-01T11:22:35Z,-59.13946667,47.57453333,6.4,,25.4,
2021-11-01T11:23:42Z,-59.13946667,47.57453333,6.8,,27.4,
2021-11-01T11:24:49Z,-59.13946667,47.57453333,8.5,,22.8,
2021-11-01T11:25:56Z,-59.13946667,47.57453333,8.3,,28.9,
2021-11-01T11:27:03Z,-59.13946667,47.57453333,8.5,,35.7,
2021-11-01T11:28:09Z,-59.13946667,47.57453333,6.5,,28.9,
2021-11-01T11:29:16Z,-59.13946667,47.57453333,7.1,,22.7,
2021-11-01T11:30:23Z,-59.13946667,47.57453333,6.7,,22.4,
2021-11-01T11:31:30Z,-59.13946667,47.57453333,7.2,,36.9,
2021-11-01T11:32:37Z,-59.13946667,47.57453333,7.7,,23.6,
2021-11-01T11:33:44Z,-59.13946667,47.57453333,7.6,,40.3,
2021-11-01T11:34:50Z,-59.13946667,47.57453333,7.7,,36.0,
2021-11-01T11:35:57Z,-59.13946667,47.57453333,5.7,,22.8,
2021-11-01T11:37:04Z,-59.13946667,47.57453333,5.9,,36.3,
2021-11-01T11:38:11Z,-59.13946667,47.57453333,5.8,,30.3,
2021-11-01T11:39:18Z,-59.13946667,47.57453333,6.8,,40.1,
2021-11-01T11:40:24Z,-59.13946667,47.57453333,6.3,,30.0,
2021-11-01T11:41:31Z,-59.13946667,47.57453333,7.4,,26.6,
2021-11-01T11:42:38Z,-59.13946667,47.57453333,7.6,,22.4,
2021-11-01T11:43:45Z,-59.13946667,47.57453333,7.0,,29.9,
2021-11-01T11:44:52Z,-59.13946667,47.57453333,7.4,,27.6,
2021-11-01T11:45:59Z,-59.13946667,47.57453333,9.0,,22.4,
2021-11-01T11:47:05Z,-59.13946667,47.57453333,5.9,,34.7,
2021-11-01T11:48:12Z,-59.13946667,47.57453333,7.5,,33.0,
2021-11-01T11:49:19Z,-59.13946667,47.57453333,6.7,,29.6,
2021-11-01T11:50:26Z,-59.13946667,47.57453333,7.0,,37.8,
2021-11-01T11:51:33Z,-59.13946667,47.57453333,6.0,,35.8,
2021-11-01T11:52:39Z,-59.13946667,47.57453333,6.3,,37.5,
2021-11-01T11:53:46Z,-59.13946667,47.57453333,7.4,,30.5,
2021-11-01T11:54:53Z,-59.13946667,47.57453333,6.5,,34.7,
2021-11-01T11:56:00Z,-59.13946667,47.57453333,5.3,,21.0,
2021-11-01T11:57:07Z,-59.13946667,47.57453333,7.0,,27.3,
2021-11-01T11:58:13Z,-59.13946667,47.57453333,7.4,,24.9,
2021-11-01T11:59:20Z,-59.13946667,47.57453333,6.6,,36.8,
2021-11-01T12:00:27Z,-59.13946667,47.57453333,6.3,,40.3,
2021-11-01T12:01:34Z,-59.13946667,47.57453333,5.2,,37.4,
2021-11-01T12:02:41Z,-59.13946667,47.57453333,5.9,,28.5,
2021-11-01T12:03:47Z,-59.13946667,47.57453333,6.5,,23.3,
2021-11-01T12:04:54Z,-59.13946667,47.57453333,5.6,,24.3,
2021-11-01T12:06:01Z,-59.13946667,47.57453333,6.9,,24.2,
2021-11-01T12:07:08Z,-59.13946667,47.57453333,7.2,,23.2,
2021-11-01T12:08:15Z,-59.13946667,47.57453333,7.2,,24.9,
2021-11-01T12:09:21Z,-59.13946667,47.57453333,6.9,,25.2,
2021-11-01T12:10:28Z,-59.13946667,47.57453333,5.9,,30.2,
2021-11-01T12:11:35Z,-59.13946667,47.57453333,5.8,,33.7,
2021-11-01T12:12:42Z,-59.13946667,47.57453333,4.5,,31.2,
2021-11-01T12:13:49Z,-59.13946667,47.57453333,4.1,,34.8,
2021-11-01T12:14:55Z,-59.13946667,47.57453333,4.6,,30.9,
2021-11-01T12:16:02Z,-59.13946667,47.57453333,5.0,,37.0,
2021-11-01T12:17:09Z,-59.13946667,47.57453333,5.3,,26.2,
2021-11-01T12:18:16Z,-59.13946667,47.57453333,5.8,,35.1,
2021-11-01T12:19:23Z,-59.13946667,47.57453333,5.7,,25.3,
2021-11-01T12:20:29Z,-59.13946667,47.57453333,6.0,,31.2,
2021-11-01T12:21:36Z,-59.13946667,47.57453333,6.0,,41.1,
2021-11-01T12:22:43Z,-59.13946667,47.57453333,4.2,,35.1,
2021-11-01T12:23:50Z,-59.13946667,47.57453333,4.0,,31.0,
2021-11-01T12:24:57Z,-59.13946667,47.57453333,4.7,,32.3,
2021-11-01T12:26:04Z,-59.13946667,47.57453333,6.1,,28.3,
2021-11-01T12:27:11Z,-59.13946667,47.57453333,5.9,,27.6,
2021-11-01T12:28:17Z,-59.13946667,47.57453333,5.6,,32.2,
2021-11-01T12:29:24Z,-59.13946667,47.57453333,4.8,,35.8,
2021-11-01T12:30:31Z,-59.13946667,47.57453333,4.4,,38.5,
2021-11-01T12:31:38Z,-59.13946667,47.57453333,5.8,,40.1,
2021-11-01T12:32:45Z,-59.13946667,47.57453333,5.8,,35.6,
2021-11-01T12:33:51Z,-59.13946667,47.57453333,5.3,,32.6,
2021-11-01T12:34:58Z,-59.13946667,47.57453333,4.6,,33.8,
2021-11-01T12:36:05Z,-59.13946667,47.57453333,3.5,,37.9,
2021-11-01T12:37:12Z,-59.13946667,47.57453333,5.7,,40.9,
2021-11-01T12:38:19Z,-59.13946667,47.57453333,5.1,,37.8,
2021-11-01T12:39:25Z,-59.13946667,47.57453333,6.8,,25.2,
2021-11-01T12:40:32Z,-59.13946667,47.57453333,5.9,,38.2,
2021-11-01T12:41:39Z,-59.13946667,47.57453333,3.3,,24.9,
2021-11-01T12:42:46Z,-59.13946667,47.57453333,5.2,,38.0,
2021-11-01T12:43:53Z,-59.13946667,47.57453333,4.2,,41.8,
2021-11-01T12:44:59Z,-59.13946667,47.57453333,5.7,,36.8,
2021-11-01T12:46:06Z,-59.13946667,47.57453333,4.3,,32.0,
2021-11-01T12:47:13Z,-59.13946667,47.57453333,4.6,,35.8,
2021-11-01T12:48:20Z,-59.13946667,47.57453333,3.9,,29.0,
2021-11-01T12:49:27Z,-59.13946667,47.57453333,4.3,,50.6,
2021-11-01T12:50:34Z,-59.13946667,47.57453333,3.6,,37.9,
2021-11-01T12:51:40Z,-59.13946667,47.57453333,3.0,,34.1,
2021-11-01T12:52:47Z,-59.13946667,47.57453333,3.4,,25.6,
2021-11-01T12:53:54Z,-59.13946667,47.57453333,4.3,,31.0,
2021-11-01T12:55:01Z,-59.13946667,47.57453333,5.5,,29.2,
2021-11-01T12:56:07Z,-59.13946667,47.57453333,4.8,,36.4,
2021-11-01T12:57:14Z,-59.13946667,47.57453333,5.0,,37.2,
2021-11-01T12:58:21Z,-59.13946667,47.57453333,3.7,,36.0,
2021-11-01T12:59:28Z,-59.13946667,47.57453333,3.4,,30.7,
2021-11-01T13:00:35Z,-59.13946667,47.57453333,3.5,,33.0,
2021-11-01T13:01:42Z,-59.13946667,47.57453333,4.0,,41.3,
2021-11-01T13:02:48Z,-59.13946667,47.57453333,3.6,,38.0,
2021-11-01T13:03:55Z,-59.13946667,47.57453333,3.5,,32.9,
2021-11-01T13:05:02Z,-59.13946667,47.57453333,3.6,,39.4,
2021-11-01T13:06:09Z,-59.13946667,47.57453333,4.0,,31.9,
2021-11-01T13:07:16Z,-59.13946667,47.57453333,3.9,,39.1,
2021-11-01T13:08:23Z,-59.13946667,47.57453333,3.5,,41.4,
2021-11-01T13:09:29Z,-59.13946667,47.57453333,3.6,,37.6,
2021-11-01T13:10:36Z,-59.13946667,47.57453333,3.9,,35.1,
2021-11-01T13:11:43Z,-59.13946667,47.57453333,3.5,,30.9,
2021-11-01T13:12:50Z,-59.13946667,47.57453333,2.6,,48.8,
2021-11-01T13:13:57Z,-59.13946667,47.57453333,2.7,,50.6,
2021-11-01T13:15:03Z,-59.13946667,47.57453333,1.9,,46.8,
2021-11-01T13:16:10Z,-59.13946667,47.57453333,1.9,,28.0,
2021-11-01T13:17:17Z,-59.13946667,47.57453333,1.2,,40.2,
2021-11-01T13:18:24Z,-59.13946667,47.57453333,1.3,,44.3,
2021-11-01T13:19:30Z,-59.13946667,47.57453333,1.5,,46.5,
2021-11-01T13:20:37Z,-59.13946667,47.57453333,2.2,,50.9,
2021-11-01T13:21:44Z,-59.13946667,47.57453333,2.2,,52.9,
2021-11-01T13:22:51Z,-59.13946667,47.57453333,1.5,,50.9,
2021-11-01T13:23:58Z,-59.13946667,47.57453333,2.0,,40.8,
2021-11-01T13:25:05Z,-59.13946667,47.57453333,1.6,,56.8,
2021-11-01T13:26:11Z,-59.13946667,47.57453333,1.6,,42.5,
2021-11-01T13:27:18Z,-59.13946667,47.57453333,2.2,,48.2,
2021-11-01T13:28:25Z,-59.13946667,47.57453333,2.6,,47.3,
2021-11-01T13:29:32Z,-59.13946667,47.57453333,2.0,,47.9,
2021-11-01T13:30:39Z,-59.13946667,47.57453333,1.4,,45.7,
2021-11-01T13:31:45Z,-59.13946667,47.57453333,1.9,,44.6,
2021-11-01T13:32:52Z,-59.13946667,47.57453333,1.5,,47.0,
2021-11-01T13:33:59Z,-59.13946667,47.57453333,1.8,,39.6,
2021-11-01T13:35:06Z,-59.13946667,47.57453333,1.6,,55.6,
2021-11-01T13:36:13Z,-59.13946667,47.57453333,1.5,,44.6,
2021-11-01T13:37:20Z,-59.13946667,47.57453333,0.6,,121.3,
