timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-21T06:07:51Z,-59.13946667,47.57453333,0.3,,187.3,
2021-03-21T06:08:51Z,-59.13946667,47.57453333,0.1,,250.3,
2021-03-21T06:09:51Z,-59.13946667,47.57453333,0.2,,174.3,
2021-03-21T06:10:51Z,-59.13946667,47.57453333,0.3,,243.7,
2021-03-21T06:11:51Z,-59.13946667,47.57453333,0.7,,283.8,
2021-03-21T06:12:51Z,-59.13946667,47.57453333,0.8,,273.0,
2021-03-21T06:13:51Z,-59.13946667,47.57453333,0.7,,248.0,
2021-03-21T06:14:51Z,-59.13946667,47.57453333,0.7,,264.9,
2021-03-21T06:15:51Z,-59.13946667,47.57453333,0.7,,263.9,
2021-03-21T06:16:51Z,-59.13946667,47.57453333,0.8,,262.3,
2021-03-21T06:17:51Z,-59.13946667,47.57453333,0.6,,251.4,
2021-03-21T06:18:51Z,-59.13946667,47.57453333,0.9,,271.1,
2021-03-21T06:19:52Z,-59.13946667,47.57453333,0.8,,267.6,
2021-03-21T06:20:51Z,-59.13946667,47.57453333,1.2,,272.4,
2021-03-21T06:21:51Z,-59.13946667,47.57453333,1.2,,265.8,
2021-03-21T06:22:51Z,-59.13946667,47.57453333,1.0,,263.9,
2021-03-21T06:23:52Z,-59.13946667,47.57453333,1.0,,258.6,
2021-03-21T06:24:51Z,-59.13946667,47.57453333,0.7,,242.8,
2021-03-21T06:25:51Z,-59.13946667,47.57453333,1.0,,247.8,
2021-03-21T06:26:51Z,-59.13946667,47.57453333,0.7,,249.7,
2021-03-21T06:27:51Z,-59.13946667,47.57453333,0.7,,236.7,
2021-03-21T06:28:51Z,-59.13946667,47.57453333,0.6,,231.8,
2021-03-21T06:29:51Z,-59.13946667,47.57453333,0.4,,233.6,
2021-03-21T06:30:51Z,-59.13946667,47.57453333,0.5,,237.3,
2021-03-21T06:31:51Z,-59.13946667,47.57453333,0.7,,237.2,
2021-03-21T06:32:52Z,-59.13946667,47.57453333,0.6,,227.1,
2021-03-21T06:33:51Z,-59.13946667,47.57453333,0.4,,234.7,
2021-03-21T06:34:51Z,-59.13946667,47.57453333,0.7,,220.7,
2021-03-21T06:35:51Z,-59.13946667,47.57453333,0.9,,230.8,
2021-03-21T06:36:51Z,-59.13946667,47.57453333,0.8,,243.5,
2021-03-21T06:37:52Z,-59.13946667,47.57453333,0.6,,230.7,
2021-03-21T06:38:51Z,-59.13946667,47.57453333,1.0,,234.3,
2021-03-21T06:39:51Z,-59.13946667,47.57453333,1.0,,225.6,
2021-03-21T06:40:51Z,-59.13946667,47.57453333,0.8,,218.6,
2021-03-21T06:41:51Z,-59.13946667,47.57453333,1.0,,216.8,
2021-03-21T06:42:51Z,-59.13946667,47.57453333,1.5,,226.6,
2021-03-21T06:43:51Z,-59.13946667,47.57453333,1.3,,234.1,
2021-03-21T06:44:51Z,-59.13946667,47.57453333,1.0,,240.6,
2021-03-21T06:45:51Z,-59.13946667,47.57453333,1.1,,229.2,
2021-03-21T06:46:51Z,-59.13946667,47.57453333,0.9,,236.7,
2021-03-21T06:47:51Z,-59.13946667,47.57453333,1.0,,251.8,
2021-03-21T06:48:51Z,-59.13946667,47.57453333,1.0,,244.5,
2021-03-21T06:49:51Z,-59.13946667,47.57453333,1.4,,230.9,
2021-03-21T06:50:51Z,-59.13946667,47.57453333,1.1,,232.9,
2021-03-21T06:51:51Z,-59.13946667,47.57453333,1.0,,238.9,
2021-03-21T06:52:52Z,-59.13946667,47.57453333,1.1,,242.2,
2021-03-21T06:53:51Z,-59.13946667,47.57453333,0.6,,277.4,
2021-03-21T06:54:51Z,-59.13946667,47.57453333,0.8,,252.5,
2021-03-21T06:55:53Z,-59.13946667,47.57453333,1.3,,248.2,
2021-03-21T06:56:52Z,-59.13946667,47.57453333,1.4,,246.7,
2021-03-21T06:57:51Z,-59.13946667,47.57453333,1.6,,224.5,
2021-03-21T06:58:51Z,-59.13946667,47.57453333,1.7,,230.6,
2021-03-21T06:59:51Z,-59.13946667,47.57453333,0.9,,226.3,
2021-03-21T07:00:51Z,-59.13946667,47.57453333,0.9,,210.6,
2021-03-21T07:01:51Z,-59.13946667,47.57453333,0.9,,206.5,
2021-03-21T07:02:51Z,-59.13946667,47.57453333,1.1,,231.2,
2021-03-21T07:03:51Z,-59.13946667,47.57453333,1.0,,228.5,
2021-03-21T07:04:51Z,-59.13946667,47.57453333,0.9,,217.4,
2021-03-21T07:05:51Z,-59.13946667,47.57453333,1.8,,243.8,
2021-03-21T07:06:51Z,-59.13946667,47.57453333,1.3,,253.2,
2021-03-21T07:07:51Z,-59.13946667,47.57453333,1.2,,250.8,
2021-03-21T07:08:51Z,-59.13946667,47.57453333,1.0,,252.8,
2021-03-21T07:09:51Z,-59.13946667,47.57453333,1.5,,246.7,
2021-03-21T07:10:51Z,-59.13946667,47.57453333,0.9,,244.2,
2021-03-21T07:11:51Z,-59.13946667,47.57453333,0.9,,257.7,
2021-03-21T07:12:51Z,-59.13946667,47.57453333,1.4,,280.9,
2021-03-21T07:13:52Z,-59.13946667,47.57453333,1.4,,272.8,
2021-03-21T07:14:51Z,-59.13946667,47.57453333,1.5,,273.3,
2021-03-21T07:15:52Z,-59.13946667,47.57453333,1.3,,281.1,
2021-03-21T07:16:52Z,-59.13946667,47.57453333,1.2,,272.6,
2021-03-21T07:17:52Z,-59.13946667,47.57453333,1.2,,285.0,
2021-03-21T07:18:51Z,-59.13946667,47.57453333,1.0,,296.1,
2021-03-21T07:19:51Z,-59.13946667,47.57453333,1.0,,288.5,
2021-03-21T07:20:51Z,-59.13946667,47.57453333,0.9,,292.7,
2021-03-21T07:21:51Z,-59.13946667,47.57453333,1.1,,280.3,
2021-03-21T07:22:51Z,-59.13946667,47.57453333,0.8,,283.8,
2021-03-21T07:23:51Z,-59.13946667,47.57453333,0.7,,278.1,
2021-03-21T07:24:51Z,-59.13946667,47.57453333,0.9,,288.8,
2021-03-21T07:25:51Z,-59.13946667,47.57453333,0.4,,304.3,
2021-03-21T07:26:51Z,-59.13946667,47.57453333,0.5,,341.2,
2021-03-21T07:27:51Z,-59.13946667,47.57453333,0.4,,356.6,
2021-03-21T07:28:52Z,-59.13946667,47.57453333,0.3,,299.5,
2021-03-21T07:29:51Z,-59.13946667,47.57453333,0.4,,323.4,
2021-03-21T07:30:51Z,-59.13946667,47.57453333,0.7,,296.0,
2021-03-21T07:31:51Z,-59.13946667,47.57453333,0.6,,287.4,
2021-03-21T07:32:51Z,-59.13946667,47.57453333,0.7,,294.1,
2021-03-21T07:33:51Z,-59.13946667,47.57453333,0.4,,312.9,
2021-03-21T07:34:51Z,-59.13946667,47.57453333,0.8,,283.0,
2021-03-21T07:35:51Z,-59.13946667,47.57453333,0.7,,305.3,
2021-03-21T07:36:51Z,-59.13946667,47.57453333,0.4,,316.0,
2021-03-21T07:37:51Z,-59.13946667,47.57453333,0.8,,311.9,
2021-03-21T07:38:51Z,-59.13946667,47.57453333,0.7,,305.4,
2021-03-21T07:39:51Z,-59.13946667,47.57453333,0.9,,312.2,
2021-03-21T07:40:51Z,-59.13946667,47.57453333,0.6,,327.2,
2021-03-21T07:41:51Z,-59.13946667,47.57453333,0.9,,295.2,
2021-03-21T07:42:52Z,-59.13946667,47.57453333,1.1,,300.7,
2021-03-21T07:43:51Z,-59.13946667,47.57453333,1.0,,309.3,
2021-03-21T07:44:51Z,-59.13946667,47.57453333,1.4,,305.3,
2021-03-21T07:45:51Z,-59.13946667,47.57453333,1.2,,296.5,
2021-03-21T07:46:51Z,-59.13946667,47.57453333,1.3,,294.4,
2021-03-21T07:47:51Z,-59.13946667,47.57453333,1.3,,299.1,
2021-03-21T07:48:51Z,-59.13946667,47.57453333,0.8,,311.2,
2021-03-21T07:49:51Z,-59.13946667,47.57453333,0.8,,312.4,
2021-03-21T07:50:51Z,-59.13946667,47.57453333,1.0,,301.9,
2021-03-21T07:51:51Z,-59.13946667,47.57453333,0.8,,283.0,
2021-03-21T07:52:51Z,-59.13946667,47.57453333,0.8,,268.2,
2021-03-21T07:53:51Z,-59.13946667,47.57453333,0.7,,274.2,
2021-03-21T07:54:51Z,-59.13946667,47.57453333,0.4,,290.9,
2021-03-21T07:55:52Z,-59.13946667,47.57453333,0.3,,339.4,
2021-03-21T07:56:51Z,-59.13946667,47.57453333,0.2,,298.6,
2021-03-21T07:57:51Z,-59.13946667,47.57453333,0.6,,354.9,
2021-03-21T07:58:52Z,-59.13946667,47.57453333,0.8,,30.1,
2021-03-21T07:59:51Z,-59.13946667,47.57453333,0.9,,39.8,
2021-03-21T08:00:51Z,-59.13946667,47.57453333,0.7,,44.9,
2021-03-21T08:01:51Z,-59.13946667,47.57453333,0.8,,54.9,
2021-03-21T08:02:51Z,-59.13946667,47.57453333,0.9,,60.5,
2021-03-21T08:03:51Z,-59.13946667,47.57453333,0.5,,65.0,
2021-03-21T08:04:51Z,-59.13946667,47.57453333,0.5,,69.4,
2021-03-21T08:05:51Z,-59.13946667,47.57453333,0.7,,55.6,
2021-03-21T08:06:51Z,-59.13946667,47.57453333,0.5,,52.4,
2021-03-21T08:07:51Z,-59.13946667,47.57453333,0.7,,33.5,
2021-03-21T08:08:51Z,-59.13946667,47.57453333,1.6,,353.6,
2021-03-21T08:09:51Z,-59.13946667,47.57453333,1.5,,337.5,
2021-03-21T08:10:51Z,-59.13946667,47.57453333,0.5,,331.1,
2021-03-21T08:11:51Z,-59.13946667,47.57453333,0.9,,309.7,
2021-03-21T08:12:51Z,-59.13946667,47.57453333,1.2,,305.1,
2021-03-21T08:13:51Z,-59.13946667,47.57453333,1.7,,289.4,
2021-03-21T08:14:51Z,-59.13946667,47.57453333,1.8,,290.1,
2021-03-21T08:15:51Z,-59.13946667,47.57453333,2.0,,292.2,
2021-03-21T08:16:51Z,-59.13946667,47.57453333,1.7,,306.5,
2021-03-21T08:17:51Z,-59.13946667,47.57453333,0.7,,25.7,
2021-03-21T08:18:51Z,-59.13946667,47.57453333,1.1,,268.4,
2021-03-21T08:19:51Z,-59.13946667,47.57453333,1.4,,264.6,
2021-03-21T08:20:52Z,-59.13946667,47.57453333,0.5,,269.7,
2021-03-21T08:21:51Z,-59.13946667,47.57453333,0.7,,258.4,
2021-03-21T08:22:51Z,-59.13946667,47.57453333,0.7,,250.3,
2021-03-21T08:23:51Z,-59.13946667,47.57453333,0.7,,284.4,
2021-03-21T08:24:51Z,-59.13946667,47.57453333,0.6,,332.3,
2021-03-21T08:25:51Z,-59.13946667,47.57453333,0.6,,318.6,
2021-03-21T08:26:51Z,-59.13946667,47.57453333,0.9,,315.6,
2021-03-21T08:27:51Z,-59.13946667,47.57453333,1.1,,284.1,
2021-03-21T08:28:51Z,-59.13946667,47.57453333,0.8,,263.9,
2021-03-21T08:29:51Z,-59.13946667,47.57453333,0.3,,309.5,
2021-03-21T08:30:51Z,-59.13946667,47.57453333,0.4,,348.4,
2021-03-21T08:31:51Z,-59.13946667,47.57453333,0.7,,300.0,
2021-03-21T08:32:51Z,-59.13946667,47.57453333,0.7,,291.2,
2021-03-21T08:33:51Z,-59.13946667,47.57453333,0.4,,261.6,
2021-03-21T08:34:51Z,-59.13946667,47.57453333,0.5,,224.1,
2021-03-21T08:35:51Z,-59.13946667,47.57453333,0.3,,195.2,
2021-03-21T08:36:51Z,-59.13946667,47.57453333,0.5,,183.5,
2021-03-21T08:37:52Z,-59.13946667,47.57453333,0.6,,173.5,
2021-03-21T08:38:51Z,-59.13946667,47.57453333,0.4,,166.7,
2021-03-21T08:39:51Z,-59.13946667,47.57453333,0.5,,151.3,
2021-03-21T08:40:51Z,-59.13946667,47.57453333,0.2,,150.2,
2021-03-21T08:41:51Z,-59.13946667,47.57453333,0.5,,135.9,
2021-03-21T08:42:51Z,-59.13946667,47.57453333,0.4,,173.5,
2021-03-21T08:43:51Z,-59.13946667,47.57453333,0.7,,162.7,
2021-03-21T08:44:51Z,-59.13946667,47.57453333,0.7,,156.3,
2021-03-21T08:45:51Z,-59.13946667,47.57453333,0.7,,177.4,
2021-03-21T08:46:51Z,-59.13946667,47.57453333,0.8,,169.2,
2021-03-21T08:47:51Z,-59.13946667,47.57453333,0.9,,168.6,
2021-03-21T08:48:51Z,-59.13946667,47.57453333,0.9,,175.6,
2021-03-21T08:49:51Z,-59.13946667,47.57453333,0.9,,198.2,
2021-03-21T08:50:51Z,-59.13946667,47.57453333,0.7,,212.7,
2021-03-21T08:51:51Z,-59.13946667,47.57453333,0.9,,208.8,
2021-03-21T08:52:51Z,-59.13946667,47.57453333,1.0,,214.5,
2021-03-21T08:53:52Z,-59.13946667,47.57453333,1.1,,206.3,
2021-03-21T08:54:51Z,-59.13946667,47.57453333,1.3,,207.9,
2021-03-21T08:55:51Z,-59.13946667,47.57453333,1.2,,196.8,
2021-03-21T08:56:51Z,-59.13946667,47.57453333,1.2,,200.7,
2021-03-21T08:57:51Z,-59.13946667,47.57453333,1.3,,194.5,
2021-03-21T08:58:51Z,-59.13946667,47.57453333,1.4,,202.7,
2021-03-21T08:59:51Z,-59.13946667,47.57453333,1.1,,201.8,
2021-03-21T09:00:51Z,-59.13946667,47.57453333,1.0,,212.4,
2021-03-21T09:01:51Z,-59.13946667,47.57453333,1.3,,208.0,
2021-03-21T09:02:51Z,-59.13946667,47.57453333,1.3,,207.8,
2021-03-21T09:03:51Z,-59.13946667,47.57453333,1.1,,218.0,
2021-03-21T09:04:51Z,-59.13946667,47.57453333,1.2,,218.6,
2021-03-21T09:05:51Z,-59.13946667,47.57453333,1.2,,210.0,
2021-03-21T09:06:51Z,-59.13946667,47.57453333,1.3,,215.3,
2021-03-21T09:07:51Z,-59.13946667,47.57453333,1.4,,208.6,
2021-03-21T09:08:51Z,-59.13946667,47.57453333,1.3,,203.6,
2021-03-21T09:09:51Z,-59.13946667,47.57453333,1.2,,206.2,
2021-03-21T09:10:51Z,-59.13946667,47.57453333,1.0,,199.4,
2021-03-21T09:11:51Z,-59.13946667,47.57453333,1.2,,208.2,
2021-03-21T09:12:51Z,-59.13946667,47.57453333,1.2,,206.0,
2021-03-21T09:13:51Z,-59.13946667,47.57453333,1.3,,227.9,
2021-03-21T09:14:51Z,-59.13946667,47.57453333,1.6,,223.0,
2021-03-21T09:15:51Z,-59.13946667,47.57453333,1.4,,225.6,
2021-03-21T09:16:51Z,-59.13946667,47.57453333,1.3,,228.7,
2021-03-21T09:17:51Z,-59.13946667,47.57453333,1.1,,222.3,
2021-03-21T09:18:51Z,-59.13946667,47.57453333,1.3,,227.8,1.0
2021-03-21T09:19:51Z,-59.13946667,47.57453333,1.2,,213.1,
2021-03-21T09:20:51Z,-59.13946667,47.57453333,1.0,,213.3,
2021-03-21T09:21:51Z,-59.13946667,47.57453333,1.0,,216.2,
2021-03-21T09:22:51Z,-59.13946667,47.57453333,1.0,,208.4,
2021-03-21T09:23:51Z,-59.13946667,47.57453333,1.3,,229.5,
2021-03-21T09:24:51Z,-59.13946667,47.57453333,1.0,,223.3,
2021-03-21T09:25:51Z,-59.13946667,47.57453333,0.8,,224.9,
2021-03-21T09:26:51Z,-59.13946667,47.57453333,0.8,,241.3,
2021-03-21T09:27:51Z,-59.13946667,47.57453333,0.9,,239.1,
2021-03-21T09:28:51Z,-59.13946667,47.57453333,1.3,,222.2,
2021-03-21T09:29:51Z,-59.13946667,47.57453333,0.8,,224.7,
2021-03-21T09:30:51Z,-59.13946667,47.57453333,1.1,,231.0,
2021-03-21T09:31:51Z,-59.13946667,47.57453333,1.3,,231.7,
2021-03-21T09:32:52Z,-59.13946667,47.57453333,1.4,,221.0,
2021-03-21T09:33:52Z,-59.13946667,47.57453333,1.3,,217.0,
2021-03-21T09:34:52Z,-59.13946667,47.57453333,1.7,,224.4,
2021-03-21T09:35:51Z,-59.13946667,47.57453333,1.3,,225.0,
2021-03-21T09:36:51Z,-59.13946667,47.57453333,1.2,,217.3,
2021-03-21T09:37:51Z,-59.13946667,47.57453333,1.2,,209.7,
2021-03-21T09:38:51Z,-59.13946667,47.57453333,1.0,,208.3,
2021-03-21T09:39:51Z,-59.13946667,47.57453333,1.0,,210.3,
2021-03-21T09:40:51Z,-59.13946667,47.57453333,0.8,,210.0,
2021-03-21T09:41:51Z,-59.13946667,47.57453333,0.9,,227.6,
2021-03-21T09:42:51Z,-59.13946667,47.57453333,1.2,,229.3,
2021-03-21T09:43:51Z,-59.13946667,47.57453333,1.5,,233.6,
2021-03-21T09:44:51Z,-59.13946667,47.57453333,1.3,,224.9,
2021-03-21T09:45:51Z,-59.13946667,47.57453333,1.2,,233.0,
2021-03-21T09:46:51Z,-59.13946667,47.57453333,1.4,,226.8,
2021-03-21T09:47:51Z,-59.13946667,47.57453333,1.5,,225.4,
2021-03-21T09:48:51Z,-59.13946667,47.57453333,1.1,,218.8,
2021-03-21T09:49:51Z,-59.13946667,47.57453333,0.7,,200.4,
2021-03-21T09:50:51Z,-59.13946667,47.57453333,0.6,,196.4,
2021-03-21T09:51:51Z,-59.13946667,47.57453333,0.8,,208.4,
2021-03-21T09:52:51Z,-59.13946667,47.57453333,1.1,,197.8,
2021-03-21T09:53:51Z,-59.13946667,47.57453333,0.9,,197.0,
2021-03-21T09:54:52Z,-59.13946667,47.57453333,0.8,,178.8,
2021-03-21T09:55:51Z,-59.13946667,47.57453333,0.9,,186.8,
2021-03-21T09:56:51Z,-59.13946667,47.57453333,0.9,,197.4,
2021-03-21T09:57:51Z,-59.13946667,47.57453333,1.0,,195.3,
2021-03-21T09:58:51Z,-59.13946667,47.57453333,0.9,,199.0,
2021-03-21T09:59:51Z,-59.13946667,47.57453333,0.9,,205.6,
2021-03-21T10:00:51Z,-59.13946667,47.57453333,0.8,,192.9,
2021-03-21T10:01:51Z,-59.13946667,47.57453333,1.0,,190.0,
2021-03-21T10:02:51Z,-59.13946667,47.57453333,0.9,,192.2,
2021-03-21T10:03:51Z,-59.13946667,47.57453333,0.9,,193.2,
2021-03-21T10:04:51Z,-59.13946667,47.57453333,1.0,,180.3,
2021-03-21T10:05:52Z,-59.13946667,47.57453333,0.9,,192.2,
2021-03-21T10:06:52Z,-59.13946667,47.57453333,0.9,,202.1,
2021-03-21T10:07:51Z,-59.13946667,47.57453333,0.8,,197.2,
2021-03-21T10:08:51Z,-59.13946667,47.57453333,0.7,,212.0,
2021-03-21T10:09:51Z,-59.13946667,47.57453333,0.7,,194.1,
2021-03-21T10:10:51Z,-59.13946667,47.57453333,0.7,,217.4,
2021-03-21T10:11:51Z,-59.13946667,47.57453333,0.6,,227.7,
2021-03-21T10:12:51Z,-59.13946667,47.57453333,0.5,,226.7,
2021-03-21T10:13:51Z,-59.13946667,47.57453333,0.6,,236.3,
2021-03-21T10:14:53Z,-59.13946667,47.57453333,0.2,,282.5,
2021-03-21T10:15:51Z,-59.13946667,47.57453333,0.6,,54.1,
2021-03-21T10:16:51Z,-59.13946667,47.57453333,0.7,,29.2,
2021-03-21T10:17:51Z,-59.13946667,47.57453333,0.5,,349.2,
2021-03-21T10:18:51Z,-59.13946667,47.57453333,1.3,,26.8,
2021-03-21T10:19:51Z,-59.13946667,47.57453333,1.9,,5.8,
2021-03-21T10:20:51Z,-59.13946667,47.57453333,1.7,,348.9,
2021-03-21T10:21:52Z,-59.13946667,47.57453333,1.0,,337.8,
2021-03-21T10:22:51Z,-59.13946667,47.57453333,0.6,,333.9,
2021-03-21T10:23:51Z,-59.13946667,47.57453333,1.0,,338.3,
2021-03-21T10:24:51Z,-59.13946667,47.57453333,1.0,,348.2,
2021-03-21T10:25:51Z,-59.13946667,47.57453333,0.9,,338.9,
2021-03-21T10:26:51Z,-59.13946667,47.57453333,0.6,,324.3,
2021-03-21T10:27:52Z,-59.13946667,47.57453333,1.3,,292.2,
2021-03-21T10:28:51Z,-59.13946667,47.57453333,1.1,,300.3,
2021-03-21T10:29:51Z,-59.13946667,47.57453333,1.3,,301.9,
2021-03-21T10:30:51Z,-59.13946667,47.57453333,1.4,,290.1,
2021-03-21T10:31:51Z,-59.13946667,47.57453333,1.2,,309.2,
2021-03-21T10:32:52Z,-59.13946667,47.57453333,1.1,,277.8,
2021-03-21T10:33:51Z,-59.13946667,47.57453333,1.4,,285.9,
2021-03-21T10:34:52Z,-59.13946667,47.57453333,1.2,,292.8,
2021-03-21T10:35:51Z,-59.13946667,47.57453333,1.1,,301.6,
2021-03-21T10:36:51Z,-59.13946667,47.57453333,1.0,,315.8,
2021-03-21T10:37:51Z,-59.13946667,47.57453333,1.3,,300.2,
2021-03-21T10:38:51Z,-59.13946667,47.57453333,1.5,,299.8,
2021-03-21T10:39:51Z,-59.13946667,47.57453333,0.7,,312.0,
2021-03-21T10:40:52Z,-59.13946667,47.57453333,0.8,,313.6,
2021-03-21T10:41:51Z,-59.13946667,47.57453333,0.5,,5.7,
2021-03-21T10:42:52Z,-59.13946667,47.57453333,1.2,,3.7,
2021-03-21T10:43:53Z,-59.13946667,47.57453333,1.1,,6.9,
2021-03-21T10:44:51Z,-59.13946667,47.57453333,1.3,,16.0,
2021-03-21T10:45:51Z,-59.13946667,47.57453333,1.6,,12.3,
2021-03-21T10:46:51Z,-59.13946667,47.57453333,1.5,,357.0,
2021-03-21T10:47:51Z,-59.13946667,47.57453333,1.3,,351.2,
2021-03-21T10:48:52Z,-59.13946667,47.57453333,1.2,,350.9,
2021-03-21T10:49:51Z,-59.13946667,47.57453333,0.7,,315.1,
2021-03-21T10:50:51Z,-59.13946667,47.57453333,1.1,,305.5,
2021-03-21T10:51:51Z,-59.13946667,47.57453333,0.9,,344.2,
2021-03-21T10:52:51Z,-59.13946667,47.57453333,1.1,,339.3,
2021-03-21T10:53:52Z,-59.13946667,47.57453333,0.9,,347.8,
2021-03-21T10:54:52Z,-59.13946667,47.57453333,0.9,,350.1,
2021-03-21T10:55:51Z,-59.13946667,47.57453333,1.0,,353.4,
2021-03-21T10:56:52Z,-59.13946667,47.57453333,0.9,,344.6,
2021-03-21T10:57:52Z,-59.13946667,47.57453333,0.9,,346.4,
2021-03-21T10:58:52Z,-59.13946667,47.57453333,0.8,,345.7,
2021-03-21T10:59:51Z,-59.13946667,47.57453333,0.9,,350.9,
2021-03-21T11:00:51Z,-59.13946667,47.57453333,0.9,,339.1,
2021-03-21T11:01:51Z,-59.13946667,47.57453333,0.7,,340.3,
2021-03-21T11:02:52Z,-59.13946667,47.57453333,1.2,,346.7,
2021-03-21T11:03:52Z,-59.13946667,47.57453333,1.0,,353.6,
2021-03-21T11:04:51Z,-59.13946667,47.57453333,0.8,,351.3,
2021-03-21T11:05:52Z,-59.13946667,47.57453333,0.9,,337.0,
2021-03-21T11:06:51Z,-59.13946667,47.57453333,0.7,,352.1,
2021-03-21T11:07:52Z,-59.13946667,47.57453333,1.0,,355.3,
2021-03-21T11:08:52Z,-59.13946667,47.57453333,1.1,,358.4,
2021-03-21T11:09:52Z,-59.13946667,47.57453333,1.0,,351.1,
2021-03-21T11:10:52Z,-59.13946667,47.57453333,1.1,,337.0,
2021-03-21T11:11:52Z,-59.13946667,47.57453333,1.1,,344.5,
2021-03-21T11:12:52Z,-59.13946667,47.57453333,1.4,,356.7,
2021-03-21T11:13:52Z,-59.13946667,47.57453333,1.3,,11.0,
2021-03-21T11:14:52Z,-59.13946667,47.57453333,1.2,,358.5,
2021-03-21T11:15:52Z,-59.13946667,47.57453333,1.3,,18.6,
2021-03-21T11:16:52Z,-59.13946667,47.57453333,1.4,,15.1,
2021-03-21T11:17:52Z,-59.13946667,47.57453333,1.5,,13.6,
2021-03-21T11:18:52Z,-59.13946667,47.57453333,1.6,,4.4,
2021-03-21T11:19:52Z,-59.13946667,47.57453333,1.6,,15.0,
2021-03-21T11:20:52Z,-59.13946667,47.57453333,1.3,,29.8,
2021-03-21T11:21:52Z,-59.13946667,47.57453333,1.6,,26.1,
2021-03-21T11:22:52Z,-59.13946667,47.57453333,1.3,,25.9,
2021-03-21T11:23:52Z,-59.13946667,47.57453333,0.6,,52.1,
2021-03-21T11:24:52Z,-59.13946667,47.57453333,0.5,,32.6,
2021-03-21T11:25:52Z,-59.13946667,47.57453333,1.1,,358.7,
2021-03-21T11:26:52Z,-59.13946667,47.57453333,1.2,,11.7,
2021-03-21T11:27:52Z,-59.13946667,47.57453333,1.1,,0.2,
2021-03-21T11:28:52Z,-59.13946667,47.57453333,1.6,,10.1,
2021-03-21T11:29:52Z,-59.13946667,47.57453333,1.7,,9.7,
2021-03-21T11:30:52Z,-59.13946667,47.57453333,2.0,,5.0,
2021-03-21T11:31:52Z,-59.13946667,47.57453333,1.8,,0.6,
2021-03-21T11:32:52Z,-59.13946667,47.57453333,1.7,,358.3,
2021-03-21T11:33:52Z,-59.13946667,47.57453333,1.6,,359.8,
2021-03-21T11:34:52Z,-59.13946667,47.57453333,1.7,,355.5,
2021-03-21T11:35:52Z,-59.13946667,47.57453333,1.6,,358.3,
2021-03-21T11:36:52Z,-59.13946667,47.57453333,1.5,,358.1,
2021-03-21T11:37:52Z,-59.13946667,47.57453333,1.7,,356.6,
2021-03-21T11:38:52Z,-59.13946667,47.57453333,1.6,,3.4,
2021-03-21T11:39:52Z,-59.13946667,47.57453333,1.6,,354.9,
2021-03-21T11:40:52Z,-59.13946667,47.57453333,1.6,,346.8,
2021-03-21T11:41:52Z,-59.13946667,47.57453333,0.9,,345.2,
2021-03-21T11:42:52Z,-59.13946667,47.57453333,1.2,,358.1,
2021-03-21T11:43:52Z,-59.13946667,47.57453333,1.1,,26.5,
2021-03-21T11:44:52Z,-59.13946667,47.57453333,1.1,,6.7,
2021-03-21T11:45:52Z,-59.13946667,47.57453333,1.1,,0.2,
2021-03-21T11:46:52Z,-59.13946667,47.57453333,1.2,,10.0,
2021-03-21T11:47:52Z,-59.13946667,47.57453333,1.3,,12.2,
2021-03-21T11:48:52Z,-59.13946667,47.57453333,1.4,,19.0,
2021-03-21T11:49:52Z,-59.13946667,47.57453333,1.4,,18.3,
2021-03-21T11:50:52Z,-59.13946667,47.57453333,1.2,,8.0,
2021-03-21T11:51:52Z,-59.13946667,47.57453333,1.5,,13.0,
2021-03-21T11:52:52Z,-59.13946667,47.57453333,1.6,,37.0,
2021-03-21T11:53:52Z,-59.13946667,47.57453333,1.2,,13.2,
2021-03-21T11:54:52Z,-59.13946667,47.57453333,1.4,,5.9,
2021-03-21T11:55:52Z,-59.13946667,47.57453333,1.3,,13.0,
2021-03-21T11:56:52Z,-59.13946667,47.57453333,1.1,,7.8,
2021-03-21T11:57:52Z,-59.13946667,47.57453333,1.0,,16.8,
2021-03-21T11:58:52Z,-59.13946667,47.57453333,1.2,,37.4,
2021-03-21T11:59:52Z,-59.13946667,47.57453333,1.2,,22.3,
2021-03-21T12:00:52Z,-59.13946667,47.57453333,1.0,,14.5,
2021-03-21T12:01:53Z,-59.13946667,47.57453333,0.9,,26.4,
2021-03-21T12:02:53Z,-59.13946667,47.57453333,0.6,,29.4,
2021-03-21T12:03:52Z,-59.13946667,47.57453333,0.9,,36.2,
2021-03-21T12:04:52Z,-59.13946667,47.57453333,1.0,,37.6,
2021-03-21T12:05:52Z,-59.13946667,47.57453333,1.1,,18.6,
2021-03-21T12:06:52Z,-59.13946667,47.57453333,1.2,,22.4,
2021-03-21T12:07:52Z,-59.13946667,47.57453333,0.9,,31.7,
2021-03-21T12:08:52Z,-59.13946667,47.57453333,0.9,,8.6,
2021-03-21T12:09:52Z,-59.13946667,47.57453333,0.8,,23.4,
2021-03-21T12:10:53Z,-59.13946667,47.57453333,1.4,,32.1,
2021-03-21T12:11:52Z,-59.13946667,47.57453333,1.4,,33.6,
2021-03-21T12:12:52Z,-59.13946667,47.57453333,1.2,,29.8,
2021-03-21T12:13:52Z,-59.13946667,47.57453333,1.3,,28.0,
