timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-04T06:07:20Z,-59.13946667,47.57453333,2.6,,17.6,
2021-06-04T06:08:20Z,-59.13946667,47.57453333,2.5,,23.6,
2021-06-04T06:09:21Z,-59.13946667,47.57453333,2.6,,38.9,
2021-06-04T06:10:21Z,-59.13946667,47.57453333,1.8,,28.5,
2021-06-04T06:11:21Z,-59.13946667,47.57453333,2.3,,37.2,
2021-06-04T06:12:20Z,-59.13946667,47.57453333,2.9,,40.8,
2021-06-04T06:13:20Z,-59.13946667,47.57453333,3.1,,37.3,
2021-06-04T06:14:20Z,-59.13946667,47.57453333,3.1,,36.5,
2021-06-04T06:15:20Z,-59.13946667,47.57453333,3.0,,41.4,
2021-06-04T06:16:20Z,-59.13946667,47.57453333,2.4,,27.4,
2021-06-04T06:17:20Z,-59.13946667,47.57453333,2.8,,30.2,
2021-06-04T06:18:20Z,-59.13946667,47.57453333,3.3,,36.1,
2021-06-04T06:19:20Z,-59.13946667,47.57453333,3.4,,36.1,
2021-06-04T06:20:20Z,-59.13946667,47.57453333,3.4,,36.0,
2021-06-04T06:21:20Z,-59.13946667,47.57453333,3.3,,38.1,
2021-06-04T06:22:20Z,-59.13946667,47.57453333,3.5,,31.2,
2021-06-04T06:23:20Z,-59.13946667,47.57453333,2.8,,29.3,
2021-06-04T06:24:20Z,-59.13946667,47.57453333,2.8,,28.5,
2021-06-04T06:25:20Z,-59.13946667,47.57453333,3.0,,35.0,
2021-06-04T06:26:20Z,-59.13946667,47.57453333,2.9,,40.7,
2021-06-04T06:27:21Z,-59.13946667,47.57453333,2.3,,42.9,
2021-06-04T06:28:21Z,-59.13946667,47.57453333,2.9,,35.0,
2021-06-04T06:29:21Z,-59.13946667,47.57453333,2.5,,39.2,
2021-06-04T06:30:21Z,-59.13946667,47.57453333,3.0,,30.4,
2021-06-04T06:31:21Z,-59.13946667,47.57453333,2.4,,33.7,
2021-06-04T06:32:20Z,-59.13946667,47.57453333,2.9,,33.4,
2021-06-04T06:33:20Z,-59.13946667,47.57453333,3.2,,35.8,
2021-06-04T06:34:20Z,-59.13946667,47.57453333,3.2,,41.7,
2021-06-04T06:35:20Z,-59.13946667,47.57453333,3.1,,28.4,
2021-06-04T06:36:20Z,-59.13946667,47.57453333,3.2,,27.9,
2021-06-04T06:37:20Z,-59.13946667,47.57453333,2.8,,27.8,
2021-06-04T06:38:20Z,-59.13946667,47.57453333,2.5,,35.5,
2021-06-04T06:39:20Z,-59.13946667,47.57453333,2.4,,38.6,
2021-06-04T06:40:21Z,-59.13946667,47.57453333,2.2,,43.0,
2021-06-04T06:41:21Z,-59.13946667,47.57453333,2.4,,45.3,
2021-06-04T06:42:20Z,-59.13946667,47.57453333,2.9,,46.8,
2021-06-04T06:43:21Z,-59.13946667,47.57453333,2.8,,49.3,
2021-06-04T06:44:21Z,-59.13946667,47.57453333,1.8,,43.9,
2021-06-04T06:45:20Z,-59.13946667,47.57453333,2.3,,51.2,
2021-06-04T06:46:20Z,-59.13946667,47.57453333,2.6,,35.1,
2021-06-04T06:47:20Z,-59.13946667,47.57453333,3.3,,45.0,
2021-06-04T06:48:20Z,-59.13946667,47.57453333,3.9,,45.0,
2021-06-04T06:49:20Z,-59.13946667,47.57453333,3.3,,40.0,
2021-06-04T06:50:20Z,-59.13946667,47.57453333,2.9,,39.3,
2021-06-04T06:51:20Z,-59.13946667,47.57453333,3.0,,43.7,
2021-06-04T06:52:20Z,-59.13946667,47.57453333,3.0,,35.3,
2021-06-04T06:53:20Z,-59.13946667,47.57453333,2.9,,42.1,
2021-06-04T06:54:20Z,-59.13946667,47.57453333,2.9,,42.2,
2021-06-04T06:55:20Z,-59.13946667,47.57453333,2.6,,40.8,
2021-06-04T06:56:20Z,-59.13946667,47.57453333,3.4,,36.6,
2021-06-04T06:57:20Z,-59.13946667,47.57453333,2.9,,42.6,
2021-06-04T06:58:20Z,-59.13946667,47.57453333,3.4,,46.5,
2021-06-04T06:59:20Z,-59.13946667,47.57453333,3.4,,43.2,
2021-06-04T07:00:20Z,-59.13946667,47.57453333,1.3,,47.5,
2021-06-04T07:01:20Z,-59.13946667,47.57453333,4.2,,49.8,
2021-06-04T07:02:20Z,-59.13946667,47.57453333,3.8,,49.3,
2021-06-04T07:03:20Z,-59.13946667,47.57453333,3.7,,50.4,
2021-06-04T07:04:20Z,-59.13946667,47.57453333,3.3,,46.0,
2021-06-04T07:05:20Z,-59.13946667,47.57453333,4.0,,45.2,
2021-06-04T07:06:20Z,-59.13946667,47.57453333,4.1,,50.6,
2021-06-04T07:07:20Z,-59.13946667,47.57453333,3.8,,45.5,
2021-06-04T07:08:20Z,-59.13946667,47.57453333,3.0,,45.6,
2021-06-04T07:09:20Z,-59.13946667,47.57453333,3.8,,46.6,
2021-06-04T07:10:20Z,-59.13946667,47.57453333,3.5,,39.5,
2021-06-04T07:11:20Z,-59.13946667,47.57453333,3.1,,51.4,
2021-06-04T07:12:20Z,-59.13946667,47.57453333,3.3,,42.6,
2021-06-04T07:13:20Z,-59.13946667,47.57453333,3.1,,46.5,
2021-06-04T07:14:20Z,-59.13946667,47.57453333,2.4,,43.8,
2021-06-04T07:15:20Z,-59.13946667,47.57453333,3.8,,52.4,
2021-06-04T07:16:20Z,-59.13946667,47.57453333,2.9,,50.1,
2021-06-04T07:17:20Z,-59.13946667,47.57453333,4.6,,43.6,
2021-06-04T07:18:21Z,-59.13946667,47.57453333,3.9,,48.4,
2021-06-04T07:19:22Z,-59.13946667,47.57453333,3.8,,41.8,
2021-06-04T07:20:21Z,-59.13946667,47.57453333,3.6,,43.6,
2021-06-04T07:21:20Z,-59.13946667,47.57453333,3.5,,49.7,
2021-06-04T07:22:21Z,-59.13946667,47.57453333,3.2,,42.9,
2021-06-04T07:23:20Z,-59.13946667,47.57453333,2.9,,46.6,
2021-06-04T07:24:20Z,-59.13946667,47.57453333,3.2,,46.1,
2021-06-04T07:25:20Z,-59.13946667,47.57453333,4.2,,46.1,
2021-06-04T07:26:22Z,-59.13946667,47.57453333,3.7,,42.7,
2021-06-04T07:27:20Z,-59.13946667,47.57453333,3.0,,44.7,
2021-06-04T07:28:21Z,-59.13946667,47.57453333,3.7,,41.2,
2021-06-04T07:29:22Z,-59.13946667,47.57453333,3.2,,38.2,
2021-06-04T07:30:21Z,-59.13946667,47.57453333,3.1,,41.4,
2021-06-04T07:31:22Z,-59.13946667,47.57453333,3.9,,46.8,
2021-06-04T07:32:20Z,-59.13946667,47.57453333,4.1,,51.0,
2021-06-04T07:33:20Z,-59.13946667,47.57453333,3.1,,42.9,
2021-06-04T07:34:20Z,-59.13946667,47.57453333,3.2,,46.0,
2021-06-04T07:35:20Z,-59.13946667,47.57453333,3.7,,50.9,
2021-06-04T07:36:20Z,-59.13946667,47.57453333,3.8,,45.4,
2021-06-04T07:37:20Z,-59.13946667,47.57453333,3.7,,54.5,
2021-06-04T07:38:20Z,-59.13946667,47.57453333,3.4,,49.4,
2021-06-04T07:39:20Z,-59.13946667,47.57453333,4.1,,49.6,
2021-06-04T07:40:20Z,-59.13946667,47.57453333,4.3,,47.5,
2021-06-04T07:41:20Z,-59.13946667,47.57453333,3.8,,44.1,
2021-06-04T07:42:20Z,-59.13946667,47.57453333,4.2,,48.4,
2021-06-04T07:43:20Z,-59.13946667,47.57453333,4.4,,48.4,
2021-06-04T07:44:20Z,-59.13946667,47.57453333,3.0,,49.6,
2021-06-04T07:45:20Z,-59.13946667,47.57453333,2.5,,38.5,
2021-06-04T07:46:20Z,-59.13946667,47.57453333,2.6,,47.8,
2021-06-04T07:47:20Z,-59.13946667,47.57453333,3.7,,42.4,
2021-06-04T07:48:20Z,-59.13946667,47.57453333,2.9,,47.7,
2021-06-04T07:49:20Z,-59.13946667,47.57453333,4.2,,49.6,
2021-06-04T07:50:20Z,-59.13946667,47.57453333,3.3,,54.1,
2021-06-04T07:51:20Z,-59.13946667,47.57453333,2.8,,47.7,
2021-06-04T07:52:22Z,-59.13946667,47.57453333,3.5,,45.6,
2021-06-04T07:53:21Z,-59.13946667,47.57453333,3.4,,42.6,
2021-06-04T07:54:20Z,-59.13946667,47.57453333,3.6,,35.5,
2021-06-04T07:55:21Z,-59.13946667,47.57453333,4.6,,50.2,
2021-06-04T07:56:20Z,-59.13946667,47.57453333,3.8,,44.3,
2021-06-04T07:57:20Z,-59.13946667,47.57453333,3.8,,42.7,
2021-06-04T07:58:20Z,-59.13946667,47.57453333,3.3,,41.6,
2021-06-04T07:59:20Z,-59.13946667,47.57453333,3.4,,43.3,
2021-06-04T08:00:20Z,-59.13946667,47.57453333,3.1,,37.8,
2021-06-04T08:01:20Z,-59.13946667,47.57453333,3.4,,32.1,
2021-06-04T08:02:20Z,-59.13946667,47.57453333,2.4,,41.9,
2021-06-04T08:03:20Z,-59.13946667,47.57453333,3.3,,49.5,
2021-06-04T08:04:20Z,-59.13946667,47.57453333,3.3,,43.1,
2021-06-04T08:05:20Z,-59.13946667,47.57453333,3.7,,33.5,
2021-06-04T08:06:20Z,-59.13946667,47.57453333,4.5,,31.4,
2021-06-04T08:07:20Z,-59.13946667,47.57453333,4.8,,40.5,
2021-06-04T08:08:20Z,-59.13946667,47.57453333,4.9,,38.3,
2021-06-04T08:09:20Z,-59.13946667,47.57453333,4.1,,36.9,
2021-06-04T08:10:20Z,-59.13946667,47.57453333,5.2,,37.5,
2021-06-04T08:11:20Z,-59.13946667,47.57453333,4.3,,36.8,
2021-06-04T08:12:20Z,-59.13946667,47.57453333,4.1,,35.6,
2021-06-04T08:13:20Z,-59.13946667,47.57453333,4.9,,40.2,
2021-06-04T08:14:20Z,-59.13946667,47.57453333,3.8,,29.3,
2021-06-04T08:15:20Z,-59.13946667,47.57453333,3.4,,37.7,
2021-06-04T08:16:20Z,-59.13946667,47.57453333,3.3,,35.3,
2021-06-04T08:17:20Z,-59.13946667,47.57453333,2.8,,36.1,
2021-06-04T08:18:20Z,-59.13946667,47.57453333,3.9,,42.5,
2021-06-04T08:19:20Z,-59.13946667,47.57453333,2.7,,35.8,
2021-06-04T08:20:20Z,-59.13946667,47.57453333,2.4,,37.6,
2021-06-04T08:21:20Z,-59.13946667,47.57453333,4.0,,39.8,
2021-06-04T08:22:20Z,-59.13946667,47.57453333,3.1,,47.4,
2021-06-04T08:23:20Z,-59.13946667,47.57453333,2.9,,38.9,
2021-06-04T08:24:20Z,-59.13946667,47.57453333,2.5,,31.8,
2021-06-04T08:25:20Z,-59.13946667,47.57453333,3.7,,30.4,
2021-06-04T08:26:21Z,-59.13946667,47.57453333,3.5,,38.6,
2021-06-04T08:27:20Z,-59.13946667,47.57453333,4.2,,36.6,
2021-06-04T08:28:21Z,-59.13946667,47.57453333,4.0,,30.0,
2021-06-04T08:29:21Z,-59.13946667,47.57453333,3.6,,30.9,
2021-06-04T08:30:21Z,-59.13946667,47.57453333,2.8,,43.2,
2021-06-04T08:31:20Z,-59.13946667,47.57453333,3.0,,43.6,
2021-06-04T08:32:20Z,-59.13946667,47.57453333,3.8,,48.4,
2021-06-04T08:33:20Z,-59.13946667,47.57453333,2.6,,43.3,
2021-06-04T08:34:20Z,-59.13946667,47.57453333,4.0,,24.1,
2021-06-04T08:35:20Z,-59.13946667,47.57453333,3.1,,26.5,
2021-06-04T08:36:20Z,-59.13946667,47.57453333,3.8,,31.4,
2021-06-04T08:37:20Z,-59.13946667,47.57453333,3.4,,33.7,
2021-06-04T08:38:20Z,-59.13946667,47.57453333,4.5,,29.3,
2021-06-04T08:39:20Z,-59.13946667,47.57453333,3.3,,43.5,
2021-06-04T08:40:20Z,-59.13946667,47.57453333,3.5,,28.3,
2021-06-04T08:41:20Z,-59.13946667,47.57453333,2.5,,30.9,
2021-06-04T08:42:20Z,-59.13946667,47.57453333,2.0,,44.4,
2021-06-04T08:43:20Z,-59.13946667,47.57453333,3.1,,41.1,
2021-06-04T08:44:20Z,-59.13946667,47.57453333,3.6,,24.2,
2021-06-04T08:45:20Z,-59.13946667,47.57453333,4.5,,37.5,
2021-06-04T08:46:20Z,-59.13946667,47.57453333,3.8,,40.6,
2021-06-04T08:47:20Z,-59.13946667,47.57453333,3.2,,32.3,
2021-06-04T08:48:20Z,-59.13946667,47.57453333,2.3,,33.1,
2021-06-04T08:49:20Z,-59.13946667,47.57453333,4.3,,38.4,
2021-06-04T08:50:20Z,-59.13946667,47.57453333,3.8,,43.6,
2021-06-04T08:51:20Z,-59.13946667,47.57453333,4.7,,46.3,
2021-06-04T08:52:20Z,-59.13946667,47.57453333,2.4,,48.8,
2021-06-04T08:53:20Z,-59.13946667,47.57453333,2.6,,47.9,
2021-06-04T08:54:20Z,-59.13946667,47.57453333,3.4,,48.0,
2021-06-04T08:55:20Z,-59.13946667,47.57453333,2.5,,31.4,
2021-06-04T08:56:20Z,-59.13946667,47.57453333,2.8,,35.3,
2021-06-04T08:57:20Z,-59.13946667,47.57453333,4.0,,31.5,
2021-06-04T08:58:20Z,-59.13946667,47.57453333,2.7,,37.4,
2021-06-04T08:59:22Z,-59.13946667,47.57453333,2.5,,55.7,
2021-06-04T09:00:22Z,-59.13946667,47.57453333,1.7,,55.1,
2021-06-04T09:01:20Z,-59.13946667,47.57453333,1.7,,38.3,
2021-06-04T09:02:20Z,-59.13946667,47.57453333,3.2,,42.5,
2021-06-04T09:03:21Z,-59.13946667,47.57453333,1.9,,52.5,
2021-06-04T09:04:22Z,-59.13946667,47.57453333,2.3,,15.2,
2021-06-04T09:05:22Z,-59.13946667,47.57453333,1.8,,41.2,
2021-06-04T09:06:20Z,-59.13946667,47.57453333,2.4,,32.2,
2021-06-04T09:07:20Z,-59.13946667,47.57453333,0.9,,47.7,
2021-06-04T09:08:20Z,-59.13946667,47.57453333,2.8,,41.6,
2021-06-04T09:09:20Z,-59.13946667,47.57453333,2.4,,50.9,
2021-06-04T09:10:20Z,-59.13946667,47.57453333,3.1,,52.2,
2021-06-04T09:11:21Z,-59.13946667,47.57453333,0.9,,80.5,
2021-06-04T09:12:20Z,-59.13946667,47.57453333,2.1,,27.3,
2021-06-04T09:13:20Z,-59.13946667,47.57453333,2.4,,36.4,
2021-06-04T09:14:20Z,-59.13946667,47.57453333,2.3,,51.6,
2021-06-04T09:15:20Z,-59.13946667,47.57453333,3.6,,39.3,
2021-06-04T09:16:20Z,-59.13946667,47.57453333,3.1,,24.0,
2021-06-04T09:17:20Z,-59.13946667,47.57453333,2.6,,31.0,
2021-06-04T09:18:20Z,-59.13946667,47.57453333,2.9,,6.0,
2021-06-04T09:19:20Z,-59.13946667,47.57453333,0.7,,263.7,
2021-06-04T09:20:21Z,-59.13946667,47.57453333,0.9,,359.5,
2021-06-04T09:21:21Z,-59.13946667,47.57453333,0.6,,44.1,
2021-06-04T09:22:20Z,-59.13946667,47.57453333,0.7,,64.2,
2021-06-04T09:23:20Z,-59.13946667,47.57453333,1.6,,140.8,
2021-06-04T09:24:20Z,-59.13946667,47.57453333,0.5,,18.4,2.7
2021-06-04T09:25:20Z,-59.13946667,47.57453333,3.1,,44.3,
2021-06-04T09:26:20Z,-59.13946667,47.57453333,2.0,,46.5,
2021-06-04T09:27:21Z,-59.13946667,47.57453333,2.6,,32.0,
2021-06-04T09:28:20Z,-59.13946667,47.57453333,2.5,,52.0,
2021-06-04T09:29:22Z,-59.13946667,47.57453333,1.3,,7.8,
2021-06-04T09:30:22Z,-59.13946667,47.57453333,1.1,,43.9,
2021-06-04T09:31:21Z,-59.13946667,47.57453333,0.7,,35.0,
2021-06-04T09:32:20Z,-59.13946667,47.57453333,1.8,,42.8,
2021-06-04T09:33:20Z,-59.13946667,47.57453333,1.3,,31.8,
2021-06-04T09:34:20Z,-59.13946667,47.57453333,2.1,,18.6,
2021-06-04T09:35:20Z,-59.13946667,47.57453333,1.7,,52.7,
2021-06-04T09:36:22Z,-59.13946667,47.57453333,1.3,,42.8,
2021-06-04T09:37:20Z,-59.13946667,47.57453333,2.7,,4.5,
2021-06-04T09:38:20Z,-59.13946667,47.57453333,1.7,,31.5,
2021-06-04T09:39:20Z,-59.13946667,47.57453333,1.0,,23.5,
2021-06-04T09:40:20Z,-59.13946667,47.57453333,1.4,,15.8,
2021-06-04T09:41:20Z,-59.13946667,47.57453333,2.8,,8.6,
2021-06-04T09:42:20Z,-59.13946667,47.57453333,3.8,,12.9,
2021-06-04T09:43:20Z,-59.13946667,47.57453333,2.8,,37.7,
2021-06-04T09:44:20Z,-59.13946667,47.57453333,1.8,,33.0,
2021-06-04T09:45:20Z,-59.13946667,47.57453333,3.1,,25.9,
2021-06-04T09:46:20Z,-59.13946667,47.57453333,2.8,,19.9,
2021-06-04T09:47:20Z,-59.13946667,47.57453333,2.6,,51.1,
2021-06-04T09:48:20Z,-59.13946667,47.57453333,1.9,,31.9,
2021-06-04T09:49:20Z,-59.13946667,47.57453333,1.1,,41.4,
2021-06-04T09:50:20Z,-59.13946667,47.57453333,2.0,,2.2,
2021-06-04T09:51:20Z,-59.13946667,47.57453333,2.8,,33.3,
2021-06-04T09:52:20Z,-59.13946667,47.57453333,2.4,,31.1,
2021-06-04T09:53:20Z,-59.13946667,47.57453333,2.6,,51.3,
2021-06-04T09:54:22Z,-59.13946667,47.57453333,2.5,,41.6,
2021-06-04T09:55:22Z,-59.13946667,47.57453333,2.4,,31.0,
2021-06-04T09:56:22Z,-59.13946667,47.57453333,2.9,,34.9,
2021-06-04T09:57:21Z,-59.13946667,47.57453333,2.7,,33.2,
2021-06-04T09:58:22Z,-59.13946667,47.57453333,2.4,,36.4,
2021-06-04T09:59:20Z,-59.13946667,47.57453333,2.1,,28.9,
2021-06-04T10:00:20Z,-59.13946667,47.57453333,1.8,,30.1,
2021-06-04T10:01:20Z,-59.13946667,47.57453333,2.2,,35.7,
2021-06-04T10:02:20Z,-59.13946667,47.57453333,2.7,,41.9,
2021-06-04T10:03:21Z,-59.13946667,47.57453333,1.9,,47.5,
2021-06-04T10:04:20Z,-59.13946667,47.57453333,2.8,,45.3,
2021-06-04T10:05:20Z,-59.13946667,47.57453333,2.5,,48.0,
2021-06-04T10:06:20Z,-59.13946667,47.57453333,2.7,,44.6,
2021-06-04T10:07:20Z,-59.13946667,47.57453333,2.2,,29.9,
2021-06-04T10:08:20Z,-59.13946667,47.57453333,2.7,,48.3,
2021-06-04T10:09:20Z,-59.13946667,47.57453333,2.2,,43.3,
2021-06-04T10:10:20Z,-59.13946667,47.57453333,2.8,,47.0,
2021-06-04T10:11:20Z,-59.13946667,47.57453333,3.6,,31.3,
2021-06-04T10:12:20Z,-59.13946667,47.57453333,2.3,,43.9,
2021-06-04T10:13:21Z,-59.13946667,47.57453333,1.6,,5.9,
2021-06-04T10:14:20Z,-59.13946667,47.57453333,0.6,,32.1,
2021-06-04T10:15:20Z,-59.13946667,47.57453333,1.2,,30.4,
2021-06-04T10:16:20Z,-59.13946667,47.57453333,1.1,,139.9,
2021-06-04T10:17:20Z,-59.13946667,47.57453333,1.1,,29.6,
2021-06-04T10:18:20Z,-59.13946667,47.57453333,2.4,,25.4,
2021-06-04T10:19:20Z,-59.13946667,47.57453333,1.9,,22.9,
2021-06-04T10:20:20Z,-59.13946667,47.57453333,1.7,,33.0,
2021-06-04T10:21:20Z,-59.13946667,47.57453333,1.2,,10.5,
2021-06-04T10:22:20Z,-59.13946667,47.57453333,1.7,,10.2,
2021-06-04T10:23:20Z,-59.13946667,47.57453333,2.0,,12.5,
2021-06-04T10:24:20Z,-59.13946667,47.57453333,2.5,,16.6,
2021-06-04T10:25:20Z,-59.13946667,47.57453333,2.4,,31.1,
2021-06-04T10:26:20Z,-59.13946667,47.57453333,1.6,,37.3,
2021-06-04T10:27:20Z,-59.13946667,47.57453333,2.0,,33.2,
2021-06-04T10:28:20Z,-59.13946667,47.57453333,2.1,,33.5,
2021-06-04T10:29:20Z,-59.13946667,47.57453333,1.7,,21.4,
2021-06-04T10:30:20Z,-59.13946667,47.57453333,2.0,,29.0,
2021-06-04T10:31:20Z,-59.13946667,47.57453333,1.5,,44.7,
2021-06-04T10:32:20Z,-59.13946667,47.57453333,2.6,,39.5,
2021-06-04T10:33:20Z,-59.13946667,47.57453333,2.6,,42.9,
2021-06-04T10:34:20Z,-59.13946667,47.57453333,2.3,,35.6,
2021-06-04T10:35:20Z,-59.13946667,47.57453333,5.1,,28.4,
2021-06-04T10:36:20Z,-59.13946667,47.57453333,2.7,,40.8,
2021-06-04T10:37:20Z,-59.13946667,47.57453333,2.1,,51.8,
2021-06-04T10:38:22Z,-59.13946667,47.57453333,1.8,,39.9,
2021-06-04T10:39:20Z,-59.13946667,47.57453333,3.4,,46.4,
2021-06-04T10:40:20Z,-59.13946667,47.57453333,4.8,,25.6,
2021-06-04T10:41:20Z,-59.13946667,47.57453333,1.4,,46.2,
2021-06-04T10:42:20Z,-59.13946667,47.57453333,2.5,,42.1,
2021-06-04T10:43:20Z,-59.13946667,47.57453333,3.0,,50.1,
2021-06-04T10:44:22Z,-59.13946667,47.57453333,2.1,,37.1,
2021-06-04T10:45:22Z,-59.13946667,47.57453333,1.5,,78.2,
2021-06-04T10:46:20Z,-59.13946667,47.57453333,2.2,,38.3,
2021-06-04T10:47:22Z,-59.13946667,47.57453333,3.2,,43.2,
2021-06-04T10:48:20Z,-59.13946667,47.57453333,3.7,,35.8,
2021-06-04T10:49:20Z,-59.13946667,47.57453333,2.5,,44.9,
2021-06-04T10:50:20Z,-59.13946667,47.57453333,1.4,,42.0,
2021-06-04T10:51:20Z,-59.13946667,47.57453333,1.9,,42.2,
2021-06-04T10:52:22Z,-59.13946667,47.57453333,2.5,,34.0,
2021-06-04T10:53:23Z,-59.13946667,47.57453333,2.9,,33.6,
2021-06-04T10:54:20Z,-59.13946667,47.57453333,3.6,,28.0,
2021-06-04T10:55:20Z,-59.13946667,47.57453333,2.6,,31.9,
2021-06-04T10:56:20Z,-59.13946667,47.57453333,2.5,,24.9,
2021-06-04T10:57:20Z,-59.13946667,47.57453333,3.3,,44.3,
2021-06-04T10:58:20Z,-59.13946667,47.57453333,2.4,,48.4,
2021-06-04T10:59:20Z,-59.13946667,47.57453333,1.2,,50.8,
2021-06-04T11:00:20Z,-59.13946667,47.57453333,2.4,,45.0,
2021-06-04T11:01:20Z,-59.13946667,47.57453333,0.8,,72.3,
2021-06-04T11:02:20Z,-59.13946667,47.57453333,2.0,,44.0,
2021-06-04T11:03:20Z,-59.13946667,47.57453333,3.4,,45.7,
2021-06-04T11:04:20Z,-59.13946667,47.57453333,3.5,,49.9,
2021-06-04T11:05:20Z,-59.13946667,47.57453333,2.2,,50.2,
2021-06-04T11:06:20Z,-59.13946667,47.57453333,1.9,,44.3,
2021-06-04T11:07:20Z,-59.13946667,47.57453333,2.0,,44.8,
2021-06-04T11:08:20Z,-59.13946667,47.57453333,2.1,,28.9,
2021-06-04T11:09:20Z,-59.13946667,47.57453333,2.6,,45.0,
2021-06-04T11:10:20Z,-59.13946667,47.57453333,2.6,,37.6,
2021-06-04T11:11:20Z,-59.13946667,47.57453333,2.5,,25.1,
2021-06-04T11:12:20Z,-59.13946667,47.57453333,2.6,,32.4,
2021-06-04T11:13:22Z,-59.13946667,47.57453333,2.3,,37.0,
2021-06-04T11:14:20Z,-59.13946667,47.57453333,2.8,,50.1,
2021-06-04T11:15:20Z,-59.13946667,47.57453333,3.6,,33.8,
2021-06-04T11:16:20Z,-59.13946667,47.57453333,3.3,,39.4,
2021-06-04T11:17:20Z,-59.13946667,47.57453333,2.8,,43.6,
2021-06-04T11:18:21Z,-59.13946667,47.57453333,2.6,,26.5,
2021-06-04T11:19:20Z,-59.13946667,47.57453333,1.0,,49.3,
2021-06-04T11:20:20Z,-59.13946667,47.57453333,1.6,,28.0,
2021-06-04T11:21:20Z,-59.13946667,47.57453333,2.2,,37.8,
2021-06-04T11:22:20Z,-59.13946667,47.57453333,2.3,,28.4,
2021-06-04T11:23:20Z,-59.13946667,47.57453333,2.6,,28.4,
2021-06-04T11:24:22Z,-59.13946667,47.57453333,2.9,,24.9,
2021-06-04T11:25:20Z,-59.13946667,47.57453333,3.7,,24.1,
2021-06-04T11:26:20Z,-59.13946667,47.57453333,4.7,,11.2,
2021-06-04T11:27:20Z,-59.13946667,47.57453333,3.9,,21.4,
2021-06-04T11:28:20Z,-59.13946667,47.57453333,3.8,,13.1,
2021-06-04T11:29:20Z,-59.13946667,47.57453333,3.9,,8.0,
2021-06-04T11:30:20Z,-59.13946667,47.57453333,3.8,,9.5,
2021-06-04T11:31:20Z,-59.13946667,47.57453333,2.8,,20.3,
2021-06-04T11:32:20Z,-59.13946667,47.57453333,1.5,,32.6,
2021-06-04T11:33:20Z,-59.13946667,47.57453333,1.8,,41.2,
2021-06-04T11:34:20Z,-59.13946667,47.57453333,1.6,,15.2,
2021-06-04T11:35:20Z,-59.13946667,47.57453333,2.6,,25.2,
2021-06-04T11:36:20Z,-59.13946667,47.57453333,2.8,,20.7,
2021-06-04T11:37:20Z,-59.13946667,47.57453333,3.1,,8.0,
2021-06-04T11:38:20Z,-59.13946667,47.57453333,3.7,,14.9,
2021-06-04T11:39:20Z,-59.13946667,47.57453333,3.3,,14.3,
2021-06-04T11:40:20Z,-59.13946667,47.57453333,2.9,,16.6,
2021-06-04T11:41:20Z,-59.13946667,47.57453333,3.1,,16.1,
2021-06-04T11:42:20Z,-59.13946667,47.57453333,4.1,,14.4,
2021-06-04T11:43:20Z,-59.13946667,47.57453333,3.0,,17.3,
2021-06-04T11:44:20Z,-59.13946667,47.57453333,3.3,,18.1,
2021-06-04T11:45:20Z,-59.13946667,47.57453333,3.4,,21.2,
2021-06-04T11:46:20Z,-59.13946667,47.57453333,3.5,,20.0,
2021-06-04T11:47:20Z,-59.13946667,47.57453333,3.0,,38.4,
2021-06-04T11:48:20Z,-59.13946667,47.57453333,2.3,,23.6,
2021-06-04T11:49:20Z,-59.13946667,47.57453333,2.9,,42.6,
2021-06-04T11:50:20Z,-59.13946667,47.57453333,2.8,,37.4,
2021-06-04T11:51:20Z,-59.13946667,47.57453333,3.1,,32.9,
2021-06-04T11:52:20Z,-59.13946667,47.57453333,3.0,,36.1,
2021-06-04T11:53:21Z,-59.13946667,47.57453333,3.3,,39.6,
2021-06-04T11:54:20Z,-59.13946667,47.57453333,2.7,,31.4,
2021-06-04T11:55:20Z,-59.13946667,47.57453333,3.4,,30.3,
2021-06-04T11:56:20Z,-59.13946667,47.57453333,3.3,,33.9,
2021-06-04T11:57:20Z,-59.13946667,47.57453333,2.8,,34.3,
2021-06-04T11:58:22Z,-59.13946667,47.57453333,2.6,,33.0,
2021-06-04T11:59:20Z,-59.13946667,47.57453333,3.1,,40.4,
2021-06-04T12:00:22Z,-59.13946667,47.57453333,2.7,,37.3,
2021-06-04T12:01:20Z,-59.13946667,47.57453333,3.1,,30.8,
2021-06-04T12:02:20Z,-59.13946667,47.57453333,3.0,,32.7,
2021-06-04T12:03:20Z,-59.13946667,47.57453333,3.6,,27.9,
2021-06-04T12:04:20Z,-59.13946667,47.57453333,3.2,,42.2,
2021-06-04T12:05:20Z,-59.13946667,47.57453333,3.1,,32.8,
2021-06-04T12:06:20Z,-59.13946667,47.57453333,3.1,,34.1,
2021-06-04T12:07:20Z,-59.13946667,47.57453333,3.2,,42.0,
2021-06-04T12:08:20Z,-59.13946667,47.57453333,3.0,,36.8,
2021-06-04T12:09:20Z,-59.13946667,47.57453333,2.9,,45.6,
2021-06-04T12:10:20Z,-59.13946667,47.57453333,2.6,,37.3,
2021-06-04T12:11:20Z,-59.13946667,47.57453333,2.9,,32.3,
2021-06-04T12:12:20Z,-59.13946667,47.57453333,2.6,,44.1,
2021-06-04T12:13:20Z,-59.13946667,47.57453333,2.4,,37.9,
