timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-02T06:49:23Z,-59.13946667,47.57453333,3.4,,152.4,
2021-12-02T06:50:29Z,-59.13946667,47.57453333,6.7,,161.9,
2021-12-02T06:51:36Z,-59.13946667,47.57453333,5.2,,165.1,
2021-12-02T06:52:43Z,-59.13946667,47.57453333,6.9,,161.7,
2021-12-02T06:53:50Z,-59.13946667,47.57453333,4.6,,146.0,
2021-12-02T06:54:57Z,-59.13946667,47.57453333,6.5,,158.7,
2021-12-02T06:56:04Z,-59.13946667,47.57453333,4.7,,160.6,
2021-12-02T06:57:10Z,-59.13946667,47.57453333,5.2,,158.9,
2021-12-02T06:58:17Z,-59.13946667,47.57453333,5.2,,163.5,
2021-12-02T06:59:24Z,-59.13946667,47.57453333,6.8,,160.6,
2021-12-02T07:00:31Z,-59.13946667,47.57453333,5.8,,150.5,
2021-12-02T07:01:38Z,-59.13946667,47.57453333,5.9,,160.8,
2021-12-02T07:02:44Z,-59.13946667,47.57453333,4.5,,177.1,
2021-12-02T07:03:51Z,-59.13946667,47.57453333,6.7,,159.5,
2021-12-02T07:04:58Z,-59.13946667,47.57453333,6.2,,170.3,
2021-12-02T07:06:05Z,-59.13946667,47.57453333,5.3,,174.7,
2021-12-02T07:07:12Z,-59.13946667,47.57453333,3.1,,189.6,
2021-12-02T07:08:18Z,-59.13946667,47.57453333,4.3,,177.7,
2021-12-02T07:09:25Z,-59.13946667,47.57453333,4.4,,183.9,
2021-12-02T07:10:32Z,-59.13946667,47.57453333,3.7,,182.0,
2021-12-02T07:11:39Z,-59.13946667,47.57453333,5.6,,171.8,
2021-12-02T07:12:46Z,-59.13946667,47.57453333,4.3,,163.3,
2021-12-02T07:13:52Z,-59.13946667,47.57453333,4.0,,170.0,
2021-12-02T07:14:59Z,-59.13946667,47.57453333,4.9,,166.1,
2021-12-02T07:16:06Z,-59.13946667,47.57453333,3.6,,178.7,
2021-12-02T07:17:13Z,-59.13946667,47.57453333,4.1,,169.4,
2021-12-02T07:18:20Z,-59.13946667,47.57453333,4.8,,171.1,
2021-12-02T07:19:26Z,-59.13946667,47.57453333,4.4,,169.2,
2021-12-02T07:20:33Z,-59.13946667,47.57453333,4.1,,157.3,
2021-12-02T07:21:40Z,-59.13946667,47.57453333,4.8,,159.5,
2021-12-02T07:22:47Z,-59.13946667,47.57453333,4.4,,169.1,
2021-12-02T07:23:54Z,-59.13946667,47.57453333,4.9,,176.4,
2021-12-02T07:25:00Z,-59.13946667,47.57453333,5.4,,170.3,
2021-12-02T07:26:07Z,-59.13946667,47.57453333,5.0,,161.3,
2021-12-02T07:27:14Z,-59.13946667,47.57453333,4.4,,170.9,
2021-12-02T07:28:21Z,-59.13946667,47.57453333,4.5,,173.2,
2021-12-02T07:29:28Z,-59.13946667,47.57453333,4.6,,168.3,
2021-12-02T07:30:35Z,-59.13946667,47.57453333,3.4,,168.4,
2021-12-02T07:31:41Z,-59.13946667,47.57453333,5.1,,158.6,
2021-12-02T07:32:48Z,-59.13946667,47.57453333,5.5,,165.9,
2021-12-02T07:33:55Z,-59.13946667,47.57453333,5.0,,161.2,
2021-12-02T07:35:02Z,-59.13946667,47.57453333,5.0,,159.7,
2021-12-02T07:36:09Z,-59.13946667,47.57453333,4.9,,163.6,
2021-12-02T07:37:15Z,-59.13946667,47.57453333,7.1,,159.5,
2021-12-02T07:38:22Z,-59.13946667,47.57453333,5.4,,159.4,
2021-12-02T07:39:29Z,-59.13946667,47.57453333,6.1,,157.6,
2021-12-02T07:40:36Z,-59.13946667,47.57453333,5.0,,173.7,
2021-12-02T07:41:43Z,-59.13946667,47.57453333,5.1,,165.3,
2021-12-02T07:42:50Z,-59.13946667,47.57453333,6.2,,157.7,
2021-12-02T07:43:57Z,-59.13946667,47.57453333,5.1,,171.4,
2021-12-02T07:45:03Z,-59.13946667,47.57453333,5.7,,173.5,
2021-12-02T07:46:10Z,-59.13946667,47.57453333,5.8,,176.6,
2021-12-02T07:47:17Z,-59.13946667,47.57453333,3.9,,176.6,
2021-12-02T07:48:24Z,-59.13946667,47.57453333,4.1,,168.6,
2021-12-02T07:49:31Z,-59.13946667,47.57453333,4.2,,170.1,
2021-12-02T07:50:37Z,-59.13946667,47.57453333,6.4,,169.8,
2021-12-02T07:51:44Z,-59.13946667,47.57453333,4.9,,168.5,
2021-12-02T07:52:51Z,-59.13946667,47.57453333,4.6,,171.6,
2021-12-02T07:53:58Z,-59.13946667,47.57453333,4.4,,169.9,
2021-12-02T07:55:05Z,-59.13946667,47.57453333,4.4,,165.9,
2021-12-02T07:56:11Z,-59.13946667,47.57453333,5.3,,170.8,
2021-12-02T07:57:18Z,-59.13946667,47.57453333,4.3,,165.3,
2021-12-02T07:58:25Z,-59.13946667,47.57453333,5.6,,175.1,
2021-12-02T07:59:32Z,-59.13946667,47.57453333,4.7,,161.7,
2021-12-02T08:00:39Z,-59.13946667,47.57453333,7.0,,160.5,
2021-12-02T08:01:45Z,-59.13946667,47.57453333,4.8,,166.0,
2021-12-02T08:02:52Z,-59.13946667,47.57453333,6.5,,171.5,
2021-12-02T08:03:59Z,-59.13946667,47.57453333,6.7,,169.5,
2021-12-02T08:05:06Z,-59.13946667,47.57453333,6.2,,180.3,
2021-12-02T08:06:13Z,-59.13946667,47.57453333,5.8,,171.7,
2021-12-02T08:07:20Z,-59.13946667,47.57453333,6.0,,162.1,
2021-12-02T08:08:26Z,-59.13946667,47.57453333,5.8,,173.8,
2021-12-02T08:09:33Z,-59.13946667,47.57453333,7.0,,168.9,
2021-12-02T08:10:40Z,-59.13946667,47.57453333,5.3,,168.5,
2021-12-02T08:11:47Z,-59.13946667,47.57453333,3.7,,170.9,
2021-12-02T08:12:54Z,-59.13946667,47.57453333,4.9,,159.2,
2021-12-02T08:14:00Z,-59.13946667,47.57453333,7.0,,157.3,
2021-12-02T08:15:07Z,-59.13946667,47.57453333,7.1,,171.2,
2021-12-02T08:16:14Z,-59.13946667,47.57453333,4.5,,162.6,
2021-12-02T08:17:21Z,-59.13946667,47.57453333,6.2,,160.9,
2021-12-02T08:18:28Z,-59.13946667,47.57453333,4.9,,171.6,
2021-12-02T08:19:34Z,-59.13946667,47.57453333,6.2,,159.1,
2021-12-02T08:20:41Z,-59.13946667,47.57453333,5.9,,165.8,
2021-12-02T08:21:48Z,-59.13946667,47.57453333,4.7,,169.8,
2021-12-02T08:22:55Z,-59.13946667,47.57453333,6.4,,160.9,
2021-12-02T08:24:02Z,-59.13946667,47.57453333,4.4,,170.3,
2021-12-02T08:25:09Z,-59.13946667,47.57453333,6.3,,176.5,
2021-12-02T08:26:15Z,-59.13946667,47.57453333,6.4,,172.0,
2021-12-02T08:27:22Z,-59.13946667,47.57453333,5.7,,163.9,
2021-12-02T08:28:30Z,-59.13946667,47.57453333,8.1,,170.7,
2021-12-02T08:29:36Z,-59.13946667,47.57453333,4.2,,169.0,
2021-12-02T08:30:43Z,-59.13946667,47.57453333,5.2,,170.0,
2021-12-02T08:31:50Z,-59.13946667,47.57453333,7.0,,169.8,
2021-12-02T08:32:57Z,-59.13946667,47.57453333,5.3,,172.2,
2021-12-02T08:34:04Z,-59.13946667,47.57453333,6.3,,173.0,
2021-12-02T08:35:10Z,-59.13946667,47.57453333,5.2,,168.5,
2021-12-02T08:36:17Z,-59.13946667,47.57453333,5.4,,165.5,
2021-12-02T08:37:24Z,-59.13946667,47.57453333,7.5,,157.3,
2021-12-02T08:38:31Z,-59.13946667,47.57453333,6.2,,161.9,
2021-12-02T08:39:38Z,-59.13946667,47.57453333,5.4,,161.7,
2021-12-02T08:40:45Z,-59.13946667,47.57453333,7.2,,162.3,
2021-12-02T08:41:51Z,-59.13946667,47.57453333,7.0,,154.6,
2021-12-02T08:42:58Z,-59.13946667,47.57453333,4.7,,159.7,
2021-12-02T08:44:05Z,-59.13946667,47.57453333,5.3,,165.9,
2021-12-02T08:45:12Z,-59.13946667,47.57453333,5.0,,173.9,
2021-12-02T08:46:19Z,-59.13946667,47.57453333,3.8,,172.1,
2021-12-02T08:47:26Z,-59.13946667,47.57453333,4.6,,177.2,
2021-12-02T08:48:32Z,-59.13946667,47.57453333,4.8,,170.0,
2021-12-02T08:49:39Z,-59.13946667,47.57453333,4.2,,176.1,
2021-12-02T08:50:46Z,-59.13946667,47.57453333,6.8,,173.4,
2021-12-02T08:51:53Z,-59.13946667,47.57453333,4.7,,173.3,
2021-12-02T08:53:00Z,-59.13946667,47.57453333,4.3,,172.7,
2021-12-02T08:54:07Z,-59.13946667,47.57453333,5.1,,180.4,
2021-12-02T08:55:13Z,-59.13946667,47.57453333,5.9,,181.2,
2021-12-02T08:56:20Z,-59.13946667,47.57453333,5.7,,170.4,
2021-12-02T08:57:27Z,-59.13946667,47.57453333,4.1,,177.6,
2021-12-02T08:58:34Z,-59.13946667,47.57453333,6.3,,165.3,
2021-12-02T08:59:41Z,-59.13946667,47.57453333,7.2,,170.8,
2021-12-02T09:00:47Z,-59.13946667,47.57453333,7.3,,167.5,
2021-12-02T09:01:54Z,-59.13946667,47.57453333,4.5,,175.7,
2021-12-02T09:03:01Z,-59.13946667,47.57453333,4.0,,186.1,
2021-12-02T09:04:08Z,-59.13946667,47.57453333,5.0,,167.2,
2021-12-02T09:05:15Z,-59.13946667,47.57453333,5.6,,169.5,
2021-12-02T09:06:21Z,-59.13946667,47.57453333,5.0,,161.8,
2021-12-02T09:07:28Z,-59.13946667,47.57453333,4.0,,173.0,
2021-12-02T09:08:35Z,-59.13946667,47.57453333,4.0,,176.8,
2021-12-02T09:09:42Z,-59.13946667,47.57453333,2.7,,190.7,
2021-12-02T09:10:49Z,-59.13946667,47.57453333,3.9,,178.7,
2021-12-02T09:11:56Z,-59.13946667,47.57453333,3.5,,177.3,
2021-12-02T09:13:02Z,-59.13946667,47.57453333,5.0,,179.0,
2021-12-02T09:14:09Z,-59.13946667,47.57453333,4.5,,178.5,
2021-12-02T09:15:16Z,-59.13946667,47.57453333,5.4,,182.7,
2021-12-02T09:16:23Z,-59.13946667,47.57453333,3.4,,188.6,
2021-12-02T09:17:30Z,-59.13946667,47.57453333,6.6,,167.6,
2021-12-02T09:18:37Z,-59.13946667,47.57453333,6.0,,191.2,
2021-12-02T09:19:44Z,-59.13946667,47.57453333,4.1,,192.7,
2021-12-02T09:20:50Z,-59.13946667,47.57453333,4.6,,172.0,
2021-12-02T09:21:57Z,-59.13946667,47.57453333,5.0,,200.3,
2021-12-02T09:23:04Z,-59.13946667,47.57453333,4.8,,180.9,
2021-12-02T09:24:11Z,-59.13946667,47.57453333,5.3,,176.7,
2021-12-02T09:25:18Z,-59.13946667,47.57453333,4.6,,183.9,
2021-12-02T09:26:25Z,-59.13946667,47.57453333,5.8,,174.8,
2021-12-02T09:27:31Z,-59.13946667,47.57453333,4.4,,172.2,
2021-12-02T09:28:38Z,-59.13946667,47.57453333,4.8,,178.9,
2021-12-02T09:29:45Z,-59.13946667,47.57453333,4.9,,183.2,
2021-12-02T09:30:52Z,-59.13946667,47.57453333,4.1,,189.8,
2021-12-02T09:31:59Z,-59.13946667,47.57453333,5.4,,178.3,
2021-12-02T09:33:05Z,-59.13946667,47.57453333,5.1,,168.4,
2021-12-02T09:34:12Z,-59.13946667,47.57453333,5.6,,176.7,
2021-12-02T09:35:19Z,-59.13946667,47.57453333,5.2,,190.4,
2021-12-02T09:36:26Z,-59.13946667,47.57453333,5.5,,189.4,
2021-12-02T09:37:33Z,-59.13946667,47.57453333,4.6,,179.2,
2021-12-02T09:38:39Z,-59.13946667,47.57453333,5.9,,172.0,
2021-12-02T09:39:46Z,-59.13946667,47.57453333,4.8,,177.6,
2021-12-02T09:40:53Z,-59.13946667,47.57453333,5.1,,171.9,
2021-12-02T09:42:00Z,-59.13946667,47.57453333,4.8,,180.6,
2021-12-02T09:43:07Z,-59.13946667,47.57453333,3.7,,185.8,
2021-12-02T09:44:13Z,-59.13946667,47.57453333,6.1,,192.0,
2021-12-02T09:45:20Z,-59.13946667,47.57453333,6.1,,179.1,
2021-12-02T09:46:27Z,-59.13946667,47.57453333,3.5,,173.0,
2021-12-02T09:47:34Z,-59.13946667,47.57453333,5.3,,174.7,
2021-12-02T09:48:41Z,-59.13946667,47.57453333,3.9,,173.2,
2021-12-02T09:49:47Z,-59.13946667,47.57453333,5.0,,184.5,
2021-12-02T09:50:54Z,-59.13946667,47.57453333,4.7,,174.4,
2021-12-02T09:52:01Z,-59.13946667,47.57453333,6.2,,178.9,
2021-12-02T09:53:08Z,-59.13946667,47.57453333,6.0,,174.1,
2021-12-02T09:54:15Z,-59.13946667,47.57453333,4.8,,178.0,
2021-12-02T09:55:22Z,-59.13946667,47.57453333,6.7,,173.0,
2021-12-02T09:56:28Z,-59.13946667,47.57453333,4.9,,173.4,
2021-12-02T09:57:35Z,-59.13946667,47.57453333,3.8,,172.2,
2021-12-02T09:58:42Z,-59.13946667,47.57453333,4.8,,169.1,
2021-12-02T09:59:49Z,-59.13946667,47.57453333,4.6,,161.7,
2021-12-02T10:00:56Z,-59.13946667,47.57453333,3.9,,188.0,
2021-12-02T10:02:02Z,-59.13946667,47.57453333,2.9,,192.8,
2021-12-02T10:03:09Z,-59.13946667,47.57453333,2.8,,191.0,
2021-12-02T10:04:16Z,-59.13946667,47.57453333,4.3,,173.6,
2021-12-02T10:05:23Z,-59.13946667,47.57453333,4.7,,164.5,
2021-12-02T10:06:30Z,-59.13946667,47.57453333,3.0,,178.2,
2021-12-02T10:07:37Z,-59.13946667,47.57453333,3.3,,176.1,
2021-12-02T10:08:44Z,-59.13946667,47.57453333,4.8,,170.7,
2021-12-02T10:09:51Z,-59.13946667,47.57453333,3.3,,178.7,
2021-12-02T10:10:57Z,-59.13946667,47.57453333,4.3,,166.8,
2021-12-02T10:12:04Z,-59.13946667,47.57453333,6.0,,168.1,
2021-12-02T10:13:11Z,-59.13946667,47.57453333,2.9,,174.3,
2021-12-02T10:14:18Z,-59.13946667,47.57453333,3.6,,159.7,
2021-12-02T10:15:25Z,-59.13946667,47.57453333,3.3,,178.5,
2021-12-02T10:16:31Z,-59.13946667,47.57453333,2.6,,178.5,
2021-12-02T10:17:38Z,-59.13946667,47.57453333,4.3,,165.6,
2021-12-02T10:18:45Z,-59.13946667,47.57453333,3.8,,169.4,
2021-12-02T10:19:52Z,-59.13946667,47.57453333,3.8,,172.6,
2021-12-02T10:20:59Z,-59.13946667,47.57453333,3.6,,162.6,
2021-12-02T10:22:06Z,-59.13946667,47.57453333,4.7,,183.3,
2021-12-02T10:23:12Z,-59.13946667,47.57453333,5.6,,165.0,
2021-12-02T10:24:19Z,-59.13946667,47.57453333,5.5,,173.8,
2021-12-02T10:25:26Z,-59.13946667,47.57453333,3.3,,187.9,
2021-12-02T10:26:33Z,-59.13946667,47.57453333,3.9,,183.6,
2021-12-02T10:27:40Z,-59.13946667,47.57453333,4.5,,194.4,
2021-12-02T10:28:47Z,-59.13946667,47.57453333,5.1,,169.6,
2021-12-02T10:29:54Z,-59.13946667,47.57453333,3.5,,181.0,
2021-12-02T10:31:00Z,-59.13946667,47.57453333,3.5,,179.2,
2021-12-02T10:32:07Z,-59.13946667,47.57453333,3.4,,163.7,
2021-12-02T10:33:14Z,-59.13946667,47.57453333,2.4,,179.6,
2021-12-02T10:34:21Z,-59.13946667,47.57453333,3.9,,167.1,
2021-12-02T10:35:28Z,-59.13946667,47.57453333,5.7,,165.8,
2021-12-02T10:36:34Z,-59.13946667,47.57453333,3.9,,168.7,
2021-12-02T10:37:41Z,-59.13946667,47.57453333,2.8,,170.7,
2021-12-02T10:38:48Z,-59.13946667,47.57453333,4.3,,165.2,
2021-12-02T10:39:55Z,-59.13946667,47.57453333,4.6,,155.4,
2021-12-02T10:41:02Z,-59.13946667,47.57453333,3.5,,193.0,
2021-12-02T10:42:08Z,-59.13946667,47.57453333,2.2,,172.5,
2021-12-02T10:43:15Z,-59.13946667,47.57453333,4.7,,180.5,
2021-12-02T10:44:22Z,-59.13946667,47.57453333,4.8,,177.5,
2021-12-02T10:45:29Z,-59.13946667,47.57453333,3.9,,174.3,
2021-12-02T10:46:36Z,-59.13946667,47.57453333,4.1,,166.3,
2021-12-02T10:47:43Z,-59.13946667,47.57453333,4.2,,167.5,
2021-12-02T10:48:49Z,-59.13946667,47.57453333,3.4,,161.7,
2021-12-02T10:49:56Z,-59.13946667,47.57453333,3.7,,174.1,
2021-12-02T10:51:03Z,-59.13946667,47.57453333,4.0,,164.4,
2021-12-02T10:52:10Z,-59.13946667,47.57453333,2.9,,175.9,
2021-12-02T10:53:17Z,-59.13946667,47.57453333,3.7,,169.4,
2021-12-02T10:54:23Z,-59.13946667,47.57453333,4.9,,159.1,
2021-12-02T10:55:30Z,-59.13946667,47.57453333,4.7,,167.6,
2021-12-02T10:56:37Z,-59.13946667,47.57453333,3.7,,176.1,
2021-12-02T10:57:44Z,-59.13946667,47.57453333,3.5,,178.7,
2021-12-02T10:58:51Z,-59.13946667,47.57453333,4.3,,173.9,
2021-12-02T10:59:58Z,-59.13946667,47.57453333,3.8,,173.0,
2021-12-02T11:01:05Z,-59.13946667,47.57453333,3.9,,174.8,
2021-12-02T11:02:12Z,-59.13946667,47.57453333,4.8,,177.2,
2021-12-02T11:03:18Z,-59.13946667,47.57453333,4.2,,190.3,
2021-12-02T11:04:25Z,-59.13946667,47.57453333,6.7,,170.4,
2021-12-02T11:05:32Z,-59.13946667,47.57453333,3.7,,175.0,
2021-12-02T11:06:39Z,-59.13946667,47.57453333,3.0,,186.8,
2021-12-02T11:07:46Z,-59.13946667,47.57453333,3.2,,174.7,
2021-12-02T11:08:52Z,-59.13946667,47.57453333,3.6,,174.6,
2021-12-02T11:09:59Z,-59.13946667,47.57453333,3.5,,174.0,
2021-12-02T11:11:06Z,-59.13946667,47.57453333,3.7,,173.4,
2021-12-02T11:12:13Z,-59.13946667,47.57453333,3.4,,185.4,
2021-12-02T11:13:20Z,-59.13946667,47.57453333,4.3,,168.7,
2021-12-02T11:14:27Z,-59.13946667,47.57453333,4.0,,181.4,
2021-12-02T11:15:33Z,-59.13946667,47.57453333,4.4,,170.4,
2021-12-02T11:16:40Z,-59.13946667,47.57453333,4.4,,173.7,
2021-12-02T11:17:47Z,-59.13946667,47.57453333,4.5,,183.0,
2021-12-02T11:18:54Z,-59.13946667,47.57453333,3.9,,169.6,
2021-12-02T11:20:01Z,-59.13946667,47.57453333,3.9,,177.0,
2021-12-02T11:21:07Z,-59.13946667,47.57453333,5.2,,178.8,
2021-12-02T11:22:14Z,-59.13946667,47.57453333,4.4,,173.8,
2021-12-02T11:23:21Z,-59.13946667,47.57453333,4.7,,171.1,
2021-12-02T11:24:28Z,-59.13946667,47.57453333,3.5,,177.6,
2021-12-02T11:25:35Z,-59.13946667,47.57453333,4.4,,167.5,
2021-12-02T11:26:41Z,-59.13946667,47.57453333,3.2,,165.2,
2021-12-02T11:27:48Z,-59.13946667,47.57453333,4.5,,171.1,
2021-12-02T11:28:55Z,-59.13946667,47.57453333,3.0,,179.4,
2021-12-02T11:30:02Z,-59.13946667,47.57453333,3.8,,179.4,
2021-12-02T11:31:09Z,-59.13946667,47.57453333,3.3,,179.0,
2021-12-02T11:32:16Z,-59.13946667,47.57453333,3.1,,173.4,
2021-12-02T11:33:22Z,-59.13946667,47.57453333,4.2,,162.7,
2021-12-02T11:34:29Z,-59.13946667,47.57453333,3.7,,168.0,
2021-12-02T11:35:36Z,-59.13946667,47.57453333,2.6,,173.9,
2021-12-02T11:36:43Z,-59.13946667,47.57453333,4.7,,171.1,
2021-12-02T11:37:50Z,-59.13946667,47.57453333,3.7,,168.0,
2021-12-02T11:38:56Z,-59.13946667,47.57453333,3.9,,179.2,
2021-12-02T11:40:03Z,-59.13946667,47.57453333,4.8,,183.6,
2021-12-02T11:41:10Z,-59.13946667,47.57453333,5.5,,171.7,
2021-12-02T11:42:17Z,-59.13946667,47.57453333,4.1,,177.1,
2021-12-02T11:43:24Z,-59.13946667,47.57453333,3.1,,170.1,
2021-12-02T11:44:30Z,-59.13946667,47.57453333,3.8,,173.9,
2021-12-02T11:45:37Z,-59.13946667,47.57453333,3.3,,172.8,
2021-12-02T11:46:44Z,-59.13946667,47.57453333,2.0,,171.3,
2021-12-02T11:47:51Z,-59.13946667,47.57453333,3.6,,170.9,
2021-12-02T11:48:58Z,-59.13946667,47.57453333,2.2,,178.9,
2021-12-02T11:50:05Z,-59.13946667,47.57453333,2.5,,177.6,
2021-12-02T11:51:11Z,-59.13946667,47.57453333,2.4,,174.4,
2021-12-02T11:52:18Z,-59.13946667,47.57453333,2.3,,187.8,
2021-12-02T11:53:25Z,-59.13946667,47.57453333,4.0,,195.5,
2021-12-02T11:54:32Z,-59.13946667,47.57453333,3.4,,174.4,
2021-12-02T11:55:39Z,-59.13946667,47.57453333,3.0,,176.5,
2021-12-02T11:56:45Z,-59.13946667,47.57453333,3.2,,168.6,
2021-12-02T11:57:52Z,-59.13946667,47.57453333,4.6,,178.9,
2021-12-02T11:58:59Z,-59.13946667,47.57453333,3.9,,175.4,
2021-12-02T12:00:06Z,-59.13946667,47.57453333,4.3,,169.7,
2021-12-02T12:01:13Z,-59.13946667,47.57453333,3.8,,176.0,
2021-12-02T12:02:19Z,-59.13946667,47.57453333,4.9,,169.2,
2021-12-02T12:03:26Z,-59.13946667,47.57453333,4.0,,174.5,
2021-12-02T12:04:33Z,-59.13946667,47.57453333,4.1,,179.6,
2021-12-02T12:05:40Z,-59.13946667,47.57453333,3.3,,183.1,
2021-12-02T12:06:47Z,-59.13946667,47.57453333,4.6,,176.4,
2021-12-02T12:07:54Z,-59.13946667,47.57453333,2.3,,201.2,
2021-12-02T12:09:00Z,-59.13946667,47.57453333,3.9,,190.4,
2021-12-02T12:10:07Z,-59.13946667,47.57453333,4.1,,171.7,
2021-12-02T12:11:14Z,-59.13946667,47.57453333,5.1,,164.2,
2021-12-02T12:12:21Z,-59.13946667,47.57453333,4.1,,160.2,
2021-12-02T12:13:28Z,-59.13946667,47.57453333,3.6,,175.7,
2021-12-02T12:14:35Z,-59.13946667,47.57453333,2.4,,177.4,
2021-12-02T12:15:42Z,-59.13946667,47.57453333,2.6,,176.6,
2021-12-02T12:16:49Z,-59.13946667,47.57453333,3.3,,182.4,
2021-12-02T12:17:55Z,-59.13946667,47.57453333,3.6,,157.2,
2021-12-02T12:19:02Z,-59.13946667,47.57453333,4.1,,164.4,
2021-12-02T12:20:09Z,-59.13946667,47.57453333,3.2,,176.2,
2021-12-02T12:21:16Z,-59.13946667,47.57453333,4.1,,157.3,
2021-12-02T12:22:23Z,-59.13946667,47.57453333,4.8,,156.5,
2021-12-02T12:23:29Z,-59.13946667,47.57453333,5.6,,160.0,
2021-12-02T12:24:36Z,-59.13946667,47.57453333,4.8,,162.0,
2021-12-02T12:25:43Z,-59.13946667,47.57453333,3.8,,159.6,
2021-12-02T12:26:50Z,-59.13946667,47.57453333,3.9,,162.4,
2021-12-02T12:27:57Z,-59.13946667,47.57453333,4.9,,160.1,
2021-12-02T12:29:04Z,-59.13946667,47.57453333,4.7,,160.6,
2021-12-02T12:30:10Z,-59.13946667,47.57453333,4.5,,182.2,
2021-12-02T12:31:17Z,-59.13946667,47.57453333,6.7,,168.7,
2021-12-02T12:32:24Z,-59.13946667,47.57453333,5.4,,161.1,
2021-12-02T12:33:31Z,-59.13946667,47.57453333,6.0,,163.3,
2021-12-02T12:34:38Z,-59.13946667,47.57453333,5.3,,176.5,
2021-12-02T12:35:45Z,-59.13946667,47.57453333,4.1,,171.6,
2021-12-02T12:36:51Z,-59.13946667,47.57453333,5.6,,159.0,
2021-12-02T12:37:58Z,-59.13946667,47.57453333,3.1,,161.0,
2021-12-02T12:39:05Z,-59.13946667,47.57453333,3.8,,164.1,
2021-12-02T12:40:12Z,-59.13946667,47.57453333,4.0,,174.8,
2021-12-02T12:41:19Z,-59.13946667,47.57453333,5.0,,160.6,
2021-12-02T12:42:25Z,-59.13946667,47.57453333,3.7,,161.6,
2021-12-02T12:43:32Z,-59.13946667,47.57453333,5.3,,163.9,
2021-12-02T12:44:39Z,-59.13946667,47.57453333,5.4,,158.7,
2021-12-02T12:45:46Z,-59.13946667,47.57453333,5.7,,159.4,
2021-12-02T12:46:53Z,-59.13946667,47.57453333,4.5,,167.1,
2021-12-02T12:47:59Z,-59.13946667,47.57453333,3.8,,168.1,
2021-12-02T12:49:06Z,-59.13946667,47.57453333,4.6,,172.3,
2021-12-02T12:50:13Z,-59.13946667,47.57453333,2.6,,170.7,
2021-12-02T12:51:20Z,-59.13946667,47.57453333,3.2,,174.7,
2021-12-02T12:52:27Z,-59.13946667,47.57453333,3.2,,174.8,
2021-12-02T12:53:34Z,-59.13946667,47.57453333,4.0,,161.1,
2021-12-02T12:54:40Z,-59.13946667,47.57453333,3.4,,174.7,
2021-12-02T12:55:47Z,-59.13946667,47.57453333,4.4,,161.6,
2021-12-02T12:56:54Z,-59.13946667,47.57453333,5.0,,162.7,
2021-12-02T12:58:01Z,-59.13946667,47.57453333,4.5,,163.5,
2021-12-02T12:59:08Z,-59.13946667,47.57453333,3.9,,159.0,
2021-12-02T13:00:15Z,-59.13946667,47.57453333,4.5,,157.3,
2021-12-02T13:01:21Z,-59.13946667,47.57453333,4.5,,168.6,
2021-12-02T13:02:28Z,-59.13946667,47.57453333,3.9,,169.5,
2021-12-02T13:03:35Z,-59.13946667,47.57453333,3.2,,172.4,
2021-12-02T13:04:42Z,-59.13946667,47.57453333,3.6,,160.4,
2021-12-02T13:05:49Z,-59.13946667,47.57453333,5.3,,163.1,
2021-12-02T13:06:55Z,-59.13946667,47.57453333,3.1,,168.6,
2021-12-02T13:08:02Z,-59.13946667,47.57453333,2.5,,171.8,
2021-12-02T13:09:09Z,-59.13946667,47.57453333,2.9,,171.2,
2021-12-02T13:10:16Z,-59.13946667,47.57453333,4.0,,166.1,
2021-12-02T13:11:23Z,-59.13946667,47.57453333,3.6,,165.3,
2021-12-02T13:12:30Z,-59.13946667,47.57453333,3.6,,171.0,
2021-12-02T13:13:37Z,-59.13946667,47.57453333,3.0,,175.1,
2021-12-02T13:14:44Z,-59.13946667,47.57453333,2.3,,181.3,
2021-12-02T13:15:51Z,-59.13946667,47.57453333,2.3,,165.6,
2021-12-02T13:16:57Z,-59.13946667,47.57453333,2.4,,165.6,
2021-12-02T13:18:04Z,-59.13946667,47.57453333,3.3,,159.2,
2021-12-02T13:19:11Z,-59.13946667,47.57453333,3.1,,162.7,
2021-12-02T13:20:18Z,-59.13946667,47.57453333,3.6,,161.3,
2021-12-02T13:21:25Z,-59.13946667,47.57453333,4.2,,168.1,
2021-12-02T13:22:31Z,-59.13946667,47.57453333,3.1,,172.8,
2021-12-02T13:23:38Z,-59.13946667,47.57453333,3.1,,167.3,
2021-12-02T13:24:45Z,-59.13946667,47.57453333,2.6,,177.0,
2021-12-02T13:25:52Z,-59.13946667,47.57453333,2.4,,174.5,
2021-12-02T13:26:59Z,-59.13946667,47.57453333,3.9,,161.0,
2021-12-02T13:28:05Z,-59.13946667,47.57453333,4.6,,167.9,
2021-12-02T13:29:12Z,-59.13946667,47.57453333,3.8,,173.7,
2021-12-02T13:30:19Z,-59.13946667,47.57453333,2.9,,171.5,
2021-12-02T13:31:26Z,-59.13946667,47.57453333,4.2,,174.3,
2021-12-02T13:32:33Z,-59.13946667,47.57453333,3.2,,169.4,
2021-12-02T13:33:39Z,-59.13946667,47.57453333,2.3,,177.9,
2021-12-02T13:34:46Z,-59.13946667,47.57453333,2.8,,165.1,
2021-12-02T13:35:53Z,-59.13946667,47.57453333,2.4,,153.3,
2021-12-02T13:37:00Z,-59.13946667,47.57453333,3.0,,166.5,
