timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-17T06:49:49Z,-59.13946667,47.57453333,8.1,,210.2,
2021-11-17T06:50:56Z,-59.13946667,47.57453333,8.0,,198.7,
2021-11-17T06:52:03Z,-59.13946667,47.57453333,8.7,,172.6,
2021-11-17T06:53:10Z,-59.13946667,47.57453333,8.1,,171.1,
2021-11-17T06:54:17Z,-59.13946667,47.57453333,7.4,,174.1,
2021-11-17T06:55:23Z,-59.13946667,47.57453333,7.5,,185.6,
2021-11-17T06:56:30Z,-59.13946667,47.57453333,7.3,,202.2,
2021-11-17T06:57:37Z,-59.13946667,47.57453333,6.3,,207.0,
2021-11-17T06:58:44Z,-59.13946667,47.57453333,9.7,,206.8,
2021-11-17T06:59:51Z,-59.13946667,47.57453333,8.9,,204.8,
2021-11-17T07:00:58Z,-59.13946667,47.57453333,9.6,,203.5,
2021-11-17T07:02:04Z,-59.13946667,47.57453333,6.0,,174.6,
2021-11-17T07:03:11Z,-59.13946667,47.57453333,6.8,,186.0,
2021-11-17T07:04:18Z,-59.13946667,47.57453333,6.7,,188.6,
2021-11-17T07:05:25Z,-59.13946667,47.57453333,5.9,,188.9,
2021-11-17T07:06:32Z,-59.13946667,47.57453333,5.7,,186.2,
2021-11-17T07:07:39Z,-59.13946667,47.57453333,7.0,,190.6,
2021-11-17T07:08:45Z,-59.13946667,47.57453333,7.0,,212.8,
2021-11-17T07:09:53Z,-59.13946667,47.57453333,5.1,,185.7,
2021-11-17T07:11:00Z,-59.13946667,47.57453333,7.8,,197.9,
2021-11-17T07:12:06Z,-59.13946667,47.57453333,8.8,,176.7,
2021-11-17T07:13:13Z,-59.13946667,47.57453333,6.2,,174.2,
2021-11-17T07:14:20Z,-59.13946667,47.57453333,7.1,,192.7,
2021-11-17T07:15:27Z,-59.13946667,47.57453333,7.8,,174.4,
2021-11-17T07:16:34Z,-59.13946667,47.57453333,7.4,,203.0,
2021-11-17T07:17:40Z,-59.13946667,47.57453333,6.9,,197.5,
2021-11-17T07:18:47Z,-59.13946667,47.57453333,8.5,,195.6,
2021-11-17T07:19:54Z,-59.13946667,47.57453333,7.2,,179.7,
2021-11-17T07:21:01Z,-59.13946667,47.57453333,8.4,,197.8,
2021-11-17T07:22:08Z,-59.13946667,47.57453333,6.1,,174.3,
2021-11-17T07:23:14Z,-59.13946667,47.57453333,7.0,,183.3,
2021-11-17T07:24:21Z,-59.13946667,47.57453333,7.0,,194.5,
2021-11-17T07:25:28Z,-59.13946667,47.57453333,6.5,,174.9,
2021-11-17T07:26:35Z,-59.13946667,47.57453333,8.8,,173.4,
2021-11-17T07:27:42Z,-59.13946667,47.57453333,7.4,,174.2,
2021-11-17T07:28:48Z,-59.13946667,47.57453333,8.6,,185.6,
2021-11-17T07:29:55Z,-59.13946667,47.57453333,5.8,,184.3,
2021-11-17T07:31:03Z,-59.13946667,47.57453333,6.3,,193.1,
2021-11-17T07:32:10Z,-59.13946667,47.57453333,4.8,,196.3,
2021-11-17T07:33:16Z,-59.13946667,47.57453333,5.6,,197.9,
2021-11-17T07:34:23Z,-59.13946667,47.57453333,6.6,,190.6,
2021-11-17T07:35:30Z,-59.13946667,47.57453333,6.9,,198.0,
2021-11-17T07:36:37Z,-59.13946667,47.57453333,6.8,,204.7,
2021-11-17T07:37:44Z,-59.13946667,47.57453333,6.7,,204.4,
2021-11-17T07:38:51Z,-59.13946667,47.57453333,5.9,,191.8,
2021-11-17T07:39:58Z,-59.13946667,47.57453333,6.7,,179.7,
2021-11-17T07:41:04Z,-59.13946667,47.57453333,4.8,,195.8,
2021-11-17T07:42:11Z,-59.13946667,47.57453333,6.9,,195.7,
2021-11-17T07:43:18Z,-59.13946667,47.57453333,6.3,,191.1,
2021-11-17T07:44:25Z,-59.13946667,47.57453333,8.0,,175.7,
2021-11-17T07:45:32Z,-59.13946667,47.57453333,5.7,,177.3,
2021-11-17T07:46:38Z,-59.13946667,47.57453333,7.3,,172.7,
2021-11-17T07:47:45Z,-59.13946667,47.57453333,6.0,,181.8,
2021-11-17T07:48:52Z,-59.13946667,47.57453333,7.4,,206.6,
2021-11-17T07:49:59Z,-59.13946667,47.57453333,7.0,,191.2,
2021-11-17T07:51:06Z,-59.13946667,47.57453333,7.8,,185.2,
2021-11-17T07:52:12Z,-59.13946667,47.57453333,7.1,,196.6,
2021-11-17T07:53:19Z,-59.13946667,47.57453333,5.6,,178.0,
2021-11-17T07:54:26Z,-59.13946667,47.57453333,7.4,,199.5,
2021-11-17T07:55:33Z,-59.13946667,47.57453333,8.5,,193.3,
2021-11-17T07:56:40Z,-59.13946667,47.57453333,8.8,,199.9,
2021-11-17T07:57:47Z,-59.13946667,47.57453333,5.3,,197.7,
2021-11-17T07:58:53Z,-59.13946667,47.57453333,7.1,,182.5,
2021-11-17T08:00:00Z,-59.13946667,47.57453333,6.2,,202.5,
2021-11-17T08:01:07Z,-59.13946667,47.57453333,4.0,,193.0,
2021-11-17T08:02:14Z,-59.13946667,47.57453333,6.9,,208.7,
2021-11-17T08:03:21Z,-59.13946667,47.57453333,7.5,,203.8,
2021-11-17T08:04:27Z,-59.13946667,47.57453333,7.2,,188.1,
2021-11-17T08:05:34Z,-59.13946667,47.57453333,8.2,,192.8,
2021-11-17T08:06:41Z,-59.13946667,47.57453333,6.3,,184.2,
2021-11-17T08:07:48Z,-59.13946667,47.57453333,5.4,,184.4,
2021-11-17T08:08:55Z,-59.13946667,47.57453333,6.3,,198.5,
2021-11-17T08:10:01Z,-59.13946667,47.57453333,5.6,,194.0,
2021-11-17T08:11:08Z,-59.13946667,47.57453333,4.6,,183.0,
2021-11-17T08:12:15Z,-59.13946667,47.57453333,4.6,,187.1,
2021-11-17T08:13:22Z,-59.13946667,47.57453333,3.8,,213.4,
2021-11-17T08:14:29Z,-59.13946667,47.57453333,6.6,,209.5,
2021-11-17T08:15:36Z,-59.13946667,47.57453333,6.6,,199.1,
2021-11-17T08:16:43Z,-59.13946667,47.57453333,7.1,,205.6,
2021-11-17T08:17:49Z,-59.13946667,47.57453333,6.2,,214.3,
2021-11-17T08:18:56Z,-59.13946667,47.57453333,8.4,,225.4,
2021-11-17T08:20:03Z,-59.13946667,47.57453333,6.0,,212.9,
2021-11-17T08:21:10Z,-59.13946667,47.57453333,5.2,,198.3,
2021-11-17T08:22:17Z,-59.13946667,47.57453333,4.7,,217.3,
2021-11-17T08:23:23Z,-59.13946667,47.57453333,6.0,,196.1,
2021-11-17T08:24:30Z,-59.13946667,47.57453333,3.8,,200.5,
2021-11-17T08:25:37Z,-59.13946667,47.57453333,6.1,,200.4,
2021-11-17T08:26:44Z,-59.13946667,47.57453333,7.8,,193.2,
2021-11-17T08:27:51Z,-59.13946667,47.57453333,7.2,,208.2,
2021-11-17T08:28:57Z,-59.13946667,47.57453333,6.6,,225.5,
2021-11-17T08:30:04Z,-59.13946667,47.57453333,6.7,,216.0,
2021-11-17T08:31:11Z,-59.13946667,47.57453333,7.1,,223.1,
2021-11-17T08:32:18Z,-59.13946667,47.57453333,5.8,,187.4,
2021-11-17T08:33:25Z,-59.13946667,47.57453333,5.4,,198.9,
2021-11-17T08:34:31Z,-59.13946667,47.57453333,4.6,,204.3,
2021-11-17T08:35:38Z,-59.13946667,47.57453333,6.0,,205.4,
2021-11-17T08:36:45Z,-59.13946667,47.57453333,4.6,,207.7,
2021-11-17T08:37:52Z,-59.13946667,47.57453333,4.4,,213.6,
2021-11-17T08:38:59Z,-59.13946667,47.57453333,5.4,,216.5,
2021-11-17T08:40:05Z,-59.13946667,47.57453333,3.7,,215.4,
2021-11-17T08:41:12Z,-59.13946667,47.57453333,5.1,,208.0,
2021-11-17T08:42:19Z,-59.13946667,47.57453333,5.4,,228.3,
2021-11-17T08:43:26Z,-59.13946667,47.57453333,6.6,,221.3,
2021-11-17T08:44:33Z,-59.13946667,47.57453333,4.5,,222.1,
2021-11-17T08:45:39Z,-59.13946667,47.57453333,3.9,,212.9,
2021-11-17T08:46:46Z,-59.13946667,47.57453333,7.2,,211.8,
2021-11-17T08:47:53Z,-59.13946667,47.57453333,4.0,,190.9,
2021-11-17T08:49:00Z,-59.13946667,47.57453333,5.3,,217.9,
2021-11-17T08:50:07Z,-59.13946667,47.57453333,5.6,,199.3,
2021-11-17T08:51:13Z,-59.13946667,47.57453333,5.3,,199.1,
2021-11-17T08:52:20Z,-59.13946667,47.57453333,5.4,,204.0,
2021-11-17T08:53:27Z,-59.13946667,47.57453333,4.4,,199.6,
2021-11-17T08:54:34Z,-59.13946667,47.57453333,5.6,,210.2,
2021-11-17T08:55:41Z,-59.13946667,47.57453333,7.1,,231.2,
2021-11-17T08:56:47Z,-59.13946667,47.57453333,8.4,,211.8,
2021-11-17T08:57:54Z,-59.13946667,47.57453333,5.7,,217.0,
2021-11-17T08:59:01Z,-59.13946667,47.57453333,7.0,,216.7,
2021-11-17T09:00:08Z,-59.13946667,47.57453333,4.5,,237.9,
2021-11-17T09:01:15Z,-59.13946667,47.57453333,7.7,,232.4,
2021-11-17T09:02:22Z,-59.13946667,47.57453333,6.1,,221.7,
2021-11-17T09:03:29Z,-59.13946667,47.57453333,4.9,,239.8,
2021-11-17T09:04:36Z,-59.13946667,47.57453333,5.1,,237.3,
2021-11-17T09:05:42Z,-59.13946667,47.57453333,5.3,,248.7,
2021-11-17T09:06:49Z,-59.13946667,47.57453333,5.9,,217.0,
2021-11-17T09:07:56Z,-59.13946667,47.57453333,4.5,,228.2,
2021-11-17T09:09:03Z,-59.13946667,47.57453333,5.6,,227.8,
2021-11-17T09:10:09Z,-59.13946667,47.57453333,5.0,,231.0,
2021-11-17T09:11:16Z,-59.13946667,47.57453333,4.7,,205.8,
2021-11-17T09:12:23Z,-59.13946667,47.57453333,4.6,,212.1,
2021-11-17T09:13:30Z,-59.13946667,47.57453333,4.3,,245.1,
2021-11-17T09:14:37Z,-59.13946667,47.57453333,3.2,,231.4,
2021-11-17T09:15:43Z,-59.13946667,47.57453333,3.1,,229.0,
2021-11-17T09:16:50Z,-59.13946667,47.57453333,4.0,,238.8,
2021-11-17T09:17:57Z,-59.13946667,47.57453333,4.5,,228.5,
2021-11-17T09:19:04Z,-59.13946667,47.57453333,4.6,,233.8,
2021-11-17T09:20:11Z,-59.13946667,47.57453333,4.3,,249.3,
2021-11-17T09:21:18Z,-59.13946667,47.57453333,4.6,,230.8,
2021-11-17T09:22:25Z,-59.13946667,47.57453333,3.4,,229.9,
2021-11-17T09:23:31Z,-59.13946667,47.57453333,4.9,,234.0,
2021-11-17T09:24:38Z,-59.13946667,47.57453333,5.0,,234.4,
2021-11-17T09:25:45Z,-59.13946667,47.57453333,3.9,,247.3,
2021-11-17T09:26:52Z,-59.13946667,47.57453333,4.2,,225.1,
2021-11-17T09:27:59Z,-59.13946667,47.57453333,3.0,,248.4,
2021-11-17T09:29:06Z,-59.13946667,47.57453333,4.6,,241.0,
2021-11-17T09:30:13Z,-59.13946667,47.57453333,3.9,,236.2,
2021-11-17T09:31:19Z,-59.13946667,47.57453333,2.9,,244.2,
2021-11-17T09:32:26Z,-59.13946667,47.57453333,3.1,,231.1,
2021-11-17T09:33:34Z,-59.13946667,47.57453333,2.3,,214.7,
2021-11-17T09:34:41Z,-59.13946667,47.57453333,3.0,,227.5,
2021-11-17T09:35:47Z,-59.13946667,47.57453333,3.0,,239.7,
2021-11-17T09:36:54Z,-59.13946667,47.57453333,2.6,,231.9,
2021-11-17T09:38:01Z,-59.13946667,47.57453333,2.8,,226.4,
2021-11-17T09:39:08Z,-59.13946667,47.57453333,3.1,,219.9,
2021-11-17T09:40:15Z,-59.13946667,47.57453333,3.7,,244.6,
2021-11-17T09:41:21Z,-59.13946667,47.57453333,4.0,,243.1,
2021-11-17T09:42:28Z,-59.13946667,47.57453333,3.7,,233.0,
2021-11-17T09:43:35Z,-59.13946667,47.57453333,3.4,,251.2,
2021-11-17T09:44:42Z,-59.13946667,47.57453333,2.8,,248.2,
2021-11-17T09:45:49Z,-59.13946667,47.57453333,4.1,,236.4,
2021-11-17T09:46:55Z,-59.13946667,47.57453333,3.5,,233.3,
2021-11-17T09:48:02Z,-59.13946667,47.57453333,5.3,,228.1,
2021-11-17T09:49:09Z,-59.13946667,47.57453333,5.0,,224.5,
2021-11-17T09:50:16Z,-59.13946667,47.57453333,5.2,,234.6,
2021-11-17T09:51:23Z,-59.13946667,47.57453333,3.7,,234.4,
2021-11-17T09:52:30Z,-59.13946667,47.57453333,3.9,,230.4,
2021-11-17T09:53:36Z,-59.13946667,47.57453333,4.2,,241.9,
2021-11-17T09:54:43Z,-59.13946667,47.57453333,4.9,,237.4,
2021-11-17T09:55:50Z,-59.13946667,47.57453333,4.0,,238.3,
2021-11-17T09:56:57Z,-59.13946667,47.57453333,4.0,,217.7,
2021-11-17T09:58:04Z,-59.13946667,47.57453333,5.2,,249.4,
2021-11-17T09:59:10Z,-59.13946667,47.57453333,4.1,,231.7,
2021-11-17T10:00:17Z,-59.13946667,47.57453333,3.1,,239.3,
2021-11-17T10:01:24Z,-59.13946667,47.57453333,4.3,,252.2,
2021-11-17T10:02:31Z,-59.13946667,47.57453333,3.9,,243.4,
2021-11-17T10:03:38Z,-59.13946667,47.57453333,5.6,,250.7,
2021-11-17T10:04:44Z,-59.13946667,47.57453333,4.4,,253.9,
2021-11-17T10:05:51Z,-59.13946667,47.57453333,4.6,,245.6,
2021-11-17T10:06:58Z,-59.13946667,47.57453333,3.7,,238.0,
2021-11-17T10:08:05Z,-59.13946667,47.57453333,4.1,,225.5,
2021-11-17T10:09:12Z,-59.13946667,47.57453333,4.2,,229.4,
2021-11-17T10:10:18Z,-59.13946667,47.57453333,3.9,,229.8,
2021-11-17T10:11:25Z,-59.13946667,47.57453333,4.2,,246.3,
2021-11-17T10:12:32Z,-59.13946667,47.57453333,4.0,,248.1,
2021-11-17T10:13:39Z,-59.13946667,47.57453333,2.7,,226.4,
2021-11-17T10:14:46Z,-59.13946667,47.57453333,3.9,,218.3,
2021-11-17T10:15:52Z,-59.13946667,47.57453333,4.9,,227.6,
2021-11-17T10:16:59Z,-59.13946667,47.57453333,3.5,,245.0,
2021-11-17T10:18:06Z,-59.13946667,47.57453333,3.3,,226.3,
2021-11-17T10:19:13Z,-59.13946667,47.57453333,4.5,,234.5,
2021-11-17T10:20:20Z,-59.13946667,47.57453333,3.3,,228.0,
2021-11-17T10:21:26Z,-59.13946667,47.57453333,3.0,,243.9,
2021-11-17T10:22:33Z,-59.13946667,47.57453333,2.6,,228.2,
2021-11-17T10:23:40Z,-59.13946667,47.57453333,3.5,,250.8,
2021-11-17T10:24:47Z,-59.13946667,47.57453333,3.6,,251.8,
2021-11-17T10:25:54Z,-59.13946667,47.57453333,3.5,,244.3,
2021-11-17T10:27:01Z,-59.13946667,47.57453333,3.8,,237.2,
2021-11-17T10:28:08Z,-59.13946667,47.57453333,4.3,,226.7,
2021-11-17T10:29:14Z,-59.13946667,47.57453333,3.7,,234.6,
2021-11-17T10:30:21Z,-59.13946667,47.57453333,2.4,,244.9,
2021-11-17T10:31:28Z,-59.13946667,47.57453333,3.7,,223.7,
2021-11-17T10:32:35Z,-59.13946667,47.57453333,3.2,,249.1,
2021-11-17T10:33:42Z,-59.13946667,47.57453333,3.9,,254.2,
2021-11-17T10:34:49Z,-59.13946667,47.57453333,4.4,,254.6,
2021-11-17T10:35:56Z,-59.13946667,47.57453333,4.0,,235.9,
2021-11-17T10:37:02Z,-59.13946667,47.57453333,6.2,,230.9,
2021-11-17T10:38:09Z,-59.13946667,47.57453333,5.1,,246.3,
2021-11-17T10:39:16Z,-59.13946667,47.57453333,4.0,,225.8,
2021-11-17T10:40:23Z,-59.13946667,47.57453333,2.9,,221.3,
2021-11-17T10:41:30Z,-59.13946667,47.57453333,4.1,,229.8,
2021-11-17T10:42:37Z,-59.13946667,47.57453333,3.9,,225.0,
2021-11-17T10:43:43Z,-59.13946667,47.57453333,3.2,,241.2,
2021-11-17T10:44:50Z,-59.13946667,47.57453333,4.4,,237.6,
2021-11-17T10:45:57Z,-59.13946667,47.57453333,4.1,,239.1,
2021-11-17T10:47:04Z,-59.13946667,47.57453333,5.4,,238.6,
2021-11-17T10:48:11Z,-59.13946667,47.57453333,4.6,,248.3,
2021-11-17T10:49:17Z,-59.13946667,47.57453333,5.5,,237.0,
2021-11-17T10:50:24Z,-59.13946667,47.57453333,3.6,,222.8,
2021-11-17T10:51:31Z,-59.13946667,47.57453333,3.3,,237.5,
2021-11-17T10:52:38Z,-59.13946667,47.57453333,3.2,,260.2,
2021-11-17T10:53:45Z,-59.13946667,47.57453333,7.6,,270.6,
2021-11-17T10:54:51Z,-59.13946667,47.57453333,4.2,,243.6,
2021-11-17T10:55:58Z,-59.13946667,47.57453333,3.5,,233.6,
2021-11-17T10:57:05Z,-59.13946667,47.57453333,2.5,,233.6,
2021-11-17T10:58:12Z,-59.13946667,47.57453333,3.6,,248.7,
2021-11-17T10:59:19Z,-59.13946667,47.57453333,4.4,,230.7,
2021-11-17T11:00:25Z,-59.13946667,47.57453333,3.1,,224.3,
2021-11-17T11:01:32Z,-59.13946667,47.57453333,3.4,,244.4,
2021-11-17T11:02:39Z,-59.13946667,47.57453333,3.1,,224.4,
2021-11-17T11:03:46Z,-59.13946667,47.57453333,4.0,,218.7,
2021-11-17T11:04:53Z,-59.13946667,47.57453333,3.5,,241.2,
2021-11-17T11:05:59Z,-59.13946667,47.57453333,2.6,,239.7,
2021-11-17T11:07:06Z,-59.13946667,47.57453333,4.5,,246.8,
2021-11-17T11:08:13Z,-59.13946667,47.57453333,3.6,,225.6,
2021-11-17T11:09:20Z,-59.13946667,47.57453333,3.4,,217.4,
2021-11-17T11:10:27Z,-59.13946667,47.57453333,4.4,,220.1,
2021-11-17T11:11:33Z,-59.13946667,47.57453333,3.8,,236.2,
2021-11-17T11:12:40Z,-59.13946667,47.57453333,4.8,,237.5,
2021-11-17T11:13:48Z,-59.13946667,47.57453333,4.1,,233.8,
2021-11-17T11:14:54Z,-59.13946667,47.57453333,3.2,,226.2,
2021-11-17T11:16:01Z,-59.13946667,47.57453333,2.4,,229.8,
2021-11-17T11:17:08Z,-59.13946667,47.57453333,3.7,,217.2,
2021-11-17T11:18:16Z,-59.13946667,47.57453333,3.8,,243.9,
2021-11-17T11:19:22Z,-59.13946667,47.57453333,6.0,,258.6,
2021-11-17T11:20:29Z,-59.13946667,47.57453333,5.1,,227.9,
2021-11-17T11:21:36Z,-59.13946667,47.57453333,3.8,,252.3,
2021-11-17T11:22:43Z,-59.13946667,47.57453333,3.4,,240.9,
2021-11-17T11:23:50Z,-59.13946667,47.57453333,5.2,,230.3,
2021-11-17T11:24:56Z,-59.13946667,47.57453333,4.4,,257.1,
2021-11-17T11:26:03Z,-59.13946667,47.57453333,3.2,,235.6,
2021-11-17T11:27:10Z,-59.13946667,47.57453333,4.7,,243.9,
2021-11-17T11:28:17Z,-59.13946667,47.57453333,3.9,,219.8,
2021-11-17T11:29:24Z,-59.13946667,47.57453333,4.8,,233.3,
2021-11-17T11:30:30Z,-59.13946667,47.57453333,3.9,,232.6,
2021-11-17T11:31:38Z,-59.13946667,47.57453333,4.6,,224.3,
2021-11-17T11:32:45Z,-59.13946667,47.57453333,3.0,,256.8,
2021-11-17T11:33:51Z,-59.13946667,47.57453333,6.1,,254.2,
2021-11-17T11:34:58Z,-59.13946667,47.57453333,4.5,,240.6,
2021-11-17T11:36:05Z,-59.13946667,47.57453333,3.2,,235.4,
2021-11-17T11:37:12Z,-59.13946667,47.57453333,3.5,,248.6,
2021-11-17T11:38:19Z,-59.13946667,47.57453333,4.0,,231.8,
2021-11-17T11:39:25Z,-59.13946667,47.57453333,3.6,,240.3,
2021-11-17T11:40:32Z,-59.13946667,47.57453333,3.6,,244.1,
2021-11-17T11:41:39Z,-59.13946667,47.57453333,4.1,,249.4,
2021-11-17T11:42:46Z,-59.13946667,47.57453333,5.2,,242.1,
2021-11-17T11:43:53Z,-59.13946667,47.57453333,5.9,,224.4,
2021-11-17T11:45:00Z,-59.13946667,47.57453333,5.4,,229.1,
2021-11-17T11:46:06Z,-59.13946667,47.57453333,4.3,,237.9,
2021-11-17T11:47:13Z,-59.13946667,47.57453333,3.8,,235.4,
2021-11-17T11:48:20Z,-59.13946667,47.57453333,5.0,,228.3,
2021-11-17T11:49:27Z,-59.13946667,47.57453333,5.2,,230.2,
2021-11-17T11:50:34Z,-59.13946667,47.57453333,5.3,,239.7,
2021-11-17T11:51:40Z,-59.13946667,47.57453333,3.2,,230.3,
2021-11-17T11:52:47Z,-59.13946667,47.57453333,4.6,,229.1,
2021-11-17T11:53:54Z,-59.13946667,47.57453333,5.2,,245.4,
2021-11-17T11:55:01Z,-59.13946667,47.57453333,3.9,,260.4,
2021-11-17T11:56:08Z,-59.13946667,47.57453333,3.6,,254.5,
2021-11-17T11:57:14Z,-59.13946667,47.57453333,5.2,,247.5,
2021-11-17T11:58:21Z,-59.13946667,47.57453333,5.8,,253.3,
2021-11-17T11:59:28Z,-59.13946667,47.57453333,4.7,,252.3,
2021-11-17T12:00:35Z,-59.13946667,47.57453333,5.0,,258.0,
2021-11-17T12:01:42Z,-59.13946667,47.57453333,3.1,,261.7,
2021-11-17T12:02:48Z,-59.13946667,47.57453333,3.7,,258.8,
2021-11-17T12:03:55Z,-59.13946667,47.57453333,4.4,,247.5,
2021-11-17T12:05:02Z,-59.13946667,47.57453333,3.0,,232.6,
2021-11-17T12:06:09Z,-59.13946667,47.57453333,3.1,,257.8,
2021-11-17T12:07:16Z,-59.13946667,47.57453333,3.8,,266.5,
2021-11-17T12:08:22Z,-59.13946667,47.57453333,4.6,,249.9,
2021-11-17T12:09:29Z,-59.13946667,47.57453333,3.8,,252.6,
2021-11-17T12:10:36Z,-59.13946667,47.57453333,2.7,,268.2,
2021-11-17T12:11:43Z,-59.13946667,47.57453333,3.1,,266.3,
2021-11-17T12:12:50Z,-59.13946667,47.57453333,2.5,,256.7,
2021-11-17T12:13:56Z,-59.13946667,47.57453333,3.0,,248.9,
2021-11-17T12:15:03Z,-59.13946667,47.57453333,5.5,,269.2,
2021-11-17T12:16:10Z,-59.13946667,47.57453333,3.4,,257.5,
2021-11-17T12:17:17Z,-59.13946667,47.57453333,4.9,,268.6,
2021-11-17T12:18:24Z,-59.13946667,47.57453333,5.1,,269.1,
2021-11-17T12:19:30Z,-59.13946667,47.57453333,5.4,,272.4,
2021-11-17T12:20:37Z,-59.13946667,47.57453333,4.9,,266.8,
2021-11-17T12:21:44Z,-59.13946667,47.57453333,4.1,,280.6,
2021-11-17T12:22:51Z,-59.13946667,47.57453333,3.9,,269.9,
2021-11-17T12:23:58Z,-59.13946667,47.57453333,3.3,,277.5,
2021-11-17T12:25:04Z,-59.13946667,47.57453333,3.1,,246.4,
2021-11-17T12:26:11Z,-59.13946667,47.57453333,4.7,,274.2,
2021-11-17T12:27:18Z,-59.13946667,47.57453333,4.4,,257.0,
2021-11-17T12:28:25Z,-59.13946667,47.57453333,4.8,,269.1,
2021-11-17T12:29:32Z,-59.13946667,47.57453333,5.5,,267.6,
2021-11-17T12:30:38Z,-59.13946667,47.57453333,3.9,,254.1,
2021-11-17T12:31:45Z,-59.13946667,47.57453333,3.2,,267.0,
2021-11-17T12:32:52Z,-59.13946667,47.57453333,4.5,,261.6,
2021-11-17T12:33:59Z,-59.13946667,47.57453333,4.2,,257.7,
2021-11-17T12:35:06Z,-59.13946667,47.57453333,3.9,,255.0,
2021-11-17T12:36:12Z,-59.13946667,47.57453333,2.5,,247.9,
2021-11-17T12:37:19Z,-59.13946667,47.57453333,2.7,,254.7,
2021-11-17T12:38:26Z,-59.13946667,47.57453333,3.9,,271.2,
2021-11-17T12:39:33Z,-59.13946667,47.57453333,1.5,,231.8,
2021-11-17T12:40:40Z,-59.13946667,47.57453333,2.8,,225.6,
2021-11-17T12:41:47Z,-59.13946667,47.57453333,3.0,,261.7,
2021-11-17T12:42:53Z,-59.13946667,47.57453333,4.6,,247.4,
2021-11-17T12:44:00Z,-59.13946667,47.57453333,3.3,,242.6,
2021-11-17T12:45:07Z,-59.13946667,47.57453333,4.5,,247.2,
2021-11-17T12:46:14Z,-59.13946667,47.57453333,3.6,,223.4,
2021-11-17T12:47:21Z,-59.13946667,47.57453333,5.1,,268.9,
2021-11-17T12:48:28Z,-59.13946667,47.57453333,5.7,,265.1,
2021-11-17T12:49:34Z,-59.13946667,47.57453333,3.4,,233.8,
2021-11-17T12:50:41Z,-59.13946667,47.57453333,4.3,,228.6,
2021-11-17T12:51:48Z,-59.13946667,47.57453333,3.6,,258.3,
2021-11-17T12:52:55Z,-59.13946667,47.57453333,5.4,,244.8,
2021-11-17T12:54:02Z,-59.13946667,47.57453333,4.3,,252.8,
2021-11-17T12:55:09Z,-59.13946667,47.57453333,4.8,,233.9,
2021-11-17T12:56:16Z,-59.13946667,47.57453333,3.8,,232.3,
2021-11-17T12:57:22Z,-59.13946667,47.57453333,7.3,,235.9,
2021-11-17T12:58:29Z,-59.13946667,47.57453333,4.2,,245.6,
2021-11-17T12:59:36Z,-59.13946667,47.57453333,4.1,,249.6,
2021-11-17T13:00:43Z,-59.13946667,47.57453333,4.3,,248.0,
2021-11-17T13:01:50Z,-59.13946667,47.57453333,3.6,,228.0,
2021-11-17T13:02:56Z,-59.13946667,47.57453333,4.9,,256.0,
2021-11-17T13:04:03Z,-59.13946667,47.57453333,6.2,,257.7,
2021-11-17T13:05:10Z,-59.13946667,47.57453333,5.7,,261.5,
2021-11-17T13:06:17Z,-59.13946667,47.57453333,4.7,,245.0,
2021-11-17T13:07:24Z,-59.13946667,47.57453333,3.0,,239.6,
2021-11-17T13:08:30Z,-59.13946667,47.57453333,5.5,,249.7,
2021-11-17T13:09:37Z,-59.13946667,47.57453333,3.2,,221.3,
2021-11-17T13:10:44Z,-59.13946667,47.57453333,4.9,,225.6,
2021-11-17T13:11:51Z,-59.13946667,47.57453333,3.5,,244.8,
2021-11-17T13:12:58Z,-59.13946667,47.57453333,5.4,,237.5,
2021-11-17T13:14:04Z,-59.13946667,47.57453333,4.7,,247.7,
2021-11-17T13:15:11Z,-59.13946667,47.57453333,6.4,,266.8,
2021-11-17T13:16:18Z,-59.13946667,47.57453333,5.2,,246.4,
2021-11-17T13:17:25Z,-59.13946667,47.57453333,4.7,,255.8,
2021-11-17T13:18:32Z,-59.13946667,47.57453333,5.0,,255.8,
2021-11-17T13:19:39Z,-59.13946667,47.57453333,4.5,,260.5,
2021-11-17T13:20:45Z,-59.13946667,47.57453333,8.4,,263.9,
2021-11-17T13:21:52Z,-59.13946667,47.57453333,5.8,,259.5,
2021-11-17T13:22:59Z,-59.13946667,47.57453333,5.8,,252.9,
2021-11-17T13:24:06Z,-59.13946667,47.57453333,5.8,,243.0,
2021-11-17T13:25:13Z,-59.13946667,47.57453333,4.1,,270.2,
2021-11-17T13:26:20Z,-59.13946667,47.57453333,4.8,,268.7,
2021-11-17T13:27:27Z,-59.13946667,47.57453333,4.0,,270.1,
2021-11-17T13:28:33Z,-59.13946667,47.57453333,2.8,,278.9,
2021-11-17T13:29:40Z,-59.13946667,47.57453333,3.7,,244.6,
2021-11-17T13:30:47Z,-59.13946667,47.57453333,3.3,,235.7,
2021-11-17T13:31:54Z,-59.13946667,47.57453333,2.5,,240.4,
2021-11-17T13:33:01Z,-59.13946667,47.57453333,4.2,,257.5,
2021-11-17T13:34:07Z,-59.13946667,47.57453333,3.4,,268.0,
2021-11-17T13:35:14Z,-59.13946667,47.57453333,2.8,,254.9,
2021-11-17T13:36:21Z,-59.13946667,47.57453333,4.6,,266.9,
2021-11-17T13:37:28Z,-59.13946667,47.57453333,3.4,,269.5,
