timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-19T06:08:00Z,-59.13946667,47.57453333,5.4,,35.9,
2021-05-19T06:09:00Z,-59.13946667,47.57453333,7.1,,37.3,
2021-05-19T06:10:00Z,-59.13946667,47.57453333,8.0,,27.9,
2021-05-19T06:11:00Z,-59.13946667,47.57453333,6.3,,35.3,
2021-05-19T06:12:00Z,-59.13946667,47.57453333,6.9,,39.8,
2021-05-19T06:13:00Z,-59.13946667,47.57453333,6.8,,36.8,
2021-05-19T06:14:00Z,-59.13946667,47.57453333,6.2,,32.7,
2021-05-19T06:15:00Z,-59.13946667,47.57453333,6.7,,33.9,
2021-05-19T06:16:00Z,-59.13946667,47.57453333,6.7,,34.3,
2021-05-19T06:17:00Z,-59.13946667,47.57453333,8.1,,36.4,
2021-05-19T06:18:00Z,-59.13946667,47.57453333,8.4,,32.2,
2021-05-19T06:19:00Z,-59.13946667,47.57453333,6.8,,33.5,
2021-05-19T06:20:00Z,-59.13946667,47.57453333,6.3,,33.5,
2021-05-19T06:21:00Z,-59.13946667,47.57453333,6.3,,37.2,
2021-05-19T06:22:00Z,-59.13946667,47.57453333,7.9,,34.5,
2021-05-19T06:23:00Z,-59.13946667,47.57453333,6.8,,30.7,
2021-05-19T06:24:00Z,-59.13946667,47.57453333,5.9,,39.8,
2021-05-19T06:25:00Z,-59.13946667,47.57453333,6.5,,34.5,
2021-05-19T06:26:00Z,-59.13946667,47.57453333,5.8,,38.6,
2021-05-19T06:27:00Z,-59.13946667,47.57453333,5.5,,39.2,
2021-05-19T06:28:00Z,-59.13946667,47.57453333,7.0,,32.9,
2021-05-19T06:29:00Z,-59.13946667,47.57453333,6.6,,35.4,
2021-05-19T06:30:00Z,-59.13946667,47.57453333,7.0,,34.5,
2021-05-19T06:31:00Z,-59.13946667,47.57453333,6.4,,33.4,
2021-05-19T06:32:00Z,-59.13946667,47.57453333,6.8,,36.6,
2021-05-19T06:33:00Z,-59.13946667,47.57453333,5.4,,35.7,
2021-05-19T06:34:00Z,-59.13946667,47.57453333,6.3,,35.7,
2021-05-19T06:35:00Z,-59.13946667,47.57453333,6.6,,35.3,
2021-05-19T06:36:00Z,-59.13946667,47.57453333,6.4,,36.2,
2021-05-19T06:37:00Z,-59.13946667,47.57453333,7.5,,37.2,
2021-05-19T06:38:00Z,-59.13946667,47.57453333,6.1,,41.7,
2021-05-19T06:39:00Z,-59.13946667,47.57453333,7.3,,34.5,
2021-05-19T06:40:00Z,-59.13946667,47.57453333,7.5,,32.6,
2021-05-19T06:41:00Z,-59.13946667,47.57453333,6.9,,36.4,
2021-05-19T06:42:00Z,-59.13946667,47.57453333,6.1,,33.1,
2021-05-19T06:43:00Z,-59.13946667,47.57453333,5.8,,33.8,
2021-05-19T06:44:00Z,-59.13946667,47.57453333,6.6,,37.3,
2021-05-19T06:45:00Z,-59.13946667,47.57453333,6.8,,39.8,
2021-05-19T06:46:00Z,-59.13946667,47.57453333,5.6,,41.3,
2021-05-19T06:47:00Z,-59.13946667,47.57453333,7.3,,37.0,
2021-05-19T06:48:00Z,-59.13946667,47.57453333,7.0,,42.5,0.9
2021-05-19T06:49:00Z,-59.13946667,47.57453333,7.1,,38.2,
2021-05-19T06:50:00Z,-59.13946667,47.57453333,6.7,,37.5,
2021-05-19T06:51:00Z,-59.13946667,47.57453333,7.0,,40.4,
2021-05-19T06:52:00Z,-59.13946667,47.57453333,6.2,,34.0,
2021-05-19T06:53:00Z,-59.13946667,47.57453333,5.8,,39.6,
2021-05-19T06:54:00Z,-59.13946667,47.57453333,6.3,,34.1,
2021-05-19T06:55:00Z,-59.13946667,47.57453333,6.5,,42.4,
2021-05-19T06:56:00Z,-59.13946667,47.57453333,5.8,,38.0,
2021-05-19T06:57:00Z,-59.13946667,47.57453333,6.0,,32.3,
2021-05-19T06:58:00Z,-59.13946667,47.57453333,5.9,,36.9,
2021-05-19T06:59:00Z,-59.13946667,47.57453333,5.8,,27.1,
2021-05-19T07:00:00Z,-59.13946667,47.57453333,5.7,,34.4,
2021-05-19T07:01:00Z,-59.13946667,47.57453333,6.0,,36.6,
2021-05-19T07:02:00Z,-59.13946667,47.57453333,7.3,,37.6,
2021-05-19T07:03:00Z,-59.13946667,47.57453333,5.3,,38.3,
2021-05-19T07:04:00Z,-59.13946667,47.57453333,6.9,,38.5,
2021-05-19T07:05:00Z,-59.13946667,47.57453333,6.0,,35.8,
2021-05-19T07:06:00Z,-59.13946667,47.57453333,5.4,,29.7,
2021-05-19T07:07:00Z,-59.13946667,47.57453333,5.5,,46.0,
2021-05-19T07:08:00Z,-59.13946667,47.57453333,6.8,,37.8,
2021-05-19T07:09:00Z,-59.13946667,47.57453333,6.6,,37.1,
2021-05-19T07:10:00Z,-59.13946667,47.57453333,7.1,,32.2,
2021-05-19T07:11:00Z,-59.13946667,47.57453333,7.5,,36.5,
2021-05-19T07:12:00Z,-59.13946667,47.57453333,5.5,,29.9,
2021-05-19T07:13:00Z,-59.13946667,47.57453333,5.7,,29.3,
2021-05-19T07:14:01Z,-59.13946667,47.57453333,5.2,,34.3,
2021-05-19T07:15:00Z,-59.13946667,47.57453333,6.1,,40.4,
2021-05-19T07:16:00Z,-59.13946667,47.57453333,5.0,,34.7,
2021-05-19T07:17:00Z,-59.13946667,47.57453333,6.2,,33.7,
2021-05-19T07:18:00Z,-59.13946667,47.57453333,6.0,,26.1,
2021-05-19T07:19:00Z,-59.13946667,47.57453333,6.0,,36.4,
2021-05-19T07:20:00Z,-59.13946667,47.57453333,5.4,,25.9,
2021-05-19T07:21:00Z,-59.13946667,47.57453333,6.4,,33.2,
2021-05-19T07:22:00Z,-59.13946667,47.57453333,6.6,,29.2,
2021-05-19T07:23:00Z,-59.13946667,47.57453333,6.0,,25.2,
2021-05-19T07:24:00Z,-59.13946667,47.57453333,6.3,,25.2,
2021-05-19T07:25:00Z,-59.13946667,47.57453333,6.4,,41.3,
2021-05-19T07:26:00Z,-59.13946667,47.57453333,6.2,,25.7,
2021-05-19T07:27:00Z,-59.13946667,47.57453333,5.6,,29.0,
2021-05-19T07:28:00Z,-59.13946667,47.57453333,6.6,,31.0,
2021-05-19T07:29:00Z,-59.13946667,47.57453333,7.1,,34.7,
2021-05-19T07:30:00Z,-59.13946667,47.57453333,6.6,,22.5,
2021-05-19T07:31:00Z,-59.13946667,47.57453333,6.5,,20.9,
2021-05-19T07:32:00Z,-59.13946667,47.57453333,6.7,,24.9,
2021-05-19T07:33:00Z,-59.13946667,47.57453333,7.2,,27.4,
2021-05-19T07:34:00Z,-59.13946667,47.57453333,5.7,,30.4,
2021-05-19T07:35:00Z,-59.13946667,47.57453333,5.8,,30.2,
2021-05-19T07:36:00Z,-59.13946667,47.57453333,6.4,,26.5,
2021-05-19T07:37:00Z,-59.13946667,47.57453333,7.1,,23.2,
2021-05-19T07:38:00Z,-59.13946667,47.57453333,6.1,,29.9,
2021-05-19T07:39:00Z,-59.13946667,47.57453333,7.2,,30.5,
2021-05-19T07:40:00Z,-59.13946667,47.57453333,6.9,,38.3,
2021-05-19T07:41:00Z,-59.13946667,47.57453333,5.9,,24.5,
2021-05-19T07:42:00Z,-59.13946667,47.57453333,5.6,,27.6,
2021-05-19T07:43:00Z,-59.13946667,47.57453333,6.3,,31.0,
2021-05-19T07:44:00Z,-59.13946667,47.57453333,6.3,,33.2,
2021-05-19T07:45:00Z,-59.13946667,47.57453333,5.6,,35.0,
2021-05-19T07:46:00Z,-59.13946667,47.57453333,5.8,,29.2,
2021-05-19T07:47:00Z,-59.13946667,47.57453333,6.1,,26.4,
2021-05-19T07:48:00Z,-59.13946667,47.57453333,7.4,,27.9,
2021-05-19T07:49:00Z,-59.13946667,47.57453333,5.9,,27.5,
2021-05-19T07:50:00Z,-59.13946667,47.57453333,6.4,,20.0,
2021-05-19T07:51:00Z,-59.13946667,47.57453333,6.8,,22.2,
2021-05-19T07:52:00Z,-59.13946667,47.57453333,6.9,,20.9,
2021-05-19T07:53:00Z,-59.13946667,47.57453333,5.8,,28.2,
2021-05-19T07:54:00Z,-59.13946667,47.57453333,6.3,,21.4,
2021-05-19T07:55:00Z,-59.13946667,47.57453333,5.8,,37.8,
2021-05-19T07:56:00Z,-59.13946667,47.57453333,7.0,,27.9,
2021-05-19T07:57:00Z,-59.13946667,47.57453333,7.2,,29.9,
2021-05-19T07:58:00Z,-59.13946667,47.57453333,5.8,,35.1,
2021-05-19T07:59:00Z,-59.13946667,47.57453333,5.3,,28.1,
2021-05-19T08:00:00Z,-59.13946667,47.57453333,6.4,,25.9,
2021-05-19T08:01:00Z,-59.13946667,47.57453333,6.2,,30.4,
2021-05-19T08:02:00Z,-59.13946667,47.57453333,6.6,,35.0,
2021-05-19T08:03:00Z,-59.13946667,47.57453333,6.9,,29.0,
2021-05-19T08:04:00Z,-59.13946667,47.57453333,6.0,,28.6,
2021-05-19T08:05:00Z,-59.13946667,47.57453333,7.7,,31.7,
2021-05-19T08:06:00Z,-59.13946667,47.57453333,5.4,,32.0,
2021-05-19T08:07:00Z,-59.13946667,47.57453333,5.7,,27.9,
2021-05-19T08:08:00Z,-59.13946667,47.57453333,6.7,,24.9,
2021-05-19T08:09:00Z,-59.13946667,47.57453333,6.5,,37.3,
2021-05-19T08:10:00Z,-59.13946667,47.57453333,6.9,,28.0,
2021-05-19T08:11:00Z,-59.13946667,47.57453333,6.6,,35.7,
2021-05-19T08:12:00Z,-59.13946667,47.57453333,7.5,,25.0,
2021-05-19T08:13:00Z,-59.13946667,47.57453333,7.5,,36.6,
2021-05-19T08:14:00Z,-59.13946667,47.57453333,6.9,,25.4,
2021-05-19T08:15:00Z,-59.13946667,47.57453333,6.2,,33.0,
2021-05-19T08:16:00Z,-59.13946667,47.57453333,6.7,,38.1,
2021-05-19T08:17:00Z,-59.13946667,47.57453333,5.6,,21.2,
2021-05-19T08:18:00Z,-59.13946667,47.57453333,6.8,,30.9,
2021-05-19T08:19:00Z,-59.13946667,47.57453333,7.0,,24.9,
2021-05-19T08:20:00Z,-59.13946667,47.57453333,7.8,,31.2,
2021-05-19T08:21:00Z,-59.13946667,47.57453333,7.3,,35.5,
2021-05-19T08:22:00Z,-59.13946667,47.57453333,7.1,,21.5,
2021-05-19T08:23:00Z,-59.13946667,47.57453333,5.8,,26.1,
2021-05-19T08:24:00Z,-59.13946667,47.57453333,5.6,,25.2,
2021-05-19T08:25:00Z,-59.13946667,47.57453333,6.6,,40.1,
2021-05-19T08:26:00Z,-59.13946667,47.57453333,7.2,,23.8,
2021-05-19T08:27:00Z,-59.13946667,47.57453333,5.4,,37.1,
2021-05-19T08:28:00Z,-59.13946667,47.57453333,6.2,,31.1,
2021-05-19T08:29:00Z,-59.13946667,47.57453333,6.9,,23.2,
2021-05-19T08:30:00Z,-59.13946667,47.57453333,6.8,,37.2,
2021-05-19T08:31:00Z,-59.13946667,47.57453333,6.5,,27.3,
2021-05-19T08:32:00Z,-59.13946667,47.57453333,5.6,,33.7,
2021-05-19T08:33:00Z,-59.13946667,47.57453333,7.0,,26.4,
2021-05-19T08:34:00Z,-59.13946667,47.57453333,6.4,,33.7,
2021-05-19T08:35:00Z,-59.13946667,47.57453333,5.9,,29.2,
2021-05-19T08:36:00Z,-59.13946667,47.57453333,7.2,,33.5,
2021-05-19T08:37:00Z,-59.13946667,47.57453333,5.9,,31.1,
2021-05-19T08:38:00Z,-59.13946667,47.57453333,6.3,,28.1,
2021-05-19T08:39:00Z,-59.13946667,47.57453333,6.2,,35.3,
2021-05-19T08:40:00Z,-59.13946667,47.57453333,5.2,,28.1,
2021-05-19T08:41:00Z,-59.13946667,47.57453333,7.3,,39.9,
2021-05-19T08:42:00Z,-59.13946667,47.57453333,6.1,,25.0,
2021-05-19T08:43:00Z,-59.13946667,47.57453333,5.7,,26.1,
2021-05-19T08:44:00Z,-59.13946667,47.57453333,6.4,,25.3,
2021-05-19T08:45:00Z,-59.13946667,47.57453333,6.7,,25.1,
2021-05-19T08:46:00Z,-59.13946667,47.57453333,6.6,,41.7,
2021-05-19T08:47:00Z,-59.13946667,47.57453333,6.0,,29.3,
2021-05-19T08:48:00Z,-59.13946667,47.57453333,5.7,,26.5,
2021-05-19T08:49:00Z,-59.13946667,47.57453333,7.6,,22.7,
2021-05-19T08:50:00Z,-59.13946667,47.57453333,7.4,,26.3,
2021-05-19T08:51:00Z,-59.13946667,47.57453333,6.7,,27.2,
2021-05-19T08:52:00Z,-59.13946667,47.57453333,6.6,,26.7,
2021-05-19T08:53:00Z,-59.13946667,47.57453333,6.0,,25.4,
2021-05-19T08:54:00Z,-59.13946667,47.57453333,6.0,,19.0,
2021-05-19T08:55:00Z,-59.13946667,47.57453333,6.5,,32.8,
2021-05-19T08:56:00Z,-59.13946667,47.57453333,6.0,,26.1,
2021-05-19T08:57:00Z,-59.13946667,47.57453333,7.8,,22.8,
2021-05-19T08:58:00Z,-59.13946667,47.57453333,7.6,,26.7,
2021-05-19T08:59:00Z,-59.13946667,47.57453333,6.1,,20.7,
2021-05-19T09:00:00Z,-59.13946667,47.57453333,6.6,,28.5,
2021-05-19T09:01:01Z,-59.13946667,47.57453333,5.9,,34.0,
2021-05-19T09:02:00Z,-59.13946667,47.57453333,8.6,,31.0,
2021-05-19T09:03:00Z,-59.13946667,47.57453333,6.9,,36.1,
2021-05-19T09:04:00Z,-59.13946667,47.57453333,5.5,,34.9,
2021-05-19T09:05:00Z,-59.13946667,47.57453333,6.8,,25.0,
2021-05-19T09:06:00Z,-59.13946667,47.57453333,6.6,,35.7,
2021-05-19T09:07:00Z,-59.13946667,47.57453333,6.6,,38.5,
2021-05-19T09:08:00Z,-59.13946667,47.57453333,7.0,,33.4,
2021-05-19T09:09:00Z,-59.13946667,47.57453333,8.2,,25.8,
2021-05-19T09:10:00Z,-59.13946667,47.57453333,6.0,,30.8,
2021-05-19T09:11:00Z,-59.13946667,47.57453333,8.2,,25.2,
2021-05-19T09:12:00Z,-59.13946667,47.57453333,6.7,,26.3,
2021-05-19T09:13:00Z,-59.13946667,47.57453333,7.0,,38.2,
2021-05-19T09:14:00Z,-59.13946667,47.57453333,6.3,,27.9,
2021-05-19T09:15:00Z,-59.13946667,47.57453333,7.6,,28.3,
2021-05-19T09:16:00Z,-59.13946667,47.57453333,7.5,,31.1,
2021-05-19T09:17:00Z,-59.13946667,47.57453333,7.5,,22.5,
2021-05-19T09:18:00Z,-59.13946667,47.57453333,6.3,,30.6,
2021-05-19T09:19:00Z,-59.13946667,47.57453333,6.8,,29.4,
2021-05-19T09:20:00Z,-59.13946667,47.57453333,7.8,,38.5,
2021-05-19T09:21:00Z,-59.13946667,47.57453333,6.9,,27.7,
2021-05-19T09:22:00Z,-59.13946667,47.57453333,5.8,,34.2,
2021-05-19T09:23:00Z,-59.13946667,47.57453333,7.2,,29.5,
2021-05-19T09:24:00Z,-59.13946667,47.57453333,6.3,,39.3,
2021-05-19T09:25:00Z,-59.13946667,47.57453333,6.4,,22.6,
2021-05-19T09:26:00Z,-59.13946667,47.57453333,8.1,,26.7,
2021-05-19T09:27:00Z,-59.13946667,47.57453333,7.2,,23.9,
2021-05-19T09:28:00Z,-59.13946667,47.57453333,7.1,,29.1,
2021-05-19T09:29:00Z,-59.13946667,47.57453333,7.2,,38.2,
2021-05-19T09:30:00Z,-59.13946667,47.57453333,6.4,,36.4,2.0
2021-05-19T09:31:00Z,-59.13946667,47.57453333,6.5,,29.3,
2021-05-19T09:32:00Z,-59.13946667,47.57453333,6.6,,25.1,
2021-05-19T09:33:00Z,-59.13946667,47.57453333,6.1,,30.7,
2021-05-19T09:34:00Z,-59.13946667,47.57453333,8.1,,22.4,
2021-05-19T09:35:00Z,-59.13946667,47.57453333,6.5,,25.8,
2021-05-19T09:36:00Z,-59.13946667,47.57453333,6.5,,26.8,
2021-05-19T09:37:00Z,-59.13946667,47.57453333,7.2,,25.2,
2021-05-19T09:38:00Z,-59.13946667,47.57453333,7.1,,21.5,
2021-05-19T09:39:00Z,-59.13946667,47.57453333,7.5,,27.5,
2021-05-19T09:40:00Z,-59.13946667,47.57453333,7.0,,30.4,
2021-05-19T09:41:00Z,-59.13946667,47.57453333,5.8,,28.1,
2021-05-19T09:42:00Z,-59.13946667,47.57453333,7.0,,20.5,
2021-05-19T09:43:00Z,-59.13946667,47.57453333,7.6,,24.9,
2021-05-19T09:44:00Z,-59.13946667,47.57453333,7.3,,24.4,
2021-05-19T09:45:00Z,-59.13946667,47.57453333,8.2,,22.2,
2021-05-19T09:46:00Z,-59.13946667,47.57453333,8.0,,32.2,
2021-05-19T09:47:00Z,-59.13946667,47.57453333,6.5,,23.1,
2021-05-19T09:48:00Z,-59.13946667,47.57453333,7.0,,26.3,
2021-05-19T09:49:00Z,-59.13946667,47.57453333,7.0,,24.2,
2021-05-19T09:50:01Z,-59.13946667,47.57453333,6.4,,31.1,
2021-05-19T09:51:00Z,-59.13946667,47.57453333,6.0,,32.7,
2021-05-19T09:52:00Z,-59.13946667,47.57453333,6.1,,37.7,
2021-05-19T09:53:00Z,-59.13946667,47.57453333,6.2,,32.2,
2021-05-19T09:54:00Z,-59.13946667,47.57453333,5.9,,34.9,
2021-05-19T09:55:00Z,-59.13946667,47.57453333,7.3,,34.3,
2021-05-19T09:56:00Z,-59.13946667,47.57453333,7.7,,26.7,
2021-05-19T09:57:00Z,-59.13946667,47.57453333,7.4,,24.8,
2021-05-19T09:58:00Z,-59.13946667,47.57453333,8.4,,26.1,
2021-05-19T09:59:00Z,-59.13946667,47.57453333,7.3,,29.8,
2021-05-19T10:00:00Z,-59.13946667,47.57453333,7.7,,26.7,
2021-05-19T10:01:00Z,-59.13946667,47.57453333,8.3,,37.3,
2021-05-19T10:02:00Z,-59.13946667,47.57453333,6.8,,27.4,
2021-05-19T10:03:00Z,-59.13946667,47.57453333,7.8,,23.1,
2021-05-19T10:04:00Z,-59.13946667,47.57453333,6.9,,28.8,
2021-05-19T10:05:00Z,-59.13946667,47.57453333,7.8,,21.2,
2021-05-19T10:06:00Z,-59.13946667,47.57453333,7.8,,31.1,
2021-05-19T10:07:00Z,-59.13946667,47.57453333,5.5,,27.5,
2021-05-19T10:08:00Z,-59.13946667,47.57453333,7.8,,26.3,
2021-05-19T10:09:00Z,-59.13946667,47.57453333,7.5,,20.5,
2021-05-19T10:10:00Z,-59.13946667,47.57453333,7.9,,26.2,
2021-05-19T10:11:00Z,-59.13946667,47.57453333,6.0,,31.5,
2021-05-19T10:12:00Z,-59.13946667,47.57453333,6.7,,33.1,
2021-05-19T10:13:00Z,-59.13946667,47.57453333,6.1,,30.7,
2021-05-19T10:14:00Z,-59.13946667,47.57453333,5.9,,28.9,
2021-05-19T10:15:00Z,-59.13946667,47.57453333,5.7,,29.3,
2021-05-19T10:16:00Z,-59.13946667,47.57453333,7.7,,35.0,
2021-05-19T10:17:00Z,-59.13946667,47.57453333,6.0,,32.8,
2021-05-19T10:18:00Z,-59.13946667,47.57453333,7.1,,20.2,
2021-05-19T10:19:00Z,-59.13946667,47.57453333,7.8,,22.2,
2021-05-19T10:20:00Z,-59.13946667,47.57453333,7.3,,29.1,
2021-05-19T10:21:00Z,-59.13946667,47.57453333,6.7,,30.9,
2021-05-19T10:22:00Z,-59.13946667,47.57453333,7.2,,28.9,
2021-05-19T10:23:00Z,-59.13946667,47.57453333,7.6,,22.5,
2021-05-19T10:24:00Z,-59.13946667,47.57453333,6.5,,21.7,
2021-05-19T10:25:00Z,-59.13946667,47.57453333,7.1,,25.3,
2021-05-19T10:26:00Z,-59.13946667,47.57453333,7.0,,20.7,
2021-05-19T10:27:00Z,-59.13946667,47.57453333,6.7,,37.2,
2021-05-19T10:28:00Z,-59.13946667,47.57453333,7.2,,36.8,
2021-05-19T10:29:00Z,-59.13946667,47.57453333,7.5,,24.5,
2021-05-19T10:30:00Z,-59.13946667,47.57453333,7.6,,26.0,
2021-05-19T10:31:00Z,-59.13946667,47.57453333,6.8,,38.7,
2021-05-19T10:32:00Z,-59.13946667,47.57453333,6.7,,38.3,
2021-05-19T10:33:00Z,-59.13946667,47.57453333,6.6,,30.9,
2021-05-19T10:34:01Z,-59.13946667,47.57453333,6.6,,34.9,
2021-05-19T10:35:00Z,-59.13946667,47.57453333,5.4,,36.7,
2021-05-19T10:36:00Z,-59.13946667,47.57453333,6.1,,29.6,
2021-05-19T10:37:00Z,-59.13946667,47.57453333,6.1,,30.5,
2021-05-19T10:38:00Z,-59.13946667,47.57453333,6.9,,35.2,
2021-05-19T10:39:00Z,-59.13946667,47.57453333,7.4,,42.8,
2021-05-19T10:40:00Z,-59.13946667,47.57453333,7.6,,31.5,
2021-05-19T10:41:00Z,-59.13946667,47.57453333,7.1,,41.8,
2021-05-19T10:42:00Z,-59.13946667,47.57453333,7.0,,39.7,
2021-05-19T10:43:00Z,-59.13946667,47.57453333,6.0,,32.0,
2021-05-19T10:44:00Z,-59.13946667,47.57453333,5.8,,35.4,
2021-05-19T10:45:00Z,-59.13946667,47.57453333,7.6,,39.2,
2021-05-19T10:46:00Z,-59.13946667,47.57453333,7.8,,36.9,
2021-05-19T10:47:01Z,-59.13946667,47.57453333,5.0,,33.1,
2021-05-19T10:48:00Z,-59.13946667,47.57453333,6.1,,39.9,
2021-05-19T10:49:00Z,-59.13946667,47.57453333,7.9,,33.9,
2021-05-19T10:50:01Z,-59.13946667,47.57453333,8.5,,35.1,
2021-05-19T10:51:00Z,-59.13946667,47.57453333,7.3,,32.4,
2021-05-19T10:52:00Z,-59.13946667,47.57453333,6.7,,38.5,
2021-05-19T10:53:00Z,-59.13946667,47.57453333,6.6,,38.8,
2021-05-19T10:54:00Z,-59.13946667,47.57453333,6.1,,37.8,
2021-05-19T10:55:00Z,-59.13946667,47.57453333,5.6,,41.0,
2021-05-19T10:56:00Z,-59.13946667,47.57453333,7.6,,39.8,
2021-05-19T10:57:00Z,-59.13946667,47.57453333,8.0,,38.0,
2021-05-19T10:58:00Z,-59.13946667,47.57453333,6.9,,34.5,
2021-05-19T10:59:00Z,-59.13946667,47.57453333,7.1,,41.5,
2021-05-19T11:00:00Z,-59.13946667,47.57453333,6.9,,37.2,
2021-05-19T11:01:00Z,-59.13946667,47.57453333,7.1,,29.2,
2021-05-19T11:02:00Z,-59.13946667,47.57453333,7.3,,33.4,
2021-05-19T11:03:00Z,-59.13946667,47.57453333,5.7,,35.8,
2021-05-19T11:04:00Z,-59.13946667,47.57453333,7.0,,29.3,
2021-05-19T11:05:00Z,-59.13946667,47.57453333,6.3,,29.0,
2021-05-19T11:06:01Z,-59.13946667,47.57453333,6.3,,38.3,
2021-05-19T11:07:00Z,-59.13946667,47.57453333,7.0,,36.1,
2021-05-19T11:08:01Z,-59.13946667,47.57453333,6.4,,38.6,
2021-05-19T11:09:00Z,-59.13946667,47.57453333,6.4,,36.2,
2021-05-19T11:10:00Z,-59.13946667,47.57453333,5.6,,34.9,
2021-05-19T11:11:00Z,-59.13946667,47.57453333,7.4,,27.4,
2021-05-19T11:12:00Z,-59.13946667,47.57453333,5.7,,31.0,
2021-05-19T11:13:00Z,-59.13946667,47.57453333,7.8,,40.9,
2021-05-19T11:14:00Z,-59.13946667,47.57453333,8.1,,34.3,
2021-05-19T11:15:00Z,-59.13946667,47.57453333,7.8,,29.3,
2021-05-19T11:16:03Z,-59.13946667,47.57453333,6.7,,32.9,
2021-05-19T11:17:00Z,-59.13946667,47.57453333,6.4,,41.4,
2021-05-19T11:18:00Z,-59.13946667,47.57453333,7.5,,38.0,
2021-05-19T11:19:00Z,-59.13946667,47.57453333,7.6,,26.7,
2021-05-19T11:20:00Z,-59.13946667,47.57453333,7.1,,30.7,
2021-05-19T11:21:01Z,-59.13946667,47.57453333,6.4,,37.1,
2021-05-19T11:22:00Z,-59.13946667,47.57453333,7.9,,40.1,
2021-05-19T11:23:00Z,-59.13946667,47.57453333,6.7,,42.6,
2021-05-19T11:24:00Z,-59.13946667,47.57453333,5.8,,31.6,
2021-05-19T11:25:01Z,-59.13946667,47.57453333,7.9,,32.1,
2021-05-19T11:26:01Z,-59.13946667,47.57453333,7.7,,39.1,
2021-05-19T11:27:00Z,-59.13946667,47.57453333,6.5,,40.2,
2021-05-19T11:28:00Z,-59.13946667,47.57453333,6.6,,36.2,
2021-05-19T11:29:00Z,-59.13946667,47.57453333,6.9,,36.9,
2021-05-19T11:30:01Z,-59.13946667,47.57453333,7.8,,42.6,
2021-05-19T11:31:00Z,-59.13946667,47.57453333,7.7,,39.9,
2021-05-19T11:32:00Z,-59.13946667,47.57453333,5.7,,33.9,
2021-05-19T11:33:00Z,-59.13946667,47.57453333,6.7,,27.8,
2021-05-19T11:34:00Z,-59.13946667,47.57453333,7.3,,33.5,
2021-05-19T11:35:00Z,-59.13946667,47.57453333,7.2,,40.3,
2021-05-19T11:36:01Z,-59.13946667,47.57453333,6.5,,36.6,
2021-05-19T11:37:00Z,-59.13946667,47.57453333,5.9,,38.3,
2021-05-19T11:38:00Z,-59.13946667,47.57453333,7.2,,29.3,
2021-05-19T11:39:00Z,-59.13946667,47.57453333,6.9,,40.1,
2021-05-19T11:40:00Z,-59.13946667,47.57453333,7.0,,37.8,
2021-05-19T11:41:00Z,-59.13946667,47.57453333,7.3,,40.4,
2021-05-19T11:42:00Z,-59.13946667,47.57453333,6.5,,26.4,
2021-05-19T11:43:00Z,-59.13946667,47.57453333,6.9,,42.0,
2021-05-19T11:44:00Z,-59.13946667,47.57453333,6.4,,28.5,
2021-05-19T11:45:00Z,-59.13946667,47.57453333,7.0,,40.2,
2021-05-19T11:46:00Z,-59.13946667,47.57453333,6.7,,34.9,
2021-05-19T11:47:00Z,-59.13946667,47.57453333,6.3,,37.4,
2021-05-19T11:48:00Z,-59.13946667,47.57453333,7.2,,25.1,
2021-05-19T11:49:00Z,-59.13946667,47.57453333,8.3,,36.3,
2021-05-19T11:50:00Z,-59.13946667,47.57453333,7.1,,30.9,
2021-05-19T11:51:00Z,-59.13946667,47.57453333,7.7,,37.2,
2021-05-19T11:52:00Z,-59.13946667,47.57453333,6.9,,25.0,
2021-05-19T11:53:00Z,-59.13946667,47.57453333,7.1,,23.6,
2021-05-19T11:54:00Z,-59.13946667,47.57453333,6.9,,31.9,
2021-05-19T11:55:00Z,-59.13946667,47.57453333,6.9,,40.1,
2021-05-19T11:56:00Z,-59.13946667,47.57453333,7.9,,37.6,
2021-05-19T11:57:00Z,-59.13946667,47.57453333,7.8,,39.0,
2021-05-19T11:58:00Z,-59.13946667,47.57453333,7.3,,39.9,
2021-05-19T11:59:00Z,-59.13946667,47.57453333,7.9,,36.5,
2021-05-19T12:00:00Z,-59.13946667,47.57453333,6.5,,31.0,
2021-05-19T12:01:00Z,-59.13946667,47.57453333,7.3,,29.7,
2021-05-19T12:02:00Z,-59.13946667,47.57453333,5.9,,36.7,
2021-05-19T12:03:00Z,-59.13946667,47.57453333,6.3,,35.1,
2021-05-19T12:04:00Z,-59.13946667,47.57453333,7.5,,27.8,
2021-05-19T12:05:00Z,-59.13946667,47.57453333,7.4,,34.9,
2021-05-19T12:06:00Z,-59.13946667,47.57453333,8.1,,41.6,
2021-05-19T12:07:00Z,-59.13946667,47.57453333,7.4,,40.8,
2021-05-19T12:08:00Z,-59.13946667,47.57453333,8.5,,33.7,
2021-05-19T12:09:00Z,-59.13946667,47.57453333,7.2,,35.2,
2021-05-19T12:10:00Z,-59.13946667,47.57453333,7.4,,38.2,
2021-05-19T12:11:00Z,-59.13946667,47.57453333,7.8,,38.4,
2021-05-19T12:12:00Z,-59.13946667,47.57453333,6.6,,37.2,
2021-05-19T12:13:00Z,-59.13946667,47.57453333,6.5,,40.1,
2021-05-19T12:14:00Z,-59.13946667,47.57453333,8.4,,36.1,
