timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-13T06:07:44Z,-59.13946667,47.57453333,2.7,,16.0,
2021-06-13T06:08:44Z,-59.13946667,47.57453333,2.6,,13.1,
2021-06-13T06:09:44Z,-59.13946667,47.57453333,2.7,,17.1,
2021-06-13T06:10:44Z,-59.13946667,47.57453333,2.8,,13.2,
2021-06-13T06:11:44Z,-59.13946667,47.57453333,2.7,,22.5,
2021-06-13T06:12:44Z,-59.13946667,47.57453333,2.2,,26.3,
2021-06-13T06:13:44Z,-59.13946667,47.57453333,2.7,,20.2,
2021-06-13T06:14:44Z,-59.13946667,47.57453333,2.4,,31.7,
2021-06-13T06:15:44Z,-59.13946667,47.57453333,2.2,,27.1,
2021-06-13T06:16:44Z,-59.13946667,47.57453333,1.7,,26.2,
2021-06-13T06:17:45Z,-59.13946667,47.57453333,1.4,,20.4,
2021-06-13T06:18:44Z,-59.13946667,47.57453333,1.5,,36.5,
2021-06-13T06:19:44Z,-59.13946667,47.57453333,1.8,,32.0,
2021-06-13T06:20:44Z,-59.13946667,47.57453333,2.1,,23.9,
2021-06-13T06:21:44Z,-59.13946667,47.57453333,2.2,,23.3,
2021-06-13T06:22:44Z,-59.13946667,47.57453333,1.8,,25.7,
2021-06-13T06:23:45Z,-59.13946667,47.57453333,2.2,,28.6,
2021-06-13T06:24:45Z,-59.13946667,47.57453333,2.2,,27.8,
2021-06-13T06:25:44Z,-59.13946667,47.57453333,2.4,,28.3,
2021-06-13T06:26:44Z,-59.13946667,47.57453333,2.1,,20.2,
2021-06-13T06:27:44Z,-59.13946667,47.57453333,3.0,,21.6,
2021-06-13T06:28:44Z,-59.13946667,47.57453333,2.2,,30.1,
2021-06-13T06:29:44Z,-59.13946667,47.57453333,2.1,,19.2,
2021-06-13T06:30:44Z,-59.13946667,47.57453333,1.6,,26.5,
2021-06-13T06:31:44Z,-59.13946667,47.57453333,1.7,,37.5,
2021-06-13T06:32:44Z,-59.13946667,47.57453333,1.7,,22.7,
2021-06-13T06:33:45Z,-59.13946667,47.57453333,1.7,,44.0,
2021-06-13T06:34:44Z,-59.13946667,47.57453333,1.5,,23.7,
2021-06-13T06:35:44Z,-59.13946667,47.57453333,1.7,,27.9,
2021-06-13T06:36:44Z,-59.13946667,47.57453333,1.7,,39.2,
2021-06-13T06:37:44Z,-59.13946667,47.57453333,2.5,,44.3,
2021-06-13T06:38:44Z,-59.13946667,47.57453333,2.3,,42.1,
2021-06-13T06:39:44Z,-59.13946667,47.57453333,2.3,,34.0,
2021-06-13T06:40:44Z,-59.13946667,47.57453333,2.3,,33.4,
2021-06-13T06:41:44Z,-59.13946667,47.57453333,2.4,,23.0,
2021-06-13T06:42:44Z,-59.13946667,47.57453333,2.3,,18.7,
2021-06-13T06:43:44Z,-59.13946667,47.57453333,2.3,,23.0,
2021-06-13T06:44:44Z,-59.13946667,47.57453333,2.3,,23.7,
2021-06-13T06:45:44Z,-59.13946667,47.57453333,2.6,,24.9,
2021-06-13T06:46:45Z,-59.13946667,47.57453333,2.5,,22.8,
2021-06-13T06:47:44Z,-59.13946667,47.57453333,2.5,,31.1,
2021-06-13T06:48:44Z,-59.13946667,47.57453333,2.2,,20.7,
2021-06-13T06:49:44Z,-59.13946667,47.57453333,1.9,,30.8,
2021-06-13T06:50:44Z,-59.13946667,47.57453333,1.8,,22.0,
2021-06-13T06:51:44Z,-59.13946667,47.57453333,2.3,,10.9,
2021-06-13T06:52:44Z,-59.13946667,47.57453333,2.7,,28.5,
2021-06-13T06:53:44Z,-59.13946667,47.57453333,2.3,,8.9,
2021-06-13T06:54:44Z,-59.13946667,47.57453333,1.8,,30.2,
2021-06-13T06:55:44Z,-59.13946667,47.57453333,1.8,,23.3,
2021-06-13T06:56:44Z,-59.13946667,47.57453333,1.8,,12.5,
2021-06-13T06:57:44Z,-59.13946667,47.57453333,1.6,,11.0,
2021-06-13T06:58:44Z,-59.13946667,47.57453333,1.8,,20.1,
2021-06-13T06:59:44Z,-59.13946667,47.57453333,1.8,,12.8,
2021-06-13T07:00:44Z,-59.13946667,47.57453333,1.9,,18.9,
2021-06-13T07:01:44Z,-59.13946667,47.57453333,2.1,,21.5,
2021-06-13T07:02:44Z,-59.13946667,47.57453333,2.4,,25.3,
2021-06-13T07:03:44Z,-59.13946667,47.57453333,2.1,,18.2,
2021-06-13T07:04:44Z,-59.13946667,47.57453333,2.6,,13.9,
2021-06-13T07:05:44Z,-59.13946667,47.57453333,2.2,,13.6,
2021-06-13T07:06:44Z,-59.13946667,47.57453333,2.2,,14.5,
2021-06-13T07:07:44Z,-59.13946667,47.57453333,2.3,,12.4,
2021-06-13T07:08:44Z,-59.13946667,47.57453333,2.3,,17.5,
2021-06-13T07:09:44Z,-59.13946667,47.57453333,2.3,,18.5,
2021-06-13T07:10:44Z,-59.13946667,47.57453333,2.0,,9.4,
2021-06-13T07:11:44Z,-59.13946667,47.57453333,1.9,,28.5,
2021-06-13T07:12:44Z,-59.13946667,47.57453333,1.8,,22.4,
2021-06-13T07:13:44Z,-59.13946667,47.57453333,1.6,,21.2,
2021-06-13T07:14:45Z,-59.13946667,47.57453333,1.6,,30.4,
2021-06-13T07:15:44Z,-59.13946667,47.57453333,1.5,,31.0,
2021-06-13T07:16:45Z,-59.13946667,47.57453333,1.3,,27.1,
2021-06-13T07:17:45Z,-59.13946667,47.57453333,1.6,,40.6,
2021-06-13T07:18:45Z,-59.13946667,47.57453333,1.1,,47.3,
2021-06-13T07:19:45Z,-59.13946667,47.57453333,1.1,,46.3,
2021-06-13T07:20:44Z,-59.13946667,47.57453333,1.2,,40.0,
2021-06-13T07:21:45Z,-59.13946667,47.57453333,1.8,,36.2,
2021-06-13T07:22:44Z,-59.13946667,47.57453333,1.9,,44.3,
2021-06-13T07:23:45Z,-59.13946667,47.57453333,1.9,,35.3,
2021-06-13T07:24:45Z,-59.13946667,47.57453333,2.2,,28.9,
2021-06-13T07:25:44Z,-59.13946667,47.57453333,1.9,,36.5,
2021-06-13T07:26:44Z,-59.13946667,47.57453333,2.0,,35.1,
2021-06-13T07:27:44Z,-59.13946667,47.57453333,1.7,,44.0,
2021-06-13T07:28:44Z,-59.13946667,47.57453333,2.2,,42.6,
2021-06-13T07:29:45Z,-59.13946667,47.57453333,2.1,,34.7,
2021-06-13T07:30:44Z,-59.13946667,47.57453333,2.1,,45.3,
2021-06-13T07:31:45Z,-59.13946667,47.57453333,1.8,,26.5,
2021-06-13T07:32:45Z,-59.13946667,47.57453333,1.7,,24.0,
2021-06-13T07:33:44Z,-59.13946667,47.57453333,1.7,,41.6,
2021-06-13T07:34:45Z,-59.13946667,47.57453333,1.5,,25.1,
2021-06-13T07:35:45Z,-59.13946667,47.57453333,1.6,,40.5,
2021-06-13T07:36:45Z,-59.13946667,47.57453333,1.4,,40.8,
2021-06-13T07:37:45Z,-59.13946667,47.57453333,1.2,,22.7,
2021-06-13T07:38:45Z,-59.13946667,47.57453333,1.5,,41.9,
2021-06-13T07:39:44Z,-59.13946667,47.57453333,1.6,,18.9,
2021-06-13T07:40:45Z,-59.13946667,47.57453333,1.6,,40.1,
2021-06-13T07:41:45Z,-59.13946667,47.57453333,1.9,,32.3,
2021-06-13T07:42:45Z,-59.13946667,47.57453333,1.8,,28.4,
2021-06-13T07:43:45Z,-59.13946667,47.57453333,1.9,,36.9,
2021-06-13T07:44:45Z,-59.13946667,47.57453333,1.8,,30.8,
2021-06-13T07:45:45Z,-59.13946667,47.57453333,2.2,,40.9,
2021-06-13T07:46:45Z,-59.13946667,47.57453333,1.8,,45.3,
2021-06-13T07:47:45Z,-59.13946667,47.57453333,1.9,,36.0,
2021-06-13T07:48:45Z,-59.13946667,47.57453333,2.4,,44.2,
2021-06-13T07:49:45Z,-59.13946667,47.57453333,2.1,,33.6,
2021-06-13T07:50:45Z,-59.13946667,47.57453333,2.4,,38.3,
2021-06-13T07:51:45Z,-59.13946667,47.57453333,2.6,,35.3,
2021-06-13T07:52:45Z,-59.13946667,47.57453333,2.4,,49.2,
2021-06-13T07:53:45Z,-59.13946667,47.57453333,2.4,,34.8,
2021-06-13T07:54:45Z,-59.13946667,47.57453333,2.0,,30.9,
2021-06-13T07:55:45Z,-59.13946667,47.57453333,2.0,,30.8,
2021-06-13T07:56:45Z,-59.13946667,47.57453333,2.4,,33.0,
2021-06-13T07:57:45Z,-59.13946667,47.57453333,2.0,,27.6,
2021-06-13T07:58:45Z,-59.13946667,47.57453333,2.2,,32.3,
2021-06-13T07:59:45Z,-59.13946667,47.57453333,2.6,,53.6,
2021-06-13T08:00:45Z,-59.13946667,47.57453333,2.3,,26.8,
2021-06-13T08:01:45Z,-59.13946667,47.57453333,2.7,,42.7,
2021-06-13T08:02:45Z,-59.13946667,47.57453333,2.9,,38.0,
2021-06-13T08:03:45Z,-59.13946667,47.57453333,2.7,,40.1,
2021-06-13T08:04:45Z,-59.13946667,47.57453333,2.5,,26.9,
2021-06-13T08:05:45Z,-59.13946667,47.57453333,2.7,,26.6,
2021-06-13T08:06:45Z,-59.13946667,47.57453333,3.0,,36.8,
2021-06-13T08:07:45Z,-59.13946667,47.57453333,3.4,,31.2,
2021-06-13T08:08:45Z,-59.13946667,47.57453333,2.9,,35.6,
2021-06-13T08:09:45Z,-59.13946667,47.57453333,3.0,,44.4,
2021-06-13T08:10:45Z,-59.13946667,47.57453333,2.5,,41.0,
2021-06-13T08:11:45Z,-59.13946667,47.57453333,2.6,,35.7,
2021-06-13T08:12:45Z,-59.13946667,47.57453333,2.8,,46.0,
2021-06-13T08:13:45Z,-59.13946667,47.57453333,3.2,,46.3,
2021-06-13T08:14:45Z,-59.13946667,47.57453333,2.6,,35.7,
2021-06-13T08:15:45Z,-59.13946667,47.57453333,3.0,,29.2,
2021-06-13T08:16:45Z,-59.13946667,47.57453333,3.0,,49.0,
2021-06-13T08:17:45Z,-59.13946667,47.57453333,2.6,,25.6,
2021-06-13T08:18:45Z,-59.13946667,47.57453333,3.0,,32.7,
2021-06-13T08:19:45Z,-59.13946667,47.57453333,3.4,,44.0,
2021-06-13T08:20:45Z,-59.13946667,47.57453333,3.5,,45.6,
2021-06-13T08:21:45Z,-59.13946667,47.57453333,2.8,,39.1,
2021-06-13T08:22:45Z,-59.13946667,47.57453333,3.5,,41.2,
2021-06-13T08:23:45Z,-59.13946667,47.57453333,3.0,,46.5,
2021-06-13T08:24:45Z,-59.13946667,47.57453333,2.0,,41.4,
2021-06-13T08:25:45Z,-59.13946667,47.57453333,2.9,,33.3,
2021-06-13T08:26:45Z,-59.13946667,47.57453333,3.7,,35.2,
2021-06-13T08:27:45Z,-59.13946667,47.57453333,3.6,,40.1,
2021-06-13T08:28:45Z,-59.13946667,47.57453333,3.3,,34.9,
2021-06-13T08:29:45Z,-59.13946667,47.57453333,4.3,,35.4,
2021-06-13T08:30:45Z,-59.13946667,47.57453333,3.0,,30.7,
2021-06-13T08:31:45Z,-59.13946667,47.57453333,4.0,,25.3,
2021-06-13T08:32:45Z,-59.13946667,47.57453333,4.0,,35.1,
2021-06-13T08:33:45Z,-59.13946667,47.57453333,3.4,,45.4,
2021-06-13T08:34:45Z,-59.13946667,47.57453333,2.4,,35.9,
2021-06-13T08:35:45Z,-59.13946667,47.57453333,3.0,,48.9,
2021-06-13T08:36:45Z,-59.13946667,47.57453333,2.8,,34.9,
2021-06-13T08:37:45Z,-59.13946667,47.57453333,3.1,,47.5,
2021-06-13T08:38:45Z,-59.13946667,47.57453333,3.2,,46.7,
2021-06-13T08:39:45Z,-59.13946667,47.57453333,3.2,,42.0,
2021-06-13T08:40:45Z,-59.13946667,47.57453333,2.5,,39.7,
2021-06-13T08:41:45Z,-59.13946667,47.57453333,2.4,,47.7,
2021-06-13T08:42:45Z,-59.13946667,47.57453333,2.5,,49.6,
2021-06-13T08:43:45Z,-59.13946667,47.57453333,2.6,,37.5,
2021-06-13T08:44:45Z,-59.13946667,47.57453333,4.1,,26.2,
2021-06-13T08:45:46Z,-59.13946667,47.57453333,3.1,,35.6,
2021-06-13T08:46:45Z,-59.13946667,47.57453333,3.1,,34.6,
2021-06-13T08:47:45Z,-59.13946667,47.57453333,3.6,,42.8,
2021-06-13T08:48:45Z,-59.13946667,47.57453333,3.7,,35.0,
2021-06-13T08:49:45Z,-59.13946667,47.57453333,3.4,,30.5,
2021-06-13T08:50:45Z,-59.13946667,47.57453333,3.4,,28.6,
2021-06-13T08:51:45Z,-59.13946667,47.57453333,3.3,,33.4,
2021-06-13T08:52:45Z,-59.13946667,47.57453333,2.6,,33.8,
2021-06-13T08:53:45Z,-59.13946667,47.57453333,2.6,,36.0,
2021-06-13T08:54:45Z,-59.13946667,47.57453333,2.5,,44.4,
2021-06-13T08:55:45Z,-59.13946667,47.57453333,2.9,,43.6,
2021-06-13T08:56:45Z,-59.13946667,47.57453333,3.2,,48.4,
2021-06-13T08:57:45Z,-59.13946667,47.57453333,3.1,,49.7,
2021-06-13T08:58:45Z,-59.13946667,47.57453333,3.3,,44.7,
2021-06-13T08:59:45Z,-59.13946667,47.57453333,3.4,,47.0,
2021-06-13T09:00:45Z,-59.13946667,47.57453333,2.6,,50.0,
2021-06-13T09:01:45Z,-59.13946667,47.57453333,2.7,,47.1,
2021-06-13T09:02:45Z,-59.13946667,47.57453333,2.1,,52.3,
2021-06-13T09:03:45Z,-59.13946667,47.57453333,2.0,,39.5,
2021-06-13T09:04:45Z,-59.13946667,47.57453333,3.4,,19.9,
2021-06-13T09:05:45Z,-59.13946667,47.57453333,3.9,,31.7,
2021-06-13T09:06:45Z,-59.13946667,47.57453333,2.5,,34.2,
2021-06-13T09:07:45Z,-59.13946667,47.57453333,2.4,,24.6,
2021-06-13T09:08:45Z,-59.13946667,47.57453333,2.8,,22.5,
2021-06-13T09:09:45Z,-59.13946667,47.57453333,3.1,,4.1,
2021-06-13T09:10:45Z,-59.13946667,47.57453333,3.3,,3.1,
2021-06-13T09:11:45Z,-59.13946667,47.57453333,4.0,,14.3,
2021-06-13T09:12:45Z,-59.13946667,47.57453333,4.0,,12.0,
2021-06-13T09:13:45Z,-59.13946667,47.57453333,4.1,,5.0,
2021-06-13T09:14:45Z,-59.13946667,47.57453333,3.6,,2.8,
2021-06-13T09:15:45Z,-59.13946667,47.57453333,3.5,,358.8,
2021-06-13T09:16:45Z,-59.13946667,47.57453333,3.8,,12.8,
2021-06-13T09:17:45Z,-59.13946667,47.57453333,4.5,,17.6,
2021-06-13T09:18:45Z,-59.13946667,47.57453333,4.2,,14.8,
2021-06-13T09:19:45Z,-59.13946667,47.57453333,3.6,,17.8,
2021-06-13T09:20:45Z,-59.13946667,47.57453333,3.4,,13.9,
2021-06-13T09:21:45Z,-59.13946667,47.57453333,3.4,,21.6,
2021-06-13T09:22:45Z,-59.13946667,47.57453333,4.8,,21.8,
2021-06-13T09:23:45Z,-59.13946667,47.57453333,4.4,,26.3,
2021-06-13T09:24:45Z,-59.13946667,47.57453333,4.1,,27.1,
2021-06-13T09:25:45Z,-59.13946667,47.57453333,3.1,,27.2,
2021-06-13T09:26:45Z,-59.13946667,47.57453333,3.1,,28.7,
2021-06-13T09:27:45Z,-59.13946667,47.57453333,3.0,,23.7,
2021-06-13T09:28:45Z,-59.13946667,47.57453333,3.8,,18.1,
2021-06-13T09:29:45Z,-59.13946667,47.57453333,3.3,,27.8,
2021-06-13T09:30:45Z,-59.13946667,47.57453333,3.3,,23.5,
2021-06-13T09:31:45Z,-59.13946667,47.57453333,3.1,,31.7,
2021-06-13T09:32:45Z,-59.13946667,47.57453333,3.5,,28.0,
2021-06-13T09:33:45Z,-59.13946667,47.57453333,3.7,,25.1,
2021-06-13T09:34:45Z,-59.13946667,47.57453333,4.1,,28.6,
2021-06-13T09:35:45Z,-59.13946667,47.57453333,3.7,,21.5,
2021-06-13T09:36:45Z,-59.13946667,47.57453333,3.3,,26.3,
2021-06-13T09:37:45Z,-59.13946667,47.57453333,2.7,,17.8,
2021-06-13T09:38:45Z,-59.13946667,47.57453333,2.5,,41.6,
2021-06-13T09:39:45Z,-59.13946667,47.57453333,3.3,,29.0,
2021-06-13T09:40:45Z,-59.13946667,47.57453333,2.9,,27.3,
2021-06-13T09:41:45Z,-59.13946667,47.57453333,3.0,,34.3,
2021-06-13T09:42:45Z,-59.13946667,47.57453333,3.1,,20.9,
2021-06-13T09:43:45Z,-59.13946667,47.57453333,3.0,,23.8,
2021-06-13T09:44:46Z,-59.13946667,47.57453333,3.4,,23.6,
2021-06-13T09:45:45Z,-59.13946667,47.57453333,2.8,,46.8,
2021-06-13T09:46:45Z,-59.13946667,47.57453333,2.3,,45.4,
2021-06-13T09:47:45Z,-59.13946667,47.57453333,2.7,,42.4,
2021-06-13T09:48:45Z,-59.13946667,47.57453333,2.7,,42.5,
2021-06-13T09:49:45Z,-59.13946667,47.57453333,2.9,,40.3,
2021-06-13T09:50:45Z,-59.13946667,47.57453333,2.7,,47.1,
2021-06-13T09:51:45Z,-59.13946667,47.57453333,2.3,,34.6,
2021-06-13T09:52:45Z,-59.13946667,47.57453333,2.4,,35.5,
2021-06-13T09:53:45Z,-59.13946667,47.57453333,2.4,,24.2,
2021-06-13T09:54:45Z,-59.13946667,47.57453333,3.4,,23.0,
2021-06-13T09:55:45Z,-59.13946667,47.57453333,3.3,,25.5,
2021-06-13T09:56:45Z,-59.13946667,47.57453333,2.7,,27.9,
2021-06-13T09:57:45Z,-59.13946667,47.57453333,1.8,,20.5,
2021-06-13T09:58:45Z,-59.13946667,47.57453333,1.4,,44.4,
2021-06-13T09:59:45Z,-59.13946667,47.57453333,1.2,,34.3,
2021-06-13T10:00:45Z,-59.13946667,47.57453333,1.7,,42.5,
2021-06-13T10:01:45Z,-59.13946667,47.57453333,1.2,,40.1,
2021-06-13T10:02:45Z,-59.13946667,47.57453333,2.4,,29.4,
2021-06-13T10:03:45Z,-59.13946667,47.57453333,2.2,,26.0,
2021-06-13T10:04:45Z,-59.13946667,47.57453333,2.3,,28.8,
2021-06-13T10:05:45Z,-59.13946667,47.57453333,1.9,,35.0,
2021-06-13T10:06:45Z,-59.13946667,47.57453333,2.1,,34.8,
2021-06-13T10:07:45Z,-59.13946667,47.57453333,3.5,,20.9,
2021-06-13T10:08:45Z,-59.13946667,47.57453333,2.8,,40.2,
2021-06-13T10:09:45Z,-59.13946667,47.57453333,2.3,,35.0,
2021-06-13T10:10:45Z,-59.13946667,47.57453333,2.2,,34.8,
2021-06-13T10:11:45Z,-59.13946667,47.57453333,2.7,,39.2,
2021-06-13T10:12:46Z,-59.13946667,47.57453333,2.7,,33.0,
2021-06-13T10:13:45Z,-59.13946667,47.57453333,2.7,,39.9,
2021-06-13T10:14:45Z,-59.13946667,47.57453333,2.8,,22.9,
2021-06-13T10:15:45Z,-59.13946667,47.57453333,2.5,,39.0,
2021-06-13T10:16:46Z,-59.13946667,47.57453333,2.8,,44.4,
2021-06-13T10:17:45Z,-59.13946667,47.57453333,2.4,,42.0,
2021-06-13T10:18:45Z,-59.13946667,47.57453333,2.1,,33.5,
2021-06-13T10:19:45Z,-59.13946667,47.57453333,1.5,,21.1,
2021-06-13T10:20:45Z,-59.13946667,47.57453333,2.0,,42.6,
2021-06-13T10:21:45Z,-59.13946667,47.57453333,2.3,,45.1,
2021-06-13T10:22:45Z,-59.13946667,47.57453333,1.8,,30.4,
2021-06-13T10:23:45Z,-59.13946667,47.57453333,2.0,,46.3,
2021-06-13T10:24:45Z,-59.13946667,47.57453333,1.9,,34.7,
2021-06-13T10:25:45Z,-59.13946667,47.57453333,2.1,,38.9,
2021-06-13T10:26:45Z,-59.13946667,47.57453333,1.6,,45.3,
2021-06-13T10:27:45Z,-59.13946667,47.57453333,1.4,,26.0,
2021-06-13T10:28:45Z,-59.13946667,47.57453333,2.0,,32.6,
2021-06-13T10:29:45Z,-59.13946667,47.57453333,1.7,,27.7,
2021-06-13T10:30:45Z,-59.13946667,47.57453333,1.2,,29.8,
2021-06-13T10:31:45Z,-59.13946667,47.57453333,1.6,,38.5,
2021-06-13T10:32:45Z,-59.13946667,47.57453333,1.5,,46.3,
2021-06-13T10:33:45Z,-59.13946667,47.57453333,1.5,,35.2,
2021-06-13T10:34:45Z,-59.13946667,47.57453333,1.4,,50.6,
2021-06-13T10:35:45Z,-59.13946667,47.57453333,1.2,,38.6,
2021-06-13T10:36:45Z,-59.13946667,47.57453333,2.1,,45.3,
2021-06-13T10:37:45Z,-59.13946667,47.57453333,1.7,,44.9,
2021-06-13T10:38:45Z,-59.13946667,47.57453333,2.0,,51.5,
2021-06-13T10:39:45Z,-59.13946667,47.57453333,2.2,,51.1,
2021-06-13T10:40:45Z,-59.13946667,47.57453333,1.8,,44.2,
2021-06-13T10:41:45Z,-59.13946667,47.57453333,2.3,,48.6,
2021-06-13T10:42:45Z,-59.13946667,47.57453333,2.4,,50.6,
2021-06-13T10:43:45Z,-59.13946667,47.57453333,1.9,,37.0,
2021-06-13T10:44:45Z,-59.13946667,47.57453333,1.5,,34.7,
2021-06-13T10:45:45Z,-59.13946667,47.57453333,1.6,,26.2,
2021-06-13T10:46:45Z,-59.13946667,47.57453333,1.8,,24.7,
2021-06-13T10:47:45Z,-59.13946667,47.57453333,1.8,,37.5,
2021-06-13T10:48:45Z,-59.13946667,47.57453333,1.7,,49.0,
2021-06-13T10:49:45Z,-59.13946667,47.57453333,1.1,,37.5,
2021-06-13T10:50:45Z,-59.13946667,47.57453333,1.4,,35.6,
2021-06-13T10:51:45Z,-59.13946667,47.57453333,1.6,,37.4,
2021-06-13T10:52:45Z,-59.13946667,47.57453333,1.3,,33.5,
2021-06-13T10:53:45Z,-59.13946667,47.57453333,1.3,,39.6,
2021-06-13T10:54:45Z,-59.13946667,47.57453333,1.5,,43.1,
2021-06-13T10:55:45Z,-59.13946667,47.57453333,1.6,,44.9,
2021-06-13T10:56:45Z,-59.13946667,47.57453333,1.3,,32.1,
2021-06-13T10:57:45Z,-59.13946667,47.57453333,1.4,,29.8,
2021-06-13T10:58:45Z,-59.13946667,47.57453333,2.0,,32.2,
2021-06-13T10:59:45Z,-59.13946667,47.57453333,1.5,,23.4,
2021-06-13T11:00:45Z,-59.13946667,47.57453333,1.9,,29.6,
2021-06-13T11:01:45Z,-59.13946667,47.57453333,1.9,,27.6,
2021-06-13T11:02:45Z,-59.13946667,47.57453333,1.7,,32.1,
2021-06-13T11:03:45Z,-59.13946667,47.57453333,1.6,,37.8,
2021-06-13T11:04:45Z,-59.13946667,47.57453333,1.7,,36.1,
2021-06-13T11:05:45Z,-59.13946667,47.57453333,1.7,,30.9,
2021-06-13T11:06:45Z,-59.13946667,47.57453333,1.7,,28.2,
2021-06-13T11:07:45Z,-59.13946667,47.57453333,2.0,,40.4,
2021-06-13T11:08:45Z,-59.13946667,47.57453333,1.7,,36.0,
2021-06-13T11:09:45Z,-59.13946667,47.57453333,1.8,,33.9,
2021-06-13T11:10:45Z,-59.13946667,47.57453333,1.7,,28.1,
2021-06-13T11:11:45Z,-59.13946667,47.57453333,1.6,,37.5,
2021-06-13T11:12:45Z,-59.13946667,47.57453333,1.6,,38.9,
2021-06-13T11:13:45Z,-59.13946667,47.57453333,1.7,,40.8,
2021-06-13T11:14:45Z,-59.13946667,47.57453333,1.7,,45.4,
2021-06-13T11:15:45Z,-59.13946667,47.57453333,1.8,,43.3,
2021-06-13T11:16:45Z,-59.13946667,47.57453333,1.9,,26.1,
2021-06-13T11:17:45Z,-59.13946667,47.57453333,1.8,,34.9,
2021-06-13T11:18:45Z,-59.13946667,47.57453333,1.8,,30.3,
2021-06-13T11:19:45Z,-59.13946667,47.57453333,1.7,,27.9,
2021-06-13T11:20:45Z,-59.13946667,47.57453333,1.0,,35.0,
2021-06-13T11:21:45Z,-59.13946667,47.57453333,1.0,,41.6,
2021-06-13T11:22:45Z,-59.13946667,47.57453333,1.1,,41.2,
2021-06-13T11:23:45Z,-59.13946667,47.57453333,0.5,,121.1,
2021-06-13T11:24:45Z,-59.13946667,47.57453333,0.5,,118.0,
2021-06-13T11:25:45Z,-59.13946667,47.57453333,1.4,,120.1,
2021-06-13T11:26:45Z,-59.13946667,47.57453333,0.9,,44.4,
2021-06-13T11:27:45Z,-59.13946667,47.57453333,0.8,,61.9,
2021-06-13T11:28:45Z,-59.13946667,47.57453333,1.0,,42.6,
2021-06-13T11:29:45Z,-59.13946667,47.57453333,1.6,,46.7,
2021-06-13T11:30:45Z,-59.13946667,47.57453333,0.9,,59.0,
2021-06-13T11:31:45Z,-59.13946667,47.57453333,0.4,,77.0,
2021-06-13T11:32:45Z,-59.13946667,47.57453333,0.8,,147.8,
2021-06-13T11:33:45Z,-59.13946667,47.57453333,0.5,,153.6,
2021-06-13T11:34:45Z,-59.13946667,47.57453333,1.2,,118.0,
2021-06-13T11:35:45Z,-59.13946667,47.57453333,1.2,,123.0,
2021-06-13T11:36:45Z,-59.13946667,47.57453333,0.5,,95.8,
2021-06-13T11:37:45Z,-59.13946667,47.57453333,0.5,,134.2,
2021-06-13T11:38:45Z,-59.13946667,47.57453333,0.4,,134.1,
2021-06-13T11:39:45Z,-59.13946667,47.57453333,0.5,,174.5,
2021-06-13T11:40:45Z,-59.13946667,47.57453333,0.6,,38.5,
2021-06-13T11:41:45Z,-59.13946667,47.57453333,0.6,,51.0,
2021-06-13T11:42:46Z,-59.13946667,47.57453333,0.6,,167.9,
2021-06-13T11:43:45Z,-59.13946667,47.57453333,0.7,,134.1,
2021-06-13T11:44:45Z,-59.13946667,47.57453333,0.4,,126.3,
2021-06-13T11:45:45Z,-59.13946667,47.57453333,0.4,,4.0,
2021-06-13T11:46:45Z,-59.13946667,47.57453333,0.4,,61.4,
2021-06-13T11:47:45Z,-59.13946667,47.57453333,0.5,,21.4,
2021-06-13T11:48:45Z,-59.13946667,47.57453333,1.1,,141.3,
2021-06-13T11:49:45Z,-59.13946667,47.57453333,1.2,,136.4,
2021-06-13T11:50:45Z,-59.13946667,47.57453333,0.3,,213.1,
2021-06-13T11:51:45Z,-59.13946667,47.57453333,0.6,,133.8,
2021-06-13T11:52:45Z,-59.13946667,47.57453333,0.4,,24.3,
2021-06-13T11:53:45Z,-59.13946667,47.57453333,0.6,,142.0,
2021-06-13T11:54:45Z,-59.13946667,47.57453333,1.2,,122.8,
2021-06-13T11:55:45Z,-59.13946667,47.57453333,0.8,,22.0,
2021-06-13T11:56:45Z,-59.13946667,47.57453333,0.6,,23.7,
2021-06-13T11:57:45Z,-59.13946667,47.57453333,1.6,,170.3,
2021-06-13T11:58:46Z,-59.13946667,47.57453333,1.5,,162.8,
2021-06-13T11:59:45Z,-59.13946667,47.57453333,1.5,,169.3,
2021-06-13T12:00:45Z,-59.13946667,47.57453333,1.1,,170.0,
2021-06-13T12:01:45Z,-59.13946667,47.57453333,1.2,,146.4,
2021-06-13T12:02:46Z,-59.13946667,47.57453333,0.6,,84.7,
2021-06-13T12:03:45Z,-59.13946667,47.57453333,0.6,,118.4,
2021-06-13T12:04:45Z,-59.13946667,47.57453333,0.7,,160.3,
2021-06-13T12:05:45Z,-59.13946667,47.57453333,1.2,,157.9,
2021-06-13T12:06:45Z,-59.13946667,47.57453333,1.3,,152.8,
2021-06-13T12:07:45Z,-59.13946667,47.57453333,0.7,,146.9,
2021-06-13T12:08:45Z,-59.13946667,47.57453333,1.2,,133.4,
2021-06-13T12:09:45Z,-59.13946667,47.57453333,0.6,,115.7,
2021-06-13T12:10:45Z,-59.13946667,47.57453333,0.6,,123.6,
2021-06-13T12:11:45Z,-59.13946667,47.57453333,0.7,,157.7,
2021-06-13T12:12:45Z,-59.13946667,47.57453333,1.5,,143.0,
2021-06-13T12:13:45Z,-59.13946667,47.57453333,1.2,,130.0,
