timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-26T07:22:24Z,-59.13946667,47.57453333,0.7,,108.7,
2021-09-26T07:23:31Z,-59.13946667,47.57453333,1.0,,36.7,
2021-09-26T07:24:38Z,-59.13946667,47.57453333,1.0,,74.8,
2021-09-26T07:25:45Z,-59.13946667,47.57453333,1.0,,50.7,
2021-09-26T07:26:52Z,-59.13946667,47.57453333,0.9,,72.4,
2021-09-26T07:27:58Z,-59.13946667,47.57453333,0.6,,145.0,
2021-09-26T07:29:05Z,-59.13946667,47.57453333,0.5,,329.2,
2021-09-26T07:30:12Z,-59.13946667,47.57453333,2.9,,48.9,
2021-09-26T07:31:19Z,-59.13946667,47.57453333,0.7,,84.0,
2021-09-26T07:32:26Z,-59.13946667,47.57453333,0.9,,58.5,
2021-09-26T07:33:32Z,-59.13946667,47.57453333,1.7,,59.8,
2021-09-26T07:34:39Z,-59.13946667,47.57453333,0.8,,100.0,
2021-09-26T07:35:46Z,-59.13946667,47.57453333,1.8,,52.3,
2021-09-26T07:36:53Z,-59.13946667,47.57453333,1.6,,53.2,
2021-09-26T07:38:00Z,-59.13946667,47.57453333,1.2,,59.0,
2021-09-26T07:39:06Z,-59.13946667,47.57453333,1.8,,45.2,
2021-09-26T07:40:13Z,-59.13946667,47.57453333,1.2,,94.5,
2021-09-26T07:41:20Z,-59.13946667,47.57453333,2.3,,49.8,
2021-09-26T07:42:27Z,-59.13946667,47.57453333,1.3,,51.4,
2021-09-26T07:43:34Z,-59.13946667,47.57453333,1.4,,47.5,
2021-09-26T07:44:40Z,-59.13946667,47.57453333,2.7,,48.0,
2021-09-26T07:45:47Z,-59.13946667,47.57453333,1.2,,41.9,
2021-09-26T07:46:54Z,-59.13946667,47.57453333,1.2,,44.5,
2021-09-26T07:48:01Z,-59.13946667,47.57453333,0.7,,80.1,
2021-09-26T07:49:08Z,-59.13946667,47.57453333,1.7,,49.4,
2021-09-26T07:50:14Z,-59.13946667,47.57453333,1.3,,55.6,
2021-09-26T07:51:21Z,-59.13946667,47.57453333,3.1,,50.5,
2021-09-26T07:52:28Z,-59.13946667,47.57453333,2.2,,47.4,
2021-09-26T07:53:35Z,-59.13946667,47.57453333,2.5,,48.5,
2021-09-26T07:54:42Z,-59.13946667,47.57453333,1.8,,45.0,
2021-09-26T07:55:49Z,-59.13946667,47.57453333,1.0,,40.1,
2021-09-26T07:56:56Z,-59.13946667,47.57453333,1.5,,46.1,
2021-09-26T07:58:02Z,-59.13946667,47.57453333,1.2,,56.4,
2021-09-26T07:59:09Z,-59.13946667,47.57453333,2.3,,47.0,
2021-09-26T08:00:16Z,-59.13946667,47.57453333,3.0,,49.1,
2021-09-26T08:01:23Z,-59.13946667,47.57453333,1.0,,37.3,
2021-09-26T08:02:30Z,-59.13946667,47.57453333,1.1,,58.1,
2021-09-26T08:03:36Z,-59.13946667,47.57453333,1.4,,36.4,
2021-09-26T08:04:43Z,-59.13946667,47.57453333,2.0,,49.9,
2021-09-26T08:05:50Z,-59.13946667,47.57453333,1.6,,50.7,
2021-09-26T08:06:57Z,-59.13946667,47.57453333,3.1,,50.1,
2021-09-26T08:08:04Z,-59.13946667,47.57453333,1.9,,51.5,
2021-09-26T08:09:10Z,-59.13946667,47.57453333,1.3,,54.6,
2021-09-26T08:10:17Z,-59.13946667,47.57453333,2.6,,55.6,
2021-09-26T08:11:24Z,-59.13946667,47.57453333,0.8,,67.0,
2021-09-26T08:12:31Z,-59.13946667,47.57453333,1.1,,84.8,
2021-09-26T08:13:38Z,-59.13946667,47.57453333,2.2,,49.1,
2021-09-26T08:14:44Z,-59.13946667,47.57453333,1.9,,54.4,
2021-09-26T08:15:51Z,-59.13946667,47.57453333,2.4,,40.9,
2021-09-26T08:16:58Z,-59.13946667,47.57453333,2.6,,45.7,
2021-09-26T08:18:05Z,-59.13946667,47.57453333,1.9,,53.8,
2021-09-26T08:19:12Z,-59.13946667,47.57453333,2.4,,44.6,
2021-09-26T08:20:19Z,-59.13946667,47.57453333,3.1,,53.9,
2021-09-26T08:21:25Z,-59.13946667,47.57453333,2.8,,48.7,
2021-09-26T08:22:32Z,-59.13946667,47.57453333,1.0,,59.0,
2021-09-26T08:23:39Z,-59.13946667,47.57453333,2.3,,51.8,
2021-09-26T08:24:46Z,-59.13946667,47.57453333,1.3,,50.4,
2021-09-26T08:25:53Z,-59.13946667,47.57453333,1.2,,41.3,
2021-09-26T08:26:59Z,-59.13946667,47.57453333,2.5,,49.6,
2021-09-26T08:28:06Z,-59.13946667,47.57453333,1.1,,56.6,
2021-09-26T08:29:13Z,-59.13946667,47.57453333,1.6,,51.6,
2021-09-26T08:30:20Z,-59.13946667,47.57453333,0.8,,22.4,
2021-09-26T08:31:27Z,-59.13946667,47.57453333,1.9,,50.8,
2021-09-26T08:32:33Z,-59.13946667,47.57453333,1.1,,74.0,
2021-09-26T08:33:40Z,-59.13946667,47.57453333,1.3,,82.6,
2021-09-26T08:34:47Z,-59.13946667,47.57453333,1.5,,55.7,
2021-09-26T08:35:54Z,-59.13946667,47.57453333,2.1,,40.2,
2021-09-26T08:37:01Z,-59.13946667,47.57453333,2.1,,45.1,
2021-09-26T08:38:08Z,-59.13946667,47.57453333,2.1,,50.3,
2021-09-26T08:39:14Z,-59.13946667,47.57453333,2.4,,51.0,
2021-09-26T08:40:21Z,-59.13946667,47.57453333,2.5,,49.8,
2021-09-26T08:41:28Z,-59.13946667,47.57453333,1.1,,58.6,
2021-09-26T08:42:35Z,-59.13946667,47.57453333,1.9,,49.7,
2021-09-26T08:43:42Z,-59.13946667,47.57453333,1.7,,51.1,
2021-09-26T08:44:48Z,-59.13946667,47.57453333,3.2,,50.0,
2021-09-26T08:45:55Z,-59.13946667,47.57453333,1.8,,51.9,
2021-09-26T08:47:02Z,-59.13946667,47.57453333,1.6,,42.5,
2021-09-26T08:48:09Z,-59.13946667,47.57453333,4.0,,51.7,
2021-09-26T08:49:16Z,-59.13946667,47.57453333,2.6,,50.3,
2021-09-26T08:50:22Z,-59.13946667,47.57453333,1.3,,49.2,
2021-09-26T08:51:29Z,-59.13946667,47.57453333,2.1,,43.2,
2021-09-26T08:52:36Z,-59.13946667,47.57453333,2.9,,46.3,
2021-09-26T08:53:43Z,-59.13946667,47.57453333,2.7,,47.4,
2021-09-26T08:54:50Z,-59.13946667,47.57453333,1.0,,44.8,
2021-09-26T08:55:56Z,-59.13946667,47.57453333,2.3,,49.2,
2021-09-26T08:57:03Z,-59.13946667,47.57453333,2.7,,48.0,
2021-09-26T08:58:10Z,-59.13946667,47.57453333,1.6,,53.6,
2021-09-26T08:59:17Z,-59.13946667,47.57453333,1.7,,48.6,
2021-09-26T09:00:24Z,-59.13946667,47.57453333,2.1,,46.0,
2021-09-26T09:01:30Z,-59.13946667,47.57453333,2.2,,41.8,
2021-09-26T09:02:37Z,-59.13946667,47.57453333,1.1,,44.2,
2021-09-26T09:03:44Z,-59.13946667,47.57453333,1.6,,46.7,
2021-09-26T09:04:51Z,-59.13946667,47.57453333,1.3,,51.2,
2021-09-26T09:05:58Z,-59.13946667,47.57453333,1.8,,56.5,
2021-09-26T09:07:04Z,-59.13946667,47.57453333,2.3,,45.0,
2021-09-26T09:08:11Z,-59.13946667,47.57453333,1.8,,50.9,
2021-09-26T09:09:18Z,-59.13946667,47.57453333,1.8,,55.3,
2021-09-26T09:10:25Z,-59.13946667,47.57453333,0.6,,11.7,
2021-09-26T09:11:32Z,-59.13946667,47.57453333,2.5,,50.8,
2021-09-26T09:12:39Z,-59.13946667,47.57453333,1.1,,19.5,
2021-09-26T09:13:45Z,-59.13946667,47.57453333,1.9,,47.8,
2021-09-26T09:14:52Z,-59.13946667,47.57453333,2.1,,46.1,
2021-09-26T09:15:59Z,-59.13946667,47.57453333,1.4,,50.5,
2021-09-26T09:17:06Z,-59.13946667,47.57453333,1.1,,62.2,
2021-09-26T09:18:13Z,-59.13946667,47.57453333,1.5,,47.9,
2021-09-26T09:19:20Z,-59.13946667,47.57453333,1.4,,50.8,
2021-09-26T09:20:27Z,-59.13946667,47.57453333,2.1,,37.6,
2021-09-26T09:21:34Z,-59.13946667,47.57453333,2.3,,53.4,
2021-09-26T09:22:41Z,-59.13946667,47.57453333,2.2,,50.8,
2021-09-26T09:23:48Z,-59.13946667,47.57453333,1.8,,43.7,
2021-09-26T09:24:54Z,-59.13946667,47.57453333,2.3,,47.9,
2021-09-26T09:26:01Z,-59.13946667,47.57453333,1.7,,43.3,
2021-09-26T09:27:08Z,-59.13946667,47.57453333,1.7,,59.1,
2021-09-26T09:28:15Z,-59.13946667,47.57453333,2.0,,44.8,
2021-09-26T09:29:22Z,-59.13946667,47.57453333,1.6,,45.7,
2021-09-26T09:30:28Z,-59.13946667,47.57453333,2.7,,47.2,
2021-09-26T09:31:35Z,-59.13946667,47.57453333,1.3,,113.6,
2021-09-26T09:32:42Z,-59.13946667,47.57453333,2.0,,59.6,
2021-09-26T09:33:49Z,-59.13946667,47.57453333,1.1,,88.6,
2021-09-26T09:34:56Z,-59.13946667,47.57453333,1.1,,70.4,
2021-09-26T09:36:02Z,-59.13946667,47.57453333,1.7,,55.9,
2021-09-26T09:37:10Z,-59.13946667,47.57453333,1.7,,38.9,
2021-09-26T09:38:16Z,-59.13946667,47.57453333,2.4,,45.7,
2021-09-26T09:39:23Z,-59.13946667,47.57453333,1.3,,43.9,
2021-09-26T09:40:30Z,-59.13946667,47.57453333,1.3,,54.2,
2021-09-26T09:41:37Z,-59.13946667,47.57453333,1.3,,54.4,
2021-09-26T09:42:45Z,-59.13946667,47.57453333,2.8,,47.0,
2021-09-26T09:43:51Z,-59.13946667,47.57453333,1.5,,81.3,
2021-09-26T09:44:58Z,-59.13946667,47.57453333,1.3,,118.7,
2021-09-26T09:46:05Z,-59.13946667,47.57453333,1.9,,51.7,
2021-09-26T09:47:12Z,-59.13946667,47.57453333,1.0,,124.7,
2021-09-26T09:48:19Z,-59.13946667,47.57453333,1.2,,64.8,
2021-09-26T09:49:25Z,-59.13946667,47.57453333,1.4,,42.5,
2021-09-26T09:50:32Z,-59.13946667,47.57453333,1.5,,72.6,
2021-09-26T09:51:39Z,-59.13946667,47.57453333,0.9,,34.8,
2021-09-26T09:52:46Z,-59.13946667,47.57453333,2.1,,55.6,
2021-09-26T09:53:53Z,-59.13946667,47.57453333,2.2,,46.6,
2021-09-26T09:55:00Z,-59.13946667,47.57453333,0.8,,54.5,
2021-09-26T09:56:06Z,-59.13946667,47.57453333,1.2,,39.6,
2021-09-26T09:57:13Z,-59.13946667,47.57453333,1.3,,110.6,
2021-09-26T09:58:20Z,-59.13946667,47.57453333,1.8,,47.7,
2021-09-26T09:59:27Z,-59.13946667,47.57453333,0.8,,106.7,
2021-09-26T10:00:34Z,-59.13946667,47.57453333,1.2,,46.4,
2021-09-26T10:01:41Z,-59.13946667,47.57453333,0.8,,109.8,
2021-09-26T10:02:48Z,-59.13946667,47.57453333,1.5,,50.7,
2021-09-26T10:03:55Z,-59.13946667,47.57453333,1.8,,89.5,
2021-09-26T10:05:01Z,-59.13946667,47.57453333,1.0,,99.1,
2021-09-26T10:06:08Z,-59.13946667,47.57453333,1.1,,44.4,
2021-09-26T10:07:15Z,-59.13946667,47.57453333,1.6,,97.9,
2021-09-26T10:08:22Z,-59.13946667,47.57453333,1.0,,63.5,
2021-09-26T10:09:29Z,-59.13946667,47.57453333,1.3,,31.3,
2021-09-26T10:10:35Z,-59.13946667,47.57453333,1.5,,87.8,
2021-09-26T10:11:42Z,-59.13946667,47.57453333,1.0,,104.2,
2021-09-26T10:12:49Z,-59.13946667,47.57453333,0.8,,83.4,
2021-09-26T10:13:56Z,-59.13946667,47.57453333,0.8,,55.5,
2021-09-26T10:15:03Z,-59.13946667,47.57453333,1.1,,54.2,
2021-09-26T10:16:09Z,-59.13946667,47.57453333,1.0,,50.9,
2021-09-26T10:17:16Z,-59.13946667,47.57453333,1.1,,44.0,
2021-09-26T10:18:23Z,-59.13946667,47.57453333,1.6,,56.0,
2021-09-26T10:19:30Z,-59.13946667,47.57453333,1.9,,49.5,
2021-09-26T10:20:37Z,-59.13946667,47.57453333,2.5,,50.3,
2021-09-26T10:21:43Z,-59.13946667,47.57453333,1.9,,44.2,
2021-09-26T10:22:50Z,-59.13946667,47.57453333,1.7,,94.1,
2021-09-26T10:23:57Z,-59.13946667,47.57453333,0.7,,78.1,
2021-09-26T10:25:04Z,-59.13946667,47.57453333,0.5,,48.0,
2021-09-26T10:26:11Z,-59.13946667,47.57453333,1.2,,47.8,
2021-09-26T10:27:18Z,-59.13946667,47.57453333,1.9,,54.5,
2021-09-26T10:28:24Z,-59.13946667,47.57453333,1.2,,50.9,
2021-09-26T10:29:31Z,-59.13946667,47.57453333,2.1,,53.7,
2021-09-26T10:30:38Z,-59.13946667,47.57453333,1.5,,58.7,
2021-09-26T10:31:45Z,-59.13946667,47.57453333,2.0,,46.6,
2021-09-26T10:32:52Z,-59.13946667,47.57453333,1.9,,51.2,
2021-09-26T10:33:58Z,-59.13946667,47.57453333,1.7,,45.0,
2021-09-26T10:35:05Z,-59.13946667,47.57453333,1.1,,38.6,
2021-09-26T10:36:12Z,-59.13946667,47.57453333,1.1,,111.9,
2021-09-26T10:37:19Z,-59.13946667,47.57453333,1.2,,101.9,
2021-09-26T10:38:26Z,-59.13946667,47.57453333,1.2,,51.3,
2021-09-26T10:39:32Z,-59.13946667,47.57453333,1.0,,102.6,
2021-09-26T10:40:39Z,-59.13946667,47.57453333,1.5,,108.0,
2021-09-26T10:41:46Z,-59.13946667,47.57453333,1.4,,52.0,
2021-09-26T10:42:53Z,-59.13946667,47.57453333,1.5,,45.6,
2021-09-26T10:44:00Z,-59.13946667,47.57453333,1.0,,110.5,
2021-09-26T10:45:07Z,-59.13946667,47.57453333,0.9,,99.1,
2021-09-26T10:46:13Z,-59.13946667,47.57453333,1.1,,23.4,
2021-09-26T10:47:20Z,-59.13946667,47.57453333,1.6,,56.9,
2021-09-26T10:48:27Z,-59.13946667,47.57453333,1.2,,111.0,
2021-09-26T10:49:34Z,-59.13946667,47.57453333,1.5,,44.2,
2021-09-26T10:50:41Z,-59.13946667,47.57453333,0.9,,100.2,
2021-09-26T10:51:47Z,-59.13946667,47.57453333,1.1,,64.7,
2021-09-26T10:52:54Z,-59.13946667,47.57453333,1.2,,92.5,
2021-09-26T10:54:01Z,-59.13946667,47.57453333,1.2,,32.2,
2021-09-26T10:55:08Z,-59.13946667,47.57453333,0.8,,70.2,
2021-09-26T10:56:15Z,-59.13946667,47.57453333,1.6,,111.1,
2021-09-26T10:57:21Z,-59.13946667,47.57453333,1.1,,82.4,
2021-09-26T10:58:28Z,-59.13946667,47.57453333,1.3,,84.4,
2021-09-26T10:59:35Z,-59.13946667,47.57453333,2.0,,47.6,
2021-09-26T11:00:42Z,-59.13946667,47.57453333,1.4,,98.7,
2021-09-26T11:01:49Z,-59.13946667,47.57453333,1.7,,46.9,
2021-09-26T11:02:55Z,-59.13946667,47.57453333,1.5,,57.7,
2021-09-26T11:04:02Z,-59.13946667,47.57453333,0.8,,159.0,
2021-09-26T11:05:09Z,-59.13946667,47.57453333,1.5,,50.0,
2021-09-26T11:06:16Z,-59.13946667,47.57453333,1.4,,112.2,
2021-09-26T11:07:23Z,-59.13946667,47.57453333,1.1,,76.5,
2021-09-26T11:08:29Z,-59.13946667,47.57453333,2.7,,46.5,
2021-09-26T11:09:36Z,-59.13946667,47.57453333,1.4,,118.1,
2021-09-26T11:10:43Z,-59.13946667,47.57453333,1.3,,91.9,
2021-09-26T11:11:50Z,-59.13946667,47.57453333,1.3,,84.3,
2021-09-26T11:12:57Z,-59.13946667,47.57453333,1.2,,46.1,
2021-09-26T11:14:03Z,-59.13946667,47.57453333,1.8,,106.8,
2021-09-26T11:15:10Z,-59.13946667,47.57453333,0.8,,50.5,
2021-09-26T11:16:17Z,-59.13946667,47.57453333,1.0,,117.3,
2021-09-26T11:17:24Z,-59.13946667,47.57453333,1.1,,71.0,
2021-09-26T11:18:31Z,-59.13946667,47.57453333,1.4,,77.9,
2021-09-26T11:19:37Z,-59.13946667,47.57453333,1.3,,70.0,
2021-09-26T11:20:44Z,-59.13946667,47.57453333,1.0,,66.4,
2021-09-26T11:21:51Z,-59.13946667,47.57453333,1.8,,92.4,
2021-09-26T11:22:58Z,-59.13946667,47.57453333,1.4,,134.1,
2021-09-26T11:24:05Z,-59.13946667,47.57453333,1.1,,111.8,
2021-09-26T11:25:12Z,-59.13946667,47.57453333,1.1,,134.2,
2021-09-26T11:26:18Z,-59.13946667,47.57453333,1.1,,126.2,
2021-09-26T11:27:25Z,-59.13946667,47.57453333,1.4,,78.0,
2021-09-26T11:28:32Z,-59.13946667,47.57453333,1.1,,101.6,
2021-09-26T11:29:39Z,-59.13946667,47.57453333,1.0,,76.8,
2021-09-26T11:30:46Z,-59.13946667,47.57453333,0.9,,71.3,
2021-09-26T11:31:52Z,-59.13946667,47.57453333,1.4,,53.2,
2021-09-26T11:32:59Z,-59.13946667,47.57453333,1.3,,57.5,
2021-09-26T11:34:06Z,-59.13946667,47.57453333,0.9,,67.4,
2021-09-26T11:35:13Z,-59.13946667,47.57453333,2.0,,46.4,
2021-09-26T11:36:20Z,-59.13946667,47.57453333,1.6,,67.5,
2021-09-26T11:37:26Z,-59.13946667,47.57453333,1.7,,59.6,
2021-09-26T11:38:33Z,-59.13946667,47.57453333,0.7,,81.1,
2021-09-26T11:39:40Z,-59.13946667,47.57453333,1.4,,67.0,
2021-09-26T11:40:47Z,-59.13946667,47.57453333,1.5,,48.2,
2021-09-26T11:41:54Z,-59.13946667,47.57453333,1.1,,93.9,
2021-09-26T11:43:00Z,-59.13946667,47.57453333,0.8,,110.3,
2021-09-26T11:44:07Z,-59.13946667,47.57453333,2.1,,54.8,
2021-09-26T11:45:14Z,-59.13946667,47.57453333,0.8,,54.5,
2021-09-26T11:46:21Z,-59.13946667,47.57453333,0.9,,51.6,
2021-09-26T11:47:28Z,-59.13946667,47.57453333,2.3,,50.2,
2021-09-26T11:48:34Z,-59.13946667,47.57453333,2.7,,49.1,
2021-09-26T11:49:41Z,-59.13946667,47.57453333,0.9,,35.4,
2021-09-26T11:50:48Z,-59.13946667,47.57453333,0.7,,37.8,
2021-09-26T11:51:55Z,-59.13946667,47.57453333,2.4,,49.1,
2021-09-26T11:53:02Z,-59.13946667,47.57453333,1.2,,40.4,
2021-09-26T11:54:08Z,-59.13946667,47.57453333,1.2,,97.8,
2021-09-26T11:55:15Z,-59.13946667,47.57453333,0.9,,51.1,
2021-09-26T11:56:22Z,-59.13946667,47.57453333,0.7,,88.9,
2021-09-26T11:57:29Z,-59.13946667,47.57453333,1.4,,35.3,
2021-09-26T11:58:36Z,-59.13946667,47.57453333,1.1,,65.7,
2021-09-26T11:59:42Z,-59.13946667,47.57453333,1.2,,31.5,
2021-09-26T12:00:49Z,-59.13946667,47.57453333,2.1,,57.0,
2021-09-26T12:01:56Z,-59.13946667,47.57453333,1.5,,47.4,
2021-09-26T12:03:03Z,-59.13946667,47.57453333,0.6,,141.4,
2021-09-26T12:04:10Z,-59.13946667,47.57453333,1.6,,46.3,
2021-09-26T12:05:16Z,-59.13946667,47.57453333,1.2,,60.9,
2021-09-26T12:06:23Z,-59.13946667,47.57453333,1.9,,41.8,
2021-09-26T12:07:30Z,-59.13946667,47.57453333,1.3,,114.7,
2021-09-26T12:08:37Z,-59.13946667,47.57453333,2.9,,48.9,
2021-09-26T12:09:44Z,-59.13946667,47.57453333,1.4,,61.9,
2021-09-26T12:10:51Z,-59.13946667,47.57453333,1.8,,54.0,
2021-09-26T12:11:58Z,-59.13946667,47.57453333,1.3,,84.9,
2021-09-26T12:13:04Z,-59.13946667,47.57453333,2.2,,51.6,
2021-09-26T12:14:11Z,-59.13946667,47.57453333,2.9,,51.9,
2021-09-26T12:15:18Z,-59.13946667,47.57453333,3.0,,53.3,
2021-09-26T12:16:25Z,-59.13946667,47.57453333,1.2,,77.2,
2021-09-26T12:17:32Z,-59.13946667,47.57453333,1.7,,45.4,
2021-09-26T12:18:39Z,-59.13946667,47.57453333,1.0,,98.2,
2021-09-26T12:19:46Z,-59.13946667,47.57453333,0.8,,327.4,
2021-09-26T12:20:52Z,-59.13946667,47.57453333,1.0,,77.6,
2021-09-26T12:21:59Z,-59.13946667,47.57453333,2.1,,45.6,
2021-09-26T12:23:06Z,-59.13946667,47.57453333,2.2,,53.1,
2021-09-26T12:24:13Z,-59.13946667,47.57453333,1.4,,124.4,
2021-09-26T12:25:20Z,-59.13946667,47.57453333,1.2,,113.4,
2021-09-26T12:26:26Z,-59.13946667,47.57453333,1.1,,127.4,
2021-09-26T12:27:33Z,-59.13946667,47.57453333,2.0,,125.6,
2021-09-26T12:28:40Z,-59.13946667,47.57453333,0.8,,117.1,
2021-09-26T12:29:47Z,-59.13946667,47.57453333,1.9,,90.6,
2021-09-26T12:30:54Z,-59.13946667,47.57453333,1.3,,134.7,
2021-09-26T12:32:00Z,-59.13946667,47.57453333,0.9,,102.7,
2021-09-26T12:33:07Z,-59.13946667,47.57453333,1.4,,51.1,
2021-09-26T12:34:14Z,-59.13946667,47.57453333,1.6,,48.0,
2021-09-26T12:35:21Z,-59.13946667,47.57453333,1.8,,84.0,
2021-09-26T12:36:28Z,-59.13946667,47.57453333,1.2,,103.9,
2021-09-26T12:37:35Z,-59.13946667,47.57453333,1.2,,61.6,
2021-09-26T12:38:41Z,-59.13946667,47.57453333,1.1,,71.1,
2021-09-26T12:39:48Z,-59.13946667,47.57453333,1.5,,31.5,
2021-09-26T12:40:55Z,-59.13946667,47.57453333,0.9,,20.1,
2021-09-26T12:42:02Z,-59.13946667,47.57453333,1.7,,66.5,
2021-09-26T12:43:09Z,-59.13946667,47.57453333,2.8,,118.6,
2021-09-26T12:44:15Z,-59.13946667,47.57453333,1.4,,128.3,
2021-09-26T12:45:22Z,-59.13946667,47.57453333,2.1,,121.5,
2021-09-26T12:46:29Z,-59.13946667,47.57453333,2.3,,51.7,
2021-09-26T12:47:36Z,-59.13946667,47.57453333,1.8,,53.7,
2021-09-26T12:48:43Z,-59.13946667,47.57453333,1.2,,68.8,
2021-09-26T12:49:49Z,-59.13946667,47.57453333,1.1,,64.1,
2021-09-26T12:50:56Z,-59.13946667,47.57453333,1.8,,75.5,
2021-09-26T12:52:03Z,-59.13946667,47.57453333,2.1,,112.1,
2021-09-26T12:53:10Z,-59.13946667,47.57453333,1.4,,107.9,
2021-09-26T12:54:17Z,-59.13946667,47.57453333,1.1,,110.0,
2021-09-26T12:55:23Z,-59.13946667,47.57453333,2.0,,95.7,
2021-09-26T12:56:30Z,-59.13946667,47.57453333,2.1,,50.6,
2021-09-26T12:57:37Z,-59.13946667,47.57453333,0.7,,61.2,
2021-09-26T12:58:44Z,-59.13946667,47.57453333,1.3,,125.0,
2021-09-26T12:59:51Z,-59.13946667,47.57453333,1.8,,123.7,
2021-09-26T13:00:58Z,-59.13946667,47.57453333,1.1,,108.1,
2021-09-26T13:02:05Z,-59.13946667,47.57453333,1.6,,79.0,
2021-09-26T13:03:12Z,-59.13946667,47.57453333,1.9,,74.4,
2021-09-26T13:04:19Z,-59.13946667,47.57453333,1.6,,56.6,
2021-09-26T13:05:25Z,-59.13946667,47.57453333,1.8,,119.6,
2021-09-26T13:06:32Z,-59.13946667,47.57453333,1.9,,126.8,
2021-09-26T13:07:39Z,-59.13946667,47.57453333,2.2,,122.7,
2021-09-26T13:08:46Z,-59.13946667,47.57453333,1.0,,41.3,
2021-09-26T13:09:53Z,-59.13946667,47.57453333,1.5,,63.1,
2021-09-26T13:10:59Z,-59.13946667,47.57453333,1.9,,72.0,
2021-09-26T13:12:06Z,-59.13946667,47.57453333,1.9,,89.6,
2021-09-26T13:13:13Z,-59.13946667,47.57453333,2.2,,104.0,
2021-09-26T13:14:20Z,-59.13946667,47.57453333,1.6,,69.7,
2021-09-26T13:15:27Z,-59.13946667,47.57453333,1.0,,119.5,
2021-09-26T13:16:34Z,-59.13946667,47.57453333,1.1,,106.1,
2021-09-26T13:17:41Z,-59.13946667,47.57453333,1.9,,57.6,
2021-09-26T13:18:48Z,-59.13946667,47.57453333,1.0,,85.3,
2021-09-26T13:19:55Z,-59.13946667,47.57453333,1.2,,133.5,
2021-09-26T13:21:02Z,-59.13946667,47.57453333,1.8,,84.0,
2021-09-26T13:22:08Z,-59.13946667,47.57453333,1.2,,47.7,
2021-09-26T13:23:15Z,-59.13946667,47.57453333,1.5,,105.5,
2021-09-26T13:24:22Z,-59.13946667,47.57453333,1.5,,93.1,
2021-09-26T13:25:29Z,-59.13946667,47.57453333,0.9,,112.3,
2021-09-26T13:26:36Z,-59.13946667,47.57453333,1.8,,102.6,
2021-09-26T13:27:42Z,-59.13946667,47.57453333,1.9,,75.9,
2021-09-26T13:28:49Z,-59.13946667,47.57453333,1.4,,77.4,
2021-09-26T13:29:56Z,-59.13946667,47.57453333,1.3,,105.4,
2021-09-26T13:31:03Z,-59.13946667,47.57453333,1.8,,99.6,
2021-09-26T13:32:10Z,-59.13946667,47.57453333,2.2,,107.1,
2021-09-26T13:33:17Z,-59.13946667,47.57453333,1.4,,97.9,
2021-09-26T13:34:23Z,-59.13946667,47.57453333,1.9,,117.8,
2021-09-26T13:35:30Z,-59.13946667,47.57453333,2.4,,46.7,
2021-09-26T13:36:37Z,-59.13946667,47.57453333,2.1,,121.6,
2021-09-26T13:37:44Z,-59.13946667,47.57453333,2.3,,45.8,
2021-09-26T13:38:51Z,-59.13946667,47.57453333,1.8,,53.6,
2021-09-26T13:39:58Z,-59.13946667,47.57453333,2.0,,54.6,
2021-09-26T13:41:05Z,-59.13946667,47.57453333,2.3,,73.3,
2021-09-26T13:42:11Z,-59.13946667,47.57453333,1.5,,86.7,
2021-09-26T13:43:18Z,-59.13946667,47.57453333,1.7,,79.4,
2021-09-26T13:44:25Z,-59.13946667,47.57453333,1.2,,90.9,
2021-09-26T13:45:32Z,-59.13946667,47.57453333,1.4,,47.0,
2021-09-26T13:46:39Z,-59.13946667,47.57453333,1.9,,39.2,
2021-09-26T13:47:45Z,-59.13946667,47.57453333,1.6,,54.4,
2021-09-26T13:48:52Z,-59.13946667,47.57453333,0.9,,47.0,
2021-09-26T13:49:59Z,-59.13946667,47.57453333,1.2,,58.4,
2021-09-26T13:51:06Z,-59.13946667,47.57453333,1.8,,48.7,
2021-09-26T13:52:13Z,-59.13946667,47.57453333,1.7,,50.5,
2021-09-26T13:53:19Z,-59.13946667,47.57453333,1.5,,58.0,
2021-09-26T13:54:27Z,-59.13946667,47.57453333,3.0,,49.5,
2021-09-26T13:55:34Z,-59.13946667,47.57453333,2.6,,49.2,
2021-09-26T13:56:40Z,-59.13946667,47.57453333,1.7,,45.9,
2021-09-26T13:57:47Z,-59.13946667,47.57453333,1.4,,64.8,
2021-09-26T13:58:54Z,-59.13946667,47.57453333,2.3,,42.0,
2021-09-26T14:00:01Z,-59.13946667,47.57453333,3.4,,50.7,
2021-09-26T14:01:08Z,-59.13946667,47.57453333,1.7,,82.3,
2021-09-26T14:02:14Z,-59.13946667,47.57453333,2.4,,49.3,
2021-09-26T14:03:21Z,-59.13946667,47.57453333,1.3,,43.9,
2021-09-26T14:04:28Z,-59.13946667,47.57453333,2.0,,47.7,
2021-09-26T14:05:35Z,-59.13946667,47.57453333,1.1,,45.7,
2021-09-26T14:06:42Z,-59.13946667,47.57453333,1.9,,46.7,
2021-09-26T14:07:48Z,-59.13946667,47.57453333,1.6,,50.6,
2021-09-26T14:08:55Z,-59.13946667,47.57453333,2.5,,43.9,
2021-09-26T14:10:02Z,-59.13946667,47.57453333,2.1,,57.0,
