timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-04T06:07:15Z,-59.13946667,47.57453333,4.8,,8.1,
2021-07-04T06:08:15Z,-59.13946667,47.57453333,4.6,,15.5,
2021-07-04T06:09:15Z,-59.13946667,47.57453333,5.3,,14.2,
2021-07-04T06:10:15Z,-59.13946667,47.57453333,5.8,,12.6,
2021-07-04T06:11:15Z,-59.13946667,47.57453333,5.0,,14.6,
2021-07-04T06:12:15Z,-59.13946667,47.57453333,5.3,,12.2,
2021-07-04T06:13:15Z,-59.13946667,47.57453333,5.3,,16.2,
2021-07-04T06:14:15Z,-59.13946667,47.57453333,4.8,,20.1,
2021-07-04T06:15:15Z,-59.13946667,47.57453333,5.2,,18.2,
2021-07-04T06:16:15Z,-59.13946667,47.57453333,4.7,,14.9,
2021-07-04T06:17:15Z,-59.13946667,47.57453333,5.6,,13.1,
2021-07-04T06:18:15Z,-59.13946667,47.57453333,5.2,,19.8,
2021-07-04T06:19:15Z,-59.13946667,47.57453333,5.4,,19.3,
2021-07-04T06:20:15Z,-59.13946667,47.57453333,5.5,,23.6,
2021-07-04T06:21:15Z,-59.13946667,47.57453333,5.3,,18.5,
2021-07-04T06:22:16Z,-59.13946667,47.57453333,5.9,,17.0,
2021-07-04T06:23:17Z,-59.13946667,47.57453333,5.8,,15.6,
2021-07-04T06:24:16Z,-59.13946667,47.57453333,5.1,,22.6,
2021-07-04T06:25:15Z,-59.13946667,47.57453333,4.9,,20.9,
2021-07-04T06:26:17Z,-59.13946667,47.57453333,5.0,,28.5,
2021-07-04T06:27:16Z,-59.13946667,47.57453333,6.1,,28.2,
2021-07-04T06:28:16Z,-59.13946667,47.57453333,5.7,,20.1,
2021-07-04T06:29:17Z,-59.13946667,47.57453333,5.4,,20.9,
2021-07-04T06:30:15Z,-59.13946667,47.57453333,5.2,,22.7,
2021-07-04T06:31:15Z,-59.13946667,47.57453333,5.1,,23.3,
2021-07-04T06:32:15Z,-59.13946667,47.57453333,5.3,,25.6,
2021-07-04T06:33:15Z,-59.13946667,47.57453333,5.4,,27.5,
2021-07-04T06:34:16Z,-59.13946667,47.57453333,5.4,,15.6,
2021-07-04T06:35:15Z,-59.13946667,47.57453333,5.6,,20.7,
2021-07-04T06:36:15Z,-59.13946667,47.57453333,5.4,,25.4,
2021-07-04T06:37:15Z,-59.13946667,47.57453333,6.1,,11.8,
2021-07-04T06:38:16Z,-59.13946667,47.57453333,5.7,,25.4,
2021-07-04T06:39:16Z,-59.13946667,47.57453333,5.3,,23.9,
2021-07-04T06:40:15Z,-59.13946667,47.57453333,5.0,,23.5,
2021-07-04T06:41:15Z,-59.13946667,47.57453333,5.3,,12.6,
2021-07-04T06:42:16Z,-59.13946667,47.57453333,5.3,,17.0,
2021-07-04T06:43:15Z,-59.13946667,47.57453333,4.8,,15.9,
2021-07-04T06:44:16Z,-59.13946667,47.57453333,5.5,,20.4,
2021-07-04T06:45:15Z,-59.13946667,47.57453333,5.0,,20.5,
2021-07-04T06:46:16Z,-59.13946667,47.57453333,5.4,,16.0,
2021-07-04T06:47:16Z,-59.13946667,47.57453333,5.1,,15.7,
2021-07-04T06:48:16Z,-59.13946667,47.57453333,5.3,,21.4,
2021-07-04T06:49:16Z,-59.13946667,47.57453333,4.9,,22.1,
2021-07-04T06:50:16Z,-59.13946667,47.57453333,5.2,,15.3,
2021-07-04T06:51:15Z,-59.13946667,47.57453333,5.2,,15.9,
2021-07-04T06:52:16Z,-59.13946667,47.57453333,5.3,,16.5,
2021-07-04T06:53:16Z,-59.13946667,47.57453333,5.6,,24.6,
2021-07-04T06:54:16Z,-59.13946667,47.57453333,5.3,,17.8,
2021-07-04T06:55:16Z,-59.13946667,47.57453333,5.4,,11.8,
2021-07-04T06:56:16Z,-59.13946667,47.57453333,5.6,,18.0,
2021-07-04T06:57:16Z,-59.13946667,47.57453333,5.6,,23.5,
2021-07-04T06:58:17Z,-59.13946667,47.57453333,5.3,,17.9,
2021-07-04T06:59:16Z,-59.13946667,47.57453333,5.4,,17.2,
2021-07-04T07:00:16Z,-59.13946667,47.57453333,5.7,,15.1,
2021-07-04T07:01:17Z,-59.13946667,47.57453333,5.3,,17.5,
2021-07-04T07:02:17Z,-59.13946667,47.57453333,5.2,,16.4,
2021-07-04T07:03:16Z,-59.13946667,47.57453333,5.8,,13.2,
2021-07-04T07:04:17Z,-59.13946667,47.57453333,5.1,,20.7,
2021-07-04T07:05:16Z,-59.13946667,47.57453333,5.4,,17.5,
2021-07-04T07:06:16Z,-59.13946667,47.57453333,5.3,,13.6,
2021-07-04T07:07:16Z,-59.13946667,47.57453333,5.5,,13.0,
2021-07-04T07:08:17Z,-59.13946667,47.57453333,4.9,,6.3,
2021-07-04T07:09:16Z,-59.13946667,47.57453333,5.1,,10.7,
2021-07-04T07:10:16Z,-59.13946667,47.57453333,4.8,,17.1,
2021-07-04T07:11:16Z,-59.13946667,47.57453333,4.3,,9.9,
2021-07-04T07:12:17Z,-59.13946667,47.57453333,4.5,,11.2,
2021-07-04T07:13:16Z,-59.13946667,47.57453333,3.9,,17.2,
2021-07-04T07:14:17Z,-59.13946667,47.57453333,4.6,,12.9,
2021-07-04T07:15:16Z,-59.13946667,47.57453333,4.3,,14.4,
2021-07-04T07:16:17Z,-59.13946667,47.57453333,4.0,,17.8,
2021-07-04T07:17:16Z,-59.13946667,47.57453333,4.4,,12.5,
2021-07-04T07:18:17Z,-59.13946667,47.57453333,4.2,,16.9,
2021-07-04T07:19:17Z,-59.13946667,47.57453333,4.0,,19.6,
2021-07-04T07:20:17Z,-59.13946667,47.57453333,4.9,,24.3,
2021-07-04T07:21:16Z,-59.13946667,47.57453333,4.2,,25.5,
2021-07-04T07:22:17Z,-59.13946667,47.57453333,4.3,,31.7,
2021-07-04T07:23:16Z,-59.13946667,47.57453333,3.5,,20.7,
2021-07-04T07:24:16Z,-59.13946667,47.57453333,4.1,,30.3,
2021-07-04T07:25:17Z,-59.13946667,47.57453333,4.3,,24.1,
2021-07-04T07:26:17Z,-59.13946667,47.57453333,3.9,,20.1,
2021-07-04T07:27:17Z,-59.13946667,47.57453333,4.2,,23.9,
2021-07-04T07:28:16Z,-59.13946667,47.57453333,3.9,,32.4,
2021-07-04T07:29:16Z,-59.13946667,47.57453333,3.1,,31.1,
2021-07-04T07:30:16Z,-59.13946667,47.57453333,3.3,,35.7,
2021-07-04T07:31:16Z,-59.13946667,47.57453333,3.2,,39.7,
2021-07-04T07:32:16Z,-59.13946667,47.57453333,4.2,,32.6,
2021-07-04T07:33:17Z,-59.13946667,47.57453333,2.9,,30.3,
2021-07-04T07:34:16Z,-59.13946667,47.57453333,3.6,,30.5,
2021-07-04T07:35:16Z,-59.13946667,47.57453333,3.2,,23.1,
2021-07-04T07:36:16Z,-59.13946667,47.57453333,3.3,,24.5,
2021-07-04T07:37:17Z,-59.13946667,47.57453333,4.0,,33.7,
2021-07-04T07:38:16Z,-59.13946667,47.57453333,4.4,,35.6,
2021-07-04T07:39:16Z,-59.13946667,47.57453333,3.9,,21.0,
2021-07-04T07:40:16Z,-59.13946667,47.57453333,3.2,,36.8,
2021-07-04T07:41:16Z,-59.13946667,47.57453333,3.6,,34.4,
2021-07-04T07:42:16Z,-59.13946667,47.57453333,3.8,,33.8,
2021-07-04T07:43:16Z,-59.13946667,47.57453333,3.4,,30.0,
2021-07-04T07:44:16Z,-59.13946667,47.57453333,3.9,,39.1,
2021-07-04T07:45:16Z,-59.13946667,47.57453333,3.9,,30.1,
2021-07-04T07:46:16Z,-59.13946667,47.57453333,3.6,,34.6,
2021-07-04T07:47:16Z,-59.13946667,47.57453333,4.0,,38.0,
2021-07-04T07:48:16Z,-59.13946667,47.57453333,4.0,,36.3,
2021-07-04T07:49:16Z,-59.13946667,47.57453333,3.3,,23.2,
2021-07-04T07:50:16Z,-59.13946667,47.57453333,3.7,,24.7,
2021-07-04T07:51:16Z,-59.13946667,47.57453333,4.2,,35.7,
2021-07-04T07:52:16Z,-59.13946667,47.57453333,3.9,,31.5,
2021-07-04T07:53:16Z,-59.13946667,47.57453333,3.7,,24.0,
2021-07-04T07:54:16Z,-59.13946667,47.57453333,4.4,,23.3,
2021-07-04T07:55:16Z,-59.13946667,47.57453333,4.6,,23.7,
2021-07-04T07:56:16Z,-59.13946667,47.57453333,4.0,,31.3,
2021-07-04T07:57:16Z,-59.13946667,47.57453333,3.9,,21.1,
2021-07-04T07:58:16Z,-59.13946667,47.57453333,3.7,,29.9,
2021-07-04T07:59:16Z,-59.13946667,47.57453333,2.9,,32.8,
2021-07-04T08:00:16Z,-59.13946667,47.57453333,3.4,,34.1,
2021-07-04T08:01:16Z,-59.13946667,47.57453333,3.4,,41.0,
2021-07-04T08:02:16Z,-59.13946667,47.57453333,3.3,,37.2,
2021-07-04T08:03:16Z,-59.13946667,47.57453333,3.0,,32.9,
2021-07-04T08:04:16Z,-59.13946667,47.57453333,3.4,,32.7,
2021-07-04T08:05:16Z,-59.13946667,47.57453333,3.6,,28.0,
2021-07-04T08:06:16Z,-59.13946667,47.57453333,3.9,,32.3,
2021-07-04T08:07:16Z,-59.13946667,47.57453333,3.7,,29.8,
2021-07-04T08:08:17Z,-59.13946667,47.57453333,3.9,,28.1,
2021-07-04T08:09:17Z,-59.13946667,47.57453333,3.7,,38.2,
2021-07-04T08:10:16Z,-59.13946667,47.57453333,4.1,,28.1,
2021-07-04T08:11:16Z,-59.13946667,47.57453333,4.4,,26.1,
2021-07-04T08:12:17Z,-59.13946667,47.57453333,4.5,,25.0,
2021-07-04T08:13:17Z,-59.13946667,47.57453333,4.7,,37.9,
2021-07-04T08:14:17Z,-59.13946667,47.57453333,5.0,,37.1,
2021-07-04T08:15:17Z,-59.13946667,47.57453333,4.2,,23.0,
2021-07-04T08:16:16Z,-59.13946667,47.57453333,4.2,,29.2,
2021-07-04T08:17:16Z,-59.13946667,47.57453333,4.9,,38.8,
2021-07-04T08:18:16Z,-59.13946667,47.57453333,4.2,,28.2,
2021-07-04T08:19:16Z,-59.13946667,47.57453333,4.1,,36.1,
2021-07-04T08:20:16Z,-59.13946667,47.57453333,4.4,,33.5,
2021-07-04T08:21:16Z,-59.13946667,47.57453333,4.4,,37.2,
2021-07-04T08:22:16Z,-59.13946667,47.57453333,4.2,,38.6,
2021-07-04T08:23:16Z,-59.13946667,47.57453333,5.1,,36.8,
2021-07-04T08:24:16Z,-59.13946667,47.57453333,4.9,,39.9,
2021-07-04T08:25:16Z,-59.13946667,47.57453333,4.4,,37.7,
2021-07-04T08:26:16Z,-59.13946667,47.57453333,4.4,,37.4,
2021-07-04T08:27:16Z,-59.13946667,47.57453333,4.5,,35.5,
2021-07-04T08:28:16Z,-59.13946667,47.57453333,4.7,,31.6,
2021-07-04T08:29:16Z,-59.13946667,47.57453333,4.0,,32.6,
2021-07-04T08:30:16Z,-59.13946667,47.57453333,4.6,,33.8,
2021-07-04T08:31:16Z,-59.13946667,47.57453333,4.8,,34.4,
2021-07-04T08:32:16Z,-59.13946667,47.57453333,4.9,,38.6,
2021-07-04T08:33:16Z,-59.13946667,47.57453333,4.9,,39.7,
2021-07-04T08:34:16Z,-59.13946667,47.57453333,4.6,,34.7,
2021-07-04T08:35:16Z,-59.13946667,47.57453333,4.3,,36.7,
2021-07-04T08:36:16Z,-59.13946667,47.57453333,4.5,,35.8,
2021-07-04T08:37:16Z,-59.13946667,47.57453333,4.1,,37.9,
2021-07-04T08:38:16Z,-59.13946667,47.57453333,4.0,,24.2,
2021-07-04T08:39:16Z,-59.13946667,47.57453333,3.5,,29.4,
2021-07-04T08:40:16Z,-59.13946667,47.57453333,3.6,,35.0,
2021-07-04T08:41:16Z,-59.13946667,47.57453333,4.0,,28.3,
2021-07-04T08:42:16Z,-59.13946667,47.57453333,4.3,,39.2,
2021-07-04T08:43:16Z,-59.13946667,47.57453333,4.4,,27.3,
2021-07-04T08:44:16Z,-59.13946667,47.57453333,4.2,,20.3,
2021-07-04T08:45:16Z,-59.13946667,47.57453333,4.1,,25.2,
2021-07-04T08:46:16Z,-59.13946667,47.57453333,5.1,,22.8,
2021-07-04T08:47:16Z,-59.13946667,47.57453333,4.2,,19.2,
2021-07-04T08:48:16Z,-59.13946667,47.57453333,4.6,,20.6,
2021-07-04T08:49:16Z,-59.13946667,47.57453333,4.7,,29.5,
2021-07-04T08:50:16Z,-59.13946667,47.57453333,4.8,,20.5,
2021-07-04T08:51:16Z,-59.13946667,47.57453333,5.6,,19.3,
2021-07-04T08:52:16Z,-59.13946667,47.57453333,5.3,,18.1,
2021-07-04T08:53:16Z,-59.13946667,47.57453333,4.5,,28.9,
2021-07-04T08:54:16Z,-59.13946667,47.57453333,4.8,,15.2,
2021-07-04T08:55:16Z,-59.13946667,47.57453333,4.5,,25.9,
2021-07-04T08:56:16Z,-59.13946667,47.57453333,4.7,,29.0,
2021-07-04T08:57:17Z,-59.13946667,47.57453333,3.6,,19.1,
2021-07-04T08:58:16Z,-59.13946667,47.57453333,3.5,,37.6,
2021-07-04T08:59:16Z,-59.13946667,47.57453333,4.2,,24.9,
2021-07-04T09:00:16Z,-59.13946667,47.57453333,4.6,,24.9,
2021-07-04T09:01:16Z,-59.13946667,47.57453333,3.8,,21.0,
2021-07-04T09:02:16Z,-59.13946667,47.57453333,4.1,,17.3,
2021-07-04T09:03:16Z,-59.13946667,47.57453333,4.3,,19.4,
2021-07-04T09:04:16Z,-59.13946667,47.57453333,4.5,,18.4,
2021-07-04T09:05:16Z,-59.13946667,47.57453333,4.5,,16.4,
2021-07-04T09:06:16Z,-59.13946667,47.57453333,4.4,,20.9,
2021-07-04T09:07:16Z,-59.13946667,47.57453333,3.9,,20.6,
2021-07-04T09:08:16Z,-59.13946667,47.57453333,4.4,,20.2,
2021-07-04T09:09:16Z,-59.13946667,47.57453333,3.9,,20.6,
2021-07-04T09:10:16Z,-59.13946667,47.57453333,3.7,,15.9,
2021-07-04T09:11:16Z,-59.13946667,47.57453333,3.2,,30.7,
2021-07-04T09:12:16Z,-59.13946667,47.57453333,3.2,,29.7,
2021-07-04T09:13:16Z,-59.13946667,47.57453333,3.5,,31.0,
2021-07-04T09:14:16Z,-59.13946667,47.57453333,2.9,,20.7,
2021-07-04T09:15:16Z,-59.13946667,47.57453333,2.8,,27.8,
2021-07-04T09:16:16Z,-59.13946667,47.57453333,2.5,,29.2,
2021-07-04T09:17:16Z,-59.13946667,47.57453333,3.5,,39.9,
2021-07-04T09:18:16Z,-59.13946667,47.57453333,3.1,,39.5,
2021-07-04T09:19:17Z,-59.13946667,47.57453333,3.1,,31.2,
2021-07-04T09:20:16Z,-59.13946667,47.57453333,2.2,,36.5,
2021-07-04T09:21:16Z,-59.13946667,47.57453333,2.7,,38.1,
2021-07-04T09:22:17Z,-59.13946667,47.57453333,3.3,,30.2,
2021-07-04T09:23:16Z,-59.13946667,47.57453333,3.4,,30.3,
2021-07-04T09:24:16Z,-59.13946667,47.57453333,2.8,,36.6,
2021-07-04T09:25:16Z,-59.13946667,47.57453333,3.5,,36.6,
2021-07-04T09:26:16Z,-59.13946667,47.57453333,3.0,,36.2,
2021-07-04T09:27:16Z,-59.13946667,47.57453333,3.5,,35.6,
2021-07-04T09:28:16Z,-59.13946667,47.57453333,3.1,,40.5,
2021-07-04T09:29:16Z,-59.13946667,47.57453333,3.8,,36.0,
2021-07-04T09:30:16Z,-59.13946667,47.57453333,4.5,,39.0,
2021-07-04T09:31:16Z,-59.13946667,47.57453333,4.4,,38.5,
2021-07-04T09:32:16Z,-59.13946667,47.57453333,4.6,,39.0,
2021-07-04T09:33:16Z,-59.13946667,47.57453333,4.9,,31.4,
2021-07-04T09:34:16Z,-59.13946667,47.57453333,4.7,,39.6,
2021-07-04T09:35:16Z,-59.13946667,47.57453333,4.4,,35.4,
2021-07-04T09:36:16Z,-59.13946667,47.57453333,4.7,,33.6,
2021-07-04T09:37:16Z,-59.13946667,47.57453333,4.5,,33.0,
2021-07-04T09:38:16Z,-59.13946667,47.57453333,3.8,,35.6,
2021-07-04T09:39:16Z,-59.13946667,47.57453333,4.7,,37.1,
2021-07-04T09:40:16Z,-59.13946667,47.57453333,4.3,,28.6,
2021-07-04T09:41:16Z,-59.13946667,47.57453333,4.8,,32.0,
2021-07-04T09:42:16Z,-59.13946667,47.57453333,3.9,,35.5,
2021-07-04T09:43:16Z,-59.13946667,47.57453333,4.1,,44.8,
2021-07-04T09:44:16Z,-59.13946667,47.57453333,4.4,,32.9,
2021-07-04T09:45:16Z,-59.13946667,47.57453333,4.0,,34.9,
2021-07-04T09:46:16Z,-59.13946667,47.57453333,4.2,,44.0,
2021-07-04T09:47:16Z,-59.13946667,47.57453333,3.1,,40.0,
2021-07-04T09:48:16Z,-59.13946667,47.57453333,3.7,,26.0,
2021-07-04T09:49:16Z,-59.13946667,47.57453333,3.3,,38.0,
2021-07-04T09:50:16Z,-59.13946667,47.57453333,3.1,,34.4,
2021-07-04T09:51:16Z,-59.13946667,47.57453333,3.4,,39.3,
2021-07-04T09:52:16Z,-59.13946667,47.57453333,3.5,,32.6,
2021-07-04T09:53:16Z,-59.13946667,47.57453333,2.9,,39.6,
2021-07-04T09:54:17Z,-59.13946667,47.57453333,2.7,,33.0,
2021-07-04T09:55:16Z,-59.13946667,47.57453333,2.5,,36.1,
2021-07-04T09:56:17Z,-59.13946667,47.57453333,2.4,,37.7,
2021-07-04T09:57:16Z,-59.13946667,47.57453333,2.1,,33.8,
2021-07-04T09:58:16Z,-59.13946667,47.57453333,2.1,,18.3,
2021-07-04T09:59:16Z,-59.13946667,47.57453333,2.1,,40.4,
2021-07-04T10:00:16Z,-59.13946667,47.57453333,2.4,,33.5,
2021-07-04T10:01:17Z,-59.13946667,47.57453333,2.7,,36.3,
2021-07-04T10:02:17Z,-59.13946667,47.57453333,2.6,,36.0,
2021-07-04T10:03:17Z,-59.13946667,47.57453333,2.3,,39.0,
2021-07-04T10:04:17Z,-59.13946667,47.57453333,2.8,,41.9,
2021-07-04T10:05:16Z,-59.13946667,47.57453333,2.6,,37.3,
2021-07-04T10:06:16Z,-59.13946667,47.57453333,3.2,,29.5,
2021-07-04T10:07:16Z,-59.13946667,47.57453333,2.4,,40.0,
2021-07-04T10:08:17Z,-59.13946667,47.57453333,2.3,,36.8,
2021-07-04T10:09:16Z,-59.13946667,47.57453333,2.5,,43.1,
2021-07-04T10:10:17Z,-59.13946667,47.57453333,1.9,,24.7,
2021-07-04T10:11:17Z,-59.13946667,47.57453333,3.1,,27.4,
2021-07-04T10:12:17Z,-59.13946667,47.57453333,2.3,,31.3,
2021-07-04T10:13:17Z,-59.13946667,47.57453333,2.3,,35.2,
2021-07-04T10:14:17Z,-59.13946667,47.57453333,2.3,,30.1,
2021-07-04T10:15:17Z,-59.13946667,47.57453333,2.0,,26.4,
2021-07-04T10:16:17Z,-59.13946667,47.57453333,3.1,,13.6,
2021-07-04T10:17:17Z,-59.13946667,47.57453333,2.7,,34.6,
2021-07-04T10:18:17Z,-59.13946667,47.57453333,2.7,,24.9,
2021-07-04T10:19:17Z,-59.13946667,47.57453333,2.2,,27.3,
2021-07-04T10:20:17Z,-59.13946667,47.57453333,1.9,,27.2,
2021-07-04T10:21:17Z,-59.13946667,47.57453333,2.0,,15.9,
2021-07-04T10:22:17Z,-59.13946667,47.57453333,1.9,,13.8,
2021-07-04T10:23:17Z,-59.13946667,47.57453333,1.6,,28.7,
2021-07-04T10:24:16Z,-59.13946667,47.57453333,1.6,,19.0,
2021-07-04T10:25:16Z,-59.13946667,47.57453333,1.3,,14.6,
2021-07-04T10:26:16Z,-59.13946667,47.57453333,1.3,,22.6,
2021-07-04T10:27:16Z,-59.13946667,47.57453333,1.3,,21.5,
2021-07-04T10:28:16Z,-59.13946667,47.57453333,1.3,,29.4,
2021-07-04T10:29:17Z,-59.13946667,47.57453333,1.2,,37.3,
2021-07-04T10:30:17Z,-59.13946667,47.57453333,1.2,,29.2,
2021-07-04T10:31:17Z,-59.13946667,47.57453333,1.0,,39.5,
2021-07-04T10:32:17Z,-59.13946667,47.57453333,1.3,,47.3,
2021-07-04T10:33:17Z,-59.13946667,47.57453333,1.2,,42.0,
2021-07-04T10:34:17Z,-59.13946667,47.57453333,1.4,,49.8,
2021-07-04T10:35:16Z,-59.13946667,47.57453333,1.4,,44.7,
2021-07-04T10:36:16Z,-59.13946667,47.57453333,1.7,,49.5,
2021-07-04T10:37:16Z,-59.13946667,47.57453333,1.4,,48.3,
2021-07-04T10:38:16Z,-59.13946667,47.57453333,0.9,,55.7,
2021-07-04T10:39:16Z,-59.13946667,47.57453333,0.6,,43.6,
2021-07-04T10:40:17Z,-59.13946667,47.57453333,0.8,,61.9,
2021-07-04T10:41:16Z,-59.13946667,47.57453333,0.4,,172.1,
2021-07-04T10:42:17Z,-59.13946667,47.57453333,1.3,,48.0,
2021-07-04T10:43:17Z,-59.13946667,47.57453333,1.3,,43.1,
2021-07-04T10:44:17Z,-59.13946667,47.57453333,1.7,,47.3,
2021-07-04T10:45:18Z,-59.13946667,47.57453333,1.9,,45.3,
2021-07-04T10:46:16Z,-59.13946667,47.57453333,2.2,,36.2,
2021-07-04T10:47:16Z,-59.13946667,47.57453333,1.7,,27.9,
2021-07-04T10:48:18Z,-59.13946667,47.57453333,1.7,,54.1,
2021-07-04T10:49:17Z,-59.13946667,47.57453333,1.7,,46.2,
2021-07-04T10:50:16Z,-59.13946667,47.57453333,1.5,,35.5,
2021-07-04T10:51:16Z,-59.13946667,47.57453333,1.8,,46.5,
2021-07-04T10:52:16Z,-59.13946667,47.57453333,1.8,,27.8,
2021-07-04T10:53:16Z,-59.13946667,47.57453333,2.2,,25.9,
2021-07-04T10:54:16Z,-59.13946667,47.57453333,2.5,,30.3,
2021-07-04T10:55:16Z,-59.13946667,47.57453333,2.5,,35.8,
2021-07-04T10:56:16Z,-59.13946667,47.57453333,2.3,,34.1,
2021-07-04T10:57:16Z,-59.13946667,47.57453333,3.6,,28.4,
2021-07-04T10:58:16Z,-59.13946667,47.57453333,3.8,,34.5,
2021-07-04T10:59:16Z,-59.13946667,47.57453333,2.2,,36.4,
2021-07-04T11:00:16Z,-59.13946667,47.57453333,2.1,,38.5,
2021-07-04T11:01:16Z,-59.13946667,47.57453333,2.9,,33.2,
2021-07-04T11:02:17Z,-59.13946667,47.57453333,2.9,,33.2,
2021-07-04T11:03:16Z,-59.13946667,47.57453333,3.1,,37.4,
2021-07-04T11:04:17Z,-59.13946667,47.57453333,2.8,,36.6,
2021-07-04T11:05:17Z,-59.13946667,47.57453333,2.5,,37.1,
2021-07-04T11:06:16Z,-59.13946667,47.57453333,2.5,,47.1,
2021-07-04T11:07:16Z,-59.13946667,47.57453333,2.8,,26.6,
2021-07-04T11:08:16Z,-59.13946667,47.57453333,3.3,,38.0,
2021-07-04T11:09:16Z,-59.13946667,47.57453333,3.0,,31.3,
2021-07-04T11:10:16Z,-59.13946667,47.57453333,3.9,,31.2,
2021-07-04T11:11:16Z,-59.13946667,47.57453333,3.5,,36.3,
2021-07-04T11:12:16Z,-59.13946667,47.57453333,2.2,,50.4,
2021-07-04T11:13:16Z,-59.13946667,47.57453333,3.1,,33.8,
2021-07-04T11:14:16Z,-59.13946667,47.57453333,2.9,,28.7,
2021-07-04T11:15:16Z,-59.13946667,47.57453333,3.4,,24.9,
2021-07-04T11:16:16Z,-59.13946667,47.57453333,4.5,,35.2,
2021-07-04T11:17:17Z,-59.13946667,47.57453333,3.8,,34.5,
2021-07-04T11:18:16Z,-59.13946667,47.57453333,2.6,,37.4,
2021-07-04T11:19:16Z,-59.13946667,47.57453333,3.0,,39.7,
2021-07-04T11:20:16Z,-59.13946667,47.57453333,3.9,,27.6,
2021-07-04T11:21:16Z,-59.13946667,47.57453333,2.8,,38.0,
2021-07-04T11:22:16Z,-59.13946667,47.57453333,3.4,,38.7,
2021-07-04T11:23:16Z,-59.13946667,47.57453333,3.5,,42.8,
2021-07-04T11:24:16Z,-59.13946667,47.57453333,3.6,,28.8,
2021-07-04T11:25:17Z,-59.13946667,47.57453333,4.1,,30.5,
2021-07-04T11:26:16Z,-59.13946667,47.57453333,3.2,,40.9,
2021-07-04T11:27:16Z,-59.13946667,47.57453333,4.0,,44.6,
2021-07-04T11:28:16Z,-59.13946667,47.57453333,3.2,,43.7,
2021-07-04T11:29:17Z,-59.13946667,47.57453333,3.9,,34.4,
2021-07-04T11:30:17Z,-59.13946667,47.57453333,3.5,,41.5,
2021-07-04T11:31:17Z,-59.13946667,47.57453333,3.9,,31.4,
2021-07-04T11:32:17Z,-59.13946667,47.57453333,2.8,,37.2,
2021-07-04T11:33:16Z,-59.13946667,47.57453333,2.4,,32.7,
2021-07-04T11:34:16Z,-59.13946667,47.57453333,2.9,,29.5,
2021-07-04T11:35:16Z,-59.13946667,47.57453333,2.4,,42.0,
2021-07-04T11:36:16Z,-59.13946667,47.57453333,2.6,,45.3,
2021-07-04T11:37:17Z,-59.13946667,47.57453333,2.7,,48.6,
2021-07-04T11:38:16Z,-59.13946667,47.57453333,2.2,,49.8,
2021-07-04T11:39:17Z,-59.13946667,47.57453333,2.3,,44.2,
2021-07-04T11:40:16Z,-59.13946667,47.57453333,2.5,,44.6,
2021-07-04T11:41:16Z,-59.13946667,47.57453333,2.6,,45.4,
2021-07-04T11:42:16Z,-59.13946667,47.57453333,3.0,,45.2,
2021-07-04T11:43:16Z,-59.13946667,47.57453333,2.5,,47.1,
2021-07-04T11:44:17Z,-59.13946667,47.57453333,2.6,,40.3,
2021-07-04T11:45:17Z,-59.13946667,47.57453333,2.6,,41.2,
2021-07-04T11:46:16Z,-59.13946667,47.57453333,2.3,,42.9,
2021-07-04T11:47:16Z,-59.13946667,47.57453333,2.3,,26.4,
2021-07-04T11:48:16Z,-59.13946667,47.57453333,2.8,,55.2,
2021-07-04T11:49:16Z,-59.13946667,47.57453333,2.4,,40.4,
2021-07-04T11:50:16Z,-59.13946667,47.57453333,2.6,,44.6,
2021-07-04T11:51:16Z,-59.13946667,47.57453333,2.8,,44.4,
2021-07-04T11:52:16Z,-59.13946667,47.57453333,2.2,,45.1,
2021-07-04T11:53:16Z,-59.13946667,47.57453333,3.0,,48.3,
2021-07-04T11:54:16Z,-59.13946667,47.57453333,3.2,,49.6,
2021-07-04T11:55:16Z,-59.13946667,47.57453333,2.2,,33.6,
2021-07-04T11:56:16Z,-59.13946667,47.57453333,2.1,,40.4,
2021-07-04T11:57:16Z,-59.13946667,47.57453333,2.5,,33.8,
2021-07-04T11:58:16Z,-59.13946667,47.57453333,2.6,,44.5,
2021-07-04T11:59:16Z,-59.13946667,47.57453333,1.9,,32.4,
2021-07-04T12:00:16Z,-59.13946667,47.57453333,2.3,,22.8,
2021-07-04T12:01:16Z,-59.13946667,47.57453333,2.2,,38.9,
2021-07-04T12:02:16Z,-59.13946667,47.57453333,2.5,,54.1,
2021-07-04T12:03:16Z,-59.13946667,47.57453333,2.2,,30.2,
2021-07-04T12:04:16Z,-59.13946667,47.57453333,2.7,,40.0,
2021-07-04T12:05:16Z,-59.13946667,47.57453333,2.4,,41.2,
2021-07-04T12:06:16Z,-59.13946667,47.57453333,2.4,,47.6,
2021-07-04T12:07:16Z,-59.13946667,47.57453333,2.2,,39.3,
2021-07-04T12:08:16Z,-59.13946667,47.57453333,2.4,,35.7,
2021-07-04T12:09:16Z,-59.13946667,47.57453333,2.1,,37.5,
2021-07-04T12:10:16Z,-59.13946667,47.57453333,1.6,,31.0,
2021-07-04T12:11:17Z,-59.13946667,47.57453333,2.1,,38.3,
2021-07-04T12:12:17Z,-59.13946667,47.57453333,2.4,,48.8,
2021-07-04T12:13:17Z,-59.13946667,47.57453333,3.1,,49.9,
