timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-24T05:49:00Z,45.26683333,-66.06116667,92.2,2.2,3.5
2021-09-24T05:50:00Z,45.26683333,-66.06116667,91.6,2.4,3.5
2021-09-24T05:51:00Z,45.26683333,-66.06116667,92.2,2.4,3.5
2021-09-24T05:52:00Z,45.26683333,-66.06116667,91.7,2.5,4.0
2021-09-24T05:53:00Z,45.26683333,-66.06116667,91.6,2.5,4.0
2021-09-24T05:54:00Z,45.26683333,-66.06116667,91.1,2.5,4.0
2021-09-24T05:55:00Z,45.26683333,-66.06116667,90.5,2.5,4.0
2021-09-24T05:56:00Z,45.26683333,-66.06116667,89.8,2.6,4.0
2021-09-24T05:57:00Z,45.26683333,-66.06116667,89.2,2.6,4.0
2021-09-24T05:58:00Z,45.26683333,-66.06116667,88.2,2.6,4.0
2021-09-24T05:59:00Z,45.26683333,-66.06116667,89.0,2.7,4.0
2021-09-24T06:00:00Z,45.26683333,-66.06116667,89.6,2.7,4.0
2021-09-24T06:01:00Z,45.26683333,-66.06116667,90.4,2.8,4.2
2021-09-24T06:02:00Z,45.26683333,-66.06116667,90.6,2.8,4.2
2021-09-24T06:03:00Z,45.26683333,-66.06116667,90.6,2.9,4.2
2021-09-24T06:04:00Z,45.26683333,-66.06116667,91.2,3.0,4.2
2021-09-24T06:05:00Z,45.26683333,-66.06116667,91.1,3.0,4.2
2021-09-24T06:06:00Z,45.26683333,-66.06116667,91.2,3.1,4.2
2021-09-24T06:07:00Z,45.26683333,-66.06116667,91.6,3.1,4.2
2021-09-24T06:08:00Z,45.26683333,-66.06116667,91.2,3.1,4.2
2021-09-24T06:09:00Z,45.26683333,-66.06116667,91.1,3.0,4.2
2021-09-24T06:10:00Z,45.26683333,-66.06116667,90.7,3.0,4.2
2021-09-24T06:11:00Z,45.26683333,-66.06116667,90.1,2.9,4.1
2021-09-24T06:12:00Z,45.26683333,-66.06116667,89.7,2.9,4.1
2021-09-24T06:13:00Z,45.26683333,-66.06116667,89.8,2.8,4.1
2021-09-24T06:14:00Z,45.26683333,-66.06116667,90.0,2.8,4.0
2021-09-24T06:15:00Z,45.26683333,-66.06116667,91.0,2.7,4.0
2021-09-24T06:16:00Z,45.26683333,-66.06116667,92.4,2.7,4.0
2021-09-24T06:17:00Z,45.26683333,-66.06116667,93.4,2.6,4.0
2021-09-24T06:18:00Z,45.26683333,-66.06116667,95.7,2.5,3.8
2021-09-24T06:19:00Z,45.26683333,-66.06116667,96.2,2.6,3.8
2021-09-24T06:20:00Z,45.26683333,-66.06116667,97.4,2.5,3.8
2021-09-24T06:21:00Z,45.26683333,-66.06116667,98.7,2.5,3.8
2021-09-24T06:22:00Z,45.26683333,-66.06116667,100.8,2.6,3.8
2021-09-24T06:23:00Z,45.26683333,-66.06116667,101.8,2.6,3.8
2021-09-24T06:24:00Z,45.26683333,-66.06116667,101.9,2.6,3.8
2021-09-24T06:25:00Z,45.26683333,-66.06116667,102.0,2.6,3.8
2021-09-24T06:26:00Z,45.26683333,-66.06116667,102.2,2.5,3.8
2021-09-24T06:27:00Z,45.26683333,-66.06116667,102.0,2.5,3.8
2021-09-24T06:28:00Z,45.26683333,-66.06116667,101.1,2.5,3.8
2021-09-24T06:29:00Z,45.26683333,-66.06116667,101.5,2.4,3.7
2021-09-24T06:30:00Z,45.26683333,-66.06116667,101.4,2.4,3.7
2021-09-24T06:31:00Z,45.26683333,-66.06116667,101.7,2.4,3.6
2021-09-24T06:32:00Z,45.26683333,-66.06116667,100.9,2.3,3.6
2021-09-24T06:33:00Z,45.26683333,-66.06116667,100.1,2.2,3.6
2021-09-24T06:34:00Z,45.26683333,-66.06116667,100.5,2.2,3.6
2021-09-24T06:35:00Z,45.26683333,-66.06116667,100.6,2.1,3.1
2021-09-24T06:36:00Z,45.26683333,-66.06116667,100.2,2.1,3.1
2021-09-24T06:37:00Z,45.26683333,-66.06116667,99.7,2.0,3.1
2021-09-24T06:38:00Z,45.26683333,-66.06116667,99.6,1.9,2.8
2021-09-24T06:39:00Z,45.26683333,-66.06116667,99.3,1.9,2.8
2021-09-24T06:40:00Z,45.26683333,-66.06116667,99.2,2.0,2.8
2021-09-24T06:41:00Z,45.26683333,-66.06116667,98.4,2.0,2.8
2021-09-24T06:42:00Z,45.26683333,-66.06116667,98.4,2.0,2.8
2021-09-24T06:43:00Z,45.26683333,-66.06116667,98.3,1.9,2.8
2021-09-24T06:44:00Z,45.26683333,-66.06116667,98.4,1.9,2.8
2021-09-24T06:45:00Z,45.26683333,-66.06116667,97.3,1.9,2.8
2021-09-24T06:46:00Z,45.26683333,-66.06116667,97.1,1.9,2.8
2021-09-24T06:47:00Z,45.26683333,-66.06116667,98.1,1.8,2.8
2021-09-24T06:48:00Z,45.26683333,-66.06116667,98.0,1.8,2.8
2021-09-24T06:49:00Z,45.26683333,-66.06116667,98.5,1.7,2.8
2021-09-24T06:50:00Z,45.26683333,-66.06116667,98.6,1.7,2.7
2021-09-24T06:51:00Z,45.26683333,-66.06116667,98.3,1.7,2.9
2021-09-24T06:52:00Z,45.26683333,-66.06116667,98.3,1.7,2.9
2021-09-24T06:53:00Z,45.26683333,-66.06116667,99.1,1.7,2.9
2021-09-24T06:54:00Z,45.26683333,-66.06116667,99.0,1.7,2.9
2021-09-24T06:55:00Z,45.26683333,-66.06116667,100.0,1.8,2.9
2021-09-24T06:56:00Z,45.26683333,-66.06116667,101.1,1.8,2.9
2021-09-24T06:57:00Z,45.26683333,-66.06116667,102.6,1.8,2.9
2021-09-24T06:58:00Z,45.26683333,-66.06116667,104.2,1.9,2.9
2021-09-24T06:59:00Z,45.26683333,-66.06116667,106.9,1.9,2.9
2021-09-24T07:00:00Z,45.26683333,-66.06116667,108.9,1.9,3.1
2021-09-24T07:01:00Z,45.26683333,-66.06116667,111.1,2.0,3.1
2021-09-24T07:02:00Z,45.26683333,-66.06116667,113.6,1.9,3.1
2021-09-24T07:03:00Z,45.26683333,-66.06116667,116.1,1.9,3.1
2021-09-24T07:04:00Z,45.26683333,-66.06116667,117.9,1.9,3.1
2021-09-24T07:05:00Z,45.26683333,-66.06116667,120.8,1.9,3.8
2021-09-24T07:06:00Z,45.26683333,-66.06116667,121.2,2.0,3.8
2021-09-24T07:07:00Z,45.26683333,-66.06116667,121.4,2.2,3.8
2021-09-24T07:08:00Z,45.26683333,-66.06116667,122.3,2.3,3.8
2021-09-24T07:09:00Z,45.26683333,-66.06116667,121.7,2.3,3.8
2021-09-24T07:10:00Z,45.26683333,-66.06116667,123.2,2.3,3.8
2021-09-24T07:11:00Z,45.26683333,-66.06116667,123.8,2.4,3.8
2021-09-24T07:12:00Z,45.26683333,-66.06116667,122.6,2.5,3.8
2021-09-24T07:13:00Z,45.26683333,-66.06116667,121.0,2.6,3.8
2021-09-24T07:14:00Z,45.26683333,-66.06116667,120.5,2.7,3.8
2021-09-24T07:15:00Z,45.26683333,-66.06116667,119.3,2.7,3.8
2021-09-24T07:16:00Z,45.26683333,-66.06116667,119.1,2.7,3.8
2021-09-24T07:17:00Z,45.26683333,-66.06116667,119.0,2.7,3.8
2021-09-24T07:18:00Z,45.26683333,-66.06116667,117.7,2.5,3.8
2021-09-24T07:19:00Z,45.26683333,-66.06116667,116.2,2.5,3.8
2021-09-24T07:20:00Z,45.26683333,-66.06116667,114.3,2.6,3.8
2021-09-24T07:21:00Z,45.26683333,-66.06116667,112.7,2.6,4.2
2021-09-24T07:22:00Z,45.26683333,-66.06116667,112.9,2.7,4.2
2021-09-24T07:23:00Z,45.26683333,-66.06116667,113.1,2.6,4.2
2021-09-24T07:24:00Z,45.26683333,-66.06116667,112.7,2.6,4.2
2021-09-24T07:25:00Z,45.26683333,-66.06116667,112.5,2.6,4.2
2021-09-24T07:26:00Z,45.26683333,-66.06116667,113.2,2.5,4.2
2021-09-24T07:27:00Z,45.26683333,-66.06116667,113.5,2.5,4.2
2021-09-24T07:28:00Z,45.26683333,-66.06116667,115.4,2.6,4.3
2021-09-24T07:29:00Z,45.26683333,-66.06116667,118.0,2.6,4.3
2021-09-24T07:30:00Z,45.26683333,-66.06116667,118.8,2.6,4.3
2021-09-24T07:31:00Z,45.26683333,-66.06116667,120.5,2.6,4.3
2021-09-24T07:32:00Z,45.26683333,-66.06116667,121.0,2.6,4.8
2021-09-24T07:33:00Z,45.26683333,-66.06116667,120.8,2.7,4.8
2021-09-24T07:34:00Z,45.26683333,-66.06116667,122.6,2.8,5.1
2021-09-24T07:35:00Z,45.26683333,-66.06116667,122.6,2.8,5.1
2021-09-24T07:36:00Z,45.26683333,-66.06116667,123.0,2.9,5.1
2021-09-24T07:37:00Z,45.26683333,-66.06116667,122.0,3.1,5.1
2021-09-24T07:38:00Z,45.26683333,-66.06116667,119.5,3.1,5.1
2021-09-24T07:39:00Z,45.26683333,-66.06116667,116.2,3.1,5.1
2021-09-24T07:40:00Z,45.26683333,-66.06116667,114.6,3.1,5.1
2021-09-24T07:41:00Z,45.26683333,-66.06116667,115.8,3.1,5.1
2021-09-24T07:42:00Z,45.26683333,-66.06116667,113.8,3.0,5.1
2021-09-24T07:43:00Z,45.26683333,-66.06116667,112.8,2.9,5.1
2021-09-24T07:44:00Z,45.26683333,-66.06116667,113.1,2.7,4.6
2021-09-24T07:45:00Z,45.26683333,-66.06116667,114.1,2.6,4.6
2021-09-24T07:46:00Z,45.26683333,-66.06116667,115.1,2.6,4.6
2021-09-24T07:47:00Z,45.26683333,-66.06116667,116.5,2.6,4.5
2021-09-24T07:48:00Z,45.26683333,-66.06116667,118.7,2.6,4.2
2021-09-24T07:49:00Z,45.26683333,-66.06116667,120.6,2.6,4.2
2021-09-24T07:50:00Z,45.26683333,-66.06116667,123.4,2.7,4.2
2021-09-24T07:51:00Z,45.26683333,-66.06116667,122.2,2.6,4.2
2021-09-24T07:52:00Z,45.26683333,-66.06116667,124.4,2.6,4.2
2021-09-24T07:53:00Z,45.26683333,-66.06116667,126.0,2.6,4.2
2021-09-24T07:54:00Z,45.26683333,-66.06116667,125.2,2.6,4.2
2021-09-24T07:55:00Z,45.26683333,-66.06116667,124.3,2.6,4.2
2021-09-24T07:56:00Z,45.26683333,-66.06116667,122.2,2.6,4.2
2021-09-24T07:57:00Z,45.26683333,-66.06116667,121.7,2.6,5.5
2021-09-24T07:58:00Z,45.26683333,-66.06116667,121.2,2.6,5.5
2021-09-24T07:59:00Z,45.26683333,-66.06116667,121.7,2.7,5.5
2021-09-24T08:00:00Z,45.26683333,-66.06116667,119.7,2.7,5.5
2021-09-24T08:01:00Z,45.26683333,-66.06116667,118.7,2.8,5.5
2021-09-24T08:02:00Z,45.26683333,-66.06116667,117.6,3.0,5.5
2021-09-24T08:03:00Z,45.26683333,-66.06116667,117.8,3.1,5.5
2021-09-24T08:04:00Z,45.26683333,-66.06116667,117.1,3.2,5.5
2021-09-24T08:05:00Z,45.26683333,-66.06116667,118.3,3.5,6.6
2021-09-24T08:06:00Z,45.26683333,-66.06116667,119.5,3.6,6.6
2021-09-24T08:07:00Z,45.26683333,-66.06116667,119.7,3.8,6.9
2021-09-24T08:08:00Z,45.26683333,-66.06116667,120.8,4.0,6.9
2021-09-24T08:09:00Z,45.26683333,-66.06116667,121.1,4.1,6.9
2021-09-24T08:10:00Z,45.26683333,-66.06116667,121.9,4.2,6.9
2021-09-24T08:11:00Z,45.26683333,-66.06116667,122.2,4.2,6.9
2021-09-24T08:12:00Z,45.26683333,-66.06116667,122.6,4.3,7.2
2021-09-24T08:13:00Z,45.26683333,-66.06116667,121.9,4.6,7.3
2021-09-24T08:14:00Z,45.26683333,-66.06116667,120.9,4.7,7.3
2021-09-24T08:15:00Z,45.26683333,-66.06116667,119.7,4.6,7.3
2021-09-24T08:16:00Z,45.26683333,-66.06116667,117.7,4.5,7.3
2021-09-24T08:17:00Z,45.26683333,-66.06116667,115.8,4.3,7.3
2021-09-24T08:18:00Z,45.26683333,-66.06116667,112.7,4.1,7.3
2021-09-24T08:19:00Z,45.26683333,-66.06116667,110.3,3.9,7.3
2021-09-24T08:20:00Z,45.26683333,-66.06116667,108.6,3.8,7.3
2021-09-24T08:21:00Z,45.26683333,-66.06116667,108.3,3.6,7.3
2021-09-24T08:22:00Z,45.26683333,-66.06116667,108.3,3.5,7.3
2021-09-24T08:23:00Z,45.26683333,-66.06116667,109.4,3.3,5.8
2021-09-24T08:24:00Z,45.26683333,-66.06116667,110.5,3.3,6.1
2021-09-24T08:25:00Z,45.26683333,-66.06116667,110.0,3.3,6.1
2021-09-24T08:26:00Z,45.26683333,-66.06116667,109.9,3.4,6.1
2021-09-24T08:27:00Z,45.26683333,-66.06116667,109.8,3.5,6.1
2021-09-24T08:28:00Z,45.26683333,-66.06116667,110.4,3.5,6.1
2021-09-24T08:29:00Z,45.26683333,-66.06116667,111.5,3.7,6.1
2021-09-24T08:30:00Z,45.26683333,-66.06116667,112.8,3.8,6.1
2021-09-24T08:31:00Z,45.26683333,-66.06116667,112.0,3.9,6.1
2021-09-24T08:32:00Z,45.26683333,-66.06116667,110.8,4.2,6.3
2021-09-24T08:33:00Z,45.26683333,-66.06116667,109.9,4.2,6.3
2021-09-24T08:34:00Z,45.26683333,-66.06116667,109.6,4.1,6.3
2021-09-24T08:35:00Z,45.26683333,-66.06116667,109.3,4.2,6.3
2021-09-24T08:36:00Z,45.26683333,-66.06116667,109.5,4.2,6.3
2021-09-24T08:37:00Z,45.26683333,-66.06116667,110.3,4.2,6.3
2021-09-24T08:38:00Z,45.26683333,-66.06116667,110.0,4.1,6.3
2021-09-24T08:39:00Z,45.26683333,-66.06116667,110.0,4.1,6.3
2021-09-24T08:40:00Z,45.26683333,-66.06116667,110.2,4.0,6.3
2021-09-24T08:41:00Z,45.26683333,-66.06116667,111.3,4.0,6.3
2021-09-24T08:42:00Z,45.26683333,-66.06116667,111.6,3.8,6.2
2021-09-24T08:43:00Z,45.26683333,-66.06116667,111.0,3.7,6.2
2021-09-24T08:44:00Z,45.26683333,-66.06116667,110.7,3.7,5.6
2021-09-24T08:45:00Z,45.26683333,-66.06116667,110.9,3.6,5.6
2021-09-24T08:46:00Z,45.26683333,-66.06116667,111.0,3.5,5.6
2021-09-24T08:47:00Z,45.26683333,-66.06116667,110.6,3.4,5.6
2021-09-24T08:48:00Z,45.26683333,-66.06116667,110.9,3.4,5.6
2021-09-24T08:49:00Z,45.26683333,-66.06116667,109.4,3.4,5.1
2021-09-24T08:50:00Z,45.26683333,-66.06116667,107.3,3.4,5.1
2021-09-24T08:51:00Z,45.26683333,-66.06116667,106.1,3.3,5.1
2021-09-24T08:52:00Z,45.26683333,-66.06116667,105.9,3.2,5.1
2021-09-24T08:53:00Z,45.26683333,-66.06116667,104.9,3.1,5.3
2021-09-24T08:54:00Z,45.26683333,-66.06116667,105.6,3.1,5.3
2021-09-24T08:55:00Z,45.26683333,-66.06116667,105.5,3.1,5.3
2021-09-24T08:56:00Z,45.26683333,-66.06116667,105.5,3.0,5.3
2021-09-24T08:57:00Z,45.26683333,-66.06116667,105.7,2.9,5.3
2021-09-24T08:58:00Z,45.26683333,-66.06116667,104.0,2.8,5.3
2021-09-24T08:59:00Z,45.26683333,-66.06116667,102.4,2.8,5.3
2021-09-24T09:00:00Z,45.26683333,-66.06116667,104.4,2.7,5.3
2021-09-24T09:01:00Z,45.26683333,-66.06116667,102.4,2.6,5.3
2021-09-24T09:02:00Z,45.26683333,-66.06116667,100.0,2.5,5.3
2021-09-24T09:03:00Z,45.26683333,-66.06116667,98.2,2.3,4.2
2021-09-24T09:04:00Z,45.26683333,-66.06116667,94.6,2.1,4.0
2021-09-24T09:05:00Z,45.26683333,-66.06116667,92.2,2.0,4.0
2021-09-24T09:06:00Z,45.26683333,-66.06116667,89.1,1.8,4.0
2021-09-24T09:07:00Z,45.26683333,-66.06116667,88.9,1.8,4.0
2021-09-24T09:08:00Z,45.26683333,-66.06116667,90.2,1.7,4.0
2021-09-24T09:09:00Z,45.26683333,-66.06116667,91.4,1.6,4.0
2021-09-24T09:10:00Z,45.26683333,-66.06116667,91.3,1.6,3.2
2021-09-24T09:11:00Z,45.26683333,-66.06116667,95.0,1.6,3.4
2021-09-24T09:12:00Z,45.26683333,-66.06116667,97.4,1.7,3.4
2021-09-24T09:13:00Z,45.26683333,-66.06116667,101.5,1.7,3.4
2021-09-24T09:14:00Z,45.26683333,-66.06116667,103.4,1.8,4.0
2021-09-24T09:15:00Z,45.26683333,-66.06116667,107.4,1.9,4.0
2021-09-24T09:16:00Z,45.26683333,-66.06116667,111.0,2.1,4.0
2021-09-24T09:17:00Z,45.26683333,-66.06116667,112.3,2.2,4.1
2021-09-24T09:18:00Z,45.26683333,-66.06116667,114.1,2.2,4.1
2021-09-24T09:19:00Z,45.26683333,-66.06116667,114.1,2.3,4.1
2021-09-24T09:20:00Z,45.26683333,-66.06116667,112.1,2.4,4.1
2021-09-24T09:21:00Z,45.26683333,-66.06116667,109.0,2.5,4.5
2021-09-24T09:22:00Z,45.26683333,-66.06116667,108.3,2.6,5.7
2021-09-24T09:23:00Z,45.26683333,-66.06116667,106.7,2.7,5.7
2021-09-24T09:24:00Z,45.26683333,-66.06116667,107.5,2.7,5.7
2021-09-24T09:25:00Z,45.26683333,-66.06116667,106.8,2.7,5.7
2021-09-24T09:26:00Z,45.26683333,-66.06116667,107.0,2.8,5.7
2021-09-24T09:27:00Z,45.26683333,-66.06116667,105.5,2.8,5.7
2021-09-24T09:28:00Z,45.26683333,-66.06116667,103.5,2.9,5.7
2021-09-24T09:29:00Z,45.26683333,-66.06116667,104.5,2.9,5.7
2021-09-24T09:30:00Z,45.26683333,-66.06116667,106.1,3.0,5.7
2021-09-24T09:31:00Z,45.26683333,-66.06116667,108.1,3.0,5.7
2021-09-24T09:32:00Z,45.26683333,-66.06116667,109.1,3.0,5.5
2021-09-24T09:33:00Z,45.26683333,-66.06116667,109.3,3.0,5.5
2021-09-24T09:34:00Z,45.26683333,-66.06116667,108.6,3.1,5.5
2021-09-24T09:35:00Z,45.26683333,-66.06116667,107.6,3.3,5.5
2021-09-24T09:36:00Z,45.26683333,-66.06116667,106.4,3.3,5.5
2021-09-24T09:37:00Z,45.26683333,-66.06116667,106.7,3.3,5.5
2021-09-24T09:38:00Z,45.26683333,-66.06116667,107.0,3.3,5.5
2021-09-24T09:39:00Z,45.26683333,-66.06116667,107.6,3.5,5.9
2021-09-24T09:40:00Z,45.26683333,-66.06116667,106.8,3.6,6.2
2021-09-24T09:41:00Z,45.26683333,-66.06116667,106.5,3.7,6.3
2021-09-24T09:42:00Z,45.26683333,-66.06116667,106.7,3.8,6.3
2021-09-24T09:43:00Z,45.26683333,-66.06116667,106.7,3.9,6.3
2021-09-24T09:44:00Z,45.26683333,-66.06116667,107.8,3.9,6.3
2021-09-24T09:45:00Z,45.26683333,-66.06116667,108.2,3.8,6.3
2021-09-24T09:46:00Z,45.26683333,-66.06116667,108.7,3.7,6.3
2021-09-24T09:47:00Z,45.26683333,-66.06116667,108.4,3.8,6.3
2021-09-24T09:48:00Z,45.26683333,-66.06116667,109.3,3.8,6.3
2021-09-24T09:49:00Z,45.26683333,-66.06116667,109.0,3.7,6.3
2021-09-24T09:50:00Z,45.26683333,-66.06116667,109.5,3.6,6.3
2021-09-24T09:51:00Z,45.26683333,-66.06116667,108.9,3.5,6.3
2021-09-24T09:52:00Z,45.26683333,-66.06116667,109.3,3.4,5.8
2021-09-24T09:53:00Z,45.26683333,-66.06116667,109.5,3.4,5.8
2021-09-24T09:54:00Z,45.26683333,-66.06116667,109.4,3.4,5.8
2021-09-24T09:55:00Z,45.26683333,-66.06116667,110.3,3.3,5.8
2021-09-24T09:56:00Z,45.26683333,-66.06116667,111.7,3.5,5.8
2021-09-24T09:57:00Z,45.26683333,-66.06116667,112.6,3.6,6.2
2021-09-24T09:58:00Z,45.26683333,-66.06116667,111.9,3.6,6.2
2021-09-24T09:59:00Z,45.26683333,-66.06116667,111.8,3.7,6.2
2021-09-24T10:00:00Z,45.26683333,-66.06116667,111.2,3.8,6.6
2021-09-24T10:01:00Z,45.26683333,-66.06116667,111.8,3.8,6.6
2021-09-24T10:02:00Z,45.26683333,-66.06116667,112.2,3.9,6.6
2021-09-24T10:03:00Z,45.26683333,-66.06116667,112.5,3.8,6.6
2021-09-24T10:04:00Z,45.26683333,-66.06116667,111.8,3.8,6.6
2021-09-24T10:05:00Z,45.26683333,-66.06116667,110.3,3.9,6.6
2021-09-24T10:06:00Z,45.26683333,-66.06116667,108.6,3.8,6.6
2021-09-24T10:07:00Z,45.26683333,-66.06116667,107.8,3.7,6.6
2021-09-24T10:08:00Z,45.26683333,-66.06116667,108.5,3.7,6.6
2021-09-24T10:09:00Z,45.26683333,-66.06116667,108.8,3.6,6.6
2021-09-24T10:10:00Z,45.26683333,-66.06116667,107.7,3.4,5.6
2021-09-24T10:11:00Z,45.26683333,-66.06116667,106.7,3.5,7.3
2021-09-24T10:12:00Z,45.26683333,-66.06116667,105.3,3.7,7.3
2021-09-24T10:13:00Z,45.26683333,-66.06116667,105.4,3.8,7.3
2021-09-24T10:14:00Z,45.26683333,-66.06116667,106.6,3.8,7.3
2021-09-24T10:15:00Z,45.26683333,-66.06116667,107.2,3.7,7.3
2021-09-24T10:16:00Z,45.26683333,-66.06116667,107.5,3.8,7.3
2021-09-24T10:17:00Z,45.26683333,-66.06116667,107.1,3.7,7.3
2021-09-24T10:18:00Z,45.26683333,-66.06116667,106.9,3.7,7.3
2021-09-24T10:19:00Z,45.26683333,-66.06116667,106.8,3.8,7.3
2021-09-24T10:20:00Z,45.26683333,-66.06116667,108.8,3.8,7.3
2021-09-24T10:21:00Z,45.26683333,-66.06116667,109.0,3.7,7.0
2021-09-24T10:22:00Z,45.26683333,-66.06116667,110.4,3.6,5.2
2021-09-24T10:23:00Z,45.26683333,-66.06116667,110.7,3.4,5.2
2021-09-24T10:24:00Z,45.26683333,-66.06116667,109.8,3.3,5.2
2021-09-24T10:25:00Z,45.26683333,-66.06116667,110.0,3.3,5.2
2021-09-24T10:26:00Z,45.26683333,-66.06116667,110.2,3.2,5.2
2021-09-24T10:27:00Z,45.26683333,-66.06116667,111.7,3.2,5.2
2021-09-24T10:28:00Z,45.26683333,-66.06116667,112.5,3.1,5.2
2021-09-24T10:29:00Z,45.26683333,-66.06116667,112.7,3.0,5.2
2021-09-24T10:30:00Z,45.26683333,-66.06116667,113.5,3.0,5.2
2021-09-24T10:31:00Z,45.26683333,-66.06116667,113.6,3.0,5.2
2021-09-24T10:32:00Z,45.26683333,-66.06116667,112.6,3.1,4.9
2021-09-24T10:33:00Z,45.26683333,-66.06116667,111.6,3.1,4.9
2021-09-24T10:34:00Z,45.26683333,-66.06116667,112.7,3.2,5.1
2021-09-24T10:35:00Z,45.26683333,-66.06116667,111.6,3.0,5.1
2021-09-24T10:36:00Z,45.26683333,-66.06116667,111.3,2.9,5.1
2021-09-24T10:37:00Z,45.26683333,-66.06116667,109.4,2.8,5.1
2021-09-24T10:38:00Z,45.26683333,-66.06116667,107.8,2.6,5.1
2021-09-24T10:39:00Z,45.26683333,-66.06116667,105.5,2.5,5.1
2021-09-24T10:40:00Z,45.26683333,-66.06116667,104.1,2.4,5.1
2021-09-24T10:41:00Z,45.26683333,-66.06116667,101.6,2.2,5.1
2021-09-24T10:42:00Z,45.26683333,-66.06116667,97.0,1.9,5.1
2021-09-24T10:43:00Z,45.26683333,-66.06116667,93.9,1.7,5.1
2021-09-24T10:44:00Z,45.26683333,-66.06116667,93.2,1.4,3.5
2021-09-24T10:45:00Z,45.26683333,-66.06116667,96.1,1.2,3.5
2021-09-24T10:46:00Z,45.26683333,-66.06116667,92.9,1.1,3.5
2021-09-24T10:47:00Z,45.26683333,-66.06116667,97.7,1.1,3.5
2021-09-24T10:48:00Z,45.26683333,-66.06116667,98.7,1.1,3.5
2021-09-24T10:49:00Z,45.26683333,-66.06116667,98.5,1.0,3.5
2021-09-24T10:50:00Z,45.26683333,-66.06116667,101.1,0.8,2.6
2021-09-24T10:51:00Z,45.26683333,-66.06116667,109.2,0.7,2.4
2021-09-24T10:52:00Z,45.26683333,-66.06116667,110.5,0.8,2.4
2021-09-24T10:53:00Z,45.26683333,-66.06116667,107.9,0.9,2.6
2021-09-24T10:54:00Z,45.26683333,-66.06116667,99.7,0.9,2.6
2021-09-24T10:55:00Z,45.26683333,-66.06116667,91.8,1.0,2.6
2021-09-24T10:56:00Z,45.26683333,-66.06116667,92.8,1.2,2.6
2021-09-24T10:57:00Z,45.26683333,-66.06116667,89.5,1.3,3.0
2021-09-24T10:58:00Z,45.26683333,-66.06116667,88.6,1.4,3.0
2021-09-24T10:59:00Z,45.26683333,-66.06116667,88.5,1.6,3.0
2021-09-24T11:00:00Z,45.26683333,-66.06116667,86.1,1.7,3.0
2021-09-24T11:01:00Z,45.26683333,-66.06116667,83.3,1.9,3.2
2021-09-24T11:02:00Z,45.26683333,-66.06116667,86.4,2.1,4.0
2021-09-24T11:03:00Z,45.26683333,-66.06116667,90.3,2.2,4.0
2021-09-24T11:04:00Z,45.26683333,-66.06116667,93.9,2.4,4.0
2021-09-24T11:05:00Z,45.26683333,-66.06116667,96.0,2.5,4.0
2021-09-24T11:06:00Z,45.26683333,-66.06116667,95.3,2.5,4.0
2021-09-24T11:07:00Z,45.26683333,-66.06116667,95.6,2.5,4.0
2021-09-24T11:08:00Z,45.26683333,-66.06116667,95.1,2.6,4.0
2021-09-24T11:09:00Z,45.26683333,-66.06116667,96.7,2.7,4.0
2021-09-24T11:10:00Z,45.26683333,-66.06116667,97.6,2.7,4.0
2021-09-24T11:11:00Z,45.26683333,-66.06116667,97.9,2.7,4.0
2021-09-24T11:12:00Z,45.26683333,-66.06116667,97.0,2.7,4.0
2021-09-24T11:13:00Z,45.26683333,-66.06116667,94.6,2.8,4.2
2021-09-24T11:14:00Z,45.26683333,-66.06116667,95.4,2.8,4.2
2021-09-24T11:15:00Z,45.26683333,-66.06116667,95.8,2.8,4.2
2021-09-24T11:16:00Z,45.26683333,-66.06116667,97.1,2.8,4.2
2021-09-24T11:17:00Z,45.26683333,-66.06116667,96.9,2.9,4.2
2021-09-24T11:18:00Z,45.26683333,-66.06116667,96.9,2.8,4.2
2021-09-24T11:19:00Z,45.26683333,-66.06116667,96.0,2.9,4.2
2021-09-24T11:20:00Z,45.26683333,-66.06116667,94.1,2.9,4.2
2021-09-24T11:21:00Z,45.26683333,-66.06116667,94.2,2.9,4.2
2021-09-24T11:22:00Z,45.26683333,-66.06116667,94.9,2.9,4.2
2021-09-24T11:23:00Z,45.26683333,-66.06116667,95.0,2.8,4.2
2021-09-24T11:24:00Z,45.26683333,-66.06116667,93.0,2.7,4.1
2021-09-24T11:25:00Z,45.26683333,-66.06116667,92.1,2.7,4.1
2021-09-24T11:26:00Z,45.26683333,-66.06116667,92.2,2.8,4.1
2021-09-24T11:27:00Z,45.26683333,-66.06116667,93.7,2.7,3.9
2021-09-24T11:28:00Z,45.26683333,-66.06116667,96.0,2.6,3.9
2021-09-24T11:29:00Z,45.26683333,-66.06116667,96.2,2.5,3.9
2021-09-24T11:30:00Z,45.26683333,-66.06116667,97.2,2.4,3.7
2021-09-24T11:31:00Z,45.26683333,-66.06116667,97.3,2.5,3.7
2021-09-24T11:32:00Z,45.26683333,-66.06116667,97.8,2.4,3.7
2021-09-24T11:33:00Z,45.26683333,-66.06116667,99.3,2.4,3.7
2021-09-24T11:34:00Z,45.26683333,-66.06116667,99.8,2.3,3.7
2021-09-24T11:35:00Z,45.26683333,-66.06116667,100.3,2.3,4.0
2021-09-24T11:36:00Z,45.26683333,-66.06116667,99.2,2.3,4.0
2021-09-24T11:37:00Z,45.26683333,-66.06116667,97.9,2.2,4.0
