timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-09T05:49:00Z,45.26683333,-66.06116667,28.5,3.3,5.4
2021-10-09T05:50:00Z,45.26683333,-66.06116667,28.5,3.4,5.2
2021-10-09T05:51:00Z,45.26683333,-66.06116667,28.5,3.3,5.2
2021-10-09T05:52:00Z,45.26683333,-66.06116667,28.6,3.3,5.2
2021-10-09T05:53:00Z,45.26683333,-66.06116667,28.7,3.3,5.2
2021-10-09T05:54:00Z,45.26683333,-66.06116667,28.8,3.3,5.2
2021-10-09T05:55:00Z,45.26683333,-66.06116667,29.0,3.3,5.2
2021-10-09T05:56:00Z,45.26683333,-66.06116667,28.5,3.3,5.2
2021-10-09T05:57:00Z,45.26683333,-66.06116667,28.0,3.3,5.2
2021-10-09T05:58:00Z,45.26683333,-66.06116667,27.8,3.3,5.2
2021-10-09T05:59:00Z,45.26683333,-66.06116667,27.5,3.3,5.2
2021-10-09T06:00:00Z,45.26683333,-66.06116667,27.2,3.2,5.2
2021-10-09T06:01:00Z,45.26683333,-66.06116667,27.2,3.2,5.2
2021-10-09T06:02:00Z,45.26683333,-66.06116667,26.9,3.2,5.2
2021-10-09T06:03:00Z,45.26683333,-66.06116667,26.3,3.2,5.2
2021-10-09T06:04:00Z,45.26683333,-66.06116667,25.7,3.4,5.7
2021-10-09T06:05:00Z,45.26683333,-66.06116667,25.1,3.4,5.7
2021-10-09T06:06:00Z,45.26683333,-66.06116667,25.1,3.5,5.7
2021-10-09T06:07:00Z,45.26683333,-66.06116667,25.2,3.5,5.7
2021-10-09T06:08:00Z,45.26683333,-66.06116667,25.3,3.4,5.7
2021-10-09T06:09:00Z,45.26683333,-66.06116667,25.1,3.4,5.7
2021-10-09T06:10:00Z,45.26683333,-66.06116667,24.9,3.5,5.7
2021-10-09T06:11:00Z,45.26683333,-66.06116667,24.5,3.5,5.7
2021-10-09T06:12:00Z,45.26683333,-66.06116667,24.4,3.5,5.7
2021-10-09T06:13:00Z,45.26683333,-66.06116667,24.1,3.4,5.7
2021-10-09T06:14:00Z,45.26683333,-66.06116667,24.1,3.3,4.7
2021-10-09T06:15:00Z,45.26683333,-66.06116667,25.0,3.2,4.7
2021-10-09T06:16:00Z,45.26683333,-66.06116667,24.8,3.1,4.6
2021-10-09T06:17:00Z,45.26683333,-66.06116667,24.7,3.0,4.9
2021-10-09T06:18:00Z,45.26683333,-66.06116667,24.6,3.0,4.9
2021-10-09T06:19:00Z,45.26683333,-66.06116667,24.9,2.9,4.9
2021-10-09T06:20:00Z,45.26683333,-66.06116667,25.0,2.9,4.9
2021-10-09T06:21:00Z,45.26683333,-66.06116667,25.2,2.8,4.9
2021-10-09T06:22:00Z,45.26683333,-66.06116667,25.0,2.9,4.9
2021-10-09T06:23:00Z,45.26683333,-66.06116667,25.1,2.9,4.9
2021-10-09T06:24:00Z,45.26683333,-66.06116667,25.4,2.8,4.9
2021-10-09T06:25:00Z,45.26683333,-66.06116667,24.7,2.8,4.9
2021-10-09T06:26:00Z,45.26683333,-66.06116667,24.6,2.8,4.9
2021-10-09T06:27:00Z,45.26683333,-66.06116667,24.2,2.7,4.5
2021-10-09T06:28:00Z,45.26683333,-66.06116667,24.5,2.7,4.5
2021-10-09T06:29:00Z,45.26683333,-66.06116667,23.6,2.6,4.5
2021-10-09T06:30:00Z,45.26683333,-66.06116667,23.5,2.5,4.5
2021-10-09T06:31:00Z,45.26683333,-66.06116667,21.8,2.3,4.5
2021-10-09T06:32:00Z,45.26683333,-66.06116667,21.2,2.1,4.4
2021-10-09T06:33:00Z,45.26683333,-66.06116667,24.4,1.8,3.9
2021-10-09T06:34:00Z,45.26683333,-66.06116667,23.5,1.7,3.9
2021-10-09T06:35:00Z,45.26683333,-66.06116667,21.5,1.6,3.9
2021-10-09T06:36:00Z,45.26683333,-66.06116667,22.1,1.6,3.7
2021-10-09T06:37:00Z,45.26683333,-66.06116667,22.2,1.4,3.6
2021-10-09T06:38:00Z,45.26683333,-66.06116667,20.9,1.3,3.2
2021-10-09T06:39:00Z,45.26683333,-66.06116667,19.6,1.3,3.2
2021-10-09T06:40:00Z,45.26683333,-66.06116667,18.7,1.3,3.2
2021-10-09T06:41:00Z,45.26683333,-66.06116667,20.7,1.3,3.2
2021-10-09T06:42:00Z,45.26683333,-66.06116667,20.0,1.3,3.2
2021-10-09T06:43:00Z,45.26683333,-66.06116667,16.9,1.4,3.6
2021-10-09T06:44:00Z,45.26683333,-66.06116667,16.6,1.5,3.6
2021-10-09T06:45:00Z,45.26683333,-66.06116667,17.1,1.5,3.6
2021-10-09T06:46:00Z,45.26683333,-66.06116667,15.3,1.5,3.6
2021-10-09T06:47:00Z,45.26683333,-66.06116667,14.4,1.6,3.6
2021-10-09T06:48:00Z,45.26683333,-66.06116667,14.2,1.6,3.6
2021-10-09T06:49:00Z,45.26683333,-66.06116667,16.0,1.7,3.6
2021-10-09T06:50:00Z,45.26683333,-66.06116667,17.3,1.8,3.6
2021-10-09T06:51:00Z,45.26683333,-66.06116667,16.8,1.9,3.6
2021-10-09T06:52:00Z,45.26683333,-66.06116667,17.7,2.0,3.6
2021-10-09T06:53:00Z,45.26683333,-66.06116667,17.2,1.9,3.4
2021-10-09T06:54:00Z,45.26683333,-66.06116667,18.1,1.9,3.4
2021-10-09T06:55:00Z,45.26683333,-66.06116667,19.3,1.8,3.4
2021-10-09T06:56:00Z,45.26683333,-66.06116667,18.9,1.7,3.4
2021-10-09T06:57:00Z,45.26683333,-66.06116667,19.6,1.7,3.4
2021-10-09T06:58:00Z,45.26683333,-66.06116667,19.4,1.7,3.4
2021-10-09T06:59:00Z,45.26683333,-66.06116667,18.6,1.7,3.6
2021-10-09T07:00:00Z,45.26683333,-66.06116667,17.4,1.7,3.6
2021-10-09T07:01:00Z,45.26683333,-66.06116667,17.3,1.6,3.6
2021-10-09T07:02:00Z,45.26683333,-66.06116667,17.8,1.6,3.6
2021-10-09T07:03:00Z,45.26683333,-66.06116667,19.0,1.7,3.6
2021-10-09T07:04:00Z,45.26683333,-66.06116667,19.6,1.6,3.6
2021-10-09T07:05:00Z,45.26683333,-66.06116667,19.5,1.7,3.6
2021-10-09T07:06:00Z,45.26683333,-66.06116667,20.7,1.7,3.6
2021-10-09T07:07:00Z,45.26683333,-66.06116667,21.2,1.9,3.7
2021-10-09T07:08:00Z,45.26683333,-66.06116667,22.6,1.9,4.2
2021-10-09T07:09:00Z,45.26683333,-66.06116667,23.0,1.9,4.2
2021-10-09T07:10:00Z,45.26683333,-66.06116667,24.0,1.9,4.2
2021-10-09T07:11:00Z,45.26683333,-66.06116667,23.9,1.9,4.2
2021-10-09T07:12:00Z,45.26683333,-66.06116667,23.3,2.0,4.2
2021-10-09T07:13:00Z,45.26683333,-66.06116667,21.9,2.0,4.2
2021-10-09T07:14:00Z,45.26683333,-66.06116667,20.3,2.1,4.2
2021-10-09T07:15:00Z,45.26683333,-66.06116667,20.8,2.2,4.2
2021-10-09T07:16:00Z,45.26683333,-66.06116667,21.1,2.2,4.2
2021-10-09T07:17:00Z,45.26683333,-66.06116667,20.8,2.2,4.2
2021-10-09T07:18:00Z,45.26683333,-66.06116667,20.7,2.2,4.2
2021-10-09T07:19:00Z,45.26683333,-66.06116667,21.4,2.3,4.5
2021-10-09T07:20:00Z,45.26683333,-66.06116667,21.1,2.5,4.6
2021-10-09T07:21:00Z,45.26683333,-66.06116667,22.3,2.6,4.6
2021-10-09T07:22:00Z,45.26683333,-66.06116667,22.0,2.6,4.6
2021-10-09T07:23:00Z,45.26683333,-66.06116667,22.9,2.6,4.6
2021-10-09T07:24:00Z,45.26683333,-66.06116667,23.7,2.6,4.6
2021-10-09T07:25:00Z,45.26683333,-66.06116667,23.2,2.5,4.6
2021-10-09T07:26:00Z,45.26683333,-66.06116667,23.0,2.4,4.6
2021-10-09T07:27:00Z,45.26683333,-66.06116667,22.3,2.3,4.6
2021-10-09T07:28:00Z,45.26683333,-66.06116667,21.0,2.2,4.6
2021-10-09T07:29:00Z,45.26683333,-66.06116667,20.1,2.1,4.6
2021-10-09T07:30:00Z,45.26683333,-66.06116667,19.5,1.9,4.2
2021-10-09T07:31:00Z,45.26683333,-66.06116667,17.7,1.7,4.2
2021-10-09T07:32:00Z,45.26683333,-66.06116667,17.0,1.6,3.6
2021-10-09T07:33:00Z,45.26683333,-66.06116667,15.3,1.5,3.4
2021-10-09T07:34:00Z,45.26683333,-66.06116667,14.2,1.4,3.1
2021-10-09T07:35:00Z,45.26683333,-66.06116667,14.0,1.4,3.1
2021-10-09T07:36:00Z,45.26683333,-66.06116667,9.5,1.3,3.1
2021-10-09T07:37:00Z,45.26683333,-66.06116667,3.2,1.3,3.1
2021-10-09T07:38:00Z,45.26683333,-66.06116667,356.9,1.4,3.1
2021-10-09T07:39:00Z,45.26683333,-66.06116667,349.8,1.5,3.7
2021-10-09T07:40:00Z,45.26683333,-66.06116667,343.0,1.7,3.7
2021-10-09T07:41:00Z,45.26683333,-66.06116667,336.7,1.8,3.7
2021-10-09T07:42:00Z,45.26683333,-66.06116667,332.0,2.0,4.0
2021-10-09T07:43:00Z,45.26683333,-66.06116667,328.7,2.0,4.0
2021-10-09T07:44:00Z,45.26683333,-66.06116667,323.3,2.1,4.0
2021-10-09T07:45:00Z,45.26683333,-66.06116667,317.5,2.3,4.0
2021-10-09T07:46:00Z,45.26683333,-66.06116667,317.1,2.4,4.0
2021-10-09T07:47:00Z,45.26683333,-66.06116667,319.4,2.6,4.0
2021-10-09T07:48:00Z,45.26683333,-66.06116667,320.5,2.6,4.0
2021-10-09T07:49:00Z,45.26683333,-66.06116667,322.0,2.6,4.0
2021-10-09T07:50:00Z,45.26683333,-66.06116667,323.3,2.7,4.0
2021-10-09T07:51:00Z,45.26683333,-66.06116667,324.9,2.6,4.0
2021-10-09T07:52:00Z,45.26683333,-66.06116667,325.5,2.6,4.0
2021-10-09T07:53:00Z,45.26683333,-66.06116667,324.9,2.7,4.0
2021-10-09T07:54:00Z,45.26683333,-66.06116667,325.3,2.7,4.0
2021-10-09T07:55:00Z,45.26683333,-66.06116667,328.0,2.7,4.0
2021-10-09T07:56:00Z,45.26683333,-66.06116667,328.5,2.7,4.0
2021-10-09T07:57:00Z,45.26683333,-66.06116667,329.4,2.7,4.0
2021-10-09T07:58:00Z,45.26683333,-66.06116667,330.5,2.7,4.0
2021-10-09T07:59:00Z,45.26683333,-66.06116667,331.3,2.6,4.0
2021-10-09T08:00:00Z,45.26683333,-66.06116667,331.5,2.5,3.8
2021-10-09T08:01:00Z,45.26683333,-66.06116667,331.5,2.4,3.8
2021-10-09T08:02:00Z,45.26683333,-66.06116667,331.3,2.4,3.8
2021-10-09T08:03:00Z,45.26683333,-66.06116667,331.3,2.4,3.8
2021-10-09T08:04:00Z,45.26683333,-66.06116667,332.6,2.4,3.8
2021-10-09T08:05:00Z,45.26683333,-66.06116667,332.0,2.3,3.7
2021-10-09T08:06:00Z,45.26683333,-66.06116667,331.2,2.2,3.7
2021-10-09T08:07:00Z,45.26683333,-66.06116667,330.3,2.2,3.9
2021-10-09T08:08:00Z,45.26683333,-66.06116667,330.7,2.2,3.9
2021-10-09T08:09:00Z,45.26683333,-66.06116667,330.3,2.2,3.9
2021-10-09T08:10:00Z,45.26683333,-66.06116667,329.7,2.2,3.9
2021-10-09T08:11:00Z,45.26683333,-66.06116667,330.1,2.2,3.9
2021-10-09T08:12:00Z,45.26683333,-66.06116667,330.2,2.2,3.9
2021-10-09T08:13:00Z,45.26683333,-66.06116667,330.1,2.2,3.9
2021-10-09T08:14:00Z,45.26683333,-66.06116667,329.3,2.2,3.9
2021-10-09T08:15:00Z,45.26683333,-66.06116667,330.2,2.1,3.9
2021-10-09T08:16:00Z,45.26683333,-66.06116667,331.7,2.1,3.9
2021-10-09T08:17:00Z,45.26683333,-66.06116667,330.9,2.1,3.9
2021-10-09T08:18:00Z,45.26683333,-66.06116667,328.8,2.0,3.3
2021-10-09T08:19:00Z,45.26683333,-66.06116667,329.5,2.0,3.4
2021-10-09T08:20:00Z,45.26683333,-66.06116667,328.6,2.1,3.4
2021-10-09T08:21:00Z,45.26683333,-66.06116667,325.3,2.2,3.6
2021-10-09T08:22:00Z,45.26683333,-66.06116667,323.1,2.2,3.6
2021-10-09T08:23:00Z,45.26683333,-66.06116667,322.3,2.3,4.5
2021-10-09T08:24:00Z,45.26683333,-66.06116667,321.4,2.4,4.5
2021-10-09T08:25:00Z,45.26683333,-66.06116667,318.4,2.6,4.5
2021-10-09T08:26:00Z,45.26683333,-66.06116667,317.3,2.7,4.5
2021-10-09T08:27:00Z,45.26683333,-66.06116667,314.8,2.7,4.5
2021-10-09T08:28:00Z,45.26683333,-66.06116667,312.3,2.7,4.5
2021-10-09T08:29:00Z,45.26683333,-66.06116667,309.0,2.7,4.5
2021-10-09T08:30:00Z,45.26683333,-66.06116667,309.2,2.7,4.5
2021-10-09T08:31:00Z,45.26683333,-66.06116667,310.7,2.6,4.5
2021-10-09T08:32:00Z,45.26683333,-66.06116667,310.8,2.5,4.5
2021-10-09T08:33:00Z,45.26683333,-66.06116667,312.1,2.4,4.1
2021-10-09T08:34:00Z,45.26683333,-66.06116667,313.4,2.3,3.9
2021-10-09T08:35:00Z,45.26683333,-66.06116667,314.8,2.2,3.6
2021-10-09T08:36:00Z,45.26683333,-66.06116667,315.4,2.1,3.0
2021-10-09T08:37:00Z,45.26683333,-66.06116667,320.1,2.0,3.0
2021-10-09T08:38:00Z,45.26683333,-66.06116667,322.4,2.0,3.3
2021-10-09T08:39:00Z,45.26683333,-66.06116667,323.4,2.0,3.4
2021-10-09T08:40:00Z,45.26683333,-66.06116667,323.3,2.0,3.4
2021-10-09T08:41:00Z,45.26683333,-66.06116667,322.4,2.1,3.4
2021-10-09T08:42:00Z,45.26683333,-66.06116667,322.4,2.1,3.4
2021-10-09T08:43:00Z,45.26683333,-66.06116667,321.5,2.2,3.4
2021-10-09T08:44:00Z,45.26683333,-66.06116667,320.1,2.2,3.4
2021-10-09T08:45:00Z,45.26683333,-66.06116667,318.7,2.3,3.4
2021-10-09T08:46:00Z,45.26683333,-66.06116667,317.8,2.4,3.4
2021-10-09T08:47:00Z,45.26683333,-66.06116667,316.2,2.5,3.4
2021-10-09T08:48:00Z,45.26683333,-66.06116667,317.3,2.4,3.4
2021-10-09T08:49:00Z,45.26683333,-66.06116667,319.1,2.3,3.2
2021-10-09T08:50:00Z,45.26683333,-66.06116667,319.2,2.3,3.2
2021-10-09T08:51:00Z,45.26683333,-66.06116667,320.5,2.3,3.2
2021-10-09T08:52:00Z,45.26683333,-66.06116667,321.5,2.3,3.2
2021-10-09T08:53:00Z,45.26683333,-66.06116667,320.8,2.4,3.2
2021-10-09T08:54:00Z,45.26683333,-66.06116667,321.6,2.4,3.2
2021-10-09T08:55:00Z,45.26683333,-66.06116667,322.6,2.4,3.3
2021-10-09T08:56:00Z,45.26683333,-66.06116667,322.9,2.4,3.3
2021-10-09T08:57:00Z,45.26683333,-66.06116667,322.9,2.4,3.3
2021-10-09T08:58:00Z,45.26683333,-66.06116667,322.9,2.4,3.3
2021-10-09T08:59:00Z,45.26683333,-66.06116667,323.4,2.5,3.3
2021-10-09T09:00:00Z,45.26683333,-66.06116667,325.1,2.4,3.3
2021-10-09T09:01:00Z,45.26683333,-66.06116667,326.7,2.4,3.3
2021-10-09T09:02:00Z,45.26683333,-66.06116667,328.6,2.3,3.3
2021-10-09T09:03:00Z,45.26683333,-66.06116667,330.9,2.2,3.3
2021-10-09T09:04:00Z,45.26683333,-66.06116667,331.1,2.1,3.3
2021-10-09T09:05:00Z,45.26683333,-66.06116667,331.2,1.9,3.2
2021-10-09T09:06:00Z,45.26683333,-66.06116667,330.5,1.9,3.1
2021-10-09T09:07:00Z,45.26683333,-66.06116667,329.6,1.7,3.0
2021-10-09T09:08:00Z,45.26683333,-66.06116667,328.7,1.6,2.7
2021-10-09T09:09:00Z,45.26683333,-66.06116667,327.1,1.6,2.7
2021-10-09T09:10:00Z,45.26683333,-66.06116667,326.0,1.5,2.5
2021-10-09T09:11:00Z,45.26683333,-66.06116667,324.4,1.6,2.8
2021-10-09T09:12:00Z,45.26683333,-66.06116667,322.5,1.5,2.8
2021-10-09T09:13:00Z,45.26683333,-66.06116667,321.4,1.6,2.8
2021-10-09T09:14:00Z,45.26683333,-66.06116667,322.2,1.6,2.8
2021-10-09T09:15:00Z,45.26683333,-66.06116667,321.1,1.6,2.8
2021-10-09T09:16:00Z,45.26683333,-66.06116667,320.6,1.5,2.8
2021-10-09T09:17:00Z,45.26683333,-66.06116667,320.4,1.5,2.8
2021-10-09T09:18:00Z,45.26683333,-66.06116667,320.1,1.6,2.8
2021-10-09T09:19:01Z,45.26683333,-66.06116667,319.1,1.7,3.3
2021-10-09T09:20:00Z,45.26683333,-66.06116667,318.7,1.7,3.3
2021-10-09T09:21:00Z,45.26683333,-66.06116667,317.9,1.8,3.4
2021-10-09T09:22:00Z,45.26683333,-66.06116667,316.3,1.8,3.4
2021-10-09T09:23:00Z,45.26683333,-66.06116667,315.0,1.9,3.4
2021-10-09T09:24:00Z,45.26683333,-66.06116667,313.9,1.9,3.4
2021-10-09T09:25:00Z,45.26683333,-66.06116667,314.4,1.9,3.4
2021-10-09T09:26:00Z,45.26683333,-66.06116667,315.0,2.0,3.4
2021-10-09T09:27:00Z,45.26683333,-66.06116667,314.5,1.9,3.4
2021-10-09T09:28:00Z,45.26683333,-66.06116667,314.0,1.9,3.4
2021-10-09T09:29:00Z,45.26683333,-66.06116667,313.9,1.7,3.4
2021-10-09T09:30:00Z,45.26683333,-66.06116667,313.4,1.6,3.4
2021-10-09T09:31:00Z,45.26683333,-66.06116667,314.9,1.5,3.0
2021-10-09T09:32:00Z,45.26683333,-66.06116667,315.6,1.4,3.0
2021-10-09T09:33:00Z,45.26683333,-66.06116667,315.8,1.4,3.0
2021-10-09T09:34:00Z,45.26683333,-66.06116667,315.4,1.3,2.9
2021-10-09T09:35:00Z,45.26683333,-66.06116667,315.7,1.3,2.9
2021-10-09T09:36:00Z,45.26683333,-66.06116667,314.9,1.2,2.9
2021-10-09T09:37:00Z,45.26683333,-66.06116667,314.8,1.3,2.9
2021-10-09T09:38:00Z,45.26683333,-66.06116667,314.8,1.3,2.9
2021-10-09T09:39:00Z,45.26683333,-66.06116667,315.3,1.4,2.9
2021-10-09T09:40:00Z,45.26683333,-66.06116667,317.1,1.4,2.9
2021-10-09T09:41:00Z,45.26683333,-66.06116667,319.9,1.3,2.9
2021-10-09T09:42:00Z,45.26683333,-66.06116667,322.2,1.2,2.9
2021-10-09T09:43:00Z,45.26683333,-66.06116667,330.7,1.0,2.6
2021-10-09T09:44:00Z,45.26683333,-66.06116667,333.2,0.9,2.6
2021-10-09T09:45:00Z,45.26683333,-66.06116667,347.2,0.9,2.6
2021-10-09T09:46:00Z,45.26683333,-66.06116667,341.8,0.8,2.6
2021-10-09T09:47:00Z,45.26683333,-66.06116667,336.7,0.7,2.4
2021-10-09T09:48:00Z,45.26683333,-66.06116667,328.0,0.7,2.4
2021-10-09T09:49:00Z,45.26683333,-66.06116667,337.2,0.6,1.8
2021-10-09T09:50:00Z,45.26683333,-66.06116667,352.7,0.5,1.7
2021-10-09T09:51:00Z,45.26683333,-66.06116667,340.1,0.5,1.7
2021-10-09T09:52:00Z,45.26683333,-66.06116667,343.5,0.5,1.7
2021-10-09T09:53:00Z,45.26683333,-66.06116667,326.5,0.5,1.7
2021-10-09T09:54:00Z,45.26683333,-66.06116667,337.0,0.5,1.7
2021-10-09T09:55:00Z,45.26683333,-66.06116667,318.4,0.6,1.7
2021-10-09T09:56:00Z,45.26683333,-66.06116667,320.5,0.6,2.0
2021-10-09T09:57:00Z,45.26683333,-66.06116667,326.0,0.8,3.1
2021-10-09T09:58:00Z,45.26683333,-66.06116667,331.9,0.9,3.1
2021-10-09T09:59:00Z,45.26683333,-66.06116667,326.9,1.2,3.5
2021-10-09T10:00:00Z,45.26683333,-66.06116667,319.8,1.4,3.5
2021-10-09T10:01:00Z,45.26683333,-66.06116667,317.0,1.6,3.9
2021-10-09T10:02:00Z,45.26683333,-66.06116667,312.3,1.9,4.2
2021-10-09T10:03:00Z,45.26683333,-66.06116667,309.7,2.1,4.2
2021-10-09T10:04:00Z,45.26683333,-66.06116667,306.8,2.4,4.2
2021-10-09T10:05:00Z,45.26683333,-66.06116667,308.5,2.6,4.2
2021-10-09T10:06:00Z,45.26683333,-66.06116667,308.5,2.8,4.2
2021-10-09T10:07:00Z,45.26683333,-66.06116667,307.3,2.8,4.2
2021-10-09T10:08:00Z,45.26683333,-66.06116667,305.8,2.9,4.2
2021-10-09T10:09:00Z,45.26683333,-66.06116667,306.3,2.9,4.2
2021-10-09T10:10:00Z,45.26683333,-66.06116667,306.5,2.9,4.2
2021-10-09T10:11:00Z,45.26683333,-66.06116667,305.8,2.8,4.2
2021-10-09T10:12:00Z,45.26683333,-66.06116667,307.3,2.7,3.7
2021-10-09T10:13:00Z,45.26683333,-66.06116667,308.6,2.6,3.7
2021-10-09T10:14:00Z,45.26683333,-66.06116667,312.0,2.5,3.7
2021-10-09T10:15:00Z,45.26683333,-66.06116667,314.6,2.4,3.7
2021-10-09T10:16:00Z,45.26683333,-66.06116667,317.9,2.3,3.6
2021-10-09T10:17:00Z,45.26683333,-66.06116667,321.0,2.2,3.6
2021-10-09T10:18:00Z,45.26683333,-66.06116667,324.2,2.1,3.3
2021-10-09T10:19:00Z,45.26683333,-66.06116667,326.5,2.0,3.1
2021-10-09T10:20:00Z,45.26683333,-66.06116667,330.0,2.0,3.1
2021-10-09T10:21:00Z,45.26683333,-66.06116667,332.4,2.0,3.1
2021-10-09T10:22:00Z,45.26683333,-66.06116667,333.5,1.9,3.1
2021-10-09T10:23:00Z,45.26683333,-66.06116667,335.1,1.8,3.1
2021-10-09T10:24:00Z,45.26683333,-66.06116667,334.4,1.8,3.1
2021-10-09T10:25:00Z,45.26683333,-66.06116667,332.2,1.7,2.9
2021-10-09T10:26:00Z,45.26683333,-66.06116667,330.1,1.7,2.9
2021-10-09T10:27:00Z,45.26683333,-66.06116667,329.5,1.7,2.9
2021-10-09T10:28:00Z,45.26683333,-66.06116667,328.3,1.7,2.9
2021-10-09T10:29:00Z,45.26683333,-66.06116667,328.0,1.6,2.7
2021-10-09T10:30:00Z,45.26683333,-66.06116667,326.8,1.6,2.7
2021-10-09T10:31:00Z,45.26683333,-66.06116667,325.4,1.6,2.5
2021-10-09T10:32:00Z,45.26683333,-66.06116667,323.1,1.7,3.1
2021-10-09T10:33:00Z,45.26683333,-66.06116667,320.7,1.8,3.1
2021-10-09T10:34:00Z,45.26683333,-66.06116667,318.5,1.9,3.4
2021-10-09T10:35:00Z,45.26683333,-66.06116667,318.4,2.0,3.5
2021-10-09T10:36:00Z,45.26683333,-66.06116667,317.8,2.1,3.5
2021-10-09T10:37:00Z,45.26683333,-66.06116667,316.9,2.2,3.6
2021-10-09T10:38:00Z,45.26683333,-66.06116667,316.0,2.3,3.6
2021-10-09T10:39:00Z,45.26683333,-66.06116667,313.2,2.4,3.6
2021-10-09T10:40:00Z,45.26683333,-66.06116667,311.1,2.5,4.0
2021-10-09T10:41:00Z,45.26683333,-66.06116667,308.6,2.6,4.0
2021-10-09T10:42:00Z,45.26683333,-66.06116667,308.2,2.6,4.0
2021-10-09T10:43:00Z,45.26683333,-66.06116667,308.4,2.7,4.0
2021-10-09T10:44:00Z,45.26683333,-66.06116667,308.3,2.7,4.0
2021-10-09T10:45:00Z,45.26683333,-66.06116667,308.7,2.7,4.0
2021-10-09T10:46:00Z,45.26683333,-66.06116667,309.9,2.6,4.0
2021-10-09T10:47:00Z,45.26683333,-66.06116667,310.1,2.6,4.0
2021-10-09T10:48:00Z,45.26683333,-66.06116667,311.0,2.6,4.0
2021-10-09T10:49:00Z,45.26683333,-66.06116667,312.1,2.5,4.0
2021-10-09T10:50:00Z,45.26683333,-66.06116667,313.4,2.5,3.4
2021-10-09T10:51:00Z,45.26683333,-66.06116667,315.4,2.5,3.6
2021-10-09T10:52:00Z,45.26683333,-66.06116667,316.8,2.5,3.6
2021-10-09T10:53:00Z,45.26683333,-66.06116667,317.4,2.5,3.6
2021-10-09T10:54:00Z,45.26683333,-66.06116667,317.9,2.5,3.6
2021-10-09T10:55:00Z,45.26683333,-66.06116667,318.2,2.6,3.6
2021-10-09T10:56:00Z,45.26683333,-66.06116667,317.1,2.6,3.6
2021-10-09T10:57:00Z,45.26683333,-66.06116667,316.8,2.7,3.7
2021-10-09T10:58:00Z,45.26683333,-66.06116667,316.1,2.7,3.7
2021-10-09T10:59:00Z,45.26683333,-66.06116667,315.8,2.8,3.7
2021-10-09T11:00:00Z,45.26683333,-66.06116667,315.7,2.8,3.7
2021-10-09T11:01:00Z,45.26683333,-66.06116667,315.7,2.8,3.7
2021-10-09T11:02:00Z,45.26683333,-66.06116667,315.7,2.8,3.7
2021-10-09T11:03:00Z,45.26683333,-66.06116667,316.0,2.8,3.7
2021-10-09T11:04:00Z,45.26683333,-66.06116667,317.3,2.9,3.7
2021-10-09T11:05:00Z,45.26683333,-66.06116667,317.9,2.8,3.7
2021-10-09T11:06:00Z,45.26683333,-66.06116667,320.1,2.8,3.7
2021-10-09T11:07:00Z,45.26683333,-66.06116667,321.7,2.8,3.7
2021-10-09T11:08:00Z,45.26683333,-66.06116667,323.1,2.8,3.7
2021-10-09T11:09:00Z,45.26683333,-66.06116667,324.8,2.8,3.7
2021-10-09T11:10:00Z,45.26683333,-66.06116667,325.4,2.7,3.7
2021-10-09T11:11:00Z,45.26683333,-66.06116667,326.5,2.7,3.7
2021-10-09T11:12:00Z,45.26683333,-66.06116667,327.4,2.6,3.7
2021-10-09T11:13:00Z,45.26683333,-66.06116667,327.9,2.5,3.6
2021-10-09T11:14:00Z,45.26683333,-66.06116667,328.0,2.5,3.6
2021-10-09T11:15:00Z,45.26683333,-66.06116667,329.4,2.3,3.6
2021-10-09T11:16:00Z,45.26683333,-66.06116667,329.7,2.3,3.6
2021-10-09T11:17:00Z,45.26683333,-66.06116667,330.6,2.2,3.6
2021-10-09T11:18:00Z,45.26683333,-66.06116667,330.7,2.2,3.1
2021-10-09T11:19:00Z,45.26683333,-66.06116667,331.6,2.1,3.1
2021-10-09T11:20:00Z,45.26683333,-66.06116667,332.1,2.1,3.2
2021-10-09T11:21:00Z,45.26683333,-66.06116667,332.4,2.1,3.2
2021-10-09T11:22:00Z,45.26683333,-66.06116667,333.3,2.2,3.2
2021-10-09T11:23:00Z,45.26683333,-66.06116667,333.7,2.1,3.2
2021-10-09T11:24:00Z,45.26683333,-66.06116667,335.1,2.1,3.2
2021-10-09T11:25:00Z,45.26683333,-66.06116667,335.2,2.1,3.2
2021-10-09T11:26:00Z,45.26683333,-66.06116667,335.1,2.1,3.2
2021-10-09T11:27:00Z,45.26683333,-66.06116667,334.6,2.1,3.2
2021-10-09T11:28:00Z,45.26683333,-66.06116667,337.6,2.1,3.2
2021-10-09T11:29:00Z,45.26683333,-66.06116667,338.6,2.1,3.2
2021-10-09T11:30:00Z,45.26683333,-66.06116667,339.9,2.0,3.0
2021-10-09T11:31:00Z,45.26683333,-66.06116667,339.1,2.0,3.0
2021-10-09T11:32:00Z,45.26683333,-66.06116667,337.4,1.9,3.0
2021-10-09T11:33:00Z,45.26683333,-66.06116667,336.4,1.8,2.8
2021-10-09T11:34:00Z,45.26683333,-66.06116667,333.7,1.8,2.8
2021-10-09T11:35:00Z,45.26683333,-66.06116667,333.0,1.7,2.8
2021-10-09T11:36:00Z,45.26683333,-66.06116667,332.7,1.6,2.8
2021-10-09T11:37:00Z,45.26683333,-66.06116667,331.2,1.5,2.8
