timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-13T05:49:00Z,45.26683333,-66.06116667,298.9,6.2,8.7
2021-03-13T05:50:00Z,45.26683333,-66.06116667,299.3,6.2,8.7
2021-03-13T05:51:00Z,45.26683333,-66.06116667,298.6,6.2,8.7
2021-03-13T05:52:00Z,45.26683333,-66.06116667,298.9,6.3,8.7
2021-03-13T05:53:00Z,45.26683333,-66.06116667,299.0,6.3,8.7
2021-03-13T05:54:00Z,45.26683333,-66.06116667,298.9,6.3,8.7
2021-03-13T05:55:00Z,45.26683333,-66.06116667,298.9,6.3,8.7
2021-03-13T05:56:00Z,45.26683333,-66.06116667,299.0,6.4,8.7
2021-03-13T05:57:00Z,45.26683333,-66.06116667,299.3,6.4,9.3
2021-03-13T05:58:00Z,45.26683333,-66.06116667,299.3,6.6,10.2
2021-03-13T05:59:00Z,45.26683333,-66.06116667,299.9,6.8,10.2
2021-03-13T06:00:00Z,45.26683333,-66.06116667,299.9,6.9,10.2
2021-03-13T06:01:00Z,45.26683333,-66.06116667,301.1,7.0,10.2
2021-03-13T06:02:00Z,45.26683333,-66.06116667,300.8,7.0,10.2
2021-03-13T06:03:00Z,45.26683333,-66.06116667,301.5,7.1,10.2
2021-03-13T06:04:00Z,45.26683333,-66.06116667,301.2,7.1,10.2
2021-03-13T06:05:00Z,45.26683333,-66.06116667,302.1,7.0,10.2
2021-03-13T06:06:00Z,45.26683333,-66.06116667,301.8,6.9,10.2
2021-03-13T06:07:00Z,45.26683333,-66.06116667,301.3,6.8,10.2
2021-03-13T06:08:00Z,45.26683333,-66.06116667,301.3,6.6,9.2
2021-03-13T06:09:00Z,45.26683333,-66.06116667,301.2,6.4,8.9
2021-03-13T06:10:00Z,45.26683333,-66.06116667,301.0,6.4,8.7
2021-03-13T06:11:00Z,45.26683333,-66.06116667,301.0,6.3,8.7
2021-03-13T06:12:00Z,45.26683333,-66.06116667,300.0,6.3,8.7
2021-03-13T06:13:00Z,45.26683333,-66.06116667,299.0,6.2,8.4
2021-03-13T06:14:00Z,45.26683333,-66.06116667,298.5,6.4,9.6
2021-03-13T06:15:00Z,45.26683333,-66.06116667,298.2,6.4,9.6
2021-03-13T06:16:00Z,45.26683333,-66.06116667,297.9,6.5,9.6
2021-03-13T06:17:00Z,45.26683333,-66.06116667,298.2,6.5,10.1
2021-03-13T06:18:00Z,45.26683333,-66.06116667,298.0,6.6,10.1
2021-03-13T06:19:00Z,45.26683333,-66.06116667,298.1,6.6,10.1
2021-03-13T06:20:00Z,45.26683333,-66.06116667,298.1,6.5,10.1
2021-03-13T06:21:00Z,45.26683333,-66.06116667,298.3,6.5,10.1
2021-03-13T06:22:00Z,45.26683333,-66.06116667,299.0,6.6,10.1
2021-03-13T06:23:00Z,45.26683333,-66.06116667,299.1,6.5,10.1
2021-03-13T06:24:00Z,45.26683333,-66.06116667,299.7,6.4,10.1
2021-03-13T06:25:00Z,45.26683333,-66.06116667,299.6,6.3,10.1
2021-03-13T06:26:00Z,45.26683333,-66.06116667,300.1,6.4,10.1
2021-03-13T06:27:00Z,45.26683333,-66.06116667,300.2,6.3,8.3
2021-03-13T06:28:00Z,45.26683333,-66.06116667,300.2,6.3,8.3
2021-03-13T06:29:00Z,45.26683333,-66.06116667,300.6,6.4,9.7
2021-03-13T06:30:00Z,45.26683333,-66.06116667,300.7,6.5,10.2
2021-03-13T06:31:00Z,45.26683333,-66.06116667,300.8,6.7,10.5
2021-03-13T06:32:00Z,45.26683333,-66.06116667,301.2,6.7,10.5
2021-03-13T06:37:01Z,45.26683333,-66.06116667,305.0,7.0,7.0
2021-03-13T06:38:00Z,45.26683333,-66.06116667,299.8,6.7,8.3
2021-03-13T06:39:00Z,45.26683333,-66.06116667,301.9,7.8,11.3
2021-03-13T06:40:00Z,45.26683333,-66.06116667,301.5,8.0,11.3
2021-03-13T06:41:00Z,45.26683333,-66.06116667,302.0,7.9,11.3
2021-03-13T06:42:00Z,45.26683333,-66.06116667,302.9,8.0,11.3
2021-03-13T06:43:00Z,45.26683333,-66.06116667,302.7,8.0,11.3
2021-03-13T06:44:00Z,45.26683333,-66.06116667,301.8,8.1,11.3
2021-03-13T06:45:00Z,45.26683333,-66.06116667,301.0,8.0,11.3
2021-03-13T06:46:00Z,45.26683333,-66.06116667,301.0,8.1,11.3
2021-03-13T06:47:00Z,45.26683333,-66.06116667,301.1,8.0,11.3
2021-03-13T06:48:00Z,45.26683333,-66.06116667,301.1,8.0,11.3
2021-03-13T06:49:00Z,45.26683333,-66.06116667,300.4,7.8,10.8
2021-03-13T06:50:00Z,45.26683333,-66.06116667,300.3,7.6,10.8
2021-03-13T06:51:00Z,45.26683333,-66.06116667,299.8,7.5,10.8
2021-03-13T06:52:00Z,45.26683333,-66.06116667,298.2,7.2,10.6
2021-03-13T06:53:00Z,45.26683333,-66.06116667,297.2,7.1,10.6
2021-03-13T06:54:00Z,45.26683333,-66.06116667,296.3,7.0,10.4
2021-03-13T06:55:00Z,45.26683333,-66.06116667,296.9,6.9,10.4
2021-03-13T06:56:00Z,45.26683333,-66.06116667,297.2,6.8,9.9
2021-03-13T06:57:00Z,45.26683333,-66.06116667,296.7,6.7,9.5
2021-03-13T06:58:00Z,45.26683333,-66.06116667,297.0,6.9,11.1
2021-03-13T06:59:00Z,45.26683333,-66.06116667,297.3,6.9,11.1
2021-03-13T07:00:00Z,45.26683333,-66.06116667,297.3,6.9,11.1
2021-03-13T07:01:00Z,45.26683333,-66.06116667,296.9,7.1,11.1
2021-03-13T07:02:00Z,45.26683333,-66.06116667,297.2,7.4,11.1
2021-03-13T07:03:00Z,45.26683333,-66.06116667,297.6,7.5,11.1
2021-03-13T07:04:00Z,45.26683333,-66.06116667,298.5,7.5,11.1
2021-03-13T07:05:00Z,45.26683333,-66.06116667,298.5,7.6,11.1
2021-03-13T07:06:00Z,45.26683333,-66.06116667,297.8,7.7,11.1
2021-03-13T07:07:00Z,45.26683333,-66.06116667,297.2,7.7,11.1
2021-03-13T07:08:00Z,45.26683333,-66.06116667,296.0,7.7,10.6
2021-03-13T07:09:00Z,45.26683333,-66.06116667,296.4,7.9,10.9
2021-03-13T07:10:00Z,45.26683333,-66.06116667,295.9,7.9,10.9
2021-03-13T07:11:00Z,45.26683333,-66.06116667,295.6,7.8,10.9
2021-03-13T07:12:00Z,45.26683333,-66.06116667,295.7,7.6,10.9
2021-03-13T07:13:00Z,45.26683333,-66.06116667,295.8,7.5,10.9
2021-03-13T07:14:00Z,45.26683333,-66.06116667,295.1,7.4,10.9
2021-03-13T07:15:00Z,45.26683333,-66.06116667,294.4,7.4,10.9
2021-03-13T07:16:00Z,45.26683333,-66.06116667,294.4,7.3,10.9
2021-03-13T07:17:00Z,45.26683333,-66.06116667,294.8,7.4,10.9
2021-03-13T07:18:00Z,45.26683333,-66.06116667,296.0,7.4,10.9
2021-03-13T07:19:00Z,45.26683333,-66.06116667,295.3,7.4,10.7
2021-03-13T07:20:00Z,45.26683333,-66.06116667,296.4,7.5,10.7
2021-03-13T07:21:00Z,45.26683333,-66.06116667,297.4,7.6,10.7
2021-03-13T07:22:00Z,45.26683333,-66.06116667,297.2,7.6,10.7
2021-03-13T07:23:00Z,45.26683333,-66.06116667,297.9,7.7,10.7
2021-03-13T07:24:00Z,45.26683333,-66.06116667,298.8,7.6,10.7
2021-03-13T07:25:00Z,45.26683333,-66.06116667,299.0,7.7,10.7
2021-03-13T07:26:00Z,45.26683333,-66.06116667,299.4,7.7,10.7
2021-03-13T07:27:00Z,45.26683333,-66.06116667,300.2,7.6,10.3
2021-03-13T07:28:00Z,45.26683333,-66.06116667,299.8,7.4,10.2
2021-03-13T07:29:00Z,45.26683333,-66.06116667,300.3,7.3,10.1
2021-03-13T07:30:00Z,45.26683333,-66.06116667,299.6,7.2,9.9
2021-03-13T07:31:00Z,45.26683333,-66.06116667,299.3,7.1,9.7
2021-03-13T07:32:00Z,45.26683333,-66.06116667,299.7,7.0,9.7
2021-03-13T07:33:00Z,45.26683333,-66.06116667,299.4,6.9,9.7
2021-03-13T07:34:00Z,45.26683333,-66.06116667,300.0,7.0,9.7
2021-03-13T07:35:00Z,45.26683333,-66.06116667,300.4,6.9,9.7
2021-03-13T07:36:00Z,45.26683333,-66.06116667,299.8,6.9,9.7
2021-03-13T07:37:00Z,45.26683333,-66.06116667,299.3,6.8,9.7
2021-03-13T07:38:00Z,45.26683333,-66.06116667,300.3,6.9,9.7
2021-03-13T07:39:00Z,45.26683333,-66.06116667,301.0,6.9,9.7
2021-03-13T07:40:00Z,45.26683333,-66.06116667,302.0,6.9,9.7
2021-03-13T07:41:00Z,45.26683333,-66.06116667,303.1,6.9,10.2
2021-03-13T07:42:00Z,45.26683333,-66.06116667,304.9,7.1,10.2
2021-03-13T07:43:00Z,45.26683333,-66.06116667,305.7,7.5,13.5
2021-03-13T07:44:00Z,45.26683333,-66.06116667,305.4,7.8,13.5
2021-03-13T07:45:00Z,45.26683333,-66.06116667,305.8,7.8,13.5
2021-03-13T07:46:00Z,45.26683333,-66.06116667,306.3,7.8,13.5
2021-03-13T07:47:00Z,45.26683333,-66.06116667,306.9,7.9,13.5
2021-03-13T07:48:00Z,45.26683333,-66.06116667,307.1,8.0,13.5
2021-03-13T07:49:00Z,45.26683333,-66.06116667,307.1,8.2,13.5
2021-03-13T07:50:01Z,45.26683333,-66.06116667,307.5,8.4,13.5
2021-03-13T07:51:00Z,45.26683333,-66.06116667,308.2,8.5,13.5
2021-03-13T07:52:00Z,45.26683333,-66.06116667,308.8,8.7,13.5
2021-03-13T07:53:00Z,45.26683333,-66.06116667,309.3,8.5,12.3
2021-03-13T07:54:00Z,45.26683333,-66.06116667,310.1,8.5,11.6
2021-03-13T07:55:00Z,45.26683333,-66.06116667,311.4,8.4,11.6
2021-03-13T07:56:00Z,45.26683333,-66.06116667,312.9,8.4,11.6
2021-03-13T07:57:00Z,45.26683333,-66.06116667,314.7,8.5,11.6
2021-03-13T07:58:00Z,45.26683333,-66.06116667,315.8,8.5,11.3
2021-03-13T07:59:00Z,45.26683333,-66.06116667,315.5,8.5,12.5
2021-03-13T08:00:00Z,45.26683333,-66.06116667,316.1,8.5,12.5
2021-03-13T08:01:00Z,45.26683333,-66.06116667,316.3,8.4,12.5
2021-03-13T08:02:00Z,45.26683333,-66.06116667,316.1,8.2,12.5
2021-03-13T08:03:00Z,45.26683333,-66.06116667,316.8,8.2,12.5
2021-03-13T08:04:00Z,45.26683333,-66.06116667,317.7,8.3,12.5
2021-03-13T08:05:00Z,45.26683333,-66.06116667,317.5,8.6,12.5
2021-03-13T08:06:00Z,45.26683333,-66.06116667,317.2,8.7,12.5
2021-03-13T08:07:00Z,45.26683333,-66.06116667,316.0,8.8,12.5
2021-03-13T08:08:00Z,45.26683333,-66.06116667,315.0,8.6,12.5
2021-03-13T08:09:00Z,45.26683333,-66.06116667,315.4,8.4,12.1
2021-03-13T08:10:00Z,45.26683333,-66.06116667,313.7,8.2,12.1
2021-03-13T08:11:00Z,45.26683333,-66.06116667,313.2,8.3,12.1
2021-03-13T08:12:00Z,45.26683333,-66.06116667,312.3,8.4,12.1
2021-03-13T08:13:00Z,45.26683333,-66.06116667,311.9,8.4,12.1
2021-03-13T08:14:00Z,45.26683333,-66.06116667,311.9,8.2,11.8
2021-03-13T08:15:00Z,45.26683333,-66.06116667,311.7,8.0,11.8
2021-03-13T08:16:00Z,45.26683333,-66.06116667,311.7,7.7,11.5
2021-03-13T08:17:00Z,45.26683333,-66.06116667,312.5,7.7,11.5
2021-03-13T08:18:00Z,45.26683333,-66.06116667,312.0,7.9,11.5
2021-03-13T08:19:00Z,45.26683333,-66.06116667,312.0,7.8,11.5
2021-03-13T08:20:00Z,45.26683333,-66.06116667,314.1,8.0,11.5
2021-03-13T08:21:00Z,45.26683333,-66.06116667,313.8,8.1,12.0
2021-03-13T08:22:00Z,45.26683333,-66.06116667,313.8,8.0,12.0
2021-03-13T08:23:00Z,45.26683333,-66.06116667,313.6,8.0,12.0
2021-03-13T08:24:00Z,45.26683333,-66.06116667,313.5,8.0,12.0
2021-03-13T08:25:00Z,45.26683333,-66.06116667,314.5,8.0,12.0
2021-03-13T08:26:00Z,45.26683333,-66.06116667,315.1,8.1,12.0
2021-03-13T08:27:00Z,45.26683333,-66.06116667,315.3,8.1,12.0
2021-03-13T08:28:00Z,45.26683333,-66.06116667,316.3,8.0,12.0
2021-03-13T08:29:00Z,45.26683333,-66.06116667,317.5,8.2,12.0
2021-03-13T08:30:00Z,45.26683333,-66.06116667,317.2,8.2,12.0
2021-03-13T08:31:00Z,45.26683333,-66.06116667,317.1,8.0,11.9
2021-03-13T08:32:00Z,45.26683333,-66.06116667,318.6,7.7,11.2
2021-03-13T08:33:00Z,45.26683333,-66.06116667,320.3,7.3,11.2
2021-03-13T08:34:00Z,45.26683333,-66.06116667,321.2,7.1,11.2
2021-03-13T08:35:00Z,45.26683333,-66.06116667,320.5,6.9,11.2
2021-03-13T08:36:00Z,45.26683333,-66.06116667,322.6,6.6,10.4
2021-03-13T08:37:00Z,45.26683333,-66.06116667,322.5,6.4,10.6
2021-03-13T08:38:00Z,45.26683333,-66.06116667,322.7,6.5,10.6
2021-03-13T08:39:00Z,45.26683333,-66.06116667,323.0,6.5,10.6
2021-03-13T08:40:00Z,45.26683333,-66.06116667,323.2,6.5,10.6
2021-03-13T08:41:00Z,45.26683333,-66.06116667,324.5,6.6,10.6
2021-03-13T08:42:00Z,45.26683333,-66.06116667,324.5,6.7,10.6
2021-03-13T08:43:00Z,45.26683333,-66.06116667,324.1,6.8,10.6
2021-03-13T08:44:00Z,45.26683333,-66.06116667,323.6,7.1,10.6
2021-03-13T08:45:00Z,45.26683333,-66.06116667,324.1,7.2,10.6
2021-03-13T08:46:00Z,45.26683333,-66.06116667,322.1,7.4,10.6
2021-03-13T08:47:00Z,45.26683333,-66.06116667,321.8,7.6,10.6
2021-03-13T08:48:00Z,45.26683333,-66.06116667,321.5,7.6,10.6
2021-03-13T08:49:00Z,45.26683333,-66.06116667,320.6,7.6,10.6
2021-03-13T08:50:00Z,45.26683333,-66.06116667,320.7,7.5,10.6
2021-03-13T08:51:00Z,45.26683333,-66.06116667,320.4,7.4,10.6
2021-03-13T08:52:00Z,45.26683333,-66.06116667,320.1,7.5,10.6
2021-03-13T08:53:00Z,45.26683333,-66.06116667,319.2,7.7,11.6
2021-03-13T08:54:00Z,45.26683333,-66.06116667,319.4,7.7,11.6
2021-03-13T08:55:00Z,45.26683333,-66.06116667,319.5,7.9,11.6
2021-03-13T08:56:00Z,45.26683333,-66.06116667,319.0,8.0,11.6
2021-03-13T08:57:00Z,45.26683333,-66.06116667,319.8,7.9,11.6
2021-03-13T08:58:00Z,45.26683333,-66.06116667,320.3,7.7,11.6
2021-03-13T08:59:00Z,45.26683333,-66.06116667,321.4,7.7,11.6
2021-03-13T09:00:00Z,45.26683333,-66.06116667,320.6,7.7,11.6
2021-03-13T09:01:00Z,45.26683333,-66.06116667,321.1,7.7,11.6
2021-03-13T09:02:00Z,45.26683333,-66.06116667,320.5,7.7,11.6
2021-03-13T09:03:00Z,45.26683333,-66.06116667,320.0,7.6,10.7
2021-03-13T09:04:00Z,45.26683333,-66.06116667,319.0,7.6,10.7
2021-03-13T09:05:00Z,45.26683333,-66.06116667,319.0,7.4,10.7
2021-03-13T09:06:00Z,45.26683333,-66.06116667,320.1,7.3,10.7
2021-03-13T09:07:00Z,45.26683333,-66.06116667,320.5,7.2,10.7
2021-03-13T09:08:00Z,45.26683333,-66.06116667,320.7,7.3,10.7
2021-03-13T09:09:00Z,45.26683333,-66.06116667,320.5,7.2,10.7
2021-03-13T09:10:00Z,45.26683333,-66.06116667,321.4,7.0,10.2
2021-03-13T09:11:00Z,45.26683333,-66.06116667,320.6,7.0,10.8
2021-03-13T09:12:00Z,45.26683333,-66.06116667,320.6,7.2,11.8
2021-03-13T09:13:00Z,45.26683333,-66.06116667,320.8,7.4,11.8
2021-03-13T09:14:00Z,45.26683333,-66.06116667,320.7,7.4,11.8
2021-03-13T09:15:00Z,45.26683333,-66.06116667,320.4,7.4,11.8
2021-03-13T09:16:00Z,45.26683333,-66.06116667,320.1,7.6,11.8
2021-03-13T09:17:00Z,45.26683333,-66.06116667,318.9,7.7,11.8
2021-03-13T09:18:00Z,45.26683333,-66.06116667,318.5,7.6,11.8
2021-03-13T09:19:00Z,45.26683333,-66.06116667,318.3,7.9,13.2
2021-03-13T09:20:00Z,45.26683333,-66.06116667,317.6,8.3,13.2
2021-03-13T09:21:00Z,45.26683333,-66.06116667,318.3,8.4,13.2
2021-03-13T09:22:00Z,45.26683333,-66.06116667,319.2,8.5,13.2
2021-03-13T09:23:00Z,45.26683333,-66.06116667,319.1,8.4,13.2
2021-03-13T09:24:00Z,45.26683333,-66.06116667,319.2,8.6,13.2
2021-03-13T09:25:00Z,45.26683333,-66.06116667,319.0,8.7,13.2
2021-03-13T09:26:00Z,45.26683333,-66.06116667,318.0,8.7,13.2
2021-03-13T09:27:00Z,45.26683333,-66.06116667,317.1,8.7,13.2
2021-03-13T09:28:00Z,45.26683333,-66.06116667,316.6,8.9,13.2
2021-03-13T09:29:00Z,45.26683333,-66.06116667,315.9,8.8,11.7
2021-03-13T09:30:00Z,45.26683333,-66.06116667,316.2,8.9,12.4
2021-03-13T09:31:00Z,45.26683333,-66.06116667,315.3,9.0,12.4
2021-03-13T09:32:00Z,45.26683333,-66.06116667,315.3,9.1,12.9
2021-03-13T09:33:00Z,45.26683333,-66.06116667,315.3,9.2,12.9
2021-03-13T09:34:00Z,45.26683333,-66.06116667,315.5,9.3,13.3
2021-03-13T09:35:00Z,45.26683333,-66.06116667,314.9,9.4,13.3
2021-03-13T09:36:00Z,45.26683333,-66.06116667,315.1,9.4,13.3
2021-03-13T09:37:00Z,45.26683333,-66.06116667,316.5,9.4,13.3
2021-03-13T09:38:00Z,45.26683333,-66.06116667,316.9,9.3,13.3
2021-03-13T09:39:00Z,45.26683333,-66.06116667,317.4,9.3,13.3
2021-03-13T09:40:00Z,45.26683333,-66.06116667,316.5,9.0,13.3
2021-03-13T09:41:00Z,45.26683333,-66.06116667,317.1,9.0,13.3
2021-03-13T09:42:00Z,45.26683333,-66.06116667,315.8,9.0,13.4
2021-03-13T09:43:00Z,45.26683333,-66.06116667,316.0,9.1,14.0
2021-03-13T09:44:00Z,45.26683333,-66.06116667,316.5,9.2,14.0
2021-03-13T09:45:00Z,45.26683333,-66.06116667,317.1,9.3,14.0
2021-03-13T09:46:00Z,45.26683333,-66.06116667,317.3,9.6,14.0
2021-03-13T09:47:00Z,45.26683333,-66.06116667,316.5,9.9,14.0
2021-03-13T09:48:00Z,45.26683333,-66.06116667,316.1,10.1,14.0
2021-03-13T09:49:00Z,45.26683333,-66.06116667,316.4,10.3,14.0
2021-03-13T09:50:00Z,45.26683333,-66.06116667,316.7,10.5,14.0
2021-03-13T09:51:00Z,45.26683333,-66.06116667,315.1,10.4,14.0
2021-03-13T09:52:00Z,45.26683333,-66.06116667,314.9,10.3,14.0
2021-03-13T09:53:00Z,45.26683333,-66.06116667,314.6,10.2,13.7
2021-03-13T09:54:00Z,45.26683333,-66.06116667,314.2,10.1,13.4
2021-03-13T09:55:00Z,45.26683333,-66.06116667,314.7,10.1,13.8
2021-03-13T09:56:00Z,45.26683333,-66.06116667,314.6,10.2,15.0
2021-03-13T09:57:00Z,45.26683333,-66.06116667,315.2,10.3,16.4
2021-03-13T09:58:00Z,45.26683333,-66.06116667,315.0,10.4,16.4
2021-03-13T09:59:00Z,45.26683333,-66.06116667,313.3,10.2,16.4
2021-03-13T10:00:00Z,45.26683333,-66.06116667,313.5,10.2,16.4
2021-03-13T10:01:00Z,45.26683333,-66.06116667,313.8,10.3,16.4
2021-03-13T10:02:00Z,45.26683333,-66.06116667,313.9,10.3,16.4
2021-03-13T10:03:00Z,45.26683333,-66.06116667,314.0,10.6,16.4
2021-03-13T10:04:00Z,45.26683333,-66.06116667,313.2,10.6,16.4
2021-03-13T10:05:00Z,45.26683333,-66.06116667,312.7,10.8,16.4
2021-03-13T10:06:00Z,45.26683333,-66.06116667,312.0,10.8,16.4
2021-03-13T10:07:00Z,45.26683333,-66.06116667,310.7,10.9,15.7
2021-03-13T10:08:00Z,45.26683333,-66.06116667,310.8,11.0,15.7
2021-03-13T10:09:00Z,45.26683333,-66.06116667,310.8,11.3,15.7
2021-03-13T10:10:00Z,45.26683333,-66.06116667,310.6,11.3,15.7
2021-03-13T10:11:00Z,45.26683333,-66.06116667,310.3,11.2,15.7
2021-03-13T10:12:00Z,45.26683333,-66.06116667,310.7,11.3,15.7
2021-03-13T10:13:00Z,45.26683333,-66.06116667,310.7,10.9,15.1
2021-03-13T10:14:00Z,45.26683333,-66.06116667,311.3,10.8,15.1
2021-03-13T10:15:00Z,45.26683333,-66.06116667,311.0,10.6,15.1
2021-03-13T10:16:00Z,45.26683333,-66.06116667,311.1,10.3,15.1
2021-03-13T10:17:00Z,45.26683333,-66.06116667,311.7,10.0,14.8
2021-03-13T10:18:00Z,45.26683333,-66.06116667,311.2,9.7,13.6
2021-03-13T10:19:00Z,45.26683333,-66.06116667,311.2,9.4,13.0
2021-03-13T10:20:00Z,45.26683333,-66.06116667,311.3,9.6,13.1
2021-03-13T10:21:00Z,45.26683333,-66.06116667,312.6,9.7,13.7
2021-03-13T10:22:00Z,45.26683333,-66.06116667,313.6,9.7,13.7
2021-03-13T10:23:00Z,45.26683333,-66.06116667,313.0,9.7,13.7
2021-03-13T10:24:00Z,45.26683333,-66.06116667,312.7,9.7,13.7
2021-03-13T10:25:00Z,45.26683333,-66.06116667,312.9,9.7,13.7
2021-03-13T10:26:00Z,45.26683333,-66.06116667,313.0,9.6,13.7
2021-03-13T10:27:00Z,45.26683333,-66.06116667,312.6,9.8,14.6
2021-03-13T10:28:00Z,45.26683333,-66.06116667,312.7,10.2,16.4
2021-03-13T10:29:00Z,45.26683333,-66.06116667,313.4,10.5,16.4
2021-03-13T10:30:00Z,45.26683333,-66.06116667,312.6,10.6,16.4
2021-03-13T10:31:00Z,45.26683333,-66.06116667,312.0,10.7,16.4
2021-03-13T10:32:00Z,45.26683333,-66.06116667,311.5,10.8,16.4
2021-03-13T10:33:00Z,45.26683333,-66.06116667,312.2,11.2,16.4
2021-03-13T10:34:00Z,45.26683333,-66.06116667,311.8,11.3,16.4
2021-03-13T10:35:00Z,45.26683333,-66.06116667,311.2,11.2,16.4
2021-03-13T10:36:00Z,45.26683333,-66.06116667,311.6,11.2,16.4
2021-03-13T10:37:00Z,45.26683333,-66.06116667,311.5,11.0,16.4
2021-03-13T10:38:00Z,45.26683333,-66.06116667,311.7,10.9,15.4
2021-03-13T10:39:00Z,45.26683333,-66.06116667,311.1,10.8,15.4
2021-03-13T10:40:00Z,45.26683333,-66.06116667,311.2,10.6,15.4
2021-03-13T10:41:00Z,45.26683333,-66.06116667,311.5,10.8,18.4
2021-03-13T10:42:00Z,45.26683333,-66.06116667,310.2,10.8,18.4
2021-03-13T10:43:00Z,45.26683333,-66.06116667,309.3,10.8,18.4
2021-03-13T10:44:00Z,45.26683333,-66.06116667,309.9,10.7,18.4
2021-03-13T10:45:00Z,45.26683333,-66.06116667,309.9,10.8,18.4
2021-03-13T10:46:00Z,45.26683333,-66.06116667,309.4,11.0,18.4
2021-03-13T10:47:00Z,45.26683333,-66.06116667,309.4,11.5,18.4
2021-03-13T10:48:00Z,45.26683333,-66.06116667,309.7,11.7,18.4
2021-03-13T10:49:00Z,45.26683333,-66.06116667,310.3,11.8,18.4
2021-03-13T10:50:00Z,45.26683333,-66.06116667,311.1,11.9,18.4
2021-03-13T10:51:00Z,45.26683333,-66.06116667,310.3,11.6,17.0
2021-03-13T10:52:00Z,45.26683333,-66.06116667,311.0,11.6,17.0
2021-03-13T10:53:00Z,45.26683333,-66.06116667,311.1,11.8,17.4
2021-03-13T10:54:00Z,45.26683333,-66.06116667,309.8,12.0,17.4
2021-03-13T10:55:00Z,45.26683333,-66.06116667,309.7,12.2,17.4
2021-03-13T10:56:00Z,45.26683333,-66.06116667,310.0,12.2,17.4
2021-03-13T10:57:00Z,45.26683333,-66.06116667,310.4,12.0,17.4
2021-03-13T10:58:00Z,45.26683333,-66.06116667,309.8,11.7,17.4
2021-03-13T10:59:00Z,45.26683333,-66.06116667,310.3,11.6,17.4
2021-03-13T11:00:00Z,45.26683333,-66.06116667,308.9,11.3,17.4
2021-03-13T11:01:00Z,45.26683333,-66.06116667,308.6,11.1,17.4
2021-03-13T11:02:00Z,45.26683333,-66.06116667,309.0,11.0,17.4
2021-03-13T11:03:00Z,45.26683333,-66.06116667,309.0,10.6,16.6
2021-03-13T11:04:00Z,45.26683333,-66.06116667,309.7,10.4,14.1
2021-03-13T11:05:00Z,45.26683333,-66.06116667,309.7,10.5,15.0
2021-03-13T11:06:00Z,45.26683333,-66.06116667,309.3,10.5,15.0
2021-03-13T11:07:00Z,45.26683333,-66.06116667,309.0,10.5,15.0
2021-03-13T11:08:00Z,45.26683333,-66.06116667,308.3,10.6,15.2
2021-03-13T11:09:00Z,45.26683333,-66.06116667,307.4,10.8,15.2
2021-03-13T11:10:00Z,45.26683333,-66.06116667,308.1,11.0,15.2
2021-03-13T11:11:00Z,45.26683333,-66.06116667,308.3,11.4,17.2
2021-03-13T11:12:00Z,45.26683333,-66.06116667,307.6,11.5,17.2
2021-03-13T11:13:00Z,45.26683333,-66.06116667,307.1,11.9,17.2
2021-03-13T11:14:00Z,45.26683333,-66.06116667,307.3,12.2,17.3
2021-03-13T11:15:00Z,45.26683333,-66.06116667,307.2,12.5,18.4
2021-03-13T11:16:00Z,45.26683333,-66.06116667,307.9,12.7,18.4
2021-03-13T11:17:00Z,45.26683333,-66.06116667,309.5,12.7,18.4
2021-03-13T11:18:00Z,45.26683333,-66.06116667,311.5,12.8,18.4
2021-03-13T11:19:00Z,45.26683333,-66.06116667,312.3,12.9,18.4
2021-03-13T11:20:00Z,45.26683333,-66.06116667,312.6,13.0,18.4
2021-03-13T11:21:00Z,45.26683333,-66.06116667,313.4,13.3,21.5
2021-03-13T11:22:00Z,45.26683333,-66.06116667,314.1,13.8,21.5
2021-03-13T11:23:00Z,45.26683333,-66.06116667,314.9,14.0,21.5
2021-03-13T11:24:00Z,45.26683333,-66.06116667,315.0,14.2,21.5
2021-03-13T11:25:00Z,45.26683333,-66.06116667,316.3,13.9,21.5
2021-03-13T11:26:00Z,45.26683333,-66.06116667,316.8,14.1,21.5
2021-03-13T11:27:00Z,45.26683333,-66.06116667,317.3,14.1,21.5
2021-03-13T11:28:00Z,45.26683333,-66.06116667,317.8,14.3,21.5
2021-03-13T11:29:00Z,45.26683333,-66.06116667,318.5,14.4,21.5
2021-03-13T11:30:00Z,45.26683333,-66.06116667,318.6,14.3,21.5
2021-03-13T11:31:00Z,45.26683333,-66.06116667,318.8,14.1,20.0
2021-03-13T11:32:00Z,45.26683333,-66.06116667,318.4,13.8,19.6
2021-03-13T11:33:00Z,45.26683333,-66.06116667,319.1,13.4,19.6
2021-03-13T11:34:00Z,45.26683333,-66.06116667,319.4,13.0,19.4
2021-03-13T11:35:00Z,45.26683333,-66.06116667,319.3,12.9,19.4
2021-03-13T11:36:00Z,45.26683333,-66.06116667,318.2,12.4,19.4
2021-03-13T11:37:00Z,45.26683333,-66.06116667,317.1,12.4,19.4
2021-03-13T11:38:00Z,45.26683333,-66.06116667,315.9,12.2,18.4
2021-03-13T11:39:00Z,45.26683333,-66.06116667,314.9,12.1,18.4
2021-03-13T11:40:00Z,45.26683333,-66.06116667,314.3,12.3,18.4
2021-03-13T11:41:00Z,45.26683333,-66.06116667,314.0,11.9,17.1
