timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-13T05:49:00Z,45.26683333,-66.06116667,295.9,4.1,7.2
2021-05-13T05:50:00Z,45.26683333,-66.06116667,296.5,4.2,7.2
2021-05-13T05:51:01Z,45.26683333,-66.06116667,297.0,4.5,7.2
2021-05-13T05:52:00Z,45.26683333,-66.06116667,297.4,4.7,7.2
2021-05-13T05:53:00Z,45.26683333,-66.06116667,298.1,4.9,7.2
2021-05-13T05:54:00Z,45.26683333,-66.06116667,299.9,4.9,7.2
2021-05-13T05:55:00Z,45.26683333,-66.06116667,301.7,5.0,7.2
2021-05-13T05:56:00Z,45.26683333,-66.06116667,303.4,5.1,7.2
2021-05-13T05:57:00Z,45.26683333,-66.06116667,305.5,5.1,7.2
2021-05-13T05:58:00Z,45.26683333,-66.06116667,307.6,5.1,7.2
2021-05-13T05:59:00Z,45.26683333,-66.06116667,309.4,5.0,6.5
2021-05-13T06:00:00Z,45.26683333,-66.06116667,311.0,5.0,6.5
2021-05-13T06:01:00Z,45.26683333,-66.06116667,312.6,4.9,6.3
2021-05-13T06:02:00Z,45.26683333,-66.06116667,313.7,4.9,6.1
2021-05-13T06:03:00Z,45.26683333,-66.06116667,314.8,4.9,6.0
2021-05-13T06:04:00Z,45.26683333,-66.06116667,315.8,4.9,6.0
2021-05-13T06:05:00Z,45.26683333,-66.06116667,315.8,4.9,6.0
2021-05-13T06:06:00Z,45.26683333,-66.06116667,316.4,4.9,6.0
2021-05-13T06:07:00Z,45.26683333,-66.06116667,317.0,4.9,6.0
2021-05-13T06:08:00Z,45.26683333,-66.06116667,317.3,4.8,6.0
2021-05-13T06:09:00Z,45.26683333,-66.06116667,317.5,4.8,5.9
2021-05-13T06:10:00Z,45.26683333,-66.06116667,318.1,4.8,5.9
2021-05-13T06:11:00Z,45.26683333,-66.06116667,318.4,4.8,5.9
2021-05-13T06:12:00Z,45.26683333,-66.06116667,319.0,4.7,5.9
2021-05-13T06:13:00Z,45.26683333,-66.06116667,319.2,4.7,5.9
2021-05-13T06:14:00Z,45.26683333,-66.06116667,319.4,4.7,5.8
2021-05-13T06:15:00Z,45.26683333,-66.06116667,320.1,4.6,5.4
2021-05-13T06:16:00Z,45.26683333,-66.06116667,320.0,4.6,5.4
2021-05-13T06:17:00Z,45.26683333,-66.06116667,319.7,4.6,5.4
2021-05-13T06:18:00Z,45.26683333,-66.06116667,319.7,4.6,6.1
2021-05-13T06:19:00Z,45.26683333,-66.06116667,319.0,4.7,6.1
2021-05-13T06:20:00Z,45.26683333,-66.06116667,318.1,4.7,6.1
2021-05-13T06:21:00Z,45.26683333,-66.06116667,317.2,4.7,6.1
2021-05-13T06:22:00Z,45.26683333,-66.06116667,316.5,4.7,6.1
2021-05-13T06:23:00Z,45.26683333,-66.06116667,315.6,4.7,6.1
2021-05-13T06:24:00Z,45.26683333,-66.06116667,314.3,4.7,6.1
2021-05-13T06:25:00Z,45.26683333,-66.06116667,313.2,4.7,6.1
2021-05-13T06:26:00Z,45.26683333,-66.06116667,312.5,4.7,6.1
2021-05-13T06:27:00Z,45.26683333,-66.06116667,311.4,4.7,6.1
2021-05-13T06:28:00Z,45.26683333,-66.06116667,310.0,4.6,5.9
2021-05-13T06:29:00Z,45.26683333,-66.06116667,309.6,4.5,5.9
2021-05-13T06:30:00Z,45.26683333,-66.06116667,309.4,4.5,6.2
2021-05-13T06:31:00Z,45.26683333,-66.06116667,309.2,4.6,6.2
2021-05-13T06:32:00Z,45.26683333,-66.06116667,308.4,4.6,6.2
2021-05-13T06:33:00Z,45.26683333,-66.06116667,308.6,4.7,6.2
2021-05-13T06:34:00Z,45.26683333,-66.06116667,308.8,4.8,6.2
2021-05-13T06:35:00Z,45.26683333,-66.06116667,309.3,4.9,6.2
2021-05-13T06:36:00Z,45.26683333,-66.06116667,309.2,4.9,6.2
2021-05-13T06:37:00Z,45.26683333,-66.06116667,309.6,4.9,6.2
2021-05-13T06:38:00Z,45.26683333,-66.06116667,310.1,5.0,6.2
2021-05-13T06:39:00Z,45.26683333,-66.06116667,310.1,5.0,6.2
2021-05-13T06:40:00Z,45.26683333,-66.06116667,310.0,5.0,6.2
2021-05-13T06:41:00Z,45.26683333,-66.06116667,309.9,5.0,6.3
2021-05-13T06:42:00Z,45.26683333,-66.06116667,309.8,5.0,6.3
2021-05-13T06:43:00Z,45.26683333,-66.06116667,309.2,5.0,6.3
2021-05-13T06:44:00Z,45.26683333,-66.06116667,308.6,5.0,6.3
2021-05-13T06:45:00Z,45.26683333,-66.06116667,307.5,5.0,6.4
2021-05-13T06:46:00Z,45.26683333,-66.06116667,306.8,5.0,6.4
2021-05-13T06:47:00Z,45.26683333,-66.06116667,305.9,5.0,6.4
2021-05-13T06:48:00Z,45.26683333,-66.06116667,304.9,5.0,6.4
2021-05-13T06:49:00Z,45.26683333,-66.06116667,304.1,4.9,6.4
2021-05-13T06:50:00Z,45.26683333,-66.06116667,303.0,4.9,6.4
2021-05-13T06:51:00Z,45.26683333,-66.06116667,302.2,4.8,6.4
2021-05-13T06:52:00Z,45.26683333,-66.06116667,302.0,4.8,6.4
2021-05-13T06:53:00Z,45.26683333,-66.06116667,301.5,4.8,6.4
2021-05-13T06:54:00Z,45.26683333,-66.06116667,301.3,4.7,6.4
2021-05-13T06:55:00Z,45.26683333,-66.06116667,301.5,4.6,6.0
2021-05-13T06:56:00Z,45.26683333,-66.06116667,301.6,4.5,6.0
2021-05-13T06:57:00Z,45.26683333,-66.06116667,302.0,4.5,5.6
2021-05-13T06:58:00Z,45.26683333,-66.06116667,302.7,4.5,5.6
2021-05-13T06:59:00Z,45.26683333,-66.06116667,303.7,4.5,5.6
2021-05-13T07:00:00Z,45.26683333,-66.06116667,305.3,4.4,5.6
2021-05-13T07:01:00Z,45.26683333,-66.06116667,307.3,4.5,5.6
2021-05-13T07:02:00Z,45.26683333,-66.06116667,308.7,4.5,5.6
2021-05-13T07:03:00Z,45.26683333,-66.06116667,310.2,4.5,5.6
2021-05-13T07:04:00Z,45.26683333,-66.06116667,311.4,4.5,5.6
2021-05-13T07:05:00Z,45.26683333,-66.06116667,312.2,4.6,5.6
2021-05-13T07:06:00Z,45.26683333,-66.06116667,313.3,4.6,5.7
2021-05-13T07:07:00Z,45.26683333,-66.06116667,313.8,4.7,5.8
2021-05-13T07:08:00Z,45.26683333,-66.06116667,314.1,4.8,5.8
2021-05-13T07:09:00Z,45.26683333,-66.06116667,314.4,4.8,5.8
2021-05-13T07:10:00Z,45.26683333,-66.06116667,314.7,4.9,5.8
2021-05-13T07:11:00Z,45.26683333,-66.06116667,314.4,4.8,5.8
2021-05-13T07:12:00Z,45.26683333,-66.06116667,314.9,4.8,5.8
2021-05-13T07:13:00Z,45.26683333,-66.06116667,315.6,4.7,5.8
2021-05-13T07:14:00Z,45.26683333,-66.06116667,317.1,4.7,5.8
2021-05-13T07:15:00Z,45.26683333,-66.06116667,318.4,4.7,5.8
2021-05-13T07:16:00Z,45.26683333,-66.06116667,318.9,4.6,5.8
2021-05-13T07:17:00Z,45.26683333,-66.06116667,319.6,4.6,5.6
2021-05-13T07:18:00Z,45.26683333,-66.06116667,320.6,4.5,5.6
2021-05-13T07:19:00Z,45.26683333,-66.06116667,320.6,4.4,5.5
2021-05-13T07:20:00Z,45.26683333,-66.06116667,320.2,4.3,5.5
2021-05-13T07:21:00Z,45.26683333,-66.06116667,319.0,4.2,5.5
2021-05-13T07:22:00Z,45.26683333,-66.06116667,317.1,4.1,5.5
2021-05-13T07:23:00Z,45.26683333,-66.06116667,315.3,4.1,5.5
2021-05-13T07:24:00Z,45.26683333,-66.06116667,313.0,4.1,5.5
2021-05-13T07:25:00Z,45.26683333,-66.06116667,311.0,4.0,5.5
2021-05-13T07:26:00Z,45.26683333,-66.06116667,309.5,3.8,5.1
2021-05-13T07:27:00Z,45.26683333,-66.06116667,308.0,3.7,5.1
2021-05-13T07:28:00Z,45.26683333,-66.06116667,305.9,3.7,4.7
2021-05-13T07:29:00Z,45.26683333,-66.06116667,304.3,3.7,4.7
2021-05-13T07:30:00Z,45.26683333,-66.06116667,302.8,3.6,4.7
2021-05-13T07:31:00Z,45.26683333,-66.06116667,301.6,3.6,4.7
2021-05-13T07:32:00Z,45.26683333,-66.06116667,300.3,3.6,4.7
2021-05-13T07:33:00Z,45.26683333,-66.06116667,299.2,3.5,4.5
2021-05-13T07:34:00Z,45.26683333,-66.06116667,297.8,3.5,4.4
2021-05-13T07:35:00Z,45.26683333,-66.06116667,296.5,3.5,4.4
2021-05-13T07:36:00Z,45.26683333,-66.06116667,295.0,3.5,4.4
2021-05-13T07:37:00Z,45.26683333,-66.06116667,293.8,3.5,4.4
2021-05-13T07:38:00Z,45.26683333,-66.06116667,293.0,3.4,4.2
2021-05-13T07:39:00Z,45.26683333,-66.06116667,292.4,3.4,4.2
2021-05-13T07:40:00Z,45.26683333,-66.06116667,292.4,3.4,4.1
2021-05-13T07:41:00Z,45.26683333,-66.06116667,292.6,3.4,4.2
2021-05-13T07:42:00Z,45.26683333,-66.06116667,292.5,3.4,4.2
2021-05-13T07:43:00Z,45.26683333,-66.06116667,291.7,3.3,4.2
2021-05-13T07:44:00Z,45.26683333,-66.06116667,290.4,3.3,4.2
2021-05-13T07:45:00Z,45.26683333,-66.06116667,289.5,3.3,4.2
2021-05-13T07:46:00Z,45.26683333,-66.06116667,289.1,3.3,4.2
2021-05-13T07:47:00Z,45.26683333,-66.06116667,288.0,3.2,4.2
2021-05-13T07:48:00Z,45.26683333,-66.06116667,287.8,3.2,4.2
2021-05-13T07:49:00Z,45.26683333,-66.06116667,288.0,3.1,4.2
2021-05-13T07:50:00Z,45.26683333,-66.06116667,287.8,3.1,4.2
2021-05-13T07:51:00Z,45.26683333,-66.06116667,287.6,3.1,3.9
2021-05-13T07:52:00Z,45.26683333,-66.06116667,287.8,3.0,3.5
2021-05-13T07:53:00Z,45.26683333,-66.06116667,288.5,3.0,3.5
2021-05-13T07:54:00Z,45.26683333,-66.06116667,289.9,3.0,3.5
2021-05-13T07:55:00Z,45.26683333,-66.06116667,290.4,3.0,3.5
2021-05-13T07:56:00Z,45.26683333,-66.06116667,290.9,3.0,3.5
2021-05-13T07:57:00Z,45.26683333,-66.06116667,292.1,3.0,3.5
2021-05-13T07:58:00Z,45.26683333,-66.06116667,292.4,3.0,3.5
2021-05-13T07:59:00Z,45.26683333,-66.06116667,292.3,2.9,3.5
2021-05-13T08:00:00Z,45.26683333,-66.06116667,292.4,2.9,3.5
2021-05-13T08:01:00Z,45.26683333,-66.06116667,292.8,2.9,3.5
2021-05-13T08:02:00Z,45.26683333,-66.06116667,293.1,2.9,3.5
2021-05-13T08:03:00Z,45.26683333,-66.06116667,293.1,2.8,3.5
2021-05-13T08:04:00Z,45.26683333,-66.06116667,293.1,2.8,3.8
2021-05-13T08:05:00Z,45.26683333,-66.06116667,293.7,2.8,3.8
2021-05-13T08:06:00Z,45.26683333,-66.06116667,294.6,2.9,3.8
2021-05-13T08:07:00Z,45.26683333,-66.06116667,294.9,2.8,3.8
2021-05-13T08:08:00Z,45.26683333,-66.06116667,295.6,2.8,3.8
2021-05-13T08:09:00Z,45.26683333,-66.06116667,296.6,2.8,3.8
2021-05-13T08:10:00Z,45.26683333,-66.06116667,297.7,2.9,3.8
2021-05-13T08:11:00Z,45.26683333,-66.06116667,298.8,2.9,3.8
2021-05-13T08:12:00Z,45.26683333,-66.06116667,300.8,2.9,3.8
2021-05-13T08:13:00Z,45.26683333,-66.06116667,303.5,2.8,3.8
2021-05-13T08:14:00Z,45.26683333,-66.06116667,308.3,2.7,3.5
2021-05-13T08:15:00Z,45.26683333,-66.06116667,312.1,2.6,3.5
2021-05-13T08:16:00Z,45.26683333,-66.06116667,317.1,2.4,3.5
2021-05-13T08:17:00Z,45.26683333,-66.06116667,320.7,2.3,3.5
2021-05-13T08:18:00Z,45.26683333,-66.06116667,323.3,2.3,3.5
2021-05-13T08:19:00Z,45.26683333,-66.06116667,325.1,2.2,3.5
2021-05-13T08:20:00Z,45.26683333,-66.06116667,326.6,2.1,3.5
2021-05-13T08:21:00Z,45.26683333,-66.06116667,329.0,2.0,3.0
2021-05-13T08:22:00Z,45.26683333,-66.06116667,331.0,2.0,2.9
2021-05-13T08:23:00Z,45.26683333,-66.06116667,333.6,1.9,2.7
2021-05-13T08:24:00Z,45.26683333,-66.06116667,333.4,1.9,2.7
2021-05-13T08:25:00Z,45.26683333,-66.06116667,333.6,1.9,2.7
2021-05-13T08:26:00Z,45.26683333,-66.06116667,332.0,2.0,2.7
2021-05-13T08:27:00Z,45.26683333,-66.06116667,333.0,2.0,2.7
2021-05-13T08:28:00Z,45.26683333,-66.06116667,334.0,1.9,2.7
2021-05-13T08:29:00Z,45.26683333,-66.06116667,335.3,1.9,2.6
2021-05-13T08:30:00Z,45.26683333,-66.06116667,337.2,1.8,2.6
2021-05-13T08:31:00Z,45.26683333,-66.06116667,338.3,1.8,2.6
2021-05-13T08:32:00Z,45.26683333,-66.06116667,338.9,1.7,2.6
2021-05-13T08:33:00Z,45.26683333,-66.06116667,338.5,1.7,2.6
2021-05-13T08:34:00Z,45.26683333,-66.06116667,338.8,1.7,2.6
2021-05-13T08:35:00Z,45.26683333,-66.06116667,339.7,1.6,2.6
2021-05-13T08:36:00Z,45.26683333,-66.06116667,339.1,1.6,2.5
2021-05-13T08:37:00Z,45.26683333,-66.06116667,338.1,1.6,2.5
2021-05-13T08:38:00Z,45.26683333,-66.06116667,337.6,1.6,2.6
2021-05-13T08:39:00Z,45.26683333,-66.06116667,337.1,1.6,2.6
2021-05-13T08:40:00Z,45.26683333,-66.06116667,335.9,1.7,2.6
2021-05-13T08:41:00Z,45.26683333,-66.06116667,335.0,1.7,2.6
2021-05-13T08:42:00Z,45.26683333,-66.06116667,334.6,1.8,2.6
2021-05-13T08:43:00Z,45.26683333,-66.06116667,333.8,1.8,2.6
2021-05-13T08:44:00Z,45.26683333,-66.06116667,332.9,1.9,2.6
2021-05-13T08:45:00Z,45.26683333,-66.06116667,331.9,1.9,2.6
2021-05-13T08:46:00Z,45.26683333,-66.06116667,332.1,2.0,2.6
2021-05-13T08:47:00Z,45.26683333,-66.06116667,331.4,2.0,2.7
2021-05-13T08:48:00Z,45.26683333,-66.06116667,331.3,2.1,2.7
2021-05-13T08:49:00Z,45.26683333,-66.06116667,331.7,2.1,2.7
2021-05-13T08:50:00Z,45.26683333,-66.06116667,331.9,2.1,2.7
2021-05-13T08:51:00Z,45.26683333,-66.06116667,332.6,2.1,2.7
2021-05-13T08:52:00Z,45.26683333,-66.06116667,331.6,2.1,2.8
2021-05-13T08:53:00Z,45.26683333,-66.06116667,331.3,2.2,2.8
2021-05-13T08:54:00Z,45.26683333,-66.06116667,330.8,2.2,2.8
2021-05-13T08:55:00Z,45.26683333,-66.06116667,331.3,2.2,2.8
2021-05-13T08:56:00Z,45.26683333,-66.06116667,332.4,2.2,2.8
2021-05-13T08:57:00Z,45.26683333,-66.06116667,333.7,2.1,2.8
2021-05-13T08:58:00Z,45.26683333,-66.06116667,335.7,2.0,2.8
2021-05-13T08:59:00Z,45.26683333,-66.06116667,337.3,2.0,2.8
2021-05-13T09:00:00Z,45.26683333,-66.06116667,338.9,1.9,2.8
2021-05-13T09:01:00Z,45.26683333,-66.06116667,340.4,1.9,2.8
2021-05-13T09:02:00Z,45.26683333,-66.06116667,343.3,1.9,2.7
2021-05-13T09:03:00Z,45.26683333,-66.06116667,346.1,1.8,2.6
2021-05-13T09:04:00Z,45.26683333,-66.06116667,348.5,1.7,2.5
2021-05-13T09:05:00Z,45.26683333,-66.06116667,350.2,1.7,2.5
2021-05-13T09:06:00Z,45.26683333,-66.06116667,351.0,1.6,2.5
2021-05-13T09:07:00Z,45.26683333,-66.06116667,352.3,1.6,2.4
2021-05-13T09:08:00Z,45.26683333,-66.06116667,353.5,1.5,2.3
2021-05-13T09:09:00Z,45.26683333,-66.06116667,357.1,1.4,2.1
2021-05-13T09:10:00Z,45.26683333,-66.06116667,2.9,1.3,2.0
2021-05-13T09:11:00Z,45.26683333,-66.06116667,6.7,1.2,2.0
2021-05-13T09:12:00Z,45.26683333,-66.06116667,9.4,1.1,2.0
2021-05-13T09:13:00Z,45.26683333,-66.06116667,9.7,0.9,2.0
2021-05-13T09:14:00Z,45.26683333,-66.06116667,7.0,0.8,1.9
2021-05-13T09:15:00Z,45.26683333,-66.06116667,5.7,0.8,1.8
2021-05-13T09:16:00Z,45.26683333,-66.06116667,4.1,0.7,1.6
2021-05-13T09:17:00Z,45.26683333,-66.06116667,359.3,0.6,1.5
2021-05-13T09:18:00Z,45.26683333,-66.06116667,351.4,0.5,1.2
2021-05-13T09:19:00Z,45.26683333,-66.06116667,340.7,0.6,1.6
2021-05-13T09:20:00Z,45.26683333,-66.06116667,329.1,0.7,1.6
2021-05-13T09:21:00Z,45.26683333,-66.06116667,324.3,0.6,1.6
2021-05-13T09:22:00Z,45.26683333,-66.06116667,319.8,0.6,1.6
2021-05-13T09:23:00Z,45.26683333,-66.06116667,316.3,0.6,1.6
2021-05-13T09:24:00Z,45.26683333,-66.06116667,318.1,0.6,1.6
2021-05-13T09:25:00Z,45.26683333,-66.06116667,314.8,0.6,1.6
2021-05-13T09:26:00Z,45.26683333,-66.06116667,309.9,0.6,1.6
2021-05-13T09:27:00Z,45.26683333,-66.06116667,314.9,0.6,1.6
2021-05-13T09:28:00Z,45.26683333,-66.06116667,319.1,0.5,1.6
2021-05-13T09:29:00Z,45.26683333,-66.06116667,320.0,0.5,1.4
2021-05-13T09:30:00Z,45.26683333,-66.06116667,322.8,0.5,1.1
2021-05-13T09:31:00Z,45.26683333,-66.06116667,321.5,0.5,1.1
2021-05-13T09:32:00Z,45.26683333,-66.06116667,321.1,0.6,1.1
2021-05-13T09:33:00Z,45.26683333,-66.06116667,321.2,0.6,1.4
2021-05-13T09:34:00Z,45.26683333,-66.06116667,318.4,0.7,1.4
2021-05-13T09:35:00Z,45.26683333,-66.06116667,319.3,0.8,1.7
2021-05-13T09:36:00Z,45.26683333,-66.06116667,322.4,0.9,1.7
2021-05-13T09:37:00Z,45.26683333,-66.06116667,323.3,1.0,1.8
2021-05-13T09:38:00Z,45.26683333,-66.06116667,322.0,1.1,1.9
2021-05-13T09:39:00Z,45.26683333,-66.06116667,323.1,1.2,1.9
2021-05-13T09:40:00Z,45.26683333,-66.06116667,322.4,1.2,1.9
2021-05-13T09:41:00Z,45.26683333,-66.06116667,322.6,1.3,1.9
2021-05-13T09:42:00Z,45.26683333,-66.06116667,323.1,1.2,1.9
2021-05-13T09:43:00Z,45.26683333,-66.06116667,323.6,1.3,1.9
2021-05-13T09:44:00Z,45.26683333,-66.06116667,325.0,1.3,1.9
2021-05-13T09:45:00Z,45.26683333,-66.06116667,324.4,1.3,2.3
2021-05-13T09:46:00Z,45.26683333,-66.06116667,323.2,1.3,2.5
2021-05-13T09:47:00Z,45.26683333,-66.06116667,323.3,1.3,2.5
2021-05-13T09:48:00Z,45.26683333,-66.06116667,323.3,1.4,2.5
2021-05-13T09:49:00Z,45.26683333,-66.06116667,322.7,1.4,2.6
2021-05-13T09:50:00Z,45.26683333,-66.06116667,322.4,1.5,2.6
2021-05-13T09:51:00Z,45.26683333,-66.06116667,323.0,1.6,2.6
2021-05-13T09:52:00Z,45.26683333,-66.06116667,323.2,1.7,2.6
2021-05-13T09:53:00Z,45.26683333,-66.06116667,324.6,1.8,2.6
2021-05-13T09:54:00Z,45.26683333,-66.06116667,326.4,1.8,2.6
2021-05-13T09:55:00Z,45.26683333,-66.06116667,329.3,1.9,2.6
2021-05-13T09:56:00Z,45.26683333,-66.06116667,332.6,1.9,2.6
2021-05-13T09:57:00Z,45.26683333,-66.06116667,334.8,1.9,2.6
2021-05-13T09:58:00Z,45.26683333,-66.06116667,337.6,1.9,2.6
2021-05-13T09:59:00Z,45.26683333,-66.06116667,340.9,1.9,2.6
2021-05-13T10:00:00Z,45.26683333,-66.06116667,343.8,1.9,2.4
2021-05-13T10:01:00Z,45.26683333,-66.06116667,345.0,1.9,2.5
2021-05-13T10:02:00Z,45.26683333,-66.06116667,346.6,1.9,2.5
2021-05-13T10:03:00Z,45.26683333,-66.06116667,346.7,2.0,2.6
2021-05-13T10:04:00Z,45.26683333,-66.06116667,346.5,2.0,2.6
2021-05-13T10:05:00Z,45.26683333,-66.06116667,346.3,2.0,3.2
2021-05-13T10:06:00Z,45.26683333,-66.06116667,345.8,2.0,3.2
2021-05-13T10:07:00Z,45.26683333,-66.06116667,345.5,2.0,3.2
2021-05-13T10:08:00Z,45.26683333,-66.06116667,344.4,2.1,3.2
2021-05-13T10:09:00Z,45.26683333,-66.06116667,343.0,2.1,3.2
2021-05-13T10:10:00Z,45.26683333,-66.06116667,341.8,2.2,3.2
2021-05-13T10:11:00Z,45.26683333,-66.06116667,339.8,2.2,3.2
2021-05-13T10:12:00Z,45.26683333,-66.06116667,338.0,2.2,3.2
2021-05-13T10:13:00Z,45.26683333,-66.06116667,336.9,2.2,3.2
2021-05-13T10:14:00Z,45.26683333,-66.06116667,335.9,2.2,3.2
2021-05-13T10:15:00Z,45.26683333,-66.06116667,335.3,2.2,3.2
2021-05-13T10:16:00Z,45.26683333,-66.06116667,334.6,2.3,3.2
2021-05-13T10:17:00Z,45.26683333,-66.06116667,334.6,2.3,3.2
2021-05-13T10:18:00Z,45.26683333,-66.06116667,335.0,2.3,3.2
2021-05-13T10:19:00Z,45.26683333,-66.06116667,335.1,2.3,3.2
2021-05-13T10:20:00Z,45.26683333,-66.06116667,334.7,2.3,3.2
2021-05-13T10:21:00Z,45.26683333,-66.06116667,335.0,2.2,3.2
2021-05-13T10:22:00Z,45.26683333,-66.06116667,334.8,2.3,3.2
2021-05-13T10:23:00Z,45.26683333,-66.06116667,334.8,2.3,3.2
2021-05-13T10:24:00Z,45.26683333,-66.06116667,334.3,2.3,3.2
2021-05-13T10:25:00Z,45.26683333,-66.06116667,333.2,2.4,3.2
2021-05-13T10:26:00Z,45.26683333,-66.06116667,332.5,2.4,3.3
2021-05-13T10:27:00Z,45.26683333,-66.06116667,330.5,2.5,3.4
2021-05-13T10:28:00Z,45.26683333,-66.06116667,328.5,2.5,3.6
2021-05-13T10:29:00Z,45.26683333,-66.06116667,327.2,2.5,3.6
2021-05-13T10:30:00Z,45.26683333,-66.06116667,325.9,2.6,3.6
2021-05-13T10:31:00Z,45.26683333,-66.06116667,324.2,2.7,3.6
2021-05-13T10:32:00Z,45.26683333,-66.06116667,322.2,2.7,3.6
2021-05-13T10:33:00Z,45.26683333,-66.06116667,319.6,2.7,3.6
2021-05-13T10:34:00Z,45.26683333,-66.06116667,317.9,2.7,3.6
2021-05-13T10:35:00Z,45.26683333,-66.06116667,316.6,2.7,3.6
2021-05-13T10:36:00Z,45.26683333,-66.06116667,315.0,2.7,3.6
2021-05-13T10:37:00Z,45.26683333,-66.06116667,314.4,2.7,3.6
2021-05-13T10:38:00Z,45.26683333,-66.06116667,313.9,2.7,3.4
2021-05-13T10:39:00Z,45.26683333,-66.06116667,312.6,2.7,3.4
2021-05-13T10:40:00Z,45.26683333,-66.06116667,312.8,2.7,3.4
2021-05-13T10:41:00Z,45.26683333,-66.06116667,312.4,2.6,3.4
2021-05-13T10:42:00Z,45.26683333,-66.06116667,311.9,2.6,3.4
2021-05-13T10:43:00Z,45.26683333,-66.06116667,311.9,2.6,3.4
2021-05-13T10:44:00Z,45.26683333,-66.06116667,312.8,2.6,3.4
2021-05-13T10:45:00Z,45.26683333,-66.06116667,312.4,2.5,3.3
2021-05-13T10:46:00Z,45.26683333,-66.06116667,312.8,2.5,3.3
2021-05-13T10:47:00Z,45.26683333,-66.06116667,312.5,2.4,3.3
2021-05-13T10:48:00Z,45.26683333,-66.06116667,312.5,2.3,3.3
2021-05-13T10:49:00Z,45.26683333,-66.06116667,312.7,2.2,3.3
2021-05-13T10:50:00Z,45.26683333,-66.06116667,312.1,2.1,3.2
2021-05-13T10:51:00Z,45.26683333,-66.06116667,311.8,2.0,3.2
2021-05-13T10:52:00Z,45.26683333,-66.06116667,312.5,2.0,3.2
2021-05-13T10:53:00Z,45.26683333,-66.06116667,313.6,1.9,3.1
2021-05-13T10:54:00Z,45.26683333,-66.06116667,311.8,1.9,2.9
2021-05-13T10:55:00Z,45.26683333,-66.06116667,312.2,1.9,2.9
2021-05-13T10:56:00Z,45.26683333,-66.06116667,313.1,1.8,2.8
2021-05-13T10:57:00Z,45.26683333,-66.06116667,313.0,1.8,2.8
2021-05-13T10:58:00Z,45.26683333,-66.06116667,313.4,1.8,2.8
2021-05-13T10:59:00Z,45.26683333,-66.06116667,314.2,1.8,2.8
2021-05-13T11:00:00Z,45.26683333,-66.06116667,313.7,1.9,2.8
2021-05-13T11:01:00Z,45.26683333,-66.06116667,314.7,1.9,2.8
2021-05-13T11:02:00Z,45.26683333,-66.06116667,315.7,1.9,2.8
2021-05-13T11:03:00Z,45.26683333,-66.06116667,315.2,1.8,2.8
2021-05-13T11:04:00Z,45.26683333,-66.06116667,316.0,1.8,2.6
2021-05-13T11:05:00Z,45.26683333,-66.06116667,315.3,1.8,2.4
2021-05-13T11:06:00Z,45.26683333,-66.06116667,313.4,1.8,2.4
2021-05-13T11:07:00Z,45.26683333,-66.06116667,312.0,1.8,2.4
2021-05-13T11:08:00Z,45.26683333,-66.06116667,310.7,1.8,2.4
2021-05-13T11:09:00Z,45.26683333,-66.06116667,309.7,1.8,2.4
2021-05-13T11:10:00Z,45.26683333,-66.06116667,309.7,1.7,2.4
2021-05-13T11:11:00Z,45.26683333,-66.06116667,308.6,1.7,2.3
2021-05-13T11:12:00Z,45.26683333,-66.06116667,306.7,1.7,2.3
2021-05-13T11:13:00Z,45.26683333,-66.06116667,306.5,1.7,2.3
2021-05-13T11:14:00Z,45.26683333,-66.06116667,306.4,1.7,2.3
2021-05-13T11:15:00Z,45.26683333,-66.06116667,306.2,1.7,2.3
2021-05-13T11:16:00Z,45.26683333,-66.06116667,307.3,1.6,2.5
2021-05-13T11:17:00Z,45.26683333,-66.06116667,308.5,1.7,2.5
2021-05-13T11:18:00Z,45.26683333,-66.06116667,308.4,1.7,2.5
2021-05-13T11:19:00Z,45.26683333,-66.06116667,307.8,1.7,2.6
2021-05-13T11:20:00Z,45.26683333,-66.06116667,308.0,1.7,2.6
2021-05-13T11:21:00Z,45.26683333,-66.06116667,307.1,1.8,2.9
2021-05-13T11:22:00Z,45.26683333,-66.06116667,307.7,1.9,2.9
2021-05-13T11:23:00Z,45.26683333,-66.06116667,307.1,1.9,2.9
2021-05-13T11:24:00Z,45.26683333,-66.06116667,306.5,2.0,2.9
2021-05-13T11:25:00Z,45.26683333,-66.06116667,306.0,2.0,2.9
2021-05-13T11:26:00Z,45.26683333,-66.06116667,305.1,2.0,2.9
2021-05-13T11:27:00Z,45.26683333,-66.06116667,305.5,2.0,2.9
2021-05-13T11:28:00Z,45.26683333,-66.06116667,305.5,2.1,3.0
2021-05-13T11:29:00Z,45.26683333,-66.06116667,305.9,2.1,3.0
2021-05-13T11:30:00Z,45.26683333,-66.06116667,306.1,2.1,3.3
2021-05-13T11:31:00Z,45.26683333,-66.06116667,306.4,2.1,3.3
2021-05-13T11:32:00Z,45.26683333,-66.06116667,305.5,2.1,3.3
2021-05-13T11:33:00Z,45.26683333,-66.06116667,306.1,2.0,3.3
2021-05-13T11:34:00Z,45.26683333,-66.06116667,306.7,2.0,3.3
2021-05-13T11:35:00Z,45.26683333,-66.06116667,306.9,2.0,3.3
2021-05-13T11:36:00Z,45.26683333,-66.06116667,308.1,2.0,3.3
2021-05-13T11:37:00Z,45.26683333,-66.06116667,309.1,1.9,3.3
