timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-13T05:49:00Z,45.26683333,-66.06116667,321.5,1.9,2.3
2021-01-13T05:50:00Z,45.26683333,-66.06116667,322.5,1.9,2.3
2021-01-13T05:51:00Z,45.26683333,-66.06116667,323.4,1.9,2.3
2021-01-13T05:52:00Z,45.26683333,-66.06116667,322.7,1.9,2.4
2021-01-13T05:53:00Z,45.26683333,-66.06116667,321.6,1.9,2.4
2021-01-13T05:54:00Z,45.26683333,-66.06116667,321.3,1.8,2.4
2021-01-13T05:55:00Z,45.26683333,-66.06116667,321.4,1.8,2.4
2021-01-13T05:56:00Z,45.26683333,-66.06116667,321.7,1.8,2.4
2021-01-13T05:57:00Z,45.26683333,-66.06116667,321.1,1.8,2.4
2021-01-13T05:58:00Z,45.26683333,-66.06116667,319.1,1.8,2.4
2021-01-13T05:59:00Z,45.26683333,-66.06116667,317.8,1.7,2.4
2021-01-13T06:00:00Z,45.26683333,-66.06116667,317.6,1.7,2.4
2021-01-13T06:01:00Z,45.26683333,-66.06116667,317.8,1.7,2.4
2021-01-13T06:02:00Z,45.26683333,-66.06116667,320.1,1.6,2.3
2021-01-13T06:03:00Z,45.26683333,-66.06116667,322.6,1.6,2.0
2021-01-13T06:04:00Z,45.26683333,-66.06116667,323.9,1.6,2.0
2021-01-13T06:05:00Z,45.26683333,-66.06116667,324.3,1.6,2.0
2021-01-13T06:06:00Z,45.26683333,-66.06116667,325.4,1.6,1.9
2021-01-13T06:07:01Z,45.26683333,-66.06116667,327.3,1.6,2.0
2021-01-13T06:08:00Z,45.26683333,-66.06116667,329.4,1.6,2.0
2021-01-13T06:09:00Z,45.26683333,-66.06116667,331.2,1.6,2.0
2021-01-13T06:10:00Z,45.26683333,-66.06116667,331.8,1.6,2.0
2021-01-13T06:11:00Z,45.26683333,-66.06116667,331.4,1.6,2.0
2021-01-13T06:12:00Z,45.26683333,-66.06116667,329.6,1.5,2.0
2021-01-13T06:13:00Z,45.26683333,-66.06116667,327.1,1.5,2.0
2021-01-13T06:14:00Z,45.26683333,-66.06116667,325.1,1.5,2.0
2021-01-13T06:15:00Z,45.26683333,-66.06116667,323.0,1.5,2.0
2021-01-13T06:16:00Z,45.26683333,-66.06116667,320.2,1.4,2.0
2021-01-13T06:17:00Z,45.26683333,-66.06116667,316.1,1.4,1.8
2021-01-13T06:18:00Z,45.26683333,-66.06116667,312.4,1.3,1.8
2021-01-13T06:19:00Z,45.26683333,-66.06116667,309.5,1.3,1.8
2021-01-13T06:20:00Z,45.26683333,-66.06116667,307.8,1.3,1.8
2021-01-13T06:21:00Z,45.26683333,-66.06116667,307.1,1.3,1.8
2021-01-13T06:22:00Z,45.26683333,-66.06116667,307.3,1.3,2.1
2021-01-13T06:23:00Z,45.26683333,-66.06116667,308.9,1.4,2.2
2021-01-13T06:24:00Z,45.26683333,-66.06116667,311.6,1.4,2.2
2021-01-13T06:25:00Z,45.26683333,-66.06116667,314.5,1.5,2.6
2021-01-13T06:26:00Z,45.26683333,-66.06116667,317.6,1.6,2.6
2021-01-13T06:27:00Z,45.26683333,-66.06116667,321.3,1.7,3.0
2021-01-13T06:28:00Z,45.26683333,-66.06116667,325.2,1.8,3.0
2021-01-13T06:29:00Z,45.26683333,-66.06116667,328.2,2.0,3.2
2021-01-13T06:30:00Z,45.26683333,-66.06116667,330.0,2.1,3.2
2021-01-13T06:31:00Z,45.26683333,-66.06116667,331.0,2.2,3.2
2021-01-13T06:32:00Z,45.26683333,-66.06116667,330.8,2.2,3.2
2021-01-13T06:33:00Z,45.26683333,-66.06116667,330.4,2.2,3.2
2021-01-13T06:34:00Z,45.26683333,-66.06116667,328.7,2.3,3.2
2021-01-13T06:35:00Z,45.26683333,-66.06116667,327.6,2.3,3.2
2021-01-13T06:36:00Z,45.26683333,-66.06116667,326.7,2.3,3.2
2021-01-13T06:37:00Z,45.26683333,-66.06116667,326.3,2.3,3.2
2021-01-13T06:38:00Z,45.26683333,-66.06116667,327.2,2.2,3.2
2021-01-13T06:39:00Z,45.26683333,-66.06116667,327.1,2.1,2.9
2021-01-13T06:40:00Z,45.26683333,-66.06116667,327.7,2.0,2.7
2021-01-13T06:41:00Z,45.26683333,-66.06116667,328.6,1.9,2.6
2021-01-13T06:42:00Z,45.26683333,-66.06116667,329.6,1.9,2.6
2021-01-13T06:43:00Z,45.26683333,-66.06116667,331.1,1.9,2.7
2021-01-13T06:44:00Z,45.26683333,-66.06116667,332.8,2.0,2.9
2021-01-13T06:45:00Z,45.26683333,-66.06116667,333.8,2.0,3.3
2021-01-13T06:46:00Z,45.26683333,-66.06116667,333.8,2.1,3.5
2021-01-13T06:47:00Z,45.26683333,-66.06116667,333.3,2.2,3.9
2021-01-13T06:48:00Z,45.26683333,-66.06116667,330.4,2.4,4.4
2021-01-13T06:49:00Z,45.26683333,-66.06116667,327.5,2.6,4.4
2021-01-13T06:50:00Z,45.26683333,-66.06116667,324.6,2.7,4.4
2021-01-13T06:51:00Z,45.26683333,-66.06116667,321.5,2.9,4.4
2021-01-13T06:52:00Z,45.26683333,-66.06116667,318.8,3.0,4.4
2021-01-13T06:53:00Z,45.26683333,-66.06116667,316.4,3.1,4.4
2021-01-13T06:54:00Z,45.26683333,-66.06116667,315.1,3.2,4.4
2021-01-13T06:55:00Z,45.26683333,-66.06116667,314.2,3.2,4.4
2021-01-13T06:56:00Z,45.26683333,-66.06116667,313.8,3.2,4.4
2021-01-13T06:57:00Z,45.26683333,-66.06116667,313.1,3.2,4.4
2021-01-13T06:58:00Z,45.26683333,-66.06116667,313.3,3.1,4.2
2021-01-13T06:59:00Z,45.26683333,-66.06116667,314.6,3.2,4.2
2021-01-13T07:00:00Z,45.26683333,-66.06116667,315.1,3.2,4.2
2021-01-13T07:01:00Z,45.26683333,-66.06116667,316.3,3.2,4.2
2021-01-13T07:02:00Z,45.26683333,-66.06116667,318.7,3.1,4.2
2021-01-13T07:03:00Z,45.26683333,-66.06116667,320.5,3.1,4.1
2021-01-13T07:04:00Z,45.26683333,-66.06116667,321.8,3.0,4.1
2021-01-13T07:05:00Z,45.26683333,-66.06116667,323.4,3.0,4.1
2021-01-13T07:06:00Z,45.26683333,-66.06116667,325.8,3.0,4.1
2021-01-13T07:07:00Z,45.26683333,-66.06116667,328.7,2.9,4.1
2021-01-13T07:08:00Z,45.26683333,-66.06116667,330.8,2.7,4.1
2021-01-13T07:09:00Z,45.26683333,-66.06116667,332.3,2.6,4.0
2021-01-13T07:10:00Z,45.26683333,-66.06116667,333.8,2.5,3.9
2021-01-13T07:11:00Z,45.26683333,-66.06116667,334.6,2.5,3.7
2021-01-13T07:12:00Z,45.26683333,-66.06116667,335.2,2.4,3.7
2021-01-13T07:13:00Z,45.26683333,-66.06116667,335.9,2.4,3.7
2021-01-13T07:14:00Z,45.26683333,-66.06116667,336.2,2.4,3.7
2021-01-13T07:15:00Z,45.26683333,-66.06116667,335.7,2.4,3.7
2021-01-13T07:16:00Z,45.26683333,-66.06116667,334.8,2.4,3.7
2021-01-13T07:17:00Z,45.26683333,-66.06116667,333.7,2.4,3.7
2021-01-13T07:18:00Z,45.26683333,-66.06116667,333.1,2.4,3.7
2021-01-13T07:19:00Z,45.26683333,-66.06116667,332.6,2.5,3.7
2021-01-13T07:20:00Z,45.26683333,-66.06116667,331.8,2.5,3.7
2021-01-13T07:21:00Z,45.26683333,-66.06116667,330.7,2.6,4.4
2021-01-13T07:22:00Z,45.26683333,-66.06116667,329.0,2.7,4.4
2021-01-13T07:23:00Z,45.26683333,-66.06116667,329.0,2.6,4.4
2021-01-13T07:24:00Z,45.26683333,-66.06116667,329.9,2.6,4.4
2021-01-13T07:25:00Z,45.26683333,-66.06116667,330.5,2.6,4.4
2021-01-13T07:26:00Z,45.26683333,-66.06116667,330.1,2.6,4.4
2021-01-13T07:27:00Z,45.26683333,-66.06116667,329.6,2.6,4.4
2021-01-13T07:28:00Z,45.26683333,-66.06116667,329.9,2.5,4.4
2021-01-13T07:29:00Z,45.26683333,-66.06116667,331.1,2.5,4.4
2021-01-13T07:30:00Z,45.26683333,-66.06116667,332.0,2.4,4.4
2021-01-13T07:31:00Z,45.26683333,-66.06116667,333.2,2.3,3.6
2021-01-13T07:32:00Z,45.26683333,-66.06116667,334.5,2.2,3.1
2021-01-13T07:33:00Z,45.26683333,-66.06116667,332.6,2.2,3.3
2021-01-13T07:34:00Z,45.26683333,-66.06116667,330.5,2.3,3.3
2021-01-13T07:35:00Z,45.26683333,-66.06116667,328.8,2.3,3.3
2021-01-13T07:36:00Z,45.26683333,-66.06116667,328.3,2.3,3.3
2021-01-13T07:37:00Z,45.26683333,-66.06116667,327.3,2.3,3.3
2021-01-13T07:38:00Z,45.26683333,-66.06116667,325.3,2.4,3.7
2021-01-13T07:39:00Z,45.26683333,-66.06116667,322.4,2.5,3.7
2021-01-13T07:40:00Z,45.26683333,-66.06116667,320.8,2.6,3.7
2021-01-13T07:41:00Z,45.26683333,-66.06116667,320.1,2.7,3.7
2021-01-13T07:42:00Z,45.26683333,-66.06116667,319.2,2.7,3.7
2021-01-13T07:43:00Z,45.26683333,-66.06116667,318.7,2.7,3.7
2021-01-13T07:44:00Z,45.26683333,-66.06116667,317.6,2.8,3.7
2021-01-13T07:45:00Z,45.26683333,-66.06116667,317.1,2.8,3.7
2021-01-13T07:46:00Z,45.26683333,-66.06116667,316.5,2.9,3.7
2021-01-13T07:47:00Z,45.26683333,-66.06116667,317.3,2.8,3.7
2021-01-13T07:48:00Z,45.26683333,-66.06116667,318.6,2.7,3.7
2021-01-13T07:49:00Z,45.26683333,-66.06116667,319.8,2.6,3.6
2021-01-13T07:50:00Z,45.26683333,-66.06116667,321.1,2.6,3.6
2021-01-13T07:51:00Z,45.26683333,-66.06116667,321.4,2.6,3.6
2021-01-13T07:52:00Z,45.26683333,-66.06116667,322.0,2.5,3.6
2021-01-13T07:53:00Z,45.26683333,-66.06116667,323.7,2.4,3.5
2021-01-13T07:54:00Z,45.26683333,-66.06116667,326.1,2.3,3.4
2021-01-13T07:55:00Z,45.26683333,-66.06116667,329.0,2.2,3.4
2021-01-13T07:56:00Z,45.26683333,-66.06116667,330.6,2.1,3.4
2021-01-13T07:57:00Z,45.26683333,-66.06116667,331.0,2.1,3.4
2021-01-13T07:58:00Z,45.26683333,-66.06116667,330.8,2.1,3.4
2021-01-13T07:59:00Z,45.26683333,-66.06116667,330.9,2.1,3.4
2021-01-13T08:00:00Z,45.26683333,-66.06116667,332.2,2.0,3.4
2021-01-13T08:01:00Z,45.26683333,-66.06116667,335.3,1.8,3.2
2021-01-13T08:02:00Z,45.26683333,-66.06116667,338.4,1.7,3.2
2021-01-13T08:03:00Z,45.26683333,-66.06116667,341.5,1.6,2.6
2021-01-13T08:04:00Z,45.26683333,-66.06116667,345.1,1.6,2.6
2021-01-13T08:05:00Z,45.26683333,-66.06116667,349.3,1.5,2.6
2021-01-13T08:06:00Z,45.26683333,-66.06116667,356.0,1.4,2.6
2021-01-13T08:07:00Z,45.26683333,-66.06116667,5.5,1.3,2.6
2021-01-13T08:08:00Z,45.26683333,-66.06116667,16.9,1.2,2.3
2021-01-13T08:09:00Z,45.26683333,-66.06116667,25.8,1.1,2.2
2021-01-13T08:10:00Z,45.26683333,-66.06116667,31.6,1.0,2.1
2021-01-13T08:11:00Z,45.26683333,-66.06116667,35.3,1.0,2.1
2021-01-13T08:12:00Z,45.26683333,-66.06116667,36.7,1.0,1.7
2021-01-13T08:13:00Z,45.26683333,-66.06116667,36.9,0.9,1.7
2021-01-13T08:14:00Z,45.26683333,-66.06116667,35.5,0.9,1.7
2021-01-13T08:15:00Z,45.26683333,-66.06116667,35.6,0.8,1.7
2021-01-13T08:16:00Z,45.26683333,-66.06116667,29.5,0.8,1.7
2021-01-13T08:17:00Z,45.26683333,-66.06116667,19.5,0.8,1.7
2021-01-13T08:18:00Z,45.26683333,-66.06116667,9.3,0.7,1.7
2021-01-13T08:19:00Z,45.26683333,-66.06116667,2.5,0.7,1.6
2021-01-13T08:20:00Z,45.26683333,-66.06116667,2.9,0.6,1.6
2021-01-13T08:21:00Z,45.26683333,-66.06116667,5.9,0.6,1.6
2021-01-13T08:22:00Z,45.26683333,-66.06116667,14.6,0.6,1.3
2021-01-13T08:23:00Z,45.26683333,-66.06116667,26.8,0.6,1.3
2021-01-13T08:24:00Z,45.26683333,-66.06116667,41.3,0.6,1.3
2021-01-13T08:25:00Z,45.26683333,-66.06116667,51.6,0.7,1.6
2021-01-13T08:26:00Z,45.26683333,-66.06116667,64.4,0.8,1.6
2021-01-13T08:27:00Z,45.26683333,-66.06116667,71.9,0.8,1.6
2021-01-13T08:28:00Z,45.26683333,-66.06116667,76.3,0.7,1.6
2021-01-13T08:29:00Z,45.26683333,-66.06116667,78.3,0.7,1.6
2021-01-13T08:30:00Z,45.26683333,-66.06116667,70.5,0.8,1.6
2021-01-13T08:31:00Z,45.26683333,-66.06116667,48.7,0.8,1.6
2021-01-13T08:32:00Z,45.26683333,-66.06116667,24.2,0.8,1.6
2021-01-13T08:33:00Z,45.26683333,-66.06116667,7.0,0.7,1.6
2021-01-13T08:34:00Z,45.26683333,-66.06116667,5.0,0.6,1.6
2021-01-13T08:35:00Z,45.26683333,-66.06116667,4.4,0.6,1.5
2021-01-13T08:36:00Z,45.26683333,-66.06116667,3.5,0.5,1.2
2021-01-13T08:37:00Z,45.26683333,-66.06116667,1.8,0.5,1.2
2021-01-13T08:38:00Z,45.26683333,-66.06116667,19.2,0.5,1.2
2021-01-13T08:39:00Z,45.26683333,-66.06116667,44.6,0.5,1.2
2021-01-13T08:40:00Z,45.26683333,-66.06116667,62.3,0.5,1.2
2021-01-13T08:41:00Z,45.26683333,-66.06116667,71.9,0.5,1.2
2021-01-13T08:42:00Z,45.26683333,-66.06116667,79.0,0.5,1.1
2021-01-13T08:43:00Z,45.26683333,-66.06116667,84.1,0.5,1.1
2021-01-13T08:44:00Z,45.26683333,-66.06116667,85.6,0.6,1.1
2021-01-13T08:45:00Z,45.26683333,-66.06116667,83.5,0.6,1.1
2021-01-13T08:46:00Z,45.26683333,-66.06116667,78.8,0.6,1.1
2021-01-13T08:47:00Z,45.26683333,-66.06116667,73.8,0.5,1.1
2021-01-13T08:48:00Z,45.26683333,-66.06116667,75.4,0.6,1.1
2021-01-13T08:49:00Z,45.26683333,-66.06116667,80.5,0.6,1.1
2021-01-13T08:50:00Z,45.26683333,-66.06116667,72.7,0.5,1.1
2021-01-13T08:51:00Z,45.26683333,-66.06116667,60.3,0.5,0.9
2021-01-13T08:52:00Z,45.26683333,-66.06116667,53.3,0.4,0.9
2021-01-13T08:53:00Z,45.26683333,-66.06116667,6.8,0.4,0.9
2021-01-13T08:54:00Z,45.26683333,-66.06116667,346.7,0.3,0.9
2021-01-13T08:55:00Z,45.26683333,-66.06116667,314.2,0.3,0.9
2021-01-13T08:56:00Z,45.26683333,-66.06116667,284.2,0.3,0.9
2021-01-13T08:57:00Z,45.26683333,-66.06116667,282.8,0.3,0.9
2021-01-13T08:58:00Z,45.26683333,-66.06116667,289.1,0.3,1.0
2021-01-13T08:59:00Z,45.26683333,-66.06116667,281.1,0.4,1.1
2021-01-13T09:00:00Z,45.26683333,-66.06116667,258.5,0.4,1.1
2021-01-13T09:01:00Z,45.26683333,-66.06116667,236.4,0.4,1.1
2021-01-13T09:02:00Z,45.26683333,-66.06116667,226.4,0.4,1.1
2021-01-13T09:03:00Z,45.26683333,-66.06116667,213.9,0.4,1.1
2021-01-13T09:04:00Z,45.26683333,-66.06116667,203.9,0.5,1.1
2021-01-13T09:05:00Z,45.26683333,-66.06116667,197.1,0.4,1.1
2021-01-13T09:06:00Z,45.26683333,-66.06116667,202.9,0.4,1.1
2021-01-13T09:07:00Z,45.26683333,-66.06116667,204.9,0.4,1.1
2021-01-13T09:08:00Z,45.26683333,-66.06116667,207.8,0.4,1.5
2021-01-13T09:09:00Z,45.26683333,-66.06116667,216.9,0.4,2.0
2021-01-13T09:10:00Z,45.26683333,-66.06116667,233.6,0.5,2.0
2021-01-13T09:11:00Z,45.26683333,-66.06116667,262.2,0.6,2.2
2021-01-13T09:12:00Z,45.26683333,-66.06116667,282.8,0.7,2.2
2021-01-13T09:13:00Z,45.26683333,-66.06116667,292.1,0.8,2.2
2021-01-13T09:14:00Z,45.26683333,-66.06116667,293.5,0.9,2.2
2021-01-13T09:15:00Z,45.26683333,-66.06116667,292.5,1.1,2.2
2021-01-13T09:16:00Z,45.26683333,-66.06116667,294.9,1.2,2.2
2021-01-13T09:17:00Z,45.26683333,-66.06116667,297.7,1.3,2.2
2021-01-13T09:18:00Z,45.26683333,-66.06116667,302.6,1.4,2.2
2021-01-13T09:19:00Z,45.26683333,-66.06116667,306.4,1.4,2.2
2021-01-13T09:20:00Z,45.26683333,-66.06116667,310.0,1.4,2.2
2021-01-13T09:21:00Z,45.26683333,-66.06116667,312.7,1.4,2.2
2021-01-13T09:22:00Z,45.26683333,-66.06116667,316.1,1.4,2.2
2021-01-13T09:23:00Z,45.26683333,-66.06116667,318.2,1.4,2.2
2021-01-13T09:24:00Z,45.26683333,-66.06116667,320.2,1.4,2.2
2021-01-13T09:25:00Z,45.26683333,-66.06116667,322.6,1.3,2.2
2021-01-13T09:26:00Z,45.26683333,-66.06116667,325.8,1.2,2.2
2021-01-13T09:27:00Z,45.26683333,-66.06116667,328.3,1.2,2.2
2021-01-13T09:28:00Z,45.26683333,-66.06116667,328.0,1.1,2.2
2021-01-13T09:29:00Z,45.26683333,-66.06116667,327.0,1.1,2.2
2021-01-13T09:30:00Z,45.26683333,-66.06116667,325.3,1.2,2.2
2021-01-13T09:31:00Z,45.26683333,-66.06116667,324.7,1.2,2.4
2021-01-13T09:32:00Z,45.26683333,-66.06116667,323.4,1.2,2.4
2021-01-13T09:33:00Z,45.26683333,-66.06116667,323.6,1.1,2.4
2021-01-13T09:34:00Z,45.26683333,-66.06116667,320.8,1.0,2.4
2021-01-13T09:35:00Z,45.26683333,-66.06116667,313.3,1.0,2.4
2021-01-13T09:36:00Z,45.26683333,-66.06116667,306.9,1.0,2.4
2021-01-13T09:37:00Z,45.26683333,-66.06116667,306.7,0.9,2.4
2021-01-13T09:38:00Z,45.26683333,-66.06116667,310.5,0.9,2.4
2021-01-13T09:39:00Z,45.26683333,-66.06116667,316.8,0.8,2.4
2021-01-13T09:40:00Z,45.26683333,-66.06116667,328.2,0.7,2.4
2021-01-13T09:41:00Z,45.26683333,-66.06116667,346.4,0.6,1.7
2021-01-13T09:42:00Z,45.26683333,-66.06116667,122.5,0.5,1.1
2021-01-13T09:43:00Z,45.26683333,-66.06116667,159.9,0.5,1.1
2021-01-13T09:44:00Z,45.26683333,-66.06116667,159.4,0.5,1.1
2021-01-13T09:45:00Z,45.26683333,-66.06116667,144.9,0.4,1.0
2021-01-13T09:46:00Z,45.26683333,-66.06116667,146.2,0.4,1.0
2021-01-13T09:47:00Z,45.26683333,-66.06116667,151.1,0.4,1.0
2021-01-13T09:48:00Z,45.26683333,-66.06116667,145.6,0.4,1.0
2021-01-13T09:49:00Z,45.26683333,-66.06116667,154.2,0.4,1.1
2021-01-13T09:50:00Z,45.26683333,-66.06116667,179.1,0.5,1.6
2021-01-13T09:51:00Z,45.26683333,-66.06116667,214.8,0.6,3.3
2021-01-13T09:52:00Z,45.26683333,-66.06116667,260.8,0.9,5.1
2021-01-13T09:53:00Z,45.26683333,-66.06116667,290.2,1.4,5.9
2021-01-13T09:54:00Z,45.26683333,-66.06116667,297.3,1.8,5.9
2021-01-13T09:55:00Z,45.26683333,-66.06116667,310.1,2.2,5.9
2021-01-13T09:56:00Z,45.26683333,-66.06116667,322.3,2.3,5.9
2021-01-13T09:57:00Z,45.26683333,-66.06116667,328.4,2.5,5.9
2021-01-13T09:58:00Z,45.26683333,-66.06116667,324.8,2.7,5.9
2021-01-13T09:59:00Z,45.26683333,-66.06116667,325.6,2.9,5.9
2021-01-13T10:00:00Z,45.26683333,-66.06116667,329.5,3.0,5.9
2021-01-13T10:01:00Z,45.26683333,-66.06116667,331.0,3.0,5.9
2021-01-13T10:02:00Z,45.26683333,-66.06116667,332.8,2.8,5.9
2021-01-13T10:03:00Z,45.26683333,-66.06116667,333.6,2.5,5.8
2021-01-13T10:04:00Z,45.26683333,-66.06116667,333.7,2.3,4.6
2021-01-13T10:05:00Z,45.26683333,-66.06116667,332.8,2.1,2.9
2021-01-13T10:06:00Z,45.26683333,-66.06116667,330.7,2.1,2.9
2021-01-13T10:07:00Z,45.26683333,-66.06116667,328.2,2.1,2.9
2021-01-13T10:08:00Z,45.26683333,-66.06116667,326.2,2.0,2.6
2021-01-13T10:09:00Z,45.26683333,-66.06116667,324.0,1.9,2.6
2021-01-13T10:10:00Z,45.26683333,-66.06116667,321.4,1.9,2.6
2021-01-13T10:11:00Z,45.26683333,-66.06116667,318.2,1.8,2.6
2021-01-13T10:12:00Z,45.26683333,-66.06116667,316.8,1.8,2.6
2021-01-13T10:13:00Z,45.26683333,-66.06116667,316.8,1.8,2.6
2021-01-13T10:14:00Z,45.26683333,-66.06116667,317.4,1.8,3.1
2021-01-13T10:15:00Z,45.26683333,-66.06116667,318.0,1.8,3.1
2021-01-13T10:16:00Z,45.26683333,-66.06116667,318.3,1.8,3.1
2021-01-13T10:17:00Z,45.26683333,-66.06116667,318.7,1.8,3.1
2021-01-13T10:18:00Z,45.26683333,-66.06116667,318.5,1.9,3.1
2021-01-13T10:19:00Z,45.26683333,-66.06116667,319.0,2.0,3.1
2021-01-13T10:20:00Z,45.26683333,-66.06116667,320.5,2.0,3.1
2021-01-13T10:21:00Z,45.26683333,-66.06116667,322.7,2.1,3.1
2021-01-13T10:22:00Z,45.26683333,-66.06116667,324.1,2.2,3.1
2021-01-13T10:23:00Z,45.26683333,-66.06116667,324.7,2.2,3.1
2021-01-13T10:24:00Z,45.26683333,-66.06116667,324.6,2.2,3.0
2021-01-13T10:25:00Z,45.26683333,-66.06116667,324.3,2.3,3.1
2021-01-13T10:26:00Z,45.26683333,-66.06116667,324.3,2.3,3.1
2021-01-13T10:27:00Z,45.26683333,-66.06116667,324.6,2.4,3.2
2021-01-13T10:28:00Z,45.26683333,-66.06116667,326.2,2.4,3.2
2021-01-13T10:29:00Z,45.26683333,-66.06116667,327.2,2.5,3.2
2021-01-13T10:30:00Z,45.26683333,-66.06116667,327.7,2.4,3.2
2021-01-13T10:31:00Z,45.26683333,-66.06116667,327.9,2.5,3.5
2021-01-13T10:32:00Z,45.26683333,-66.06116667,328.1,2.6,3.5
2021-01-13T10:33:00Z,45.26683333,-66.06116667,329.3,2.5,3.5
2021-01-13T10:34:00Z,45.26683333,-66.06116667,331.1,2.4,3.5
2021-01-13T10:35:00Z,45.26683333,-66.06116667,333.2,2.2,3.5
2021-01-13T10:36:00Z,45.26683333,-66.06116667,336.7,2.0,3.5
2021-01-13T10:37:00Z,45.26683333,-66.06116667,342.4,1.8,3.5
2021-01-13T10:38:00Z,45.26683333,-66.06116667,349.0,1.6,3.5
2021-01-13T10:39:00Z,45.26683333,-66.06116667,354.4,1.5,3.5
2021-01-13T10:40:00Z,45.26683333,-66.06116667,358.1,1.3,3.5
2021-01-13T10:41:00Z,45.26683333,-66.06116667,5.9,1.1,2.9
2021-01-13T10:42:00Z,45.26683333,-66.06116667,13.6,0.9,2.5
2021-01-13T10:43:00Z,45.26683333,-66.06116667,18.9,0.8,2.0
2021-01-13T10:44:00Z,45.26683333,-66.06116667,17.9,0.7,1.6
2021-01-13T10:45:00Z,45.26683333,-66.06116667,15.3,0.6,1.2
2021-01-13T10:46:00Z,45.26683333,-66.06116667,9.7,0.6,1.2
2021-01-13T10:47:00Z,45.26683333,-66.06116667,357.8,0.6,1.2
2021-01-13T10:48:00Z,45.26683333,-66.06116667,342.5,0.6,1.2
2021-01-13T10:49:00Z,45.26683333,-66.06116667,327.6,0.6,1.2
2021-01-13T10:50:00Z,45.26683333,-66.06116667,317.9,0.6,1.2
2021-01-13T10:51:00Z,45.26683333,-66.06116667,309.4,0.5,1.2
2021-01-13T10:52:00Z,45.26683333,-66.06116667,301.2,0.5,1.2
2021-01-13T10:53:00Z,45.26683333,-66.06116667,295.0,0.6,1.2
2021-01-13T10:54:00Z,45.26683333,-66.06116667,294.7,0.6,1.2
2021-01-13T10:55:00Z,45.26683333,-66.06116667,293.9,0.6,1.2
2021-01-13T10:56:00Z,45.26683333,-66.06116667,294.4,0.6,1.2
2021-01-13T10:57:00Z,45.26683333,-66.06116667,295.8,0.6,1.2
2021-01-13T10:58:00Z,45.26683333,-66.06116667,299.6,0.6,1.2
2021-01-13T10:59:00Z,45.26683333,-66.06116667,303.8,0.6,1.2
2021-01-13T11:00:00Z,45.26683333,-66.06116667,302.2,0.7,1.2
2021-01-13T11:01:00Z,45.26683333,-66.06116667,300.4,0.8,1.4
2021-01-13T11:02:00Z,45.26683333,-66.06116667,300.8,0.9,1.9
2021-01-13T11:03:00Z,45.26683333,-66.06116667,300.7,0.9,1.9
2021-01-13T11:04:00Z,45.26683333,-66.06116667,299.8,0.9,1.9
2021-01-13T11:05:00Z,45.26683333,-66.06116667,299.8,1.0,2.0
2021-01-13T11:06:00Z,45.26683333,-66.06116667,301.3,1.1,2.0
2021-01-13T11:07:00Z,45.26683333,-66.06116667,304.9,1.2,2.0
2021-01-13T11:08:00Z,45.26683333,-66.06116667,308.1,1.3,2.0
2021-01-13T11:09:00Z,45.26683333,-66.06116667,311.0,1.4,2.0
2021-01-13T11:10:00Z,45.26683333,-66.06116667,314.2,1.5,2.1
2021-01-13T11:11:00Z,45.26683333,-66.06116667,315.5,1.5,2.1
2021-01-13T11:12:00Z,45.26683333,-66.06116667,316.7,1.6,2.2
2021-01-13T11:13:00Z,45.26683333,-66.06116667,318.3,1.6,2.2
2021-01-13T11:14:00Z,45.26683333,-66.06116667,318.1,1.6,2.2
2021-01-13T11:15:00Z,45.26683333,-66.06116667,317.7,1.6,2.2
2021-01-13T11:16:00Z,45.26683333,-66.06116667,316.7,1.5,2.2
2021-01-13T11:17:00Z,45.26683333,-66.06116667,315.6,1.5,2.2
2021-01-13T11:18:00Z,45.26683333,-66.06116667,314.4,1.5,2.2
2021-01-13T11:19:00Z,45.26683333,-66.06116667,313.2,1.5,2.2
2021-01-13T11:20:00Z,45.26683333,-66.06116667,311.3,1.4,2.2
2021-01-13T11:21:00Z,45.26683333,-66.06116667,310.5,1.4,2.2
2021-01-13T11:22:00Z,45.26683333,-66.06116667,309.4,1.3,2.2
2021-01-13T11:23:00Z,45.26683333,-66.06116667,309.0,1.3,2.0
2021-01-13T11:24:00Z,45.26683333,-66.06116667,309.5,1.3,2.0
2021-01-13T11:25:00Z,45.26683333,-66.06116667,311.6,1.4,2.0
2021-01-13T11:26:00Z,45.26683333,-66.06116667,314.8,1.5,2.0
2021-01-13T11:27:00Z,45.26683333,-66.06116667,317.3,1.5,2.0
2021-01-13T11:28:00Z,45.26683333,-66.06116667,318.7,1.6,2.3
2021-01-13T11:29:00Z,45.26683333,-66.06116667,318.9,1.6,2.3
2021-01-13T11:30:00Z,45.26683333,-66.06116667,320.1,1.6,2.3
2021-01-13T11:31:00Z,45.26683333,-66.06116667,321.1,1.7,2.3
2021-01-13T11:32:00Z,45.26683333,-66.06116667,323.4,1.7,2.3
2021-01-13T11:33:00Z,45.26683333,-66.06116667,323.9,1.7,2.3
2021-01-13T11:34:00Z,45.26683333,-66.06116667,324.5,1.6,2.3
2021-01-13T11:35:00Z,45.26683333,-66.06116667,323.7,1.6,2.3
2021-01-13T11:36:00Z,45.26683333,-66.06116667,321.7,1.7,2.3
2021-01-13T11:37:00Z,45.26683333,-66.06116667,320.4,1.7,2.3
