timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-26T05:49:00Z,45.26683333,-66.06116667,35.6,1.3,3.4
2021-10-26T05:50:00Z,45.26683333,-66.06116667,35.8,1.3,3.4
2021-10-26T05:51:00Z,45.26683333,-66.06116667,40.2,1.2,3.4
2021-10-26T05:52:00Z,45.26683333,-66.06116667,44.1,1.1,3.4
2021-10-26T05:53:00Z,45.26683333,-66.06116667,46.8,1.1,3.4
2021-10-26T05:54:00Z,45.26683333,-66.06116667,48.3,1.0,2.5
2021-10-26T05:55:00Z,45.26683333,-66.06116667,46.5,1.0,2.5
2021-10-26T05:56:00Z,45.26683333,-66.06116667,44.6,1.1,2.5
2021-10-26T05:57:00Z,45.26683333,-66.06116667,44.0,1.2,2.6
2021-10-26T05:58:00Z,45.26683333,-66.06116667,36.9,1.3,2.6
2021-10-26T05:59:00Z,45.26683333,-66.06116667,36.0,1.3,2.6
2021-10-26T06:00:00Z,45.26683333,-66.06116667,36.2,1.3,2.6
2021-10-26T06:01:00Z,45.26683333,-66.06116667,35.6,1.5,3.1
2021-10-26T06:02:00Z,45.26683333,-66.06116667,34.3,1.6,3.1
2021-10-26T06:03:00Z,45.26683333,-66.06116667,34.3,1.7,3.1
2021-10-26T06:04:00Z,45.26683333,-66.06116667,35.1,1.8,3.1
2021-10-26T06:05:00Z,45.26683333,-66.06116667,37.6,1.8,3.1
2021-10-26T06:06:00Z,45.26683333,-66.06116667,41.1,1.8,3.1
2021-10-26T06:07:00Z,45.26683333,-66.06116667,42.9,1.9,3.6
2021-10-26T06:08:00Z,45.26683333,-66.06116667,44.3,1.9,3.6
2021-10-26T06:09:00Z,45.26683333,-66.06116667,43.8,2.0,3.6
2021-10-26T06:10:00Z,45.26683333,-66.06116667,44.6,2.1,3.6
2021-10-26T06:11:00Z,45.26683333,-66.06116667,43.9,2.1,3.6
2021-10-26T06:12:00Z,45.26683333,-66.06116667,44.0,2.1,3.6
2021-10-26T06:13:00Z,45.26683333,-66.06116667,45.0,2.2,3.9
2021-10-26T06:14:00Z,45.26683333,-66.06116667,45.1,2.3,3.9
2021-10-26T06:15:00Z,45.26683333,-66.06116667,45.6,2.3,4.2
2021-10-26T06:16:00Z,45.26683333,-66.06116667,45.3,2.5,4.2
2021-10-26T06:17:00Z,45.26683333,-66.06116667,45.1,2.5,4.2
2021-10-26T06:18:00Z,45.26683333,-66.06116667,45.3,2.6,4.2
2021-10-26T06:19:00Z,45.26683333,-66.06116667,45.6,2.7,4.2
2021-10-26T06:20:00Z,45.26683333,-66.06116667,45.2,2.8,4.2
2021-10-26T06:21:00Z,45.26683333,-66.06116667,45.6,2.9,4.2
2021-10-26T06:22:00Z,45.26683333,-66.06116667,45.4,2.9,4.2
2021-10-26T06:23:00Z,45.26683333,-66.06116667,44.7,2.9,4.5
2021-10-26T06:24:00Z,45.26683333,-66.06116667,43.6,2.9,4.5
2021-10-26T06:25:00Z,45.26683333,-66.06116667,41.7,3.0,4.6
2021-10-26T06:26:00Z,45.26683333,-66.06116667,41.5,3.0,4.6
2021-10-26T06:27:00Z,45.26683333,-66.06116667,41.4,3.1,4.6
2021-10-26T06:28:00Z,45.26683333,-66.06116667,41.5,3.0,4.6
2021-10-26T06:29:00Z,45.26683333,-66.06116667,41.7,3.0,4.6
2021-10-26T06:30:00Z,45.26683333,-66.06116667,41.4,3.0,4.6
2021-10-26T06:31:00Z,45.26683333,-66.06116667,41.6,3.0,4.6
2021-10-26T06:32:00Z,45.26683333,-66.06116667,41.3,3.1,4.6
2021-10-26T06:33:00Z,45.26683333,-66.06116667,41.1,3.2,4.6
2021-10-26T06:34:00Z,45.26683333,-66.06116667,42.2,3.1,4.6
2021-10-26T06:35:00Z,45.26683333,-66.06116667,43.0,3.1,4.6
2021-10-26T06:36:00Z,45.26683333,-66.06116667,42.7,3.0,4.6
2021-10-26T06:37:00Z,45.26683333,-66.06116667,41.9,2.8,4.6
2021-10-26T06:38:00Z,45.26683333,-66.06116667,41.1,2.7,4.6
2021-10-26T06:39:00Z,45.26683333,-66.06116667,40.2,2.7,4.6
2021-10-26T06:40:00Z,45.26683333,-66.06116667,39.7,2.7,4.6
2021-10-26T06:41:00Z,45.26683333,-66.06116667,38.0,2.5,4.6
2021-10-26T06:42:00Z,45.26683333,-66.06116667,37.0,2.3,4.5
2021-10-26T06:43:00Z,45.26683333,-66.06116667,36.2,2.1,4.3
2021-10-26T06:44:00Z,45.26683333,-66.06116667,35.7,2.0,4.3
2021-10-26T06:45:00Z,45.26683333,-66.06116667,33.1,1.9,4.3
2021-10-26T06:46:00Z,45.26683333,-66.06116667,31.4,1.8,4.2
2021-10-26T06:47:00Z,45.26683333,-66.06116667,32.0,1.8,3.7
2021-10-26T06:48:00Z,45.26683333,-66.06116667,32.0,1.8,3.7
2021-10-26T06:49:00Z,45.26683333,-66.06116667,31.7,1.6,3.7
2021-10-26T06:50:00Z,45.26683333,-66.06116667,33.1,1.5,3.1
2021-10-26T06:51:00Z,45.26683333,-66.06116667,33.0,1.4,3.1
2021-10-26T06:52:00Z,45.26683333,-66.06116667,34.5,1.3,3.1
2021-10-26T06:53:00Z,45.26683333,-66.06116667,36.7,1.3,3.1
2021-10-26T06:54:00Z,45.26683333,-66.06116667,34.5,1.2,3.1
2021-10-26T06:55:00Z,45.26683333,-66.06116667,33.6,1.1,2.7
2021-10-26T06:56:00Z,45.26683333,-66.06116667,35.1,1.1,2.7
2021-10-26T06:57:00Z,45.26683333,-66.06116667,31.9,1.1,2.5
2021-10-26T06:58:00Z,45.26683333,-66.06116667,27.8,1.0,2.4
2021-10-26T06:59:00Z,45.26683333,-66.06116667,26.9,1.0,2.4
2021-10-26T07:00:00Z,45.26683333,-66.06116667,23.2,0.9,2.4
2021-10-26T07:01:00Z,45.26683333,-66.06116667,21.0,0.9,2.4
2021-10-26T07:02:00Z,45.26683333,-66.06116667,18.3,0.9,2.4
2021-10-26T07:03:00Z,45.26683333,-66.06116667,13.8,0.9,2.4
2021-10-26T07:04:00Z,45.26683333,-66.06116667,7.9,0.9,2.4
2021-10-26T07:05:00Z,45.26683333,-66.06116667,3.6,0.8,2.4
2021-10-26T07:06:00Z,45.26683333,-66.06116667,356.3,0.8,1.7
2021-10-26T07:07:00Z,45.26683333,-66.06116667,350.4,0.8,1.7
2021-10-26T07:08:00Z,45.26683333,-66.06116667,344.4,0.8,1.7
2021-10-26T07:09:00Z,45.26683333,-66.06116667,332.7,0.7,1.7
2021-10-26T07:10:00Z,45.26683333,-66.06116667,322.4,0.7,1.7
2021-10-26T07:11:00Z,45.26683333,-66.06116667,312.4,0.7,1.7
2021-10-26T07:12:00Z,45.26683333,-66.06116667,306.4,0.7,1.5
2021-10-26T07:13:00Z,45.26683333,-66.06116667,301.4,0.8,1.8
2021-10-26T07:14:00Z,45.26683333,-66.06116667,303.1,0.9,1.8
2021-10-26T07:15:00Z,45.26683333,-66.06116667,304.2,0.9,1.8
2021-10-26T07:16:00Z,45.26683333,-66.06116667,303.9,1.0,1.9
2021-10-26T07:17:00Z,45.26683333,-66.06116667,307.6,1.0,1.9
2021-10-26T07:18:00Z,45.26683333,-66.06116667,313.6,1.1,1.9
2021-10-26T07:19:00Z,45.26683333,-66.06116667,322.8,1.2,1.9
2021-10-26T07:20:00Z,45.26683333,-66.06116667,331.1,1.2,2.0
2021-10-26T07:21:00Z,45.26683333,-66.06116667,337.7,1.3,2.0
2021-10-26T07:22:00Z,45.26683333,-66.06116667,342.3,1.4,2.1
2021-10-26T07:23:00Z,45.26683333,-66.06116667,346.8,1.4,2.4
2021-10-26T07:24:00Z,45.26683333,-66.06116667,351.1,1.4,2.4
2021-10-26T07:25:00Z,45.26683333,-66.06116667,352.9,1.5,2.4
2021-10-26T07:26:00Z,45.26683333,-66.06116667,355.9,1.5,2.6
2021-10-26T07:27:00Z,45.26683333,-66.06116667,356.5,1.6,2.6
2021-10-26T07:28:00Z,45.26683333,-66.06116667,357.1,1.7,2.8
2021-10-26T07:29:00Z,45.26683333,-66.06116667,356.6,1.7,2.8
2021-10-26T07:30:00Z,45.26683333,-66.06116667,355.6,1.8,2.8
2021-10-26T07:31:00Z,45.26683333,-66.06116667,356.1,1.8,2.8
2021-10-26T07:32:00Z,45.26683333,-66.06116667,356.4,1.8,3.0
2021-10-26T07:33:00Z,45.26683333,-66.06116667,357.6,1.8,3.0
2021-10-26T07:34:00Z,45.26683333,-66.06116667,359.1,1.8,3.2
2021-10-26T07:35:00Z,45.26683333,-66.06116667,1.2,1.8,3.2
2021-10-26T07:36:00Z,45.26683333,-66.06116667,0.5,1.8,3.2
2021-10-26T07:37:00Z,45.26683333,-66.06116667,2.2,1.8,3.2
2021-10-26T07:38:00Z,45.26683333,-66.06116667,2.1,1.6,3.2
2021-10-26T07:39:00Z,45.26683333,-66.06116667,4.2,1.6,3.2
2021-10-26T07:40:00Z,45.26683333,-66.06116667,5.7,1.5,3.2
2021-10-26T07:41:00Z,45.26683333,-66.06116667,6.6,1.4,3.2
2021-10-26T07:42:00Z,45.26683333,-66.06116667,9.2,1.4,3.2
2021-10-26T07:43:00Z,45.26683333,-66.06116667,10.9,1.4,3.2
2021-10-26T07:44:00Z,45.26683333,-66.06116667,11.4,1.4,3.6
2021-10-26T07:45:00Z,45.26683333,-66.06116667,9.5,1.3,3.6
2021-10-26T07:46:00Z,45.26683333,-66.06116667,11.7,1.5,4.1
2021-10-26T07:47:00Z,45.26683333,-66.06116667,13.8,1.6,4.1
2021-10-26T07:48:00Z,45.26683333,-66.06116667,15.9,1.7,4.1
2021-10-26T07:49:00Z,45.26683333,-66.06116667,16.6,1.9,4.1
2021-10-26T07:50:00Z,45.26683333,-66.06116667,17.4,2.2,5.2
2021-10-26T07:51:00Z,45.26683333,-66.06116667,18.7,2.5,5.2
2021-10-26T07:52:00Z,45.26683333,-66.06116667,18.6,2.7,5.2
2021-10-26T07:53:00Z,45.26683333,-66.06116667,18.7,2.9,5.2
2021-10-26T07:54:00Z,45.26683333,-66.06116667,19.1,3.0,5.2
2021-10-26T07:55:00Z,45.26683333,-66.06116667,21.5,3.3,5.2
2021-10-26T07:56:00Z,45.26683333,-66.06116667,21.9,3.3,5.2
2021-10-26T07:57:00Z,45.26683333,-66.06116667,21.8,3.4,5.2
2021-10-26T07:58:00Z,45.26683333,-66.06116667,22.2,3.5,5.2
2021-10-26T07:59:00Z,45.26683333,-66.06116667,22.1,3.7,5.2
2021-10-26T08:00:00Z,45.26683333,-66.06116667,22.6,3.6,5.2
2021-10-26T08:01:00Z,45.26683333,-66.06116667,22.8,3.5,5.2
2021-10-26T08:02:00Z,45.26683333,-66.06116667,22.9,3.5,5.2
2021-10-26T08:03:00Z,45.26683333,-66.06116667,23.2,3.7,5.2
2021-10-26T08:04:00Z,45.26683333,-66.06116667,23.1,3.7,5.2
2021-10-26T08:05:00Z,45.26683333,-66.06116667,23.7,3.6,5.2
2021-10-26T08:06:00Z,45.26683333,-66.06116667,25.2,3.5,5.2
2021-10-26T08:07:00Z,45.26683333,-66.06116667,25.1,3.3,5.2
2021-10-26T08:08:00Z,45.26683333,-66.06116667,25.4,3.1,5.2
2021-10-26T08:09:00Z,45.26683333,-66.06116667,24.7,2.8,5.2
2021-10-26T08:10:00Z,45.26683333,-66.06116667,24.7,2.6,5.2
2021-10-26T08:11:00Z,45.26683333,-66.06116667,25.3,2.6,5.2
2021-10-26T08:12:00Z,45.26683333,-66.06116667,25.1,2.4,5.1
2021-10-26T08:13:00Z,45.26683333,-66.06116667,24.6,2.2,4.9
2021-10-26T08:14:00Z,45.26683333,-66.06116667,24.9,2.1,4.2
2021-10-26T08:15:00Z,45.26683333,-66.06116667,24.1,2.1,4.7
2021-10-26T08:16:00Z,45.26683333,-66.06116667,22.4,2.1,4.7
2021-10-26T08:17:00Z,45.26683333,-66.06116667,22.6,2.2,4.7
2021-10-26T08:18:00Z,45.26683333,-66.06116667,22.4,2.4,4.7
2021-10-26T08:19:00Z,45.26683333,-66.06116667,23.6,2.6,4.8
2021-10-26T08:20:00Z,45.26683333,-66.06116667,23.2,2.7,4.8
2021-10-26T08:21:00Z,45.26683333,-66.06116667,22.1,2.7,4.8
2021-10-26T08:22:00Z,45.26683333,-66.06116667,22.3,3.0,5.3
2021-10-26T08:23:00Z,45.26683333,-66.06116667,22.3,3.1,5.3
2021-10-26T08:24:00Z,45.26683333,-66.06116667,21.7,3.2,5.3
2021-10-26T08:25:00Z,45.26683333,-66.06116667,22.3,3.3,5.3
2021-10-26T08:26:00Z,45.26683333,-66.06116667,22.7,3.4,5.3
2021-10-26T08:27:00Z,45.26683333,-66.06116667,22.7,3.3,5.3
2021-10-26T08:28:00Z,45.26683333,-66.06116667,22.2,3.3,5.3
2021-10-26T08:29:00Z,45.26683333,-66.06116667,21.6,3.2,5.3
2021-10-26T08:30:00Z,45.26683333,-66.06116667,21.6,3.2,5.3
2021-10-26T08:31:00Z,45.26683333,-66.06116667,21.6,3.2,5.3
2021-10-26T08:32:00Z,45.26683333,-66.06116667,21.7,3.2,4.9
2021-10-26T08:33:00Z,45.26683333,-66.06116667,22.0,3.2,4.8
2021-10-26T08:34:00Z,45.26683333,-66.06116667,22.0,3.1,4.8
2021-10-26T08:35:00Z,45.26683333,-66.06116667,22.1,3.1,4.8
2021-10-26T08:36:00Z,45.26683333,-66.06116667,22.4,3.0,4.8
2021-10-26T08:37:00Z,45.26683333,-66.06116667,22.8,3.2,5.1
2021-10-26T08:38:00Z,45.26683333,-66.06116667,23.1,3.3,5.1
2021-10-26T08:39:00Z,45.26683333,-66.06116667,23.3,3.3,5.1
2021-10-26T08:40:00Z,45.26683333,-66.06116667,23.4,3.2,5.1
2021-10-26T08:41:00Z,45.26683333,-66.06116667,23.6,3.1,5.1
2021-10-26T08:42:00Z,45.26683333,-66.06116667,23.1,3.0,5.1
2021-10-26T08:43:00Z,45.26683333,-66.06116667,22.8,2.9,5.1
2021-10-26T08:44:00Z,45.26683333,-66.06116667,22.9,2.8,5.1
2021-10-26T08:45:00Z,45.26683333,-66.06116667,22.5,2.7,5.1
2021-10-26T08:46:00Z,45.26683333,-66.06116667,21.5,2.5,5.1
2021-10-26T08:47:00Z,45.26683333,-66.06116667,19.5,2.2,4.8
2021-10-26T08:48:00Z,45.26683333,-66.06116667,19.3,2.1,4.8
2021-10-26T08:49:00Z,45.26683333,-66.06116667,16.1,2.0,3.9
2021-10-26T08:50:00Z,45.26683333,-66.06116667,11.0,1.9,3.8
2021-10-26T08:51:00Z,45.26683333,-66.06116667,6.6,1.8,3.8
2021-10-26T08:52:00Z,45.26683333,-66.06116667,3.7,1.7,3.3
2021-10-26T08:53:00Z,45.26683333,-66.06116667,0.1,1.5,3.2
2021-10-26T08:54:00Z,45.26683333,-66.06116667,353.1,1.5,2.8
2021-10-26T08:55:00Z,45.26683333,-66.06116667,349.4,1.4,2.7
2021-10-26T08:56:00Z,45.26683333,-66.06116667,345.6,1.5,2.7
2021-10-26T08:57:00Z,45.26683333,-66.06116667,344.7,1.5,2.6
2021-10-26T08:58:00Z,45.26683333,-66.06116667,343.7,1.4,2.3
2021-10-26T08:59:00Z,45.26683333,-66.06116667,344.9,1.4,2.3
2021-10-26T09:00:00Z,45.26683333,-66.06116667,348.9,1.4,2.3
2021-10-26T09:01:00Z,45.26683333,-66.06116667,351.6,1.5,2.4
2021-10-26T09:02:00Z,45.26683333,-66.06116667,351.6,1.5,3.0
2021-10-26T09:03:00Z,45.26683333,-66.06116667,353.8,1.6,3.0
2021-10-26T09:04:00Z,45.26683333,-66.06116667,357.2,1.6,3.0
2021-10-26T09:05:00Z,45.26683333,-66.06116667,358.2,1.6,3.0
2021-10-26T09:06:00Z,45.26683333,-66.06116667,2.5,1.5,3.0
2021-10-26T09:07:00Z,45.26683333,-66.06116667,5.1,1.6,3.0
2021-10-26T09:08:00Z,45.26683333,-66.06116667,6.1,1.6,3.0
2021-10-26T09:09:00Z,45.26683333,-66.06116667,8.2,1.6,3.0
2021-10-26T09:10:00Z,45.26683333,-66.06116667,7.3,1.6,3.0
2021-10-26T09:11:00Z,45.26683333,-66.06116667,7.8,1.5,3.0
2021-10-26T09:12:00Z,45.26683333,-66.06116667,10.3,1.6,3.5
2021-10-26T09:13:00Z,45.26683333,-66.06116667,9.6,1.6,3.5
2021-10-26T09:14:00Z,45.26683333,-66.06116667,13.5,1.6,3.5
2021-10-26T09:15:00Z,45.26683333,-66.06116667,15.4,1.7,3.6
2021-10-26T09:16:00Z,45.26683333,-66.06116667,14.8,1.7,3.6
2021-10-26T09:17:00Z,45.26683333,-66.06116667,15.1,1.7,3.6
2021-10-26T09:18:00Z,45.26683333,-66.06116667,15.7,1.8,3.6
2021-10-26T09:19:00Z,45.26683333,-66.06116667,14.3,1.8,3.6
2021-10-26T09:20:00Z,45.26683333,-66.06116667,16.0,1.8,3.6
2021-10-26T09:21:00Z,45.26683333,-66.06116667,16.6,1.8,3.6
2021-10-26T09:22:00Z,45.26683333,-66.06116667,17.3,1.7,3.6
2021-10-26T09:23:00Z,45.26683333,-66.06116667,18.1,1.6,3.6
2021-10-26T09:24:00Z,45.26683333,-66.06116667,15.1,1.5,3.6
2021-10-26T09:25:00Z,45.26683333,-66.06116667,17.5,1.4,3.5
2021-10-26T09:26:00Z,45.26683333,-66.06116667,16.7,1.2,3.5
2021-10-26T09:27:00Z,45.26683333,-66.06116667,19.9,1.2,2.8
2021-10-26T09:28:00Z,45.26683333,-66.06116667,17.8,1.1,2.7
2021-10-26T09:29:00Z,45.26683333,-66.06116667,18.0,1.1,2.6
2021-10-26T09:30:00Z,45.26683333,-66.06116667,18.5,1.1,2.6
2021-10-26T09:31:00Z,45.26683333,-66.06116667,19.7,1.1,2.8
2021-10-26T09:32:00Z,45.26683333,-66.06116667,20.9,1.2,3.0
2021-10-26T09:33:00Z,45.26683333,-66.06116667,21.9,1.2,3.0
2021-10-26T09:34:00Z,45.26683333,-66.06116667,23.6,1.3,3.0
2021-10-26T09:35:00Z,45.26683333,-66.06116667,21.2,1.4,4.3
2021-10-26T09:36:00Z,45.26683333,-66.06116667,22.4,1.7,4.3
2021-10-26T09:37:00Z,45.26683333,-66.06116667,19.9,2.0,5.0
2021-10-26T09:38:00Z,45.26683333,-66.06116667,21.8,2.3,5.4
2021-10-26T09:39:00Z,45.26683333,-66.06116667,23.3,2.6,5.4
2021-10-26T09:40:00Z,45.26683333,-66.06116667,23.4,2.8,5.4
2021-10-26T09:41:00Z,45.26683333,-66.06116667,22.7,3.1,5.4
2021-10-26T09:42:00Z,45.26683333,-66.06116667,21.2,3.3,5.4
2021-10-26T09:43:00Z,45.26683333,-66.06116667,21.3,3.5,5.4
2021-10-26T09:44:00Z,45.26683333,-66.06116667,22.4,3.9,5.4
2021-10-26T09:45:00Z,45.26683333,-66.06116667,22.9,4.0,5.4
2021-10-26T09:46:00Z,45.26683333,-66.06116667,23.7,3.9,5.4
2021-10-26T09:47:00Z,45.26683333,-66.06116667,25.0,3.9,5.4
2021-10-26T09:48:00Z,45.26683333,-66.06116667,25.9,3.7,5.5
2021-10-26T09:49:00Z,45.26683333,-66.06116667,25.9,3.7,5.5
2021-10-26T09:50:00Z,45.26683333,-66.06116667,26.1,3.6,5.5
2021-10-26T09:51:00Z,45.26683333,-66.06116667,26.6,3.6,5.5
2021-10-26T09:52:00Z,45.26683333,-66.06116667,26.5,3.5,5.5
2021-10-26T09:53:00Z,45.26683333,-66.06116667,27.0,3.5,5.5
2021-10-26T09:54:00Z,45.26683333,-66.06116667,27.0,3.3,5.5
2021-10-26T09:55:00Z,45.26683333,-66.06116667,26.4,3.3,5.5
2021-10-26T09:56:00Z,45.26683333,-66.06116667,26.3,3.4,5.8
2021-10-26T09:57:00Z,45.26683333,-66.06116667,25.7,3.5,5.8
2021-10-26T09:58:00Z,45.26683333,-66.06116667,25.5,3.6,5.8
2021-10-26T09:59:00Z,45.26683333,-66.06116667,25.8,3.6,5.8
2021-10-26T10:00:00Z,45.26683333,-66.06116667,25.9,3.6,5.8
2021-10-26T10:01:00Z,45.26683333,-66.06116667,26.3,3.6,5.8
2021-10-26T10:02:00Z,45.26683333,-66.06116667,27.5,3.7,5.8
2021-10-26T10:03:00Z,45.26683333,-66.06116667,27.2,3.7,5.8
2021-10-26T10:04:00Z,45.26683333,-66.06116667,27.5,3.8,5.8
2021-10-26T10:05:00Z,45.26683333,-66.06116667,27.8,3.9,5.8
2021-10-26T10:06:00Z,45.26683333,-66.06116667,28.0,3.9,5.7
2021-10-26T10:07:00Z,45.26683333,-66.06116667,27.9,3.9,5.7
2021-10-26T10:08:00Z,45.26683333,-66.06116667,26.5,3.9,6.5
2021-10-26T10:09:00Z,45.26683333,-66.06116667,26.2,3.9,6.5
2021-10-26T10:10:00Z,45.26683333,-66.06116667,25.9,3.9,6.5
2021-10-26T10:11:00Z,45.26683333,-66.06116667,24.2,4.0,6.5
2021-10-26T10:12:00Z,45.26683333,-66.06116667,23.1,3.9,6.5
2021-10-26T10:13:00Z,45.26683333,-66.06116667,22.8,3.8,6.5
2021-10-26T10:14:00Z,45.26683333,-66.06116667,21.7,3.7,6.5
2021-10-26T10:15:00Z,45.26683333,-66.06116667,21.3,3.6,6.5
2021-10-26T10:16:00Z,45.26683333,-66.06116667,19.5,3.5,6.5
2021-10-26T10:17:00Z,45.26683333,-66.06116667,19.0,3.3,6.5
2021-10-26T10:18:00Z,45.26683333,-66.06116667,19.8,3.3,6.0
2021-10-26T10:19:00Z,45.26683333,-66.06116667,19.5,3.2,5.8
2021-10-26T10:20:00Z,45.26683333,-66.06116667,19.7,3.2,5.8
2021-10-26T10:21:00Z,45.26683333,-66.06116667,20.5,3.1,5.8
2021-10-26T10:22:00Z,45.26683333,-66.06116667,21.9,3.0,5.8
2021-10-26T10:23:00Z,45.26683333,-66.06116667,21.7,2.9,5.8
2021-10-26T10:24:00Z,45.26683333,-66.06116667,22.1,3.0,5.8
2021-10-26T10:25:00Z,45.26683333,-66.06116667,21.3,2.9,5.8
2021-10-26T10:26:00Z,45.26683333,-66.06116667,21.6,2.9,5.8
2021-10-26T10:27:00Z,45.26683333,-66.06116667,21.4,2.9,5.8
2021-10-26T10:28:00Z,45.26683333,-66.06116667,21.7,2.8,5.8
2021-10-26T10:29:00Z,45.26683333,-66.06116667,21.9,2.6,4.5
2021-10-26T10:30:00Z,45.26683333,-66.06116667,23.1,2.5,4.5
2021-10-26T10:31:00Z,45.26683333,-66.06116667,22.8,2.4,4.1
2021-10-26T10:32:00Z,45.26683333,-66.06116667,22.0,2.3,4.1
2021-10-26T10:33:00Z,45.26683333,-66.06116667,21.3,2.1,4.1
2021-10-26T10:34:00Z,45.26683333,-66.06116667,23.4,2.0,4.1
2021-10-26T10:35:00Z,45.26683333,-66.06116667,25.4,1.9,4.0
2021-10-26T10:36:00Z,45.26683333,-66.06116667,28.3,1.8,4.0
2021-10-26T10:37:00Z,45.26683333,-66.06116667,29.1,1.7,4.0
2021-10-26T10:38:00Z,45.26683333,-66.06116667,27.5,1.5,3.3
2021-10-26T10:39:00Z,45.26683333,-66.06116667,28.5,1.5,3.3
2021-10-26T10:40:00Z,45.26683333,-66.06116667,26.3,1.4,2.9
2021-10-26T10:41:00Z,45.26683333,-66.06116667,26.4,1.4,2.9
2021-10-26T10:42:00Z,45.26683333,-66.06116667,28.5,1.5,2.9
2021-10-26T10:43:00Z,45.26683333,-66.06116667,32.6,1.5,2.9
2021-10-26T10:44:00Z,45.26683333,-66.06116667,33.0,1.5,2.8
2021-10-26T10:45:00Z,45.26683333,-66.06116667,34.9,1.5,2.8
2021-10-26T10:46:00Z,45.26683333,-66.06116667,35.7,1.4,2.8
2021-10-26T10:47:00Z,45.26683333,-66.06116667,38.8,1.5,2.8
2021-10-26T10:48:00Z,45.26683333,-66.06116667,44.4,1.5,2.8
2021-10-26T10:49:00Z,45.26683333,-66.06116667,43.6,1.4,2.8
2021-10-26T10:50:00Z,45.26683333,-66.06116667,46.1,1.4,2.8
2021-10-26T10:51:00Z,45.26683333,-66.06116667,48.5,1.5,3.0
2021-10-26T10:52:00Z,45.26683333,-66.06116667,48.0,1.5,3.6
2021-10-26T10:53:00Z,45.26683333,-66.06116667,47.5,1.6,3.6
2021-10-26T10:54:00Z,45.26683333,-66.06116667,47.0,1.6,3.6
2021-10-26T10:55:00Z,45.26683333,-66.06116667,46.2,1.6,3.6
2021-10-26T10:56:00Z,45.26683333,-66.06116667,46.8,1.7,4.0
2021-10-26T10:57:00Z,45.26683333,-66.06116667,44.9,1.8,4.0
2021-10-26T10:58:00Z,45.26683333,-66.06116667,44.7,2.0,4.0
2021-10-26T10:59:00Z,45.26683333,-66.06116667,46.8,2.1,4.0
2021-10-26T11:00:00Z,45.26683333,-66.06116667,47.5,2.1,4.0
2021-10-26T11:01:00Z,45.26683333,-66.06116667,47.8,2.1,4.0
2021-10-26T11:02:00Z,45.26683333,-66.06116667,48.9,2.1,4.0
2021-10-26T11:03:00Z,45.26683333,-66.06116667,47.9,2.0,4.0
2021-10-26T11:04:00Z,45.26683333,-66.06116667,47.9,2.1,4.0
2021-10-26T11:05:00Z,45.26683333,-66.06116667,47.0,2.1,4.0
2021-10-26T11:06:00Z,45.26683333,-66.06116667,45.8,2.0,3.7
2021-10-26T11:07:00Z,45.26683333,-66.06116667,46.7,2.1,4.3
2021-10-26T11:08:00Z,45.26683333,-66.06116667,45.0,2.1,4.4
2021-10-26T11:09:00Z,45.26683333,-66.06116667,45.1,2.1,4.4
2021-10-26T11:10:00Z,45.26683333,-66.06116667,44.7,2.1,4.4
2021-10-26T11:11:00Z,45.26683333,-66.06116667,43.5,2.0,4.4
2021-10-26T11:12:00Z,45.26683333,-66.06116667,42.5,2.0,4.4
2021-10-26T11:13:00Z,45.26683333,-66.06116667,44.8,2.0,4.4
2021-10-26T11:14:00Z,45.26683333,-66.06116667,44.7,2.0,4.4
2021-10-26T11:15:00Z,45.26683333,-66.06116667,45.8,1.9,4.4
2021-10-26T11:16:00Z,45.26683333,-66.06116667,46.7,1.9,4.4
2021-10-26T11:17:00Z,45.26683333,-66.06116667,46.7,1.9,4.4
2021-10-26T11:18:00Z,45.26683333,-66.06116667,46.1,1.9,3.7
2021-10-26T11:19:01Z,45.26683333,-66.06116667,45.9,1.9,3.7
2021-10-26T11:20:00Z,45.26683333,-66.06116667,43.6,1.9,3.7
2021-10-26T11:21:00Z,45.26683333,-66.06116667,43.6,1.8,3.7
2021-10-26T11:22:00Z,45.26683333,-66.06116667,41.6,1.8,3.7
2021-10-26T11:23:00Z,45.26683333,-66.06116667,39.1,1.8,3.7
2021-10-26T11:24:00Z,45.26683333,-66.06116667,38.5,1.9,3.7
2021-10-26T11:25:00Z,45.26683333,-66.06116667,37.4,1.9,3.7
2021-10-26T11:26:00Z,45.26683333,-66.06116667,35.8,1.8,3.7
2021-10-26T11:27:00Z,45.26683333,-66.06116667,35.9,1.8,3.7
2021-10-26T11:28:00Z,45.26683333,-66.06116667,37.9,1.7,3.4
2021-10-26T11:29:00Z,45.26683333,-66.06116667,38.7,1.6,3.1
2021-10-26T11:30:00Z,45.26683333,-66.06116667,41.7,1.7,3.2
2021-10-26T11:31:00Z,45.26683333,-66.06116667,43.7,1.7,3.2
2021-10-26T11:32:00Z,45.26683333,-66.06116667,48.6,1.7,3.2
2021-10-26T11:33:00Z,45.26683333,-66.06116667,50.5,1.8,3.2
2021-10-26T11:34:00Z,45.26683333,-66.06116667,52.9,1.8,3.2
2021-10-26T11:35:00Z,45.26683333,-66.06116667,54.8,1.8,3.2
2021-10-26T11:36:00Z,45.26683333,-66.06116667,57.3,1.9,3.2
2021-10-26T11:37:00Z,45.26683333,-66.06116667,58.3,1.9,3.2
