timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-29T05:49:00Z,45.26683333,-66.06116667,91.9,4.4,7.6
2021-01-29T05:50:00Z,45.26683333,-66.06116667,92.3,4.5,7.6
2021-01-29T05:51:00Z,45.26683333,-66.06116667,92.2,4.4,7.6
2021-01-29T05:52:00Z,45.26683333,-66.06116667,91.4,4.5,7.7
2021-01-29T05:53:00Z,45.26683333,-66.06116667,90.3,4.6,7.7
2021-01-29T05:54:00Z,45.26683333,-66.06116667,90.2,4.7,8.8
2021-01-29T05:55:00Z,45.26683333,-66.06116667,89.9,4.7,8.8
2021-01-29T05:56:00Z,45.26683333,-66.06116667,89.5,4.7,8.8
2021-01-29T05:57:00Z,45.26683333,-66.06116667,90.1,4.7,8.8
2021-01-29T05:58:00Z,45.26683333,-66.06116667,90.3,4.6,8.8
2021-01-29T05:59:00Z,45.26683333,-66.06116667,91.4,4.7,8.8
2021-01-29T06:00:00Z,45.26683333,-66.06116667,90.5,4.6,8.8
2021-01-29T06:01:00Z,45.26683333,-66.06116667,91.0,4.6,8.8
2021-01-29T06:02:00Z,45.26683333,-66.06116667,92.0,4.6,8.8
2021-01-29T06:03:00Z,45.26683333,-66.06116667,93.4,4.5,8.8
2021-01-29T06:04:00Z,45.26683333,-66.06116667,93.1,4.4,7.8
2021-01-29T06:05:00Z,45.26683333,-66.06116667,93.9,4.5,7.8
2021-01-29T06:06:00Z,45.26683333,-66.06116667,95.0,4.5,7.8
2021-01-29T06:07:00Z,45.26683333,-66.06116667,94.4,4.6,7.8
2021-01-29T06:08:00Z,45.26683333,-66.06116667,94.2,4.8,7.8
2021-01-29T06:09:00Z,45.26683333,-66.06116667,94.0,4.7,7.8
2021-01-29T06:10:00Z,45.26683333,-66.06116667,94.8,4.8,7.9
2021-01-29T06:11:00Z,45.26683333,-66.06116667,94.2,5.0,7.9
2021-01-29T06:12:00Z,45.26683333,-66.06116667,93.0,5.1,7.9
2021-01-29T06:13:00Z,45.26683333,-66.06116667,91.9,5.1,7.9
2021-01-29T06:14:00Z,45.26683333,-66.06116667,91.4,5.4,8.9
2021-01-29T06:15:00Z,45.26683333,-66.06116667,90.5,5.5,8.9
2021-01-29T06:16:00Z,45.26683333,-66.06116667,90.1,5.6,8.9
2021-01-29T06:17:00Z,45.26683333,-66.06116667,91.1,5.6,9.0
2021-01-29T06:18:00Z,45.26683333,-66.06116667,91.3,5.7,9.0
2021-01-29T06:19:00Z,45.26683333,-66.06116667,90.5,5.7,9.0
2021-01-29T06:20:00Z,45.26683333,-66.06116667,90.1,5.5,9.0
2021-01-29T06:21:00Z,45.26683333,-66.06116667,88.9,5.5,9.0
2021-01-29T06:22:00Z,45.26683333,-66.06116667,90.2,5.2,9.0
2021-01-29T06:23:00Z,45.26683333,-66.06116667,91.4,5.2,9.0
2021-01-29T06:24:00Z,45.26683333,-66.06116667,91.6,5.0,9.0
2021-01-29T06:25:00Z,45.26683333,-66.06116667,91.6,5.0,9.0
2021-01-29T06:26:00Z,45.26683333,-66.06116667,91.5,5.0,9.0
2021-01-29T06:27:00Z,45.26683333,-66.06116667,91.3,5.0,8.3
2021-01-29T06:28:00Z,45.26683333,-66.06116667,91.4,4.8,8.3
2021-01-29T06:29:00Z,45.26683333,-66.06116667,91.4,4.8,8.3
2021-01-29T06:30:00Z,45.26683333,-66.06116667,91.1,4.9,8.3
2021-01-29T06:31:00Z,45.26683333,-66.06116667,91.4,5.0,8.3
2021-01-29T06:32:00Z,45.26683333,-66.06116667,89.2,5.2,8.3
2021-01-29T06:33:00Z,45.26683333,-66.06116667,88.5,5.3,8.3
2021-01-29T06:34:00Z,45.26683333,-66.06116667,87.9,5.5,8.3
2021-01-29T06:35:00Z,45.26683333,-66.06116667,88.1,5.5,8.3
2021-01-29T06:36:00Z,45.26683333,-66.06116667,87.7,5.4,8.3
2021-01-29T06:37:00Z,45.26683333,-66.06116667,87.0,5.4,8.3
2021-01-29T06:38:00Z,45.26683333,-66.06116667,87.8,5.4,8.3
2021-01-29T06:39:00Z,45.26683333,-66.06116667,88.0,5.4,8.3
2021-01-29T06:40:00Z,45.26683333,-66.06116667,87.9,5.4,8.3
2021-01-29T06:41:00Z,45.26683333,-66.06116667,87.8,5.4,10.0
2021-01-29T06:42:00Z,45.26683333,-66.06116667,88.4,5.5,10.0
2021-01-29T06:43:00Z,45.26683333,-66.06116667,88.3,5.4,10.0
2021-01-29T06:44:00Z,45.26683333,-66.06116667,88.6,5.2,10.0
2021-01-29T06:45:00Z,45.26683333,-66.06116667,88.6,5.2,10.0
2021-01-29T06:46:00Z,45.26683333,-66.06116667,88.2,5.3,10.0
2021-01-29T06:47:00Z,45.26683333,-66.06116667,87.8,5.3,10.0
2021-01-29T06:48:00Z,45.26683333,-66.06116667,86.6,5.4,10.0
2021-01-29T06:49:00Z,45.26683333,-66.06116667,86.4,5.4,10.0
2021-01-29T06:50:00Z,45.26683333,-66.06116667,87.3,5.3,10.0
2021-01-29T06:51:00Z,45.26683333,-66.06116667,87.7,5.3,9.6
2021-01-29T06:52:00Z,45.26683333,-66.06116667,88.0,5.1,8.2
2021-01-29T06:53:00Z,45.26683333,-66.06116667,88.2,5.2,8.2
2021-01-29T06:54:00Z,45.26683333,-66.06116667,88.8,5.2,8.2
2021-01-29T06:55:00Z,45.26683333,-66.06116667,89.1,5.1,8.2
2021-01-29T06:56:00Z,45.26683333,-66.06116667,89.8,5.0,8.1
2021-01-29T06:57:00Z,45.26683333,-66.06116667,90.2,4.9,8.1
2021-01-29T06:58:00Z,45.26683333,-66.06116667,90.7,4.9,7.6
2021-01-29T06:59:00Z,45.26683333,-66.06116667,90.2,4.9,8.1
2021-01-29T07:00:00Z,45.26683333,-66.06116667,89.3,5.2,9.1
2021-01-29T07:01:00Z,45.26683333,-66.06116667,90.1,5.3,9.1
2021-01-29T07:02:00Z,45.26683333,-66.06116667,90.9,5.3,9.7
2021-01-29T07:03:00Z,45.26683333,-66.06116667,91.0,5.5,10.4
2021-01-29T07:04:00Z,45.26683333,-66.06116667,90.6,5.6,10.4
2021-01-29T07:05:00Z,45.26683333,-66.06116667,90.5,5.8,10.4
2021-01-29T07:06:00Z,45.26683333,-66.06116667,90.8,5.9,10.4
2021-01-29T07:07:00Z,45.26683333,-66.06116667,90.6,6.0,10.4
2021-01-29T07:08:00Z,45.26683333,-66.06116667,90.1,6.1,10.4
2021-01-29T07:09:00Z,45.26683333,-66.06116667,91.1,6.1,10.4
2021-01-29T07:10:00Z,45.26683333,-66.06116667,92.6,5.9,10.4
2021-01-29T07:11:00Z,45.26683333,-66.06116667,91.8,5.9,10.4
2021-01-29T07:12:00Z,45.26683333,-66.06116667,90.3,6.0,10.4
2021-01-29T07:13:00Z,45.26683333,-66.06116667,89.4,5.8,9.2
2021-01-29T07:14:00Z,45.26683333,-66.06116667,89.6,5.9,9.9
2021-01-29T07:15:00Z,45.26683333,-66.06116667,89.8,5.8,9.9
2021-01-29T07:16:00Z,45.26683333,-66.06116667,89.0,5.6,9.9
2021-01-29T07:17:00Z,45.26683333,-66.06116667,89.1,5.5,9.9
2021-01-29T07:18:00Z,45.26683333,-66.06116667,90.1,5.2,9.9
2021-01-29T07:19:00Z,45.26683333,-66.06116667,89.1,5.1,9.9
2021-01-29T07:20:00Z,45.26683333,-66.06116667,88.3,4.8,9.9
2021-01-29T07:21:00Z,45.26683333,-66.06116667,86.6,4.5,9.9
2021-01-29T07:22:00Z,45.26683333,-66.06116667,85.1,4.1,9.9
2021-01-29T07:23:00Z,45.26683333,-66.06116667,83.5,3.8,9.9
2021-01-29T07:24:00Z,45.26683333,-66.06116667,81.5,3.3,7.3
2021-01-29T07:25:00Z,45.26683333,-66.06116667,78.5,2.9,6.7
2021-01-29T07:26:00Z,45.26683333,-66.06116667,76.4,2.9,6.7
2021-01-29T07:27:00Z,45.26683333,-66.06116667,75.0,2.7,5.5
2021-01-29T07:28:00Z,45.26683333,-66.06116667,72.9,2.6,5.5
2021-01-29T07:29:00Z,45.26683333,-66.06116667,70.7,2.5,5.1
2021-01-29T07:30:00Z,45.26683333,-66.06116667,69.6,2.4,5.1
2021-01-29T07:31:00Z,45.26683333,-66.06116667,70.2,2.5,5.1
2021-01-29T07:32:00Z,45.26683333,-66.06116667,71.7,2.5,5.1
2021-01-29T07:33:00Z,45.26683333,-66.06116667,72.0,2.6,5.1
2021-01-29T07:34:00Z,45.26683333,-66.06116667,72.9,2.7,5.5
2021-01-29T07:35:00Z,45.26683333,-66.06116667,75.5,2.8,5.5
2021-01-29T07:36:00Z,45.26683333,-66.06116667,77.3,2.7,5.5
2021-01-29T07:37:00Z,45.26683333,-66.06116667,78.4,2.6,5.5
2021-01-29T07:38:00Z,45.26683333,-66.06116667,79.2,2.5,5.5
2021-01-29T07:39:00Z,45.26683333,-66.06116667,80.2,2.6,5.5
2021-01-29T07:40:00Z,45.26683333,-66.06116667,77.6,2.7,5.5
2021-01-29T07:41:00Z,45.26683333,-66.06116667,76.4,2.8,5.5
2021-01-29T07:42:00Z,45.26683333,-66.06116667,75.3,2.9,5.5
2021-01-29T07:43:00Z,45.26683333,-66.06116667,77.3,2.8,5.5
2021-01-29T07:44:00Z,45.26683333,-66.06116667,77.6,2.7,5.1
2021-01-29T07:45:00Z,45.26683333,-66.06116667,75.9,2.7,5.1
2021-01-29T07:46:00Z,45.26683333,-66.06116667,76.1,2.7,5.1
2021-01-29T07:47:01Z,45.26683333,-66.06116667,75.2,2.8,5.1
2021-01-29T07:48:00Z,45.26683333,-66.06116667,73.7,2.9,5.1
2021-01-29T07:49:00Z,45.26683333,-66.06116667,74.1,3.0,5.3
2021-01-29T07:50:00Z,45.26683333,-66.06116667,75.9,2.9,5.3
2021-01-29T07:51:00Z,45.26683333,-66.06116667,77.5,2.7,5.3
2021-01-29T07:52:00Z,45.26683333,-66.06116667,77.2,2.6,5.3
2021-01-29T07:53:00Z,45.26683333,-66.06116667,76.3,2.5,5.3
2021-01-29T07:54:00Z,45.26683333,-66.06116667,74.7,2.4,5.3
2021-01-29T07:55:00Z,45.26683333,-66.06116667,74.4,2.3,5.3
2021-01-29T07:56:00Z,45.26683333,-66.06116667,73.4,2.3,5.3
2021-01-29T07:57:00Z,45.26683333,-66.06116667,73.0,2.4,5.3
2021-01-29T07:58:00Z,45.26683333,-66.06116667,73.0,2.4,5.3
2021-01-29T07:59:00Z,45.26683333,-66.06116667,71.2,2.4,5.0
2021-01-29T08:00:00Z,45.26683333,-66.06116667,70.8,2.4,5.0
2021-01-29T08:01:00Z,45.26683333,-66.06116667,70.0,2.4,5.0
2021-01-29T08:02:00Z,45.26683333,-66.06116667,67.2,2.5,5.0
2021-01-29T08:03:00Z,45.26683333,-66.06116667,65.2,2.4,5.0
2021-01-29T08:04:00Z,45.26683333,-66.06116667,66.3,2.5,5.0
2021-01-29T08:05:00Z,45.26683333,-66.06116667,66.9,2.6,5.0
2021-01-29T08:06:00Z,45.26683333,-66.06116667,66.6,2.6,5.0
2021-01-29T08:07:00Z,45.26683333,-66.06116667,66.2,2.4,5.0
2021-01-29T08:08:00Z,45.26683333,-66.06116667,67.1,2.3,5.0
2021-01-29T08:09:00Z,45.26683333,-66.06116667,67.1,2.3,5.0
2021-01-29T08:10:00Z,45.26683333,-66.06116667,67.2,2.2,4.7
2021-01-29T08:11:00Z,45.26683333,-66.06116667,65.9,2.3,5.9
2021-01-29T08:12:00Z,45.26683333,-66.06116667,67.4,2.5,5.9
2021-01-29T08:13:00Z,45.26683333,-66.06116667,65.4,2.6,5.9
2021-01-29T08:14:00Z,45.26683333,-66.06116667,64.2,2.5,5.9
2021-01-29T08:15:00Z,45.26683333,-66.06116667,61.6,2.6,6.0
2021-01-29T08:16:00Z,45.26683333,-66.06116667,60.4,2.7,6.0
2021-01-29T08:17:00Z,45.26683333,-66.06116667,60.0,2.7,6.0
2021-01-29T08:18:00Z,45.26683333,-66.06116667,57.8,2.8,6.0
2021-01-29T08:19:00Z,45.26683333,-66.06116667,57.7,2.8,6.0
2021-01-29T08:20:00Z,45.26683333,-66.06116667,57.1,2.8,6.0
2021-01-29T08:21:00Z,45.26683333,-66.06116667,58.2,2.7,6.0
2021-01-29T08:22:00Z,45.26683333,-66.06116667,59.4,2.6,6.0
2021-01-29T08:23:00Z,45.26683333,-66.06116667,61.4,2.6,6.0
2021-01-29T08:24:00Z,45.26683333,-66.06116667,60.8,2.7,6.0
2021-01-29T08:25:00Z,45.26683333,-66.06116667,62.5,2.9,6.5
2021-01-29T08:26:00Z,45.26683333,-66.06116667,63.3,2.8,6.5
2021-01-29T08:27:00Z,45.26683333,-66.06116667,63.7,2.9,6.5
2021-01-29T08:28:00Z,45.26683333,-66.06116667,66.1,2.9,6.5
2021-01-29T08:29:00Z,45.26683333,-66.06116667,67.9,2.9,6.5
2021-01-29T08:30:00Z,45.26683333,-66.06116667,68.3,3.1,6.5
2021-01-29T08:31:00Z,45.26683333,-66.06116667,68.8,3.2,6.5
2021-01-29T08:32:00Z,45.26683333,-66.06116667,67.2,3.3,6.5
2021-01-29T08:33:00Z,45.26683333,-66.06116667,67.1,3.4,6.5
2021-01-29T08:34:00Z,45.26683333,-66.06116667,67.1,3.6,6.8
2021-01-29T08:35:00Z,45.26683333,-66.06116667,66.6,3.5,6.8
2021-01-29T08:36:00Z,45.26683333,-66.06116667,63.9,3.4,6.8
2021-01-29T08:37:00Z,45.26683333,-66.06116667,61.1,3.4,6.8
2021-01-29T08:38:00Z,45.26683333,-66.06116667,56.9,3.6,6.8
2021-01-29T08:39:00Z,45.26683333,-66.06116667,53.1,3.6,6.8
2021-01-29T08:40:00Z,45.26683333,-66.06116667,50.9,3.6,6.8
2021-01-29T08:41:00Z,45.26683333,-66.06116667,47.9,3.7,7.0
2021-01-29T08:42:00Z,45.26683333,-66.06116667,46.6,3.6,7.0
2021-01-29T08:43:00Z,45.26683333,-66.06116667,44.2,3.4,7.0
2021-01-29T08:44:00Z,45.26683333,-66.06116667,41.6,3.3,7.0
2021-01-29T08:45:00Z,45.26683333,-66.06116667,40.2,3.4,7.0
2021-01-29T08:46:00Z,45.26683333,-66.06116667,41.6,3.5,7.0
2021-01-29T08:47:00Z,45.26683333,-66.06116667,41.7,3.3,7.0
2021-01-29T08:48:00Z,45.26683333,-66.06116667,42.6,3.2,7.0
2021-01-29T08:49:00Z,45.26683333,-66.06116667,43.7,3.3,7.4
2021-01-29T08:50:00Z,45.26683333,-66.06116667,43.9,3.4,7.4
2021-01-29T08:51:00Z,45.26683333,-66.06116667,43.9,3.4,7.4
2021-01-29T08:52:00Z,45.26683333,-66.06116667,46.0,3.4,7.4
2021-01-29T08:53:00Z,45.26683333,-66.06116667,48.5,3.5,7.4
2021-01-29T08:54:00Z,45.26683333,-66.06116667,50.1,3.4,7.4
2021-01-29T08:55:00Z,45.26683333,-66.06116667,50.5,3.3,7.4
2021-01-29T08:56:00Z,45.26683333,-66.06116667,50.6,3.4,7.4
2021-01-29T08:57:00Z,45.26683333,-66.06116667,51.4,3.5,7.4
2021-01-29T08:58:00Z,45.26683333,-66.06116667,51.6,3.5,7.4
2021-01-29T08:59:00Z,45.26683333,-66.06116667,51.9,3.3,6.9
2021-01-29T09:00:00Z,45.26683333,-66.06116667,50.7,3.3,6.9
2021-01-29T09:01:00Z,45.26683333,-66.06116667,50.7,3.1,6.9
2021-01-29T09:02:00Z,45.26683333,-66.06116667,50.7,3.1,6.9
2021-01-29T09:03:00Z,45.26683333,-66.06116667,48.0,3.0,6.9
2021-01-29T09:04:00Z,45.26683333,-66.06116667,46.6,2.8,6.9
2021-01-29T09:05:00Z,45.26683333,-66.06116667,44.8,2.9,6.9
2021-01-29T09:06:00Z,45.26683333,-66.06116667,42.4,2.8,6.9
2021-01-29T09:07:00Z,45.26683333,-66.06116667,42.7,2.8,6.4
2021-01-29T09:08:00Z,45.26683333,-66.06116667,41.9,2.9,6.8
2021-01-29T09:09:00Z,45.26683333,-66.06116667,41.0,3.1,6.8
2021-01-29T09:10:00Z,45.26683333,-66.06116667,42.4,3.1,6.8
2021-01-29T09:11:00Z,45.26683333,-66.06116667,44.1,3.2,6.8
2021-01-29T09:12:00Z,45.26683333,-66.06116667,43.4,3.1,6.8
2021-01-29T09:13:00Z,45.26683333,-66.06116667,44.1,3.2,6.8
2021-01-29T09:14:00Z,45.26683333,-66.06116667,44.8,3.5,6.8
2021-01-29T09:15:00Z,45.26683333,-66.06116667,45.8,3.4,6.8
2021-01-29T09:16:00Z,45.26683333,-66.06116667,48.5,3.6,6.8
2021-01-29T09:17:00Z,45.26683333,-66.06116667,47.4,3.7,6.8
2021-01-29T09:18:00Z,45.26683333,-66.06116667,48.4,3.6,6.7
2021-01-29T09:19:00Z,45.26683333,-66.06116667,49.5,3.6,6.7
2021-01-29T09:20:00Z,45.26683333,-66.06116667,50.3,3.4,6.7
2021-01-29T09:21:00Z,45.26683333,-66.06116667,49.1,3.3,6.7
2021-01-29T09:22:00Z,45.26683333,-66.06116667,48.9,3.4,6.9
2021-01-29T09:23:00Z,45.26683333,-66.06116667,49.7,3.3,6.9
2021-01-29T09:24:00Z,45.26683333,-66.06116667,50.1,3.4,6.9
2021-01-29T09:25:00Z,45.26683333,-66.06116667,51.8,3.4,6.9
2021-01-29T09:26:00Z,45.26683333,-66.06116667,51.2,3.2,6.9
2021-01-29T09:27:00Z,45.26683333,-66.06116667,50.8,3.3,6.9
2021-01-29T09:28:00Z,45.26683333,-66.06116667,50.9,3.4,7.6
2021-01-29T09:29:00Z,45.26683333,-66.06116667,50.0,3.5,7.6
2021-01-29T09:30:00Z,45.26683333,-66.06116667,50.3,3.5,7.6
2021-01-29T09:31:00Z,45.26683333,-66.06116667,49.3,3.5,7.6
2021-01-29T09:32:00Z,45.26683333,-66.06116667,49.9,3.6,7.6
2021-01-29T09:33:00Z,45.26683333,-66.06116667,50.1,3.6,7.6
2021-01-29T09:34:00Z,45.26683333,-66.06116667,50.7,3.5,7.6
2021-01-29T09:35:00Z,45.26683333,-66.06116667,49.2,3.4,7.6
2021-01-29T09:36:00Z,45.26683333,-66.06116667,48.1,3.4,7.6
2021-01-29T09:37:00Z,45.26683333,-66.06116667,47.8,3.5,7.6
2021-01-29T09:38:00Z,45.26683333,-66.06116667,46.3,3.3,6.6
2021-01-29T09:39:00Z,45.26683333,-66.06116667,45.3,3.3,7.4
2021-01-29T09:40:00Z,45.26683333,-66.06116667,42.1,3.4,7.4
2021-01-29T09:41:00Z,45.26683333,-66.06116667,42.2,3.3,7.4
2021-01-29T09:42:00Z,45.26683333,-66.06116667,41.0,3.1,7.4
2021-01-29T09:43:00Z,45.26683333,-66.06116667,39.9,3.0,7.4
2021-01-29T09:44:00Z,45.26683333,-66.06116667,39.4,3.0,7.4
2021-01-29T09:45:00Z,45.26683333,-66.06116667,38.7,3.1,7.4
2021-01-29T09:46:00Z,45.26683333,-66.06116667,38.3,3.0,7.4
2021-01-29T09:47:00Z,45.26683333,-66.06116667,38.7,2.8,7.4
2021-01-29T09:48:00Z,45.26683333,-66.06116667,38.8,2.9,7.4
2021-01-29T09:49:00Z,45.26683333,-66.06116667,38.5,2.8,6.3
2021-01-29T09:50:00Z,45.26683333,-66.06116667,40.1,2.8,6.3
2021-01-29T09:51:00Z,45.26683333,-66.06116667,40.0,3.0,6.3
2021-01-29T09:52:00Z,45.26683333,-66.06116667,40.4,3.1,6.3
2021-01-29T09:53:00Z,45.26683333,-66.06116667,39.2,3.1,6.3
2021-01-29T09:54:00Z,45.26683333,-66.06116667,37.4,3.1,6.3
2021-01-29T09:55:00Z,45.26683333,-66.06116667,38.6,3.1,6.3
2021-01-29T09:56:00Z,45.26683333,-66.06116667,39.6,3.2,6.5
2021-01-29T09:57:00Z,45.26683333,-66.06116667,37.5,3.1,6.5
2021-01-29T09:58:00Z,45.26683333,-66.06116667,37.7,3.1,6.5
2021-01-29T09:59:00Z,45.26683333,-66.06116667,39.0,3.3,6.8
2021-01-29T10:00:00Z,45.26683333,-66.06116667,40.0,3.2,6.8
2021-01-29T10:01:00Z,45.26683333,-66.06116667,41.3,3.2,6.8
2021-01-29T10:02:00Z,45.26683333,-66.06116667,40.2,3.1,6.8
2021-01-29T10:03:00Z,45.26683333,-66.06116667,42.3,3.2,6.8
2021-01-29T10:04:00Z,45.26683333,-66.06116667,42.5,3.2,6.8
2021-01-29T10:05:00Z,45.26683333,-66.06116667,42.8,3.1,6.8
2021-01-29T10:06:00Z,45.26683333,-66.06116667,40.4,3.1,6.8
2021-01-29T10:07:00Z,45.26683333,-66.06116667,43.8,3.2,6.8
2021-01-29T10:08:00Z,45.26683333,-66.06116667,44.1,3.1,6.8
2021-01-29T10:09:00Z,45.26683333,-66.06116667,43.4,3.0,5.4
2021-01-29T10:10:00Z,45.26683333,-66.06116667,42.2,3.2,6.9
2021-01-29T10:11:00Z,45.26683333,-66.06116667,42.6,3.2,6.9
2021-01-29T10:12:00Z,45.26683333,-66.06116667,45.9,3.2,6.9
2021-01-29T10:13:00Z,45.26683333,-66.06116667,45.5,3.1,6.9
2021-01-29T10:14:00Z,45.26683333,-66.06116667,46.7,3.0,6.9
2021-01-29T10:15:00Z,45.26683333,-66.06116667,46.1,3.1,6.9
2021-01-29T10:16:00Z,45.26683333,-66.06116667,49.6,3.2,6.9
2021-01-29T10:17:00Z,45.26683333,-66.06116667,51.0,3.2,6.9
2021-01-29T10:18:00Z,45.26683333,-66.06116667,54.0,3.1,6.9
2021-01-29T10:19:00Z,45.26683333,-66.06116667,56.4,3.0,6.9
2021-01-29T10:20:00Z,45.26683333,-66.06116667,58.4,2.9,7.2
2021-01-29T10:21:00Z,45.26683333,-66.06116667,58.5,3.1,7.2
2021-01-29T10:22:00Z,45.26683333,-66.06116667,55.9,3.2,7.2
2021-01-29T10:23:00Z,45.26683333,-66.06116667,55.6,3.2,7.2
2021-01-29T10:24:00Z,45.26683333,-66.06116667,54.8,3.4,7.2
2021-01-29T10:25:00Z,45.26683333,-66.06116667,58.7,3.4,7.2
2021-01-29T10:26:00Z,45.26683333,-66.06116667,57.9,3.3,7.2
2021-01-29T10:27:00Z,45.26683333,-66.06116667,56.9,3.5,7.2
2021-01-29T10:28:00Z,45.26683333,-66.06116667,56.8,3.6,7.2
2021-01-29T10:29:00Z,45.26683333,-66.06116667,56.2,3.6,7.2
2021-01-29T10:30:00Z,45.26683333,-66.06116667,56.1,3.6,7.0
2021-01-29T10:31:00Z,45.26683333,-66.06116667,55.4,3.5,6.7
2021-01-29T10:32:00Z,45.26683333,-66.06116667,56.4,3.5,7.8
2021-01-29T10:33:00Z,45.26683333,-66.06116667,58.2,3.5,7.8
2021-01-29T10:34:00Z,45.26683333,-66.06116667,60.5,3.5,7.8
2021-01-29T10:35:00Z,45.26683333,-66.06116667,57.8,3.4,7.8
2021-01-29T10:36:00Z,45.26683333,-66.06116667,55.8,3.4,7.8
2021-01-29T10:37:00Z,45.26683333,-66.06116667,53.8,3.4,7.8
2021-01-29T10:38:00Z,45.26683333,-66.06116667,51.3,3.6,7.8
2021-01-29T10:39:00Z,45.26683333,-66.06116667,50.2,3.7,7.8
2021-01-29T10:40:00Z,45.26683333,-66.06116667,49.4,3.8,7.8
2021-01-29T10:41:00Z,45.26683333,-66.06116667,47.9,3.6,7.8
2021-01-29T10:42:00Z,45.26683333,-66.06116667,46.8,3.6,7.4
2021-01-29T10:43:00Z,45.26683333,-66.06116667,45.7,3.6,7.4
2021-01-29T10:44:00Z,45.26683333,-66.06116667,44.4,3.5,7.4
2021-01-29T10:45:00Z,45.26683333,-66.06116667,42.2,3.5,7.4
2021-01-29T10:46:00Z,45.26683333,-66.06116667,43.5,3.6,7.4
2021-01-29T10:47:00Z,45.26683333,-66.06116667,43.2,3.5,6.9
2021-01-29T10:48:00Z,45.26683333,-66.06116667,43.5,3.4,6.4
2021-01-29T10:49:00Z,45.26683333,-66.06116667,43.4,3.3,6.4
2021-01-29T10:50:00Z,45.26683333,-66.06116667,43.5,3.1,6.1
2021-01-29T10:51:00Z,45.26683333,-66.06116667,45.0,3.1,6.1
2021-01-29T10:52:00Z,45.26683333,-66.06116667,45.7,3.0,6.4
2021-01-29T10:53:00Z,45.26683333,-66.06116667,44.4,2.9,6.4
2021-01-29T10:54:00Z,45.26683333,-66.06116667,46.0,3.0,8.2
2021-01-29T10:55:00Z,45.26683333,-66.06116667,47.3,3.2,8.2
2021-01-29T10:56:00Z,45.26683333,-66.06116667,47.4,3.3,8.2
2021-01-29T10:57:00Z,45.26683333,-66.06116667,47.8,3.2,8.2
2021-01-29T10:58:00Z,45.26683333,-66.06116667,44.1,3.0,8.2
2021-01-29T10:59:00Z,45.26683333,-66.06116667,43.3,2.9,8.2
2021-01-29T11:00:00Z,45.26683333,-66.06116667,42.1,3.1,8.2
2021-01-29T11:01:00Z,45.26683333,-66.06116667,41.1,3.3,8.2
2021-01-29T11:02:00Z,45.26683333,-66.06116667,40.7,3.5,8.2
2021-01-29T11:03:00Z,45.26683333,-66.06116667,41.3,3.7,8.2
2021-01-29T11:04:00Z,45.26683333,-66.06116667,39.3,3.8,7.9
2021-01-29T11:05:00Z,45.26683333,-66.06116667,38.9,3.7,7.6
2021-01-29T11:06:00Z,45.26683333,-66.06116667,40.4,3.6,7.6
2021-01-29T11:07:00Z,45.26683333,-66.06116667,42.7,3.8,7.6
2021-01-29T11:08:00Z,45.26683333,-66.06116667,46.7,4.1,8.4
2021-01-29T11:09:00Z,45.26683333,-66.06116667,49.2,4.5,8.4
2021-01-29T11:10:00Z,45.26683333,-66.06116667,50.8,4.5,8.4
2021-01-29T11:11:00Z,45.26683333,-66.06116667,51.4,4.2,8.4
2021-01-29T11:12:00Z,45.26683333,-66.06116667,50.6,4.0,8.4
2021-01-29T11:13:00Z,45.26683333,-66.06116667,51.5,4.0,8.4
2021-01-29T11:14:00Z,45.26683333,-66.06116667,51.1,3.8,8.4
2021-01-29T11:15:00Z,45.26683333,-66.06116667,49.9,3.9,8.4
2021-01-29T11:16:00Z,45.26683333,-66.06116667,48.4,4.1,8.4
2021-01-29T11:17:00Z,45.26683333,-66.06116667,46.4,4.1,8.4
2021-01-29T11:18:00Z,45.26683333,-66.06116667,45.6,3.9,8.1
2021-01-29T11:19:00Z,45.26683333,-66.06116667,43.6,3.7,8.1
2021-01-29T11:20:00Z,45.26683333,-66.06116667,44.6,3.8,8.1
2021-01-29T11:21:00Z,45.26683333,-66.06116667,45.2,4.1,8.1
2021-01-29T11:22:00Z,45.26683333,-66.06116667,47.4,4.0,8.1
2021-01-29T11:23:00Z,45.26683333,-66.06116667,47.6,3.9,8.1
2021-01-29T11:24:00Z,45.26683333,-66.06116667,48.3,3.9,8.1
2021-01-29T11:25:00Z,45.26683333,-66.06116667,50.1,3.8,8.1
2021-01-29T11:26:00Z,45.26683333,-66.06116667,49.2,3.5,7.0
2021-01-29T11:27:00Z,45.26683333,-66.06116667,48.9,3.4,7.0
2021-01-29T11:28:00Z,45.26683333,-66.06116667,48.0,3.4,7.0
2021-01-29T11:29:00Z,45.26683333,-66.06116667,48.6,3.4,7.0
2021-01-29T11:30:00Z,45.26683333,-66.06116667,47.0,3.3,7.0
2021-01-29T11:31:00Z,45.26683333,-66.06116667,45.9,3.1,6.5
2021-01-29T11:32:00Z,45.26683333,-66.06116667,42.9,3.1,6.5
2021-01-29T11:33:00Z,45.26683333,-66.06116667,43.7,3.0,6.2
2021-01-29T11:34:00Z,45.26683333,-66.06116667,42.4,3.0,6.2
2021-01-29T11:35:00Z,45.26683333,-66.06116667,41.1,2.8,6.2
2021-01-29T11:36:00Z,45.26683333,-66.06116667,39.6,2.8,6.2
2021-01-29T11:37:00Z,45.26683333,-66.06116667,37.2,2.7,6.2
