timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-31T05:49:00Z,45.26683333,-66.06116667,91.7,5.3,9.6
2021-10-31T05:50:00Z,45.26683333,-66.06116667,92.8,5.2,9.6
2021-10-31T05:51:00Z,45.26683333,-66.06116667,93.9,5.2,9.6
2021-10-31T05:52:00Z,45.26683333,-66.06116667,95.6,5.3,9.6
2021-10-31T05:53:00Z,45.26683333,-66.06116667,97.1,5.5,9.6
2021-10-31T05:54:00Z,45.26683333,-66.06116667,98.8,5.8,9.6
2021-10-31T05:55:00Z,45.26683333,-66.06116667,100.1,5.8,9.6
2021-10-31T05:56:00Z,45.26683333,-66.06116667,99.8,5.9,9.6
2021-10-31T05:57:00Z,45.26683333,-66.06116667,100.3,6.0,9.9
2021-10-31T05:58:00Z,45.26683333,-66.06116667,100.4,6.0,9.9
2021-10-31T05:59:00Z,45.26683333,-66.06116667,99.7,5.9,9.9
2021-10-31T06:00:00Z,45.26683333,-66.06116667,99.9,5.9,9.9
2021-10-31T06:01:00Z,45.26683333,-66.06116667,100.0,6.0,9.9
2021-10-31T06:02:00Z,45.26683333,-66.06116667,99.7,6.0,9.9
2021-10-31T06:03:00Z,45.26683333,-66.06116667,99.3,5.8,9.9
2021-10-31T06:04:00Z,45.26683333,-66.06116667,99.5,5.7,9.9
2021-10-31T06:05:00Z,45.26683333,-66.06116667,99.2,5.5,9.9
2021-10-31T06:06:00Z,45.26683333,-66.06116667,99.5,5.4,9.9
2021-10-31T06:07:00Z,45.26683333,-66.06116667,99.5,5.4,8.8
2021-10-31T06:08:00Z,45.26683333,-66.06116667,98.6,5.3,8.0
2021-10-31T06:09:00Z,45.26683333,-66.06116667,99.1,5.1,8.0
2021-10-31T06:10:00Z,45.26683333,-66.06116667,98.4,5.3,9.0
2021-10-31T06:11:00Z,45.26683333,-66.06116667,99.4,5.3,9.0
2021-10-31T06:12:00Z,45.26683333,-66.06116667,100.3,5.4,9.1
2021-10-31T06:13:00Z,45.26683333,-66.06116667,100.3,5.6,11.1
2021-10-31T06:14:00Z,45.26683333,-66.06116667,99.4,5.5,11.1
2021-10-31T06:15:00Z,45.26683333,-66.06116667,99.3,5.5,11.1
2021-10-31T06:16:00Z,45.26683333,-66.06116667,99.2,5.6,11.1
2021-10-31T06:17:00Z,45.26683333,-66.06116667,98.1,5.7,11.1
2021-10-31T06:18:00Z,45.26683333,-66.06116667,98.8,5.9,11.1
2021-10-31T06:19:00Z,45.26683333,-66.06116667,98.9,6.0,11.1
2021-10-31T06:20:00Z,45.26683333,-66.06116667,98.7,6.2,11.5
2021-10-31T06:21:00Z,45.26683333,-66.06116667,97.2,6.4,12.3
2021-10-31T06:22:00Z,45.26683333,-66.06116667,96.2,6.4,12.3
2021-10-31T06:23:00Z,45.26683333,-66.06116667,96.6,6.5,12.3
2021-10-31T06:24:00Z,45.26683333,-66.06116667,96.8,6.6,12.3
2021-10-31T06:25:00Z,45.26683333,-66.06116667,97.1,6.9,12.3
2021-10-31T06:26:00Z,45.26683333,-66.06116667,96.6,7.0,12.3
2021-10-31T06:27:00Z,45.26683333,-66.06116667,97.5,7.0,12.3
2021-10-31T06:28:00Z,45.26683333,-66.06116667,97.7,7.0,12.3
2021-10-31T06:29:00Z,45.26683333,-66.06116667,97.7,7.2,12.3
2021-10-31T06:30:00Z,45.26683333,-66.06116667,98.5,7.0,12.3
2021-10-31T06:31:00Z,45.26683333,-66.06116667,99.1,7.2,12.6
2021-10-31T06:32:00Z,45.26683333,-66.06116667,99.6,7.3,12.6
2021-10-31T06:33:00Z,45.26683333,-66.06116667,98.4,7.4,12.6
2021-10-31T06:34:00Z,45.26683333,-66.06116667,99.2,7.4,12.6
2021-10-31T06:35:00Z,45.26683333,-66.06116667,99.7,7.4,12.6
2021-10-31T06:36:00Z,45.26683333,-66.06116667,99.2,7.4,12.6
2021-10-31T06:37:00Z,45.26683333,-66.06116667,98.8,7.4,12.6
2021-10-31T06:38:00Z,45.26683333,-66.06116667,97.9,7.3,12.6
2021-10-31T06:39:00Z,45.26683333,-66.06116667,99.0,7.2,12.6
2021-10-31T06:40:00Z,45.26683333,-66.06116667,99.9,7.2,12.6
2021-10-31T06:41:00Z,45.26683333,-66.06116667,99.9,6.8,11.1
2021-10-31T06:42:00Z,45.26683333,-66.06116667,99.9,6.7,10.8
2021-10-31T06:43:00Z,45.26683333,-66.06116667,101.5,7.1,13.2
2021-10-31T06:44:00Z,45.26683333,-66.06116667,102.0,7.2,13.2
2021-10-31T06:45:00Z,45.26683333,-66.06116667,101.7,7.2,13.2
2021-10-31T06:46:00Z,45.26683333,-66.06116667,103.8,7.2,13.2
2021-10-31T06:47:00Z,45.26683333,-66.06116667,104.0,7.2,13.2
2021-10-31T06:48:00Z,45.26683333,-66.06116667,105.0,7.2,13.2
2021-10-31T06:49:00Z,45.26683333,-66.06116667,104.6,7.3,13.2
2021-10-31T06:50:00Z,45.26683333,-66.06116667,103.0,7.4,13.2
2021-10-31T06:51:00Z,45.26683333,-66.06116667,102.8,7.5,13.2
2021-10-31T06:52:00Z,45.26683333,-66.06116667,103.1,7.6,13.2
2021-10-31T06:53:00Z,45.26683333,-66.06116667,102.6,7.4,12.3
2021-10-31T06:54:00Z,45.26683333,-66.06116667,101.1,7.4,12.3
2021-10-31T06:55:00Z,45.26683333,-66.06116667,101.3,7.3,12.3
2021-10-31T06:56:00Z,45.26683333,-66.06116667,100.3,7.3,12.3
2021-10-31T06:57:00Z,45.26683333,-66.06116667,100.2,7.3,12.3
2021-10-31T06:58:00Z,45.26683333,-66.06116667,100.7,7.5,12.3
2021-10-31T06:59:00Z,45.26683333,-66.06116667,100.1,7.5,12.3
2021-10-31T07:00:00Z,45.26683333,-66.06116667,100.8,7.7,12.3
2021-10-31T07:01:00Z,45.26683333,-66.06116667,101.7,7.8,12.3
2021-10-31T07:02:00Z,45.26683333,-66.06116667,101.7,7.9,12.3
2021-10-31T07:03:00Z,45.26683333,-66.06116667,101.4,7.9,12.3
2021-10-31T07:04:00Z,45.26683333,-66.06116667,101.4,8.1,12.3
2021-10-31T07:05:00Z,45.26683333,-66.06116667,101.1,8.4,12.3
2021-10-31T07:06:00Z,45.26683333,-66.06116667,101.4,8.7,12.3
2021-10-31T07:07:00Z,45.26683333,-66.06116667,101.6,8.9,12.3
2021-10-31T07:08:00Z,45.26683333,-66.06116667,100.3,9.0,13.4
2021-10-31T07:09:00Z,45.26683333,-66.06116667,100.5,9.1,13.4
2021-10-31T07:10:00Z,45.26683333,-66.06116667,99.8,9.2,13.4
2021-10-31T07:11:00Z,45.26683333,-66.06116667,99.2,9.3,13.4
2021-10-31T07:12:00Z,45.26683333,-66.06116667,98.8,9.3,13.4
2021-10-31T07:13:00Z,45.26683333,-66.06116667,99.1,9.4,13.4
2021-10-31T07:14:00Z,45.26683333,-66.06116667,99.9,9.2,13.4
2021-10-31T07:15:00Z,45.26683333,-66.06116667,101.4,9.0,13.4
2021-10-31T07:16:00Z,45.26683333,-66.06116667,101.9,9.0,13.4
2021-10-31T07:17:00Z,45.26683333,-66.06116667,102.4,9.0,13.4
2021-10-31T07:18:00Z,45.26683333,-66.06116667,103.1,8.9,13.0
2021-10-31T07:19:00Z,45.26683333,-66.06116667,102.8,8.9,13.0
2021-10-31T07:20:00Z,45.26683333,-66.06116667,103.4,8.9,13.0
2021-10-31T07:21:00Z,45.26683333,-66.06116667,103.7,8.8,13.0
2021-10-31T07:22:00Z,45.26683333,-66.06116667,103.8,8.8,13.0
2021-10-31T07:23:00Z,45.26683333,-66.06116667,104.0,8.6,12.9
2021-10-31T07:24:00Z,45.26683333,-66.06116667,104.7,8.7,12.9
2021-10-31T07:25:00Z,45.26683333,-66.06116667,103.8,8.7,12.9
2021-10-31T07:26:00Z,45.26683333,-66.06116667,103.0,8.6,12.6
2021-10-31T07:27:00Z,45.26683333,-66.06116667,102.4,8.7,12.6
2021-10-31T07:28:00Z,45.26683333,-66.06116667,101.8,9.0,15.4
2021-10-31T07:29:00Z,45.26683333,-66.06116667,101.6,9.2,15.4
2021-10-31T07:30:00Z,45.26683333,-66.06116667,102.0,9.1,15.4
2021-10-31T07:31:00Z,45.26683333,-66.06116667,102.8,9.1,15.4
2021-10-31T07:32:00Z,45.26683333,-66.06116667,102.8,9.0,15.4
2021-10-31T07:33:00Z,45.26683333,-66.06116667,102.7,8.9,15.4
2021-10-31T07:34:00Z,45.26683333,-66.06116667,101.5,8.9,15.4
2021-10-31T07:35:00Z,45.26683333,-66.06116667,100.7,9.0,15.4
2021-10-31T07:36:00Z,45.26683333,-66.06116667,100.1,8.9,15.4
2021-10-31T07:37:00Z,45.26683333,-66.06116667,100.2,8.8,15.4
2021-10-31T07:38:00Z,45.26683333,-66.06116667,101.1,8.3,13.0
2021-10-31T07:39:00Z,45.26683333,-66.06116667,101.2,7.9,12.6
2021-10-31T07:40:00Z,45.26683333,-66.06116667,101.4,7.7,12.6
2021-10-31T07:41:00Z,45.26683333,-66.06116667,102.7,7.3,12.6
2021-10-31T07:42:00Z,45.26683333,-66.06116667,103.6,7.0,12.6
2021-10-31T07:43:00Z,45.26683333,-66.06116667,102.3,6.8,12.6
2021-10-31T07:44:00Z,45.26683333,-66.06116667,103.1,6.6,12.6
2021-10-31T07:45:00Z,45.26683333,-66.06116667,103.5,6.3,11.7
2021-10-31T07:46:00Z,45.26683333,-66.06116667,103.3,6.0,11.7
2021-10-31T07:47:00Z,45.26683333,-66.06116667,103.0,5.7,9.6
2021-10-31T07:48:00Z,45.26683333,-66.06116667,102.6,5.5,9.6
2021-10-31T07:49:00Z,45.26683333,-66.06116667,103.2,5.3,8.7
2021-10-31T07:50:00Z,45.26683333,-66.06116667,104.2,5.1,8.7
2021-10-31T07:51:00Z,45.26683333,-66.06116667,102.0,5.2,8.7
2021-10-31T07:52:00Z,45.26683333,-66.06116667,100.5,5.2,8.7
2021-10-31T07:53:00Z,45.26683333,-66.06116667,100.1,5.2,8.7
2021-10-31T07:54:00Z,45.26683333,-66.06116667,98.1,5.1,8.4
2021-10-31T07:55:00Z,45.26683333,-66.06116667,98.0,5.2,9.3
2021-10-31T07:56:00Z,45.26683333,-66.06116667,98.8,5.2,9.3
2021-10-31T07:57:00Z,45.26683333,-66.06116667,98.9,5.2,9.3
2021-10-31T07:58:00Z,45.26683333,-66.06116667,98.2,5.2,9.3
2021-10-31T07:59:00Z,45.26683333,-66.06116667,100.2,5.2,9.3
2021-10-31T08:00:00Z,45.26683333,-66.06116667,99.9,5.4,9.3
2021-10-31T08:01:00Z,45.26683333,-66.06116667,101.3,5.3,9.3
2021-10-31T08:02:00Z,45.26683333,-66.06116667,103.2,5.4,9.3
2021-10-31T08:03:00Z,45.26683333,-66.06116667,106.1,5.6,12.2
2021-10-31T08:04:00Z,45.26683333,-66.06116667,109.4,5.9,12.2
2021-10-31T08:05:00Z,45.26683333,-66.06116667,110.7,6.2,12.2
2021-10-31T08:06:00Z,45.26683333,-66.06116667,112.4,6.4,12.2
2021-10-31T08:07:00Z,45.26683333,-66.06116667,114.2,6.7,12.2
2021-10-31T08:08:00Z,45.26683333,-66.06116667,115.4,6.9,12.2
2021-10-31T08:09:00Z,45.26683333,-66.06116667,115.8,7.0,12.2
2021-10-31T08:10:00Z,45.26683333,-66.06116667,116.7,7.3,12.2
2021-10-31T08:11:00Z,45.26683333,-66.06116667,116.7,7.4,12.2
2021-10-31T08:12:00Z,45.26683333,-66.06116667,116.7,7.6,12.2
2021-10-31T08:13:00Z,45.26683333,-66.06116667,116.7,7.6,11.1
2021-10-31T08:14:00Z,45.26683333,-66.06116667,116.3,7.6,11.9
2021-10-31T08:15:00Z,45.26683333,-66.06116667,115.8,7.6,11.9
2021-10-31T08:16:00Z,45.26683333,-66.06116667,114.7,7.4,11.9
2021-10-31T08:17:00Z,45.26683333,-66.06116667,112.9,7.2,11.9
2021-10-31T08:18:00Z,45.26683333,-66.06116667,112.6,7.2,11.9
2021-10-31T08:19:00Z,45.26683333,-66.06116667,110.9,7.2,11.9
2021-10-31T08:20:00Z,45.26683333,-66.06116667,109.3,7.0,11.9
2021-10-31T08:21:00Z,45.26683333,-66.06116667,109.3,7.1,11.9
2021-10-31T08:22:00Z,45.26683333,-66.06116667,108.7,7.2,11.9
2021-10-31T08:23:00Z,45.26683333,-66.06116667,107.8,7.2,11.9
2021-10-31T08:24:00Z,45.26683333,-66.06116667,106.8,7.1,11.2
2021-10-31T08:25:00Z,45.26683333,-66.06116667,107.2,7.0,11.2
2021-10-31T08:26:00Z,45.26683333,-66.06116667,107.7,7.2,11.2
2021-10-31T08:27:00Z,45.26683333,-66.06116667,108.6,7.5,11.3
2021-10-31T08:28:00Z,45.26683333,-66.06116667,108.3,7.6,11.3
2021-10-31T08:29:00Z,45.26683333,-66.06116667,107.4,7.7,11.3
2021-10-31T08:30:00Z,45.26683333,-66.06116667,106.5,7.7,11.3
2021-10-31T08:31:00Z,45.26683333,-66.06116667,105.2,7.6,11.3
2021-10-31T08:32:00Z,45.26683333,-66.06116667,104.4,7.6,11.3
2021-10-31T08:33:00Z,45.26683333,-66.06116667,103.5,7.7,11.3
2021-10-31T08:34:00Z,45.26683333,-66.06116667,103.0,7.8,11.3
2021-10-31T08:35:00Z,45.26683333,-66.06116667,101.5,7.7,11.3
2021-10-31T08:36:00Z,45.26683333,-66.06116667,100.7,7.6,11.3
2021-10-31T08:37:00Z,45.26683333,-66.06116667,99.4,7.5,11.0
2021-10-31T08:38:00Z,45.26683333,-66.06116667,98.5,7.5,11.0
2021-10-31T08:39:00Z,45.26683333,-66.06116667,97.9,7.4,11.0
2021-10-31T08:40:00Z,45.26683333,-66.06116667,97.9,7.2,11.0
2021-10-31T08:41:00Z,45.26683333,-66.06116667,97.2,7.2,11.0
2021-10-31T08:42:00Z,45.26683333,-66.06116667,97.4,7.0,10.7
2021-10-31T08:43:00Z,45.26683333,-66.06116667,97.8,6.7,10.7
2021-10-31T08:44:00Z,45.26683333,-66.06116667,96.9,6.5,10.3
2021-10-31T08:45:00Z,45.26683333,-66.06116667,96.7,6.5,10.3
2021-10-31T08:46:00Z,45.26683333,-66.06116667,96.2,6.3,9.0
2021-10-31T08:47:00Z,45.26683333,-66.06116667,96.7,6.0,9.0
2021-10-31T08:48:00Z,45.26683333,-66.06116667,97.3,5.8,9.0
2021-10-31T08:49:00Z,45.26683333,-66.06116667,97.3,5.6,9.0
2021-10-31T08:50:00Z,45.26683333,-66.06116667,96.7,5.5,9.0
2021-10-31T08:51:00Z,45.26683333,-66.06116667,96.7,5.3,8.6
2021-10-31T08:52:00Z,45.26683333,-66.06116667,97.7,5.4,8.6
2021-10-31T08:53:00Z,45.26683333,-66.06116667,97.4,5.4,8.6
2021-10-31T08:54:00Z,45.26683333,-66.06116667,98.0,5.5,8.6
2021-10-31T08:55:00Z,45.26683333,-66.06116667,97.4,5.5,8.6
2021-10-31T08:56:00Z,45.26683333,-66.06116667,98.3,5.3,8.6
2021-10-31T08:57:00Z,45.26683333,-66.06116667,98.4,5.4,8.6
2021-10-31T08:58:00Z,45.26683333,-66.06116667,98.8,5.4,8.6
2021-10-31T08:59:00Z,45.26683333,-66.06116667,98.6,5.5,8.6
2021-10-31T09:00:00Z,45.26683333,-66.06116667,99.0,5.7,9.1
2021-10-31T09:01:00Z,45.26683333,-66.06116667,99.8,6.0,11.2
2021-10-31T09:02:00Z,45.26683333,-66.06116667,99.3,6.3,11.7
2021-10-31T09:03:00Z,45.26683333,-66.06116667,99.6,6.5,11.7
2021-10-31T09:04:00Z,45.26683333,-66.06116667,100.8,6.6,11.7
2021-10-31T09:05:00Z,45.26683333,-66.06116667,102.1,6.9,12.5
2021-10-31T09:06:00Z,45.26683333,-66.06116667,103.0,7.4,14.1
2021-10-31T09:07:00Z,45.26683333,-66.06116667,103.7,7.8,14.1
2021-10-31T09:08:00Z,45.26683333,-66.06116667,103.5,8.4,14.1
2021-10-31T09:09:00Z,45.26683333,-66.06116667,105.3,8.9,14.6
2021-10-31T09:10:00Z,45.26683333,-66.06116667,106.5,9.3,14.6
2021-10-31T09:11:00Z,45.26683333,-66.06116667,106.5,9.4,14.6
2021-10-31T09:12:00Z,45.26683333,-66.06116667,105.8,9.5,14.6
2021-10-31T09:13:00Z,45.26683333,-66.06116667,105.5,9.5,14.6
2021-10-31T09:14:00Z,45.26683333,-66.06116667,104.6,9.2,14.6
2021-10-31T09:15:00Z,45.26683333,-66.06116667,103.8,9.1,14.6
2021-10-31T09:16:00Z,45.26683333,-66.06116667,101.6,8.8,14.6
2021-10-31T09:17:00Z,45.26683333,-66.06116667,100.4,8.7,14.6
2021-10-31T09:18:00Z,45.26683333,-66.06116667,99.9,8.3,14.6
2021-10-31T09:19:00Z,45.26683333,-66.06116667,98.3,7.6,14.3
2021-10-31T09:20:00Z,45.26683333,-66.06116667,95.9,7.1,14.3
2021-10-31T09:21:00Z,45.26683333,-66.06116667,94.1,6.6,11.6
2021-10-31T09:22:00Z,45.26683333,-66.06116667,93.7,6.2,10.3
2021-10-31T09:23:00Z,45.26683333,-66.06116667,93.3,6.0,10.2
2021-10-31T09:24:00Z,45.26683333,-66.06116667,93.8,6.0,10.2
2021-10-31T09:25:00Z,45.26683333,-66.06116667,95.1,5.9,10.2
2021-10-31T09:26:00Z,45.26683333,-66.06116667,96.4,6.0,10.2
2021-10-31T09:27:00Z,45.26683333,-66.06116667,98.0,6.1,12.8
2021-10-31T09:28:00Z,45.26683333,-66.06116667,98.0,6.2,12.8
2021-10-31T09:29:00Z,45.26683333,-66.06116667,97.9,6.8,13.5
2021-10-31T09:30:00Z,45.26683333,-66.06116667,99.3,7.3,13.5
2021-10-31T09:31:00Z,45.26683333,-66.06116667,101.0,7.8,13.5
2021-10-31T09:32:00Z,45.26683333,-66.06116667,101.7,8.2,13.5
2021-10-31T09:33:00Z,45.26683333,-66.06116667,102.6,8.5,13.5
2021-10-31T09:34:00Z,45.26683333,-66.06116667,101.9,9.0,13.5
2021-10-31T09:35:00Z,45.26683333,-66.06116667,100.6,9.4,14.1
2021-10-31T09:36:00Z,45.26683333,-66.06116667,99.4,9.7,14.1
2021-10-31T09:37:00Z,45.26683333,-66.06116667,98.0,9.6,14.1
2021-10-31T09:38:00Z,45.26683333,-66.06116667,98.2,9.5,14.1
2021-10-31T09:39:00Z,45.26683333,-66.06116667,98.0,9.1,14.1
2021-10-31T09:40:00Z,45.26683333,-66.06116667,97.5,8.6,14.1
2021-10-31T09:41:00Z,45.26683333,-66.06116667,96.6,8.4,14.1
2021-10-31T09:42:00Z,45.26683333,-66.06116667,96.1,8.2,14.1
2021-10-31T09:43:00Z,45.26683333,-66.06116667,94.2,7.8,14.1
2021-10-31T09:44:00Z,45.26683333,-66.06116667,93.7,7.4,14.1
2021-10-31T09:45:00Z,45.26683333,-66.06116667,93.4,6.8,13.6
2021-10-31T09:46:00Z,45.26683333,-66.06116667,93.7,6.2,12.4
2021-10-31T09:47:00Z,45.26683333,-66.06116667,93.5,5.9,9.9
2021-10-31T09:48:00Z,45.26683333,-66.06116667,92.9,5.7,9.8
2021-10-31T09:49:00Z,45.26683333,-66.06116667,93.0,5.8,9.9
2021-10-31T09:50:00Z,45.26683333,-66.06116667,92.5,5.6,9.9
2021-10-31T09:51:00Z,45.26683333,-66.06116667,92.7,5.5,9.9
2021-10-31T09:52:00Z,45.26683333,-66.06116667,93.0,5.2,9.9
2021-10-31T09:53:00Z,45.26683333,-66.06116667,95.2,5.2,9.9
2021-10-31T09:54:00Z,45.26683333,-66.06116667,95.8,5.2,9.9
2021-10-31T09:55:00Z,45.26683333,-66.06116667,96.1,5.5,10.4
2021-10-31T09:56:00Z,45.26683333,-66.06116667,95.4,5.8,10.4
2021-10-31T09:57:00Z,45.26683333,-66.06116667,96.0,6.0,10.4
2021-10-31T09:58:00Z,45.26683333,-66.06116667,96.4,6.4,11.7
2021-10-31T09:59:00Z,45.26683333,-66.06116667,96.6,6.7,12.0
2021-10-31T10:00:00Z,45.26683333,-66.06116667,97.3,7.1,12.0
2021-10-31T10:01:00Z,45.26683333,-66.06116667,97.4,7.6,14.7
2021-10-31T10:02:00Z,45.26683333,-66.06116667,97.6,8.1,14.7
2021-10-31T10:03:00Z,45.26683333,-66.06116667,96.8,8.4,14.7
2021-10-31T10:04:00Z,45.26683333,-66.06116667,97.0,9.0,14.7
2021-10-31T10:05:00Z,45.26683333,-66.06116667,97.2,9.2,14.7
2021-10-31T10:06:00Z,45.26683333,-66.06116667,97.9,9.6,14.7
2021-10-31T10:07:00Z,45.26683333,-66.06116667,97.4,9.8,15.3
2021-10-31T10:08:00Z,45.26683333,-66.06116667,97.7,10.0,15.3
2021-10-31T10:09:00Z,45.26683333,-66.06116667,97.5,10.0,15.3
2021-10-31T10:10:00Z,45.26683333,-66.06116667,97.0,10.1,15.3
2021-10-31T10:11:00Z,45.26683333,-66.06116667,96.8,10.0,15.3
2021-10-31T10:12:00Z,45.26683333,-66.06116667,95.9,9.9,15.3
2021-10-31T10:13:00Z,45.26683333,-66.06116667,95.2,9.8,15.3
2021-10-31T10:14:00Z,45.26683333,-66.06116667,94.0,9.5,15.3
2021-10-31T10:15:00Z,45.26683333,-66.06116667,92.5,9.3,15.3
2021-10-31T10:16:00Z,45.26683333,-66.06116667,91.5,9.0,15.3
2021-10-31T10:17:00Z,45.26683333,-66.06116667,90.4,8.8,14.2
2021-10-31T10:18:00Z,45.26683333,-66.06116667,89.3,8.4,14.2
2021-10-31T10:19:00Z,45.26683333,-66.06116667,88.8,7.9,14.2
2021-10-31T10:20:00Z,45.26683333,-66.06116667,89.1,7.6,14.2
2021-10-31T10:21:00Z,45.26683333,-66.06116667,88.5,7.1,12.4
2021-10-31T10:22:00Z,45.26683333,-66.06116667,88.2,6.6,12.0
2021-10-31T10:23:00Z,45.26683333,-66.06116667,86.7,6.1,12.0
2021-10-31T10:24:00Z,45.26683333,-66.06116667,85.7,5.9,12.0
2021-10-31T10:25:00Z,45.26683333,-66.06116667,86.2,5.4,12.0
2021-10-31T10:26:00Z,45.26683333,-66.06116667,84.6,4.9,10.8
2021-10-31T10:27:00Z,45.26683333,-66.06116667,85.2,4.5,9.8
2021-10-31T10:28:00Z,45.26683333,-66.06116667,85.7,4.2,8.8
2021-10-31T10:29:00Z,45.26683333,-66.06116667,86.6,4.0,8.8
2021-10-31T10:30:00Z,45.26683333,-66.06116667,86.5,3.7,6.4
2021-10-31T10:31:00Z,45.26683333,-66.06116667,86.7,3.6,6.3
2021-10-31T10:32:00Z,45.26683333,-66.06116667,87.7,3.7,7.5
2021-10-31T10:33:00Z,45.26683333,-66.06116667,89.3,3.7,7.5
2021-10-31T10:34:00Z,45.26683333,-66.06116667,91.6,3.6,7.5
2021-10-31T10:35:00Z,45.26683333,-66.06116667,92.7,3.8,8.8
2021-10-31T10:36:00Z,45.26683333,-66.06116667,94.1,4.2,11.8
2021-10-31T10:37:00Z,45.26683333,-66.06116667,94.1,4.7,12.7
2021-10-31T10:38:00Z,45.26683333,-66.06116667,95.2,5.2,12.7
2021-10-31T10:39:00Z,45.26683333,-66.06116667,95.0,5.9,12.7
2021-10-31T10:40:00Z,45.26683333,-66.06116667,96.0,6.5,12.7
2021-10-31T10:41:00Z,45.26683333,-66.06116667,97.1,7.1,14.5
2021-10-31T10:42:00Z,45.26683333,-66.06116667,97.7,7.5,14.5
2021-10-31T10:43:00Z,45.26683333,-66.06116667,98.6,8.3,15.0
2021-10-31T10:44:00Z,45.26683333,-66.06116667,98.6,9.0,15.0
2021-10-31T10:45:00Z,45.26683333,-66.06116667,98.9,9.3,15.0
2021-10-31T10:46:00Z,45.26683333,-66.06116667,100.2,9.6,15.0
2021-10-31T10:47:00Z,45.26683333,-66.06116667,100.5,9.7,16.1
2021-10-31T10:48:00Z,45.26683333,-66.06116667,99.6,10.0,16.1
2021-10-31T10:49:00Z,45.26683333,-66.06116667,99.4,9.9,16.1
2021-10-31T10:50:00Z,45.26683333,-66.06116667,98.8,9.9,16.1
2021-10-31T10:51:00Z,45.26683333,-66.06116667,97.8,9.8,16.1
2021-10-31T10:52:00Z,45.26683333,-66.06116667,97.2,9.6,16.1
2021-10-31T10:53:00Z,45.26683333,-66.06116667,96.7,9.3,16.1
2021-10-31T10:54:00Z,45.26683333,-66.06116667,95.8,9.2,16.1
2021-10-31T10:55:00Z,45.26683333,-66.06116667,95.4,9.0,16.1
2021-10-31T10:56:00Z,45.26683333,-66.06116667,94.8,8.6,16.1
2021-10-31T10:57:00Z,45.26683333,-66.06116667,95.0,8.1,16.1
2021-10-31T10:58:00Z,45.26683333,-66.06116667,95.0,7.6,14.2
2021-10-31T10:59:00Z,45.26683333,-66.06116667,94.6,7.3,14.2
2021-10-31T11:00:00Z,45.26683333,-66.06116667,93.8,7.1,14.2
2021-10-31T11:01:00Z,45.26683333,-66.06116667,94.4,6.9,11.7
2021-10-31T11:02:00Z,45.26683333,-66.06116667,93.8,6.7,11.7
2021-10-31T11:03:00Z,45.26683333,-66.06116667,93.2,6.2,11.7
2021-10-31T11:04:00Z,45.26683333,-66.06116667,93.5,5.7,10.3
2021-10-31T11:05:00Z,45.26683333,-66.06116667,93.2,5.6,10.3
2021-10-31T11:06:00Z,45.26683333,-66.06116667,94.2,5.4,10.3
2021-10-31T11:07:00Z,45.26683333,-66.06116667,94.9,5.5,10.3
2021-10-31T11:08:00Z,45.26683333,-66.06116667,95.0,5.4,10.3
2021-10-31T11:09:00Z,45.26683333,-66.06116667,96.2,5.3,10.3
2021-10-31T11:10:00Z,45.26683333,-66.06116667,96.6,5.2,9.2
2021-10-31T11:11:00Z,45.26683333,-66.06116667,97.3,5.1,9.2
2021-10-31T11:12:00Z,45.26683333,-66.06116667,98.2,5.1,9.2
2021-10-31T11:13:00Z,45.26683333,-66.06116667,98.5,5.4,9.2
2021-10-31T11:14:00Z,45.26683333,-66.06116667,100.1,5.9,12.6
2021-10-31T11:15:00Z,45.26683333,-66.06116667,101.5,6.0,12.6
2021-10-31T11:16:00Z,45.26683333,-66.06116667,101.3,6.2,12.6
2021-10-31T11:17:00Z,45.26683333,-66.06116667,101.8,6.5,13.2
2021-10-31T11:18:00Z,45.26683333,-66.06116667,102.7,6.8,13.2
2021-10-31T11:19:00Z,45.26683333,-66.06116667,103.5,7.5,17.2
2021-10-31T11:20:00Z,45.26683333,-66.06116667,104.0,7.9,17.2
2021-10-31T11:21:00Z,45.26683333,-66.06116667,104.1,8.5,17.2
2021-10-31T11:22:00Z,45.26683333,-66.06116667,104.2,8.9,17.2
2021-10-31T11:23:00Z,45.26683333,-66.06116667,104.8,9.6,19.1
2021-10-31T11:24:00Z,45.26683333,-66.06116667,103.8,10.1,19.1
2021-10-31T11:25:00Z,45.26683333,-66.06116667,102.9,10.6,19.1
2021-10-31T11:26:00Z,45.26683333,-66.06116667,102.9,10.8,19.1
2021-10-31T11:27:00Z,45.26683333,-66.06116667,101.6,11.1,19.1
2021-10-31T11:28:00Z,45.26683333,-66.06116667,101.2,11.4,19.1
2021-10-31T11:29:00Z,45.26683333,-66.06116667,99.7,11.4,19.1
2021-10-31T11:30:00Z,45.26683333,-66.06116667,99.6,11.4,19.1
2021-10-31T11:31:00Z,45.26683333,-66.06116667,99.0,11.5,19.1
2021-10-31T11:32:00Z,45.26683333,-66.06116667,98.4,11.4,19.1
2021-10-31T11:33:00Z,45.26683333,-66.06116667,98.4,11.1,17.5
2021-10-31T11:34:00Z,45.26683333,-66.06116667,98.0,10.7,17.0
2021-10-31T11:35:00Z,45.26683333,-66.06116667,98.0,10.6,17.0
2021-10-31T11:36:00Z,45.26683333,-66.06116667,97.7,10.4,17.0
2021-10-31T11:37:00Z,45.26683333,-66.06116667,98.4,10.0,17.0
