timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-18T05:49:00Z,45.26683333,-66.06116667,297.9,10.4,13.5
2021-12-18T05:50:00Z,45.26683333,-66.06116667,298.3,10.3,13.5
2021-12-18T05:51:00Z,45.26683333,-66.06116667,299.4,10.2,13.5
2021-12-18T05:52:00Z,45.26683333,-66.06116667,299.9,10.0,13.5
2021-12-18T05:53:00Z,45.26683333,-66.06116667,300.3,10.2,13.8
2021-12-18T05:54:00Z,45.26683333,-66.06116667,301.2,10.0,13.8
2021-12-18T05:55:00Z,45.26683333,-66.06116667,301.0,10.1,13.8
2021-12-18T05:56:00Z,45.26683333,-66.06116667,301.0,10.0,13.8
2021-12-18T05:57:00Z,45.26683333,-66.06116667,301.8,10.0,13.8
2021-12-18T05:58:00Z,45.26683333,-66.06116667,301.8,9.9,13.8
2021-12-18T05:59:00Z,45.26683333,-66.06116667,301.4,10.1,14.5
2021-12-18T06:00:00Z,45.26683333,-66.06116667,301.4,10.1,14.5
2021-12-18T06:01:00Z,45.26683333,-66.06116667,301.5,10.3,14.5
2021-12-18T06:02:00Z,45.26683333,-66.06116667,302.1,10.5,14.5
2021-12-18T06:03:00Z,45.26683333,-66.06116667,301.7,10.2,14.5
2021-12-18T06:04:00Z,45.26683333,-66.06116667,301.4,10.2,14.5
2021-12-18T06:05:00Z,45.26683333,-66.06116667,300.5,10.1,14.5
2021-12-18T06:06:00Z,45.26683333,-66.06116667,300.2,10.3,14.5
2021-12-18T06:07:00Z,45.26683333,-66.06116667,299.6,10.4,14.5
2021-12-18T06:08:00Z,45.26683333,-66.06116667,299.4,10.4,14.5
2021-12-18T06:09:00Z,45.26683333,-66.06116667,298.8,10.3,13.6
2021-12-18T06:10:00Z,45.26683333,-66.06116667,298.6,10.3,13.6
2021-12-18T06:11:00Z,45.26683333,-66.06116667,298.3,10.3,14.8
2021-12-18T06:13:03Z,45.26683333,-66.06116667,298.0,10.7,10.7
2021-12-18T06:14:00Z,45.26683333,-66.06116667,297.4,10.5,12.0
2021-12-18T06:15:00Z,45.26683333,-66.06116667,295.3,10.3,12.5
2021-12-18T06:16:08Z,45.26683333,-66.06116667,293.0,7.3,7.3
2021-12-18T06:17:00Z,45.26683333,-66.06116667,300.4,8.7,10.2
2021-12-18T06:18:00Z,45.26683333,-66.06116667,304.0,9.3,11.7
2021-12-18T06:19:00Z,45.26683333,-66.06116667,303.4,9.2,11.7
2021-12-18T06:20:00Z,45.26683333,-66.06116667,302.4,8.8,11.7
2021-12-18T06:21:00Z,45.26683333,-66.06116667,302.1,8.8,11.7
2021-12-18T06:22:00Z,45.26683333,-66.06116667,302.0,8.7,11.7
2021-12-18T06:23:00Z,45.26683333,-66.06116667,302.2,8.9,12.9
2021-12-18T06:24:00Z,45.26683333,-66.06116667,301.3,9.0,12.9
2021-12-18T06:25:00Z,45.26683333,-66.06116667,301.3,8.9,12.9
2021-12-18T06:26:00Z,45.26683333,-66.06116667,301.1,8.9,12.9
2021-12-18T06:27:00Z,45.26683333,-66.06116667,300.7,8.9,12.9
2021-12-18T06:28:00Z,45.26683333,-66.06116667,299.8,8.8,12.9
2021-12-18T06:29:00Z,45.26683333,-66.06116667,299.0,8.8,12.9
2021-12-18T06:30:00Z,45.26683333,-66.06116667,298.9,8.9,12.9
2021-12-18T06:31:00Z,45.26683333,-66.06116667,298.9,8.9,12.9
2021-12-18T06:32:00Z,45.26683333,-66.06116667,299.0,9.0,12.9
2021-12-18T06:33:00Z,45.26683333,-66.06116667,298.3,9.1,12.4
2021-12-18T06:34:00Z,45.26683333,-66.06116667,299.1,9.1,12.7
2021-12-18T06:35:00Z,45.26683333,-66.06116667,298.8,9.2,12.7
2021-12-18T06:36:00Z,45.26683333,-66.06116667,298.5,9.2,12.7
2021-12-18T06:37:00Z,45.26683333,-66.06116667,298.8,9.1,12.7
2021-12-18T06:38:00Z,45.26683333,-66.06116667,299.1,9.1,12.7
2021-12-18T06:39:00Z,45.26683333,-66.06116667,299.7,9.1,12.7
2021-12-18T06:40:00Z,45.26683333,-66.06116667,299.8,9.2,12.7
2021-12-18T06:41:00Z,45.26683333,-66.06116667,300.0,9.1,12.7
2021-12-18T06:42:00Z,45.26683333,-66.06116667,300.2,8.9,12.7
2021-12-18T06:43:00Z,45.26683333,-66.06116667,300.8,8.8,12.7
2021-12-18T06:44:00Z,45.26683333,-66.06116667,300.6,8.6,11.5
2021-12-18T06:45:00Z,45.26683333,-66.06116667,300.9,8.6,12.2
2021-12-18T06:46:00Z,45.26683333,-66.06116667,301.9,8.8,13.1
2021-12-18T06:47:00Z,45.26683333,-66.06116667,302.2,8.9,13.1
2021-12-18T06:48:00Z,45.26683333,-66.06116667,302.0,8.9,13.1
2021-12-18T06:49:00Z,45.26683333,-66.06116667,301.9,8.9,13.1
2021-12-18T06:50:00Z,45.26683333,-66.06116667,301.8,8.9,13.1
2021-12-18T06:51:00Z,45.26683333,-66.06116667,301.6,9.0,13.1
2021-12-18T06:52:01Z,45.26683333,-66.06116667,301.5,9.2,13.1
2021-12-18T06:53:00Z,45.26683333,-66.06116667,301.6,9.3,13.1
2021-12-18T06:54:00Z,45.26683333,-66.06116667,302.0,9.4,13.1
2021-12-18T06:55:00Z,45.26683333,-66.06116667,301.9,9.5,14.0
2021-12-18T06:56:00Z,45.26683333,-66.06116667,301.6,9.4,14.0
2021-12-18T06:57:00Z,45.26683333,-66.06116667,302.2,9.4,14.0
2021-12-18T06:58:00Z,45.26683333,-66.06116667,302.8,9.4,14.0
2021-12-18T06:59:00Z,45.26683333,-66.06116667,304.0,9.5,14.0
2021-12-18T07:00:00Z,45.26683333,-66.06116667,304.4,9.4,14.0
2021-12-18T07:01:00Z,45.26683333,-66.06116667,304.4,9.2,14.0
2021-12-18T07:02:00Z,45.26683333,-66.06116667,304.7,9.2,14.0
2021-12-18T07:03:00Z,45.26683333,-66.06116667,305.1,9.1,14.0
2021-12-18T07:04:00Z,45.26683333,-66.06116667,304.8,9.0,14.0
2021-12-18T07:05:00Z,45.26683333,-66.06116667,305.1,8.8,12.9
2021-12-18T07:06:00Z,45.26683333,-66.06116667,305.2,8.7,12.9
2021-12-18T07:07:00Z,45.26683333,-66.06116667,305.3,8.6,11.8
2021-12-18T07:08:00Z,45.26683333,-66.06116667,304.7,8.5,11.8
2021-12-18T07:09:00Z,45.26683333,-66.06116667,303.5,8.5,11.9
2021-12-18T07:10:00Z,45.26683333,-66.06116667,303.1,8.5,11.9
2021-12-18T07:11:00Z,45.26683333,-66.06116667,302.6,8.8,12.8
2021-12-18T07:12:00Z,45.26683333,-66.06116667,302.6,8.9,12.8
2021-12-18T07:13:00Z,45.26683333,-66.06116667,302.6,8.8,12.8
2021-12-18T07:14:00Z,45.26683333,-66.06116667,303.8,8.8,12.8
2021-12-18T07:15:00Z,45.26683333,-66.06116667,303.8,8.7,12.8
2021-12-18T07:16:00Z,45.26683333,-66.06116667,303.6,8.7,12.8
2021-12-18T07:17:00Z,45.26683333,-66.06116667,302.9,8.7,12.8
2021-12-18T07:18:00Z,45.26683333,-66.06116667,303.8,8.7,12.8
2021-12-18T07:19:00Z,45.26683333,-66.06116667,304.6,8.5,12.8
2021-12-18T07:20:00Z,45.26683333,-66.06116667,305.9,8.3,12.8
2021-12-18T07:21:00Z,45.26683333,-66.06116667,307.2,7.9,10.6
2021-12-18T07:22:00Z,45.26683333,-66.06116667,307.9,7.7,10.6
2021-12-18T07:23:00Z,45.26683333,-66.06116667,308.4,7.7,10.6
2021-12-18T07:24:00Z,45.26683333,-66.06116667,308.1,7.6,10.6
2021-12-18T07:25:00Z,45.26683333,-66.06116667,308.7,7.5,10.6
2021-12-18T07:26:00Z,45.26683333,-66.06116667,308.8,7.3,10.1
2021-12-18T07:27:00Z,45.26683333,-66.06116667,309.0,7.2,10.1
2021-12-18T07:28:00Z,45.26683333,-66.06116667,309.5,7.2,10.1
2021-12-18T07:29:00Z,45.26683333,-66.06116667,309.9,7.4,13.2
2021-12-18T07:30:00Z,45.26683333,-66.06116667,309.1,7.6,13.2
2021-12-18T07:31:00Z,45.26683333,-66.06116667,309.2,7.9,13.2
2021-12-18T07:32:00Z,45.26683333,-66.06116667,308.7,8.4,13.5
2021-12-18T07:33:00Z,45.26683333,-66.06116667,308.4,8.6,13.5
2021-12-18T07:34:00Z,45.26683333,-66.06116667,308.7,8.9,13.5
2021-12-18T07:35:00Z,45.26683333,-66.06116667,308.9,9.0,13.5
2021-12-18T07:36:00Z,45.26683333,-66.06116667,309.3,9.1,13.5
2021-12-18T07:37:00Z,45.26683333,-66.06116667,309.3,9.5,13.5
2021-12-18T07:38:00Z,45.26683333,-66.06116667,308.9,9.7,13.5
2021-12-18T07:39:00Z,45.26683333,-66.06116667,308.8,9.7,13.5
2021-12-18T07:40:00Z,45.26683333,-66.06116667,309.5,9.8,13.5
2021-12-18T07:41:00Z,45.26683333,-66.06116667,309.7,9.8,13.5
2021-12-18T07:42:00Z,45.26683333,-66.06116667,309.4,9.6,13.6
2021-12-18T07:43:00Z,45.26683333,-66.06116667,309.5,9.7,13.6
2021-12-18T07:44:00Z,45.26683333,-66.06116667,309.3,9.7,13.6
2021-12-18T07:45:00Z,45.26683333,-66.06116667,309.6,9.7,13.6
2021-12-18T07:46:00Z,45.26683333,-66.06116667,309.8,9.7,13.6
2021-12-18T07:47:00Z,45.26683333,-66.06116667,310.1,9.4,13.6
2021-12-18T07:48:00Z,45.26683333,-66.06116667,310.2,9.2,13.6
2021-12-18T07:49:00Z,45.26683333,-66.06116667,310.0,9.2,13.6
2021-12-18T07:50:00Z,45.26683333,-66.06116667,309.3,9.0,13.6
2021-12-18T07:51:00Z,45.26683333,-66.06116667,308.8,8.7,13.6
2021-12-18T07:52:00Z,45.26683333,-66.06116667,308.9,8.5,12.9
2021-12-18T07:53:00Z,45.26683333,-66.06116667,308.8,8.2,12.9
2021-12-18T07:54:00Z,45.26683333,-66.06116667,309.0,8.1,12.0
2021-12-18T07:55:00Z,45.26683333,-66.06116667,309.8,8.0,11.8
2021-12-18T07:56:00Z,45.26683333,-66.06116667,309.7,8.1,11.8
2021-12-18T07:57:00Z,45.26683333,-66.06116667,308.9,8.2,11.8
2021-12-18T07:58:00Z,45.26683333,-66.06116667,308.2,8.2,11.8
2021-12-18T07:59:00Z,45.26683333,-66.06116667,308.5,8.2,12.8
2021-12-18T08:00:01Z,45.26683333,-66.06116667,309.1,8.3,12.8
2021-12-18T08:01:00Z,45.26683333,-66.06116667,309.4,8.4,12.8
2021-12-18T08:02:00Z,45.26683333,-66.06116667,309.0,8.4,12.8
2021-12-18T08:03:00Z,45.26683333,-66.06116667,309.0,8.4,12.8
2021-12-18T08:04:00Z,45.26683333,-66.06116667,308.1,8.0,12.8
2021-12-18T08:05:00Z,45.26683333,-66.06116667,307.6,8.2,13.0
2021-12-18T08:06:00Z,45.26683333,-66.06116667,307.9,8.4,13.0
2021-12-18T08:07:00Z,45.26683333,-66.06116667,308.8,8.5,13.0
2021-12-18T08:08:00Z,45.26683333,-66.06116667,309.5,8.6,13.0
2021-12-18T08:09:00Z,45.26683333,-66.06116667,309.3,8.4,13.0
2021-12-18T08:10:00Z,45.26683333,-66.06116667,309.2,8.1,13.0
2021-12-18T08:11:00Z,45.26683333,-66.06116667,308.8,7.9,13.0
2021-12-18T08:12:00Z,45.26683333,-66.06116667,309.0,7.7,13.0
2021-12-18T08:13:00Z,45.26683333,-66.06116667,309.1,7.5,13.0
2021-12-18T08:14:00Z,45.26683333,-66.06116667,308.3,7.6,13.0
2021-12-18T08:15:00Z,45.26683333,-66.06116667,307.2,7.2,12.5
2021-12-18T08:16:00Z,45.26683333,-66.06116667,306.1,6.9,11.1
2021-12-18T08:17:00Z,45.26683333,-66.06116667,305.3,6.7,9.8
2021-12-18T08:18:00Z,45.26683333,-66.06116667,304.2,6.4,9.3
2021-12-18T08:19:00Z,45.26683333,-66.06116667,302.3,6.5,9.3
2021-12-18T08:20:00Z,45.26683333,-66.06116667,300.2,6.5,9.3
2021-12-18T08:21:00Z,45.26683333,-66.06116667,299.4,6.5,9.3
2021-12-18T08:22:00Z,45.26683333,-66.06116667,298.7,6.5,9.3
2021-12-18T08:23:00Z,45.26683333,-66.06116667,297.8,6.6,9.3
2021-12-18T08:24:00Z,45.26683333,-66.06116667,297.8,6.6,9.3
2021-12-18T08:25:00Z,45.26683333,-66.06116667,297.9,6.6,9.3
2021-12-18T08:26:00Z,45.26683333,-66.06116667,297.9,6.6,10.4
2021-12-18T08:27:00Z,45.26683333,-66.06116667,298.1,6.6,10.4
2021-12-18T08:28:00Z,45.26683333,-66.06116667,297.5,6.6,10.4
2021-12-18T08:29:00Z,45.26683333,-66.06116667,297.9,6.7,10.4
2021-12-18T08:30:00Z,45.26683333,-66.06116667,298.2,6.8,10.4
2021-12-18T08:31:00Z,45.26683333,-66.06116667,297.8,6.7,10.4
2021-12-18T08:32:00Z,45.26683333,-66.06116667,297.3,6.8,10.4
2021-12-18T08:33:00Z,45.26683333,-66.06116667,297.1,7.1,10.5
2021-12-18T08:34:00Z,45.26683333,-66.06116667,296.1,7.3,11.2
2021-12-18T08:35:00Z,45.26683333,-66.06116667,295.2,7.5,11.2
2021-12-18T08:36:00Z,45.26683333,-66.06116667,294.2,7.5,11.2
2021-12-18T08:37:00Z,45.26683333,-66.06116667,292.6,7.6,11.2
2021-12-18T08:38:00Z,45.26683333,-66.06116667,292.9,7.8,11.2
2021-12-18T08:39:00Z,45.26683333,-66.06116667,293.0,7.9,11.2
2021-12-18T08:40:00Z,45.26683333,-66.06116667,293.5,8.0,11.2
2021-12-18T08:41:00Z,45.26683333,-66.06116667,294.4,8.3,12.1
2021-12-18T08:42:00Z,45.26683333,-66.06116667,295.5,8.5,12.1
2021-12-18T08:43:00Z,45.26683333,-66.06116667,296.1,8.6,12.1
2021-12-18T08:44:00Z,45.26683333,-66.06116667,297.4,8.6,12.1
2021-12-18T08:45:00Z,45.26683333,-66.06116667,298.2,9.1,15.2
2021-12-18T08:46:00Z,45.26683333,-66.06116667,299.6,9.3,15.2
2021-12-18T08:47:00Z,45.26683333,-66.06116667,301.1,9.4,15.2
2021-12-18T08:48:00Z,45.26683333,-66.06116667,302.2,9.5,15.2
2021-12-18T08:49:00Z,45.26683333,-66.06116667,303.7,9.8,15.2
2021-12-18T08:50:00Z,45.26683333,-66.06116667,304.5,9.8,15.2
2021-12-18T08:51:00Z,45.26683333,-66.06116667,304.3,9.7,15.2
2021-12-18T08:52:00Z,45.26683333,-66.06116667,304.7,9.8,15.2
2021-12-18T08:53:00Z,45.26683333,-66.06116667,305.0,9.9,15.2
2021-12-18T08:54:00Z,45.26683333,-66.06116667,305.2,10.0,15.2
2021-12-18T08:55:00Z,45.26683333,-66.06116667,305.5,9.6,13.0
2021-12-18T08:56:00Z,45.26683333,-66.06116667,305.4,9.4,13.0
2021-12-18T08:57:00Z,45.26683333,-66.06116667,306.7,9.4,13.0
2021-12-18T08:58:00Z,45.26683333,-66.06116667,307.0,9.4,13.0
2021-12-18T08:59:00Z,45.26683333,-66.06116667,306.3,9.2,13.0
2021-12-18T09:00:00Z,45.26683333,-66.06116667,306.4,9.0,13.0
2021-12-18T09:01:00Z,45.26683333,-66.06116667,306.9,9.0,13.0
2021-12-18T09:02:00Z,45.26683333,-66.06116667,306.6,8.9,13.0
2021-12-18T09:03:00Z,45.26683333,-66.06116667,306.8,8.6,12.4
2021-12-18T09:04:00Z,45.26683333,-66.06116667,307.2,8.7,12.5
2021-12-18T09:05:00Z,45.26683333,-66.06116667,305.9,8.9,13.2
2021-12-18T09:06:00Z,45.26683333,-66.06116667,305.5,8.9,13.2
2021-12-18T09:07:00Z,45.26683333,-66.06116667,303.3,9.0,13.2
2021-12-18T09:08:00Z,45.26683333,-66.06116667,301.7,9.1,13.2
2021-12-18T09:09:00Z,45.26683333,-66.06116667,302.6,9.4,15.1
2021-12-18T09:10:00Z,45.26683333,-66.06116667,302.5,10.0,15.1
2021-12-18T09:11:00Z,45.26683333,-66.06116667,302.5,10.2,15.1
2021-12-18T09:12:00Z,45.26683333,-66.06116667,302.7,10.4,15.1
2021-12-18T09:13:00Z,45.26683333,-66.06116667,302.3,10.7,15.1
2021-12-18T09:14:00Z,45.26683333,-66.06116667,301.2,10.8,15.1
2021-12-18T09:15:00Z,45.26683333,-66.06116667,301.1,10.9,15.1
2021-12-18T09:16:00Z,45.26683333,-66.06116667,300.4,11.1,15.1
2021-12-18T09:17:00Z,45.26683333,-66.06116667,300.9,11.3,15.1
2021-12-18T09:18:00Z,45.26683333,-66.06116667,301.4,11.4,15.1
2021-12-18T09:19:00Z,45.26683333,-66.06116667,300.0,11.4,16.2
2021-12-18T09:20:00Z,45.26683333,-66.06116667,298.9,11.3,16.2
2021-12-18T09:21:00Z,45.26683333,-66.06116667,298.5,11.3,16.2
2021-12-18T09:22:00Z,45.26683333,-66.06116667,298.1,11.2,16.2
2021-12-18T09:23:00Z,45.26683333,-66.06116667,297.5,11.1,16.2
2021-12-18T09:24:00Z,45.26683333,-66.06116667,297.8,11.1,16.2
2021-12-18T09:25:00Z,45.26683333,-66.06116667,298.8,11.1,16.2
2021-12-18T09:26:00Z,45.26683333,-66.06116667,299.7,11.1,16.2
2021-12-18T09:27:00Z,45.26683333,-66.06116667,300.5,11.0,16.2
2021-12-18T09:28:00Z,45.26683333,-66.06116667,300.6,10.8,16.2
2021-12-18T09:29:00Z,45.26683333,-66.06116667,301.5,10.6,14.3
2021-12-18T09:30:00Z,45.26683333,-66.06116667,302.6,10.6,14.3
2021-12-18T09:31:00Z,45.26683333,-66.06116667,302.7,10.6,14.3
2021-12-18T09:32:00Z,45.26683333,-66.06116667,303.2,10.7,14.3
2021-12-18T09:33:00Z,45.26683333,-66.06116667,304.5,10.7,14.3
2021-12-18T09:34:00Z,45.26683333,-66.06116667,305.1,10.6,14.3
2021-12-18T09:35:00Z,45.26683333,-66.06116667,305.9,10.6,13.7
2021-12-18T09:36:00Z,45.26683333,-66.06116667,306.7,10.5,13.5
2021-12-18T09:37:00Z,45.26683333,-66.06116667,307.2,10.6,13.5
2021-12-18T09:38:00Z,45.26683333,-66.06116667,308.5,10.7,13.5
2021-12-18T09:39:00Z,45.26683333,-66.06116667,308.8,10.7,13.5
2021-12-18T09:40:00Z,45.26683333,-66.06116667,308.5,10.7,14.7
2021-12-18T09:41:00Z,45.26683333,-66.06116667,308.5,10.8,14.7
2021-12-18T09:42:00Z,45.26683333,-66.06116667,307.5,11.0,14.7
2021-12-18T09:43:00Z,45.26683333,-66.06116667,306.5,11.1,14.7
2021-12-18T09:44:00Z,45.26683333,-66.06116667,306.0,11.1,14.7
2021-12-18T09:45:00Z,45.26683333,-66.06116667,305.3,11.1,14.7
2021-12-18T09:46:00Z,45.26683333,-66.06116667,304.5,11.1,14.7
2021-12-18T09:47:00Z,45.26683333,-66.06116667,303.6,10.9,14.7
2021-12-18T09:48:00Z,45.26683333,-66.06116667,302.0,11.0,14.7
2021-12-18T09:49:00Z,45.26683333,-66.06116667,301.6,11.0,14.7
2021-12-18T09:50:00Z,45.26683333,-66.06116667,301.0,11.0,14.6
2021-12-18T09:51:00Z,45.26683333,-66.06116667,300.7,10.9,14.6
2021-12-18T09:52:00Z,45.26683333,-66.06116667,300.6,10.8,14.6
2021-12-18T09:53:00Z,45.26683333,-66.06116667,300.9,10.6,13.9
2021-12-18T09:54:00Z,45.26683333,-66.06116667,300.6,10.6,13.9
2021-12-18T09:55:00Z,45.26683333,-66.06116667,300.3,10.7,14.8
2021-12-18T09:56:00Z,45.26683333,-66.06116667,300.7,10.7,14.8
2021-12-18T09:57:00Z,45.26683333,-66.06116667,300.4,10.8,14.8
2021-12-18T09:58:00Z,45.26683333,-66.06116667,300.7,10.6,14.8
2021-12-18T09:59:00Z,45.26683333,-66.06116667,300.0,10.5,14.8
2021-12-18T10:00:00Z,45.26683333,-66.06116667,300.7,10.4,14.8
2021-12-18T10:01:00Z,45.26683333,-66.06116667,301.4,10.4,14.8
2021-12-18T10:02:00Z,45.26683333,-66.06116667,302.2,10.4,14.8
2021-12-18T10:03:00Z,45.26683333,-66.06116667,302.7,10.5,14.8
2021-12-18T10:04:00Z,45.26683333,-66.06116667,302.9,10.5,14.8
2021-12-18T10:05:00Z,45.26683333,-66.06116667,303.2,10.5,13.7
2021-12-18T10:06:00Z,45.26683333,-66.06116667,303.4,10.4,13.7
2021-12-18T10:07:00Z,45.26683333,-66.06116667,304.7,10.5,13.7
2021-12-18T10:08:00Z,45.26683333,-66.06116667,305.9,10.7,13.7
2021-12-18T10:09:00Z,45.26683333,-66.06116667,307.7,10.7,13.7
2021-12-18T10:10:00Z,45.26683333,-66.06116667,308.5,10.7,13.7
2021-12-18T10:11:00Z,45.26683333,-66.06116667,309.7,10.5,13.7
2021-12-18T10:12:00Z,45.26683333,-66.06116667,311.3,10.3,13.7
2021-12-18T10:13:00Z,45.26683333,-66.06116667,313.0,9.9,13.7
2021-12-18T10:14:00Z,45.26683333,-66.06116667,315.1,9.6,13.5
2021-12-18T10:15:00Z,45.26683333,-66.06116667,316.9,9.5,13.5
2021-12-18T10:16:00Z,45.26683333,-66.06116667,318.0,9.4,13.5
2021-12-18T10:17:00Z,45.26683333,-66.06116667,318.5,9.2,13.0
2021-12-18T10:18:00Z,45.26683333,-66.06116667,319.5,9.0,11.8
2021-12-18T10:19:00Z,45.26683333,-66.06116667,319.8,8.9,11.8
2021-12-18T10:20:00Z,45.26683333,-66.06116667,321.1,8.7,11.8
2021-12-18T10:21:00Z,45.26683333,-66.06116667,321.6,8.5,11.8
2021-12-18T10:22:00Z,45.26683333,-66.06116667,321.3,8.3,11.8
2021-12-18T10:23:00Z,45.26683333,-66.06116667,320.5,8.2,11.8
2021-12-18T10:24:00Z,45.26683333,-66.06116667,319.8,7.9,11.3
2021-12-18T10:25:00Z,45.26683333,-66.06116667,319.1,7.5,11.3
2021-12-18T10:26:00Z,45.26683333,-66.06116667,318.6,7.1,10.6
2021-12-18T10:27:00Z,45.26683333,-66.06116667,318.5,6.8,10.6
2021-12-18T10:28:00Z,45.26683333,-66.06116667,317.6,6.8,11.9
2021-12-18T10:29:00Z,45.26683333,-66.06116667,317.4,6.9,11.9
2021-12-18T10:30:00Z,45.26683333,-66.06116667,316.4,7.0,11.9
2021-12-18T10:31:00Z,45.26683333,-66.06116667,314.6,7.2,11.9
2021-12-18T10:32:00Z,45.26683333,-66.06116667,312.9,7.6,13.0
2021-12-18T10:33:00Z,45.26683333,-66.06116667,312.2,7.9,13.0
2021-12-18T10:34:00Z,45.26683333,-66.06116667,311.2,8.6,15.3
2021-12-18T10:35:00Z,45.26683333,-66.06116667,311.2,9.2,15.3
2021-12-18T10:36:00Z,45.26683333,-66.06116667,311.2,9.9,15.3
2021-12-18T10:37:00Z,45.26683333,-66.06116667,311.8,10.1,15.3
2021-12-18T10:38:00Z,45.26683333,-66.06116667,312.3,10.2,15.3
2021-12-18T10:39:00Z,45.26683333,-66.06116667,312.3,10.3,15.3
2021-12-18T10:40:00Z,45.26683333,-66.06116667,312.6,10.2,15.3
2021-12-18T10:41:00Z,45.26683333,-66.06116667,313.9,10.2,15.3
2021-12-18T10:42:00Z,45.26683333,-66.06116667,316.0,10.3,15.3
2021-12-18T10:43:00Z,45.26683333,-66.06116667,317.3,10.5,15.3
2021-12-18T10:44:00Z,45.26683333,-66.06116667,318.5,10.4,15.2
2021-12-18T10:45:00Z,45.26683333,-66.06116667,318.9,10.2,15.2
2021-12-18T10:46:00Z,45.26683333,-66.06116667,319.3,10.0,15.2
2021-12-18T10:47:00Z,45.26683333,-66.06116667,318.4,10.0,15.2
2021-12-18T10:48:00Z,45.26683333,-66.06116667,319.0,10.1,15.2
2021-12-18T10:49:00Z,45.26683333,-66.06116667,319.8,9.9,15.2
2021-12-18T10:50:00Z,45.26683333,-66.06116667,319.5,9.9,15.2
2021-12-18T10:51:00Z,45.26683333,-66.06116667,319.5,9.8,15.2
2021-12-18T10:52:00Z,45.26683333,-66.06116667,319.5,9.7,15.2
2021-12-18T10:53:00Z,45.26683333,-66.06116667,319.5,9.4,15.2
2021-12-18T10:54:00Z,45.26683333,-66.06116667,320.1,9.1,13.7
2021-12-18T10:55:00Z,45.26683333,-66.06116667,320.8,8.9,12.9
2021-12-18T10:56:00Z,45.26683333,-66.06116667,321.6,8.7,12.9
2021-12-18T10:57:00Z,45.26683333,-66.06116667,321.8,8.8,12.9
2021-12-18T10:58:00Z,45.26683333,-66.06116667,321.6,8.6,12.1
2021-12-18T10:59:00Z,45.26683333,-66.06116667,320.9,8.7,12.2
2021-12-18T11:00:00Z,45.26683333,-66.06116667,320.7,9.1,14.3
2021-12-18T11:01:00Z,45.26683333,-66.06116667,321.0,9.5,14.7
2021-12-18T11:02:00Z,45.26683333,-66.06116667,320.7,9.6,14.7
2021-12-18T11:03:00Z,45.26683333,-66.06116667,320.9,9.9,14.8
2021-12-18T11:04:00Z,45.26683333,-66.06116667,320.2,10.0,14.8
2021-12-18T11:05:00Z,45.26683333,-66.06116667,319.8,10.1,14.8
2021-12-18T11:06:00Z,45.26683333,-66.06116667,319.2,10.5,15.8
2021-12-18T11:07:00Z,45.26683333,-66.06116667,320.5,10.5,15.8
2021-12-18T11:08:00Z,45.26683333,-66.06116667,320.4,10.8,15.8
2021-12-18T11:09:00Z,45.26683333,-66.06116667,320.9,11.0,15.8
2021-12-18T11:10:00Z,45.26683333,-66.06116667,321.4,10.8,15.8
2021-12-18T11:11:00Z,45.26683333,-66.06116667,321.5,10.3,15.8
2021-12-18T11:12:00Z,45.26683333,-66.06116667,322.5,9.9,15.8
2021-12-18T11:13:00Z,45.26683333,-66.06116667,323.0,9.6,15.8
2021-12-18T11:14:00Z,45.26683333,-66.06116667,323.8,9.5,15.8
2021-12-18T11:15:00Z,45.26683333,-66.06116667,324.5,9.6,15.8
2021-12-18T11:16:00Z,45.26683333,-66.06116667,325.0,9.5,15.6
2021-12-18T11:17:00Z,45.26683333,-66.06116667,323.7,9.5,15.6
2021-12-18T11:18:00Z,45.26683333,-66.06116667,323.0,9.4,15.3
2021-12-18T11:19:00Z,45.26683333,-66.06116667,322.6,9.3,15.3
2021-12-18T11:20:00Z,45.26683333,-66.06116667,322.1,9.2,15.3
2021-12-18T11:21:00Z,45.26683333,-66.06116667,322.2,9.1,15.3
2021-12-18T11:22:00Z,45.26683333,-66.06116667,321.0,9.4,15.3
2021-12-18T11:23:00Z,45.26683333,-66.06116667,321.4,9.3,15.3
2021-12-18T11:24:00Z,45.26683333,-66.06116667,321.1,9.4,15.3
2021-12-18T11:25:00Z,45.26683333,-66.06116667,319.7,9.2,15.3
2021-12-18T11:26:00Z,45.26683333,-66.06116667,320.4,8.7,15.3
2021-12-18T11:27:00Z,45.26683333,-66.06116667,320.4,8.5,13.6
2021-12-18T11:28:00Z,45.26683333,-66.06116667,322.0,8.2,13.4
2021-12-18T11:29:00Z,45.26683333,-66.06116667,324.1,7.7,11.9
2021-12-18T11:30:00Z,45.26683333,-66.06116667,325.2,7.7,12.3
2021-12-18T11:31:00Z,45.26683333,-66.06116667,325.5,7.8,13.7
2021-12-18T11:32:00Z,45.26683333,-66.06116667,327.4,7.7,13.7
2021-12-18T11:33:00Z,45.26683333,-66.06116667,327.7,8.0,13.7
2021-12-18T11:34:00Z,45.26683333,-66.06116667,328.8,7.9,13.7
2021-12-18T11:35:00Z,45.26683333,-66.06116667,329.4,8.0,13.7
2021-12-18T11:36:00Z,45.26683333,-66.06116667,329.0,8.5,13.7
2021-12-18T11:37:00Z,45.26683333,-66.06116667,330.0,8.7,13.7
2021-12-18T11:38:00Z,45.26683333,-66.06116667,330.2,8.8,13.7
