timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-07T05:49:00Z,45.26683333,-66.06116667,283.4,6.5,9.7
2021-02-07T05:50:00Z,45.26683333,-66.06116667,284.4,6.5,9.9
2021-02-07T05:51:00Z,45.26683333,-66.06116667,285.5,6.6,9.9
2021-02-07T05:52:00Z,45.26683333,-66.06116667,286.6,6.8,9.9
2021-02-07T05:53:00Z,45.26683333,-66.06116667,286.8,6.9,9.9
2021-02-07T05:54:00Z,45.26683333,-66.06116667,287.8,6.8,9.9
2021-02-07T05:55:00Z,45.26683333,-66.06116667,288.6,7.0,9.9
2021-02-07T05:56:00Z,45.26683333,-66.06116667,289.2,7.2,10.2
2021-02-07T05:57:00Z,45.26683333,-66.06116667,289.7,7.3,10.2
2021-02-07T05:58:00Z,45.26683333,-66.06116667,290.3,7.4,10.2
2021-02-07T05:59:00Z,45.26683333,-66.06116667,290.8,7.3,10.2
2021-02-07T06:00:00Z,45.26683333,-66.06116667,289.3,7.3,10.2
2021-02-07T06:01:00Z,45.26683333,-66.06116667,287.8,7.1,10.2
2021-02-07T06:02:00Z,45.26683333,-66.06116667,286.5,7.0,10.2
2021-02-07T06:03:00Z,45.26683333,-66.06116667,285.3,7.0,10.2
2021-02-07T06:04:00Z,45.26683333,-66.06116667,284.5,6.9,10.2
2021-02-07T06:05:00Z,45.26683333,-66.06116667,283.9,6.9,10.2
2021-02-07T06:06:00Z,45.26683333,-66.06116667,282.6,6.7,9.2
2021-02-07T06:07:00Z,45.26683333,-66.06116667,282.5,6.6,9.2
2021-02-07T06:08:00Z,45.26683333,-66.06116667,282.3,6.5,9.2
2021-02-07T06:09:00Z,45.26683333,-66.06116667,282.9,6.5,9.2
2021-02-07T06:10:00Z,45.26683333,-66.06116667,282.9,6.3,9.2
2021-02-07T06:11:00Z,45.26683333,-66.06116667,283.4,6.2,9.2
2021-02-07T06:12:00Z,45.26683333,-66.06116667,283.9,6.0,9.2
2021-02-07T06:13:00Z,45.26683333,-66.06116667,285.0,5.9,9.2
2021-02-07T06:14:00Z,45.26683333,-66.06116667,284.9,5.9,9.2
2021-02-07T06:15:00Z,45.26683333,-66.06116667,284.8,5.7,9.2
2021-02-07T06:16:00Z,45.26683333,-66.06116667,284.1,5.5,8.2
2021-02-07T06:17:00Z,45.26683333,-66.06116667,283.8,5.3,7.6
2021-02-07T06:18:00Z,45.26683333,-66.06116667,282.7,5.3,7.6
2021-02-07T06:19:00Z,45.26683333,-66.06116667,280.2,5.3,6.6
2021-02-07T06:20:00Z,45.26683333,-66.06116667,278.5,5.3,6.7
2021-02-07T06:21:00Z,45.26683333,-66.06116667,277.4,5.4,6.7
2021-02-07T06:22:00Z,45.26683333,-66.06116667,276.6,5.4,6.7
2021-02-07T06:23:00Z,45.26683333,-66.06116667,275.7,5.4,7.4
2021-02-07T06:24:00Z,45.26683333,-66.06116667,275.4,5.5,7.4
2021-02-07T06:25:00Z,45.26683333,-66.06116667,274.7,5.5,7.7
2021-02-07T06:26:00Z,45.26683333,-66.06116667,274.2,5.6,7.7
2021-02-07T06:27:00Z,45.26683333,-66.06116667,273.7,5.6,7.7
2021-02-07T06:28:00Z,45.26683333,-66.06116667,274.2,5.6,7.7
2021-02-07T06:29:00Z,45.26683333,-66.06116667,275.6,5.7,7.7
2021-02-07T06:30:00Z,45.26683333,-66.06116667,276.6,5.8,7.7
2021-02-07T06:31:00Z,45.26683333,-66.06116667,277.8,5.9,7.7
2021-02-07T06:32:00Z,45.26683333,-66.06116667,278.6,6.1,8.9
2021-02-07T06:33:00Z,45.26683333,-66.06116667,279.0,6.1,8.9
2021-02-07T06:34:00Z,45.26683333,-66.06116667,278.6,6.2,8.9
2021-02-07T06:35:00Z,45.26683333,-66.06116667,278.9,6.2,8.9
2021-02-07T06:36:00Z,45.26683333,-66.06116667,280.6,6.4,8.9
2021-02-07T06:37:00Z,45.26683333,-66.06116667,281.2,6.5,8.9
2021-02-07T06:38:00Z,45.26683333,-66.06116667,282.2,6.6,8.9
2021-02-07T06:39:00Z,45.26683333,-66.06116667,282.5,6.7,8.9
2021-02-07T06:40:00Z,45.26683333,-66.06116667,283.5,6.7,8.9
2021-02-07T06:41:00Z,45.26683333,-66.06116667,283.9,6.6,8.9
2021-02-07T06:42:00Z,45.26683333,-66.06116667,285.3,6.4,8.9
2021-02-07T06:43:00Z,45.26683333,-66.06116667,286.0,6.4,8.9
2021-02-07T06:44:00Z,45.26683333,-66.06116667,288.1,6.5,8.9
2021-02-07T06:45:00Z,45.26683333,-66.06116667,290.0,6.6,10.6
2021-02-07T06:46:00Z,45.26683333,-66.06116667,290.0,6.5,10.6
2021-02-07T06:47:00Z,45.26683333,-66.06116667,290.8,6.5,10.6
2021-02-07T06:48:00Z,45.26683333,-66.06116667,291.2,6.5,10.6
2021-02-07T06:49:00Z,45.26683333,-66.06116667,291.6,6.5,10.6
2021-02-07T06:50:00Z,45.26683333,-66.06116667,291.2,6.6,10.6
2021-02-07T06:51:00Z,45.26683333,-66.06116667,291.7,6.7,10.6
2021-02-07T06:52:00Z,45.26683333,-66.06116667,292.2,6.7,10.6
2021-02-07T06:53:00Z,45.26683333,-66.06116667,292.6,6.7,10.6
2021-02-07T06:54:00Z,45.26683333,-66.06116667,292.4,6.7,10.6
2021-02-07T06:55:00Z,45.26683333,-66.06116667,291.5,6.6,8.6
2021-02-07T06:56:00Z,45.26683333,-66.06116667,292.2,6.6,8.6
2021-02-07T06:57:00Z,45.26683333,-66.06116667,293.1,6.8,9.8
2021-02-07T06:58:00Z,45.26683333,-66.06116667,293.6,6.9,9.8
2021-02-07T06:59:00Z,45.26683333,-66.06116667,294.2,6.9,9.8
2021-02-07T07:00:00Z,45.26683333,-66.06116667,294.8,6.9,9.8
2021-02-07T07:01:00Z,45.26683333,-66.06116667,295.5,6.9,9.8
2021-02-07T07:02:00Z,45.26683333,-66.06116667,295.4,7.1,10.7
2021-02-07T07:03:00Z,45.26683333,-66.06116667,295.9,7.1,10.7
2021-02-07T07:04:00Z,45.26683333,-66.06116667,295.2,7.2,10.7
2021-02-07T07:05:00Z,45.26683333,-66.06116667,295.6,7.4,10.7
2021-02-07T07:06:00Z,45.26683333,-66.06116667,294.8,7.4,10.7
2021-02-07T07:07:00Z,45.26683333,-66.06116667,293.7,7.5,11.1
2021-02-07T07:08:00Z,45.26683333,-66.06116667,293.1,7.5,11.1
2021-02-07T07:09:00Z,45.26683333,-66.06116667,294.0,7.6,11.1
2021-02-07T07:10:00Z,45.26683333,-66.06116667,294.2,7.6,11.1
2021-02-07T07:11:00Z,45.26683333,-66.06116667,293.8,7.7,11.1
2021-02-07T07:12:00Z,45.26683333,-66.06116667,292.1,7.7,11.1
2021-02-07T07:13:00Z,45.26683333,-66.06116667,291.2,7.7,11.1
2021-02-07T07:14:00Z,45.26683333,-66.06116667,291.3,7.7,11.1
2021-02-07T07:15:00Z,45.26683333,-66.06116667,290.7,7.7,11.1
2021-02-07T07:16:00Z,45.26683333,-66.06116667,290.4,7.8,11.1
2021-02-07T07:17:00Z,45.26683333,-66.06116667,290.1,7.9,10.9
2021-02-07T07:18:00Z,45.26683333,-66.06116667,289.8,7.9,10.9
2021-02-07T07:19:00Z,45.26683333,-66.06116667,289.0,7.9,10.8
2021-02-07T07:20:00Z,45.26683333,-66.06116667,288.9,7.9,10.8
2021-02-07T07:21:00Z,45.26683333,-66.06116667,288.4,7.9,10.4
2021-02-07T07:22:00Z,45.26683333,-66.06116667,289.4,7.8,10.4
2021-02-07T07:23:00Z,45.26683333,-66.06116667,289.2,7.8,10.4
2021-02-07T07:24:00Z,45.26683333,-66.06116667,288.9,7.6,10.4
2021-02-07T07:25:00Z,45.26683333,-66.06116667,287.7,7.6,10.4
2021-02-07T07:26:00Z,45.26683333,-66.06116667,287.2,7.6,10.2
2021-02-07T07:27:00Z,45.26683333,-66.06116667,286.6,7.5,10.2
2021-02-07T07:28:00Z,45.26683333,-66.06116667,285.9,7.4,10.2
2021-02-07T07:29:00Z,45.26683333,-66.06116667,284.5,7.3,9.8
2021-02-07T07:30:00Z,45.26683333,-66.06116667,284.0,7.1,9.4
2021-02-07T07:31:00Z,45.26683333,-66.06116667,283.5,7.2,10.1
2021-02-07T07:32:00Z,45.26683333,-66.06116667,282.8,7.2,10.1
2021-02-07T07:33:00Z,45.26683333,-66.06116667,283.1,7.3,10.1
2021-02-07T07:34:00Z,45.26683333,-66.06116667,283.8,7.5,10.1
2021-02-07T07:35:00Z,45.26683333,-66.06116667,285.8,7.6,11.5
2021-02-07T07:36:00Z,45.26683333,-66.06116667,286.6,7.5,11.5
2021-02-07T07:37:00Z,45.26683333,-66.06116667,287.0,7.5,11.5
2021-02-07T07:38:00Z,45.26683333,-66.06116667,288.6,7.5,11.5
2021-02-07T07:39:00Z,45.26683333,-66.06116667,290.4,7.7,11.5
2021-02-07T07:40:00Z,45.26683333,-66.06116667,291.3,7.8,11.5
2021-02-07T07:41:00Z,45.26683333,-66.06116667,292.8,7.8,11.5
2021-02-07T07:42:00Z,45.26683333,-66.06116667,294.0,8.0,11.5
2021-02-07T07:43:00Z,45.26683333,-66.06116667,294.9,8.0,11.5
2021-02-07T07:44:00Z,45.26683333,-66.06116667,294.4,8.1,11.5
2021-02-07T07:45:00Z,45.26683333,-66.06116667,293.8,7.9,11.3
2021-02-07T07:46:00Z,45.26683333,-66.06116667,293.9,8.1,11.3
2021-02-07T07:47:00Z,45.26683333,-66.06116667,295.1,8.1,11.3
2021-02-07T07:48:00Z,45.26683333,-66.06116667,295.6,8.2,11.3
2021-02-07T07:49:00Z,45.26683333,-66.06116667,295.8,8.0,10.9
2021-02-07T07:50:00Z,45.26683333,-66.06116667,296.0,8.0,10.9
2021-02-07T07:51:00Z,45.26683333,-66.06116667,295.8,8.0,10.9
2021-02-07T07:52:00Z,45.26683333,-66.06116667,295.9,7.8,10.6
2021-02-07T07:53:00Z,45.26683333,-66.06116667,295.6,7.7,10.6
2021-02-07T07:54:00Z,45.26683333,-66.06116667,296.5,7.7,10.6
2021-02-07T07:55:00Z,45.26683333,-66.06116667,298.1,7.6,10.6
2021-02-07T07:56:00Z,45.26683333,-66.06116667,298.7,7.4,10.6
2021-02-07T07:57:00Z,45.26683333,-66.06116667,298.6,7.5,11.3
2021-02-07T07:58:00Z,45.26683333,-66.06116667,297.8,7.5,11.3
2021-02-07T07:59:00Z,45.26683333,-66.06116667,297.1,7.6,11.3
2021-02-07T08:00:00Z,45.26683333,-66.06116667,297.3,7.7,11.3
2021-02-07T08:01:00Z,45.26683333,-66.06116667,298.0,7.7,11.3
2021-02-07T08:02:00Z,45.26683333,-66.06116667,298.1,7.8,11.3
2021-02-07T08:03:00Z,45.26683333,-66.06116667,298.2,8.0,11.3
2021-02-07T08:04:00Z,45.26683333,-66.06116667,298.1,8.1,11.3
2021-02-07T08:05:00Z,45.26683333,-66.06116667,296.1,8.3,11.3
2021-02-07T08:06:00Z,45.26683333,-66.06116667,295.7,8.5,11.3
2021-02-07T08:07:00Z,45.26683333,-66.06116667,295.6,8.4,11.0
2021-02-07T08:08:00Z,45.26683333,-66.06116667,295.2,8.4,11.0
2021-02-07T08:09:00Z,45.26683333,-66.06116667,295.5,8.2,11.0
2021-02-07T08:10:00Z,45.26683333,-66.06116667,294.9,8.2,11.0
2021-02-07T08:11:00Z,45.26683333,-66.06116667,294.6,8.0,11.0
2021-02-07T08:12:00Z,45.26683333,-66.06116667,294.5,8.0,11.0
2021-02-07T08:13:00Z,45.26683333,-66.06116667,294.8,7.9,11.0
2021-02-07T08:14:00Z,45.26683333,-66.06116667,294.8,7.7,11.0
2021-02-07T08:15:00Z,45.26683333,-66.06116667,295.1,7.6,11.0
2021-02-07T08:16:00Z,45.26683333,-66.06116667,295.4,7.5,11.0
2021-02-07T08:17:00Z,45.26683333,-66.06116667,295.7,7.4,11.0
2021-02-07T08:18:00Z,45.26683333,-66.06116667,296.4,7.3,10.9
2021-02-07T08:19:00Z,45.26683333,-66.06116667,296.1,7.4,10.9
2021-02-07T08:20:00Z,45.26683333,-66.06116667,296.4,7.4,10.9
2021-02-07T08:21:00Z,45.26683333,-66.06116667,295.6,7.4,10.9
2021-02-07T08:22:00Z,45.26683333,-66.06116667,295.5,7.3,10.9
2021-02-07T08:23:00Z,45.26683333,-66.06116667,294.4,7.3,10.9
2021-02-07T08:24:00Z,45.26683333,-66.06116667,294.5,7.3,10.9
2021-02-07T08:25:00Z,45.26683333,-66.06116667,293.9,7.2,10.9
2021-02-07T08:26:00Z,45.26683333,-66.06116667,294.7,7.2,10.9
2021-02-07T08:27:00Z,45.26683333,-66.06116667,295.7,7.3,10.9
2021-02-07T08:28:00Z,45.26683333,-66.06116667,296.1,7.3,10.8
2021-02-07T08:29:00Z,45.26683333,-66.06116667,296.2,7.3,10.8
2021-02-07T08:30:00Z,45.26683333,-66.06116667,296.5,7.2,10.8
2021-02-07T08:31:00Z,45.26683333,-66.06116667,298.1,6.9,10.8
2021-02-07T08:32:00Z,45.26683333,-66.06116667,297.8,6.7,10.8
2021-02-07T08:33:00Z,45.26683333,-66.06116667,299.4,6.5,10.4
2021-02-07T08:34:00Z,45.26683333,-66.06116667,300.1,6.3,10.4
2021-02-07T08:35:00Z,45.26683333,-66.06116667,301.5,6.2,10.4
2021-02-07T08:36:00Z,45.26683333,-66.06116667,303.7,6.0,10.4
2021-02-07T08:37:00Z,45.26683333,-66.06116667,304.7,5.5,10.4
2021-02-07T08:38:00Z,45.26683333,-66.06116667,306.9,5.0,8.8
2021-02-07T08:39:00Z,45.26683333,-66.06116667,311.9,4.6,8.2
2021-02-07T08:40:00Z,45.26683333,-66.06116667,315.5,4.3,8.2
2021-02-07T08:41:00Z,45.26683333,-66.06116667,317.7,4.2,8.2
2021-02-07T08:42:00Z,45.26683333,-66.06116667,321.2,3.9,8.2
2021-02-07T08:43:00Z,45.26683333,-66.06116667,325.8,3.7,7.2
2021-02-07T08:44:00Z,45.26683333,-66.06116667,328.9,3.4,7.2
2021-02-07T08:45:00Z,45.26683333,-66.06116667,331.5,3.2,5.7
2021-02-07T08:46:00Z,45.26683333,-66.06116667,332.0,3.2,6.7
2021-02-07T08:47:00Z,45.26683333,-66.06116667,333.2,3.4,6.7
2021-02-07T08:48:00Z,45.26683333,-66.06116667,333.5,3.6,6.7
2021-02-07T08:49:00Z,45.26683333,-66.06116667,330.4,3.7,6.7
2021-02-07T08:50:00Z,45.26683333,-66.06116667,328.7,3.6,6.7
2021-02-07T08:51:00Z,45.26683333,-66.06116667,329.9,3.6,6.7
2021-02-07T08:52:00Z,45.26683333,-66.06116667,329.1,3.9,6.7
2021-02-07T08:53:00Z,45.26683333,-66.06116667,326.4,4.1,6.7
2021-02-07T08:54:00Z,45.26683333,-66.06116667,326.2,4.2,6.7
2021-02-07T08:55:00Z,45.26683333,-66.06116667,326.5,4.3,6.7
2021-02-07T08:56:00Z,45.26683333,-66.06116667,325.7,4.3,6.4
2021-02-07T08:57:00Z,45.26683333,-66.06116667,324.6,4.3,6.6
2021-02-07T08:58:00Z,45.26683333,-66.06116667,322.8,4.4,7.2
2021-02-07T08:59:00Z,45.26683333,-66.06116667,321.5,4.6,7.2
2021-02-07T09:00:00Z,45.26683333,-66.06116667,320.7,4.8,7.2
2021-02-07T09:01:00Z,45.26683333,-66.06116667,317.0,5.0,7.2
2021-02-07T09:02:00Z,45.26683333,-66.06116667,314.9,5.0,7.2
2021-02-07T09:03:00Z,45.26683333,-66.06116667,313.2,5.0,7.2
2021-02-07T09:04:00Z,45.26683333,-66.06116667,310.4,5.1,7.2
2021-02-07T09:05:00Z,45.26683333,-66.06116667,307.6,5.1,7.2
2021-02-07T09:06:00Z,45.26683333,-66.06116667,306.3,5.3,7.2
2021-02-07T09:07:00Z,45.26683333,-66.06116667,304.6,5.3,7.2
2021-02-07T09:08:00Z,45.26683333,-66.06116667,304.0,5.3,6.8
2021-02-07T09:09:00Z,45.26683333,-66.06116667,303.5,5.3,6.8
2021-02-07T09:10:00Z,45.26683333,-66.06116667,302.2,5.3,7.0
2021-02-07T09:11:00Z,45.26683333,-66.06116667,301.3,5.5,8.3
2021-02-07T09:12:00Z,45.26683333,-66.06116667,300.9,5.7,8.3
2021-02-07T09:13:00Z,45.26683333,-66.06116667,300.1,5.8,8.3
2021-02-07T09:14:00Z,45.26683333,-66.06116667,298.9,6.1,8.5
2021-02-07T09:15:00Z,45.26683333,-66.06116667,298.2,6.3,9.2
2021-02-07T09:16:00Z,45.26683333,-66.06116667,297.4,6.5,9.2
2021-02-07T09:17:00Z,45.26683333,-66.06116667,296.4,6.7,9.2
2021-02-07T09:18:00Z,45.26683333,-66.06116667,295.4,6.9,9.5
2021-02-07T09:19:00Z,45.26683333,-66.06116667,294.2,7.2,9.7
2021-02-07T09:20:00Z,45.26683333,-66.06116667,293.5,7.5,9.7
2021-02-07T09:21:00Z,45.26683333,-66.06116667,292.7,7.5,9.7
2021-02-07T09:22:00Z,45.26683333,-66.06116667,293.0,7.7,9.7
2021-02-07T09:23:00Z,45.26683333,-66.06116667,293.0,7.8,9.7
2021-02-07T09:24:00Z,45.26683333,-66.06116667,293.2,7.8,9.7
2021-02-07T09:25:00Z,45.26683333,-66.06116667,293.3,7.8,9.7
2021-02-07T09:26:00Z,45.26683333,-66.06116667,293.3,7.8,9.7
2021-02-07T09:27:00Z,45.26683333,-66.06116667,293.5,7.9,9.7
2021-02-07T09:28:00Z,45.26683333,-66.06116667,294.0,7.8,9.7
2021-02-07T09:29:00Z,45.26683333,-66.06116667,295.4,7.8,9.6
2021-02-07T09:30:00Z,45.26683333,-66.06116667,296.8,7.6,9.6
2021-02-07T09:31:00Z,45.26683333,-66.06116667,298.1,7.5,9.6
2021-02-07T09:32:00Z,45.26683333,-66.06116667,298.2,7.4,9.6
2021-02-07T09:33:00Z,45.26683333,-66.06116667,298.8,7.3,9.6
2021-02-07T09:34:00Z,45.26683333,-66.06116667,298.7,7.4,9.6
2021-02-07T09:35:00Z,45.26683333,-66.06116667,298.7,7.3,9.6
2021-02-07T09:36:00Z,45.26683333,-66.06116667,298.7,7.1,9.6
2021-02-07T09:37:00Z,45.26683333,-66.06116667,299.1,6.9,9.4
2021-02-07T09:38:00Z,45.26683333,-66.06116667,300.6,6.6,9.4
2021-02-07T09:39:00Z,45.26683333,-66.06116667,302.4,6.2,9.4
2021-02-07T09:40:00Z,45.26683333,-66.06116667,304.0,5.9,9.4
2021-02-07T09:41:00Z,45.26683333,-66.06116667,305.3,5.7,9.4
2021-02-07T09:42:00Z,45.26683333,-66.06116667,306.7,5.4,9.4
2021-02-07T09:43:00Z,45.26683333,-66.06116667,306.1,5.2,9.4
2021-02-07T09:44:00Z,45.26683333,-66.06116667,307.5,4.9,8.6
2021-02-07T09:45:00Z,45.26683333,-66.06116667,309.6,4.7,8.1
2021-02-07T09:46:00Z,45.26683333,-66.06116667,311.2,4.6,7.7
2021-02-07T09:47:00Z,45.26683333,-66.06116667,312.8,4.6,7.7
2021-02-07T09:48:00Z,45.26683333,-66.06116667,313.0,4.6,7.7
2021-02-07T09:49:00Z,45.26683333,-66.06116667,312.8,4.7,7.7
2021-02-07T09:50:00Z,45.26683333,-66.06116667,312.3,4.8,7.7
2021-02-07T09:51:00Z,45.26683333,-66.06116667,311.8,4.9,7.7
2021-02-07T09:52:00Z,45.26683333,-66.06116667,310.1,4.9,7.7
2021-02-07T09:53:00Z,45.26683333,-66.06116667,310.5,5.0,7.7
2021-02-07T09:54:00Z,45.26683333,-66.06116667,310.2,4.9,6.5
2021-02-07T09:55:00Z,45.26683333,-66.06116667,309.3,5.0,6.5
2021-02-07T09:56:00Z,45.26683333,-66.06116667,308.7,4.9,6.5
2021-02-07T09:57:00Z,45.26683333,-66.06116667,308.1,4.8,6.3
2021-02-07T09:58:00Z,45.26683333,-66.06116667,306.8,4.8,6.3
2021-02-07T09:59:00Z,45.26683333,-66.06116667,304.5,4.9,7.3
2021-02-07T10:00:00Z,45.26683333,-66.06116667,302.2,5.1,7.8
2021-02-07T10:01:00Z,45.26683333,-66.06116667,301.0,5.1,7.8
2021-02-07T10:02:00Z,45.26683333,-66.06116667,301.4,5.1,7.8
2021-02-07T10:03:00Z,45.26683333,-66.06116667,301.9,5.0,7.8
2021-02-07T10:04:00Z,45.26683333,-66.06116667,302.4,5.1,7.8
2021-02-07T10:05:00Z,45.26683333,-66.06116667,302.0,5.1,7.8
2021-02-07T10:06:00Z,45.26683333,-66.06116667,303.2,5.1,7.8
2021-02-07T10:07:00Z,45.26683333,-66.06116667,304.7,5.1,7.8
2021-02-07T10:08:00Z,45.26683333,-66.06116667,306.4,5.3,7.8
2021-02-07T10:09:00Z,45.26683333,-66.06116667,308.1,5.3,7.8
2021-02-07T10:10:00Z,45.26683333,-66.06116667,310.3,5.2,7.2
2021-02-07T10:11:00Z,45.26683333,-66.06116667,312.6,5.2,7.2
2021-02-07T10:12:00Z,45.26683333,-66.06116667,314.0,5.2,7.2
2021-02-07T10:13:00Z,45.26683333,-66.06116667,315.4,5.3,7.2
2021-02-07T10:14:00Z,45.26683333,-66.06116667,316.4,5.2,7.2
2021-02-07T10:15:00Z,45.26683333,-66.06116667,318.4,5.1,7.2
2021-02-07T10:16:00Z,45.26683333,-66.06116667,318.0,5.0,7.2
2021-02-07T10:17:00Z,45.26683333,-66.06116667,317.4,4.9,7.2
2021-02-07T10:18:00Z,45.26683333,-66.06116667,315.5,4.9,7.2
2021-02-07T10:19:00Z,45.26683333,-66.06116667,315.9,4.7,6.6
2021-02-07T10:20:00Z,45.26683333,-66.06116667,316.0,4.7,6.5
2021-02-07T10:21:00Z,45.26683333,-66.06116667,315.0,4.6,6.5
2021-02-07T10:22:00Z,45.26683333,-66.06116667,314.0,4.6,6.5
2021-02-07T10:23:00Z,45.26683333,-66.06116667,313.1,4.7,6.5
2021-02-07T10:24:00Z,45.26683333,-66.06116667,312.1,4.8,7.0
2021-02-07T10:25:00Z,45.26683333,-66.06116667,310.1,4.9,7.0
2021-02-07T10:26:00Z,45.26683333,-66.06116667,309.5,5.0,7.0
2021-02-07T10:27:00Z,45.26683333,-66.06116667,308.7,5.0,7.0
2021-02-07T10:28:00Z,45.26683333,-66.06116667,308.9,4.9,7.0
2021-02-07T10:29:00Z,45.26683333,-66.06116667,308.3,4.9,7.0
2021-02-07T10:30:00Z,45.26683333,-66.06116667,307.1,4.8,7.0
2021-02-07T10:31:00Z,45.26683333,-66.06116667,305.9,4.7,7.0
2021-02-07T10:32:00Z,45.26683333,-66.06116667,305.5,4.6,7.0
2021-02-07T10:33:00Z,45.26683333,-66.06116667,304.6,4.6,7.0
2021-02-07T10:34:00Z,45.26683333,-66.06116667,303.9,4.4,6.1
2021-02-07T10:35:00Z,45.26683333,-66.06116667,303.2,4.3,6.1
2021-02-07T10:36:00Z,45.26683333,-66.06116667,303.1,4.2,6.1
2021-02-07T10:37:00Z,45.26683333,-66.06116667,303.9,4.2,6.1
2021-02-07T10:38:00Z,45.26683333,-66.06116667,304.3,4.2,5.8
2021-02-07T10:39:00Z,45.26683333,-66.06116667,305.5,4.2,5.8
2021-02-07T10:40:00Z,45.26683333,-66.06116667,307.3,4.3,5.8
2021-02-07T10:41:00Z,45.26683333,-66.06116667,309.2,4.3,5.8
2021-02-07T10:42:00Z,45.26683333,-66.06116667,311.5,4.3,5.8
2021-02-07T10:43:00Z,45.26683333,-66.06116667,313.4,4.3,5.8
2021-02-07T10:44:00Z,45.26683333,-66.06116667,315.1,4.3,5.8
2021-02-07T10:45:00Z,45.26683333,-66.06116667,316.9,4.2,5.8
2021-02-07T10:46:00Z,45.26683333,-66.06116667,317.9,4.2,5.8
2021-02-07T10:47:00Z,45.26683333,-66.06116667,316.9,4.2,5.8
2021-02-07T10:48:00Z,45.26683333,-66.06116667,317.7,4.0,5.6
2021-02-07T10:49:00Z,45.26683333,-66.06116667,316.6,3.9,5.6
2021-02-07T10:50:00Z,45.26683333,-66.06116667,314.9,3.7,5.3
2021-02-07T10:51:00Z,45.26683333,-66.06116667,313.0,3.7,5.3
2021-02-07T10:52:00Z,45.26683333,-66.06116667,312.1,3.6,5.2
2021-02-07T10:53:00Z,45.26683333,-66.06116667,310.4,3.6,5.1
2021-02-07T10:54:00Z,45.26683333,-66.06116667,308.7,3.6,5.1
2021-02-07T10:55:00Z,45.26683333,-66.06116667,306.6,3.6,5.3
2021-02-07T10:56:00Z,45.26683333,-66.06116667,304.5,3.7,5.3
2021-02-07T10:57:00Z,45.26683333,-66.06116667,303.1,3.7,5.3
2021-02-07T10:58:00Z,45.26683333,-66.06116667,299.4,3.7,5.3
2021-02-07T10:59:00Z,45.26683333,-66.06116667,294.2,3.8,5.3
2021-02-07T11:00:00Z,45.26683333,-66.06116667,289.6,3.9,5.3
2021-02-07T11:01:00Z,45.26683333,-66.06116667,285.2,4.0,6.6
2021-02-07T11:02:00Z,45.26683333,-66.06116667,278.7,4.1,6.6
2021-02-07T11:03:00Z,45.26683333,-66.06116667,273.3,4.2,6.6
2021-02-07T11:04:00Z,45.26683333,-66.06116667,268.4,4.4,6.6
2021-02-07T11:05:00Z,45.26683333,-66.06116667,264.5,4.5,6.6
2021-02-07T11:06:00Z,45.26683333,-66.06116667,261.7,4.6,6.6
2021-02-07T11:07:00Z,45.26683333,-66.06116667,259.2,4.7,6.6
2021-02-07T11:08:00Z,45.26683333,-66.06116667,258.0,4.8,6.6
2021-02-07T11:09:00Z,45.26683333,-66.06116667,260.0,4.9,6.6
2021-02-07T11:10:00Z,45.26683333,-66.06116667,260.4,4.9,6.6
2021-02-07T11:11:00Z,45.26683333,-66.06116667,260.3,4.8,6.4
2021-02-07T11:12:00Z,45.26683333,-66.06116667,259.5,4.6,6.4
2021-02-07T11:13:00Z,45.26683333,-66.06116667,257.9,4.3,6.4
2021-02-07T11:14:00Z,45.26683333,-66.06116667,256.4,4.1,6.0
2021-02-07T11:15:00Z,45.26683333,-66.06116667,254.5,3.8,5.9
2021-02-07T11:16:00Z,45.26683333,-66.06116667,251.4,3.6,5.9
2021-02-07T11:17:00Z,45.26683333,-66.06116667,247.0,3.3,5.7
2021-02-07T11:18:00Z,45.26683333,-66.06116667,243.8,3.1,5.5
2021-02-07T11:19:00Z,45.26683333,-66.06116667,238.6,2.9,5.4
2021-02-07T11:20:00Z,45.26683333,-66.06116667,234.6,2.8,4.6
2021-02-07T11:21:00Z,45.26683333,-66.06116667,230.5,2.7,3.7
2021-02-07T11:22:00Z,45.26683333,-66.06116667,227.5,2.6,3.7
2021-02-07T11:23:00Z,45.26683333,-66.06116667,226.3,2.6,3.7
2021-02-07T11:24:00Z,45.26683333,-66.06116667,224.1,2.6,3.7
2021-02-07T11:25:00Z,45.26683333,-66.06116667,223.8,2.6,3.6
2021-02-07T11:26:00Z,45.26683333,-66.06116667,223.7,2.6,3.6
2021-02-07T11:27:00Z,45.26683333,-66.06116667,224.8,2.6,3.6
2021-02-07T11:28:00Z,45.26683333,-66.06116667,224.9,2.7,4.0
2021-02-07T11:29:00Z,45.26683333,-66.06116667,226.6,2.7,4.0
2021-02-07T11:30:00Z,45.26683333,-66.06116667,228.7,2.8,4.3
2021-02-07T11:31:00Z,45.26683333,-66.06116667,231.9,2.9,4.3
2021-02-07T11:32:00Z,45.26683333,-66.06116667,234.2,3.0,4.5
2021-02-07T11:33:00Z,45.26683333,-66.06116667,235.7,3.1,4.5
2021-02-07T11:34:00Z,45.26683333,-66.06116667,238.2,3.2,4.5
2021-02-07T11:35:00Z,45.26683333,-66.06116667,239.2,3.3,4.5
2021-02-07T11:36:00Z,45.26683333,-66.06116667,240.9,3.3,4.5
2021-02-07T11:37:00Z,45.26683333,-66.06116667,243.2,3.4,4.5
