timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-19T05:49:00Z,45.26683333,-66.06116667,314.1,2.6,3.3
2021-05-19T05:50:00Z,45.26683333,-66.06116667,312.9,2.6,3.3
2021-05-19T05:51:00Z,45.26683333,-66.06116667,312.3,2.5,3.3
2021-05-19T05:52:00Z,45.26683333,-66.06116667,312.0,2.4,3.3
2021-05-19T05:53:00Z,45.26683333,-66.06116667,312.1,2.3,3.3
2021-05-19T05:54:00Z,45.26683333,-66.06116667,312.3,2.2,2.9
2021-05-19T05:55:00Z,45.26683333,-66.06116667,312.7,2.2,2.9
2021-05-19T05:56:00Z,45.26683333,-66.06116667,312.5,2.1,2.9
2021-05-19T05:57:00Z,45.26683333,-66.06116667,312.6,2.1,2.8
2021-05-19T05:58:00Z,45.26683333,-66.06116667,313.7,2.1,2.6
2021-05-19T05:59:00Z,45.26683333,-66.06116667,316.9,2.0,2.6
2021-05-19T06:00:00Z,45.26683333,-66.06116667,317.9,2.0,2.6
2021-05-19T06:01:00Z,45.26683333,-66.06116667,319.6,1.9,2.6
2021-05-19T06:02:00Z,45.26683333,-66.06116667,321.6,1.9,2.6
2021-05-19T06:03:00Z,45.26683333,-66.06116667,323.3,1.9,2.6
2021-05-19T06:04:00Z,45.26683333,-66.06116667,324.1,1.9,2.6
2021-05-19T06:05:00Z,45.26683333,-66.06116667,324.3,2.0,2.6
2021-05-19T06:06:00Z,45.26683333,-66.06116667,324.5,1.9,2.6
2021-05-19T06:07:00Z,45.26683333,-66.06116667,323.7,1.9,2.6
2021-05-19T06:08:00Z,45.26683333,-66.06116667,323.0,1.8,2.6
2021-05-19T06:09:00Z,45.26683333,-66.06116667,320.6,1.9,2.5
2021-05-19T06:10:00Z,45.26683333,-66.06116667,320.0,1.9,2.5
2021-05-19T06:11:00Z,45.26683333,-66.06116667,318.6,1.9,2.5
2021-05-19T06:12:00Z,45.26683333,-66.06116667,316.1,2.0,2.5
2021-05-19T06:13:00Z,45.26683333,-66.06116667,313.6,2.0,2.5
2021-05-19T06:14:00Z,45.26683333,-66.06116667,311.5,2.0,2.5
2021-05-19T06:15:00Z,45.26683333,-66.06116667,309.9,2.0,2.5
2021-05-19T06:16:00Z,45.26683333,-66.06116667,309.2,2.0,2.7
2021-05-19T06:17:00Z,45.26683333,-66.06116667,309.1,2.1,2.7
2021-05-19T06:18:00Z,45.26683333,-66.06116667,308.7,2.1,2.7
2021-05-19T06:19:00Z,45.26683333,-66.06116667,308.0,2.1,2.7
2021-05-19T06:20:00Z,45.26683333,-66.06116667,307.9,2.2,2.8
2021-05-19T06:21:00Z,45.26683333,-66.06116667,307.7,2.3,2.8
2021-05-19T06:22:00Z,45.26683333,-66.06116667,307.7,2.3,2.8
2021-05-19T06:23:00Z,45.26683333,-66.06116667,308.3,2.2,2.8
2021-05-19T06:24:00Z,45.26683333,-66.06116667,309.5,2.2,2.8
2021-05-19T06:25:00Z,45.26683333,-66.06116667,310.1,2.2,2.8
2021-05-19T06:26:00Z,45.26683333,-66.06116667,310.0,2.2,2.8
2021-05-19T06:27:00Z,45.26683333,-66.06116667,309.6,2.1,2.8
2021-05-19T06:28:00Z,45.26683333,-66.06116667,309.8,2.1,2.8
2021-05-19T06:29:00Z,45.26683333,-66.06116667,310.6,2.0,2.8
2021-05-19T06:30:00Z,45.26683333,-66.06116667,311.2,2.0,2.7
2021-05-19T06:31:00Z,45.26683333,-66.06116667,311.4,1.9,2.6
2021-05-19T06:32:00Z,45.26683333,-66.06116667,312.2,1.9,2.6
2021-05-19T06:33:00Z,45.26683333,-66.06116667,313.6,1.8,2.6
2021-05-19T06:34:00Z,45.26683333,-66.06116667,314.5,1.8,2.6
2021-05-19T06:35:00Z,45.26683333,-66.06116667,315.6,1.8,2.6
2021-05-19T06:36:00Z,45.26683333,-66.06116667,316.9,1.8,2.2
2021-05-19T06:37:00Z,45.26683333,-66.06116667,318.3,1.8,2.2
2021-05-19T06:38:00Z,45.26683333,-66.06116667,318.5,1.8,2.2
2021-05-19T06:39:00Z,45.26683333,-66.06116667,318.4,1.8,2.2
2021-05-19T06:40:00Z,45.26683333,-66.06116667,318.3,1.8,2.2
2021-05-19T06:41:00Z,45.26683333,-66.06116667,318.6,1.8,2.2
2021-05-19T06:42:00Z,45.26683333,-66.06116667,319.2,1.8,2.3
2021-05-19T06:43:00Z,45.26683333,-66.06116667,319.7,1.8,2.3
2021-05-19T06:44:00Z,45.26683333,-66.06116667,320.9,1.7,2.3
2021-05-19T06:45:00Z,45.26683333,-66.06116667,322.7,1.6,2.3
2021-05-19T06:46:00Z,45.26683333,-66.06116667,323.9,1.6,2.3
2021-05-19T06:47:00Z,45.26683333,-66.06116667,325.9,1.6,2.3
2021-05-19T06:48:00Z,45.26683333,-66.06116667,328.1,1.5,2.3
2021-05-19T06:49:00Z,45.26683333,-66.06116667,330.1,1.5,2.3
2021-05-19T06:50:00Z,45.26683333,-66.06116667,332.4,1.4,2.3
2021-05-19T06:51:00Z,45.26683333,-66.06116667,334.9,1.4,2.3
2021-05-19T06:52:00Z,45.26683333,-66.06116667,337.4,1.3,2.0
2021-05-19T06:53:00Z,45.26683333,-66.06116667,339.5,1.2,1.8
2021-05-19T06:54:00Z,45.26683333,-66.06116667,339.4,1.2,1.8
2021-05-19T06:55:00Z,45.26683333,-66.06116667,340.0,1.2,1.8
2021-05-19T06:56:00Z,45.26683333,-66.06116667,340.5,1.2,1.8
2021-05-19T06:57:00Z,45.26683333,-66.06116667,340.1,1.2,2.1
2021-05-19T06:58:00Z,45.26683333,-66.06116667,339.5,1.2,2.1
2021-05-19T06:59:00Z,45.26683333,-66.06116667,339.3,1.2,2.1
2021-05-19T07:00:00Z,45.26683333,-66.06116667,339.3,1.2,2.1
2021-05-19T07:01:00Z,45.26683333,-66.06116667,339.0,1.2,2.1
2021-05-19T07:02:00Z,45.26683333,-66.06116667,338.0,1.3,2.2
2021-05-19T07:03:00Z,45.26683333,-66.06116667,336.1,1.4,2.3
2021-05-19T07:04:00Z,45.26683333,-66.06116667,335.6,1.5,2.3
2021-05-19T07:05:00Z,45.26683333,-66.06116667,334.3,1.6,2.3
2021-05-19T07:06:00Z,45.26683333,-66.06116667,334.4,1.6,2.4
2021-05-19T07:07:00Z,45.26683333,-66.06116667,334.2,1.7,2.4
2021-05-19T07:08:00Z,45.26683333,-66.06116667,334.6,1.7,2.4
2021-05-19T07:09:00Z,45.26683333,-66.06116667,334.2,1.7,2.4
2021-05-19T07:10:00Z,45.26683333,-66.06116667,334.7,1.7,2.4
2021-05-19T07:11:00Z,45.26683333,-66.06116667,334.8,1.6,2.4
2021-05-19T07:12:00Z,45.26683333,-66.06116667,335.4,1.6,2.4
2021-05-19T07:13:00Z,45.26683333,-66.06116667,337.0,1.5,2.4
2021-05-19T07:14:00Z,45.26683333,-66.06116667,338.7,1.4,2.6
2021-05-19T07:15:00Z,45.26683333,-66.06116667,341.0,1.4,2.6
2021-05-19T07:16:00Z,45.26683333,-66.06116667,342.7,1.3,2.6
2021-05-19T07:17:00Z,45.26683333,-66.06116667,346.6,1.3,2.6
2021-05-19T07:18:00Z,45.26683333,-66.06116667,347.9,1.2,2.6
2021-05-19T07:19:00Z,45.26683333,-66.06116667,352.0,1.3,3.4
2021-05-19T07:20:00Z,45.26683333,-66.06116667,353.7,1.3,3.4
2021-05-19T07:21:00Z,45.26683333,-66.06116667,355.7,1.3,3.4
2021-05-19T07:22:00Z,45.26683333,-66.06116667,358.8,1.5,3.4
2021-05-19T07:23:00Z,45.26683333,-66.06116667,0.1,1.5,3.4
2021-05-19T07:24:00Z,45.26683333,-66.06116667,2.4,1.5,3.4
2021-05-19T07:25:00Z,45.26683333,-66.06116667,3.6,1.6,3.6
2021-05-19T07:26:00Z,45.26683333,-66.06116667,5.7,1.6,3.6
2021-05-19T07:27:00Z,45.26683333,-66.06116667,5.8,1.8,4.6
2021-05-19T07:28:00Z,45.26683333,-66.06116667,8.0,1.9,4.6
2021-05-19T07:29:00Z,45.26683333,-66.06116667,8.8,1.9,4.6
2021-05-19T07:30:00Z,45.26683333,-66.06116667,7.9,1.9,4.6
2021-05-19T07:31:00Z,45.26683333,-66.06116667,10.0,2.0,4.6
2021-05-19T07:32:00Z,45.26683333,-66.06116667,8.2,2.1,4.6
2021-05-19T07:33:00Z,45.26683333,-66.06116667,9.5,2.2,4.6
2021-05-19T07:34:00Z,45.26683333,-66.06116667,9.8,2.3,4.6
2021-05-19T07:35:00Z,45.26683333,-66.06116667,10.1,2.3,4.6
2021-05-19T07:36:00Z,45.26683333,-66.06116667,8.7,2.3,4.6
2021-05-19T07:37:00Z,45.26683333,-66.06116667,8.5,2.3,4.6
2021-05-19T07:38:00Z,45.26683333,-66.06116667,10.0,2.3,4.6
2021-05-19T07:39:00Z,45.26683333,-66.06116667,9.1,2.3,4.6
2021-05-19T07:40:00Z,45.26683333,-66.06116667,11.1,2.3,4.6
2021-05-19T07:41:00Z,45.26683333,-66.06116667,11.0,2.3,4.6
2021-05-19T07:42:00Z,45.26683333,-66.06116667,14.2,2.4,4.7
2021-05-19T07:43:00Z,45.26683333,-66.06116667,15.4,2.5,5.2
2021-05-19T07:44:00Z,45.26683333,-66.06116667,15.6,2.5,5.2
2021-05-19T07:45:00Z,45.26683333,-66.06116667,16.3,2.6,5.2
2021-05-19T07:46:00Z,45.26683333,-66.06116667,18.2,2.8,5.2
2021-05-19T07:47:00Z,45.26683333,-66.06116667,19.3,2.8,5.2
2021-05-19T07:48:00Z,45.26683333,-66.06116667,18.1,3.0,5.2
2021-05-19T07:49:00Z,45.26683333,-66.06116667,18.2,3.0,5.2
2021-05-19T07:50:00Z,45.26683333,-66.06116667,19.0,3.1,5.2
2021-05-19T07:51:00Z,45.26683333,-66.06116667,18.8,3.0,5.2
2021-05-19T07:52:00Z,45.26683333,-66.06116667,17.9,2.9,5.2
2021-05-19T07:53:00Z,45.26683333,-66.06116667,17.8,2.7,4.9
2021-05-19T07:54:00Z,45.26683333,-66.06116667,17.6,2.6,4.9
2021-05-19T07:55:00Z,45.26683333,-66.06116667,17.7,2.6,4.9
2021-05-19T07:56:00Z,45.26683333,-66.06116667,16.5,2.4,4.6
2021-05-19T07:57:00Z,45.26683333,-66.06116667,16.8,2.3,4.6
2021-05-19T07:58:00Z,45.26683333,-66.06116667,16.9,2.2,4.6
2021-05-19T07:59:00Z,45.26683333,-66.06116667,17.7,2.0,4.1
2021-05-19T08:00:00Z,45.26683333,-66.06116667,16.7,1.9,3.8
2021-05-19T08:01:00Z,45.26683333,-66.06116667,16.1,1.8,3.8
2021-05-19T08:02:00Z,45.26683333,-66.06116667,13.3,1.7,3.7
2021-05-19T08:03:00Z,45.26683333,-66.06116667,10.8,1.6,3.4
2021-05-19T08:04:00Z,45.26683333,-66.06116667,6.8,1.5,3.4
2021-05-19T08:05:00Z,45.26683333,-66.06116667,0.8,1.5,3.4
2021-05-19T08:06:00Z,45.26683333,-66.06116667,356.5,1.6,3.4
2021-05-19T08:07:00Z,45.26683333,-66.06116667,349.1,1.5,2.9
2021-05-19T08:08:00Z,45.26683333,-66.06116667,344.8,1.5,2.9
2021-05-19T08:09:00Z,45.26683333,-66.06116667,334.4,1.6,2.9
2021-05-19T08:10:00Z,45.26683333,-66.06116667,324.1,1.6,2.9
2021-05-19T08:11:00Z,45.26683333,-66.06116667,314.1,1.6,2.9
2021-05-19T08:12:00Z,45.26683333,-66.06116667,306.4,1.7,2.9
2021-05-19T08:13:00Z,45.26683333,-66.06116667,297.5,1.8,2.9
2021-05-19T08:14:00Z,45.26683333,-66.06116667,294.1,1.7,2.9
2021-05-19T08:15:00Z,45.26683333,-66.06116667,295.6,1.6,2.9
2021-05-19T08:16:00Z,45.26683333,-66.06116667,297.8,1.5,2.8
2021-05-19T08:17:00Z,45.26683333,-66.06116667,301.9,1.5,2.4
2021-05-19T08:18:00Z,45.26683333,-66.06116667,303.6,1.5,2.4
2021-05-19T08:19:00Z,45.26683333,-66.06116667,312.1,1.6,3.2
2021-05-19T08:20:00Z,45.26683333,-66.06116667,319.9,1.6,3.2
2021-05-19T08:21:00Z,45.26683333,-66.06116667,327.3,1.7,3.2
2021-05-19T08:22:00Z,45.26683333,-66.06116667,334.9,1.7,3.2
2021-05-19T08:23:00Z,45.26683333,-66.06116667,341.7,1.8,3.6
2021-05-19T08:24:00Z,45.26683333,-66.06116667,345.7,1.9,3.6
2021-05-19T08:25:00Z,45.26683333,-66.06116667,346.5,2.1,3.7
2021-05-19T08:26:00Z,45.26683333,-66.06116667,344.6,2.2,3.7
2021-05-19T08:27:00Z,45.26683333,-66.06116667,343.5,2.3,3.7
2021-05-19T08:28:00Z,45.26683333,-66.06116667,342.3,2.3,3.7
2021-05-19T08:29:00Z,45.26683333,-66.06116667,341.2,2.3,3.7
2021-05-19T08:30:00Z,45.26683333,-66.06116667,341.3,2.3,3.7
2021-05-19T08:31:00Z,45.26683333,-66.06116667,341.1,2.3,3.7
2021-05-19T08:32:00Z,45.26683333,-66.06116667,340.2,2.4,3.7
2021-05-19T08:33:00Z,45.26683333,-66.06116667,340.0,2.3,3.7
2021-05-19T08:34:00Z,45.26683333,-66.06116667,341.2,2.3,3.7
2021-05-19T08:35:00Z,45.26683333,-66.06116667,341.8,2.2,3.5
2021-05-19T08:36:00Z,45.26683333,-66.06116667,343.1,2.2,3.5
2021-05-19T08:37:00Z,45.26683333,-66.06116667,343.0,2.3,3.6
2021-05-19T08:38:00Z,45.26683333,-66.06116667,344.3,2.2,3.6
2021-05-19T08:39:00Z,45.26683333,-66.06116667,345.0,2.2,3.6
2021-05-19T08:40:00Z,45.26683333,-66.06116667,346.5,2.2,3.6
2021-05-19T08:41:00Z,45.26683333,-66.06116667,346.8,2.1,3.6
2021-05-19T08:42:00Z,45.26683333,-66.06116667,347.2,2.1,3.6
2021-05-19T08:43:00Z,45.26683333,-66.06116667,347.9,2.0,3.6
2021-05-19T08:44:00Z,45.26683333,-66.06116667,345.6,2.0,3.6
2021-05-19T08:45:00Z,45.26683333,-66.06116667,343.4,2.0,3.6
2021-05-19T08:46:00Z,45.26683333,-66.06116667,341.9,2.0,3.6
2021-05-19T08:47:00Z,45.26683333,-66.06116667,340.0,2.0,3.4
2021-05-19T08:48:00Z,45.26683333,-66.06116667,337.8,2.1,3.4
2021-05-19T08:49:00Z,45.26683333,-66.06116667,337.0,2.1,3.4
2021-05-19T08:50:00Z,45.26683333,-66.06116667,335.4,2.1,3.4
2021-05-19T08:51:00Z,45.26683333,-66.06116667,334.4,2.2,3.4
2021-05-19T08:52:00Z,45.26683333,-66.06116667,333.7,2.3,3.4
2021-05-19T08:53:00Z,45.26683333,-66.06116667,332.9,2.3,3.4
2021-05-19T08:54:00Z,45.26683333,-66.06116667,334.1,2.3,3.4
2021-05-19T08:55:00Z,45.26683333,-66.06116667,335.4,2.3,3.4
2021-05-19T08:56:00Z,45.26683333,-66.06116667,336.4,2.3,3.4
2021-05-19T08:57:00Z,45.26683333,-66.06116667,339.0,2.3,3.2
2021-05-19T08:58:00Z,45.26683333,-66.06116667,340.8,2.2,3.2
2021-05-19T08:59:00Z,45.26683333,-66.06116667,342.2,2.2,3.2
2021-05-19T09:00:00Z,45.26683333,-66.06116667,342.3,2.2,3.2
2021-05-19T09:01:00Z,45.26683333,-66.06116667,343.9,2.2,3.2
2021-05-19T09:02:00Z,45.26683333,-66.06116667,344.9,2.2,3.2
2021-05-19T09:03:00Z,45.26683333,-66.06116667,346.0,2.1,3.2
2021-05-19T09:04:00Z,45.26683333,-66.06116667,347.3,2.1,3.2
2021-05-19T09:05:00Z,45.26683333,-66.06116667,348.0,2.1,3.1
2021-05-19T09:06:00Z,45.26683333,-66.06116667,348.5,2.0,2.8
2021-05-19T09:07:00Z,45.26683333,-66.06116667,348.6,2.0,2.8
2021-05-19T09:08:00Z,45.26683333,-66.06116667,351.2,2.1,3.7
2021-05-19T09:09:00Z,45.26683333,-66.06116667,352.1,2.0,3.7
2021-05-19T09:10:00Z,45.26683333,-66.06116667,354.2,2.0,3.7
2021-05-19T09:11:00Z,45.26683333,-66.06116667,354.7,1.9,3.7
2021-05-19T09:12:00Z,45.26683333,-66.06116667,355.3,1.9,3.7
2021-05-19T09:13:00Z,45.26683333,-66.06116667,356.3,1.9,3.7
2021-05-19T09:14:00Z,45.26683333,-66.06116667,357.3,1.8,3.7
2021-05-19T09:15:00Z,45.26683333,-66.06116667,358.5,1.8,3.7
2021-05-19T09:16:00Z,45.26683333,-66.06116667,359.6,1.8,3.7
2021-05-19T09:17:00Z,45.26683333,-66.06116667,0.2,1.8,3.7
2021-05-19T09:18:00Z,45.26683333,-66.06116667,358.2,1.8,3.8
2021-05-19T09:19:00Z,45.26683333,-66.06116667,358.4,1.8,3.8
2021-05-19T09:20:00Z,45.26683333,-66.06116667,357.6,1.9,3.8
2021-05-19T09:21:00Z,45.26683333,-66.06116667,358.0,2.0,3.8
2021-05-19T09:22:00Z,45.26683333,-66.06116667,357.0,1.9,3.8
2021-05-19T09:23:00Z,45.26683333,-66.06116667,355.7,2.0,3.8
2021-05-19T09:24:00Z,45.26683333,-66.06116667,353.5,2.0,3.8
2021-05-19T09:25:00Z,45.26683333,-66.06116667,351.5,2.1,3.8
2021-05-19T09:26:00Z,45.26683333,-66.06116667,347.3,2.1,3.8
2021-05-19T09:27:00Z,45.26683333,-66.06116667,344.2,2.2,3.8
2021-05-19T09:28:00Z,45.26683333,-66.06116667,341.9,2.2,3.2
2021-05-19T09:29:00Z,45.26683333,-66.06116667,339.2,2.2,3.2
2021-05-19T09:30:00Z,45.26683333,-66.06116667,336.4,2.2,3.2
2021-05-19T09:31:00Z,45.26683333,-66.06116667,333.3,2.2,3.2
2021-05-19T09:32:00Z,45.26683333,-66.06116667,331.3,2.3,3.2
2021-05-19T09:33:00Z,45.26683333,-66.06116667,328.7,2.3,3.2
2021-05-19T09:34:00Z,45.26683333,-66.06116667,326.3,2.3,3.2
2021-05-19T09:35:00Z,45.26683333,-66.06116667,324.2,2.4,3.2
2021-05-19T09:36:00Z,45.26683333,-66.06116667,325.2,2.4,3.2
2021-05-19T09:37:00Z,45.26683333,-66.06116667,325.7,2.4,3.1
2021-05-19T09:38:00Z,45.26683333,-66.06116667,325.8,2.3,3.1
2021-05-19T09:39:00Z,45.26683333,-66.06116667,327.4,2.4,3.3
2021-05-19T09:40:00Z,45.26683333,-66.06116667,327.7,2.4,3.5
2021-05-19T09:41:00Z,45.26683333,-66.06116667,328.3,2.4,3.5
2021-05-19T09:42:00Z,45.26683333,-66.06116667,328.2,2.4,3.5
2021-05-19T09:43:00Z,45.26683333,-66.06116667,328.2,2.4,3.5
2021-05-19T09:44:00Z,45.26683333,-66.06116667,328.7,2.4,3.9
2021-05-19T09:45:00Z,45.26683333,-66.06116667,330.2,2.4,4.0
2021-05-19T09:46:00Z,45.26683333,-66.06116667,330.3,2.5,4.0
2021-05-19T09:47:00Z,45.26683333,-66.06116667,330.1,2.6,4.0
2021-05-19T09:48:00Z,45.26683333,-66.06116667,328.8,2.7,4.0
2021-05-19T09:49:00Z,45.26683333,-66.06116667,326.2,2.8,4.0
2021-05-19T09:50:00Z,45.26683333,-66.06116667,324.5,2.9,4.0
2021-05-19T09:51:00Z,45.26683333,-66.06116667,322.8,3.1,4.1
2021-05-19T09:52:00Z,45.26683333,-66.06116667,322.2,3.2,4.4
2021-05-19T09:53:00Z,45.26683333,-66.06116667,321.6,3.3,4.4
2021-05-19T09:54:00Z,45.26683333,-66.06116667,321.4,3.2,4.4
2021-05-19T09:55:00Z,45.26683333,-66.06116667,319.9,3.3,4.4
2021-05-19T09:56:00Z,45.26683333,-66.06116667,318.6,3.2,4.4
2021-05-19T09:57:00Z,45.26683333,-66.06116667,317.4,3.2,4.4
2021-05-19T09:58:00Z,45.26683333,-66.06116667,316.9,3.1,4.4
2021-05-19T09:59:00Z,45.26683333,-66.06116667,316.0,3.0,4.4
2021-05-19T10:00:00Z,45.26683333,-66.06116667,315.4,3.0,4.4
2021-05-19T10:01:00Z,45.26683333,-66.06116667,314.9,2.9,4.4
2021-05-19T10:02:00Z,45.26683333,-66.06116667,314.5,2.8,3.8
2021-05-19T10:03:00Z,45.26683333,-66.06116667,313.6,2.8,3.6
2021-05-19T10:04:00Z,45.26683333,-66.06116667,312.0,2.7,3.3
2021-05-19T10:05:00Z,45.26683333,-66.06116667,310.5,2.7,3.3
2021-05-19T10:06:00Z,45.26683333,-66.06116667,309.8,2.6,3.3
2021-05-19T10:07:00Z,45.26683333,-66.06116667,309.1,2.6,3.3
2021-05-19T10:08:00Z,45.26683333,-66.06116667,308.5,2.5,3.3
2021-05-19T10:09:00Z,45.26683333,-66.06116667,308.9,2.5,3.3
2021-05-19T10:10:00Z,45.26683333,-66.06116667,309.7,2.5,3.3
2021-05-19T10:11:00Z,45.26683333,-66.06116667,309.4,2.5,3.3
2021-05-19T10:12:00Z,45.26683333,-66.06116667,310.4,2.5,3.5
2021-05-19T10:13:00Z,45.26683333,-66.06116667,311.1,2.5,3.8
2021-05-19T10:14:00Z,45.26683333,-66.06116667,313.0,2.6,3.9
2021-05-19T10:15:00Z,45.26683333,-66.06116667,315.5,2.7,3.9
2021-05-19T10:16:00Z,45.26683333,-66.06116667,318.6,2.6,3.9
2021-05-19T10:17:00Z,45.26683333,-66.06116667,321.0,2.6,3.9
2021-05-19T10:18:00Z,45.26683333,-66.06116667,323.2,2.6,3.9
2021-05-19T10:19:00Z,45.26683333,-66.06116667,327.0,2.6,3.9
2021-05-19T10:20:00Z,45.26683333,-66.06116667,329.8,2.7,3.9
2021-05-19T10:21:00Z,45.26683333,-66.06116667,332.9,2.6,3.9
2021-05-19T10:22:00Z,45.26683333,-66.06116667,334.3,2.7,4.0
2021-05-19T10:23:00Z,45.26683333,-66.06116667,335.0,2.7,4.3
2021-05-19T10:24:00Z,45.26683333,-66.06116667,335.5,2.7,4.6
2021-05-19T10:25:00Z,45.26683333,-66.06116667,336.2,2.7,4.6
2021-05-19T10:26:00Z,45.26683333,-66.06116667,335.3,2.8,4.6
2021-05-19T10:27:00Z,45.26683333,-66.06116667,335.0,2.8,4.6
2021-05-19T10:28:00Z,45.26683333,-66.06116667,335.1,2.8,4.6
2021-05-19T10:29:00Z,45.26683333,-66.06116667,332.6,2.9,4.6
2021-05-19T10:30:00Z,45.26683333,-66.06116667,330.7,2.9,4.6
2021-05-19T10:31:00Z,45.26683333,-66.06116667,328.8,2.9,4.6
2021-05-19T10:32:00Z,45.26683333,-66.06116667,327.7,2.9,4.6
2021-05-19T10:33:00Z,45.26683333,-66.06116667,328.1,2.8,4.6
2021-05-19T10:34:00Z,45.26683333,-66.06116667,327.5,2.7,4.0
2021-05-19T10:35:00Z,45.26683333,-66.06116667,325.8,2.8,4.1
2021-05-19T10:36:00Z,45.26683333,-66.06116667,324.3,2.9,4.1
2021-05-19T10:37:00Z,45.26683333,-66.06116667,323.0,3.0,4.8
2021-05-19T10:38:00Z,45.26683333,-66.06116667,322.0,3.2,4.8
2021-05-19T10:39:00Z,45.26683333,-66.06116667,321.1,3.3,4.8
2021-05-19T10:40:00Z,45.26683333,-66.06116667,320.6,3.4,4.8
2021-05-19T10:41:00Z,45.26683333,-66.06116667,320.6,3.5,4.8
2021-05-19T10:42:00Z,45.26683333,-66.06116667,320.3,3.5,4.8
2021-05-19T10:43:00Z,45.26683333,-66.06116667,319.4,3.6,4.8
2021-05-19T10:44:00Z,45.26683333,-66.06116667,318.8,3.7,4.8
2021-05-19T10:45:00Z,45.26683333,-66.06116667,318.2,3.7,4.8
2021-05-19T10:46:00Z,45.26683333,-66.06116667,318.1,3.7,4.8
2021-05-19T10:47:00Z,45.26683333,-66.06116667,318.0,3.7,4.7
2021-05-19T10:48:00Z,45.26683333,-66.06116667,317.7,3.6,4.5
2021-05-19T10:49:00Z,45.26683333,-66.06116667,317.3,3.4,4.3
2021-05-19T10:50:00Z,45.26683333,-66.06116667,317.1,3.3,4.2
2021-05-19T10:51:00Z,45.26683333,-66.06116667,317.4,3.3,4.9
2021-05-19T10:52:00Z,45.26683333,-66.06116667,318.7,3.4,5.0
2021-05-19T10:53:00Z,45.26683333,-66.06116667,320.0,3.4,5.0
2021-05-19T10:54:00Z,45.26683333,-66.06116667,321.2,3.4,5.7
2021-05-19T10:55:00Z,45.26683333,-66.06116667,324.3,3.4,5.7
2021-05-19T10:56:00Z,45.26683333,-66.06116667,326.5,3.3,5.7
2021-05-19T10:57:00Z,45.26683333,-66.06116667,329.5,3.3,5.7
2021-05-19T10:58:00Z,45.26683333,-66.06116667,334.3,3.3,5.7
2021-05-19T10:59:00Z,45.26683333,-66.06116667,339.2,3.3,5.7
2021-05-19T11:00:00Z,45.26683333,-66.06116667,341.9,3.3,5.7
2021-05-19T11:01:00Z,45.26683333,-66.06116667,343.9,3.3,6.3
2021-05-19T11:02:00Z,45.26683333,-66.06116667,345.0,3.3,6.3
2021-05-19T11:03:00Z,45.26683333,-66.06116667,345.2,3.4,6.4
2021-05-19T11:04:00Z,45.26683333,-66.06116667,345.0,3.3,6.4
2021-05-19T11:05:00Z,45.26683333,-66.06116667,345.0,3.3,6.4
2021-05-19T11:06:00Z,45.26683333,-66.06116667,345.7,3.4,6.4
2021-05-19T11:07:00Z,45.26683333,-66.06116667,344.9,3.4,6.4
2021-05-19T11:08:00Z,45.26683333,-66.06116667,341.6,3.4,6.8
2021-05-19T11:09:00Z,45.26683333,-66.06116667,340.0,3.6,6.8
2021-05-19T11:10:00Z,45.26683333,-66.06116667,341.0,3.8,6.8
2021-05-19T11:11:00Z,45.26683333,-66.06116667,340.8,3.8,6.8
2021-05-19T11:12:00Z,45.26683333,-66.06116667,340.4,3.8,6.8
2021-05-19T11:13:00Z,45.26683333,-66.06116667,343.6,3.7,6.8
2021-05-19T11:14:00Z,45.26683333,-66.06116667,346.3,3.5,6.8
2021-05-19T11:15:00Z,45.26683333,-66.06116667,347.7,3.5,6.8
2021-05-19T11:16:00Z,45.26683333,-66.06116667,347.5,3.5,6.8
2021-05-19T11:17:00Z,45.26683333,-66.06116667,348.8,3.5,6.8
2021-05-19T11:18:00Z,45.26683333,-66.06116667,352.9,3.4,6.0
2021-05-19T11:19:00Z,45.26683333,-66.06116667,354.5,3.4,6.0
2021-05-19T11:20:00Z,45.26683333,-66.06116667,356.5,3.4,6.2
2021-05-19T11:21:00Z,45.26683333,-66.06116667,357.2,3.2,6.2
2021-05-19T11:22:00Z,45.26683333,-66.06116667,357.7,3.3,6.5
2021-05-19T11:23:00Z,45.26683333,-66.06116667,357.8,3.3,6.5
2021-05-19T11:24:00Z,45.26683333,-66.06116667,357.7,3.4,6.5
2021-05-19T11:25:00Z,45.26683333,-66.06116667,1.0,3.5,7.6
2021-05-19T11:26:00Z,45.26683333,-66.06116667,5.4,3.6,7.6
2021-05-19T11:27:00Z,45.26683333,-66.06116667,6.9,3.7,7.6
2021-05-19T11:28:00Z,45.26683333,-66.06116667,7.4,3.7,7.6
2021-05-19T11:29:00Z,45.26683333,-66.06116667,8.8,3.5,7.6
2021-05-19T11:30:00Z,45.26683333,-66.06116667,8.3,3.3,7.6
2021-05-19T11:31:00Z,45.26683333,-66.06116667,12.4,3.5,7.6
2021-05-19T11:32:00Z,45.26683333,-66.06116667,14.3,3.5,7.6
2021-05-19T11:33:00Z,45.26683333,-66.06116667,15.0,3.7,8.0
2021-05-19T11:34:00Z,45.26683333,-66.06116667,15.2,3.9,8.0
2021-05-19T11:35:00Z,45.26683333,-66.06116667,12.2,3.8,8.0
2021-05-19T11:36:00Z,45.26683333,-66.06116667,10.8,3.6,8.0
2021-05-19T11:37:00Z,45.26683333,-66.06116667,12.2,3.5,8.0
