timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-08T05:49:00Z,45.26683333,-66.06116667,144.9,0.9,1.8
2021-09-08T05:50:00Z,45.26683333,-66.06116667,134.6,0.8,1.8
2021-09-08T05:51:00Z,45.26683333,-66.06116667,123.8,0.7,1.8
2021-09-08T05:52:00Z,45.26683333,-66.06116667,115.5,0.7,1.8
2021-09-08T05:53:00Z,45.26683333,-66.06116667,109.6,0.7,2.1
2021-09-08T05:54:00Z,45.26683333,-66.06116667,105.9,0.7,2.1
2021-09-08T05:55:00Z,45.26683333,-66.06116667,104.4,0.8,2.1
2021-09-08T05:56:00Z,45.26683333,-66.06116667,110.6,0.8,2.1
2021-09-08T05:57:00Z,45.26683333,-66.06116667,116.7,0.8,2.1
2021-09-08T05:58:00Z,45.26683333,-66.06116667,114.0,0.8,2.1
2021-09-08T05:59:00Z,45.26683333,-66.06116667,114.7,0.8,2.1
2021-09-08T06:00:00Z,45.26683333,-66.06116667,116.8,0.8,2.1
2021-09-08T06:01:00Z,45.26683333,-66.06116667,124.7,0.7,2.1
2021-09-08T06:02:00Z,45.26683333,-66.06116667,162.0,0.7,2.1
2021-09-08T06:03:00Z,45.26683333,-66.06116667,218.6,0.5,1.8
2021-09-08T06:04:00Z,45.26683333,-66.06116667,247.1,0.4,1.4
2021-09-08T06:05:00Z,45.26683333,-66.06116667,255.2,0.3,1.3
2021-09-08T06:06:00Z,45.26683333,-66.06116667,281.1,0.2,0.8
2021-09-08T06:07:00Z,45.26683333,-66.06116667,310.2,0.3,0.9
2021-09-08T06:08:00Z,45.26683333,-66.06116667,297.7,0.4,1.0
2021-09-08T06:09:00Z,45.26683333,-66.06116667,146.3,0.5,1.5
2021-09-08T06:10:00Z,45.26683333,-66.06116667,129.7,0.6,1.6
2021-09-08T06:11:00Z,45.26683333,-66.06116667,116.4,0.7,1.8
2021-09-08T06:12:00Z,45.26683333,-66.06116667,103.4,0.8,1.8
2021-09-08T06:13:00Z,45.26683333,-66.06116667,93.6,0.8,1.8
2021-09-08T06:14:00Z,45.26683333,-66.06116667,90.5,1.0,1.8
2021-09-08T06:15:00Z,45.26683333,-66.06116667,88.4,1.0,1.8
2021-09-08T06:16:00Z,45.26683333,-66.06116667,90.3,1.1,1.8
2021-09-08T06:17:00Z,45.26683333,-66.06116667,91.9,1.1,1.8
2021-09-08T06:18:00Z,45.26683333,-66.06116667,91.8,1.1,1.8
2021-09-08T06:19:00Z,45.26683333,-66.06116667,89.9,1.0,1.8
2021-09-08T06:20:00Z,45.26683333,-66.06116667,87.8,1.0,1.8
2021-09-08T06:21:00Z,45.26683333,-66.06116667,86.3,0.8,1.8
2021-09-08T06:22:00Z,45.26683333,-66.06116667,83.9,0.7,1.8
2021-09-08T06:23:00Z,45.26683333,-66.06116667,78.6,0.7,1.8
2021-09-08T06:24:00Z,45.26683333,-66.06116667,68.3,0.6,1.3
2021-09-08T06:25:00Z,45.26683333,-66.06116667,55.3,0.5,1.2
2021-09-08T06:26:00Z,45.26683333,-66.06116667,42.8,0.5,1.1
2021-09-08T06:27:00Z,45.26683333,-66.06116667,33.1,0.4,0.9
2021-09-08T06:28:00Z,45.26683333,-66.06116667,28.1,0.4,0.9
2021-09-08T06:29:00Z,45.26683333,-66.06116667,28.7,0.5,1.4
2021-09-08T06:30:00Z,45.26683333,-66.06116667,29.0,0.5,1.5
2021-09-08T06:31:00Z,45.26683333,-66.06116667,30.1,0.6,1.7
2021-09-08T06:32:00Z,45.26683333,-66.06116667,35.8,0.8,1.7
2021-09-08T06:33:00Z,45.26683333,-66.06116667,49.3,0.9,1.7
2021-09-08T06:34:00Z,45.26683333,-66.06116667,60.9,1.0,1.9
2021-09-08T06:35:00Z,45.26683333,-66.06116667,70.4,1.1,2.5
2021-09-08T06:36:00Z,45.26683333,-66.06116667,78.2,1.3,2.9
2021-09-08T06:37:00Z,45.26683333,-66.06116667,84.5,1.5,2.9
2021-09-08T06:38:00Z,45.26683333,-66.06116667,88.1,1.6,2.9
2021-09-08T06:39:00Z,45.26683333,-66.06116667,86.5,1.8,2.9
2021-09-08T06:40:00Z,45.26683333,-66.06116667,84.3,1.8,2.9
2021-09-08T06:41:00Z,45.26683333,-66.06116667,81.0,1.8,2.9
2021-09-08T06:42:00Z,45.26683333,-66.06116667,76.8,1.8,2.9
2021-09-08T06:43:00Z,45.26683333,-66.06116667,72.2,1.7,2.9
2021-09-08T06:44:00Z,45.26683333,-66.06116667,65.7,1.6,2.9
2021-09-08T06:45:00Z,45.26683333,-66.06116667,61.3,1.5,2.9
2021-09-08T06:46:00Z,45.26683333,-66.06116667,60.1,1.3,2.7
2021-09-08T06:47:00Z,45.26683333,-66.06116667,59.0,1.1,2.6
2021-09-08T06:48:00Z,45.26683333,-66.06116667,58.5,0.9,2.6
2021-09-08T06:49:00Z,45.26683333,-66.06116667,56.7,0.8,2.0
2021-09-08T06:50:00Z,45.26683333,-66.06116667,54.0,0.7,1.9
2021-09-08T06:51:00Z,45.26683333,-66.06116667,55.3,0.6,1.6
2021-09-08T06:52:00Z,45.26683333,-66.06116667,59.2,0.5,1.2
2021-09-08T06:53:00Z,45.26683333,-66.06116667,68.0,0.4,1.1
2021-09-08T06:54:00Z,45.26683333,-66.06116667,79.8,0.3,0.8
2021-09-08T06:55:00Z,45.26683333,-66.06116667,85.8,0.3,0.8
2021-09-08T06:56:00Z,45.26683333,-66.06116667,107.1,0.3,0.8
2021-09-08T06:57:00Z,45.26683333,-66.06116667,139.2,0.3,0.8
2021-09-08T06:58:00Z,45.26683333,-66.06116667,152.8,0.2,0.8
2021-09-08T06:59:00Z,45.26683333,-66.06116667,162.0,0.2,0.5
2021-09-08T07:00:00Z,45.26683333,-66.06116667,169.0,0.2,0.5
2021-09-08T07:01:00Z,45.26683333,-66.06116667,172.8,0.2,0.5
2021-09-08T07:02:00Z,45.26683333,-66.06116667,168.1,0.2,0.5
2021-09-08T07:03:00Z,45.26683333,-66.06116667,164.2,0.2,0.5
2021-09-08T07:04:00Z,45.26683333,-66.06116667,161.5,0.3,0.9
2021-09-08T07:05:00Z,45.26683333,-66.06116667,156.0,0.3,0.9
2021-09-08T07:06:00Z,45.26683333,-66.06116667,151.3,0.3,0.9
2021-09-08T07:07:00Z,45.26683333,-66.06116667,146.6,0.4,0.9
2021-09-08T07:08:00Z,45.26683333,-66.06116667,145.8,0.4,0.9
2021-09-08T07:09:00Z,45.26683333,-66.06116667,144.3,0.5,0.9
2021-09-08T07:10:00Z,45.26683333,-66.06116667,141.1,0.5,1.2
2021-09-08T07:11:00Z,45.26683333,-66.06116667,138.7,0.6,1.6
2021-09-08T07:12:00Z,45.26683333,-66.06116667,135.4,0.8,2.0
2021-09-08T07:13:00Z,45.26683333,-66.06116667,133.1,0.9,2.1
2021-09-08T07:14:00Z,45.26683333,-66.06116667,131.4,1.1,2.1
2021-09-08T07:15:00Z,45.26683333,-66.06116667,128.4,1.2,2.2
2021-09-08T07:16:00Z,45.26683333,-66.06116667,126.5,1.4,2.5
2021-09-08T07:17:00Z,45.26683333,-66.06116667,127.2,1.6,2.5
2021-09-08T07:18:00Z,45.26683333,-66.06116667,129.5,1.7,2.5
2021-09-08T07:19:00Z,45.26683333,-66.06116667,132.7,1.8,2.5
2021-09-08T07:20:00Z,45.26683333,-66.06116667,135.1,1.9,2.5
2021-09-08T07:21:00Z,45.26683333,-66.06116667,137.3,1.9,2.5
2021-09-08T07:22:00Z,45.26683333,-66.06116667,139.6,1.9,2.5
2021-09-08T07:23:00Z,45.26683333,-66.06116667,141.1,1.8,2.5
2021-09-08T07:24:00Z,45.26683333,-66.06116667,142.8,1.8,2.5
2021-09-08T07:25:00Z,45.26683333,-66.06116667,144.8,1.7,2.5
2021-09-08T07:26:00Z,45.26683333,-66.06116667,147.0,1.6,2.5
2021-09-08T07:27:00Z,45.26683333,-66.06116667,147.9,1.4,2.4
2021-09-08T07:28:00Z,45.26683333,-66.06116667,148.3,1.3,2.2
2021-09-08T07:29:00Z,45.26683333,-66.06116667,148.0,1.2,1.9
2021-09-08T07:30:00Z,45.26683333,-66.06116667,147.2,1.2,1.9
2021-09-08T07:31:00Z,45.26683333,-66.06116667,146.4,1.2,2.1
2021-09-08T07:32:00Z,45.26683333,-66.06116667,145.5,1.2,2.1
2021-09-08T07:33:00Z,45.26683333,-66.06116667,143.1,1.2,2.1
2021-09-08T07:34:00Z,45.26683333,-66.06116667,141.6,1.1,2.1
2021-09-08T07:35:00Z,45.26683333,-66.06116667,138.6,1.1,2.1
2021-09-08T07:36:00Z,45.26683333,-66.06116667,135.3,1.1,2.1
2021-09-08T07:37:00Z,45.26683333,-66.06116667,133.5,1.2,2.1
2021-09-08T07:38:00Z,45.26683333,-66.06116667,132.9,1.4,2.4
2021-09-08T07:39:00Z,45.26683333,-66.06116667,132.2,1.5,2.6
2021-09-08T07:40:00Z,45.26683333,-66.06116667,133.0,1.6,2.9
2021-09-08T07:41:00Z,45.26683333,-66.06116667,134.9,1.7,3.0
2021-09-08T07:42:00Z,45.26683333,-66.06116667,137.6,1.7,3.0
2021-09-08T07:43:00Z,45.26683333,-66.06116667,144.0,1.8,3.0
2021-09-08T07:44:00Z,45.26683333,-66.06116667,149.1,1.9,3.0
2021-09-08T07:45:00Z,45.26683333,-66.06116667,156.3,2.0,3.0
2021-09-08T07:46:00Z,45.26683333,-66.06116667,165.5,1.9,3.0
2021-09-08T07:47:00Z,45.26683333,-66.06116667,175.6,1.8,3.0
2021-09-08T07:48:00Z,45.26683333,-66.06116667,176.8,1.7,3.0
2021-09-08T07:49:00Z,45.26683333,-66.06116667,179.6,1.6,3.0
2021-09-08T07:50:00Z,45.26683333,-66.06116667,181.4,1.6,3.0
2021-09-08T07:51:00Z,45.26683333,-66.06116667,182.5,1.5,2.7
2021-09-08T07:52:00Z,45.26683333,-66.06116667,181.5,1.4,2.7
2021-09-08T07:53:00Z,45.26683333,-66.06116667,177.5,1.4,2.7
2021-09-08T07:54:00Z,45.26683333,-66.06116667,173.6,1.4,2.5
2021-09-08T07:55:00Z,45.26683333,-66.06116667,168.7,1.4,2.7
2021-09-08T07:56:00Z,45.26683333,-66.06116667,162.0,1.6,2.9
2021-09-08T07:57:00Z,45.26683333,-66.06116667,156.1,1.8,3.0
2021-09-08T07:58:00Z,45.26683333,-66.06116667,156.3,1.9,3.0
2021-09-08T07:59:00Z,45.26683333,-66.06116667,155.3,1.9,3.0
2021-09-08T08:00:00Z,45.26683333,-66.06116667,154.5,1.8,3.0
2021-09-08T08:01:00Z,45.26683333,-66.06116667,154.0,1.9,3.0
2021-09-08T08:02:00Z,45.26683333,-66.06116667,153.7,1.9,3.0
2021-09-08T08:03:00Z,45.26683333,-66.06116667,154.3,1.9,3.0
2021-09-08T08:04:00Z,45.26683333,-66.06116667,156.5,1.9,3.0
2021-09-08T08:05:00Z,45.26683333,-66.06116667,159.9,1.8,3.0
2021-09-08T08:06:00Z,45.26683333,-66.06116667,163.1,1.7,3.0
2021-09-08T08:07:00Z,45.26683333,-66.06116667,166.2,1.7,2.6
2021-09-08T08:08:00Z,45.26683333,-66.06116667,170.8,1.7,2.6
2021-09-08T08:09:00Z,45.26683333,-66.06116667,174.7,1.7,2.6
2021-09-08T08:10:00Z,45.26683333,-66.06116667,177.6,1.7,2.6
2021-09-08T08:11:00Z,45.26683333,-66.06116667,178.6,1.7,2.6
2021-09-08T08:12:00Z,45.26683333,-66.06116667,178.9,1.7,2.6
2021-09-08T08:13:00Z,45.26683333,-66.06116667,179.2,1.8,2.6
2021-09-08T08:14:00Z,45.26683333,-66.06116667,178.6,1.9,2.6
2021-09-08T08:15:00Z,45.26683333,-66.06116667,176.2,1.9,2.6
2021-09-08T08:16:00Z,45.26683333,-66.06116667,173.2,1.8,2.6
2021-09-08T08:17:00Z,45.26683333,-66.06116667,171.2,1.7,2.6
2021-09-08T08:18:00Z,45.26683333,-66.06116667,169.1,1.6,2.6
2021-09-08T08:19:00Z,45.26683333,-66.06116667,166.7,1.6,2.6
2021-09-08T08:20:00Z,45.26683333,-66.06116667,164.6,1.6,2.6
2021-09-08T08:21:00Z,45.26683333,-66.06116667,163.1,1.6,2.6
2021-09-08T08:22:00Z,45.26683333,-66.06116667,161.5,1.5,2.6
2021-09-08T08:23:00Z,45.26683333,-66.06116667,159.9,1.5,2.6
2021-09-08T08:24:00Z,45.26683333,-66.06116667,158.6,1.5,2.2
2021-09-08T08:25:00Z,45.26683333,-66.06116667,157.8,1.5,2.2
2021-09-08T08:26:00Z,45.26683333,-66.06116667,157.1,1.5,2.2
2021-09-08T08:27:00Z,45.26683333,-66.06116667,155.6,1.6,2.2
2021-09-08T08:28:00Z,45.26683333,-66.06116667,154.0,1.6,2.2
2021-09-08T08:29:00Z,45.26683333,-66.06116667,152.9,1.6,2.2
2021-09-08T08:30:00Z,45.26683333,-66.06116667,152.6,1.6,2.2
2021-09-08T08:31:00Z,45.26683333,-66.06116667,152.2,1.6,2.2
2021-09-08T08:32:00Z,45.26683333,-66.06116667,152.9,1.6,2.4
2021-09-08T08:33:00Z,45.26683333,-66.06116667,154.0,1.7,2.7
2021-09-08T08:34:00Z,45.26683333,-66.06116667,154.9,1.7,2.8
2021-09-08T08:35:00Z,45.26683333,-66.06116667,155.7,1.8,2.9
2021-09-08T08:36:00Z,45.26683333,-66.06116667,156.3,1.9,2.9
2021-09-08T08:37:00Z,45.26683333,-66.06116667,157.1,2.0,2.9
2021-09-08T08:38:00Z,45.26683333,-66.06116667,157.1,2.1,2.9
2021-09-08T08:39:00Z,45.26683333,-66.06116667,157.1,2.1,2.9
2021-09-08T08:40:00Z,45.26683333,-66.06116667,156.7,2.1,2.9
2021-09-08T08:41:00Z,45.26683333,-66.06116667,157.6,2.2,2.9
2021-09-08T08:42:00Z,45.26683333,-66.06116667,158.3,2.1,2.9
2021-09-08T08:43:00Z,45.26683333,-66.06116667,159.8,2.1,2.9
2021-09-08T08:44:00Z,45.26683333,-66.06116667,161.1,2.0,2.9
2021-09-08T08:45:00Z,45.26683333,-66.06116667,161.4,1.9,2.8
2021-09-08T08:46:00Z,45.26683333,-66.06116667,161.1,1.9,2.5
2021-09-08T08:47:00Z,45.26683333,-66.06116667,160.2,1.9,2.6
2021-09-08T08:48:00Z,45.26683333,-66.06116667,159.9,1.9,2.7
2021-09-08T08:49:00Z,45.26683333,-66.06116667,159.4,2.0,2.7
2021-09-08T08:50:00Z,45.26683333,-66.06116667,159.3,2.0,3.0
2021-09-08T08:51:00Z,45.26683333,-66.06116667,159.3,2.1,3.0
2021-09-08T08:52:00Z,45.26683333,-66.06116667,159.9,2.2,3.1
2021-09-08T08:53:00Z,45.26683333,-66.06116667,160.3,2.3,3.1
2021-09-08T08:54:00Z,45.26683333,-66.06116667,161.3,2.3,3.1
2021-09-08T08:55:00Z,45.26683333,-66.06116667,163.6,2.4,3.1
2021-09-08T08:56:00Z,45.26683333,-66.06116667,167.0,2.5,3.1
2021-09-08T08:57:00Z,45.26683333,-66.06116667,170.1,2.5,3.1
2021-09-08T08:58:00Z,45.26683333,-66.06116667,171.8,2.5,3.2
2021-09-08T08:59:00Z,45.26683333,-66.06116667,173.2,2.5,3.2
2021-09-08T09:00:00Z,45.26683333,-66.06116667,173.8,2.5,3.2
2021-09-08T09:01:00Z,45.26683333,-66.06116667,173.8,2.5,3.2
2021-09-08T09:02:00Z,45.26683333,-66.06116667,172.7,2.5,3.2
2021-09-08T09:03:00Z,45.26683333,-66.06116667,171.7,2.5,3.2
2021-09-08T09:04:00Z,45.26683333,-66.06116667,170.6,2.6,3.7
2021-09-08T09:05:00Z,45.26683333,-66.06116667,168.6,2.6,3.7
2021-09-08T09:06:00Z,45.26683333,-66.06116667,166.5,2.7,3.7
2021-09-08T09:07:00Z,45.26683333,-66.06116667,165.0,2.8,3.7
2021-09-08T09:08:00Z,45.26683333,-66.06116667,164.5,2.8,3.8
2021-09-08T09:09:00Z,45.26683333,-66.06116667,164.5,2.9,4.0
2021-09-08T09:10:00Z,45.26683333,-66.06116667,164.7,3.0,4.0
2021-09-08T09:11:00Z,45.26683333,-66.06116667,165.3,3.0,4.0
2021-09-08T09:12:00Z,45.26683333,-66.06116667,166.9,3.0,4.0
2021-09-08T09:13:00Z,45.26683333,-66.06116667,167.1,2.9,4.0
2021-09-08T09:14:00Z,45.26683333,-66.06116667,167.7,2.8,4.0
2021-09-08T09:15:00Z,45.26683333,-66.06116667,168.7,2.8,4.0
2021-09-08T09:16:00Z,45.26683333,-66.06116667,169.7,2.7,4.0
2021-09-08T09:17:00Z,45.26683333,-66.06116667,169.2,2.6,4.0
2021-09-08T09:18:00Z,45.26683333,-66.06116667,168.7,2.6,4.0
2021-09-08T09:19:00Z,45.26683333,-66.06116667,167.6,2.5,3.8
2021-09-08T09:20:00Z,45.26683333,-66.06116667,166.3,2.6,4.1
2021-09-08T09:21:00Z,45.26683333,-66.06116667,164.7,2.6,4.1
2021-09-08T09:22:00Z,45.26683333,-66.06116667,162.8,2.7,4.1
2021-09-08T09:23:00Z,45.26683333,-66.06116667,161.9,2.8,4.1
2021-09-08T09:24:00Z,45.26683333,-66.06116667,160.5,2.8,4.1
2021-09-08T09:25:00Z,45.26683333,-66.06116667,158.8,2.8,4.1
2021-09-08T09:26:00Z,45.26683333,-66.06116667,156.8,2.8,4.1
2021-09-08T09:27:00Z,45.26683333,-66.06116667,156.2,2.8,4.1
2021-09-08T09:28:00Z,45.26683333,-66.06116667,155.7,2.8,4.1
2021-09-08T09:29:00Z,45.26683333,-66.06116667,155.0,2.8,4.1
2021-09-08T09:30:00Z,45.26683333,-66.06116667,154.3,2.8,3.9
2021-09-08T09:31:00Z,45.26683333,-66.06116667,154.0,2.7,3.9
2021-09-08T09:32:01Z,45.26683333,-66.06116667,154.1,2.6,3.3
2021-09-08T09:33:00Z,45.26683333,-66.06116667,154.1,2.6,3.3
2021-09-08T09:34:00Z,45.26683333,-66.06116667,154.7,2.6,3.3
2021-09-08T09:35:00Z,45.26683333,-66.06116667,155.6,2.6,3.3
2021-09-08T09:36:00Z,45.26683333,-66.06116667,155.3,2.6,3.4
2021-09-08T09:37:00Z,45.26683333,-66.06116667,154.7,2.6,3.4
2021-09-08T09:38:00Z,45.26683333,-66.06116667,153.2,2.6,3.4
2021-09-08T09:39:00Z,45.26683333,-66.06116667,151.8,2.6,3.5
2021-09-08T09:40:00Z,45.26683333,-66.06116667,151.1,2.6,3.8
2021-09-08T09:41:00Z,45.26683333,-66.06116667,150.3,2.7,3.8
2021-09-08T09:42:00Z,45.26683333,-66.06116667,148.5,2.8,3.8
2021-09-08T09:43:00Z,45.26683333,-66.06116667,146.2,2.8,3.8
2021-09-08T09:44:00Z,45.26683333,-66.06116667,143.7,3.0,3.8
2021-09-08T09:45:00Z,45.26683333,-66.06116667,141.4,3.1,4.1
2021-09-08T09:46:00Z,45.26683333,-66.06116667,140.3,3.2,4.2
2021-09-08T09:47:00Z,45.26683333,-66.06116667,139.3,3.3,4.2
2021-09-08T09:48:00Z,45.26683333,-66.06116667,139.0,3.3,4.2
2021-09-08T09:49:00Z,45.26683333,-66.06116667,139.7,3.3,4.2
2021-09-08T09:50:00Z,45.26683333,-66.06116667,140.4,3.3,4.2
2021-09-08T09:51:00Z,45.26683333,-66.06116667,140.6,3.3,4.2
2021-09-08T09:52:00Z,45.26683333,-66.06116667,141.5,3.4,4.2
2021-09-08T09:53:00Z,45.26683333,-66.06116667,142.1,3.4,4.2
2021-09-08T09:54:00Z,45.26683333,-66.06116667,142.2,3.3,4.2
2021-09-08T09:55:00Z,45.26683333,-66.06116667,142.3,3.2,4.2
2021-09-08T09:56:00Z,45.26683333,-66.06116667,143.2,3.2,3.9
2021-09-08T09:57:00Z,45.26683333,-66.06116667,143.5,3.1,3.9
2021-09-08T09:58:00Z,45.26683333,-66.06116667,145.0,3.1,3.9
2021-09-08T09:59:00Z,45.26683333,-66.06116667,144.2,3.1,3.9
2021-09-08T10:00:00Z,45.26683333,-66.06116667,142.9,3.1,3.9
2021-09-08T10:01:00Z,45.26683333,-66.06116667,142.4,3.2,4.5
2021-09-08T10:02:00Z,45.26683333,-66.06116667,141.9,3.2,4.5
2021-09-08T10:03:00Z,45.26683333,-66.06116667,142.5,3.3,4.8
2021-09-08T10:04:00Z,45.26683333,-66.06116667,144.5,3.3,4.8
2021-09-08T10:05:00Z,45.26683333,-66.06116667,145.9,3.3,4.8
2021-09-08T10:06:00Z,45.26683333,-66.06116667,147.3,3.3,4.8
2021-09-08T10:07:00Z,45.26683333,-66.06116667,150.4,3.4,4.8
2021-09-08T10:08:00Z,45.26683333,-66.06116667,152.0,3.4,4.8
2021-09-08T10:09:00Z,45.26683333,-66.06116667,154.9,3.4,4.8
2021-09-08T10:10:00Z,45.26683333,-66.06116667,157.4,3.3,4.8
2021-09-08T10:11:00Z,45.26683333,-66.06116667,159.3,3.3,4.8
2021-09-08T10:12:00Z,45.26683333,-66.06116667,160.5,3.2,4.8
2021-09-08T10:13:00Z,45.26683333,-66.06116667,160.9,3.1,4.5
2021-09-08T10:14:00Z,45.26683333,-66.06116667,159.8,3.1,4.5
2021-09-08T10:15:00Z,45.26683333,-66.06116667,159.0,3.2,4.5
2021-09-08T10:16:00Z,45.26683333,-66.06116667,158.1,3.2,4.5
2021-09-08T10:17:00Z,45.26683333,-66.06116667,155.1,3.2,4.2
2021-09-08T10:18:00Z,45.26683333,-66.06116667,152.5,3.3,4.2
2021-09-08T10:19:00Z,45.26683333,-66.06116667,150.0,3.3,4.2
2021-09-08T10:20:00Z,45.26683333,-66.06116667,148.1,3.3,4.2
2021-09-08T10:21:00Z,45.26683333,-66.06116667,146.3,3.4,4.2
2021-09-08T10:22:00Z,45.26683333,-66.06116667,144.6,3.4,4.2
2021-09-08T10:23:00Z,45.26683333,-66.06116667,143.0,3.3,4.2
2021-09-08T10:24:00Z,45.26683333,-66.06116667,142.1,3.3,4.2
2021-09-08T10:25:00Z,45.26683333,-66.06116667,141.7,3.2,4.2
2021-09-08T10:26:00Z,45.26683333,-66.06116667,141.0,3.1,4.2
2021-09-08T10:27:00Z,45.26683333,-66.06116667,140.5,3.1,4.2
2021-09-08T10:28:00Z,45.26683333,-66.06116667,140.2,3.0,4.2
2021-09-08T10:29:00Z,45.26683333,-66.06116667,140.8,3.0,4.0
2021-09-08T10:30:00Z,45.26683333,-66.06116667,142.1,3.0,4.0
2021-09-08T10:31:00Z,45.26683333,-66.06116667,142.7,2.9,5.7
2021-09-08T10:32:00Z,45.26683333,-66.06116667,145.0,3.1,5.7
2021-09-08T10:33:00Z,45.26683333,-66.06116667,145.3,3.2,5.7
2021-09-08T10:34:00Z,45.26683333,-66.06116667,145.0,3.3,5.7
2021-09-08T10:35:00Z,45.26683333,-66.06116667,143.8,3.4,5.7
2021-09-08T10:36:00Z,45.26683333,-66.06116667,142.9,3.5,5.7
2021-09-08T10:37:00Z,45.26683333,-66.06116667,143.6,3.6,5.7
2021-09-08T10:38:00Z,45.26683333,-66.06116667,145.1,3.7,5.7
2021-09-08T10:39:00Z,45.26683333,-66.06116667,147.6,3.7,5.7
2021-09-08T10:40:00Z,45.26683333,-66.06116667,149.1,3.7,5.7
2021-09-08T10:41:00Z,45.26683333,-66.06116667,150.7,3.7,5.7
2021-09-08T10:42:00Z,45.26683333,-66.06116667,150.2,3.6,5.2
2021-09-08T10:43:00Z,45.26683333,-66.06116667,150.3,3.5,5.2
2021-09-08T10:44:00Z,45.26683333,-66.06116667,150.4,3.4,5.2
2021-09-08T10:45:00Z,45.26683333,-66.06116667,151.9,3.3,5.2
2021-09-08T10:46:00Z,45.26683333,-66.06116667,153.0,3.1,5.2
2021-09-08T10:47:00Z,45.26683333,-66.06116667,154.3,3.0,5.2
2021-09-08T10:48:00Z,45.26683333,-66.06116667,156.8,2.9,5.2
2021-09-08T10:49:00Z,45.26683333,-66.06116667,159.3,2.8,5.2
2021-09-08T10:50:00Z,45.26683333,-66.06116667,161.9,2.7,4.0
2021-09-08T10:51:00Z,45.26683333,-66.06116667,163.4,2.6,3.9
2021-09-08T10:52:00Z,45.26683333,-66.06116667,168.0,2.6,3.8
2021-09-08T10:53:00Z,45.26683333,-66.06116667,174.6,2.5,3.8
2021-09-08T10:54:00Z,45.26683333,-66.06116667,182.3,2.5,4.1
2021-09-08T10:55:00Z,45.26683333,-66.06116667,185.6,2.6,4.1
2021-09-08T10:56:00Z,45.26683333,-66.06116667,188.2,2.7,4.1
2021-09-08T10:57:00Z,45.26683333,-66.06116667,190.7,2.7,4.1
2021-09-08T10:58:00Z,45.26683333,-66.06116667,192.4,2.7,4.1
2021-09-08T10:59:00Z,45.26683333,-66.06116667,191.5,2.6,4.1
2021-09-08T11:00:00Z,45.26683333,-66.06116667,189.7,2.7,4.1
2021-09-08T11:01:00Z,45.26683333,-66.06116667,190.0,2.8,4.1
2021-09-08T11:02:00Z,45.26683333,-66.06116667,187.7,2.8,4.1
2021-09-08T11:03:00Z,45.26683333,-66.06116667,185.5,2.8,4.1
2021-09-08T11:04:00Z,45.26683333,-66.06116667,182.6,2.7,3.9
2021-09-08T11:05:00Z,45.26683333,-66.06116667,184.5,2.8,4.1
2021-09-08T11:06:00Z,45.26683333,-66.06116667,189.9,2.8,4.4
2021-09-08T11:07:00Z,45.26683333,-66.06116667,193.1,2.7,4.4
2021-09-08T11:08:00Z,45.26683333,-66.06116667,192.7,2.8,4.4
2021-09-08T11:09:00Z,45.26683333,-66.06116667,193.0,2.8,4.4
2021-09-08T11:10:00Z,45.26683333,-66.06116667,194.2,2.7,4.4
2021-09-08T11:11:00Z,45.26683333,-66.06116667,194.8,2.7,4.4
2021-09-08T11:12:00Z,45.26683333,-66.06116667,195.2,2.7,4.4
2021-09-08T11:13:00Z,45.26683333,-66.06116667,195.9,2.7,4.4
2021-09-08T11:14:00Z,45.26683333,-66.06116667,195.2,2.7,4.4
2021-09-08T11:15:00Z,45.26683333,-66.06116667,193.7,2.7,4.4
2021-09-08T11:16:00Z,45.26683333,-66.06116667,189.5,2.7,4.0
2021-09-08T11:17:00Z,45.26683333,-66.06116667,187.7,2.6,4.0
2021-09-08T11:18:00Z,45.26683333,-66.06116667,187.4,2.5,4.0
2021-09-08T11:19:00Z,45.26683333,-66.06116667,185.4,2.5,4.7
2021-09-08T11:20:00Z,45.26683333,-66.06116667,184.5,2.6,4.7
2021-09-08T11:21:00Z,45.26683333,-66.06116667,183.1,2.6,4.7
2021-09-08T11:22:00Z,45.26683333,-66.06116667,182.4,2.5,4.7
2021-09-08T11:23:00Z,45.26683333,-66.06116667,181.1,2.5,4.7
2021-09-08T11:24:00Z,45.26683333,-66.06116667,181.2,2.4,4.7
2021-09-08T11:25:00Z,45.26683333,-66.06116667,180.4,2.3,4.7
2021-09-08T11:26:00Z,45.26683333,-66.06116667,177.7,2.2,4.7
2021-09-08T11:27:00Z,45.26683333,-66.06116667,174.5,2.2,4.7
2021-09-08T11:28:00Z,45.26683333,-66.06116667,174.3,2.2,4.7
2021-09-08T11:29:00Z,45.26683333,-66.06116667,172.1,2.1,4.2
2021-09-08T11:30:00Z,45.26683333,-66.06116667,169.2,2.0,3.0
2021-09-08T11:31:00Z,45.26683333,-66.06116667,168.2,2.1,3.6
2021-09-08T11:32:00Z,45.26683333,-66.06116667,169.0,2.1,3.6
2021-09-08T11:33:00Z,45.26683333,-66.06116667,167.2,2.1,3.6
2021-09-08T11:34:00Z,45.26683333,-66.06116667,166.1,2.1,3.6
2021-09-08T11:35:00Z,45.26683333,-66.06116667,164.2,2.1,3.6
2021-09-08T11:36:00Z,45.26683333,-66.06116667,163.0,2.2,3.6
2021-09-08T11:37:00Z,45.26683333,-66.06116667,161.3,2.3,3.6
