timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-07T05:49:00Z,45.26683333,-66.06116667,248.2,4.3,6.4
2021-09-07T05:50:00Z,45.26683333,-66.06116667,249.6,4.3,6.4
2021-09-07T05:51:00Z,45.26683333,-66.06116667,250.7,4.4,6.4
2021-09-07T05:52:00Z,45.26683333,-66.06116667,252.0,4.4,6.4
2021-09-07T05:53:00Z,45.26683333,-66.06116667,252.6,4.3,5.8
2021-09-07T05:54:00Z,45.26683333,-66.06116667,252.8,4.2,5.8
2021-09-07T05:55:00Z,45.26683333,-66.06116667,253.0,4.3,5.8
2021-09-07T05:56:00Z,45.26683333,-66.06116667,252.4,4.3,5.8
2021-09-07T05:57:00Z,45.26683333,-66.06116667,253.2,4.3,5.8
2021-09-07T05:58:00Z,45.26683333,-66.06116667,253.1,4.4,5.8
2021-09-07T05:59:00Z,45.26683333,-66.06116667,253.4,4.4,5.8
2021-09-07T06:00:00Z,45.26683333,-66.06116667,253.8,4.4,5.8
2021-09-07T06:01:00Z,45.26683333,-66.06116667,254.2,4.4,6.1
2021-09-07T06:02:00Z,45.26683333,-66.06116667,255.5,4.5,6.1
2021-09-07T06:03:00Z,45.26683333,-66.06116667,256.8,4.6,6.8
2021-09-07T06:04:00Z,45.26683333,-66.06116667,258.7,4.7,7.1
2021-09-07T06:05:00Z,45.26683333,-66.06116667,260.1,4.7,7.1
2021-09-07T06:06:00Z,45.26683333,-66.06116667,261.5,4.6,7.1
2021-09-07T06:07:00Z,45.26683333,-66.06116667,261.8,4.5,7.1
2021-09-07T06:08:00Z,45.26683333,-66.06116667,262.6,4.4,7.1
2021-09-07T06:09:00Z,45.26683333,-66.06116667,263.9,4.3,7.1
2021-09-07T06:10:00Z,45.26683333,-66.06116667,265.8,4.3,7.1
2021-09-07T06:11:00Z,45.26683333,-66.06116667,266.0,4.2,7.1
2021-09-07T06:12:00Z,45.26683333,-66.06116667,265.0,4.0,7.1
2021-09-07T06:13:00Z,45.26683333,-66.06116667,265.0,3.8,7.1
2021-09-07T06:14:00Z,45.26683333,-66.06116667,264.5,3.6,5.4
2021-09-07T06:15:00Z,45.26683333,-66.06116667,265.5,3.6,5.4
2021-09-07T06:16:00Z,45.26683333,-66.06116667,266.6,3.6,5.4
2021-09-07T06:17:00Z,45.26683333,-66.06116667,267.0,3.6,5.4
2021-09-07T06:18:00Z,45.26683333,-66.06116667,267.4,3.6,5.4
2021-09-07T06:19:00Z,45.26683333,-66.06116667,265.6,3.6,5.4
2021-09-07T06:20:00Z,45.26683333,-66.06116667,262.9,3.7,5.4
2021-09-07T06:21:00Z,45.26683333,-66.06116667,261.7,3.6,5.1
2021-09-07T06:22:00Z,45.26683333,-66.06116667,261.1,3.7,5.1
2021-09-07T06:23:00Z,45.26683333,-66.06116667,259.4,3.7,5.1
2021-09-07T06:24:00Z,45.26683333,-66.06116667,258.8,3.8,5.1
2021-09-07T06:25:00Z,45.26683333,-66.06116667,257.0,3.7,5.1
2021-09-07T06:26:00Z,45.26683333,-66.06116667,255.8,3.7,5.1
2021-09-07T06:27:00Z,45.26683333,-66.06116667,254.4,3.8,5.1
2021-09-07T06:28:00Z,45.26683333,-66.06116667,253.4,3.8,5.1
2021-09-07T06:29:00Z,45.26683333,-66.06116667,254.2,3.9,5.1
2021-09-07T06:30:00Z,45.26683333,-66.06116667,255.8,3.9,5.3
2021-09-07T06:31:00Z,45.26683333,-66.06116667,256.2,3.9,5.4
2021-09-07T06:32:00Z,45.26683333,-66.06116667,255.8,3.9,5.4
2021-09-07T06:33:00Z,45.26683333,-66.06116667,255.4,4.0,5.5
2021-09-07T06:34:00Z,45.26683333,-66.06116667,254.8,4.0,5.5
2021-09-07T06:35:00Z,45.26683333,-66.06116667,254.8,4.1,5.5
2021-09-07T06:36:00Z,45.26683333,-66.06116667,254.1,4.1,5.5
2021-09-07T06:37:00Z,45.26683333,-66.06116667,253.6,4.2,5.5
2021-09-07T06:38:00Z,45.26683333,-66.06116667,253.5,4.2,5.5
2021-09-07T06:39:00Z,45.26683333,-66.06116667,252.9,4.2,5.5
2021-09-07T06:40:00Z,45.26683333,-66.06116667,251.5,4.3,5.5
2021-09-07T06:41:00Z,45.26683333,-66.06116667,251.1,4.2,5.5
2021-09-07T06:42:00Z,45.26683333,-66.06116667,250.5,4.2,5.5
2021-09-07T06:43:00Z,45.26683333,-66.06116667,250.4,4.2,5.3
2021-09-07T06:44:00Z,45.26683333,-66.06116667,249.8,4.2,5.3
2021-09-07T06:45:00Z,45.26683333,-66.06116667,248.3,4.1,5.3
2021-09-07T06:46:00Z,45.26683333,-66.06116667,247.0,4.2,5.4
2021-09-07T06:47:00Z,45.26683333,-66.06116667,246.8,4.1,5.4
2021-09-07T06:48:00Z,45.26683333,-66.06116667,245.6,4.2,5.5
2021-09-07T06:49:00Z,45.26683333,-66.06116667,244.7,4.1,5.5
2021-09-07T06:50:00Z,45.26683333,-66.06116667,243.3,4.2,5.8
2021-09-07T06:51:00Z,45.26683333,-66.06116667,242.1,4.2,5.8
2021-09-07T06:52:00Z,45.26683333,-66.06116667,242.4,4.1,5.8
2021-09-07T06:53:00Z,45.26683333,-66.06116667,241.8,4.1,5.8
2021-09-07T06:54:00Z,45.26683333,-66.06116667,241.4,4.1,5.8
2021-09-07T06:55:00Z,45.26683333,-66.06116667,241.6,4.3,6.1
2021-09-07T06:56:00Z,45.26683333,-66.06116667,241.7,4.2,6.1
2021-09-07T06:57:00Z,45.26683333,-66.06116667,241.5,4.2,6.1
2021-09-07T06:58:00Z,45.26683333,-66.06116667,241.7,4.2,6.1
2021-09-07T06:59:00Z,45.26683333,-66.06116667,240.6,4.2,6.1
2021-09-07T07:00:00Z,45.26683333,-66.06116667,240.6,4.2,6.1
2021-09-07T07:01:00Z,45.26683333,-66.06116667,241.1,4.2,6.1
2021-09-07T07:02:00Z,45.26683333,-66.06116667,241.1,4.3,6.1
2021-09-07T07:03:00Z,45.26683333,-66.06116667,241.0,4.4,6.1
2021-09-07T07:04:00Z,45.26683333,-66.06116667,241.6,4.5,6.2
2021-09-07T07:05:00Z,45.26683333,-66.06116667,242.1,4.5,6.2
2021-09-07T07:06:00Z,45.26683333,-66.06116667,242.1,4.6,6.2
2021-09-07T07:07:00Z,45.26683333,-66.06116667,242.6,4.6,6.2
2021-09-07T07:08:00Z,45.26683333,-66.06116667,242.0,4.6,6.2
2021-09-07T07:09:00Z,45.26683333,-66.06116667,243.1,4.7,6.2
2021-09-07T07:10:00Z,45.26683333,-66.06116667,243.8,4.7,6.2
2021-09-07T07:11:00Z,45.26683333,-66.06116667,244.3,4.7,6.2
2021-09-07T07:12:00Z,45.26683333,-66.06116667,244.7,4.7,6.2
2021-09-07T07:13:00Z,45.26683333,-66.06116667,245.7,4.6,6.2
2021-09-07T07:14:00Z,45.26683333,-66.06116667,245.8,4.6,6.2
2021-09-07T07:15:00Z,45.26683333,-66.06116667,245.6,4.5,6.2
2021-09-07T07:16:00Z,45.26683333,-66.06116667,245.6,4.5,6.2
2021-09-07T07:17:00Z,45.26683333,-66.06116667,245.6,4.4,6.2
2021-09-07T07:18:00Z,45.26683333,-66.06116667,246.2,4.4,6.2
2021-09-07T07:19:00Z,45.26683333,-66.06116667,246.6,4.4,6.2
2021-09-07T07:20:00Z,45.26683333,-66.06116667,246.7,4.4,6.2
2021-09-07T07:21:00Z,45.26683333,-66.06116667,247.5,4.4,6.2
2021-09-07T07:22:00Z,45.26683333,-66.06116667,248.3,4.3,6.2
2021-09-07T07:23:00Z,45.26683333,-66.06116667,248.6,4.2,5.8
2021-09-07T07:24:00Z,45.26683333,-66.06116667,248.9,4.1,5.8
2021-09-07T07:25:00Z,45.26683333,-66.06116667,249.5,4.1,5.8
2021-09-07T07:26:00Z,45.26683333,-66.06116667,249.7,4.0,5.8
2021-09-07T07:27:00Z,45.26683333,-66.06116667,249.3,4.0,5.8
2021-09-07T07:28:00Z,45.26683333,-66.06116667,249.3,4.0,5.8
2021-09-07T07:29:00Z,45.26683333,-66.06116667,249.2,4.0,5.8
2021-09-07T07:30:00Z,45.26683333,-66.06116667,249.3,4.0,6.1
2021-09-07T07:31:00Z,45.26683333,-66.06116667,248.0,4.0,6.1
2021-09-07T07:32:00Z,45.26683333,-66.06116667,246.3,4.0,6.1
2021-09-07T07:33:00Z,45.26683333,-66.06116667,245.6,4.1,6.1
2021-09-07T07:34:00Z,45.26683333,-66.06116667,244.8,4.1,6.1
2021-09-07T07:35:00Z,45.26683333,-66.06116667,244.7,4.1,6.1
2021-09-07T07:36:00Z,45.26683333,-66.06116667,246.1,4.2,6.1
2021-09-07T07:37:00Z,45.26683333,-66.06116667,246.8,4.3,6.1
2021-09-07T07:38:00Z,45.26683333,-66.06116667,247.9,4.3,6.1
2021-09-07T07:39:00Z,45.26683333,-66.06116667,247.8,4.3,6.3
2021-09-07T07:40:00Z,45.26683333,-66.06116667,248.5,4.2,6.3
2021-09-07T07:41:00Z,45.26683333,-66.06116667,249.3,4.2,6.3
2021-09-07T07:42:00Z,45.26683333,-66.06116667,250.9,4.3,6.4
2021-09-07T07:43:00Z,45.26683333,-66.06116667,251.5,4.5,6.9
2021-09-07T07:44:00Z,45.26683333,-66.06116667,252.5,4.5,6.9
2021-09-07T07:45:00Z,45.26683333,-66.06116667,252.3,4.6,6.9
2021-09-07T07:46:00Z,45.26683333,-66.06116667,251.4,4.7,6.9
2021-09-07T07:47:00Z,45.26683333,-66.06116667,250.9,4.6,6.9
2021-09-07T07:48:00Z,45.26683333,-66.06116667,250.6,4.6,6.9
2021-09-07T07:49:00Z,45.26683333,-66.06116667,251.7,4.5,6.9
2021-09-07T07:50:00Z,45.26683333,-66.06116667,251.2,4.6,6.9
2021-09-07T07:51:00Z,45.26683333,-66.06116667,251.6,4.6,6.9
2021-09-07T07:52:00Z,45.26683333,-66.06116667,251.5,4.5,6.9
2021-09-07T07:53:00Z,45.26683333,-66.06116667,251.9,4.4,5.7
2021-09-07T07:54:00Z,45.26683333,-66.06116667,252.0,4.3,5.5
2021-09-07T07:55:00Z,45.26683333,-66.06116667,252.2,4.3,5.5
2021-09-07T07:56:00Z,45.26683333,-66.06116667,252.8,4.2,5.6
2021-09-07T07:57:00Z,45.26683333,-66.06116667,253.7,4.4,6.2
2021-09-07T07:58:00Z,45.26683333,-66.06116667,254.5,4.3,6.2
2021-09-07T07:59:00Z,45.26683333,-66.06116667,254.6,4.4,6.2
2021-09-07T08:00:00Z,45.26683333,-66.06116667,256.0,4.4,6.2
2021-09-07T08:01:00Z,45.26683333,-66.06116667,256.3,4.4,6.2
2021-09-07T08:02:00Z,45.26683333,-66.06116667,257.0,4.4,6.2
2021-09-07T08:03:00Z,45.26683333,-66.06116667,257.5,4.3,6.2
2021-09-07T08:04:00Z,45.26683333,-66.06116667,258.2,4.3,6.2
2021-09-07T08:05:00Z,45.26683333,-66.06116667,260.6,4.2,6.2
2021-09-07T08:06:00Z,45.26683333,-66.06116667,261.4,4.1,6.2
2021-09-07T08:07:00Z,45.26683333,-66.06116667,261.9,4.0,5.4
2021-09-07T08:08:00Z,45.26683333,-66.06116667,261.8,4.0,5.4
2021-09-07T08:09:00Z,45.26683333,-66.06116667,262.4,3.9,5.4
2021-09-07T08:10:00Z,45.26683333,-66.06116667,262.6,3.9,5.4
2021-09-07T08:11:00Z,45.26683333,-66.06116667,263.1,3.9,5.7
2021-09-07T08:12:00Z,45.26683333,-66.06116667,263.6,4.0,5.9
2021-09-07T08:13:00Z,45.26683333,-66.06116667,263.9,4.1,5.9
2021-09-07T08:14:00Z,45.26683333,-66.06116667,263.6,4.2,5.9
2021-09-07T08:15:00Z,45.26683333,-66.06116667,262.8,4.3,5.9
2021-09-07T08:16:00Z,45.26683333,-66.06116667,262.4,4.5,6.5
2021-09-07T08:17:00Z,45.26683333,-66.06116667,262.3,4.6,6.5
2021-09-07T08:18:00Z,45.26683333,-66.06116667,262.3,4.7,6.5
2021-09-07T08:19:00Z,45.26683333,-66.06116667,261.9,4.8,6.5
2021-09-07T08:20:00Z,45.26683333,-66.06116667,261.1,4.9,6.5
2021-09-07T08:21:00Z,45.26683333,-66.06116667,259.8,4.9,6.5
2021-09-07T08:22:00Z,45.26683333,-66.06116667,258.4,4.9,6.5
2021-09-07T08:23:00Z,45.26683333,-66.06116667,257.3,5.0,6.5
2021-09-07T08:24:00Z,45.26683333,-66.06116667,256.7,5.1,6.5
2021-09-07T08:25:00Z,45.26683333,-66.06116667,255.3,5.1,6.6
2021-09-07T08:26:00Z,45.26683333,-66.06116667,254.8,5.2,7.0
2021-09-07T08:27:00Z,45.26683333,-66.06116667,254.5,5.3,7.3
2021-09-07T08:28:00Z,45.26683333,-66.06116667,255.0,5.3,7.3
2021-09-07T08:29:00Z,45.26683333,-66.06116667,255.4,5.3,7.3
2021-09-07T08:30:00Z,45.26683333,-66.06116667,255.9,5.3,7.3
2021-09-07T08:31:00Z,45.26683333,-66.06116667,256.3,5.3,7.3
2021-09-07T08:32:00Z,45.26683333,-66.06116667,256.8,5.3,7.3
2021-09-07T08:33:00Z,45.26683333,-66.06116667,256.6,5.4,7.3
2021-09-07T08:34:00Z,45.26683333,-66.06116667,256.7,5.3,7.3
2021-09-07T08:35:00Z,45.26683333,-66.06116667,256.3,5.4,7.3
2021-09-07T08:36:00Z,45.26683333,-66.06116667,255.8,5.4,7.3
2021-09-07T08:37:00Z,45.26683333,-66.06116667,255.3,5.4,7.3
2021-09-07T08:38:00Z,45.26683333,-66.06116667,254.4,5.4,7.3
2021-09-07T08:39:00Z,45.26683333,-66.06116667,254.0,5.4,7.3
2021-09-07T08:40:00Z,45.26683333,-66.06116667,253.5,5.4,7.3
2021-09-07T08:41:00Z,45.26683333,-66.06116667,253.8,5.4,7.3
2021-09-07T08:42:00Z,45.26683333,-66.06116667,254.6,5.4,7.3
2021-09-07T08:43:00Z,45.26683333,-66.06116667,255.9,5.4,7.3
2021-09-07T08:44:00Z,45.26683333,-66.06116667,256.5,5.5,7.3
2021-09-07T08:45:00Z,45.26683333,-66.06116667,258.5,5.4,7.3
2021-09-07T08:46:00Z,45.26683333,-66.06116667,258.9,5.3,6.6
2021-09-07T08:47:00Z,45.26683333,-66.06116667,259.4,5.4,7.0
2021-09-07T08:48:00Z,45.26683333,-66.06116667,259.2,5.4,7.0
2021-09-07T08:49:00Z,45.26683333,-66.06116667,258.9,5.6,7.1
2021-09-07T08:50:00Z,45.26683333,-66.06116667,258.4,5.6,7.1
2021-09-07T08:51:00Z,45.26683333,-66.06116667,257.6,5.7,7.1
2021-09-07T08:52:00Z,45.26683333,-66.06116667,256.0,5.8,7.1
2021-09-07T08:53:00Z,45.26683333,-66.06116667,255.5,5.9,7.1
2021-09-07T08:54:00Z,45.26683333,-66.06116667,254.6,6.0,7.1
2021-09-07T08:55:00Z,45.26683333,-66.06116667,253.4,6.1,7.1
2021-09-07T08:56:00Z,45.26683333,-66.06116667,254.4,6.1,7.7
2021-09-07T08:57:00Z,45.26683333,-66.06116667,254.0,6.1,7.8
2021-09-07T08:58:00Z,45.26683333,-66.06116667,254.3,6.1,7.8
2021-09-07T08:59:00Z,45.26683333,-66.06116667,254.9,6.1,8.0
2021-09-07T09:00:00Z,45.26683333,-66.06116667,254.9,6.1,8.0
2021-09-07T09:01:00Z,45.26683333,-66.06116667,255.5,6.0,8.0
2021-09-07T09:02:00Z,45.26683333,-66.06116667,255.9,6.0,8.0
2021-09-07T09:03:00Z,45.26683333,-66.06116667,254.7,6.0,8.0
2021-09-07T09:04:00Z,45.26683333,-66.06116667,254.7,6.1,8.5
2021-09-07T09:05:00Z,45.26683333,-66.06116667,254.0,6.1,8.5
2021-09-07T09:06:00Z,45.26683333,-66.06116667,252.4,6.1,8.5
2021-09-07T09:07:00Z,45.26683333,-66.06116667,252.4,6.3,8.7
2021-09-07T09:08:00Z,45.26683333,-66.06116667,251.7,6.3,8.7
2021-09-07T09:09:00Z,45.26683333,-66.06116667,250.9,6.2,8.7
2021-09-07T09:10:00Z,45.26683333,-66.06116667,250.5,6.3,8.7
2021-09-07T09:11:00Z,45.26683333,-66.06116667,250.2,6.4,8.7
2021-09-07T09:12:00Z,45.26683333,-66.06116667,249.7,6.4,8.7
2021-09-07T09:13:00Z,45.26683333,-66.06116667,249.0,6.3,8.7
2021-09-07T09:14:00Z,45.26683333,-66.06116667,248.6,6.1,8.7
2021-09-07T09:15:00Z,45.26683333,-66.06116667,249.1,6.0,8.7
2021-09-07T09:16:00Z,45.26683333,-66.06116667,248.8,5.9,8.7
2021-09-07T09:17:00Z,45.26683333,-66.06116667,248.2,5.7,8.0
2021-09-07T09:18:00Z,45.26683333,-66.06116667,247.8,5.7,8.0
2021-09-07T09:19:00Z,45.26683333,-66.06116667,247.3,5.6,8.0
2021-09-07T09:20:00Z,45.26683333,-66.06116667,247.2,5.5,8.0
2021-09-07T09:21:00Z,45.26683333,-66.06116667,246.5,5.4,7.1
2021-09-07T09:22:00Z,45.26683333,-66.06116667,245.9,5.3,6.9
2021-09-07T09:23:00Z,45.26683333,-66.06116667,246.6,5.3,6.9
2021-09-07T09:24:00Z,45.26683333,-66.06116667,247.0,5.2,6.9
2021-09-07T09:25:00Z,45.26683333,-66.06116667,246.3,5.2,6.9
2021-09-07T09:26:00Z,45.26683333,-66.06116667,247.7,5.2,6.9
2021-09-07T09:27:00Z,45.26683333,-66.06116667,248.2,5.1,6.9
2021-09-07T09:28:00Z,45.26683333,-66.06116667,248.9,5.0,6.7
2021-09-07T09:29:00Z,45.26683333,-66.06116667,249.5,4.9,6.5
2021-09-07T09:30:00Z,45.26683333,-66.06116667,250.6,4.9,6.5
2021-09-07T09:31:00Z,45.26683333,-66.06116667,251.8,4.7,6.3
2021-09-07T09:32:00Z,45.26683333,-66.06116667,254.1,4.6,6.3
2021-09-07T09:33:00Z,45.26683333,-66.06116667,255.1,4.6,6.3
2021-09-07T09:34:00Z,45.26683333,-66.06116667,255.6,4.6,6.1
2021-09-07T09:35:00Z,45.26683333,-66.06116667,256.2,4.5,5.9
2021-09-07T09:36:00Z,45.26683333,-66.06116667,256.2,4.5,5.9
2021-09-07T09:37:00Z,45.26683333,-66.06116667,256.0,4.5,5.9
2021-09-07T09:38:00Z,45.26683333,-66.06116667,256.7,4.5,5.9
2021-09-07T09:39:00Z,45.26683333,-66.06116667,256.9,4.5,6.7
2021-09-07T09:40:00Z,45.26683333,-66.06116667,256.5,4.5,6.7
2021-09-07T09:41:00Z,45.26683333,-66.06116667,256.7,4.6,6.7
2021-09-07T09:42:00Z,45.26683333,-66.06116667,255.4,4.7,6.7
2021-09-07T09:43:00Z,45.26683333,-66.06116667,254.8,4.8,6.7
2021-09-07T09:44:00Z,45.26683333,-66.06116667,254.7,4.8,6.7
2021-09-07T09:45:00Z,45.26683333,-66.06116667,254.9,4.8,6.7
2021-09-07T09:46:01Z,45.26683333,-66.06116667,254.6,4.8,6.7
2021-09-07T09:47:00Z,45.26683333,-66.06116667,255.1,4.7,6.7
2021-09-07T09:48:00Z,45.26683333,-66.06116667,254.6,4.7,6.7
2021-09-07T09:49:00Z,45.26683333,-66.06116667,255.4,4.6,6.3
2021-09-07T09:50:00Z,45.26683333,-66.06116667,255.1,4.5,6.3
2021-09-07T09:51:00Z,45.26683333,-66.06116667,254.3,4.4,6.3
2021-09-07T09:52:00Z,45.26683333,-66.06116667,254.8,4.2,5.9
2021-09-07T09:53:00Z,45.26683333,-66.06116667,255.5,4.1,5.7
2021-09-07T09:54:00Z,45.26683333,-66.06116667,255.3,4.1,5.7
2021-09-07T09:55:00Z,45.26683333,-66.06116667,255.1,4.0,5.7
2021-09-07T09:56:00Z,45.26683333,-66.06116667,255.3,3.9,5.4
2021-09-07T09:57:00Z,45.26683333,-66.06116667,254.7,3.9,5.4
2021-09-07T09:58:00Z,45.26683333,-66.06116667,254.7,3.9,5.4
2021-09-07T09:59:00Z,45.26683333,-66.06116667,252.9,4.0,6.4
2021-09-07T10:00:00Z,45.26683333,-66.06116667,253.1,4.2,6.9
2021-09-07T10:01:00Z,45.26683333,-66.06116667,253.1,4.3,6.9
2021-09-07T10:02:00Z,45.26683333,-66.06116667,252.6,4.4,6.9
2021-09-07T10:03:00Z,45.26683333,-66.06116667,251.2,4.5,6.9
2021-09-07T10:04:00Z,45.26683333,-66.06116667,250.7,4.6,6.9
2021-09-07T10:05:00Z,45.26683333,-66.06116667,250.8,4.7,6.9
2021-09-07T10:06:00Z,45.26683333,-66.06116667,250.8,4.8,6.9
2021-09-07T10:07:00Z,45.26683333,-66.06116667,251.4,4.9,6.9
2021-09-07T10:08:00Z,45.26683333,-66.06116667,252.1,5.0,6.9
2021-09-07T10:09:00Z,45.26683333,-66.06116667,253.1,5.0,6.9
2021-09-07T10:10:00Z,45.26683333,-66.06116667,253.6,5.0,6.8
2021-09-07T10:11:00Z,45.26683333,-66.06116667,254.6,5.0,6.8
2021-09-07T10:12:00Z,45.26683333,-66.06116667,255.5,4.9,6.8
2021-09-07T10:13:00Z,45.26683333,-66.06116667,257.0,5.0,6.8
2021-09-07T10:14:00Z,45.26683333,-66.06116667,258.3,4.9,6.8
2021-09-07T10:15:00Z,45.26683333,-66.06116667,258.6,4.9,6.8
2021-09-07T10:16:00Z,45.26683333,-66.06116667,259.6,4.9,6.8
2021-09-07T10:17:00Z,45.26683333,-66.06116667,260.9,4.9,6.8
2021-09-07T10:18:00Z,45.26683333,-66.06116667,262.7,4.9,6.8
2021-09-07T10:19:00Z,45.26683333,-66.06116667,264.8,4.8,7.2
2021-09-07T10:20:00Z,45.26683333,-66.06116667,265.9,4.7,7.2
2021-09-07T10:21:00Z,45.26683333,-66.06116667,267.1,4.5,7.2
2021-09-07T10:22:00Z,45.26683333,-66.06116667,268.9,4.4,7.2
2021-09-07T10:23:00Z,45.26683333,-66.06116667,271.3,4.3,7.2
2021-09-07T10:24:00Z,45.26683333,-66.06116667,273.7,4.3,7.2
2021-09-07T10:25:00Z,45.26683333,-66.06116667,276.3,4.2,7.2
2021-09-07T10:26:00Z,45.26683333,-66.06116667,277.6,4.1,7.2
2021-09-07T10:27:00Z,45.26683333,-66.06116667,278.8,4.0,7.2
2021-09-07T10:28:00Z,45.26683333,-66.06116667,279.1,4.1,7.2
2021-09-07T10:29:00Z,45.26683333,-66.06116667,279.8,4.2,6.6
2021-09-07T10:30:00Z,45.26683333,-66.06116667,281.1,4.3,7.0
2021-09-07T10:31:00Z,45.26683333,-66.06116667,281.6,4.5,7.0
2021-09-07T10:32:00Z,45.26683333,-66.06116667,279.5,4.7,7.0
2021-09-07T10:33:00Z,45.26683333,-66.06116667,278.3,4.8,7.0
2021-09-07T10:34:00Z,45.26683333,-66.06116667,275.5,4.8,7.0
2021-09-07T10:35:00Z,45.26683333,-66.06116667,273.1,4.8,7.0
2021-09-07T10:36:00Z,45.26683333,-66.06116667,271.9,4.9,7.0
2021-09-07T10:37:00Z,45.26683333,-66.06116667,268.8,5.0,7.2
2021-09-07T10:38:00Z,45.26683333,-66.06116667,266.2,5.1,7.2
2021-09-07T10:39:00Z,45.26683333,-66.06116667,263.9,5.1,7.2
2021-09-07T10:40:00Z,45.26683333,-66.06116667,262.0,5.1,8.5
2021-09-07T10:41:00Z,45.26683333,-66.06116667,260.1,5.2,8.5
2021-09-07T10:42:00Z,45.26683333,-66.06116667,260.8,5.3,8.5
2021-09-07T10:43:00Z,45.26683333,-66.06116667,258.9,5.4,8.5
2021-09-07T10:44:00Z,45.26683333,-66.06116667,258.9,5.3,8.5
2021-09-07T10:45:00Z,45.26683333,-66.06116667,258.9,5.4,8.5
2021-09-07T10:46:00Z,45.26683333,-66.06116667,257.8,5.5,8.5
2021-09-07T10:47:00Z,45.26683333,-66.06116667,258.9,5.5,8.5
2021-09-07T10:48:00Z,45.26683333,-66.06116667,259.9,5.6,8.5
2021-09-07T10:49:00Z,45.26683333,-66.06116667,258.6,5.6,8.5
2021-09-07T10:50:00Z,45.26683333,-66.06116667,258.5,5.6,7.8
2021-09-07T10:51:00Z,45.26683333,-66.06116667,258.5,5.6,7.3
2021-09-07T10:52:00Z,45.26683333,-66.06116667,258.0,5.5,7.3
2021-09-07T10:53:00Z,45.26683333,-66.06116667,258.7,5.6,7.3
2021-09-07T10:54:00Z,45.26683333,-66.06116667,259.6,5.8,8.9
2021-09-07T10:55:00Z,45.26683333,-66.06116667,259.7,5.9,8.9
2021-09-07T10:56:00Z,45.26683333,-66.06116667,260.1,6.0,8.9
2021-09-07T10:57:00Z,45.26683333,-66.06116667,260.0,5.9,8.9
2021-09-07T10:58:00Z,45.26683333,-66.06116667,259.7,5.9,8.9
2021-09-07T10:59:00Z,45.26683333,-66.06116667,260.9,5.9,8.9
2021-09-07T11:00:00Z,45.26683333,-66.06116667,260.5,5.9,8.9
2021-09-07T11:01:00Z,45.26683333,-66.06116667,260.6,5.9,8.9
2021-09-07T11:02:00Z,45.26683333,-66.06116667,260.4,6.1,8.9
2021-09-07T11:03:00Z,45.26683333,-66.06116667,260.6,6.1,8.9
2021-09-07T11:04:00Z,45.26683333,-66.06116667,260.4,6.0,8.7
2021-09-07T11:05:00Z,45.26683333,-66.06116667,260.9,6.0,8.7
2021-09-07T11:06:00Z,45.26683333,-66.06116667,261.0,5.9,8.7
2021-09-07T11:07:00Z,45.26683333,-66.06116667,260.6,5.9,8.7
2021-09-07T11:08:00Z,45.26683333,-66.06116667,261.0,6.0,8.7
2021-09-07T11:09:00Z,45.26683333,-66.06116667,259.9,6.0,8.7
2021-09-07T11:10:00Z,45.26683333,-66.06116667,259.8,6.1,8.7
2021-09-07T11:11:00Z,45.26683333,-66.06116667,260.0,6.1,8.7
2021-09-07T11:12:00Z,45.26683333,-66.06116667,260.9,6.0,8.4
2021-09-07T11:13:00Z,45.26683333,-66.06116667,261.5,5.9,8.4
2021-09-07T11:14:00Z,45.26683333,-66.06116667,260.6,5.9,8.4
2021-09-07T11:15:00Z,45.26683333,-66.06116667,259.8,5.9,8.4
2021-09-07T11:16:00Z,45.26683333,-66.06116667,259.2,6.0,8.4
2021-09-07T11:17:00Z,45.26683333,-66.06116667,258.6,6.1,8.0
2021-09-07T11:18:00Z,45.26683333,-66.06116667,257.6,6.1,8.6
2021-09-07T11:19:00Z,45.26683333,-66.06116667,258.2,6.0,8.6
2021-09-07T11:20:00Z,45.26683333,-66.06116667,259.3,5.9,8.6
2021-09-07T11:21:00Z,45.26683333,-66.06116667,259.3,5.9,8.6
2021-09-07T11:22:00Z,45.26683333,-66.06116667,258.4,5.8,8.6
2021-09-07T11:23:00Z,45.26683333,-66.06116667,257.2,5.8,8.6
2021-09-07T11:24:00Z,45.26683333,-66.06116667,257.9,5.8,8.6
2021-09-07T11:25:00Z,45.26683333,-66.06116667,257.8,5.8,8.6
2021-09-07T11:26:00Z,45.26683333,-66.06116667,257.9,5.8,8.6
2021-09-07T11:27:00Z,45.26683333,-66.06116667,258.2,5.8,8.6
2021-09-07T11:28:00Z,45.26683333,-66.06116667,258.3,5.7,7.6
2021-09-07T11:29:00Z,45.26683333,-66.06116667,257.9,5.8,7.6
2021-09-07T11:30:00Z,45.26683333,-66.06116667,256.2,5.9,8.4
2021-09-07T11:31:00Z,45.26683333,-66.06116667,256.1,6.0,8.4
2021-09-07T11:32:00Z,45.26683333,-66.06116667,256.6,6.1,8.4
2021-09-07T11:33:00Z,45.26683333,-66.06116667,257.6,6.0,8.4
2021-09-07T11:34:00Z,45.26683333,-66.06116667,256.7,6.0,8.4
2021-09-07T11:35:00Z,45.26683333,-66.06116667,258.0,6.0,8.4
2021-09-07T11:36:00Z,45.26683333,-66.06116667,260.0,5.9,8.4
2021-09-07T11:37:00Z,45.26683333,-66.06116667,262.3,5.8,8.4
