timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-18T05:49:00Z,45.26683333,-66.06116667,249.1,7.9,12.1
2021-01-18T05:50:00Z,45.26683333,-66.06116667,250.1,8.0,12.1
2021-01-18T05:51:00Z,45.26683333,-66.06116667,251.2,8.0,12.1
2021-01-18T05:52:00Z,45.26683333,-66.06116667,250.8,7.6,12.0
2021-01-18T05:53:00Z,45.26683333,-66.06116667,252.5,7.9,12.2
2021-01-18T05:54:00Z,45.26683333,-66.06116667,252.6,7.8,12.2
2021-01-18T05:55:00Z,45.26683333,-66.06116667,252.4,8.0,13.1
2021-01-18T05:56:00Z,45.26683333,-66.06116667,251.3,8.3,13.1
2021-01-18T05:57:00Z,45.26683333,-66.06116667,250.5,8.6,13.1
2021-01-18T05:58:00Z,45.26683333,-66.06116667,250.0,8.8,13.3
2021-01-18T05:59:00Z,45.26683333,-66.06116667,249.2,8.9,13.3
2021-01-18T06:00:00Z,45.26683333,-66.06116667,249.0,9.0,13.3
2021-01-18T06:01:00Z,45.26683333,-66.06116667,247.6,9.1,13.3
2021-01-18T06:02:00Z,45.26683333,-66.06116667,248.8,9.6,13.3
2021-01-18T06:03:00Z,45.26683333,-66.06116667,248.6,9.7,13.3
2021-01-18T06:04:00Z,45.26683333,-66.06116667,248.0,9.9,13.3
2021-01-18T06:05:00Z,45.26683333,-66.06116667,248.5,9.8,13.3
2021-01-18T06:06:00Z,45.26683333,-66.06116667,249.9,9.5,13.3
2021-01-18T06:07:00Z,45.26683333,-66.06116667,250.1,9.3,13.3
2021-01-18T06:08:00Z,45.26683333,-66.06116667,249.8,9.3,12.7
2021-01-18T06:09:00Z,45.26683333,-66.06116667,249.9,9.0,12.5
2021-01-18T06:10:00Z,45.26683333,-66.06116667,249.0,9.0,12.5
2021-01-18T06:11:00Z,45.26683333,-66.06116667,248.7,8.8,12.5
2021-01-18T06:12:00Z,45.26683333,-66.06116667,248.2,8.4,12.3
2021-01-18T06:13:00Z,45.26683333,-66.06116667,246.8,8.1,12.3
2021-01-18T06:14:01Z,45.26683333,-66.06116667,247.0,8.2,12.5
2021-01-18T06:15:00Z,45.26683333,-66.06116667,246.4,8.2,12.5
2021-01-18T06:16:00Z,45.26683333,-66.06116667,245.8,8.5,12.6
2021-01-18T06:17:00Z,45.26683333,-66.06116667,245.5,8.6,12.6
2021-01-18T06:18:00Z,45.26683333,-66.06116667,245.2,8.6,12.6
2021-01-18T06:19:00Z,45.26683333,-66.06116667,245.1,8.8,13.3
2021-01-18T06:20:00Z,45.26683333,-66.06116667,246.3,8.9,13.3
2021-01-18T06:21:00Z,45.26683333,-66.06116667,247.8,8.9,13.3
2021-01-18T06:22:00Z,45.26683333,-66.06116667,247.8,8.8,13.3
2021-01-18T06:23:00Z,45.26683333,-66.06116667,248.4,8.8,13.3
2021-01-18T06:24:00Z,45.26683333,-66.06116667,249.4,8.7,13.3
2021-01-18T06:25:00Z,45.26683333,-66.06116667,250.2,8.7,13.3
2021-01-18T06:26:00Z,45.26683333,-66.06116667,250.5,8.3,13.3
2021-01-18T06:27:00Z,45.26683333,-66.06116667,251.9,8.2,13.3
2021-01-18T06:28:00Z,45.26683333,-66.06116667,251.8,8.1,13.3
2021-01-18T06:29:00Z,45.26683333,-66.06116667,251.6,8.0,12.2
2021-01-18T06:30:00Z,45.26683333,-66.06116667,252.0,7.8,11.9
2021-01-18T06:31:00Z,45.26683333,-66.06116667,252.0,7.9,11.6
2021-01-18T06:32:00Z,45.26683333,-66.06116667,252.4,7.9,11.6
2021-01-18T06:33:00Z,45.26683333,-66.06116667,251.9,8.1,12.1
2021-01-18T06:34:00Z,45.26683333,-66.06116667,251.2,8.4,14.6
2021-01-18T06:35:00Z,45.26683333,-66.06116667,251.6,8.5,14.6
2021-01-18T06:36:00Z,45.26683333,-66.06116667,251.2,8.7,14.6
2021-01-18T06:37:00Z,45.26683333,-66.06116667,250.8,8.9,14.6
2021-01-18T06:38:00Z,45.26683333,-66.06116667,251.6,9.1,14.6
2021-01-18T06:39:00Z,45.26683333,-66.06116667,252.5,9.1,14.6
2021-01-18T06:40:00Z,45.26683333,-66.06116667,251.7,9.1,14.6
2021-01-18T06:41:00Z,45.26683333,-66.06116667,251.1,9.4,14.6
2021-01-18T06:42:00Z,45.26683333,-66.06116667,251.2,9.7,14.6
2021-01-18T06:43:00Z,45.26683333,-66.06116667,252.3,9.8,14.6
2021-01-18T06:44:00Z,45.26683333,-66.06116667,253.2,9.8,14.2
2021-01-18T06:45:00Z,45.26683333,-66.06116667,252.9,9.7,14.2
2021-01-18T06:46:00Z,45.26683333,-66.06116667,253.3,9.6,14.2
2021-01-18T06:47:00Z,45.26683333,-66.06116667,253.9,9.4,14.2
2021-01-18T06:48:00Z,45.26683333,-66.06116667,254.2,9.1,14.2
2021-01-18T06:49:00Z,45.26683333,-66.06116667,254.9,9.2,14.2
2021-01-18T06:50:00Z,45.26683333,-66.06116667,255.5,9.1,14.2
2021-01-18T06:51:00Z,45.26683333,-66.06116667,254.9,8.9,13.2
2021-01-18T06:52:00Z,45.26683333,-66.06116667,254.5,8.9,13.2
2021-01-18T06:53:00Z,45.26683333,-66.06116667,254.8,8.7,12.8
2021-01-18T06:54:00Z,45.26683333,-66.06116667,254.9,8.5,12.0
2021-01-18T06:55:00Z,45.26683333,-66.06116667,256.1,8.5,12.0
2021-01-18T06:56:00Z,45.26683333,-66.06116667,257.5,8.5,12.0
2021-01-18T06:57:00Z,45.26683333,-66.06116667,258.6,8.6,12.0
2021-01-18T06:58:00Z,45.26683333,-66.06116667,258.9,8.9,12.6
2021-01-18T06:59:00Z,45.26683333,-66.06116667,258.5,9.2,15.0
2021-01-18T07:00:00Z,45.26683333,-66.06116667,258.2,9.5,15.0
2021-01-18T07:01:00Z,45.26683333,-66.06116667,259.9,9.8,15.0
2021-01-18T07:02:00Z,45.26683333,-66.06116667,259.9,9.8,15.0
2021-01-18T07:03:00Z,45.26683333,-66.06116667,260.0,9.9,15.0
2021-01-18T07:04:00Z,45.26683333,-66.06116667,260.2,10.0,15.0
2021-01-18T07:05:00Z,45.26683333,-66.06116667,260.0,10.4,15.0
2021-01-18T07:06:00Z,45.26683333,-66.06116667,259.9,10.7,15.0
2021-01-18T07:07:00Z,45.26683333,-66.06116667,258.6,10.8,15.0
2021-01-18T07:08:00Z,45.26683333,-66.06116667,258.0,10.9,15.0
2021-01-18T07:09:00Z,45.26683333,-66.06116667,257.4,10.8,14.7
2021-01-18T07:10:00Z,45.26683333,-66.06116667,257.6,10.7,14.7
2021-01-18T07:11:00Z,45.26683333,-66.06116667,257.8,10.6,14.7
2021-01-18T07:12:00Z,45.26683333,-66.06116667,258.4,10.6,14.7
2021-01-18T07:13:00Z,45.26683333,-66.06116667,258.2,10.6,14.7
2021-01-18T07:14:00Z,45.26683333,-66.06116667,258.3,10.5,14.7
2021-01-18T07:15:00Z,45.26683333,-66.06116667,258.6,10.3,14.7
2021-01-18T07:16:00Z,45.26683333,-66.06116667,258.7,10.4,14.7
2021-01-18T07:17:00Z,45.26683333,-66.06116667,259.5,10.5,14.7
2021-01-18T07:18:00Z,45.26683333,-66.06116667,259.9,10.4,14.7
2021-01-18T07:19:00Z,45.26683333,-66.06116667,259.7,10.2,14.5
2021-01-18T07:20:00Z,45.26683333,-66.06116667,261.0,10.1,14.5
2021-01-18T07:21:00Z,45.26683333,-66.06116667,260.5,9.8,14.5
2021-01-18T07:22:00Z,45.26683333,-66.06116667,260.2,9.6,14.5
2021-01-18T07:23:00Z,45.26683333,-66.06116667,260.4,9.6,14.5
2021-01-18T07:24:00Z,45.26683333,-66.06116667,259.9,9.7,14.5
2021-01-18T07:25:00Z,45.26683333,-66.06116667,259.4,9.6,14.5
2021-01-18T07:26:00Z,45.26683333,-66.06116667,259.9,9.3,14.5
2021-01-18T07:27:00Z,45.26683333,-66.06116667,259.0,8.8,12.7
2021-01-18T07:28:00Z,45.26683333,-66.06116667,259.1,8.8,12.7
2021-01-18T07:29:00Z,45.26683333,-66.06116667,260.5,8.7,12.7
2021-01-18T07:30:00Z,45.26683333,-66.06116667,260.5,8.7,12.7
2021-01-18T07:31:00Z,45.26683333,-66.06116667,260.5,8.8,12.7
2021-01-18T07:32:00Z,45.26683333,-66.06116667,260.3,8.8,12.9
2021-01-18T07:33:00Z,45.26683333,-66.06116667,260.7,8.8,12.9
2021-01-18T07:34:00Z,45.26683333,-66.06116667,260.4,8.8,12.9
2021-01-18T07:35:00Z,45.26683333,-66.06116667,259.9,8.8,12.9
2021-01-18T07:36:00Z,45.26683333,-66.06116667,258.5,9.0,12.9
2021-01-18T07:37:00Z,45.26683333,-66.06116667,258.5,9.2,12.9
2021-01-18T07:38:00Z,45.26683333,-66.06116667,258.9,9.4,12.9
2021-01-18T07:39:00Z,45.26683333,-66.06116667,258.4,9.5,12.9
2021-01-18T07:40:00Z,45.26683333,-66.06116667,257.1,9.4,12.9
2021-01-18T07:41:00Z,45.26683333,-66.06116667,256.4,9.3,12.9
2021-01-18T07:42:00Z,45.26683333,-66.06116667,256.6,9.3,12.8
2021-01-18T07:43:00Z,45.26683333,-66.06116667,255.6,8.9,12.7
2021-01-18T07:44:00Z,45.26683333,-66.06116667,254.4,8.7,12.5
2021-01-18T07:45:00Z,45.26683333,-66.06116667,253.0,8.4,12.5
2021-01-18T07:46:00Z,45.26683333,-66.06116667,252.2,8.2,12.5
2021-01-18T07:47:00Z,45.26683333,-66.06116667,251.6,8.0,12.5
2021-01-18T07:48:00Z,45.26683333,-66.06116667,250.0,7.5,11.6
2021-01-18T07:49:00Z,45.26683333,-66.06116667,248.8,7.2,10.0
2021-01-18T07:50:00Z,45.26683333,-66.06116667,247.3,7.2,10.0
2021-01-18T07:51:00Z,45.26683333,-66.06116667,246.7,7.3,10.1
2021-01-18T07:52:00Z,45.26683333,-66.06116667,245.1,7.2,10.1
2021-01-18T07:53:00Z,45.26683333,-66.06116667,245.5,7.3,10.1
2021-01-18T07:54:00Z,45.26683333,-66.06116667,245.2,7.3,10.1
2021-01-18T07:55:00Z,45.26683333,-66.06116667,245.0,7.5,12.8
2021-01-18T07:56:00Z,45.26683333,-66.06116667,244.6,7.5,12.8
2021-01-18T07:57:00Z,45.26683333,-66.06116667,243.9,7.4,12.8
2021-01-18T07:58:00Z,45.26683333,-66.06116667,243.9,7.6,12.8
2021-01-18T07:59:00Z,45.26683333,-66.06116667,244.0,7.9,12.8
2021-01-18T08:00:00Z,45.26683333,-66.06116667,245.6,8.1,12.8
2021-01-18T08:01:00Z,45.26683333,-66.06116667,246.3,8.1,12.8
2021-01-18T08:02:00Z,45.26683333,-66.06116667,247.8,7.9,12.8
2021-01-18T08:03:00Z,45.26683333,-66.06116667,245.7,7.8,12.8
2021-01-18T08:04:00Z,45.26683333,-66.06116667,246.2,7.7,12.8
2021-01-18T08:05:00Z,45.26683333,-66.06116667,246.4,7.6,11.6
2021-01-18T08:06:00Z,45.26683333,-66.06116667,246.4,7.5,11.6
2021-01-18T08:07:00Z,45.26683333,-66.06116667,246.6,7.5,11.6
2021-01-18T08:08:00Z,45.26683333,-66.06116667,246.5,7.5,11.7
2021-01-18T08:09:00Z,45.26683333,-66.06116667,245.9,7.5,11.7
2021-01-18T08:10:00Z,45.26683333,-66.06116667,244.3,7.4,11.7
2021-01-18T08:11:00Z,45.26683333,-66.06116667,243.5,7.5,11.7
2021-01-18T08:12:00Z,45.26683333,-66.06116667,242.2,7.8,11.7
2021-01-18T08:13:00Z,45.26683333,-66.06116667,243.3,8.0,11.7
2021-01-18T08:14:00Z,45.26683333,-66.06116667,243.8,8.1,11.7
2021-01-18T08:15:00Z,45.26683333,-66.06116667,244.1,8.2,11.7
2021-01-18T08:16:00Z,45.26683333,-66.06116667,243.4,8.2,11.7
2021-01-18T08:17:00Z,45.26683333,-66.06116667,243.2,8.2,11.7
2021-01-18T08:18:00Z,45.26683333,-66.06116667,243.3,8.0,10.8
2021-01-18T08:19:00Z,45.26683333,-66.06116667,244.3,8.0,12.1
2021-01-18T08:20:00Z,45.26683333,-66.06116667,246.0,7.9,12.1
2021-01-18T08:21:00Z,45.26683333,-66.06116667,246.0,7.7,12.1
2021-01-18T08:22:00Z,45.26683333,-66.06116667,246.4,7.5,12.1
2021-01-18T08:23:00Z,45.26683333,-66.06116667,246.4,7.4,12.1
2021-01-18T08:24:00Z,45.26683333,-66.06116667,247.7,7.5,12.1
2021-01-18T08:25:00Z,45.26683333,-66.06116667,248.6,7.5,12.1
2021-01-18T08:26:00Z,45.26683333,-66.06116667,249.7,7.7,12.1
2021-01-18T08:27:00Z,45.26683333,-66.06116667,250.9,8.1,12.1
2021-01-18T08:28:00Z,45.26683333,-66.06116667,250.1,8.3,12.1
2021-01-18T08:29:00Z,45.26683333,-66.06116667,249.6,8.2,12.1
2021-01-18T08:30:00Z,45.26683333,-66.06116667,247.9,8.1,12.1
2021-01-18T08:31:00Z,45.26683333,-66.06116667,247.9,8.1,12.1
2021-01-18T08:32:00Z,45.26683333,-66.06116667,248.1,8.4,12.1
2021-01-18T08:33:00Z,45.26683333,-66.06116667,248.9,8.7,12.1
2021-01-18T08:34:00Z,45.26683333,-66.06116667,247.8,8.6,12.1
2021-01-18T08:35:00Z,45.26683333,-66.06116667,247.2,8.7,12.1
2021-01-18T08:36:00Z,45.26683333,-66.06116667,246.9,8.8,12.1
2021-01-18T08:37:00Z,45.26683333,-66.06116667,247.3,8.7,11.8
2021-01-18T08:38:00Z,45.26683333,-66.06116667,249.4,8.6,11.8
2021-01-18T08:39:00Z,45.26683333,-66.06116667,249.2,8.7,11.8
2021-01-18T08:40:00Z,45.26683333,-66.06116667,250.4,8.9,11.8
2021-01-18T08:41:00Z,45.26683333,-66.06116667,251.8,9.0,11.8
2021-01-18T08:42:00Z,45.26683333,-66.06116667,252.6,8.9,11.8
2021-01-18T08:43:00Z,45.26683333,-66.06116667,253.6,8.8,11.8
2021-01-18T08:44:00Z,45.26683333,-66.06116667,253.6,8.9,11.8
2021-01-18T08:45:00Z,45.26683333,-66.06116667,254.0,8.8,11.8
2021-01-18T08:46:00Z,45.26683333,-66.06116667,255.6,8.8,11.8
2021-01-18T08:47:00Z,45.26683333,-66.06116667,255.0,8.8,11.8
2021-01-18T08:48:00Z,45.26683333,-66.06116667,254.4,8.9,12.7
2021-01-18T08:49:00Z,45.26683333,-66.06116667,255.5,9.2,12.7
2021-01-18T08:50:00Z,45.26683333,-66.06116667,256.2,9.2,12.7
2021-01-18T08:51:00Z,45.26683333,-66.06116667,256.1,9.2,12.7
2021-01-18T08:52:00Z,45.26683333,-66.06116667,256.5,9.2,12.7
2021-01-18T08:53:00Z,45.26683333,-66.06116667,254.5,9.2,12.7
2021-01-18T09:03:49Z,45.26683333,-66.06116667,254.0,5.7,5.7
2021-01-18T09:05:00Z,45.26683333,-66.06116667,248.6,7.5,11.4
2021-01-18T09:06:00Z,45.26683333,-66.06116667,248.0,7.6,11.4
2021-01-18T09:07:00Z,45.26683333,-66.06116667,249.1,7.7,11.4
2021-01-18T09:08:00Z,45.26683333,-66.06116667,249.9,7.7,11.4
2021-01-18T09:09:00Z,45.26683333,-66.06116667,250.4,7.8,11.4
2021-01-18T09:10:00Z,45.26683333,-66.06116667,250.5,7.9,11.4
2021-01-18T09:11:00Z,45.26683333,-66.06116667,250.8,7.9,11.4
2021-01-18T09:12:00Z,45.26683333,-66.06116667,251.3,7.8,11.4
2021-01-18T09:13:00Z,45.26683333,-66.06116667,251.6,7.8,11.4
2021-01-18T09:14:00Z,45.26683333,-66.06116667,254.5,8.1,11.4
2021-01-18T09:15:00Z,45.26683333,-66.06116667,255.3,8.0,11.4
2021-01-18T09:16:00Z,45.26683333,-66.06116667,256.2,7.9,11.4
2021-01-18T09:17:00Z,45.26683333,-66.06116667,254.7,7.7,11.4
2021-01-18T09:18:00Z,45.26683333,-66.06116667,254.3,7.7,11.4
2021-01-18T09:19:00Z,45.26683333,-66.06116667,253.9,7.6,10.4
2021-01-18T09:20:00Z,45.26683333,-66.06116667,254.2,7.3,10.2
2021-01-18T09:21:00Z,45.26683333,-66.06116667,253.7,7.2,10.2
2021-01-18T09:22:00Z,45.26683333,-66.06116667,253.2,7.1,10.2
2021-01-18T09:23:00Z,45.26683333,-66.06116667,253.5,7.0,9.7
2021-01-18T09:24:00Z,45.26683333,-66.06116667,252.6,6.9,9.7
2021-01-18T09:25:00Z,45.26683333,-66.06116667,251.7,6.6,9.7
2021-01-18T09:26:00Z,45.26683333,-66.06116667,251.7,6.5,9.7
2021-01-18T09:27:00Z,45.26683333,-66.06116667,253.1,6.4,9.3
2021-01-18T09:28:00Z,45.26683333,-66.06116667,252.5,6.2,9.0
2021-01-18T09:29:00Z,45.26683333,-66.06116667,251.9,6.1,8.3
2021-01-18T09:30:00Z,45.26683333,-66.06116667,250.9,6.2,9.0
2021-01-18T09:31:00Z,45.26683333,-66.06116667,250.9,6.3,9.0
2021-01-18T09:32:00Z,45.26683333,-66.06116667,249.6,6.3,9.0
2021-01-18T09:33:00Z,45.26683333,-66.06116667,248.2,6.5,10.2
2021-01-18T09:34:00Z,45.26683333,-66.06116667,247.9,6.4,10.2
2021-01-18T09:35:00Z,45.26683333,-66.06116667,248.3,6.5,10.2
2021-01-18T09:36:00Z,45.26683333,-66.06116667,248.4,6.5,10.2
2021-01-18T09:37:00Z,45.26683333,-66.06116667,248.6,6.6,10.2
2021-01-18T09:38:00Z,45.26683333,-66.06116667,248.9,6.7,10.2
2021-01-18T09:39:00Z,45.26683333,-66.06116667,249.8,6.8,10.2
2021-01-18T09:40:00Z,45.26683333,-66.06116667,250.7,7.0,11.5
2021-01-18T09:41:00Z,45.26683333,-66.06116667,250.9,7.2,11.5
2021-01-18T09:42:00Z,45.26683333,-66.06116667,252.3,7.4,11.5
2021-01-18T09:43:00Z,45.26683333,-66.06116667,252.9,7.4,11.5
2021-01-18T09:44:00Z,45.26683333,-66.06116667,252.8,7.4,11.5
2021-01-18T09:45:00Z,45.26683333,-66.06116667,251.9,7.5,11.5
2021-01-18T09:46:00Z,45.26683333,-66.06116667,250.2,7.7,11.5
2021-01-18T09:47:00Z,45.26683333,-66.06116667,248.5,7.8,11.5
2021-01-18T09:48:00Z,45.26683333,-66.06116667,248.1,7.8,11.5
2021-01-18T09:49:00Z,45.26683333,-66.06116667,248.5,7.8,11.5
2021-01-18T09:50:00Z,45.26683333,-66.06116667,248.2,7.7,11.5
2021-01-18T09:51:00Z,45.26683333,-66.06116667,248.0,7.7,11.4
2021-01-18T09:52:00Z,45.26683333,-66.06116667,247.5,7.6,11.4
2021-01-18T09:53:00Z,45.26683333,-66.06116667,247.2,7.5,11.4
2021-01-18T09:54:00Z,45.26683333,-66.06116667,248.8,7.7,11.5
2021-01-18T09:55:00Z,45.26683333,-66.06116667,249.6,7.9,11.5
2021-01-18T09:56:00Z,45.26683333,-66.06116667,251.2,8.1,12.1
2021-01-18T09:57:00Z,45.26683333,-66.06116667,252.6,8.1,12.1
2021-01-18T09:58:00Z,45.26683333,-66.06116667,253.0,8.3,12.1
2021-01-18T09:59:00Z,45.26683333,-66.06116667,252.1,8.5,12.1
2021-01-18T10:00:00Z,45.26683333,-66.06116667,253.0,8.6,12.1
2021-01-18T10:01:00Z,45.26683333,-66.06116667,252.8,8.3,12.1
2021-01-18T10:02:00Z,45.26683333,-66.06116667,252.2,8.3,12.1
2021-01-18T10:03:00Z,45.26683333,-66.06116667,251.7,8.2,12.1
2021-01-18T10:04:00Z,45.26683333,-66.06116667,250.1,8.2,12.1
2021-01-18T10:05:00Z,45.26683333,-66.06116667,249.1,8.0,12.1
2021-01-18T10:06:00Z,45.26683333,-66.06116667,249.2,7.8,10.4
2021-01-18T10:07:00Z,45.26683333,-66.06116667,249.3,7.8,10.4
2021-01-18T10:08:00Z,45.26683333,-66.06116667,248.7,7.8,10.4
2021-01-18T10:09:00Z,45.26683333,-66.06116667,248.5,7.6,10.2
2021-01-18T10:10:00Z,45.26683333,-66.06116667,246.8,7.5,10.8
2021-01-18T10:11:00Z,45.26683333,-66.06116667,246.0,7.7,12.3
2021-01-18T10:12:00Z,45.26683333,-66.06116667,246.2,8.0,12.3
2021-01-18T10:13:00Z,45.26683333,-66.06116667,246.8,8.1,12.3
2021-01-18T10:14:00Z,45.26683333,-66.06116667,246.2,8.1,12.3
2021-01-18T10:15:00Z,45.26683333,-66.06116667,246.9,8.0,12.3
2021-01-18T10:16:00Z,45.26683333,-66.06116667,246.1,8.1,12.3
2021-01-18T10:17:00Z,45.26683333,-66.06116667,244.7,8.0,12.3
2021-01-18T10:18:00Z,45.26683333,-66.06116667,245.2,8.0,12.3
2021-01-18T10:19:00Z,45.26683333,-66.06116667,244.8,8.0,12.3
2021-01-18T10:20:00Z,45.26683333,-66.06116667,246.5,7.9,12.3
2021-01-18T10:21:00Z,45.26683333,-66.06116667,247.6,7.7,10.8
2021-01-18T10:22:00Z,45.26683333,-66.06116667,248.0,7.4,9.8
2021-01-18T10:23:00Z,45.26683333,-66.06116667,247.7,7.4,9.8
2021-01-18T10:24:00Z,45.26683333,-66.06116667,249.4,7.5,11.7
2021-01-18T10:25:00Z,45.26683333,-66.06116667,249.4,7.7,11.8
2021-01-18T10:26:00Z,45.26683333,-66.06116667,250.2,7.8,11.8
2021-01-18T10:27:00Z,45.26683333,-66.06116667,250.6,8.0,11.8
2021-01-18T10:28:00Z,45.26683333,-66.06116667,251.0,8.1,12.0
2021-01-18T10:29:00Z,45.26683333,-66.06116667,251.2,8.2,12.0
2021-01-18T10:30:00Z,45.26683333,-66.06116667,250.1,8.5,12.2
2021-01-18T10:31:00Z,45.26683333,-66.06116667,249.8,8.9,12.9
2021-01-18T10:32:00Z,45.26683333,-66.06116667,249.0,9.1,12.9
2021-01-18T10:33:00Z,45.26683333,-66.06116667,249.1,9.0,12.9
2021-01-18T10:34:00Z,45.26683333,-66.06116667,248.2,8.9,12.9
2021-01-18T10:35:00Z,45.26683333,-66.06116667,247.8,8.9,12.9
2021-01-18T10:36:00Z,45.26683333,-66.06116667,247.0,8.9,12.9
2021-01-18T10:37:00Z,45.26683333,-66.06116667,247.2,8.8,12.9
2021-01-18T10:38:00Z,45.26683333,-66.06116667,247.0,8.8,12.9
2021-01-18T10:39:00Z,45.26683333,-66.06116667,247.4,8.9,12.9
2021-01-18T10:40:00Z,45.26683333,-66.06116667,247.5,8.8,12.9
2021-01-18T10:41:00Z,45.26683333,-66.06116667,248.4,8.7,12.2
2021-01-18T10:42:00Z,45.26683333,-66.06116667,249.9,8.6,12.2
2021-01-18T10:43:00Z,45.26683333,-66.06116667,250.6,8.7,12.2
2021-01-18T10:44:00Z,45.26683333,-66.06116667,252.3,8.6,12.2
2021-01-18T10:45:00Z,45.26683333,-66.06116667,253.5,8.3,12.2
2021-01-18T10:46:00Z,45.26683333,-66.06116667,255.1,8.2,12.2
2021-01-18T10:47:00Z,45.26683333,-66.06116667,255.4,8.1,12.2
2021-01-18T10:48:00Z,45.26683333,-66.06116667,255.4,7.8,12.2
2021-01-18T10:49:00Z,45.26683333,-66.06116667,256.1,7.5,12.2
2021-01-18T10:50:00Z,45.26683333,-66.06116667,255.4,7.1,12.2
2021-01-18T10:51:00Z,45.26683333,-66.06116667,255.7,6.9,10.9
2021-01-18T10:52:00Z,45.26683333,-66.06116667,255.1,6.8,10.9
2021-01-18T10:53:00Z,45.26683333,-66.06116667,255.5,6.5,10.5
2021-01-18T10:54:00Z,45.26683333,-66.06116667,255.3,6.5,10.5
2021-01-18T10:55:00Z,45.26683333,-66.06116667,255.7,6.5,10.5
2021-01-18T10:56:00Z,45.26683333,-66.06116667,255.6,6.4,10.4
2021-01-18T10:57:00Z,45.26683333,-66.06116667,256.2,6.5,10.4
2021-01-18T10:58:00Z,45.26683333,-66.06116667,258.2,6.4,10.4
2021-01-18T10:59:00Z,45.26683333,-66.06116667,258.7,6.6,10.4
2021-01-18T11:00:00Z,45.26683333,-66.06116667,260.8,6.6,10.4
2021-01-18T11:01:00Z,45.26683333,-66.06116667,261.4,6.4,10.1
2021-01-18T11:02:00Z,45.26683333,-66.06116667,263.5,6.5,10.1
2021-01-18T11:03:00Z,45.26683333,-66.06116667,263.2,6.8,10.2
2021-01-18T11:04:00Z,45.26683333,-66.06116667,262.7,7.0,10.2
2021-01-18T11:05:00Z,45.26683333,-66.06116667,262.5,7.2,10.4
2021-01-18T11:06:00Z,45.26683333,-66.06116667,262.3,7.6,11.9
2021-01-18T11:07:00Z,45.26683333,-66.06116667,262.0,7.7,11.9
2021-01-18T11:08:00Z,45.26683333,-66.06116667,259.9,7.9,11.9
2021-01-18T11:09:00Z,45.26683333,-66.06116667,260.0,8.0,11.9
2021-01-18T11:10:00Z,45.26683333,-66.06116667,259.7,8.2,11.9
2021-01-18T11:11:00Z,45.26683333,-66.06116667,259.9,8.5,11.9
2021-01-18T11:12:00Z,45.26683333,-66.06116667,259.0,8.6,11.9
2021-01-18T11:13:00Z,45.26683333,-66.06116667,258.9,8.4,11.9
2021-01-18T11:14:00Z,45.26683333,-66.06116667,259.6,8.4,11.9
2021-01-18T11:15:00Z,45.26683333,-66.06116667,259.8,8.2,11.9
2021-01-18T11:16:00Z,45.26683333,-66.06116667,259.0,7.8,11.1
2021-01-18T11:17:00Z,45.26683333,-66.06116667,258.7,7.6,11.1
2021-01-18T11:18:00Z,45.26683333,-66.06116667,258.7,7.5,11.1
2021-01-18T11:19:00Z,45.26683333,-66.06116667,257.4,7.6,11.1
2021-01-18T11:20:00Z,45.26683333,-66.06116667,256.2,7.5,11.1
2021-01-18T11:21:00Z,45.26683333,-66.06116667,254.8,7.2,11.1
2021-01-18T11:22:00Z,45.26683333,-66.06116667,252.9,7.1,10.5
2021-01-18T11:23:00Z,45.26683333,-66.06116667,252.0,7.2,10.5
2021-01-18T11:24:00Z,45.26683333,-66.06116667,249.9,7.0,10.5
2021-01-18T11:25:00Z,45.26683333,-66.06116667,249.4,7.0,10.5
2021-01-18T11:26:00Z,45.26683333,-66.06116667,250.0,7.2,10.5
2021-01-18T11:27:00Z,45.26683333,-66.06116667,250.3,7.1,10.5
2021-01-18T11:28:00Z,45.26683333,-66.06116667,249.5,6.9,10.5
2021-01-18T11:29:00Z,45.26683333,-66.06116667,249.1,6.7,9.8
2021-01-18T11:30:00Z,45.26683333,-66.06116667,249.7,6.6,9.8
2021-01-18T11:31:00Z,45.26683333,-66.06116667,248.8,6.6,9.8
2021-01-18T11:32:00Z,45.26683333,-66.06116667,248.9,6.6,9.4
2021-01-18T11:33:00Z,45.26683333,-66.06116667,248.7,6.3,9.0
2021-01-18T11:34:00Z,45.26683333,-66.06116667,248.6,6.2,9.0
2021-01-18T11:35:00Z,45.26683333,-66.06116667,248.4,6.3,10.2
2021-01-18T11:36:00Z,45.26683333,-66.06116667,248.2,6.2,10.2
2021-01-18T11:37:00Z,45.26683333,-66.06116667,246.7,6.2,10.2
2021-01-18T11:38:00Z,45.26683333,-66.06116667,246.8,6.2,10.2
2021-01-18T11:39:00Z,45.26683333,-66.06116667,246.8,6.0,10.2
2021-01-18T11:40:00Z,45.26683333,-66.06116667,245.0,5.8,10.2
2021-01-18T11:41:00Z,45.26683333,-66.06116667,245.0,5.7,10.2
2021-01-18T11:42:00Z,45.26683333,-66.06116667,245.5,5.6,10.2
2021-01-18T11:43:00Z,45.26683333,-66.06116667,246.0,5.7,10.2
2021-01-18T11:44:00Z,45.26683333,-66.06116667,247.2,5.8,10.2
2021-01-18T11:45:00Z,45.26683333,-66.06116667,246.8,5.5,8.5
2021-01-18T11:46:00Z,45.26683333,-66.06116667,246.4,5.3,8.0
2021-01-18T11:47:00Z,45.26683333,-66.06116667,247.6,5.4,9.6
