timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-14T05:49:00Z,45.26683333,-66.06116667,95.9,6.5,9.9
2021-06-14T05:50:00Z,45.26683333,-66.06116667,95.6,6.6,9.9
2021-06-14T05:51:00Z,45.26683333,-66.06116667,96.1,6.5,9.4
2021-06-14T05:52:00Z,45.26683333,-66.06116667,96.6,6.5,9.4
2021-06-14T05:53:00Z,45.26683333,-66.06116667,97.4,6.4,9.4
2021-06-14T05:54:00Z,45.26683333,-66.06116667,97.6,6.3,9.4
2021-06-14T05:55:00Z,45.26683333,-66.06116667,98.5,6.2,9.4
2021-06-14T05:56:00Z,45.26683333,-66.06116667,99.5,6.1,9.2
2021-06-14T05:57:00Z,45.26683333,-66.06116667,100.4,5.9,9.2
2021-06-14T05:58:00Z,45.26683333,-66.06116667,101.2,6.2,11.8
2021-06-14T05:59:00Z,45.26683333,-66.06116667,101.6,6.3,11.8
2021-06-14T06:00:00Z,45.26683333,-66.06116667,102.8,6.3,11.8
2021-06-14T06:01:00Z,45.26683333,-66.06116667,103.5,6.3,11.8
2021-06-14T06:02:00Z,45.26683333,-66.06116667,104.1,6.4,11.8
2021-06-14T06:03:00Z,45.26683333,-66.06116667,104.0,6.5,11.8
2021-06-14T06:04:00Z,45.26683333,-66.06116667,104.8,6.7,11.8
2021-06-14T06:05:00Z,45.26683333,-66.06116667,104.9,6.9,11.8
2021-06-14T06:06:00Z,45.26683333,-66.06116667,105.2,7.0,11.8
2021-06-14T06:07:01Z,45.26683333,-66.06116667,105.1,7.2,11.8
2021-06-14T06:08:00Z,45.26683333,-66.06116667,104.6,7.2,11.1
2021-06-14T06:09:00Z,45.26683333,-66.06116667,104.7,7.2,11.1
2021-06-14T06:10:00Z,45.26683333,-66.06116667,104.6,7.2,11.1
2021-06-14T06:11:00Z,45.26683333,-66.06116667,104.3,7.2,11.1
2021-06-14T06:12:00Z,45.26683333,-66.06116667,104.3,7.1,11.1
2021-06-14T06:13:00Z,45.26683333,-66.06116667,104.7,7.2,11.1
2021-06-14T06:14:00Z,45.26683333,-66.06116667,104.8,7.3,10.7
2021-06-14T06:15:00Z,45.26683333,-66.06116667,105.2,7.3,11.9
2021-06-14T06:16:00Z,45.26683333,-66.06116667,105.1,7.2,11.9
2021-06-14T06:17:00Z,45.26683333,-66.06116667,105.4,7.2,11.9
2021-06-14T06:18:00Z,45.26683333,-66.06116667,106.0,7.1,11.9
2021-06-14T06:19:00Z,45.26683333,-66.06116667,105.8,7.0,11.9
2021-06-14T06:20:00Z,45.26683333,-66.06116667,106.0,7.0,11.9
2021-06-14T06:21:00Z,45.26683333,-66.06116667,106.5,7.0,11.9
2021-06-14T06:22:00Z,45.26683333,-66.06116667,105.8,7.1,11.9
2021-06-14T06:23:00Z,45.26683333,-66.06116667,105.3,7.0,11.9
2021-06-14T06:24:00Z,45.26683333,-66.06116667,104.8,6.9,11.9
2021-06-14T06:25:00Z,45.26683333,-66.06116667,104.4,6.8,10.3
2021-06-14T06:26:00Z,45.26683333,-66.06116667,104.4,6.9,10.3
2021-06-14T06:27:00Z,45.26683333,-66.06116667,104.5,6.9,10.3
2021-06-14T06:28:00Z,45.26683333,-66.06116667,104.3,6.8,10.2
2021-06-14T06:29:00Z,45.26683333,-66.06116667,104.5,6.9,10.2
2021-06-14T06:30:00Z,45.26683333,-66.06116667,104.5,6.9,10.2
2021-06-14T06:31:00Z,45.26683333,-66.06116667,104.1,6.8,9.9
2021-06-14T06:32:00Z,45.26683333,-66.06116667,104.3,6.6,9.9
2021-06-14T06:33:00Z,45.26683333,-66.06116667,105.3,6.4,9.9
2021-06-14T06:34:00Z,45.26683333,-66.06116667,105.2,6.3,9.9
2021-06-14T06:35:00Z,45.26683333,-66.06116667,105.4,6.1,9.9
2021-06-14T06:36:00Z,45.26683333,-66.06116667,105.4,5.8,9.9
2021-06-14T06:37:00Z,45.26683333,-66.06116667,104.2,5.7,9.9
2021-06-14T06:38:00Z,45.26683333,-66.06116667,103.9,5.6,9.9
2021-06-14T06:39:00Z,45.26683333,-66.06116667,104.1,5.4,8.5
2021-06-14T06:40:00Z,45.26683333,-66.06116667,104.2,5.3,8.2
2021-06-14T06:41:00Z,45.26683333,-66.06116667,105.1,5.2,8.2
2021-06-14T06:42:00Z,45.26683333,-66.06116667,105.6,5.3,8.2
2021-06-14T06:43:00Z,45.26683333,-66.06116667,105.8,5.4,8.2
2021-06-14T06:44:00Z,45.26683333,-66.06116667,105.8,5.5,8.4
2021-06-14T06:45:00Z,45.26683333,-66.06116667,105.5,5.6,8.4
2021-06-14T06:46:00Z,45.26683333,-66.06116667,104.9,5.7,8.4
2021-06-14T06:47:00Z,45.26683333,-66.06116667,106.2,5.7,8.4
2021-06-14T06:48:00Z,45.26683333,-66.06116667,107.2,5.8,8.4
2021-06-14T06:49:00Z,45.26683333,-66.06116667,108.4,5.8,8.4
2021-06-14T06:50:00Z,45.26683333,-66.06116667,109.2,5.8,8.4
2021-06-14T06:51:00Z,45.26683333,-66.06116667,109.7,5.9,8.4
2021-06-14T06:52:00Z,45.26683333,-66.06116667,109.7,5.9,8.4
2021-06-14T06:53:00Z,45.26683333,-66.06116667,109.9,5.9,8.5
2021-06-14T06:54:00Z,45.26683333,-66.06116667,110.8,5.8,8.5
2021-06-14T06:55:00Z,45.26683333,-66.06116667,112.5,5.8,8.5
2021-06-14T06:56:00Z,45.26683333,-66.06116667,114.6,5.8,8.5
2021-06-14T06:57:00Z,45.26683333,-66.06116667,115.4,5.8,9.0
2021-06-14T06:58:00Z,45.26683333,-66.06116667,116.6,5.9,9.0
2021-06-14T06:59:00Z,45.26683333,-66.06116667,116.8,6.0,9.0
2021-06-14T07:00:00Z,45.26683333,-66.06116667,117.8,6.3,9.8
2021-06-14T07:01:00Z,45.26683333,-66.06116667,118.3,6.5,9.8
2021-06-14T07:02:00Z,45.26683333,-66.06116667,120.3,6.7,9.8
2021-06-14T07:03:00Z,45.26683333,-66.06116667,121.4,6.7,9.8
2021-06-14T07:04:00Z,45.26683333,-66.06116667,122.7,6.7,9.8
2021-06-14T07:05:00Z,45.26683333,-66.06116667,122.1,6.7,9.8
2021-06-14T07:06:00Z,45.26683333,-66.06116667,122.3,6.7,9.8
2021-06-14T07:07:00Z,45.26683333,-66.06116667,121.6,6.6,9.8
2021-06-14T07:08:00Z,45.26683333,-66.06116667,120.3,6.6,9.8
2021-06-14T07:09:00Z,45.26683333,-66.06116667,118.9,6.4,9.8
2021-06-14T07:10:00Z,45.26683333,-66.06116667,116.8,6.2,9.8
2021-06-14T07:11:00Z,45.26683333,-66.06116667,114.9,6.1,8.8
2021-06-14T07:12:00Z,45.26683333,-66.06116667,112.6,6.0,10.1
2021-06-14T07:13:00Z,45.26683333,-66.06116667,110.5,5.9,10.1
2021-06-14T07:14:00Z,45.26683333,-66.06116667,108.7,6.0,10.1
2021-06-14T07:15:00Z,45.26683333,-66.06116667,107.6,6.0,10.1
2021-06-14T07:16:00Z,45.26683333,-66.06116667,105.7,6.0,10.1
2021-06-14T07:17:00Z,45.26683333,-66.06116667,104.9,6.0,10.1
2021-06-14T07:18:00Z,45.26683333,-66.06116667,103.9,6.0,10.1
2021-06-14T07:19:00Z,45.26683333,-66.06116667,103.4,6.1,10.1
2021-06-14T07:20:00Z,45.26683333,-66.06116667,104.1,6.2,10.1
2021-06-14T07:21:00Z,45.26683333,-66.06116667,104.5,6.1,10.1
2021-06-14T07:22:00Z,45.26683333,-66.06116667,105.6,6.1,9.8
2021-06-14T07:23:00Z,45.26683333,-66.06116667,105.9,6.2,9.9
2021-06-14T07:24:00Z,45.26683333,-66.06116667,105.8,6.4,9.9
2021-06-14T07:25:00Z,45.26683333,-66.06116667,106.7,6.4,9.9
2021-06-14T07:26:00Z,45.26683333,-66.06116667,107.0,6.4,11.3
2021-06-14T07:27:00Z,45.26683333,-66.06116667,107.7,6.5,11.3
2021-06-14T07:28:00Z,45.26683333,-66.06116667,108.0,6.6,11.3
2021-06-14T07:29:00Z,45.26683333,-66.06116667,108.0,6.6,11.3
2021-06-14T07:30:00Z,45.26683333,-66.06116667,107.5,6.5,11.3
2021-06-14T07:31:00Z,45.26683333,-66.06116667,107.9,6.5,11.3
2021-06-14T07:32:00Z,45.26683333,-66.06116667,107.2,6.5,11.3
2021-06-14T07:33:00Z,45.26683333,-66.06116667,106.7,6.6,11.3
2021-06-14T07:34:00Z,45.26683333,-66.06116667,106.6,6.5,11.3
2021-06-14T07:35:00Z,45.26683333,-66.06116667,106.2,6.5,11.3
2021-06-14T07:36:00Z,45.26683333,-66.06116667,106.5,6.3,10.1
2021-06-14T07:37:00Z,45.26683333,-66.06116667,107.4,6.2,10.1
2021-06-14T07:38:00Z,45.26683333,-66.06116667,109.2,6.0,10.1
2021-06-14T07:39:00Z,45.26683333,-66.06116667,110.4,5.9,10.1
2021-06-14T07:40:00Z,45.26683333,-66.06116667,111.4,5.9,10.1
2021-06-14T07:41:00Z,45.26683333,-66.06116667,111.2,6.0,10.1
2021-06-14T07:42:00Z,45.26683333,-66.06116667,111.6,5.8,10.1
2021-06-14T07:43:00Z,45.26683333,-66.06116667,113.2,5.5,8.6
2021-06-14T07:44:00Z,45.26683333,-66.06116667,114.1,5.6,9.2
2021-06-14T07:45:00Z,45.26683333,-66.06116667,114.9,5.8,9.2
2021-06-14T07:46:00Z,45.26683333,-66.06116667,116.0,6.1,9.2
2021-06-14T07:47:00Z,45.26683333,-66.06116667,115.7,6.1,9.2
2021-06-14T07:48:00Z,45.26683333,-66.06116667,115.2,6.1,9.2
2021-06-14T07:49:00Z,45.26683333,-66.06116667,115.6,6.2,9.2
2021-06-14T07:50:00Z,45.26683333,-66.06116667,115.5,6.1,9.2
2021-06-14T07:51:00Z,45.26683333,-66.06116667,115.4,6.1,9.2
2021-06-14T07:52:00Z,45.26683333,-66.06116667,115.0,6.1,9.2
2021-06-14T07:53:00Z,45.26683333,-66.06116667,113.7,6.1,9.2
2021-06-14T07:54:00Z,45.26683333,-66.06116667,112.5,6.1,9.2
2021-06-14T07:55:00Z,45.26683333,-66.06116667,111.7,6.0,8.9
2021-06-14T07:56:00Z,45.26683333,-66.06116667,111.2,5.9,8.9
2021-06-14T07:57:00Z,45.26683333,-66.06116667,111.2,5.9,9.8
2021-06-14T07:58:00Z,45.26683333,-66.06116667,110.9,5.9,9.8
2021-06-14T07:59:00Z,45.26683333,-66.06116667,111.0,5.8,9.8
2021-06-14T08:00:00Z,45.26683333,-66.06116667,111.7,5.8,9.8
2021-06-14T08:01:00Z,45.26683333,-66.06116667,111.9,5.8,9.8
2021-06-14T08:02:00Z,45.26683333,-66.06116667,111.3,5.8,9.8
2021-06-14T08:03:00Z,45.26683333,-66.06116667,111.8,6.0,9.8
2021-06-14T08:04:00Z,45.26683333,-66.06116667,112.3,6.0,9.8
2021-06-14T08:05:00Z,45.26683333,-66.06116667,112.6,5.8,9.8
2021-06-14T08:06:00Z,45.26683333,-66.06116667,111.2,5.8,9.8
2021-06-14T08:07:00Z,45.26683333,-66.06116667,110.4,5.7,7.8
2021-06-14T08:08:00Z,45.26683333,-66.06116667,110.3,5.8,7.8
2021-06-14T08:09:00Z,45.26683333,-66.06116667,108.9,5.9,8.3
2021-06-14T08:10:00Z,45.26683333,-66.06116667,107.7,5.9,8.3
2021-06-14T08:11:00Z,45.26683333,-66.06116667,107.5,6.0,8.4
2021-06-14T08:12:00Z,45.26683333,-66.06116667,107.5,6.1,8.4
2021-06-14T08:13:00Z,45.26683333,-66.06116667,107.2,6.0,8.4
2021-06-14T08:14:00Z,45.26683333,-66.06116667,108.1,5.9,8.4
2021-06-14T08:15:00Z,45.26683333,-66.06116667,108.0,6.0,8.4
2021-06-14T08:16:00Z,45.26683333,-66.06116667,108.9,6.0,8.4
2021-06-14T08:17:00Z,45.26683333,-66.06116667,109.2,6.0,8.4
2021-06-14T08:18:00Z,45.26683333,-66.06116667,108.8,6.0,8.4
2021-06-14T08:19:00Z,45.26683333,-66.06116667,109.6,6.0,8.4
2021-06-14T08:20:00Z,45.26683333,-66.06116667,109.8,6.0,8.4
2021-06-14T08:21:00Z,45.26683333,-66.06116667,110.1,5.9,8.1
2021-06-14T08:22:00Z,45.26683333,-66.06116667,110.8,5.8,7.9
2021-06-14T08:23:00Z,45.26683333,-66.06116667,110.6,5.8,7.9
2021-06-14T08:24:00Z,45.26683333,-66.06116667,109.7,5.8,7.9
2021-06-14T08:25:00Z,45.26683333,-66.06116667,110.0,5.7,7.5
2021-06-14T08:26:00Z,45.26683333,-66.06116667,109.9,5.7,7.5
2021-06-14T08:27:00Z,45.26683333,-66.06116667,109.8,5.7,7.5
2021-06-14T08:28:00Z,45.26683333,-66.06116667,109.0,5.7,7.5
2021-06-14T08:29:00Z,45.26683333,-66.06116667,108.1,5.6,7.5
2021-06-14T08:30:00Z,45.26683333,-66.06116667,108.8,5.4,7.4
2021-06-14T08:31:00Z,45.26683333,-66.06116667,108.8,5.4,7.4
2021-06-14T08:32:00Z,45.26683333,-66.06116667,109.0,5.3,7.4
2021-06-14T08:33:00Z,45.26683333,-66.06116667,109.3,5.2,7.4
2021-06-14T08:34:00Z,45.26683333,-66.06116667,108.9,5.1,6.6
2021-06-14T08:35:00Z,45.26683333,-66.06116667,108.3,5.1,6.6
2021-06-14T08:36:00Z,45.26683333,-66.06116667,108.1,5.1,6.7
2021-06-14T08:37:00Z,45.26683333,-66.06116667,108.2,5.2,7.0
2021-06-14T08:38:00Z,45.26683333,-66.06116667,109.2,5.2,7.0
2021-06-14T08:39:00Z,45.26683333,-66.06116667,110.1,5.2,7.0
2021-06-14T08:40:00Z,45.26683333,-66.06116667,109.4,5.2,7.0
2021-06-14T08:41:00Z,45.26683333,-66.06116667,109.3,5.2,7.0
2021-06-14T08:42:00Z,45.26683333,-66.06116667,108.6,5.2,7.0
2021-06-14T08:43:00Z,45.26683333,-66.06116667,108.9,5.2,7.0
2021-06-14T08:44:00Z,45.26683333,-66.06116667,110.4,5.0,7.0
2021-06-14T08:45:00Z,45.26683333,-66.06116667,111.5,4.9,7.0
2021-06-14T08:46:00Z,45.26683333,-66.06116667,112.0,4.9,7.0
2021-06-14T08:47:00Z,45.26683333,-66.06116667,112.3,4.7,6.6
2021-06-14T08:48:00Z,45.26683333,-66.06116667,112.6,4.6,6.4
2021-06-14T08:49:00Z,45.26683333,-66.06116667,113.2,4.5,6.0
2021-06-14T08:50:00Z,45.26683333,-66.06116667,113.1,4.5,6.0
2021-06-14T08:51:00Z,45.26683333,-66.06116667,113.0,4.4,6.0
2021-06-14T08:52:00Z,45.26683333,-66.06116667,113.8,4.4,5.8
2021-06-14T08:53:00Z,45.26683333,-66.06116667,114.2,4.4,5.9
2021-06-14T08:54:00Z,45.26683333,-66.06116667,113.4,4.5,6.0
2021-06-14T08:55:00Z,45.26683333,-66.06116667,113.2,4.6,6.1
2021-06-14T08:56:00Z,45.26683333,-66.06116667,113.4,4.6,6.1
2021-06-14T08:57:00Z,45.26683333,-66.06116667,113.4,4.7,6.7
2021-06-14T08:58:00Z,45.26683333,-66.06116667,113.0,4.8,6.7
2021-06-14T08:59:00Z,45.26683333,-66.06116667,112.6,4.9,6.7
2021-06-14T09:00:00Z,45.26683333,-66.06116667,113.9,4.9,6.7
2021-06-14T09:01:00Z,45.26683333,-66.06116667,114.8,5.0,6.7
2021-06-14T09:02:00Z,45.26683333,-66.06116667,114.6,5.0,6.7
2021-06-14T09:03:00Z,45.26683333,-66.06116667,114.6,5.0,6.7
2021-06-14T09:04:00Z,45.26683333,-66.06116667,115.4,5.0,6.7
2021-06-14T09:05:00Z,45.26683333,-66.06116667,115.5,5.0,6.7
2021-06-14T09:06:00Z,45.26683333,-66.06116667,115.3,5.1,6.7
2021-06-14T09:07:00Z,45.26683333,-66.06116667,115.7,5.1,6.5
2021-06-14T09:08:00Z,45.26683333,-66.06116667,116.2,5.1,6.5
2021-06-14T09:09:00Z,45.26683333,-66.06116667,116.7,5.1,6.9
2021-06-14T09:10:00Z,45.26683333,-66.06116667,115.9,5.2,6.9
2021-06-14T09:11:00Z,45.26683333,-66.06116667,115.1,5.2,6.9
2021-06-14T09:12:00Z,45.26683333,-66.06116667,114.8,5.2,6.9
2021-06-14T09:13:00Z,45.26683333,-66.06116667,114.5,5.2,6.9
2021-06-14T09:14:00Z,45.26683333,-66.06116667,113.5,5.2,6.9
2021-06-14T09:15:00Z,45.26683333,-66.06116667,112.9,5.2,6.9
2021-06-14T09:16:00Z,45.26683333,-66.06116667,112.5,5.2,6.9
2021-06-14T09:17:00Z,45.26683333,-66.06116667,112.0,5.2,6.9
2021-06-14T09:18:00Z,45.26683333,-66.06116667,111.2,5.1,6.9
2021-06-14T09:19:00Z,45.26683333,-66.06116667,110.2,5.0,6.8
2021-06-14T09:20:00Z,45.26683333,-66.06116667,110.1,4.9,6.8
2021-06-14T09:21:00Z,45.26683333,-66.06116667,110.4,4.9,6.8
2021-06-14T09:22:00Z,45.26683333,-66.06116667,110.4,4.8,6.8
2021-06-14T09:23:00Z,45.26683333,-66.06116667,110.8,4.7,6.8
2021-06-14T09:24:00Z,45.26683333,-66.06116667,111.7,4.6,6.7
2021-06-14T09:25:00Z,45.26683333,-66.06116667,111.7,4.5,6.7
2021-06-14T09:26:00Z,45.26683333,-66.06116667,111.7,4.5,6.4
2021-06-14T09:27:00Z,45.26683333,-66.06116667,111.4,4.4,6.3
2021-06-14T09:28:00Z,45.26683333,-66.06116667,111.9,4.4,6.0
2021-06-14T09:29:00Z,45.26683333,-66.06116667,111.9,4.3,6.0
2021-06-14T09:30:00Z,45.26683333,-66.06116667,112.0,4.3,6.0
2021-06-14T09:31:00Z,45.26683333,-66.06116667,111.5,4.3,6.0
2021-06-14T09:32:00Z,45.26683333,-66.06116667,111.7,4.4,6.5
2021-06-14T09:33:00Z,45.26683333,-66.06116667,111.4,4.4,6.5
2021-06-14T09:34:00Z,45.26683333,-66.06116667,110.5,4.5,6.5
2021-06-14T09:35:00Z,45.26683333,-66.06116667,110.6,4.6,6.5
2021-06-14T09:36:00Z,45.26683333,-66.06116667,110.3,4.6,6.5
2021-06-14T09:37:00Z,45.26683333,-66.06116667,111.1,4.7,6.5
2021-06-14T09:38:00Z,45.26683333,-66.06116667,110.8,4.7,6.5
2021-06-14T09:39:00Z,45.26683333,-66.06116667,111.9,4.8,6.5
2021-06-14T09:40:00Z,45.26683333,-66.06116667,112.4,4.8,6.5
2021-06-14T09:41:00Z,45.26683333,-66.06116667,113.0,4.9,6.5
2021-06-14T09:42:00Z,45.26683333,-66.06116667,114.4,4.9,6.4
2021-06-14T09:43:00Z,45.26683333,-66.06116667,115.1,4.9,6.4
2021-06-14T09:44:00Z,45.26683333,-66.06116667,116.0,5.0,6.5
2021-06-14T09:45:00Z,45.26683333,-66.06116667,116.3,5.0,6.5
2021-06-14T09:46:00Z,45.26683333,-66.06116667,117.5,5.0,6.5
2021-06-14T09:47:00Z,45.26683333,-66.06116667,117.8,5.0,6.5
2021-06-14T09:48:00Z,45.26683333,-66.06116667,118.7,5.0,6.5
2021-06-14T09:49:00Z,45.26683333,-66.06116667,118.5,5.0,6.5
2021-06-14T09:50:00Z,45.26683333,-66.06116667,118.6,5.0,6.5
2021-06-14T09:51:00Z,45.26683333,-66.06116667,118.6,4.9,6.5
2021-06-14T09:52:00Z,45.26683333,-66.06116667,118.4,4.9,6.5
2021-06-14T09:53:00Z,45.26683333,-66.06116667,118.5,4.8,6.5
2021-06-14T09:54:00Z,45.26683333,-66.06116667,118.6,4.7,6.4
2021-06-14T09:55:00Z,45.26683333,-66.06116667,118.8,4.7,6.4
2021-06-14T09:56:00Z,45.26683333,-66.06116667,118.4,4.7,6.0
2021-06-14T09:57:00Z,45.26683333,-66.06116667,118.3,4.8,6.6
2021-06-14T09:58:00Z,45.26683333,-66.06116667,117.3,4.8,6.6
2021-06-14T09:59:00Z,45.26683333,-66.06116667,117.2,4.9,6.8
2021-06-14T10:00:00Z,45.26683333,-66.06116667,116.8,4.8,6.8
2021-06-14T10:01:00Z,45.26683333,-66.06116667,117.1,4.9,6.8
2021-06-14T10:02:00Z,45.26683333,-66.06116667,116.6,4.9,6.8
2021-06-14T10:03:00Z,45.26683333,-66.06116667,116.3,4.8,6.8
2021-06-14T10:04:00Z,45.26683333,-66.06116667,115.5,4.9,6.8
2021-06-14T10:05:00Z,45.26683333,-66.06116667,115.4,4.9,6.8
2021-06-14T10:06:00Z,45.26683333,-66.06116667,115.6,5.0,6.8
2021-06-14T10:07:00Z,45.26683333,-66.06116667,115.6,4.9,6.8
2021-06-14T10:08:00Z,45.26683333,-66.06116667,116.1,4.9,6.8
2021-06-14T10:09:00Z,45.26683333,-66.06116667,115.5,4.9,6.7
2021-06-14T10:10:00Z,45.26683333,-66.06116667,114.9,4.9,6.7
2021-06-14T10:11:00Z,45.26683333,-66.06116667,114.5,4.8,6.6
2021-06-14T10:12:00Z,45.26683333,-66.06116667,113.6,4.8,6.6
2021-06-14T10:13:00Z,45.26683333,-66.06116667,113.6,4.9,6.6
2021-06-14T10:14:00Z,45.26683333,-66.06116667,114.1,4.9,6.6
2021-06-14T10:15:00Z,45.26683333,-66.06116667,113.8,4.8,6.5
2021-06-14T10:16:00Z,45.26683333,-66.06116667,113.5,4.8,6.5
2021-06-14T10:17:00Z,45.26683333,-66.06116667,113.5,4.7,6.5
2021-06-14T10:18:00Z,45.26683333,-66.06116667,113.6,4.7,6.5
2021-06-14T10:19:00Z,45.26683333,-66.06116667,114.9,4.7,6.3
2021-06-14T10:20:00Z,45.26683333,-66.06116667,116.4,4.7,6.3
2021-06-14T10:21:00Z,45.26683333,-66.06116667,117.2,4.8,7.5
2021-06-14T10:22:00Z,45.26683333,-66.06116667,118.6,4.9,7.5
2021-06-14T10:23:00Z,45.26683333,-66.06116667,119.3,4.9,7.5
2021-06-14T10:24:00Z,45.26683333,-66.06116667,120.2,5.0,7.5
2021-06-14T10:25:00Z,45.26683333,-66.06116667,121.5,5.1,7.5
2021-06-14T10:26:00Z,45.26683333,-66.06116667,122.4,5.1,7.5
2021-06-14T10:27:00Z,45.26683333,-66.06116667,122.8,5.2,7.5
2021-06-14T10:28:00Z,45.26683333,-66.06116667,123.2,5.4,7.5
2021-06-14T10:29:00Z,45.26683333,-66.06116667,122.9,5.4,7.5
2021-06-14T10:30:00Z,45.26683333,-66.06116667,122.8,5.5,7.5
2021-06-14T10:31:00Z,45.26683333,-66.06116667,122.8,5.6,7.4
2021-06-14T10:32:00Z,45.26683333,-66.06116667,122.9,5.6,7.1
2021-06-14T10:33:00Z,45.26683333,-66.06116667,122.9,5.6,7.1
2021-06-14T10:34:00Z,45.26683333,-66.06116667,122.5,5.6,7.1
2021-06-14T10:35:00Z,45.26683333,-66.06116667,122.2,5.5,7.1
2021-06-14T10:36:00Z,45.26683333,-66.06116667,122.6,5.5,7.1
2021-06-14T10:37:00Z,45.26683333,-66.06116667,123.2,5.5,7.1
2021-06-14T10:38:00Z,45.26683333,-66.06116667,123.5,5.4,7.1
2021-06-14T10:39:00Z,45.26683333,-66.06116667,123.8,5.4,7.1
2021-06-14T10:40:00Z,45.26683333,-66.06116667,124.1,5.4,7.0
2021-06-14T10:41:00Z,45.26683333,-66.06116667,124.0,5.3,6.8
2021-06-14T10:42:00Z,45.26683333,-66.06116667,124.2,5.2,6.8
2021-06-14T10:43:00Z,45.26683333,-66.06116667,124.1,5.2,7.2
2021-06-14T10:44:00Z,45.26683333,-66.06116667,124.6,5.2,7.2
2021-06-14T10:45:00Z,45.26683333,-66.06116667,124.8,5.3,7.7
2021-06-14T10:46:00Z,45.26683333,-66.06116667,125.2,5.3,7.7
2021-06-14T10:47:00Z,45.26683333,-66.06116667,125.3,5.4,7.7
2021-06-14T10:48:00Z,45.26683333,-66.06116667,125.6,5.5,7.7
2021-06-14T10:49:00Z,45.26683333,-66.06116667,125.6,5.6,7.7
2021-06-14T10:50:00Z,45.26683333,-66.06116667,125.5,5.6,7.7
2021-06-14T10:51:00Z,45.26683333,-66.06116667,126.0,5.6,7.7
2021-06-14T10:52:00Z,45.26683333,-66.06116667,126.3,5.6,7.7
2021-06-14T10:53:00Z,45.26683333,-66.06116667,126.8,5.6,7.7
2021-06-14T10:54:00Z,45.26683333,-66.06116667,126.4,5.7,7.7
2021-06-14T10:55:00Z,45.26683333,-66.06116667,126.1,5.7,7.3
2021-06-14T10:56:00Z,45.26683333,-66.06116667,125.2,5.6,7.3
2021-06-14T10:57:00Z,45.26683333,-66.06116667,124.8,5.6,7.3
2021-06-14T10:58:00Z,45.26683333,-66.06116667,124.9,5.6,7.6
2021-06-14T10:59:00Z,45.26683333,-66.06116667,125.1,5.6,7.6
2021-06-14T11:00:00Z,45.26683333,-66.06116667,125.1,5.6,7.6
2021-06-14T11:01:00Z,45.26683333,-66.06116667,124.6,5.7,7.6
2021-06-14T11:02:00Z,45.26683333,-66.06116667,122.8,5.7,7.6
2021-06-14T11:03:00Z,45.26683333,-66.06116667,122.3,5.6,7.6
2021-06-14T11:04:00Z,45.26683333,-66.06116667,122.2,5.5,7.6
2021-06-14T11:05:00Z,45.26683333,-66.06116667,122.0,5.5,7.6
2021-06-14T11:06:00Z,45.26683333,-66.06116667,121.8,5.5,7.6
2021-06-14T11:07:00Z,45.26683333,-66.06116667,121.0,5.5,7.6
2021-06-14T11:08:00Z,45.26683333,-66.06116667,121.4,5.5,7.6
2021-06-14T11:09:00Z,45.26683333,-66.06116667,121.5,5.5,7.6
2021-06-14T11:10:00Z,45.26683333,-66.06116667,121.7,5.6,7.6
2021-06-14T11:11:00Z,45.26683333,-66.06116667,122.5,5.6,7.7
2021-06-14T11:12:00Z,45.26683333,-66.06116667,124.4,5.7,7.7
2021-06-14T11:13:00Z,45.26683333,-66.06116667,124.7,5.8,7.7
2021-06-14T11:14:00Z,45.26683333,-66.06116667,125.7,5.9,7.7
2021-06-14T11:15:00Z,45.26683333,-66.06116667,126.1,5.9,7.7
2021-06-14T11:16:00Z,45.26683333,-66.06116667,126.8,6.0,7.7
2021-06-14T11:17:00Z,45.26683333,-66.06116667,127.5,6.0,7.7
2021-06-14T11:18:00Z,45.26683333,-66.06116667,127.3,6.0,7.7
2021-06-14T11:19:00Z,45.26683333,-66.06116667,127.1,6.0,7.7
2021-06-14T11:20:00Z,45.26683333,-66.06116667,126.6,6.0,7.7
2021-06-14T11:21:00Z,45.26683333,-66.06116667,126.7,6.0,7.7
2021-06-14T11:22:00Z,45.26683333,-66.06116667,126.3,6.0,7.7
2021-06-14T11:23:00Z,45.26683333,-66.06116667,126.9,6.0,7.7
2021-06-14T11:24:00Z,45.26683333,-66.06116667,127.1,5.9,7.7
2021-06-14T11:25:00Z,45.26683333,-66.06116667,128.4,5.9,7.7
2021-06-14T11:26:00Z,45.26683333,-66.06116667,129.6,5.9,7.7
2021-06-14T11:27:00Z,45.26683333,-66.06116667,130.7,5.8,7.7
2021-06-14T11:28:00Z,45.26683333,-66.06116667,131.0,5.8,7.7
2021-06-14T11:29:00Z,45.26683333,-66.06116667,132.3,5.9,8.0
2021-06-14T11:30:00Z,45.26683333,-66.06116667,133.8,5.9,8.0
2021-06-14T11:31:01Z,45.26683333,-66.06116667,134.3,5.8,8.0
2021-06-14T11:32:00Z,45.26683333,-66.06116667,134.9,5.7,8.0
2021-06-14T11:33:00Z,45.26683333,-66.06116667,134.9,5.7,8.0
2021-06-14T11:34:00Z,45.26683333,-66.06116667,134.7,5.8,8.0
2021-06-14T11:35:00Z,45.26683333,-66.06116667,133.8,5.7,8.0
2021-06-14T11:36:00Z,45.26683333,-66.06116667,132.1,5.7,8.0
2021-06-14T11:37:00Z,45.26683333,-66.06116667,131.4,5.7,8.0
