timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-22T05:49:00Z,45.26683333,-66.06116667,185.8,4.4,6.2
2021-05-22T05:50:00Z,45.26683333,-66.06116667,185.4,4.4,6.2
2021-05-22T05:51:00Z,45.26683333,-66.06116667,186.0,4.4,6.2
2021-05-22T05:52:00Z,45.26683333,-66.06116667,186.7,4.3,6.2
2021-05-22T05:53:00Z,45.26683333,-66.06116667,187.2,4.3,6.2
2021-05-22T05:54:00Z,45.26683333,-66.06116667,186.9,4.3,6.2
2021-05-22T05:55:00Z,45.26683333,-66.06116667,187.4,4.1,6.2
2021-05-22T05:56:00Z,45.26683333,-66.06116667,186.6,4.0,5.8
2021-05-22T05:57:00Z,45.26683333,-66.06116667,186.1,4.1,6.0
2021-05-22T05:58:00Z,45.26683333,-66.06116667,185.5,4.1,6.0
2021-05-22T05:59:00Z,45.26683333,-66.06116667,183.5,3.9,6.0
2021-05-22T06:00:00Z,45.26683333,-66.06116667,183.2,3.9,6.0
2021-05-22T06:01:00Z,45.26683333,-66.06116667,182.6,3.9,6.0
2021-05-22T06:02:00Z,45.26683333,-66.06116667,181.4,3.9,6.0
2021-05-22T06:03:00Z,45.26683333,-66.06116667,181.5,4.0,6.0
2021-05-22T06:04:00Z,45.26683333,-66.06116667,181.6,4.0,6.0
2021-05-22T06:05:00Z,45.26683333,-66.06116667,181.7,4.0,6.0
2021-05-22T06:06:00Z,45.26683333,-66.06116667,182.0,4.0,6.0
2021-05-22T06:07:00Z,45.26683333,-66.06116667,182.5,4.0,5.9
2021-05-22T06:08:00Z,45.26683333,-66.06116667,182.5,3.9,5.8
2021-05-22T06:09:00Z,45.26683333,-66.06116667,184.2,4.0,5.8
2021-05-22T06:10:00Z,45.26683333,-66.06116667,183.7,4.0,5.8
2021-05-22T06:11:00Z,45.26683333,-66.06116667,184.3,4.0,5.8
2021-05-22T06:12:00Z,45.26683333,-66.06116667,185.2,4.0,5.8
2021-05-22T06:13:00Z,45.26683333,-66.06116667,184.3,4.0,5.8
2021-05-22T06:14:00Z,45.26683333,-66.06116667,183.9,4.0,6.1
2021-05-22T06:15:00Z,45.26683333,-66.06116667,183.4,4.2,6.1
2021-05-22T06:16:00Z,45.26683333,-66.06116667,183.3,4.2,6.1
2021-05-22T06:17:00Z,45.26683333,-66.06116667,183.4,4.2,6.1
2021-05-22T06:18:00Z,45.26683333,-66.06116667,183.9,4.3,6.1
2021-05-22T06:19:00Z,45.26683333,-66.06116667,183.4,4.3,6.7
2021-05-22T06:20:00Z,45.26683333,-66.06116667,184.4,4.4,6.7
2021-05-22T06:21:00Z,45.26683333,-66.06116667,185.9,4.4,6.7
2021-05-22T06:22:00Z,45.26683333,-66.06116667,186.6,4.4,6.7
2021-05-22T06:23:00Z,45.26683333,-66.06116667,189.2,4.3,6.7
2021-05-22T06:24:00Z,45.26683333,-66.06116667,190.9,4.2,6.7
2021-05-22T06:25:00Z,45.26683333,-66.06116667,191.1,4.2,7.0
2021-05-22T06:26:00Z,45.26683333,-66.06116667,191.5,4.2,7.0
2021-05-22T06:27:00Z,45.26683333,-66.06116667,191.8,4.2,7.0
2021-05-22T06:28:00Z,45.26683333,-66.06116667,192.3,4.2,7.0
2021-05-22T06:29:00Z,45.26683333,-66.06116667,193.0,4.2,7.0
2021-05-22T06:30:00Z,45.26683333,-66.06116667,193.4,4.1,7.0
2021-05-22T06:31:00Z,45.26683333,-66.06116667,192.8,4.2,7.0
2021-05-22T06:32:00Z,45.26683333,-66.06116667,193.2,4.2,7.0
2021-05-22T06:33:00Z,45.26683333,-66.06116667,192.3,4.3,7.0
2021-05-22T06:34:00Z,45.26683333,-66.06116667,191.6,4.4,7.0
2021-05-22T06:35:00Z,45.26683333,-66.06116667,192.3,4.3,6.2
2021-05-22T06:36:00Z,45.26683333,-66.06116667,192.5,4.3,6.2
2021-05-22T06:37:00Z,45.26683333,-66.06116667,193.7,4.3,6.2
2021-05-22T06:38:00Z,45.26683333,-66.06116667,194.3,4.2,6.2
2021-05-22T06:39:00Z,45.26683333,-66.06116667,194.6,4.2,6.2
2021-05-22T06:40:00Z,45.26683333,-66.06116667,194.6,4.3,6.2
2021-05-22T06:41:00Z,45.26683333,-66.06116667,194.5,4.3,6.4
2021-05-22T06:42:00Z,45.26683333,-66.06116667,194.4,4.4,6.4
2021-05-22T06:43:00Z,45.26683333,-66.06116667,194.2,4.4,6.4
2021-05-22T06:44:00Z,45.26683333,-66.06116667,195.2,4.4,6.4
2021-05-22T06:45:00Z,45.26683333,-66.06116667,195.0,4.5,6.4
2021-05-22T06:46:00Z,45.26683333,-66.06116667,195.6,4.6,6.4
2021-05-22T06:47:00Z,45.26683333,-66.06116667,194.9,4.6,6.4
2021-05-22T06:48:00Z,45.26683333,-66.06116667,194.8,4.6,6.4
2021-05-22T06:49:00Z,45.26683333,-66.06116667,195.0,4.5,6.4
2021-05-22T06:50:00Z,45.26683333,-66.06116667,194.9,4.4,6.4
2021-05-22T06:51:00Z,45.26683333,-66.06116667,194.2,4.2,6.2
2021-05-22T06:52:00Z,45.26683333,-66.06116667,194.2,4.1,6.2
2021-05-22T06:53:00Z,45.26683333,-66.06116667,194.3,4.0,6.2
2021-05-22T06:54:00Z,45.26683333,-66.06116667,194.1,3.9,6.0
2021-05-22T06:55:00Z,45.26683333,-66.06116667,194.7,3.7,6.0
2021-05-22T06:56:00Z,45.26683333,-66.06116667,195.1,3.6,5.9
2021-05-22T06:57:00Z,45.26683333,-66.06116667,195.4,3.6,5.9
2021-05-22T06:58:00Z,45.26683333,-66.06116667,194.5,3.5,5.0
2021-05-22T06:59:00Z,45.26683333,-66.06116667,193.7,3.4,5.0
2021-05-22T07:00:00Z,45.26683333,-66.06116667,193.6,3.4,5.0
2021-05-22T07:01:00Z,45.26683333,-66.06116667,194.8,3.3,5.0
2021-05-22T07:02:00Z,45.26683333,-66.06116667,194.1,3.3,5.0
2021-05-22T07:03:00Z,45.26683333,-66.06116667,193.5,3.2,5.0
2021-05-22T07:04:00Z,45.26683333,-66.06116667,192.0,3.2,5.0
2021-05-22T07:05:00Z,45.26683333,-66.06116667,190.8,3.2,5.0
2021-05-22T07:06:00Z,45.26683333,-66.06116667,190.5,3.1,5.0
2021-05-22T07:07:00Z,45.26683333,-66.06116667,189.4,3.1,4.5
2021-05-22T07:08:00Z,45.26683333,-66.06116667,189.4,3.1,4.5
2021-05-22T07:09:00Z,45.26683333,-66.06116667,189.3,3.2,4.8
2021-05-22T07:10:00Z,45.26683333,-66.06116667,190.2,3.3,5.5
2021-05-22T07:11:00Z,45.26683333,-66.06116667,189.5,3.3,5.5
2021-05-22T07:12:00Z,45.26683333,-66.06116667,189.5,3.4,5.5
2021-05-22T07:13:00Z,45.26683333,-66.06116667,190.1,3.4,5.5
2021-05-22T07:14:00Z,45.26683333,-66.06116667,190.2,3.6,5.7
2021-05-22T07:15:00Z,45.26683333,-66.06116667,190.7,3.7,5.8
2021-05-22T07:16:00Z,45.26683333,-66.06116667,189.7,3.8,5.8
2021-05-22T07:17:00Z,45.26683333,-66.06116667,189.4,3.9,5.8
2021-05-22T07:18:00Z,45.26683333,-66.06116667,189.3,4.0,5.8
2021-05-22T07:19:00Z,45.26683333,-66.06116667,189.4,4.0,5.8
2021-05-22T07:20:00Z,45.26683333,-66.06116667,188.6,3.9,5.8
2021-05-22T07:21:00Z,45.26683333,-66.06116667,188.2,3.9,5.8
2021-05-22T07:22:00Z,45.26683333,-66.06116667,188.9,3.9,5.8
2021-05-22T07:23:00Z,45.26683333,-66.06116667,188.4,3.9,5.8
2021-05-22T07:24:00Z,45.26683333,-66.06116667,188.6,3.7,5.8
2021-05-22T07:25:00Z,45.26683333,-66.06116667,187.7,3.6,5.5
2021-05-22T07:26:00Z,45.26683333,-66.06116667,188.1,3.5,5.5
2021-05-22T07:27:00Z,45.26683333,-66.06116667,188.6,3.4,5.5
2021-05-22T07:28:00Z,45.26683333,-66.06116667,188.9,3.3,5.4
2021-05-22T07:29:01Z,45.26683333,-66.06116667,188.1,3.2,4.7
2021-05-22T07:30:00Z,45.26683333,-66.06116667,187.2,3.2,4.4
2021-05-22T07:31:00Z,45.26683333,-66.06116667,186.4,3.2,4.4
2021-05-22T07:32:00Z,45.26683333,-66.06116667,184.8,3.2,4.4
2021-05-22T07:33:00Z,45.26683333,-66.06116667,183.9,3.2,4.4
2021-05-22T07:34:00Z,45.26683333,-66.06116667,183.5,3.2,4.9
2021-05-22T07:35:00Z,45.26683333,-66.06116667,183.2,3.3,4.9
2021-05-22T07:36:00Z,45.26683333,-66.06116667,182.3,3.2,4.9
2021-05-22T07:37:00Z,45.26683333,-66.06116667,181.8,3.2,4.9
2021-05-22T07:38:00Z,45.26683333,-66.06116667,181.2,3.2,4.9
2021-05-22T07:39:00Z,45.26683333,-66.06116667,181.7,3.3,4.9
2021-05-22T07:40:00Z,45.26683333,-66.06116667,182.4,3.3,5.3
2021-05-22T07:41:00Z,45.26683333,-66.06116667,185.3,3.4,5.7
2021-05-22T07:42:00Z,45.26683333,-66.06116667,186.2,3.4,5.7
2021-05-22T07:43:00Z,45.26683333,-66.06116667,187.0,3.4,5.7
2021-05-22T07:44:00Z,45.26683333,-66.06116667,187.9,3.5,5.7
2021-05-22T07:45:00Z,45.26683333,-66.06116667,189.4,3.5,5.7
2021-05-22T07:46:00Z,45.26683333,-66.06116667,189.7,3.5,5.7
2021-05-22T07:47:00Z,45.26683333,-66.06116667,189.3,3.6,5.7
2021-05-22T07:48:00Z,45.26683333,-66.06116667,189.3,3.6,5.7
2021-05-22T07:49:00Z,45.26683333,-66.06116667,188.8,3.6,6.1
2021-05-22T07:50:00Z,45.26683333,-66.06116667,189.0,3.7,6.1
2021-05-22T07:51:00Z,45.26683333,-66.06116667,185.0,3.6,6.1
2021-05-22T07:52:00Z,45.26683333,-66.06116667,184.4,3.7,6.1
2021-05-22T07:53:00Z,45.26683333,-66.06116667,183.8,3.8,6.1
2021-05-22T07:54:00Z,45.26683333,-66.06116667,183.7,3.8,6.1
2021-05-22T07:55:00Z,45.26683333,-66.06116667,182.4,3.7,6.1
2021-05-22T07:56:00Z,45.26683333,-66.06116667,181.8,3.8,6.1
2021-05-22T07:57:00Z,45.26683333,-66.06116667,181.9,3.8,6.1
2021-05-22T07:58:00Z,45.26683333,-66.06116667,182.3,3.8,6.1
2021-05-22T07:59:00Z,45.26683333,-66.06116667,181.1,3.7,5.3
2021-05-22T08:00:00Z,45.26683333,-66.06116667,179.6,3.7,5.2
2021-05-22T08:01:00Z,45.26683333,-66.06116667,180.9,3.7,5.9
2021-05-22T08:02:01Z,45.26683333,-66.06116667,181.1,3.7,5.9
2021-05-22T08:03:00Z,45.26683333,-66.06116667,181.9,3.7,5.9
2021-05-22T08:04:00Z,45.26683333,-66.06116667,180.5,3.6,5.9
2021-05-22T08:05:00Z,45.26683333,-66.06116667,179.2,3.7,5.9
2021-05-22T08:06:00Z,45.26683333,-66.06116667,178.7,3.7,5.9
2021-05-22T08:07:00Z,45.26683333,-66.06116667,178.3,3.7,5.9
2021-05-22T08:08:00Z,45.26683333,-66.06116667,177.6,3.8,5.9
2021-05-22T08:09:00Z,45.26683333,-66.06116667,179.4,3.8,5.9
2021-05-22T08:10:00Z,45.26683333,-66.06116667,181.0,3.8,5.9
2021-05-22T08:11:00Z,45.26683333,-66.06116667,181.4,3.8,5.4
2021-05-22T08:12:00Z,45.26683333,-66.06116667,180.9,3.8,5.4
2021-05-22T08:13:00Z,45.26683333,-66.06116667,180.5,3.8,5.3
2021-05-22T08:14:00Z,45.26683333,-66.06116667,182.7,3.9,5.3
2021-05-22T08:15:00Z,45.26683333,-66.06116667,183.9,3.8,5.3
2021-05-22T08:16:00Z,45.26683333,-66.06116667,185.4,3.8,5.4
2021-05-22T08:17:00Z,45.26683333,-66.06116667,186.4,3.8,5.4
2021-05-22T08:18:00Z,45.26683333,-66.06116667,187.1,3.8,6.2
2021-05-22T08:19:00Z,45.26683333,-66.06116667,186.3,3.9,6.2
2021-05-22T08:20:00Z,45.26683333,-66.06116667,186.0,3.9,6.2
2021-05-22T08:21:00Z,45.26683333,-66.06116667,185.4,3.9,6.2
2021-05-22T08:22:00Z,45.26683333,-66.06116667,185.3,4.0,6.2
2021-05-22T08:23:00Z,45.26683333,-66.06116667,184.3,4.0,6.2
2021-05-22T08:24:00Z,45.26683333,-66.06116667,183.2,4.0,6.2
2021-05-22T08:25:00Z,45.26683333,-66.06116667,184.0,4.0,6.2
2021-05-22T08:26:00Z,45.26683333,-66.06116667,183.2,4.0,6.2
2021-05-22T08:27:00Z,45.26683333,-66.06116667,183.6,4.0,6.2
2021-05-22T08:28:00Z,45.26683333,-66.06116667,182.9,4.0,5.4
2021-05-22T08:29:00Z,45.26683333,-66.06116667,182.8,4.0,5.4
2021-05-22T08:30:00Z,45.26683333,-66.06116667,182.8,3.9,5.4
2021-05-22T08:31:00Z,45.26683333,-66.06116667,182.7,4.0,5.4
2021-05-22T08:32:00Z,45.26683333,-66.06116667,182.8,4.0,5.4
2021-05-22T08:33:00Z,45.26683333,-66.06116667,183.7,3.9,5.4
2021-05-22T08:34:00Z,45.26683333,-66.06116667,183.9,3.9,5.4
2021-05-22T08:35:00Z,45.26683333,-66.06116667,183.1,3.9,5.4
2021-05-22T08:36:00Z,45.26683333,-66.06116667,184.5,3.9,5.4
2021-05-22T08:37:00Z,45.26683333,-66.06116667,183.9,3.9,5.4
2021-05-22T08:38:00Z,45.26683333,-66.06116667,183.4,3.8,5.4
2021-05-22T08:39:00Z,45.26683333,-66.06116667,183.0,3.8,5.4
2021-05-22T08:40:00Z,45.26683333,-66.06116667,182.5,3.8,5.4
2021-05-22T08:41:00Z,45.26683333,-66.06116667,181.9,3.8,5.4
2021-05-22T08:42:00Z,45.26683333,-66.06116667,181.7,3.7,5.3
2021-05-22T08:43:00Z,45.26683333,-66.06116667,181.4,3.7,5.4
2021-05-22T08:44:00Z,45.26683333,-66.06116667,181.0,3.7,5.4
2021-05-22T08:45:00Z,45.26683333,-66.06116667,181.7,3.8,5.4
2021-05-22T08:46:00Z,45.26683333,-66.06116667,180.7,3.8,5.4
2021-05-22T08:47:00Z,45.26683333,-66.06116667,180.5,3.8,5.5
2021-05-22T08:48:00Z,45.26683333,-66.06116667,182.6,3.9,5.5
2021-05-22T08:49:00Z,45.26683333,-66.06116667,183.6,3.8,5.5
2021-05-22T08:50:00Z,45.26683333,-66.06116667,183.7,3.8,5.5
2021-05-22T08:51:00Z,45.26683333,-66.06116667,184.8,3.8,5.5
2021-05-22T08:52:00Z,45.26683333,-66.06116667,186.4,3.7,5.5
2021-05-22T08:53:00Z,45.26683333,-66.06116667,186.4,3.6,5.5
2021-05-22T08:54:00Z,45.26683333,-66.06116667,186.6,3.6,5.5
2021-05-22T08:55:00Z,45.26683333,-66.06116667,186.2,3.5,5.5
2021-05-22T08:56:00Z,45.26683333,-66.06116667,185.6,3.5,5.5
2021-05-22T08:57:00Z,45.26683333,-66.06116667,185.1,3.4,5.3
2021-05-22T08:58:00Z,45.26683333,-66.06116667,183.0,3.4,5.3
2021-05-22T08:59:00Z,45.26683333,-66.06116667,181.9,3.4,5.3
2021-05-22T09:00:00Z,45.26683333,-66.06116667,181.8,3.4,5.4
2021-05-22T09:01:00Z,45.26683333,-66.06116667,181.0,3.5,5.4
2021-05-22T09:02:00Z,45.26683333,-66.06116667,179.4,3.5,5.4
2021-05-22T09:03:00Z,45.26683333,-66.06116667,178.3,3.6,5.4
2021-05-22T09:04:00Z,45.26683333,-66.06116667,177.1,3.6,5.4
2021-05-22T09:05:00Z,45.26683333,-66.06116667,175.5,3.6,5.4
2021-05-22T09:06:00Z,45.26683333,-66.06116667,175.2,3.7,5.4
2021-05-22T09:07:00Z,45.26683333,-66.06116667,175.2,3.8,5.9
2021-05-22T09:08:00Z,45.26683333,-66.06116667,175.1,3.8,5.9
2021-05-22T09:09:00Z,45.26683333,-66.06116667,174.8,3.9,5.9
2021-05-22T09:10:00Z,45.26683333,-66.06116667,175.2,3.9,5.9
2021-05-22T09:11:00Z,45.26683333,-66.06116667,175.3,3.8,5.9
2021-05-22T09:12:00Z,45.26683333,-66.06116667,175.9,3.8,5.9
2021-05-22T09:13:00Z,45.26683333,-66.06116667,176.8,3.7,5.9
2021-05-22T09:14:00Z,45.26683333,-66.06116667,176.2,3.5,5.9
2021-05-22T09:15:00Z,45.26683333,-66.06116667,176.6,3.4,5.9
2021-05-22T09:16:00Z,45.26683333,-66.06116667,177.3,3.3,5.9
2021-05-22T09:17:00Z,45.26683333,-66.06116667,177.1,3.1,5.9
2021-05-22T09:18:00Z,45.26683333,-66.06116667,177.1,3.0,4.6
2021-05-22T09:19:00Z,45.26683333,-66.06116667,176.8,2.9,4.2
2021-05-22T09:20:00Z,45.26683333,-66.06116667,175.5,2.8,4.2
2021-05-22T09:21:00Z,45.26683333,-66.06116667,174.8,2.8,4.2
2021-05-22T09:22:00Z,45.26683333,-66.06116667,173.9,2.8,4.6
2021-05-22T09:23:00Z,45.26683333,-66.06116667,173.6,2.8,4.6
2021-05-22T09:24:00Z,45.26683333,-66.06116667,174.8,2.9,4.6
2021-05-22T09:25:00Z,45.26683333,-66.06116667,175.5,3.0,4.6
2021-05-22T09:26:00Z,45.26683333,-66.06116667,175.8,2.9,4.6
2021-05-22T09:27:00Z,45.26683333,-66.06116667,175.8,2.9,4.6
2021-05-22T09:28:00Z,45.26683333,-66.06116667,177.4,2.8,4.6
2021-05-22T09:29:00Z,45.26683333,-66.06116667,180.2,2.8,4.6
2021-05-22T09:30:00Z,45.26683333,-66.06116667,184.6,2.8,4.6
2021-05-22T09:31:00Z,45.26683333,-66.06116667,188.6,2.8,5.4
2021-05-22T09:32:00Z,45.26683333,-66.06116667,192.6,3.0,5.6
2021-05-22T09:33:00Z,45.26683333,-66.06116667,195.5,3.1,5.6
2021-05-22T09:34:00Z,45.26683333,-66.06116667,198.9,3.2,6.5
2021-05-22T09:35:00Z,45.26683333,-66.06116667,201.7,3.2,6.5
2021-05-22T09:36:00Z,45.26683333,-66.06116667,203.6,3.5,6.5
2021-05-22T09:37:00Z,45.26683333,-66.06116667,204.8,3.7,6.5
2021-05-22T09:38:00Z,45.26683333,-66.06116667,205.3,3.8,6.5
2021-05-22T09:39:00Z,45.26683333,-66.06116667,204.3,3.9,6.5
2021-05-22T09:40:00Z,45.26683333,-66.06116667,201.4,4.1,6.5
2021-05-22T09:41:00Z,45.26683333,-66.06116667,198.9,4.2,6.5
2021-05-22T09:42:00Z,45.26683333,-66.06116667,196.7,4.2,6.5
2021-05-22T09:43:00Z,45.26683333,-66.06116667,194.6,4.2,6.5
2021-05-22T09:44:00Z,45.26683333,-66.06116667,192.2,4.3,6.1
2021-05-22T09:45:00Z,45.26683333,-66.06116667,189.6,4.4,7.0
2021-05-22T09:46:00Z,45.26683333,-66.06116667,187.5,4.3,7.0
2021-05-22T09:47:00Z,45.26683333,-66.06116667,186.7,4.4,7.0
2021-05-22T09:48:00Z,45.26683333,-66.06116667,185.4,4.5,7.0
2021-05-22T09:49:00Z,45.26683333,-66.06116667,185.4,4.5,7.0
2021-05-22T09:50:00Z,45.26683333,-66.06116667,184.5,4.4,7.0
2021-05-22T09:51:00Z,45.26683333,-66.06116667,183.2,4.4,7.0
2021-05-22T09:52:00Z,45.26683333,-66.06116667,181.6,4.4,7.0
2021-05-22T09:53:00Z,45.26683333,-66.06116667,180.9,4.3,7.0
2021-05-22T09:54:00Z,45.26683333,-66.06116667,179.5,4.2,7.0
2021-05-22T09:55:00Z,45.26683333,-66.06116667,178.4,4.1,6.4
2021-05-22T09:56:00Z,45.26683333,-66.06116667,179.5,4.1,6.4
2021-05-22T09:57:00Z,45.26683333,-66.06116667,179.7,4.1,6.4
2021-05-22T09:58:00Z,45.26683333,-66.06116667,180.8,4.0,6.4
2021-05-22T09:59:00Z,45.26683333,-66.06116667,180.2,3.9,6.4
2021-05-22T10:00:00Z,45.26683333,-66.06116667,180.0,3.8,6.4
2021-05-22T10:01:00Z,45.26683333,-66.06116667,180.9,3.8,6.4
2021-05-22T10:02:00Z,45.26683333,-66.06116667,181.7,3.6,6.4
2021-05-22T10:03:00Z,45.26683333,-66.06116667,181.5,3.4,6.4
2021-05-22T10:04:00Z,45.26683333,-66.06116667,182.8,3.4,6.4
2021-05-22T10:05:00Z,45.26683333,-66.06116667,184.5,3.4,6.4
2021-05-22T10:06:00Z,45.26683333,-66.06116667,184.1,3.3,6.0
2021-05-22T10:07:00Z,45.26683333,-66.06116667,185.4,3.1,5.0
2021-05-22T10:08:00Z,45.26683333,-66.06116667,185.4,3.1,5.0
2021-05-22T10:09:00Z,45.26683333,-66.06116667,184.9,3.1,5.0
2021-05-22T10:10:00Z,45.26683333,-66.06116667,185.7,3.1,4.9
2021-05-22T10:11:00Z,45.26683333,-66.06116667,183.8,3.1,4.9
2021-05-22T10:12:00Z,45.26683333,-66.06116667,183.5,3.1,4.9
2021-05-22T10:13:00Z,45.26683333,-66.06116667,183.1,3.1,4.9
2021-05-22T10:14:00Z,45.26683333,-66.06116667,182.4,3.1,4.9
2021-05-22T10:15:00Z,45.26683333,-66.06116667,181.1,3.0,4.7
2021-05-22T10:16:00Z,45.26683333,-66.06116667,180.1,2.9,4.7
2021-05-22T10:17:00Z,45.26683333,-66.06116667,178.6,2.9,4.7
2021-05-22T10:18:00Z,45.26683333,-66.06116667,175.5,2.9,5.0
2021-05-22T10:19:00Z,45.26683333,-66.06116667,174.9,3.0,5.0
2021-05-22T10:20:00Z,45.26683333,-66.06116667,174.0,2.9,5.0
2021-05-22T10:21:00Z,45.26683333,-66.06116667,175.7,3.0,5.0
2021-05-22T10:22:00Z,45.26683333,-66.06116667,174.9,2.9,5.0
2021-05-22T10:23:00Z,45.26683333,-66.06116667,174.5,2.9,5.0
2021-05-22T10:24:00Z,45.26683333,-66.06116667,173.8,2.9,5.0
2021-05-22T10:25:00Z,45.26683333,-66.06116667,174.0,3.0,5.0
2021-05-22T10:26:00Z,45.26683333,-66.06116667,173.2,3.0,5.0
2021-05-22T10:27:00Z,45.26683333,-66.06116667,172.4,3.0,5.0
2021-05-22T10:28:00Z,45.26683333,-66.06116667,174.4,3.0,4.5
2021-05-22T10:29:00Z,45.26683333,-66.06116667,174.8,2.9,4.3
2021-05-22T10:30:00Z,45.26683333,-66.06116667,175.9,2.9,4.3
2021-05-22T10:31:00Z,45.26683333,-66.06116667,176.4,2.8,4.3
2021-05-22T10:32:00Z,45.26683333,-66.06116667,175.6,2.8,4.3
2021-05-22T10:33:00Z,45.26683333,-66.06116667,176.6,2.8,4.3
2021-05-22T10:34:00Z,45.26683333,-66.06116667,178.6,2.7,4.3
2021-05-22T10:35:00Z,45.26683333,-66.06116667,179.9,2.8,4.3
2021-05-22T10:36:00Z,45.26683333,-66.06116667,182.1,2.8,4.3
2021-05-22T10:37:00Z,45.26683333,-66.06116667,184.3,2.7,4.3
2021-05-22T10:38:00Z,45.26683333,-66.06116667,185.4,2.5,4.1
2021-05-22T10:39:00Z,45.26683333,-66.06116667,185.5,2.5,4.1
2021-05-22T10:40:00Z,45.26683333,-66.06116667,184.2,2.5,4.1
2021-05-22T10:41:00Z,45.26683333,-66.06116667,186.8,2.6,4.4
2021-05-22T10:42:00Z,45.26683333,-66.06116667,188.3,2.5,4.4
2021-05-22T10:43:00Z,45.26683333,-66.06116667,189.1,2.6,4.8
2021-05-22T10:44:00Z,45.26683333,-66.06116667,189.8,2.6,5.1
2021-05-22T10:45:00Z,45.26683333,-66.06116667,192.8,2.7,5.1
2021-05-22T10:46:00Z,45.26683333,-66.06116667,195.4,2.6,5.1
2021-05-22T10:47:00Z,45.26683333,-66.06116667,193.1,2.7,5.1
2021-05-22T10:48:00Z,45.26683333,-66.06116667,191.6,2.8,5.1
2021-05-22T10:49:00Z,45.26683333,-66.06116667,191.8,2.8,5.1
2021-05-22T10:50:00Z,45.26683333,-66.06116667,191.5,2.8,5.1
2021-05-22T10:51:00Z,45.26683333,-66.06116667,187.9,2.7,5.1
2021-05-22T10:52:00Z,45.26683333,-66.06116667,186.3,2.9,5.1
2021-05-22T10:53:00Z,45.26683333,-66.06116667,184.8,2.8,5.1
2021-05-22T10:54:00Z,45.26683333,-66.06116667,183.1,2.8,5.1
2021-05-22T10:55:00Z,45.26683333,-66.06116667,177.2,2.7,4.7
2021-05-22T10:56:00Z,45.26683333,-66.06116667,172.9,2.8,4.7
2021-05-22T10:57:00Z,45.26683333,-66.06116667,173.5,2.9,4.7
2021-05-22T10:58:00Z,45.26683333,-66.06116667,172.4,2.8,4.7
2021-05-22T10:59:00Z,45.26683333,-66.06116667,171.4,2.9,4.6
2021-05-22T11:00:00Z,45.26683333,-66.06116667,171.8,2.9,4.6
2021-05-22T11:01:00Z,45.26683333,-66.06116667,171.3,3.0,4.6
2021-05-22T11:02:00Z,45.26683333,-66.06116667,172.8,3.1,5.4
2021-05-22T11:03:00Z,45.26683333,-66.06116667,173.3,3.1,5.4
2021-05-22T11:04:00Z,45.26683333,-66.06116667,173.0,3.1,5.4
2021-05-22T11:05:00Z,45.26683333,-66.06116667,173.8,3.2,5.4
2021-05-22T11:06:00Z,45.26683333,-66.06116667,173.4,3.2,5.4
2021-05-22T11:07:00Z,45.26683333,-66.06116667,173.5,3.3,5.4
2021-05-22T11:08:00Z,45.26683333,-66.06116667,174.3,3.4,5.4
2021-05-22T11:09:00Z,45.26683333,-66.06116667,175.7,3.4,5.4
2021-05-22T11:10:00Z,45.26683333,-66.06116667,175.7,3.5,5.4
2021-05-22T11:11:00Z,45.26683333,-66.06116667,176.2,3.6,5.4
2021-05-22T11:12:00Z,45.26683333,-66.06116667,175.7,3.6,5.9
2021-05-22T11:13:00Z,45.26683333,-66.06116667,175.4,3.8,6.2
2021-05-22T11:14:00Z,45.26683333,-66.06116667,175.1,4.0,6.3
2021-05-22T11:15:00Z,45.26683333,-66.06116667,175.4,4.2,6.8
2021-05-22T11:16:00Z,45.26683333,-66.06116667,176.1,4.5,6.8
2021-05-22T11:17:00Z,45.26683333,-66.06116667,175.7,4.7,6.8
2021-05-22T11:18:00Z,45.26683333,-66.06116667,175.0,4.9,6.9
2021-05-22T11:19:00Z,45.26683333,-66.06116667,174.1,5.2,7.7
2021-05-22T11:20:00Z,45.26683333,-66.06116667,173.8,5.4,7.9
2021-05-22T11:21:00Z,45.26683333,-66.06116667,174.0,5.7,7.9
2021-05-22T11:22:00Z,45.26683333,-66.06116667,174.0,5.9,7.9
2021-05-22T11:23:00Z,45.26683333,-66.06116667,174.1,6.0,7.9
2021-05-22T11:24:00Z,45.26683333,-66.06116667,174.3,6.1,7.9
2021-05-22T11:25:00Z,45.26683333,-66.06116667,175.0,6.1,7.9
2021-05-22T11:26:00Z,45.26683333,-66.06116667,175.7,5.9,7.9
2021-05-22T11:27:00Z,45.26683333,-66.06116667,176.3,5.7,7.9
2021-05-22T11:28:00Z,45.26683333,-66.06116667,177.4,5.3,7.9
2021-05-22T11:29:00Z,45.26683333,-66.06116667,179.6,4.9,7.9
2021-05-22T11:30:00Z,45.26683333,-66.06116667,182.5,4.4,7.7
2021-05-22T11:31:00Z,45.26683333,-66.06116667,186.6,3.9,7.7
2021-05-22T11:32:00Z,45.26683333,-66.06116667,191.3,3.5,7.2
2021-05-22T11:33:00Z,45.26683333,-66.06116667,196.1,3.3,7.2
2021-05-22T11:34:00Z,45.26683333,-66.06116667,200.7,3.0,6.8
2021-05-22T11:35:00Z,45.26683333,-66.06116667,204.5,2.7,5.5
2021-05-22T11:36:00Z,45.26683333,-66.06116667,208.7,2.7,5.2
2021-05-22T11:37:00Z,45.26683333,-66.06116667,213.0,2.8,6.8
