timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-25T05:49:00Z,45.26683333,-66.06116667,306.5,6.5,8.6
2021-10-25T05:50:00Z,45.26683333,-66.06116667,308.0,6.2,8.6
2021-10-25T05:51:00Z,45.26683333,-66.06116667,309.3,6.1,8.6
2021-10-25T05:52:00Z,45.26683333,-66.06116667,310.3,5.8,8.6
2021-10-25T05:53:00Z,45.26683333,-66.06116667,311.7,5.5,8.2
2021-10-25T05:54:00Z,45.26683333,-66.06116667,314.8,5.1,7.9
2021-10-25T05:55:00Z,45.26683333,-66.06116667,318.2,4.7,7.9
2021-10-25T05:56:00Z,45.26683333,-66.06116667,318.5,4.4,7.9
2021-10-25T05:57:01Z,45.26683333,-66.06116667,320.0,4.2,7.8
2021-10-25T05:58:00Z,45.26683333,-66.06116667,321.0,3.8,7.8
2021-10-25T05:59:00Z,45.26683333,-66.06116667,322.9,3.4,6.0
2021-10-25T06:00:00Z,45.26683333,-66.06116667,323.3,3.2,6.0
2021-10-25T06:01:00Z,45.26683333,-66.06116667,323.8,2.9,6.0
2021-10-25T06:02:00Z,45.26683333,-66.06116667,327.0,2.6,5.3
2021-10-25T06:03:00Z,45.26683333,-66.06116667,331.5,2.3,5.3
2021-10-25T06:04:00Z,45.26683333,-66.06116667,331.4,2.3,5.3
2021-10-25T06:05:00Z,45.26683333,-66.06116667,327.2,2.3,5.3
2021-10-25T06:06:00Z,45.26683333,-66.06116667,330.2,2.2,4.7
2021-10-25T06:07:00Z,45.26683333,-66.06116667,327.4,2.1,4.0
2021-10-25T06:08:00Z,45.26683333,-66.06116667,323.8,2.0,4.0
2021-10-25T06:09:00Z,45.26683333,-66.06116667,320.1,1.9,4.0
2021-10-25T06:10:00Z,45.26683333,-66.06116667,314.7,1.9,5.2
2021-10-25T06:11:00Z,45.26683333,-66.06116667,313.8,2.1,5.3
2021-10-25T06:12:00Z,45.26683333,-66.06116667,306.8,2.2,5.3
2021-10-25T06:13:00Z,45.26683333,-66.06116667,299.3,2.5,5.4
2021-10-25T06:14:00Z,45.26683333,-66.06116667,294.7,2.7,5.4
2021-10-25T06:15:00Z,45.26683333,-66.06116667,292.8,2.8,6.9
2021-10-25T06:16:00Z,45.26683333,-66.06116667,288.5,2.9,6.9
2021-10-25T06:17:00Z,45.26683333,-66.06116667,286.6,2.9,6.9
2021-10-25T06:18:00Z,45.26683333,-66.06116667,285.8,3.0,6.9
2021-10-25T06:19:00Z,45.26683333,-66.06116667,285.6,3.2,6.9
2021-10-25T06:20:00Z,45.26683333,-66.06116667,286.3,3.3,6.9
2021-10-25T06:21:00Z,45.26683333,-66.06116667,282.9,3.3,6.9
2021-10-25T06:22:00Z,45.26683333,-66.06116667,281.2,3.4,6.9
2021-10-25T06:23:00Z,45.26683333,-66.06116667,281.3,3.3,6.9
2021-10-25T06:24:00Z,45.26683333,-66.06116667,281.3,3.3,6.9
2021-10-25T06:25:00Z,45.26683333,-66.06116667,280.9,3.3,5.2
2021-10-25T06:26:00Z,45.26683333,-66.06116667,280.1,3.4,5.4
2021-10-25T06:27:00Z,45.26683333,-66.06116667,280.5,3.5,5.8
2021-10-25T06:28:00Z,45.26683333,-66.06116667,281.4,3.6,5.8
2021-10-25T06:29:00Z,45.26683333,-66.06116667,282.2,3.7,5.8
2021-10-25T06:30:00Z,45.26683333,-66.06116667,282.7,3.8,5.8
2021-10-25T06:31:00Z,45.26683333,-66.06116667,283.0,3.8,5.8
2021-10-25T06:32:00Z,45.26683333,-66.06116667,283.3,3.9,5.8
2021-10-25T06:33:00Z,45.26683333,-66.06116667,283.0,4.0,6.5
2021-10-25T06:34:00Z,45.26683333,-66.06116667,281.8,4.1,6.5
2021-10-25T06:35:00Z,45.26683333,-66.06116667,281.8,4.2,6.5
2021-10-25T06:36:00Z,45.26683333,-66.06116667,281.7,4.3,6.5
2021-10-25T06:37:00Z,45.26683333,-66.06116667,282.9,4.5,6.9
2021-10-25T06:38:00Z,45.26683333,-66.06116667,283.6,4.5,6.9
2021-10-25T06:39:00Z,45.26683333,-66.06116667,284.3,4.7,6.9
2021-10-25T06:40:00Z,45.26683333,-66.06116667,284.1,4.8,7.2
2021-10-25T06:41:00Z,45.26683333,-66.06116667,283.5,5.0,7.2
2021-10-25T06:42:00Z,45.26683333,-66.06116667,283.2,5.0,7.2
2021-10-25T06:43:00Z,45.26683333,-66.06116667,282.4,5.0,7.2
2021-10-25T06:44:00Z,45.26683333,-66.06116667,281.7,5.1,7.2
2021-10-25T06:45:00Z,45.26683333,-66.06116667,281.2,5.2,7.2
2021-10-25T06:46:00Z,45.26683333,-66.06116667,280.1,5.2,7.2
2021-10-25T06:47:00Z,45.26683333,-66.06116667,279.4,5.2,7.2
2021-10-25T06:48:00Z,45.26683333,-66.06116667,278.7,5.3,7.2
2021-10-25T06:49:00Z,45.26683333,-66.06116667,278.4,5.3,7.2
2021-10-25T06:50:00Z,45.26683333,-66.06116667,279.1,5.3,6.8
2021-10-25T06:51:00Z,45.26683333,-66.06116667,278.9,5.3,6.8
2021-10-25T06:52:00Z,45.26683333,-66.06116667,279.7,5.3,6.8
2021-10-25T06:53:00Z,45.26683333,-66.06116667,279.6,5.3,6.8
2021-10-25T06:54:00Z,45.26683333,-66.06116667,280.5,5.3,6.8
2021-10-25T06:55:00Z,45.26683333,-66.06116667,281.0,5.3,6.8
2021-10-25T06:56:00Z,45.26683333,-66.06116667,282.1,5.3,7.0
2021-10-25T06:57:00Z,45.26683333,-66.06116667,281.9,5.3,7.0
2021-10-25T06:58:00Z,45.26683333,-66.06116667,281.8,5.3,7.1
2021-10-25T06:59:00Z,45.26683333,-66.06116667,281.7,5.2,7.1
2021-10-25T07:00:00Z,45.26683333,-66.06116667,281.4,5.2,7.1
2021-10-25T07:01:00Z,45.26683333,-66.06116667,281.1,5.2,7.1
2021-10-25T07:02:01Z,45.26683333,-66.06116667,279.8,5.1,7.1
2021-10-25T07:03:00Z,45.26683333,-66.06116667,279.0,5.2,7.1
2021-10-25T07:04:00Z,45.26683333,-66.06116667,277.9,5.2,7.1
2021-10-25T07:05:00Z,45.26683333,-66.06116667,276.0,5.2,7.1
2021-10-25T07:06:00Z,45.26683333,-66.06116667,274.4,5.1,7.1
2021-10-25T07:07:00Z,45.26683333,-66.06116667,273.4,5.1,7.1
2021-10-25T07:08:00Z,45.26683333,-66.06116667,272.5,5.0,6.6
2021-10-25T07:09:00Z,45.26683333,-66.06116667,271.6,4.9,6.6
2021-10-25T07:10:00Z,45.26683333,-66.06116667,270.6,4.8,6.6
2021-10-25T07:11:00Z,45.26683333,-66.06116667,270.0,4.8,6.6
2021-10-25T07:12:00Z,45.26683333,-66.06116667,270.2,4.6,6.6
2021-10-25T07:13:00Z,45.26683333,-66.06116667,269.9,4.6,6.5
2021-10-25T07:14:00Z,45.26683333,-66.06116667,270.2,4.5,6.5
2021-10-25T07:15:00Z,45.26683333,-66.06116667,271.1,4.4,6.0
2021-10-25T07:16:00Z,45.26683333,-66.06116667,271.0,4.4,6.0
2021-10-25T07:17:00Z,45.26683333,-66.06116667,271.3,4.4,5.8
2021-10-25T07:18:00Z,45.26683333,-66.06116667,271.8,4.3,5.8
2021-10-25T07:19:00Z,45.26683333,-66.06116667,271.9,4.2,5.8
2021-10-25T07:20:00Z,45.26683333,-66.06116667,272.0,4.3,5.8
2021-10-25T07:21:00Z,45.26683333,-66.06116667,272.1,4.4,5.8
2021-10-25T07:22:00Z,45.26683333,-66.06116667,272.5,4.4,5.8
2021-10-25T07:23:00Z,45.26683333,-66.06116667,272.5,4.4,5.8
2021-10-25T07:24:00Z,45.26683333,-66.06116667,271.4,4.4,5.8
2021-10-25T07:25:00Z,45.26683333,-66.06116667,271.2,4.4,6.2
2021-10-25T07:26:00Z,45.26683333,-66.06116667,270.7,4.5,6.3
2021-10-25T07:27:00Z,45.26683333,-66.06116667,270.2,4.7,6.3
2021-10-25T07:28:00Z,45.26683333,-66.06116667,269.6,4.8,6.3
2021-10-25T07:29:00Z,45.26683333,-66.06116667,268.4,5.0,6.4
2021-10-25T07:30:00Z,45.26683333,-66.06116667,268.1,5.0,6.4
2021-10-25T07:31:00Z,45.26683333,-66.06116667,267.4,5.1,6.4
2021-10-25T07:32:00Z,45.26683333,-66.06116667,267.9,5.1,6.4
2021-10-25T07:33:00Z,45.26683333,-66.06116667,267.6,5.2,6.5
2021-10-25T07:34:00Z,45.26683333,-66.06116667,268.3,5.2,7.8
2021-10-25T07:35:00Z,45.26683333,-66.06116667,268.1,5.3,7.8
2021-10-25T07:36:00Z,45.26683333,-66.06116667,267.8,5.3,7.8
2021-10-25T07:37:00Z,45.26683333,-66.06116667,268.4,5.3,7.8
2021-10-25T07:38:00Z,45.26683333,-66.06116667,268.2,5.3,7.8
2021-10-25T07:39:00Z,45.26683333,-66.06116667,269.1,5.2,7.8
2021-10-25T07:40:00Z,45.26683333,-66.06116667,269.1,5.3,7.8
2021-10-25T07:41:00Z,45.26683333,-66.06116667,270.1,5.4,7.8
2021-10-25T07:42:00Z,45.26683333,-66.06116667,269.9,5.5,7.8
2021-10-25T07:43:00Z,45.26683333,-66.06116667,270.4,5.5,7.8
2021-10-25T07:44:00Z,45.26683333,-66.06116667,270.5,5.6,7.0
2021-10-25T07:45:00Z,45.26683333,-66.06116667,271.4,5.7,7.4
2021-10-25T07:46:00Z,45.26683333,-66.06116667,272.8,5.7,7.4
2021-10-25T07:47:00Z,45.26683333,-66.06116667,274.1,5.8,7.4
2021-10-25T07:48:00Z,45.26683333,-66.06116667,275.4,5.8,7.4
2021-10-25T07:49:00Z,45.26683333,-66.06116667,276.0,5.8,7.4
2021-10-25T07:50:00Z,45.26683333,-66.06116667,277.0,5.8,7.4
2021-10-25T07:51:00Z,45.26683333,-66.06116667,277.4,5.8,7.4
2021-10-25T07:52:00Z,45.26683333,-66.06116667,277.0,5.7,7.4
2021-10-25T07:53:00Z,45.26683333,-66.06116667,277.5,5.7,7.4
2021-10-25T07:54:00Z,45.26683333,-66.06116667,278.1,5.6,7.4
2021-10-25T07:55:00Z,45.26683333,-66.06116667,277.9,5.5,7.0
2021-10-25T07:56:00Z,45.26683333,-66.06116667,277.8,5.4,7.0
2021-10-25T07:57:00Z,45.26683333,-66.06116667,276.1,5.4,7.0
2021-10-25T07:58:00Z,45.26683333,-66.06116667,275.3,5.4,7.9
2021-10-25T07:59:00Z,45.26683333,-66.06116667,275.2,5.6,7.9
2021-10-25T08:00:00Z,45.26683333,-66.06116667,274.8,5.6,7.9
2021-10-25T08:01:00Z,45.26683333,-66.06116667,275.1,5.7,7.9
2021-10-25T08:02:00Z,45.26683333,-66.06116667,275.2,5.7,7.9
2021-10-25T08:03:00Z,45.26683333,-66.06116667,274.7,5.7,7.9
2021-10-25T08:04:00Z,45.26683333,-66.06116667,274.8,5.6,7.9
2021-10-25T08:05:00Z,45.26683333,-66.06116667,274.6,5.6,7.9
2021-10-25T08:06:00Z,45.26683333,-66.06116667,274.4,5.9,7.9
2021-10-25T08:07:00Z,45.26683333,-66.06116667,275.5,6.0,8.0
2021-10-25T08:08:00Z,45.26683333,-66.06116667,275.9,5.8,8.0
2021-10-25T08:09:00Z,45.26683333,-66.06116667,275.8,5.8,8.0
2021-10-25T08:10:00Z,45.26683333,-66.06116667,275.8,5.7,8.0
2021-10-25T08:11:00Z,45.26683333,-66.06116667,275.6,5.6,8.0
2021-10-25T08:12:00Z,45.26683333,-66.06116667,276.6,5.6,8.0
2021-10-25T08:13:00Z,45.26683333,-66.06116667,276.7,5.6,8.0
2021-10-25T08:14:00Z,45.26683333,-66.06116667,277.1,5.6,8.0
2021-10-25T08:15:00Z,45.26683333,-66.06116667,278.6,5.6,8.0
2021-10-25T08:16:00Z,45.26683333,-66.06116667,279.5,5.6,8.0
2021-10-25T08:17:00Z,45.26683333,-66.06116667,279.7,5.5,7.8
2021-10-25T08:18:00Z,45.26683333,-66.06116667,280.9,5.6,7.1
2021-10-25T08:19:00Z,45.26683333,-66.06116667,281.5,5.6,7.1
2021-10-25T08:20:00Z,45.26683333,-66.06116667,282.1,5.7,7.3
2021-10-25T08:21:00Z,45.26683333,-66.06116667,283.4,5.8,7.3
2021-10-25T08:22:00Z,45.26683333,-66.06116667,282.8,5.8,7.3
2021-10-25T08:23:00Z,45.26683333,-66.06116667,283.0,5.8,7.3
2021-10-25T08:24:00Z,45.26683333,-66.06116667,282.4,5.8,7.3
2021-10-25T08:25:00Z,45.26683333,-66.06116667,281.0,5.8,7.3
2021-10-25T08:26:00Z,45.26683333,-66.06116667,281.2,5.7,7.3
2021-10-25T08:27:00Z,45.26683333,-66.06116667,281.5,5.6,7.3
2021-10-25T08:28:00Z,45.26683333,-66.06116667,280.5,5.6,7.3
2021-10-25T08:29:00Z,45.26683333,-66.06116667,280.3,5.5,7.3
2021-10-25T08:30:00Z,45.26683333,-66.06116667,280.3,5.4,7.3
2021-10-25T08:31:00Z,45.26683333,-66.06116667,279.0,5.4,7.3
2021-10-25T08:32:00Z,45.26683333,-66.06116667,279.2,5.4,7.3
2021-10-25T08:33:00Z,45.26683333,-66.06116667,279.2,5.3,7.3
2021-10-25T08:34:00Z,45.26683333,-66.06116667,279.1,5.4,7.3
2021-10-25T08:35:00Z,45.26683333,-66.06116667,279.7,5.4,7.3
2021-10-25T08:36:00Z,45.26683333,-66.06116667,279.7,5.4,7.3
2021-10-25T08:37:00Z,45.26683333,-66.06116667,279.9,5.4,7.3
2021-10-25T08:38:00Z,45.26683333,-66.06116667,280.7,5.4,7.3
2021-10-25T08:39:00Z,45.26683333,-66.06116667,281.5,5.4,7.3
2021-10-25T08:40:00Z,45.26683333,-66.06116667,281.5,5.4,7.7
2021-10-25T08:41:00Z,45.26683333,-66.06116667,282.3,5.5,7.8
2021-10-25T08:42:00Z,45.26683333,-66.06116667,283.1,5.6,7.8
2021-10-25T08:43:00Z,45.26683333,-66.06116667,283.8,5.8,7.8
2021-10-25T08:44:00Z,45.26683333,-66.06116667,284.7,5.8,7.8
2021-10-25T08:45:00Z,45.26683333,-66.06116667,285.4,5.8,7.8
2021-10-25T08:46:00Z,45.26683333,-66.06116667,285.3,5.9,7.8
2021-10-25T08:47:00Z,45.26683333,-66.06116667,285.9,6.0,7.8
2021-10-25T08:48:00Z,45.26683333,-66.06116667,287.3,5.9,7.8
2021-10-25T08:49:00Z,45.26683333,-66.06116667,287.8,5.9,7.8
2021-10-25T08:50:00Z,45.26683333,-66.06116667,288.7,5.8,7.8
2021-10-25T08:51:00Z,45.26683333,-66.06116667,289.7,5.6,7.5
2021-10-25T08:52:00Z,45.26683333,-66.06116667,291.0,5.6,7.5
2021-10-25T08:53:00Z,45.26683333,-66.06116667,293.3,5.4,7.4
2021-10-25T08:54:00Z,45.26683333,-66.06116667,295.0,5.3,7.4
2021-10-25T08:55:00Z,45.26683333,-66.06116667,296.9,5.1,7.4
2021-10-25T08:56:00Z,45.26683333,-66.06116667,298.4,5.0,6.8
2021-10-25T08:57:00Z,45.26683333,-66.06116667,299.2,5.0,6.8
2021-10-25T08:58:00Z,45.26683333,-66.06116667,299.5,4.9,6.8
2021-10-25T08:59:00Z,45.26683333,-66.06116667,300.6,4.8,6.8
2021-10-25T09:00:00Z,45.26683333,-66.06116667,302.3,4.7,6.8
2021-10-25T09:01:00Z,45.26683333,-66.06116667,303.1,4.7,6.8
2021-10-25T09:02:00Z,45.26683333,-66.06116667,304.0,4.5,6.8
2021-10-25T09:03:00Z,45.26683333,-66.06116667,305.5,4.3,6.8
2021-10-25T09:04:00Z,45.26683333,-66.06116667,308.2,4.1,6.8
2021-10-25T09:05:00Z,45.26683333,-66.06116667,309.6,3.9,6.8
2021-10-25T09:06:00Z,45.26683333,-66.06116667,312.4,3.6,6.5
2021-10-25T09:07:00Z,45.26683333,-66.06116667,314.8,3.4,6.2
2021-10-25T09:08:00Z,45.26683333,-66.06116667,315.0,3.2,6.2
2021-10-25T09:09:00Z,45.26683333,-66.06116667,314.7,3.0,6.2
2021-10-25T09:10:00Z,45.26683333,-66.06116667,311.5,2.9,6.2
2021-10-25T09:11:00Z,45.26683333,-66.06116667,308.1,2.7,4.8
2021-10-25T09:12:00Z,45.26683333,-66.06116667,303.0,2.6,4.0
2021-10-25T09:13:01Z,45.26683333,-66.06116667,295.5,2.7,4.3
2021-10-25T09:14:00Z,45.26683333,-66.06116667,288.1,2.8,4.3
2021-10-25T09:15:00Z,45.26683333,-66.06116667,282.7,2.9,4.3
2021-10-25T09:16:00Z,45.26683333,-66.06116667,278.3,3.0,4.3
2021-10-25T09:17:00Z,45.26683333,-66.06116667,275.4,3.0,4.3
2021-10-25T09:18:00Z,45.26683333,-66.06116667,275.0,3.1,4.3
2021-10-25T09:19:00Z,45.26683333,-66.06116667,276.8,3.2,4.3
2021-10-25T09:20:00Z,45.26683333,-66.06116667,282.7,3.1,4.3
2021-10-25T09:21:00Z,45.26683333,-66.06116667,290.1,3.0,4.3
2021-10-25T09:22:00Z,45.26683333,-66.06116667,300.2,2.8,4.3
2021-10-25T09:23:00Z,45.26683333,-66.06116667,307.2,2.6,4.1
2021-10-25T09:24:00Z,45.26683333,-66.06116667,314.4,2.6,4.1
2021-10-25T09:25:00Z,45.26683333,-66.06116667,319.0,2.5,4.1
2021-10-25T09:26:00Z,45.26683333,-66.06116667,322.8,2.4,3.9
2021-10-25T09:27:00Z,45.26683333,-66.06116667,322.4,2.4,3.9
2021-10-25T09:28:00Z,45.26683333,-66.06116667,321.7,2.3,3.9
2021-10-25T09:29:00Z,45.26683333,-66.06116667,319.0,2.2,3.9
2021-10-25T09:30:00Z,45.26683333,-66.06116667,315.7,2.2,3.9
2021-10-25T09:31:00Z,45.26683333,-66.06116667,311.7,2.3,3.9
2021-10-25T09:32:00Z,45.26683333,-66.06116667,306.0,2.5,3.9
2021-10-25T09:33:00Z,45.26683333,-66.06116667,303.7,2.6,3.9
2021-10-25T09:34:00Z,45.26683333,-66.06116667,300.4,2.6,3.9
2021-10-25T09:35:00Z,45.26683333,-66.06116667,297.1,2.6,3.9
2021-10-25T09:36:00Z,45.26683333,-66.06116667,294.5,2.6,3.9
2021-10-25T09:37:00Z,45.26683333,-66.06116667,294.6,2.7,3.9
2021-10-25T09:38:00Z,45.26683333,-66.06116667,293.1,2.8,4.4
2021-10-25T09:39:00Z,45.26683333,-66.06116667,291.0,2.9,4.4
2021-10-25T09:40:00Z,45.26683333,-66.06116667,288.5,2.9,4.4
2021-10-25T09:41:00Z,45.26683333,-66.06116667,285.4,2.9,4.4
2021-10-25T09:42:00Z,45.26683333,-66.06116667,282.5,3.0,4.4
2021-10-25T09:43:00Z,45.26683333,-66.06116667,281.6,3.1,4.7
2021-10-25T09:44:00Z,45.26683333,-66.06116667,279.8,3.2,5.1
2021-10-25T09:45:00Z,45.26683333,-66.06116667,279.3,3.4,5.1
2021-10-25T09:46:00Z,45.26683333,-66.06116667,279.4,3.5,5.1
2021-10-25T09:47:00Z,45.26683333,-66.06116667,279.9,3.7,5.7
2021-10-25T09:48:00Z,45.26683333,-66.06116667,280.8,3.8,5.7
2021-10-25T09:49:00Z,45.26683333,-66.06116667,282.4,3.8,5.7
2021-10-25T09:50:00Z,45.26683333,-66.06116667,282.6,3.9,5.7
2021-10-25T09:51:00Z,45.26683333,-66.06116667,282.1,3.9,5.7
2021-10-25T09:52:00Z,45.26683333,-66.06116667,283.2,3.9,5.7
2021-10-25T09:53:00Z,45.26683333,-66.06116667,281.6,3.9,5.7
2021-10-25T09:54:00Z,45.26683333,-66.06116667,280.8,3.9,5.7
2021-10-25T09:55:00Z,45.26683333,-66.06116667,279.8,3.8,5.7
2021-10-25T09:56:00Z,45.26683333,-66.06116667,277.9,3.8,5.7
2021-10-25T09:57:00Z,45.26683333,-66.06116667,275.2,3.8,5.3
2021-10-25T09:58:00Z,45.26683333,-66.06116667,273.1,3.8,5.3
2021-10-25T09:59:00Z,45.26683333,-66.06116667,271.8,3.9,6.3
2021-10-25T10:00:00Z,45.26683333,-66.06116667,270.8,4.0,6.3
2021-10-25T10:01:00Z,45.26683333,-66.06116667,269.9,4.1,6.3
2021-10-25T10:02:00Z,45.26683333,-66.06116667,267.9,4.3,6.3
2021-10-25T10:03:00Z,45.26683333,-66.06116667,268.1,4.4,6.4
2021-10-25T10:04:00Z,45.26683333,-66.06116667,268.3,4.6,6.4
2021-10-25T10:05:00Z,45.26683333,-66.06116667,268.8,4.7,6.5
2021-10-25T10:06:00Z,45.26683333,-66.06116667,268.8,4.9,6.6
2021-10-25T10:07:00Z,45.26683333,-66.06116667,269.9,4.9,6.6
2021-10-25T10:08:00Z,45.26683333,-66.06116667,272.5,4.9,6.6
2021-10-25T10:09:00Z,45.26683333,-66.06116667,274.5,4.8,6.6
2021-10-25T10:10:00Z,45.26683333,-66.06116667,278.6,4.8,6.6
2021-10-25T10:11:00Z,45.26683333,-66.06116667,284.6,4.8,6.6
2021-10-25T10:12:00Z,45.26683333,-66.06116667,291.1,4.6,6.6
2021-10-25T10:13:00Z,45.26683333,-66.06116667,296.6,4.5,6.6
2021-10-25T10:14:00Z,45.26683333,-66.06116667,301.8,4.4,6.6
2021-10-25T10:15:00Z,45.26683333,-66.06116667,306.6,4.2,6.6
2021-10-25T10:16:00Z,45.26683333,-66.06116667,312.1,3.9,5.8
2021-10-25T10:17:00Z,45.26683333,-66.06116667,317.3,3.6,5.2
2021-10-25T10:18:00Z,45.26683333,-66.06116667,321.5,3.5,5.2
2021-10-25T10:19:00Z,45.26683333,-66.06116667,324.1,3.4,5.2
2021-10-25T10:20:00Z,45.26683333,-66.06116667,324.3,3.3,5.2
2021-10-25T10:21:00Z,45.26683333,-66.06116667,323.2,3.1,4.9
2021-10-25T10:22:00Z,45.26683333,-66.06116667,321.5,3.1,4.9
2021-10-25T10:23:00Z,45.26683333,-66.06116667,319.3,3.0,5.7
2021-10-25T10:24:00Z,45.26683333,-66.06116667,318.8,2.9,5.7
2021-10-25T10:25:00Z,45.26683333,-66.06116667,318.5,2.9,5.7
2021-10-25T10:26:00Z,45.26683333,-66.06116667,317.0,2.9,5.7
2021-10-25T10:27:00Z,45.26683333,-66.06116667,315.3,2.9,5.7
2021-10-25T10:28:00Z,45.26683333,-66.06116667,314.1,2.8,5.7
2021-10-25T10:29:00Z,45.26683333,-66.06116667,313.3,2.7,5.7
2021-10-25T10:30:00Z,45.26683333,-66.06116667,314.0,2.6,5.7
2021-10-25T10:31:00Z,45.26683333,-66.06116667,313.6,2.6,5.7
2021-10-25T10:32:00Z,45.26683333,-66.06116667,315.3,2.6,5.7
2021-10-25T10:33:00Z,45.26683333,-66.06116667,318.7,2.5,4.2
2021-10-25T10:34:00Z,45.26683333,-66.06116667,319.4,2.5,4.3
2021-10-25T10:35:00Z,45.26683333,-66.06116667,319.7,2.5,4.3
2021-10-25T10:36:00Z,45.26683333,-66.06116667,319.8,2.5,4.3
2021-10-25T10:37:00Z,45.26683333,-66.06116667,322.1,2.4,4.3
2021-10-25T10:38:00Z,45.26683333,-66.06116667,321.4,2.4,4.3
2021-10-25T10:39:00Z,45.26683333,-66.06116667,321.8,2.4,4.3
2021-10-25T10:40:00Z,45.26683333,-66.06116667,324.9,2.4,4.3
2021-10-25T10:41:00Z,45.26683333,-66.06116667,329.9,2.2,4.3
2021-10-25T10:42:00Z,45.26683333,-66.06116667,330.9,2.1,4.3
2021-10-25T10:43:00Z,45.26683333,-66.06116667,330.9,2.0,4.3
2021-10-25T10:44:00Z,45.26683333,-66.06116667,332.3,1.9,3.7
2021-10-25T10:45:00Z,45.26683333,-66.06116667,331.3,1.9,3.3
2021-10-25T10:46:00Z,45.26683333,-66.06116667,331.0,1.9,4.2
2021-10-25T10:47:00Z,45.26683333,-66.06116667,327.8,2.1,4.2
2021-10-25T10:48:00Z,45.26683333,-66.06116667,326.4,2.1,4.2
2021-10-25T10:49:00Z,45.26683333,-66.06116667,325.8,2.1,4.2
2021-10-25T10:50:00Z,45.26683333,-66.06116667,321.6,2.2,4.2
2021-10-25T10:51:00Z,45.26683333,-66.06116667,317.0,2.4,4.7
2021-10-25T10:52:00Z,45.26683333,-66.06116667,314.0,2.5,4.7
2021-10-25T10:53:00Z,45.26683333,-66.06116667,310.6,2.6,4.7
2021-10-25T10:54:00Z,45.26683333,-66.06116667,306.2,2.7,5.2
2021-10-25T10:55:00Z,45.26683333,-66.06116667,304.1,2.9,5.2
2021-10-25T10:56:00Z,45.26683333,-66.06116667,301.4,2.9,5.2
2021-10-25T10:57:00Z,45.26683333,-66.06116667,300.2,3.0,5.2
2021-10-25T10:58:00Z,45.26683333,-66.06116667,298.8,3.0,5.2
2021-10-25T10:59:00Z,45.26683333,-66.06116667,295.1,3.0,5.2
2021-10-25T11:00:00Z,45.26683333,-66.06116667,290.7,3.1,5.2
2021-10-25T11:01:00Z,45.26683333,-66.06116667,284.6,3.1,5.2
2021-10-25T11:02:00Z,45.26683333,-66.06116667,279.1,3.2,5.2
2021-10-25T11:03:00Z,45.26683333,-66.06116667,274.7,3.3,5.2
2021-10-25T11:04:00Z,45.26683333,-66.06116667,271.1,3.4,5.2
2021-10-25T11:05:00Z,45.26683333,-66.06116667,267.5,3.5,6.0
2021-10-25T11:06:00Z,45.26683333,-66.06116667,264.7,3.6,6.0
2021-10-25T11:07:00Z,45.26683333,-66.06116667,260.6,3.7,6.0
2021-10-25T11:08:00Z,45.26683333,-66.06116667,258.4,3.9,6.1
2021-10-25T11:09:00Z,45.26683333,-66.06116667,257.6,4.2,6.1
2021-10-25T11:10:00Z,45.26683333,-66.06116667,257.9,4.4,6.1
2021-10-25T11:11:00Z,45.26683333,-66.06116667,259.7,4.6,6.2
2021-10-25T11:12:00Z,45.26683333,-66.06116667,260.7,4.7,6.2
2021-10-25T11:13:00Z,45.26683333,-66.06116667,260.6,4.8,6.2
2021-10-25T11:14:00Z,45.26683333,-66.06116667,261.6,4.8,6.2
2021-10-25T11:15:00Z,45.26683333,-66.06116667,261.5,4.8,6.2
2021-10-25T11:16:00Z,45.26683333,-66.06116667,261.1,4.7,6.2
2021-10-25T11:17:00Z,45.26683333,-66.06116667,261.9,4.6,6.2
2021-10-25T11:18:00Z,45.26683333,-66.06116667,261.4,4.5,6.2
2021-10-25T11:19:00Z,45.26683333,-66.06116667,261.3,4.3,6.2
2021-10-25T11:20:00Z,45.26683333,-66.06116667,259.9,4.3,6.2
2021-10-25T11:21:00Z,45.26683333,-66.06116667,258.9,4.1,6.1
2021-10-25T11:22:00Z,45.26683333,-66.06116667,259.6,4.0,6.1
2021-10-25T11:23:00Z,45.26683333,-66.06116667,262.3,4.0,5.7
2021-10-25T11:24:00Z,45.26683333,-66.06116667,261.3,3.9,5.7
2021-10-25T11:25:00Z,45.26683333,-66.06116667,260.5,3.9,5.7
2021-10-25T11:26:00Z,45.26683333,-66.06116667,261.9,3.8,5.7
2021-10-25T11:27:00Z,45.26683333,-66.06116667,261.6,3.8,5.7
2021-10-25T11:28:00Z,45.26683333,-66.06116667,261.6,3.7,5.7
2021-10-25T11:29:00Z,45.26683333,-66.06116667,262.6,3.7,5.7
2021-10-25T11:30:00Z,45.26683333,-66.06116667,263.7,3.7,5.7
2021-10-25T11:31:00Z,45.26683333,-66.06116667,265.4,3.7,5.7
2021-10-25T11:32:00Z,45.26683333,-66.06116667,266.2,3.7,5.7
2021-10-25T11:33:00Z,45.26683333,-66.06116667,265.1,3.7,5.3
2021-10-25T11:34:00Z,45.26683333,-66.06116667,267.2,3.6,5.3
2021-10-25T11:35:00Z,45.26683333,-66.06116667,270.6,3.7,5.3
2021-10-25T11:36:00Z,45.26683333,-66.06116667,272.1,3.7,5.3
2021-10-25T11:37:00Z,45.26683333,-66.06116667,273.7,3.6,5.3
