timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-22T05:49:00Z,45.26683333,-66.06116667,284.7,4.1,5.6
2021-02-22T05:50:00Z,45.26683333,-66.06116667,287.1,4.0,5.6
2021-02-22T05:51:00Z,45.26683333,-66.06116667,289.6,4.0,5.6
2021-02-22T05:52:00Z,45.26683333,-66.06116667,291.6,4.0,5.6
2021-02-22T05:53:00Z,45.26683333,-66.06116667,294.1,4.0,5.6
2021-02-22T05:54:00Z,45.26683333,-66.06116667,296.0,4.0,5.6
2021-02-22T05:55:00Z,45.26683333,-66.06116667,298.1,4.0,5.2
2021-02-22T05:56:00Z,45.26683333,-66.06116667,299.8,3.9,4.9
2021-02-22T05:57:00Z,45.26683333,-66.06116667,301.4,4.0,6.0
2021-02-22T05:58:00Z,45.26683333,-66.06116667,303.4,4.2,7.8
2021-02-22T05:59:00Z,45.26683333,-66.06116667,304.4,4.3,7.8
2021-02-22T06:00:00Z,45.26683333,-66.06116667,305.5,4.5,7.8
2021-02-22T06:01:00Z,45.26683333,-66.06116667,306.2,4.6,7.8
2021-02-22T06:02:00Z,45.26683333,-66.06116667,307.0,4.6,7.8
2021-02-22T06:03:00Z,45.26683333,-66.06116667,307.7,4.7,7.8
2021-02-22T06:04:00Z,45.26683333,-66.06116667,309.0,4.8,7.8
2021-02-22T06:05:00Z,45.26683333,-66.06116667,309.4,5.0,7.8
2021-02-22T06:06:00Z,45.26683333,-66.06116667,309.1,5.1,7.8
2021-02-22T06:07:00Z,45.26683333,-66.06116667,308.8,5.1,7.8
2021-02-22T06:08:00Z,45.26683333,-66.06116667,308.2,5.0,6.3
2021-02-22T06:09:00Z,45.26683333,-66.06116667,308.5,5.0,6.3
2021-02-22T06:10:00Z,45.26683333,-66.06116667,307.6,4.9,6.3
2021-02-22T06:11:00Z,45.26683333,-66.06116667,306.7,5.0,6.3
2021-02-22T06:12:00Z,45.26683333,-66.06116667,306.0,4.9,6.3
2021-02-22T06:13:00Z,45.26683333,-66.06116667,306.1,4.9,6.3
2021-02-22T06:14:00Z,45.26683333,-66.06116667,306.0,4.9,6.2
2021-02-22T06:15:00Z,45.26683333,-66.06116667,306.0,4.8,6.1
2021-02-22T06:16:00Z,45.26683333,-66.06116667,306.1,4.9,6.2
2021-02-22T06:17:00Z,45.26683333,-66.06116667,305.9,4.9,6.2
2021-02-22T06:18:00Z,45.26683333,-66.06116667,305.5,4.9,6.2
2021-02-22T06:19:00Z,45.26683333,-66.06116667,304.4,4.9,6.2
2021-02-22T06:20:00Z,45.26683333,-66.06116667,303.1,4.9,6.2
2021-02-22T06:21:00Z,45.26683333,-66.06116667,300.4,4.8,6.2
2021-02-22T06:22:00Z,45.26683333,-66.06116667,296.9,4.8,6.2
2021-02-22T06:23:00Z,45.26683333,-66.06116667,293.2,4.6,6.2
2021-02-22T06:24:00Z,45.26683333,-66.06116667,290.7,4.5,6.2
2021-02-22T06:25:00Z,45.26683333,-66.06116667,288.8,4.3,6.2
2021-02-22T06:26:00Z,45.26683333,-66.06116667,285.8,4.3,5.9
2021-02-22T06:27:00Z,45.26683333,-66.06116667,283.2,4.2,5.9
2021-02-22T06:28:00Z,45.26683333,-66.06116667,281.0,4.1,5.8
2021-02-22T06:29:00Z,45.26683333,-66.06116667,280.3,4.0,5.8
2021-02-22T06:30:00Z,45.26683333,-66.06116667,279.9,3.9,5.6
2021-02-22T06:31:00Z,45.26683333,-66.06116667,280.6,3.9,5.2
2021-02-22T06:32:00Z,45.26683333,-66.06116667,283.0,3.9,5.2
2021-02-22T06:33:00Z,45.26683333,-66.06116667,285.2,3.8,5.2
2021-02-22T06:34:00Z,45.26683333,-66.06116667,286.3,3.8,5.2
2021-02-22T06:35:00Z,45.26683333,-66.06116667,286.2,3.8,5.2
2021-02-22T06:36:00Z,45.26683333,-66.06116667,288.0,3.7,5.2
2021-02-22T06:37:00Z,45.26683333,-66.06116667,288.6,3.5,4.8
2021-02-22T06:38:00Z,45.26683333,-66.06116667,290.8,3.3,4.8
2021-02-22T06:39:00Z,45.26683333,-66.06116667,290.4,3.2,4.5
2021-02-22T06:40:00Z,45.26683333,-66.06116667,291.1,3.1,4.4
2021-02-22T06:41:00Z,45.26683333,-66.06116667,293.6,3.0,4.4
2021-02-22T06:42:00Z,45.26683333,-66.06116667,294.2,2.9,4.3
2021-02-22T06:43:00Z,45.26683333,-66.06116667,295.0,2.9,4.3
2021-02-22T06:44:00Z,45.26683333,-66.06116667,296.2,2.9,4.3
2021-02-22T06:45:00Z,45.26683333,-66.06116667,298.0,2.9,4.3
2021-02-22T06:46:00Z,45.26683333,-66.06116667,298.9,2.9,4.3
2021-02-22T06:47:00Z,45.26683333,-66.06116667,300.8,2.9,4.3
2021-02-22T06:48:00Z,45.26683333,-66.06116667,300.3,3.0,4.3
2021-02-22T06:49:00Z,45.26683333,-66.06116667,300.5,3.1,4.3
2021-02-22T06:50:00Z,45.26683333,-66.06116667,300.2,3.0,4.2
2021-02-22T06:51:00Z,45.26683333,-66.06116667,298.4,3.1,4.2
2021-02-22T06:52:00Z,45.26683333,-66.06116667,297.2,3.1,4.2
2021-02-22T06:53:00Z,45.26683333,-66.06116667,295.8,3.1,4.2
2021-02-22T06:54:00Z,45.26683333,-66.06116667,293.1,3.0,4.0
2021-02-22T06:55:00Z,45.26683333,-66.06116667,291.0,3.1,4.0
2021-02-22T06:56:00Z,45.26683333,-66.06116667,289.4,3.1,4.0
2021-02-22T06:57:00Z,45.26683333,-66.06116667,286.9,3.1,4.0
2021-02-22T06:58:00Z,45.26683333,-66.06116667,284.2,3.1,4.0
2021-02-22T06:59:00Z,45.26683333,-66.06116667,282.6,3.1,4.5
2021-02-22T07:00:00Z,45.26683333,-66.06116667,280.3,3.2,4.5
2021-02-22T07:01:00Z,45.26683333,-66.06116667,278.7,3.2,4.5
2021-02-22T07:02:00Z,45.26683333,-66.06116667,277.9,3.3,4.5
2021-02-22T07:03:00Z,45.26683333,-66.06116667,278.1,3.3,4.5
2021-02-22T07:04:00Z,45.26683333,-66.06116667,278.9,3.3,4.5
2021-02-22T07:05:00Z,45.26683333,-66.06116667,277.4,3.3,4.5
2021-02-22T07:06:00Z,45.26683333,-66.06116667,276.1,3.3,4.5
2021-02-22T07:07:00Z,45.26683333,-66.06116667,275.0,3.3,4.5
2021-02-22T07:08:00Z,45.26683333,-66.06116667,275.0,3.4,4.5
2021-02-22T07:09:00Z,45.26683333,-66.06116667,274.3,3.4,4.5
2021-02-22T07:10:00Z,45.26683333,-66.06116667,274.4,3.3,4.5
2021-02-22T07:11:00Z,45.26683333,-66.06116667,273.6,3.3,4.5
2021-02-22T07:12:00Z,45.26683333,-66.06116667,272.5,3.3,4.5
2021-02-22T07:13:00Z,45.26683333,-66.06116667,271.1,3.3,4.5
2021-02-22T07:14:00Z,45.26683333,-66.06116667,270.0,3.4,4.5
2021-02-22T07:15:00Z,45.26683333,-66.06116667,270.6,3.4,4.5
2021-02-22T07:16:00Z,45.26683333,-66.06116667,270.5,3.4,4.5
2021-02-22T07:17:00Z,45.26683333,-66.06116667,271.1,3.4,4.3
2021-02-22T07:18:00Z,45.26683333,-66.06116667,271.9,3.4,4.3
2021-02-22T07:19:00Z,45.26683333,-66.06116667,271.7,3.4,4.3
2021-02-22T07:20:00Z,45.26683333,-66.06116667,271.1,3.4,4.3
2021-02-22T07:21:00Z,45.26683333,-66.06116667,272.0,3.4,4.3
2021-02-22T07:22:00Z,45.26683333,-66.06116667,273.9,3.4,4.3
2021-02-22T07:23:00Z,45.26683333,-66.06116667,274.9,3.4,4.3
2021-02-22T07:24:00Z,45.26683333,-66.06116667,276.0,3.4,4.2
2021-02-22T07:25:00Z,45.26683333,-66.06116667,277.1,3.4,4.3
2021-02-22T07:26:00Z,45.26683333,-66.06116667,279.0,3.4,4.3
2021-02-22T07:27:00Z,45.26683333,-66.06116667,280.9,3.4,4.3
2021-02-22T07:28:00Z,45.26683333,-66.06116667,283.6,3.4,4.3
2021-02-22T07:29:00Z,45.26683333,-66.06116667,287.0,3.4,4.3
2021-02-22T07:30:00Z,45.26683333,-66.06116667,290.4,3.5,4.5
2021-02-22T07:31:00Z,45.26683333,-66.06116667,292.7,3.5,4.5
2021-02-22T07:32:00Z,45.26683333,-66.06116667,293.5,3.6,4.5
2021-02-22T07:33:00Z,45.26683333,-66.06116667,296.0,3.6,4.5
2021-02-22T07:34:00Z,45.26683333,-66.06116667,298.7,3.6,4.5
2021-02-22T07:35:00Z,45.26683333,-66.06116667,300.4,3.6,4.5
2021-02-22T07:36:00Z,45.26683333,-66.06116667,300.6,3.6,4.5
2021-02-22T07:37:00Z,45.26683333,-66.06116667,300.1,3.6,4.5
2021-02-22T07:38:00Z,45.26683333,-66.06116667,298.6,3.5,4.5
2021-02-22T07:39:00Z,45.26683333,-66.06116667,295.9,3.5,4.5
2021-02-22T07:40:00Z,45.26683333,-66.06116667,293.8,3.6,4.5
2021-02-22T07:41:00Z,45.26683333,-66.06116667,292.5,3.5,4.5
2021-02-22T07:42:00Z,45.26683333,-66.06116667,291.4,3.5,4.5
2021-02-22T07:43:00Z,45.26683333,-66.06116667,288.7,3.5,4.5
2021-02-22T07:44:00Z,45.26683333,-66.06116667,285.7,3.4,4.4
2021-02-22T07:45:00Z,45.26683333,-66.06116667,283.5,3.4,4.4
2021-02-22T07:46:00Z,45.26683333,-66.06116667,281.9,3.5,4.4
2021-02-22T07:47:00Z,45.26683333,-66.06116667,280.9,3.6,4.5
2021-02-22T07:48:00Z,45.26683333,-66.06116667,280.4,3.6,4.5
2021-02-22T07:49:00Z,45.26683333,-66.06116667,280.5,3.7,4.8
2021-02-22T07:50:00Z,45.26683333,-66.06116667,279.2,3.6,4.8
2021-02-22T07:51:00Z,45.26683333,-66.06116667,276.3,3.7,5.1
2021-02-22T07:52:00Z,45.26683333,-66.06116667,272.7,3.8,5.1
2021-02-22T07:53:00Z,45.26683333,-66.06116667,269.7,3.9,5.4
2021-02-22T07:54:00Z,45.26683333,-66.06116667,267.4,4.0,5.5
2021-02-22T07:55:00Z,45.26683333,-66.06116667,264.7,4.2,5.5
2021-02-22T07:56:00Z,45.26683333,-66.06116667,262.9,4.2,5.5
2021-02-22T07:57:00Z,45.26683333,-66.06116667,261.4,4.2,5.5
2021-02-22T07:58:00Z,45.26683333,-66.06116667,259.8,4.3,5.5
2021-02-22T07:59:00Z,45.26683333,-66.06116667,259.2,4.3,5.5
2021-02-22T08:00:00Z,45.26683333,-66.06116667,260.6,4.4,5.5
2021-02-22T08:01:00Z,45.26683333,-66.06116667,262.9,4.4,5.5
2021-02-22T08:02:00Z,45.26683333,-66.06116667,265.6,4.4,5.5
2021-02-22T08:03:00Z,45.26683333,-66.06116667,268.5,4.3,5.5
2021-02-22T08:04:00Z,45.26683333,-66.06116667,271.0,4.3,5.4
2021-02-22T08:05:00Z,45.26683333,-66.06116667,273.5,4.2,5.2
2021-02-22T08:06:00Z,45.26683333,-66.06116667,275.1,4.3,5.2
2021-02-22T08:07:00Z,45.26683333,-66.06116667,276.3,4.3,5.4
2021-02-22T08:08:00Z,45.26683333,-66.06116667,277.2,4.4,5.5
2021-02-22T08:09:00Z,45.26683333,-66.06116667,277.9,4.4,5.9
2021-02-22T08:10:00Z,45.26683333,-66.06116667,277.5,4.5,5.9
2021-02-22T08:11:00Z,45.26683333,-66.06116667,277.2,4.6,5.9
2021-02-22T08:12:00Z,45.26683333,-66.06116667,276.8,4.7,5.9
2021-02-22T08:13:00Z,45.26683333,-66.06116667,276.5,4.9,5.9
2021-02-22T08:14:00Z,45.26683333,-66.06116667,276.2,5.0,6.0
2021-02-22T08:15:00Z,45.26683333,-66.06116667,276.5,5.1,6.1
2021-02-22T08:16:00Z,45.26683333,-66.06116667,277.5,5.2,6.2
2021-02-22T08:17:00Z,45.26683333,-66.06116667,278.5,5.2,6.2
2021-02-22T08:18:00Z,45.26683333,-66.06116667,279.6,5.3,6.2
2021-02-22T08:19:00Z,45.26683333,-66.06116667,280.2,5.3,6.2
2021-02-22T08:20:00Z,45.26683333,-66.06116667,280.8,5.3,6.2
2021-02-22T08:21:00Z,45.26683333,-66.06116667,281.4,5.3,6.2
2021-02-22T08:22:00Z,45.26683333,-66.06116667,282.0,5.3,6.2
2021-02-22T08:23:00Z,45.26683333,-66.06116667,282.8,5.3,6.2
2021-02-22T08:24:00Z,45.26683333,-66.06116667,284.4,5.3,6.2
2021-02-22T08:25:00Z,45.26683333,-66.06116667,285.7,5.3,6.2
2021-02-22T08:26:00Z,45.26683333,-66.06116667,287.0,5.3,6.3
2021-02-22T08:27:00Z,45.26683333,-66.06116667,288.1,5.4,6.3
2021-02-22T08:28:00Z,45.26683333,-66.06116667,289.3,5.3,6.3
2021-02-22T08:29:00Z,45.26683333,-66.06116667,291.1,5.3,6.3
2021-02-22T08:30:00Z,45.26683333,-66.06116667,292.8,5.4,6.5
2021-02-22T08:31:00Z,45.26683333,-66.06116667,294.3,5.4,6.5
2021-02-22T08:32:00Z,45.26683333,-66.06116667,296.0,5.4,6.5
2021-02-22T08:33:00Z,45.26683333,-66.06116667,297.2,5.4,6.8
2021-02-22T08:34:00Z,45.26683333,-66.06116667,297.6,5.3,6.8
2021-02-22T08:35:00Z,45.26683333,-66.06116667,298.8,5.3,6.8
2021-02-22T08:36:00Z,45.26683333,-66.06116667,299.3,5.2,6.8
2021-02-22T08:37:00Z,45.26683333,-66.06116667,299.7,5.1,6.8
2021-02-22T08:38:00Z,45.26683333,-66.06116667,300.6,5.1,6.8
2021-02-22T08:39:00Z,45.26683333,-66.06116667,301.0,5.0,6.8
2021-02-22T08:40:00Z,45.26683333,-66.06116667,301.3,5.0,6.8
2021-02-22T08:41:00Z,45.26683333,-66.06116667,301.7,5.0,6.8
2021-02-22T08:42:00Z,45.26683333,-66.06116667,302.1,5.0,6.8
2021-02-22T08:43:00Z,45.26683333,-66.06116667,301.9,4.9,6.3
2021-02-22T08:44:00Z,45.26683333,-66.06116667,301.6,5.0,6.3
2021-02-22T08:45:00Z,45.26683333,-66.06116667,300.6,5.0,6.3
2021-02-22T08:46:00Z,45.26683333,-66.06116667,300.0,5.0,6.3
2021-02-22T08:47:00Z,45.26683333,-66.06116667,300.0,5.0,6.3
2021-02-22T08:48:00Z,45.26683333,-66.06116667,299.8,5.0,6.3
2021-02-22T08:49:00Z,45.26683333,-66.06116667,299.5,5.0,6.3
2021-02-22T08:50:00Z,45.26683333,-66.06116667,299.2,5.0,6.2
2021-02-22T08:51:00Z,45.26683333,-66.06116667,298.9,4.9,6.1
2021-02-22T08:52:00Z,45.26683333,-66.06116667,298.6,4.8,6.0
2021-02-22T08:53:00Z,45.26683333,-66.06116667,299.0,4.8,6.0
2021-02-22T08:54:00Z,45.26683333,-66.06116667,299.6,4.8,5.9
2021-02-22T08:55:00Z,45.26683333,-66.06116667,300.6,4.8,5.8
2021-02-22T08:56:00Z,45.26683333,-66.06116667,301.4,4.8,5.8
2021-02-22T08:57:00Z,45.26683333,-66.06116667,302.2,4.8,5.8
2021-02-22T08:58:00Z,45.26683333,-66.06116667,303.2,4.8,5.8
2021-02-22T08:59:00Z,45.26683333,-66.06116667,304.3,4.8,5.7
2021-02-22T09:00:00Z,45.26683333,-66.06116667,305.4,4.8,5.7
2021-02-22T09:01:00Z,45.26683333,-66.06116667,307.0,4.9,6.0
2021-02-22T09:02:00Z,45.26683333,-66.06116667,308.7,4.9,6.0
2021-02-22T09:03:00Z,45.26683333,-66.06116667,310.2,4.9,6.0
2021-02-22T09:04:00Z,45.26683333,-66.06116667,311.5,4.9,6.7
2021-02-22T09:05:00Z,45.26683333,-66.06116667,312.5,4.9,6.7
2021-02-22T09:06:00Z,45.26683333,-66.06116667,313.7,4.9,6.7
2021-02-22T09:07:00Z,45.26683333,-66.06116667,315.0,4.9,6.7
2021-02-22T09:08:00Z,45.26683333,-66.06116667,315.4,4.9,6.7
2021-02-22T09:09:00Z,45.26683333,-66.06116667,316.4,4.9,6.7
2021-02-22T09:10:00Z,45.26683333,-66.06116667,316.8,4.8,6.7
2021-02-22T09:11:00Z,45.26683333,-66.06116667,316.7,4.8,6.7
2021-02-22T09:12:00Z,45.26683333,-66.06116667,316.4,4.7,6.7
2021-02-22T09:13:00Z,45.26683333,-66.06116667,315.9,4.7,6.7
2021-02-22T09:14:00Z,45.26683333,-66.06116667,316.0,4.6,6.5
2021-02-22T09:15:00Z,45.26683333,-66.06116667,316.1,4.5,6.5
2021-02-22T09:16:00Z,45.26683333,-66.06116667,315.7,4.5,6.5
2021-02-22T09:17:00Z,45.26683333,-66.06116667,315.2,4.5,6.5
2021-02-22T09:18:00Z,45.26683333,-66.06116667,315.2,4.4,6.5
2021-02-22T09:19:00Z,45.26683333,-66.06116667,314.7,4.4,6.5
2021-02-22T09:20:00Z,45.26683333,-66.06116667,315.2,4.5,6.5
2021-02-22T09:21:00Z,45.26683333,-66.06116667,315.3,4.4,5.5
2021-02-22T09:22:00Z,45.26683333,-66.06116667,315.8,4.4,5.4
2021-02-22T09:23:00Z,45.26683333,-66.06116667,316.0,4.3,5.4
2021-02-22T09:24:00Z,45.26683333,-66.06116667,315.5,4.4,5.8
2021-02-22T09:25:00Z,45.26683333,-66.06116667,315.2,4.4,5.8
2021-02-22T09:26:00Z,45.26683333,-66.06116667,315.3,4.4,5.8
2021-02-22T09:27:00Z,45.26683333,-66.06116667,315.1,4.4,5.8
2021-02-22T09:28:00Z,45.26683333,-66.06116667,314.8,4.5,6.1
2021-02-22T09:29:00Z,45.26683333,-66.06116667,314.5,4.6,6.1
2021-02-22T09:30:00Z,45.26683333,-66.06116667,313.7,4.7,6.1
2021-02-22T09:31:00Z,45.26683333,-66.06116667,313.3,4.8,6.1
2021-02-22T09:32:00Z,45.26683333,-66.06116667,312.4,4.9,6.1
2021-02-22T09:33:00Z,45.26683333,-66.06116667,311.7,5.0,6.5
2021-02-22T09:34:00Z,45.26683333,-66.06116667,311.5,5.1,6.5
2021-02-22T09:35:00Z,45.26683333,-66.06116667,311.2,5.1,6.5
2021-02-22T09:36:00Z,45.26683333,-66.06116667,310.7,5.2,6.5
2021-02-22T09:37:00Z,45.26683333,-66.06116667,309.9,5.3,6.5
2021-02-22T09:38:00Z,45.26683333,-66.06116667,308.8,5.2,6.5
2021-02-22T09:39:00Z,45.26683333,-66.06116667,307.9,5.2,6.5
2021-02-22T09:40:00Z,45.26683333,-66.06116667,306.6,5.2,6.5
2021-02-22T09:41:00Z,45.26683333,-66.06116667,305.8,5.2,6.5
2021-02-22T09:42:00Z,45.26683333,-66.06116667,305.0,5.2,6.5
2021-02-22T09:43:00Z,45.26683333,-66.06116667,304.5,5.1,6.3
2021-02-22T09:44:00Z,45.26683333,-66.06116667,304.4,5.1,6.3
2021-02-22T09:45:00Z,45.26683333,-66.06116667,304.3,5.0,6.3
2021-02-22T09:46:00Z,45.26683333,-66.06116667,304.0,5.0,6.3
2021-02-22T09:47:00Z,45.26683333,-66.06116667,304.0,5.0,6.0
2021-02-22T09:48:00Z,45.26683333,-66.06116667,304.4,5.0,6.0
2021-02-22T09:49:00Z,45.26683333,-66.06116667,304.5,5.0,6.0
2021-02-22T09:50:00Z,45.26683333,-66.06116667,305.2,5.0,6.0
2021-02-22T09:51:00Z,45.26683333,-66.06116667,306.0,5.0,5.9
2021-02-22T09:52:00Z,45.26683333,-66.06116667,306.9,5.0,5.9
2021-02-22T09:53:00Z,45.26683333,-66.06116667,307.6,5.0,5.9
2021-02-22T09:54:00Z,45.26683333,-66.06116667,307.8,5.0,5.9
2021-02-22T09:55:00Z,45.26683333,-66.06116667,307.3,4.9,5.9
2021-02-22T09:56:00Z,45.26683333,-66.06116667,306.6,4.9,5.9
2021-02-22T09:57:00Z,45.26683333,-66.06116667,306.1,4.8,5.8
2021-02-22T09:58:00Z,45.26683333,-66.06116667,306.1,4.7,5.8
2021-02-22T09:59:00Z,45.26683333,-66.06116667,306.3,4.7,5.8
2021-02-22T10:00:00Z,45.26683333,-66.06116667,306.8,4.6,5.8
2021-02-22T10:01:00Z,45.26683333,-66.06116667,306.8,4.6,5.8
2021-02-22T10:02:00Z,45.26683333,-66.06116667,306.7,4.5,5.8
2021-02-22T10:03:00Z,45.26683333,-66.06116667,306.5,4.5,5.5
2021-02-22T10:04:00Z,45.26683333,-66.06116667,306.7,4.5,5.3
2021-02-22T10:05:00Z,45.26683333,-66.06116667,306.7,4.5,5.3
2021-02-22T10:06:00Z,45.26683333,-66.06116667,306.7,4.5,5.3
2021-02-22T10:07:00Z,45.26683333,-66.06116667,307.0,4.4,5.3
2021-02-22T10:08:00Z,45.26683333,-66.06116667,307.0,4.4,5.3
2021-02-22T10:09:00Z,45.26683333,-66.06116667,306.6,4.4,5.3
2021-02-22T10:10:00Z,45.26683333,-66.06116667,306.3,4.5,5.4
2021-02-22T10:11:00Z,45.26683333,-66.06116667,306.3,4.4,5.4
2021-02-22T10:12:00Z,45.26683333,-66.06116667,306.4,4.4,5.4
2021-02-22T10:13:00Z,45.26683333,-66.06116667,306.0,4.4,5.4
2021-02-22T10:14:00Z,45.26683333,-66.06116667,305.8,4.3,5.4
2021-02-22T10:15:00Z,45.26683333,-66.06116667,305.6,4.3,5.4
2021-02-22T10:16:00Z,45.26683333,-66.06116667,306.0,4.3,5.4
2021-02-22T10:17:00Z,45.26683333,-66.06116667,306.0,4.3,5.4
2021-02-22T10:18:00Z,45.26683333,-66.06116667,305.8,4.2,5.4
2021-02-22T10:19:00Z,45.26683333,-66.06116667,305.7,4.2,5.4
2021-02-22T10:20:00Z,45.26683333,-66.06116667,305.2,4.1,5.1
2021-02-22T10:21:00Z,45.26683333,-66.06116667,304.5,4.1,5.1
2021-02-22T10:22:00Z,45.26683333,-66.06116667,303.8,4.1,5.2
2021-02-22T10:23:00Z,45.26683333,-66.06116667,303.8,4.2,5.3
2021-02-22T10:24:00Z,45.26683333,-66.06116667,303.2,4.2,5.3
2021-02-22T10:25:00Z,45.26683333,-66.06116667,303.4,4.3,5.6
2021-02-22T10:26:00Z,45.26683333,-66.06116667,303.1,4.4,5.6
2021-02-22T10:27:00Z,45.26683333,-66.06116667,303.0,4.5,5.6
2021-02-22T10:28:00Z,45.26683333,-66.06116667,302.9,4.5,5.6
2021-02-22T10:29:00Z,45.26683333,-66.06116667,302.6,4.6,5.9
2021-02-22T10:30:00Z,45.26683333,-66.06116667,302.5,4.7,5.9
2021-02-22T10:31:00Z,45.26683333,-66.06116667,302.5,4.8,5.9
2021-02-22T10:32:00Z,45.26683333,-66.06116667,302.3,4.9,5.9
2021-02-22T10:33:00Z,45.26683333,-66.06116667,302.3,4.9,5.9
2021-02-22T10:34:00Z,45.26683333,-66.06116667,302.5,4.9,5.9
2021-02-22T10:35:00Z,45.26683333,-66.06116667,303.1,4.9,5.9
2021-02-22T10:36:00Z,45.26683333,-66.06116667,304.2,4.8,5.9
2021-02-22T10:37:00Z,45.26683333,-66.06116667,305.1,4.8,5.9
2021-02-22T10:38:00Z,45.26683333,-66.06116667,305.6,4.8,5.9
2021-02-22T10:39:00Z,45.26683333,-66.06116667,305.9,4.7,5.8
2021-02-22T10:40:00Z,45.26683333,-66.06116667,306.2,4.7,5.7
2021-02-22T10:41:00Z,45.26683333,-66.06116667,306.0,4.6,5.7
2021-02-22T10:42:00Z,45.26683333,-66.06116667,306.0,4.6,5.7
2021-02-22T10:43:00Z,45.26683333,-66.06116667,305.8,4.6,5.6
2021-02-22T10:44:00Z,45.26683333,-66.06116667,305.5,4.6,5.6
2021-02-22T10:45:00Z,45.26683333,-66.06116667,304.7,4.5,5.6
2021-02-22T10:46:00Z,45.26683333,-66.06116667,303.6,4.4,5.4
2021-02-22T10:47:00Z,45.26683333,-66.06116667,302.9,4.4,5.4
2021-02-22T10:48:00Z,45.26683333,-66.06116667,302.6,4.3,5.3
2021-02-22T10:49:00Z,45.26683333,-66.06116667,302.6,4.2,5.3
2021-02-22T10:50:00Z,45.26683333,-66.06116667,302.4,4.2,5.3
2021-02-22T10:51:00Z,45.26683333,-66.06116667,302.4,4.0,5.2
2021-02-22T10:52:00Z,45.26683333,-66.06116667,302.7,3.9,5.0
2021-02-22T10:53:00Z,45.26683333,-66.06116667,302.8,3.8,5.0
2021-02-22T10:54:00Z,45.26683333,-66.06116667,303.6,3.8,5.0
2021-02-22T10:55:00Z,45.26683333,-66.06116667,304.2,3.7,5.0
2021-02-22T10:56:00Z,45.26683333,-66.06116667,304.8,3.6,4.8
2021-02-22T10:57:00Z,45.26683333,-66.06116667,305.3,3.6,4.8
2021-02-22T10:58:00Z,45.26683333,-66.06116667,305.9,3.5,4.6
2021-02-22T10:59:00Z,45.26683333,-66.06116667,306.5,3.5,4.6
2021-02-22T11:00:00Z,45.26683333,-66.06116667,307.7,3.5,4.6
2021-02-22T11:01:00Z,45.26683333,-66.06116667,308.8,3.5,4.6
2021-02-22T11:02:00Z,45.26683333,-66.06116667,309.7,3.5,4.6
2021-02-22T11:03:00Z,45.26683333,-66.06116667,311.0,3.5,4.6
2021-02-22T11:04:00Z,45.26683333,-66.06116667,312.0,3.5,4.5
2021-02-22T11:05:00Z,45.26683333,-66.06116667,312.6,3.6,4.5
2021-02-22T11:06:00Z,45.26683333,-66.06116667,313.2,3.6,4.5
2021-02-22T11:07:00Z,45.26683333,-66.06116667,313.2,3.6,4.5
2021-02-22T11:08:00Z,45.26683333,-66.06116667,313.4,3.6,4.5
2021-02-22T11:09:00Z,45.26683333,-66.06116667,312.8,3.6,4.5
2021-02-22T11:10:00Z,45.26683333,-66.06116667,312.4,3.6,4.5
2021-02-22T11:11:00Z,45.26683333,-66.06116667,312.1,3.5,4.5
2021-02-22T11:12:00Z,45.26683333,-66.06116667,312.2,3.5,4.5
2021-02-22T11:13:00Z,45.26683333,-66.06116667,312.0,3.6,4.5
2021-02-22T11:14:00Z,45.26683333,-66.06116667,311.6,3.6,4.5
2021-02-22T11:15:00Z,45.26683333,-66.06116667,311.7,3.6,4.5
2021-02-22T11:16:00Z,45.26683333,-66.06116667,311.9,3.6,4.5
2021-02-22T11:17:00Z,45.26683333,-66.06116667,312.4,3.7,4.5
2021-02-22T11:18:00Z,45.26683333,-66.06116667,312.6,3.7,4.5
2021-02-22T11:19:00Z,45.26683333,-66.06116667,313.4,3.8,4.5
2021-02-22T11:20:00Z,45.26683333,-66.06116667,314.1,3.8,4.6
2021-02-22T11:21:00Z,45.26683333,-66.06116667,314.4,3.9,4.6
2021-02-22T11:22:00Z,45.26683333,-66.06116667,314.4,3.9,4.6
2021-02-22T11:23:00Z,45.26683333,-66.06116667,314.1,4.0,4.8
2021-02-22T11:24:00Z,45.26683333,-66.06116667,313.5,4.0,5.0
2021-02-22T11:25:00Z,45.26683333,-66.06116667,312.9,4.0,5.0
2021-02-22T11:26:00Z,45.26683333,-66.06116667,312.5,4.0,5.0
2021-02-22T11:27:00Z,45.26683333,-66.06116667,311.6,4.0,5.0
2021-02-22T11:28:00Z,45.26683333,-66.06116667,311.1,4.1,5.0
2021-02-22T11:29:00Z,45.26683333,-66.06116667,311.1,4.1,5.0
2021-02-22T11:30:00Z,45.26683333,-66.06116667,310.7,4.0,5.0
2021-02-22T11:31:00Z,45.26683333,-66.06116667,309.7,4.0,5.0
2021-02-22T11:32:00Z,45.26683333,-66.06116667,308.7,4.0,5.0
2021-02-22T11:33:00Z,45.26683333,-66.06116667,307.6,3.9,5.0
2021-02-22T11:34:00Z,45.26683333,-66.06116667,306.4,3.9,5.0
2021-02-22T11:35:00Z,45.26683333,-66.06116667,305.4,3.9,5.0
2021-02-22T11:36:00Z,45.26683333,-66.06116667,303.9,3.9,4.9
2021-02-22T11:37:00Z,45.26683333,-66.06116667,303.4,3.9,5.1
