timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-04T05:49:00Z,45.26683333,-66.06116667,23.0,4.4,9.4
2021-07-04T05:50:00Z,45.26683333,-66.06116667,20.7,4.2,9.4
2021-07-04T05:51:00Z,45.26683333,-66.06116667,19.6,4.0,9.4
2021-07-04T05:52:00Z,45.26683333,-66.06116667,18.3,4.4,9.9
2021-07-04T05:53:00Z,45.26683333,-66.06116667,17.6,4.6,10.2
2021-07-04T05:54:00Z,45.26683333,-66.06116667,17.7,4.9,10.2
2021-07-04T05:55:00Z,45.26683333,-66.06116667,15.5,5.1,10.2
2021-07-04T05:56:00Z,45.26683333,-66.06116667,15.5,5.1,10.2
2021-07-04T05:57:00Z,45.26683333,-66.06116667,16.1,5.0,10.2
2021-07-04T05:58:00Z,45.26683333,-66.06116667,16.5,5.0,10.2
2021-07-04T05:59:00Z,45.26683333,-66.06116667,16.2,4.7,10.2
2021-07-04T06:00:00Z,45.26683333,-66.06116667,17.8,4.7,10.2
2021-07-04T06:01:00Z,45.26683333,-66.06116667,18.9,4.7,10.2
2021-07-04T06:02:00Z,45.26683333,-66.06116667,18.6,4.4,10.2
2021-07-04T06:03:00Z,45.26683333,-66.06116667,18.9,4.2,10.2
2021-07-04T06:04:00Z,45.26683333,-66.06116667,17.0,3.8,10.2
2021-07-04T06:05:00Z,45.26683333,-66.06116667,15.2,3.6,10.2
2021-07-04T06:06:00Z,45.26683333,-66.06116667,13.3,3.5,10.2
2021-07-04T06:07:00Z,45.26683333,-66.06116667,12.2,3.4,10.2
2021-07-04T06:08:00Z,45.26683333,-66.06116667,12.5,3.0,7.4
2021-07-04T06:09:00Z,45.26683333,-66.06116667,12.4,2.8,7.4
2021-07-04T06:10:00Z,45.26683333,-66.06116667,10.8,2.8,7.4
2021-07-04T06:11:00Z,45.26683333,-66.06116667,6.4,2.7,7.4
2021-07-04T06:12:00Z,45.26683333,-66.06116667,6.7,2.8,8.3
2021-07-04T06:13:00Z,45.26683333,-66.06116667,7.0,2.8,8.3
2021-07-04T06:14:00Z,45.26683333,-66.06116667,9.7,2.9,8.3
2021-07-04T06:15:00Z,45.26683333,-66.06116667,13.2,3.3,8.7
2021-07-04T06:16:00Z,45.26683333,-66.06116667,14.8,3.4,8.7
2021-07-04T06:17:00Z,45.26683333,-66.06116667,14.4,3.5,8.7
2021-07-04T06:18:00Z,45.26683333,-66.06116667,14.9,3.7,8.7
2021-07-04T06:19:00Z,45.26683333,-66.06116667,15.2,3.9,8.7
2021-07-04T06:20:00Z,45.26683333,-66.06116667,14.6,3.8,8.7
2021-07-04T06:21:00Z,45.26683333,-66.06116667,18.9,3.8,8.7
2021-07-04T06:22:00Z,45.26683333,-66.06116667,20.7,3.8,8.7
2021-07-04T06:23:00Z,45.26683333,-66.06116667,19.4,3.8,8.7
2021-07-04T06:24:00Z,45.26683333,-66.06116667,20.3,3.7,8.7
2021-07-04T06:25:00Z,45.26683333,-66.06116667,20.0,3.5,8.7
2021-07-04T06:26:00Z,45.26683333,-66.06116667,20.6,3.5,7.8
2021-07-04T06:27:00Z,45.26683333,-66.06116667,21.5,3.3,7.8
2021-07-04T06:28:00Z,45.26683333,-66.06116667,20.6,3.2,7.8
2021-07-04T06:29:00Z,45.26683333,-66.06116667,20.1,3.4,7.8
2021-07-04T06:30:00Z,45.26683333,-66.06116667,22.1,3.7,7.8
2021-07-04T06:31:00Z,45.26683333,-66.06116667,20.9,3.8,7.8
2021-07-04T06:32:00Z,45.26683333,-66.06116667,18.3,3.8,8.2
2021-07-04T06:33:00Z,45.26683333,-66.06116667,19.5,3.7,8.2
2021-07-04T06:34:00Z,45.26683333,-66.06116667,18.2,3.7,8.2
2021-07-04T06:35:00Z,45.26683333,-66.06116667,17.6,3.7,8.2
2021-07-04T06:36:00Z,45.26683333,-66.06116667,17.4,3.6,8.2
2021-07-04T06:37:00Z,45.26683333,-66.06116667,18.8,3.8,8.2
2021-07-04T06:38:00Z,45.26683333,-66.06116667,18.3,3.9,8.2
2021-07-04T06:39:00Z,45.26683333,-66.06116667,19.1,3.8,8.2
2021-07-04T06:40:00Z,45.26683333,-66.06116667,17.8,3.7,8.2
2021-07-04T06:41:00Z,45.26683333,-66.06116667,18.0,3.5,8.2
2021-07-04T06:42:00Z,45.26683333,-66.06116667,21.1,3.5,9.1
2021-07-04T06:43:00Z,45.26683333,-66.06116667,19.9,3.5,9.1
2021-07-04T06:44:00Z,45.26683333,-66.06116667,21.4,3.7,9.1
2021-07-04T06:45:00Z,45.26683333,-66.06116667,23.3,3.8,9.1
2021-07-04T06:46:00Z,45.26683333,-66.06116667,22.8,4.0,9.1
2021-07-04T06:47:00Z,45.26683333,-66.06116667,21.9,3.9,9.1
2021-07-04T06:48:00Z,45.26683333,-66.06116667,22.9,4.0,9.1
2021-07-04T06:49:00Z,45.26683333,-66.06116667,24.9,4.1,9.1
2021-07-04T06:50:00Z,45.26683333,-66.06116667,25.4,4.4,9.1
2021-07-04T06:51:00Z,45.26683333,-66.06116667,25.9,4.6,9.1
2021-07-04T06:52:00Z,45.26683333,-66.06116667,25.6,4.5,7.9
2021-07-04T06:53:00Z,45.26683333,-66.06116667,26.0,4.4,7.9
2021-07-04T06:54:00Z,45.26683333,-66.06116667,24.9,4.5,8.1
2021-07-04T06:55:00Z,45.26683333,-66.06116667,24.1,4.6,8.1
2021-07-04T06:56:00Z,45.26683333,-66.06116667,23.6,4.6,8.1
2021-07-04T06:57:00Z,45.26683333,-66.06116667,23.8,4.6,8.1
2021-07-04T06:58:00Z,45.26683333,-66.06116667,23.8,4.7,8.1
2021-07-04T06:59:00Z,45.26683333,-66.06116667,23.2,4.7,8.1
2021-07-04T07:00:00Z,45.26683333,-66.06116667,23.2,4.5,8.1
2021-07-04T07:01:00Z,45.26683333,-66.06116667,22.2,4.6,9.1
2021-07-04T07:02:00Z,45.26683333,-66.06116667,21.6,4.7,9.1
2021-07-04T07:03:00Z,45.26683333,-66.06116667,22.9,4.8,9.1
2021-07-04T07:04:00Z,45.26683333,-66.06116667,22.5,4.7,9.1
2021-07-04T07:05:00Z,45.26683333,-66.06116667,22.6,4.7,9.1
2021-07-04T07:06:00Z,45.26683333,-66.06116667,23.2,4.6,9.1
2021-07-04T07:07:00Z,45.26683333,-66.06116667,23.5,4.6,9.1
2021-07-04T07:08:00Z,45.26683333,-66.06116667,23.6,4.5,9.1
2021-07-04T07:09:00Z,45.26683333,-66.06116667,22.1,4.3,9.1
2021-07-04T07:10:00Z,45.26683333,-66.06116667,22.6,4.5,9.1
2021-07-04T07:11:00Z,45.26683333,-66.06116667,23.4,4.5,8.7
2021-07-04T07:12:00Z,45.26683333,-66.06116667,23.8,4.4,8.7
2021-07-04T07:13:00Z,45.26683333,-66.06116667,22.4,4.4,8.7
2021-07-04T07:14:00Z,45.26683333,-66.06116667,22.9,4.5,8.7
2021-07-04T07:15:00Z,45.26683333,-66.06116667,22.9,4.5,8.7
2021-07-04T07:16:00Z,45.26683333,-66.06116667,23.5,4.7,8.7
2021-07-04T07:17:00Z,45.26683333,-66.06116667,23.3,4.8,8.7
2021-07-04T07:18:00Z,45.26683333,-66.06116667,22.6,4.7,8.7
2021-07-04T07:19:00Z,45.26683333,-66.06116667,24.0,4.9,8.7
2021-07-04T07:20:00Z,45.26683333,-66.06116667,24.0,5.0,10.4
2021-07-04T07:21:00Z,45.26683333,-66.06116667,22.4,4.9,10.4
2021-07-04T07:22:00Z,45.26683333,-66.06116667,22.2,5.0,10.4
2021-07-04T07:23:00Z,45.26683333,-66.06116667,22.7,4.9,10.4
2021-07-04T07:24:00Z,45.26683333,-66.06116667,21.9,4.7,10.4
2021-07-04T07:25:00Z,45.26683333,-66.06116667,21.1,4.5,10.4
2021-07-04T07:26:00Z,45.26683333,-66.06116667,20.0,4.5,10.4
2021-07-04T07:27:00Z,45.26683333,-66.06116667,21.2,4.3,10.4
2021-07-04T07:28:00Z,45.26683333,-66.06116667,22.3,4.5,10.4
2021-07-04T07:29:00Z,45.26683333,-66.06116667,21.1,4.4,10.4
2021-07-04T07:30:00Z,45.26683333,-66.06116667,19.4,4.2,8.3
2021-07-04T07:31:00Z,45.26683333,-66.06116667,18.2,4.1,8.3
2021-07-04T07:32:00Z,45.26683333,-66.06116667,17.9,4.0,8.3
2021-07-04T07:33:00Z,45.26683333,-66.06116667,17.4,4.0,8.3
2021-07-04T07:34:00Z,45.26683333,-66.06116667,16.1,3.9,8.3
2021-07-04T07:35:00Z,45.26683333,-66.06116667,15.5,3.8,8.3
2021-07-04T07:36:00Z,45.26683333,-66.06116667,13.6,3.6,8.1
2021-07-04T07:37:00Z,45.26683333,-66.06116667,10.0,3.4,8.1
2021-07-04T07:38:00Z,45.26683333,-66.06116667,9.5,3.3,8.1
2021-07-04T07:39:00Z,45.26683333,-66.06116667,10.3,3.4,8.1
2021-07-04T07:40:00Z,45.26683333,-66.06116667,9.4,3.3,8.1
2021-07-04T07:41:00Z,45.26683333,-66.06116667,11.0,3.3,8.1
2021-07-04T07:42:00Z,45.26683333,-66.06116667,10.6,3.3,8.1
2021-07-04T07:43:00Z,45.26683333,-66.06116667,10.1,3.2,8.1
2021-07-04T07:44:00Z,45.26683333,-66.06116667,11.5,3.4,8.1
2021-07-04T07:45:00Z,45.26683333,-66.06116667,11.8,3.4,8.1
2021-07-04T07:46:00Z,45.26683333,-66.06116667,14.2,3.7,8.1
2021-07-04T07:47:00Z,45.26683333,-66.06116667,17.3,3.9,8.1
2021-07-04T07:48:00Z,45.26683333,-66.06116667,14.9,3.9,8.0
2021-07-04T07:49:00Z,45.26683333,-66.06116667,15.3,3.9,8.0
2021-07-04T07:50:00Z,45.26683333,-66.06116667,16.7,4.0,8.0
2021-07-04T07:51:00Z,45.26683333,-66.06116667,16.9,4.1,8.0
2021-07-04T07:52:00Z,45.26683333,-66.06116667,17.0,4.1,8.0
2021-07-04T07:53:00Z,45.26683333,-66.06116667,19.1,4.3,8.0
2021-07-04T07:54:00Z,45.26683333,-66.06116667,18.3,4.2,8.0
2021-07-04T07:55:00Z,45.26683333,-66.06116667,20.1,4.4,9.3
2021-07-04T07:56:00Z,45.26683333,-66.06116667,20.1,4.4,9.3
2021-07-04T07:57:00Z,45.26683333,-66.06116667,18.5,4.3,9.3
2021-07-04T07:58:00Z,45.26683333,-66.06116667,19.3,4.3,9.3
2021-07-04T07:59:00Z,45.26683333,-66.06116667,18.2,4.3,9.3
2021-07-04T08:00:00Z,45.26683333,-66.06116667,18.8,4.3,9.3
2021-07-04T08:01:00Z,45.26683333,-66.06116667,19.3,4.2,9.3
2021-07-04T08:02:00Z,45.26683333,-66.06116667,18.6,4.1,9.3
2021-07-04T08:03:00Z,45.26683333,-66.06116667,17.1,4.0,9.3
2021-07-04T08:04:00Z,45.26683333,-66.06116667,18.8,4.2,9.3
2021-07-04T08:05:00Z,45.26683333,-66.06116667,17.6,4.1,8.8
2021-07-04T08:06:00Z,45.26683333,-66.06116667,18.4,4.1,8.8
2021-07-04T08:07:00Z,45.26683333,-66.06116667,16.8,4.0,8.8
2021-07-04T08:08:00Z,45.26683333,-66.06116667,18.1,4.0,8.8
2021-07-04T08:09:00Z,45.26683333,-66.06116667,17.7,3.9,8.8
2021-07-04T08:10:00Z,45.26683333,-66.06116667,19.1,3.8,8.8
2021-07-04T08:11:00Z,45.26683333,-66.06116667,20.0,4.0,8.8
2021-07-04T08:12:00Z,45.26683333,-66.06116667,19.5,4.2,8.8
2021-07-04T08:13:00Z,45.26683333,-66.06116667,20.5,4.4,9.6
2021-07-04T08:14:00Z,45.26683333,-66.06116667,19.5,4.4,9.6
2021-07-04T08:15:00Z,45.26683333,-66.06116667,20.0,4.4,9.6
2021-07-04T08:16:00Z,45.26683333,-66.06116667,18.9,4.6,9.6
2021-07-04T08:17:00Z,45.26683333,-66.06116667,20.5,4.8,9.6
2021-07-04T08:18:00Z,45.26683333,-66.06116667,18.6,4.9,10.2
2021-07-04T08:19:00Z,45.26683333,-66.06116667,18.5,5.0,10.2
2021-07-04T08:20:00Z,45.26683333,-66.06116667,17.1,5.0,10.2
2021-07-04T08:21:00Z,45.26683333,-66.06116667,16.0,4.9,10.2
2021-07-04T08:22:00Z,45.26683333,-66.06116667,17.2,4.8,10.2
2021-07-04T08:23:00Z,45.26683333,-66.06116667,16.4,4.8,10.2
2021-07-04T08:24:00Z,45.26683333,-66.06116667,17.1,4.8,10.2
2021-07-04T08:25:00Z,45.26683333,-66.06116667,16.8,4.8,10.2
2021-07-04T08:26:00Z,45.26683333,-66.06116667,17.4,4.7,10.2
2021-07-04T08:27:00Z,45.26683333,-66.06116667,17.1,4.6,10.2
2021-07-04T08:28:00Z,45.26683333,-66.06116667,15.7,4.2,8.7
2021-07-04T08:29:00Z,45.26683333,-66.06116667,16.2,4.2,8.7
2021-07-04T08:30:00Z,45.26683333,-66.06116667,13.8,4.2,8.7
2021-07-04T08:31:00Z,45.26683333,-66.06116667,13.3,4.2,8.7
2021-07-04T08:32:00Z,45.26683333,-66.06116667,11.8,4.1,8.7
2021-07-04T08:33:00Z,45.26683333,-66.06116667,12.7,4.2,8.7
2021-07-04T08:34:00Z,45.26683333,-66.06116667,11.7,4.1,8.7
2021-07-04T08:35:00Z,45.26683333,-66.06116667,11.1,3.9,8.6
2021-07-04T08:36:00Z,45.26683333,-66.06116667,10.8,3.9,8.6
2021-07-04T08:37:00Z,45.26683333,-66.06116667,10.9,3.8,8.6
2021-07-04T08:38:00Z,45.26683333,-66.06116667,13.1,3.9,8.6
2021-07-04T08:39:00Z,45.26683333,-66.06116667,11.2,4.1,8.6
2021-07-04T08:40:00Z,45.26683333,-66.06116667,13.5,4.0,8.6
2021-07-04T08:41:00Z,45.26683333,-66.06116667,13.5,4.0,8.6
2021-07-04T08:42:00Z,45.26683333,-66.06116667,16.1,4.0,8.6
2021-07-04T08:43:00Z,45.26683333,-66.06116667,13.9,3.8,7.9
2021-07-04T08:44:00Z,45.26683333,-66.06116667,14.2,3.8,7.9
2021-07-04T08:45:00Z,45.26683333,-66.06116667,13.6,3.8,7.9
2021-07-04T08:46:00Z,45.26683333,-66.06116667,11.6,3.7,7.9
2021-07-04T08:47:00Z,45.26683333,-66.06116667,10.9,3.8,7.9
2021-07-04T08:48:00Z,45.26683333,-66.06116667,10.9,3.8,7.9
2021-07-04T08:49:00Z,45.26683333,-66.06116667,13.3,3.7,7.9
2021-07-04T08:50:00Z,45.26683333,-66.06116667,11.3,3.6,7.9
2021-07-04T08:51:00Z,45.26683333,-66.06116667,9.3,3.5,7.9
2021-07-04T08:52:00Z,45.26683333,-66.06116667,7.9,3.4,7.2
2021-07-04T08:53:00Z,45.26683333,-66.06116667,8.5,3.4,7.2
2021-07-04T08:54:00Z,45.26683333,-66.06116667,8.6,3.3,7.2
2021-07-04T08:55:00Z,45.26683333,-66.06116667,8.5,3.3,7.2
2021-07-04T08:56:00Z,45.26683333,-66.06116667,7.8,3.3,7.2
2021-07-04T08:57:00Z,45.26683333,-66.06116667,6.6,3.1,6.4
2021-07-04T08:58:00Z,45.26683333,-66.06116667,8.4,3.2,8.2
2021-07-04T08:59:00Z,45.26683333,-66.06116667,6.0,3.2,8.2
2021-07-04T09:00:00Z,45.26683333,-66.06116667,7.5,3.4,8.2
2021-07-04T09:01:00Z,45.26683333,-66.06116667,9.3,3.4,8.2
2021-07-04T09:02:00Z,45.26683333,-66.06116667,7.4,3.4,8.2
2021-07-04T09:03:00Z,45.26683333,-66.06116667,8.8,3.5,8.2
2021-07-04T09:04:00Z,45.26683333,-66.06116667,10.0,3.6,8.2
2021-07-04T09:05:00Z,45.26683333,-66.06116667,10.8,3.6,8.2
2021-07-04T09:06:00Z,45.26683333,-66.06116667,13.8,3.8,9.4
2021-07-04T09:07:00Z,45.26683333,-66.06116667,12.1,3.8,9.4
2021-07-04T09:08:00Z,45.26683333,-66.06116667,11.8,3.9,9.4
2021-07-04T09:09:00Z,45.26683333,-66.06116667,13.9,4.1,9.4
2021-07-04T09:10:00Z,45.26683333,-66.06116667,13.4,4.1,9.4
2021-07-04T09:11:00Z,45.26683333,-66.06116667,12.6,4.1,9.4
2021-07-04T09:12:00Z,45.26683333,-66.06116667,14.9,4.1,9.4
2021-07-04T09:13:00Z,45.26683333,-66.06116667,13.1,4.2,9.4
2021-07-04T09:14:00Z,45.26683333,-66.06116667,13.1,4.2,9.4
2021-07-04T09:15:00Z,45.26683333,-66.06116667,13.7,4.3,9.4
2021-07-04T09:16:00Z,45.26683333,-66.06116667,12.7,4.1,8.0
2021-07-04T09:17:00Z,45.26683333,-66.06116667,15.2,4.1,8.0
2021-07-04T09:18:00Z,45.26683333,-66.06116667,15.5,4.0,8.0
2021-07-04T09:19:00Z,45.26683333,-66.06116667,17.2,3.7,7.9
2021-07-04T09:20:00Z,45.26683333,-66.06116667,18.5,3.8,7.9
2021-07-04T09:21:00Z,45.26683333,-66.06116667,19.5,4.0,7.9
2021-07-04T09:22:00Z,45.26683333,-66.06116667,20.4,4.0,8.3
2021-07-04T09:23:00Z,45.26683333,-66.06116667,22.0,3.8,8.3
2021-07-04T09:24:00Z,45.26683333,-66.06116667,21.8,3.8,8.3
2021-07-04T09:25:00Z,45.26683333,-66.06116667,21.2,3.7,8.3
2021-07-04T09:26:00Z,45.26683333,-66.06116667,21.6,3.8,8.3
2021-07-04T09:27:00Z,45.26683333,-66.06116667,23.4,4.0,8.3
2021-07-04T09:28:00Z,45.26683333,-66.06116667,23.1,4.0,8.3
2021-07-04T09:29:00Z,45.26683333,-66.06116667,22.1,4.2,8.3
2021-07-04T09:30:00Z,45.26683333,-66.06116667,22.7,4.2,8.3
2021-07-04T09:31:00Z,45.26683333,-66.06116667,23.2,4.2,8.3
2021-07-04T09:32:00Z,45.26683333,-66.06116667,23.7,4.1,8.3
2021-07-04T09:33:00Z,45.26683333,-66.06116667,23.2,4.4,8.3
2021-07-04T09:34:00Z,45.26683333,-66.06116667,22.1,4.3,8.3
2021-07-04T09:35:00Z,45.26683333,-66.06116667,21.0,4.2,8.3
2021-07-04T09:36:00Z,45.26683333,-66.06116667,21.4,4.3,8.3
2021-07-04T09:37:00Z,45.26683333,-66.06116667,21.4,4.3,8.3
2021-07-04T09:38:00Z,45.26683333,-66.06116667,20.1,4.3,8.3
2021-07-04T09:39:00Z,45.26683333,-66.06116667,19.0,4.3,8.3
2021-07-04T09:40:00Z,45.26683333,-66.06116667,18.8,4.4,8.3
2021-07-04T09:41:00Z,45.26683333,-66.06116667,17.9,4.3,8.3
2021-07-04T09:42:00Z,45.26683333,-66.06116667,17.1,4.3,8.3
2021-07-04T09:43:00Z,45.26683333,-66.06116667,17.1,4.3,8.3
2021-07-04T09:44:00Z,45.26683333,-66.06116667,17.3,4.4,9.1
2021-07-04T09:45:00Z,45.26683333,-66.06116667,18.1,4.5,9.1
2021-07-04T09:46:00Z,45.26683333,-66.06116667,17.4,4.5,9.1
2021-07-04T09:47:00Z,45.26683333,-66.06116667,16.9,4.5,9.7
2021-07-04T09:48:00Z,45.26683333,-66.06116667,16.8,4.5,9.7
2021-07-04T09:49:00Z,45.26683333,-66.06116667,17.5,4.5,9.7
2021-07-04T09:50:00Z,45.26683333,-66.06116667,16.6,4.4,9.7
2021-07-04T09:51:00Z,45.26683333,-66.06116667,18.2,4.5,9.7
2021-07-04T09:52:00Z,45.26683333,-66.06116667,17.6,4.4,9.7
2021-07-04T09:53:00Z,45.26683333,-66.06116667,17.2,4.4,9.7
2021-07-04T09:54:00Z,45.26683333,-66.06116667,17.5,4.3,9.7
2021-07-04T09:55:00Z,45.26683333,-66.06116667,19.2,4.6,9.7
2021-07-04T09:56:00Z,45.26683333,-66.06116667,20.6,4.5,9.7
2021-07-04T09:57:00Z,45.26683333,-66.06116667,20.0,4.3,9.0
2021-07-04T09:58:00Z,45.26683333,-66.06116667,20.6,4.3,9.0
2021-07-04T09:59:00Z,45.26683333,-66.06116667,20.6,4.2,9.0
2021-07-04T10:00:00Z,45.26683333,-66.06116667,20.9,4.1,9.0
2021-07-04T10:01:00Z,45.26683333,-66.06116667,21.0,4.0,9.0
2021-07-04T10:02:00Z,45.26683333,-66.06116667,22.0,3.9,9.0
2021-07-04T10:03:00Z,45.26683333,-66.06116667,22.2,3.9,9.0
2021-07-04T10:04:00Z,45.26683333,-66.06116667,22.7,4.0,9.0
2021-07-04T10:05:00Z,45.26683333,-66.06116667,22.2,3.8,7.8
2021-07-04T10:06:00Z,45.26683333,-66.06116667,21.0,3.7,7.8
2021-07-04T10:07:00Z,45.26683333,-66.06116667,21.7,3.7,7.8
2021-07-04T10:08:00Z,45.26683333,-66.06116667,22.4,3.8,7.8
2021-07-04T10:09:00Z,45.26683333,-66.06116667,22.7,3.9,8.2
2021-07-04T10:10:00Z,45.26683333,-66.06116667,22.6,4.0,8.2
2021-07-04T10:11:00Z,45.26683333,-66.06116667,22.2,4.1,8.7
2021-07-04T10:12:00Z,45.26683333,-66.06116667,22.4,4.3,8.7
2021-07-04T10:13:00Z,45.26683333,-66.06116667,22.8,4.3,8.7
2021-07-04T10:14:00Z,45.26683333,-66.06116667,22.5,4.3,8.7
2021-07-04T10:15:00Z,45.26683333,-66.06116667,23.0,4.7,9.4
2021-07-04T10:16:00Z,45.26683333,-66.06116667,23.3,4.9,9.4
2021-07-04T10:17:00Z,45.26683333,-66.06116667,22.7,4.9,9.4
2021-07-04T10:18:00Z,45.26683333,-66.06116667,22.1,4.8,9.4
2021-07-04T10:19:00Z,45.26683333,-66.06116667,21.7,4.8,9.4
2021-07-04T10:20:00Z,45.26683333,-66.06116667,21.1,5.0,9.4
2021-07-04T10:21:00Z,45.26683333,-66.06116667,21.1,5.1,9.4
2021-07-04T10:22:00Z,45.26683333,-66.06116667,20.1,5.1,9.4
2021-07-04T10:23:00Z,45.26683333,-66.06116667,20.5,5.2,9.4
2021-07-04T10:24:00Z,45.26683333,-66.06116667,20.4,5.1,9.4
2021-07-04T10:25:00Z,45.26683333,-66.06116667,21.0,4.9,8.3
2021-07-04T10:26:00Z,45.26683333,-66.06116667,20.3,4.7,8.3
2021-07-04T10:27:00Z,45.26683333,-66.06116667,21.7,4.6,8.3
2021-07-04T10:28:00Z,45.26683333,-66.06116667,21.7,4.7,8.3
2021-07-04T10:29:00Z,45.26683333,-66.06116667,22.5,4.9,9.2
2021-07-04T10:30:00Z,45.26683333,-66.06116667,22.6,4.6,9.2
2021-07-04T10:31:00Z,45.26683333,-66.06116667,23.6,4.5,9.2
2021-07-04T10:32:00Z,45.26683333,-66.06116667,24.3,4.7,9.2
2021-07-04T10:33:00Z,45.26683333,-66.06116667,23.7,4.8,9.2
2021-07-04T10:34:00Z,45.26683333,-66.06116667,23.3,4.8,9.2
2021-07-04T10:35:00Z,45.26683333,-66.06116667,22.2,4.8,9.2
2021-07-04T10:36:00Z,45.26683333,-66.06116667,22.9,5.0,9.2
2021-07-04T10:37:00Z,45.26683333,-66.06116667,22.6,5.3,9.2
2021-07-04T10:38:00Z,45.26683333,-66.06116667,22.3,5.3,9.2
2021-07-04T10:39:00Z,45.26683333,-66.06116667,22.3,5.1,8.9
2021-07-04T10:40:00Z,45.26683333,-66.06116667,22.6,5.2,8.9
2021-07-04T10:41:00Z,45.26683333,-66.06116667,21.9,5.2,8.9
2021-07-04T10:42:00Z,45.26683333,-66.06116667,21.4,5.0,8.9
2021-07-04T10:43:00Z,45.26683333,-66.06116667,22.1,4.8,8.1
2021-07-04T10:44:00Z,45.26683333,-66.06116667,21.8,4.6,8.0
2021-07-04T10:45:00Z,45.26683333,-66.06116667,21.6,4.4,8.0
2021-07-04T10:46:00Z,45.26683333,-66.06116667,20.5,4.2,8.0
2021-07-04T10:47:00Z,45.26683333,-66.06116667,19.8,4.0,9.4
2021-07-04T10:48:00Z,45.26683333,-66.06116667,20.6,4.3,9.6
2021-07-04T10:49:00Z,45.26683333,-66.06116667,20.5,4.1,9.6
2021-07-04T10:50:00Z,45.26683333,-66.06116667,20.6,4.4,9.7
2021-07-04T10:51:00Z,45.26683333,-66.06116667,20.6,4.6,10.6
2021-07-04T10:52:00Z,45.26683333,-66.06116667,20.2,4.6,10.6
2021-07-04T10:53:00Z,45.26683333,-66.06116667,20.2,4.5,10.6
2021-07-04T10:54:00Z,45.26683333,-66.06116667,20.5,4.5,10.6
2021-07-04T10:55:00Z,45.26683333,-66.06116667,22.0,4.8,10.6
2021-07-04T10:56:00Z,45.26683333,-66.06116667,23.9,5.1,10.6
2021-07-04T10:57:00Z,45.26683333,-66.06116667,24.5,5.1,10.6
2021-07-04T10:58:00Z,45.26683333,-66.06116667,23.7,4.8,10.6
2021-07-04T10:59:00Z,45.26683333,-66.06116667,24.0,5.0,10.6
2021-07-04T11:00:00Z,45.26683333,-66.06116667,24.3,4.7,10.6
2021-07-04T11:01:00Z,45.26683333,-66.06116667,24.2,4.5,9.1
2021-07-04T11:02:00Z,45.26683333,-66.06116667,24.9,4.4,9.1
2021-07-04T11:03:00Z,45.26683333,-66.06116667,23.5,4.6,9.1
2021-07-04T11:04:00Z,45.26683333,-66.06116667,23.1,4.7,9.1
2021-07-04T11:05:00Z,45.26683333,-66.06116667,21.8,4.4,9.1
2021-07-04T11:06:00Z,45.26683333,-66.06116667,21.7,4.2,7.2
2021-07-04T11:07:00Z,45.26683333,-66.06116667,20.5,4.3,8.6
2021-07-04T11:08:00Z,45.26683333,-66.06116667,21.1,4.5,9.1
2021-07-04T11:09:00Z,45.26683333,-66.06116667,20.6,4.5,9.7
2021-07-04T11:10:00Z,45.26683333,-66.06116667,20.0,4.5,9.7
2021-07-04T11:11:00Z,45.26683333,-66.06116667,20.6,4.4,9.7
2021-07-04T11:12:00Z,45.26683333,-66.06116667,19.4,4.6,9.7
2021-07-04T11:13:00Z,45.26683333,-66.06116667,20.2,4.5,9.7
2021-07-04T11:14:00Z,45.26683333,-66.06116667,21.1,4.5,9.7
2021-07-04T11:15:00Z,45.26683333,-66.06116667,22.2,4.6,9.7
2021-07-04T11:16:00Z,45.26683333,-66.06116667,22.0,4.5,9.7
2021-07-04T11:17:00Z,45.26683333,-66.06116667,22.7,4.5,9.7
2021-07-04T11:18:00Z,45.26683333,-66.06116667,23.6,4.3,9.7
2021-07-04T11:19:00Z,45.26683333,-66.06116667,22.9,4.1,7.5
2021-07-04T11:20:00Z,45.26683333,-66.06116667,21.6,4.0,7.4
2021-07-04T11:21:00Z,45.26683333,-66.06116667,20.7,4.0,7.5
2021-07-04T11:22:00Z,45.26683333,-66.06116667,22.3,4.1,7.5
2021-07-04T11:23:00Z,45.26683333,-66.06116667,21.2,3.9,7.5
2021-07-04T11:24:00Z,45.26683333,-66.06116667,21.2,3.8,7.5
2021-07-04T11:25:00Z,45.26683333,-66.06116667,20.4,3.7,7.5
2021-07-04T11:26:00Z,45.26683333,-66.06116667,19.3,3.8,7.5
2021-07-04T11:27:00Z,45.26683333,-66.06116667,20.0,3.7,7.5
2021-07-04T11:28:00Z,45.26683333,-66.06116667,19.0,3.8,7.5
2021-07-04T11:29:00Z,45.26683333,-66.06116667,19.8,3.8,7.5
2021-07-04T11:30:00Z,45.26683333,-66.06116667,21.0,3.9,7.5
2021-07-04T11:31:00Z,45.26683333,-66.06116667,21.0,3.9,7.4
2021-07-04T11:32:00Z,45.26683333,-66.06116667,20.7,3.7,7.5
2021-07-04T11:33:00Z,45.26683333,-66.06116667,23.0,4.0,7.5
2021-07-04T11:34:00Z,45.26683333,-66.06116667,22.4,4.0,7.5
2021-07-04T11:35:00Z,45.26683333,-66.06116667,22.7,4.1,7.5
2021-07-04T11:36:00Z,45.26683333,-66.06116667,22.8,4.0,7.5
2021-07-04T11:37:00Z,45.26683333,-66.06116667,22.0,4.1,7.5
