timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-13T05:49:00Z,45.26683333,-66.06116667,117.7,1.9,2.7
2021-10-13T05:50:00Z,45.26683333,-66.06116667,117.2,1.9,2.7
2021-10-13T05:51:00Z,45.26683333,-66.06116667,117.0,1.9,2.7
2021-10-13T05:52:00Z,45.26683333,-66.06116667,117.0,1.9,2.7
2021-10-13T05:53:00Z,45.26683333,-66.06116667,117.4,1.9,2.7
2021-10-13T05:54:00Z,45.26683333,-66.06116667,118.2,1.9,2.7
2021-10-13T05:55:00Z,45.26683333,-66.06116667,119.5,1.9,2.4
2021-10-13T05:56:00Z,45.26683333,-66.06116667,121.1,1.9,2.4
2021-10-13T05:57:00Z,45.26683333,-66.06116667,122.8,1.9,2.4
2021-10-13T05:58:00Z,45.26683333,-66.06116667,123.3,1.9,2.4
2021-10-13T05:59:00Z,45.26683333,-66.06116667,124.1,2.0,2.4
2021-10-13T06:00:00Z,45.26683333,-66.06116667,123.8,2.0,2.4
2021-10-13T06:01:00Z,45.26683333,-66.06116667,123.1,1.9,2.4
2021-10-13T06:02:00Z,45.26683333,-66.06116667,121.9,1.9,2.4
2021-10-13T06:03:00Z,45.26683333,-66.06116667,120.3,1.8,2.4
2021-10-13T06:04:00Z,45.26683333,-66.06116667,119.5,1.7,2.4
2021-10-13T06:05:00Z,45.26683333,-66.06116667,116.8,1.6,2.4
2021-10-13T06:06:00Z,45.26683333,-66.06116667,115.3,1.4,2.4
2021-10-13T06:07:00Z,45.26683333,-66.06116667,114.0,1.3,2.4
2021-10-13T06:08:00Z,45.26683333,-66.06116667,113.4,1.2,2.4
2021-10-13T06:09:00Z,45.26683333,-66.06116667,112.0,1.0,2.2
2021-10-13T06:10:00Z,45.26683333,-66.06116667,111.3,0.9,2.2
2021-10-13T06:11:00Z,45.26683333,-66.06116667,113.7,0.7,1.8
2021-10-13T06:12:00Z,45.26683333,-66.06116667,115.9,0.6,1.3
2021-10-13T06:13:00Z,45.26683333,-66.06116667,118.1,0.6,1.2
2021-10-13T06:14:00Z,45.26683333,-66.06116667,117.3,0.6,1.3
2021-10-13T06:15:00Z,45.26683333,-66.06116667,117.7,0.6,1.5
2021-10-13T06:16:00Z,45.26683333,-66.06116667,117.0,0.7,1.8
2021-10-13T06:17:00Z,45.26683333,-66.06116667,116.0,0.8,2.2
2021-10-13T06:18:00Z,45.26683333,-66.06116667,114.3,0.9,2.2
2021-10-13T06:19:00Z,45.26683333,-66.06116667,113.6,1.1,2.3
2021-10-13T06:20:00Z,45.26683333,-66.06116667,114.3,1.3,2.5
2021-10-13T06:21:00Z,45.26683333,-66.06116667,111.9,1.4,2.9
2021-10-13T06:22:00Z,45.26683333,-66.06116667,109.4,1.6,2.9
2021-10-13T06:23:00Z,45.26683333,-66.06116667,107.8,1.8,2.9
2021-10-13T06:24:00Z,45.26683333,-66.06116667,108.1,1.8,2.9
2021-10-13T06:25:00Z,45.26683333,-66.06116667,109.3,1.8,2.9
2021-10-13T06:26:00Z,45.26683333,-66.06116667,109.3,1.7,2.9
2021-10-13T06:27:00Z,45.26683333,-66.06116667,111.7,1.6,2.9
2021-10-13T06:28:00Z,45.26683333,-66.06116667,114.0,1.5,2.9
2021-10-13T06:29:00Z,45.26683333,-66.06116667,115.1,1.4,2.9
2021-10-13T06:30:00Z,45.26683333,-66.06116667,118.5,1.3,2.9
2021-10-13T06:31:00Z,45.26683333,-66.06116667,122.3,1.1,2.7
2021-10-13T06:32:00Z,45.26683333,-66.06116667,126.9,0.9,2.1
2021-10-13T06:33:00Z,45.26683333,-66.06116667,133.8,0.8,1.8
2021-10-13T06:34:00Z,45.26683333,-66.06116667,141.6,0.7,1.6
2021-10-13T06:35:00Z,45.26683333,-66.06116667,149.0,0.7,1.6
2021-10-13T06:36:00Z,45.26683333,-66.06116667,158.7,0.6,1.6
2021-10-13T06:37:00Z,45.26683333,-66.06116667,167.4,0.6,1.6
2021-10-13T06:38:00Z,45.26683333,-66.06116667,183.9,0.6,1.5
2021-10-13T06:39:00Z,45.26683333,-66.06116667,210.7,0.5,1.2
2021-10-13T06:40:00Z,45.26683333,-66.06116667,242.5,0.5,1.2
2021-10-13T06:41:00Z,45.26683333,-66.06116667,271.9,0.5,1.2
2021-10-13T06:42:00Z,45.26683333,-66.06116667,293.5,0.6,1.2
2021-10-13T06:43:00Z,45.26683333,-66.06116667,313.1,0.6,1.9
2021-10-13T06:44:00Z,45.26683333,-66.06116667,329.7,0.7,2.0
2021-10-13T06:45:00Z,45.26683333,-66.06116667,344.0,0.8,2.0
2021-10-13T06:46:00Z,45.26683333,-66.06116667,358.8,0.8,2.0
2021-10-13T06:47:00Z,45.26683333,-66.06116667,5.4,0.8,2.0
2021-10-13T06:48:00Z,45.26683333,-66.06116667,7.1,0.8,2.0
2021-10-13T06:49:00Z,45.26683333,-66.06116667,5.4,0.9,2.0
2021-10-13T06:50:00Z,45.26683333,-66.06116667,2.8,0.9,2.0
2021-10-13T06:51:00Z,45.26683333,-66.06116667,358.5,1.0,2.0
2021-10-13T06:52:00Z,45.26683333,-66.06116667,352.5,1.0,2.0
2021-10-13T06:53:00Z,45.26683333,-66.06116667,341.8,1.0,2.0
2021-10-13T06:54:00Z,45.26683333,-66.06116667,329.0,0.9,1.8
2021-10-13T06:55:00Z,45.26683333,-66.06116667,326.2,0.9,1.8
2021-10-13T06:56:00Z,45.26683333,-66.06116667,319.2,0.8,1.8
2021-10-13T06:57:00Z,45.26683333,-66.06116667,313.9,0.9,1.8
2021-10-13T06:58:00Z,45.26683333,-66.06116667,324.0,0.9,1.8
2021-10-13T06:59:00Z,45.26683333,-66.06116667,351.6,0.8,1.8
2021-10-13T07:00:00Z,45.26683333,-66.06116667,16.2,0.7,1.6
2021-10-13T07:01:00Z,45.26683333,-66.06116667,39.0,0.6,1.6
2021-10-13T07:02:00Z,45.26683333,-66.06116667,53.8,0.5,1.1
2021-10-13T07:03:00Z,45.26683333,-66.06116667,62.7,0.5,1.0
2021-10-13T07:04:00Z,45.26683333,-66.06116667,70.3,0.4,1.0
2021-10-13T07:05:00Z,45.26683333,-66.06116667,72.1,0.5,1.0
2021-10-13T07:06:00Z,45.26683333,-66.06116667,69.0,0.5,1.0
2021-10-13T07:07:00Z,45.26683333,-66.06116667,65.7,0.5,0.9
2021-10-13T07:08:00Z,45.26683333,-66.06116667,62.5,0.5,0.9
2021-10-13T07:09:00Z,45.26683333,-66.06116667,61.1,0.5,0.9
2021-10-13T07:10:00Z,45.26683333,-66.06116667,59.1,0.5,0.9
2021-10-13T07:11:00Z,45.26683333,-66.06116667,53.6,0.5,0.9
2021-10-13T07:12:00Z,45.26683333,-66.06116667,45.4,0.5,0.9
2021-10-13T07:13:00Z,45.26683333,-66.06116667,33.7,0.6,1.2
2021-10-13T07:14:00Z,45.26683333,-66.06116667,16.1,0.6,1.3
2021-10-13T07:15:00Z,45.26683333,-66.06116667,358.1,0.6,1.3
2021-10-13T07:16:00Z,45.26683333,-66.06116667,346.4,0.6,1.3
2021-10-13T07:17:00Z,45.26683333,-66.06116667,341.8,0.6,1.3
2021-10-13T07:18:00Z,45.26683333,-66.06116667,339.4,0.5,1.3
2021-10-13T07:19:00Z,45.26683333,-66.06116667,340.6,0.5,1.3
2021-10-13T07:20:00Z,45.26683333,-66.06116667,340.7,0.5,1.3
2021-10-13T07:21:00Z,45.26683333,-66.06116667,339.8,0.5,1.3
2021-10-13T07:22:00Z,45.26683333,-66.06116667,341.8,0.5,1.3
2021-10-13T07:23:00Z,45.26683333,-66.06116667,344.3,0.5,1.3
2021-10-13T07:24:00Z,45.26683333,-66.06116667,346.6,0.5,0.8
2021-10-13T07:25:00Z,45.26683333,-66.06116667,351.8,0.4,0.8
2021-10-13T07:26:00Z,45.26683333,-66.06116667,357.2,0.4,0.8
2021-10-13T07:27:00Z,45.26683333,-66.06116667,3.4,0.3,0.8
2021-10-13T07:28:00Z,45.26683333,-66.06116667,10.5,0.3,0.8
2021-10-13T07:29:00Z,45.26683333,-66.06116667,23.6,0.3,0.8
2021-10-13T07:30:00Z,45.26683333,-66.06116667,51.3,0.3,0.8
2021-10-13T07:31:00Z,45.26683333,-66.06116667,69.3,0.3,0.8
2021-10-13T07:32:00Z,45.26683333,-66.06116667,78.1,0.3,0.7
2021-10-13T07:33:00Z,45.26683333,-66.06116667,100.9,0.3,0.8
2021-10-13T07:34:00Z,45.26683333,-66.06116667,144.4,0.3,1.2
2021-10-13T07:35:00Z,45.26683333,-66.06116667,197.6,0.4,1.5
2021-10-13T07:36:00Z,45.26683333,-66.06116667,252.3,0.5,1.5
2021-10-13T07:37:00Z,45.26683333,-66.06116667,279.6,0.6,1.5
2021-10-13T07:38:00Z,45.26683333,-66.06116667,289.0,0.7,1.5
2021-10-13T07:39:00Z,45.26683333,-66.06116667,294.3,0.8,1.5
2021-10-13T07:40:00Z,45.26683333,-66.06116667,297.1,0.9,1.5
2021-10-13T07:41:00Z,45.26683333,-66.06116667,299.6,1.0,1.7
2021-10-13T07:42:00Z,45.26683333,-66.06116667,300.3,1.1,1.9
2021-10-13T07:43:00Z,45.26683333,-66.06116667,302.2,1.2,1.9
2021-10-13T07:44:00Z,45.26683333,-66.06116667,303.9,1.2,2.2
2021-10-13T07:45:00Z,45.26683333,-66.06116667,304.4,1.3,2.2
2021-10-13T07:46:00Z,45.26683333,-66.06116667,304.4,1.4,2.2
2021-10-13T07:47:00Z,45.26683333,-66.06116667,304.2,1.4,2.2
2021-10-13T07:48:00Z,45.26683333,-66.06116667,304.1,1.4,2.2
2021-10-13T07:49:00Z,45.26683333,-66.06116667,303.9,1.4,2.2
2021-10-13T07:50:00Z,45.26683333,-66.06116667,303.9,1.4,2.2
2021-10-13T07:51:00Z,45.26683333,-66.06116667,304.5,1.4,2.2
2021-10-13T07:52:00Z,45.26683333,-66.06116667,304.9,1.5,2.2
2021-10-13T07:53:00Z,45.26683333,-66.06116667,305.1,1.5,2.2
2021-10-13T07:54:00Z,45.26683333,-66.06116667,307.0,1.5,2.1
2021-10-13T07:55:00Z,45.26683333,-66.06116667,309.9,1.4,2.1
2021-10-13T07:56:00Z,45.26683333,-66.06116667,313.3,1.3,2.0
2021-10-13T07:57:01Z,45.26683333,-66.06116667,316.7,1.3,2.0
2021-10-13T07:58:00Z,45.26683333,-66.06116667,320.2,1.2,2.0
2021-10-13T07:59:00Z,45.26683333,-66.06116667,324.9,1.1,2.0
2021-10-13T08:00:00Z,45.26683333,-66.06116667,331.7,1.1,2.0
2021-10-13T08:01:00Z,45.26683333,-66.06116667,339.9,1.0,2.0
2021-10-13T08:02:00Z,45.26683333,-66.06116667,348.9,1.0,2.0
2021-10-13T08:03:00Z,45.26683333,-66.06116667,357.5,0.9,1.6
2021-10-13T08:04:00Z,45.26683333,-66.06116667,4.3,0.8,1.6
2021-10-13T08:05:00Z,45.26683333,-66.06116667,8.3,0.7,1.3
2021-10-13T08:06:00Z,45.26683333,-66.06116667,6.5,0.7,1.3
2021-10-13T08:07:00Z,45.26683333,-66.06116667,3.2,0.6,1.3
2021-10-13T08:08:00Z,45.26683333,-66.06116667,358.2,0.6,1.3
2021-10-13T08:09:00Z,45.26683333,-66.06116667,2.6,0.6,1.3
2021-10-13T08:10:00Z,45.26683333,-66.06116667,6.9,0.5,1.3
2021-10-13T08:11:00Z,45.26683333,-66.06116667,13.7,0.5,1.3
2021-10-13T08:12:00Z,45.26683333,-66.06116667,20.2,0.4,1.0
2021-10-13T08:13:00Z,45.26683333,-66.06116667,31.3,0.4,0.9
2021-10-13T08:14:00Z,45.26683333,-66.06116667,56.9,0.4,0.7
2021-10-13T08:15:00Z,45.26683333,-66.06116667,112.9,0.4,0.7
2021-10-13T08:16:00Z,45.26683333,-66.06116667,130.4,0.4,0.7
2021-10-13T08:17:00Z,45.26683333,-66.06116667,138.9,0.4,0.7
2021-10-13T08:18:00Z,45.26683333,-66.06116667,130.3,0.3,0.7
2021-10-13T08:19:00Z,45.26683333,-66.06116667,137.3,0.3,0.7
2021-10-13T08:20:00Z,45.26683333,-66.06116667,149.3,0.3,0.7
2021-10-13T08:21:00Z,45.26683333,-66.06116667,166.0,0.3,0.7
2021-10-13T08:22:00Z,45.26683333,-66.06116667,182.9,0.4,1.1
2021-10-13T08:23:00Z,45.26683333,-66.06116667,202.3,0.4,1.1
2021-10-13T08:24:00Z,45.26683333,-66.06116667,220.7,0.4,1.1
2021-10-13T08:25:00Z,45.26683333,-66.06116667,238.2,0.4,1.1
2021-10-13T08:26:00Z,45.26683333,-66.06116667,251.6,0.5,1.1
2021-10-13T08:27:00Z,45.26683333,-66.06116667,261.6,0.6,1.1
2021-10-13T08:28:00Z,45.26683333,-66.06116667,263.9,0.6,1.2
2021-10-13T08:29:00Z,45.26683333,-66.06116667,272.0,0.7,1.2
2021-10-13T08:30:00Z,45.26683333,-66.06116667,274.6,0.8,1.2
2021-10-13T08:31:00Z,45.26683333,-66.06116667,280.8,0.8,1.2
2021-10-13T08:32:00Z,45.26683333,-66.06116667,285.1,0.9,1.4
2021-10-13T08:33:00Z,45.26683333,-66.06116667,288.7,0.9,1.6
2021-10-13T08:34:00Z,45.26683333,-66.06116667,291.0,1.0,1.6
2021-10-13T08:35:00Z,45.26683333,-66.06116667,292.2,1.1,1.7
2021-10-13T08:36:00Z,45.26683333,-66.06116667,292.4,1.1,1.7
2021-10-13T08:37:00Z,45.26683333,-66.06116667,292.0,1.2,1.7
2021-10-13T08:38:00Z,45.26683333,-66.06116667,290.6,1.2,1.7
2021-10-13T08:39:00Z,45.26683333,-66.06116667,288.8,1.2,1.7
2021-10-13T08:40:00Z,45.26683333,-66.06116667,286.1,1.2,1.7
2021-10-13T08:41:00Z,45.26683333,-66.06116667,282.3,1.2,1.7
2021-10-13T08:42:00Z,45.26683333,-66.06116667,279.2,1.2,1.7
2021-10-13T08:43:00Z,45.26683333,-66.06116667,277.0,1.2,1.7
2021-10-13T08:44:00Z,45.26683333,-66.06116667,275.3,1.2,1.7
2021-10-13T08:45:00Z,45.26683333,-66.06116667,274.8,1.2,1.6
2021-10-13T08:46:00Z,45.26683333,-66.06116667,274.7,1.1,1.5
2021-10-13T08:47:00Z,45.26683333,-66.06116667,274.9,1.1,1.5
2021-10-13T08:48:00Z,45.26683333,-66.06116667,274.7,1.1,1.5
2021-10-13T08:49:00Z,45.26683333,-66.06116667,273.9,1.1,1.5
2021-10-13T08:50:00Z,45.26683333,-66.06116667,273.5,1.1,1.5
2021-10-13T08:51:00Z,45.26683333,-66.06116667,273.2,1.1,1.5
2021-10-13T08:52:00Z,45.26683333,-66.06116667,273.9,1.1,1.5
2021-10-13T08:53:00Z,45.26683333,-66.06116667,275.4,1.1,1.5
2021-10-13T08:54:00Z,45.26683333,-66.06116667,277.6,1.0,1.5
2021-10-13T08:55:00Z,45.26683333,-66.06116667,279.7,1.0,1.5
2021-10-13T08:56:00Z,45.26683333,-66.06116667,281.5,0.9,1.5
2021-10-13T08:57:00Z,45.26683333,-66.06116667,284.5,0.9,1.5
2021-10-13T08:58:00Z,45.26683333,-66.06116667,288.6,0.9,1.5
2021-10-13T08:59:00Z,45.26683333,-66.06116667,293.9,0.9,1.5
2021-10-13T09:00:00Z,45.26683333,-66.06116667,299.3,0.9,1.5
2021-10-13T09:01:00Z,45.26683333,-66.06116667,304.4,0.9,1.4
2021-10-13T09:02:00Z,45.26683333,-66.06116667,308.4,0.8,1.2
2021-10-13T09:03:00Z,45.26683333,-66.06116667,311.8,0.8,1.1
2021-10-13T09:04:00Z,45.26683333,-66.06116667,315.4,0.8,1.1
2021-10-13T09:05:00Z,45.26683333,-66.06116667,319.1,0.9,1.1
2021-10-13T09:06:00Z,45.26683333,-66.06116667,322.9,0.9,1.1
2021-10-13T09:07:00Z,45.26683333,-66.06116667,324.7,1.0,1.2
2021-10-13T09:08:00Z,45.26683333,-66.06116667,325.6,1.0,1.2
2021-10-13T09:09:00Z,45.26683333,-66.06116667,326.0,1.0,1.2
2021-10-13T09:10:00Z,45.26683333,-66.06116667,326.9,1.0,1.2
2021-10-13T09:11:00Z,45.26683333,-66.06116667,328.4,1.0,1.2
2021-10-13T09:12:00Z,45.26683333,-66.06116667,329.8,1.0,1.2
2021-10-13T09:13:00Z,45.26683333,-66.06116667,331.0,1.0,1.2
2021-10-13T09:14:00Z,45.26683333,-66.06116667,331.8,1.0,1.2
2021-10-13T09:15:00Z,45.26683333,-66.06116667,332.7,1.0,1.2
2021-10-13T09:16:00Z,45.26683333,-66.06116667,332.9,1.0,1.2
2021-10-13T09:17:00Z,45.26683333,-66.06116667,332.7,1.0,1.2
2021-10-13T09:18:00Z,45.26683333,-66.06116667,333.1,0.9,1.1
2021-10-13T09:19:00Z,45.26683333,-66.06116667,333.9,0.9,1.1
2021-10-13T09:20:00Z,45.26683333,-66.06116667,335.8,0.9,1.1
2021-10-13T09:21:00Z,45.26683333,-66.06116667,336.9,0.8,1.1
2021-10-13T09:22:00Z,45.26683333,-66.06116667,335.0,0.7,1.1
2021-10-13T09:23:00Z,45.26683333,-66.06116667,330.3,0.7,1.1
2021-10-13T09:24:00Z,45.26683333,-66.06116667,325.0,0.7,1.1
2021-10-13T09:25:00Z,45.26683333,-66.06116667,319.6,0.7,1.1
2021-10-13T09:26:00Z,45.26683333,-66.06116667,316.1,0.7,1.1
2021-10-13T09:27:00Z,45.26683333,-66.06116667,314.8,0.8,1.3
2021-10-13T09:28:00Z,45.26683333,-66.06116667,312.9,0.8,1.3
2021-10-13T09:29:00Z,45.26683333,-66.06116667,310.9,0.8,1.3
2021-10-13T09:30:00Z,45.26683333,-66.06116667,307.4,0.9,1.3
2021-10-13T09:31:00Z,45.26683333,-66.06116667,304.6,1.0,1.3
2021-10-13T09:32:00Z,45.26683333,-66.06116667,304.4,1.0,1.3
2021-10-13T09:33:00Z,45.26683333,-66.06116667,307.8,1.0,1.3
2021-10-13T09:34:00Z,45.26683333,-66.06116667,311.0,1.1,1.3
2021-10-13T09:35:00Z,45.26683333,-66.06116667,313.5,1.1,1.3
2021-10-13T09:36:00Z,45.26683333,-66.06116667,314.9,1.1,1.3
2021-10-13T09:37:00Z,45.26683333,-66.06116667,314.7,1.0,1.2
2021-10-13T09:38:00Z,45.26683333,-66.06116667,314.4,1.0,1.2
2021-10-13T09:39:00Z,45.26683333,-66.06116667,314.0,1.1,1.3
2021-10-13T09:40:00Z,45.26683333,-66.06116667,313.8,1.1,1.4
2021-10-13T09:41:00Z,45.26683333,-66.06116667,313.3,1.1,1.7
2021-10-13T09:42:00Z,45.26683333,-66.06116667,313.2,1.2,1.7
2021-10-13T09:43:00Z,45.26683333,-66.06116667,312.7,1.2,1.8
2021-10-13T09:44:00Z,45.26683333,-66.06116667,312.3,1.3,1.9
2021-10-13T09:45:00Z,45.26683333,-66.06116667,311.9,1.3,1.9
2021-10-13T09:46:00Z,45.26683333,-66.06116667,311.7,1.4,1.9
2021-10-13T09:47:00Z,45.26683333,-66.06116667,312.8,1.5,1.9
2021-10-13T09:48:00Z,45.26683333,-66.06116667,314.7,1.5,1.9
2021-10-13T09:49:00Z,45.26683333,-66.06116667,316.6,1.6,1.9
2021-10-13T09:50:00Z,45.26683333,-66.06116667,318.4,1.6,1.9
2021-10-13T09:51:00Z,45.26683333,-66.06116667,320.0,1.6,1.9
2021-10-13T09:52:00Z,45.26683333,-66.06116667,321.3,1.6,1.9
2021-10-13T09:53:00Z,45.26683333,-66.06116667,322.2,1.6,1.9
2021-10-13T09:54:00Z,45.26683333,-66.06116667,323.4,1.5,1.9
2021-10-13T09:55:00Z,45.26683333,-66.06116667,324.6,1.5,1.9
2021-10-13T09:56:00Z,45.26683333,-66.06116667,325.5,1.4,1.9
2021-10-13T09:57:00Z,45.26683333,-66.06116667,325.0,1.4,1.9
2021-10-13T09:58:00Z,45.26683333,-66.06116667,323.1,1.3,1.9
2021-10-13T09:59:00Z,45.26683333,-66.06116667,321.2,1.2,1.9
2021-10-13T10:00:00Z,45.26683333,-66.06116667,320.7,1.1,1.7
2021-10-13T10:01:00Z,45.26683333,-66.06116667,320.6,1.0,1.5
2021-10-13T10:02:00Z,45.26683333,-66.06116667,320.6,0.9,1.5
2021-10-13T10:03:00Z,45.26683333,-66.06116667,319.4,0.8,1.5
2021-10-13T10:04:00Z,45.26683333,-66.06116667,317.5,0.7,1.4
2021-10-13T10:05:00Z,45.26683333,-66.06116667,314.7,0.6,1.2
2021-10-13T10:06:00Z,45.26683333,-66.06116667,311.9,0.6,1.0
2021-10-13T10:07:00Z,45.26683333,-66.06116667,311.0,0.5,0.8
2021-10-13T10:08:00Z,45.26683333,-66.06116667,311.9,0.5,0.7
2021-10-13T10:09:00Z,45.26683333,-66.06116667,312.8,0.5,0.7
2021-10-13T10:10:00Z,45.26683333,-66.06116667,311.6,0.5,0.7
2021-10-13T10:11:00Z,45.26683333,-66.06116667,309.7,0.5,0.7
2021-10-13T10:12:00Z,45.26683333,-66.06116667,307.8,0.5,0.8
2021-10-13T10:13:00Z,45.26683333,-66.06116667,307.2,0.5,0.9
2021-10-13T10:14:00Z,45.26683333,-66.06116667,306.4,0.6,0.9
2021-10-13T10:15:00Z,45.26683333,-66.06116667,306.6,0.5,0.9
2021-10-13T10:16:00Z,45.26683333,-66.06116667,305.6,0.6,1.1
2021-10-13T10:17:00Z,45.26683333,-66.06116667,303.6,0.6,1.3
2021-10-13T10:18:00Z,45.26683333,-66.06116667,300.6,0.7,1.5
2021-10-13T10:19:00Z,45.26683333,-66.06116667,298.2,0.8,1.6
2021-10-13T10:20:00Z,45.26683333,-66.06116667,297.3,0.9,1.6
2021-10-13T10:21:00Z,45.26683333,-66.06116667,297.5,1.0,1.6
2021-10-13T10:22:00Z,45.26683333,-66.06116667,298.5,1.0,1.6
2021-10-13T10:23:00Z,45.26683333,-66.06116667,300.5,1.1,1.6
2021-10-13T10:24:00Z,45.26683333,-66.06116667,303.3,1.1,1.6
2021-10-13T10:25:00Z,45.26683333,-66.06116667,306.0,1.2,1.6
2021-10-13T10:26:00Z,45.26683333,-66.06116667,309.4,1.3,1.6
2021-10-13T10:27:00Z,45.26683333,-66.06116667,312.4,1.2,1.6
2021-10-13T10:28:00Z,45.26683333,-66.06116667,314.9,1.2,1.6
2021-10-13T10:29:00Z,45.26683333,-66.06116667,316.1,1.2,1.6
2021-10-13T10:30:00Z,45.26683333,-66.06116667,316.4,1.2,1.5
2021-10-13T10:31:00Z,45.26683333,-66.06116667,316.2,1.1,1.4
2021-10-13T10:32:00Z,45.26683333,-66.06116667,315.5,1.1,1.3
2021-10-13T10:33:00Z,45.26683333,-66.06116667,314.7,1.1,1.3
2021-10-13T10:34:00Z,45.26683333,-66.06116667,314.4,1.1,1.3
2021-10-13T10:35:00Z,45.26683333,-66.06116667,314.4,1.1,1.3
2021-10-13T10:36:00Z,45.26683333,-66.06116667,315.0,1.1,1.3
2021-10-13T10:37:00Z,45.26683333,-66.06116667,316.0,1.0,1.3
2021-10-13T10:38:00Z,45.26683333,-66.06116667,317.9,1.0,1.3
2021-10-13T10:39:00Z,45.26683333,-66.06116667,320.3,0.9,1.3
2021-10-13T10:40:00Z,45.26683333,-66.06116667,323.7,0.9,1.3
2021-10-13T10:41:00Z,45.26683333,-66.06116667,326.2,0.9,1.2
2021-10-13T10:42:00Z,45.26683333,-66.06116667,327.6,0.8,1.1
2021-10-13T10:43:00Z,45.26683333,-66.06116667,326.7,0.8,1.0
2021-10-13T10:44:00Z,45.26683333,-66.06116667,323.8,0.7,1.0
2021-10-13T10:45:00Z,45.26683333,-66.06116667,320.6,0.7,1.0
2021-10-13T10:46:00Z,45.26683333,-66.06116667,318.4,0.7,0.9
2021-10-13T10:47:00Z,45.26683333,-66.06116667,316.2,0.7,0.9
2021-10-13T10:48:00Z,45.26683333,-66.06116667,312.8,0.7,0.9
2021-10-13T10:49:00Z,45.26683333,-66.06116667,309.1,0.7,0.9
2021-10-13T10:50:00Z,45.26683333,-66.06116667,305.0,0.7,0.9
2021-10-13T10:51:00Z,45.26683333,-66.06116667,301.4,0.7,0.9
2021-10-13T10:52:00Z,45.26683333,-66.06116667,299.2,0.7,0.9
2021-10-13T10:53:00Z,45.26683333,-66.06116667,299.9,0.7,0.9
2021-10-13T10:54:00Z,45.26683333,-66.06116667,302.4,0.7,0.9
2021-10-13T10:55:00Z,45.26683333,-66.06116667,304.9,0.7,0.9
2021-10-13T10:56:00Z,45.26683333,-66.06116667,305.6,0.6,0.9
2021-10-13T10:57:00Z,45.26683333,-66.06116667,306.6,0.6,0.9
2021-10-13T10:58:00Z,45.26683333,-66.06116667,309.1,0.6,0.9
2021-10-13T10:59:00Z,45.26683333,-66.06116667,316.7,0.5,0.9
2021-10-13T11:00:00Z,45.26683333,-66.06116667,326.0,0.5,0.9
2021-10-13T11:01:00Z,45.26683333,-66.06116667,338.3,0.5,0.9
2021-10-13T11:02:00Z,45.26683333,-66.06116667,354.0,0.5,1.0
2021-10-13T11:03:00Z,45.26683333,-66.06116667,12.5,0.6,1.2
2021-10-13T11:04:00Z,45.26683333,-66.06116667,34.0,0.6,1.2
2021-10-13T11:05:00Z,45.26683333,-66.06116667,53.8,0.6,1.2
2021-10-13T11:06:00Z,45.26683333,-66.06116667,68.6,0.7,1.2
2021-10-13T11:07:00Z,45.26683333,-66.06116667,79.6,0.7,1.2
2021-10-13T11:08:00Z,45.26683333,-66.06116667,86.7,0.7,1.2
2021-10-13T11:09:00Z,45.26683333,-66.06116667,90.4,0.8,1.2
2021-10-13T11:10:00Z,45.26683333,-66.06116667,92.7,0.8,1.2
2021-10-13T11:11:00Z,45.26683333,-66.06116667,92.4,0.7,1.2
2021-10-13T11:12:00Z,45.26683333,-66.06116667,92.9,0.7,1.2
2021-10-13T11:13:00Z,45.26683333,-66.06116667,93.5,0.7,1.2
2021-10-13T11:14:00Z,45.26683333,-66.06116667,93.5,0.7,1.1
2021-10-13T11:15:00Z,45.26683333,-66.06116667,94.1,0.7,1.1
2021-10-13T11:16:00Z,45.26683333,-66.06116667,94.5,0.7,1.6
2021-10-13T11:17:00Z,45.26683333,-66.06116667,94.1,0.8,2.4
2021-10-13T11:18:00Z,45.26683333,-66.06116667,94.1,1.0,2.8
2021-10-13T11:19:00Z,45.26683333,-66.06116667,95.5,1.2,3.1
2021-10-13T11:20:00Z,45.26683333,-66.06116667,96.8,1.4,3.1
2021-10-13T11:21:00Z,45.26683333,-66.06116667,99.5,1.7,3.1
2021-10-13T11:22:00Z,45.26683333,-66.06116667,101.0,1.9,3.1
2021-10-13T11:23:00Z,45.26683333,-66.06116667,100.9,2.1,3.1
2021-10-13T11:24:00Z,45.26683333,-66.06116667,100.1,2.2,3.1
2021-10-13T11:25:00Z,45.26683333,-66.06116667,98.7,2.4,3.1
2021-10-13T11:26:00Z,45.26683333,-66.06116667,97.3,2.5,3.1
2021-10-13T11:27:00Z,45.26683333,-66.06116667,96.0,2.5,3.1
2021-10-13T11:28:00Z,45.26683333,-66.06116667,94.7,2.4,3.1
2021-10-13T11:29:00Z,45.26683333,-66.06116667,92.8,2.3,3.1
2021-10-13T11:30:00Z,45.26683333,-66.06116667,90.7,2.1,3.1
2021-10-13T11:31:00Z,45.26683333,-66.06116667,88.4,2.0,3.1
2021-10-13T11:32:00Z,45.26683333,-66.06116667,86.2,1.9,2.9
2021-10-13T11:33:00Z,45.26683333,-66.06116667,85.2,1.8,2.9
2021-10-13T11:34:00Z,45.26683333,-66.06116667,83.6,1.7,2.9
2021-10-13T11:35:00Z,45.26683333,-66.06116667,82.3,1.7,2.9
2021-10-13T11:36:00Z,45.26683333,-66.06116667,81.2,1.7,2.6
2021-10-13T11:37:00Z,45.26683333,-66.06116667,82.2,1.6,2.5
