timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-05T05:57:00Z,45.26683333,-66.06116667,318.7,1.5,2.2
2021-10-05T05:58:00Z,45.26683333,-66.06116667,319.0,1.6,2.2
2021-10-05T05:59:00Z,45.26683333,-66.06116667,319.4,1.6,2.2
2021-10-05T06:00:00Z,45.26683333,-66.06116667,320.4,1.7,2.2
2021-10-05T06:01:00Z,45.26683333,-66.06116667,321.1,1.6,2.2
2021-10-05T06:02:00Z,45.26683333,-66.06116667,321.2,1.6,2.2
2021-10-05T06:03:00Z,45.26683333,-66.06116667,319.8,1.5,2.2
2021-10-05T06:04:00Z,45.26683333,-66.06116667,320.0,1.5,2.2
2021-10-05T06:05:00Z,45.26683333,-66.06116667,321.8,1.4,2.2
2021-10-05T06:06:00Z,45.26683333,-66.06116667,325.6,1.3,2.1
2021-10-05T06:07:00Z,45.26683333,-66.06116667,332.2,1.2,2.1
2021-10-05T06:08:00Z,45.26683333,-66.06116667,332.5,1.1,2.1
2021-10-05T06:09:00Z,45.26683333,-66.06116667,333.7,1.0,2.1
2021-10-05T06:10:00Z,45.26683333,-66.06116667,334.8,0.9,1.9
2021-10-05T06:11:00Z,45.26683333,-66.06116667,336.7,0.9,1.6
2021-10-05T06:12:00Z,45.26683333,-66.06116667,339.3,0.9,1.7
2021-10-05T06:13:00Z,45.26683333,-66.06116667,343.0,0.9,1.7
2021-10-05T06:14:00Z,45.26683333,-66.06116667,345.4,0.9,1.7
2021-10-05T06:15:00Z,45.26683333,-66.06116667,347.4,0.9,1.7
2021-10-05T06:16:00Z,45.26683333,-66.06116667,347.4,0.9,1.7
2021-10-05T06:17:00Z,45.26683333,-66.06116667,340.6,0.9,1.8
2021-10-05T06:18:00Z,45.26683333,-66.06116667,339.2,1.0,2.0
2021-10-05T06:19:00Z,45.26683333,-66.06116667,338.3,1.0,2.0
2021-10-05T06:20:00Z,45.26683333,-66.06116667,335.4,1.0,2.0
2021-10-05T06:21:00Z,45.26683333,-66.06116667,331.2,1.1,2.0
2021-10-05T06:22:00Z,45.26683333,-66.06116667,326.8,1.1,2.0
2021-10-05T06:23:00Z,45.26683333,-66.06116667,322.5,1.1,2.0
2021-10-05T06:24:00Z,45.26683333,-66.06116667,319.1,1.1,2.0
2021-10-05T06:25:00Z,45.26683333,-66.06116667,314.7,1.2,2.0
2021-10-05T06:26:00Z,45.26683333,-66.06116667,311.1,1.3,2.0
2021-10-05T06:27:00Z,45.26683333,-66.06116667,309.8,1.3,2.0
2021-10-05T06:28:00Z,45.26683333,-66.06116667,311.0,1.3,2.0
2021-10-05T06:29:00Z,45.26683333,-66.06116667,309.4,1.3,2.0
2021-10-05T06:30:00Z,45.26683333,-66.06116667,308.1,1.2,2.0
2021-10-05T06:31:00Z,45.26683333,-66.06116667,306.9,1.2,1.9
2021-10-05T06:32:00Z,45.26683333,-66.06116667,306.7,1.2,1.9
2021-10-05T06:33:00Z,45.26683333,-66.06116667,306.3,1.1,1.7
2021-10-05T06:34:00Z,45.26683333,-66.06116667,307.2,1.1,1.7
2021-10-05T06:35:00Z,45.26683333,-66.06116667,309.4,1.1,1.7
2021-10-05T06:36:00Z,45.26683333,-66.06116667,312.0,1.0,1.7
2021-10-05T06:37:00Z,45.26683333,-66.06116667,314.5,1.0,1.7
2021-10-05T06:38:00Z,45.26683333,-66.06116667,316.9,1.0,1.7
2021-10-05T06:39:00Z,45.26683333,-66.06116667,318.4,1.0,1.7
2021-10-05T06:40:00Z,45.26683333,-66.06116667,321.2,1.1,1.7
2021-10-05T06:41:00Z,45.26683333,-66.06116667,323.6,1.0,1.7
2021-10-05T06:42:00Z,45.26683333,-66.06116667,323.9,1.0,1.7
2021-10-05T06:43:00Z,45.26683333,-66.06116667,325.1,1.0,1.7
2021-10-05T06:44:00Z,45.26683333,-66.06116667,325.1,1.0,2.3
2021-10-05T06:45:00Z,45.26683333,-66.06116667,326.2,1.1,2.5
2021-10-05T06:46:00Z,45.26683333,-66.06116667,326.7,1.2,2.5
2021-10-05T06:47:00Z,45.26683333,-66.06116667,328.7,1.2,2.5
2021-10-05T06:48:00Z,45.26683333,-66.06116667,329.7,1.3,2.5
2021-10-05T06:49:00Z,45.26683333,-66.06116667,331.0,1.3,2.5
2021-10-05T06:50:00Z,45.26683333,-66.06116667,329.3,1.3,2.5
2021-10-05T06:51:00Z,45.26683333,-66.06116667,328.3,1.4,3.1
2021-10-05T06:52:00Z,45.26683333,-66.06116667,328.9,1.6,3.1
2021-10-05T06:53:00Z,45.26683333,-66.06116667,328.1,1.7,3.1
2021-10-05T06:54:00Z,45.26683333,-66.06116667,326.9,1.8,3.1
2021-10-05T06:55:00Z,45.26683333,-66.06116667,323.8,1.9,3.1
2021-10-05T06:56:00Z,45.26683333,-66.06116667,320.3,2.0,3.1
2021-10-05T06:57:00Z,45.26683333,-66.06116667,315.9,2.0,3.1
2021-10-05T06:58:00Z,45.26683333,-66.06116667,311.7,2.1,3.1
2021-10-05T06:59:00Z,45.26683333,-66.06116667,309.4,2.2,3.1
2021-10-05T07:00:00Z,45.26683333,-66.06116667,310.1,2.3,3.1
2021-10-05T07:01:00Z,45.26683333,-66.06116667,311.3,2.3,3.1
2021-10-05T07:02:00Z,45.26683333,-66.06116667,312.1,2.2,3.1
2021-10-05T07:03:00Z,45.26683333,-66.06116667,314.3,2.1,3.0
2021-10-05T07:04:00Z,45.26683333,-66.06116667,317.2,2.1,3.0
2021-10-05T07:05:00Z,45.26683333,-66.06116667,320.5,2.0,2.7
2021-10-05T07:06:00Z,45.26683333,-66.06116667,323.2,1.9,2.6
2021-10-05T07:07:00Z,45.26683333,-66.06116667,325.5,1.9,2.6
2021-10-05T07:08:00Z,45.26683333,-66.06116667,326.9,1.9,2.6
2021-10-05T07:09:00Z,45.26683333,-66.06116667,328.5,1.8,2.3
2021-10-05T07:10:00Z,45.26683333,-66.06116667,329.7,1.8,2.4
2021-10-05T07:11:00Z,45.26683333,-66.06116667,330.2,1.8,2.4
2021-10-05T07:12:00Z,45.26683333,-66.06116667,330.8,1.9,2.4
2021-10-05T07:13:00Z,45.26683333,-66.06116667,330.8,1.9,2.4
2021-10-05T07:14:00Z,45.26683333,-66.06116667,330.1,1.9,2.6
2021-10-05T07:15:00Z,45.26683333,-66.06116667,328.7,1.9,2.6
2021-10-05T07:16:00Z,45.26683333,-66.06116667,327.8,2.0,2.6
2021-10-05T07:17:00Z,45.26683333,-66.06116667,327.2,2.0,2.6
2021-10-05T07:18:00Z,45.26683333,-66.06116667,327.3,2.0,2.8
2021-10-05T07:19:00Z,45.26683333,-66.06116667,327.0,2.1,2.8
2021-10-05T07:20:00Z,45.26683333,-66.06116667,326.7,2.2,3.4
2021-10-05T07:21:00Z,45.26683333,-66.06116667,326.3,2.3,3.4
2021-10-05T07:22:00Z,45.26683333,-66.06116667,325.7,2.4,3.5
2021-10-05T07:23:00Z,45.26683333,-66.06116667,324.5,2.5,3.5
2021-10-05T07:24:00Z,45.26683333,-66.06116667,323.6,2.6,3.5
2021-10-05T07:25:00Z,45.26683333,-66.06116667,322.9,2.7,3.5
2021-10-05T07:26:00Z,45.26683333,-66.06116667,322.3,2.7,3.5
2021-10-05T07:27:00Z,45.26683333,-66.06116667,321.7,2.8,3.5
2021-10-05T07:28:00Z,45.26683333,-66.06116667,320.8,2.8,3.5
2021-10-05T07:29:00Z,45.26683333,-66.06116667,320.0,2.7,3.5
2021-10-05T07:30:00Z,45.26683333,-66.06116667,319.2,2.7,3.5
2021-10-05T07:31:00Z,45.26683333,-66.06116667,318.3,2.6,3.5
2021-10-05T07:32:00Z,45.26683333,-66.06116667,317.7,2.5,3.4
2021-10-05T07:33:00Z,45.26683333,-66.06116667,317.6,2.4,3.4
2021-10-05T07:34:00Z,45.26683333,-66.06116667,318.0,2.3,3.1
2021-10-05T07:35:00Z,45.26683333,-66.06116667,318.5,2.3,3.0
2021-10-05T07:36:00Z,45.26683333,-66.06116667,319.2,2.2,3.0
2021-10-05T07:37:00Z,45.26683333,-66.06116667,319.0,2.2,3.0
2021-10-05T07:38:00Z,45.26683333,-66.06116667,318.6,2.2,3.0
2021-10-05T07:39:00Z,45.26683333,-66.06116667,317.9,2.1,3.0
2021-10-05T07:40:00Z,45.26683333,-66.06116667,316.8,2.1,3.0
2021-10-05T07:41:00Z,45.26683333,-66.06116667,315.5,2.1,3.0
2021-10-05T07:42:00Z,45.26683333,-66.06116667,314.0,2.0,3.0
2021-10-05T07:43:00Z,45.26683333,-66.06116667,312.4,2.1,3.0
2021-10-05T07:44:00Z,45.26683333,-66.06116667,310.4,2.1,3.0
2021-10-05T07:45:00Z,45.26683333,-66.06116667,308.7,2.2,3.0
2021-10-05T07:46:00Z,45.26683333,-66.06116667,306.8,2.2,3.5
2021-10-05T07:47:00Z,45.26683333,-66.06116667,306.1,2.3,3.5
2021-10-05T07:48:00Z,45.26683333,-66.06116667,306.1,2.3,3.5
2021-10-05T07:49:00Z,45.26683333,-66.06116667,306.3,2.4,3.5
2021-10-05T07:50:00Z,45.26683333,-66.06116667,306.8,2.5,3.6
2021-10-05T07:51:00Z,45.26683333,-66.06116667,307.8,2.5,3.6
2021-10-05T07:52:00Z,45.26683333,-66.06116667,308.7,2.5,3.6
2021-10-05T07:53:00Z,45.26683333,-66.06116667,309.5,2.6,3.6
2021-10-05T07:54:00Z,45.26683333,-66.06116667,310.3,2.6,3.6
2021-10-05T07:55:00Z,45.26683333,-66.06116667,310.8,2.5,3.6
2021-10-05T07:56:00Z,45.26683333,-66.06116667,311.2,2.5,3.6
2021-10-05T07:57:00Z,45.26683333,-66.06116667,311.7,2.4,3.6
2021-10-05T07:58:00Z,45.26683333,-66.06116667,312.1,2.4,3.6
2021-10-05T07:59:00Z,45.26683333,-66.06116667,312.6,2.3,3.6
2021-10-05T08:00:00Z,45.26683333,-66.06116667,313.0,2.3,3.3
2021-10-05T08:01:00Z,45.26683333,-66.06116667,313.7,2.2,3.3
2021-10-05T08:02:00Z,45.26683333,-66.06116667,314.4,2.2,3.3
2021-10-05T08:03:00Z,45.26683333,-66.06116667,315.4,2.1,2.8
2021-10-05T08:04:00Z,45.26683333,-66.06116667,317.1,2.0,2.8
2021-10-05T08:05:00Z,45.26683333,-66.06116667,317.8,2.0,2.7
2021-10-05T08:06:00Z,45.26683333,-66.06116667,318.6,1.9,2.7
2021-10-05T08:07:00Z,45.26683333,-66.06116667,319.9,1.9,2.7
2021-10-05T08:08:00Z,45.26683333,-66.06116667,321.6,1.8,2.7
2021-10-05T08:09:00Z,45.26683333,-66.06116667,323.5,1.8,2.7
2021-10-05T08:10:00Z,45.26683333,-66.06116667,324.8,1.8,2.5
2021-10-05T08:11:00Z,45.26683333,-66.06116667,326.3,1.7,2.5
2021-10-05T08:12:00Z,45.26683333,-66.06116667,327.1,1.7,2.5
2021-10-05T08:13:00Z,45.26683333,-66.06116667,326.8,1.6,2.3
2021-10-05T08:14:00Z,45.26683333,-66.06116667,325.1,1.6,2.3
2021-10-05T08:15:00Z,45.26683333,-66.06116667,324.5,1.6,2.3
2021-10-05T08:16:00Z,45.26683333,-66.06116667,324.2,1.6,2.3
2021-10-05T08:17:00Z,45.26683333,-66.06116667,324.9,1.5,2.3
2021-10-05T08:18:00Z,45.26683333,-66.06116667,324.4,1.5,2.2
2021-10-05T08:19:00Z,45.26683333,-66.06116667,324.3,1.5,2.2
2021-10-05T08:20:00Z,45.26683333,-66.06116667,325.5,1.4,2.2
2021-10-05T08:21:00Z,45.26683333,-66.06116667,325.0,1.4,2.2
2021-10-05T08:22:00Z,45.26683333,-66.06116667,325.3,1.4,2.2
2021-10-05T08:23:00Z,45.26683333,-66.06116667,326.1,1.4,2.2
2021-10-05T08:24:00Z,45.26683333,-66.06116667,327.0,1.4,2.2
2021-10-05T08:25:00Z,45.26683333,-66.06116667,328.7,1.4,1.8
2021-10-05T08:26:00Z,45.26683333,-66.06116667,330.1,1.4,2.1
2021-10-05T08:27:00Z,45.26683333,-66.06116667,329.4,1.5,2.4
2021-10-05T08:28:00Z,45.26683333,-66.06116667,329.1,1.5,2.6
2021-10-05T08:29:00Z,45.26683333,-66.06116667,327.3,1.6,2.6
2021-10-05T08:30:00Z,45.26683333,-66.06116667,325.1,1.7,2.6
2021-10-05T08:31:00Z,45.26683333,-66.06116667,324.1,1.8,2.6
2021-10-05T08:32:00Z,45.26683333,-66.06116667,323.1,1.9,2.7
2021-10-05T08:33:00Z,45.26683333,-66.06116667,322.6,2.0,2.7
2021-10-05T08:34:00Z,45.26683333,-66.06116667,322.5,2.1,2.7
2021-10-05T08:35:00Z,45.26683333,-66.06116667,321.5,2.2,3.0
2021-10-05T08:36:00Z,45.26683333,-66.06116667,320.4,2.3,3.0
2021-10-05T08:37:00Z,45.26683333,-66.06116667,320.0,2.3,3.2
2021-10-05T08:38:00Z,45.26683333,-66.06116667,319.9,2.4,3.2
2021-10-05T08:39:00Z,45.26683333,-66.06116667,320.9,2.4,3.2
2021-10-05T08:40:00Z,45.26683333,-66.06116667,321.4,2.4,3.2
2021-10-05T08:41:00Z,45.26683333,-66.06116667,322.1,2.4,3.3
2021-10-05T08:42:00Z,45.26683333,-66.06116667,322.9,2.4,3.3
2021-10-05T08:43:00Z,45.26683333,-66.06116667,324.0,2.4,3.3
2021-10-05T08:44:00Z,45.26683333,-66.06116667,324.6,2.3,3.3
2021-10-05T08:45:00Z,45.26683333,-66.06116667,325.3,2.3,3.3
2021-10-05T08:46:00Z,45.26683333,-66.06116667,326.0,2.2,3.3
2021-10-05T08:47:00Z,45.26683333,-66.06116667,326.2,2.1,3.3
2021-10-05T08:48:00Z,45.26683333,-66.06116667,326.5,2.0,3.3
2021-10-05T08:49:00Z,45.26683333,-66.06116667,325.8,1.9,3.3
2021-10-05T08:50:00Z,45.26683333,-66.06116667,325.9,1.9,3.3
2021-10-05T08:51:00Z,45.26683333,-66.06116667,325.6,1.9,2.7
2021-10-05T08:52:00Z,45.26683333,-66.06116667,326.6,1.9,2.7
2021-10-05T08:53:00Z,45.26683333,-66.06116667,326.8,1.9,2.7
2021-10-05T08:54:00Z,45.26683333,-66.06116667,327.2,2.0,2.8
2021-10-05T08:55:00Z,45.26683333,-66.06116667,327.5,2.0,3.0
2021-10-05T08:56:00Z,45.26683333,-66.06116667,327.6,2.2,3.1
2021-10-05T08:57:00Z,45.26683333,-66.06116667,327.8,2.3,3.4
2021-10-05T08:58:00Z,45.26683333,-66.06116667,327.7,2.4,3.4
2021-10-05T08:59:00Z,45.26683333,-66.06116667,328.6,2.5,3.4
2021-10-05T09:00:00Z,45.26683333,-66.06116667,329.2,2.5,3.4
2021-10-05T09:01:00Z,45.26683333,-66.06116667,330.1,2.6,3.4
2021-10-05T09:02:00Z,45.26683333,-66.06116667,329.8,2.6,3.4
2021-10-05T09:03:00Z,45.26683333,-66.06116667,328.9,2.7,3.4
2021-10-05T09:04:00Z,45.26683333,-66.06116667,328.5,2.7,3.5
2021-10-05T09:05:00Z,45.26683333,-66.06116667,328.4,2.8,3.5
2021-10-05T09:06:00Z,45.26683333,-66.06116667,328.2,2.8,3.5
2021-10-05T09:07:00Z,45.26683333,-66.06116667,328.2,2.8,3.5
2021-10-05T09:08:00Z,45.26683333,-66.06116667,328.7,2.7,3.5
2021-10-05T09:09:00Z,45.26683333,-66.06116667,329.2,2.7,3.5
2021-10-05T09:10:00Z,45.26683333,-66.06116667,329.6,2.7,4.0
2021-10-05T09:11:00Z,45.26683333,-66.06116667,329.9,2.7,4.0
2021-10-05T09:12:00Z,45.26683333,-66.06116667,329.3,2.6,4.0
2021-10-05T09:13:00Z,45.26683333,-66.06116667,329.6,2.6,4.0
2021-10-05T09:14:00Z,45.26683333,-66.06116667,329.5,2.6,4.0
2021-10-05T09:15:00Z,45.26683333,-66.06116667,329.6,2.5,4.0
2021-10-05T09:16:00Z,45.26683333,-66.06116667,329.9,2.5,4.0
2021-10-05T09:17:00Z,45.26683333,-66.06116667,329.9,2.5,4.0
2021-10-05T09:18:00Z,45.26683333,-66.06116667,330.2,2.6,4.0
2021-10-05T09:19:00Z,45.26683333,-66.06116667,330.4,2.6,4.0
2021-10-05T09:20:00Z,45.26683333,-66.06116667,329.8,2.5,4.0
2021-10-05T09:21:00Z,45.26683333,-66.06116667,329.3,2.7,4.2
2021-10-05T09:22:00Z,45.26683333,-66.06116667,329.3,2.8,4.2
2021-10-05T09:23:00Z,45.26683333,-66.06116667,329.6,2.9,4.2
2021-10-05T09:24:00Z,45.26683333,-66.06116667,330.7,2.9,4.2
2021-10-05T09:25:00Z,45.26683333,-66.06116667,331.5,2.9,4.2
2021-10-05T09:26:00Z,45.26683333,-66.06116667,332.2,2.8,4.2
2021-10-05T09:27:00Z,45.26683333,-66.06116667,332.7,2.7,4.2
2021-10-05T09:28:00Z,45.26683333,-66.06116667,332.4,2.7,4.2
2021-10-05T09:29:00Z,45.26683333,-66.06116667,331.4,2.7,4.2
2021-10-05T09:30:00Z,45.26683333,-66.06116667,331.4,2.7,4.2
2021-10-05T09:31:00Z,45.26683333,-66.06116667,331.2,2.6,4.0
2021-10-05T09:32:00Z,45.26683333,-66.06116667,331.6,2.5,3.9
2021-10-05T09:33:00Z,45.26683333,-66.06116667,331.8,2.5,3.6
2021-10-05T09:34:00Z,45.26683333,-66.06116667,332.3,2.5,3.5
2021-10-05T09:35:00Z,45.26683333,-66.06116667,332.9,2.5,3.5
2021-10-05T09:36:00Z,45.26683333,-66.06116667,334.3,2.5,3.5
2021-10-05T09:37:00Z,45.26683333,-66.06116667,335.5,2.5,3.5
2021-10-05T09:38:00Z,45.26683333,-66.06116667,337.3,2.4,3.5
2021-10-05T09:39:00Z,45.26683333,-66.06116667,339.8,2.4,3.5
2021-10-05T09:40:00Z,45.26683333,-66.06116667,341.5,2.4,3.5
2021-10-05T09:41:00Z,45.26683333,-66.06116667,343.3,2.4,3.5
2021-10-05T09:42:00Z,45.26683333,-66.06116667,345.3,2.4,3.5
2021-10-05T09:43:00Z,45.26683333,-66.06116667,346.6,2.5,3.6
2021-10-05T09:44:00Z,45.26683333,-66.06116667,346.5,2.5,3.6
2021-10-05T09:45:00Z,45.26683333,-66.06116667,345.7,2.5,3.6
2021-10-05T09:46:00Z,45.26683333,-66.06116667,345.2,2.5,3.6
2021-10-05T09:47:00Z,45.26683333,-66.06116667,344.7,2.5,3.6
2021-10-05T09:48:00Z,45.26683333,-66.06116667,344.0,2.5,3.6
2021-10-05T09:49:00Z,45.26683333,-66.06116667,343.5,2.6,3.7
2021-10-05T09:50:00Z,45.26683333,-66.06116667,343.4,2.6,3.8
2021-10-05T09:51:00Z,45.26683333,-66.06116667,342.9,2.6,3.9
2021-10-05T09:52:00Z,45.26683333,-66.06116667,341.8,2.6,3.9
2021-10-05T09:53:00Z,45.26683333,-66.06116667,340.6,2.6,3.9
2021-10-05T09:54:00Z,45.26683333,-66.06116667,340.4,2.6,3.9
2021-10-05T09:55:00Z,45.26683333,-66.06116667,341.0,2.6,3.9
2021-10-05T09:56:00Z,45.26683333,-66.06116667,340.9,2.5,3.9
2021-10-05T09:57:00Z,45.26683333,-66.06116667,341.4,2.5,3.9
2021-10-05T09:58:00Z,45.26683333,-66.06116667,341.3,2.4,3.9
2021-10-05T09:59:00Z,45.26683333,-66.06116667,342.7,2.3,3.9
2021-10-05T10:00:00Z,45.26683333,-66.06116667,343.8,2.3,3.9
2021-10-05T10:01:00Z,45.26683333,-66.06116667,344.6,2.2,3.8
2021-10-05T10:02:00Z,45.26683333,-66.06116667,345.8,2.2,3.8
2021-10-05T10:03:00Z,45.26683333,-66.06116667,345.9,2.2,3.4
2021-10-05T10:04:00Z,45.26683333,-66.06116667,345.3,2.1,3.2
2021-10-05T10:05:00Z,45.26683333,-66.06116667,344.4,2.2,3.5
2021-10-05T10:06:00Z,45.26683333,-66.06116667,342.9,2.2,3.5
2021-10-05T10:07:00Z,45.26683333,-66.06116667,342.1,2.2,3.5
2021-10-05T10:08:00Z,45.26683333,-66.06116667,341.4,2.3,3.5
2021-10-05T10:09:00Z,45.26683333,-66.06116667,339.4,2.3,3.5
2021-10-05T10:10:00Z,45.26683333,-66.06116667,337.2,2.3,3.5
2021-10-05T10:11:00Z,45.26683333,-66.06116667,335.8,2.2,3.5
2021-10-05T10:12:00Z,45.26683333,-66.06116667,334.0,2.2,3.5
2021-10-05T10:13:00Z,45.26683333,-66.06116667,333.5,2.2,3.5
2021-10-05T10:14:00Z,45.26683333,-66.06116667,333.5,2.1,3.5
2021-10-05T10:15:00Z,45.26683333,-66.06116667,335.0,2.0,3.3
2021-10-05T10:16:00Z,45.26683333,-66.06116667,337.9,1.9,3.3
2021-10-05T10:17:00Z,45.26683333,-66.06116667,339.3,1.8,3.1
2021-10-05T10:18:00Z,45.26683333,-66.06116667,342.5,1.6,2.9
2021-10-05T10:19:00Z,45.26683333,-66.06116667,345.7,1.5,2.9
2021-10-05T10:20:00Z,45.26683333,-66.06116667,348.9,1.3,2.6
2021-10-05T10:21:00Z,45.26683333,-66.06116667,350.5,1.3,2.6
2021-10-05T10:22:00Z,45.26683333,-66.06116667,354.6,1.1,2.5
2021-10-05T10:23:00Z,45.26683333,-66.06116667,356.7,1.0,2.1
2021-10-05T10:24:00Z,45.26683333,-66.06116667,358.3,1.0,2.1
2021-10-05T10:25:00Z,45.26683333,-66.06116667,357.6,1.0,2.3
2021-10-05T10:26:00Z,45.26683333,-66.06116667,357.1,1.1,2.7
2021-10-05T10:27:00Z,45.26683333,-66.06116667,358.5,1.2,2.7
2021-10-05T10:28:00Z,45.26683333,-66.06116667,358.3,1.2,2.7
2021-10-05T10:29:00Z,45.26683333,-66.06116667,357.5,1.3,2.7
2021-10-05T10:30:00Z,45.26683333,-66.06116667,355.5,1.3,2.7
2021-10-05T10:31:00Z,45.26683333,-66.06116667,355.3,1.3,2.7
2021-10-05T10:32:00Z,45.26683333,-66.06116667,353.2,1.3,2.7
2021-10-05T10:33:00Z,45.26683333,-66.06116667,352.9,1.4,2.7
2021-10-05T10:34:00Z,45.26683333,-66.06116667,352.8,1.4,2.7
2021-10-05T10:35:00Z,45.26683333,-66.06116667,354.6,1.4,2.7
2021-10-05T10:36:00Z,45.26683333,-66.06116667,354.6,1.2,2.4
2021-10-05T10:37:00Z,45.26683333,-66.06116667,354.4,1.2,2.3
2021-10-05T10:38:00Z,45.26683333,-66.06116667,355.3,1.1,2.3
2021-10-05T10:39:00Z,45.26683333,-66.06116667,354.6,1.1,1.7
2021-10-05T10:40:00Z,45.26683333,-66.06116667,355.7,1.0,1.7
2021-10-05T10:41:00Z,45.26683333,-66.06116667,357.6,1.0,1.7
2021-10-05T10:42:00Z,45.26683333,-66.06116667,359.4,1.0,1.7
2021-10-05T10:43:00Z,45.26683333,-66.06116667,0.6,0.9,1.6
2021-10-05T10:44:00Z,45.26683333,-66.06116667,3.1,0.9,1.6
2021-10-05T10:45:00Z,45.26683333,-66.06116667,3.8,0.9,1.4
2021-10-05T10:46:00Z,45.26683333,-66.06116667,4.3,0.9,1.4
2021-10-05T10:47:00Z,45.26683333,-66.06116667,3.5,0.9,1.4
2021-10-05T10:48:00Z,45.26683333,-66.06116667,0.8,0.9,1.3
2021-10-05T10:49:00Z,45.26683333,-66.06116667,3.4,0.9,1.3
2021-10-05T10:50:00Z,45.26683333,-66.06116667,7.2,0.9,1.3
2021-10-05T10:51:00Z,45.26683333,-66.06116667,9.9,0.9,1.3
2021-10-05T10:52:00Z,45.26683333,-66.06116667,11.8,1.0,1.5
2021-10-05T10:53:00Z,45.26683333,-66.06116667,16.0,1.0,1.9
2021-10-05T10:54:00Z,45.26683333,-66.06116667,17.2,1.0,1.9
2021-10-05T10:55:00Z,45.26683333,-66.06116667,19.0,1.1,1.9
2021-10-05T10:56:00Z,45.26683333,-66.06116667,22.3,1.1,1.9
2021-10-05T10:57:00Z,45.26683333,-66.06116667,25.2,1.1,1.9
2021-10-05T10:58:00Z,45.26683333,-66.06116667,24.2,1.0,1.9
2021-10-05T10:59:00Z,45.26683333,-66.06116667,19.1,1.1,2.0
2021-10-05T11:00:00Z,45.26683333,-66.06116667,12.1,1.1,2.0
2021-10-05T11:01:01Z,45.26683333,-66.06116667,4.5,1.2,2.0
2021-10-05T11:02:00Z,45.26683333,-66.06116667,358.1,1.2,2.0
2021-10-05T11:03:00Z,45.26683333,-66.06116667,350.6,1.3,2.0
2021-10-05T11:04:00Z,45.26683333,-66.06116667,345.9,1.2,2.0
2021-10-05T11:05:00Z,45.26683333,-66.06116667,341.9,1.2,2.0
2021-10-05T11:06:00Z,45.26683333,-66.06116667,338.7,1.2,2.0
2021-10-05T11:07:00Z,45.26683333,-66.06116667,335.6,1.3,2.0
2021-10-05T11:08:00Z,45.26683333,-66.06116667,337.2,1.3,2.0
2021-10-05T11:09:00Z,45.26683333,-66.06116667,338.4,1.3,1.9
2021-10-05T11:10:00Z,45.26683333,-66.06116667,337.0,1.3,2.3
2021-10-05T11:11:00Z,45.26683333,-66.06116667,337.7,1.3,2.6
2021-10-05T11:12:00Z,45.26683333,-66.06116667,337.9,1.3,2.6
2021-10-05T11:13:00Z,45.26683333,-66.06116667,337.7,1.4,2.8
2021-10-05T11:14:00Z,45.26683333,-66.06116667,335.8,1.5,2.8
2021-10-05T11:15:00Z,45.26683333,-66.06116667,333.6,1.6,2.8
2021-10-05T11:16:00Z,45.26683333,-66.06116667,330.8,1.7,3.0
2021-10-05T11:17:00Z,45.26683333,-66.06116667,328.8,1.8,3.0
2021-10-05T11:18:00Z,45.26683333,-66.06116667,326.8,1.9,3.0
2021-10-05T11:19:00Z,45.26683333,-66.06116667,325.4,2.1,3.7
2021-10-05T11:20:00Z,45.26683333,-66.06116667,325.1,2.2,3.7
2021-10-05T11:21:00Z,45.26683333,-66.06116667,324.1,2.2,3.7
2021-10-05T11:22:00Z,45.26683333,-66.06116667,323.1,2.4,3.7
2021-10-05T11:23:00Z,45.26683333,-66.06116667,322.4,2.5,3.7
2021-10-05T11:24:00Z,45.26683333,-66.06116667,322.3,2.5,3.7
2021-10-05T11:25:00Z,45.26683333,-66.06116667,322.7,2.5,3.7
2021-10-05T11:26:00Z,45.26683333,-66.06116667,323.1,2.5,3.7
2021-10-05T11:27:00Z,45.26683333,-66.06116667,323.3,2.5,3.7
2021-10-05T11:28:00Z,45.26683333,-66.06116667,323.4,2.5,3.7
2021-10-05T11:29:00Z,45.26683333,-66.06116667,324.4,2.5,3.5
2021-10-05T11:30:00Z,45.26683333,-66.06116667,326.3,2.4,3.5
2021-10-05T11:31:00Z,45.26683333,-66.06116667,327.7,2.3,3.5
2021-10-05T11:32:00Z,45.26683333,-66.06116667,329.1,2.2,3.5
2021-10-05T11:33:00Z,45.26683333,-66.06116667,329.7,2.2,3.5
2021-10-05T11:34:00Z,45.26683333,-66.06116667,330.7,2.1,3.5
2021-10-05T11:35:00Z,45.26683333,-66.06116667,331.5,2.1,3.5
2021-10-05T11:36:01Z,45.26683333,-66.06116667,332.7,2.0,3.5
2021-10-05T11:37:00Z,45.26683333,-66.06116667,333.3,2.0,3.1
2021-10-05T11:38:00Z,45.26683333,-66.06116667,333.7,2.0,3.0
2021-10-05T11:39:00Z,45.26683333,-66.06116667,332.5,2.0,3.0
2021-10-05T11:40:00Z,45.26683333,-66.06116667,330.9,2.1,3.1
2021-10-05T11:41:00Z,45.26683333,-66.06116667,329.7,2.1,3.1
2021-10-05T11:42:00Z,45.26683333,-66.06116667,328.6,2.1,3.1
2021-10-05T11:43:00Z,45.26683333,-66.06116667,327.9,2.1,3.1
2021-10-05T11:44:00Z,45.26683333,-66.06116667,326.6,2.1,3.1
2021-10-05T11:45:00Z,45.26683333,-66.06116667,325.3,2.2,3.1
