timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-17T05:49:00Z,45.26683333,-66.06116667,137.9,4.7,6.4
2021-10-17T05:50:00Z,45.26683333,-66.06116667,137.1,4.7,6.4
2021-10-17T05:51:00Z,45.26683333,-66.06116667,136.1,4.9,6.4
2021-10-17T05:52:00Z,45.26683333,-66.06116667,135.8,5.0,6.4
2021-10-17T05:53:00Z,45.26683333,-66.06116667,135.1,5.1,6.4
2021-10-17T05:54:00Z,45.26683333,-66.06116667,134.6,5.1,6.7
2021-10-17T05:55:00Z,45.26683333,-66.06116667,133.5,5.2,6.7
2021-10-17T05:56:00Z,45.26683333,-66.06116667,133.1,5.3,7.2
2021-10-17T05:57:00Z,45.26683333,-66.06116667,132.2,5.3,7.2
2021-10-17T05:58:00Z,45.26683333,-66.06116667,131.9,5.4,7.2
2021-10-17T05:59:00Z,45.26683333,-66.06116667,131.0,5.5,7.2
2021-10-17T06:00:00Z,45.26683333,-66.06116667,130.5,5.6,7.2
2021-10-17T06:01:00Z,45.26683333,-66.06116667,130.2,5.6,7.2
2021-10-17T06:02:00Z,45.26683333,-66.06116667,129.8,5.6,7.2
2021-10-17T06:03:00Z,45.26683333,-66.06116667,129.7,5.7,7.2
2021-10-17T06:04:00Z,45.26683333,-66.06116667,129.1,5.7,7.2
2021-10-17T06:05:00Z,45.26683333,-66.06116667,129.3,5.8,7.2
2021-10-17T06:06:00Z,45.26683333,-66.06116667,128.8,5.7,7.2
2021-10-17T06:07:00Z,45.26683333,-66.06116667,129.1,5.8,8.2
2021-10-17T06:08:00Z,45.26683333,-66.06116667,129.1,6.0,8.5
2021-10-17T06:09:00Z,45.26683333,-66.06116667,129.3,6.0,8.5
2021-10-17T06:10:00Z,45.26683333,-66.06116667,129.7,6.2,8.5
2021-10-17T06:11:00Z,45.26683333,-66.06116667,130.5,6.3,8.5
2021-10-17T06:12:00Z,45.26683333,-66.06116667,131.0,6.5,8.5
2021-10-17T06:13:00Z,45.26683333,-66.06116667,131.3,6.6,8.6
2021-10-17T06:14:00Z,45.26683333,-66.06116667,132.0,6.8,8.8
2021-10-17T06:15:00Z,45.26683333,-66.06116667,132.4,7.0,9.4
2021-10-17T06:16:00Z,45.26683333,-66.06116667,133.1,7.2,9.4
2021-10-17T06:17:00Z,45.26683333,-66.06116667,133.7,7.3,9.4
2021-10-17T06:18:00Z,45.26683333,-66.06116667,133.9,7.4,9.7
2021-10-17T06:19:00Z,45.26683333,-66.06116667,134.3,7.5,9.7
2021-10-17T06:20:00Z,45.26683333,-66.06116667,134.5,7.6,9.7
2021-10-17T06:21:00Z,45.26683333,-66.06116667,134.2,7.7,9.7
2021-10-17T06:22:00Z,45.26683333,-66.06116667,134.3,7.7,9.7
2021-10-17T06:23:00Z,45.26683333,-66.06116667,134.6,7.7,9.7
2021-10-17T06:24:00Z,45.26683333,-66.06116667,134.4,7.7,9.7
2021-10-17T06:25:00Z,45.26683333,-66.06116667,134.6,7.7,9.7
2021-10-17T06:26:00Z,45.26683333,-66.06116667,134.7,7.7,9.7
2021-10-17T06:27:00Z,45.26683333,-66.06116667,134.8,7.7,9.7
2021-10-17T06:28:00Z,45.26683333,-66.06116667,135.5,7.6,9.3
2021-10-17T06:29:00Z,45.26683333,-66.06116667,135.8,7.6,9.3
2021-10-17T06:30:00Z,45.26683333,-66.06116667,136.2,7.6,9.7
2021-10-17T06:31:00Z,45.26683333,-66.06116667,136.6,7.8,9.7
2021-10-17T06:32:00Z,45.26683333,-66.06116667,136.8,7.8,9.7
2021-10-17T06:33:00Z,45.26683333,-66.06116667,137.2,7.8,9.7
2021-10-17T06:34:00Z,45.26683333,-66.06116667,137.6,7.9,9.9
2021-10-17T06:35:00Z,45.26683333,-66.06116667,138.0,7.8,9.9
2021-10-17T06:36:00Z,45.26683333,-66.06116667,138.3,7.9,9.9
2021-10-17T06:37:00Z,45.26683333,-66.06116667,138.6,7.9,9.9
2021-10-17T06:38:00Z,45.26683333,-66.06116667,138.3,8.0,9.9
2021-10-17T06:39:00Z,45.26683333,-66.06116667,138.3,8.0,9.9
2021-10-17T06:40:00Z,45.26683333,-66.06116667,138.3,8.1,9.9
2021-10-17T06:41:00Z,45.26683333,-66.06116667,138.3,8.0,10.0
2021-10-17T06:42:00Z,45.26683333,-66.06116667,138.3,8.1,10.0
2021-10-17T06:43:00Z,45.26683333,-66.06116667,137.8,8.2,10.0
2021-10-17T06:44:00Z,45.26683333,-66.06116667,137.7,8.2,10.1
2021-10-17T06:45:00Z,45.26683333,-66.06116667,137.3,8.3,10.1
2021-10-17T06:46:00Z,45.26683333,-66.06116667,137.0,8.4,10.1
2021-10-17T06:47:00Z,45.26683333,-66.06116667,136.7,8.5,10.3
2021-10-17T06:48:00Z,45.26683333,-66.06116667,136.5,8.6,10.5
2021-10-17T06:49:00Z,45.26683333,-66.06116667,135.9,8.6,10.5
2021-10-17T06:50:00Z,45.26683333,-66.06116667,135.4,8.6,10.5
2021-10-17T06:51:00Z,45.26683333,-66.06116667,134.9,8.7,11.3
2021-10-17T06:52:00Z,45.26683333,-66.06116667,134.3,8.8,11.3
2021-10-17T06:53:00Z,45.26683333,-66.06116667,133.9,8.9,11.3
2021-10-17T06:54:00Z,45.26683333,-66.06116667,133.2,9.0,11.3
2021-10-17T06:55:00Z,45.26683333,-66.06116667,133.2,9.1,11.3
2021-10-17T06:56:00Z,45.26683333,-66.06116667,132.6,9.1,11.3
2021-10-17T06:57:00Z,45.26683333,-66.06116667,132.2,9.2,11.5
2021-10-17T06:58:00Z,45.26683333,-66.06116667,131.8,9.2,11.5
2021-10-17T06:59:00Z,45.26683333,-66.06116667,131.6,9.3,11.5
2021-10-17T07:00:00Z,45.26683333,-66.06116667,131.5,9.3,11.5
2021-10-17T07:01:00Z,45.26683333,-66.06116667,131.4,9.3,11.5
2021-10-17T07:02:00Z,45.26683333,-66.06116667,131.6,9.4,11.5
2021-10-17T07:03:00Z,45.26683333,-66.06116667,131.8,9.3,11.5
2021-10-17T07:04:00Z,45.26683333,-66.06116667,131.9,9.3,11.5
2021-10-17T07:05:00Z,45.26683333,-66.06116667,131.4,9.3,12.1
2021-10-17T07:06:00Z,45.26683333,-66.06116667,131.4,9.3,12.1
2021-10-17T07:07:00Z,45.26683333,-66.06116667,131.4,9.3,12.1
2021-10-17T07:08:00Z,45.26683333,-66.06116667,131.5,9.3,12.1
2021-10-17T07:09:00Z,45.26683333,-66.06116667,131.7,9.3,12.1
2021-10-17T07:10:00Z,45.26683333,-66.06116667,131.6,9.3,12.1
2021-10-17T07:11:00Z,45.26683333,-66.06116667,131.9,9.3,12.1
2021-10-17T07:12:00Z,45.26683333,-66.06116667,131.8,9.3,12.1
2021-10-17T07:13:00Z,45.26683333,-66.06116667,131.5,9.3,12.1
2021-10-17T07:14:00Z,45.26683333,-66.06116667,131.7,9.3,12.1
2021-10-17T07:15:00Z,45.26683333,-66.06116667,131.9,9.3,11.5
2021-10-17T07:16:00Z,45.26683333,-66.06116667,131.8,9.3,11.5
2021-10-17T07:17:00Z,45.26683333,-66.06116667,131.6,9.3,11.5
2021-10-17T07:18:00Z,45.26683333,-66.06116667,131.5,9.3,11.5
2021-10-17T07:19:00Z,45.26683333,-66.06116667,131.0,9.3,11.5
2021-10-17T07:20:00Z,45.26683333,-66.06116667,130.9,9.2,11.5
2021-10-17T07:21:00Z,45.26683333,-66.06116667,130.3,9.2,11.5
2021-10-17T07:22:00Z,45.26683333,-66.06116667,130.1,9.2,11.5
2021-10-17T07:23:00Z,45.26683333,-66.06116667,129.8,9.2,11.5
2021-10-17T07:24:00Z,45.26683333,-66.06116667,129.1,9.0,11.5
2021-10-17T07:25:00Z,45.26683333,-66.06116667,128.6,8.9,11.5
2021-10-17T07:26:00Z,45.26683333,-66.06116667,128.3,8.8,11.5
2021-10-17T07:27:00Z,45.26683333,-66.06116667,128.3,8.8,11.5
2021-10-17T07:28:00Z,45.26683333,-66.06116667,128.0,8.8,11.5
2021-10-17T07:29:00Z,45.26683333,-66.06116667,128.0,8.8,11.5
2021-10-17T07:30:00Z,45.26683333,-66.06116667,128.0,8.8,11.5
2021-10-17T07:31:00Z,45.26683333,-66.06116667,127.8,8.8,11.5
2021-10-17T07:32:00Z,45.26683333,-66.06116667,127.7,8.8,11.2
2021-10-17T07:33:00Z,45.26683333,-66.06116667,127.6,8.8,10.9
2021-10-17T07:34:00Z,45.26683333,-66.06116667,127.7,8.9,11.2
2021-10-17T07:35:00Z,45.26683333,-66.06116667,128.1,9.0,11.2
2021-10-17T07:36:00Z,45.26683333,-66.06116667,128.3,9.0,11.2
2021-10-17T07:37:00Z,45.26683333,-66.06116667,128.2,9.0,11.2
2021-10-17T07:38:00Z,45.26683333,-66.06116667,128.3,9.1,11.2
2021-10-17T07:39:00Z,45.26683333,-66.06116667,128.4,9.1,11.2
2021-10-17T07:40:00Z,45.26683333,-66.06116667,128.4,9.1,11.2
2021-10-17T07:41:00Z,45.26683333,-66.06116667,128.8,9.1,11.2
2021-10-17T07:42:00Z,45.26683333,-66.06116667,129.0,9.1,11.2
2021-10-17T07:43:00Z,45.26683333,-66.06116667,129.5,9.2,11.8
2021-10-17T07:44:00Z,45.26683333,-66.06116667,129.6,9.2,11.8
2021-10-17T07:45:00Z,45.26683333,-66.06116667,129.6,9.3,11.8
2021-10-17T07:46:00Z,45.26683333,-66.06116667,129.8,9.3,11.8
2021-10-17T07:47:00Z,45.26683333,-66.06116667,129.7,9.3,11.8
2021-10-17T07:48:00Z,45.26683333,-66.06116667,129.9,9.5,12.2
2021-10-17T07:49:00Z,45.26683333,-66.06116667,130.2,9.6,12.2
2021-10-17T07:50:00Z,45.26683333,-66.06116667,130.2,9.7,12.2
2021-10-17T07:51:00Z,45.26683333,-66.06116667,130.0,9.8,13.1
2021-10-17T07:52:00Z,45.26683333,-66.06116667,130.0,10.0,13.1
2021-10-17T07:53:00Z,45.26683333,-66.06116667,130.3,10.1,13.1
2021-10-17T07:54:00Z,45.26683333,-66.06116667,130.4,10.1,13.1
2021-10-17T07:55:00Z,45.26683333,-66.06116667,130.1,10.1,13.1
2021-10-17T07:56:00Z,45.26683333,-66.06116667,129.9,10.1,13.1
2021-10-17T07:57:00Z,45.26683333,-66.06116667,130.0,10.2,13.1
2021-10-17T07:58:00Z,45.26683333,-66.06116667,130.0,10.1,13.1
2021-10-17T07:59:00Z,45.26683333,-66.06116667,129.5,10.1,13.1
2021-10-17T08:00:00Z,45.26683333,-66.06116667,128.9,10.1,13.1
2021-10-17T08:01:00Z,45.26683333,-66.06116667,128.7,10.0,12.7
2021-10-17T08:02:00Z,45.26683333,-66.06116667,128.7,9.8,11.8
2021-10-17T08:03:00Z,45.26683333,-66.06116667,128.1,9.9,13.7
2021-10-17T08:04:00Z,45.26683333,-66.06116667,128.2,9.9,13.7
2021-10-17T08:05:00Z,45.26683333,-66.06116667,128.1,10.0,13.7
2021-10-17T08:06:00Z,45.26683333,-66.06116667,128.4,10.0,13.7
2021-10-17T08:07:00Z,45.26683333,-66.06116667,128.6,10.0,13.7
2021-10-17T08:08:00Z,45.26683333,-66.06116667,129.0,10.2,13.7
2021-10-17T08:09:00Z,45.26683333,-66.06116667,129.4,10.1,13.7
2021-10-17T08:10:00Z,45.26683333,-66.06116667,130.1,10.1,13.7
2021-10-17T08:11:00Z,45.26683333,-66.06116667,130.6,10.2,13.7
2021-10-17T08:12:00Z,45.26683333,-66.06116667,130.9,10.3,13.7
2021-10-17T08:13:00Z,45.26683333,-66.06116667,131.3,10.1,13.2
2021-10-17T08:14:00Z,45.26683333,-66.06116667,131.4,10.1,13.2
2021-10-17T08:15:00Z,45.26683333,-66.06116667,131.7,10.0,13.2
2021-10-17T08:16:00Z,45.26683333,-66.06116667,132.2,10.0,13.2
2021-10-17T08:17:00Z,45.26683333,-66.06116667,132.8,9.8,13.2
2021-10-17T08:18:00Z,45.26683333,-66.06116667,132.7,9.5,12.6
2021-10-17T08:19:00Z,45.26683333,-66.06116667,132.7,9.4,12.6
2021-10-17T08:20:00Z,45.26683333,-66.06116667,132.8,9.3,12.1
2021-10-17T08:21:00Z,45.26683333,-66.06116667,133.2,9.2,11.7
2021-10-17T08:22:00Z,45.26683333,-66.06116667,133.1,9.1,11.6
2021-10-17T08:23:00Z,45.26683333,-66.06116667,132.8,9.0,11.6
2021-10-17T08:24:00Z,45.26683333,-66.06116667,132.6,8.9,11.3
2021-10-17T08:25:00Z,45.26683333,-66.06116667,132.7,8.8,11.3
2021-10-17T08:26:00Z,45.26683333,-66.06116667,132.4,8.8,11.3
2021-10-17T08:27:00Z,45.26683333,-66.06116667,132.0,8.9,11.3
2021-10-17T08:28:00Z,45.26683333,-66.06116667,132.0,9.0,11.3
2021-10-17T08:29:00Z,45.26683333,-66.06116667,132.2,9.0,11.3
2021-10-17T08:30:00Z,45.26683333,-66.06116667,132.1,9.0,11.2
2021-10-17T08:31:00Z,45.26683333,-66.06116667,132.1,9.1,12.1
2021-10-17T08:32:00Z,45.26683333,-66.06116667,132.2,9.1,12.1
2021-10-17T08:33:00Z,45.26683333,-66.06116667,132.2,9.1,12.1
2021-10-17T08:34:00Z,45.26683333,-66.06116667,132.5,9.2,12.1
2021-10-17T08:35:00Z,45.26683333,-66.06116667,132.3,9.1,12.1
2021-10-17T08:36:00Z,45.26683333,-66.06116667,132.3,9.1,12.1
2021-10-17T08:37:00Z,45.26683333,-66.06116667,132.5,9.1,12.1
2021-10-17T08:38:00Z,45.26683333,-66.06116667,132.5,9.1,12.1
2021-10-17T08:39:00Z,45.26683333,-66.06116667,132.3,9.0,12.1
2021-10-17T08:40:00Z,45.26683333,-66.06116667,132.3,9.0,12.1
2021-10-17T08:41:00Z,45.26683333,-66.06116667,131.8,8.9,11.2
2021-10-17T08:42:00Z,45.26683333,-66.06116667,131.7,8.8,11.0
2021-10-17T08:43:00Z,45.26683333,-66.06116667,131.8,8.7,11.0
2021-10-17T08:44:00Z,45.26683333,-66.06116667,131.3,8.6,10.6
2021-10-17T08:45:00Z,45.26683333,-66.06116667,131.3,8.5,10.6
2021-10-17T08:46:00Z,45.26683333,-66.06116667,130.8,8.4,10.6
2021-10-17T08:47:00Z,45.26683333,-66.06116667,130.3,8.3,10.6
2021-10-17T08:48:00Z,45.26683333,-66.06116667,129.8,8.2,10.6
2021-10-17T08:49:00Z,45.26683333,-66.06116667,129.4,8.1,10.6
2021-10-17T08:50:00Z,45.26683333,-66.06116667,129.3,8.0,10.2
2021-10-17T08:51:00Z,45.26683333,-66.06116667,129.4,8.0,9.8
2021-10-17T08:52:00Z,45.26683333,-66.06116667,129.6,8.0,9.8
2021-10-17T08:53:00Z,45.26683333,-66.06116667,129.5,8.0,9.8
2021-10-17T08:54:00Z,45.26683333,-66.06116667,129.6,8.1,9.8
2021-10-17T08:55:00Z,45.26683333,-66.06116667,129.8,8.1,9.8
2021-10-17T08:56:00Z,45.26683333,-66.06116667,130.3,8.1,9.8
2021-10-17T08:57:00Z,45.26683333,-66.06116667,130.5,8.1,10.1
2021-10-17T08:58:00Z,45.26683333,-66.06116667,131.2,8.2,10.1
2021-10-17T08:59:00Z,45.26683333,-66.06116667,131.5,8.2,10.1
2021-10-17T09:00:00Z,45.26683333,-66.06116667,131.5,8.3,10.1
2021-10-17T09:01:00Z,45.26683333,-66.06116667,131.7,8.2,10.1
2021-10-17T09:02:00Z,45.26683333,-66.06116667,131.4,8.1,10.1
2021-10-17T09:03:00Z,45.26683333,-66.06116667,131.2,8.0,10.1
2021-10-17T09:04:00Z,45.26683333,-66.06116667,131.0,7.9,10.1
2021-10-17T09:05:00Z,45.26683333,-66.06116667,131.2,8.0,11.1
2021-10-17T09:06:00Z,45.26683333,-66.06116667,131.0,7.9,11.1
2021-10-17T09:07:00Z,45.26683333,-66.06116667,131.1,7.9,11.1
2021-10-17T09:08:00Z,45.26683333,-66.06116667,131.0,7.8,11.1
2021-10-17T09:09:00Z,45.26683333,-66.06116667,131.2,7.9,11.1
2021-10-17T09:10:00Z,45.26683333,-66.06116667,131.6,7.9,11.1
2021-10-17T09:11:00Z,45.26683333,-66.06116667,131.5,8.0,11.1
2021-10-17T09:12:00Z,45.26683333,-66.06116667,131.9,8.1,11.1
2021-10-17T09:13:00Z,45.26683333,-66.06116667,132.6,8.2,11.1
2021-10-17T09:14:00Z,45.26683333,-66.06116667,133.0,8.3,11.1
2021-10-17T09:15:00Z,45.26683333,-66.06116667,133.3,8.3,10.7
2021-10-17T09:16:00Z,45.26683333,-66.06116667,133.6,8.4,10.7
2021-10-17T09:17:00Z,45.26683333,-66.06116667,134.1,8.5,10.7
2021-10-17T09:18:00Z,45.26683333,-66.06116667,134.5,8.6,10.7
2021-10-17T09:19:00Z,45.26683333,-66.06116667,134.9,8.7,11.0
2021-10-17T09:20:00Z,45.26683333,-66.06116667,135.2,8.8,11.0
2021-10-17T09:21:00Z,45.26683333,-66.06116667,135.5,8.7,11.0
2021-10-17T09:22:00Z,45.26683333,-66.06116667,135.5,8.7,11.0
2021-10-17T09:23:00Z,45.26683333,-66.06116667,135.5,8.8,11.3
2021-10-17T09:24:00Z,45.26683333,-66.06116667,136.1,8.9,11.3
2021-10-17T09:25:00Z,45.26683333,-66.06116667,136.4,8.9,11.3
2021-10-17T09:26:00Z,45.26683333,-66.06116667,136.6,9.0,11.3
2021-10-17T09:27:00Z,45.26683333,-66.06116667,136.4,8.9,11.3
2021-10-17T09:28:00Z,45.26683333,-66.06116667,136.5,8.9,11.3
2021-10-17T09:29:00Z,45.26683333,-66.06116667,136.3,8.9,11.3
2021-10-17T09:30:00Z,45.26683333,-66.06116667,136.4,8.8,11.3
2021-10-17T09:31:00Z,45.26683333,-66.06116667,136.4,8.9,11.3
2021-10-17T09:32:00Z,45.26683333,-66.06116667,136.5,8.9,11.3
2021-10-17T09:33:00Z,45.26683333,-66.06116667,136.5,9.0,11.4
2021-10-17T09:34:00Z,45.26683333,-66.06116667,136.3,9.0,11.4
2021-10-17T09:35:00Z,45.26683333,-66.06116667,136.1,9.0,11.4
2021-10-17T09:36:00Z,45.26683333,-66.06116667,136.5,9.0,11.4
2021-10-17T09:37:00Z,45.26683333,-66.06116667,136.6,9.0,11.4
2021-10-17T09:38:00Z,45.26683333,-66.06116667,136.7,9.1,11.4
2021-10-17T09:39:00Z,45.26683333,-66.06116667,137.1,9.2,11.4
2021-10-17T09:40:00Z,45.26683333,-66.06116667,137.1,9.3,11.4
2021-10-17T09:41:00Z,45.26683333,-66.06116667,137.8,9.3,11.4
2021-10-17T09:42:00Z,45.26683333,-66.06116667,138.3,9.3,11.4
2021-10-17T09:43:00Z,45.26683333,-66.06116667,138.7,9.2,11.3
2021-10-17T09:44:00Z,45.26683333,-66.06116667,139.0,9.2,11.3
2021-10-17T09:45:00Z,45.26683333,-66.06116667,139.3,9.1,11.3
2021-10-17T09:46:00Z,45.26683333,-66.06116667,139.4,9.1,11.3
2021-10-17T09:47:00Z,45.26683333,-66.06116667,139.8,9.0,11.3
2021-10-17T09:48:00Z,45.26683333,-66.06116667,140.1,9.0,11.1
2021-10-17T09:49:00Z,45.26683333,-66.06116667,140.6,9.0,11.1
2021-10-17T09:50:00Z,45.26683333,-66.06116667,141.1,9.1,11.6
2021-10-17T09:51:00Z,45.26683333,-66.06116667,141.0,9.0,11.6
2021-10-17T09:52:00Z,45.26683333,-66.06116667,141.2,9.1,11.6
2021-10-17T09:53:00Z,45.26683333,-66.06116667,141.2,9.1,11.6
2021-10-17T09:54:00Z,45.26683333,-66.06116667,141.2,9.1,11.6
2021-10-17T09:55:00Z,45.26683333,-66.06116667,141.2,9.1,11.6
2021-10-17T09:56:00Z,45.26683333,-66.06116667,141.2,9.1,11.6
2021-10-17T09:57:00Z,45.26683333,-66.06116667,141.2,9.1,11.6
2021-10-17T09:58:00Z,45.26683333,-66.06116667,141.2,9.2,11.6
2021-10-17T09:59:00Z,45.26683333,-66.06116667,141.1,9.1,11.6
2021-10-17T10:00:00Z,45.26683333,-66.06116667,140.8,9.0,11.1
2021-10-17T10:01:00Z,45.26683333,-66.06116667,140.7,8.9,11.1
2021-10-17T10:02:00Z,45.26683333,-66.06116667,140.6,8.9,11.1
2021-10-17T10:03:00Z,45.26683333,-66.06116667,140.4,8.9,11.3
2021-10-17T10:04:00Z,45.26683333,-66.06116667,140.4,9.0,11.8
2021-10-17T10:05:00Z,45.26683333,-66.06116667,140.2,9.0,11.8
2021-10-17T10:06:00Z,45.26683333,-66.06116667,140.1,8.9,11.8
2021-10-17T10:07:00Z,45.26683333,-66.06116667,139.7,8.9,11.8
2021-10-17T10:08:00Z,45.26683333,-66.06116667,139.6,8.8,11.8
2021-10-17T10:09:00Z,45.26683333,-66.06116667,139.6,8.7,11.8
2021-10-17T10:10:00Z,45.26683333,-66.06116667,139.4,8.7,11.8
2021-10-17T10:11:00Z,45.26683333,-66.06116667,139.3,8.7,11.8
2021-10-17T10:12:00Z,45.26683333,-66.06116667,139.1,8.7,11.8
2021-10-17T10:13:00Z,45.26683333,-66.06116667,139.1,8.6,11.8
2021-10-17T10:14:00Z,45.26683333,-66.06116667,138.9,8.4,10.9
2021-10-17T10:15:00Z,45.26683333,-66.06116667,139.0,8.3,10.9
2021-10-17T10:16:00Z,45.26683333,-66.06116667,139.4,8.3,10.6
2021-10-17T10:17:00Z,45.26683333,-66.06116667,139.7,8.2,10.6
2021-10-17T10:18:00Z,45.26683333,-66.06116667,139.9,8.2,10.6
2021-10-17T10:19:00Z,45.26683333,-66.06116667,140.1,8.1,10.2
2021-10-17T10:20:00Z,45.26683333,-66.06116667,140.4,8.1,10.2
2021-10-17T10:21:00Z,45.26683333,-66.06116667,140.7,8.0,10.2
2021-10-17T10:22:00Z,45.26683333,-66.06116667,140.8,7.9,10.2
2021-10-17T10:23:00Z,45.26683333,-66.06116667,140.8,7.8,10.2
2021-10-17T10:24:00Z,45.26683333,-66.06116667,141.1,7.9,10.2
2021-10-17T10:25:00Z,45.26683333,-66.06116667,141.2,7.9,10.1
2021-10-17T10:26:00Z,45.26683333,-66.06116667,140.8,7.9,10.1
2021-10-17T10:27:00Z,45.26683333,-66.06116667,140.4,7.8,10.1
2021-10-17T10:28:00Z,45.26683333,-66.06116667,139.8,7.9,10.1
2021-10-17T10:29:00Z,45.26683333,-66.06116667,139.2,7.9,10.1
2021-10-17T10:30:00Z,45.26683333,-66.06116667,138.5,7.9,10.0
2021-10-17T10:31:00Z,45.26683333,-66.06116667,137.7,8.1,10.1
2021-10-17T10:32:00Z,45.26683333,-66.06116667,137.1,8.3,11.0
2021-10-17T10:33:00Z,45.26683333,-66.06116667,136.3,8.4,11.1
2021-10-17T10:34:00Z,45.26683333,-66.06116667,135.5,8.6,11.7
2021-10-17T10:35:00Z,45.26683333,-66.06116667,134.6,8.7,11.7
2021-10-17T10:36:00Z,45.26683333,-66.06116667,133.9,8.9,11.7
2021-10-17T10:37:00Z,45.26683333,-66.06116667,133.6,9.1,12.0
2021-10-17T10:38:00Z,45.26683333,-66.06116667,133.2,9.3,12.0
2021-10-17T10:39:00Z,45.26683333,-66.06116667,132.9,9.5,12.0
2021-10-17T10:40:00Z,45.26683333,-66.06116667,132.8,9.6,12.0
2021-10-17T10:41:00Z,45.26683333,-66.06116667,133.0,9.6,12.0
2021-10-17T10:42:00Z,45.26683333,-66.06116667,133.1,9.6,12.0
2021-10-17T10:43:00Z,45.26683333,-66.06116667,133.7,9.6,12.0
2021-10-17T10:44:00Z,45.26683333,-66.06116667,134.0,9.6,12.0
2021-10-17T10:45:00Z,45.26683333,-66.06116667,134.3,9.5,12.0
2021-10-17T10:46:00Z,45.26683333,-66.06116667,134.3,9.4,12.0
2021-10-17T10:47:00Z,45.26683333,-66.06116667,134.5,9.3,11.8
2021-10-17T10:48:00Z,45.26683333,-66.06116667,134.7,9.2,11.8
2021-10-17T10:49:00Z,45.26683333,-66.06116667,135.0,9.1,11.8
2021-10-17T10:50:00Z,45.26683333,-66.06116667,135.0,9.1,11.8
2021-10-17T10:51:00Z,45.26683333,-66.06116667,134.8,9.2,11.8
2021-10-17T10:52:00Z,45.26683333,-66.06116667,135.0,9.2,11.8
2021-10-17T10:53:00Z,45.26683333,-66.06116667,135.1,9.2,11.8
2021-10-17T10:54:00Z,45.26683333,-66.06116667,135.1,9.1,10.8
2021-10-17T10:55:00Z,45.26683333,-66.06116667,135.5,9.1,10.8
2021-10-17T10:56:00Z,45.26683333,-66.06116667,136.1,9.0,10.8
2021-10-17T10:57:00Z,45.26683333,-66.06116667,136.6,8.8,10.8
2021-10-17T10:58:00Z,45.26683333,-66.06116667,137.3,8.7,10.7
2021-10-17T10:59:00Z,45.26683333,-66.06116667,138.0,8.5,10.7
2021-10-17T11:00:00Z,45.26683333,-66.06116667,138.7,8.3,10.7
2021-10-17T11:01:00Z,45.26683333,-66.06116667,139.2,8.1,10.7
2021-10-17T11:02:00Z,45.26683333,-66.06116667,139.8,8.0,10.7
2021-10-17T11:03:00Z,45.26683333,-66.06116667,139.9,7.8,10.7
2021-10-17T11:04:00Z,45.26683333,-66.06116667,140.2,7.6,10.2
2021-10-17T11:05:00Z,45.26683333,-66.06116667,140.4,7.4,9.3
2021-10-17T11:06:00Z,45.26683333,-66.06116667,140.5,7.3,9.3
2021-10-17T11:07:00Z,45.26683333,-66.06116667,141.0,7.3,8.7
2021-10-17T11:08:00Z,45.26683333,-66.06116667,140.8,7.2,8.7
2021-10-17T11:09:00Z,45.26683333,-66.06116667,140.7,7.2,9.1
2021-10-17T11:10:00Z,45.26683333,-66.06116667,140.8,7.1,9.1
2021-10-17T11:11:00Z,45.26683333,-66.06116667,140.8,7.1,9.1
2021-10-17T11:12:00Z,45.26683333,-66.06116667,140.8,7.0,9.1
2021-10-17T11:13:00Z,45.26683333,-66.06116667,140.9,7.0,9.1
2021-10-17T11:14:00Z,45.26683333,-66.06116667,140.9,7.0,9.1
2021-10-17T11:15:00Z,45.26683333,-66.06116667,140.8,7.0,9.1
2021-10-17T11:16:00Z,45.26683333,-66.06116667,140.7,7.1,9.1
2021-10-17T11:17:00Z,45.26683333,-66.06116667,140.1,7.1,9.1
2021-10-17T11:18:00Z,45.26683333,-66.06116667,139.5,7.1,9.2
2021-10-17T11:19:00Z,45.26683333,-66.06116667,138.9,7.2,9.2
2021-10-17T11:20:00Z,45.26683333,-66.06116667,138.0,7.3,9.2
2021-10-17T11:21:00Z,45.26683333,-66.06116667,137.3,7.4,9.4
2021-10-17T11:22:00Z,45.26683333,-66.06116667,136.5,7.5,9.4
2021-10-17T11:23:00Z,45.26683333,-66.06116667,135.7,7.6,9.4
2021-10-17T11:24:00Z,45.26683333,-66.06116667,135.1,7.8,10.1
2021-10-17T11:25:00Z,45.26683333,-66.06116667,134.6,7.9,10.1
2021-10-17T11:26:00Z,45.26683333,-66.06116667,134.0,8.0,10.1
2021-10-17T11:27:00Z,45.26683333,-66.06116667,133.7,8.1,10.1
2021-10-17T11:28:00Z,45.26683333,-66.06116667,133.6,8.1,10.1
2021-10-17T11:29:00Z,45.26683333,-66.06116667,133.7,8.2,10.1
2021-10-17T11:30:00Z,45.26683333,-66.06116667,133.9,8.2,10.1
2021-10-17T11:31:00Z,45.26683333,-66.06116667,133.6,8.2,10.1
2021-10-17T11:32:00Z,45.26683333,-66.06116667,133.5,8.2,10.1
2021-10-17T11:33:00Z,45.26683333,-66.06116667,133.5,8.3,10.1
2021-10-17T11:34:00Z,45.26683333,-66.06116667,133.3,8.3,9.8
2021-10-17T11:35:00Z,45.26683333,-66.06116667,133.1,8.3,10.0
2021-10-17T11:36:00Z,45.26683333,-66.06116667,132.9,8.4,10.6
2021-10-17T11:37:00Z,45.26683333,-66.06116667,132.4,8.6,10.9
