timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-15T05:49:00Z,45.26683333,-66.06116667,5.8,0.7,2.1
2021-05-15T05:50:00Z,45.26683333,-66.06116667,357.2,0.8,2.1
2021-05-15T05:51:00Z,45.26683333,-66.06116667,354.9,0.9,2.1
2021-05-15T05:52:00Z,45.26683333,-66.06116667,355.3,1.0,2.1
2021-05-15T05:53:00Z,45.26683333,-66.06116667,354.1,1.1,2.1
2021-05-15T05:54:00Z,45.26683333,-66.06116667,346.0,1.2,2.1
2021-05-15T05:55:00Z,45.26683333,-66.06116667,339.3,1.1,2.1
2021-05-15T05:56:00Z,45.26683333,-66.06116667,332.9,1.2,2.0
2021-05-15T05:57:00Z,45.26683333,-66.06116667,327.8,1.2,2.4
2021-05-15T05:58:00Z,45.26683333,-66.06116667,320.0,1.3,2.4
2021-05-15T05:59:00Z,45.26683333,-66.06116667,314.6,1.4,2.5
2021-05-15T06:00:00Z,45.26683333,-66.06116667,310.4,1.5,2.6
2021-05-15T06:01:00Z,45.26683333,-66.06116667,307.6,1.7,2.9
2021-05-15T06:02:00Z,45.26683333,-66.06116667,308.1,1.7,2.9
2021-05-15T06:03:00Z,45.26683333,-66.06116667,308.7,1.8,2.9
2021-05-15T06:04:00Z,45.26683333,-66.06116667,308.7,1.9,2.9
2021-05-15T06:05:00Z,45.26683333,-66.06116667,308.8,2.0,2.9
2021-05-15T06:06:00Z,45.26683333,-66.06116667,309.5,2.0,2.9
2021-05-15T06:07:00Z,45.26683333,-66.06116667,310.3,2.1,2.9
2021-05-15T06:08:00Z,45.26683333,-66.06116667,312.5,2.1,2.9
2021-05-15T06:09:00Z,45.26683333,-66.06116667,315.5,2.1,2.9
2021-05-15T06:10:00Z,45.26683333,-66.06116667,318.4,2.0,2.9
2021-05-15T06:11:00Z,45.26683333,-66.06116667,321.6,2.0,2.6
2021-05-15T06:12:00Z,45.26683333,-66.06116667,324.5,1.9,2.6
2021-05-15T06:13:00Z,45.26683333,-66.06116667,326.9,1.9,2.6
2021-05-15T06:14:00Z,45.26683333,-66.06116667,329.1,1.8,2.3
2021-05-15T06:15:00Z,45.26683333,-66.06116667,331.0,1.7,2.3
2021-05-15T06:16:00Z,45.26683333,-66.06116667,332.9,1.7,2.3
2021-05-15T06:17:00Z,45.26683333,-66.06116667,334.3,1.6,2.3
2021-05-15T06:18:00Z,45.26683333,-66.06116667,336.6,1.5,2.3
2021-05-15T06:19:00Z,45.26683333,-66.06116667,336.4,1.4,2.3
2021-05-15T06:20:00Z,45.26683333,-66.06116667,335.9,1.3,2.3
2021-05-15T06:21:00Z,45.26683333,-66.06116667,336.3,1.3,2.0
2021-05-15T06:22:00Z,45.26683333,-66.06116667,335.7,1.2,1.9
2021-05-15T06:23:00Z,45.26683333,-66.06116667,335.8,1.2,1.9
2021-05-15T06:24:00Z,45.26683333,-66.06116667,336.2,1.2,1.9
2021-05-15T06:25:00Z,45.26683333,-66.06116667,336.6,1.2,1.9
2021-05-15T06:26:00Z,45.26683333,-66.06116667,335.6,1.2,1.9
2021-05-15T06:27:00Z,45.26683333,-66.06116667,336.8,1.2,1.9
2021-05-15T06:28:00Z,45.26683333,-66.06116667,337.3,1.2,1.9
2021-05-15T06:29:00Z,45.26683333,-66.06116667,339.1,1.3,1.9
2021-05-15T06:30:00Z,45.26683333,-66.06116667,340.7,1.3,1.9
2021-05-15T06:31:00Z,45.26683333,-66.06116667,341.1,1.2,1.9
2021-05-15T06:32:00Z,45.26683333,-66.06116667,341.4,1.2,1.9
2021-05-15T06:33:00Z,45.26683333,-66.06116667,340.4,1.2,1.9
2021-05-15T06:34:00Z,45.26683333,-66.06116667,340.2,1.2,1.8
2021-05-15T06:35:00Z,45.26683333,-66.06116667,339.6,1.2,1.8
2021-05-15T06:36:00Z,45.26683333,-66.06116667,339.4,1.2,1.8
2021-05-15T06:37:00Z,45.26683333,-66.06116667,338.4,1.2,1.8
2021-05-15T06:38:00Z,45.26683333,-66.06116667,336.6,1.3,2.0
2021-05-15T06:39:00Z,45.26683333,-66.06116667,334.1,1.3,2.1
2021-05-15T06:40:00Z,45.26683333,-66.06116667,331.9,1.4,2.2
2021-05-15T06:41:00Z,45.26683333,-66.06116667,330.1,1.5,2.2
2021-05-15T06:42:00Z,45.26683333,-66.06116667,330.4,1.5,2.2
2021-05-15T06:43:00Z,45.26683333,-66.06116667,330.9,1.5,2.2
2021-05-15T06:44:00Z,45.26683333,-66.06116667,331.1,1.6,2.2
2021-05-15T06:45:00Z,45.26683333,-66.06116667,331.4,1.5,2.2
2021-05-15T06:46:00Z,45.26683333,-66.06116667,331.4,1.5,2.2
2021-05-15T06:47:00Z,45.26683333,-66.06116667,331.9,1.5,2.2
2021-05-15T06:48:00Z,45.26683333,-66.06116667,333.5,1.4,2.2
2021-05-15T06:49:00Z,45.26683333,-66.06116667,335.2,1.4,2.2
2021-05-15T06:50:00Z,45.26683333,-66.06116667,337.0,1.3,2.0
2021-05-15T06:51:00Z,45.26683333,-66.06116667,338.4,1.2,2.0
2021-05-15T06:52:00Z,45.26683333,-66.06116667,337.4,1.2,2.0
2021-05-15T06:53:00Z,45.26683333,-66.06116667,337.2,1.1,1.7
2021-05-15T06:54:00Z,45.26683333,-66.06116667,337.9,1.1,1.7
2021-05-15T06:55:00Z,45.26683333,-66.06116667,339.8,1.0,1.7
2021-05-15T06:56:00Z,45.26683333,-66.06116667,341.6,1.0,1.7
2021-05-15T06:57:00Z,45.26683333,-66.06116667,343.1,1.0,1.7
2021-05-15T06:58:00Z,45.26683333,-66.06116667,345.6,1.0,1.7
2021-05-15T06:59:00Z,45.26683333,-66.06116667,348.0,0.9,1.7
2021-05-15T07:00:00Z,45.26683333,-66.06116667,351.2,0.8,1.6
2021-05-15T07:01:00Z,45.26683333,-66.06116667,353.5,0.8,1.7
2021-05-15T07:02:00Z,45.26683333,-66.06116667,0.9,0.8,1.7
2021-05-15T07:03:00Z,45.26683333,-66.06116667,6.9,0.8,1.7
2021-05-15T07:04:00Z,45.26683333,-66.06116667,9.4,0.8,1.7
2021-05-15T07:05:00Z,45.26683333,-66.06116667,10.3,0.8,1.7
2021-05-15T07:06:00Z,45.26683333,-66.06116667,8.2,0.8,1.7
2021-05-15T07:07:00Z,45.26683333,-66.06116667,4.7,0.8,1.7
2021-05-15T07:08:00Z,45.26683333,-66.06116667,359.9,0.8,1.8
2021-05-15T07:09:00Z,45.26683333,-66.06116667,354.9,0.9,1.8
2021-05-15T07:10:00Z,45.26683333,-66.06116667,349.5,1.0,1.8
2021-05-15T07:11:00Z,45.26683333,-66.06116667,345.1,1.1,1.9
2021-05-15T07:12:00Z,45.26683333,-66.06116667,337.4,1.1,2.2
2021-05-15T07:13:00Z,45.26683333,-66.06116667,331.6,1.2,2.2
2021-05-15T07:14:00Z,45.26683333,-66.06116667,327.8,1.3,2.2
2021-05-15T07:15:00Z,45.26683333,-66.06116667,324.6,1.3,2.2
2021-05-15T07:16:00Z,45.26683333,-66.06116667,325.6,1.4,2.5
2021-05-15T07:17:00Z,45.26683333,-66.06116667,327.0,1.5,2.5
2021-05-15T07:18:00Z,45.26683333,-66.06116667,328.3,1.5,2.5
2021-05-15T07:19:00Z,45.26683333,-66.06116667,330.8,1.5,2.5
2021-05-15T07:20:00Z,45.26683333,-66.06116667,333.1,1.5,2.5
2021-05-15T07:21:00Z,45.26683333,-66.06116667,336.4,1.6,2.5
2021-05-15T07:22:00Z,45.26683333,-66.06116667,339.0,1.5,2.5
2021-05-15T07:23:00Z,45.26683333,-66.06116667,340.8,1.5,2.5
2021-05-15T07:24:00Z,45.26683333,-66.06116667,342.8,1.5,2.5
2021-05-15T07:25:00Z,45.26683333,-66.06116667,343.2,1.5,2.5
2021-05-15T07:26:00Z,45.26683333,-66.06116667,341.7,1.5,2.7
2021-05-15T07:27:00Z,45.26683333,-66.06116667,341.4,1.5,2.7
2021-05-15T07:28:00Z,45.26683333,-66.06116667,341.8,1.6,2.8
2021-05-15T07:29:00Z,45.26683333,-66.06116667,340.1,1.6,2.8
2021-05-15T07:30:00Z,45.26683333,-66.06116667,339.8,1.7,2.8
2021-05-15T07:31:00Z,45.26683333,-66.06116667,338.1,1.7,2.8
2021-05-15T07:32:00Z,45.26683333,-66.06116667,336.3,1.7,2.8
2021-05-15T07:33:00Z,45.26683333,-66.06116667,335.4,1.7,2.8
2021-05-15T07:34:00Z,45.26683333,-66.06116667,334.8,1.7,3.0
2021-05-15T07:35:00Z,45.26683333,-66.06116667,335.9,1.7,3.0
2021-05-15T07:36:00Z,45.26683333,-66.06116667,338.9,1.7,3.0
2021-05-15T07:37:00Z,45.26683333,-66.06116667,340.0,1.7,3.0
2021-05-15T07:38:00Z,45.26683333,-66.06116667,340.9,1.7,3.0
2021-05-15T07:39:00Z,45.26683333,-66.06116667,343.0,1.7,3.5
2021-05-15T07:40:00Z,45.26683333,-66.06116667,343.5,1.7,3.5
2021-05-15T07:41:00Z,45.26683333,-66.06116667,344.2,1.8,3.5
2021-05-15T07:42:00Z,45.26683333,-66.06116667,345.3,1.8,3.5
2021-05-15T07:43:00Z,45.26683333,-66.06116667,345.5,1.9,3.5
2021-05-15T07:44:00Z,45.26683333,-66.06116667,346.0,1.9,3.5
2021-05-15T07:45:00Z,45.26683333,-66.06116667,346.1,1.9,3.5
2021-05-15T07:46:00Z,45.26683333,-66.06116667,347.5,1.9,3.5
2021-05-15T07:47:00Z,45.26683333,-66.06116667,347.2,1.9,3.5
2021-05-15T07:48:00Z,45.26683333,-66.06116667,347.9,1.9,3.5
2021-05-15T07:49:00Z,45.26683333,-66.06116667,349.2,1.9,3.9
2021-05-15T07:50:00Z,45.26683333,-66.06116667,351.1,1.9,3.9
2021-05-15T07:51:00Z,45.26683333,-66.06116667,351.9,1.9,3.9
2021-05-15T07:52:00Z,45.26683333,-66.06116667,353.7,1.8,3.9
2021-05-15T07:53:00Z,45.26683333,-66.06116667,356.2,1.8,3.9
2021-05-15T07:54:00Z,45.26683333,-66.06116667,356.7,1.9,3.9
2021-05-15T07:55:00Z,45.26683333,-66.06116667,0.3,1.8,4.0
2021-05-15T07:56:00Z,45.26683333,-66.06116667,0.3,1.8,4.0
2021-05-15T07:57:00Z,45.26683333,-66.06116667,4.3,1.9,4.1
2021-05-15T07:58:00Z,45.26683333,-66.06116667,5.2,2.0,4.1
2021-05-15T07:59:00Z,45.26683333,-66.06116667,6.2,2.0,5.5
2021-05-15T08:00:00Z,45.26683333,-66.06116667,6.7,2.0,5.5
2021-05-15T08:01:00Z,45.26683333,-66.06116667,7.3,2.1,5.5
2021-05-15T08:02:00Z,45.26683333,-66.06116667,7.2,2.1,5.5
2021-05-15T08:03:00Z,45.26683333,-66.06116667,7.7,2.1,5.5
2021-05-15T08:04:00Z,45.26683333,-66.06116667,8.7,2.1,5.5
2021-05-15T08:05:00Z,45.26683333,-66.06116667,7.6,2.2,5.5
2021-05-15T08:06:00Z,45.26683333,-66.06116667,8.6,2.2,5.5
2021-05-15T08:07:00Z,45.26683333,-66.06116667,4.0,2.1,5.5
2021-05-15T08:08:00Z,45.26683333,-66.06116667,5.1,2.1,5.5
2021-05-15T08:09:00Z,45.26683333,-66.06116667,2.8,2.0,5.0
2021-05-15T08:10:00Z,45.26683333,-66.06116667,2.3,1.9,5.0
2021-05-15T08:11:00Z,45.26683333,-66.06116667,2.9,1.8,5.0
2021-05-15T08:12:00Z,45.26683333,-66.06116667,2.9,1.8,5.0
2021-05-15T08:13:01Z,45.26683333,-66.06116667,1.9,1.7,5.0
2021-05-15T08:14:00Z,45.26683333,-66.06116667,358.9,1.7,5.0
2021-05-15T08:15:00Z,45.26683333,-66.06116667,357.0,1.5,3.5
2021-05-15T08:16:00Z,45.26683333,-66.06116667,356.5,1.6,3.5
2021-05-15T08:17:00Z,45.26683333,-66.06116667,358.2,1.6,3.5
2021-05-15T08:18:00Z,45.26683333,-66.06116667,355.6,1.5,3.5
2021-05-15T08:19:00Z,45.26683333,-66.06116667,353.4,1.5,3.1
2021-05-15T08:20:00Z,45.26683333,-66.06116667,352.3,1.5,3.1
2021-05-15T08:21:00Z,45.26683333,-66.06116667,348.9,1.6,3.1
2021-05-15T08:22:00Z,45.26683333,-66.06116667,346.7,1.7,3.1
2021-05-15T08:23:00Z,45.26683333,-66.06116667,343.8,1.7,3.1
2021-05-15T08:24:00Z,45.26683333,-66.06116667,342.4,1.7,3.4
2021-05-15T08:25:00Z,45.26683333,-66.06116667,340.8,1.8,3.4
2021-05-15T08:26:00Z,45.26683333,-66.06116667,336.2,1.8,3.5
2021-05-15T08:27:00Z,45.26683333,-66.06116667,333.1,1.9,3.5
2021-05-15T08:28:00Z,45.26683333,-66.06116667,328.8,1.9,3.5
2021-05-15T08:29:00Z,45.26683333,-66.06116667,324.9,1.9,3.5
2021-05-15T08:30:00Z,45.26683333,-66.06116667,319.5,1.9,3.5
2021-05-15T08:31:00Z,45.26683333,-66.06116667,314.7,1.9,3.5
2021-05-15T08:32:00Z,45.26683333,-66.06116667,311.2,2.0,3.5
2021-05-15T08:33:00Z,45.26683333,-66.06116667,307.6,2.0,3.5
2021-05-15T08:34:00Z,45.26683333,-66.06116667,304.7,2.0,3.5
2021-05-15T08:35:00Z,45.26683333,-66.06116667,301.3,2.0,3.5
2021-05-15T08:36:00Z,45.26683333,-66.06116667,299.2,2.0,2.8
2021-05-15T08:37:00Z,45.26683333,-66.06116667,298.0,2.0,2.8
2021-05-15T08:38:00Z,45.26683333,-66.06116667,298.7,2.0,2.8
2021-05-15T08:39:00Z,45.26683333,-66.06116667,301.1,2.0,2.8
2021-05-15T08:40:00Z,45.26683333,-66.06116667,302.9,2.0,2.8
2021-05-15T08:41:00Z,45.26683333,-66.06116667,305.9,2.0,2.8
2021-05-15T08:42:00Z,45.26683333,-66.06116667,308.1,1.9,2.8
2021-05-15T08:43:00Z,45.26683333,-66.06116667,311.1,1.8,2.6
2021-05-15T08:44:00Z,45.26683333,-66.06116667,313.6,1.8,2.6
2021-05-15T08:45:00Z,45.26683333,-66.06116667,316.5,1.8,2.5
2021-05-15T08:46:00Z,45.26683333,-66.06116667,320.0,1.7,2.5
2021-05-15T08:47:00Z,45.26683333,-66.06116667,323.0,1.7,2.1
2021-05-15T08:48:00Z,45.26683333,-66.06116667,324.3,1.6,2.1
2021-05-15T08:49:00Z,45.26683333,-66.06116667,324.5,1.6,2.1
2021-05-15T08:50:00Z,45.26683333,-66.06116667,324.8,1.6,2.1
2021-05-15T08:51:00Z,45.26683333,-66.06116667,324.8,1.6,2.2
2021-05-15T08:52:00Z,45.26683333,-66.06116667,324.5,1.7,2.2
2021-05-15T08:53:00Z,45.26683333,-66.06116667,323.8,1.7,2.2
2021-05-15T08:54:00Z,45.26683333,-66.06116667,322.9,1.7,2.2
2021-05-15T08:55:00Z,45.26683333,-66.06116667,321.8,1.7,2.2
2021-05-15T08:56:00Z,45.26683333,-66.06116667,319.0,1.7,2.2
2021-05-15T08:57:00Z,45.26683333,-66.06116667,317.2,1.7,2.2
2021-05-15T08:58:00Z,45.26683333,-66.06116667,315.4,1.7,2.2
2021-05-15T08:59:00Z,45.26683333,-66.06116667,314.2,1.7,2.2
2021-05-15T09:00:00Z,45.26683333,-66.06116667,313.6,1.7,2.2
2021-05-15T09:01:00Z,45.26683333,-66.06116667,313.1,1.7,2.2
2021-05-15T09:02:00Z,45.26683333,-66.06116667,312.8,1.7,2.2
2021-05-15T09:03:00Z,45.26683333,-66.06116667,313.3,1.7,2.2
2021-05-15T09:04:00Z,45.26683333,-66.06116667,314.2,1.7,2.2
2021-05-15T09:05:00Z,45.26683333,-66.06116667,314.3,1.7,2.2
2021-05-15T09:06:00Z,45.26683333,-66.06116667,315.6,1.7,2.2
2021-05-15T09:07:00Z,45.26683333,-66.06116667,316.8,1.6,2.2
2021-05-15T09:08:00Z,45.26683333,-66.06116667,318.4,1.6,2.2
2021-05-15T09:09:00Z,45.26683333,-66.06116667,319.8,1.6,2.2
2021-05-15T09:10:00Z,45.26683333,-66.06116667,320.7,1.5,2.0
2021-05-15T09:11:00Z,45.26683333,-66.06116667,321.8,1.5,1.9
2021-05-15T09:12:00Z,45.26683333,-66.06116667,322.4,1.5,1.8
2021-05-15T09:13:00Z,45.26683333,-66.06116667,322.3,1.5,1.8
2021-05-15T09:14:00Z,45.26683333,-66.06116667,321.8,1.5,1.8
2021-05-15T09:15:00Z,45.26683333,-66.06116667,321.8,1.5,1.9
2021-05-15T09:16:00Z,45.26683333,-66.06116667,321.4,1.5,1.9
2021-05-15T09:17:00Z,45.26683333,-66.06116667,320.6,1.6,2.2
2021-05-15T09:18:00Z,45.26683333,-66.06116667,320.0,1.7,2.2
2021-05-15T09:19:00Z,45.26683333,-66.06116667,319.5,1.7,2.2
2021-05-15T09:20:00Z,45.26683333,-66.06116667,319.0,1.8,2.3
2021-05-15T09:21:00Z,45.26683333,-66.06116667,318.2,1.8,2.3
2021-05-15T09:22:00Z,45.26683333,-66.06116667,318.0,1.9,2.3
2021-05-15T09:23:00Z,45.26683333,-66.06116667,318.1,1.9,2.3
2021-05-15T09:24:00Z,45.26683333,-66.06116667,318.8,1.9,2.3
2021-05-15T09:25:00Z,45.26683333,-66.06116667,319.6,2.0,2.3
2021-05-15T09:26:00Z,45.26683333,-66.06116667,320.3,2.0,2.3
2021-05-15T09:27:00Z,45.26683333,-66.06116667,321.0,2.0,2.3
2021-05-15T09:28:00Z,45.26683333,-66.06116667,321.4,2.0,2.3
2021-05-15T09:29:00Z,45.26683333,-66.06116667,321.8,1.9,2.3
2021-05-15T09:30:00Z,45.26683333,-66.06116667,322.4,1.9,2.2
2021-05-15T09:31:00Z,45.26683333,-66.06116667,322.9,1.9,2.2
2021-05-15T09:32:00Z,45.26683333,-66.06116667,323.0,1.9,2.4
2021-05-15T09:33:00Z,45.26683333,-66.06116667,322.7,2.0,2.5
2021-05-15T09:34:00Z,45.26683333,-66.06116667,321.9,2.0,2.6
2021-05-15T09:35:00Z,45.26683333,-66.06116667,321.2,2.0,2.6
2021-05-15T09:36:00Z,45.26683333,-66.06116667,320.6,2.0,2.6
2021-05-15T09:37:00Z,45.26683333,-66.06116667,320.1,2.1,2.6
2021-05-15T09:38:00Z,45.26683333,-66.06116667,320.2,2.1,2.6
2021-05-15T09:39:00Z,45.26683333,-66.06116667,320.5,2.1,2.6
2021-05-15T09:40:00Z,45.26683333,-66.06116667,320.7,2.1,2.6
2021-05-15T09:41:00Z,45.26683333,-66.06116667,321.2,2.1,2.6
2021-05-15T09:42:00Z,45.26683333,-66.06116667,322.2,2.0,2.6
2021-05-15T09:43:00Z,45.26683333,-66.06116667,322.9,2.0,2.6
2021-05-15T09:44:00Z,45.26683333,-66.06116667,323.2,2.0,2.3
2021-05-15T09:45:00Z,45.26683333,-66.06116667,323.2,1.9,2.3
2021-05-15T09:46:00Z,45.26683333,-66.06116667,323.3,2.0,2.3
2021-05-15T09:47:00Z,45.26683333,-66.06116667,322.8,2.0,2.3
2021-05-15T09:48:00Z,45.26683333,-66.06116667,322.0,2.0,2.4
2021-05-15T09:49:00Z,45.26683333,-66.06116667,320.9,2.0,2.5
2021-05-15T09:50:00Z,45.26683333,-66.06116667,319.9,2.0,2.5
2021-05-15T09:51:00Z,45.26683333,-66.06116667,319.2,2.0,2.5
2021-05-15T09:52:00Z,45.26683333,-66.06116667,318.7,2.1,2.5
2021-05-15T09:53:00Z,45.26683333,-66.06116667,318.9,2.1,2.5
2021-05-15T09:54:00Z,45.26683333,-66.06116667,319.6,2.2,2.5
2021-05-15T09:55:00Z,45.26683333,-66.06116667,320.4,2.2,2.5
2021-05-15T09:56:00Z,45.26683333,-66.06116667,321.1,2.2,2.5
2021-05-15T09:57:00Z,45.26683333,-66.06116667,321.8,2.2,2.5
2021-05-15T09:58:00Z,45.26683333,-66.06116667,322.5,2.2,2.5
2021-05-15T09:59:00Z,45.26683333,-66.06116667,323.6,2.2,2.5
2021-05-15T10:00:00Z,45.26683333,-66.06116667,324.2,2.2,2.5
2021-05-15T10:01:00Z,45.26683333,-66.06116667,324.5,2.2,2.5
2021-05-15T10:02:00Z,45.26683333,-66.06116667,324.2,2.2,2.5
2021-05-15T10:03:00Z,45.26683333,-66.06116667,323.1,2.2,2.5
2021-05-15T10:04:00Z,45.26683333,-66.06116667,321.3,2.2,2.9
2021-05-15T10:05:00Z,45.26683333,-66.06116667,319.6,2.2,2.9
2021-05-15T10:06:00Z,45.26683333,-66.06116667,318.8,2.2,2.9
2021-05-15T10:07:00Z,45.26683333,-66.06116667,318.1,2.2,2.9
2021-05-15T10:08:00Z,45.26683333,-66.06116667,317.7,2.1,2.9
2021-05-15T10:09:00Z,45.26683333,-66.06116667,317.4,2.1,2.9
2021-05-15T10:10:00Z,45.26683333,-66.06116667,317.1,2.1,2.9
2021-05-15T10:11:00Z,45.26683333,-66.06116667,317.0,2.1,2.9
2021-05-15T10:12:00Z,45.26683333,-66.06116667,317.4,2.1,2.9
2021-05-15T10:13:00Z,45.26683333,-66.06116667,318.4,2.1,2.9
2021-05-15T10:14:00Z,45.26683333,-66.06116667,320.0,2.1,2.8
2021-05-15T10:15:00Z,45.26683333,-66.06116667,321.3,2.0,2.3
2021-05-15T10:16:00Z,45.26683333,-66.06116667,321.5,2.1,2.4
2021-05-15T10:17:00Z,45.26683333,-66.06116667,321.7,2.1,2.4
2021-05-15T10:18:00Z,45.26683333,-66.06116667,322.0,2.1,2.5
2021-05-15T10:19:00Z,45.26683333,-66.06116667,322.3,2.1,2.5
2021-05-15T10:20:00Z,45.26683333,-66.06116667,322.6,2.1,2.5
2021-05-15T10:21:00Z,45.26683333,-66.06116667,322.7,2.2,2.5
2021-05-15T10:22:00Z,45.26683333,-66.06116667,322.6,2.2,2.6
2021-05-15T10:23:00Z,45.26683333,-66.06116667,322.1,2.2,2.6
2021-05-15T10:24:00Z,45.26683333,-66.06116667,321.8,2.2,2.6
2021-05-15T10:25:00Z,45.26683333,-66.06116667,321.8,2.3,2.6
2021-05-15T10:26:00Z,45.26683333,-66.06116667,322.0,2.3,2.6
2021-05-15T10:27:00Z,45.26683333,-66.06116667,321.9,2.3,2.6
2021-05-15T10:28:00Z,45.26683333,-66.06116667,321.4,2.3,2.6
2021-05-15T10:29:00Z,45.26683333,-66.06116667,320.6,2.3,2.6
2021-05-15T10:30:00Z,45.26683333,-66.06116667,319.8,2.3,2.7
2021-05-15T10:31:00Z,45.26683333,-66.06116667,318.9,2.3,2.7
2021-05-15T10:32:00Z,45.26683333,-66.06116667,318.5,2.3,2.7
2021-05-15T10:33:00Z,45.26683333,-66.06116667,317.6,2.3,2.7
2021-05-15T10:34:00Z,45.26683333,-66.06116667,316.1,2.3,2.7
2021-05-15T10:35:00Z,45.26683333,-66.06116667,314.5,2.3,2.7
2021-05-15T10:36:00Z,45.26683333,-66.06116667,312.8,2.2,2.7
2021-05-15T10:37:00Z,45.26683333,-66.06116667,311.5,2.2,2.7
2021-05-15T10:38:00Z,45.26683333,-66.06116667,310.5,2.2,2.7
2021-05-15T10:39:00Z,45.26683333,-66.06116667,309.7,2.2,2.7
2021-05-15T10:40:00Z,45.26683333,-66.06116667,309.3,2.2,2.7
2021-05-15T10:41:00Z,45.26683333,-66.06116667,308.4,2.2,2.7
2021-05-15T10:42:00Z,45.26683333,-66.06116667,307.6,2.1,2.7
2021-05-15T10:43:00Z,45.26683333,-66.06116667,307.2,2.1,2.7
2021-05-15T10:44:00Z,45.26683333,-66.06116667,306.6,2.2,2.7
2021-05-15T10:45:00Z,45.26683333,-66.06116667,306.2,2.2,2.7
2021-05-15T10:46:00Z,45.26683333,-66.06116667,305.6,2.2,2.7
2021-05-15T10:47:00Z,45.26683333,-66.06116667,304.7,2.1,2.7
2021-05-15T10:48:00Z,45.26683333,-66.06116667,303.7,2.1,2.7
2021-05-15T10:49:00Z,45.26683333,-66.06116667,302.7,2.1,2.7
2021-05-15T10:50:00Z,45.26683333,-66.06116667,302.2,2.0,2.7
2021-05-15T10:51:00Z,45.26683333,-66.06116667,302.7,2.0,2.7
2021-05-15T10:52:00Z,45.26683333,-66.06116667,302.4,2.0,2.7
2021-05-15T10:53:00Z,45.26683333,-66.06116667,302.4,1.9,2.7
2021-05-15T10:54:00Z,45.26683333,-66.06116667,302.5,1.8,2.4
2021-05-15T10:55:00Z,45.26683333,-66.06116667,302.2,1.8,2.3
2021-05-15T10:56:00Z,45.26683333,-66.06116667,301.3,1.7,2.3
2021-05-15T10:57:00Z,45.26683333,-66.06116667,301.2,1.7,2.2
2021-05-15T10:58:00Z,45.26683333,-66.06116667,301.8,1.7,2.1
2021-05-15T10:59:00Z,45.26683333,-66.06116667,302.5,1.7,2.1
2021-05-15T11:00:00Z,45.26683333,-66.06116667,303.3,1.7,2.1
2021-05-15T11:01:00Z,45.26683333,-66.06116667,303.9,1.6,2.1
2021-05-15T11:02:00Z,45.26683333,-66.06116667,303.8,1.6,2.4
2021-05-15T11:03:00Z,45.26683333,-66.06116667,303.0,1.7,2.4
2021-05-15T11:04:00Z,45.26683333,-66.06116667,302.2,1.7,2.4
2021-05-15T11:05:00Z,45.26683333,-66.06116667,301.1,1.8,2.4
2021-05-15T11:06:00Z,45.26683333,-66.06116667,300.0,1.8,2.4
2021-05-15T11:07:00Z,45.26683333,-66.06116667,299.1,1.8,2.4
2021-05-15T11:08:00Z,45.26683333,-66.06116667,297.7,1.8,2.4
2021-05-15T11:09:00Z,45.26683333,-66.06116667,296.9,1.8,2.4
2021-05-15T11:10:00Z,45.26683333,-66.06116667,295.0,1.9,2.4
2021-05-15T11:11:00Z,45.26683333,-66.06116667,292.7,1.9,2.4
2021-05-15T11:12:00Z,45.26683333,-66.06116667,292.1,1.9,2.2
2021-05-15T11:13:00Z,45.26683333,-66.06116667,291.8,1.9,2.3
2021-05-15T11:14:00Z,45.26683333,-66.06116667,291.8,1.9,2.3
2021-05-15T11:15:00Z,45.26683333,-66.06116667,292.7,1.9,2.3
2021-05-15T11:16:00Z,45.26683333,-66.06116667,293.9,1.9,2.3
2021-05-15T11:17:00Z,45.26683333,-66.06116667,293.6,1.9,2.3
2021-05-15T11:18:00Z,45.26683333,-66.06116667,293.3,1.9,2.3
2021-05-15T11:19:00Z,45.26683333,-66.06116667,292.5,1.9,2.3
2021-05-15T11:20:00Z,45.26683333,-66.06116667,293.1,1.9,2.3
2021-05-15T11:21:00Z,45.26683333,-66.06116667,293.9,1.9,2.3
2021-05-15T11:22:00Z,45.26683333,-66.06116667,293.3,1.9,2.3
2021-05-15T11:23:00Z,45.26683333,-66.06116667,292.7,1.9,2.3
2021-05-15T11:24:00Z,45.26683333,-66.06116667,292.1,1.8,2.3
2021-05-15T11:25:00Z,45.26683333,-66.06116667,291.2,1.8,2.3
2021-05-15T11:26:00Z,45.26683333,-66.06116667,290.5,1.8,2.3
2021-05-15T11:27:00Z,45.26683333,-66.06116667,290.9,1.8,2.3
2021-05-15T11:28:00Z,45.26683333,-66.06116667,290.5,1.8,2.3
2021-05-15T11:29:00Z,45.26683333,-66.06116667,290.3,1.8,2.3
2021-05-15T11:30:00Z,45.26683333,-66.06116667,289.6,1.8,2.1
2021-05-15T11:31:00Z,45.26683333,-66.06116667,288.8,1.8,2.2
2021-05-15T11:32:00Z,45.26683333,-66.06116667,288.2,1.8,2.2
2021-05-15T11:33:00Z,45.26683333,-66.06116667,288.2,1.8,2.2
2021-05-15T11:34:00Z,45.26683333,-66.06116667,288.8,1.8,2.2
2021-05-15T11:35:00Z,45.26683333,-66.06116667,288.8,1.8,2.2
2021-05-15T11:36:00Z,45.26683333,-66.06116667,289.4,1.8,2.2
2021-05-15T11:37:00Z,45.26683333,-66.06116667,289.9,1.8,2.2
