timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-06T05:49:00Z,45.26683333,-66.06116667,134.5,2.2,3.2
2021-06-06T05:50:00Z,45.26683333,-66.06116667,137.7,2.3,3.2
2021-06-06T05:51:00Z,45.26683333,-66.06116667,139.9,2.4,3.2
2021-06-06T05:52:00Z,45.26683333,-66.06116667,142.2,2.4,3.2
2021-06-06T05:53:00Z,45.26683333,-66.06116667,144.0,2.4,3.2
2021-06-06T05:54:00Z,45.26683333,-66.06116667,144.9,2.4,3.2
2021-06-06T05:55:00Z,45.26683333,-66.06116667,145.7,2.4,3.2
2021-06-06T05:56:00Z,45.26683333,-66.06116667,144.8,2.3,3.2
2021-06-06T05:57:00Z,45.26683333,-66.06116667,142.6,2.2,3.2
2021-06-06T05:58:00Z,45.26683333,-66.06116667,140.3,2.1,3.2
2021-06-06T05:59:00Z,45.26683333,-66.06116667,137.2,2.0,2.9
2021-06-06T06:00:00Z,45.26683333,-66.06116667,134.2,2.0,2.7
2021-06-06T06:01:00Z,45.26683333,-66.06116667,130.9,1.9,2.7
2021-06-06T06:02:00Z,45.26683333,-66.06116667,127.8,1.9,2.5
2021-06-06T06:03:00Z,45.26683333,-66.06116667,124.1,1.9,2.5
2021-06-06T06:04:00Z,45.26683333,-66.06116667,121.0,1.9,2.8
2021-06-06T06:05:00Z,45.26683333,-66.06116667,118.6,2.0,2.8
2021-06-06T06:06:00Z,45.26683333,-66.06116667,117.7,2.0,2.8
2021-06-06T06:07:00Z,45.26683333,-66.06116667,117.1,2.1,2.8
2021-06-06T06:08:00Z,45.26683333,-66.06116667,115.9,2.1,2.8
2021-06-06T06:09:00Z,45.26683333,-66.06116667,116.1,2.0,2.8
2021-06-06T06:10:00Z,45.26683333,-66.06116667,115.9,2.0,2.8
2021-06-06T06:11:00Z,45.26683333,-66.06116667,116.5,1.9,2.8
2021-06-06T06:12:00Z,45.26683333,-66.06116667,117.5,1.9,2.8
2021-06-06T06:13:00Z,45.26683333,-66.06116667,118.9,1.8,2.8
2021-06-06T06:14:00Z,45.26683333,-66.06116667,121.4,1.7,2.7
2021-06-06T06:15:00Z,45.26683333,-66.06116667,123.3,1.6,2.3
2021-06-06T06:16:00Z,45.26683333,-66.06116667,125.0,1.5,2.3
2021-06-06T06:17:00Z,45.26683333,-66.06116667,125.7,1.4,2.1
2021-06-06T06:18:00Z,45.26683333,-66.06116667,126.5,1.4,2.1
2021-06-06T06:19:00Z,45.26683333,-66.06116667,125.7,1.3,2.0
2021-06-06T06:20:00Z,45.26683333,-66.06116667,126.3,1.2,1.9
2021-06-06T06:21:00Z,45.26683333,-66.06116667,126.5,1.2,1.8
2021-06-06T06:22:00Z,45.26683333,-66.06116667,125.6,1.2,1.6
2021-06-06T06:23:00Z,45.26683333,-66.06116667,124.3,1.1,1.5
2021-06-06T06:24:00Z,45.26683333,-66.06116667,119.6,1.1,1.9
2021-06-06T06:25:00Z,45.26683333,-66.06116667,115.3,1.1,1.9
2021-06-06T06:26:00Z,45.26683333,-66.06116667,111.0,1.1,1.9
2021-06-06T06:27:00Z,45.26683333,-66.06116667,107.5,1.1,1.9
2021-06-06T06:28:00Z,45.26683333,-66.06116667,104.6,1.2,1.9
2021-06-06T06:29:00Z,45.26683333,-66.06116667,101.9,1.2,1.9
2021-06-06T06:30:00Z,45.26683333,-66.06116667,97.6,1.2,1.9
2021-06-06T06:31:00Z,45.26683333,-66.06116667,94.6,1.2,1.9
2021-06-06T06:32:00Z,45.26683333,-66.06116667,94.6,1.1,1.9
2021-06-06T06:33:00Z,45.26683333,-66.06116667,96.8,1.1,1.9
2021-06-06T06:34:00Z,45.26683333,-66.06116667,97.7,1.0,1.6
2021-06-06T06:35:00Z,45.26683333,-66.06116667,100.4,0.9,1.6
2021-06-06T06:36:00Z,45.26683333,-66.06116667,103.8,0.8,1.6
2021-06-06T06:37:00Z,45.26683333,-66.06116667,98.7,0.7,1.5
2021-06-06T06:38:00Z,45.26683333,-66.06116667,96.2,0.6,1.5
2021-06-06T06:39:00Z,45.26683333,-66.06116667,97.3,0.5,1.4
2021-06-06T06:40:00Z,45.26683333,-66.06116667,94.0,0.4,0.9
2021-06-06T06:41:00Z,45.26683333,-66.06116667,95.3,0.4,0.9
2021-06-06T06:42:00Z,45.26683333,-66.06116667,96.3,0.3,0.8
2021-06-06T06:43:00Z,45.26683333,-66.06116667,98.4,0.3,0.8
2021-06-06T06:44:00Z,45.26683333,-66.06116667,108.8,0.3,0.8
2021-06-06T06:45:00Z,45.26683333,-66.06116667,114.6,0.4,0.9
2021-06-06T06:46:00Z,45.26683333,-66.06116667,126.7,0.4,0.9
2021-06-06T06:47:00Z,45.26683333,-66.06116667,155.2,0.4,1.4
2021-06-06T06:48:00Z,45.26683333,-66.06116667,173.3,0.5,1.4
2021-06-06T06:49:00Z,45.26683333,-66.06116667,186.6,0.6,1.4
2021-06-06T06:50:00Z,45.26683333,-66.06116667,194.8,0.6,1.4
2021-06-06T06:51:00Z,45.26683333,-66.06116667,200.1,0.7,1.4
2021-06-06T06:52:00Z,45.26683333,-66.06116667,202.2,0.7,1.4
2021-06-06T06:53:00Z,45.26683333,-66.06116667,200.9,0.8,1.4
2021-06-06T06:54:00Z,45.26683333,-66.06116667,196.1,0.8,1.4
2021-06-06T06:55:00Z,45.26683333,-66.06116667,189.4,0.8,1.4
2021-06-06T06:56:00Z,45.26683333,-66.06116667,182.8,0.8,1.4
2021-06-06T06:57:00Z,45.26683333,-66.06116667,178.3,0.7,1.3
2021-06-06T06:58:00Z,45.26683333,-66.06116667,174.6,0.7,1.3
2021-06-06T06:59:00Z,45.26683333,-66.06116667,170.8,0.8,1.3
2021-06-06T07:00:00Z,45.26683333,-66.06116667,169.1,0.8,1.1
2021-06-06T07:01:00Z,45.26683333,-66.06116667,170.0,0.8,1.1
2021-06-06T07:02:00Z,45.26683333,-66.06116667,173.9,0.8,1.1
2021-06-06T07:03:00Z,45.26683333,-66.06116667,179.2,0.8,1.1
2021-06-06T07:04:00Z,45.26683333,-66.06116667,183.7,0.8,1.1
2021-06-06T07:05:00Z,45.26683333,-66.06116667,187.2,0.9,1.1
2021-06-06T07:06:00Z,45.26683333,-66.06116667,186.4,0.9,1.1
2021-06-06T07:07:00Z,45.26683333,-66.06116667,184.4,0.9,1.1
2021-06-06T07:08:00Z,45.26683333,-66.06116667,182.2,0.9,1.1
2021-06-06T07:09:00Z,45.26683333,-66.06116667,181.5,0.9,1.1
2021-06-06T07:10:00Z,45.26683333,-66.06116667,180.3,0.9,1.1
2021-06-06T07:11:00Z,45.26683333,-66.06116667,178.3,0.8,1.1
2021-06-06T07:12:00Z,45.26683333,-66.06116667,172.9,0.8,1.1
2021-06-06T07:13:00Z,45.26683333,-66.06116667,165.6,0.8,1.1
2021-06-06T07:14:00Z,45.26683333,-66.06116667,159.8,0.8,1.1
2021-06-06T07:15:00Z,45.26683333,-66.06116667,156.8,0.8,1.1
2021-06-06T07:16:00Z,45.26683333,-66.06116667,157.2,0.8,1.4
2021-06-06T07:17:00Z,45.26683333,-66.06116667,157.7,0.8,1.4
2021-06-06T07:18:00Z,45.26683333,-66.06116667,157.6,0.9,2.4
2021-06-06T07:19:00Z,45.26683333,-66.06116667,156.3,1.1,2.5
2021-06-06T07:20:00Z,45.26683333,-66.06116667,154.1,1.2,2.5
2021-06-06T07:21:00Z,45.26683333,-66.06116667,151.6,1.3,2.5
2021-06-06T07:22:00Z,45.26683333,-66.06116667,151.9,1.4,2.5
2021-06-06T07:23:00Z,45.26683333,-66.06116667,152.6,1.5,2.5
2021-06-06T07:24:00Z,45.26683333,-66.06116667,151.7,1.7,2.7
2021-06-06T07:25:00Z,45.26683333,-66.06116667,150.0,1.9,2.9
2021-06-06T07:26:00Z,45.26683333,-66.06116667,149.9,2.0,2.9
2021-06-06T07:27:00Z,45.26683333,-66.06116667,149.8,2.1,2.9
2021-06-06T07:28:00Z,45.26683333,-66.06116667,149.9,2.2,2.9
2021-06-06T07:29:00Z,45.26683333,-66.06116667,149.4,2.1,2.9
2021-06-06T07:30:00Z,45.26683333,-66.06116667,149.2,2.2,2.9
2021-06-06T07:31:00Z,45.26683333,-66.06116667,148.5,2.2,2.9
2021-06-06T07:32:00Z,45.26683333,-66.06116667,147.5,2.2,2.9
2021-06-06T07:33:00Z,45.26683333,-66.06116667,146.0,2.3,2.9
2021-06-06T07:34:00Z,45.26683333,-66.06116667,144.0,2.2,2.9
2021-06-06T07:35:00Z,45.26683333,-66.06116667,141.9,2.3,3.1
2021-06-06T07:36:00Z,45.26683333,-66.06116667,139.1,2.3,3.1
2021-06-06T07:37:00Z,45.26683333,-66.06116667,136.4,2.3,3.1
2021-06-06T07:38:00Z,45.26683333,-66.06116667,133.7,2.3,3.1
2021-06-06T07:39:00Z,45.26683333,-66.06116667,132.1,2.4,3.1
2021-06-06T07:40:00Z,45.26683333,-66.06116667,130.2,2.4,3.1
2021-06-06T07:41:00Z,45.26683333,-66.06116667,128.6,2.5,3.1
2021-06-06T07:42:00Z,45.26683333,-66.06116667,127.5,2.5,3.1
2021-06-06T07:43:00Z,45.26683333,-66.06116667,126.8,2.5,3.1
2021-06-06T07:44:00Z,45.26683333,-66.06116667,126.9,2.4,3.1
2021-06-06T07:45:00Z,45.26683333,-66.06116667,126.8,2.4,3.0
2021-06-06T07:46:00Z,45.26683333,-66.06116667,127.3,2.2,3.0
2021-06-06T07:47:00Z,45.26683333,-66.06116667,128.9,2.2,3.0
2021-06-06T07:48:00Z,45.26683333,-66.06116667,132.6,2.1,3.0
2021-06-06T07:49:00Z,45.26683333,-66.06116667,135.5,2.0,2.9
2021-06-06T07:50:00Z,45.26683333,-66.06116667,139.3,1.9,2.7
2021-06-06T07:51:00Z,45.26683333,-66.06116667,143.3,1.8,2.7
2021-06-06T07:52:00Z,45.26683333,-66.06116667,146.9,1.7,2.7
2021-06-06T07:53:00Z,45.26683333,-66.06116667,150.7,1.7,2.6
2021-06-06T07:54:00Z,45.26683333,-66.06116667,155.5,1.6,2.3
2021-06-06T07:55:00Z,45.26683333,-66.06116667,159.0,1.5,2.2
2021-06-06T07:56:00Z,45.26683333,-66.06116667,160.4,1.4,2.2
2021-06-06T07:57:00Z,45.26683333,-66.06116667,159.5,1.4,2.0
2021-06-06T07:58:00Z,45.26683333,-66.06116667,155.3,1.4,2.0
2021-06-06T07:59:00Z,45.26683333,-66.06116667,151.2,1.3,2.0
2021-06-06T08:00:00Z,45.26683333,-66.06116667,146.9,1.3,2.0
2021-06-06T08:01:00Z,45.26683333,-66.06116667,142.4,1.3,1.8
2021-06-06T08:02:00Z,45.26683333,-66.06116667,137.2,1.2,1.8
2021-06-06T08:03:00Z,45.26683333,-66.06116667,131.8,1.2,1.8
2021-06-06T08:04:00Z,45.26683333,-66.06116667,123.7,1.2,1.8
2021-06-06T08:05:00Z,45.26683333,-66.06116667,117.2,1.2,1.8
2021-06-06T08:06:00Z,45.26683333,-66.06116667,113.3,1.3,1.8
2021-06-06T08:07:00Z,45.26683333,-66.06116667,111.1,1.2,1.7
2021-06-06T08:08:00Z,45.26683333,-66.06116667,109.7,1.1,1.6
2021-06-06T08:09:00Z,45.26683333,-66.06116667,105.6,1.1,1.5
2021-06-06T08:10:00Z,45.26683333,-66.06116667,100.4,1.0,1.5
2021-06-06T08:11:00Z,45.26683333,-66.06116667,99.7,0.9,1.5
2021-06-06T08:12:00Z,45.26683333,-66.06116667,102.3,0.9,1.5
2021-06-06T08:13:00Z,45.26683333,-66.06116667,104.1,0.8,1.5
2021-06-06T08:14:00Z,45.26683333,-66.06116667,103.4,0.7,1.3
2021-06-06T08:15:00Z,45.26683333,-66.06116667,99.9,0.7,1.2
2021-06-06T08:16:00Z,45.26683333,-66.06116667,93.5,0.6,1.2
2021-06-06T08:17:00Z,45.26683333,-66.06116667,84.7,0.7,1.2
2021-06-06T08:18:00Z,45.26683333,-66.06116667,74.7,0.7,1.2
2021-06-06T08:19:00Z,45.26683333,-66.06116667,68.2,0.7,1.2
2021-06-06T08:20:00Z,45.26683333,-66.06116667,64.3,0.7,1.2
2021-06-06T08:21:00Z,45.26683333,-66.06116667,61.1,0.7,1.2
2021-06-06T08:22:00Z,45.26683333,-66.06116667,57.6,0.7,1.4
2021-06-06T08:23:00Z,45.26683333,-66.06116667,55.6,0.8,1.4
2021-06-06T08:24:00Z,45.26683333,-66.06116667,57.4,0.8,1.4
2021-06-06T08:25:00Z,45.26683333,-66.06116667,61.9,0.8,1.4
2021-06-06T08:26:00Z,45.26683333,-66.06116667,71.8,0.8,1.4
2021-06-06T08:27:00Z,45.26683333,-66.06116667,82.7,0.8,1.4
2021-06-06T08:28:00Z,45.26683333,-66.06116667,92.5,0.8,1.5
2021-06-06T08:29:00Z,45.26683333,-66.06116667,100.0,0.9,1.5
2021-06-06T08:30:00Z,45.26683333,-66.06116667,103.8,0.9,1.5
2021-06-06T08:31:00Z,45.26683333,-66.06116667,103.3,1.0,1.5
2021-06-06T08:32:00Z,45.26683333,-66.06116667,102.4,1.0,1.5
2021-06-06T08:33:00Z,45.26683333,-66.06116667,100.6,0.9,1.5
2021-06-06T08:34:00Z,45.26683333,-66.06116667,96.9,0.9,1.5
2021-06-06T08:35:00Z,45.26683333,-66.06116667,91.3,0.9,1.5
2021-06-06T08:36:00Z,45.26683333,-66.06116667,82.3,0.9,1.5
2021-06-06T08:37:00Z,45.26683333,-66.06116667,74.9,0.9,1.5
2021-06-06T08:38:00Z,45.26683333,-66.06116667,68.3,0.9,1.5
2021-06-06T08:39:00Z,45.26683333,-66.06116667,61.7,0.9,1.5
2021-06-06T08:40:00Z,45.26683333,-66.06116667,58.2,0.9,1.4
2021-06-06T08:41:00Z,45.26683333,-66.06116667,55.7,0.8,1.4
2021-06-06T08:42:00Z,45.26683333,-66.06116667,52.9,0.9,1.6
2021-06-06T08:43:00Z,45.26683333,-66.06116667,50.1,0.9,1.6
2021-06-06T08:44:00Z,45.26683333,-66.06116667,51.1,1.0,1.6
2021-06-06T08:45:00Z,45.26683333,-66.06116667,54.2,1.0,1.6
2021-06-06T08:46:00Z,45.26683333,-66.06116667,53.9,0.9,1.6
2021-06-06T08:47:00Z,45.26683333,-66.06116667,55.5,0.9,1.6
2021-06-06T08:48:00Z,45.26683333,-66.06116667,61.9,0.8,1.6
2021-06-06T08:49:00Z,45.26683333,-66.06116667,68.3,0.8,1.6
2021-06-06T08:50:00Z,45.26683333,-66.06116667,88.8,0.7,1.6
2021-06-06T08:51:00Z,45.26683333,-66.06116667,87.8,0.7,1.6
2021-06-06T08:52:00Z,45.26683333,-66.06116667,69.8,0.6,1.6
2021-06-06T08:53:00Z,45.26683333,-66.06116667,292.0,0.5,1.6
2021-06-06T08:54:00Z,45.26683333,-66.06116667,288.1,0.4,1.0
2021-06-06T08:55:00Z,45.26683333,-66.06116667,298.3,0.4,1.0
2021-06-06T08:56:00Z,45.26683333,-66.06116667,302.5,0.4,1.0
2021-06-06T08:57:00Z,45.26683333,-66.06116667,309.9,0.5,1.0
2021-06-06T08:58:00Z,45.26683333,-66.06116667,317.9,0.5,1.0
2021-06-06T08:59:00Z,45.26683333,-66.06116667,323.1,0.5,0.9
2021-06-06T09:00:00Z,45.26683333,-66.06116667,324.6,0.5,1.1
2021-06-06T09:01:00Z,45.26683333,-66.06116667,319.0,0.6,1.2
2021-06-06T09:02:00Z,45.26683333,-66.06116667,315.0,0.7,1.3
2021-06-06T09:03:00Z,45.26683333,-66.06116667,310.9,0.8,1.3
2021-06-06T09:04:00Z,45.26683333,-66.06116667,303.4,0.8,1.3
2021-06-06T09:05:00Z,45.26683333,-66.06116667,293.5,0.9,1.3
2021-06-06T09:06:00Z,45.26683333,-66.06116667,285.9,1.0,1.3
2021-06-06T09:07:00Z,45.26683333,-66.06116667,280.2,1.0,1.4
2021-06-06T09:08:00Z,45.26683333,-66.06116667,275.4,1.1,1.4
2021-06-06T09:09:00Z,45.26683333,-66.06116667,271.9,1.1,1.4
2021-06-06T09:10:00Z,45.26683333,-66.06116667,268.2,1.2,1.7
2021-06-06T09:11:00Z,45.26683333,-66.06116667,265.2,1.2,1.7
2021-06-06T09:12:00Z,45.26683333,-66.06116667,262.6,1.2,1.7
2021-06-06T09:13:00Z,45.26683333,-66.06116667,262.0,1.2,1.7
2021-06-06T09:14:00Z,45.26683333,-66.06116667,263.0,1.3,1.7
2021-06-06T09:15:00Z,45.26683333,-66.06116667,266.2,1.3,1.7
2021-06-06T09:16:00Z,45.26683333,-66.06116667,268.9,1.3,1.7
2021-06-06T09:17:00Z,45.26683333,-66.06116667,269.7,1.3,1.7
2021-06-06T09:18:00Z,45.26683333,-66.06116667,272.0,1.2,1.7
2021-06-06T09:19:00Z,45.26683333,-66.06116667,275.9,1.2,1.7
2021-06-06T09:20:00Z,45.26683333,-66.06116667,281.4,1.2,1.6
2021-06-06T09:21:00Z,45.26683333,-66.06116667,287.6,1.2,1.6
2021-06-06T09:22:00Z,45.26683333,-66.06116667,294.3,1.1,1.6
2021-06-06T09:23:00Z,45.26683333,-66.06116667,301.8,1.0,1.5
2021-06-06T09:24:00Z,45.26683333,-66.06116667,309.2,1.0,1.5
2021-06-06T09:25:00Z,45.26683333,-66.06116667,316.0,0.9,1.5
2021-06-06T09:26:00Z,45.26683333,-66.06116667,322.6,0.9,1.5
2021-06-06T09:27:00Z,45.26683333,-66.06116667,328.3,0.9,1.7
2021-06-06T09:28:00Z,45.26683333,-66.06116667,332.5,1.0,1.7
2021-06-06T09:29:00Z,45.26683333,-66.06116667,335.1,1.0,1.7
2021-06-06T09:30:00Z,45.26683333,-66.06116667,336.8,1.1,1.7
2021-06-06T09:31:00Z,45.26683333,-66.06116667,337.0,1.1,1.7
2021-06-06T09:32:00Z,45.26683333,-66.06116667,335.0,1.0,1.7
2021-06-06T09:33:00Z,45.26683333,-66.06116667,331.0,1.0,1.7
2021-06-06T09:34:00Z,45.26683333,-66.06116667,324.9,1.1,1.7
2021-06-06T09:35:00Z,45.26683333,-66.06116667,316.8,1.1,1.7
2021-06-06T09:36:00Z,45.26683333,-66.06116667,307.8,1.0,1.7
2021-06-06T09:37:00Z,45.26683333,-66.06116667,297.7,1.0,1.7
2021-06-06T09:38:00Z,45.26683333,-66.06116667,286.5,0.9,1.6
2021-06-06T09:39:00Z,45.26683333,-66.06116667,274.8,0.7,1.5
2021-06-06T09:40:00Z,45.26683333,-66.06116667,267.1,0.7,1.2
2021-06-06T09:41:00Z,45.26683333,-66.06116667,261.8,0.6,1.0
2021-06-06T09:42:00Z,45.26683333,-66.06116667,259.6,0.6,1.0
2021-06-06T09:43:00Z,45.26683333,-66.06116667,253.7,0.5,1.0
2021-06-06T09:44:00Z,45.26683333,-66.06116667,245.9,0.5,1.2
2021-06-06T09:45:00Z,45.26683333,-66.06116667,235.8,0.5,1.2
2021-06-06T09:46:00Z,45.26683333,-66.06116667,217.8,0.6,1.5
2021-06-06T09:47:00Z,45.26683333,-66.06116667,189.3,0.7,1.6
2021-06-06T09:48:00Z,45.26683333,-66.06116667,140.8,0.7,1.6
2021-06-06T09:49:00Z,45.26683333,-66.06116667,105.2,0.8,1.6
2021-06-06T09:50:00Z,45.26683333,-66.06116667,97.2,0.9,1.6
2021-06-06T09:51:00Z,45.26683333,-66.06116667,93.7,1.0,1.6
2021-06-06T09:52:00Z,45.26683333,-66.06116667,92.7,1.1,1.6
2021-06-06T09:53:00Z,45.26683333,-66.06116667,89.3,1.2,1.6
2021-06-06T09:54:00Z,45.26683333,-66.06116667,85.2,1.2,1.6
2021-06-06T09:55:00Z,45.26683333,-66.06116667,79.6,1.1,1.6
2021-06-06T09:56:00Z,45.26683333,-66.06116667,73.2,1.0,1.6
2021-06-06T09:57:00Z,45.26683333,-66.06116667,63.4,1.0,1.5
2021-06-06T09:58:00Z,45.26683333,-66.06116667,52.2,0.9,1.5
2021-06-06T09:59:00Z,45.26683333,-66.06116667,38.6,0.9,1.5
2021-06-06T10:00:00Z,45.26683333,-66.06116667,22.5,0.8,1.5
2021-06-06T10:01:00Z,45.26683333,-66.06116667,9.3,0.7,1.5
2021-06-06T10:02:00Z,45.26683333,-66.06116667,3.3,0.7,1.4
2021-06-06T10:03:00Z,45.26683333,-66.06116667,0.6,0.6,1.2
2021-06-06T10:04:00Z,45.26683333,-66.06116667,0.1,0.6,1.1
2021-06-06T10:05:00Z,45.26683333,-66.06116667,1.7,0.7,1.3
2021-06-06T10:06:00Z,45.26683333,-66.06116667,5.9,0.7,1.3
2021-06-06T10:07:00Z,45.26683333,-66.06116667,19.4,0.8,1.3
2021-06-06T10:08:00Z,45.26683333,-66.06116667,32.0,0.8,1.3
2021-06-06T10:09:00Z,45.26683333,-66.06116667,36.3,0.8,1.3
2021-06-06T10:10:00Z,45.26683333,-66.06116667,42.2,0.8,1.3
2021-06-06T10:11:00Z,45.26683333,-66.06116667,44.1,0.8,1.3
2021-06-06T10:12:00Z,45.26683333,-66.06116667,37.8,0.9,1.6
2021-06-06T10:13:00Z,45.26683333,-66.06116667,13.0,1.0,1.6
2021-06-06T10:14:00Z,45.26683333,-66.06116667,332.5,1.0,1.6
2021-06-06T10:15:00Z,45.26683333,-66.06116667,310.6,1.1,1.6
2021-06-06T10:16:00Z,45.26683333,-66.06116667,304.2,1.2,1.8
2021-06-06T10:17:00Z,45.26683333,-66.06116667,302.3,1.3,2.0
2021-06-06T10:18:00Z,45.26683333,-66.06116667,297.7,1.4,2.0
2021-06-06T10:19:00Z,45.26683333,-66.06116667,295.2,1.5,2.0
2021-06-06T10:20:00Z,45.26683333,-66.06116667,302.7,1.6,2.0
2021-06-06T10:21:00Z,45.26683333,-66.06116667,308.0,1.6,2.0
2021-06-06T10:22:00Z,45.26683333,-66.06116667,312.4,1.6,2.0
2021-06-06T10:23:00Z,45.26683333,-66.06116667,315.8,1.6,2.0
2021-06-06T10:24:00Z,45.26683333,-66.06116667,317.7,1.6,2.0
2021-06-06T10:25:00Z,45.26683333,-66.06116667,318.5,1.6,2.0
2021-06-06T10:26:00Z,45.26683333,-66.06116667,319.0,1.5,2.0
2021-06-06T10:27:00Z,45.26683333,-66.06116667,319.1,1.5,1.9
2021-06-06T10:28:00Z,45.26683333,-66.06116667,319.8,1.4,1.8
2021-06-06T10:29:00Z,45.26683333,-66.06116667,320.6,1.4,1.7
2021-06-06T10:30:00Z,45.26683333,-66.06116667,321.6,1.4,1.9
2021-06-06T10:31:00Z,45.26683333,-66.06116667,322.6,1.4,2.0
2021-06-06T10:32:00Z,45.26683333,-66.06116667,324.3,1.5,2.0
2021-06-06T10:33:00Z,45.26683333,-66.06116667,325.7,1.5,2.0
2021-06-06T10:34:00Z,45.26683333,-66.06116667,327.5,1.5,2.0
2021-06-06T10:35:00Z,45.26683333,-66.06116667,328.8,1.6,2.0
2021-06-06T10:36:00Z,45.26683333,-66.06116667,330.1,1.6,2.0
2021-06-06T10:37:00Z,45.26683333,-66.06116667,331.4,1.7,2.0
2021-06-06T10:38:00Z,45.26683333,-66.06116667,332.1,1.7,2.0
2021-06-06T10:39:00Z,45.26683333,-66.06116667,331.7,1.7,2.0
2021-06-06T10:40:00Z,45.26683333,-66.06116667,330.3,1.7,2.2
2021-06-06T10:41:00Z,45.26683333,-66.06116667,327.7,1.8,2.4
2021-06-06T10:42:00Z,45.26683333,-66.06116667,325.0,1.9,2.5
2021-06-06T10:43:00Z,45.26683333,-66.06116667,322.5,1.9,2.5
2021-06-06T10:44:00Z,45.26683333,-66.06116667,320.6,2.0,2.5
2021-06-06T10:45:00Z,45.26683333,-66.06116667,319.5,2.0,2.5
2021-06-06T10:46:00Z,45.26683333,-66.06116667,319.2,2.0,2.5
2021-06-06T10:47:00Z,45.26683333,-66.06116667,319.6,2.0,2.5
2021-06-06T10:48:00Z,45.26683333,-66.06116667,319.9,2.1,2.5
2021-06-06T10:49:01Z,45.26683333,-66.06116667,321.6,2.1,2.5
2021-06-06T10:50:00Z,45.26683333,-66.06116667,324.3,2.1,2.5
2021-06-06T10:51:00Z,45.26683333,-66.06116667,328.3,2.1,2.5
2021-06-06T10:52:00Z,45.26683333,-66.06116667,331.2,2.1,2.5
2021-06-06T10:53:00Z,45.26683333,-66.06116667,333.9,2.0,3.2
2021-06-06T10:54:00Z,45.26683333,-66.06116667,335.7,2.0,3.2
2021-06-06T10:55:00Z,45.26683333,-66.06116667,336.9,1.9,3.2
2021-06-06T10:56:00Z,45.26683333,-66.06116667,336.9,1.9,3.2
2021-06-06T10:57:00Z,45.26683333,-66.06116667,336.5,1.9,3.2
2021-06-06T10:58:00Z,45.26683333,-66.06116667,335.6,1.9,3.2
2021-06-06T10:59:00Z,45.26683333,-66.06116667,334.1,1.9,3.2
2021-06-06T11:00:00Z,45.26683333,-66.06116667,332.0,1.8,3.2
2021-06-06T11:01:00Z,45.26683333,-66.06116667,330.5,1.9,3.2
2021-06-06T11:02:00Z,45.26683333,-66.06116667,329.3,1.8,3.2
2021-06-06T11:03:00Z,45.26683333,-66.06116667,327.9,1.8,3.0
2021-06-06T11:04:00Z,45.26683333,-66.06116667,327.0,1.8,2.7
2021-06-06T11:05:00Z,45.26683333,-66.06116667,327.8,1.8,2.7
2021-06-06T11:06:00Z,45.26683333,-66.06116667,329.8,1.7,2.7
2021-06-06T11:07:00Z,45.26683333,-66.06116667,331.8,1.8,3.1
2021-06-06T11:08:00Z,45.26683333,-66.06116667,335.0,1.9,4.2
2021-06-06T11:09:00Z,45.26683333,-66.06116667,337.4,1.9,4.2
2021-06-06T11:10:00Z,45.26683333,-66.06116667,339.3,2.0,4.2
2021-06-06T11:11:00Z,45.26683333,-66.06116667,340.4,2.0,4.2
2021-06-06T11:12:00Z,45.26683333,-66.06116667,342.2,2.0,4.2
2021-06-06T11:13:00Z,45.26683333,-66.06116667,343.5,2.1,4.2
2021-06-06T11:14:00Z,45.26683333,-66.06116667,345.4,2.2,4.6
2021-06-06T11:15:00Z,45.26683333,-66.06116667,345.0,2.4,5.0
2021-06-06T11:16:00Z,45.26683333,-66.06116667,343.0,2.6,5.0
2021-06-06T11:17:00Z,45.26683333,-66.06116667,342.4,2.7,5.0
2021-06-06T11:18:00Z,45.26683333,-66.06116667,341.4,2.7,5.0
2021-06-06T11:19:00Z,45.26683333,-66.06116667,341.6,2.8,5.0
2021-06-06T11:20:00Z,45.26683333,-66.06116667,341.9,2.8,5.0
2021-06-06T11:21:00Z,45.26683333,-66.06116667,341.0,2.9,5.0
2021-06-06T11:22:00Z,45.26683333,-66.06116667,340.8,3.0,5.0
2021-06-06T11:23:00Z,45.26683333,-66.06116667,339.9,3.0,5.0
2021-06-06T11:24:00Z,45.26683333,-66.06116667,338.9,2.9,5.0
2021-06-06T11:25:00Z,45.26683333,-66.06116667,339.1,3.0,6.0
2021-06-06T11:26:00Z,45.26683333,-66.06116667,340.7,3.0,6.0
2021-06-06T11:27:00Z,45.26683333,-66.06116667,340.2,3.1,6.0
2021-06-06T11:28:00Z,45.26683333,-66.06116667,339.4,3.2,6.0
2021-06-06T11:29:00Z,45.26683333,-66.06116667,338.1,3.4,6.0
2021-06-06T11:30:00Z,45.26683333,-66.06116667,336.5,3.5,6.0
2021-06-06T11:31:00Z,45.26683333,-66.06116667,336.1,3.7,6.0
2021-06-06T11:32:00Z,45.26683333,-66.06116667,335.5,3.7,6.0
2021-06-06T11:33:00Z,45.26683333,-66.06116667,335.8,3.8,6.0
2021-06-06T11:34:00Z,45.26683333,-66.06116667,335.4,3.9,6.0
2021-06-06T11:35:00Z,45.26683333,-66.06116667,333.8,3.9,5.8
2021-06-06T11:36:00Z,45.26683333,-66.06116667,333.5,3.9,5.8
2021-06-06T11:37:00Z,45.26683333,-66.06116667,333.4,3.7,5.8
