timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-16T05:49:00Z,45.26683333,-66.06116667,195.1,3.4,4.5
2021-09-16T05:50:00Z,45.26683333,-66.06116667,195.6,3.4,4.5
2021-09-16T05:51:00Z,45.26683333,-66.06116667,196.0,3.5,4.5
2021-09-16T05:52:00Z,45.26683333,-66.06116667,196.4,3.5,4.5
2021-09-16T05:53:00Z,45.26683333,-66.06116667,196.1,3.4,4.5
2021-09-16T05:54:00Z,45.26683333,-66.06116667,196.0,3.3,4.5
2021-09-16T05:55:00Z,45.26683333,-66.06116667,196.1,3.3,4.5
2021-09-16T05:56:00Z,45.26683333,-66.06116667,196.7,3.1,4.5
2021-09-16T05:57:00Z,45.26683333,-66.06116667,197.5,3.0,4.2
2021-09-16T05:58:00Z,45.26683333,-66.06116667,198.7,2.9,4.2
2021-09-16T05:59:00Z,45.26683333,-66.06116667,199.2,2.7,4.1
2021-09-16T06:00:00Z,45.26683333,-66.06116667,198.8,2.5,3.5
2021-09-16T06:01:00Z,45.26683333,-66.06116667,197.7,2.3,3.5
2021-09-16T06:02:00Z,45.26683333,-66.06116667,197.0,2.2,3.3
2021-09-16T06:03:00Z,45.26683333,-66.06116667,197.2,2.1,3.3
2021-09-16T06:04:00Z,45.26683333,-66.06116667,198.5,2.0,3.1
2021-09-16T06:05:00Z,45.26683333,-66.06116667,199.7,2.0,3.1
2021-09-16T06:06:00Z,45.26683333,-66.06116667,200.5,2.0,3.1
2021-09-16T06:07:00Z,45.26683333,-66.06116667,199.0,1.9,2.7
2021-09-16T06:08:00Z,45.26683333,-66.06116667,198.9,2.0,2.9
2021-09-16T06:09:00Z,45.26683333,-66.06116667,197.4,2.0,2.9
2021-09-16T06:10:00Z,45.26683333,-66.06116667,196.8,2.1,2.9
2021-09-16T06:11:00Z,45.26683333,-66.06116667,197.5,2.2,2.9
2021-09-16T06:12:00Z,45.26683333,-66.06116667,197.6,2.2,3.1
2021-09-16T06:13:00Z,45.26683333,-66.06116667,196.4,2.3,3.1
2021-09-16T06:14:00Z,45.26683333,-66.06116667,195.0,2.3,3.1
2021-09-16T06:15:00Z,45.26683333,-66.06116667,193.6,2.4,3.3
2021-09-16T06:16:00Z,45.26683333,-66.06116667,192.4,2.4,3.3
2021-09-16T06:17:00Z,45.26683333,-66.06116667,192.9,2.5,3.3
2021-09-16T06:18:00Z,45.26683333,-66.06116667,191.1,2.5,3.4
2021-09-16T06:19:00Z,45.26683333,-66.06116667,191.5,2.5,3.4
2021-09-16T06:20:00Z,45.26683333,-66.06116667,191.5,2.6,3.4
2021-09-16T06:21:00Z,45.26683333,-66.06116667,191.0,2.7,3.5
2021-09-16T06:22:00Z,45.26683333,-66.06116667,190.8,2.7,3.6
2021-09-16T06:23:00Z,45.26683333,-66.06116667,190.5,2.8,3.6
2021-09-16T06:24:00Z,45.26683333,-66.06116667,188.0,2.7,3.6
2021-09-16T06:25:00Z,45.26683333,-66.06116667,185.8,2.7,3.6
2021-09-16T06:26:00Z,45.26683333,-66.06116667,183.2,2.7,3.6
2021-09-16T06:27:00Z,45.26683333,-66.06116667,181.9,2.7,3.6
2021-09-16T06:28:00Z,45.26683333,-66.06116667,181.2,2.7,3.6
2021-09-16T06:29:00Z,45.26683333,-66.06116667,180.5,2.7,3.8
2021-09-16T06:30:00Z,45.26683333,-66.06116667,180.0,2.7,3.8
2021-09-16T06:31:00Z,45.26683333,-66.06116667,180.0,2.7,3.8
2021-09-16T06:32:00Z,45.26683333,-66.06116667,180.2,2.7,3.9
2021-09-16T06:33:00Z,45.26683333,-66.06116667,181.8,2.8,4.2
2021-09-16T06:34:00Z,45.26683333,-66.06116667,184.4,2.9,4.2
2021-09-16T06:35:00Z,45.26683333,-66.06116667,186.7,3.0,4.2
2021-09-16T06:36:00Z,45.26683333,-66.06116667,189.3,3.1,4.2
2021-09-16T06:37:01Z,45.26683333,-66.06116667,190.6,3.1,4.2
2021-09-16T06:38:00Z,45.26683333,-66.06116667,191.5,3.1,4.2
2021-09-16T06:39:00Z,45.26683333,-66.06116667,191.6,3.1,4.2
2021-09-16T06:40:00Z,45.26683333,-66.06116667,191.4,3.1,4.2
2021-09-16T06:41:00Z,45.26683333,-66.06116667,190.8,3.1,4.2
2021-09-16T06:42:00Z,45.26683333,-66.06116667,189.7,3.1,4.2
2021-09-16T06:43:00Z,45.26683333,-66.06116667,188.6,3.1,4.2
2021-09-16T06:44:00Z,45.26683333,-66.06116667,187.2,3.0,3.9
2021-09-16T06:45:00Z,45.26683333,-66.06116667,185.9,3.0,3.9
2021-09-16T06:46:00Z,45.26683333,-66.06116667,184.5,3.1,3.9
2021-09-16T06:47:00Z,45.26683333,-66.06116667,183.9,3.1,4.2
2021-09-16T06:48:00Z,45.26683333,-66.06116667,183.9,3.2,4.2
2021-09-16T06:49:00Z,45.26683333,-66.06116667,184.6,3.2,4.2
2021-09-16T06:50:00Z,45.26683333,-66.06116667,185.0,3.2,4.2
2021-09-16T06:51:00Z,45.26683333,-66.06116667,186.4,3.2,4.2
2021-09-16T06:52:00Z,45.26683333,-66.06116667,187.6,3.2,4.2
2021-09-16T06:53:00Z,45.26683333,-66.06116667,188.9,3.2,4.2
2021-09-16T06:54:00Z,45.26683333,-66.06116667,190.5,3.2,4.2
2021-09-16T06:55:00Z,45.26683333,-66.06116667,193.2,3.1,4.2
2021-09-16T06:56:00Z,45.26683333,-66.06116667,195.5,3.1,4.2
2021-09-16T06:57:00Z,45.26683333,-66.06116667,197.7,3.0,4.3
2021-09-16T06:58:00Z,45.26683333,-66.06116667,199.8,3.1,4.3
2021-09-16T06:59:00Z,45.26683333,-66.06116667,201.0,3.0,4.3
2021-09-16T07:00:00Z,45.26683333,-66.06116667,202.5,3.0,4.3
2021-09-16T07:01:00Z,45.26683333,-66.06116667,203.3,3.0,4.3
2021-09-16T07:02:00Z,45.26683333,-66.06116667,204.4,3.0,4.3
2021-09-16T07:03:00Z,45.26683333,-66.06116667,205.1,3.0,4.3
2021-09-16T07:04:00Z,45.26683333,-66.06116667,204.9,3.0,4.3
2021-09-16T07:05:00Z,45.26683333,-66.06116667,204.3,3.0,4.3
2021-09-16T07:06:00Z,45.26683333,-66.06116667,203.7,3.0,4.3
2021-09-16T07:07:00Z,45.26683333,-66.06116667,203.0,3.0,4.2
2021-09-16T07:08:00Z,45.26683333,-66.06116667,202.8,2.9,4.1
2021-09-16T07:09:00Z,45.26683333,-66.06116667,202.8,2.9,4.1
2021-09-16T07:10:00Z,45.26683333,-66.06116667,202.8,2.9,4.1
2021-09-16T07:11:00Z,45.26683333,-66.06116667,202.2,2.9,4.1
2021-09-16T07:12:00Z,45.26683333,-66.06116667,201.4,2.7,3.8
2021-09-16T07:13:00Z,45.26683333,-66.06116667,200.9,2.6,3.8
2021-09-16T07:14:00Z,45.26683333,-66.06116667,199.2,2.4,3.8
2021-09-16T07:15:00Z,45.26683333,-66.06116667,196.6,2.3,3.8
2021-09-16T07:16:00Z,45.26683333,-66.06116667,194.4,2.2,3.8
2021-09-16T07:17:00Z,45.26683333,-66.06116667,192.1,2.1,3.4
2021-09-16T07:18:00Z,45.26683333,-66.06116667,189.5,2.1,3.4
2021-09-16T07:19:00Z,45.26683333,-66.06116667,187.5,2.1,3.6
2021-09-16T07:20:00Z,45.26683333,-66.06116667,185.0,2.1,3.6
2021-09-16T07:21:00Z,45.26683333,-66.06116667,184.4,2.1,3.6
2021-09-16T07:22:00Z,45.26683333,-66.06116667,183.6,2.1,3.6
2021-09-16T07:23:00Z,45.26683333,-66.06116667,182.1,2.2,3.6
2021-09-16T07:24:00Z,45.26683333,-66.06116667,182.8,2.3,3.6
2021-09-16T07:25:00Z,45.26683333,-66.06116667,184.0,2.4,3.6
2021-09-16T07:26:00Z,45.26683333,-66.06116667,185.0,2.5,3.6
2021-09-16T07:27:00Z,45.26683333,-66.06116667,185.7,2.5,3.6
2021-09-16T07:28:00Z,45.26683333,-66.06116667,185.7,2.5,3.6
2021-09-16T07:29:00Z,45.26683333,-66.06116667,185.5,2.4,3.5
2021-09-16T07:30:00Z,45.26683333,-66.06116667,186.4,2.4,3.5
2021-09-16T07:31:00Z,45.26683333,-66.06116667,185.7,2.4,3.5
2021-09-16T07:32:00Z,45.26683333,-66.06116667,184.9,2.4,3.5
2021-09-16T07:33:00Z,45.26683333,-66.06116667,184.1,2.3,3.5
2021-09-16T07:34:00Z,45.26683333,-66.06116667,183.5,2.3,3.5
2021-09-16T07:35:00Z,45.26683333,-66.06116667,181.2,2.2,3.5
2021-09-16T07:36:00Z,45.26683333,-66.06116667,179.5,2.1,3.1
2021-09-16T07:37:00Z,45.26683333,-66.06116667,176.7,2.1,2.8
2021-09-16T07:38:00Z,45.26683333,-66.06116667,174.2,2.1,2.9
2021-09-16T07:39:00Z,45.26683333,-66.06116667,170.9,2.1,2.9
2021-09-16T07:40:00Z,45.26683333,-66.06116667,167.0,2.1,2.9
2021-09-16T07:41:00Z,45.26683333,-66.06116667,163.6,2.1,2.9
2021-09-16T07:42:00Z,45.26683333,-66.06116667,160.8,2.1,2.9
2021-09-16T07:43:00Z,45.26683333,-66.06116667,158.8,2.1,2.9
2021-09-16T07:44:00Z,45.26683333,-66.06116667,157.2,2.1,2.9
2021-09-16T07:45:00Z,45.26683333,-66.06116667,157.4,2.2,2.9
2021-09-16T07:46:00Z,45.26683333,-66.06116667,157.7,2.3,3.0
2021-09-16T07:47:00Z,45.26683333,-66.06116667,159.3,2.3,3.2
2021-09-16T07:48:00Z,45.26683333,-66.06116667,160.7,2.3,3.2
2021-09-16T07:49:00Z,45.26683333,-66.06116667,164.4,2.3,3.2
2021-09-16T07:50:00Z,45.26683333,-66.06116667,168.8,2.3,3.2
2021-09-16T07:51:00Z,45.26683333,-66.06116667,172.8,2.3,3.2
2021-09-16T07:52:00Z,45.26683333,-66.06116667,176.5,2.2,3.2
2021-09-16T07:53:00Z,45.26683333,-66.06116667,179.9,2.2,3.2
2021-09-16T07:54:00Z,45.26683333,-66.06116667,182.5,2.1,3.2
2021-09-16T07:55:00Z,45.26683333,-66.06116667,185.1,2.1,3.2
2021-09-16T07:56:00Z,45.26683333,-66.06116667,187.4,1.9,3.2
2021-09-16T07:57:00Z,45.26683333,-66.06116667,188.6,1.8,2.9
2021-09-16T07:58:00Z,45.26683333,-66.06116667,191.4,1.7,2.9
2021-09-16T07:59:00Z,45.26683333,-66.06116667,194.9,1.6,2.8
2021-09-16T08:00:00Z,45.26683333,-66.06116667,197.0,1.5,2.3
2021-09-16T08:01:00Z,45.26683333,-66.06116667,197.6,1.4,2.3
2021-09-16T08:02:00Z,45.26683333,-66.06116667,201.1,1.3,2.2
2021-09-16T08:03:00Z,45.26683333,-66.06116667,205.3,1.2,2.2
2021-09-16T08:04:00Z,45.26683333,-66.06116667,208.4,1.0,1.9
2021-09-16T08:05:00Z,45.26683333,-66.06116667,210.2,0.9,1.7
2021-09-16T08:06:00Z,45.26683333,-66.06116667,212.7,0.8,1.6
2021-09-16T08:07:00Z,45.26683333,-66.06116667,221.0,0.8,1.6
2021-09-16T08:08:00Z,45.26683333,-66.06116667,229.8,0.7,1.4
2021-09-16T08:09:00Z,45.26683333,-66.06116667,238.1,0.6,1.4
2021-09-16T08:10:00Z,45.26683333,-66.06116667,250.1,0.6,1.2
2021-09-16T08:11:00Z,45.26683333,-66.06116667,264.3,0.5,1.1
2021-09-16T08:12:00Z,45.26683333,-66.06116667,277.2,0.5,1.1
2021-09-16T08:13:00Z,45.26683333,-66.06116667,293.8,0.5,1.1
2021-09-16T08:14:00Z,45.26683333,-66.06116667,309.8,0.5,1.2
2021-09-16T08:15:00Z,45.26683333,-66.06116667,322.0,0.5,1.2
2021-09-16T08:16:00Z,45.26683333,-66.06116667,333.3,0.6,1.2
2021-09-16T08:17:00Z,45.26683333,-66.06116667,340.1,0.6,1.2
2021-09-16T08:18:00Z,45.26683333,-66.06116667,345.4,0.6,1.2
2021-09-16T08:19:00Z,45.26683333,-66.06116667,347.6,0.6,1.2
2021-09-16T08:20:00Z,45.26683333,-66.06116667,354.4,0.6,1.2
2021-09-16T08:21:00Z,45.26683333,-66.06116667,4.0,0.7,1.2
2021-09-16T08:22:00Z,45.26683333,-66.06116667,14.5,0.7,1.2
2021-09-16T08:23:00Z,45.26683333,-66.06116667,22.4,0.7,1.2
2021-09-16T08:24:00Z,45.26683333,-66.06116667,30.1,0.7,1.2
2021-09-16T08:25:00Z,45.26683333,-66.06116667,36.9,0.7,1.2
2021-09-16T08:26:00Z,45.26683333,-66.06116667,43.8,0.7,1.2
2021-09-16T08:27:00Z,45.26683333,-66.06116667,48.7,0.7,1.4
2021-09-16T08:28:00Z,45.26683333,-66.06116667,56.2,0.8,1.4
2021-09-16T08:29:00Z,45.26683333,-66.06116667,65.2,0.8,1.6
2021-09-16T08:30:00Z,45.26683333,-66.06116667,70.7,0.9,1.7
2021-09-16T08:31:00Z,45.26683333,-66.06116667,73.1,1.0,1.8
2021-09-16T08:32:00Z,45.26683333,-66.06116667,74.3,1.1,2.0
2021-09-16T08:33:00Z,45.26683333,-66.06116667,75.1,1.2,2.5
2021-09-16T08:34:00Z,45.26683333,-66.06116667,78.3,1.3,2.5
2021-09-16T08:35:00Z,45.26683333,-66.06116667,82.1,1.4,2.5
2021-09-16T08:36:00Z,45.26683333,-66.06116667,84.1,1.6,2.5
2021-09-16T08:37:00Z,45.26683333,-66.06116667,88.8,1.6,2.5
2021-09-16T08:38:00Z,45.26683333,-66.06116667,92.0,1.6,2.5
2021-09-16T08:39:00Z,45.26683333,-66.06116667,92.4,1.6,2.5
2021-09-16T08:40:00Z,45.26683333,-66.06116667,93.2,1.7,2.5
2021-09-16T08:41:00Z,45.26683333,-66.06116667,95.1,1.7,2.5
2021-09-16T08:42:00Z,45.26683333,-66.06116667,97.8,1.7,2.5
2021-09-16T08:43:00Z,45.26683333,-66.06116667,100.4,1.7,3.1
2021-09-16T08:44:00Z,45.26683333,-66.06116667,102.1,1.8,3.3
2021-09-16T08:45:00Z,45.26683333,-66.06116667,103.7,1.9,3.3
2021-09-16T08:46:00Z,45.26683333,-66.06116667,105.4,2.0,3.3
2021-09-16T08:47:00Z,45.26683333,-66.06116667,107.3,2.1,3.3
2021-09-16T08:48:00Z,45.26683333,-66.06116667,110.1,2.2,3.3
2021-09-16T08:49:00Z,45.26683333,-66.06116667,113.6,2.3,3.3
2021-09-16T08:50:00Z,45.26683333,-66.06116667,116.4,2.4,3.3
2021-09-16T08:51:00Z,45.26683333,-66.06116667,119.2,2.5,3.3
2021-09-16T08:52:00Z,45.26683333,-66.06116667,120.9,2.5,3.3
2021-09-16T08:53:00Z,45.26683333,-66.06116667,122.8,2.5,3.3
2021-09-16T08:54:00Z,45.26683333,-66.06116667,125.4,2.5,3.2
2021-09-16T08:55:00Z,45.26683333,-66.06116667,128.3,2.4,3.1
2021-09-16T08:56:00Z,45.26683333,-66.06116667,131.0,2.3,2.9
2021-09-16T08:57:00Z,45.26683333,-66.06116667,132.7,2.2,2.8
2021-09-16T08:58:00Z,45.26683333,-66.06116667,133.6,2.2,2.8
2021-09-16T08:59:00Z,45.26683333,-66.06116667,133.7,2.1,2.8
2021-09-16T09:00:00Z,45.26683333,-66.06116667,133.1,1.9,2.8
2021-09-16T09:01:00Z,45.26683333,-66.06116667,135.4,1.7,2.8
2021-09-16T09:02:00Z,45.26683333,-66.06116667,138.2,1.5,2.8
2021-09-16T09:03:00Z,45.26683333,-66.06116667,142.6,1.4,2.5
2021-09-16T09:04:00Z,45.26683333,-66.06116667,148.5,1.3,2.1
2021-09-16T09:05:00Z,45.26683333,-66.06116667,155.4,1.3,2.1
2021-09-16T09:06:00Z,45.26683333,-66.06116667,164.1,1.3,2.0
2021-09-16T09:07:00Z,45.26683333,-66.06116667,174.9,1.3,1.9
2021-09-16T09:08:00Z,45.26683333,-66.06116667,187.4,1.2,1.9
2021-09-16T09:09:00Z,45.26683333,-66.06116667,200.9,1.2,1.9
2021-09-16T09:10:00Z,45.26683333,-66.06116667,214.3,1.2,1.9
2021-09-16T09:11:00Z,45.26683333,-66.06116667,226.8,1.2,1.9
2021-09-16T09:12:00Z,45.26683333,-66.06116667,241.3,1.2,1.9
2021-09-16T09:13:00Z,45.26683333,-66.06116667,255.9,1.2,1.9
2021-09-16T09:14:00Z,45.26683333,-66.06116667,269.2,1.1,1.9
2021-09-16T09:15:00Z,45.26683333,-66.06116667,271.6,0.9,1.9
2021-09-16T09:16:00Z,45.26683333,-66.06116667,271.3,0.9,1.8
2021-09-16T09:17:00Z,45.26683333,-66.06116667,268.0,0.9,1.9
2021-09-16T09:18:00Z,45.26683333,-66.06116667,261.2,0.9,2.0
2021-09-16T09:19:00Z,45.26683333,-66.06116667,238.1,1.0,2.0
2021-09-16T09:20:00Z,45.26683333,-66.06116667,162.3,1.0,2.0
2021-09-16T09:21:00Z,45.26683333,-66.06116667,138.9,1.0,2.0
2021-09-16T09:22:00Z,45.26683333,-66.06116667,135.0,1.0,2.0
2021-09-16T09:23:00Z,45.26683333,-66.06116667,135.7,1.0,2.0
2021-09-16T09:24:00Z,45.26683333,-66.06116667,134.4,1.1,2.0
2021-09-16T09:25:00Z,45.26683333,-66.06116667,128.2,1.1,2.0
2021-09-16T09:26:00Z,45.26683333,-66.06116667,125.0,1.1,2.0
2021-09-16T09:27:00Z,45.26683333,-66.06116667,120.9,1.0,2.0
2021-09-16T09:28:00Z,45.26683333,-66.06116667,115.3,0.9,1.8
2021-09-16T09:29:00Z,45.26683333,-66.06116667,109.2,0.8,1.5
2021-09-16T09:30:00Z,45.26683333,-66.06116667,104.7,0.8,1.1
2021-09-16T09:31:01Z,45.26683333,-66.06116667,101.1,0.8,1.3
2021-09-16T09:32:00Z,45.26683333,-66.06116667,98.2,0.8,1.3
2021-09-16T09:33:00Z,45.26683333,-66.06116667,94.5,0.8,1.3
2021-09-16T09:34:00Z,45.26683333,-66.06116667,91.3,0.8,1.3
2021-09-16T09:35:00Z,45.26683333,-66.06116667,86.9,0.8,1.3
2021-09-16T09:36:00Z,45.26683333,-66.06116667,81.6,0.8,1.3
2021-09-16T09:37:00Z,45.26683333,-66.06116667,76.4,0.8,1.3
2021-09-16T09:38:00Z,45.26683333,-66.06116667,72.8,0.8,1.3
2021-09-16T09:39:00Z,45.26683333,-66.06116667,68.9,0.9,1.3
2021-09-16T09:40:00Z,45.26683333,-66.06116667,60.7,0.9,1.3
2021-09-16T09:41:00Z,45.26683333,-66.06116667,48.8,0.8,1.2
2021-09-16T09:42:00Z,45.26683333,-66.06116667,34.5,0.8,1.1
2021-09-16T09:43:00Z,45.26683333,-66.06116667,19.1,0.8,1.1
2021-09-16T09:44:00Z,45.26683333,-66.06116667,18.4,0.7,1.1
2021-09-16T09:45:00Z,45.26683333,-66.06116667,21.4,0.7,1.1
2021-09-16T09:46:00Z,45.26683333,-66.06116667,27.2,0.7,1.3
2021-09-16T09:47:00Z,45.26683333,-66.06116667,38.5,0.8,1.4
2021-09-16T09:48:00Z,45.26683333,-66.06116667,54.7,0.8,1.5
2021-09-16T09:49:00Z,45.26683333,-66.06116667,71.8,0.9,1.6
2021-09-16T09:50:00Z,45.26683333,-66.06116667,87.6,0.9,1.6
2021-09-16T09:51:00Z,45.26683333,-66.06116667,93.2,1.0,1.9
2021-09-16T09:52:00Z,45.26683333,-66.06116667,92.6,1.0,2.0
2021-09-16T09:53:00Z,45.26683333,-66.06116667,88.4,1.1,2.0
2021-09-16T09:54:00Z,45.26683333,-66.06116667,79.6,1.3,2.0
2021-09-16T09:55:00Z,45.26683333,-66.06116667,72.2,1.3,2.0
2021-09-16T09:56:00Z,45.26683333,-66.06116667,63.7,1.4,2.0
2021-09-16T09:57:00Z,45.26683333,-66.06116667,53.7,1.3,2.0
2021-09-16T09:58:00Z,45.26683333,-66.06116667,42.7,1.3,2.0
2021-09-16T09:59:00Z,45.26683333,-66.06116667,29.9,1.3,2.0
2021-09-16T10:00:00Z,45.26683333,-66.06116667,15.4,1.2,2.0
2021-09-16T10:01:00Z,45.26683333,-66.06116667,0.9,1.1,2.0
2021-09-16T10:02:00Z,45.26683333,-66.06116667,348.1,1.0,1.9
2021-09-16T10:03:00Z,45.26683333,-66.06116667,337.1,0.9,1.9
2021-09-16T10:04:00Z,45.26683333,-66.06116667,323.4,0.8,1.7
2021-09-16T10:05:00Z,45.26683333,-66.06116667,317.2,0.7,1.5
2021-09-16T10:06:00Z,45.26683333,-66.06116667,307.7,0.6,1.4
2021-09-16T10:07:00Z,45.26683333,-66.06116667,303.4,0.6,1.4
2021-09-16T10:08:00Z,45.26683333,-66.06116667,296.8,0.5,1.4
2021-09-16T10:09:00Z,45.26683333,-66.06116667,298.0,0.6,1.6
2021-09-16T10:10:00Z,45.26683333,-66.06116667,300.9,0.7,2.0
2021-09-16T10:11:00Z,45.26683333,-66.06116667,304.6,0.8,2.0
2021-09-16T10:12:00Z,45.26683333,-66.06116667,306.5,0.9,2.0
2021-09-16T10:13:00Z,45.26683333,-66.06116667,309.4,1.0,2.0
2021-09-16T10:14:00Z,45.26683333,-66.06116667,318.4,1.1,2.0
2021-09-16T10:15:00Z,45.26683333,-66.06116667,319.1,1.3,2.0
2021-09-16T10:16:00Z,45.26683333,-66.06116667,322.2,1.4,2.0
2021-09-16T10:17:00Z,45.26683333,-66.06116667,322.9,1.5,2.0
2021-09-16T10:18:00Z,45.26683333,-66.06116667,329.1,1.5,2.0
2021-09-16T10:19:00Z,45.26683333,-66.06116667,332.1,1.4,2.0
2021-09-16T10:20:00Z,45.26683333,-66.06116667,334.8,1.3,2.0
2021-09-16T10:21:00Z,45.26683333,-66.06116667,341.0,1.3,2.0
2021-09-16T10:22:00Z,45.26683333,-66.06116667,349.7,1.2,2.0
2021-09-16T10:23:00Z,45.26683333,-66.06116667,0.2,1.1,2.0
2021-09-16T10:24:00Z,45.26683333,-66.06116667,10.8,1.0,1.8
2021-09-16T10:25:00Z,45.26683333,-66.06116667,22.4,1.0,1.6
2021-09-16T10:26:00Z,45.26683333,-66.06116667,32.8,0.9,1.6
2021-09-16T10:27:00Z,45.26683333,-66.06116667,44.7,0.9,1.4
2021-09-16T10:28:00Z,45.26683333,-66.06116667,50.6,0.9,1.4
2021-09-16T10:29:00Z,45.26683333,-66.06116667,55.9,0.9,1.4
2021-09-16T10:30:00Z,45.26683333,-66.06116667,61.0,0.9,1.4
2021-09-16T10:31:00Z,45.26683333,-66.06116667,62.2,0.9,1.6
2021-09-16T10:32:00Z,45.26683333,-66.06116667,59.0,1.0,1.6
2021-09-16T10:33:00Z,45.26683333,-66.06116667,51.5,1.0,1.7
2021-09-16T10:34:00Z,45.26683333,-66.06116667,45.6,1.0,1.7
2021-09-16T10:35:00Z,45.26683333,-66.06116667,35.9,1.1,1.7
2021-09-16T10:36:00Z,45.26683333,-66.06116667,25.0,1.1,2.0
2021-09-16T10:37:00Z,45.26683333,-66.06116667,13.4,1.3,3.5
2021-09-16T10:38:00Z,45.26683333,-66.06116667,3.9,1.5,3.9
2021-09-16T10:39:00Z,45.26683333,-66.06116667,356.9,1.6,3.9
2021-09-16T10:40:00Z,45.26683333,-66.06116667,348.9,1.7,3.9
2021-09-16T10:41:00Z,45.26683333,-66.06116667,342.3,1.9,4.3
2021-09-16T10:42:00Z,45.26683333,-66.06116667,338.3,1.9,4.3
2021-09-16T10:43:00Z,45.26683333,-66.06116667,334.6,2.2,4.8
2021-09-16T10:44:00Z,45.26683333,-66.06116667,331.2,2.4,4.8
2021-09-16T10:45:00Z,45.26683333,-66.06116667,331.7,2.7,4.8
2021-09-16T10:46:00Z,45.26683333,-66.06116667,332.1,3.0,4.8
2021-09-16T10:47:00Z,45.26683333,-66.06116667,331.9,3.2,5.4
2021-09-16T10:48:00Z,45.26683333,-66.06116667,331.8,3.3,5.4
2021-09-16T10:49:00Z,45.26683333,-66.06116667,330.9,3.5,5.9
2021-09-16T10:50:00Z,45.26683333,-66.06116667,330.7,3.8,6.0
2021-09-16T10:51:00Z,45.26683333,-66.06116667,332.0,3.8,6.0
2021-09-16T10:52:00Z,45.26683333,-66.06116667,332.5,3.9,6.0
2021-09-16T10:53:00Z,45.26683333,-66.06116667,333.5,3.8,6.0
2021-09-16T10:54:00Z,45.26683333,-66.06116667,334.8,3.7,6.0
2021-09-16T10:55:00Z,45.26683333,-66.06116667,335.9,3.6,6.0
2021-09-16T10:56:00Z,45.26683333,-66.06116667,336.9,3.4,6.0
2021-09-16T10:57:00Z,45.26683333,-66.06116667,337.3,3.4,6.0
2021-09-16T10:58:00Z,45.26683333,-66.06116667,338.5,3.2,6.0
2021-09-16T10:59:00Z,45.26683333,-66.06116667,338.6,3.1,6.0
2021-09-16T11:00:00Z,45.26683333,-66.06116667,339.5,3.0,5.0
2021-09-16T11:01:00Z,45.26683333,-66.06116667,339.0,2.9,5.0
2021-09-16T11:02:00Z,45.26683333,-66.06116667,337.4,2.8,5.0
2021-09-16T11:03:00Z,45.26683333,-66.06116667,337.6,2.8,5.0
2021-09-16T11:04:00Z,45.26683333,-66.06116667,337.1,2.8,5.0
2021-09-16T11:05:00Z,45.26683333,-66.06116667,335.9,2.9,5.0
2021-09-16T11:06:00Z,45.26683333,-66.06116667,335.1,3.1,5.0
2021-09-16T11:07:00Z,45.26683333,-66.06116667,335.2,3.1,5.0
2021-09-16T11:08:00Z,45.26683333,-66.06116667,334.7,3.0,5.0
2021-09-16T11:09:00Z,45.26683333,-66.06116667,336.6,2.9,5.0
2021-09-16T11:10:00Z,45.26683333,-66.06116667,338.1,2.7,5.0
2021-09-16T11:11:00Z,45.26683333,-66.06116667,338.9,2.7,5.0
2021-09-16T11:12:00Z,45.26683333,-66.06116667,340.3,2.8,5.0
2021-09-16T11:13:00Z,45.26683333,-66.06116667,340.6,2.8,5.0
2021-09-16T11:14:00Z,45.26683333,-66.06116667,341.9,2.9,5.0
2021-09-16T11:15:01Z,45.26683333,-66.06116667,345.3,2.8,5.0
2021-09-16T11:16:00Z,45.26683333,-66.06116667,347.6,2.7,4.8
2021-09-16T11:17:00Z,45.26683333,-66.06116667,350.1,2.5,4.4
2021-09-16T11:18:00Z,45.26683333,-66.06116667,355.0,2.4,4.4
2021-09-16T11:19:00Z,45.26683333,-66.06116667,355.9,2.3,4.4
2021-09-16T11:20:00Z,45.26683333,-66.06116667,357.4,2.3,4.4
2021-09-16T11:21:00Z,45.26683333,-66.06116667,1.5,2.3,4.4
2021-09-16T11:22:00Z,45.26683333,-66.06116667,6.3,2.3,4.4
2021-09-16T11:23:00Z,45.26683333,-66.06116667,10.3,2.1,4.4
2021-09-16T11:24:00Z,45.26683333,-66.06116667,12.7,1.9,4.1
2021-09-16T11:25:00Z,45.26683333,-66.06116667,10.9,1.8,4.1
2021-09-16T11:26:00Z,45.26683333,-66.06116667,9.9,1.8,2.9
2021-09-16T11:27:00Z,45.26683333,-66.06116667,7.5,1.8,3.2
2021-09-16T11:28:00Z,45.26683333,-66.06116667,2.7,1.9,4.9
2021-09-16T11:29:00Z,45.26683333,-66.06116667,0.2,2.1,4.9
2021-09-16T11:30:00Z,45.26683333,-66.06116667,357.0,2.3,4.9
2021-09-16T11:31:00Z,45.26683333,-66.06116667,351.7,2.5,5.9
2021-09-16T11:32:00Z,45.26683333,-66.06116667,346.2,2.8,6.6
2021-09-16T11:33:00Z,45.26683333,-66.06116667,341.8,3.1,6.6
2021-09-16T11:34:00Z,45.26683333,-66.06116667,339.0,3.3,6.6
2021-09-16T11:35:00Z,45.26683333,-66.06116667,339.2,3.6,6.6
2021-09-16T11:36:00Z,45.26683333,-66.06116667,337.6,3.9,6.6
2021-09-16T11:37:00Z,45.26683333,-66.06116667,337.9,4.1,6.6
