timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-14T05:55:00Z,45.26683333,-66.06116667,194.1,0.9,1.9
2021-10-14T05:56:00Z,45.26683333,-66.06116667,193.3,0.9,1.6
2021-10-14T05:57:00Z,45.26683333,-66.06116667,193.3,0.9,1.6
2021-10-14T05:58:00Z,45.26683333,-66.06116667,194.7,0.9,1.7
2021-10-14T05:59:00Z,45.26683333,-66.06116667,196.2,1.0,1.7
2021-10-14T06:00:00Z,45.26683333,-66.06116667,196.7,1.0,1.7
2021-10-14T06:01:00Z,45.26683333,-66.06116667,198.7,1.0,1.7
2021-10-14T06:02:00Z,45.26683333,-66.06116667,198.4,1.0,1.7
2021-10-14T06:03:00Z,45.26683333,-66.06116667,196.9,1.0,1.7
2021-10-14T06:04:00Z,45.26683333,-66.06116667,197.5,1.0,1.7
2021-10-14T06:05:00Z,45.26683333,-66.06116667,197.6,1.0,1.7
2021-10-14T06:06:00Z,45.26683333,-66.06116667,197.0,1.0,1.8
2021-10-14T06:07:00Z,45.26683333,-66.06116667,195.7,1.0,1.8
2021-10-14T06:08:00Z,45.26683333,-66.06116667,192.1,1.0,1.8
2021-10-14T06:09:00Z,45.26683333,-66.06116667,190.3,0.9,1.8
2021-10-14T06:10:00Z,45.26683333,-66.06116667,185.1,0.9,1.8
2021-10-14T06:11:00Z,45.26683333,-66.06116667,179.7,0.8,1.8
2021-10-14T06:12:00Z,45.26683333,-66.06116667,176.2,0.8,1.8
2021-10-14T06:13:00Z,45.26683333,-66.06116667,176.4,0.7,1.8
2021-10-14T06:14:00Z,45.26683333,-66.06116667,169.8,0.7,1.8
2021-10-14T06:15:00Z,45.26683333,-66.06116667,164.1,0.6,1.8
2021-10-14T06:16:00Z,45.26683333,-66.06116667,155.9,0.5,1.3
2021-10-14T06:17:00Z,45.26683333,-66.06116667,149.0,0.5,1.0
2021-10-14T06:18:00Z,45.26683333,-66.06116667,144.9,0.4,1.0
2021-10-14T06:19:00Z,45.26683333,-66.06116667,137.1,0.4,1.0
2021-10-14T06:20:00Z,45.26683333,-66.06116667,132.1,0.4,1.0
2021-10-14T06:21:00Z,45.26683333,-66.06116667,130.1,0.4,0.8
2021-10-14T06:22:00Z,45.26683333,-66.06116667,130.4,0.4,0.8
2021-10-14T06:23:00Z,45.26683333,-66.06116667,126.5,0.4,0.8
2021-10-14T06:24:00Z,45.26683333,-66.06116667,127.1,0.4,0.8
2021-10-14T06:25:00Z,45.26683333,-66.06116667,125.8,0.4,0.8
2021-10-14T06:26:00Z,45.26683333,-66.06116667,127.7,0.4,0.8
2021-10-14T06:27:00Z,45.26683333,-66.06116667,125.9,0.4,0.8
2021-10-14T06:28:00Z,45.26683333,-66.06116667,126.5,0.4,0.8
2021-10-14T06:29:00Z,45.26683333,-66.06116667,122.4,0.4,0.8
2021-10-14T06:30:00Z,45.26683333,-66.06116667,117.8,0.4,0.8
2021-10-14T06:31:00Z,45.26683333,-66.06116667,125.6,0.4,0.8
2021-10-14T06:32:00Z,45.26683333,-66.06116667,129.7,0.4,0.9
2021-10-14T06:33:00Z,45.26683333,-66.06116667,137.9,0.4,0.9
2021-10-14T06:34:00Z,45.26683333,-66.06116667,137.7,0.4,1.0
2021-10-14T06:35:00Z,45.26683333,-66.06116667,142.1,0.5,1.2
2021-10-14T06:36:00Z,45.26683333,-66.06116667,148.5,0.5,1.2
2021-10-14T06:37:00Z,45.26683333,-66.06116667,155.8,0.6,1.2
2021-10-14T06:38:00Z,45.26683333,-66.06116667,148.4,0.6,1.2
2021-10-14T06:39:00Z,45.26683333,-66.06116667,146.3,0.7,1.2
2021-10-14T06:40:00Z,45.26683333,-66.06116667,143.4,0.8,1.4
2021-10-14T06:41:00Z,45.26683333,-66.06116667,136.7,0.9,1.4
2021-10-14T06:42:00Z,45.26683333,-66.06116667,132.4,0.9,1.4
2021-10-14T06:43:00Z,45.26683333,-66.06116667,128.1,0.9,1.4
2021-10-14T06:44:00Z,45.26683333,-66.06116667,122.4,0.8,1.4
2021-10-14T06:45:00Z,45.26683333,-66.06116667,114.5,0.7,1.4
2021-10-14T06:46:00Z,45.26683333,-66.06116667,106.3,0.7,1.4
2021-10-14T06:47:00Z,45.26683333,-66.06116667,96.5,0.7,1.4
2021-10-14T06:48:00Z,45.26683333,-66.06116667,85.9,0.6,1.4
2021-10-14T06:49:00Z,45.26683333,-66.06116667,78.6,0.6,1.4
2021-10-14T06:50:00Z,45.26683333,-66.06116667,71.8,0.5,1.4
2021-10-14T06:51:00Z,45.26683333,-66.06116667,67.3,0.5,1.1
2021-10-14T06:52:00Z,45.26683333,-66.06116667,65.6,0.5,0.9
2021-10-14T06:53:00Z,45.26683333,-66.06116667,67.2,0.5,0.9
2021-10-14T06:54:00Z,45.26683333,-66.06116667,78.3,0.5,0.9
2021-10-14T06:55:00Z,45.26683333,-66.06116667,91.9,0.5,0.9
2021-10-14T06:56:00Z,45.26683333,-66.06116667,99.9,0.5,0.9
2021-10-14T06:57:00Z,45.26683333,-66.06116667,104.3,0.5,0.9
2021-10-14T06:58:00Z,45.26683333,-66.06116667,108.0,0.5,0.9
2021-10-14T06:59:00Z,45.26683333,-66.06116667,109.9,0.6,1.2
2021-10-14T07:00:00Z,45.26683333,-66.06116667,112.1,0.6,1.2
2021-10-14T07:01:00Z,45.26683333,-66.06116667,112.4,0.6,1.2
2021-10-14T07:02:00Z,45.26683333,-66.06116667,110.3,0.7,1.2
2021-10-14T07:03:00Z,45.26683333,-66.06116667,105.0,0.7,1.2
2021-10-14T07:04:00Z,45.26683333,-66.06116667,100.0,0.8,1.2
2021-10-14T07:05:00Z,45.26683333,-66.06116667,96.6,0.8,1.2
2021-10-14T07:06:00Z,45.26683333,-66.06116667,94.9,0.9,1.2
2021-10-14T07:07:00Z,45.26683333,-66.06116667,93.9,1.0,1.2
2021-10-14T07:08:00Z,45.26683333,-66.06116667,93.1,1.0,1.2
2021-10-14T07:09:00Z,45.26683333,-66.06116667,93.2,1.0,1.2
2021-10-14T07:10:00Z,45.26683333,-66.06116667,91.8,1.0,1.2
2021-10-14T07:11:00Z,45.26683333,-66.06116667,88.7,0.9,1.2
2021-10-14T07:12:00Z,45.26683333,-66.06116667,84.4,0.9,1.2
2021-10-14T07:13:01Z,45.26683333,-66.06116667,81.9,0.9,1.2
2021-10-14T07:14:00Z,45.26683333,-66.06116667,79.0,0.9,1.2
2021-10-14T07:15:00Z,45.26683333,-66.06116667,77.9,0.8,1.2
2021-10-14T07:16:00Z,45.26683333,-66.06116667,76.2,0.7,1.2
2021-10-14T07:17:00Z,45.26683333,-66.06116667,76.9,0.7,1.2
2021-10-14T07:18:00Z,45.26683333,-66.06116667,79.0,0.6,1.1
2021-10-14T07:19:00Z,45.26683333,-66.06116667,82.8,0.6,1.0
2021-10-14T07:20:00Z,45.26683333,-66.06116667,88.1,0.6,1.0
2021-10-14T07:21:00Z,45.26683333,-66.06116667,95.8,0.6,1.0
2021-10-14T07:22:00Z,45.26683333,-66.06116667,104.1,0.6,1.0
2021-10-14T07:23:00Z,45.26683333,-66.06116667,110.6,0.6,1.0
2021-10-14T07:24:00Z,45.26683333,-66.06116667,117.2,0.7,1.2
2021-10-14T07:25:00Z,45.26683333,-66.06116667,118.9,0.8,1.2
2021-10-14T07:26:00Z,45.26683333,-66.06116667,122.4,0.8,1.2
2021-10-14T07:27:00Z,45.26683333,-66.06116667,123.8,0.9,1.4
2021-10-14T07:28:00Z,45.26683333,-66.06116667,124.3,0.9,1.4
2021-10-14T07:29:00Z,45.26683333,-66.06116667,122.1,0.9,1.4
2021-10-14T07:30:00Z,45.26683333,-66.06116667,119.6,0.9,1.4
2021-10-14T07:31:00Z,45.26683333,-66.06116667,117.8,1.0,1.4
2021-10-14T07:32:00Z,45.26683333,-66.06116667,117.0,1.0,1.4
2021-10-14T07:33:00Z,45.26683333,-66.06116667,117.1,1.0,1.4
2021-10-14T07:34:00Z,45.26683333,-66.06116667,117.6,1.0,1.4
2021-10-14T07:35:00Z,45.26683333,-66.06116667,118.2,1.0,1.4
2021-10-14T07:36:00Z,45.26683333,-66.06116667,119.6,1.1,1.4
2021-10-14T07:37:00Z,45.26683333,-66.06116667,122.0,1.1,1.4
2021-10-14T07:38:00Z,45.26683333,-66.06116667,124.2,1.1,1.4
2021-10-14T07:39:00Z,45.26683333,-66.06116667,128.6,1.1,1.4
2021-10-14T07:40:00Z,45.26683333,-66.06116667,135.5,1.1,1.4
2021-10-14T07:41:00Z,45.26683333,-66.06116667,141.7,1.0,1.4
2021-10-14T07:42:00Z,45.26683333,-66.06116667,146.1,1.0,1.4
2021-10-14T07:43:00Z,45.26683333,-66.06116667,150.8,1.0,1.4
2021-10-14T07:44:00Z,45.26683333,-66.06116667,154.2,1.0,1.4
2021-10-14T07:45:00Z,45.26683333,-66.06116667,157.3,0.9,1.5
2021-10-14T07:46:00Z,45.26683333,-66.06116667,160.4,0.9,1.5
2021-10-14T07:47:00Z,45.26683333,-66.06116667,164.1,1.0,1.5
2021-10-14T07:48:00Z,45.26683333,-66.06116667,168.1,1.0,1.9
2021-10-14T07:49:00Z,45.26683333,-66.06116667,171.2,1.1,2.3
2021-10-14T07:50:00Z,45.26683333,-66.06116667,171.5,1.2,2.3
2021-10-14T07:51:00Z,45.26683333,-66.06116667,172.1,1.3,2.4
2021-10-14T07:52:00Z,45.26683333,-66.06116667,174.0,1.5,2.4
2021-10-14T07:53:00Z,45.26683333,-66.06116667,175.0,1.6,2.8
2021-10-14T07:54:00Z,45.26683333,-66.06116667,175.5,1.7,2.8
2021-10-14T07:55:00Z,45.26683333,-66.06116667,176.5,1.7,2.8
2021-10-14T07:56:00Z,45.26683333,-66.06116667,177.8,1.8,2.8
2021-10-14T07:57:00Z,45.26683333,-66.06116667,178.5,1.8,2.8
2021-10-14T07:58:00Z,45.26683333,-66.06116667,178.8,1.8,2.8
2021-10-14T07:59:00Z,45.26683333,-66.06116667,178.8,1.8,2.8
2021-10-14T08:00:00Z,45.26683333,-66.06116667,179.2,1.7,2.8
2021-10-14T08:01:00Z,45.26683333,-66.06116667,179.0,1.6,2.8
2021-10-14T08:02:00Z,45.26683333,-66.06116667,180.0,1.5,2.8
2021-10-14T08:03:00Z,45.26683333,-66.06116667,176.8,1.4,2.2
2021-10-14T08:04:00Z,45.26683333,-66.06116667,174.9,1.3,2.0
2021-10-14T08:05:00Z,45.26683333,-66.06116667,173.0,1.1,2.0
2021-10-14T08:06:00Z,45.26683333,-66.06116667,170.5,1.0,2.0
2021-10-14T08:07:00Z,45.26683333,-66.06116667,167.6,0.9,2.0
2021-10-14T08:08:00Z,45.26683333,-66.06116667,165.9,0.8,1.8
2021-10-14T08:09:00Z,45.26683333,-66.06116667,164.2,0.8,1.6
2021-10-14T08:10:00Z,45.26683333,-66.06116667,163.2,0.7,1.4
2021-10-14T08:11:00Z,45.26683333,-66.06116667,163.2,0.7,1.4
2021-10-14T08:12:00Z,45.26683333,-66.06116667,161.6,0.7,1.1
2021-10-14T08:13:00Z,45.26683333,-66.06116667,163.0,0.7,1.0
2021-10-14T08:14:00Z,45.26683333,-66.06116667,163.7,0.7,1.0
2021-10-14T08:15:00Z,45.26683333,-66.06116667,166.0,0.7,1.0
2021-10-14T08:16:00Z,45.26683333,-66.06116667,168.4,0.8,1.0
2021-10-14T08:17:00Z,45.26683333,-66.06116667,171.3,0.8,1.0
2021-10-14T08:18:00Z,45.26683333,-66.06116667,174.0,0.8,1.0
2021-10-14T08:19:00Z,45.26683333,-66.06116667,176.4,0.8,1.0
2021-10-14T08:20:00Z,45.26683333,-66.06116667,178.0,0.7,1.0
2021-10-14T08:21:00Z,45.26683333,-66.06116667,180.1,0.7,1.0
2021-10-14T08:22:00Z,45.26683333,-66.06116667,184.1,0.7,1.0
2021-10-14T08:23:00Z,45.26683333,-66.06116667,189.1,0.6,0.9
2021-10-14T08:24:00Z,45.26683333,-66.06116667,195.5,0.6,0.9
2021-10-14T08:25:00Z,45.26683333,-66.06116667,201.3,0.6,0.9
2021-10-14T08:26:00Z,45.26683333,-66.06116667,210.0,0.5,0.9
2021-10-14T08:27:00Z,45.26683333,-66.06116667,220.7,0.5,0.9
2021-10-14T08:28:00Z,45.26683333,-66.06116667,232.4,0.4,0.9
2021-10-14T08:29:00Z,45.26683333,-66.06116667,245.7,0.4,0.9
2021-10-14T08:30:00Z,45.26683333,-66.06116667,258.5,0.4,0.9
2021-10-14T08:31:00Z,45.26683333,-66.06116667,283.8,0.4,1.2
2021-10-14T08:32:00Z,45.26683333,-66.06116667,335.8,0.5,2.2
2021-10-14T08:33:00Z,45.26683333,-66.06116667,24.3,0.7,2.5
2021-10-14T08:34:00Z,45.26683333,-66.06116667,50.0,0.9,2.8
2021-10-14T08:35:00Z,45.26683333,-66.06116667,58.8,1.1,2.8
2021-10-14T08:36:00Z,45.26683333,-66.06116667,68.5,1.4,3.0
2021-10-14T08:37:00Z,45.26683333,-66.06116667,77.0,1.6,3.0
2021-10-14T08:38:00Z,45.26683333,-66.06116667,85.0,1.8,3.0
2021-10-14T08:39:00Z,45.26683333,-66.06116667,90.5,2.0,3.0
2021-10-14T08:40:00Z,45.26683333,-66.06116667,93.1,2.1,3.0
2021-10-14T08:41:00Z,45.26683333,-66.06116667,94.8,2.2,3.0
2021-10-14T08:42:00Z,45.26683333,-66.06116667,94.6,2.3,3.0
2021-10-14T08:43:00Z,45.26683333,-66.06116667,93.9,2.4,3.1
2021-10-14T08:44:00Z,45.26683333,-66.06116667,93.3,2.3,3.1
2021-10-14T08:45:00Z,45.26683333,-66.06116667,91.7,2.3,3.2
2021-10-14T08:46:00Z,45.26683333,-66.06116667,90.1,2.2,3.7
2021-10-14T08:47:00Z,45.26683333,-66.06116667,88.1,2.2,3.7
2021-10-14T08:48:00Z,45.26683333,-66.06116667,85.1,2.1,3.7
2021-10-14T08:49:00Z,45.26683333,-66.06116667,83.5,2.1,3.7
2021-10-14T08:50:00Z,45.26683333,-66.06116667,82.1,2.2,3.7
2021-10-14T08:51:00Z,45.26683333,-66.06116667,81.0,2.3,3.7
2021-10-14T08:52:00Z,45.26683333,-66.06116667,80.7,2.3,3.7
2021-10-14T08:53:00Z,45.26683333,-66.06116667,79.4,2.2,3.7
2021-10-14T08:54:00Z,45.26683333,-66.06116667,78.1,2.2,3.7
2021-10-14T08:55:00Z,45.26683333,-66.06116667,78.8,2.1,3.7
2021-10-14T08:56:00Z,45.26683333,-66.06116667,79.2,2.1,3.6
2021-10-14T08:57:00Z,45.26683333,-66.06116667,80.2,2.1,3.6
2021-10-14T08:58:00Z,45.26683333,-66.06116667,81.4,2.1,3.6
2021-10-14T08:59:00Z,45.26683333,-66.06116667,81.4,2.1,3.6
2021-10-14T09:00:00Z,45.26683333,-66.06116667,80.6,1.9,3.6
2021-10-14T09:01:00Z,45.26683333,-66.06116667,78.5,1.7,3.3
2021-10-14T09:02:00Z,45.26683333,-66.06116667,76.3,1.6,3.2
2021-10-14T09:03:00Z,45.26683333,-66.06116667,75.2,1.5,3.2
2021-10-14T09:04:00Z,45.26683333,-66.06116667,73.5,1.4,3.2
2021-10-14T09:05:00Z,45.26683333,-66.06116667,74.3,1.2,3.2
2021-10-14T09:06:00Z,45.26683333,-66.06116667,73.9,1.2,3.2
2021-10-14T09:07:00Z,45.26683333,-66.06116667,72.7,1.0,2.9
2021-10-14T09:08:00Z,45.26683333,-66.06116667,71.8,0.9,2.2
2021-10-14T09:09:00Z,45.26683333,-66.06116667,70.3,0.8,1.6
2021-10-14T09:10:00Z,45.26683333,-66.06116667,67.2,0.8,1.3
2021-10-14T09:11:00Z,45.26683333,-66.06116667,64.6,0.8,1.3
2021-10-14T09:12:00Z,45.26683333,-66.06116667,62.2,0.8,1.2
2021-10-14T09:13:00Z,45.26683333,-66.06116667,59.0,0.8,1.2
2021-10-14T09:14:00Z,45.26683333,-66.06116667,55.5,0.8,1.2
2021-10-14T09:15:00Z,45.26683333,-66.06116667,48.6,0.9,1.5
2021-10-14T09:16:00Z,45.26683333,-66.06116667,43.5,1.0,2.1
2021-10-14T09:17:00Z,45.26683333,-66.06116667,38.7,1.1,2.1
2021-10-14T09:18:00Z,45.26683333,-66.06116667,35.0,1.2,2.4
2021-10-14T09:19:00Z,45.26683333,-66.06116667,31.0,1.2,2.4
2021-10-14T09:20:00Z,45.26683333,-66.06116667,28.4,1.2,2.4
2021-10-14T09:21:00Z,45.26683333,-66.06116667,26.4,1.3,2.4
2021-10-14T09:22:00Z,45.26683333,-66.06116667,24.7,1.3,2.4
2021-10-14T09:23:00Z,45.26683333,-66.06116667,24.5,1.3,2.4
2021-10-14T09:24:00Z,45.26683333,-66.06116667,25.5,1.3,2.4
2021-10-14T09:25:00Z,45.26683333,-66.06116667,26.3,1.2,2.4
2021-10-14T09:26:00Z,45.26683333,-66.06116667,26.3,1.1,2.4
2021-10-14T09:27:00Z,45.26683333,-66.06116667,26.5,1.1,2.4
2021-10-14T09:28:00Z,45.26683333,-66.06116667,25.7,1.0,2.1
2021-10-14T09:29:00Z,45.26683333,-66.06116667,26.7,1.1,2.1
2021-10-14T09:30:00Z,45.26683333,-66.06116667,29.3,1.1,2.1
2021-10-14T09:31:00Z,45.26683333,-66.06116667,32.3,1.1,2.1
2021-10-14T09:32:00Z,45.26683333,-66.06116667,34.9,1.2,2.6
2021-10-14T09:33:00Z,45.26683333,-66.06116667,36.2,1.3,2.8
2021-10-14T09:34:00Z,45.26683333,-66.06116667,37.6,1.4,2.8
2021-10-14T09:35:00Z,45.26683333,-66.06116667,39.4,1.5,2.8
2021-10-14T09:36:00Z,45.26683333,-66.06116667,41.0,1.6,2.8
2021-10-14T09:37:00Z,45.26683333,-66.06116667,41.8,1.6,2.8
2021-10-14T09:38:00Z,45.26683333,-66.06116667,43.9,1.7,2.8
2021-10-14T09:39:00Z,45.26683333,-66.06116667,45.5,1.6,2.8
2021-10-14T09:40:00Z,45.26683333,-66.06116667,47.6,1.7,2.8
2021-10-14T09:41:00Z,45.26683333,-66.06116667,48.5,1.7,2.8
2021-10-14T09:42:00Z,45.26683333,-66.06116667,51.0,1.6,2.8
2021-10-14T09:43:00Z,45.26683333,-66.06116667,53.6,1.6,2.6
2021-10-14T09:44:00Z,45.26683333,-66.06116667,55.7,1.6,2.4
2021-10-14T09:45:00Z,45.26683333,-66.06116667,57.9,1.5,2.4
2021-10-14T09:46:00Z,45.26683333,-66.06116667,59.7,1.5,2.4
2021-10-14T09:47:00Z,45.26683333,-66.06116667,62.4,1.5,2.4
2021-10-14T09:48:00Z,45.26683333,-66.06116667,63.5,1.4,2.3
2021-10-14T09:49:00Z,45.26683333,-66.06116667,64.1,1.4,2.3
2021-10-14T09:50:00Z,45.26683333,-66.06116667,63.1,1.4,2.3
2021-10-14T09:51:00Z,45.26683333,-66.06116667,62.8,1.4,2.3
2021-10-14T09:52:00Z,45.26683333,-66.06116667,60.3,1.5,2.3
2021-10-14T09:53:00Z,45.26683333,-66.06116667,57.4,1.5,2.3
2021-10-14T09:54:00Z,45.26683333,-66.06116667,54.2,1.4,2.3
2021-10-14T09:55:00Z,45.26683333,-66.06116667,51.8,1.3,2.2
2021-10-14T09:56:00Z,45.26683333,-66.06116667,48.9,1.3,2.2
2021-10-14T09:57:00Z,45.26683333,-66.06116667,44.9,1.3,2.2
2021-10-14T09:58:00Z,45.26683333,-66.06116667,41.2,1.3,2.2
2021-10-14T09:59:00Z,45.26683333,-66.06116667,37.0,1.3,2.2
2021-10-14T10:00:00Z,45.26683333,-66.06116667,31.0,1.2,2.2
2021-10-14T10:01:00Z,45.26683333,-66.06116667,22.4,1.1,2.2
2021-10-14T10:02:00Z,45.26683333,-66.06116667,12.7,1.0,2.0
2021-10-14T10:03:00Z,45.26683333,-66.06116667,2.8,1.0,2.0
2021-10-14T10:04:00Z,45.26683333,-66.06116667,353.1,1.0,1.5
2021-10-14T10:05:00Z,45.26683333,-66.06116667,343.9,1.0,1.5
2021-10-14T10:06:01Z,45.26683333,-66.06116667,335.6,1.0,1.5
2021-10-14T10:07:00Z,45.26683333,-66.06116667,329.2,0.9,1.5
2021-10-14T10:08:00Z,45.26683333,-66.06116667,323.9,0.9,1.4
2021-10-14T10:09:00Z,45.26683333,-66.06116667,319.0,0.8,1.4
2021-10-14T10:10:00Z,45.26683333,-66.06116667,316.7,0.8,1.4
2021-10-14T10:11:00Z,45.26683333,-66.06116667,318.4,0.8,1.4
2021-10-14T10:12:00Z,45.26683333,-66.06116667,324.6,0.7,1.4
2021-10-14T10:13:00Z,45.26683333,-66.06116667,330.8,0.6,1.4
2021-10-14T10:14:00Z,45.26683333,-66.06116667,338.4,0.5,1.2
2021-10-14T10:15:00Z,45.26683333,-66.06116667,347.3,0.5,0.8
2021-10-14T10:16:00Z,45.26683333,-66.06116667,358.3,0.4,0.8
2021-10-14T10:17:00Z,45.26683333,-66.06116667,11.7,0.4,0.7
2021-10-14T10:18:00Z,45.26683333,-66.06116667,28.1,0.4,0.7
2021-10-14T10:19:00Z,45.26683333,-66.06116667,48.2,0.4,0.8
2021-10-14T10:20:00Z,45.26683333,-66.06116667,69.1,0.4,1.0
2021-10-14T10:21:00Z,45.26683333,-66.06116667,87.0,0.5,1.5
2021-10-14T10:22:00Z,45.26683333,-66.06116667,101.7,0.6,1.6
2021-10-14T10:23:00Z,45.26683333,-66.06116667,113.8,0.7,1.6
2021-10-14T10:24:00Z,45.26683333,-66.06116667,123.8,0.8,1.6
2021-10-14T10:25:00Z,45.26683333,-66.06116667,131.0,0.9,1.6
2021-10-14T10:26:00Z,45.26683333,-66.06116667,136.3,0.9,1.6
2021-10-14T10:27:00Z,45.26683333,-66.06116667,141.9,1.0,1.6
2021-10-14T10:28:00Z,45.26683333,-66.06116667,146.1,1.0,1.6
2021-10-14T10:29:00Z,45.26683333,-66.06116667,148.9,1.1,1.6
2021-10-14T10:30:00Z,45.26683333,-66.06116667,150.4,1.1,1.6
2021-10-14T10:31:00Z,45.26683333,-66.06116667,154.5,1.0,1.6
2021-10-14T10:32:00Z,45.26683333,-66.06116667,162.4,0.9,1.6
2021-10-14T10:33:00Z,45.26683333,-66.06116667,172.4,0.9,1.6
2021-10-14T10:34:00Z,45.26683333,-66.06116667,184.5,0.8,1.6
2021-10-14T10:35:00Z,45.26683333,-66.06116667,201.4,0.7,1.6
2021-10-14T10:36:00Z,45.26683333,-66.06116667,221.3,0.7,1.6
2021-10-14T10:37:00Z,45.26683333,-66.06116667,241.9,0.7,1.6
2021-10-14T10:38:00Z,45.26683333,-66.06116667,261.0,0.7,1.4
2021-10-14T10:39:00Z,45.26683333,-66.06116667,278.6,0.7,1.6
2021-10-14T10:40:00Z,45.26683333,-66.06116667,290.7,0.7,1.6
2021-10-14T10:41:00Z,45.26683333,-66.06116667,300.5,0.7,1.6
2021-10-14T10:42:00Z,45.26683333,-66.06116667,306.4,0.8,1.6
2021-10-14T10:43:00Z,45.26683333,-66.06116667,313.6,0.9,1.6
2021-10-14T10:44:00Z,45.26683333,-66.06116667,320.0,1.0,1.6
2021-10-14T10:45:00Z,45.26683333,-66.06116667,324.7,1.0,1.6
2021-10-14T10:46:00Z,45.26683333,-66.06116667,328.5,1.0,1.6
2021-10-14T10:47:00Z,45.26683333,-66.06116667,330.4,1.0,1.6
2021-10-14T10:48:00Z,45.26683333,-66.06116667,331.6,0.9,1.6
2021-10-14T10:49:00Z,45.26683333,-66.06116667,329.5,0.9,1.6
2021-10-14T10:50:00Z,45.26683333,-66.06116667,325.2,0.9,1.6
2021-10-14T10:51:00Z,45.26683333,-66.06116667,320.2,0.8,1.6
2021-10-14T10:52:00Z,45.26683333,-66.06116667,315.5,0.8,1.4
2021-10-14T10:53:00Z,45.26683333,-66.06116667,309.8,0.8,1.4
2021-10-14T10:54:00Z,45.26683333,-66.06116667,303.8,0.7,1.2
2021-10-14T10:55:00Z,45.26683333,-66.06116667,296.1,0.7,1.1
2021-10-14T10:56:00Z,45.26683333,-66.06116667,288.4,0.7,1.1
2021-10-14T10:57:00Z,45.26683333,-66.06116667,282.0,0.7,1.1
2021-10-14T10:58:00Z,45.26683333,-66.06116667,277.2,0.7,1.1
2021-10-14T10:59:00Z,45.26683333,-66.06116667,274.2,0.8,1.1
2021-10-14T11:00:00Z,45.26683333,-66.06116667,274.2,0.8,1.1
2021-10-14T11:01:00Z,45.26683333,-66.06116667,274.6,0.8,1.4
2021-10-14T11:02:00Z,45.26683333,-66.06116667,274.2,0.9,1.4
2021-10-14T11:03:00Z,45.26683333,-66.06116667,274.1,0.9,1.4
2021-10-14T11:04:00Z,45.26683333,-66.06116667,274.2,0.9,1.4
2021-10-14T11:05:00Z,45.26683333,-66.06116667,276.0,1.0,1.4
2021-10-14T11:06:00Z,45.26683333,-66.06116667,277.7,1.0,1.4
2021-10-14T11:07:00Z,45.26683333,-66.06116667,278.9,1.0,1.4
2021-10-14T11:08:00Z,45.26683333,-66.06116667,280.1,1.1,1.4
2021-10-14T11:09:00Z,45.26683333,-66.06116667,281.4,1.1,1.4
2021-10-14T11:10:00Z,45.26683333,-66.06116667,282.1,1.1,1.6
2021-10-14T11:11:00Z,45.26683333,-66.06116667,283.9,1.1,1.7
2021-10-14T11:12:00Z,45.26683333,-66.06116667,287.6,1.2,1.9
2021-10-14T11:13:00Z,45.26683333,-66.06116667,291.8,1.2,1.9
2021-10-14T11:14:00Z,45.26683333,-66.06116667,297.4,1.2,1.9
2021-10-14T11:15:00Z,45.26683333,-66.06116667,302.7,1.2,1.9
2021-10-14T11:16:00Z,45.26683333,-66.06116667,308.1,1.2,1.9
2021-10-14T11:17:00Z,45.26683333,-66.06116667,313.6,1.2,1.9
2021-10-14T11:18:00Z,45.26683333,-66.06116667,316.5,1.2,1.9
2021-10-14T11:19:00Z,45.26683333,-66.06116667,317.5,1.2,1.9
2021-10-14T11:20:00Z,45.26683333,-66.06116667,316.9,1.2,1.9
2021-10-14T11:21:00Z,45.26683333,-66.06116667,315.9,1.2,1.9
2021-10-14T11:22:00Z,45.26683333,-66.06116667,314.1,1.1,1.8
2021-10-14T11:23:00Z,45.26683333,-66.06116667,311.6,1.1,1.8
2021-10-14T11:24:00Z,45.26683333,-66.06116667,307.8,1.1,1.8
2021-10-14T11:25:00Z,45.26683333,-66.06116667,303.0,1.1,1.6
2021-10-14T11:26:00Z,45.26683333,-66.06116667,298.3,1.1,1.5
2021-10-14T11:27:00Z,45.26683333,-66.06116667,294.1,1.1,1.5
2021-10-14T11:28:00Z,45.26683333,-66.06116667,294.4,1.0,1.5
2021-10-14T11:29:00Z,45.26683333,-66.06116667,294.3,1.0,1.5
2021-10-14T11:30:00Z,45.26683333,-66.06116667,294.9,1.0,1.5
2021-10-14T11:31:00Z,45.26683333,-66.06116667,295.9,1.1,1.6
2021-10-14T11:32:00Z,45.26683333,-66.06116667,297.3,1.1,1.6
2021-10-14T11:33:00Z,45.26683333,-66.06116667,298.9,1.1,1.6
2021-10-14T11:34:00Z,45.26683333,-66.06116667,301.0,1.1,1.6
2021-10-14T11:35:00Z,45.26683333,-66.06116667,303.0,1.1,1.7
2021-10-14T11:36:00Z,45.26683333,-66.06116667,305.3,1.1,1.7
2021-10-14T11:37:00Z,45.26683333,-66.06116667,308.6,1.1,1.7
2021-10-14T11:38:00Z,45.26683333,-66.06116667,309.5,1.1,1.7
2021-10-14T11:39:00Z,45.26683333,-66.06116667,311.0,1.2,2.0
2021-10-14T11:40:00Z,45.26683333,-66.06116667,313.3,1.2,2.0
2021-10-14T11:41:00Z,45.26683333,-66.06116667,312.8,1.2,2.0
2021-10-14T11:42:00Z,45.26683333,-66.06116667,310.0,1.2,2.0
2021-10-14T11:43:00Z,45.26683333,-66.06116667,305.8,1.2,2.0
