timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-28T05:49:00Z,45.26683333,-66.06116667,281.9,2.4,4.0
2021-01-28T05:50:00Z,45.26683333,-66.06116667,281.5,2.6,4.0
2021-01-28T05:51:00Z,45.26683333,-66.06116667,281.8,2.7,4.0
2021-01-28T05:52:00Z,45.26683333,-66.06116667,281.7,2.8,4.0
2021-01-28T05:53:00Z,45.26683333,-66.06116667,281.8,2.9,4.0
2021-01-28T05:54:00Z,45.26683333,-66.06116667,282.1,3.1,4.2
2021-01-28T05:55:00Z,45.26683333,-66.06116667,282.0,3.2,4.4
2021-01-28T05:56:00Z,45.26683333,-66.06116667,282.2,3.3,4.4
2021-01-28T05:57:00Z,45.26683333,-66.06116667,282.5,3.4,4.4
2021-01-28T05:58:00Z,45.26683333,-66.06116667,282.9,3.5,4.4
2021-01-28T05:59:00Z,45.26683333,-66.06116667,283.2,3.6,4.4
2021-01-28T06:00:00Z,45.26683333,-66.06116667,283.4,3.6,4.4
2021-01-28T06:01:00Z,45.26683333,-66.06116667,283.6,3.7,4.4
2021-01-28T06:02:00Z,45.26683333,-66.06116667,284.6,3.7,4.5
2021-01-28T06:03:00Z,45.26683333,-66.06116667,286.0,3.8,4.5
2021-01-28T06:04:00Z,45.26683333,-66.06116667,287.7,3.8,4.5
2021-01-28T06:05:00Z,45.26683333,-66.06116667,289.2,3.7,4.5
2021-01-28T06:06:00Z,45.26683333,-66.06116667,290.5,3.7,4.5
2021-01-28T06:07:00Z,45.26683333,-66.06116667,292.1,3.7,4.5
2021-01-28T06:08:00Z,45.26683333,-66.06116667,293.3,3.7,4.5
2021-01-28T06:09:00Z,45.26683333,-66.06116667,294.6,3.7,4.5
2021-01-28T06:10:00Z,45.26683333,-66.06116667,295.5,3.6,4.5
2021-01-28T06:11:00Z,45.26683333,-66.06116667,296.8,3.6,4.5
2021-01-28T06:12:00Z,45.26683333,-66.06116667,297.6,3.6,4.6
2021-01-28T06:13:00Z,45.26683333,-66.06116667,297.7,3.6,4.6
2021-01-28T06:14:00Z,45.26683333,-66.06116667,297.6,3.5,4.6
2021-01-28T06:15:00Z,45.26683333,-66.06116667,297.6,3.5,4.6
2021-01-28T06:16:00Z,45.26683333,-66.06116667,297.8,3.5,4.8
2021-01-28T06:17:00Z,45.26683333,-66.06116667,297.4,3.6,4.8
2021-01-28T06:18:00Z,45.26683333,-66.06116667,297.2,3.6,4.8
2021-01-28T06:19:00Z,45.26683333,-66.06116667,297.0,3.6,4.8
2021-01-28T06:20:00Z,45.26683333,-66.06116667,296.4,3.6,4.8
2021-01-28T06:21:00Z,45.26683333,-66.06116667,295.9,3.6,4.8
2021-01-28T06:22:00Z,45.26683333,-66.06116667,296.1,3.6,4.8
2021-01-28T06:23:00Z,45.26683333,-66.06116667,296.8,3.6,4.8
2021-01-28T06:24:00Z,45.26683333,-66.06116667,297.4,3.5,4.8
2021-01-28T06:25:00Z,45.26683333,-66.06116667,297.3,3.5,4.8
2021-01-28T06:26:00Z,45.26683333,-66.06116667,296.8,3.5,4.5
2021-01-28T06:27:00Z,45.26683333,-66.06116667,297.0,3.4,4.5
2021-01-28T06:28:00Z,45.26683333,-66.06116667,297.7,3.3,4.5
2021-01-28T06:29:00Z,45.26683333,-66.06116667,298.0,3.3,4.5
2021-01-28T06:30:00Z,45.26683333,-66.06116667,298.6,3.2,4.5
2021-01-28T06:31:00Z,45.26683333,-66.06116667,298.0,3.2,4.3
2021-01-28T06:32:00Z,45.26683333,-66.06116667,296.5,3.2,4.4
2021-01-28T06:33:00Z,45.26683333,-66.06116667,294.2,3.2,4.4
2021-01-28T06:34:00Z,45.26683333,-66.06116667,292.6,3.3,4.4
2021-01-28T06:35:00Z,45.26683333,-66.06116667,290.7,3.2,4.4
2021-01-28T06:36:00Z,45.26683333,-66.06116667,289.4,3.2,4.4
2021-01-28T06:37:00Z,45.26683333,-66.06116667,288.3,3.2,4.4
2021-01-28T06:38:00Z,45.26683333,-66.06116667,284.6,3.2,4.4
2021-01-28T06:39:00Z,45.26683333,-66.06116667,281.7,3.3,4.4
2021-01-28T06:40:00Z,45.26683333,-66.06116667,280.2,3.3,4.4
2021-01-28T06:41:00Z,45.26683333,-66.06116667,279.3,3.2,4.4
2021-01-28T06:42:00Z,45.26683333,-66.06116667,278.9,3.2,4.3
2021-01-28T06:43:00Z,45.26683333,-66.06116667,278.5,3.2,4.3
2021-01-28T06:44:00Z,45.26683333,-66.06116667,278.3,3.2,4.3
2021-01-28T06:45:00Z,45.26683333,-66.06116667,280.4,3.3,4.3
2021-01-28T06:46:00Z,45.26683333,-66.06116667,282.2,3.3,4.6
2021-01-28T06:47:00Z,45.26683333,-66.06116667,282.9,3.3,4.6
2021-01-28T06:48:00Z,45.26683333,-66.06116667,285.3,3.3,4.6
2021-01-28T06:49:00Z,45.26683333,-66.06116667,286.9,3.2,4.6
2021-01-28T06:50:00Z,45.26683333,-66.06116667,288.5,3.2,4.6
2021-01-28T06:51:00Z,45.26683333,-66.06116667,289.8,3.2,4.6
2021-01-28T06:52:00Z,45.26683333,-66.06116667,291.5,3.2,4.6
2021-01-28T06:53:00Z,45.26683333,-66.06116667,293.5,3.2,4.6
2021-01-28T06:54:00Z,45.26683333,-66.06116667,295.6,3.2,4.6
2021-01-28T06:55:00Z,45.26683333,-66.06116667,296.7,3.2,4.6
2021-01-28T06:56:00Z,45.26683333,-66.06116667,297.5,3.1,4.5
2021-01-28T06:57:00Z,45.26683333,-66.06116667,298.8,3.1,4.5
2021-01-28T06:58:00Z,45.26683333,-66.06116667,299.4,3.1,4.5
2021-01-28T06:59:00Z,45.26683333,-66.06116667,299.9,3.2,4.5
2021-01-28T07:00:00Z,45.26683333,-66.06116667,299.1,3.3,4.5
2021-01-28T07:01:00Z,45.26683333,-66.06116667,298.7,3.3,4.7
2021-01-28T07:02:00Z,45.26683333,-66.06116667,298.4,3.4,4.7
2021-01-28T07:03:00Z,45.26683333,-66.06116667,296.7,3.4,4.7
2021-01-28T07:04:00Z,45.26683333,-66.06116667,294.3,3.4,4.7
2021-01-28T07:05:00Z,45.26683333,-66.06116667,291.8,3.4,4.7
2021-01-28T07:06:00Z,45.26683333,-66.06116667,288.4,3.5,4.7
2021-01-28T07:07:00Z,45.26683333,-66.06116667,285.5,3.4,4.7
2021-01-28T07:08:00Z,45.26683333,-66.06116667,283.6,3.4,4.7
2021-01-28T07:09:00Z,45.26683333,-66.06116667,282.0,3.4,4.7
2021-01-28T07:10:00Z,45.26683333,-66.06116667,281.4,3.4,4.7
2021-01-28T07:11:00Z,45.26683333,-66.06116667,280.6,3.3,4.6
2021-01-28T07:12:00Z,45.26683333,-66.06116667,278.2,3.3,4.4
2021-01-28T07:13:00Z,45.26683333,-66.06116667,278.3,3.3,4.4
2021-01-28T07:14:00Z,45.26683333,-66.06116667,278.2,3.3,4.4
2021-01-28T07:15:00Z,45.26683333,-66.06116667,277.6,3.3,4.4
2021-01-28T07:16:00Z,45.26683333,-66.06116667,278.7,3.3,4.3
2021-01-28T07:17:00Z,45.26683333,-66.06116667,279.0,3.4,4.5
2021-01-28T07:18:00Z,45.26683333,-66.06116667,279.4,3.5,4.5
2021-01-28T07:19:00Z,45.26683333,-66.06116667,279.2,3.5,4.5
2021-01-28T07:20:00Z,45.26683333,-66.06116667,279.3,3.6,4.5
2021-01-28T07:21:00Z,45.26683333,-66.06116667,279.6,3.6,4.5
2021-01-28T07:22:00Z,45.26683333,-66.06116667,280.5,3.7,4.5
2021-01-28T07:23:00Z,45.26683333,-66.06116667,280.5,3.7,4.5
2021-01-28T07:24:00Z,45.26683333,-66.06116667,281.1,3.7,4.5
2021-01-28T07:25:00Z,45.26683333,-66.06116667,281.3,3.7,4.5
2021-01-28T07:26:00Z,45.26683333,-66.06116667,281.4,3.7,4.5
2021-01-28T07:27:00Z,45.26683333,-66.06116667,281.4,3.6,4.5
2021-01-28T07:28:00Z,45.26683333,-66.06116667,281.1,3.6,4.5
2021-01-28T07:29:00Z,45.26683333,-66.06116667,281.9,3.6,4.5
2021-01-28T07:30:00Z,45.26683333,-66.06116667,281.6,3.6,4.5
2021-01-28T07:31:00Z,45.26683333,-66.06116667,281.1,3.6,4.5
2021-01-28T07:32:00Z,45.26683333,-66.06116667,281.4,3.6,4.4
2021-01-28T07:33:00Z,45.26683333,-66.06116667,281.8,3.6,4.5
2021-01-28T07:34:00Z,45.26683333,-66.06116667,281.9,3.6,4.5
2021-01-28T07:35:00Z,45.26683333,-66.06116667,282.1,3.7,5.0
2021-01-28T07:36:00Z,45.26683333,-66.06116667,282.5,3.8,5.0
2021-01-28T07:37:00Z,45.26683333,-66.06116667,283.2,3.8,5.0
2021-01-28T07:38:00Z,45.26683333,-66.06116667,284.1,3.9,5.0
2021-01-28T07:39:00Z,45.26683333,-66.06116667,284.8,3.9,5.0
2021-01-28T07:40:00Z,45.26683333,-66.06116667,285.7,3.9,5.0
2021-01-28T07:41:00Z,45.26683333,-66.06116667,286.9,4.0,5.0
2021-01-28T07:42:00Z,45.26683333,-66.06116667,287.9,4.0,5.0
2021-01-28T07:43:00Z,45.26683333,-66.06116667,288.3,3.9,5.0
2021-01-28T07:44:00Z,45.26683333,-66.06116667,289.1,3.9,5.0
2021-01-28T07:45:00Z,45.26683333,-66.06116667,289.4,3.7,4.7
2021-01-28T07:46:00Z,45.26683333,-66.06116667,290.3,3.6,4.7
2021-01-28T07:47:00Z,45.26683333,-66.06116667,291.1,3.5,4.7
2021-01-28T07:48:00Z,45.26683333,-66.06116667,292.4,3.5,4.7
2021-01-28T07:49:00Z,45.26683333,-66.06116667,293.1,3.3,4.7
2021-01-28T07:50:00Z,45.26683333,-66.06116667,293.5,3.3,4.7
2021-01-28T07:51:00Z,45.26683333,-66.06116667,293.6,3.2,4.3
2021-01-28T07:52:00Z,45.26683333,-66.06116667,294.2,3.1,4.0
2021-01-28T07:53:00Z,45.26683333,-66.06116667,295.0,3.0,4.0
2021-01-28T07:54:00Z,45.26683333,-66.06116667,295.5,3.0,3.8
2021-01-28T07:55:00Z,45.26683333,-66.06116667,296.2,3.0,3.8
2021-01-28T07:56:00Z,45.26683333,-66.06116667,296.2,2.9,3.8
2021-01-28T07:57:00Z,45.26683333,-66.06116667,296.9,2.9,3.8
2021-01-28T07:58:00Z,45.26683333,-66.06116667,296.9,2.8,3.8
2021-01-28T07:59:00Z,45.26683333,-66.06116667,297.1,2.8,3.8
2021-01-28T08:00:00Z,45.26683333,-66.06116667,297.3,2.7,3.7
2021-01-28T08:01:00Z,45.26683333,-66.06116667,298.2,2.7,3.7
2021-01-28T08:02:00Z,45.26683333,-66.06116667,298.3,2.6,3.7
2021-01-28T08:03:00Z,45.26683333,-66.06116667,298.6,2.5,3.6
2021-01-28T08:04:00Z,45.26683333,-66.06116667,300.0,2.5,3.6
2021-01-28T08:05:00Z,45.26683333,-66.06116667,301.4,2.5,3.6
2021-01-28T08:06:00Z,45.26683333,-66.06116667,302.7,2.5,3.3
2021-01-28T08:07:00Z,45.26683333,-66.06116667,303.0,2.5,3.3
2021-01-28T08:08:00Z,45.26683333,-66.06116667,303.2,2.5,3.5
2021-01-28T08:09:00Z,45.26683333,-66.06116667,303.8,2.5,3.6
2021-01-28T08:10:00Z,45.26683333,-66.06116667,304.8,2.5,3.6
2021-01-28T08:11:00Z,45.26683333,-66.06116667,305.0,2.6,3.6
2021-01-28T08:12:00Z,45.26683333,-66.06116667,305.0,2.6,3.6
2021-01-28T08:13:00Z,45.26683333,-66.06116667,304.8,2.7,3.7
2021-01-28T08:14:00Z,45.26683333,-66.06116667,304.0,2.7,3.8
2021-01-28T08:15:00Z,45.26683333,-66.06116667,302.6,2.7,4.0
2021-01-28T08:16:00Z,45.26683333,-66.06116667,301.2,2.8,4.1
2021-01-28T08:17:00Z,45.26683333,-66.06116667,300.4,2.9,4.1
2021-01-28T08:18:00Z,45.26683333,-66.06116667,299.3,3.0,4.1
2021-01-28T08:19:00Z,45.26683333,-66.06116667,297.9,3.1,4.5
2021-01-28T08:20:00Z,45.26683333,-66.06116667,296.2,3.2,4.5
2021-01-28T08:21:00Z,45.26683333,-66.06116667,295.0,3.3,4.5
2021-01-28T08:22:00Z,45.26683333,-66.06116667,294.3,3.4,4.5
2021-01-28T08:23:00Z,45.26683333,-66.06116667,293.9,3.5,4.5
2021-01-28T08:24:00Z,45.26683333,-66.06116667,293.5,3.6,4.5
2021-01-28T08:25:00Z,45.26683333,-66.06116667,293.9,3.6,4.5
2021-01-28T08:26:00Z,45.26683333,-66.06116667,294.4,3.7,4.5
2021-01-28T08:27:00Z,45.26683333,-66.06116667,294.5,3.7,4.5
2021-01-28T08:28:00Z,45.26683333,-66.06116667,294.9,3.7,4.5
2021-01-28T08:29:00Z,45.26683333,-66.06116667,295.5,3.7,4.5
2021-01-28T08:30:00Z,45.26683333,-66.06116667,296.2,3.7,4.5
2021-01-28T08:31:00Z,45.26683333,-66.06116667,296.3,3.7,4.6
2021-01-28T08:32:00Z,45.26683333,-66.06116667,296.4,3.7,4.9
2021-01-28T08:33:00Z,45.26683333,-66.06116667,295.9,3.7,4.9
2021-01-28T08:34:00Z,45.26683333,-66.06116667,295.2,3.8,4.9
2021-01-28T08:35:00Z,45.26683333,-66.06116667,294.7,3.8,4.9
2021-01-28T08:36:00Z,45.26683333,-66.06116667,295.0,3.8,4.9
2021-01-28T08:37:00Z,45.26683333,-66.06116667,295.1,3.8,5.1
2021-01-28T08:38:00Z,45.26683333,-66.06116667,295.0,3.9,5.4
2021-01-28T08:39:00Z,45.26683333,-66.06116667,294.8,4.0,5.4
2021-01-28T08:40:00Z,45.26683333,-66.06116667,294.8,4.1,5.4
2021-01-28T08:41:00Z,45.26683333,-66.06116667,294.7,4.2,5.7
2021-01-28T08:42:00Z,45.26683333,-66.06116667,293.8,4.2,5.7
2021-01-28T08:43:00Z,45.26683333,-66.06116667,293.2,4.3,5.7
2021-01-28T08:44:00Z,45.26683333,-66.06116667,293.5,4.3,5.7
2021-01-28T08:45:00Z,45.26683333,-66.06116667,293.2,4.4,5.7
2021-01-28T08:46:00Z,45.26683333,-66.06116667,292.4,4.4,5.7
2021-01-28T08:47:00Z,45.26683333,-66.06116667,292.3,4.4,5.7
2021-01-28T08:48:00Z,45.26683333,-66.06116667,292.4,4.4,5.7
2021-01-28T08:49:00Z,45.26683333,-66.06116667,292.0,4.3,5.7
2021-01-28T08:50:00Z,45.26683333,-66.06116667,291.2,4.3,5.7
2021-01-28T08:51:00Z,45.26683333,-66.06116667,290.7,4.3,5.6
2021-01-28T08:52:00Z,45.26683333,-66.06116667,290.1,4.3,5.6
2021-01-28T08:53:00Z,45.26683333,-66.06116667,290.7,4.2,5.6
2021-01-28T08:54:00Z,45.26683333,-66.06116667,290.2,4.3,5.6
2021-01-28T08:55:00Z,45.26683333,-66.06116667,289.5,4.3,5.6
2021-01-28T08:56:00Z,45.26683333,-66.06116667,288.7,4.3,5.6
2021-01-28T08:57:00Z,45.26683333,-66.06116667,288.0,4.3,5.6
2021-01-28T08:58:00Z,45.26683333,-66.06116667,287.1,4.3,5.6
2021-01-28T08:59:00Z,45.26683333,-66.06116667,287.1,4.3,5.6
2021-01-28T09:00:00Z,45.26683333,-66.06116667,286.8,4.2,5.6
2021-01-28T09:01:00Z,45.26683333,-66.06116667,286.8,4.1,5.6
2021-01-28T09:02:00Z,45.26683333,-66.06116667,287.4,4.0,5.4
2021-01-28T09:03:00Z,45.26683333,-66.06116667,286.8,3.9,5.4
2021-01-28T09:04:00Z,45.26683333,-66.06116667,286.6,3.8,4.8
2021-01-28T09:05:00Z,45.26683333,-66.06116667,285.9,3.9,6.3
2021-01-28T09:06:00Z,45.26683333,-66.06116667,285.3,3.9,6.3
2021-01-28T09:07:00Z,45.26683333,-66.06116667,284.6,3.8,6.3
2021-01-28T09:08:00Z,45.26683333,-66.06116667,283.8,3.7,6.3
2021-01-28T09:09:00Z,45.26683333,-66.06116667,283.9,3.7,6.3
2021-01-28T09:10:00Z,45.26683333,-66.06116667,284.8,3.8,6.3
2021-01-28T09:11:00Z,45.26683333,-66.06116667,285.8,3.8,6.3
2021-01-28T09:12:00Z,45.26683333,-66.06116667,287.0,3.8,6.3
2021-01-28T09:13:00Z,45.26683333,-66.06116667,288.0,3.9,6.3
2021-01-28T09:14:00Z,45.26683333,-66.06116667,288.9,3.9,6.3
2021-01-28T09:15:00Z,45.26683333,-66.06116667,290.2,3.8,5.0
2021-01-28T09:16:00Z,45.26683333,-66.06116667,292.3,3.8,5.0
2021-01-28T09:17:00Z,45.26683333,-66.06116667,293.4,3.8,5.0
2021-01-28T09:18:00Z,45.26683333,-66.06116667,294.3,3.9,5.0
2021-01-28T09:19:00Z,45.26683333,-66.06116667,294.2,4.0,5.9
2021-01-28T09:20:00Z,45.26683333,-66.06116667,293.9,4.0,5.9
2021-01-28T09:21:00Z,45.26683333,-66.06116667,293.2,4.0,5.9
2021-01-28T09:22:00Z,45.26683333,-66.06116667,292.6,4.2,6.1
2021-01-28T09:23:00Z,45.26683333,-66.06116667,291.8,4.3,6.1
2021-01-28T09:24:00Z,45.26683333,-66.06116667,291.6,4.3,6.1
2021-01-28T09:25:00Z,45.26683333,-66.06116667,292.3,4.4,6.1
2021-01-28T09:26:00Z,45.26683333,-66.06116667,291.3,4.5,6.1
2021-01-28T09:27:00Z,45.26683333,-66.06116667,291.3,4.5,6.1
2021-01-28T09:28:00Z,45.26683333,-66.06116667,291.8,4.5,6.1
2021-01-28T09:29:00Z,45.26683333,-66.06116667,291.7,4.4,6.1
2021-01-28T09:30:00Z,45.26683333,-66.06116667,292.4,4.4,6.1
2021-01-28T09:31:00Z,45.26683333,-66.06116667,293.1,4.3,6.1
2021-01-28T09:32:00Z,45.26683333,-66.06116667,294.1,4.2,5.6
2021-01-28T09:33:00Z,45.26683333,-66.06116667,295.4,4.0,5.4
2021-01-28T09:34:00Z,45.26683333,-66.06116667,297.2,3.9,5.4
2021-01-28T09:35:00Z,45.26683333,-66.06116667,298.3,3.9,5.4
2021-01-28T09:36:00Z,45.26683333,-66.06116667,299.8,3.8,5.4
2021-01-28T09:37:00Z,45.26683333,-66.06116667,301.3,3.8,5.2
2021-01-28T09:38:00Z,45.26683333,-66.06116667,302.4,3.8,5.1
2021-01-28T09:39:00Z,45.26683333,-66.06116667,303.6,3.8,5.1
2021-01-28T09:40:00Z,45.26683333,-66.06116667,304.3,3.8,5.1
2021-01-28T09:41:00Z,45.26683333,-66.06116667,305.0,3.8,5.1
2021-01-28T09:42:00Z,45.26683333,-66.06116667,305.8,3.9,5.1
2021-01-28T09:43:00Z,45.26683333,-66.06116667,306.9,4.0,5.2
2021-01-28T09:44:00Z,45.26683333,-66.06116667,307.1,4.1,5.2
2021-01-28T09:45:00Z,45.26683333,-66.06116667,307.4,4.2,5.4
2021-01-28T09:46:00Z,45.26683333,-66.06116667,308.0,4.3,5.4
2021-01-28T09:47:00Z,45.26683333,-66.06116667,308.0,4.4,5.7
2021-01-28T09:48:00Z,45.26683333,-66.06116667,308.4,4.4,5.7
2021-01-28T09:49:00Z,45.26683333,-66.06116667,308.9,4.5,6.3
2021-01-28T09:50:00Z,45.26683333,-66.06116667,308.9,4.6,6.3
2021-01-28T09:51:00Z,45.26683333,-66.06116667,309.1,4.7,6.5
2021-01-28T09:52:00Z,45.26683333,-66.06116667,308.6,4.9,6.8
2021-01-28T09:53:00Z,45.26683333,-66.06116667,307.4,4.9,6.8
2021-01-28T09:54:00Z,45.26683333,-66.06116667,306.0,5.1,6.8
2021-01-28T09:55:00Z,45.26683333,-66.06116667,304.6,5.2,6.8
2021-01-28T09:56:00Z,45.26683333,-66.06116667,303.4,5.3,6.8
2021-01-28T09:57:00Z,45.26683333,-66.06116667,302.7,5.4,8.0
2021-01-28T09:58:00Z,45.26683333,-66.06116667,301.7,5.6,8.0
2021-01-28T09:59:00Z,45.26683333,-66.06116667,300.4,5.6,8.0
2021-01-28T10:00:00Z,45.26683333,-66.06116667,299.5,5.8,8.0
2021-01-28T10:01:00Z,45.26683333,-66.06116667,299.3,5.8,8.0
2021-01-28T10:02:00Z,45.26683333,-66.06116667,298.8,5.9,8.0
2021-01-28T10:03:00Z,45.26683333,-66.06116667,297.6,5.9,8.0
2021-01-28T10:04:00Z,45.26683333,-66.06116667,297.4,6.0,8.0
2021-01-28T10:05:00Z,45.26683333,-66.06116667,297.8,6.0,8.0
2021-01-28T10:06:00Z,45.26683333,-66.06116667,297.2,6.0,8.0
2021-01-28T10:07:00Z,45.26683333,-66.06116667,296.5,6.0,7.6
2021-01-28T10:08:00Z,45.26683333,-66.06116667,296.3,5.8,7.6
2021-01-28T10:09:00Z,45.26683333,-66.06116667,295.9,5.8,7.6
2021-01-28T10:10:00Z,45.26683333,-66.06116667,295.7,5.7,7.6
2021-01-28T10:11:00Z,45.26683333,-66.06116667,294.7,5.7,7.6
2021-01-28T10:12:00Z,45.26683333,-66.06116667,295.3,5.6,7.6
2021-01-28T10:13:00Z,45.26683333,-66.06116667,296.6,5.5,7.6
2021-01-28T10:14:00Z,45.26683333,-66.06116667,297.4,5.4,6.9
2021-01-28T10:15:00Z,45.26683333,-66.06116667,297.2,5.3,6.9
2021-01-28T10:16:00Z,45.26683333,-66.06116667,296.8,5.2,6.9
2021-01-28T10:17:00Z,45.26683333,-66.06116667,297.1,5.1,6.9
2021-01-28T10:18:00Z,45.26683333,-66.06116667,297.4,5.2,6.9
2021-01-28T10:19:00Z,45.26683333,-66.06116667,297.7,5.1,6.9
2021-01-28T10:20:00Z,45.26683333,-66.06116667,297.7,5.1,6.9
2021-01-28T10:21:00Z,45.26683333,-66.06116667,298.5,5.0,6.9
2021-01-28T10:22:00Z,45.26683333,-66.06116667,298.3,5.0,6.3
2021-01-28T10:23:00Z,45.26683333,-66.06116667,297.5,5.0,6.2
2021-01-28T10:24:00Z,45.26683333,-66.06116667,297.3,5.0,6.2
2021-01-28T10:25:00Z,45.26683333,-66.06116667,296.9,5.0,7.1
2021-01-28T10:26:00Z,45.26683333,-66.06116667,297.3,5.1,7.1
2021-01-28T10:27:00Z,45.26683333,-66.06116667,297.3,5.1,7.1
2021-01-28T10:28:00Z,45.26683333,-66.06116667,296.7,5.0,7.1
2021-01-28T10:29:00Z,45.26683333,-66.06116667,296.4,5.0,7.1
2021-01-28T10:30:00Z,45.26683333,-66.06116667,297.2,5.0,7.1
2021-01-28T10:31:00Z,45.26683333,-66.06116667,297.3,5.0,7.1
2021-01-28T10:32:00Z,45.26683333,-66.06116667,297.1,5.0,7.1
2021-01-28T10:33:00Z,45.26683333,-66.06116667,297.3,5.0,7.1
2021-01-28T10:34:00Z,45.26683333,-66.06116667,297.3,4.9,7.1
2021-01-28T10:35:00Z,45.26683333,-66.06116667,297.8,4.8,6.4
2021-01-28T10:36:00Z,45.26683333,-66.06116667,297.3,4.8,6.0
2021-01-28T10:37:00Z,45.26683333,-66.06116667,297.0,4.7,6.0
2021-01-28T10:38:00Z,45.26683333,-66.06116667,297.2,4.7,6.2
2021-01-28T10:39:00Z,45.26683333,-66.06116667,297.1,4.6,6.2
2021-01-28T10:40:00Z,45.26683333,-66.06116667,296.5,4.6,6.2
2021-01-28T10:41:00Z,45.26683333,-66.06116667,296.1,4.6,6.2
2021-01-28T10:42:00Z,45.26683333,-66.06116667,294.6,4.5,6.2
2021-01-28T10:43:00Z,45.26683333,-66.06116667,293.9,4.4,6.2
2021-01-28T10:44:00Z,45.26683333,-66.06116667,293.6,4.4,6.2
2021-01-28T10:45:00Z,45.26683333,-66.06116667,293.0,4.3,6.2
2021-01-28T10:46:00Z,45.26683333,-66.06116667,293.3,4.2,6.2
2021-01-28T10:47:00Z,45.26683333,-66.06116667,293.3,4.2,6.2
2021-01-28T10:48:00Z,45.26683333,-66.06116667,293.6,4.2,6.1
2021-01-28T10:49:00Z,45.26683333,-66.06116667,294.7,4.2,6.1
2021-01-28T10:50:00Z,45.26683333,-66.06116667,294.7,4.1,5.7
2021-01-28T10:51:00Z,45.26683333,-66.06116667,294.1,4.2,5.9
2021-01-28T10:52:00Z,45.26683333,-66.06116667,294.8,4.2,5.9
2021-01-28T10:53:00Z,45.26683333,-66.06116667,294.9,4.2,5.9
2021-01-28T10:54:00Z,45.26683333,-66.06116667,295.0,4.2,5.9
2021-01-28T10:55:00Z,45.26683333,-66.06116667,295.5,4.2,5.9
2021-01-28T10:56:00Z,45.26683333,-66.06116667,296.1,4.2,5.9
2021-01-28T10:57:00Z,45.26683333,-66.06116667,296.7,4.2,5.9
2021-01-28T10:58:00Z,45.26683333,-66.06116667,296.3,4.2,5.9
2021-01-28T10:59:00Z,45.26683333,-66.06116667,295.2,4.1,5.9
2021-01-28T11:00:00Z,45.26683333,-66.06116667,294.0,4.1,5.9
2021-01-28T11:01:00Z,45.26683333,-66.06116667,293.6,4.0,5.5
2021-01-28T11:02:00Z,45.26683333,-66.06116667,292.7,4.1,5.5
2021-01-28T11:03:00Z,45.26683333,-66.06116667,292.2,4.1,5.5
2021-01-28T11:04:00Z,45.26683333,-66.06116667,291.9,4.1,5.1
2021-01-28T11:05:00Z,45.26683333,-66.06116667,291.2,4.1,5.5
2021-01-28T11:06:00Z,45.26683333,-66.06116667,290.5,4.2,5.6
2021-01-28T11:07:00Z,45.26683333,-66.06116667,289.7,4.2,5.6
2021-01-28T11:08:00Z,45.26683333,-66.06116667,289.8,4.3,6.1
2021-01-28T11:09:00Z,45.26683333,-66.06116667,289.6,4.4,6.1
2021-01-28T11:10:00Z,45.26683333,-66.06116667,290.3,4.4,6.1
2021-01-28T11:11:00Z,45.26683333,-66.06116667,291.0,4.4,6.1
2021-01-28T11:12:00Z,45.26683333,-66.06116667,291.9,4.4,6.1
2021-01-28T11:13:00Z,45.26683333,-66.06116667,293.1,4.4,6.1
2021-01-28T11:14:00Z,45.26683333,-66.06116667,292.7,4.4,6.1
2021-01-28T11:15:00Z,45.26683333,-66.06116667,292.2,4.4,6.1
2021-01-28T11:16:00Z,45.26683333,-66.06116667,292.6,4.3,6.1
2021-01-28T11:17:00Z,45.26683333,-66.06116667,292.9,4.3,6.1
2021-01-28T11:18:00Z,45.26683333,-66.06116667,293.5,4.3,5.8
2021-01-28T11:19:00Z,45.26683333,-66.06116667,294.1,4.3,5.8
2021-01-28T11:20:00Z,45.26683333,-66.06116667,295.1,4.3,5.8
2021-01-28T11:21:00Z,45.26683333,-66.06116667,295.4,4.3,5.8
2021-01-28T11:22:00Z,45.26683333,-66.06116667,295.7,4.3,5.8
2021-01-28T11:23:00Z,45.26683333,-66.06116667,295.6,4.3,5.8
2021-01-28T11:24:00Z,45.26683333,-66.06116667,296.5,4.3,5.8
2021-01-28T11:25:00Z,45.26683333,-66.06116667,297.9,4.2,5.8
2021-01-28T11:26:00Z,45.26683333,-66.06116667,298.2,4.2,5.8
2021-01-28T11:27:00Z,45.26683333,-66.06116667,298.9,4.1,5.6
2021-01-28T11:28:00Z,45.26683333,-66.06116667,298.9,4.1,5.6
2021-01-28T11:29:00Z,45.26683333,-66.06116667,299.2,4.1,5.6
2021-01-28T11:30:00Z,45.26683333,-66.06116667,299.9,4.0,5.1
2021-01-28T11:31:00Z,45.26683333,-66.06116667,300.7,4.0,5.1
2021-01-28T11:32:00Z,45.26683333,-66.06116667,301.1,4.0,5.1
2021-01-28T11:33:00Z,45.26683333,-66.06116667,300.9,4.0,5.1
2021-01-28T11:34:00Z,45.26683333,-66.06116667,300.9,3.9,5.1
2021-01-28T11:35:00Z,45.26683333,-66.06116667,300.5,3.9,5.1
2021-01-28T11:36:00Z,45.26683333,-66.06116667,301.3,3.9,5.1
2021-01-28T11:37:00Z,45.26683333,-66.06116667,301.1,3.9,5.1
