timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-02T05:49:00Z,45.26683333,-66.06116667,55.2,0.3,0.7
2021-09-02T05:50:00Z,45.26683333,-66.06116667,91.2,0.3,0.6
2021-09-02T05:51:00Z,45.26683333,-66.06116667,133.3,0.3,0.8
2021-09-02T05:52:00Z,45.26683333,-66.06116667,155.1,0.3,0.9
2021-09-02T05:53:00Z,45.26683333,-66.06116667,170.2,0.4,0.9
2021-09-02T05:54:00Z,45.26683333,-66.06116667,183.8,0.4,0.9
2021-09-02T05:55:00Z,45.26683333,-66.06116667,194.7,0.4,0.9
2021-09-02T05:56:00Z,45.26683333,-66.06116667,212.1,0.3,0.9
2021-09-02T05:57:00Z,45.26683333,-66.06116667,215.5,0.3,0.9
2021-09-02T05:58:00Z,45.26683333,-66.06116667,215.1,0.3,0.9
2021-09-02T05:59:00Z,45.26683333,-66.06116667,204.4,0.3,0.9
2021-09-02T06:00:00Z,45.26683333,-66.06116667,201.1,0.3,1.0
2021-09-02T06:01:00Z,45.26683333,-66.06116667,197.6,0.4,1.1
2021-09-02T06:02:00Z,45.26683333,-66.06116667,194.1,0.4,1.3
2021-09-02T06:03:00Z,45.26683333,-66.06116667,190.7,0.5,1.3
2021-09-02T06:04:00Z,45.26683333,-66.06116667,191.1,0.6,1.3
2021-09-02T06:05:00Z,45.26683333,-66.06116667,188.5,0.6,1.4
2021-09-02T06:06:00Z,45.26683333,-66.06116667,181.8,0.7,1.4
2021-09-02T06:07:00Z,45.26683333,-66.06116667,188.3,0.8,1.4
2021-09-02T06:08:00Z,45.26683333,-66.06116667,192.4,0.9,1.5
2021-09-02T06:09:00Z,45.26683333,-66.06116667,190.6,1.0,1.7
2021-09-02T06:10:00Z,45.26683333,-66.06116667,186.1,1.2,1.9
2021-09-02T06:11:00Z,45.26683333,-66.06116667,181.1,1.3,2.1
2021-09-02T06:12:00Z,45.26683333,-66.06116667,175.7,1.3,2.1
2021-09-02T06:13:00Z,45.26683333,-66.06116667,169.0,1.4,2.1
2021-09-02T06:14:00Z,45.26683333,-66.06116667,162.2,1.4,2.1
2021-09-02T06:15:00Z,45.26683333,-66.06116667,155.8,1.4,2.1
2021-09-02T06:16:00Z,45.26683333,-66.06116667,149.5,1.5,2.1
2021-09-02T06:17:00Z,45.26683333,-66.06116667,142.0,1.5,2.1
2021-09-02T06:18:00Z,45.26683333,-66.06116667,136.8,1.5,2.1
2021-09-02T06:19:00Z,45.26683333,-66.06116667,131.9,1.4,2.1
2021-09-02T06:20:00Z,45.26683333,-66.06116667,129.7,1.3,2.1
2021-09-02T06:21:00Z,45.26683333,-66.06116667,124.4,1.2,2.0
2021-09-02T06:22:00Z,45.26683333,-66.06116667,117.3,1.1,1.8
2021-09-02T06:23:00Z,45.26683333,-66.06116667,110.1,1.0,1.5
2021-09-02T06:24:00Z,45.26683333,-66.06116667,103.6,1.0,1.5
2021-09-02T06:25:00Z,45.26683333,-66.06116667,99.3,0.9,1.5
2021-09-02T06:26:00Z,45.26683333,-66.06116667,94.6,0.7,1.5
2021-09-02T06:27:00Z,45.26683333,-66.06116667,90.3,0.7,1.5
2021-09-02T06:28:00Z,45.26683333,-66.06116667,91.4,0.6,1.5
2021-09-02T06:29:00Z,45.26683333,-66.06116667,96.7,0.5,1.1
2021-09-02T06:30:00Z,45.26683333,-66.06116667,100.5,0.5,1.1
2021-09-02T06:31:00Z,45.26683333,-66.06116667,116.0,0.5,1.2
2021-09-02T06:32:00Z,45.26683333,-66.06116667,135.3,0.5,1.2
2021-09-02T06:33:00Z,45.26683333,-66.06116667,142.9,0.4,1.2
2021-09-02T06:34:00Z,45.26683333,-66.06116667,145.8,0.4,1.2
2021-09-02T06:35:00Z,45.26683333,-66.06116667,141.3,0.4,1.2
2021-09-02T06:36:00Z,45.26683333,-66.06116667,137.8,0.5,1.2
2021-09-02T06:37:00Z,45.26683333,-66.06116667,142.1,0.5,1.2
2021-09-02T06:38:00Z,45.26683333,-66.06116667,146.4,0.5,1.2
2021-09-02T06:39:00Z,45.26683333,-66.06116667,146.5,0.5,1.2
2021-09-02T06:40:00Z,45.26683333,-66.06116667,145.8,0.6,1.2
2021-09-02T06:41:00Z,45.26683333,-66.06116667,144.9,0.5,1.1
2021-09-02T06:42:00Z,45.26683333,-66.06116667,139.9,0.5,1.1
2021-09-02T06:43:00Z,45.26683333,-66.06116667,138.1,0.5,1.1
2021-09-02T06:44:00Z,45.26683333,-66.06116667,137.7,0.5,1.1
2021-09-02T06:45:00Z,45.26683333,-66.06116667,137.0,0.6,1.1
2021-09-02T06:46:00Z,45.26683333,-66.06116667,132.2,0.6,1.1
2021-09-02T06:47:00Z,45.26683333,-66.06116667,122.6,0.6,1.1
2021-09-02T06:48:00Z,45.26683333,-66.06116667,110.6,0.7,1.1
2021-09-02T06:49:00Z,45.26683333,-66.06116667,100.6,0.7,1.1
2021-09-02T06:50:00Z,45.26683333,-66.06116667,93.8,0.7,1.1
2021-09-02T06:51:00Z,45.26683333,-66.06116667,91.2,0.7,1.1
2021-09-02T06:52:00Z,45.26683333,-66.06116667,91.9,0.7,1.1
2021-09-02T06:53:00Z,45.26683333,-66.06116667,93.3,0.8,1.5
2021-09-02T06:54:00Z,45.26683333,-66.06116667,94.5,0.9,1.5
2021-09-02T06:55:00Z,45.26683333,-66.06116667,96.8,0.9,1.5
2021-09-02T06:56:00Z,45.26683333,-66.06116667,100.3,0.9,1.5
2021-09-02T06:57:00Z,45.26683333,-66.06116667,105.2,0.9,1.5
2021-09-02T06:58:00Z,45.26683333,-66.06116667,110.9,0.9,1.5
2021-09-02T06:59:00Z,45.26683333,-66.06116667,115.0,0.9,1.5
2021-09-02T07:00:00Z,45.26683333,-66.06116667,117.4,0.9,1.5
2021-09-02T07:01:00Z,45.26683333,-66.06116667,119.1,1.0,1.5
2021-09-02T07:02:00Z,45.26683333,-66.06116667,120.0,1.0,1.5
2021-09-02T07:03:00Z,45.26683333,-66.06116667,121.5,1.0,1.6
2021-09-02T07:04:00Z,45.26683333,-66.06116667,124.9,1.1,1.8
2021-09-02T07:05:00Z,45.26683333,-66.06116667,127.9,1.1,1.8
2021-09-02T07:06:00Z,45.26683333,-66.06116667,130.2,1.2,1.8
2021-09-02T07:07:00Z,45.26683333,-66.06116667,131.0,1.2,1.8
2021-09-02T07:08:00Z,45.26683333,-66.06116667,132.2,1.2,1.8
2021-09-02T07:09:00Z,45.26683333,-66.06116667,134.3,1.3,2.1
2021-09-02T07:10:00Z,45.26683333,-66.06116667,136.6,1.4,2.1
2021-09-02T07:11:00Z,45.26683333,-66.06116667,137.0,1.5,2.1
2021-09-02T07:12:00Z,45.26683333,-66.06116667,135.8,1.5,2.1
2021-09-02T07:13:00Z,45.26683333,-66.06116667,135.3,1.5,2.1
2021-09-02T07:14:00Z,45.26683333,-66.06116667,133.0,1.5,2.1
2021-09-02T07:15:00Z,45.26683333,-66.06116667,131.7,1.5,2.1
2021-09-02T07:16:00Z,45.26683333,-66.06116667,131.7,1.5,2.1
2021-09-02T07:17:00Z,45.26683333,-66.06116667,132.9,1.5,2.1
2021-09-02T07:18:00Z,45.26683333,-66.06116667,132.8,1.5,2.1
2021-09-02T07:19:00Z,45.26683333,-66.06116667,132.6,1.5,1.8
2021-09-02T07:20:00Z,45.26683333,-66.06116667,132.3,1.5,1.8
2021-09-02T07:21:00Z,45.26683333,-66.06116667,132.3,1.4,1.8
2021-09-02T07:22:00Z,45.26683333,-66.06116667,134.1,1.4,1.8
2021-09-02T07:23:00Z,45.26683333,-66.06116667,134.3,1.4,1.8
2021-09-02T07:24:00Z,45.26683333,-66.06116667,135.1,1.4,1.8
2021-09-02T07:25:00Z,45.26683333,-66.06116667,135.6,1.4,1.8
2021-09-02T07:26:00Z,45.26683333,-66.06116667,135.1,1.4,1.8
2021-09-02T07:27:00Z,45.26683333,-66.06116667,134.5,1.4,1.8
2021-09-02T07:28:00Z,45.26683333,-66.06116667,133.5,1.4,1.8
2021-09-02T07:29:00Z,45.26683333,-66.06116667,131.8,1.4,1.9
2021-09-02T07:30:00Z,45.26683333,-66.06116667,130.4,1.4,1.9
2021-09-02T07:31:00Z,45.26683333,-66.06116667,129.1,1.4,1.9
2021-09-02T07:32:00Z,45.26683333,-66.06116667,128.0,1.4,1.9
2021-09-02T07:33:00Z,45.26683333,-66.06116667,126.6,1.4,1.9
2021-09-02T07:34:00Z,45.26683333,-66.06116667,124.8,1.4,1.9
2021-09-02T07:35:00Z,45.26683333,-66.06116667,123.0,1.4,1.9
2021-09-02T07:36:00Z,45.26683333,-66.06116667,121.0,1.3,1.9
2021-09-02T07:37:00Z,45.26683333,-66.06116667,118.1,1.3,1.9
2021-09-02T07:38:00Z,45.26683333,-66.06116667,115.2,1.3,1.9
2021-09-02T07:39:00Z,45.26683333,-66.06116667,111.3,1.2,1.9
2021-09-02T07:40:00Z,45.26683333,-66.06116667,107.5,1.2,1.9
2021-09-02T07:41:00Z,45.26683333,-66.06116667,104.6,1.1,1.9
2021-09-02T07:42:00Z,45.26683333,-66.06116667,101.4,1.1,1.9
2021-09-02T07:43:00Z,45.26683333,-66.06116667,99.3,1.1,1.9
2021-09-02T07:44:00Z,45.26683333,-66.06116667,98.3,1.2,1.9
2021-09-02T07:45:00Z,45.26683333,-66.06116667,96.7,1.2,1.9
2021-09-02T07:46:00Z,45.26683333,-66.06116667,96.5,1.2,1.9
2021-09-02T07:47:00Z,45.26683333,-66.06116667,96.9,1.3,1.9
2021-09-02T07:48:00Z,45.26683333,-66.06116667,97.5,1.3,1.8
2021-09-02T07:49:00Z,45.26683333,-66.06116667,98.4,1.3,1.8
2021-09-02T07:50:00Z,45.26683333,-66.06116667,99.1,1.3,1.8
2021-09-02T07:51:00Z,45.26683333,-66.06116667,100.5,1.3,1.8
2021-09-02T07:52:00Z,45.26683333,-66.06116667,101.2,1.3,1.8
2021-09-02T07:53:00Z,45.26683333,-66.06116667,102.4,1.2,1.8
2021-09-02T07:54:00Z,45.26683333,-66.06116667,103.3,1.2,1.8
2021-09-02T07:55:00Z,45.26683333,-66.06116667,105.1,1.1,1.8
2021-09-02T07:56:00Z,45.26683333,-66.06116667,106.8,1.1,1.7
2021-09-02T07:57:00Z,45.26683333,-66.06116667,107.8,1.0,1.7
2021-09-02T07:58:00Z,45.26683333,-66.06116667,112.1,1.0,1.7
2021-09-02T07:59:00Z,45.26683333,-66.06116667,116.9,1.0,1.7
2021-09-02T08:00:00Z,45.26683333,-66.06116667,121.6,1.0,1.6
2021-09-02T08:01:00Z,45.26683333,-66.06116667,124.7,1.0,1.6
2021-09-02T08:02:00Z,45.26683333,-66.06116667,127.4,1.0,1.6
2021-09-02T08:03:00Z,45.26683333,-66.06116667,127.5,1.0,1.6
2021-09-02T08:04:00Z,45.26683333,-66.06116667,126.4,1.0,1.6
2021-09-02T08:05:00Z,45.26683333,-66.06116667,122.4,1.0,1.6
2021-09-02T08:06:00Z,45.26683333,-66.06116667,119.0,1.0,1.6
2021-09-02T08:07:00Z,45.26683333,-66.06116667,114.5,1.0,1.6
2021-09-02T08:08:00Z,45.26683333,-66.06116667,104.0,1.0,1.6
2021-09-02T08:09:00Z,45.26683333,-66.06116667,92.2,1.0,1.6
2021-09-02T08:10:00Z,45.26683333,-66.06116667,81.9,1.0,1.6
2021-09-02T08:11:00Z,45.26683333,-66.06116667,70.1,0.9,1.4
2021-09-02T08:12:00Z,45.26683333,-66.06116667,59.2,0.9,1.4
2021-09-02T08:13:00Z,45.26683333,-66.06116667,49.9,0.8,1.4
2021-09-02T08:14:00Z,45.26683333,-66.06116667,43.8,0.8,1.4
2021-09-02T08:15:00Z,45.26683333,-66.06116667,39.7,0.8,1.4
2021-09-02T08:16:00Z,45.26683333,-66.06116667,34.0,0.8,1.4
2021-09-02T08:17:00Z,45.26683333,-66.06116667,31.1,0.8,1.4
2021-09-02T08:18:00Z,45.26683333,-66.06116667,29.9,0.7,1.4
2021-09-02T08:19:00Z,45.26683333,-66.06116667,30.7,0.7,1.4
2021-09-02T08:20:00Z,45.26683333,-66.06116667,30.0,0.7,1.4
2021-09-02T08:21:00Z,45.26683333,-66.06116667,30.2,0.7,1.1
2021-09-02T08:22:00Z,45.26683333,-66.06116667,33.9,0.6,1.1
2021-09-02T08:23:00Z,45.26683333,-66.06116667,35.9,0.6,1.1
2021-09-02T08:24:00Z,45.26683333,-66.06116667,30.9,0.6,1.1
2021-09-02T08:25:00Z,45.26683333,-66.06116667,27.5,0.5,1.1
2021-09-02T08:26:00Z,45.26683333,-66.06116667,34.1,0.5,1.1
2021-09-02T08:27:00Z,45.26683333,-66.06116667,37.9,0.5,1.0
2021-09-02T08:28:00Z,45.26683333,-66.06116667,41.7,0.5,1.1
2021-09-02T08:29:00Z,45.26683333,-66.06116667,60.0,0.5,1.1
2021-09-02T08:30:00Z,45.26683333,-66.06116667,116.1,0.4,1.1
2021-09-02T08:31:00Z,45.26683333,-66.06116667,169.8,0.4,1.1
2021-09-02T08:32:00Z,45.26683333,-66.06116667,197.1,0.4,1.1
2021-09-02T08:33:00Z,45.26683333,-66.06116667,189.0,0.4,1.1
2021-09-02T08:34:00Z,45.26683333,-66.06116667,179.4,0.4,1.1
2021-09-02T08:35:00Z,45.26683333,-66.06116667,174.2,0.4,1.1
2021-09-02T08:36:00Z,45.26683333,-66.06116667,164.4,0.4,1.1
2021-09-02T08:37:00Z,45.26683333,-66.06116667,133.8,0.3,1.1
2021-09-02T08:38:00Z,45.26683333,-66.06116667,101.8,0.3,0.9
2021-09-02T08:39:00Z,45.26683333,-66.06116667,88.6,0.3,0.8
2021-09-02T08:40:00Z,45.26683333,-66.06116667,84.2,0.4,0.8
2021-09-02T08:41:00Z,45.26683333,-66.06116667,81.1,0.4,0.8
2021-09-02T08:42:00Z,45.26683333,-66.06116667,80.8,0.4,0.9
2021-09-02T08:43:00Z,45.26683333,-66.06116667,83.1,0.5,1.1
2021-09-02T08:44:00Z,45.26683333,-66.06116667,84.3,0.6,1.1
2021-09-02T08:45:00Z,45.26683333,-66.06116667,84.6,0.6,1.1
2021-09-02T08:46:00Z,45.26683333,-66.06116667,86.5,0.7,1.4
2021-09-02T08:47:00Z,45.26683333,-66.06116667,90.1,0.8,1.4
2021-09-02T08:48:00Z,45.26683333,-66.06116667,91.4,0.8,1.4
2021-09-02T08:49:00Z,45.26683333,-66.06116667,90.4,0.9,1.7
2021-09-02T08:50:00Z,45.26683333,-66.06116667,87.9,1.0,1.7
2021-09-02T08:51:00Z,45.26683333,-66.06116667,85.3,1.0,1.7
2021-09-02T08:52:00Z,45.26683333,-66.06116667,82.2,1.1,1.8
2021-09-02T08:53:00Z,45.26683333,-66.06116667,79.4,1.1,1.8
2021-09-02T08:54:00Z,45.26683333,-66.06116667,76.6,1.1,1.8
2021-09-02T08:55:00Z,45.26683333,-66.06116667,72.4,1.1,1.8
2021-09-02T08:56:00Z,45.26683333,-66.06116667,67.9,1.1,1.8
2021-09-02T08:57:00Z,45.26683333,-66.06116667,62.3,1.1,1.8
2021-09-02T08:58:00Z,45.26683333,-66.06116667,57.6,1.1,1.8
2021-09-02T08:59:00Z,45.26683333,-66.06116667,52.9,1.1,2.0
2021-09-02T09:00:00Z,45.26683333,-66.06116667,48.4,1.2,2.0
2021-09-02T09:01:00Z,45.26683333,-66.06116667,43.5,1.2,2.0
2021-09-02T09:02:00Z,45.26683333,-66.06116667,40.1,1.3,2.0
2021-09-02T09:03:00Z,45.26683333,-66.06116667,35.8,1.3,2.0
2021-09-02T09:04:00Z,45.26683333,-66.06116667,33.5,1.3,2.0
2021-09-02T09:05:00Z,45.26683333,-66.06116667,32.6,1.3,2.0
2021-09-02T09:06:00Z,45.26683333,-66.06116667,32.4,1.4,2.0
2021-09-02T09:07:00Z,45.26683333,-66.06116667,32.3,1.3,2.0
2021-09-02T09:08:00Z,45.26683333,-66.06116667,32.8,1.3,2.0
2021-09-02T09:09:00Z,45.26683333,-66.06116667,34.7,1.2,2.0
2021-09-02T09:10:00Z,45.26683333,-66.06116667,36.5,1.2,2.0
2021-09-02T09:11:00Z,45.26683333,-66.06116667,40.6,1.2,2.0
2021-09-02T09:12:00Z,45.26683333,-66.06116667,45.1,1.1,1.9
2021-09-02T09:13:00Z,45.26683333,-66.06116667,49.7,1.1,1.9
2021-09-02T09:14:00Z,45.26683333,-66.06116667,53.4,1.1,1.9
2021-09-02T09:15:00Z,45.26683333,-66.06116667,57.7,1.1,1.9
2021-09-02T09:16:00Z,45.26683333,-66.06116667,62.4,1.1,1.9
2021-09-02T09:17:00Z,45.26683333,-66.06116667,67.0,1.2,1.9
2021-09-02T09:18:00Z,45.26683333,-66.06116667,71.4,1.2,1.9
2021-09-02T09:19:00Z,45.26683333,-66.06116667,75.2,1.2,1.9
2021-09-02T09:20:00Z,45.26683333,-66.06116667,79.1,1.1,1.7
2021-09-02T09:21:00Z,45.26683333,-66.06116667,83.9,1.0,1.7
2021-09-02T09:22:00Z,45.26683333,-66.06116667,82.8,0.9,1.7
2021-09-02T09:23:00Z,45.26683333,-66.06116667,80.4,0.9,1.7
2021-09-02T09:24:00Z,45.26683333,-66.06116667,77.0,0.9,2.0
2021-09-02T09:25:00Z,45.26683333,-66.06116667,72.2,1.0,2.0
2021-09-02T09:26:00Z,45.26683333,-66.06116667,67.5,1.0,2.0
2021-09-02T09:27:00Z,45.26683333,-66.06116667,62.7,0.9,2.0
2021-09-02T09:28:00Z,45.26683333,-66.06116667,59.2,0.9,2.0
2021-09-02T09:29:00Z,45.26683333,-66.06116667,56.2,1.0,2.6
2021-09-02T09:30:00Z,45.26683333,-66.06116667,53.7,1.1,2.6
2021-09-02T09:31:00Z,45.26683333,-66.06116667,50.5,1.2,2.6
2021-09-02T09:32:00Z,45.26683333,-66.06116667,51.8,1.3,2.6
2021-09-02T09:33:00Z,45.26683333,-66.06116667,53.6,1.4,2.6
2021-09-02T09:34:00Z,45.26683333,-66.06116667,55.4,1.4,2.6
2021-09-02T09:35:00Z,45.26683333,-66.06116667,57.2,1.4,2.6
2021-09-02T09:36:00Z,45.26683333,-66.06116667,58.2,1.6,3.3
2021-09-02T09:37:00Z,45.26683333,-66.06116667,59.1,1.6,3.3
2021-09-02T09:38:00Z,45.26683333,-66.06116667,60.1,1.7,3.3
2021-09-02T09:39:00Z,45.26683333,-66.06116667,60.7,1.7,3.3
2021-09-02T09:40:00Z,45.26683333,-66.06116667,60.9,1.7,3.3
2021-09-02T09:41:00Z,45.26683333,-66.06116667,61.0,1.7,3.3
2021-09-02T09:42:00Z,45.26683333,-66.06116667,61.1,1.8,3.3
2021-09-02T09:43:00Z,45.26683333,-66.06116667,62.3,1.9,3.3
2021-09-02T09:44:00Z,45.26683333,-66.06116667,64.0,1.9,3.3
2021-09-02T09:45:00Z,45.26683333,-66.06116667,65.5,1.8,3.3
2021-09-02T09:46:00Z,45.26683333,-66.06116667,66.5,1.8,3.0
2021-09-02T09:47:00Z,45.26683333,-66.06116667,68.2,1.8,3.0
2021-09-02T09:48:00Z,45.26683333,-66.06116667,69.3,1.8,3.0
2021-09-02T09:49:00Z,45.26683333,-66.06116667,69.9,1.8,3.0
2021-09-02T09:50:00Z,45.26683333,-66.06116667,70.5,1.9,3.0
2021-09-02T09:51:00Z,45.26683333,-66.06116667,70.2,1.9,3.0
2021-09-02T09:52:00Z,45.26683333,-66.06116667,70.0,1.9,3.0
2021-09-02T09:53:00Z,45.26683333,-66.06116667,69.1,1.8,2.9
2021-09-02T09:54:00Z,45.26683333,-66.06116667,67.1,1.9,2.9
2021-09-02T09:55:00Z,45.26683333,-66.06116667,65.2,1.9,3.1
2021-09-02T09:56:01Z,45.26683333,-66.06116667,64.3,1.9,3.3
2021-09-02T09:57:00Z,45.26683333,-66.06116667,63.6,1.9,3.3
2021-09-02T09:58:00Z,45.26683333,-66.06116667,63.1,1.9,3.3
2021-09-02T09:59:00Z,45.26683333,-66.06116667,62.9,1.9,3.3
2021-09-02T10:00:00Z,45.26683333,-66.06116667,62.4,1.9,3.6
2021-09-02T10:01:00Z,45.26683333,-66.06116667,61.3,2.0,3.7
2021-09-02T10:02:00Z,45.26683333,-66.06116667,58.3,2.0,3.7
2021-09-02T10:03:00Z,45.26683333,-66.06116667,56.3,2.0,3.7
2021-09-02T10:04:00Z,45.26683333,-66.06116667,54.1,2.0,3.7
2021-09-02T10:05:00Z,45.26683333,-66.06116667,52.5,2.0,3.7
2021-09-02T10:06:00Z,45.26683333,-66.06116667,49.9,1.9,3.7
2021-09-02T10:07:00Z,45.26683333,-66.06116667,47.4,1.9,3.7
2021-09-02T10:08:00Z,45.26683333,-66.06116667,46.5,2.0,4.0
2021-09-02T10:09:00Z,45.26683333,-66.06116667,46.9,2.1,4.0
2021-09-02T10:10:00Z,45.26683333,-66.06116667,48.9,2.0,4.0
2021-09-02T10:11:00Z,45.26683333,-66.06116667,50.6,1.9,4.0
2021-09-02T10:12:00Z,45.26683333,-66.06116667,53.1,2.0,4.0
2021-09-02T10:13:00Z,45.26683333,-66.06116667,56.2,2.0,4.0
2021-09-02T10:14:00Z,45.26683333,-66.06116667,58.7,2.0,4.0
2021-09-02T10:15:00Z,45.26683333,-66.06116667,63.1,2.0,4.0
2021-09-02T10:16:00Z,45.26683333,-66.06116667,68.9,2.0,4.0
2021-09-02T10:17:00Z,45.26683333,-66.06116667,73.5,2.1,4.0
2021-09-02T10:18:00Z,45.26683333,-66.06116667,74.4,2.1,3.5
2021-09-02T10:19:00Z,45.26683333,-66.06116667,76.6,2.1,5.0
2021-09-02T10:20:00Z,45.26683333,-66.06116667,75.7,2.3,5.0
2021-09-02T10:21:00Z,45.26683333,-66.06116667,75.1,2.4,5.0
2021-09-02T10:22:00Z,45.26683333,-66.06116667,75.0,2.4,5.0
2021-09-02T10:23:00Z,45.26683333,-66.06116667,75.2,2.5,5.0
2021-09-02T10:24:00Z,45.26683333,-66.06116667,76.1,2.8,5.5
2021-09-02T10:25:00Z,45.26683333,-66.06116667,74.9,2.9,5.6
2021-09-02T10:26:00Z,45.26683333,-66.06116667,73.2,3.0,5.6
2021-09-02T10:27:00Z,45.26683333,-66.06116667,72.2,3.0,5.6
2021-09-02T10:28:00Z,45.26683333,-66.06116667,73.4,3.1,5.6
2021-09-02T10:29:00Z,45.26683333,-66.06116667,71.1,3.0,5.6
2021-09-02T10:30:00Z,45.26683333,-66.06116667,71.0,3.1,5.8
2021-09-02T10:31:00Z,45.26683333,-66.06116667,71.5,3.1,5.8
2021-09-02T10:32:00Z,45.26683333,-66.06116667,70.7,3.1,5.8
2021-09-02T10:33:00Z,45.26683333,-66.06116667,68.3,3.1,5.8
2021-09-02T10:34:00Z,45.26683333,-66.06116667,65.6,2.9,5.8
2021-09-02T10:35:00Z,45.26683333,-66.06116667,63.4,3.0,5.8
2021-09-02T10:36:00Z,45.26683333,-66.06116667,60.7,3.0,5.8
2021-09-02T10:37:00Z,45.26683333,-66.06116667,59.2,3.0,5.9
2021-09-02T10:38:00Z,45.26683333,-66.06116667,55.7,3.0,5.9
2021-09-02T10:39:00Z,45.26683333,-66.06116667,53.1,3.1,5.9
2021-09-02T10:40:00Z,45.26683333,-66.06116667,47.9,2.9,5.9
2021-09-02T10:41:00Z,45.26683333,-66.06116667,45.2,2.8,6.1
2021-09-02T10:42:00Z,45.26683333,-66.06116667,43.6,2.8,6.1
2021-09-02T10:43:00Z,45.26683333,-66.06116667,43.8,2.9,6.1
2021-09-02T10:44:00Z,45.26683333,-66.06116667,43.5,2.9,6.1
2021-09-02T10:45:00Z,45.26683333,-66.06116667,44.1,2.8,6.1
2021-09-02T10:46:00Z,45.26683333,-66.06116667,46.5,2.7,6.1
2021-09-02T10:47:00Z,45.26683333,-66.06116667,47.8,2.7,6.1
2021-09-02T10:48:00Z,45.26683333,-66.06116667,52.4,2.5,6.1
2021-09-02T10:49:00Z,45.26683333,-66.06116667,56.1,2.4,6.1
2021-09-02T10:50:00Z,45.26683333,-66.06116667,62.6,2.4,6.1
2021-09-02T10:51:00Z,45.26683333,-66.06116667,66.2,2.4,5.2
2021-09-02T10:52:00Z,45.26683333,-66.06116667,70.9,2.3,5.2
2021-09-02T10:53:00Z,45.26683333,-66.06116667,73.0,2.1,4.3
2021-09-02T10:54:00Z,45.26683333,-66.06116667,78.7,2.0,4.0
2021-09-02T10:55:00Z,45.26683333,-66.06116667,83.2,2.0,4.0
2021-09-02T10:56:00Z,45.26683333,-66.06116667,85.4,2.1,4.6
2021-09-02T10:57:00Z,45.26683333,-66.06116667,88.2,2.2,4.6
2021-09-02T10:58:00Z,45.26683333,-66.06116667,90.1,2.4,4.8
2021-09-02T10:59:00Z,45.26683333,-66.06116667,92.7,2.6,4.8
2021-09-02T11:00:00Z,45.26683333,-66.06116667,93.7,2.8,5.2
2021-09-02T11:01:00Z,45.26683333,-66.06116667,95.0,3.0,6.1
2021-09-02T11:02:00Z,45.26683333,-66.06116667,96.0,3.2,6.1
2021-09-02T11:03:00Z,45.26683333,-66.06116667,98.1,3.3,6.1
2021-09-02T11:04:00Z,45.26683333,-66.06116667,97.9,3.5,6.1
2021-09-02T11:05:00Z,45.26683333,-66.06116667,97.6,3.7,6.1
2021-09-02T11:06:00Z,45.26683333,-66.06116667,97.4,3.8,6.1
2021-09-02T11:07:00Z,45.26683333,-66.06116667,96.8,3.9,6.1
2021-09-02T11:08:00Z,45.26683333,-66.06116667,95.4,4.0,6.1
2021-09-02T11:09:00Z,45.26683333,-66.06116667,95.2,4.1,6.1
2021-09-02T11:10:00Z,45.26683333,-66.06116667,94.7,4.0,6.1
2021-09-02T11:11:00Z,45.26683333,-66.06116667,94.8,3.8,6.0
2021-09-02T11:12:00Z,45.26683333,-66.06116667,94.8,3.7,6.0
2021-09-02T11:13:00Z,45.26683333,-66.06116667,94.4,3.7,6.0
2021-09-02T11:14:00Z,45.26683333,-66.06116667,94.8,3.6,6.0
2021-09-02T11:15:00Z,45.26683333,-66.06116667,93.9,3.5,6.0
2021-09-02T11:16:00Z,45.26683333,-66.06116667,92.9,3.4,6.0
2021-09-02T11:17:00Z,45.26683333,-66.06116667,92.4,3.3,6.0
2021-09-02T11:18:00Z,45.26683333,-66.06116667,91.8,3.1,5.3
2021-09-02T11:19:00Z,45.26683333,-66.06116667,89.4,3.0,4.9
2021-09-02T11:20:00Z,45.26683333,-66.06116667,87.8,3.1,5.7
2021-09-02T11:21:00Z,45.26683333,-66.06116667,87.2,3.1,5.7
2021-09-02T11:22:00Z,45.26683333,-66.06116667,87.2,3.2,5.7
2021-09-02T11:23:00Z,45.26683333,-66.06116667,87.2,3.3,5.7
2021-09-02T11:24:00Z,45.26683333,-66.06116667,86.8,3.5,6.6
2021-09-02T11:25:00Z,45.26683333,-66.06116667,87.9,3.7,6.6
2021-09-02T11:26:00Z,45.26683333,-66.06116667,89.7,3.8,6.6
2021-09-02T11:27:00Z,45.26683333,-66.06116667,90.2,4.0,6.6
2021-09-02T11:28:00Z,45.26683333,-66.06116667,90.5,4.2,7.8
2021-09-02T11:29:00Z,45.26683333,-66.06116667,91.9,4.5,7.8
2021-09-02T11:30:00Z,45.26683333,-66.06116667,93.3,4.6,7.8
2021-09-02T11:31:00Z,45.26683333,-66.06116667,94.0,4.7,7.8
2021-09-02T11:32:00Z,45.26683333,-66.06116667,93.3,4.8,7.8
2021-09-02T11:33:00Z,45.26683333,-66.06116667,93.3,4.9,7.8
2021-09-02T11:34:00Z,45.26683333,-66.06116667,92.6,4.7,7.8
2021-09-02T11:35:00Z,45.26683333,-66.06116667,91.4,4.7,7.8
2021-09-02T11:36:00Z,45.26683333,-66.06116667,88.8,4.6,7.8
2021-09-02T11:37:00Z,45.26683333,-66.06116667,87.8,4.6,7.8
