timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-07T05:49:00Z,45.26683333,-66.06116667,148.2,3.9,4.7
2021-06-07T05:50:00Z,45.26683333,-66.06116667,147.4,3.8,4.6
2021-06-07T05:51:00Z,45.26683333,-66.06116667,146.9,3.7,4.6
2021-06-07T05:52:00Z,45.26683333,-66.06116667,146.4,3.6,4.4
2021-06-07T05:53:00Z,45.26683333,-66.06116667,146.0,3.6,4.4
2021-06-07T05:54:00Z,45.26683333,-66.06116667,145.1,3.5,4.4
2021-06-07T05:55:00Z,45.26683333,-66.06116667,144.4,3.4,4.2
2021-06-07T05:56:00Z,45.26683333,-66.06116667,143.2,3.4,4.2
2021-06-07T05:57:00Z,45.26683333,-66.06116667,141.9,3.3,4.2
2021-06-07T05:58:00Z,45.26683333,-66.06116667,141.1,3.3,4.2
2021-06-07T05:59:00Z,45.26683333,-66.06116667,140.9,3.2,4.2
2021-06-07T06:00:00Z,45.26683333,-66.06116667,141.1,3.3,4.1
2021-06-07T06:01:00Z,45.26683333,-66.06116667,141.4,3.3,4.2
2021-06-07T06:02:00Z,45.26683333,-66.06116667,141.4,3.4,4.3
2021-06-07T06:03:00Z,45.26683333,-66.06116667,141.4,3.4,4.3
2021-06-07T06:04:00Z,45.26683333,-66.06116667,142.0,3.4,4.4
2021-06-07T06:05:00Z,45.26683333,-66.06116667,142.8,3.5,4.4
2021-06-07T06:06:00Z,45.26683333,-66.06116667,143.6,3.5,4.4
2021-06-07T06:07:00Z,45.26683333,-66.06116667,144.8,3.6,4.8
2021-06-07T06:08:00Z,45.26683333,-66.06116667,146.4,3.7,4.8
2021-06-07T06:09:00Z,45.26683333,-66.06116667,147.4,3.8,4.8
2021-06-07T06:10:00Z,45.26683333,-66.06116667,147.9,3.9,4.8
2021-06-07T06:11:00Z,45.26683333,-66.06116667,148.2,3.9,4.8
2021-06-07T06:12:00Z,45.26683333,-66.06116667,148.6,3.9,4.8
2021-06-07T06:13:00Z,45.26683333,-66.06116667,148.9,3.9,4.8
2021-06-07T06:14:00Z,45.26683333,-66.06116667,149.2,3.9,4.8
2021-06-07T06:15:00Z,45.26683333,-66.06116667,149.1,3.9,4.8
2021-06-07T06:16:00Z,45.26683333,-66.06116667,149.0,3.9,4.8
2021-06-07T06:17:00Z,45.26683333,-66.06116667,148.4,3.8,4.6
2021-06-07T06:18:00Z,45.26683333,-66.06116667,147.4,3.8,4.6
2021-06-07T06:19:00Z,45.26683333,-66.06116667,146.8,3.7,4.4
2021-06-07T06:20:00Z,45.26683333,-66.06116667,146.6,3.7,4.3
2021-06-07T06:21:00Z,45.26683333,-66.06116667,146.5,3.6,4.3
2021-06-07T06:22:00Z,45.26683333,-66.06116667,146.6,3.6,4.3
2021-06-07T06:23:00Z,45.26683333,-66.06116667,146.6,3.6,4.3
2021-06-07T06:24:00Z,45.26683333,-66.06116667,147.2,3.6,4.3
2021-06-07T06:25:00Z,45.26683333,-66.06116667,147.5,3.6,4.3
2021-06-07T06:26:00Z,45.26683333,-66.06116667,148.0,3.6,4.3
2021-06-07T06:27:00Z,45.26683333,-66.06116667,149.0,3.6,4.3
2021-06-07T06:28:00Z,45.26683333,-66.06116667,150.3,3.6,4.3
2021-06-07T06:29:00Z,45.26683333,-66.06116667,151.8,3.6,4.3
2021-06-07T06:30:00Z,45.26683333,-66.06116667,153.3,3.6,4.3
2021-06-07T06:31:00Z,45.26683333,-66.06116667,155.2,3.7,4.3
2021-06-07T06:32:00Z,45.26683333,-66.06116667,156.8,3.7,4.3
2021-06-07T06:33:00Z,45.26683333,-66.06116667,158.6,3.7,4.3
2021-06-07T06:34:00Z,45.26683333,-66.06116667,159.7,3.7,4.3
2021-06-07T06:35:00Z,45.26683333,-66.06116667,161.0,3.7,4.3
2021-06-07T06:36:00Z,45.26683333,-66.06116667,162.0,3.7,4.3
2021-06-07T06:37:00Z,45.26683333,-66.06116667,162.2,3.7,4.3
2021-06-07T06:38:00Z,45.26683333,-66.06116667,162.3,3.6,4.2
2021-06-07T06:39:00Z,45.26683333,-66.06116667,161.6,3.5,4.2
2021-06-07T06:40:00Z,45.26683333,-66.06116667,160.6,3.5,4.2
2021-06-07T06:41:00Z,45.26683333,-66.06116667,159.3,3.4,4.0
2021-06-07T06:42:00Z,45.26683333,-66.06116667,158.6,3.3,3.9
2021-06-07T06:43:00Z,45.26683333,-66.06116667,158.1,3.3,3.8
2021-06-07T06:44:00Z,45.26683333,-66.06116667,157.8,3.3,3.8
2021-06-07T06:45:00Z,45.26683333,-66.06116667,157.3,3.2,3.8
2021-06-07T06:46:00Z,45.26683333,-66.06116667,157.3,3.2,3.8
2021-06-07T06:47:00Z,45.26683333,-66.06116667,158.1,3.2,3.8
2021-06-07T06:48:00Z,45.26683333,-66.06116667,158.8,3.2,3.8
2021-06-07T06:49:00Z,45.26683333,-66.06116667,159.4,3.2,3.8
2021-06-07T06:50:00Z,45.26683333,-66.06116667,160.0,3.2,3.8
2021-06-07T06:51:00Z,45.26683333,-66.06116667,160.3,3.2,3.8
2021-06-07T06:52:00Z,45.26683333,-66.06116667,160.5,3.1,3.8
2021-06-07T06:53:00Z,45.26683333,-66.06116667,159.4,3.1,3.8
2021-06-07T06:54:00Z,45.26683333,-66.06116667,159.4,3.0,3.8
2021-06-07T06:55:00Z,45.26683333,-66.06116667,159.4,3.0,3.8
2021-06-07T06:56:00Z,45.26683333,-66.06116667,159.5,2.9,3.7
2021-06-07T06:57:00Z,45.26683333,-66.06116667,159.3,3.0,3.8
2021-06-07T06:58:00Z,45.26683333,-66.06116667,159.5,3.0,3.8
2021-06-07T06:59:00Z,45.26683333,-66.06116667,160.6,3.0,3.8
2021-06-07T07:00:00Z,45.26683333,-66.06116667,161.8,3.0,3.8
2021-06-07T07:01:00Z,45.26683333,-66.06116667,163.5,2.9,3.8
2021-06-07T07:02:00Z,45.26683333,-66.06116667,164.9,2.8,3.8
2021-06-07T07:03:00Z,45.26683333,-66.06116667,167.0,2.8,3.8
2021-06-07T07:04:00Z,45.26683333,-66.06116667,167.5,2.8,3.8
2021-06-07T07:05:00Z,45.26683333,-66.06116667,168.2,2.8,3.8
2021-06-07T07:06:00Z,45.26683333,-66.06116667,168.8,2.8,3.8
2021-06-07T07:07:00Z,45.26683333,-66.06116667,168.8,2.8,3.7
2021-06-07T07:08:00Z,45.26683333,-66.06116667,168.1,2.8,3.5
2021-06-07T07:09:00Z,45.26683333,-66.06116667,167.2,2.8,3.5
2021-06-07T07:10:00Z,45.26683333,-66.06116667,166.7,2.8,4.2
2021-06-07T07:11:00Z,45.26683333,-66.06116667,166.5,2.9,4.2
2021-06-07T07:12:00Z,45.26683333,-66.06116667,166.3,3.0,4.8
2021-06-07T07:13:00Z,45.26683333,-66.06116667,167.7,3.1,4.8
2021-06-07T07:14:00Z,45.26683333,-66.06116667,169.6,3.1,4.8
2021-06-07T07:15:00Z,45.26683333,-66.06116667,171.1,3.1,4.8
2021-06-07T07:16:00Z,45.26683333,-66.06116667,172.0,3.1,4.8
2021-06-07T07:17:00Z,45.26683333,-66.06116667,173.4,3.1,4.8
2021-06-07T07:18:00Z,45.26683333,-66.06116667,175.3,3.0,4.8
2021-06-07T07:19:00Z,45.26683333,-66.06116667,176.2,3.0,4.8
2021-06-07T07:20:00Z,45.26683333,-66.06116667,176.9,2.9,4.8
2021-06-07T07:21:00Z,45.26683333,-66.06116667,177.2,2.8,4.8
2021-06-07T07:22:00Z,45.26683333,-66.06116667,177.7,2.7,4.3
2021-06-07T07:23:00Z,45.26683333,-66.06116667,176.7,2.7,3.8
2021-06-07T07:24:00Z,45.26683333,-66.06116667,175.8,2.7,3.8
2021-06-07T07:25:00Z,45.26683333,-66.06116667,175.9,2.6,3.5
2021-06-07T07:26:00Z,45.26683333,-66.06116667,176.7,2.7,3.5
2021-06-07T07:27:00Z,45.26683333,-66.06116667,177.2,2.6,3.4
2021-06-07T07:28:00Z,45.26683333,-66.06116667,177.0,2.6,3.4
2021-06-07T07:29:00Z,45.26683333,-66.06116667,177.6,2.6,3.4
2021-06-07T07:30:00Z,45.26683333,-66.06116667,177.9,2.7,3.4
2021-06-07T07:31:00Z,45.26683333,-66.06116667,178.4,2.7,3.4
2021-06-07T07:32:00Z,45.26683333,-66.06116667,178.3,2.7,3.5
2021-06-07T07:33:00Z,45.26683333,-66.06116667,177.7,2.7,3.5
2021-06-07T07:34:00Z,45.26683333,-66.06116667,176.5,2.7,3.5
2021-06-07T07:35:00Z,45.26683333,-66.06116667,174.9,2.7,3.5
2021-06-07T07:36:00Z,45.26683333,-66.06116667,172.6,2.7,3.5
2021-06-07T07:37:00Z,45.26683333,-66.06116667,170.9,2.7,3.5
2021-06-07T07:38:00Z,45.26683333,-66.06116667,169.9,2.8,3.5
2021-06-07T07:39:00Z,45.26683333,-66.06116667,168.8,2.8,3.5
2021-06-07T07:40:00Z,45.26683333,-66.06116667,167.9,2.8,3.5
2021-06-07T07:41:00Z,45.26683333,-66.06116667,166.9,2.8,3.5
2021-06-07T07:42:00Z,45.26683333,-66.06116667,166.3,2.7,3.3
2021-06-07T07:43:00Z,45.26683333,-66.06116667,165.2,2.7,3.3
2021-06-07T07:44:00Z,45.26683333,-66.06116667,164.5,2.7,3.3
2021-06-07T07:45:00Z,45.26683333,-66.06116667,163.4,2.8,3.4
2021-06-07T07:46:00Z,45.26683333,-66.06116667,161.7,2.8,3.7
2021-06-07T07:47:00Z,45.26683333,-66.06116667,159.7,2.8,3.9
2021-06-07T07:48:00Z,45.26683333,-66.06116667,157.5,2.8,4.0
2021-06-07T07:49:00Z,45.26683333,-66.06116667,155.4,2.8,4.0
2021-06-07T07:50:00Z,45.26683333,-66.06116667,152.7,2.9,4.0
2021-06-07T07:51:00Z,45.26683333,-66.06116667,149.8,2.9,4.0
2021-06-07T07:52:00Z,45.26683333,-66.06116667,147.1,2.9,4.0
2021-06-07T07:53:00Z,45.26683333,-66.06116667,146.2,2.9,4.0
2021-06-07T07:54:00Z,45.26683333,-66.06116667,145.6,3.0,4.1
2021-06-07T07:55:00Z,45.26683333,-66.06116667,145.6,3.0,4.1
2021-06-07T07:56:00Z,45.26683333,-66.06116667,146.4,3.1,4.1
2021-06-07T07:57:00Z,45.26683333,-66.06116667,147.8,3.1,4.3
2021-06-07T07:58:00Z,45.26683333,-66.06116667,149.0,3.2,4.5
2021-06-07T07:59:00Z,45.26683333,-66.06116667,150.6,3.3,4.7
2021-06-07T08:00:00Z,45.26683333,-66.06116667,152.6,3.4,4.7
2021-06-07T08:01:00Z,45.26683333,-66.06116667,154.0,3.4,4.7
2021-06-07T08:02:00Z,45.26683333,-66.06116667,155.3,3.5,4.7
2021-06-07T08:03:00Z,45.26683333,-66.06116667,155.7,3.5,4.7
2021-06-07T08:04:00Z,45.26683333,-66.06116667,156.4,3.6,4.7
2021-06-07T08:05:00Z,45.26683333,-66.06116667,157.1,3.6,4.7
2021-06-07T08:06:00Z,45.26683333,-66.06116667,157.1,3.6,4.7
2021-06-07T08:07:00Z,45.26683333,-66.06116667,156.7,3.7,4.7
2021-06-07T08:08:00Z,45.26683333,-66.06116667,156.5,3.7,4.8
2021-06-07T08:09:00Z,45.26683333,-66.06116667,156.8,3.7,4.8
2021-06-07T08:10:00Z,45.26683333,-66.06116667,158.9,3.6,4.8
2021-06-07T08:11:00Z,45.26683333,-66.06116667,162.2,3.6,4.8
2021-06-07T08:12:00Z,45.26683333,-66.06116667,163.5,3.5,4.8
2021-06-07T08:13:00Z,45.26683333,-66.06116667,164.2,3.4,4.8
2021-06-07T08:14:00Z,45.26683333,-66.06116667,163.9,3.3,4.8
2021-06-07T08:15:00Z,45.26683333,-66.06116667,164.2,3.3,4.8
2021-06-07T08:16:00Z,45.26683333,-66.06116667,165.8,3.2,4.8
2021-06-07T08:17:00Z,45.26683333,-66.06116667,167.8,3.1,4.8
2021-06-07T08:18:00Z,45.26683333,-66.06116667,169.1,3.0,4.6
2021-06-07T08:19:00Z,45.26683333,-66.06116667,169.6,3.0,4.1
2021-06-07T08:20:00Z,45.26683333,-66.06116667,168.2,3.0,4.3
2021-06-07T08:21:00Z,45.26683333,-66.06116667,166.7,3.0,4.3
2021-06-07T08:22:00Z,45.26683333,-66.06116667,166.6,3.0,4.3
2021-06-07T08:23:00Z,45.26683333,-66.06116667,167.7,3.0,4.3
2021-06-07T08:24:00Z,45.26683333,-66.06116667,168.2,3.0,4.3
2021-06-07T08:25:00Z,45.26683333,-66.06116667,168.2,3.0,4.3
2021-06-07T08:27:22Z,45.26683333,-66.06116667,166.3,3.0,4.3
2021-06-07T08:28:00Z,45.26683333,-66.06116667,166.4,3.1,4.3
2021-06-07T08:29:00Z,45.26683333,-66.06116667,166.6,3.0,4.3
2021-06-07T08:30:00Z,45.26683333,-66.06116667,167.2,2.9,4.2
2021-06-07T08:31:00Z,45.26683333,-66.06116667,166.8,2.9,4.2
2021-06-07T08:32:00Z,45.26683333,-66.06116667,166.7,2.9,4.2
2021-06-07T08:33:00Z,45.26683333,-66.06116667,166.9,2.8,4.2
2021-06-07T08:34:00Z,45.26683333,-66.06116667,168.6,2.8,4.2
2021-06-07T08:35:00Z,45.26683333,-66.06116667,171.4,2.8,4.2
2021-06-07T08:36:00Z,45.26683333,-66.06116667,174.5,2.8,4.2
2021-06-07T08:37:00Z,45.26683333,-66.06116667,176.1,2.9,4.2
2021-06-07T08:38:00Z,45.26683333,-66.06116667,179.2,2.8,3.9
2021-06-07T08:39:00Z,45.26683333,-66.06116667,180.7,2.9,3.9
2021-06-07T08:40:00Z,45.26683333,-66.06116667,181.2,2.9,3.9
2021-06-07T08:41:00Z,45.26683333,-66.06116667,181.5,2.9,3.9
2021-06-07T08:42:00Z,45.26683333,-66.06116667,181.8,2.9,3.9
2021-06-07T08:43:00Z,45.26683333,-66.06116667,180.6,2.9,3.9
2021-06-07T08:44:00Z,45.26683333,-66.06116667,178.5,2.8,3.9
2021-06-07T08:45:00Z,45.26683333,-66.06116667,175.3,2.8,3.9
2021-06-07T08:46:00Z,45.26683333,-66.06116667,172.1,2.7,3.9
2021-06-07T08:47:00Z,45.26683333,-66.06116667,168.7,2.7,3.9
2021-06-07T08:48:00Z,45.26683333,-66.06116667,165.2,2.6,3.7
2021-06-07T08:49:00Z,45.26683333,-66.06116667,162.3,2.6,3.7
2021-06-07T08:50:00Z,45.26683333,-66.06116667,159.6,2.6,3.7
2021-06-07T08:51:00Z,45.26683333,-66.06116667,157.3,2.7,3.7
2021-06-07T08:52:00Z,45.26683333,-66.06116667,156.0,2.8,3.7
2021-06-07T08:53:00Z,45.26683333,-66.06116667,155.5,2.8,3.7
2021-06-07T08:54:00Z,45.26683333,-66.06116667,155.6,2.9,3.8
2021-06-07T08:55:00Z,45.26683333,-66.06116667,156.2,2.9,3.8
2021-06-07T08:56:00Z,45.26683333,-66.06116667,156.5,3.0,3.8
2021-06-07T08:57:00Z,45.26683333,-66.06116667,156.9,2.9,3.8
2021-06-07T08:58:00Z,45.26683333,-66.06116667,157.4,2.9,3.8
2021-06-07T08:59:00Z,45.26683333,-66.06116667,157.3,2.8,3.8
2021-06-07T09:00:00Z,45.26683333,-66.06116667,157.3,2.7,3.8
2021-06-07T09:01:00Z,45.26683333,-66.06116667,157.4,2.7,3.8
2021-06-07T09:02:00Z,45.26683333,-66.06116667,157.3,2.7,3.8
2021-06-07T09:03:00Z,45.26683333,-66.06116667,156.8,2.7,3.8
2021-06-07T09:04:00Z,45.26683333,-66.06116667,156.5,2.8,4.0
2021-06-07T09:05:00Z,45.26683333,-66.06116667,155.1,2.8,4.0
2021-06-07T09:06:00Z,45.26683333,-66.06116667,154.0,2.8,4.0
2021-06-07T09:07:00Z,45.26683333,-66.06116667,153.0,2.9,4.0
2021-06-07T09:08:00Z,45.26683333,-66.06116667,152.5,2.9,4.0
2021-06-07T09:09:00Z,45.26683333,-66.06116667,152.2,2.9,4.0
2021-06-07T09:10:00Z,45.26683333,-66.06116667,152.6,2.9,4.0
2021-06-07T09:11:00Z,45.26683333,-66.06116667,153.0,2.9,4.0
2021-06-07T09:12:00Z,45.26683333,-66.06116667,152.8,2.9,4.0
2021-06-07T09:13:00Z,45.26683333,-66.06116667,153.2,2.9,4.0
2021-06-07T09:14:00Z,45.26683333,-66.06116667,153.1,2.9,4.0
2021-06-07T09:15:00Z,45.26683333,-66.06116667,152.9,2.8,3.6
2021-06-07T09:16:00Z,45.26683333,-66.06116667,153.1,2.8,3.6
2021-06-07T09:17:00Z,45.26683333,-66.06116667,153.2,2.7,3.6
2021-06-07T09:18:00Z,45.26683333,-66.06116667,153.6,2.7,3.6
2021-06-07T09:19:00Z,45.26683333,-66.06116667,154.2,2.7,3.6
2021-06-07T09:20:00Z,45.26683333,-66.06116667,155.0,2.8,3.6
2021-06-07T09:21:00Z,45.26683333,-66.06116667,155.6,2.7,3.6
2021-06-07T09:22:00Z,45.26683333,-66.06116667,157.1,2.7,3.6
2021-06-07T09:23:00Z,45.26683333,-66.06116667,158.7,2.6,3.6
2021-06-07T09:24:00Z,45.26683333,-66.06116667,160.1,2.6,3.6
2021-06-07T09:25:00Z,45.26683333,-66.06116667,163.4,2.5,3.6
2021-06-07T09:26:00Z,45.26683333,-66.06116667,166.5,2.4,3.6
2021-06-07T09:27:00Z,45.26683333,-66.06116667,167.6,2.3,3.6
2021-06-07T09:28:00Z,45.26683333,-66.06116667,169.3,2.3,3.6
2021-06-07T09:29:00Z,45.26683333,-66.06116667,169.8,2.2,3.6
2021-06-07T09:30:00Z,45.26683333,-66.06116667,171.1,2.2,3.6
2021-06-07T09:31:00Z,45.26683333,-66.06116667,171.4,2.2,3.6
2021-06-07T09:32:00Z,45.26683333,-66.06116667,171.6,2.2,3.6
2021-06-07T09:33:00Z,45.26683333,-66.06116667,170.9,2.2,3.5
2021-06-07T09:34:00Z,45.26683333,-66.06116667,169.7,2.3,3.5
2021-06-07T09:35:00Z,45.26683333,-66.06116667,168.8,2.3,3.5
2021-06-07T09:36:00Z,45.26683333,-66.06116667,166.7,2.4,3.5
2021-06-07T09:37:00Z,45.26683333,-66.06116667,168.1,2.5,3.5
2021-06-07T09:38:00Z,45.26683333,-66.06116667,168.6,2.5,3.5
2021-06-07T09:39:00Z,45.26683333,-66.06116667,170.2,2.6,3.5
2021-06-07T09:40:00Z,45.26683333,-66.06116667,169.7,2.6,3.5
2021-06-07T09:41:00Z,45.26683333,-66.06116667,170.4,2.5,3.5
2021-06-07T09:42:00Z,45.26683333,-66.06116667,170.7,2.3,3.5
2021-06-07T09:43:00Z,45.26683333,-66.06116667,170.4,2.2,3.5
2021-06-07T09:44:00Z,45.26683333,-66.06116667,172.5,2.1,3.5
2021-06-07T09:45:00Z,45.26683333,-66.06116667,172.2,2.2,3.5
2021-06-07T09:46:00Z,45.26683333,-66.06116667,173.6,2.2,3.5
2021-06-07T09:47:00Z,45.26683333,-66.06116667,172.1,2.3,3.5
2021-06-07T09:48:00Z,45.26683333,-66.06116667,170.2,2.2,3.5
2021-06-07T09:49:00Z,45.26683333,-66.06116667,168.2,2.2,3.5
2021-06-07T09:50:00Z,45.26683333,-66.06116667,167.3,2.1,3.5
2021-06-07T09:51:00Z,45.26683333,-66.06116667,165.8,2.2,3.5
2021-06-07T09:52:00Z,45.26683333,-66.06116667,165.2,2.3,3.5
2021-06-07T09:53:00Z,45.26683333,-66.06116667,166.1,2.5,4.4
2021-06-07T09:54:00Z,45.26683333,-66.06116667,165.1,2.6,4.4
2021-06-07T09:55:00Z,45.26683333,-66.06116667,165.3,2.5,4.4
2021-06-07T09:56:00Z,45.26683333,-66.06116667,163.5,2.5,4.4
2021-06-07T09:57:00Z,45.26683333,-66.06116667,163.7,2.4,4.4
2021-06-07T09:58:00Z,45.26683333,-66.06116667,164.3,2.4,4.4
2021-06-07T09:59:00Z,45.26683333,-66.06116667,163.0,2.4,4.4
2021-06-07T10:00:00Z,45.26683333,-66.06116667,162.2,2.5,4.4
2021-06-07T10:01:00Z,45.26683333,-66.06116667,164.5,2.6,4.4
2021-06-07T10:02:00Z,45.26683333,-66.06116667,163.5,2.7,4.4
2021-06-07T10:03:00Z,45.26683333,-66.06116667,163.2,2.7,4.3
2021-06-07T10:04:00Z,45.26683333,-66.06116667,163.1,2.7,4.4
2021-06-07T10:05:00Z,45.26683333,-66.06116667,162.3,2.9,4.8
2021-06-07T10:06:00Z,45.26683333,-66.06116667,163.6,3.0,4.8
2021-06-07T10:07:00Z,45.26683333,-66.06116667,164.6,3.2,4.8
2021-06-07T10:08:00Z,45.26683333,-66.06116667,164.9,3.3,4.8
2021-06-07T10:09:00Z,45.26683333,-66.06116667,167.1,3.2,4.8
2021-06-07T10:10:00Z,45.26683333,-66.06116667,168.9,3.2,4.8
2021-06-07T10:11:00Z,45.26683333,-66.06116667,168.3,3.2,4.8
2021-06-07T10:12:00Z,45.26683333,-66.06116667,169.3,3.3,4.8
2021-06-07T10:13:00Z,45.26683333,-66.06116667,169.2,3.3,4.8
2021-06-07T10:14:00Z,45.26683333,-66.06116667,169.4,3.3,4.8
2021-06-07T10:15:00Z,45.26683333,-66.06116667,169.9,3.1,4.8
2021-06-07T10:16:00Z,45.26683333,-66.06116667,169.7,3.2,4.8
2021-06-07T10:17:01Z,45.26683333,-66.06116667,168.6,3.1,4.8
2021-06-07T10:18:00Z,45.26683333,-66.06116667,168.5,3.2,4.8
2021-06-07T10:19:00Z,45.26683333,-66.06116667,168.7,3.3,4.8
2021-06-07T10:20:00Z,45.26683333,-66.06116667,168.3,3.4,4.8
2021-06-07T10:21:00Z,45.26683333,-66.06116667,167.8,3.4,4.8
2021-06-07T10:22:00Z,45.26683333,-66.06116667,167.1,3.4,4.8
2021-06-07T10:23:00Z,45.26683333,-66.06116667,167.7,3.3,4.8
2021-06-07T10:24:00Z,45.26683333,-66.06116667,167.3,3.2,4.8
2021-06-07T10:25:00Z,45.26683333,-66.06116667,167.5,3.2,4.8
2021-06-07T10:26:00Z,45.26683333,-66.06116667,167.1,3.1,4.8
2021-06-07T10:27:00Z,45.26683333,-66.06116667,167.3,3.0,4.8
2021-06-07T10:28:00Z,45.26683333,-66.06116667,167.0,2.9,4.8
2021-06-07T10:29:00Z,45.26683333,-66.06116667,166.5,2.9,4.8
2021-06-07T10:30:00Z,45.26683333,-66.06116667,166.1,2.8,4.4
2021-06-07T10:31:00Z,45.26683333,-66.06116667,165.1,2.7,4.0
2021-06-07T10:32:00Z,45.26683333,-66.06116667,165.1,2.7,3.9
2021-06-07T10:33:00Z,45.26683333,-66.06116667,164.4,2.7,4.0
2021-06-07T10:34:00Z,45.26683333,-66.06116667,164.3,2.9,4.0
2021-06-07T10:35:00Z,45.26683333,-66.06116667,164.4,2.8,4.0
2021-06-07T10:36:00Z,45.26683333,-66.06116667,165.4,2.8,4.0
2021-06-07T10:37:00Z,45.26683333,-66.06116667,165.3,2.8,4.0
2021-06-07T10:38:00Z,45.26683333,-66.06116667,164.1,2.8,4.0
2021-06-07T10:39:00Z,45.26683333,-66.06116667,163.8,2.8,4.1
2021-06-07T10:40:00Z,45.26683333,-66.06116667,163.9,2.9,4.1
2021-06-07T10:41:00Z,45.26683333,-66.06116667,164.6,2.9,4.2
2021-06-07T10:42:00Z,45.26683333,-66.06116667,165.3,2.9,4.2
2021-06-07T10:43:00Z,45.26683333,-66.06116667,165.5,2.9,4.2
2021-06-07T10:44:00Z,45.26683333,-66.06116667,166.2,2.8,4.2
2021-06-07T10:45:00Z,45.26683333,-66.06116667,166.1,2.9,4.3
2021-06-07T10:46:00Z,45.26683333,-66.06116667,167.0,2.9,4.3
2021-06-07T10:47:00Z,45.26683333,-66.06116667,166.7,3.0,4.3
2021-06-07T10:48:00Z,45.26683333,-66.06116667,168.2,3.0,4.3
2021-06-07T10:49:00Z,45.26683333,-66.06116667,168.1,3.0,4.5
2021-06-07T10:50:00Z,45.26683333,-66.06116667,167.5,3.2,4.5
2021-06-07T10:51:00Z,45.26683333,-66.06116667,167.1,3.2,4.6
2021-06-07T10:52:00Z,45.26683333,-66.06116667,166.8,3.2,4.6
2021-06-07T10:53:00Z,45.26683333,-66.06116667,166.7,3.2,4.6
2021-06-07T10:54:00Z,45.26683333,-66.06116667,166.0,3.2,4.6
2021-06-07T10:55:00Z,45.26683333,-66.06116667,165.1,3.2,4.6
2021-06-07T10:56:00Z,45.26683333,-66.06116667,162.2,3.3,4.6
2021-06-07T10:57:00Z,45.26683333,-66.06116667,161.6,3.4,4.6
2021-06-07T10:58:00Z,45.26683333,-66.06116667,160.4,3.5,4.9
2021-06-07T10:59:00Z,45.26683333,-66.06116667,160.1,3.5,4.9
2021-06-07T11:00:00Z,45.26683333,-66.06116667,160.6,3.5,4.9
2021-06-07T11:01:00Z,45.26683333,-66.06116667,161.2,3.4,4.9
2021-06-07T11:02:00Z,45.26683333,-66.06116667,161.7,3.3,4.9
2021-06-07T11:03:00Z,45.26683333,-66.06116667,162.5,3.4,4.9
2021-06-07T11:04:00Z,45.26683333,-66.06116667,163.1,3.4,4.9
2021-06-07T11:05:00Z,45.26683333,-66.06116667,164.1,3.5,4.9
2021-06-07T11:06:00Z,45.26683333,-66.06116667,164.9,3.5,4.9
2021-06-07T11:07:00Z,45.26683333,-66.06116667,165.7,3.5,4.9
2021-06-07T11:08:00Z,45.26683333,-66.06116667,166.5,3.3,4.8
2021-06-07T11:09:00Z,45.26683333,-66.06116667,167.2,3.2,4.7
2021-06-07T11:10:00Z,45.26683333,-66.06116667,167.1,3.2,4.7
2021-06-07T11:11:00Z,45.26683333,-66.06116667,167.0,3.2,4.7
2021-06-07T11:12:00Z,45.26683333,-66.06116667,166.2,3.2,4.7
2021-06-07T11:13:00Z,45.26683333,-66.06116667,165.1,3.3,4.7
2021-06-07T11:14:00Z,45.26683333,-66.06116667,164.5,3.3,4.7
2021-06-07T11:15:00Z,45.26683333,-66.06116667,164.0,3.3,4.7
2021-06-07T11:16:00Z,45.26683333,-66.06116667,163.1,3.2,4.5
2021-06-07T11:17:00Z,45.26683333,-66.06116667,162.8,3.2,4.5
2021-06-07T11:18:00Z,45.26683333,-66.06116667,162.7,3.2,4.5
2021-06-07T11:19:00Z,45.26683333,-66.06116667,162.6,3.3,4.5
2021-06-07T11:20:00Z,45.26683333,-66.06116667,162.4,3.4,4.5
2021-06-07T11:21:00Z,45.26683333,-66.06116667,162.1,3.5,4.5
2021-06-07T11:22:00Z,45.26683333,-66.06116667,163.1,3.5,4.5
2021-06-07T11:23:00Z,45.26683333,-66.06116667,164.9,3.5,4.5
2021-06-07T11:24:00Z,45.26683333,-66.06116667,165.1,3.4,4.5
2021-06-07T11:25:00Z,45.26683333,-66.06116667,165.3,3.4,4.5
2021-06-07T11:26:00Z,45.26683333,-66.06116667,166.3,3.3,4.5
2021-06-07T11:27:00Z,45.26683333,-66.06116667,167.0,3.2,4.5
2021-06-07T11:28:00Z,45.26683333,-66.06116667,166.7,3.1,4.5
2021-06-07T11:29:00Z,45.26683333,-66.06116667,166.1,3.0,4.5
2021-06-07T11:30:00Z,45.26683333,-66.06116667,166.3,3.0,4.5
2021-06-07T11:31:00Z,45.26683333,-66.06116667,166.3,2.9,4.5
2021-06-07T11:32:00Z,45.26683333,-66.06116667,165.0,2.9,4.3
2021-06-07T11:33:00Z,45.26683333,-66.06116667,163.3,3.0,4.3
2021-06-07T11:34:00Z,45.26683333,-66.06116667,162.4,3.0,4.3
2021-06-07T11:35:00Z,45.26683333,-66.06116667,162.1,3.1,4.3
2021-06-07T11:36:00Z,45.26683333,-66.06116667,161.5,3.2,4.3
2021-06-07T11:37:00Z,45.26683333,-66.06116667,160.4,3.2,4.3
2021-06-07T11:38:00Z,45.26683333,-66.06116667,159.6,3.2,4.3
