timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-23T05:49:00Z,45.26683333,-66.06116667,208.3,0.4,1.1
2021-10-23T05:50:00Z,45.26683333,-66.06116667,202.5,0.4,1.1
2021-10-23T05:51:00Z,45.26683333,-66.06116667,201.8,0.5,1.1
2021-10-23T05:52:00Z,45.26683333,-66.06116667,202.3,0.5,1.1
2021-10-23T05:53:00Z,45.26683333,-66.06116667,200.7,0.4,1.1
2021-10-23T05:54:00Z,45.26683333,-66.06116667,203.1,0.4,1.0
2021-10-23T05:55:00Z,45.26683333,-66.06116667,203.6,0.4,1.0
2021-10-23T05:56:00Z,45.26683333,-66.06116667,204.6,0.4,1.1
2021-10-23T05:57:00Z,45.26683333,-66.06116667,207.1,0.5,1.2
2021-10-23T05:58:00Z,45.26683333,-66.06116667,206.5,0.5,1.2
2021-10-23T05:59:00Z,45.26683333,-66.06116667,203.8,0.6,1.2
2021-10-23T06:00:00Z,45.26683333,-66.06116667,200.5,0.6,1.2
2021-10-23T06:01:00Z,45.26683333,-66.06116667,198.9,0.7,1.2
2021-10-23T06:02:00Z,45.26683333,-66.06116667,195.5,0.7,1.2
2021-10-23T06:03:00Z,45.26683333,-66.06116667,191.8,0.7,1.2
2021-10-23T06:04:00Z,45.26683333,-66.06116667,179.5,0.7,1.2
2021-10-23T06:05:00Z,45.26683333,-66.06116667,168.5,0.6,1.2
2021-10-23T06:06:00Z,45.26683333,-66.06116667,156.1,0.5,1.2
2021-10-23T06:07:00Z,45.26683333,-66.06116667,148.6,0.5,1.0
2021-10-23T06:08:00Z,45.26683333,-66.06116667,143.5,0.4,1.0
2021-10-23T06:09:00Z,45.26683333,-66.06116667,142.8,0.4,1.0
2021-10-23T06:10:00Z,45.26683333,-66.06116667,146.1,0.3,0.8
2021-10-23T06:11:00Z,45.26683333,-66.06116667,152.1,0.3,0.8
2021-10-23T06:12:00Z,45.26683333,-66.06116667,168.1,0.3,0.7
2021-10-23T06:13:00Z,45.26683333,-66.06116667,201.0,0.3,0.7
2021-10-23T06:14:00Z,45.26683333,-66.06116667,240.1,0.3,0.7
2021-10-23T06:15:00Z,45.26683333,-66.06116667,255.5,0.3,0.7
2021-10-23T06:16:00Z,45.26683333,-66.06116667,268.4,0.4,0.7
2021-10-23T06:17:00Z,45.26683333,-66.06116667,283.8,0.4,0.7
2021-10-23T06:18:00Z,45.26683333,-66.06116667,295.5,0.4,0.7
2021-10-23T06:19:00Z,45.26683333,-66.06116667,305.9,0.4,0.6
2021-10-23T06:20:00Z,45.26683333,-66.06116667,316.4,0.4,0.6
2021-10-23T06:21:00Z,45.26683333,-66.06116667,335.1,0.3,0.6
2021-10-23T06:22:00Z,45.26683333,-66.06116667,1.6,0.3,0.7
2021-10-23T06:23:00Z,45.26683333,-66.06116667,27.8,0.4,0.7
2021-10-23T06:24:00Z,45.26683333,-66.06116667,48.4,0.4,0.9
2021-10-23T06:25:00Z,45.26683333,-66.06116667,63.7,0.5,1.1
2021-10-23T06:26:00Z,45.26683333,-66.06116667,76.3,0.5,1.1
2021-10-23T06:27:00Z,45.26683333,-66.06116667,87.3,0.5,1.1
2021-10-23T06:28:00Z,45.26683333,-66.06116667,98.5,0.5,1.1
2021-10-23T06:29:00Z,45.26683333,-66.06116667,107.2,0.5,1.1
2021-10-23T06:30:00Z,45.26683333,-66.06116667,114.7,0.6,1.1
2021-10-23T06:31:00Z,45.26683333,-66.06116667,123.9,0.6,1.1
2021-10-23T06:32:00Z,45.26683333,-66.06116667,134.0,0.7,1.1
2021-10-23T06:33:00Z,45.26683333,-66.06116667,144.4,0.7,1.1
2021-10-23T06:34:00Z,45.26683333,-66.06116667,154.4,0.7,1.1
2021-10-23T06:35:00Z,45.26683333,-66.06116667,163.0,0.7,1.1
2021-10-23T06:36:00Z,45.26683333,-66.06116667,170.7,0.7,1.1
2021-10-23T06:37:00Z,45.26683333,-66.06116667,177.0,0.8,1.1
2021-10-23T06:38:00Z,45.26683333,-66.06116667,180.2,0.8,1.1
2021-10-23T06:39:00Z,45.26683333,-66.06116667,181.2,0.8,1.1
2021-10-23T06:40:00Z,45.26683333,-66.06116667,179.2,0.8,1.1
2021-10-23T06:41:00Z,45.26683333,-66.06116667,175.3,0.7,1.1
2021-10-23T06:42:00Z,45.26683333,-66.06116667,169.4,0.7,1.1
2021-10-23T06:43:00Z,45.26683333,-66.06116667,163.3,0.6,1.1
2021-10-23T06:44:00Z,45.26683333,-66.06116667,157.4,0.6,1.1
2021-10-23T06:45:00Z,45.26683333,-66.06116667,153.4,0.5,1.1
2021-10-23T06:46:00Z,45.26683333,-66.06116667,150.4,0.5,1.1
2021-10-23T06:47:00Z,45.26683333,-66.06116667,150.1,0.5,1.1
2021-10-23T06:48:00Z,45.26683333,-66.06116667,152.7,0.4,0.8
2021-10-23T06:49:00Z,45.26683333,-66.06116667,156.6,0.4,1.1
2021-10-23T06:50:00Z,45.26683333,-66.06116667,164.9,0.5,1.1
2021-10-23T06:51:00Z,45.26683333,-66.06116667,176.9,0.5,1.1
2021-10-23T06:52:00Z,45.26683333,-66.06116667,187.4,0.5,1.1
2021-10-23T06:53:00Z,45.26683333,-66.06116667,194.8,0.5,1.1
2021-10-23T06:54:00Z,45.26683333,-66.06116667,200.2,0.5,1.1
2021-10-23T06:55:00Z,45.26683333,-66.06116667,202.7,0.6,1.1
2021-10-23T06:56:00Z,45.26683333,-66.06116667,204.6,0.6,1.1
2021-10-23T06:57:00Z,45.26683333,-66.06116667,203.8,0.6,1.3
2021-10-23T06:58:00Z,45.26683333,-66.06116667,200.5,0.7,1.4
2021-10-23T06:59:00Z,45.26683333,-66.06116667,194.9,0.8,1.5
2021-10-23T07:00:00Z,45.26683333,-66.06116667,189.7,0.9,1.5
2021-10-23T07:01:00Z,45.26683333,-66.06116667,186.2,0.9,1.6
2021-10-23T07:02:00Z,45.26683333,-66.06116667,185.5,1.0,1.7
2021-10-23T07:03:00Z,45.26683333,-66.06116667,185.8,1.1,1.7
2021-10-23T07:04:00Z,45.26683333,-66.06116667,186.7,1.2,1.7
2021-10-23T07:05:00Z,45.26683333,-66.06116667,189.4,1.3,1.7
2021-10-23T07:06:00Z,45.26683333,-66.06116667,192.1,1.3,1.7
2021-10-23T07:07:00Z,45.26683333,-66.06116667,197.1,1.3,1.7
2021-10-23T07:08:00Z,45.26683333,-66.06116667,200.6,1.2,1.7
2021-10-23T07:09:00Z,45.26683333,-66.06116667,205.3,1.2,1.7
2021-10-23T07:10:00Z,45.26683333,-66.06116667,209.1,1.2,1.7
2021-10-23T07:11:00Z,45.26683333,-66.06116667,213.8,1.1,1.7
2021-10-23T07:12:00Z,45.26683333,-66.06116667,220.6,1.1,1.7
2021-10-23T07:13:00Z,45.26683333,-66.06116667,228.5,1.0,1.6
2021-10-23T07:14:00Z,45.26683333,-66.06116667,237.9,0.9,1.4
2021-10-23T07:15:00Z,45.26683333,-66.06116667,248.8,0.9,1.5
2021-10-23T07:16:00Z,45.26683333,-66.06116667,261.0,0.9,1.5
2021-10-23T07:17:00Z,45.26683333,-66.06116667,272.1,1.0,1.6
2021-10-23T07:18:00Z,45.26683333,-66.06116667,284.6,1.0,1.6
2021-10-23T07:19:00Z,45.26683333,-66.06116667,294.7,1.0,1.6
2021-10-23T07:20:00Z,45.26683333,-66.06116667,304.1,0.9,1.6
2021-10-23T07:21:00Z,45.26683333,-66.06116667,311.3,0.9,1.6
2021-10-23T07:22:00Z,45.26683333,-66.06116667,315.9,0.9,1.6
2021-10-23T07:23:00Z,45.26683333,-66.06116667,318.9,0.9,1.6
2021-10-23T07:24:00Z,45.26683333,-66.06116667,320.2,0.9,1.6
2021-10-23T07:25:00Z,45.26683333,-66.06116667,319.6,0.9,1.6
2021-10-23T07:26:00Z,45.26683333,-66.06116667,317.4,0.9,1.6
2021-10-23T07:27:00Z,45.26683333,-66.06116667,315.6,0.9,1.4
2021-10-23T07:28:00Z,45.26683333,-66.06116667,313.2,1.0,1.7
2021-10-23T07:29:00Z,45.26683333,-66.06116667,312.9,1.0,1.9
2021-10-23T07:30:00Z,45.26683333,-66.06116667,313.4,1.1,2.0
2021-10-23T07:31:00Z,45.26683333,-66.06116667,315.8,1.2,2.0
2021-10-23T07:32:00Z,45.26683333,-66.06116667,318.7,1.3,2.0
2021-10-23T07:33:00Z,45.26683333,-66.06116667,321.9,1.3,2.0
2021-10-23T07:34:00Z,45.26683333,-66.06116667,325.3,1.4,2.2
2021-10-23T07:35:00Z,45.26683333,-66.06116667,329.0,1.4,2.2
2021-10-23T07:36:00Z,45.26683333,-66.06116667,333.3,1.5,2.2
2021-10-23T07:37:00Z,45.26683333,-66.06116667,337.7,1.5,2.2
2021-10-23T07:38:00Z,45.26683333,-66.06116667,342.6,1.4,2.2
2021-10-23T07:39:00Z,45.26683333,-66.06116667,345.5,1.4,2.2
2021-10-23T07:40:00Z,45.26683333,-66.06116667,347.7,1.4,2.2
2021-10-23T07:41:00Z,45.26683333,-66.06116667,347.3,1.3,2.2
2021-10-23T07:42:00Z,45.26683333,-66.06116667,347.7,1.3,2.2
2021-10-23T07:43:00Z,45.26683333,-66.06116667,348.6,1.3,2.2
2021-10-23T07:44:00Z,45.26683333,-66.06116667,347.7,1.2,2.1
2021-10-23T07:45:00Z,45.26683333,-66.06116667,350.0,1.3,2.5
2021-10-23T07:46:00Z,45.26683333,-66.06116667,350.5,1.2,2.5
2021-10-23T07:47:00Z,45.26683333,-66.06116667,351.1,1.3,2.5
2021-10-23T07:48:00Z,45.26683333,-66.06116667,354.0,1.2,2.5
2021-10-23T07:49:00Z,45.26683333,-66.06116667,359.6,1.3,2.6
2021-10-23T07:50:00Z,45.26683333,-66.06116667,0.7,1.3,2.6
2021-10-23T07:51:00Z,45.26683333,-66.06116667,1.5,1.2,2.6
2021-10-23T07:52:00Z,45.26683333,-66.06116667,2.5,1.2,2.6
2021-10-23T07:53:00Z,45.26683333,-66.06116667,0.6,1.2,2.6
2021-10-23T07:54:00Z,45.26683333,-66.06116667,359.8,1.3,2.6
2021-10-23T07:55:00Z,45.26683333,-66.06116667,357.0,1.3,2.6
2021-10-23T07:56:00Z,45.26683333,-66.06116667,354.7,1.3,2.6
2021-10-23T07:57:00Z,45.26683333,-66.06116667,351.3,1.2,2.6
2021-10-23T07:58:00Z,45.26683333,-66.06116667,344.0,1.2,2.6
2021-10-23T07:59:00Z,45.26683333,-66.06116667,339.6,1.1,2.4
2021-10-23T08:00:00Z,45.26683333,-66.06116667,340.8,1.0,2.4
2021-10-23T08:01:00Z,45.26683333,-66.06116667,341.1,1.0,2.4
2021-10-23T08:02:00Z,45.26683333,-66.06116667,342.5,1.0,2.4
2021-10-23T08:03:00Z,45.26683333,-66.06116667,347.1,1.0,2.4
2021-10-23T08:04:00Z,45.26683333,-66.06116667,350.2,0.9,2.2
2021-10-23T08:05:00Z,45.26683333,-66.06116667,352.7,0.9,2.7
2021-10-23T08:06:00Z,45.26683333,-66.06116667,357.8,1.0,2.7
2021-10-23T08:07:00Z,45.26683333,-66.06116667,3.4,1.0,2.7
2021-10-23T08:08:00Z,45.26683333,-66.06116667,8.2,1.0,2.7
2021-10-23T08:09:00Z,45.26683333,-66.06116667,8.1,1.0,2.7
2021-10-23T08:10:00Z,45.26683333,-66.06116667,6.7,1.1,2.7
2021-10-23T08:11:00Z,45.26683333,-66.06116667,7.3,1.1,2.7
2021-10-23T08:12:00Z,45.26683333,-66.06116667,5.8,1.1,2.7
2021-10-23T08:13:00Z,45.26683333,-66.06116667,4.0,1.2,2.7
2021-10-23T08:14:00Z,45.26683333,-66.06116667,8.3,1.3,3.0
2021-10-23T08:15:00Z,45.26683333,-66.06116667,12.4,1.2,3.0
2021-10-23T08:16:00Z,45.26683333,-66.06116667,14.3,1.2,3.0
2021-10-23T08:17:00Z,45.26683333,-66.06116667,13.5,1.2,3.0
2021-10-23T08:18:00Z,45.26683333,-66.06116667,7.9,1.2,3.0
2021-10-23T08:19:00Z,45.26683333,-66.06116667,5.4,1.2,3.0
2021-10-23T08:20:00Z,45.26683333,-66.06116667,358.4,1.2,3.0
2021-10-23T08:21:00Z,45.26683333,-66.06116667,349.6,1.3,3.0
2021-10-23T08:22:00Z,45.26683333,-66.06116667,337.9,1.4,3.0
2021-10-23T08:23:00Z,45.26683333,-66.06116667,323.5,1.6,3.0
2021-10-23T08:24:00Z,45.26683333,-66.06116667,304.3,1.6,2.8
2021-10-23T08:25:00Z,45.26683333,-66.06116667,293.4,1.6,2.8
2021-10-23T08:26:00Z,45.26683333,-66.06116667,285.5,1.6,2.8
2021-10-23T08:27:00Z,45.26683333,-66.06116667,281.9,1.7,2.8
2021-10-23T08:28:00Z,45.26683333,-66.06116667,285.6,1.7,2.8
2021-10-23T08:29:00Z,45.26683333,-66.06116667,284.7,1.8,2.8
2021-10-23T08:30:00Z,45.26683333,-66.06116667,288.9,1.7,2.8
2021-10-23T08:31:00Z,45.26683333,-66.06116667,300.4,1.7,2.8
2021-10-23T08:32:00Z,45.26683333,-66.06116667,312.9,1.6,2.7
2021-10-23T08:33:00Z,45.26683333,-66.06116667,328.3,1.6,3.5
2021-10-23T08:34:00Z,45.26683333,-66.06116667,342.2,1.7,3.5
2021-10-23T08:35:00Z,45.26683333,-66.06116667,353.9,1.6,3.5
2021-10-23T08:36:00Z,45.26683333,-66.06116667,6.5,1.7,3.5
2021-10-23T08:37:00Z,45.26683333,-66.06116667,17.3,1.8,3.7
2021-10-23T08:38:00Z,45.26683333,-66.06116667,23.0,1.9,3.7
2021-10-23T08:39:00Z,45.26683333,-66.06116667,29.2,2.0,3.7
2021-10-23T08:40:00Z,45.26683333,-66.06116667,31.2,2.1,3.7
2021-10-23T08:41:00Z,45.26683333,-66.06116667,31.6,2.2,3.8
2021-10-23T08:42:00Z,45.26683333,-66.06116667,34.3,2.4,5.6
2021-10-23T08:43:00Z,45.26683333,-66.06116667,33.9,2.5,5.6
2021-10-23T08:44:00Z,45.26683333,-66.06116667,33.0,2.5,5.6
2021-10-23T08:45:00Z,45.26683333,-66.06116667,29.9,2.6,5.6
2021-10-23T08:46:00Z,45.26683333,-66.06116667,25.9,2.6,5.6
2021-10-23T08:47:00Z,45.26683333,-66.06116667,21.8,2.5,5.6
2021-10-23T08:48:00Z,45.26683333,-66.06116667,18.4,2.5,5.6
2021-10-23T08:49:00Z,45.26683333,-66.06116667,16.1,2.4,5.6
2021-10-23T08:50:00Z,45.26683333,-66.06116667,12.1,2.5,5.6
2021-10-23T08:51:00Z,45.26683333,-66.06116667,10.8,2.4,5.6
2021-10-23T08:52:00Z,45.26683333,-66.06116667,10.5,2.3,4.9
2021-10-23T08:53:00Z,45.26683333,-66.06116667,10.5,2.2,4.8
2021-10-23T08:54:00Z,45.26683333,-66.06116667,9.9,2.1,3.9
2021-10-23T08:55:00Z,45.26683333,-66.06116667,10.8,2.0,3.9
2021-10-23T08:56:00Z,45.26683333,-66.06116667,11.6,2.0,3.9
2021-10-23T08:57:00Z,45.26683333,-66.06116667,11.5,2.0,3.9
2021-10-23T08:58:00Z,45.26683333,-66.06116667,14.4,2.1,4.5
2021-10-23T08:59:00Z,45.26683333,-66.06116667,15.6,2.2,4.5
2021-10-23T09:00:00Z,45.26683333,-66.06116667,17.6,2.2,4.5
2021-10-23T09:01:00Z,45.26683333,-66.06116667,17.1,2.2,4.5
2021-10-23T09:02:00Z,45.26683333,-66.06116667,14.6,2.3,4.5
2021-10-23T09:03:00Z,45.26683333,-66.06116667,13.6,2.4,4.5
2021-10-23T09:04:00Z,45.26683333,-66.06116667,13.6,2.6,4.6
2021-10-23T09:05:00Z,45.26683333,-66.06116667,15.4,2.7,4.6
2021-10-23T09:06:00Z,45.26683333,-66.06116667,16.2,2.6,4.6
2021-10-23T09:07:00Z,45.26683333,-66.06116667,16.7,2.5,4.6
2021-10-23T09:08:00Z,45.26683333,-66.06116667,14.7,2.4,4.6
2021-10-23T09:09:00Z,45.26683333,-66.06116667,15.0,2.2,4.6
2021-10-23T09:10:00Z,45.26683333,-66.06116667,16.0,2.2,4.6
2021-10-23T09:11:00Z,45.26683333,-66.06116667,16.7,2.2,4.6
2021-10-23T09:12:00Z,45.26683333,-66.06116667,19.4,2.1,4.6
2021-10-23T09:13:00Z,45.26683333,-66.06116667,18.1,2.0,4.6
2021-10-23T09:14:00Z,45.26683333,-66.06116667,19.9,1.8,4.0
2021-10-23T09:15:00Z,45.26683333,-66.06116667,16.7,1.8,4.0
2021-10-23T09:16:00Z,45.26683333,-66.06116667,15.3,1.8,4.0
2021-10-23T09:17:00Z,45.26683333,-66.06116667,13.3,2.0,4.0
2021-10-23T09:18:00Z,45.26683333,-66.06116667,10.3,1.9,4.0
2021-10-23T09:19:00Z,45.26683333,-66.06116667,6.4,2.0,4.0
2021-10-23T09:20:00Z,45.26683333,-66.06116667,4.7,2.0,4.0
2021-10-23T09:21:00Z,45.26683333,-66.06116667,3.7,2.0,3.5
2021-10-23T09:22:00Z,45.26683333,-66.06116667,359.6,1.9,3.5
2021-10-23T09:23:00Z,45.26683333,-66.06116667,357.2,2.1,4.1
2021-10-23T09:24:00Z,45.26683333,-66.06116667,351.9,2.3,5.1
2021-10-23T09:25:00Z,45.26683333,-66.06116667,351.0,2.4,5.1
2021-10-23T09:26:00Z,45.26683333,-66.06116667,346.7,2.5,5.1
2021-10-23T09:27:00Z,45.26683333,-66.06116667,344.6,2.6,5.1
2021-10-23T09:28:00Z,45.26683333,-66.06116667,344.1,2.7,5.1
2021-10-23T09:29:00Z,45.26683333,-66.06116667,341.3,3.0,5.5
2021-10-23T09:30:00Z,45.26683333,-66.06116667,337.4,3.2,5.5
2021-10-23T09:31:00Z,45.26683333,-66.06116667,333.3,3.4,5.5
2021-10-23T09:32:00Z,45.26683333,-66.06116667,331.6,3.5,5.5
2021-10-23T09:33:00Z,45.26683333,-66.06116667,330.3,3.6,5.5
2021-10-23T09:34:00Z,45.26683333,-66.06116667,329.9,3.6,5.5
2021-10-23T09:35:00Z,45.26683333,-66.06116667,328.2,3.6,5.5
2021-10-23T09:36:00Z,45.26683333,-66.06116667,327.5,3.8,5.5
2021-10-23T09:37:00Z,45.26683333,-66.06116667,327.3,3.8,5.5
2021-10-23T09:38:00Z,45.26683333,-66.06116667,325.9,4.0,5.5
2021-10-23T09:39:00Z,45.26683333,-66.06116667,326.2,4.0,5.4
2021-10-23T09:40:00Z,45.26683333,-66.06116667,326.0,4.0,5.4
2021-10-23T09:41:00Z,45.26683333,-66.06116667,325.7,4.0,5.4
2021-10-23T09:42:00Z,45.26683333,-66.06116667,325.2,4.1,5.7
2021-10-23T09:43:00Z,45.26683333,-66.06116667,324.9,4.2,5.7
2021-10-23T09:44:00Z,45.26683333,-66.06116667,324.7,4.3,6.0
2021-10-23T09:45:00Z,45.26683333,-66.06116667,325.3,4.3,6.0
2021-10-23T09:46:00Z,45.26683333,-66.06116667,325.9,4.4,6.0
2021-10-23T09:47:00Z,45.26683333,-66.06116667,325.4,4.5,6.0
2021-10-23T09:48:00Z,45.26683333,-66.06116667,325.8,4.6,6.0
2021-10-23T09:49:00Z,45.26683333,-66.06116667,325.7,4.6,6.0
2021-10-23T09:50:00Z,45.26683333,-66.06116667,326.2,4.6,6.0
2021-10-23T09:51:00Z,45.26683333,-66.06116667,326.8,4.6,6.0
2021-10-23T09:52:00Z,45.26683333,-66.06116667,326.6,4.6,6.0
2021-10-23T09:53:00Z,45.26683333,-66.06116667,327.3,4.5,6.0
2021-10-23T09:54:00Z,45.26683333,-66.06116667,328.0,4.5,6.0
2021-10-23T09:55:00Z,45.26683333,-66.06116667,328.0,4.4,6.0
2021-10-23T09:56:00Z,45.26683333,-66.06116667,327.9,4.4,6.0
2021-10-23T09:57:00Z,45.26683333,-66.06116667,327.6,4.3,6.0
2021-10-23T09:58:00Z,45.26683333,-66.06116667,327.2,4.2,5.8
2021-10-23T09:59:00Z,45.26683333,-66.06116667,327.2,4.3,6.2
2021-10-23T10:00:00Z,45.26683333,-66.06116667,326.4,4.3,6.2
2021-10-23T10:01:00Z,45.26683333,-66.06116667,326.3,4.3,6.2
2021-10-23T10:02:00Z,45.26683333,-66.06116667,326.8,4.2,6.2
2021-10-23T10:03:00Z,45.26683333,-66.06116667,326.6,4.2,6.2
2021-10-23T10:04:01Z,45.26683333,-66.06116667,327.2,4.1,6.2
2021-10-23T10:05:00Z,45.26683333,-66.06116667,327.9,3.9,6.2
2021-10-23T10:06:00Z,45.26683333,-66.06116667,329.4,3.8,6.2
2021-10-23T10:07:00Z,45.26683333,-66.06116667,330.7,3.7,6.2
2021-10-23T10:08:00Z,45.26683333,-66.06116667,333.1,3.5,6.2
2021-10-23T10:09:00Z,45.26683333,-66.06116667,334.9,3.4,5.7
2021-10-23T10:10:00Z,45.26683333,-66.06116667,337.3,3.3,5.3
2021-10-23T10:11:00Z,45.26683333,-66.06116667,338.8,3.3,5.4
2021-10-23T10:12:00Z,45.26683333,-66.06116667,339.2,3.3,5.4
2021-10-23T10:13:00Z,45.26683333,-66.06116667,339.7,3.2,5.4
2021-10-23T10:14:00Z,45.26683333,-66.06116667,339.2,3.3,5.4
2021-10-23T10:15:00Z,45.26683333,-66.06116667,337.5,3.3,5.4
2021-10-23T10:16:00Z,45.26683333,-66.06116667,335.7,3.4,5.4
2021-10-23T10:17:00Z,45.26683333,-66.06116667,334.4,3.4,5.4
2021-10-23T10:18:00Z,45.26683333,-66.06116667,332.0,3.4,5.4
2021-10-23T10:19:00Z,45.26683333,-66.06116667,330.6,3.5,5.4
2021-10-23T10:20:00Z,45.26683333,-66.06116667,329.1,3.4,5.4
2021-10-23T10:21:00Z,45.26683333,-66.06116667,327.6,3.4,5.4
2021-10-23T10:22:00Z,45.26683333,-66.06116667,327.3,3.4,5.1
2021-10-23T10:23:00Z,45.26683333,-66.06116667,327.0,3.4,5.1
2021-10-23T10:24:00Z,45.26683333,-66.06116667,327.5,3.4,5.1
2021-10-23T10:25:00Z,45.26683333,-66.06116667,328.9,3.4,5.1
2021-10-23T10:26:00Z,45.26683333,-66.06116667,329.8,3.3,5.1
2021-10-23T10:27:00Z,45.26683333,-66.06116667,331.1,3.2,5.1
2021-10-23T10:28:00Z,45.26683333,-66.06116667,333.2,3.2,5.1
2021-10-23T10:29:00Z,45.26683333,-66.06116667,334.3,3.1,5.1
2021-10-23T10:30:00Z,45.26683333,-66.06116667,335.4,3.1,5.1
2021-10-23T10:31:00Z,45.26683333,-66.06116667,335.9,2.9,5.2
2021-10-23T10:32:00Z,45.26683333,-66.06116667,336.2,2.8,5.2
2021-10-23T10:33:00Z,45.26683333,-66.06116667,336.9,2.8,5.2
2021-10-23T10:34:00Z,45.26683333,-66.06116667,335.6,2.7,5.2
2021-10-23T10:35:00Z,45.26683333,-66.06116667,336.7,2.8,5.2
2021-10-23T10:36:00Z,45.26683333,-66.06116667,338.2,2.7,5.2
2021-10-23T10:37:00Z,45.26683333,-66.06116667,339.1,2.8,5.2
2021-10-23T10:38:00Z,45.26683333,-66.06116667,338.2,2.8,5.5
2021-10-23T10:39:00Z,45.26683333,-66.06116667,338.0,2.9,5.5
2021-10-23T10:40:00Z,45.26683333,-66.06116667,337.6,3.0,5.5
2021-10-23T10:41:00Z,45.26683333,-66.06116667,338.3,3.1,5.5
2021-10-23T10:42:00Z,45.26683333,-66.06116667,339.2,3.1,5.5
2021-10-23T10:43:00Z,45.26683333,-66.06116667,339.8,3.0,5.5
2021-10-23T10:44:00Z,45.26683333,-66.06116667,341.7,2.9,5.5
2021-10-23T10:45:00Z,45.26683333,-66.06116667,342.1,2.9,5.5
2021-10-23T10:46:00Z,45.26683333,-66.06116667,342.7,3.0,5.5
2021-10-23T10:47:00Z,45.26683333,-66.06116667,342.9,3.1,5.5
2021-10-23T10:48:00Z,45.26683333,-66.06116667,343.7,3.0,5.3
2021-10-23T10:49:00Z,45.26683333,-66.06116667,344.5,3.0,4.9
2021-10-23T10:50:00Z,45.26683333,-66.06116667,344.3,2.9,4.6
2021-10-23T10:51:00Z,45.26683333,-66.06116667,345.1,2.9,4.6
2021-10-23T10:52:00Z,45.26683333,-66.06116667,344.4,3.0,4.6
2021-10-23T10:53:00Z,45.26683333,-66.06116667,344.8,2.9,4.6
2021-10-23T10:54:00Z,45.26683333,-66.06116667,344.6,2.9,4.6
2021-10-23T10:55:00Z,45.26683333,-66.06116667,344.1,2.8,4.6
2021-10-23T10:56:00Z,45.26683333,-66.06116667,343.2,2.7,4.6
2021-10-23T10:57:00Z,45.26683333,-66.06116667,342.9,2.5,4.6
2021-10-23T10:58:00Z,45.26683333,-66.06116667,342.6,2.5,4.6
2021-10-23T10:59:00Z,45.26683333,-66.06116667,342.5,2.5,5.0
2021-10-23T11:00:00Z,45.26683333,-66.06116667,343.0,2.5,5.0
2021-10-23T11:01:00Z,45.26683333,-66.06116667,342.0,2.5,5.0
2021-10-23T11:02:00Z,45.26683333,-66.06116667,341.4,2.4,5.0
2021-10-23T11:03:00Z,45.26683333,-66.06116667,340.5,2.4,5.0
2021-10-23T11:04:00Z,45.26683333,-66.06116667,340.3,2.4,5.0
2021-10-23T11:05:00Z,45.26683333,-66.06116667,339.8,2.5,5.0
2021-10-23T11:06:00Z,45.26683333,-66.06116667,339.3,2.6,5.0
2021-10-23T11:07:00Z,45.26683333,-66.06116667,337.6,2.6,5.0
2021-10-23T11:08:00Z,45.26683333,-66.06116667,335.9,2.6,5.0
2021-10-23T11:09:00Z,45.26683333,-66.06116667,333.7,2.5,4.1
2021-10-23T11:10:00Z,45.26683333,-66.06116667,331.9,2.4,3.9
2021-10-23T11:11:00Z,45.26683333,-66.06116667,330.8,2.4,3.9
2021-10-23T11:12:00Z,45.26683333,-66.06116667,329.2,2.5,3.9
2021-10-23T11:13:00Z,45.26683333,-66.06116667,327.4,2.6,3.9
2021-10-23T11:14:00Z,45.26683333,-66.06116667,325.9,2.7,3.9
2021-10-23T11:15:00Z,45.26683333,-66.06116667,325.2,2.6,3.9
2021-10-23T11:16:00Z,45.26683333,-66.06116667,323.3,2.7,3.9
2021-10-23T11:17:00Z,45.26683333,-66.06116667,322.5,2.7,3.9
2021-10-23T11:18:00Z,45.26683333,-66.06116667,322.6,2.8,3.9
2021-10-23T11:19:00Z,45.26683333,-66.06116667,321.9,2.8,3.9
2021-10-23T11:20:00Z,45.26683333,-66.06116667,322.4,2.7,3.9
2021-10-23T11:21:00Z,45.26683333,-66.06116667,322.4,2.6,3.9
2021-10-23T11:22:00Z,45.26683333,-66.06116667,323.5,2.4,3.7
2021-10-23T11:23:00Z,45.26683333,-66.06116667,324.3,2.3,3.6
2021-10-23T11:24:00Z,45.26683333,-66.06116667,324.1,2.2,3.6
2021-10-23T11:25:00Z,45.26683333,-66.06116667,324.0,2.2,3.6
2021-10-23T11:26:00Z,45.26683333,-66.06116667,324.6,2.2,3.5
2021-10-23T11:27:00Z,45.26683333,-66.06116667,324.4,2.1,3.4
2021-10-23T11:28:00Z,45.26683333,-66.06116667,326.0,2.0,3.1
2021-10-23T11:29:00Z,45.26683333,-66.06116667,328.6,2.0,3.5
2021-10-23T11:30:00Z,45.26683333,-66.06116667,328.8,2.0,3.5
2021-10-23T11:31:00Z,45.26683333,-66.06116667,329.0,2.1,3.5
2021-10-23T11:32:00Z,45.26683333,-66.06116667,328.5,2.3,3.8
2021-10-23T11:33:00Z,45.26683333,-66.06116667,328.4,2.3,3.8
2021-10-23T11:34:00Z,45.26683333,-66.06116667,330.4,2.3,3.8
2021-10-23T11:35:00Z,45.26683333,-66.06116667,333.2,2.3,3.8
2021-10-23T11:36:00Z,45.26683333,-66.06116667,334.4,2.3,3.8
2021-10-23T11:37:00Z,45.26683333,-66.06116667,337.2,2.2,3.8
