timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-12T05:49:00Z,45.26683333,-66.06116667,164.9,2.1,3.0
2021-09-12T05:50:00Z,45.26683333,-66.06116667,166.2,2.1,3.0
2021-09-12T05:51:00Z,45.26683333,-66.06116667,167.8,2.1,3.0
2021-09-12T05:52:00Z,45.26683333,-66.06116667,169.5,2.0,3.0
2021-09-12T05:53:00Z,45.26683333,-66.06116667,171.7,2.0,3.0
2021-09-12T05:54:00Z,45.26683333,-66.06116667,173.3,1.9,3.0
2021-09-12T05:55:00Z,45.26683333,-66.06116667,174.0,1.9,3.0
2021-09-12T05:56:00Z,45.26683333,-66.06116667,174.2,1.9,3.0
2021-09-12T05:57:00Z,45.26683333,-66.06116667,175.0,1.9,3.0
2021-09-12T05:58:00Z,45.26683333,-66.06116667,175.4,1.9,3.0
2021-09-12T05:59:00Z,45.26683333,-66.06116667,175.2,1.9,2.8
2021-09-12T06:00:00Z,45.26683333,-66.06116667,174.7,1.9,2.8
2021-09-12T06:01:00Z,45.26683333,-66.06116667,174.7,2.0,2.8
2021-09-12T06:02:00Z,45.26683333,-66.06116667,173.8,2.0,2.8
2021-09-12T06:03:00Z,45.26683333,-66.06116667,173.7,2.1,3.1
2021-09-12T06:04:00Z,45.26683333,-66.06116667,173.8,2.2,3.6
2021-09-12T06:05:00Z,45.26683333,-66.06116667,173.5,2.3,3.7
2021-09-12T06:06:00Z,45.26683333,-66.06116667,173.1,2.4,3.7
2021-09-12T06:07:00Z,45.26683333,-66.06116667,173.7,2.4,3.7
2021-09-12T06:08:00Z,45.26683333,-66.06116667,175.1,2.5,3.7
2021-09-12T06:09:00Z,45.26683333,-66.06116667,176.4,2.5,3.7
2021-09-12T06:10:00Z,45.26683333,-66.06116667,177.2,2.5,3.7
2021-09-12T06:11:00Z,45.26683333,-66.06116667,178.0,2.5,3.7
2021-09-12T06:12:00Z,45.26683333,-66.06116667,178.9,2.5,3.7
2021-09-12T06:13:00Z,45.26683333,-66.06116667,179.8,2.4,3.7
2021-09-12T06:14:00Z,45.26683333,-66.06116667,180.1,2.4,3.7
2021-09-12T06:15:00Z,45.26683333,-66.06116667,180.5,2.3,3.6
2021-09-12T06:16:00Z,45.26683333,-66.06116667,181.8,2.3,3.6
2021-09-12T06:17:00Z,45.26683333,-66.06116667,181.9,2.2,3.5
2021-09-12T06:18:00Z,45.26683333,-66.06116667,180.9,2.2,3.1
2021-09-12T06:19:00Z,45.26683333,-66.06116667,178.8,2.2,3.1
2021-09-12T06:20:00Z,45.26683333,-66.06116667,176.3,2.2,3.1
2021-09-12T06:21:00Z,45.26683333,-66.06116667,174.2,2.3,3.3
2021-09-12T06:22:00Z,45.26683333,-66.06116667,171.8,2.3,3.6
2021-09-12T06:23:00Z,45.26683333,-66.06116667,169.4,2.4,3.6
2021-09-12T06:24:00Z,45.26683333,-66.06116667,168.1,2.5,3.7
2021-09-12T06:25:00Z,45.26683333,-66.06116667,165.6,2.5,3.7
2021-09-12T06:26:00Z,45.26683333,-66.06116667,162.1,2.6,3.7
2021-09-12T06:27:00Z,45.26683333,-66.06116667,159.5,2.7,3.8
2021-09-12T06:28:00Z,45.26683333,-66.06116667,156.4,2.8,3.8
2021-09-12T06:29:00Z,45.26683333,-66.06116667,156.5,2.9,3.9
2021-09-12T06:30:00Z,45.26683333,-66.06116667,157.7,2.9,3.9
2021-09-12T06:31:00Z,45.26683333,-66.06116667,158.5,2.9,3.9
2021-09-12T06:32:00Z,45.26683333,-66.06116667,157.5,2.9,3.9
2021-09-12T06:33:00Z,45.26683333,-66.06116667,156.4,3.0,3.9
2021-09-12T06:34:00Z,45.26683333,-66.06116667,156.1,3.0,3.9
2021-09-12T06:35:00Z,45.26683333,-66.06116667,156.9,3.0,3.9
2021-09-12T06:36:00Z,45.26683333,-66.06116667,158.3,3.0,3.9
2021-09-12T06:37:00Z,45.26683333,-66.06116667,158.8,3.1,3.9
2021-09-12T06:38:00Z,45.26683333,-66.06116667,161.2,3.1,3.9
2021-09-12T06:39:00Z,45.26683333,-66.06116667,161.6,3.0,3.9
2021-09-12T06:40:00Z,45.26683333,-66.06116667,161.6,3.1,4.0
2021-09-12T06:41:00Z,45.26683333,-66.06116667,161.7,3.1,4.0
2021-09-12T06:42:00Z,45.26683333,-66.06116667,163.5,3.1,4.0
2021-09-12T06:43:00Z,45.26683333,-66.06116667,165.1,3.1,4.9
2021-09-12T06:44:00Z,45.26683333,-66.06116667,165.1,3.2,4.9
2021-09-12T06:45:00Z,45.26683333,-66.06116667,166.1,3.1,4.9
2021-09-12T06:46:00Z,45.26683333,-66.06116667,166.4,3.0,4.9
2021-09-12T06:47:00Z,45.26683333,-66.06116667,166.6,3.0,4.9
2021-09-12T06:48:00Z,45.26683333,-66.06116667,166.1,2.9,4.9
2021-09-12T06:49:00Z,45.26683333,-66.06116667,165.1,3.0,4.9
2021-09-12T06:50:00Z,45.26683333,-66.06116667,165.2,2.9,4.9
2021-09-12T06:51:00Z,45.26683333,-66.06116667,164.1,2.9,4.9
2021-09-12T06:52:00Z,45.26683333,-66.06116667,163.2,2.9,4.9
2021-09-12T06:53:00Z,45.26683333,-66.06116667,163.0,2.8,4.1
2021-09-12T06:54:00Z,45.26683333,-66.06116667,163.0,2.8,3.7
2021-09-12T06:55:00Z,45.26683333,-66.06116667,162.0,2.7,3.7
2021-09-12T06:56:00Z,45.26683333,-66.06116667,161.2,2.7,3.7
2021-09-12T06:57:00Z,45.26683333,-66.06116667,160.3,2.5,3.7
2021-09-12T06:58:00Z,45.26683333,-66.06116667,160.2,2.5,3.7
2021-09-12T06:59:00Z,45.26683333,-66.06116667,159.7,2.3,3.6
2021-09-12T07:00:00Z,45.26683333,-66.06116667,158.9,2.4,3.6
2021-09-12T07:01:00Z,45.26683333,-66.06116667,158.8,2.3,3.6
2021-09-12T07:02:00Z,45.26683333,-66.06116667,159.1,2.3,3.5
2021-09-12T07:03:00Z,45.26683333,-66.06116667,158.5,2.3,3.5
2021-09-12T07:04:00Z,45.26683333,-66.06116667,157.8,2.2,3.5
2021-09-12T07:05:00Z,45.26683333,-66.06116667,156.8,2.2,3.5
2021-09-12T07:06:00Z,45.26683333,-66.06116667,157.2,2.3,3.5
2021-09-12T07:07:00Z,45.26683333,-66.06116667,156.6,2.4,3.5
2021-09-12T07:08:00Z,45.26683333,-66.06116667,154.6,2.4,3.5
2021-09-12T07:09:00Z,45.26683333,-66.06116667,154.1,2.5,3.5
2021-09-12T07:10:00Z,45.26683333,-66.06116667,154.0,2.4,3.3
2021-09-12T07:11:00Z,45.26683333,-66.06116667,153.9,2.4,3.3
2021-09-12T07:12:00Z,45.26683333,-66.06116667,152.5,2.4,3.5
2021-09-12T07:13:00Z,45.26683333,-66.06116667,154.0,2.4,3.5
2021-09-12T07:14:00Z,45.26683333,-66.06116667,154.3,2.4,3.5
2021-09-12T07:15:00Z,45.26683333,-66.06116667,154.6,2.4,3.7
2021-09-12T07:16:00Z,45.26683333,-66.06116667,155.7,2.4,3.7
2021-09-12T07:17:00Z,45.26683333,-66.06116667,156.1,2.4,3.7
2021-09-12T07:18:00Z,45.26683333,-66.06116667,157.5,2.5,3.7
2021-09-12T07:19:00Z,45.26683333,-66.06116667,158.2,2.5,3.7
2021-09-12T07:20:00Z,45.26683333,-66.06116667,157.8,2.5,3.7
2021-09-12T07:21:00Z,45.26683333,-66.06116667,157.7,2.6,4.1
2021-09-12T07:22:00Z,45.26683333,-66.06116667,159.6,2.6,4.1
2021-09-12T07:23:00Z,45.26683333,-66.06116667,158.2,2.7,4.1
2021-09-12T07:24:00Z,45.26683333,-66.06116667,158.3,2.8,4.1
2021-09-12T07:25:00Z,45.26683333,-66.06116667,158.9,2.8,4.1
2021-09-12T07:26:00Z,45.26683333,-66.06116667,157.6,2.9,4.1
2021-09-12T07:27:00Z,45.26683333,-66.06116667,158.1,3.0,4.1
2021-09-12T07:28:00Z,45.26683333,-66.06116667,158.9,3.0,4.1
2021-09-12T07:29:00Z,45.26683333,-66.06116667,159.3,3.1,4.1
2021-09-12T07:30:00Z,45.26683333,-66.06116667,160.9,3.1,4.1
2021-09-12T07:31:00Z,45.26683333,-66.06116667,161.9,3.0,4.0
2021-09-12T07:32:00Z,45.26683333,-66.06116667,161.9,3.0,4.0
2021-09-12T07:33:00Z,45.26683333,-66.06116667,162.5,3.0,4.0
2021-09-12T07:34:00Z,45.26683333,-66.06116667,163.2,2.9,4.0
2021-09-12T07:35:00Z,45.26683333,-66.06116667,164.9,3.0,4.3
2021-09-12T07:36:00Z,45.26683333,-66.06116667,166.5,3.0,4.3
2021-09-12T07:37:00Z,45.26683333,-66.06116667,167.5,2.9,4.3
2021-09-12T07:38:00Z,45.26683333,-66.06116667,167.8,3.0,4.3
2021-09-12T07:39:00Z,45.26683333,-66.06116667,168.6,2.9,4.3
2021-09-12T07:40:00Z,45.26683333,-66.06116667,168.9,3.0,4.3
2021-09-12T07:41:00Z,45.26683333,-66.06116667,169.7,3.0,4.3
2021-09-12T07:42:00Z,45.26683333,-66.06116667,170.5,3.0,4.3
2021-09-12T07:43:00Z,45.26683333,-66.06116667,171.7,3.0,4.3
2021-09-12T07:44:00Z,45.26683333,-66.06116667,173.0,3.0,4.3
2021-09-12T07:45:00Z,45.26683333,-66.06116667,172.9,3.0,4.0
2021-09-12T07:46:00Z,45.26683333,-66.06116667,173.1,3.0,4.0
2021-09-12T07:47:00Z,45.26683333,-66.06116667,173.8,3.1,4.0
2021-09-12T07:48:00Z,45.26683333,-66.06116667,174.1,3.1,4.4
2021-09-12T07:49:00Z,45.26683333,-66.06116667,175.1,3.1,4.4
2021-09-12T07:50:00Z,45.26683333,-66.06116667,175.6,3.2,4.4
2021-09-12T07:51:00Z,45.26683333,-66.06116667,176.4,3.2,4.4
2021-09-12T07:52:00Z,45.26683333,-66.06116667,177.6,3.3,4.4
2021-09-12T07:53:00Z,45.26683333,-66.06116667,178.5,3.3,4.4
2021-09-12T07:54:00Z,45.26683333,-66.06116667,178.8,3.3,4.4
2021-09-12T07:55:00Z,45.26683333,-66.06116667,180.0,3.4,4.4
2021-09-12T07:56:00Z,45.26683333,-66.06116667,181.2,3.4,4.7
2021-09-12T07:57:00Z,45.26683333,-66.06116667,183.2,3.4,4.7
2021-09-12T07:58:00Z,45.26683333,-66.06116667,185.9,3.4,4.7
2021-09-12T07:59:00Z,45.26683333,-66.06116667,187.9,3.4,4.7
2021-09-12T08:00:00Z,45.26683333,-66.06116667,189.3,3.4,4.7
2021-09-12T08:01:00Z,45.26683333,-66.06116667,190.7,3.3,4.7
2021-09-12T08:02:00Z,45.26683333,-66.06116667,191.2,3.2,4.7
2021-09-12T08:03:00Z,45.26683333,-66.06116667,191.6,3.2,4.7
2021-09-12T08:04:00Z,45.26683333,-66.06116667,192.4,3.1,4.7
2021-09-12T08:05:00Z,45.26683333,-66.06116667,192.4,3.1,4.7
2021-09-12T08:06:00Z,45.26683333,-66.06116667,192.1,3.0,4.3
2021-09-12T08:07:00Z,45.26683333,-66.06116667,191.2,3.0,4.3
2021-09-12T08:08:00Z,45.26683333,-66.06116667,189.9,3.0,4.3
2021-09-12T08:09:00Z,45.26683333,-66.06116667,188.7,2.9,4.3
2021-09-12T08:10:00Z,45.26683333,-66.06116667,187.6,3.0,4.5
2021-09-12T08:11:00Z,45.26683333,-66.06116667,186.9,3.0,4.5
2021-09-12T08:12:00Z,45.26683333,-66.06116667,186.7,3.1,4.5
2021-09-12T08:13:00Z,45.26683333,-66.06116667,186.3,3.1,4.5
2021-09-12T08:14:00Z,45.26683333,-66.06116667,185.9,3.2,4.5
2021-09-12T08:15:00Z,45.26683333,-66.06116667,185.7,3.1,4.5
2021-09-12T08:16:00Z,45.26683333,-66.06116667,185.5,3.1,4.5
2021-09-12T08:17:00Z,45.26683333,-66.06116667,185.3,3.1,4.5
2021-09-12T08:18:00Z,45.26683333,-66.06116667,185.4,3.1,4.5
2021-09-12T08:19:00Z,45.26683333,-66.06116667,185.1,3.1,4.5
2021-09-12T08:20:00Z,45.26683333,-66.06116667,185.4,3.1,4.3
2021-09-12T08:21:00Z,45.26683333,-66.06116667,184.6,3.0,4.3
2021-09-12T08:22:00Z,45.26683333,-66.06116667,184.6,3.0,4.3
2021-09-12T08:23:00Z,45.26683333,-66.06116667,184.0,2.9,3.8
2021-09-12T08:24:00Z,45.26683333,-66.06116667,183.5,3.0,3.8
2021-09-12T08:25:00Z,45.26683333,-66.06116667,183.6,3.1,4.2
2021-09-12T08:26:00Z,45.26683333,-66.06116667,183.8,3.1,4.2
2021-09-12T08:27:00Z,45.26683333,-66.06116667,183.8,3.1,4.2
2021-09-12T08:28:00Z,45.26683333,-66.06116667,183.0,3.1,4.2
2021-09-12T08:29:00Z,45.26683333,-66.06116667,182.5,3.1,4.4
2021-09-12T08:30:00Z,45.26683333,-66.06116667,182.3,3.2,4.4
2021-09-12T08:31:00Z,45.26683333,-66.06116667,182.9,3.2,4.4
2021-09-12T08:32:00Z,45.26683333,-66.06116667,182.9,3.2,4.4
2021-09-12T08:33:00Z,45.26683333,-66.06116667,184.2,3.2,4.4
2021-09-12T08:34:00Z,45.26683333,-66.06116667,185.2,3.1,4.4
2021-09-12T08:35:00Z,45.26683333,-66.06116667,185.6,3.1,4.4
2021-09-12T08:36:00Z,45.26683333,-66.06116667,186.0,3.0,4.4
2021-09-12T08:37:00Z,45.26683333,-66.06116667,186.8,3.1,4.4
2021-09-12T08:38:00Z,45.26683333,-66.06116667,188.6,3.1,4.4
2021-09-12T08:39:00Z,45.26683333,-66.06116667,190.1,3.1,4.3
2021-09-12T08:40:00Z,45.26683333,-66.06116667,190.8,3.1,4.3
2021-09-12T08:41:00Z,45.26683333,-66.06116667,192.3,3.1,4.4
2021-09-12T08:42:00Z,45.26683333,-66.06116667,193.7,3.2,4.6
2021-09-12T08:43:00Z,45.26683333,-66.06116667,195.1,3.2,4.6
2021-09-12T08:44:00Z,45.26683333,-66.06116667,196.4,3.3,4.6
2021-09-12T08:45:00Z,45.26683333,-66.06116667,196.5,3.3,4.6
2021-09-12T08:46:00Z,45.26683333,-66.06116667,196.1,3.3,4.6
2021-09-12T08:47:00Z,45.26683333,-66.06116667,195.2,3.3,4.6
2021-09-12T08:48:00Z,45.26683333,-66.06116667,193.8,3.2,4.6
2021-09-12T08:49:00Z,45.26683333,-66.06116667,192.7,3.2,4.6
2021-09-12T08:50:00Z,45.26683333,-66.06116667,192.7,3.3,4.6
2021-09-12T08:51:00Z,45.26683333,-66.06116667,190.8,3.2,4.6
2021-09-12T08:52:00Z,45.26683333,-66.06116667,189.1,3.2,4.6
2021-09-12T08:53:00Z,45.26683333,-66.06116667,187.2,3.2,4.6
2021-09-12T08:54:00Z,45.26683333,-66.06116667,184.9,3.1,4.6
2021-09-12T08:55:00Z,45.26683333,-66.06116667,184.3,3.2,4.6
2021-09-12T08:56:00Z,45.26683333,-66.06116667,184.2,3.2,4.6
2021-09-12T08:57:00Z,45.26683333,-66.06116667,183.8,3.1,4.6
2021-09-12T08:58:00Z,45.26683333,-66.06116667,183.8,3.2,4.6
2021-09-12T08:59:00Z,45.26683333,-66.06116667,184.3,3.2,4.6
2021-09-12T09:00:00Z,45.26683333,-66.06116667,183.8,3.2,4.4
2021-09-12T09:01:00Z,45.26683333,-66.06116667,184.3,3.2,4.4
2021-09-12T09:02:00Z,45.26683333,-66.06116667,185.1,3.1,4.4
2021-09-12T09:03:00Z,45.26683333,-66.06116667,185.4,3.1,4.4
2021-09-12T09:04:00Z,45.26683333,-66.06116667,186.0,3.1,4.4
2021-09-12T09:05:00Z,45.26683333,-66.06116667,186.1,3.1,4.4
2021-09-12T09:06:00Z,45.26683333,-66.06116667,187.2,3.1,4.4
2021-09-12T09:07:00Z,45.26683333,-66.06116667,188.4,3.1,4.4
2021-09-12T09:08:00Z,45.26683333,-66.06116667,189.4,3.1,4.3
2021-09-12T09:09:00Z,45.26683333,-66.06116667,189.5,3.1,4.1
2021-09-12T09:10:00Z,45.26683333,-66.06116667,190.6,3.1,4.1
2021-09-12T09:11:00Z,45.26683333,-66.06116667,191.5,3.1,4.1
2021-09-12T09:12:00Z,45.26683333,-66.06116667,191.7,3.1,4.1
2021-09-12T09:13:00Z,45.26683333,-66.06116667,191.9,3.2,4.6
2021-09-12T09:14:00Z,45.26683333,-66.06116667,192.1,3.3,4.6
2021-09-12T09:15:00Z,45.26683333,-66.06116667,192.5,3.3,4.6
2021-09-12T09:16:00Z,45.26683333,-66.06116667,192.2,3.3,4.8
2021-09-12T09:17:00Z,45.26683333,-66.06116667,192.0,3.4,4.8
2021-09-12T09:18:00Z,45.26683333,-66.06116667,191.6,3.4,4.8
2021-09-12T09:19:00Z,45.26683333,-66.06116667,191.3,3.5,4.8
2021-09-12T09:20:00Z,45.26683333,-66.06116667,190.7,3.5,4.8
2021-09-12T09:21:00Z,45.26683333,-66.06116667,189.5,3.6,4.8
2021-09-12T09:22:00Z,45.26683333,-66.06116667,188.8,3.7,5.4
2021-09-12T09:23:00Z,45.26683333,-66.06116667,188.5,3.7,5.4
2021-09-12T09:24:00Z,45.26683333,-66.06116667,188.3,3.7,5.4
2021-09-12T09:25:00Z,45.26683333,-66.06116667,188.4,3.8,5.4
2021-09-12T09:26:00Z,45.26683333,-66.06116667,188.4,3.8,5.4
2021-09-12T09:27:00Z,45.26683333,-66.06116667,188.1,3.8,5.4
2021-09-12T09:28:00Z,45.26683333,-66.06116667,188.6,3.9,5.5
2021-09-12T09:29:00Z,45.26683333,-66.06116667,188.7,3.9,5.5
2021-09-12T09:30:00Z,45.26683333,-66.06116667,188.6,4.0,5.6
2021-09-12T09:31:00Z,45.26683333,-66.06116667,189.2,4.0,5.6
2021-09-12T09:32:00Z,45.26683333,-66.06116667,189.2,4.1,6.0
2021-09-12T09:33:00Z,45.26683333,-66.06116667,189.1,4.1,6.0
2021-09-12T09:34:00Z,45.26683333,-66.06116667,188.8,4.2,6.0
2021-09-12T09:35:00Z,45.26683333,-66.06116667,187.9,4.2,6.0
2021-09-12T09:36:00Z,45.26683333,-66.06116667,187.7,4.2,6.0
2021-09-12T09:37:00Z,45.26683333,-66.06116667,187.8,4.3,6.0
2021-09-12T09:38:00Z,45.26683333,-66.06116667,187.5,4.2,6.0
2021-09-12T09:39:00Z,45.26683333,-66.06116667,187.8,4.2,6.0
2021-09-12T09:40:00Z,45.26683333,-66.06116667,187.9,4.2,6.0
2021-09-12T09:41:00Z,45.26683333,-66.06116667,187.5,4.2,6.0
2021-09-12T09:42:00Z,45.26683333,-66.06116667,187.7,4.2,5.4
2021-09-12T09:43:00Z,45.26683333,-66.06116667,187.5,4.2,5.4
2021-09-12T09:44:00Z,45.26683333,-66.06116667,188.2,4.2,6.1
2021-09-12T09:45:00Z,45.26683333,-66.06116667,189.3,4.2,6.1
2021-09-12T09:46:00Z,45.26683333,-66.06116667,190.0,4.2,6.1
2021-09-12T09:47:00Z,45.26683333,-66.06116667,190.2,4.2,6.1
2021-09-12T09:48:00Z,45.26683333,-66.06116667,190.4,4.2,6.1
2021-09-12T09:49:00Z,45.26683333,-66.06116667,190.0,4.2,6.1
2021-09-12T09:50:00Z,45.26683333,-66.06116667,189.9,4.2,6.1
2021-09-12T09:51:00Z,45.26683333,-66.06116667,189.7,4.2,6.1
2021-09-12T09:52:00Z,45.26683333,-66.06116667,189.6,4.2,6.1
2021-09-12T09:53:00Z,45.26683333,-66.06116667,189.0,4.2,6.1
2021-09-12T09:54:00Z,45.26683333,-66.06116667,188.5,4.1,5.7
2021-09-12T09:55:00Z,45.26683333,-66.06116667,187.3,4.0,5.2
2021-09-12T09:56:00Z,45.26683333,-66.06116667,185.9,4.0,5.2
2021-09-12T09:57:00Z,45.26683333,-66.06116667,185.3,4.0,5.2
2021-09-12T09:58:00Z,45.26683333,-66.06116667,184.6,4.0,5.2
2021-09-12T09:59:00Z,45.26683333,-66.06116667,184.3,4.1,5.3
2021-09-12T10:00:00Z,45.26683333,-66.06116667,183.5,4.1,5.3
2021-09-12T10:01:00Z,45.26683333,-66.06116667,183.5,4.1,5.3
2021-09-12T10:02:00Z,45.26683333,-66.06116667,183.1,4.1,5.3
2021-09-12T10:03:00Z,45.26683333,-66.06116667,183.2,4.1,5.3
2021-09-12T10:04:00Z,45.26683333,-66.06116667,183.3,4.1,5.3
2021-09-12T10:05:00Z,45.26683333,-66.06116667,183.5,4.1,5.3
2021-09-12T10:06:00Z,45.26683333,-66.06116667,183.4,4.2,5.3
2021-09-12T10:07:00Z,45.26683333,-66.06116667,183.0,4.1,5.3
2021-09-12T10:08:00Z,45.26683333,-66.06116667,182.6,4.1,5.3
2021-09-12T10:09:00Z,45.26683333,-66.06116667,182.5,4.0,5.2
2021-09-12T10:10:00Z,45.26683333,-66.06116667,182.3,4.0,5.4
2021-09-12T10:11:00Z,45.26683333,-66.06116667,181.6,4.0,5.4
2021-09-12T10:12:00Z,45.26683333,-66.06116667,181.0,4.0,5.4
2021-09-12T10:13:00Z,45.26683333,-66.06116667,180.3,4.0,5.4
2021-09-12T10:14:00Z,45.26683333,-66.06116667,179.4,4.0,5.4
2021-09-12T10:15:00Z,45.26683333,-66.06116667,179.4,4.0,5.4
2021-09-12T10:16:00Z,45.26683333,-66.06116667,179.7,4.0,5.5
2021-09-12T10:17:00Z,45.26683333,-66.06116667,179.8,4.1,5.5
2021-09-12T10:18:00Z,45.26683333,-66.06116667,180.1,4.1,5.5
2021-09-12T10:19:00Z,45.26683333,-66.06116667,180.0,4.2,5.5
2021-09-12T10:20:00Z,45.26683333,-66.06116667,180.1,4.2,5.5
2021-09-12T10:21:00Z,45.26683333,-66.06116667,180.1,4.3,5.5
2021-09-12T10:22:00Z,45.26683333,-66.06116667,180.1,4.3,5.5
2021-09-12T10:23:00Z,45.26683333,-66.06116667,180.2,4.4,5.8
2021-09-12T10:24:00Z,45.26683333,-66.06116667,180.4,4.4,5.8
2021-09-12T10:25:00Z,45.26683333,-66.06116667,180.2,4.4,5.8
2021-09-12T10:26:00Z,45.26683333,-66.06116667,179.8,4.3,5.8
2021-09-12T10:27:00Z,45.26683333,-66.06116667,179.3,4.2,5.8
2021-09-12T10:28:00Z,45.26683333,-66.06116667,178.3,4.1,5.8
2021-09-12T10:29:00Z,45.26683333,-66.06116667,177.7,4.0,5.8
2021-09-12T10:30:00Z,45.26683333,-66.06116667,177.4,4.0,5.8
2021-09-12T10:31:00Z,45.26683333,-66.06116667,176.9,3.9,5.8
2021-09-12T10:32:00Z,45.26683333,-66.06116667,177.0,3.9,5.8
2021-09-12T10:33:00Z,45.26683333,-66.06116667,176.6,3.8,5.6
2021-09-12T10:34:00Z,45.26683333,-66.06116667,176.0,3.8,5.4
2021-09-12T10:35:00Z,45.26683333,-66.06116667,175.8,3.8,5.9
2021-09-12T10:36:00Z,45.26683333,-66.06116667,174.7,3.8,5.9
2021-09-12T10:37:00Z,45.26683333,-66.06116667,174.0,3.9,5.9
2021-09-12T10:38:00Z,45.26683333,-66.06116667,174.1,4.0,5.9
2021-09-12T10:39:00Z,45.26683333,-66.06116667,173.9,4.0,5.9
2021-09-12T10:40:00Z,45.26683333,-66.06116667,173.7,4.1,5.9
2021-09-12T10:41:00Z,45.26683333,-66.06116667,173.8,4.1,5.9
2021-09-12T10:42:00Z,45.26683333,-66.06116667,173.6,4.1,5.9
2021-09-12T10:43:00Z,45.26683333,-66.06116667,174.6,4.2,5.9
2021-09-12T10:44:00Z,45.26683333,-66.06116667,176.2,4.2,5.9
2021-09-12T10:45:00Z,45.26683333,-66.06116667,176.8,4.1,5.5
2021-09-12T10:46:00Z,45.26683333,-66.06116667,177.3,4.2,5.5
2021-09-12T10:47:00Z,45.26683333,-66.06116667,178.3,4.2,5.5
2021-09-12T10:48:00Z,45.26683333,-66.06116667,179.0,4.1,5.4
2021-09-12T10:49:00Z,45.26683333,-66.06116667,180.1,4.1,5.4
2021-09-12T10:50:00Z,45.26683333,-66.06116667,180.9,4.1,5.5
2021-09-12T10:51:00Z,45.26683333,-66.06116667,182.2,4.1,5.5
2021-09-12T10:52:00Z,45.26683333,-66.06116667,183.2,4.0,5.5
2021-09-12T10:53:00Z,45.26683333,-66.06116667,183.5,4.0,5.5
2021-09-12T10:54:00Z,45.26683333,-66.06116667,183.2,4.0,5.9
2021-09-12T10:55:00Z,45.26683333,-66.06116667,184.0,4.1,5.9
2021-09-12T10:56:00Z,45.26683333,-66.06116667,185.0,4.0,5.9
2021-09-12T10:57:00Z,45.26683333,-66.06116667,185.8,4.0,5.9
2021-09-12T10:58:00Z,45.26683333,-66.06116667,186.4,4.0,5.9
2021-09-12T10:59:00Z,45.26683333,-66.06116667,186.0,3.9,5.9
2021-09-12T11:00:00Z,45.26683333,-66.06116667,185.6,3.8,5.9
2021-09-12T11:01:00Z,45.26683333,-66.06116667,185.4,3.8,5.9
2021-09-12T11:02:00Z,45.26683333,-66.06116667,185.2,3.8,5.9
2021-09-12T11:03:00Z,45.26683333,-66.06116667,184.5,3.9,5.9
2021-09-12T11:04:00Z,45.26683333,-66.06116667,183.5,3.8,5.4
2021-09-12T11:05:00Z,45.26683333,-66.06116667,182.2,3.9,5.9
2021-09-12T11:06:00Z,45.26683333,-66.06116667,181.1,4.0,5.9
2021-09-12T11:07:00Z,45.26683333,-66.06116667,180.0,4.1,5.9
2021-09-12T11:08:00Z,45.26683333,-66.06116667,179.0,4.1,6.3
2021-09-12T11:09:00Z,45.26683333,-66.06116667,178.5,4.2,6.3
2021-09-12T11:10:00Z,45.26683333,-66.06116667,178.2,4.3,6.3
2021-09-12T11:11:00Z,45.26683333,-66.06116667,177.6,4.4,6.3
2021-09-12T11:12:00Z,45.26683333,-66.06116667,177.1,4.5,6.3
2021-09-12T11:13:00Z,45.26683333,-66.06116667,177.5,4.6,6.3
2021-09-12T11:14:00Z,45.26683333,-66.06116667,178.1,4.7,6.3
2021-09-12T11:15:00Z,45.26683333,-66.06116667,178.8,4.8,6.6
2021-09-12T11:16:00Z,45.26683333,-66.06116667,179.4,4.8,6.6
2021-09-12T11:17:00Z,45.26683333,-66.06116667,180.5,4.9,6.6
2021-09-12T11:18:00Z,45.26683333,-66.06116667,182.1,4.8,6.6
2021-09-12T11:19:00Z,45.26683333,-66.06116667,183.9,4.8,6.6
2021-09-12T11:20:00Z,45.26683333,-66.06116667,186.3,4.8,6.6
2021-09-12T11:21:00Z,45.26683333,-66.06116667,187.4,4.7,6.6
2021-09-12T11:22:00Z,45.26683333,-66.06116667,188.6,4.7,6.6
2021-09-12T11:23:00Z,45.26683333,-66.06116667,190.0,4.6,6.6
2021-09-12T11:24:00Z,45.26683333,-66.06116667,191.3,4.6,6.6
2021-09-12T11:25:00Z,45.26683333,-66.06116667,192.9,4.4,6.1
2021-09-12T11:26:00Z,45.26683333,-66.06116667,194.5,4.3,6.1
2021-09-12T11:27:00Z,45.26683333,-66.06116667,195.4,4.3,5.8
2021-09-12T11:28:00Z,45.26683333,-66.06116667,196.9,4.2,6.0
2021-09-12T11:29:00Z,45.26683333,-66.06116667,198.2,4.3,6.2
2021-09-12T11:30:00Z,45.26683333,-66.06116667,198.7,4.3,6.2
2021-09-12T11:31:00Z,45.26683333,-66.06116667,198.9,4.3,6.2
2021-09-12T11:32:00Z,45.26683333,-66.06116667,199.3,4.3,6.6
2021-09-12T11:33:00Z,45.26683333,-66.06116667,201.3,4.3,6.6
2021-09-12T11:34:00Z,45.26683333,-66.06116667,202.2,4.3,6.6
2021-09-12T11:35:00Z,45.26683333,-66.06116667,203.0,4.3,6.6
2021-09-12T11:36:00Z,45.26683333,-66.06116667,202.4,4.4,6.6
2021-09-12T11:37:00Z,45.26683333,-66.06116667,202.6,4.5,6.8
