timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-08T05:49:00Z,45.26683333,-66.06116667,339.4,6.9,12.2
2021-02-08T05:50:00Z,45.26683333,-66.06116667,339.8,7.1,12.2
2021-02-08T05:51:00Z,45.26683333,-66.06116667,339.8,7.2,12.2
2021-02-08T05:52:00Z,45.26683333,-66.06116667,339.7,7.3,12.2
2021-02-08T05:53:00Z,45.26683333,-66.06116667,339.3,7.1,12.2
2021-02-08T05:54:00Z,45.26683333,-66.06116667,339.7,7.2,12.2
2021-02-08T05:55:00Z,45.26683333,-66.06116667,339.8,7.3,12.2
2021-02-08T05:56:00Z,45.26683333,-66.06116667,339.6,7.4,12.2
2021-02-08T05:57:00Z,45.26683333,-66.06116667,340.1,7.4,12.2
2021-02-08T05:58:00Z,45.26683333,-66.06116667,341.4,7.3,12.1
2021-02-08T05:59:00Z,45.26683333,-66.06116667,341.7,7.1,12.1
2021-02-08T06:00:00Z,45.26683333,-66.06116667,341.3,7.0,12.1
2021-02-08T06:01:00Z,45.26683333,-66.06116667,341.5,7.0,12.1
2021-02-08T06:02:00Z,45.26683333,-66.06116667,342.0,7.2,12.1
2021-02-08T06:03:00Z,45.26683333,-66.06116667,342.7,7.2,12.1
2021-02-08T06:04:00Z,45.26683333,-66.06116667,343.4,7.1,11.5
2021-02-08T06:05:00Z,45.26683333,-66.06116667,343.3,7.1,12.0
2021-02-08T06:06:00Z,45.26683333,-66.06116667,343.7,7.0,12.0
2021-02-08T06:07:00Z,45.26683333,-66.06116667,343.8,7.0,12.0
2021-02-08T06:08:00Z,45.26683333,-66.06116667,342.3,7.0,12.0
2021-02-08T06:09:00Z,45.26683333,-66.06116667,342.1,6.9,12.0
2021-02-08T06:10:00Z,45.26683333,-66.06116667,341.8,7.0,12.5
2021-02-08T06:11:00Z,45.26683333,-66.06116667,341.6,7.0,12.5
2021-02-08T06:12:00Z,45.26683333,-66.06116667,340.1,6.9,12.5
2021-02-08T06:13:00Z,45.26683333,-66.06116667,339.6,7.0,12.5
2021-02-08T06:14:00Z,45.26683333,-66.06116667,338.8,6.8,12.5
2021-02-08T06:15:00Z,45.26683333,-66.06116667,339.2,6.7,12.5
2021-02-08T06:16:00Z,45.26683333,-66.06116667,339.1,6.9,12.5
2021-02-08T06:17:00Z,45.26683333,-66.06116667,337.9,6.8,12.5
2021-02-08T06:18:00Z,45.26683333,-66.06116667,338.5,7.0,12.5
2021-02-08T06:19:00Z,45.26683333,-66.06116667,338.1,7.1,12.5
2021-02-08T06:20:00Z,45.26683333,-66.06116667,338.8,6.9,12.2
2021-02-08T06:21:00Z,45.26683333,-66.06116667,338.6,6.7,12.2
2021-02-08T06:22:00Z,45.26683333,-66.06116667,340.0,6.6,12.2
2021-02-08T06:23:00Z,45.26683333,-66.06116667,339.7,6.6,12.2
2021-02-08T06:24:00Z,45.26683333,-66.06116667,339.5,6.7,12.2
2021-02-08T06:25:00Z,45.26683333,-66.06116667,339.2,6.9,12.2
2021-02-08T06:26:00Z,45.26683333,-66.06116667,338.8,6.9,12.2
2021-02-08T06:27:00Z,45.26683333,-66.06116667,339.3,7.1,12.2
2021-02-08T06:28:00Z,45.26683333,-66.06116667,339.2,7.2,13.8
2021-02-08T06:29:00Z,45.26683333,-66.06116667,339.3,7.2,13.8
2021-02-08T06:30:00Z,45.26683333,-66.06116667,339.1,7.3,13.8
2021-02-08T06:31:00Z,45.26683333,-66.06116667,339.9,7.6,13.8
2021-02-08T06:32:00Z,45.26683333,-66.06116667,339.5,7.9,13.8
2021-02-08T06:33:00Z,45.26683333,-66.06116667,339.6,7.9,13.8
2021-02-08T06:34:00Z,45.26683333,-66.06116667,340.1,8.1,13.8
2021-02-08T06:35:00Z,45.26683333,-66.06116667,340.3,7.9,13.8
2021-02-08T06:36:00Z,45.26683333,-66.06116667,340.7,8.1,13.8
2021-02-08T06:37:00Z,45.26683333,-66.06116667,341.2,8.1,13.8
2021-02-08T06:38:00Z,45.26683333,-66.06116667,341.6,7.7,13.3
2021-02-08T06:39:00Z,45.26683333,-66.06116667,342.0,7.5,13.3
2021-02-08T06:40:00Z,45.26683333,-66.06116667,341.8,7.5,13.3
2021-02-08T06:41:00Z,45.26683333,-66.06116667,341.5,7.4,13.7
2021-02-08T06:42:00Z,45.26683333,-66.06116667,341.2,7.4,14.7
2021-02-08T06:43:00Z,45.26683333,-66.06116667,341.5,7.6,14.7
2021-02-08T06:44:00Z,45.26683333,-66.06116667,341.7,7.7,14.7
2021-02-08T06:45:00Z,45.26683333,-66.06116667,341.2,7.7,14.7
2021-02-08T06:46:00Z,45.26683333,-66.06116667,341.0,7.5,14.7
2021-02-08T06:47:00Z,45.26683333,-66.06116667,340.9,7.4,14.7
2021-02-08T06:48:00Z,45.26683333,-66.06116667,340.7,7.6,14.7
2021-02-08T06:49:00Z,45.26683333,-66.06116667,340.5,7.8,14.7
2021-02-08T06:50:00Z,45.26683333,-66.06116667,341.4,8.2,14.7
2021-02-08T06:51:00Z,45.26683333,-66.06116667,342.2,8.3,15.1
2021-02-08T06:52:00Z,45.26683333,-66.06116667,341.8,8.2,15.1
2021-02-08T06:53:00Z,45.26683333,-66.06116667,342.1,8.1,15.1
2021-02-08T06:54:00Z,45.26683333,-66.06116667,341.8,8.0,15.1
2021-02-08T06:55:00Z,45.26683333,-66.06116667,342.6,8.1,15.1
2021-02-08T06:56:00Z,45.26683333,-66.06116667,342.4,8.4,15.9
2021-02-08T06:57:00Z,45.26683333,-66.06116667,341.8,8.7,15.9
2021-02-08T06:58:00Z,45.26683333,-66.06116667,340.8,8.8,15.9
2021-02-08T06:59:00Z,45.26683333,-66.06116667,340.5,9.1,15.9
2021-02-08T07:00:00Z,45.26683333,-66.06116667,340.4,8.9,15.9
2021-02-08T07:01:00Z,45.26683333,-66.06116667,339.8,9.0,15.9
2021-02-08T07:02:00Z,45.26683333,-66.06116667,339.9,9.0,15.9
2021-02-08T07:03:00Z,45.26683333,-66.06116667,339.9,9.1,15.9
2021-02-08T07:04:00Z,45.26683333,-66.06116667,340.2,9.2,15.9
2021-02-08T07:05:00Z,45.26683333,-66.06116667,339.9,9.4,15.9
2021-02-08T07:06:00Z,45.26683333,-66.06116667,340.2,9.3,15.2
2021-02-08T07:07:00Z,45.26683333,-66.06116667,340.6,9.4,15.2
2021-02-08T07:08:00Z,45.26683333,-66.06116667,341.2,9.5,15.2
2021-02-08T07:09:00Z,45.26683333,-66.06116667,342.0,9.4,15.2
2021-02-08T07:10:00Z,45.26683333,-66.06116667,341.7,9.5,15.2
2021-02-08T07:11:00Z,45.26683333,-66.06116667,341.8,9.6,15.2
2021-02-08T07:12:00Z,45.26683333,-66.06116667,342.8,9.7,15.2
2021-02-08T07:13:00Z,45.26683333,-66.06116667,342.4,9.8,15.2
2021-02-08T07:14:00Z,45.26683333,-66.06116667,342.5,9.9,15.2
2021-02-08T07:15:00Z,45.26683333,-66.06116667,342.4,9.6,15.2
2021-02-08T07:16:00Z,45.26683333,-66.06116667,342.1,9.4,15.2
2021-02-08T07:17:00Z,45.26683333,-66.06116667,341.9,9.0,14.4
2021-02-08T07:18:00Z,45.26683333,-66.06116667,342.1,8.7,14.4
2021-02-08T07:19:00Z,45.26683333,-66.06116667,341.4,8.5,14.4
2021-02-08T07:20:00Z,45.26683333,-66.06116667,340.9,8.4,14.4
2021-02-08T07:21:00Z,45.26683333,-66.06116667,340.8,8.0,14.4
2021-02-08T07:22:00Z,45.26683333,-66.06116667,340.1,8.0,14.4
2021-02-08T07:23:00Z,45.26683333,-66.06116667,340.5,7.9,14.4
2021-02-08T07:24:00Z,45.26683333,-66.06116667,340.3,8.1,13.9
2021-02-08T07:25:00Z,45.26683333,-66.06116667,340.9,8.1,13.9
2021-02-08T07:26:00Z,45.26683333,-66.06116667,340.4,8.3,13.9
2021-02-08T07:27:00Z,45.26683333,-66.06116667,341.1,8.4,15.1
2021-02-08T07:28:00Z,45.26683333,-66.06116667,341.4,8.6,15.1
2021-02-08T07:29:00Z,45.26683333,-66.06116667,341.4,8.7,15.1
2021-02-08T07:30:00Z,45.26683333,-66.06116667,340.9,8.7,15.1
2021-02-08T07:31:00Z,45.26683333,-66.06116667,341.1,8.8,15.1
2021-02-08T07:32:00Z,45.26683333,-66.06116667,341.1,8.8,15.1
2021-02-08T07:33:00Z,45.26683333,-66.06116667,341.2,8.8,15.1
2021-02-08T07:34:00Z,45.26683333,-66.06116667,341.1,8.4,15.1
2021-02-08T07:35:00Z,45.26683333,-66.06116667,340.7,8.6,15.1
2021-02-08T07:36:00Z,45.26683333,-66.06116667,340.7,8.8,15.1
2021-02-08T07:37:00Z,45.26683333,-66.06116667,340.8,8.9,13.5
2021-02-08T07:38:00Z,45.26683333,-66.06116667,340.9,8.9,15.0
2021-02-08T07:39:00Z,45.26683333,-66.06116667,341.7,9.0,15.0
2021-02-08T07:40:00Z,45.26683333,-66.06116667,342.4,9.3,15.8
2021-02-08T07:41:00Z,45.26683333,-66.06116667,342.0,9.4,15.8
2021-02-08T07:42:00Z,45.26683333,-66.06116667,342.4,9.3,15.8
2021-02-08T07:43:00Z,45.26683333,-66.06116667,342.5,9.2,15.8
2021-02-08T07:44:00Z,45.26683333,-66.06116667,342.2,9.5,15.8
2021-02-08T07:45:00Z,45.26683333,-66.06116667,342.5,9.5,15.8
2021-02-08T07:46:00Z,45.26683333,-66.06116667,342.9,9.4,15.8
2021-02-08T07:47:00Z,45.26683333,-66.06116667,341.8,9.5,15.8
2021-02-08T07:48:00Z,45.26683333,-66.06116667,341.3,9.3,15.8
2021-02-08T07:49:00Z,45.26683333,-66.06116667,340.5,9.2,15.8
2021-02-08T07:50:00Z,45.26683333,-66.06116667,341.3,8.8,15.1
2021-02-08T07:51:00Z,45.26683333,-66.06116667,340.6,8.8,15.1
2021-02-08T07:52:00Z,45.26683333,-66.06116667,340.1,9.0,15.1
2021-02-08T07:53:00Z,45.26683333,-66.06116667,339.5,8.8,15.1
2021-02-08T07:54:00Z,45.26683333,-66.06116667,339.5,8.6,14.7
2021-02-08T07:55:00Z,45.26683333,-66.06116667,339.4,8.3,14.7
2021-02-08T07:56:00Z,45.26683333,-66.06116667,339.8,8.4,14.7
2021-02-08T07:57:00Z,45.26683333,-66.06116667,340.2,8.2,14.7
2021-02-08T07:58:00Z,45.26683333,-66.06116667,340.9,8.2,14.7
2021-02-08T07:59:00Z,45.26683333,-66.06116667,340.3,8.2,14.7
2021-02-08T08:00:00Z,45.26683333,-66.06116667,339.6,8.0,14.7
2021-02-08T08:01:00Z,45.26683333,-66.06116667,340.1,8.0,14.7
2021-02-08T08:02:00Z,45.26683333,-66.06116667,341.2,7.7,13.0
2021-02-08T08:03:00Z,45.26683333,-66.06116667,340.8,8.2,14.8
2021-02-08T08:04:00Z,45.26683333,-66.06116667,341.6,8.4,14.8
2021-02-08T08:05:00Z,45.26683333,-66.06116667,341.9,8.5,14.8
2021-02-08T08:06:00Z,45.26683333,-66.06116667,341.1,8.5,14.8
2021-02-08T08:07:00Z,45.26683333,-66.06116667,341.0,8.5,14.8
2021-02-08T08:08:00Z,45.26683333,-66.06116667,341.0,8.6,14.8
2021-02-08T08:09:00Z,45.26683333,-66.06116667,341.3,8.8,14.8
2021-02-08T08:10:00Z,45.26683333,-66.06116667,340.7,9.0,14.8
2021-02-08T08:11:00Z,45.26683333,-66.06116667,340.5,9.2,14.8
2021-02-08T08:12:00Z,45.26683333,-66.06116667,339.1,9.3,14.8
2021-02-08T08:13:00Z,45.26683333,-66.06116667,339.2,9.2,14.6
2021-02-08T08:14:00Z,45.26683333,-66.06116667,338.2,9.3,16.5
2021-02-08T08:15:00Z,45.26683333,-66.06116667,338.0,9.2,16.5
2021-02-08T08:16:00Z,45.26683333,-66.06116667,338.8,9.0,16.5
2021-02-08T08:17:00Z,45.26683333,-66.06116667,338.4,8.9,16.5
2021-02-08T08:18:00Z,45.26683333,-66.06116667,337.7,9.0,16.5
2021-02-08T08:19:00Z,45.26683333,-66.06116667,337.0,8.9,16.5
2021-02-08T08:20:00Z,45.26683333,-66.06116667,337.4,8.9,16.5
2021-02-08T08:21:00Z,45.26683333,-66.06116667,337.6,8.7,16.5
2021-02-08T08:22:00Z,45.26683333,-66.06116667,337.6,8.6,16.5
2021-02-08T08:23:00Z,45.26683333,-66.06116667,337.6,8.2,16.5
2021-02-08T08:24:00Z,45.26683333,-66.06116667,337.4,8.1,16.6
2021-02-08T08:25:00Z,45.26683333,-66.06116667,336.9,8.3,16.6
2021-02-08T08:26:00Z,45.26683333,-66.06116667,336.3,8.3,16.6
2021-02-08T08:27:00Z,45.26683333,-66.06116667,337.2,8.2,16.6
2021-02-08T08:28:00Z,45.26683333,-66.06116667,336.9,8.2,16.6
2021-02-08T08:29:00Z,45.26683333,-66.06116667,338.5,8.1,16.6
2021-02-08T08:30:00Z,45.26683333,-66.06116667,337.5,8.0,16.6
2021-02-08T08:31:00Z,45.26683333,-66.06116667,336.6,8.2,16.6
2021-02-08T08:32:00Z,45.26683333,-66.06116667,335.8,8.4,16.6
2021-02-08T08:33:00Z,45.26683333,-66.06116667,336.0,8.7,16.6
2021-02-08T08:34:00Z,45.26683333,-66.06116667,336.2,8.6,15.1
2021-02-08T08:35:00Z,45.26683333,-66.06116667,334.8,8.7,15.1
2021-02-08T08:36:00Z,45.26683333,-66.06116667,333.8,8.9,15.1
2021-02-08T08:37:00Z,45.26683333,-66.06116667,332.7,9.1,15.1
2021-02-08T08:38:00Z,45.26683333,-66.06116667,332.2,8.9,15.1
2021-02-08T08:39:00Z,45.26683333,-66.06116667,330.5,9.1,15.1
2021-02-08T08:40:00Z,45.26683333,-66.06116667,330.8,9.2,15.1
2021-02-08T08:41:00Z,45.26683333,-66.06116667,330.4,9.3,15.1
2021-02-08T08:42:00Z,45.26683333,-66.06116667,331.4,9.1,15.1
2021-02-08T08:43:00Z,45.26683333,-66.06116667,331.1,9.1,14.1
2021-02-08T08:44:00Z,45.26683333,-66.06116667,331.5,8.9,14.1
2021-02-08T08:45:00Z,45.26683333,-66.06116667,332.1,8.7,14.1
2021-02-08T08:46:00Z,45.26683333,-66.06116667,332.3,8.5,14.0
2021-02-08T08:47:00Z,45.26683333,-66.06116667,333.3,8.2,14.0
2021-02-08T08:48:00Z,45.26683333,-66.06116667,333.9,8.2,14.0
2021-02-08T08:49:00Z,45.26683333,-66.06116667,334.4,8.2,14.0
2021-02-08T08:50:00Z,45.26683333,-66.06116667,335.0,8.1,14.0
2021-02-08T08:51:00Z,45.26683333,-66.06116667,336.7,7.9,14.0
2021-02-08T08:52:00Z,45.26683333,-66.06116667,336.3,7.8,14.0
2021-02-08T08:53:00Z,45.26683333,-66.06116667,336.4,7.9,13.5
2021-02-08T08:54:00Z,45.26683333,-66.06116667,335.2,8.1,14.4
2021-02-08T08:55:00Z,45.26683333,-66.06116667,335.3,8.2,14.4
2021-02-08T08:56:00Z,45.26683333,-66.06116667,335.7,8.3,14.4
2021-02-08T08:57:00Z,45.26683333,-66.06116667,334.7,8.5,14.4
2021-02-08T08:58:00Z,45.26683333,-66.06116667,334.4,8.4,14.4
2021-02-08T08:59:00Z,45.26683333,-66.06116667,334.0,8.3,14.4
2021-02-08T09:00:00Z,45.26683333,-66.06116667,333.1,8.5,14.4
2021-02-08T09:01:00Z,45.26683333,-66.06116667,331.9,8.6,14.4
2021-02-08T09:02:00Z,45.26683333,-66.06116667,332.0,8.8,14.4
2021-02-08T09:03:00Z,45.26683333,-66.06116667,331.8,8.8,14.4
2021-02-08T09:04:00Z,45.26683333,-66.06116667,333.0,8.6,14.3
2021-02-08T09:05:00Z,45.26683333,-66.06116667,333.7,8.6,14.3
2021-02-08T09:06:00Z,45.26683333,-66.06116667,333.9,8.5,14.3
2021-02-08T09:07:00Z,45.26683333,-66.06116667,335.6,8.3,14.3
2021-02-08T09:08:00Z,45.26683333,-66.06116667,335.6,8.2,14.3
2021-02-08T09:09:00Z,45.26683333,-66.06116667,336.7,8.3,14.3
2021-02-08T09:10:00Z,45.26683333,-66.06116667,337.5,8.2,14.3
2021-02-08T09:11:00Z,45.26683333,-66.06116667,337.6,8.0,14.3
2021-02-08T09:12:00Z,45.26683333,-66.06116667,337.6,7.9,14.3
2021-02-08T09:13:00Z,45.26683333,-66.06116667,338.1,7.7,12.5
2021-02-08T09:14:00Z,45.26683333,-66.06116667,337.7,7.6,12.5
2021-02-08T09:15:00Z,45.26683333,-66.06116667,337.9,7.4,12.5
2021-02-08T09:16:00Z,45.26683333,-66.06116667,338.9,7.4,13.6
2021-02-08T09:17:00Z,45.26683333,-66.06116667,337.5,7.6,13.6
2021-02-08T09:18:00Z,45.26683333,-66.06116667,338.2,7.6,13.6
2021-02-08T09:19:00Z,45.26683333,-66.06116667,337.3,7.4,13.6
2021-02-08T09:20:00Z,45.26683333,-66.06116667,337.3,7.2,13.6
2021-02-08T09:21:00Z,45.26683333,-66.06116667,337.5,7.1,13.6
2021-02-08T09:22:00Z,45.26683333,-66.06116667,338.1,7.1,13.6
2021-02-08T09:23:00Z,45.26683333,-66.06116667,337.9,7.5,13.6
2021-02-08T09:24:00Z,45.26683333,-66.06116667,337.8,7.5,13.6
2021-02-08T09:25:00Z,45.26683333,-66.06116667,337.9,7.5,13.6
2021-02-08T09:26:00Z,45.26683333,-66.06116667,336.2,7.6,12.8
2021-02-08T09:27:00Z,45.26683333,-66.06116667,336.2,7.4,12.8
2021-02-08T09:28:00Z,45.26683333,-66.06116667,335.7,7.5,12.8
2021-02-08T09:29:00Z,45.26683333,-66.06116667,335.4,7.6,12.8
2021-02-08T09:30:00Z,45.26683333,-66.06116667,334.8,7.7,12.8
2021-02-08T09:31:00Z,45.26683333,-66.06116667,335.2,7.7,12.8
2021-02-08T09:32:00Z,45.26683333,-66.06116667,335.0,7.3,12.8
2021-02-08T09:33:00Z,45.26683333,-66.06116667,335.9,6.9,12.5
2021-02-08T09:34:00Z,45.26683333,-66.06116667,335.3,6.8,12.5
2021-02-08T09:35:00Z,45.26683333,-66.06116667,335.2,6.9,12.5
2021-02-08T09:36:00Z,45.26683333,-66.06116667,336.4,6.8,12.1
2021-02-08T09:37:00Z,45.26683333,-66.06116667,335.7,7.1,12.1
2021-02-08T09:38:00Z,45.26683333,-66.06116667,336.1,6.8,12.1
2021-02-08T09:39:00Z,45.26683333,-66.06116667,337.7,6.6,12.1
2021-02-08T09:40:00Z,45.26683333,-66.06116667,338.7,6.6,12.1
2021-02-08T09:41:00Z,45.26683333,-66.06116667,338.8,6.6,12.1
2021-02-08T09:42:00Z,45.26683333,-66.06116667,339.5,7.1,12.5
2021-02-08T09:43:00Z,45.26683333,-66.06116667,339.1,7.2,12.5
2021-02-08T09:44:00Z,45.26683333,-66.06116667,340.2,7.3,12.5
2021-02-08T09:45:00Z,45.26683333,-66.06116667,340.6,7.2,12.5
2021-02-08T09:46:00Z,45.26683333,-66.06116667,341.3,6.8,12.5
2021-02-08T09:47:00Z,45.26683333,-66.06116667,343.5,6.4,12.5
2021-02-08T09:48:00Z,45.26683333,-66.06116667,344.1,6.4,12.5
2021-02-08T09:49:00Z,45.26683333,-66.06116667,343.8,6.2,12.5
2021-02-08T09:50:00Z,45.26683333,-66.06116667,344.2,6.0,12.5
2021-02-08T09:51:00Z,45.26683333,-66.06116667,345.0,6.0,12.5
2021-02-08T09:52:00Z,45.26683333,-66.06116667,345.7,5.7,10.3
2021-02-08T09:53:00Z,45.26683333,-66.06116667,346.0,5.5,10.3
2021-02-08T09:54:00Z,45.26683333,-66.06116667,346.9,5.2,9.8
2021-02-08T09:55:00Z,45.26683333,-66.06116667,348.2,5.0,9.8
2021-02-08T09:56:00Z,45.26683333,-66.06116667,348.2,5.1,9.8
2021-02-08T09:57:00Z,45.26683333,-66.06116667,347.1,5.1,9.8
2021-02-08T09:58:00Z,45.26683333,-66.06116667,348.0,5.1,9.8
2021-02-08T09:59:00Z,45.26683333,-66.06116667,348.9,5.0,9.8
2021-02-08T10:00:00Z,45.26683333,-66.06116667,349.3,5.0,9.8
2021-02-08T10:01:00Z,45.26683333,-66.06116667,349.0,4.7,9.8
2021-02-08T10:02:00Z,45.26683333,-66.06116667,348.9,4.6,9.1
2021-02-08T10:03:00Z,45.26683333,-66.06116667,348.6,4.6,9.1
2021-02-08T10:04:00Z,45.26683333,-66.06116667,347.6,4.6,9.1
2021-02-08T10:05:00Z,45.26683333,-66.06116667,345.9,4.8,9.2
2021-02-08T10:06:00Z,45.26683333,-66.06116667,345.8,4.9,9.2
2021-02-08T10:07:00Z,45.26683333,-66.06116667,345.7,4.9,9.2
2021-02-08T10:08:00Z,45.26683333,-66.06116667,344.1,4.9,9.2
2021-02-08T10:09:00Z,45.26683333,-66.06116667,342.2,5.1,9.2
2021-02-08T10:10:00Z,45.26683333,-66.06116667,340.8,5.2,9.2
2021-02-08T10:11:00Z,45.26683333,-66.06116667,340.2,5.2,9.2
2021-02-08T10:12:00Z,45.26683333,-66.06116667,339.4,5.2,9.2
2021-02-08T10:13:00Z,45.26683333,-66.06116667,337.9,5.2,9.2
2021-02-08T10:14:00Z,45.26683333,-66.06116667,337.2,5.3,9.2
2021-02-08T10:15:00Z,45.26683333,-66.06116667,336.1,5.2,8.8
2021-02-08T10:16:00Z,45.26683333,-66.06116667,334.3,5.2,8.8
2021-02-08T10:17:00Z,45.26683333,-66.06116667,334.1,5.3,8.8
2021-02-08T10:18:00Z,45.26683333,-66.06116667,333.8,5.3,8.8
2021-02-08T10:19:00Z,45.26683333,-66.06116667,333.4,5.3,8.3
2021-02-08T10:20:00Z,45.26683333,-66.06116667,332.1,5.3,8.3
2021-02-08T10:21:00Z,45.26683333,-66.06116667,330.0,5.5,8.3
2021-02-08T10:22:00Z,45.26683333,-66.06116667,327.8,5.7,8.3
2021-02-08T10:23:00Z,45.26683333,-66.06116667,326.9,5.8,8.3
2021-02-08T10:24:00Z,45.26683333,-66.06116667,325.2,6.0,8.4
2021-02-08T10:25:00Z,45.26683333,-66.06116667,325.0,6.3,11.0
2021-02-08T10:26:00Z,45.26683333,-66.06116667,324.1,6.4,11.0
2021-02-08T10:27:00Z,45.26683333,-66.06116667,322.6,6.5,11.0
2021-02-08T10:28:00Z,45.26683333,-66.06116667,321.4,6.7,11.0
2021-02-08T10:29:00Z,45.26683333,-66.06116667,321.4,6.8,11.0
2021-02-08T10:30:00Z,45.26683333,-66.06116667,321.5,6.8,11.0
2021-02-08T10:31:00Z,45.26683333,-66.06116667,321.7,6.9,11.0
2021-02-08T10:32:00Z,45.26683333,-66.06116667,322.5,7.0,11.0
2021-02-08T10:33:00Z,45.26683333,-66.06116667,322.7,7.3,11.0
2021-02-08T10:34:00Z,45.26683333,-66.06116667,323.7,7.5,11.0
2021-02-08T10:35:00Z,45.26683333,-66.06116667,323.8,7.5,11.0
2021-02-08T10:36:00Z,45.26683333,-66.06116667,323.4,7.6,11.0
2021-02-08T10:37:00Z,45.26683333,-66.06116667,322.7,7.7,11.0
2021-02-08T10:38:00Z,45.26683333,-66.06116667,321.8,7.8,11.0
2021-02-08T10:39:00Z,45.26683333,-66.06116667,320.2,7.8,11.0
2021-02-08T10:40:00Z,45.26683333,-66.06116667,319.6,7.9,11.0
2021-02-08T10:41:00Z,45.26683333,-66.06116667,319.2,7.8,11.0
2021-02-08T10:42:00Z,45.26683333,-66.06116667,318.7,7.8,11.0
2021-02-08T10:43:00Z,45.26683333,-66.06116667,318.8,7.6,10.5
2021-02-08T10:44:00Z,45.26683333,-66.06116667,318.5,7.3,10.5
2021-02-08T10:45:00Z,45.26683333,-66.06116667,318.5,7.1,9.7
2021-02-08T10:46:00Z,45.26683333,-66.06116667,319.7,6.9,9.7
2021-02-08T10:47:00Z,45.26683333,-66.06116667,320.9,6.7,9.4
2021-02-08T10:48:00Z,45.26683333,-66.06116667,321.7,6.5,8.6
2021-02-08T10:49:00Z,45.26683333,-66.06116667,323.1,6.4,8.6
2021-02-08T10:50:00Z,45.26683333,-66.06116667,323.4,6.3,8.6
2021-02-08T10:51:00Z,45.26683333,-66.06116667,323.3,6.2,8.6
2021-02-08T10:52:00Z,45.26683333,-66.06116667,323.5,6.2,8.6
2021-02-08T10:53:00Z,45.26683333,-66.06116667,323.1,6.3,8.3
2021-02-08T10:54:00Z,45.26683333,-66.06116667,322.3,6.3,8.3
2021-02-08T10:55:00Z,45.26683333,-66.06116667,321.7,6.2,8.3
2021-02-08T10:56:00Z,45.26683333,-66.06116667,321.5,6.3,8.3
2021-02-08T10:57:00Z,45.26683333,-66.06116667,321.1,6.4,10.1
2021-02-08T10:58:00Z,45.26683333,-66.06116667,321.9,6.6,10.1
2021-02-08T10:59:00Z,45.26683333,-66.06116667,321.6,6.8,10.1
2021-02-08T11:00:00Z,45.26683333,-66.06116667,321.6,6.9,10.1
2021-02-08T11:01:00Z,45.26683333,-66.06116667,322.2,7.1,10.1
2021-02-08T11:02:00Z,45.26683333,-66.06116667,321.8,7.2,10.1
2021-02-08T11:03:00Z,45.26683333,-66.06116667,321.4,7.3,10.1
2021-02-08T11:04:00Z,45.26683333,-66.06116667,320.9,7.4,10.1
2021-02-08T11:05:00Z,45.26683333,-66.06116667,320.2,7.6,10.1
2021-02-08T11:06:00Z,45.26683333,-66.06116667,318.8,7.7,10.1
2021-02-08T11:07:00Z,45.26683333,-66.06116667,317.9,7.8,10.1
2021-02-08T11:08:00Z,45.26683333,-66.06116667,316.7,7.8,10.1
2021-02-08T11:09:00Z,45.26683333,-66.06116667,315.5,7.8,10.1
2021-02-08T11:10:00Z,45.26683333,-66.06116667,314.7,7.8,10.1
2021-02-08T11:11:00Z,45.26683333,-66.06116667,314.1,7.7,10.1
2021-02-08T11:12:00Z,45.26683333,-66.06116667,314.1,7.6,10.1
2021-02-08T11:13:00Z,45.26683333,-66.06116667,314.4,7.5,9.4
2021-02-08T11:14:00Z,45.26683333,-66.06116667,314.0,7.4,9.4
2021-02-08T11:15:00Z,45.26683333,-66.06116667,313.5,7.4,9.4
2021-02-08T11:16:00Z,45.26683333,-66.06116667,313.5,7.4,9.4
2021-02-08T11:17:00Z,45.26683333,-66.06116667,313.5,7.3,9.4
2021-02-08T11:18:00Z,45.26683333,-66.06116667,312.7,7.3,10.6
2021-02-08T11:19:00Z,45.26683333,-66.06116667,312.1,7.4,10.6
2021-02-08T11:20:00Z,45.26683333,-66.06116667,311.3,7.4,10.6
2021-02-08T11:21:00Z,45.26683333,-66.06116667,310.1,7.5,10.6
2021-02-08T11:22:00Z,45.26683333,-66.06116667,309.1,7.8,11.1
2021-02-08T11:23:00Z,45.26683333,-66.06116667,308.1,7.9,11.1
2021-02-08T11:24:00Z,45.26683333,-66.06116667,308.5,8.1,11.1
2021-02-08T11:25:00Z,45.26683333,-66.06116667,308.1,8.2,11.1
2021-02-08T11:26:00Z,45.26683333,-66.06116667,307.4,8.3,11.1
2021-02-08T11:27:00Z,45.26683333,-66.06116667,307.0,8.4,11.1
2021-02-08T11:28:00Z,45.26683333,-66.06116667,307.0,8.4,11.1
2021-02-08T11:29:00Z,45.26683333,-66.06116667,307.4,8.2,11.1
2021-02-08T11:30:00Z,45.26683333,-66.06116667,307.1,8.3,11.1
2021-02-08T11:31:00Z,45.26683333,-66.06116667,307.9,8.4,11.1
2021-02-08T11:32:00Z,45.26683333,-66.06116667,307.6,8.4,11.0
2021-02-08T11:33:00Z,45.26683333,-66.06116667,307.7,8.4,11.0
2021-02-08T11:34:00Z,45.26683333,-66.06116667,307.4,8.4,11.0
2021-02-08T11:35:00Z,45.26683333,-66.06116667,308.0,8.4,11.2
2021-02-08T11:36:00Z,45.26683333,-66.06116667,308.9,8.6,11.2
2021-02-08T11:37:00Z,45.26683333,-66.06116667,308.7,8.7,11.2
