timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-13T21:14:00Z,45.26683333,-66.06116667,136.0,3.2,4.2
2021-08-13T21:15:00Z,45.26683333,-66.06116667,137.4,3.3,4.2
2021-08-13T21:16:00Z,45.26683333,-66.06116667,138.4,3.3,4.2
2021-08-13T21:17:00Z,45.26683333,-66.06116667,138.9,3.4,4.4
2021-08-13T21:18:00Z,45.26683333,-66.06116667,138.7,3.4,4.4
2021-08-13T21:19:00Z,45.26683333,-66.06116667,138.8,3.5,4.4
2021-08-13T21:20:00Z,45.26683333,-66.06116667,139.2,3.5,4.4
2021-08-13T21:21:00Z,45.26683333,-66.06116667,139.1,3.4,4.4
2021-08-13T21:22:00Z,45.26683333,-66.06116667,138.6,3.4,4.4
2021-08-13T21:23:00Z,45.26683333,-66.06116667,137.4,3.4,4.4
2021-08-13T21:24:00Z,45.26683333,-66.06116667,135.8,3.3,4.4
2021-08-13T21:25:00Z,45.26683333,-66.06116667,135.0,3.3,4.4
2021-08-13T21:26:00Z,45.26683333,-66.06116667,134.2,3.3,4.4
2021-08-13T21:27:00Z,45.26683333,-66.06116667,132.3,3.2,4.3
2021-08-13T21:28:00Z,45.26683333,-66.06116667,130.9,3.2,4.3
2021-08-13T21:29:00Z,45.26683333,-66.06116667,130.8,3.2,4.3
2021-08-13T21:30:00Z,45.26683333,-66.06116667,129.6,3.1,4.3
2021-08-13T21:31:00Z,45.26683333,-66.06116667,128.1,3.2,4.3
2021-08-13T21:32:00Z,45.26683333,-66.06116667,127.3,3.2,4.3
2021-08-13T21:33:00Z,45.26683333,-66.06116667,127.9,3.2,4.3
2021-08-13T21:34:00Z,45.26683333,-66.06116667,127.4,3.2,4.3
2021-08-13T21:35:00Z,45.26683333,-66.06116667,127.1,3.2,4.3
2021-08-13T21:36:00Z,45.26683333,-66.06116667,126.7,3.2,4.3
2021-08-13T21:37:00Z,45.26683333,-66.06116667,127.6,3.2,4.3
2021-08-13T21:38:00Z,45.26683333,-66.06116667,128.8,3.2,4.3
2021-08-13T21:39:00Z,45.26683333,-66.06116667,129.1,3.1,4.3
2021-08-13T21:40:00Z,45.26683333,-66.06116667,129.8,3.1,4.3
2021-08-13T21:41:00Z,45.26683333,-66.06116667,130.6,3.1,4.3
2021-08-13T21:42:00Z,45.26683333,-66.06116667,131.4,3.1,4.3
2021-08-13T21:43:00Z,45.26683333,-66.06116667,131.0,3.1,4.4
2021-08-13T21:44:00Z,45.26683333,-66.06116667,131.0,3.1,4.4
2021-08-13T21:45:00Z,45.26683333,-66.06116667,130.2,3.1,4.4
2021-08-13T21:46:00Z,45.26683333,-66.06116667,129.6,3.1,4.4
2021-08-13T21:47:00Z,45.26683333,-66.06116667,127.3,3.1,4.4
2021-08-13T21:48:00Z,45.26683333,-66.06116667,125.6,3.1,4.4
2021-08-13T21:49:00Z,45.26683333,-66.06116667,124.4,3.1,4.4
2021-08-13T21:50:00Z,45.26683333,-66.06116667,122.7,3.1,4.4
2021-08-13T21:51:00Z,45.26683333,-66.06116667,121.1,3.2,4.4
2021-08-13T21:52:00Z,45.26683333,-66.06116667,119.3,3.2,4.4
2021-08-13T21:53:00Z,45.26683333,-66.06116667,117.8,3.1,4.3
2021-08-13T21:54:00Z,45.26683333,-66.06116667,118.2,3.1,4.3
2021-08-13T21:55:00Z,45.26683333,-66.06116667,118.2,3.1,4.2
2021-08-13T21:56:00Z,45.26683333,-66.06116667,118.5,3.1,4.4
2021-08-13T21:57:00Z,45.26683333,-66.06116667,119.3,3.1,4.4
2021-08-13T21:58:00Z,45.26683333,-66.06116667,119.1,3.1,4.4
2021-08-13T21:59:00Z,45.26683333,-66.06116667,119.0,3.2,4.4
2021-08-13T22:00:00Z,45.26683333,-66.06116667,118.9,3.2,4.4
2021-08-13T22:01:00Z,45.26683333,-66.06116667,119.4,3.1,4.4
2021-08-13T22:02:00Z,45.26683333,-66.06116667,120.3,3.1,4.4
2021-08-13T22:03:00Z,45.26683333,-66.06116667,121.2,3.2,4.4
2021-08-13T22:04:00Z,45.26683333,-66.06116667,121.0,3.3,4.4
2021-08-13T22:05:00Z,45.26683333,-66.06116667,120.7,3.4,4.6
2021-08-13T22:06:00Z,45.26683333,-66.06116667,120.5,3.4,4.6
2021-08-13T22:07:00Z,45.26683333,-66.06116667,121.1,3.5,4.6
2021-08-13T22:08:00Z,45.26683333,-66.06116667,121.9,3.6,4.7
2021-08-13T22:09:00Z,45.26683333,-66.06116667,121.9,3.6,4.9
2021-08-13T22:10:00Z,45.26683333,-66.06116667,122.8,3.7,4.9
2021-08-13T22:11:00Z,45.26683333,-66.06116667,123.7,3.8,4.9
2021-08-13T22:12:00Z,45.26683333,-66.06116667,123.6,3.8,4.9
2021-08-13T22:13:00Z,45.26683333,-66.06116667,124.3,3.8,4.9
2021-08-13T22:14:00Z,45.26683333,-66.06116667,125.1,3.8,4.9
2021-08-13T22:15:00Z,45.26683333,-66.06116667,125.8,3.8,4.9
2021-08-13T22:16:00Z,45.26683333,-66.06116667,126.6,3.7,4.9
2021-08-13T22:17:00Z,45.26683333,-66.06116667,126.9,3.7,4.9
2021-08-13T22:18:00Z,45.26683333,-66.06116667,126.9,3.6,4.9
2021-08-13T22:19:00Z,45.26683333,-66.06116667,126.3,3.6,4.7
2021-08-13T22:20:00Z,45.26683333,-66.06116667,126.0,3.5,4.5
2021-08-13T22:21:00Z,45.26683333,-66.06116667,125.2,3.4,4.5
2021-08-13T22:22:00Z,45.26683333,-66.06116667,125.0,3.4,4.5
2021-08-13T22:23:00Z,45.26683333,-66.06116667,124.5,3.4,4.3
2021-08-13T22:24:00Z,45.26683333,-66.06116667,123.8,3.4,4.1
2021-08-13T22:25:00Z,45.26683333,-66.06116667,123.6,3.4,4.2
2021-08-13T22:26:00Z,45.26683333,-66.06116667,123.2,3.3,4.2
2021-08-13T22:27:00Z,45.26683333,-66.06116667,123.0,3.3,4.2
2021-08-13T22:28:00Z,45.26683333,-66.06116667,123.6,3.3,4.2
2021-08-13T22:29:00Z,45.26683333,-66.06116667,125.2,3.2,4.2
2021-08-13T22:30:00Z,45.26683333,-66.06116667,126.0,3.2,4.2
2021-08-13T22:31:00Z,45.26683333,-66.06116667,127.3,3.2,4.2
2021-08-13T22:32:00Z,45.26683333,-66.06116667,128.1,3.2,4.2
2021-08-13T22:33:00Z,45.26683333,-66.06116667,128.5,3.2,4.2
2021-08-13T22:34:00Z,45.26683333,-66.06116667,129.1,3.2,4.2
2021-08-13T22:35:00Z,45.26683333,-66.06116667,129.7,3.2,4.2
2021-08-13T22:36:00Z,45.26683333,-66.06116667,131.0,3.1,4.2
2021-08-13T22:37:00Z,45.26683333,-66.06116667,132.5,3.1,4.2
2021-08-13T22:38:00Z,45.26683333,-66.06116667,133.9,3.1,4.2
2021-08-13T22:39:00Z,45.26683333,-66.06116667,134.8,3.1,4.2
2021-08-13T22:40:00Z,45.26683333,-66.06116667,135.3,3.1,4.2
2021-08-13T22:41:00Z,45.26683333,-66.06116667,135.5,3.2,4.2
2021-08-13T22:42:00Z,45.26683333,-66.06116667,135.7,3.1,4.2
2021-08-13T22:43:00Z,45.26683333,-66.06116667,136.2,3.1,4.2
2021-08-13T22:44:00Z,45.26683333,-66.06116667,136.2,3.0,4.0
2021-08-13T22:45:00Z,45.26683333,-66.06116667,135.6,3.0,4.0
2021-08-13T22:46:00Z,45.26683333,-66.06116667,133.6,2.9,4.0
2021-08-13T22:47:00Z,45.26683333,-66.06116667,131.7,2.8,3.9
2021-08-13T22:48:00Z,45.26683333,-66.06116667,129.3,2.8,3.9
2021-08-13T22:49:00Z,45.26683333,-66.06116667,127.0,2.7,3.9
2021-08-13T22:50:00Z,45.26683333,-66.06116667,125.8,2.6,3.9
2021-08-13T22:51:00Z,45.26683333,-66.06116667,123.9,2.6,3.7
2021-08-13T22:52:00Z,45.26683333,-66.06116667,122.5,2.6,3.7
2021-08-13T22:53:00Z,45.26683333,-66.06116667,120.1,2.5,3.6
2021-08-13T22:54:00Z,45.26683333,-66.06116667,117.3,2.5,3.6
2021-08-13T22:55:00Z,45.26683333,-66.06116667,115.3,2.5,3.6
2021-08-13T22:56:00Z,45.26683333,-66.06116667,114.4,2.6,3.6
2021-08-13T22:57:00Z,45.26683333,-66.06116667,114.4,2.7,3.6
2021-08-13T22:58:00Z,45.26683333,-66.06116667,114.3,2.7,3.6
2021-08-13T22:59:00Z,45.26683333,-66.06116667,114.3,2.7,3.6
2021-08-13T23:00:00Z,45.26683333,-66.06116667,114.3,2.7,3.6
2021-08-13T23:01:00Z,45.26683333,-66.06116667,115.3,2.7,3.6
2021-08-13T23:02:00Z,45.26683333,-66.06116667,116.0,2.7,3.6
2021-08-13T23:03:00Z,45.26683333,-66.06116667,117.7,2.7,3.4
2021-08-13T23:04:00Z,45.26683333,-66.06116667,120.0,2.7,3.4
2021-08-13T23:05:00Z,45.26683333,-66.06116667,122.0,2.8,3.4
2021-08-13T23:06:00Z,45.26683333,-66.06116667,123.5,2.8,3.4
2021-08-13T23:07:00Z,45.26683333,-66.06116667,123.4,2.8,3.4
2021-08-13T23:08:00Z,45.26683333,-66.06116667,123.4,2.8,3.4
2021-08-13T23:09:00Z,45.26683333,-66.06116667,123.2,2.8,3.4
2021-08-13T23:10:00Z,45.26683333,-66.06116667,121.8,2.8,3.4
2021-08-13T23:11:00Z,45.26683333,-66.06116667,121.0,2.8,3.4
2021-08-13T23:12:00Z,45.26683333,-66.06116667,120.7,2.8,3.4
2021-08-13T23:13:00Z,45.26683333,-66.06116667,120.9,2.8,3.6
2021-08-13T23:14:00Z,45.26683333,-66.06116667,120.9,2.8,3.8
2021-08-13T23:15:00Z,45.26683333,-66.06116667,121.1,2.9,3.9
2021-08-13T23:16:00Z,45.26683333,-66.06116667,121.1,2.9,4.0
2021-08-13T23:17:00Z,45.26683333,-66.06116667,121.4,2.9,4.0
2021-08-13T23:18:00Z,45.26683333,-66.06116667,121.2,3.0,4.0
2021-08-13T23:19:00Z,45.26683333,-66.06116667,122.3,3.0,4.0
2021-08-13T23:20:00Z,45.26683333,-66.06116667,124.9,3.1,4.0
2021-08-13T23:21:00Z,45.26683333,-66.06116667,125.4,3.1,4.0
2021-08-13T23:22:00Z,45.26683333,-66.06116667,125.2,3.0,4.0
2021-08-13T23:23:00Z,45.26683333,-66.06116667,125.5,2.9,4.0
2021-08-13T23:24:00Z,45.26683333,-66.06116667,126.4,2.8,4.0
2021-08-13T23:25:00Z,45.26683333,-66.06116667,127.6,2.7,4.0
2021-08-13T23:26:00Z,45.26683333,-66.06116667,128.3,2.5,3.9
2021-08-13T23:27:00Z,45.26683333,-66.06116667,130.2,2.4,3.8
2021-08-13T23:28:00Z,45.26683333,-66.06116667,133.4,2.2,3.6
2021-08-13T23:29:00Z,45.26683333,-66.06116667,135.2,2.0,3.5
2021-08-13T23:30:00Z,45.26683333,-66.06116667,136.7,1.8,3.5
2021-08-13T23:31:00Z,45.26683333,-66.06116667,138.4,1.7,3.0
2021-08-13T23:32:00Z,45.26683333,-66.06116667,140.2,1.7,2.7
2021-08-13T23:33:00Z,45.26683333,-66.06116667,141.0,1.7,2.7
2021-08-13T23:34:00Z,45.26683333,-66.06116667,139.1,1.6,2.5
2021-08-13T23:35:00Z,45.26683333,-66.06116667,136.2,1.5,2.4
2021-08-13T23:36:00Z,45.26683333,-66.06116667,135.4,1.5,2.4
2021-08-13T23:37:00Z,45.26683333,-66.06116667,133.6,1.6,2.4
2021-08-13T23:38:00Z,45.26683333,-66.06116667,131.3,1.6,2.4
2021-08-13T23:39:00Z,45.26683333,-66.06116667,129.1,1.6,2.4
2021-08-13T23:40:00Z,45.26683333,-66.06116667,127.5,1.6,2.4
2021-08-13T23:41:00Z,45.26683333,-66.06116667,127.5,1.5,2.3
2021-08-13T23:42:00Z,45.26683333,-66.06116667,126.8,1.5,2.1
2021-08-13T23:43:00Z,45.26683333,-66.06116667,125.7,1.4,2.1
2021-08-13T23:44:00Z,45.26683333,-66.06116667,126.1,1.4,2.0
2021-08-13T23:45:00Z,45.26683333,-66.06116667,126.8,1.4,2.0
2021-08-13T23:46:00Z,45.26683333,-66.06116667,126.7,1.4,2.0
2021-08-13T23:47:00Z,45.26683333,-66.06116667,126.8,1.3,2.0
2021-08-13T23:48:00Z,45.26683333,-66.06116667,126.0,1.3,2.0
2021-08-13T23:49:00Z,45.26683333,-66.06116667,125.9,1.2,2.0
2021-08-13T23:50:00Z,45.26683333,-66.06116667,124.1,1.2,2.0
2021-08-13T23:51:00Z,45.26683333,-66.06116667,122.5,1.3,2.0
2021-08-13T23:52:00Z,45.26683333,-66.06116667,121.4,1.3,2.0
2021-08-13T23:53:00Z,45.26683333,-66.06116667,120.8,1.4,2.3
2021-08-13T23:54:00Z,45.26683333,-66.06116667,120.5,1.4,2.3
2021-08-13T23:55:00Z,45.26683333,-66.06116667,120.6,1.5,2.4
2021-08-13T23:56:00Z,45.26683333,-66.06116667,120.2,1.6,2.6
2021-08-13T23:57:00Z,45.26683333,-66.06116667,119.8,1.7,2.6
2021-08-13T23:58:00Z,45.26683333,-66.06116667,119.6,1.8,2.6
2021-08-13T23:59:00Z,45.26683333,-66.06116667,118.8,1.8,2.6
