timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-17T05:49:00Z,45.26683333,-66.06116667,211.4,4.8,6.7
2021-12-17T05:50:00Z,45.26683333,-66.06116667,209.6,4.8,6.7
2021-12-17T05:51:00Z,45.26683333,-66.06116667,209.2,4.8,6.7
2021-12-17T05:52:00Z,45.26683333,-66.06116667,207.8,4.8,6.7
2021-12-17T05:53:00Z,45.26683333,-66.06116667,205.9,4.8,6.7
2021-12-17T05:54:00Z,45.26683333,-66.06116667,204.6,4.9,6.7
2021-12-17T05:55:00Z,45.26683333,-66.06116667,204.6,4.7,6.7
2021-12-17T05:56:00Z,45.26683333,-66.06116667,203.4,4.8,6.4
2021-12-17T05:57:00Z,45.26683333,-66.06116667,204.4,4.8,6.4
2021-12-17T05:58:00Z,45.26683333,-66.06116667,205.5,4.8,6.4
2021-12-17T05:59:00Z,45.26683333,-66.06116667,206.0,4.8,6.4
2021-12-17T06:00:00Z,45.26683333,-66.06116667,206.4,4.8,6.4
2021-12-17T06:01:00Z,45.26683333,-66.06116667,206.2,4.9,6.4
2021-12-17T06:02:00Z,45.26683333,-66.06116667,207.4,4.9,6.4
2021-12-17T06:03:00Z,45.26683333,-66.06116667,207.9,4.7,6.4
2021-12-17T06:04:00Z,45.26683333,-66.06116667,207.8,4.6,6.4
2021-12-17T06:05:00Z,45.26683333,-66.06116667,208.0,4.4,6.4
2021-12-17T06:06:00Z,45.26683333,-66.06116667,207.4,4.2,6.4
2021-12-17T06:07:00Z,45.26683333,-66.06116667,206.1,4.2,6.4
2021-12-17T06:08:00Z,45.26683333,-66.06116667,204.7,4.1,6.4
2021-12-17T06:09:00Z,45.26683333,-66.06116667,203.5,4.0,6.4
2021-12-17T06:10:00Z,45.26683333,-66.06116667,202.3,4.0,6.4
2021-12-17T06:11:00Z,45.26683333,-66.06116667,200.9,3.9,5.7
2021-12-17T06:12:00Z,45.26683333,-66.06116667,198.7,3.9,5.7
2021-12-17T06:13:00Z,45.26683333,-66.06116667,197.1,3.9,5.7
2021-12-17T06:14:00Z,45.26683333,-66.06116667,196.5,3.9,5.7
2021-12-17T06:15:00Z,45.26683333,-66.06116667,194.6,4.0,5.7
2021-12-17T06:16:00Z,45.26683333,-66.06116667,194.2,4.0,5.7
2021-12-17T06:17:00Z,45.26683333,-66.06116667,194.6,3.9,5.7
2021-12-17T06:18:00Z,45.26683333,-66.06116667,195.3,3.8,5.3
2021-12-17T06:19:00Z,45.26683333,-66.06116667,195.5,3.7,5.3
2021-12-17T06:20:00Z,45.26683333,-66.06116667,195.9,3.6,5.1
2021-12-17T06:21:00Z,45.26683333,-66.06116667,197.3,3.6,5.1
2021-12-17T06:22:00Z,45.26683333,-66.06116667,198.8,3.5,5.1
2021-12-17T06:23:00Z,45.26683333,-66.06116667,201.0,3.4,4.9
2021-12-17T06:24:00Z,45.26683333,-66.06116667,202.6,3.4,4.9
2021-12-17T06:25:00Z,45.26683333,-66.06116667,204.1,3.4,4.9
2021-12-17T06:26:00Z,45.26683333,-66.06116667,204.8,3.3,4.9
2021-12-17T06:27:00Z,45.26683333,-66.06116667,204.4,3.2,4.9
2021-12-17T06:28:00Z,45.26683333,-66.06116667,202.8,3.2,4.9
2021-12-17T06:29:00Z,45.26683333,-66.06116667,201.0,3.1,4.9
2021-12-17T06:30:00Z,45.26683333,-66.06116667,198.4,3.1,4.9
2021-12-17T06:31:00Z,45.26683333,-66.06116667,195.5,3.1,4.9
2021-12-17T06:32:01Z,45.26683333,-66.06116667,193.0,3.2,4.9
2021-12-17T06:33:00Z,45.26683333,-66.06116667,189.9,3.3,4.9
2021-12-17T06:34:00Z,45.26683333,-66.06116667,187.4,3.3,5.2
2021-12-17T06:35:00Z,45.26683333,-66.06116667,185.6,3.5,5.6
2021-12-17T06:36:00Z,45.26683333,-66.06116667,184.6,3.7,5.6
2021-12-17T06:37:00Z,45.26683333,-66.06116667,184.2,3.9,5.6
2021-12-17T06:38:00Z,45.26683333,-66.06116667,185.1,4.0,5.6
2021-12-17T06:39:00Z,45.26683333,-66.06116667,186.1,4.1,5.6
2021-12-17T06:40:00Z,45.26683333,-66.06116667,187.3,4.2,5.6
2021-12-17T06:41:00Z,45.26683333,-66.06116667,188.5,4.3,5.6
2021-12-17T06:42:00Z,45.26683333,-66.06116667,189.5,4.3,5.6
2021-12-17T06:43:00Z,45.26683333,-66.06116667,190.7,4.3,5.6
2021-12-17T06:44:00Z,45.26683333,-66.06116667,191.3,4.2,5.6
2021-12-17T06:45:00Z,45.26683333,-66.06116667,192.0,4.0,5.4
2021-12-17T06:46:00Z,45.26683333,-66.06116667,192.3,3.9,5.4
2021-12-17T06:47:00Z,45.26683333,-66.06116667,192.9,3.8,5.4
2021-12-17T06:48:00Z,45.26683333,-66.06116667,193.5,3.8,5.4
2021-12-17T06:49:00Z,45.26683333,-66.06116667,194.6,3.7,5.3
2021-12-17T06:50:00Z,45.26683333,-66.06116667,196.6,3.6,5.0
2021-12-17T06:51:00Z,45.26683333,-66.06116667,197.8,3.6,5.0
2021-12-17T06:52:00Z,45.26683333,-66.06116667,198.6,3.5,5.3
2021-12-17T06:53:00Z,45.26683333,-66.06116667,199.1,3.5,5.5
2021-12-17T06:54:00Z,45.26683333,-66.06116667,200.6,3.6,5.5
2021-12-17T06:55:00Z,45.26683333,-66.06116667,202.2,3.6,5.5
2021-12-17T06:56:00Z,45.26683333,-66.06116667,203.7,3.6,5.5
2021-12-17T06:57:00Z,45.26683333,-66.06116667,204.0,3.6,5.5
2021-12-17T06:58:00Z,45.26683333,-66.06116667,204.5,3.6,5.5
2021-12-17T06:59:00Z,45.26683333,-66.06116667,204.5,3.7,5.5
2021-12-17T07:00:00Z,45.26683333,-66.06116667,203.5,3.6,5.5
2021-12-17T07:01:00Z,45.26683333,-66.06116667,204.1,3.5,5.5
2021-12-17T07:02:00Z,45.26683333,-66.06116667,205.3,3.5,5.5
2021-12-17T07:03:00Z,45.26683333,-66.06116667,207.1,3.4,5.1
2021-12-17T07:04:00Z,45.26683333,-66.06116667,207.6,3.3,5.1
2021-12-17T07:05:00Z,45.26683333,-66.06116667,208.2,3.3,5.1
2021-12-17T07:06:00Z,45.26683333,-66.06116667,209.0,3.4,6.3
2021-12-17T07:07:00Z,45.26683333,-66.06116667,210.0,3.4,6.3
2021-12-17T07:08:00Z,45.26683333,-66.06116667,210.7,3.4,6.3
2021-12-17T07:09:00Z,45.26683333,-66.06116667,211.1,3.5,6.3
2021-12-17T07:10:00Z,45.26683333,-66.06116667,212.8,3.6,6.3
2021-12-17T07:11:00Z,45.26683333,-66.06116667,213.4,3.6,6.3
2021-12-17T07:12:00Z,45.26683333,-66.06116667,214.0,3.7,6.3
2021-12-17T07:13:00Z,45.26683333,-66.06116667,214.4,3.6,6.3
2021-12-17T07:14:00Z,45.26683333,-66.06116667,214.4,3.6,6.3
2021-12-17T07:15:00Z,45.26683333,-66.06116667,213.9,3.6,6.3
2021-12-17T07:16:00Z,45.26683333,-66.06116667,212.9,3.5,6.2
2021-12-17T07:17:00Z,45.26683333,-66.06116667,213.9,3.4,6.2
2021-12-17T07:18:00Z,45.26683333,-66.06116667,214.2,3.3,6.2
2021-12-17T07:19:00Z,45.26683333,-66.06116667,214.9,3.2,6.2
2021-12-17T07:20:00Z,45.26683333,-66.06116667,214.0,3.0,4.9
2021-12-17T07:21:00Z,45.26683333,-66.06116667,213.0,3.0,4.9
2021-12-17T07:22:00Z,45.26683333,-66.06116667,212.2,3.0,4.9
2021-12-17T07:23:00Z,45.26683333,-66.06116667,211.2,3.1,5.8
2021-12-17T07:24:00Z,45.26683333,-66.06116667,211.5,3.2,5.8
2021-12-17T07:25:00Z,45.26683333,-66.06116667,210.9,3.3,6.1
2021-12-17T07:26:00Z,45.26683333,-66.06116667,210.9,3.4,6.1
2021-12-17T07:27:00Z,45.26683333,-66.06116667,209.7,3.4,6.1
2021-12-17T07:28:00Z,45.26683333,-66.06116667,208.8,3.5,6.1
2021-12-17T07:29:00Z,45.26683333,-66.06116667,207.4,3.5,6.1
2021-12-17T07:30:00Z,45.26683333,-66.06116667,207.5,3.4,6.1
2021-12-17T07:31:00Z,45.26683333,-66.06116667,208.8,3.4,6.1
2021-12-17T07:32:00Z,45.26683333,-66.06116667,208.9,3.2,6.1
2021-12-17T07:33:00Z,45.26683333,-66.06116667,208.4,3.0,6.1
2021-12-17T07:34:00Z,45.26683333,-66.06116667,206.7,2.9,6.1
2021-12-17T07:35:00Z,45.26683333,-66.06116667,207.7,2.8,5.6
2021-12-17T07:36:00Z,45.26683333,-66.06116667,205.1,2.5,4.4
2021-12-17T07:37:00Z,45.26683333,-66.06116667,203.5,2.4,4.2
2021-12-17T07:38:00Z,45.26683333,-66.06116667,201.2,2.3,4.2
2021-12-17T07:39:00Z,45.26683333,-66.06116667,199.2,2.2,4.1
2021-12-17T07:40:00Z,45.26683333,-66.06116667,197.0,2.2,4.1
2021-12-17T07:41:00Z,45.26683333,-66.06116667,191.7,2.1,4.1
2021-12-17T07:42:00Z,45.26683333,-66.06116667,189.1,2.2,4.1
2021-12-17T07:43:00Z,45.26683333,-66.06116667,187.9,2.2,4.1
2021-12-17T07:44:00Z,45.26683333,-66.06116667,184.6,2.1,4.1
2021-12-17T07:45:00Z,45.26683333,-66.06116667,182.3,2.1,3.6
2021-12-17T07:46:00Z,45.26683333,-66.06116667,182.8,2.2,3.6
2021-12-17T07:47:00Z,45.26683333,-66.06116667,180.0,2.1,3.6
2021-12-17T07:48:00Z,45.26683333,-66.06116667,179.4,2.0,3.6
2021-12-17T07:49:00Z,45.26683333,-66.06116667,176.1,1.9,3.6
2021-12-17T07:50:00Z,45.26683333,-66.06116667,174.9,1.9,3.6
2021-12-17T07:51:00Z,45.26683333,-66.06116667,177.0,2.0,4.2
2021-12-17T07:52:00Z,45.26683333,-66.06116667,174.6,1.9,4.2
2021-12-17T07:53:00Z,45.26683333,-66.06116667,171.6,1.9,4.2
2021-12-17T07:54:00Z,45.26683333,-66.06116667,172.0,2.0,4.2
2021-12-17T07:55:00Z,45.26683333,-66.06116667,171.2,2.0,4.2
2021-12-17T07:56:00Z,45.26683333,-66.06116667,169.5,2.1,4.2
2021-12-17T07:57:00Z,45.26683333,-66.06116667,170.8,2.3,4.2
2021-12-17T07:58:00Z,45.26683333,-66.06116667,171.1,2.4,4.2
2021-12-17T07:59:00Z,45.26683333,-66.06116667,172.8,2.5,4.3
2021-12-17T08:00:00Z,45.26683333,-66.06116667,172.4,2.6,4.3
2021-12-17T08:01:00Z,45.26683333,-66.06116667,170.6,2.6,4.3
2021-12-17T08:02:00Z,45.26683333,-66.06116667,171.3,2.7,4.3
2021-12-17T08:03:00Z,45.26683333,-66.06116667,172.0,2.8,4.3
2021-12-17T08:04:00Z,45.26683333,-66.06116667,171.2,2.8,4.3
2021-12-17T08:05:00Z,45.26683333,-66.06116667,168.8,2.8,4.3
2021-12-17T08:06:00Z,45.26683333,-66.06116667,167.4,2.8,4.3
2021-12-17T08:07:00Z,45.26683333,-66.06116667,165.1,2.8,4.3
2021-12-17T08:08:00Z,45.26683333,-66.06116667,162.7,2.9,4.3
2021-12-17T08:09:00Z,45.26683333,-66.06116667,161.3,2.9,4.0
2021-12-17T08:10:00Z,45.26683333,-66.06116667,160.8,3.0,4.0
2021-12-17T08:11:00Z,45.26683333,-66.06116667,159.5,3.0,4.1
2021-12-17T08:12:00Z,45.26683333,-66.06116667,158.7,3.1,4.1
2021-12-17T08:13:00Z,45.26683333,-66.06116667,157.5,3.2,4.1
2021-12-17T08:14:00Z,45.26683333,-66.06116667,157.0,3.3,4.1
2021-12-17T08:15:00Z,45.26683333,-66.06116667,157.1,3.3,4.7
2021-12-17T08:16:00Z,45.26683333,-66.06116667,157.7,3.4,4.8
2021-12-17T08:17:00Z,45.26683333,-66.06116667,158.7,3.5,4.8
2021-12-17T08:18:00Z,45.26683333,-66.06116667,159.1,3.5,4.8
2021-12-17T08:19:00Z,45.26683333,-66.06116667,160.0,3.5,4.8
2021-12-17T08:20:00Z,45.26683333,-66.06116667,159.8,3.5,4.8
2021-12-17T08:21:00Z,45.26683333,-66.06116667,159.8,3.5,4.8
2021-12-17T08:22:00Z,45.26683333,-66.06116667,159.9,3.4,4.8
2021-12-17T08:23:00Z,45.26683333,-66.06116667,159.7,3.3,4.8
2021-12-17T08:24:00Z,45.26683333,-66.06116667,159.6,3.3,4.8
2021-12-17T08:25:00Z,45.26683333,-66.06116667,159.3,3.2,4.8
2021-12-17T08:26:00Z,45.26683333,-66.06116667,159.9,3.1,4.8
2021-12-17T08:27:00Z,45.26683333,-66.06116667,159.4,3.1,5.2
2021-12-17T08:28:00Z,45.26683333,-66.06116667,159.2,3.1,5.2
2021-12-17T08:29:00Z,45.26683333,-66.06116667,159.6,3.1,5.2
2021-12-17T08:30:00Z,45.26683333,-66.06116667,159.7,3.0,5.2
2021-12-17T08:31:00Z,45.26683333,-66.06116667,158.9,3.0,5.2
2021-12-17T08:32:00Z,45.26683333,-66.06116667,158.6,3.1,5.2
2021-12-17T08:33:00Z,45.26683333,-66.06116667,158.4,3.1,5.2
2021-12-17T08:34:00Z,45.26683333,-66.06116667,157.6,3.2,5.2
2021-12-17T08:35:00Z,45.26683333,-66.06116667,156.9,3.4,5.6
2021-12-17T08:36:00Z,45.26683333,-66.06116667,155.5,3.5,5.6
2021-12-17T08:37:00Z,45.26683333,-66.06116667,155.2,3.6,5.6
2021-12-17T08:38:00Z,45.26683333,-66.06116667,154.7,3.7,5.6
2021-12-17T08:39:00Z,45.26683333,-66.06116667,153.6,3.8,5.6
2021-12-17T08:40:00Z,45.26683333,-66.06116667,152.9,3.9,5.6
2021-12-17T08:41:00Z,45.26683333,-66.06116667,154.1,4.0,5.6
2021-12-17T08:42:00Z,45.26683333,-66.06116667,154.3,4.2,5.6
2021-12-17T08:43:00Z,45.26683333,-66.06116667,154.7,4.3,6.0
2021-12-17T08:44:00Z,45.26683333,-66.06116667,156.0,4.3,6.0
2021-12-17T08:45:00Z,45.26683333,-66.06116667,157.4,4.4,6.0
2021-12-17T08:46:00Z,45.26683333,-66.06116667,158.7,4.4,6.0
2021-12-17T08:47:00Z,45.26683333,-66.06116667,159.5,4.5,6.0
2021-12-17T08:48:00Z,45.26683333,-66.06116667,160.5,4.5,6.8
2021-12-17T08:49:00Z,45.26683333,-66.06116667,161.9,4.6,6.8
2021-12-17T08:50:00Z,45.26683333,-66.06116667,163.7,4.7,6.8
2021-12-17T08:51:00Z,45.26683333,-66.06116667,165.3,4.7,6.8
2021-12-17T08:52:00Z,45.26683333,-66.06116667,167.2,4.6,6.8
2021-12-17T08:53:00Z,45.26683333,-66.06116667,169.6,4.5,6.8
2021-12-17T08:54:00Z,45.26683333,-66.06116667,171.3,4.4,6.8
2021-12-17T08:55:00Z,45.26683333,-66.06116667,172.1,4.2,6.8
2021-12-17T08:56:00Z,45.26683333,-66.06116667,173.2,4.0,6.8
2021-12-17T08:57:00Z,45.26683333,-66.06116667,174.1,3.9,6.8
2021-12-17T08:58:00Z,45.26683333,-66.06116667,175.2,3.6,6.8
2021-12-17T08:59:00Z,45.26683333,-66.06116667,174.1,3.4,6.8
2021-12-17T09:00:00Z,45.26683333,-66.06116667,172.8,3.2,6.0
2021-12-17T09:01:00Z,45.26683333,-66.06116667,173.9,3.1,5.4
2021-12-17T09:02:00Z,45.26683333,-66.06116667,173.0,3.0,5.3
2021-12-17T09:03:00Z,45.26683333,-66.06116667,169.7,3.0,4.9
2021-12-17T09:04:00Z,45.26683333,-66.06116667,167.8,3.0,4.9
2021-12-17T09:05:00Z,45.26683333,-66.06116667,166.8,3.1,5.5
2021-12-17T09:06:00Z,45.26683333,-66.06116667,164.8,3.2,5.5
2021-12-17T09:07:00Z,45.26683333,-66.06116667,163.1,3.4,5.7
2021-12-17T09:08:00Z,45.26683333,-66.06116667,161.5,3.5,5.7
2021-12-17T09:09:00Z,45.26683333,-66.06116667,161.3,3.6,5.7
2021-12-17T09:10:00Z,45.26683333,-66.06116667,160.8,3.7,5.7
2021-12-17T09:11:00Z,45.26683333,-66.06116667,158.2,3.7,5.7
2021-12-17T09:12:00Z,45.26683333,-66.06116667,157.0,3.7,5.7
2021-12-17T09:13:00Z,45.26683333,-66.06116667,157.7,3.6,5.7
2021-12-17T09:14:00Z,45.26683333,-66.06116667,156.2,3.6,5.7
2021-12-17T09:15:00Z,45.26683333,-66.06116667,154.4,3.5,5.7
2021-12-17T09:16:00Z,45.26683333,-66.06116667,153.3,3.5,5.7
2021-12-17T09:17:00Z,45.26683333,-66.06116667,152.6,3.4,5.7
2021-12-17T09:18:00Z,45.26683333,-66.06116667,149.8,3.4,5.7
2021-12-17T09:19:00Z,45.26683333,-66.06116667,147.5,3.4,5.7
2021-12-17T09:20:00Z,45.26683333,-66.06116667,145.3,3.4,5.7
2021-12-17T09:21:00Z,45.26683333,-66.06116667,143.0,3.3,5.7
2021-12-17T09:22:00Z,45.26683333,-66.06116667,140.6,3.3,5.7
2021-12-17T09:23:00Z,45.26683333,-66.06116667,138.4,3.2,5.7
2021-12-17T09:24:00Z,45.26683333,-66.06116667,137.7,3.1,5.7
2021-12-17T09:25:00Z,45.26683333,-66.06116667,137.0,3.1,5.7
2021-12-17T09:26:00Z,45.26683333,-66.06116667,136.2,3.0,5.7
2021-12-17T09:27:00Z,45.26683333,-66.06116667,133.8,2.8,4.7
2021-12-17T09:28:00Z,45.26683333,-66.06116667,132.7,2.5,4.1
2021-12-17T09:29:00Z,45.26683333,-66.06116667,130.9,2.4,4.1
2021-12-17T09:30:00Z,45.26683333,-66.06116667,129.2,2.2,4.0
2021-12-17T09:31:00Z,45.26683333,-66.06116667,127.0,2.1,3.9
2021-12-17T09:32:00Z,45.26683333,-66.06116667,127.2,2.0,3.9
2021-12-17T09:33:00Z,45.26683333,-66.06116667,128.5,2.0,3.9
2021-12-17T09:34:00Z,45.26683333,-66.06116667,127.6,1.8,3.2
2021-12-17T09:35:00Z,45.26683333,-66.06116667,130.5,1.7,3.3
2021-12-17T09:36:00Z,45.26683333,-66.06116667,132.0,1.7,3.3
2021-12-17T09:37:00Z,45.26683333,-66.06116667,134.5,1.7,3.3
2021-12-17T09:38:00Z,45.26683333,-66.06116667,134.9,1.7,3.3
2021-12-17T09:39:00Z,45.26683333,-66.06116667,138.6,1.8,3.7
2021-12-17T09:40:00Z,45.26683333,-66.06116667,142.5,1.9,4.3
2021-12-17T09:41:00Z,45.26683333,-66.06116667,146.5,2.0,4.5
2021-12-17T09:42:00Z,45.26683333,-66.06116667,149.9,2.0,4.5
2021-12-17T09:43:00Z,45.26683333,-66.06116667,153.0,2.0,4.5
2021-12-17T09:44:00Z,45.26683333,-66.06116667,155.7,2.1,4.5
2021-12-17T09:45:00Z,45.26683333,-66.06116667,153.5,2.1,4.5
2021-12-17T09:46:00Z,45.26683333,-66.06116667,156.6,2.2,4.5
2021-12-17T09:47:00Z,45.26683333,-66.06116667,157.7,2.3,4.5
2021-12-17T09:48:00Z,45.26683333,-66.06116667,159.5,2.4,4.5
2021-12-17T09:49:00Z,45.26683333,-66.06116667,160.1,2.4,4.5
2021-12-17T09:50:00Z,45.26683333,-66.06116667,159.0,2.3,4.5
2021-12-17T09:51:00Z,45.26683333,-66.06116667,157.1,2.3,4.0
2021-12-17T09:52:00Z,45.26683333,-66.06116667,155.4,2.2,4.0
2021-12-17T09:53:00Z,45.26683333,-66.06116667,153.2,2.3,4.8
2021-12-17T09:54:00Z,45.26683333,-66.06116667,153.5,2.3,4.9
2021-12-17T09:55:00Z,45.26683333,-66.06116667,153.3,2.4,4.9
2021-12-17T09:56:00Z,45.26683333,-66.06116667,151.8,2.4,4.9
2021-12-17T09:57:00Z,45.26683333,-66.06116667,153.1,2.5,4.9
2021-12-17T09:58:00Z,45.26683333,-66.06116667,154.0,2.5,4.9
2021-12-17T09:59:00Z,45.26683333,-66.06116667,157.1,2.6,4.9
2021-12-17T10:00:00Z,45.26683333,-66.06116667,159.7,2.5,4.9
2021-12-17T10:01:00Z,45.26683333,-66.06116667,161.0,2.6,4.9
2021-12-17T10:02:00Z,45.26683333,-66.06116667,161.3,2.7,4.9
2021-12-17T10:03:00Z,45.26683333,-66.06116667,161.9,2.8,5.4
2021-12-17T10:04:00Z,45.26683333,-66.06116667,161.0,2.8,5.4
2021-12-17T10:05:00Z,45.26683333,-66.06116667,163.1,2.8,5.4
2021-12-17T10:06:00Z,45.26683333,-66.06116667,163.8,2.9,5.4
2021-12-17T10:07:00Z,45.26683333,-66.06116667,163.4,2.9,5.4
2021-12-17T10:08:00Z,45.26683333,-66.06116667,164.7,3.0,5.4
2021-12-17T10:09:00Z,45.26683333,-66.06116667,163.1,3.1,5.4
2021-12-17T10:10:00Z,45.26683333,-66.06116667,163.7,3.3,5.7
2021-12-17T10:11:00Z,45.26683333,-66.06116667,166.5,3.5,5.7
2021-12-17T10:12:00Z,45.26683333,-66.06116667,167.9,3.6,5.7
2021-12-17T10:13:00Z,45.26683333,-66.06116667,169.5,3.7,5.7
2021-12-17T10:14:00Z,45.26683333,-66.06116667,171.4,3.8,5.7
2021-12-17T10:15:00Z,45.26683333,-66.06116667,172.5,3.9,5.8
2021-12-17T10:16:00Z,45.26683333,-66.06116667,173.2,4.0,5.8
2021-12-17T10:17:00Z,45.26683333,-66.06116667,174.5,4.1,5.8
2021-12-17T10:18:00Z,45.26683333,-66.06116667,174.8,4.1,5.8
2021-12-17T10:19:00Z,45.26683333,-66.06116667,174.9,4.1,5.8
2021-12-17T10:20:00Z,45.26683333,-66.06116667,174.9,4.2,5.8
2021-12-17T10:21:00Z,45.26683333,-66.06116667,175.1,4.3,5.8
2021-12-17T10:22:00Z,45.26683333,-66.06116667,175.5,4.4,5.8
2021-12-17T10:23:00Z,45.26683333,-66.06116667,174.9,4.4,6.0
2021-12-17T10:24:00Z,45.26683333,-66.06116667,174.4,4.4,6.0
2021-12-17T10:25:00Z,45.26683333,-66.06116667,173.5,4.4,6.0
2021-12-17T10:26:00Z,45.26683333,-66.06116667,172.7,4.3,6.0
2021-12-17T10:27:00Z,45.26683333,-66.06116667,171.8,4.3,6.0
2021-12-17T10:28:00Z,45.26683333,-66.06116667,172.4,4.3,6.0
2021-12-17T10:29:00Z,45.26683333,-66.06116667,172.5,4.2,6.0
2021-12-17T10:30:00Z,45.26683333,-66.06116667,171.8,4.2,6.0
2021-12-17T10:31:00Z,45.26683333,-66.06116667,171.0,4.1,6.0
2021-12-17T10:32:00Z,45.26683333,-66.06116667,169.7,4.0,6.0
2021-12-17T10:33:00Z,45.26683333,-66.06116667,169.0,3.9,5.7
2021-12-17T10:34:00Z,45.26683333,-66.06116667,166.9,3.8,4.8
2021-12-17T10:35:00Z,45.26683333,-66.06116667,165.6,3.7,4.8
2021-12-17T10:36:00Z,45.26683333,-66.06116667,163.7,3.6,4.8
2021-12-17T10:37:00Z,45.26683333,-66.06116667,161.2,3.5,4.8
2021-12-17T10:38:00Z,45.26683333,-66.06116667,158.9,3.5,4.8
2021-12-17T10:39:00Z,45.26683333,-66.06116667,156.7,3.5,4.8
2021-12-17T10:40:00Z,45.26683333,-66.06116667,155.1,3.5,4.8
2021-12-17T10:41:00Z,45.26683333,-66.06116667,153.8,3.6,4.9
2021-12-17T10:42:00Z,45.26683333,-66.06116667,153.0,3.6,5.2
2021-12-17T10:43:00Z,45.26683333,-66.06116667,152.9,3.8,5.4
2021-12-17T10:44:00Z,45.26683333,-66.06116667,153.7,3.9,5.4
2021-12-17T10:45:00Z,45.26683333,-66.06116667,154.3,4.1,5.7
2021-12-17T10:46:00Z,45.26683333,-66.06116667,155.5,4.2,5.7
2021-12-17T10:47:00Z,45.26683333,-66.06116667,156.8,4.4,5.7
2021-12-17T10:48:00Z,45.26683333,-66.06116667,157.4,4.4,5.7
2021-12-17T10:49:00Z,45.26683333,-66.06116667,158.5,4.4,5.7
2021-12-17T10:50:00Z,45.26683333,-66.06116667,159.9,4.5,5.7
2021-12-17T10:51:00Z,45.26683333,-66.06116667,160.8,4.4,5.7
2021-12-17T10:52:00Z,45.26683333,-66.06116667,161.8,4.4,5.7
2021-12-17T10:53:00Z,45.26683333,-66.06116667,161.8,4.3,5.7
2021-12-17T10:54:00Z,45.26683333,-66.06116667,162.1,4.2,5.7
2021-12-17T10:55:00Z,45.26683333,-66.06116667,162.0,4.0,5.7
2021-12-17T10:56:00Z,45.26683333,-66.06116667,162.5,3.9,5.7
2021-12-17T10:57:00Z,45.26683333,-66.06116667,163.5,3.8,5.7
2021-12-17T10:58:00Z,45.26683333,-66.06116667,165.0,3.7,5.7
2021-12-17T10:59:00Z,45.26683333,-66.06116667,166.7,3.7,5.7
2021-12-17T11:00:00Z,45.26683333,-66.06116667,168.4,3.6,5.7
2021-12-17T11:01:00Z,45.26683333,-66.06116667,169.7,3.5,5.7
2021-12-17T11:02:00Z,45.26683333,-66.06116667,170.7,3.5,4.8
2021-12-17T11:03:00Z,45.26683333,-66.06116667,172.3,3.5,5.0
2021-12-17T11:04:00Z,45.26683333,-66.06116667,173.7,3.5,5.0
2021-12-17T11:05:00Z,45.26683333,-66.06116667,175.4,3.6,5.0
2021-12-17T11:06:00Z,45.26683333,-66.06116667,177.3,3.6,5.0
2021-12-17T11:07:00Z,45.26683333,-66.06116667,178.4,3.6,5.0
2021-12-17T11:08:00Z,45.26683333,-66.06116667,179.5,3.7,5.0
2021-12-17T11:09:00Z,45.26683333,-66.06116667,180.9,3.7,5.4
2021-12-17T11:10:00Z,45.26683333,-66.06116667,181.5,3.7,5.4
2021-12-17T11:11:00Z,45.26683333,-66.06116667,183.3,3.7,5.4
2021-12-17T11:12:00Z,45.26683333,-66.06116667,185.0,3.7,5.9
2021-12-17T11:13:00Z,45.26683333,-66.06116667,186.5,3.7,5.9
2021-12-17T11:14:00Z,45.26683333,-66.06116667,187.6,3.6,5.9
2021-12-17T11:15:00Z,45.26683333,-66.06116667,191.0,3.6,5.9
2021-12-17T11:16:00Z,45.26683333,-66.06116667,193.5,3.6,5.9
2021-12-17T11:17:00Z,45.26683333,-66.06116667,196.7,3.6,5.9
2021-12-17T11:18:00Z,45.26683333,-66.06116667,199.2,3.5,5.9
2021-12-17T11:19:00Z,45.26683333,-66.06116667,201.3,3.5,5.9
2021-12-17T11:20:00Z,45.26683333,-66.06116667,204.4,3.5,5.9
2021-12-17T11:21:00Z,45.26683333,-66.06116667,207.6,3.4,5.9
2021-12-17T11:22:00Z,45.26683333,-66.06116667,210.1,3.3,5.8
2021-12-17T11:23:00Z,45.26683333,-66.06116667,213.1,3.2,5.8
2021-12-17T11:24:00Z,45.26683333,-66.06116667,216.3,3.1,5.8
2021-12-17T11:25:00Z,45.26683333,-66.06116667,218.5,2.9,5.2
2021-12-17T11:26:00Z,45.26683333,-66.06116667,218.2,2.7,5.2
2021-12-17T11:27:00Z,45.26683333,-66.06116667,217.4,2.5,5.0
2021-12-17T11:28:00Z,45.26683333,-66.06116667,217.3,2.4,5.0
2021-12-17T11:29:00Z,45.26683333,-66.06116667,216.0,2.3,4.2
2021-12-17T11:30:00Z,45.26683333,-66.06116667,217.7,2.2,3.9
2021-12-17T11:31:00Z,45.26683333,-66.06116667,216.5,2.1,3.9
2021-12-17T11:32:00Z,45.26683333,-66.06116667,218.3,2.1,3.9
2021-12-17T11:33:00Z,45.26683333,-66.06116667,217.2,1.9,3.9
2021-12-17T11:34:00Z,45.26683333,-66.06116667,216.2,1.9,3.9
2021-12-17T11:35:00Z,45.26683333,-66.06116667,214.1,2.0,3.9
2021-12-17T11:36:00Z,45.26683333,-66.06116667,212.9,1.9,3.9
2021-12-17T11:37:00Z,45.26683333,-66.06116667,212.1,1.9,3.9
