timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-25T05:49:00Z,45.26683333,-66.06116667,286.6,11.4,16.2
2021-12-25T05:50:00Z,45.26683333,-66.06116667,288.1,11.8,16.4
2021-12-25T05:51:00Z,45.26683333,-66.06116667,288.5,11.9,16.4
2021-12-25T05:52:00Z,45.26683333,-66.06116667,289.5,11.7,17.4
2021-12-25T05:53:00Z,45.26683333,-66.06116667,288.9,11.6,17.4
2021-12-25T05:54:00Z,45.26683333,-66.06116667,290.2,11.9,17.9
2021-12-25T05:55:00Z,45.26683333,-66.06116667,290.2,12.2,19.2
2021-12-25T05:56:00Z,45.26683333,-66.06116667,290.8,12.4,19.2
2021-12-25T05:57:00Z,45.26683333,-66.06116667,291.0,12.6,19.2
2021-12-25T05:58:00Z,45.26683333,-66.06116667,291.9,12.8,19.2
2021-12-25T05:59:00Z,45.26683333,-66.06116667,292.2,12.8,19.2
2021-12-25T06:00:00Z,45.26683333,-66.06116667,291.6,12.7,19.2
2021-12-25T06:01:00Z,45.26683333,-66.06116667,291.7,13.0,19.2
2021-12-25T06:02:00Z,45.26683333,-66.06116667,291.0,13.1,19.2
2021-12-25T06:03:00Z,45.26683333,-66.06116667,291.7,13.4,19.2
2021-12-25T06:04:00Z,45.26683333,-66.06116667,291.5,13.6,19.2
2021-12-25T06:05:00Z,45.26683333,-66.06116667,291.7,13.6,18.7
2021-12-25T06:06:00Z,45.26683333,-66.06116667,292.2,13.6,18.7
2021-12-25T06:07:00Z,45.26683333,-66.06116667,292.4,13.6,18.7
2021-12-25T06:08:00Z,45.26683333,-66.06116667,292.0,13.6,18.7
2021-12-25T06:09:00Z,45.26683333,-66.06116667,292.7,13.7,18.7
2021-12-25T06:10:00Z,45.26683333,-66.06116667,292.1,13.7,18.7
2021-12-25T06:11:00Z,45.26683333,-66.06116667,292.2,13.8,18.7
2021-12-25T06:12:00Z,45.26683333,-66.06116667,292.7,14.0,18.7
2021-12-25T06:13:00Z,45.26683333,-66.06116667,293.0,13.8,18.7
2021-12-25T06:14:00Z,45.26683333,-66.06116667,292.8,13.6,18.4
2021-12-25T06:15:00Z,45.26683333,-66.06116667,292.7,13.5,18.3
2021-12-25T06:16:00Z,45.26683333,-66.06116667,293.2,13.5,18.3
2021-12-25T06:17:00Z,45.26683333,-66.06116667,292.2,13.6,19.7
2021-12-25T06:18:00Z,45.26683333,-66.06116667,292.5,13.7,19.7
2021-12-25T06:19:00Z,45.26683333,-66.06116667,292.0,13.9,19.7
2021-12-25T06:20:00Z,45.26683333,-66.06116667,291.9,14.1,19.7
2021-12-25T06:21:00Z,45.26683333,-66.06116667,292.1,13.8,19.7
2021-12-25T06:22:00Z,45.26683333,-66.06116667,292.1,13.8,19.7
2021-12-25T06:23:00Z,45.26683333,-66.06116667,291.9,13.9,19.7
2021-12-25T06:24:00Z,45.26683333,-66.06116667,291.8,13.8,19.7
2021-12-25T06:25:00Z,45.26683333,-66.06116667,291.7,13.7,19.7
2021-12-25T06:26:00Z,45.26683333,-66.06116667,292.2,13.8,19.7
2021-12-25T06:27:00Z,45.26683333,-66.06116667,292.4,13.7,19.2
2021-12-25T06:28:00Z,45.26683333,-66.06116667,291.1,13.5,19.2
2021-12-25T06:29:00Z,45.26683333,-66.06116667,291.5,13.4,19.2
2021-12-25T06:30:00Z,45.26683333,-66.06116667,292.0,13.3,18.0
2021-12-25T06:31:00Z,45.26683333,-66.06116667,292.5,13.4,18.0
2021-12-25T06:32:00Z,45.26683333,-66.06116667,292.0,13.2,18.0
2021-12-25T06:33:00Z,45.26683333,-66.06116667,291.6,13.2,17.6
2021-12-25T06:34:00Z,45.26683333,-66.06116667,291.7,13.3,17.6
2021-12-25T06:35:00Z,45.26683333,-66.06116667,291.7,13.2,17.6
2021-12-25T06:36:00Z,45.26683333,-66.06116667,290.4,12.9,17.6
2021-12-25T06:37:00Z,45.26683333,-66.06116667,290.2,12.7,17.6
2021-12-25T06:38:00Z,45.26683333,-66.06116667,290.8,12.5,17.6
2021-12-25T06:39:00Z,45.26683333,-66.06116667,290.6,12.3,17.6
2021-12-25T06:40:00Z,45.26683333,-66.06116667,290.8,12.0,16.7
2021-12-25T06:41:00Z,45.26683333,-66.06116667,290.3,11.9,16.5
2021-12-25T06:42:00Z,45.26683333,-66.06116667,290.8,12.1,17.6
2021-12-25T06:43:00Z,45.26683333,-66.06116667,290.8,12.1,17.6
2021-12-25T06:44:00Z,45.26683333,-66.06116667,290.9,12.1,17.6
2021-12-25T06:45:00Z,45.26683333,-66.06116667,291.1,12.1,17.6
2021-12-25T06:46:00Z,45.26683333,-66.06116667,291.2,12.2,17.6
2021-12-25T06:47:00Z,45.26683333,-66.06116667,291.7,12.2,17.6
2021-12-25T06:48:00Z,45.26683333,-66.06116667,292.5,12.4,17.6
2021-12-25T06:49:00Z,45.26683333,-66.06116667,291.5,12.5,17.6
2021-12-25T06:50:00Z,45.26683333,-66.06116667,291.3,12.6,17.6
2021-12-25T06:51:00Z,45.26683333,-66.06116667,291.6,12.7,17.6
2021-12-25T06:52:00Z,45.26683333,-66.06116667,292.0,12.5,16.9
2021-12-25T06:53:00Z,45.26683333,-66.06116667,291.9,12.3,16.7
2021-12-25T06:54:00Z,45.26683333,-66.06116667,292.1,12.4,15.9
2021-12-25T06:55:00Z,45.26683333,-66.06116667,292.3,12.4,17.2
2021-12-25T06:56:00Z,45.26683333,-66.06116667,292.6,12.4,17.2
2021-12-25T06:57:00Z,45.26683333,-66.06116667,292.3,12.3,17.2
2021-12-25T06:58:00Z,45.26683333,-66.06116667,292.7,12.3,17.2
2021-12-25T06:59:00Z,45.26683333,-66.06116667,294.2,12.5,17.2
2021-12-25T07:00:00Z,45.26683333,-66.06116667,294.3,12.6,17.2
2021-12-25T07:01:00Z,45.26683333,-66.06116667,294.3,12.6,17.2
2021-12-25T07:02:00Z,45.26683333,-66.06116667,294.6,12.7,17.2
2021-12-25T07:03:00Z,45.26683333,-66.06116667,294.9,12.8,17.2
2021-12-25T07:04:00Z,45.26683333,-66.06116667,295.2,12.7,17.2
2021-12-25T07:05:00Z,45.26683333,-66.06116667,295.4,12.6,17.1
2021-12-25T07:06:00Z,45.26683333,-66.06116667,296.5,12.7,17.1
2021-12-25T07:07:00Z,45.26683333,-66.06116667,297.5,12.7,17.1
2021-12-25T07:08:00Z,45.26683333,-66.06116667,296.6,12.5,17.1
2021-12-25T07:09:00Z,45.26683333,-66.06116667,296.4,12.4,16.6
2021-12-25T07:10:00Z,45.26683333,-66.06116667,296.9,12.3,16.6
2021-12-25T07:11:00Z,45.26683333,-66.06116667,297.4,12.2,16.6
2021-12-25T07:12:00Z,45.26683333,-66.06116667,296.9,12.2,16.5
2021-12-25T07:13:00Z,45.26683333,-66.06116667,297.4,12.2,16.5
2021-12-25T07:14:00Z,45.26683333,-66.06116667,297.3,12.1,16.5
2021-12-25T07:15:00Z,45.26683333,-66.06116667,296.0,12.0,16.5
2021-12-25T07:16:00Z,45.26683333,-66.06116667,294.9,11.9,16.5
2021-12-25T07:17:00Z,45.26683333,-66.06116667,293.8,12.0,16.5
2021-12-25T07:18:00Z,45.26683333,-66.06116667,294.5,12.2,16.5
2021-12-25T07:19:00Z,45.26683333,-66.06116667,293.5,12.1,16.5
2021-12-25T07:20:00Z,45.26683333,-66.06116667,292.1,12.3,17.1
2021-12-25T07:21:00Z,45.26683333,-66.06116667,290.9,12.7,19.8
2021-12-25T07:22:00Z,45.26683333,-66.06116667,290.2,12.7,19.8
2021-12-25T07:23:00Z,45.26683333,-66.06116667,289.9,12.7,19.8
2021-12-25T07:24:00Z,45.26683333,-66.06116667,288.6,12.8,19.8
2021-12-25T07:25:00Z,45.26683333,-66.06116667,289.2,13.0,19.8
2021-12-25T07:26:00Z,45.26683333,-66.06116667,290.1,13.3,19.8
2021-12-25T07:27:00Z,45.26683333,-66.06116667,290.7,13.4,19.8
2021-12-25T07:28:00Z,45.26683333,-66.06116667,290.4,13.6,19.8
2021-12-25T07:29:00Z,45.26683333,-66.06116667,290.7,13.6,19.8
2021-12-25T07:30:00Z,45.26683333,-66.06116667,291.6,13.4,19.8
2021-12-25T07:31:00Z,45.26683333,-66.06116667,292.4,13.2,18.5
2021-12-25T07:32:00Z,45.26683333,-66.06116667,292.6,13.2,18.5
2021-12-25T07:33:00Z,45.26683333,-66.06116667,292.8,13.3,18.5
2021-12-25T07:34:00Z,45.26683333,-66.06116667,293.8,13.2,18.5
2021-12-25T07:35:00Z,45.26683333,-66.06116667,294.7,13.4,19.1
2021-12-25T07:36:00Z,45.26683333,-66.06116667,294.6,13.3,19.1
2021-12-25T07:37:00Z,45.26683333,-66.06116667,295.3,13.5,19.1
2021-12-25T07:38:00Z,45.26683333,-66.06116667,296.0,13.6,19.6
2021-12-25T07:39:00Z,45.26683333,-66.06116667,296.6,13.7,19.6
2021-12-25T07:40:00Z,45.26683333,-66.06116667,295.9,13.8,19.6
2021-12-25T07:41:00Z,45.26683333,-66.06116667,295.9,14.0,19.6
2021-12-25T07:42:00Z,45.26683333,-66.06116667,296.4,14.1,19.6
2021-12-25T07:43:00Z,45.26683333,-66.06116667,296.9,14.3,19.6
2021-12-25T07:44:00Z,45.26683333,-66.06116667,297.2,14.5,19.6
2021-12-25T07:45:00Z,45.26683333,-66.06116667,296.6,14.4,19.6
2021-12-25T07:46:00Z,45.26683333,-66.06116667,296.4,14.5,19.6
2021-12-25T07:47:00Z,45.26683333,-66.06116667,296.0,14.3,19.6
2021-12-25T07:48:00Z,45.26683333,-66.06116667,296.6,14.4,19.0
2021-12-25T07:49:00Z,45.26683333,-66.06116667,296.8,14.5,19.0
2021-12-25T07:50:00Z,45.26683333,-66.06116667,297.5,14.7,19.0
2021-12-25T07:51:00Z,45.26683333,-66.06116667,297.5,14.5,18.2
2021-12-25T07:52:00Z,45.26683333,-66.06116667,298.2,14.6,18.2
2021-12-25T07:53:00Z,45.26683333,-66.06116667,297.6,14.4,17.6
2021-12-25T07:54:00Z,45.26683333,-66.06116667,297.9,14.3,17.6
2021-12-25T07:55:00Z,45.26683333,-66.06116667,298.3,14.3,17.6
2021-12-25T07:56:00Z,45.26683333,-66.06116667,298.8,14.3,18.2
2021-12-25T07:57:00Z,45.26683333,-66.06116667,298.4,14.4,18.2
2021-12-25T07:58:00Z,45.26683333,-66.06116667,296.9,14.3,18.2
2021-12-25T07:59:00Z,45.26683333,-66.06116667,296.6,14.3,18.2
2021-12-25T08:00:00Z,45.26683333,-66.06116667,297.1,14.5,18.4
2021-12-25T08:01:00Z,45.26683333,-66.06116667,297.7,14.5,18.4
2021-12-25T08:02:00Z,45.26683333,-66.06116667,297.5,14.4,18.4
2021-12-25T08:03:00Z,45.26683333,-66.06116667,297.6,14.3,18.4
2021-12-25T08:04:00Z,45.26683333,-66.06116667,297.6,14.2,18.4
2021-12-25T08:05:00Z,45.26683333,-66.06116667,297.1,14.1,18.4
2021-12-25T08:06:00Z,45.26683333,-66.06116667,296.9,14.1,18.4
2021-12-25T08:07:00Z,45.26683333,-66.06116667,297.7,13.8,18.4
2021-12-25T08:08:00Z,45.26683333,-66.06116667,298.7,13.8,18.4
2021-12-25T08:09:00Z,45.26683333,-66.06116667,299.1,13.8,18.4
2021-12-25T08:10:00Z,45.26683333,-66.06116667,298.7,13.5,17.6
2021-12-25T08:11:00Z,45.26683333,-66.06116667,299.2,13.6,19.0
2021-12-25T08:12:00Z,45.26683333,-66.06116667,299.6,13.8,19.0
2021-12-25T08:13:00Z,45.26683333,-66.06116667,299.6,13.9,19.0
2021-12-25T08:14:00Z,45.26683333,-66.06116667,300.0,14.1,19.0
2021-12-25T08:15:00Z,45.26683333,-66.06116667,300.9,14.3,19.0
2021-12-25T08:16:00Z,45.26683333,-66.06116667,301.2,14.4,19.0
2021-12-25T08:17:00Z,45.26683333,-66.06116667,301.2,14.7,19.0
2021-12-25T08:18:00Z,45.26683333,-66.06116667,301.0,14.7,19.0
2021-12-25T08:19:00Z,45.26683333,-66.06116667,301.3,14.7,19.0
2021-12-25T08:20:00Z,45.26683333,-66.06116667,301.2,15.1,19.6
2021-12-25T08:21:00Z,45.26683333,-66.06116667,300.4,15.0,19.6
2021-12-25T08:22:00Z,45.26683333,-66.06116667,299.8,14.9,19.6
2021-12-25T08:23:00Z,45.26683333,-66.06116667,299.9,15.0,19.6
2021-12-25T08:24:00Z,45.26683333,-66.06116667,299.2,15.1,19.6
2021-12-25T08:25:00Z,45.26683333,-66.06116667,299.0,15.3,19.6
2021-12-25T08:26:00Z,45.26683333,-66.06116667,298.3,15.3,19.6
2021-12-25T08:27:00Z,45.26683333,-66.06116667,298.3,15.4,19.6
2021-12-25T08:28:00Z,45.26683333,-66.06116667,297.9,15.6,19.6
2021-12-25T08:29:00Z,45.26683333,-66.06116667,297.6,15.6,19.6
2021-12-25T08:30:00Z,45.26683333,-66.06116667,298.0,15.4,19.4
2021-12-25T08:31:00Z,45.26683333,-66.06116667,297.7,15.6,20.5
2021-12-25T08:32:00Z,45.26683333,-66.06116667,297.9,15.6,20.5
2021-12-25T08:33:00Z,45.26683333,-66.06116667,297.8,15.5,20.5
2021-12-25T08:34:00Z,45.26683333,-66.06116667,298.0,15.4,20.5
2021-12-25T08:35:00Z,45.26683333,-66.06116667,297.5,15.5,20.5
2021-12-25T08:36:00Z,45.26683333,-66.06116667,298.1,15.7,20.5
2021-12-25T08:37:00Z,45.26683333,-66.06116667,297.7,15.8,20.5
2021-12-25T08:38:00Z,45.26683333,-66.06116667,297.5,15.7,20.5
2021-12-25T08:39:00Z,45.26683333,-66.06116667,297.1,15.8,20.5
2021-12-25T08:40:00Z,45.26683333,-66.06116667,296.8,15.7,20.5
2021-12-25T08:41:00Z,45.26683333,-66.06116667,297.4,15.6,20.4
2021-12-25T08:42:00Z,45.26683333,-66.06116667,297.8,15.8,20.4
2021-12-25T08:43:00Z,45.26683333,-66.06116667,297.7,15.8,20.4
2021-12-25T08:44:00Z,45.26683333,-66.06116667,298.1,15.7,20.4
2021-12-25T08:45:00Z,45.26683333,-66.06116667,298.4,15.5,20.4
2021-12-25T08:46:00Z,45.26683333,-66.06116667,298.5,15.3,20.4
2021-12-25T08:47:00Z,45.26683333,-66.06116667,298.5,14.9,20.4
2021-12-25T08:48:00Z,45.26683333,-66.06116667,298.4,15.0,20.4
2021-12-25T08:49:00Z,45.26683333,-66.06116667,298.9,14.8,20.0
2021-12-25T08:50:00Z,45.26683333,-66.06116667,299.1,14.7,20.0
2021-12-25T08:51:00Z,45.26683333,-66.06116667,299.2,14.6,20.0
2021-12-25T08:52:00Z,45.26683333,-66.06116667,299.1,14.6,18.4
2021-12-25T08:53:00Z,45.26683333,-66.06116667,299.5,14.7,18.5
2021-12-25T08:54:00Z,45.26683333,-66.06116667,299.3,14.6,18.5
2021-12-25T08:55:00Z,45.26683333,-66.06116667,299.3,14.5,18.5
2021-12-25T08:56:00Z,45.26683333,-66.06116667,298.4,14.4,18.5
2021-12-25T08:57:00Z,45.26683333,-66.06116667,298.2,14.4,18.5
2021-12-25T08:58:00Z,45.26683333,-66.06116667,298.6,14.2,18.5
2021-12-25T08:59:00Z,45.26683333,-66.06116667,299.6,14.2,18.5
2021-12-25T09:00:00Z,45.26683333,-66.06116667,300.1,14.5,19.5
2021-12-25T09:01:00Z,45.26683333,-66.06116667,300.6,14.5,19.5
2021-12-25T09:02:00Z,45.26683333,-66.06116667,301.0,14.2,19.5
2021-12-25T09:03:00Z,45.26683333,-66.06116667,301.3,14.1,19.5
2021-12-25T09:04:00Z,45.26683333,-66.06116667,301.6,13.9,19.5
2021-12-25T09:05:00Z,45.26683333,-66.06116667,302.6,13.7,19.5
2021-12-25T09:06:00Z,45.26683333,-66.06116667,304.2,13.6,19.5
2021-12-25T09:07:00Z,45.26683333,-66.06116667,305.1,13.6,19.5
2021-12-25T09:08:00Z,45.26683333,-66.06116667,306.3,13.5,19.5
2021-12-25T09:09:00Z,45.26683333,-66.06116667,306.4,13.3,19.5
2021-12-25T09:10:00Z,45.26683333,-66.06116667,306.9,13.0,18.8
2021-12-25T09:11:00Z,45.26683333,-66.06116667,307.8,12.7,17.5
2021-12-25T09:12:00Z,45.26683333,-66.06116667,307.9,12.6,17.5
2021-12-25T09:13:00Z,45.26683333,-66.06116667,309.1,12.3,17.5
2021-12-25T09:14:00Z,45.26683333,-66.06116667,310.5,12.3,17.5
2021-12-25T09:15:00Z,45.26683333,-66.06116667,310.4,12.3,17.5
2021-12-25T09:16:00Z,45.26683333,-66.06116667,311.1,12.1,17.5
2021-12-25T09:17:00Z,45.26683333,-66.06116667,312.1,11.7,17.5
2021-12-25T09:18:00Z,45.26683333,-66.06116667,313.2,11.4,17.5
2021-12-25T09:19:00Z,45.26683333,-66.06116667,313.9,10.8,16.2
2021-12-25T09:20:00Z,45.26683333,-66.06116667,314.8,10.3,15.4
2021-12-25T09:21:00Z,45.26683333,-66.06116667,315.4,10.2,15.4
2021-12-25T09:22:00Z,45.26683333,-66.06116667,316.8,10.1,14.9
2021-12-25T09:23:00Z,45.26683333,-66.06116667,317.3,9.9,14.9
2021-12-25T09:24:00Z,45.26683333,-66.06116667,317.8,9.6,14.9
2021-12-25T09:25:00Z,45.26683333,-66.06116667,318.7,9.4,14.9
2021-12-25T09:26:00Z,45.26683333,-66.06116667,318.5,9.2,14.1
2021-12-25T09:27:00Z,45.26683333,-66.06116667,319.3,9.0,14.1
2021-12-25T09:28:00Z,45.26683333,-66.06116667,319.4,9.3,15.7
2021-12-25T09:29:00Z,45.26683333,-66.06116667,318.9,9.7,15.9
2021-12-25T09:30:00Z,45.26683333,-66.06116667,318.7,10.1,15.9
2021-12-25T09:31:00Z,45.26683333,-66.06116667,319.4,9.9,15.9
2021-12-25T09:32:00Z,45.26683333,-66.06116667,318.9,9.6,15.9
2021-12-25T09:33:00Z,45.26683333,-66.06116667,318.7,9.5,15.9
2021-12-25T09:34:00Z,45.26683333,-66.06116667,319.1,9.2,15.9
2021-12-25T09:35:00Z,45.26683333,-66.06116667,319.2,9.1,15.9
2021-12-25T09:36:00Z,45.26683333,-66.06116667,320.9,8.9,15.9
2021-12-25T09:37:00Z,45.26683333,-66.06116667,321.8,9.0,15.9
2021-12-25T09:38:00Z,45.26683333,-66.06116667,321.7,8.6,15.9
2021-12-25T09:39:00Z,45.26683333,-66.06116667,322.9,8.4,15.5
2021-12-25T09:40:00Z,45.26683333,-66.06116667,323.2,8.5,16.7
2021-12-25T09:41:00Z,45.26683333,-66.06116667,321.9,8.7,16.7
2021-12-25T09:42:00Z,45.26683333,-66.06116667,322.0,8.9,16.7
2021-12-25T09:43:00Z,45.26683333,-66.06116667,322.3,8.9,16.7
2021-12-25T09:44:00Z,45.26683333,-66.06116667,321.7,9.2,16.7
2021-12-25T09:45:00Z,45.26683333,-66.06116667,322.0,9.2,16.7
2021-12-25T09:46:00Z,45.26683333,-66.06116667,321.7,9.1,16.7
2021-12-25T09:47:00Z,45.26683333,-66.06116667,320.9,9.0,16.7
2021-12-25T09:48:00Z,45.26683333,-66.06116667,320.5,9.1,16.7
2021-12-25T09:49:00Z,45.26683333,-66.06116667,319.9,9.1,16.7
2021-12-25T09:50:00Z,45.26683333,-66.06116667,319.8,8.8,14.1
2021-12-25T09:51:00Z,45.26683333,-66.06116667,319.8,8.8,13.4
2021-12-25T09:52:00Z,45.26683333,-66.06116667,319.2,8.8,13.4
2021-12-25T09:53:00Z,45.26683333,-66.06116667,318.2,9.1,13.4
2021-12-25T09:54:00Z,45.26683333,-66.06116667,317.3,9.2,13.6
2021-12-25T09:55:00Z,45.26683333,-66.06116667,317.7,9.4,13.6
2021-12-25T09:56:00Z,45.26683333,-66.06116667,315.6,9.8,13.6
2021-12-25T09:57:00Z,45.26683333,-66.06116667,315.1,9.8,13.6
2021-12-25T09:58:00Z,45.26683333,-66.06116667,315.1,10.0,13.6
2021-12-25T09:59:00Z,45.26683333,-66.06116667,314.4,10.2,13.9
2021-12-25T10:00:00Z,45.26683333,-66.06116667,313.3,10.3,13.9
2021-12-25T10:01:00Z,45.26683333,-66.06116667,312.8,10.1,13.9
2021-12-25T10:02:00Z,45.26683333,-66.06116667,313.3,10.1,13.9
2021-12-25T10:03:00Z,45.26683333,-66.06116667,313.3,9.9,13.9
2021-12-25T10:04:00Z,45.26683333,-66.06116667,313.8,9.8,13.9
2021-12-25T10:05:00Z,45.26683333,-66.06116667,313.7,9.6,13.9
2021-12-25T10:06:00Z,45.26683333,-66.06116667,314.6,9.4,13.9
2021-12-25T10:07:00Z,45.26683333,-66.06116667,313.7,9.5,13.9
2021-12-25T10:08:00Z,45.26683333,-66.06116667,314.3,9.6,13.9
2021-12-25T10:09:00Z,45.26683333,-66.06116667,314.3,9.4,13.1
2021-12-25T10:10:00Z,45.26683333,-66.06116667,315.1,9.2,13.1
2021-12-25T10:11:00Z,45.26683333,-66.06116667,315.4,9.0,13.1
2021-12-25T10:12:00Z,45.26683333,-66.06116667,315.9,8.8,13.1
2021-12-25T10:13:00Z,45.26683333,-66.06116667,316.8,8.8,13.1
2021-12-25T10:14:00Z,45.26683333,-66.06116667,316.7,8.8,13.1
2021-12-25T10:15:00Z,45.26683333,-66.06116667,314.3,8.9,13.9
2021-12-25T10:16:00Z,45.26683333,-66.06116667,312.6,9.1,14.5
2021-12-25T10:17:00Z,45.26683333,-66.06116667,312.5,9.0,14.5
2021-12-25T10:18:00Z,45.26683333,-66.06116667,310.6,8.6,14.5
2021-12-25T10:19:00Z,45.26683333,-66.06116667,309.7,8.4,14.5
2021-12-25T10:20:00Z,45.26683333,-66.06116667,308.9,8.5,14.5
2021-12-25T10:21:00Z,45.26683333,-66.06116667,307.8,8.8,14.5
2021-12-25T10:22:00Z,45.26683333,-66.06116667,305.8,9.0,14.5
2021-12-25T10:23:00Z,45.26683333,-66.06116667,304.4,9.0,14.5
2021-12-25T10:24:00Z,45.26683333,-66.06116667,303.8,8.9,14.5
2021-12-25T10:25:00Z,45.26683333,-66.06116667,305.4,8.9,14.5
2021-12-25T10:26:00Z,45.26683333,-66.06116667,306.5,8.7,13.8
2021-12-25T10:27:00Z,45.26683333,-66.06116667,307.1,8.8,13.8
2021-12-25T10:28:00Z,45.26683333,-66.06116667,308.0,9.1,14.9
2021-12-25T10:29:00Z,45.26683333,-66.06116667,309.0,9.6,14.9
2021-12-25T10:30:00Z,45.26683333,-66.06116667,309.6,9.8,14.9
2021-12-25T10:31:00Z,45.26683333,-66.06116667,309.2,9.8,14.9
2021-12-25T10:32:00Z,45.26683333,-66.06116667,309.1,9.9,14.9
2021-12-25T10:33:00Z,45.26683333,-66.06116667,309.1,10.0,14.9
2021-12-25T10:34:00Z,45.26683333,-66.06116667,308.8,10.1,14.9
2021-12-25T10:35:00Z,45.26683333,-66.06116667,307.6,10.2,14.9
2021-12-25T10:36:00Z,45.26683333,-66.06116667,307.7,10.1,14.9
2021-12-25T10:37:00Z,45.26683333,-66.06116667,307.3,10.2,14.9
2021-12-25T10:38:00Z,45.26683333,-66.06116667,305.9,10.0,14.8
2021-12-25T10:39:00Z,45.26683333,-66.06116667,305.2,9.7,14.8
2021-12-25T10:40:00Z,45.26683333,-66.06116667,304.9,9.5,14.1
2021-12-25T10:41:00Z,45.26683333,-66.06116667,304.8,9.4,13.2
2021-12-25T10:42:00Z,45.26683333,-66.06116667,304.7,9.4,13.2
2021-12-25T10:43:00Z,45.26683333,-66.06116667,304.2,9.1,13.2
2021-12-25T10:44:00Z,45.26683333,-66.06116667,304.0,9.0,13.2
2021-12-25T10:45:00Z,45.26683333,-66.06116667,304.1,8.6,13.2
2021-12-25T10:46:00Z,45.26683333,-66.06116667,301.7,8.5,13.2
2021-12-25T10:47:00Z,45.26683333,-66.06116667,300.2,8.3,13.2
2021-12-25T10:48:00Z,45.26683333,-66.06116667,299.6,8.2,13.2
2021-12-25T10:49:00Z,45.26683333,-66.06116667,300.3,8.1,12.8
2021-12-25T10:50:00Z,45.26683333,-66.06116667,299.7,7.9,12.8
2021-12-25T10:51:00Z,45.26683333,-66.06116667,299.1,7.5,12.5
2021-12-25T10:52:00Z,45.26683333,-66.06116667,299.8,7.3,11.1
2021-12-25T10:53:00Z,45.26683333,-66.06116667,300.6,7.3,11.3
2021-12-25T10:54:00Z,45.26683333,-66.06116667,301.4,7.2,11.4
2021-12-25T10:55:00Z,45.26683333,-66.06116667,301.4,7.4,11.4
2021-12-25T10:56:00Z,45.26683333,-66.06116667,302.6,7.4,11.4
2021-12-25T10:57:00Z,45.26683333,-66.06116667,305.2,7.4,11.4
2021-12-25T10:58:00Z,45.26683333,-66.06116667,307.6,7.5,11.5
2021-12-25T10:59:00Z,45.26683333,-66.06116667,306.4,7.5,11.5
2021-12-25T11:00:00Z,45.26683333,-66.06116667,309.4,7.3,11.5
2021-12-25T11:01:00Z,45.26683333,-66.06116667,311.4,7.4,12.2
2021-12-25T11:02:00Z,45.26683333,-66.06116667,311.0,7.6,12.2
2021-12-25T11:03:00Z,45.26683333,-66.06116667,311.7,7.5,12.2
2021-12-25T11:04:00Z,45.26683333,-66.06116667,312.7,7.5,12.2
2021-12-25T11:05:00Z,45.26683333,-66.06116667,314.4,7.4,12.2
2021-12-25T11:06:00Z,45.26683333,-66.06116667,316.0,7.4,12.2
2021-12-25T11:07:00Z,45.26683333,-66.06116667,315.2,7.6,12.2
2021-12-25T11:08:00Z,45.26683333,-66.06116667,315.2,7.6,12.2
2021-12-25T11:09:00Z,45.26683333,-66.06116667,316.5,7.8,12.2
2021-12-25T11:10:00Z,45.26683333,-66.06116667,314.7,8.2,12.2
2021-12-25T11:11:00Z,45.26683333,-66.06116667,314.5,8.4,11.6
2021-12-25T11:12:00Z,45.26683333,-66.06116667,315.4,8.5,11.6
2021-12-25T11:13:00Z,45.26683333,-66.06116667,314.7,8.5,11.6
2021-12-25T11:14:00Z,45.26683333,-66.06116667,313.5,8.5,11.6
2021-12-25T11:15:00Z,45.26683333,-66.06116667,312.7,8.8,11.6
2021-12-25T11:16:00Z,45.26683333,-66.06116667,312.3,8.8,11.6
2021-12-25T11:17:00Z,45.26683333,-66.06116667,312.1,8.8,11.6
2021-12-25T11:18:00Z,45.26683333,-66.06116667,311.1,8.7,11.6
2021-12-25T11:19:00Z,45.26683333,-66.06116667,310.8,8.6,11.6
2021-12-25T11:20:00Z,45.26683333,-66.06116667,310.2,8.5,11.3
2021-12-25T11:21:00Z,45.26683333,-66.06116667,309.1,8.2,10.7
2021-12-25T11:22:00Z,45.26683333,-66.06116667,308.5,8.1,10.6
2021-12-25T11:23:00Z,45.26683333,-66.06116667,308.7,8.1,10.6
2021-12-25T11:24:00Z,45.26683333,-66.06116667,309.0,8.3,12.7
2021-12-25T11:25:00Z,45.26683333,-66.06116667,309.1,8.4,12.7
2021-12-25T11:26:00Z,45.26683333,-66.06116667,309.1,8.4,12.7
2021-12-25T11:27:00Z,45.26683333,-66.06116667,308.9,8.5,12.7
2021-12-25T11:28:00Z,45.26683333,-66.06116667,309.0,8.6,12.7
2021-12-25T11:29:00Z,45.26683333,-66.06116667,309.3,8.7,12.7
2021-12-25T11:30:00Z,45.26683333,-66.06116667,309.4,8.8,12.7
2021-12-25T11:31:00Z,45.26683333,-66.06116667,309.8,9.0,12.7
2021-12-25T11:32:01Z,45.26683333,-66.06116667,309.5,9.0,12.7
2021-12-25T11:33:00Z,45.26683333,-66.06116667,308.8,9.1,12.7
2021-12-25T11:34:00Z,45.26683333,-66.06116667,307.2,9.0,12.5
2021-12-25T11:35:00Z,45.26683333,-66.06116667,306.0,8.9,12.5
2021-12-25T11:36:00Z,45.26683333,-66.06116667,304.8,8.8,12.5
2021-12-25T11:37:00Z,45.26683333,-66.06116667,303.7,8.6,12.5
