timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-16T05:49:00Z,45.26683333,-66.06116667,45.5,0.8,2.2
2021-12-16T05:50:00Z,45.26683333,-66.06116667,50.3,0.8,2.1
2021-12-16T05:51:00Z,45.26683333,-66.06116667,53.8,0.9,2.3
2021-12-16T05:52:00Z,45.26683333,-66.06116667,54.7,0.8,2.3
2021-12-16T05:53:00Z,45.26683333,-66.06116667,51.8,0.8,2.3
2021-12-16T05:54:00Z,45.26683333,-66.06116667,49.6,0.9,2.3
2021-12-16T05:55:00Z,45.26683333,-66.06116667,49.0,0.9,2.3
2021-12-16T05:56:00Z,45.26683333,-66.06116667,47.2,0.9,2.3
2021-12-16T05:57:00Z,45.26683333,-66.06116667,50.0,1.0,2.3
2021-12-16T05:58:00Z,45.26683333,-66.06116667,47.1,1.1,2.3
2021-12-16T05:59:00Z,45.26683333,-66.06116667,45.1,1.1,2.3
2021-12-16T06:00:00Z,45.26683333,-66.06116667,41.6,1.1,2.3
2021-12-16T06:01:00Z,45.26683333,-66.06116667,40.6,1.0,1.8
2021-12-16T06:02:00Z,45.26683333,-66.06116667,41.0,1.0,1.8
2021-12-16T06:03:00Z,45.26683333,-66.06116667,42.7,1.0,1.8
2021-12-16T06:04:00Z,45.26683333,-66.06116667,45.0,1.0,1.9
2021-12-16T06:05:00Z,45.26683333,-66.06116667,48.8,1.1,1.9
2021-12-16T06:06:00Z,45.26683333,-66.06116667,52.8,1.1,2.1
2021-12-16T06:07:00Z,45.26683333,-66.06116667,54.4,1.2,2.7
2021-12-16T06:08:00Z,45.26683333,-66.06116667,56.6,1.4,3.7
2021-12-16T06:09:00Z,45.26683333,-66.06116667,60.2,1.5,3.7
2021-12-16T06:10:00Z,45.26683333,-66.06116667,62.8,1.7,4.2
2021-12-16T06:11:00Z,45.26683333,-66.06116667,64.2,1.9,4.7
2021-12-16T06:12:00Z,45.26683333,-66.06116667,65.8,2.1,4.7
2021-12-16T06:13:00Z,45.26683333,-66.06116667,66.5,2.4,4.9
2021-12-16T06:14:00Z,45.26683333,-66.06116667,68.3,2.6,4.9
2021-12-16T06:15:00Z,45.26683333,-66.06116667,68.9,2.8,4.9
2021-12-16T06:16:00Z,45.26683333,-66.06116667,68.2,3.0,4.9
2021-12-16T06:17:00Z,45.26683333,-66.06116667,68.0,3.1,4.9
2021-12-16T06:18:00Z,45.26683333,-66.06116667,68.9,3.1,4.9
2021-12-16T06:19:00Z,45.26683333,-66.06116667,69.5,3.1,4.9
2021-12-16T06:20:00Z,45.26683333,-66.06116667,71.5,3.0,4.9
2021-12-16T06:21:00Z,45.26683333,-66.06116667,71.4,2.9,4.9
2021-12-16T06:22:00Z,45.26683333,-66.06116667,71.4,2.8,4.9
2021-12-16T06:23:00Z,45.26683333,-66.06116667,72.1,2.8,4.7
2021-12-16T06:24:01Z,45.26683333,-66.06116667,72.0,2.7,4.7
2021-12-16T06:25:00Z,45.26683333,-66.06116667,72.6,2.7,4.7
2021-12-16T06:26:00Z,45.26683333,-66.06116667,74.5,2.5,4.7
2021-12-16T06:27:00Z,45.26683333,-66.06116667,75.7,2.5,4.5
2021-12-16T06:28:00Z,45.26683333,-66.06116667,77.3,2.4,3.9
2021-12-16T06:29:00Z,45.26683333,-66.06116667,80.1,2.4,3.9
2021-12-16T06:30:00Z,45.26683333,-66.06116667,81.1,2.6,4.5
2021-12-16T06:31:00Z,45.26683333,-66.06116667,83.9,2.7,4.5
2021-12-16T06:32:00Z,45.26683333,-66.06116667,85.0,2.8,4.5
2021-12-16T06:33:00Z,45.26683333,-66.06116667,86.5,2.8,4.5
2021-12-16T06:34:00Z,45.26683333,-66.06116667,88.3,2.8,4.5
2021-12-16T06:35:00Z,45.26683333,-66.06116667,89.4,2.8,4.5
2021-12-16T06:36:00Z,45.26683333,-66.06116667,90.4,2.7,4.5
2021-12-16T06:37:00Z,45.26683333,-66.06116667,93.2,2.6,4.5
2021-12-16T06:38:00Z,45.26683333,-66.06116667,96.5,2.4,4.5
2021-12-16T06:39:00Z,45.26683333,-66.06116667,102.8,2.3,4.5
2021-12-16T06:40:00Z,45.26683333,-66.06116667,111.4,2.0,4.3
2021-12-16T06:41:00Z,45.26683333,-66.06116667,121.4,1.8,4.3
2021-12-16T06:42:00Z,45.26683333,-66.06116667,132.0,1.6,3.8
2021-12-16T06:43:00Z,45.26683333,-66.06116667,138.2,1.4,3.8
2021-12-16T06:44:00Z,45.26683333,-66.06116667,136.7,1.3,3.6
2021-12-16T06:45:00Z,45.26683333,-66.06116667,137.1,1.2,2.4
2021-12-16T06:46:00Z,45.26683333,-66.06116667,138.6,1.1,2.2
2021-12-16T06:47:00Z,45.26683333,-66.06116667,145.6,1.0,2.1
2021-12-16T06:48:00Z,45.26683333,-66.06116667,154.9,1.2,3.4
2021-12-16T06:49:00Z,45.26683333,-66.06116667,156.2,1.4,3.6
2021-12-16T06:50:00Z,45.26683333,-66.06116667,155.5,1.6,4.0
2021-12-16T06:51:00Z,45.26683333,-66.06116667,84.8,1.8,4.0
2021-12-16T06:52:00Z,45.26683333,-66.06116667,350.5,2.0,4.0
2021-12-16T06:53:00Z,45.26683333,-66.06116667,335.0,2.2,4.0
2021-12-16T06:54:00Z,45.26683333,-66.06116667,322.2,2.3,4.0
2021-12-16T06:55:00Z,45.26683333,-66.06116667,316.9,2.3,4.0
2021-12-16T06:56:00Z,45.26683333,-66.06116667,312.4,2.5,4.0
2021-12-16T06:57:00Z,45.26683333,-66.06116667,314.5,2.7,4.0
2021-12-16T06:58:00Z,45.26683333,-66.06116667,319.1,2.6,4.0
2021-12-16T06:59:00Z,45.26683333,-66.06116667,321.5,2.5,4.0
2021-12-16T07:00:00Z,45.26683333,-66.06116667,325.9,2.3,3.7
2021-12-16T07:01:00Z,45.26683333,-66.06116667,330.9,2.1,3.6
2021-12-16T07:02:00Z,45.26683333,-66.06116667,335.0,2.0,3.6
2021-12-16T07:03:00Z,45.26683333,-66.06116667,337.1,1.9,3.5
2021-12-16T07:04:00Z,45.26683333,-66.06116667,337.2,1.8,3.5
2021-12-16T07:05:00Z,45.26683333,-66.06116667,336.7,1.7,3.5
2021-12-16T07:06:00Z,45.26683333,-66.06116667,341.0,1.5,3.5
2021-12-16T07:07:00Z,45.26683333,-66.06116667,345.5,1.4,2.5
2021-12-16T07:08:00Z,45.26683333,-66.06116667,346.7,1.3,2.5
2021-12-16T07:09:00Z,45.26683333,-66.06116667,350.6,1.2,2.1
2021-12-16T07:10:00Z,45.26683333,-66.06116667,352.5,1.2,2.1
2021-12-16T07:11:00Z,45.26683333,-66.06116667,354.0,1.1,2.1
2021-12-16T07:12:00Z,45.26683333,-66.06116667,350.4,1.0,2.1
2021-12-16T07:13:00Z,45.26683333,-66.06116667,348.5,1.0,1.7
2021-12-16T07:14:00Z,45.26683333,-66.06116667,349.2,0.9,1.7
2021-12-16T07:15:00Z,45.26683333,-66.06116667,348.7,1.0,1.7
2021-12-16T07:16:00Z,45.26683333,-66.06116667,345.1,1.1,2.2
2021-12-16T07:17:00Z,45.26683333,-66.06116667,340.9,1.1,2.2
2021-12-16T07:18:00Z,45.26683333,-66.06116667,339.0,1.2,2.2
2021-12-16T07:19:00Z,45.26683333,-66.06116667,337.4,1.2,2.2
2021-12-16T07:20:00Z,45.26683333,-66.06116667,335.9,1.3,2.2
2021-12-16T07:21:00Z,45.26683333,-66.06116667,333.9,1.3,2.2
2021-12-16T07:22:00Z,45.26683333,-66.06116667,335.7,1.4,2.2
2021-12-16T07:23:00Z,45.26683333,-66.06116667,339.6,1.4,2.2
2021-12-16T07:24:00Z,45.26683333,-66.06116667,338.9,1.5,2.4
2021-12-16T07:25:00Z,45.26683333,-66.06116667,339.7,1.5,2.4
2021-12-16T07:26:00Z,45.26683333,-66.06116667,343.1,1.6,4.5
2021-12-16T07:27:00Z,45.26683333,-66.06116667,345.7,1.6,4.5
2021-12-16T07:28:00Z,45.26683333,-66.06116667,343.5,1.5,4.5
2021-12-16T07:29:00Z,45.26683333,-66.06116667,341.8,1.4,4.5
2021-12-16T07:30:00Z,45.26683333,-66.06116667,337.1,1.4,4.5
2021-12-16T07:31:00Z,45.26683333,-66.06116667,328.3,1.4,4.5
2021-12-16T07:32:00Z,45.26683333,-66.06116667,316.5,1.4,4.5
2021-12-16T07:33:00Z,45.26683333,-66.06116667,286.2,1.6,8.0
2021-12-16T07:34:00Z,45.26683333,-66.06116667,247.2,2.0,8.6
2021-12-16T07:35:00Z,45.26683333,-66.06116667,218.0,2.3,8.6
2021-12-16T07:36:00Z,45.26683333,-66.06116667,211.2,2.7,9.6
2021-12-16T07:37:00Z,45.26683333,-66.06116667,207.9,3.4,9.9
2021-12-16T07:38:00Z,45.26683333,-66.06116667,196.7,4.1,10.0
2021-12-16T07:39:00Z,45.26683333,-66.06116667,190.4,4.9,10.0
2021-12-16T07:40:00Z,45.26683333,-66.06116667,185.5,5.6,10.4
2021-12-16T07:41:00Z,45.26683333,-66.06116667,184.2,6.3,10.4
2021-12-16T07:42:00Z,45.26683333,-66.06116667,182.8,7.0,11.2
2021-12-16T07:43:00Z,45.26683333,-66.06116667,182.6,7.4,11.2
2021-12-16T07:44:00Z,45.26683333,-66.06116667,180.9,7.7,11.2
2021-12-16T07:45:00Z,45.26683333,-66.06116667,178.5,8.1,11.2
2021-12-16T07:46:00Z,45.26683333,-66.06116667,178.7,8.2,11.2
2021-12-16T07:47:00Z,45.26683333,-66.06116667,178.8,8.2,11.2
2021-12-16T07:48:00Z,45.26683333,-66.06116667,178.0,8.3,11.2
2021-12-16T07:49:00Z,45.26683333,-66.06116667,177.6,8.4,11.2
2021-12-16T07:50:00Z,45.26683333,-66.06116667,176.6,8.4,11.2
2021-12-16T07:51:00Z,45.26683333,-66.06116667,175.2,8.4,11.2
2021-12-16T07:52:00Z,45.26683333,-66.06116667,174.7,8.5,11.1
2021-12-16T07:53:00Z,45.26683333,-66.06116667,174.3,8.5,11.1
2021-12-16T07:54:00Z,45.26683333,-66.06116667,174.0,8.5,11.1
2021-12-16T07:55:00Z,45.26683333,-66.06116667,175.3,8.6,11.1
2021-12-16T07:56:00Z,45.26683333,-66.06116667,174.6,8.5,11.1
2021-12-16T07:57:00Z,45.26683333,-66.06116667,175.7,8.6,12.3
2021-12-16T07:58:00Z,45.26683333,-66.06116667,175.6,8.6,12.3
2021-12-16T07:59:00Z,45.26683333,-66.06116667,175.2,8.6,12.3
2021-12-16T08:00:00Z,45.26683333,-66.06116667,175.1,8.7,12.3
2021-12-16T08:01:00Z,45.26683333,-66.06116667,175.3,8.9,12.3
2021-12-16T08:02:00Z,45.26683333,-66.06116667,175.2,8.9,12.3
2021-12-16T08:03:00Z,45.26683333,-66.06116667,174.7,8.9,12.3
2021-12-16T08:04:00Z,45.26683333,-66.06116667,174.5,9.1,12.5
2021-12-16T08:05:00Z,45.26683333,-66.06116667,172.2,9.2,12.5
2021-12-16T08:06:00Z,45.26683333,-66.06116667,171.0,9.4,12.5
2021-12-16T08:07:00Z,45.26683333,-66.06116667,169.1,9.4,12.5
2021-12-16T08:08:00Z,45.26683333,-66.06116667,168.9,9.6,12.5
2021-12-16T08:09:00Z,45.26683333,-66.06116667,168.5,9.8,12.5
2021-12-16T08:10:00Z,45.26683333,-66.06116667,168.0,9.9,12.5
2021-12-16T08:11:00Z,45.26683333,-66.06116667,167.7,9.9,12.5
2021-12-16T08:12:00Z,45.26683333,-66.06116667,167.3,10.0,12.5
2021-12-16T08:13:00Z,45.26683333,-66.06116667,167.4,10.2,12.5
2021-12-16T08:14:00Z,45.26683333,-66.06116667,166.6,10.2,12.5
2021-12-16T08:15:00Z,45.26683333,-66.06116667,166.1,10.3,12.5
2021-12-16T08:16:00Z,45.26683333,-66.06116667,165.7,10.4,12.7
2021-12-16T08:17:00Z,45.26683333,-66.06116667,165.3,10.4,12.7
2021-12-16T08:18:00Z,45.26683333,-66.06116667,164.3,10.4,12.7
2021-12-16T08:19:00Z,45.26683333,-66.06116667,163.9,10.3,12.7
2021-12-16T08:20:00Z,45.26683333,-66.06116667,163.4,10.3,12.7
2021-12-16T08:21:00Z,45.26683333,-66.06116667,163.4,10.3,12.9
2021-12-16T08:22:00Z,45.26683333,-66.06116667,163.3,10.3,12.9
2021-12-16T08:23:00Z,45.26683333,-66.06116667,163.2,10.4,13.4
2021-12-16T08:24:00Z,45.26683333,-66.06116667,163.4,10.5,13.4
2021-12-16T08:25:00Z,45.26683333,-66.06116667,163.8,10.3,13.4
2021-12-16T08:26:00Z,45.26683333,-66.06116667,164.0,10.3,13.4
2021-12-16T08:27:00Z,45.26683333,-66.06116667,163.9,10.4,13.4
2021-12-16T08:28:00Z,45.26683333,-66.06116667,164.3,10.5,13.4
2021-12-16T08:29:00Z,45.26683333,-66.06116667,164.4,10.4,13.4
2021-12-16T08:30:00Z,45.26683333,-66.06116667,164.4,10.3,13.4
2021-12-16T08:31:00Z,45.26683333,-66.06116667,164.2,10.2,13.4
2021-12-16T08:32:00Z,45.26683333,-66.06116667,163.2,10.1,13.4
2021-12-16T08:33:00Z,45.26683333,-66.06116667,162.3,10.0,13.4
2021-12-16T08:34:00Z,45.26683333,-66.06116667,161.6,10.1,13.4
2021-12-16T08:35:00Z,45.26683333,-66.06116667,160.8,10.3,13.4
2021-12-16T08:36:00Z,45.26683333,-66.06116667,160.7,10.2,13.4
2021-12-16T08:37:00Z,45.26683333,-66.06116667,161.4,9.9,13.4
2021-12-16T08:38:00Z,45.26683333,-66.06116667,161.6,9.9,13.4
2021-12-16T08:39:00Z,45.26683333,-66.06116667,161.9,9.9,13.4
2021-12-16T08:40:00Z,45.26683333,-66.06116667,162.0,10.0,13.4
2021-12-16T08:41:00Z,45.26683333,-66.06116667,161.3,10.2,13.4
2021-12-16T08:42:00Z,45.26683333,-66.06116667,162.3,10.3,13.4
2021-12-16T08:43:00Z,45.26683333,-66.06116667,162.7,10.4,13.3
2021-12-16T08:44:00Z,45.26683333,-66.06116667,163.0,10.4,12.9
2021-12-16T08:45:00Z,45.26683333,-66.06116667,163.9,10.3,12.9
2021-12-16T08:46:00Z,45.26683333,-66.06116667,163.5,10.6,12.9
2021-12-16T08:47:00Z,45.26683333,-66.06116667,163.1,10.9,13.4
2021-12-16T08:48:00Z,45.26683333,-66.06116667,162.3,11.0,13.4
2021-12-16T08:49:00Z,45.26683333,-66.06116667,161.8,11.1,13.4
2021-12-16T08:50:00Z,45.26683333,-66.06116667,161.4,11.0,13.4
2021-12-16T08:51:00Z,45.26683333,-66.06116667,161.4,11.0,13.4
2021-12-16T08:52:00Z,45.26683333,-66.06116667,161.5,10.9,13.4
2021-12-16T08:53:00Z,45.26683333,-66.06116667,161.9,10.8,13.4
2021-12-16T08:54:00Z,45.26683333,-66.06116667,161.4,10.8,13.4
2021-12-16T08:55:00Z,45.26683333,-66.06116667,161.0,10.8,13.4
2021-12-16T08:56:00Z,45.26683333,-66.06116667,161.7,10.6,13.4
2021-12-16T08:57:00Z,45.26683333,-66.06116667,161.4,10.4,13.3
2021-12-16T08:58:00Z,45.26683333,-66.06116667,161.4,10.4,13.6
2021-12-16T08:59:00Z,45.26683333,-66.06116667,161.4,10.5,13.6
2021-12-16T09:00:00Z,45.26683333,-66.06116667,161.7,10.5,13.6
2021-12-16T09:01:00Z,45.26683333,-66.06116667,161.6,10.5,13.6
2021-12-16T09:02:00Z,45.26683333,-66.06116667,160.6,10.7,13.6
2021-12-16T09:03:00Z,45.26683333,-66.06116667,160.1,10.7,13.6
2021-12-16T09:04:00Z,45.26683333,-66.06116667,159.8,10.8,13.6
2021-12-16T09:05:00Z,45.26683333,-66.06116667,159.6,10.8,13.6
2021-12-16T09:06:00Z,45.26683333,-66.06116667,159.3,10.8,13.6
2021-12-16T09:07:00Z,45.26683333,-66.06116667,159.7,10.9,13.6
2021-12-16T09:08:00Z,45.26683333,-66.06116667,159.1,11.0,13.6
2021-12-16T09:09:00Z,45.26683333,-66.06116667,158.5,11.2,13.8
2021-12-16T09:10:00Z,45.26683333,-66.06116667,157.6,11.4,13.8
2021-12-16T09:11:00Z,45.26683333,-66.06116667,156.8,11.3,13.8
2021-12-16T09:12:00Z,45.26683333,-66.06116667,156.2,11.4,13.9
2021-12-16T09:13:00Z,45.26683333,-66.06116667,155.7,11.5,13.9
2021-12-16T09:14:00Z,45.26683333,-66.06116667,156.2,11.6,13.9
2021-12-16T09:15:00Z,45.26683333,-66.06116667,155.6,11.7,13.9
2021-12-16T09:16:00Z,45.26683333,-66.06116667,154.9,11.9,13.9
2021-12-16T09:17:00Z,45.26683333,-66.06116667,154.2,12.0,13.9
2021-12-16T09:18:00Z,45.26683333,-66.06116667,154.1,12.0,13.9
2021-12-16T09:19:00Z,45.26683333,-66.06116667,154.4,11.9,13.9
2021-12-16T09:20:00Z,45.26683333,-66.06116667,155.0,11.8,13.9
2021-12-16T09:21:00Z,45.26683333,-66.06116667,155.8,11.8,13.9
2021-12-16T09:22:00Z,45.26683333,-66.06116667,156.1,11.8,13.8
2021-12-16T09:23:00Z,45.26683333,-66.06116667,156.7,11.7,13.8
2021-12-16T09:24:00Z,45.26683333,-66.06116667,157.2,11.5,13.8
2021-12-16T09:25:00Z,45.26683333,-66.06116667,157.7,11.5,13.8
2021-12-16T09:26:00Z,45.26683333,-66.06116667,157.4,11.5,13.8
2021-12-16T09:27:00Z,45.26683333,-66.06116667,157.3,11.4,13.8
2021-12-16T09:28:00Z,45.26683333,-66.06116667,157.5,11.3,13.8
2021-12-16T09:29:00Z,45.26683333,-66.06116667,157.2,11.3,13.8
2021-12-16T09:30:00Z,45.26683333,-66.06116667,157.0,11.4,14.2
2021-12-16T09:31:00Z,45.26683333,-66.06116667,157.0,11.5,14.2
2021-12-16T09:32:00Z,45.26683333,-66.06116667,157.0,11.4,14.2
2021-12-16T09:33:00Z,45.26683333,-66.06116667,155.7,11.4,14.2
2021-12-16T09:34:00Z,45.26683333,-66.06116667,154.6,11.6,14.2
2021-12-16T09:35:00Z,45.26683333,-66.06116667,154.2,11.6,14.2
2021-12-16T09:36:00Z,45.26683333,-66.06116667,154.6,11.5,14.2
2021-12-16T09:37:00Z,45.26683333,-66.06116667,154.3,11.6,14.2
2021-12-16T09:38:00Z,45.26683333,-66.06116667,154.4,11.7,14.2
2021-12-16T09:39:00Z,45.26683333,-66.06116667,154.3,11.8,14.2
2021-12-16T09:40:00Z,45.26683333,-66.06116667,154.3,11.7,14.2
2021-12-16T09:41:00Z,45.26683333,-66.06116667,154.1,11.6,14.2
2021-12-16T09:42:00Z,45.26683333,-66.06116667,154.5,11.5,14.2
2021-12-16T09:43:00Z,45.26683333,-66.06116667,155.4,11.5,14.2
2021-12-16T09:44:00Z,45.26683333,-66.06116667,155.9,11.3,14.2
2021-12-16T09:45:00Z,45.26683333,-66.06116667,155.6,11.4,14.2
2021-12-16T09:46:00Z,45.26683333,-66.06116667,155.4,11.5,14.2
2021-12-16T09:47:00Z,45.26683333,-66.06116667,155.9,11.4,13.9
2021-12-16T09:48:00Z,45.26683333,-66.06116667,156.0,11.3,13.9
2021-12-16T09:49:00Z,45.26683333,-66.06116667,156.6,11.1,13.9
2021-12-16T09:50:00Z,45.26683333,-66.06116667,157.0,11.2,14.1
2021-12-16T09:51:00Z,45.26683333,-66.06116667,157.7,11.3,14.5
2021-12-16T09:52:00Z,45.26683333,-66.06116667,157.5,11.3,14.5
2021-12-16T09:53:00Z,45.26683333,-66.06116667,157.1,11.3,14.8
2021-12-16T09:54:00Z,45.26683333,-66.06116667,156.9,11.5,14.8
2021-12-16T09:55:00Z,45.26683333,-66.06116667,157.1,11.4,14.8
2021-12-16T09:56:00Z,45.26683333,-66.06116667,157.9,11.3,14.8
2021-12-16T09:57:00Z,45.26683333,-66.06116667,158.3,11.3,14.8
2021-12-16T09:58:00Z,45.26683333,-66.06116667,158.0,11.2,14.8
2021-12-16T09:59:00Z,45.26683333,-66.06116667,157.6,11.4,14.8
2021-12-16T10:00:00Z,45.26683333,-66.06116667,157.2,11.4,14.8
2021-12-16T10:01:00Z,45.26683333,-66.06116667,156.6,11.4,14.8
2021-12-16T10:02:00Z,45.26683333,-66.06116667,157.2,11.6,15.3
2021-12-16T10:03:00Z,45.26683333,-66.06116667,157.6,11.6,15.3
2021-12-16T10:04:00Z,45.26683333,-66.06116667,158.1,11.4,15.3
2021-12-16T10:05:00Z,45.26683333,-66.06116667,158.8,11.4,15.3
2021-12-16T10:06:00Z,45.26683333,-66.06116667,158.6,11.4,15.3
2021-12-16T10:07:00Z,45.26683333,-66.06116667,158.1,11.6,15.3
2021-12-16T10:08:00Z,45.26683333,-66.06116667,158.2,11.6,15.3
2021-12-16T10:09:00Z,45.26683333,-66.06116667,158.5,11.5,15.3
2021-12-16T10:10:00Z,45.26683333,-66.06116667,158.9,11.7,15.3
2021-12-16T10:11:00Z,45.26683333,-66.06116667,158.9,11.8,15.3
2021-12-16T10:12:00Z,45.26683333,-66.06116667,157.7,11.8,14.9
2021-12-16T10:13:00Z,45.26683333,-66.06116667,157.5,11.8,14.9
2021-12-16T10:14:00Z,45.26683333,-66.06116667,157.6,12.0,15.0
2021-12-16T10:15:00Z,45.26683333,-66.06116667,157.5,11.9,15.0
2021-12-16T10:16:00Z,45.26683333,-66.06116667,157.0,12.1,15.0
2021-12-16T10:17:00Z,45.26683333,-66.06116667,157.1,12.1,15.0
2021-12-16T10:18:00Z,45.26683333,-66.06116667,157.4,12.1,15.0
2021-12-16T10:19:00Z,45.26683333,-66.06116667,157.2,12.2,15.0
2021-12-16T10:20:00Z,45.26683333,-66.06116667,157.2,12.1,15.2
2021-12-16T10:21:00Z,45.26683333,-66.06116667,157.5,12.0,15.2
2021-12-16T10:22:00Z,45.26683333,-66.06116667,158.3,11.8,15.2
2021-12-16T10:23:00Z,45.26683333,-66.06116667,157.9,11.8,15.2
2021-12-16T10:24:00Z,45.26683333,-66.06116667,157.5,11.6,15.2
2021-12-16T10:25:00Z,45.26683333,-66.06116667,156.8,11.7,15.2
2021-12-16T10:26:00Z,45.26683333,-66.06116667,156.3,11.6,15.2
2021-12-16T10:27:00Z,45.26683333,-66.06116667,155.9,11.6,15.2
2021-12-16T10:28:00Z,45.26683333,-66.06116667,155.5,11.8,15.2
2021-12-16T10:29:00Z,45.26683333,-66.06116667,154.7,11.8,15.2
2021-12-16T10:30:00Z,45.26683333,-66.06116667,153.7,11.7,14.6
2021-12-16T10:31:00Z,45.26683333,-66.06116667,153.0,11.6,14.1
2021-12-16T10:32:00Z,45.26683333,-66.06116667,152.5,11.8,14.1
2021-12-16T10:33:00Z,45.26683333,-66.06116667,152.6,11.8,14.1
2021-12-16T10:34:00Z,45.26683333,-66.06116667,151.9,12.0,14.1
2021-12-16T10:35:00Z,45.26683333,-66.06116667,152.0,12.0,14.1
2021-12-16T10:36:00Z,45.26683333,-66.06116667,151.7,12.1,14.4
2021-12-16T10:37:00Z,45.26683333,-66.06116667,151.3,12.1,14.4
2021-12-16T10:38:00Z,45.26683333,-66.06116667,151.3,12.1,14.4
2021-12-16T10:39:00Z,45.26683333,-66.06116667,151.2,12.1,14.4
2021-12-16T10:40:00Z,45.26683333,-66.06116667,150.8,12.1,14.4
2021-12-16T10:41:00Z,45.26683333,-66.06116667,150.6,12.0,14.4
2021-12-16T10:42:00Z,45.26683333,-66.06116667,150.4,12.0,14.4
2021-12-16T10:43:00Z,45.26683333,-66.06116667,150.0,11.9,14.4
2021-12-16T10:44:00Z,45.26683333,-66.06116667,150.1,11.9,14.4
2021-12-16T10:45:00Z,45.26683333,-66.06116667,149.9,11.9,14.4
2021-12-16T10:46:00Z,45.26683333,-66.06116667,150.5,11.8,14.4
2021-12-16T10:47:00Z,45.26683333,-66.06116667,151.0,11.6,13.7
2021-12-16T10:48:00Z,45.26683333,-66.06116667,151.2,11.5,13.6
2021-12-16T10:49:00Z,45.26683333,-66.06116667,152.3,11.4,13.6
2021-12-16T10:50:00Z,45.26683333,-66.06116667,153.9,11.4,13.6
2021-12-16T10:51:00Z,45.26683333,-66.06116667,154.7,11.3,13.6
2021-12-16T10:52:00Z,45.26683333,-66.06116667,154.9,11.4,13.6
2021-12-16T10:53:00Z,45.26683333,-66.06116667,155.0,11.3,13.6
2021-12-16T10:54:00Z,45.26683333,-66.06116667,155.2,11.3,13.6
2021-12-16T10:55:00Z,45.26683333,-66.06116667,155.8,11.2,13.8
2021-12-16T10:56:00Z,45.26683333,-66.06116667,155.4,11.1,13.8
2021-12-16T10:57:00Z,45.26683333,-66.06116667,155.5,11.2,13.8
2021-12-16T10:58:00Z,45.26683333,-66.06116667,155.4,11.2,13.8
2021-12-16T10:59:00Z,45.26683333,-66.06116667,154.6,11.2,13.8
2021-12-16T11:00:00Z,45.26683333,-66.06116667,153.7,11.3,13.8
2021-12-16T11:01:00Z,45.26683333,-66.06116667,153.1,11.3,13.8
2021-12-16T11:02:00Z,45.26683333,-66.06116667,153.2,11.2,13.8
2021-12-16T11:03:00Z,45.26683333,-66.06116667,153.2,11.3,13.8
2021-12-16T11:04:00Z,45.26683333,-66.06116667,152.8,11.3,13.8
2021-12-16T11:05:00Z,45.26683333,-66.06116667,152.5,11.4,13.7
2021-12-16T11:06:00Z,45.26683333,-66.06116667,153.7,11.5,13.7
2021-12-16T11:07:00Z,45.26683333,-66.06116667,153.8,11.4,13.7
2021-12-16T11:08:00Z,45.26683333,-66.06116667,153.1,11.5,13.7
2021-12-16T11:09:00Z,45.26683333,-66.06116667,152.7,11.6,13.7
2021-12-16T11:10:00Z,45.26683333,-66.06116667,152.1,11.6,13.7
2021-12-16T11:11:00Z,45.26683333,-66.06116667,151.7,11.6,13.7
2021-12-16T11:12:00Z,45.26683333,-66.06116667,151.2,11.7,13.7
2021-12-16T11:13:00Z,45.26683333,-66.06116667,151.1,11.6,13.7
2021-12-16T11:14:00Z,45.26683333,-66.06116667,151.5,11.6,13.7
2021-12-16T11:15:00Z,45.26683333,-66.06116667,151.8,11.5,13.6
2021-12-16T11:16:00Z,45.26683333,-66.06116667,151.0,11.5,13.6
2021-12-16T11:17:00Z,45.26683333,-66.06116667,150.9,11.5,13.6
2021-12-16T11:18:00Z,45.26683333,-66.06116667,151.4,11.4,13.7
2021-12-16T11:19:00Z,45.26683333,-66.06116667,151.6,11.3,13.7
2021-12-16T11:20:00Z,45.26683333,-66.06116667,151.7,11.2,13.7
2021-12-16T11:21:00Z,45.26683333,-66.06116667,151.3,11.2,13.7
2021-12-16T11:22:00Z,45.26683333,-66.06116667,151.8,11.1,13.7
2021-12-16T11:23:00Z,45.26683333,-66.06116667,151.8,10.9,13.7
2021-12-16T11:24:00Z,45.26683333,-66.06116667,151.7,11.0,13.7
2021-12-16T11:25:00Z,45.26683333,-66.06116667,151.2,11.1,13.7
2021-12-16T11:26:00Z,45.26683333,-66.06116667,151.1,11.1,14.1
2021-12-16T11:27:00Z,45.26683333,-66.06116667,150.6,11.1,14.1
2021-12-16T11:28:00Z,45.26683333,-66.06116667,149.7,11.0,14.1
2021-12-16T11:29:00Z,45.26683333,-66.06116667,149.6,11.0,14.1
2021-12-16T11:30:00Z,45.26683333,-66.06116667,149.3,10.9,14.1
2021-12-16T11:31:00Z,45.26683333,-66.06116667,150.1,11.0,14.1
2021-12-16T11:32:00Z,45.26683333,-66.06116667,149.7,11.1,14.1
2021-12-16T11:33:00Z,45.26683333,-66.06116667,149.4,11.2,14.1
2021-12-16T11:34:00Z,45.26683333,-66.06116667,148.8,11.2,14.1
2021-12-16T11:35:00Z,45.26683333,-66.06116667,148.5,11.2,14.4
2021-12-16T11:36:00Z,45.26683333,-66.06116667,148.9,11.2,14.4
2021-12-16T11:37:00Z,45.26683333,-66.06116667,148.9,11.2,14.4
