timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-10T05:49:00Z,45.26683333,-66.06116667,333.5,0.6,1.1
2021-09-10T05:50:00Z,45.26683333,-66.06116667,332.5,0.6,1.3
2021-09-10T05:51:00Z,45.26683333,-66.06116667,338.4,0.7,1.3
2021-09-10T05:52:00Z,45.26683333,-66.06116667,346.4,0.8,2.1
2021-09-10T05:53:00Z,45.26683333,-66.06116667,352.8,0.8,2.1
2021-09-10T05:54:00Z,45.26683333,-66.06116667,0.5,0.9,2.1
2021-09-10T05:55:00Z,45.26683333,-66.06116667,10.9,0.8,2.1
2021-09-10T05:56:00Z,45.26683333,-66.06116667,26.0,0.7,2.1
2021-09-10T05:57:00Z,45.26683333,-66.06116667,39.8,0.7,2.1
2021-09-10T05:58:00Z,45.26683333,-66.06116667,47.5,0.7,2.1
2021-09-10T05:59:00Z,45.26683333,-66.06116667,54.0,0.7,2.1
2021-09-10T06:00:00Z,45.26683333,-66.06116667,61.3,0.7,2.1
2021-09-10T06:01:00Z,45.26683333,-66.06116667,65.5,0.6,2.1
2021-09-10T06:02:00Z,45.26683333,-66.06116667,71.7,0.6,1.7
2021-09-10T06:03:00Z,45.26683333,-66.06116667,77.6,0.6,1.6
2021-09-10T06:04:00Z,45.26683333,-66.06116667,82.8,0.6,1.6
2021-09-10T06:05:00Z,45.26683333,-66.06116667,85.2,0.6,1.6
2021-09-10T06:06:00Z,45.26683333,-66.06116667,83.0,0.7,1.6
2021-09-10T06:07:00Z,45.26683333,-66.06116667,78.8,0.7,1.6
2021-09-10T06:08:00Z,45.26683333,-66.06116667,96.6,0.7,1.6
2021-09-10T06:09:00Z,45.26683333,-66.06116667,109.8,0.6,1.6
2021-09-10T06:10:00Z,45.26683333,-66.06116667,117.6,0.5,1.6
2021-09-10T06:11:00Z,45.26683333,-66.06116667,117.2,0.5,1.6
2021-09-10T06:12:00Z,45.26683333,-66.06116667,113.0,0.5,1.6
2021-09-10T06:13:00Z,45.26683333,-66.06116667,94.1,0.4,1.2
2021-09-10T06:14:00Z,45.26683333,-66.06116667,51.5,0.4,1.2
2021-09-10T06:15:00Z,45.26683333,-66.06116667,25.9,0.4,1.4
2021-09-10T06:16:00Z,45.26683333,-66.06116667,39.7,0.4,1.5
2021-09-10T06:17:00Z,45.26683333,-66.06116667,47.6,0.5,1.5
2021-09-10T06:18:00Z,45.26683333,-66.06116667,43.5,0.5,1.5
2021-09-10T06:19:00Z,45.26683333,-66.06116667,41.8,0.6,1.5
2021-09-10T06:20:00Z,45.26683333,-66.06116667,38.9,0.6,1.5
2021-09-10T06:21:00Z,45.26683333,-66.06116667,41.7,0.7,1.5
2021-09-10T06:22:00Z,45.26683333,-66.06116667,52.6,0.7,1.5
2021-09-10T06:23:00Z,45.26683333,-66.06116667,58.3,0.8,1.9
2021-09-10T06:24:00Z,45.26683333,-66.06116667,64.5,1.0,2.4
2021-09-10T06:25:00Z,45.26683333,-66.06116667,69.9,1.0,2.4
2021-09-10T06:26:00Z,45.26683333,-66.06116667,74.7,1.1,2.4
2021-09-10T06:27:00Z,45.26683333,-66.06116667,78.7,1.1,2.4
2021-09-10T06:28:00Z,45.26683333,-66.06116667,78.6,1.2,2.4
2021-09-10T06:29:00Z,45.26683333,-66.06116667,77.9,1.2,2.4
2021-09-10T06:30:00Z,45.26683333,-66.06116667,78.8,1.4,2.4
2021-09-10T06:31:00Z,45.26683333,-66.06116667,79.6,1.5,2.4
2021-09-10T06:32:00Z,45.26683333,-66.06116667,78.8,1.5,2.9
2021-09-10T06:33:00Z,45.26683333,-66.06116667,79.1,1.6,2.9
2021-09-10T06:34:00Z,45.26683333,-66.06116667,79.4,1.5,2.9
2021-09-10T06:35:00Z,45.26683333,-66.06116667,79.9,1.5,2.9
2021-09-10T06:36:00Z,45.26683333,-66.06116667,77.9,1.5,2.9
2021-09-10T06:37:00Z,45.26683333,-66.06116667,75.3,1.4,2.9
2021-09-10T06:38:00Z,45.26683333,-66.06116667,75.0,1.4,2.9
2021-09-10T06:39:00Z,45.26683333,-66.06116667,74.6,1.3,2.9
2021-09-10T06:40:00Z,45.26683333,-66.06116667,74.1,1.3,2.9
2021-09-10T06:41:00Z,45.26683333,-66.06116667,74.4,1.3,2.9
2021-09-10T06:42:00Z,45.26683333,-66.06116667,73.8,1.3,2.3
2021-09-10T06:43:00Z,45.26683333,-66.06116667,74.6,1.3,2.3
2021-09-10T06:44:00Z,45.26683333,-66.06116667,78.2,1.3,2.3
2021-09-10T06:45:00Z,45.26683333,-66.06116667,78.9,1.3,2.3
2021-09-10T06:46:00Z,45.26683333,-66.06116667,80.9,1.3,2.3
2021-09-10T06:47:00Z,45.26683333,-66.06116667,85.7,1.2,2.3
2021-09-10T06:48:00Z,45.26683333,-66.06116667,93.0,1.1,2.3
2021-09-10T06:49:00Z,45.26683333,-66.06116667,95.4,1.1,2.3
2021-09-10T06:50:00Z,45.26683333,-66.06116667,95.6,1.1,2.3
2021-09-10T06:51:00Z,45.26683333,-66.06116667,92.4,1.1,2.3
2021-09-10T06:52:00Z,45.26683333,-66.06116667,92.2,1.0,2.3
2021-09-10T06:53:00Z,45.26683333,-66.06116667,91.5,1.0,2.3
2021-09-10T06:54:00Z,45.26683333,-66.06116667,89.1,1.0,2.3
2021-09-10T06:55:00Z,45.26683333,-66.06116667,90.2,1.0,2.1
2021-09-10T06:56:00Z,45.26683333,-66.06116667,90.0,1.1,2.1
2021-09-10T06:57:00Z,45.26683333,-66.06116667,86.7,1.2,2.3
2021-09-10T06:58:00Z,45.26683333,-66.06116667,80.2,1.3,2.3
2021-09-10T06:59:00Z,45.26683333,-66.06116667,79.4,1.4,2.3
2021-09-10T07:00:00Z,45.26683333,-66.06116667,81.3,1.4,2.3
2021-09-10T07:01:00Z,45.26683333,-66.06116667,85.1,1.4,2.3
2021-09-10T07:02:00Z,45.26683333,-66.06116667,85.7,1.4,2.3
2021-09-10T07:03:00Z,45.26683333,-66.06116667,86.5,1.5,2.3
2021-09-10T07:04:00Z,45.26683333,-66.06116667,88.1,1.5,2.6
2021-09-10T07:05:00Z,45.26683333,-66.06116667,86.9,1.5,2.6
2021-09-10T07:06:00Z,45.26683333,-66.06116667,86.7,1.5,2.6
2021-09-10T07:07:00Z,45.26683333,-66.06116667,87.7,1.6,2.7
2021-09-10T07:08:00Z,45.26683333,-66.06116667,89.7,1.5,2.7
2021-09-10T07:09:00Z,45.26683333,-66.06116667,90.5,1.6,2.7
2021-09-10T07:10:00Z,45.26683333,-66.06116667,92.9,1.6,2.9
2021-09-10T07:11:00Z,45.26683333,-66.06116667,96.1,1.6,2.9
2021-09-10T07:12:00Z,45.26683333,-66.06116667,100.2,1.7,2.9
2021-09-10T07:13:00Z,45.26683333,-66.06116667,102.0,1.8,3.0
2021-09-10T07:14:00Z,45.26683333,-66.06116667,101.3,1.9,3.1
2021-09-10T07:15:00Z,45.26683333,-66.06116667,102.0,2.1,3.7
2021-09-10T07:16:00Z,45.26683333,-66.06116667,102.9,2.3,4.1
2021-09-10T07:17:00Z,45.26683333,-66.06116667,103.1,2.4,4.2
2021-09-10T07:18:00Z,45.26683333,-66.06116667,103.2,2.6,4.2
2021-09-10T07:19:00Z,45.26683333,-66.06116667,103.2,2.8,4.2
2021-09-10T07:20:00Z,45.26683333,-66.06116667,100.9,2.9,4.2
2021-09-10T07:21:00Z,45.26683333,-66.06116667,98.1,3.1,4.2
2021-09-10T07:22:00Z,45.26683333,-66.06116667,96.3,3.2,4.2
2021-09-10T07:23:00Z,45.26683333,-66.06116667,96.4,3.1,4.2
2021-09-10T07:24:00Z,45.26683333,-66.06116667,96.9,3.1,4.2
2021-09-10T07:25:00Z,45.26683333,-66.06116667,98.2,3.0,4.2
2021-09-10T07:26:00Z,45.26683333,-66.06116667,99.6,2.8,4.2
2021-09-10T07:27:00Z,45.26683333,-66.06116667,100.8,2.7,4.2
2021-09-10T07:28:00Z,45.26683333,-66.06116667,101.9,2.6,4.2
2021-09-10T07:29:00Z,45.26683333,-66.06116667,104.1,2.5,3.7
2021-09-10T07:30:00Z,45.26683333,-66.06116667,107.1,2.4,3.7
2021-09-10T07:31:00Z,45.26683333,-66.06116667,111.7,2.2,3.5
2021-09-10T07:32:00Z,45.26683333,-66.06116667,117.6,2.1,3.5
2021-09-10T07:33:00Z,45.26683333,-66.06116667,123.8,2.1,3.5
2021-09-10T07:34:00Z,45.26683333,-66.06116667,130.1,2.0,3.5
2021-09-10T07:35:00Z,45.26683333,-66.06116667,137.1,2.0,3.5
2021-09-10T07:36:00Z,45.26683333,-66.06116667,144.6,1.9,3.5
2021-09-10T07:37:00Z,45.26683333,-66.06116667,152.6,1.8,3.5
2021-09-10T07:38:00Z,45.26683333,-66.06116667,158.3,1.7,2.7
2021-09-10T07:39:00Z,45.26683333,-66.06116667,161.5,1.7,2.7
2021-09-10T07:40:00Z,45.26683333,-66.06116667,163.2,1.6,2.7
2021-09-10T07:41:00Z,45.26683333,-66.06116667,162.5,1.7,2.7
2021-09-10T07:42:00Z,45.26683333,-66.06116667,159.0,1.7,2.7
2021-09-10T07:43:00Z,45.26683333,-66.06116667,154.0,1.8,2.7
2021-09-10T07:44:00Z,45.26683333,-66.06116667,150.3,1.8,3.4
2021-09-10T07:45:00Z,45.26683333,-66.06116667,144.4,1.9,3.4
2021-09-10T07:46:00Z,45.26683333,-66.06116667,138.1,2.0,3.4
2021-09-10T07:47:00Z,45.26683333,-66.06116667,132.5,2.1,3.4
2021-09-10T07:48:00Z,45.26683333,-66.06116667,128.2,2.3,3.4
2021-09-10T07:49:00Z,45.26683333,-66.06116667,124.1,2.4,3.5
2021-09-10T07:50:00Z,45.26683333,-66.06116667,121.4,2.5,3.5
2021-09-10T07:51:00Z,45.26683333,-66.06116667,118.6,2.5,3.5
2021-09-10T07:52:00Z,45.26683333,-66.06116667,117.2,2.4,3.5
2021-09-10T07:53:00Z,45.26683333,-66.06116667,117.4,2.5,3.5
2021-09-10T07:54:00Z,45.26683333,-66.06116667,117.6,2.5,4.0
2021-09-10T07:55:00Z,45.26683333,-66.06116667,118.2,2.5,4.0
2021-09-10T07:56:00Z,45.26683333,-66.06116667,119.5,2.7,5.0
2021-09-10T07:57:00Z,45.26683333,-66.06116667,120.0,3.0,6.9
2021-09-10T07:58:00Z,45.26683333,-66.06116667,120.4,3.3,7.4
2021-09-10T07:59:00Z,45.26683333,-66.06116667,121.5,3.6,7.5
2021-09-10T08:00:00Z,45.26683333,-66.06116667,121.9,3.9,7.5
2021-09-10T08:01:00Z,45.26683333,-66.06116667,123.2,4.4,7.9
2021-09-10T08:02:00Z,45.26683333,-66.06116667,124.3,4.8,7.9
2021-09-10T08:03:00Z,45.26683333,-66.06116667,124.7,5.3,7.9
2021-09-10T08:04:00Z,45.26683333,-66.06116667,124.4,5.7,8.3
2021-09-10T08:05:00Z,45.26683333,-66.06116667,124.1,6.0,8.3
2021-09-10T08:06:00Z,45.26683333,-66.06116667,123.7,6.3,8.3
2021-09-10T08:07:00Z,45.26683333,-66.06116667,123.1,6.5,8.9
2021-09-10T08:08:00Z,45.26683333,-66.06116667,122.9,6.7,8.9
2021-09-10T08:09:00Z,45.26683333,-66.06116667,122.7,6.8,8.9
2021-09-10T08:10:00Z,45.26683333,-66.06116667,122.6,6.9,8.9
2021-09-10T08:11:00Z,45.26683333,-66.06116667,122.2,6.9,8.9
2021-09-10T08:12:00Z,45.26683333,-66.06116667,122.1,6.9,8.9
2021-09-10T08:13:00Z,45.26683333,-66.06116667,122.1,6.8,8.9
2021-09-10T08:14:00Z,45.26683333,-66.06116667,121.9,6.7,8.9
2021-09-10T08:15:00Z,45.26683333,-66.06116667,121.6,6.7,8.9
2021-09-10T08:16:00Z,45.26683333,-66.06116667,121.2,6.7,8.9
2021-09-10T08:17:00Z,45.26683333,-66.06116667,121.2,6.5,8.6
2021-09-10T08:18:00Z,45.26683333,-66.06116667,121.1,6.4,8.4
2021-09-10T08:19:00Z,45.26683333,-66.06116667,120.5,6.2,8.1
2021-09-10T08:20:00Z,45.26683333,-66.06116667,120.1,6.2,8.1
2021-09-10T08:21:00Z,45.26683333,-66.06116667,119.3,6.2,8.1
2021-09-10T08:22:00Z,45.26683333,-66.06116667,118.3,6.2,8.3
2021-09-10T08:23:00Z,45.26683333,-66.06116667,116.6,6.2,8.3
2021-09-10T08:24:00Z,45.26683333,-66.06116667,115.6,6.3,9.1
2021-09-10T08:25:00Z,45.26683333,-66.06116667,114.7,6.2,9.1
2021-09-10T08:26:00Z,45.26683333,-66.06116667,113.6,6.3,9.1
2021-09-10T08:27:00Z,45.26683333,-66.06116667,112.5,6.3,9.1
2021-09-10T08:28:00Z,45.26683333,-66.06116667,111.6,6.3,9.1
2021-09-10T08:29:00Z,45.26683333,-66.06116667,111.2,6.5,9.1
2021-09-10T08:30:00Z,45.26683333,-66.06116667,110.8,6.5,9.1
2021-09-10T08:31:00Z,45.26683333,-66.06116667,110.9,6.6,9.1
2021-09-10T08:32:00Z,45.26683333,-66.06116667,110.9,6.6,9.1
2021-09-10T08:33:00Z,45.26683333,-66.06116667,111.2,6.7,9.1
2021-09-10T08:34:00Z,45.26683333,-66.06116667,111.0,6.8,9.3
2021-09-10T08:35:00Z,45.26683333,-66.06116667,111.2,6.8,9.5
2021-09-10T08:36:00Z,45.26683333,-66.06116667,111.2,6.9,9.5
2021-09-10T08:37:00Z,45.26683333,-66.06116667,111.0,7.0,9.5
2021-09-10T08:38:00Z,45.26683333,-66.06116667,110.8,7.0,9.7
2021-09-10T08:39:00Z,45.26683333,-66.06116667,110.8,7.0,9.7
2021-09-10T08:40:00Z,45.26683333,-66.06116667,110.8,7.1,9.7
2021-09-10T08:41:00Z,45.26683333,-66.06116667,110.6,7.1,9.7
2021-09-10T08:42:00Z,45.26683333,-66.06116667,110.4,7.1,9.7
2021-09-10T08:43:00Z,45.26683333,-66.06116667,110.9,7.1,9.7
2021-09-10T08:44:00Z,45.26683333,-66.06116667,111.1,7.0,9.7
2021-09-10T08:45:00Z,45.26683333,-66.06116667,110.7,7.0,9.7
2021-09-10T08:46:00Z,45.26683333,-66.06116667,111.0,7.0,9.7
2021-09-10T08:47:00Z,45.26683333,-66.06116667,111.3,6.9,9.7
2021-09-10T08:48:00Z,45.26683333,-66.06116667,111.3,6.8,9.2
2021-09-10T08:49:00Z,45.26683333,-66.06116667,111.2,6.8,9.2
2021-09-10T08:50:00Z,45.26683333,-66.06116667,110.9,6.9,9.9
2021-09-10T08:51:00Z,45.26683333,-66.06116667,110.9,7.0,9.9
2021-09-10T08:52:00Z,45.26683333,-66.06116667,111.3,7.0,9.9
2021-09-10T08:53:00Z,45.26683333,-66.06116667,111.1,7.0,9.9
2021-09-10T08:54:00Z,45.26683333,-66.06116667,110.8,7.2,10.2
2021-09-10T08:55:00Z,45.26683333,-66.06116667,111.1,7.3,10.2
2021-09-10T08:56:00Z,45.26683333,-66.06116667,110.9,7.2,10.2
2021-09-10T08:57:00Z,45.26683333,-66.06116667,110.8,7.3,10.2
2021-09-10T08:58:00Z,45.26683333,-66.06116667,111.0,7.3,10.2
2021-09-10T08:59:00Z,45.26683333,-66.06116667,110.9,7.3,10.2
2021-09-10T09:00:00Z,45.26683333,-66.06116667,111.6,7.3,10.2
2021-09-10T09:01:00Z,45.26683333,-66.06116667,111.6,7.3,10.2
2021-09-10T09:02:00Z,45.26683333,-66.06116667,111.3,7.2,10.2
2021-09-10T09:03:00Z,45.26683333,-66.06116667,111.1,7.4,10.2
2021-09-10T09:04:00Z,45.26683333,-66.06116667,111.1,7.4,11.4
2021-09-10T09:05:00Z,45.26683333,-66.06116667,110.9,7.5,11.4
2021-09-10T09:06:00Z,45.26683333,-66.06116667,111.0,7.6,11.4
2021-09-10T09:07:00Z,45.26683333,-66.06116667,110.8,7.6,11.4
2021-09-10T09:08:00Z,45.26683333,-66.06116667,110.6,7.7,11.4
2021-09-10T09:09:00Z,45.26683333,-66.06116667,110.9,7.7,11.4
2021-09-10T09:10:00Z,45.26683333,-66.06116667,110.3,7.7,11.4
2021-09-10T09:11:00Z,45.26683333,-66.06116667,110.2,7.7,11.4
2021-09-10T09:12:00Z,45.26683333,-66.06116667,110.6,7.7,11.4
2021-09-10T09:13:00Z,45.26683333,-66.06116667,110.6,7.7,11.4
2021-09-10T09:14:00Z,45.26683333,-66.06116667,111.1,7.5,10.1
2021-09-10T09:15:00Z,45.26683333,-66.06116667,111.0,7.4,10.1
2021-09-10T09:16:00Z,45.26683333,-66.06116667,111.1,7.4,10.1
2021-09-10T09:17:00Z,45.26683333,-66.06116667,111.1,7.5,10.1
2021-09-10T09:18:00Z,45.26683333,-66.06116667,111.0,7.5,10.1
2021-09-10T09:19:00Z,45.26683333,-66.06116667,110.8,7.5,10.1
2021-09-10T09:20:00Z,45.26683333,-66.06116667,110.9,7.6,10.2
2021-09-10T09:21:00Z,45.26683333,-66.06116667,110.9,7.5,10.2
2021-09-10T09:22:00Z,45.26683333,-66.06116667,110.6,7.5,10.2
2021-09-10T09:23:00Z,45.26683333,-66.06116667,110.6,7.5,10.2
2021-09-10T09:24:00Z,45.26683333,-66.06116667,110.4,7.6,10.2
2021-09-10T09:25:00Z,45.26683333,-66.06116667,110.6,7.6,10.2
2021-09-10T09:26:00Z,45.26683333,-66.06116667,111.0,7.6,10.2
2021-09-10T09:27:00Z,45.26683333,-66.06116667,111.1,7.5,10.2
2021-09-10T09:28:00Z,45.26683333,-66.06116667,111.8,7.4,10.2
2021-09-10T09:29:00Z,45.26683333,-66.06116667,112.8,7.4,10.2
2021-09-10T09:30:00Z,45.26683333,-66.06116667,114.0,7.4,10.2
2021-09-10T09:31:00Z,45.26683333,-66.06116667,115.1,7.5,10.2
2021-09-10T09:32:00Z,45.26683333,-66.06116667,115.9,7.7,10.6
2021-09-10T09:33:00Z,45.26683333,-66.06116667,116.9,7.8,10.6
2021-09-10T09:34:00Z,45.26683333,-66.06116667,117.7,8.0,11.3
2021-09-10T09:35:00Z,45.26683333,-66.06116667,118.4,8.1,11.3
2021-09-10T09:36:00Z,45.26683333,-66.06116667,119.0,8.4,11.3
2021-09-10T09:37:00Z,45.26683333,-66.06116667,120.2,8.7,12.1
2021-09-10T09:38:00Z,45.26683333,-66.06116667,120.9,9.0,12.1
2021-09-10T09:39:00Z,45.26683333,-66.06116667,121.2,9.1,12.1
2021-09-10T09:40:00Z,45.26683333,-66.06116667,121.4,9.4,12.1
2021-09-10T09:41:00Z,45.26683333,-66.06116667,121.5,9.5,12.1
2021-09-10T09:42:00Z,45.26683333,-66.06116667,122.3,9.6,12.1
2021-09-10T09:43:00Z,45.26683333,-66.06116667,122.8,9.7,12.1
2021-09-10T09:44:00Z,45.26683333,-66.06116667,123.5,9.7,12.1
2021-09-10T09:45:00Z,45.26683333,-66.06116667,124.0,9.7,12.1
2021-09-10T09:46:00Z,45.26683333,-66.06116667,124.1,9.7,12.1
2021-09-10T09:47:00Z,45.26683333,-66.06116667,124.1,9.6,11.8
2021-09-10T09:48:00Z,45.26683333,-66.06116667,123.9,9.6,11.8
2021-09-10T09:49:00Z,45.26683333,-66.06116667,123.9,9.6,11.8
2021-09-10T09:50:00Z,45.26683333,-66.06116667,123.9,9.6,11.8
2021-09-10T09:51:00Z,45.26683333,-66.06116667,123.9,9.6,11.8
2021-09-10T09:52:00Z,45.26683333,-66.06116667,123.7,9.6,11.8
2021-09-10T09:53:00Z,45.26683333,-66.06116667,123.4,9.6,11.9
2021-09-10T09:54:00Z,45.26683333,-66.06116667,123.2,9.7,11.9
2021-09-10T09:55:00Z,45.26683333,-66.06116667,123.1,9.8,12.2
2021-09-10T09:56:00Z,45.26683333,-66.06116667,123.5,9.9,12.2
2021-09-10T09:57:00Z,45.26683333,-66.06116667,123.9,10.0,12.2
2021-09-10T09:58:00Z,45.26683333,-66.06116667,124.2,10.1,12.3
2021-09-10T09:59:00Z,45.26683333,-66.06116667,124.5,10.2,12.8
2021-09-10T10:00:00Z,45.26683333,-66.06116667,124.8,10.2,12.8
2021-09-10T10:01:00Z,45.26683333,-66.06116667,124.9,10.3,12.8
2021-09-10T10:02:00Z,45.26683333,-66.06116667,125.2,10.5,12.9
2021-09-10T10:03:00Z,45.26683333,-66.06116667,125.6,10.5,12.9
2021-09-10T10:04:00Z,45.26683333,-66.06116667,126.0,10.6,12.9
2021-09-10T10:05:00Z,45.26683333,-66.06116667,126.5,10.7,14.0
2021-09-10T10:06:00Z,45.26683333,-66.06116667,126.7,10.8,14.0
2021-09-10T10:07:00Z,45.26683333,-66.06116667,127.1,10.8,14.0
2021-09-10T10:08:00Z,45.26683333,-66.06116667,127.6,10.8,14.0
2021-09-10T10:09:00Z,45.26683333,-66.06116667,128.2,10.9,14.0
2021-09-10T10:10:00Z,45.26683333,-66.06116667,128.9,11.0,14.0
2021-09-10T10:11:00Z,45.26683333,-66.06116667,129.7,11.1,14.0
2021-09-10T10:12:00Z,45.26683333,-66.06116667,130.5,11.2,14.0
2021-09-10T10:13:00Z,45.26683333,-66.06116667,131.1,11.2,14.0
2021-09-10T10:14:00Z,45.26683333,-66.06116667,131.7,11.3,14.0
2021-09-10T10:15:00Z,45.26683333,-66.06116667,131.8,11.3,14.1
2021-09-10T10:16:00Z,45.26683333,-66.06116667,132.4,11.3,14.1
2021-09-10T10:17:00Z,45.26683333,-66.06116667,132.5,11.4,14.1
2021-09-10T10:18:00Z,45.26683333,-66.06116667,133.0,11.4,14.1
2021-09-10T10:19:00Z,45.26683333,-66.06116667,133.3,11.4,14.1
2021-09-10T10:20:00Z,45.26683333,-66.06116667,134.1,11.4,14.1
2021-09-10T10:21:00Z,45.26683333,-66.06116667,134.7,11.3,14.1
2021-09-10T10:22:00Z,45.26683333,-66.06116667,134.8,11.3,14.4
2021-09-10T10:23:00Z,45.26683333,-66.06116667,135.6,11.3,14.4
2021-09-10T10:24:00Z,45.26683333,-66.06116667,136.5,11.3,14.4
2021-09-10T10:25:00Z,45.26683333,-66.06116667,138.1,11.2,14.4
2021-09-10T10:26:00Z,45.26683333,-66.06116667,139.4,11.2,14.4
2021-09-10T10:27:00Z,45.26683333,-66.06116667,140.9,11.2,14.4
2021-09-10T10:28:00Z,45.26683333,-66.06116667,141.9,11.3,15.3
2021-09-10T10:29:00Z,45.26683333,-66.06116667,143.1,11.3,15.3
2021-09-10T10:30:00Z,45.26683333,-66.06116667,143.6,11.4,15.3
2021-09-10T10:31:00Z,45.26683333,-66.06116667,144.4,11.4,15.3
2021-09-10T10:32:00Z,45.26683333,-66.06116667,146.1,11.2,15.3
2021-09-10T10:33:00Z,45.26683333,-66.06116667,146.7,11.2,16.1
2021-09-10T10:34:00Z,45.26683333,-66.06116667,148.6,11.4,16.1
2021-09-10T10:35:00Z,45.26683333,-66.06116667,150.4,11.4,16.1
2021-09-10T10:36:00Z,45.26683333,-66.06116667,152.2,11.4,16.1
2021-09-10T10:37:00Z,45.26683333,-66.06116667,154.1,11.3,16.1
2021-09-10T10:38:00Z,45.26683333,-66.06116667,156.9,11.2,16.1
2021-09-10T10:39:00Z,45.26683333,-66.06116667,159.2,11.0,16.1
2021-09-10T10:40:00Z,45.26683333,-66.06116667,162.0,10.9,16.1
2021-09-10T10:41:00Z,45.26683333,-66.06116667,164.7,10.8,16.1
2021-09-10T10:42:00Z,45.26683333,-66.06116667,167.2,10.8,16.1
2021-09-10T10:43:00Z,45.26683333,-66.06116667,169.5,10.5,15.1
2021-09-10T10:44:00Z,45.26683333,-66.06116667,170.6,10.2,15.1
2021-09-10T10:45:00Z,45.26683333,-66.06116667,171.9,9.9,15.1
2021-09-10T10:46:00Z,45.26683333,-66.06116667,172.5,9.6,15.1
2021-09-10T10:47:00Z,45.26683333,-66.06116667,173.3,9.5,15.1
2021-09-10T10:48:00Z,45.26683333,-66.06116667,174.1,9.4,13.5
2021-09-10T10:49:00Z,45.26683333,-66.06116667,175.1,9.4,13.7
2021-09-10T10:50:00Z,45.26683333,-66.06116667,176.1,9.4,13.7
2021-09-10T10:51:00Z,45.26683333,-66.06116667,176.7,9.2,13.7
2021-09-10T10:52:00Z,45.26683333,-66.06116667,177.0,9.0,13.7
2021-09-10T10:53:00Z,45.26683333,-66.06116667,178.5,8.9,13.7
2021-09-10T10:54:00Z,45.26683333,-66.06116667,179.4,8.8,13.7
2021-09-10T10:55:00Z,45.26683333,-66.06116667,180.2,8.9,13.7
2021-09-10T10:56:00Z,45.26683333,-66.06116667,181.6,8.9,13.7
2021-09-10T10:57:00Z,45.26683333,-66.06116667,182.6,8.9,13.7
2021-09-10T10:58:00Z,45.26683333,-66.06116667,183.3,8.7,13.7
2021-09-10T10:59:00Z,45.26683333,-66.06116667,183.9,8.6,12.8
2021-09-10T11:00:00Z,45.26683333,-66.06116667,184.0,8.3,12.1
2021-09-10T11:01:00Z,45.26683333,-66.06116667,185.1,8.3,12.1
2021-09-10T11:02:00Z,45.26683333,-66.06116667,186.7,8.2,12.1
2021-09-10T11:03:00Z,45.26683333,-66.06116667,188.1,8.2,12.1
2021-09-10T11:04:00Z,45.26683333,-66.06116667,190.5,8.0,12.1
2021-09-10T11:05:00Z,45.26683333,-66.06116667,192.3,7.8,10.9
2021-09-10T11:06:00Z,45.26683333,-66.06116667,193.8,7.6,10.9
2021-09-10T11:07:00Z,45.26683333,-66.06116667,195.4,7.4,10.9
2021-09-10T11:08:00Z,45.26683333,-66.06116667,196.7,7.2,10.5
2021-09-10T11:09:00Z,45.26683333,-66.06116667,198.4,6.9,10.5
2021-09-10T11:10:00Z,45.26683333,-66.06116667,199.8,6.8,10.5
2021-09-10T11:11:00Z,45.26683333,-66.06116667,201.5,6.6,10.5
2021-09-10T11:12:00Z,45.26683333,-66.06116667,202.7,6.4,10.5
2021-09-10T11:13:00Z,45.26683333,-66.06116667,202.8,6.2,10.5
2021-09-10T11:14:00Z,45.26683333,-66.06116667,202.3,6.1,10.1
2021-09-10T11:15:00Z,45.26683333,-66.06116667,201.8,6.0,10.1
2021-09-10T11:16:00Z,45.26683333,-66.06116667,200.7,5.9,9.3
2021-09-10T11:17:00Z,45.26683333,-66.06116667,199.5,5.9,9.8
2021-09-10T11:18:00Z,45.26683333,-66.06116667,198.2,5.8,9.8
2021-09-10T11:19:00Z,45.26683333,-66.06116667,197.7,5.8,9.8
2021-09-10T11:20:00Z,45.26683333,-66.06116667,197.6,5.8,9.8
2021-09-10T11:21:00Z,45.26683333,-66.06116667,196.4,5.7,9.8
2021-09-10T11:22:00Z,45.26683333,-66.06116667,194.9,5.8,9.8
2021-09-10T11:23:00Z,45.26683333,-66.06116667,195.0,5.7,9.8
2021-09-10T11:24:00Z,45.26683333,-66.06116667,195.5,5.7,9.8
2021-09-10T11:25:00Z,45.26683333,-66.06116667,196.4,5.8,9.8
2021-09-10T11:26:00Z,45.26683333,-66.06116667,198.6,5.8,9.8
2021-09-10T11:27:00Z,45.26683333,-66.06116667,201.0,5.7,8.4
2021-09-10T11:28:00Z,45.26683333,-66.06116667,202.8,5.6,8.4
2021-09-10T11:29:00Z,45.26683333,-66.06116667,204.2,5.7,9.1
2021-09-10T11:30:00Z,45.26683333,-66.06116667,205.3,5.7,9.1
2021-09-10T11:31:00Z,45.26683333,-66.06116667,206.8,5.8,9.1
2021-09-10T11:32:00Z,45.26683333,-66.06116667,208.2,5.9,9.1
2021-09-10T11:33:00Z,45.26683333,-66.06116667,208.9,5.9,9.1
2021-09-10T11:34:00Z,45.26683333,-66.06116667,208.4,5.8,9.1
2021-09-10T11:35:00Z,45.26683333,-66.06116667,207.5,5.9,9.1
2021-09-10T11:36:00Z,45.26683333,-66.06116667,206.1,5.9,9.1
2021-09-10T11:37:00Z,45.26683333,-66.06116667,204.2,5.9,9.1
