timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-05-14T05:49:00Z,45.26683333,-66.06116667,152.9,2.4,3.3
2021-05-14T05:50:00Z,45.26683333,-66.06116667,153.1,2.4,3.3
2021-05-14T05:51:00Z,45.26683333,-66.06116667,154.7,2.3,3.3
2021-05-14T05:52:00Z,45.26683333,-66.06116667,157.1,2.3,3.3
2021-05-14T05:53:00Z,45.26683333,-66.06116667,159.2,2.3,3.3
2021-05-14T05:54:00Z,45.26683333,-66.06116667,159.6,2.2,3.3
2021-05-14T05:55:00Z,45.26683333,-66.06116667,158.0,2.2,3.3
2021-05-14T05:56:00Z,45.26683333,-66.06116667,157.1,2.3,3.3
2021-05-14T05:57:00Z,45.26683333,-66.06116667,156.9,2.3,3.3
2021-05-14T05:58:00Z,45.26683333,-66.06116667,157.2,2.2,3.3
2021-05-14T05:59:00Z,45.26683333,-66.06116667,157.0,2.2,3.1
2021-05-14T06:00:00Z,45.26683333,-66.06116667,155.8,2.1,3.1
2021-05-14T06:01:00Z,45.26683333,-66.06116667,153.7,2.1,3.1
2021-05-14T06:02:00Z,45.26683333,-66.06116667,151.1,2.1,3.1
2021-05-14T06:03:00Z,45.26683333,-66.06116667,149.2,2.2,3.1
2021-05-14T06:04:00Z,45.26683333,-66.06116667,148.1,2.2,3.1
2021-05-14T06:05:00Z,45.26683333,-66.06116667,148.3,2.2,3.1
2021-05-14T06:06:00Z,45.26683333,-66.06116667,147.7,2.1,2.8
2021-05-14T06:07:00Z,45.26683333,-66.06116667,146.2,2.0,2.4
2021-05-14T06:08:00Z,45.26683333,-66.06116667,143.7,2.0,2.4
2021-05-14T06:09:00Z,45.26683333,-66.06116667,140.3,2.0,2.4
2021-05-14T06:10:00Z,45.26683333,-66.06116667,137.7,2.0,2.4
2021-05-14T06:11:00Z,45.26683333,-66.06116667,136.5,2.0,2.4
2021-05-14T06:12:00Z,45.26683333,-66.06116667,135.0,2.0,2.4
2021-05-14T06:13:00Z,45.26683333,-66.06116667,133.8,1.9,2.3
2021-05-14T06:14:00Z,45.26683333,-66.06116667,133.2,1.9,2.3
2021-05-14T06:15:00Z,45.26683333,-66.06116667,132.6,1.9,2.3
2021-05-14T06:16:00Z,45.26683333,-66.06116667,132.8,1.9,2.4
2021-05-14T06:17:00Z,45.26683333,-66.06116667,133.3,2.0,2.5
2021-05-14T06:18:00Z,45.26683333,-66.06116667,134.4,2.0,2.5
2021-05-14T06:19:00Z,45.26683333,-66.06116667,136.3,1.9,2.5
2021-05-14T06:20:00Z,45.26683333,-66.06116667,136.0,1.9,2.5
2021-05-14T06:21:00Z,45.26683333,-66.06116667,135.1,1.8,2.5
2021-05-14T06:22:00Z,45.26683333,-66.06116667,134.7,1.8,2.5
2021-05-14T06:23:00Z,45.26683333,-66.06116667,133.2,1.8,2.5
2021-05-14T06:24:00Z,45.26683333,-66.06116667,132.2,1.7,2.5
2021-05-14T06:25:00Z,45.26683333,-66.06116667,131.3,1.7,2.5
2021-05-14T06:26:00Z,45.26683333,-66.06116667,130.4,1.7,2.5
2021-05-14T06:27:00Z,45.26683333,-66.06116667,129.5,1.7,3.1
2021-05-14T06:28:00Z,45.26683333,-66.06116667,129.1,1.8,3.2
2021-05-14T06:29:00Z,45.26683333,-66.06116667,129.9,1.9,3.2
2021-05-14T06:30:00Z,45.26683333,-66.06116667,133.4,2.0,3.2
2021-05-14T06:31:00Z,45.26683333,-66.06116667,136.2,2.0,3.2
2021-05-14T06:32:00Z,45.26683333,-66.06116667,138.9,2.0,3.2
2021-05-14T06:33:00Z,45.26683333,-66.06116667,141.5,2.0,3.2
2021-05-14T06:34:00Z,45.26683333,-66.06116667,143.2,2.0,3.2
2021-05-14T06:35:00Z,45.26683333,-66.06116667,145.0,2.0,3.2
2021-05-14T06:36:00Z,45.26683333,-66.06116667,147.7,1.9,3.2
2021-05-14T06:37:00Z,45.26683333,-66.06116667,149.9,1.7,3.2
2021-05-14T06:38:00Z,45.26683333,-66.06116667,148.8,1.5,2.8
2021-05-14T06:39:00Z,45.26683333,-66.06116667,147.2,1.4,2.4
2021-05-14T06:40:00Z,45.26683333,-66.06116667,146.5,1.3,2.4
2021-05-14T06:41:00Z,45.26683333,-66.06116667,149.7,1.3,2.3
2021-05-14T06:42:00Z,45.26683333,-66.06116667,153.9,1.3,1.8
2021-05-14T06:43:00Z,45.26683333,-66.06116667,160.6,1.2,1.8
2021-05-14T06:44:00Z,45.26683333,-66.06116667,169.4,1.2,1.8
2021-05-14T06:45:00Z,45.26683333,-66.06116667,176.6,1.1,1.7
2021-05-14T06:46:00Z,45.26683333,-66.06116667,178.0,1.1,2.1
2021-05-14T06:47:00Z,45.26683333,-66.06116667,188.3,1.2,2.1
2021-05-14T06:48:00Z,45.26683333,-66.06116667,255.3,1.3,2.1
2021-05-14T06:49:00Z,45.26683333,-66.06116667,290.1,1.3,2.1
2021-05-14T06:50:00Z,45.26683333,-66.06116667,300.3,1.4,2.7
2021-05-14T06:51:00Z,45.26683333,-66.06116667,309.6,1.5,2.7
2021-05-14T06:52:00Z,45.26683333,-66.06116667,317.9,1.5,2.7
2021-05-14T06:53:00Z,45.26683333,-66.06116667,327.7,1.6,2.7
2021-05-14T06:54:00Z,45.26683333,-66.06116667,338.5,1.6,2.7
2021-05-14T06:55:00Z,45.26683333,-66.06116667,345.0,1.6,2.7
2021-05-14T06:56:00Z,45.26683333,-66.06116667,346.2,1.5,2.7
2021-05-14T06:57:00Z,45.26683333,-66.06116667,340.5,1.5,2.7
2021-05-14T06:58:00Z,45.26683333,-66.06116667,332.5,1.4,2.7
2021-05-14T06:59:00Z,45.26683333,-66.06116667,327.9,1.3,2.7
2021-05-14T07:00:00Z,45.26683333,-66.06116667,325.8,1.2,2.7
2021-05-14T07:01:00Z,45.26683333,-66.06116667,322.6,1.1,2.2
2021-05-14T07:02:00Z,45.26683333,-66.06116667,317.6,1.0,1.6
2021-05-14T07:03:00Z,45.26683333,-66.06116667,308.5,1.0,1.6
2021-05-14T07:04:00Z,45.26683333,-66.06116667,299.5,1.0,1.6
2021-05-14T07:05:00Z,45.26683333,-66.06116667,292.1,1.0,1.6
2021-05-14T07:06:00Z,45.26683333,-66.06116667,286.2,1.1,1.6
2021-05-14T07:07:00Z,45.26683333,-66.06116667,283.6,1.2,2.1
2021-05-14T07:08:00Z,45.26683333,-66.06116667,286.0,1.3,2.1
2021-05-14T07:09:00Z,45.26683333,-66.06116667,289.4,1.3,2.1
2021-05-14T07:10:00Z,45.26683333,-66.06116667,294.1,1.4,2.1
2021-05-14T07:11:00Z,45.26683333,-66.06116667,301.0,1.4,2.1
2021-05-14T07:12:00Z,45.26683333,-66.06116667,307.9,1.4,2.1
2021-05-14T07:13:00Z,45.26683333,-66.06116667,314.1,1.3,2.1
2021-05-14T07:14:00Z,45.26683333,-66.06116667,316.9,1.3,2.1
2021-05-14T07:15:00Z,45.26683333,-66.06116667,322.2,1.2,2.1
2021-05-14T07:16:00Z,45.26683333,-66.06116667,332.4,1.1,2.1
2021-05-14T07:17:00Z,45.26683333,-66.06116667,345.2,1.0,2.0
2021-05-14T07:18:00Z,45.26683333,-66.06116667,359.0,1.1,2.1
2021-05-14T07:19:00Z,45.26683333,-66.06116667,13.0,1.1,2.1
2021-05-14T07:20:00Z,45.26683333,-66.06116667,25.2,1.1,2.1
2021-05-14T07:21:00Z,45.26683333,-66.06116667,35.0,1.0,2.1
2021-05-14T07:22:00Z,45.26683333,-66.06116667,44.6,1.0,2.1
2021-05-14T07:23:00Z,45.26683333,-66.06116667,57.7,1.0,2.1
2021-05-14T07:24:00Z,45.26683333,-66.06116667,79.2,1.1,2.1
2021-05-14T07:25:00Z,45.26683333,-66.06116667,106.6,1.1,2.1
2021-05-14T07:26:00Z,45.26683333,-66.06116667,123.5,1.0,2.1
2021-05-14T07:27:00Z,45.26683333,-66.06116667,132.3,1.0,2.1
2021-05-14T07:28:00Z,45.26683333,-66.06116667,137.5,0.9,2.0
2021-05-14T07:29:00Z,45.26683333,-66.06116667,143.3,0.8,1.7
2021-05-14T07:30:00Z,45.26683333,-66.06116667,146.0,0.8,1.7
2021-05-14T07:31:00Z,45.26683333,-66.06116667,145.3,0.9,1.8
2021-05-14T07:32:00Z,45.26683333,-66.06116667,133.8,1.0,1.8
2021-05-14T07:33:00Z,45.26683333,-66.06116667,121.7,1.0,1.8
2021-05-14T07:34:00Z,45.26683333,-66.06116667,111.3,1.0,1.8
2021-05-14T07:35:00Z,45.26683333,-66.06116667,102.6,1.0,1.8
2021-05-14T07:36:00Z,45.26683333,-66.06116667,94.1,1.1,1.8
2021-05-14T07:37:00Z,45.26683333,-66.06116667,91.0,1.0,1.8
2021-05-14T07:38:00Z,45.26683333,-66.06116667,89.6,1.0,1.8
2021-05-14T07:39:00Z,45.26683333,-66.06116667,82.5,1.0,1.8
2021-05-14T07:40:00Z,45.26683333,-66.06116667,66.4,0.9,1.8
2021-05-14T07:41:00Z,45.26683333,-66.06116667,334.0,0.8,1.8
2021-05-14T07:42:00Z,45.26683333,-66.06116667,322.2,0.7,1.6
2021-05-14T07:43:00Z,45.26683333,-66.06116667,314.1,0.6,1.2
2021-05-14T07:44:00Z,45.26683333,-66.06116667,307.9,0.5,1.1
2021-05-14T07:45:00Z,45.26683333,-66.06116667,304.8,0.5,0.9
2021-05-14T07:46:00Z,45.26683333,-66.06116667,303.1,0.6,0.9
2021-05-14T07:47:00Z,45.26683333,-66.06116667,310.1,0.6,1.1
2021-05-14T07:48:00Z,45.26683333,-66.06116667,316.1,0.6,1.2
2021-05-14T07:49:00Z,45.26683333,-66.06116667,321.3,0.7,1.3
2021-05-14T07:50:00Z,45.26683333,-66.06116667,325.5,0.7,1.3
2021-05-14T07:51:00Z,45.26683333,-66.06116667,327.6,0.8,1.4
2021-05-14T07:52:00Z,45.26683333,-66.06116667,322.8,0.9,1.5
2021-05-14T07:53:00Z,45.26683333,-66.06116667,320.4,1.0,1.5
2021-05-14T07:54:00Z,45.26683333,-66.06116667,318.1,1.1,1.6
2021-05-14T07:55:00Z,45.26683333,-66.06116667,314.9,1.1,1.6
2021-05-14T07:56:00Z,45.26683333,-66.06116667,311.0,1.2,1.7
2021-05-14T07:57:00Z,45.26683333,-66.06116667,309.1,1.3,1.7
2021-05-14T07:58:00Z,45.26683333,-66.06116667,308.1,1.3,1.7
2021-05-14T07:59:00Z,45.26683333,-66.06116667,306.9,1.3,1.7
2021-05-14T08:00:00Z,45.26683333,-66.06116667,305.9,1.3,1.8
2021-05-14T08:01:00Z,45.26683333,-66.06116667,304.2,1.3,1.8
2021-05-14T08:02:00Z,45.26683333,-66.06116667,300.2,1.2,1.8
2021-05-14T08:03:00Z,45.26683333,-66.06116667,295.0,1.2,1.8
2021-05-14T08:04:00Z,45.26683333,-66.06116667,290.9,1.1,1.8
2021-05-14T08:05:00Z,45.26683333,-66.06116667,293.5,1.0,1.8
2021-05-14T08:06:00Z,45.26683333,-66.06116667,290.7,0.9,1.8
2021-05-14T08:07:00Z,45.26683333,-66.06116667,292.1,0.8,1.8
2021-05-14T08:08:00Z,45.26683333,-66.06116667,289.8,0.7,1.8
2021-05-14T08:09:00Z,45.26683333,-66.06116667,279.0,0.6,1.8
2021-05-14T08:10:00Z,45.26683333,-66.06116667,266.6,0.6,1.3
2021-05-14T08:11:01Z,45.26683333,-66.06116667,267.2,0.5,1.3
2021-05-14T08:12:00Z,45.26683333,-66.06116667,264.9,0.5,1.3
2021-05-14T08:13:00Z,45.26683333,-66.06116667,246.8,0.4,1.2
2021-05-14T08:14:00Z,45.26683333,-66.06116667,183.3,0.4,1.2
2021-05-14T08:15:00Z,45.26683333,-66.06116667,170.3,0.4,1.2
2021-05-14T08:16:00Z,45.26683333,-66.06116667,134.8,0.4,1.2
2021-05-14T08:17:00Z,45.26683333,-66.06116667,117.2,0.4,1.2
2021-05-14T08:18:00Z,45.26683333,-66.06116667,108.7,0.4,1.2
2021-05-14T08:19:00Z,45.26683333,-66.06116667,84.7,0.4,1.2
2021-05-14T08:20:00Z,45.26683333,-66.06116667,69.7,0.4,0.7
2021-05-14T08:21:00Z,45.26683333,-66.06116667,67.9,0.5,1.1
2021-05-14T08:22:00Z,45.26683333,-66.06116667,58.0,0.5,1.3
2021-05-14T08:23:00Z,45.26683333,-66.06116667,45.2,0.6,1.3
2021-05-14T08:24:00Z,45.26683333,-66.06116667,31.8,0.6,1.3
2021-05-14T08:25:00Z,45.26683333,-66.06116667,19.0,0.7,1.3
2021-05-14T08:26:00Z,45.26683333,-66.06116667,14.0,0.7,1.3
2021-05-14T08:27:00Z,45.26683333,-66.06116667,5.1,0.8,1.3
2021-05-14T08:28:00Z,45.26683333,-66.06116667,354.6,0.9,1.4
2021-05-14T08:29:00Z,45.26683333,-66.06116667,346.7,0.9,1.4
2021-05-14T08:30:00Z,45.26683333,-66.06116667,339.3,1.0,1.5
2021-05-14T08:31:00Z,45.26683333,-66.06116667,334.1,1.0,1.5
2021-05-14T08:32:00Z,45.26683333,-66.06116667,329.2,1.0,1.5
2021-05-14T08:33:00Z,45.26683333,-66.06116667,324.2,1.1,1.5
2021-05-14T08:34:00Z,45.26683333,-66.06116667,322.7,1.1,1.5
2021-05-14T08:35:00Z,45.26683333,-66.06116667,323.6,1.2,1.8
2021-05-14T08:36:00Z,45.26683333,-66.06116667,324.7,1.3,1.8
2021-05-14T08:37:00Z,45.26683333,-66.06116667,325.8,1.3,1.8
2021-05-14T08:38:00Z,45.26683333,-66.06116667,326.6,1.2,1.8
2021-05-14T08:39:00Z,45.26683333,-66.06116667,327.2,1.2,1.8
2021-05-14T08:40:00Z,45.26683333,-66.06116667,329.3,1.2,1.8
2021-05-14T08:41:00Z,45.26683333,-66.06116667,333.8,1.1,1.8
2021-05-14T08:42:00Z,45.26683333,-66.06116667,340.4,1.0,1.8
2021-05-14T08:43:00Z,45.26683333,-66.06116667,349.4,0.9,1.8
2021-05-14T08:44:00Z,45.26683333,-66.06116667,359.7,0.8,1.8
2021-05-14T08:45:00Z,45.26683333,-66.06116667,5.6,0.7,1.8
2021-05-14T08:46:00Z,45.26683333,-66.06116667,9.6,0.6,1.1
2021-05-14T08:47:00Z,45.26683333,-66.06116667,20.7,0.5,1.1
2021-05-14T08:48:00Z,45.26683333,-66.06116667,38.6,0.5,1.0
2021-05-14T08:49:00Z,45.26683333,-66.06116667,65.2,0.5,1.5
2021-05-14T08:50:00Z,45.26683333,-66.06116667,77.3,0.5,1.5
2021-05-14T08:51:00Z,45.26683333,-66.06116667,95.2,0.5,1.5
2021-05-14T08:52:00Z,45.26683333,-66.06116667,109.4,0.5,1.5
2021-05-14T08:53:00Z,45.26683333,-66.06116667,111.7,0.5,1.5
2021-05-14T08:54:00Z,45.26683333,-66.06116667,112.2,0.5,1.5
2021-05-14T08:55:00Z,45.26683333,-66.06116667,94.3,0.5,1.5
2021-05-14T08:56:00Z,45.26683333,-66.06116667,81.0,0.5,1.5
2021-05-14T08:57:00Z,45.26683333,-66.06116667,81.3,0.6,1.5
2021-05-14T08:58:00Z,45.26683333,-66.06116667,77.1,0.6,1.5
2021-05-14T08:59:00Z,45.26683333,-66.06116667,62.1,0.5,1.1
2021-05-14T09:00:00Z,45.26683333,-66.06116667,44.0,0.5,1.1
2021-05-14T09:01:00Z,45.26683333,-66.06116667,10.9,0.6,1.5
2021-05-14T09:02:00Z,45.26683333,-66.06116667,353.1,0.7,1.5
2021-05-14T09:03:00Z,45.26683333,-66.06116667,341.9,0.8,1.7
2021-05-14T09:04:00Z,45.26683333,-66.06116667,335.5,0.9,1.7
2021-05-14T09:05:00Z,45.26683333,-66.06116667,331.6,0.9,1.7
2021-05-14T09:06:00Z,45.26683333,-66.06116667,328.4,1.0,1.7
2021-05-14T09:07:00Z,45.26683333,-66.06116667,325.1,1.1,1.7
2021-05-14T09:08:00Z,45.26683333,-66.06116667,325.7,1.1,1.7
2021-05-14T09:09:00Z,45.26683333,-66.06116667,327.5,1.2,1.7
2021-05-14T09:10:00Z,45.26683333,-66.06116667,330.3,1.2,1.7
2021-05-14T09:11:00Z,45.26683333,-66.06116667,332.4,1.2,1.7
2021-05-14T09:12:00Z,45.26683333,-66.06116667,333.8,1.2,1.7
2021-05-14T09:13:00Z,45.26683333,-66.06116667,334.3,1.2,1.7
2021-05-14T09:14:00Z,45.26683333,-66.06116667,333.7,1.1,1.7
2021-05-14T09:15:00Z,45.26683333,-66.06116667,332.6,1.2,1.7
2021-05-14T09:16:00Z,45.26683333,-66.06116667,330.7,1.2,1.7
2021-05-14T09:17:00Z,45.26683333,-66.06116667,328.9,1.2,1.7
2021-05-14T09:18:00Z,45.26683333,-66.06116667,329.4,1.2,1.7
2021-05-14T09:19:00Z,45.26683333,-66.06116667,329.5,1.1,1.5
2021-05-14T09:20:00Z,45.26683333,-66.06116667,328.7,1.1,1.5
2021-05-14T09:21:00Z,45.26683333,-66.06116667,328.1,1.1,1.5
2021-05-14T09:22:00Z,45.26683333,-66.06116667,327.0,1.1,1.5
2021-05-14T09:23:00Z,45.26683333,-66.06116667,327.9,1.1,1.5
2021-05-14T09:24:00Z,45.26683333,-66.06116667,328.7,1.1,1.5
2021-05-14T09:25:00Z,45.26683333,-66.06116667,330.2,1.1,1.5
2021-05-14T09:26:00Z,45.26683333,-66.06116667,334.0,1.0,1.5
2021-05-14T09:27:00Z,45.26683333,-66.06116667,337.0,0.9,1.5
2021-05-14T09:28:00Z,45.26683333,-66.06116667,336.5,0.9,1.5
2021-05-14T09:29:00Z,45.26683333,-66.06116667,333.8,0.9,1.7
2021-05-14T09:30:00Z,45.26683333,-66.06116667,331.9,0.9,1.7
2021-05-14T09:31:00Z,45.26683333,-66.06116667,329.8,0.9,1.7
2021-05-14T09:32:00Z,45.26683333,-66.06116667,327.0,0.9,1.7
2021-05-14T09:33:00Z,45.26683333,-66.06116667,324.3,0.9,1.7
2021-05-14T09:34:00Z,45.26683333,-66.06116667,321.2,0.8,1.7
2021-05-14T09:35:00Z,45.26683333,-66.06116667,317.1,0.8,1.7
2021-05-14T09:36:00Z,45.26683333,-66.06116667,312.3,0.9,1.7
2021-05-14T09:37:00Z,45.26683333,-66.06116667,308.8,0.9,1.7
2021-05-14T09:38:00Z,45.26683333,-66.06116667,304.9,0.9,1.7
2021-05-14T09:39:00Z,45.26683333,-66.06116667,304.8,1.0,1.6
2021-05-14T09:40:00Z,45.26683333,-66.06116667,303.5,1.0,1.6
2021-05-14T09:41:00Z,45.26683333,-66.06116667,303.4,1.0,1.6
2021-05-14T09:42:00Z,45.26683333,-66.06116667,305.7,1.0,1.6
2021-05-14T09:43:00Z,45.26683333,-66.06116667,305.0,1.0,1.6
2021-05-14T09:44:00Z,45.26683333,-66.06116667,306.9,1.0,1.6
2021-05-14T09:45:00Z,45.26683333,-66.06116667,308.9,1.0,1.6
2021-05-14T09:46:00Z,45.26683333,-66.06116667,310.2,1.0,1.6
2021-05-14T09:47:00Z,45.26683333,-66.06116667,310.1,1.0,1.6
2021-05-14T09:48:00Z,45.26683333,-66.06116667,312.8,1.0,1.6
2021-05-14T09:49:00Z,45.26683333,-66.06116667,314.0,1.0,1.5
2021-05-14T09:50:00Z,45.26683333,-66.06116667,316.4,1.0,1.4
2021-05-14T09:51:00Z,45.26683333,-66.06116667,317.4,1.0,1.6
2021-05-14T09:52:00Z,45.26683333,-66.06116667,316.8,1.0,1.6
2021-05-14T09:53:00Z,45.26683333,-66.06116667,317.9,1.0,1.6
2021-05-14T09:54:00Z,45.26683333,-66.06116667,319.9,1.0,1.6
2021-05-14T09:55:00Z,45.26683333,-66.06116667,319.6,1.0,1.6
2021-05-14T09:56:00Z,45.26683333,-66.06116667,320.5,1.0,1.6
2021-05-14T09:57:00Z,45.26683333,-66.06116667,323.3,0.9,1.6
2021-05-14T09:58:00Z,45.26683333,-66.06116667,326.2,0.9,1.6
2021-05-14T09:59:00Z,45.26683333,-66.06116667,329.7,0.8,1.6
2021-05-14T10:00:00Z,45.26683333,-66.06116667,335.3,0.8,1.6
2021-05-14T10:01:00Z,45.26683333,-66.06116667,337.5,0.7,1.5
2021-05-14T10:02:00Z,45.26683333,-66.06116667,341.4,0.6,1.4
2021-05-14T10:03:00Z,45.26683333,-66.06116667,343.6,0.6,1.6
2021-05-14T10:04:00Z,45.26683333,-66.06116667,341.5,0.6,1.6
2021-05-14T10:05:00Z,45.26683333,-66.06116667,339.5,0.6,1.6
2021-05-14T10:06:00Z,45.26683333,-66.06116667,338.4,0.7,1.6
2021-05-14T10:07:00Z,45.26683333,-66.06116667,333.7,0.7,1.6
2021-05-14T10:08:00Z,45.26683333,-66.06116667,327.6,0.8,2.0
2021-05-14T10:09:00Z,45.26683333,-66.06116667,320.0,0.9,2.2
2021-05-14T10:10:00Z,45.26683333,-66.06116667,314.3,1.1,2.2
2021-05-14T10:11:00Z,45.26683333,-66.06116667,310.4,1.2,2.4
2021-05-14T10:12:00Z,45.26683333,-66.06116667,305.9,1.3,2.6
2021-05-14T10:13:00Z,45.26683333,-66.06116667,302.7,1.4,2.6
2021-05-14T10:14:00Z,45.26683333,-66.06116667,301.4,1.6,2.6
2021-05-14T10:15:00Z,45.26683333,-66.06116667,301.5,1.7,2.6
2021-05-14T10:16:00Z,45.26683333,-66.06116667,299.6,1.8,2.6
2021-05-14T10:17:00Z,45.26683333,-66.06116667,300.6,1.9,2.6
2021-05-14T10:18:00Z,45.26683333,-66.06116667,301.5,1.9,2.6
2021-05-14T10:19:00Z,45.26683333,-66.06116667,303.5,2.0,2.7
2021-05-14T10:20:00Z,45.26683333,-66.06116667,305.2,2.1,2.8
2021-05-14T10:21:00Z,45.26683333,-66.06116667,306.7,2.1,2.8
2021-05-14T10:22:00Z,45.26683333,-66.06116667,308.1,2.1,2.8
2021-05-14T10:23:00Z,45.26683333,-66.06116667,309.6,2.2,3.4
2021-05-14T10:24:00Z,45.26683333,-66.06116667,310.4,2.2,3.4
2021-05-14T10:25:00Z,45.26683333,-66.06116667,311.7,2.3,3.5
2021-05-14T10:26:00Z,45.26683333,-66.06116667,311.7,2.4,4.0
2021-05-14T10:27:00Z,45.26683333,-66.06116667,310.5,2.5,4.0
2021-05-14T10:28:00Z,45.26683333,-66.06116667,310.5,2.6,4.2
2021-05-14T10:29:00Z,45.26683333,-66.06116667,309.9,2.7,4.2
2021-05-14T10:30:00Z,45.26683333,-66.06116667,309.4,2.8,4.2
2021-05-14T10:31:00Z,45.26683333,-66.06116667,309.2,2.8,4.2
2021-05-14T10:32:00Z,45.26683333,-66.06116667,309.5,3.0,4.2
2021-05-14T10:33:00Z,45.26683333,-66.06116667,310.2,3.0,4.2
2021-05-14T10:34:00Z,45.26683333,-66.06116667,311.9,3.0,4.2
2021-05-14T10:35:00Z,45.26683333,-66.06116667,312.5,3.0,4.2
2021-05-14T10:36:00Z,45.26683333,-66.06116667,313.6,3.1,4.2
2021-05-14T10:37:00Z,45.26683333,-66.06116667,314.5,3.2,5.8
2021-05-14T10:38:00Z,45.26683333,-66.06116667,315.2,3.3,5.8
2021-05-14T10:39:00Z,45.26683333,-66.06116667,314.9,3.4,5.8
2021-05-14T10:40:00Z,45.26683333,-66.06116667,315.5,3.6,5.9
2021-05-14T10:41:00Z,45.26683333,-66.06116667,316.6,3.8,5.9
2021-05-14T10:42:00Z,45.26683333,-66.06116667,316.9,4.0,5.9
2021-05-14T10:43:00Z,45.26683333,-66.06116667,317.0,4.2,6.3
2021-05-14T10:44:00Z,45.26683333,-66.06116667,317.3,4.4,6.3
2021-05-14T10:45:00Z,45.26683333,-66.06116667,317.2,4.5,6.3
2021-05-14T10:46:00Z,45.26683333,-66.06116667,316.8,4.6,6.3
2021-05-14T10:47:00Z,45.26683333,-66.06116667,317.2,4.6,6.3
2021-05-14T10:48:00Z,45.26683333,-66.06116667,317.5,4.6,6.3
2021-05-14T10:49:00Z,45.26683333,-66.06116667,317.7,4.6,6.3
2021-05-14T10:50:00Z,45.26683333,-66.06116667,316.4,4.5,6.3
2021-05-14T10:51:00Z,45.26683333,-66.06116667,314.4,4.4,6.3
2021-05-14T10:52:00Z,45.26683333,-66.06116667,313.3,4.3,6.3
2021-05-14T10:53:00Z,45.26683333,-66.06116667,312.5,4.2,5.8
2021-05-14T10:54:00Z,45.26683333,-66.06116667,311.3,4.2,5.8
2021-05-14T10:55:00Z,45.26683333,-66.06116667,310.9,4.1,5.8
2021-05-14T10:56:00Z,45.26683333,-66.06116667,311.1,4.1,5.3
2021-05-14T10:57:00Z,45.26683333,-66.06116667,310.2,4.0,5.3
2021-05-14T10:58:00Z,45.26683333,-66.06116667,309.7,4.0,5.3
2021-05-14T10:59:00Z,45.26683333,-66.06116667,310.3,4.0,5.2
2021-05-14T11:00:00Z,45.26683333,-66.06116667,310.8,3.9,5.2
2021-05-14T11:01:00Z,45.26683333,-66.06116667,311.9,3.8,5.2
2021-05-14T11:02:00Z,45.26683333,-66.06116667,311.4,3.8,5.2
2021-05-14T11:03:00Z,45.26683333,-66.06116667,310.8,3.7,5.2
2021-05-14T11:04:00Z,45.26683333,-66.06116667,311.1,3.7,4.9
2021-05-14T11:05:00Z,45.26683333,-66.06116667,311.6,3.6,4.9
2021-05-14T11:06:00Z,45.26683333,-66.06116667,311.7,3.5,4.8
2021-05-14T11:07:00Z,45.26683333,-66.06116667,311.9,3.5,4.7
2021-05-14T11:08:00Z,45.26683333,-66.06116667,311.5,3.4,4.7
2021-05-14T11:09:00Z,45.26683333,-66.06116667,311.4,3.4,4.7
2021-05-14T11:10:00Z,45.26683333,-66.06116667,310.3,3.4,4.8
2021-05-14T11:11:00Z,45.26683333,-66.06116667,309.6,3.5,4.8
2021-05-14T11:12:00Z,45.26683333,-66.06116667,309.6,3.5,4.8
2021-05-14T11:13:00Z,45.26683333,-66.06116667,309.4,3.4,4.8
2021-05-14T11:14:00Z,45.26683333,-66.06116667,308.6,3.4,4.8
2021-05-14T11:15:00Z,45.26683333,-66.06116667,308.1,3.4,4.8
2021-05-14T11:16:00Z,45.26683333,-66.06116667,306.8,3.5,4.8
2021-05-14T11:17:00Z,45.26683333,-66.06116667,306.2,3.5,4.8
2021-05-14T11:18:00Z,45.26683333,-66.06116667,305.4,3.5,4.8
2021-05-14T11:19:00Z,45.26683333,-66.06116667,304.1,3.5,4.8
2021-05-14T11:20:00Z,45.26683333,-66.06116667,305.1,3.4,4.8
2021-05-14T11:21:00Z,45.26683333,-66.06116667,305.7,3.4,4.8
2021-05-14T11:22:00Z,45.26683333,-66.06116667,306.8,3.3,4.8
2021-05-14T11:23:00Z,45.26683333,-66.06116667,307.7,3.3,4.8
2021-05-14T11:24:00Z,45.26683333,-66.06116667,309.2,3.2,4.8
2021-05-14T11:25:00Z,45.26683333,-66.06116667,311.8,3.2,4.8
2021-05-14T11:26:00Z,45.26683333,-66.06116667,314.8,3.1,4.8
2021-05-14T11:27:00Z,45.26683333,-66.06116667,317.1,3.1,4.5
2021-05-14T11:28:00Z,45.26683333,-66.06116667,318.6,3.1,4.0
2021-05-14T11:29:00Z,45.26683333,-66.06116667,320.2,3.2,5.1
2021-05-14T11:30:00Z,45.26683333,-66.06116667,321.3,3.3,5.1
2021-05-14T11:31:00Z,45.26683333,-66.06116667,322.0,3.4,5.2
2021-05-14T11:32:00Z,45.26683333,-66.06116667,322.0,3.5,5.2
2021-05-14T11:33:00Z,45.26683333,-66.06116667,322.8,3.6,5.2
2021-05-14T11:34:00Z,45.26683333,-66.06116667,321.9,3.8,5.2
2021-05-14T11:35:00Z,45.26683333,-66.06116667,319.1,3.9,5.2
2021-05-14T11:36:00Z,45.26683333,-66.06116667,316.5,3.9,5.2
2021-05-14T11:37:00Z,45.26683333,-66.06116667,314.8,4.0,5.2
