timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-05T05:49:00Z,45.26683333,-66.06116667,329.6,0.8,1.5
2021-09-05T05:50:00Z,45.26683333,-66.06116667,325.1,0.9,1.5
2021-09-05T05:51:00Z,45.26683333,-66.06116667,324.7,1.0,1.5
2021-09-05T05:52:00Z,45.26683333,-66.06116667,325.4,1.0,1.5
2021-09-05T05:53:00Z,45.26683333,-66.06116667,324.2,1.1,1.5
2021-09-05T05:54:00Z,45.26683333,-66.06116667,322.8,1.1,1.5
2021-09-05T05:55:00Z,45.26683333,-66.06116667,327.9,1.0,1.5
2021-09-05T05:56:00Z,45.26683333,-66.06116667,335.3,1.0,1.5
2021-09-05T05:57:00Z,45.26683333,-66.06116667,345.6,0.9,1.5
2021-09-05T05:58:00Z,45.26683333,-66.06116667,357.2,0.8,1.4
2021-09-05T05:59:00Z,45.26683333,-66.06116667,10.7,0.8,1.4
2021-09-05T06:00:00Z,45.26683333,-66.06116667,25.8,0.7,1.2
2021-09-05T06:01:00Z,45.26683333,-66.06116667,47.3,0.6,1.2
2021-09-05T06:02:00Z,45.26683333,-66.06116667,72.3,0.6,1.2
2021-09-05T06:03:00Z,45.26683333,-66.06116667,90.9,0.5,1.2
2021-09-05T06:04:00Z,45.26683333,-66.06116667,101.0,0.6,1.4
2021-09-05T06:05:00Z,45.26683333,-66.06116667,109.9,0.6,1.4
2021-09-05T06:06:00Z,45.26683333,-66.06116667,118.2,0.7,1.4
2021-09-05T06:07:00Z,45.26683333,-66.06116667,124.6,0.7,1.4
2021-09-05T06:08:00Z,45.26683333,-66.06116667,128.8,0.7,1.4
2021-09-05T06:09:00Z,45.26683333,-66.06116667,132.1,0.8,1.4
2021-09-05T06:10:00Z,45.26683333,-66.06116667,133.9,0.8,1.4
2021-09-05T06:11:00Z,45.26683333,-66.06116667,134.2,0.8,1.4
2021-09-05T06:12:00Z,45.26683333,-66.06116667,134.4,0.8,1.4
2021-09-05T06:13:00Z,45.26683333,-66.06116667,139.8,0.8,1.4
2021-09-05T06:14:00Z,45.26683333,-66.06116667,143.3,0.7,1.4
2021-09-05T06:15:00Z,45.26683333,-66.06116667,150.8,0.6,1.2
2021-09-05T06:16:00Z,45.26683333,-66.06116667,160.0,0.6,1.2
2021-09-05T06:17:00Z,45.26683333,-66.06116667,176.6,0.5,0.9
2021-09-05T06:18:00Z,45.26683333,-66.06116667,218.1,0.5,0.9
2021-09-05T06:19:00Z,45.26683333,-66.06116667,277.1,0.5,0.9
2021-09-05T06:20:00Z,45.26683333,-66.06116667,310.9,0.5,0.9
2021-09-05T06:21:00Z,45.26683333,-66.06116667,324.7,0.5,0.9
2021-09-05T06:22:00Z,45.26683333,-66.06116667,328.7,0.6,0.9
2021-09-05T06:23:00Z,45.26683333,-66.06116667,334.3,0.6,1.6
2021-09-05T06:24:00Z,45.26683333,-66.06116667,336.1,0.7,1.6
2021-09-05T06:25:00Z,45.26683333,-66.06116667,340.0,0.8,1.6
2021-09-05T06:26:00Z,45.26683333,-66.06116667,342.3,0.9,1.6
2021-09-05T06:27:00Z,45.26683333,-66.06116667,343.0,0.9,1.6
2021-09-05T06:28:00Z,45.26683333,-66.06116667,342.0,1.0,1.9
2021-09-05T06:29:00Z,45.26683333,-66.06116667,336.5,1.1,2.0
2021-09-05T06:30:00Z,45.26683333,-66.06116667,330.1,1.3,2.4
2021-09-05T06:31:00Z,45.26683333,-66.06116667,322.9,1.4,2.4
2021-09-05T06:32:00Z,45.26683333,-66.06116667,317.6,1.6,2.7
2021-09-05T06:33:00Z,45.26683333,-66.06116667,314.2,1.7,2.7
2021-09-05T06:34:00Z,45.26683333,-66.06116667,310.5,1.8,2.8
2021-09-05T06:35:00Z,45.26683333,-66.06116667,306.5,1.9,3.0
2021-09-05T06:36:00Z,45.26683333,-66.06116667,303.4,2.1,3.1
2021-09-05T06:37:00Z,45.26683333,-66.06116667,300.8,2.3,3.5
2021-09-05T06:38:00Z,45.26683333,-66.06116667,299.2,2.4,3.5
2021-09-05T06:39:00Z,45.26683333,-66.06116667,298.9,2.4,3.5
2021-09-05T06:40:00Z,45.26683333,-66.06116667,298.7,2.5,3.5
2021-09-05T06:41:00Z,45.26683333,-66.06116667,298.9,2.5,3.5
2021-09-05T06:42:00Z,45.26683333,-66.06116667,299.7,2.5,3.5
2021-09-05T06:43:00Z,45.26683333,-66.06116667,300.6,2.4,3.5
2021-09-05T06:44:00Z,45.26683333,-66.06116667,302.3,2.4,3.5
2021-09-05T06:45:00Z,45.26683333,-66.06116667,305.4,2.2,3.5
2021-09-05T06:46:00Z,45.26683333,-66.06116667,310.2,2.0,3.5
2021-09-05T06:47:00Z,45.26683333,-66.06116667,315.3,1.9,3.2
2021-09-05T06:48:00Z,45.26683333,-66.06116667,319.6,1.8,3.2
2021-09-05T06:49:00Z,45.26683333,-66.06116667,323.6,1.7,3.2
2021-09-05T06:50:00Z,45.26683333,-66.06116667,327.5,1.5,3.2
2021-09-05T06:51:00Z,45.26683333,-66.06116667,330.9,1.4,2.3
2021-09-05T06:52:00Z,45.26683333,-66.06116667,333.0,1.4,2.3
2021-09-05T06:53:00Z,45.26683333,-66.06116667,333.1,1.3,1.9
2021-09-05T06:54:00Z,45.26683333,-66.06116667,331.7,1.3,1.9
2021-09-05T06:55:00Z,45.26683333,-66.06116667,330.0,1.3,1.9
2021-09-05T06:56:00Z,45.26683333,-66.06116667,326.9,1.3,1.9
2021-09-05T06:57:00Z,45.26683333,-66.06116667,323.2,1.3,1.9
2021-09-05T06:58:00Z,45.26683333,-66.06116667,319.7,1.4,2.0
2021-09-05T06:59:00Z,45.26683333,-66.06116667,315.4,1.4,2.0
2021-09-05T07:00:00Z,45.26683333,-66.06116667,311.3,1.4,2.0
2021-09-05T07:01:00Z,45.26683333,-66.06116667,307.2,1.4,2.0
2021-09-05T07:02:00Z,45.26683333,-66.06116667,303.7,1.5,2.4
2021-09-05T07:03:00Z,45.26683333,-66.06116667,301.4,1.6,2.4
2021-09-05T07:04:00Z,45.26683333,-66.06116667,299.9,1.6,2.4
2021-09-05T07:05:00Z,45.26683333,-66.06116667,296.8,1.7,2.4
2021-09-05T07:06:00Z,45.26683333,-66.06116667,294.2,1.8,2.6
2021-09-05T07:07:00Z,45.26683333,-66.06116667,292.4,1.8,2.6
2021-09-05T07:08:00Z,45.26683333,-66.06116667,291.3,1.9,2.6
2021-09-05T07:09:00Z,45.26683333,-66.06116667,290.5,1.9,2.6
2021-09-05T07:10:00Z,45.26683333,-66.06116667,290.7,1.9,2.6
2021-09-05T07:11:00Z,45.26683333,-66.06116667,291.6,2.0,2.6
2021-09-05T07:12:00Z,45.26683333,-66.06116667,292.3,1.9,2.6
2021-09-05T07:13:00Z,45.26683333,-66.06116667,293.1,1.9,2.6
2021-09-05T07:14:00Z,45.26683333,-66.06116667,294.4,1.9,2.6
2021-09-05T07:15:00Z,45.26683333,-66.06116667,296.5,1.9,2.6
2021-09-05T07:16:00Z,45.26683333,-66.06116667,297.2,1.8,2.5
2021-09-05T07:17:00Z,45.26683333,-66.06116667,297.7,1.8,2.5
2021-09-05T07:18:00Z,45.26683333,-66.06116667,297.8,1.8,2.5
2021-09-05T07:19:00Z,45.26683333,-66.06116667,299.6,1.8,2.4
2021-09-05T07:20:00Z,45.26683333,-66.06116667,301.3,1.7,2.3
2021-09-05T07:21:00Z,45.26683333,-66.06116667,301.9,1.7,2.3
2021-09-05T07:22:00Z,45.26683333,-66.06116667,303.1,1.7,2.2
2021-09-05T07:23:00Z,45.26683333,-66.06116667,304.4,1.7,2.2
2021-09-05T07:24:00Z,45.26683333,-66.06116667,304.8,1.7,2.2
2021-09-05T07:25:00Z,45.26683333,-66.06116667,305.6,1.7,2.2
2021-09-05T07:26:00Z,45.26683333,-66.06116667,306.4,1.8,2.2
2021-09-05T07:27:00Z,45.26683333,-66.06116667,307.6,1.7,2.2
2021-09-05T07:28:00Z,45.26683333,-66.06116667,310.9,1.7,2.2
2021-09-05T07:29:00Z,45.26683333,-66.06116667,312.2,1.7,2.2
2021-09-05T07:30:00Z,45.26683333,-66.06116667,312.1,1.7,2.3
2021-09-05T07:31:00Z,45.26683333,-66.06116667,311.9,1.7,2.3
2021-09-05T07:32:00Z,45.26683333,-66.06116667,311.7,1.8,2.3
2021-09-05T07:33:00Z,45.26683333,-66.06116667,311.9,1.8,2.4
2021-09-05T07:34:00Z,45.26683333,-66.06116667,313.3,1.8,2.6
2021-09-05T07:35:00Z,45.26683333,-66.06116667,314.1,1.9,2.6
2021-09-05T07:36:00Z,45.26683333,-66.06116667,314.7,1.9,2.6
2021-09-05T07:37:00Z,45.26683333,-66.06116667,314.8,2.0,2.6
2021-09-05T07:38:00Z,45.26683333,-66.06116667,313.7,2.0,2.7
2021-09-05T07:39:00Z,45.26683333,-66.06116667,312.8,2.0,2.7
2021-09-05T07:40:00Z,45.26683333,-66.06116667,313.6,2.0,2.7
2021-09-05T07:41:00Z,45.26683333,-66.06116667,314.3,2.0,2.7
2021-09-05T07:42:00Z,45.26683333,-66.06116667,314.0,2.0,2.7
2021-09-05T07:43:00Z,45.26683333,-66.06116667,313.9,2.0,2.7
2021-09-05T07:44:00Z,45.26683333,-66.06116667,313.9,1.9,2.7
2021-09-05T07:45:00Z,45.26683333,-66.06116667,313.1,1.9,2.7
2021-09-05T07:46:00Z,45.26683333,-66.06116667,312.7,1.9,2.7
2021-09-05T07:47:00Z,45.26683333,-66.06116667,312.0,1.9,3.0
2021-09-05T07:48:00Z,45.26683333,-66.06116667,310.6,2.0,3.0
2021-09-05T07:49:00Z,45.26683333,-66.06116667,309.7,2.0,3.0
2021-09-05T07:50:00Z,45.26683333,-66.06116667,308.7,2.0,3.0
2021-09-05T07:51:00Z,45.26683333,-66.06116667,308.7,2.0,3.0
2021-09-05T07:52:00Z,45.26683333,-66.06116667,309.3,2.0,3.0
2021-09-05T07:53:00Z,45.26683333,-66.06116667,309.3,2.1,3.0
2021-09-05T07:54:00Z,45.26683333,-66.06116667,308.8,2.1,3.0
2021-09-05T07:55:00Z,45.26683333,-66.06116667,308.7,2.2,3.0
2021-09-05T07:56:00Z,45.26683333,-66.06116667,308.7,2.2,3.0
2021-09-05T07:57:00Z,45.26683333,-66.06116667,308.1,2.2,3.3
2021-09-05T07:58:00Z,45.26683333,-66.06116667,307.9,2.2,3.3
2021-09-05T07:59:00Z,45.26683333,-66.06116667,307.7,2.3,3.3
2021-09-05T08:00:00Z,45.26683333,-66.06116667,307.5,2.2,3.3
2021-09-05T08:01:00Z,45.26683333,-66.06116667,307.8,2.2,3.3
2021-09-05T08:02:00Z,45.26683333,-66.06116667,308.4,2.2,3.3
2021-09-05T08:03:00Z,45.26683333,-66.06116667,310.1,2.2,3.3
2021-09-05T08:04:00Z,45.26683333,-66.06116667,311.3,2.2,3.3
2021-09-05T08:05:00Z,45.26683333,-66.06116667,314.1,2.1,3.3
2021-09-05T08:06:00Z,45.26683333,-66.06116667,316.9,2.0,3.3
2021-09-05T08:07:00Z,45.26683333,-66.06116667,318.8,1.9,3.3
2021-09-05T08:08:00Z,45.26683333,-66.06116667,320.9,1.8,3.0
2021-09-05T08:09:00Z,45.26683333,-66.06116667,322.1,1.8,2.6
2021-09-05T08:10:00Z,45.26683333,-66.06116667,322.0,1.8,2.6
2021-09-05T08:11:00Z,45.26683333,-66.06116667,321.5,1.7,2.6
2021-09-05T08:12:00Z,45.26683333,-66.06116667,321.0,1.7,2.6
2021-09-05T08:13:00Z,45.26683333,-66.06116667,319.1,1.7,2.6
2021-09-05T08:14:00Z,45.26683333,-66.06116667,318.4,1.7,2.6
2021-09-05T08:15:00Z,45.26683333,-66.06116667,316.4,1.7,2.6
2021-09-05T08:16:00Z,45.26683333,-66.06116667,314.4,1.8,2.7
2021-09-05T08:17:00Z,45.26683333,-66.06116667,313.2,1.9,2.8
2021-09-05T08:18:00Z,45.26683333,-66.06116667,312.1,1.9,2.8
2021-09-05T08:19:00Z,45.26683333,-66.06116667,311.7,1.9,2.8
2021-09-05T08:20:00Z,45.26683333,-66.06116667,311.9,2.0,2.9
2021-09-05T08:21:00Z,45.26683333,-66.06116667,311.3,2.0,2.9
2021-09-05T08:22:00Z,45.26683333,-66.06116667,310.8,2.1,2.9
2021-09-05T08:23:00Z,45.26683333,-66.06116667,310.5,2.1,2.9
2021-09-05T08:24:00Z,45.26683333,-66.06116667,309.2,2.1,2.9
2021-09-05T08:25:00Z,45.26683333,-66.06116667,308.0,2.2,2.9
2021-09-05T08:26:00Z,45.26683333,-66.06116667,306.4,2.2,2.9
2021-09-05T08:27:00Z,45.26683333,-66.06116667,306.2,2.1,2.9
2021-09-05T08:28:00Z,45.26683333,-66.06116667,305.8,2.2,2.9
2021-09-05T08:29:00Z,45.26683333,-66.06116667,306.2,2.2,3.2
2021-09-05T08:30:00Z,45.26683333,-66.06116667,306.6,2.3,3.4
2021-09-05T08:31:00Z,45.26683333,-66.06116667,307.3,2.3,3.9
2021-09-05T08:32:00Z,45.26683333,-66.06116667,307.5,2.5,4.7
2021-09-05T08:33:00Z,45.26683333,-66.06116667,306.9,2.6,4.7
2021-09-05T08:34:00Z,45.26683333,-66.06116667,307.3,2.7,4.7
2021-09-05T08:35:00Z,45.26683333,-66.06116667,307.3,2.9,4.7
2021-09-05T08:36:00Z,45.26683333,-66.06116667,308.2,3.0,4.7
2021-09-05T08:37:00Z,45.26683333,-66.06116667,308.7,3.1,4.7
2021-09-05T08:38:00Z,45.26683333,-66.06116667,308.7,3.2,4.7
2021-09-05T08:39:00Z,45.26683333,-66.06116667,307.8,3.3,4.7
2021-09-05T08:40:00Z,45.26683333,-66.06116667,307.2,3.2,4.7
2021-09-05T08:41:00Z,45.26683333,-66.06116667,308.4,3.2,4.7
2021-09-05T08:42:00Z,45.26683333,-66.06116667,309.9,3.1,4.5
2021-09-05T08:43:00Z,45.26683333,-66.06116667,313.1,2.9,4.0
2021-09-05T08:44:00Z,45.26683333,-66.06116667,316.3,2.7,4.0
2021-09-05T08:45:00Z,45.26683333,-66.06116667,318.8,2.5,3.8
2021-09-05T08:46:00Z,45.26683333,-66.06116667,321.0,2.4,3.8
2021-09-05T08:47:00Z,45.26683333,-66.06116667,322.5,2.2,3.8
2021-09-05T08:48:00Z,45.26683333,-66.06116667,324.8,2.0,3.4
2021-09-05T08:49:00Z,45.26683333,-66.06116667,325.6,1.9,3.3
2021-09-05T08:50:00Z,45.26683333,-66.06116667,326.6,1.8,3.0
2021-09-05T08:51:00Z,45.26683333,-66.06116667,327.6,1.7,2.8
2021-09-05T08:52:00Z,45.26683333,-66.06116667,330.0,1.6,2.7
2021-09-05T08:53:00Z,45.26683333,-66.06116667,331.1,1.5,2.7
2021-09-05T08:54:00Z,45.26683333,-66.06116667,329.0,1.5,2.7
2021-09-05T08:55:00Z,45.26683333,-66.06116667,329.5,1.5,2.7
2021-09-05T08:56:00Z,45.26683333,-66.06116667,328.7,1.5,3.9
2021-09-05T08:57:00Z,45.26683333,-66.06116667,328.8,1.6,3.9
2021-09-05T08:58:00Z,45.26683333,-66.06116667,330.5,1.6,3.9
2021-09-05T08:59:00Z,45.26683333,-66.06116667,330.9,1.5,3.9
2021-09-05T09:00:00Z,45.26683333,-66.06116667,332.5,1.5,3.9
2021-09-05T09:01:00Z,45.26683333,-66.06116667,332.8,1.4,3.9
2021-09-05T09:02:00Z,45.26683333,-66.06116667,328.7,1.5,3.9
2021-09-05T09:03:00Z,45.26683333,-66.06116667,324.6,1.6,3.9
2021-09-05T09:04:00Z,45.26683333,-66.06116667,322.7,1.6,3.9
2021-09-05T09:05:00Z,45.26683333,-66.06116667,319.1,1.7,3.9
2021-09-05T09:06:00Z,45.26683333,-66.06116667,316.9,1.8,3.6
2021-09-05T09:07:00Z,45.26683333,-66.06116667,314.1,1.9,4.1
2021-09-05T09:08:00Z,45.26683333,-66.06116667,309.4,2.1,4.2
2021-09-05T09:09:00Z,45.26683333,-66.06116667,307.2,2.3,4.4
2021-09-05T09:10:00Z,45.26683333,-66.06116667,303.1,2.5,4.4
2021-09-05T09:11:00Z,45.26683333,-66.06116667,298.5,2.8,4.4
2021-09-05T09:12:00Z,45.26683333,-66.06116667,297.0,2.9,4.4
2021-09-05T09:13:00Z,45.26683333,-66.06116667,296.5,3.0,4.4
2021-09-05T09:14:00Z,45.26683333,-66.06116667,297.2,3.1,4.4
2021-09-05T09:15:00Z,45.26683333,-66.06116667,298.4,3.1,4.4
2021-09-05T09:16:00Z,45.26683333,-66.06116667,298.9,3.1,4.4
2021-09-05T09:17:00Z,45.26683333,-66.06116667,301.0,3.0,4.4
2021-09-05T09:18:00Z,45.26683333,-66.06116667,302.9,2.9,4.4
2021-09-05T09:19:00Z,45.26683333,-66.06116667,305.1,2.8,4.2
2021-09-05T09:20:00Z,45.26683333,-66.06116667,305.7,2.7,4.2
2021-09-05T09:21:00Z,45.26683333,-66.06116667,309.4,2.6,4.2
2021-09-05T09:22:00Z,45.26683333,-66.06116667,313.2,2.5,3.9
2021-09-05T09:23:00Z,45.26683333,-66.06116667,316.9,2.4,3.5
2021-09-05T09:24:00Z,45.26683333,-66.06116667,318.6,2.4,3.5
2021-09-05T09:25:00Z,45.26683333,-66.06116667,321.2,2.4,3.6
2021-09-05T09:26:00Z,45.26683333,-66.06116667,323.3,2.4,3.6
2021-09-05T09:27:00Z,45.26683333,-66.06116667,324.1,2.4,3.6
2021-09-05T09:28:00Z,45.26683333,-66.06116667,326.9,2.3,3.6
2021-09-05T09:29:00Z,45.26683333,-66.06116667,327.8,2.4,4.0
2021-09-05T09:30:00Z,45.26683333,-66.06116667,332.4,2.3,4.0
2021-09-05T09:31:00Z,45.26683333,-66.06116667,334.1,2.4,4.0
2021-09-05T09:32:00Z,45.26683333,-66.06116667,334.7,2.4,4.0
2021-09-05T09:33:00Z,45.26683333,-66.06116667,336.2,2.4,4.0
2021-09-05T09:34:00Z,45.26683333,-66.06116667,338.9,2.3,4.0
2021-09-05T09:35:00Z,45.26683333,-66.06116667,339.9,2.3,4.0
2021-09-05T09:36:00Z,45.26683333,-66.06116667,342.0,2.2,4.0
2021-09-05T09:37:00Z,45.26683333,-66.06116667,343.8,2.2,4.0
2021-09-05T09:38:00Z,45.26683333,-66.06116667,344.1,2.1,4.0
2021-09-05T09:39:00Z,45.26683333,-66.06116667,346.2,2.1,3.2
2021-09-05T09:40:00Z,45.26683333,-66.06116667,346.3,2.0,3.2
2021-09-05T09:41:00Z,45.26683333,-66.06116667,346.1,1.8,2.9
2021-09-05T09:42:00Z,45.26683333,-66.06116667,346.0,1.8,2.7
2021-09-05T09:43:00Z,45.26683333,-66.06116667,343.6,1.8,2.6
2021-09-05T09:44:00Z,45.26683333,-66.06116667,341.0,1.7,2.6
2021-09-05T09:45:00Z,45.26683333,-66.06116667,339.0,1.7,2.5
2021-09-05T09:46:00Z,45.26683333,-66.06116667,337.5,1.7,2.5
2021-09-05T09:47:00Z,45.26683333,-66.06116667,336.1,1.7,2.5
2021-09-05T09:48:00Z,45.26683333,-66.06116667,334.8,1.7,2.5
2021-09-05T09:49:00Z,45.26683333,-66.06116667,332.0,1.7,2.7
2021-09-05T09:50:00Z,45.26683333,-66.06116667,329.8,1.8,2.7
2021-09-05T09:51:00Z,45.26683333,-66.06116667,329.6,1.8,2.7
2021-09-05T09:52:00Z,45.26683333,-66.06116667,331.8,1.7,2.7
2021-09-05T09:53:00Z,45.26683333,-66.06116667,334.1,1.6,2.7
2021-09-05T09:54:00Z,45.26683333,-66.06116667,335.9,1.6,2.7
2021-09-05T09:55:00Z,45.26683333,-66.06116667,338.6,1.5,2.7
2021-09-05T09:56:00Z,45.26683333,-66.06116667,340.2,1.5,2.7
2021-09-05T09:57:00Z,45.26683333,-66.06116667,341.8,1.4,2.7
2021-09-05T09:58:00Z,45.26683333,-66.06116667,342.8,1.4,2.7
2021-09-05T09:59:00Z,45.26683333,-66.06116667,344.6,1.3,2.7
2021-09-05T10:00:00Z,45.26683333,-66.06116667,345.5,1.2,2.0
2021-09-05T10:01:00Z,45.26683333,-66.06116667,344.4,1.3,2.0
2021-09-05T10:02:00Z,45.26683333,-66.06116667,340.8,1.3,2.0
2021-09-05T10:03:00Z,45.26683333,-66.06116667,337.9,1.3,2.0
2021-09-05T10:04:00Z,45.26683333,-66.06116667,334.2,1.4,2.4
2021-09-05T10:05:00Z,45.26683333,-66.06116667,330.5,1.5,2.4
2021-09-05T10:06:00Z,45.26683333,-66.06116667,327.6,1.5,2.4
2021-09-05T10:07:00Z,45.26683333,-66.06116667,325.4,1.5,2.4
2021-09-05T10:08:00Z,45.26683333,-66.06116667,324.9,1.5,2.4
2021-09-05T10:09:00Z,45.26683333,-66.06116667,325.8,1.5,2.4
2021-09-05T10:10:00Z,45.26683333,-66.06116667,327.0,1.5,2.4
2021-09-05T10:11:00Z,45.26683333,-66.06116667,328.6,1.5,2.4
2021-09-05T10:12:00Z,45.26683333,-66.06116667,329.6,1.4,2.4
2021-09-05T10:13:00Z,45.26683333,-66.06116667,330.8,1.5,2.4
2021-09-05T10:14:00Z,45.26683333,-66.06116667,333.6,1.4,2.2
2021-09-05T10:15:00Z,45.26683333,-66.06116667,337.3,1.3,2.2
2021-09-05T10:16:00Z,45.26683333,-66.06116667,341.1,1.3,2.2
2021-09-05T10:17:00Z,45.26683333,-66.06116667,342.4,1.2,2.2
2021-09-05T10:18:00Z,45.26683333,-66.06116667,341.7,1.2,2.2
2021-09-05T10:19:00Z,45.26683333,-66.06116667,338.9,1.2,2.2
2021-09-05T10:20:00Z,45.26683333,-66.06116667,335.7,1.2,2.2
2021-09-05T10:21:00Z,45.26683333,-66.06116667,332.8,1.2,2.2
2021-09-05T10:22:00Z,45.26683333,-66.06116667,332.3,1.1,2.2
2021-09-05T10:23:00Z,45.26683333,-66.06116667,332.1,1.1,1.8
2021-09-05T10:24:00Z,45.26683333,-66.06116667,329.6,1.1,2.2
2021-09-05T10:25:00Z,45.26683333,-66.06116667,325.5,1.1,2.2
2021-09-05T10:26:00Z,45.26683333,-66.06116667,321.4,1.2,2.5
2021-09-05T10:27:00Z,45.26683333,-66.06116667,320.6,1.3,2.5
2021-09-05T10:28:00Z,45.26683333,-66.06116667,320.2,1.4,2.7
2021-09-05T10:29:00Z,45.26683333,-66.06116667,320.9,1.5,2.7
2021-09-05T10:30:00Z,45.26683333,-66.06116667,322.0,1.7,2.7
2021-09-05T10:31:00Z,45.26683333,-66.06116667,323.1,1.8,2.7
2021-09-05T10:32:00Z,45.26683333,-66.06116667,323.1,1.9,2.7
2021-09-05T10:33:00Z,45.26683333,-66.06116667,322.3,2.1,3.1
2021-09-05T10:34:00Z,45.26683333,-66.06116667,324.4,2.1,3.1
2021-09-05T10:35:00Z,45.26683333,-66.06116667,327.1,2.1,3.1
2021-09-05T10:36:00Z,45.26683333,-66.06116667,330.2,2.1,3.1
2021-09-05T10:37:00Z,45.26683333,-66.06116667,332.6,2.1,3.1
2021-09-05T10:38:00Z,45.26683333,-66.06116667,335.5,2.0,3.1
2021-09-05T10:39:00Z,45.26683333,-66.06116667,338.4,2.0,3.1
2021-09-05T10:40:00Z,45.26683333,-66.06116667,342.0,1.9,3.1
2021-09-05T10:41:00Z,45.26683333,-66.06116667,344.5,1.9,3.1
2021-09-05T10:42:00Z,45.26683333,-66.06116667,346.5,1.9,3.1
2021-09-05T10:43:00Z,45.26683333,-66.06116667,349.1,1.8,2.5
2021-09-05T10:44:00Z,45.26683333,-66.06116667,350.3,1.8,2.5
2021-09-05T10:45:00Z,45.26683333,-66.06116667,350.4,1.7,2.5
2021-09-05T10:46:00Z,45.26683333,-66.06116667,351.1,1.7,2.4
2021-09-05T10:47:00Z,45.26683333,-66.06116667,350.9,1.6,2.4
2021-09-05T10:48:00Z,45.26683333,-66.06116667,349.8,1.6,2.4
2021-09-05T10:49:00Z,45.26683333,-66.06116667,349.8,1.6,2.4
2021-09-05T10:50:00Z,45.26683333,-66.06116667,350.5,1.5,2.4
2021-09-05T10:51:00Z,45.26683333,-66.06116667,350.6,1.4,2.1
2021-09-05T10:52:00Z,45.26683333,-66.06116667,351.5,1.4,2.1
2021-09-05T10:53:00Z,45.26683333,-66.06116667,356.2,1.3,2.1
2021-09-05T10:54:00Z,45.26683333,-66.06116667,2.6,1.2,2.0
2021-09-05T10:55:00Z,45.26683333,-66.06116667,6.5,1.1,1.8
2021-09-05T10:56:00Z,45.26683333,-66.06116667,7.7,1.0,1.8
2021-09-05T10:57:00Z,45.26683333,-66.06116667,9.0,1.0,1.8
2021-09-05T10:58:00Z,45.26683333,-66.06116667,7.8,0.9,1.8
2021-09-05T10:59:00Z,45.26683333,-66.06116667,4.6,0.8,1.8
2021-09-05T11:00:00Z,45.26683333,-66.06116667,0.5,0.8,1.5
2021-09-05T11:01:00Z,45.26683333,-66.06116667,359.2,0.8,1.4
2021-09-05T11:02:00Z,45.26683333,-66.06116667,355.8,0.7,1.4
2021-09-05T11:03:00Z,45.26683333,-66.06116667,349.0,0.7,1.4
2021-09-05T11:04:00Z,45.26683333,-66.06116667,341.9,0.7,1.6
2021-09-05T11:05:00Z,45.26683333,-66.06116667,337.9,0.8,1.6
2021-09-05T11:06:00Z,45.26683333,-66.06116667,335.8,0.8,1.6
2021-09-05T11:07:00Z,45.26683333,-66.06116667,334.2,0.8,1.8
2021-09-05T11:08:00Z,45.26683333,-66.06116667,337.1,0.8,1.8
2021-09-05T11:09:00Z,45.26683333,-66.06116667,339.9,0.8,1.8
2021-09-05T11:10:00Z,45.26683333,-66.06116667,344.0,0.9,1.8
2021-09-05T11:11:00Z,45.26683333,-66.06116667,344.7,0.8,1.8
2021-09-05T11:12:00Z,45.26683333,-66.06116667,345.4,0.8,1.8
2021-09-05T11:13:00Z,45.26683333,-66.06116667,342.9,0.8,1.8
2021-09-05T11:14:00Z,45.26683333,-66.06116667,343.1,0.8,1.8
2021-09-05T11:15:00Z,45.26683333,-66.06116667,343.1,0.7,1.8
2021-09-05T11:16:00Z,45.26683333,-66.06116667,342.8,0.7,1.8
2021-09-05T11:17:00Z,45.26683333,-66.06116667,343.1,0.7,1.4
2021-09-05T11:18:00Z,45.26683333,-66.06116667,344.4,0.7,1.4
2021-09-05T11:19:00Z,45.26683333,-66.06116667,347.3,0.7,1.4
2021-09-05T11:20:00Z,45.26683333,-66.06116667,348.3,0.7,1.4
2021-09-05T11:21:00Z,45.26683333,-66.06116667,351.3,0.7,1.6
2021-09-05T11:22:00Z,45.26683333,-66.06116667,356.4,0.8,1.6
2021-09-05T11:23:00Z,45.26683333,-66.06116667,3.9,0.8,1.6
2021-09-05T11:24:00Z,45.26683333,-66.06116667,7.6,0.9,1.6
2021-09-05T11:25:00Z,45.26683333,-66.06116667,11.9,0.9,1.6
2021-09-05T11:26:00Z,45.26683333,-66.06116667,15.4,0.9,1.6
2021-09-05T11:27:00Z,45.26683333,-66.06116667,16.9,1.0,1.6
2021-09-05T11:28:00Z,45.26683333,-66.06116667,16.3,1.0,1.6
2021-09-05T11:29:00Z,45.26683333,-66.06116667,14.2,1.1,1.7
2021-09-05T11:30:00Z,45.26683333,-66.06116667,14.2,1.0,1.7
2021-09-05T11:31:00Z,45.26683333,-66.06116667,15.4,1.0,1.7
2021-09-05T11:32:00Z,45.26683333,-66.06116667,13.7,0.9,1.7
2021-09-05T11:33:00Z,45.26683333,-66.06116667,8.8,0.9,1.7
2021-09-05T11:34:00Z,45.26683333,-66.06116667,4.5,0.9,1.7
2021-09-05T11:35:00Z,45.26683333,-66.06116667,358.4,0.9,1.7
2021-09-05T11:36:00Z,45.26683333,-66.06116667,354.8,0.9,1.7
2021-09-05T11:37:00Z,45.26683333,-66.06116667,356.5,0.9,1.7
