timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-26T05:49:00Z,45.26683333,-66.06116667,23.4,4.1,6.9
2021-12-26T05:50:00Z,45.26683333,-66.06116667,23.9,4.2,6.9
2021-12-26T05:51:00Z,45.26683333,-66.06116667,24.8,4.3,6.9
2021-12-26T05:52:00Z,45.26683333,-66.06116667,25.3,4.4,7.0
2021-12-26T05:53:00Z,45.26683333,-66.06116667,25.9,4.6,7.6
2021-12-26T05:54:00Z,45.26683333,-66.06116667,25.4,4.6,7.6
2021-12-26T05:55:00Z,45.26683333,-66.06116667,24.2,4.6,7.6
2021-12-26T05:56:00Z,45.26683333,-66.06116667,23.5,4.7,7.6
2021-12-26T05:57:00Z,45.26683333,-66.06116667,23.5,4.7,7.6
2021-12-26T05:58:00Z,45.26683333,-66.06116667,23.9,4.7,7.6
2021-12-26T05:59:00Z,45.26683333,-66.06116667,23.0,4.7,7.6
2021-12-26T06:00:00Z,45.26683333,-66.06116667,23.0,4.6,7.6
2021-12-26T06:01:00Z,45.26683333,-66.06116667,22.2,4.6,7.6
2021-12-26T06:02:00Z,45.26683333,-66.06116667,21.9,4.5,7.8
2021-12-26T06:03:00Z,45.26683333,-66.06116667,20.6,4.3,7.8
2021-12-26T06:04:00Z,45.26683333,-66.06116667,20.9,4.3,7.8
2021-12-26T06:05:00Z,45.26683333,-66.06116667,21.5,4.4,7.8
2021-12-26T06:06:00Z,45.26683333,-66.06116667,21.6,4.3,7.8
2021-12-26T06:07:00Z,45.26683333,-66.06116667,21.4,4.3,7.8
2021-12-26T06:08:00Z,45.26683333,-66.06116667,20.9,4.2,7.8
2021-12-26T06:09:00Z,45.26683333,-66.06116667,20.6,4.2,7.8
2021-12-26T06:10:00Z,45.26683333,-66.06116667,20.9,4.2,7.8
2021-12-26T06:11:00Z,45.26683333,-66.06116667,21.7,4.2,7.8
2021-12-26T06:12:00Z,45.26683333,-66.06116667,21.9,4.3,7.3
2021-12-26T06:13:00Z,45.26683333,-66.06116667,22.2,4.4,7.3
2021-12-26T06:14:00Z,45.26683333,-66.06116667,22.7,4.5,7.3
2021-12-26T06:15:00Z,45.26683333,-66.06116667,22.9,4.5,8.0
2021-12-26T06:16:00Z,45.26683333,-66.06116667,23.3,4.7,8.1
2021-12-26T06:17:00Z,45.26683333,-66.06116667,23.6,4.8,8.1
2021-12-26T06:18:00Z,45.26683333,-66.06116667,23.8,5.0,8.1
2021-12-26T06:19:00Z,45.26683333,-66.06116667,23.9,5.1,8.1
2021-12-26T06:20:00Z,45.26683333,-66.06116667,22.6,5.1,8.1
2021-12-26T06:21:00Z,45.26683333,-66.06116667,20.5,5.0,8.1
2021-12-26T06:22:00Z,45.26683333,-66.06116667,19.4,4.9,8.1
2021-12-26T06:23:00Z,45.26683333,-66.06116667,18.9,4.8,8.1
2021-12-26T06:24:00Z,45.26683333,-66.06116667,17.1,4.7,8.1
2021-12-26T06:25:00Z,45.26683333,-66.06116667,15.5,4.5,8.1
2021-12-26T06:26:00Z,45.26683333,-66.06116667,13.6,4.2,7.7
2021-12-26T06:27:00Z,45.26683333,-66.06116667,12.3,4.0,7.3
2021-12-26T06:28:00Z,45.26683333,-66.06116667,11.6,3.8,7.3
2021-12-26T06:29:00Z,45.26683333,-66.06116667,10.7,3.6,6.7
2021-12-26T06:30:00Z,45.26683333,-66.06116667,10.6,3.4,6.7
2021-12-26T06:31:00Z,45.26683333,-66.06116667,10.7,3.3,6.6
2021-12-26T06:32:00Z,45.26683333,-66.06116667,11.6,3.3,6.6
2021-12-26T06:33:00Z,45.26683333,-66.06116667,11.7,3.2,6.6
2021-12-26T06:34:00Z,45.26683333,-66.06116667,12.2,3.1,6.6
2021-12-26T06:35:00Z,45.26683333,-66.06116667,12.3,3.1,6.6
2021-12-26T06:36:00Z,45.26683333,-66.06116667,11.9,3.1,6.6
2021-12-26T06:37:00Z,45.26683333,-66.06116667,11.5,3.1,6.1
2021-12-26T06:38:00Z,45.26683333,-66.06116667,11.4,3.1,6.1
2021-12-26T06:39:00Z,45.26683333,-66.06116667,11.4,3.2,6.2
2021-12-26T06:40:00Z,45.26683333,-66.06116667,11.5,3.4,6.7
2021-12-26T06:41:00Z,45.26683333,-66.06116667,12.6,3.5,7.7
2021-12-26T06:42:00Z,45.26683333,-66.06116667,12.0,3.7,7.7
2021-12-26T06:43:00Z,45.26683333,-66.06116667,12.6,3.6,7.7
2021-12-26T06:44:00Z,45.26683333,-66.06116667,12.9,3.8,8.6
2021-12-26T06:45:00Z,45.26683333,-66.06116667,14.2,4.0,8.6
2021-12-26T06:46:00Z,45.26683333,-66.06116667,16.3,4.4,9.3
2021-12-26T06:47:00Z,45.26683333,-66.06116667,17.7,4.6,9.3
2021-12-26T06:48:00Z,45.26683333,-66.06116667,18.9,4.9,9.5
2021-12-26T06:49:00Z,45.26683333,-66.06116667,20.2,5.2,9.5
2021-12-26T06:50:00Z,45.26683333,-66.06116667,21.2,5.3,9.5
2021-12-26T06:51:00Z,45.26683333,-66.06116667,22.2,5.4,9.5
2021-12-26T06:52:00Z,45.26683333,-66.06116667,22.8,5.5,9.5
2021-12-26T06:53:00Z,45.26683333,-66.06116667,23.3,5.7,9.5
2021-12-26T06:54:00Z,45.26683333,-66.06116667,24.0,5.9,9.5
2021-12-26T06:55:00Z,45.26683333,-66.06116667,24.1,5.9,9.5
2021-12-26T06:56:00Z,45.26683333,-66.06116667,24.5,5.9,9.5
2021-12-26T06:57:00Z,45.26683333,-66.06116667,25.1,6.1,9.5
2021-12-26T06:58:00Z,45.26683333,-66.06116667,25.8,6.0,9.3
2021-12-26T06:59:00Z,45.26683333,-66.06116667,26.1,6.0,9.3
2021-12-26T07:00:00Z,45.26683333,-66.06116667,26.3,6.1,9.3
2021-12-26T07:01:00Z,45.26683333,-66.06116667,26.1,6.2,9.3
2021-12-26T07:02:00Z,45.26683333,-66.06116667,26.3,6.2,9.3
2021-12-26T07:03:00Z,45.26683333,-66.06116667,25.9,6.2,9.3
2021-12-26T07:04:00Z,45.26683333,-66.06116667,26.1,6.2,8.9
2021-12-26T07:05:00Z,45.26683333,-66.06116667,26.1,6.3,8.9
2021-12-26T07:06:00Z,45.26683333,-66.06116667,25.9,6.3,8.9
2021-12-26T07:07:00Z,45.26683333,-66.06116667,25.7,6.2,8.9
2021-12-26T07:08:00Z,45.26683333,-66.06116667,25.0,6.2,8.9
2021-12-26T07:09:00Z,45.26683333,-66.06116667,24.7,6.2,8.9
2021-12-26T07:10:00Z,45.26683333,-66.06116667,24.6,6.1,8.8
2021-12-26T07:11:00Z,45.26683333,-66.06116667,25.0,6.1,8.8
2021-12-26T07:12:00Z,45.26683333,-66.06116667,25.1,6.1,8.8
2021-12-26T07:13:00Z,45.26683333,-66.06116667,25.2,6.1,8.8
2021-12-26T07:14:00Z,45.26683333,-66.06116667,25.4,6.2,8.8
2021-12-26T07:15:01Z,45.26683333,-66.06116667,25.6,6.1,8.8
2021-12-26T07:16:00Z,45.26683333,-66.06116667,25.8,6.1,8.6
2021-12-26T07:17:00Z,45.26683333,-66.06116667,26.3,6.2,8.6
2021-12-26T07:18:00Z,45.26683333,-66.06116667,27.3,6.2,9.1
2021-12-26T07:19:00Z,45.26683333,-66.06116667,28.1,6.1,9.1
2021-12-26T07:20:00Z,45.26683333,-66.06116667,28.4,6.1,9.1
2021-12-26T07:21:00Z,45.26683333,-66.06116667,28.4,6.1,9.1
2021-12-26T07:22:00Z,45.26683333,-66.06116667,28.7,6.1,9.1
2021-12-26T07:23:00Z,45.26683333,-66.06116667,28.8,6.1,9.1
2021-12-26T07:24:00Z,45.26683333,-66.06116667,28.3,6.0,9.1
2021-12-26T07:25:00Z,45.26683333,-66.06116667,27.6,5.8,9.1
2021-12-26T07:26:00Z,45.26683333,-66.06116667,25.0,5.4,9.1
2021-12-26T07:27:00Z,45.26683333,-66.06116667,22.2,5.1,9.1
2021-12-26T07:28:00Z,45.26683333,-66.06116667,18.0,4.8,9.1
2021-12-26T07:29:00Z,45.26683333,-66.06116667,13.4,4.6,9.1
2021-12-26T07:30:00Z,45.26683333,-66.06116667,7.9,4.2,9.1
2021-12-26T07:31:00Z,45.26683333,-66.06116667,2.0,3.9,8.4
2021-12-26T07:32:00Z,45.26683333,-66.06116667,357.2,3.5,8.4
2021-12-26T07:33:00Z,45.26683333,-66.06116667,352.8,3.1,7.2
2021-12-26T07:34:00Z,45.26683333,-66.06116667,349.4,2.8,6.1
2021-12-26T07:35:00Z,45.26683333,-66.06116667,347.3,2.6,4.9
2021-12-26T07:36:00Z,45.26683333,-66.06116667,347.0,2.5,4.9
2021-12-26T07:37:00Z,45.26683333,-66.06116667,348.5,2.5,4.5
2021-12-26T07:38:00Z,45.26683333,-66.06116667,350.2,2.5,4.8
2021-12-26T07:39:00Z,45.26683333,-66.06116667,352.7,2.5,4.8
2021-12-26T07:40:00Z,45.26683333,-66.06116667,355.0,2.5,4.8
2021-12-26T07:41:00Z,45.26683333,-66.06116667,359.3,2.6,5.7
2021-12-26T07:42:00Z,45.26683333,-66.06116667,3.2,2.7,5.7
2021-12-26T07:43:00Z,45.26683333,-66.06116667,6.3,2.8,6.4
2021-12-26T07:44:00Z,45.26683333,-66.06116667,8.4,2.9,6.4
2021-12-26T07:45:00Z,45.26683333,-66.06116667,9.8,2.9,6.6
2021-12-26T07:46:00Z,45.26683333,-66.06116667,11.7,3.1,6.6
2021-12-26T07:47:00Z,45.26683333,-66.06116667,11.0,3.2,6.6
2021-12-26T07:48:00Z,45.26683333,-66.06116667,11.0,3.1,6.6
2021-12-26T07:49:00Z,45.26683333,-66.06116667,9.7,3.2,6.6
2021-12-26T07:50:00Z,45.26683333,-66.06116667,10.8,3.2,6.6
2021-12-26T07:51:00Z,45.26683333,-66.06116667,7.8,3.1,6.6
2021-12-26T07:52:00Z,45.26683333,-66.06116667,4.8,3.1,6.6
2021-12-26T07:53:00Z,45.26683333,-66.06116667,1.9,3.0,6.6
2021-12-26T07:54:00Z,45.26683333,-66.06116667,359.6,3.0,6.6
2021-12-26T07:55:00Z,45.26683333,-66.06116667,355.1,2.9,6.3
2021-12-26T07:56:00Z,45.26683333,-66.06116667,349.5,2.9,5.4
2021-12-26T07:57:00Z,45.26683333,-66.06116667,345.3,3.0,5.4
2021-12-26T07:58:00Z,45.26683333,-66.06116667,341.7,3.1,5.8
2021-12-26T07:59:00Z,45.26683333,-66.06116667,339.2,3.1,5.8
2021-12-26T08:00:00Z,45.26683333,-66.06116667,335.5,3.2,5.8
2021-12-26T08:01:00Z,45.26683333,-66.06116667,334.4,3.3,5.8
2021-12-26T08:02:00Z,45.26683333,-66.06116667,332.6,3.3,5.8
2021-12-26T08:03:00Z,45.26683333,-66.06116667,330.8,3.3,5.8
2021-12-26T08:04:00Z,45.26683333,-66.06116667,328.5,3.3,5.8
2021-12-26T08:05:00Z,45.26683333,-66.06116667,328.0,3.4,5.8
2021-12-26T08:06:00Z,45.26683333,-66.06116667,326.6,3.3,5.8
2021-12-26T08:07:00Z,45.26683333,-66.06116667,325.7,3.3,5.8
2021-12-26T08:08:00Z,45.26683333,-66.06116667,325.0,3.2,5.3
2021-12-26T08:09:00Z,45.26683333,-66.06116667,323.2,3.1,4.8
2021-12-26T08:10:00Z,45.26683333,-66.06116667,321.8,3.0,4.8
2021-12-26T08:11:00Z,45.26683333,-66.06116667,320.2,3.0,4.8
2021-12-26T08:12:00Z,45.26683333,-66.06116667,317.8,3.0,4.8
2021-12-26T08:13:00Z,45.26683333,-66.06116667,315.5,3.0,4.8
2021-12-26T08:14:00Z,45.26683333,-66.06116667,312.9,2.9,4.8
2021-12-26T08:15:00Z,45.26683333,-66.06116667,312.0,2.9,4.8
2021-12-26T08:16:00Z,45.26683333,-66.06116667,312.0,2.8,4.8
2021-12-26T08:17:00Z,45.26683333,-66.06116667,312.1,2.7,3.8
2021-12-26T08:18:00Z,45.26683333,-66.06116667,311.9,2.7,3.9
2021-12-26T08:19:00Z,45.26683333,-66.06116667,312.0,2.8,4.4
2021-12-26T08:20:00Z,45.26683333,-66.06116667,312.4,2.8,4.4
2021-12-26T08:21:00Z,45.26683333,-66.06116667,311.9,2.9,4.4
2021-12-26T08:22:00Z,45.26683333,-66.06116667,312.9,2.9,4.6
2021-12-26T08:23:00Z,45.26683333,-66.06116667,313.7,3.0,4.6
2021-12-26T08:24:00Z,45.26683333,-66.06116667,315.1,3.1,4.6
2021-12-26T08:25:00Z,45.26683333,-66.06116667,316.4,3.1,4.6
2021-12-26T08:26:00Z,45.26683333,-66.06116667,316.5,3.2,4.6
2021-12-26T08:27:00Z,45.26683333,-66.06116667,315.4,3.2,4.6
2021-12-26T08:28:00Z,45.26683333,-66.06116667,316.0,3.3,4.6
2021-12-26T08:29:00Z,45.26683333,-66.06116667,315.6,3.3,4.6
2021-12-26T08:30:00Z,45.26683333,-66.06116667,315.4,3.3,4.6
2021-12-26T08:31:00Z,45.26683333,-66.06116667,316.7,3.3,4.6
2021-12-26T08:32:00Z,45.26683333,-66.06116667,316.7,3.3,4.7
2021-12-26T08:33:00Z,45.26683333,-66.06116667,316.4,3.3,4.7
2021-12-26T08:34:00Z,45.26683333,-66.06116667,316.7,3.2,4.7
2021-12-26T08:35:00Z,45.26683333,-66.06116667,315.4,3.2,4.7
2021-12-26T08:36:00Z,45.26683333,-66.06116667,316.5,3.2,4.7
2021-12-26T08:37:00Z,45.26683333,-66.06116667,318.2,3.2,4.7
2021-12-26T08:38:00Z,45.26683333,-66.06116667,318.3,3.0,4.7
2021-12-26T08:39:00Z,45.26683333,-66.06116667,320.8,2.9,4.7
2021-12-26T08:40:00Z,45.26683333,-66.06116667,321.7,2.8,4.7
2021-12-26T08:41:00Z,45.26683333,-66.06116667,321.8,2.8,4.7
2021-12-26T08:42:00Z,45.26683333,-66.06116667,321.7,2.8,4.3
2021-12-26T08:43:00Z,45.26683333,-66.06116667,322.0,2.9,4.3
2021-12-26T08:44:00Z,45.26683333,-66.06116667,321.8,3.0,4.5
2021-12-26T08:45:00Z,45.26683333,-66.06116667,322.3,3.0,4.5
2021-12-26T08:46:00Z,45.26683333,-66.06116667,323.0,3.1,4.5
2021-12-26T08:47:00Z,45.26683333,-66.06116667,322.8,3.1,4.5
2021-12-26T08:48:00Z,45.26683333,-66.06116667,323.9,3.1,4.5
2021-12-26T08:49:00Z,45.26683333,-66.06116667,326.0,3.1,4.5
2021-12-26T08:50:00Z,45.26683333,-66.06116667,326.7,3.1,4.5
2021-12-26T08:51:00Z,45.26683333,-66.06116667,327.3,3.0,4.5
2021-12-26T08:52:00Z,45.26683333,-66.06116667,328.3,2.9,4.5
2021-12-26T08:53:00Z,45.26683333,-66.06116667,329.4,2.9,4.5
2021-12-26T08:54:00Z,45.26683333,-66.06116667,329.5,2.8,4.5
2021-12-26T08:55:00Z,45.26683333,-66.06116667,329.0,2.8,4.5
2021-12-26T08:56:00Z,45.26683333,-66.06116667,328.1,2.9,4.5
2021-12-26T08:57:00Z,45.26683333,-66.06116667,328.0,2.9,4.5
2021-12-26T08:58:00Z,45.26683333,-66.06116667,327.2,2.9,4.5
2021-12-26T08:59:00Z,45.26683333,-66.06116667,323.9,3.0,4.5
2021-12-26T09:00:00Z,45.26683333,-66.06116667,322.4,3.1,4.5
2021-12-26T09:01:00Z,45.26683333,-66.06116667,321.5,3.1,4.5
2021-12-26T09:02:00Z,45.26683333,-66.06116667,320.5,3.1,4.5
2021-12-26T09:03:00Z,45.26683333,-66.06116667,320.1,3.2,4.5
2021-12-26T09:04:00Z,45.26683333,-66.06116667,320.3,3.2,4.3
2021-12-26T09:05:00Z,45.26683333,-66.06116667,320.5,3.2,4.4
2021-12-26T09:06:00Z,45.26683333,-66.06116667,319.8,3.2,4.8
2021-12-26T09:07:00Z,45.26683333,-66.06116667,319.3,3.3,4.8
2021-12-26T09:08:00Z,45.26683333,-66.06116667,318.3,3.4,4.8
2021-12-26T09:09:00Z,45.26683333,-66.06116667,318.3,3.5,4.8
2021-12-26T09:10:00Z,45.26683333,-66.06116667,319.4,3.5,4.8
2021-12-26T09:11:00Z,45.26683333,-66.06116667,319.8,3.5,4.8
2021-12-26T09:12:00Z,45.26683333,-66.06116667,319.8,3.6,4.8
2021-12-26T09:13:00Z,45.26683333,-66.06116667,319.8,3.6,4.8
2021-12-26T09:14:00Z,45.26683333,-66.06116667,320.0,3.6,4.8
2021-12-26T09:15:00Z,45.26683333,-66.06116667,320.0,3.6,4.8
2021-12-26T09:16:00Z,45.26683333,-66.06116667,320.6,3.5,4.7
2021-12-26T09:17:00Z,45.26683333,-66.06116667,321.0,3.4,4.4
2021-12-26T09:18:00Z,45.26683333,-66.06116667,320.6,3.4,4.4
2021-12-26T09:19:00Z,45.26683333,-66.06116667,320.6,3.4,4.4
2021-12-26T09:20:00Z,45.26683333,-66.06116667,319.7,3.5,4.4
2021-12-26T09:21:00Z,45.26683333,-66.06116667,319.3,3.5,4.4
2021-12-26T09:22:00Z,45.26683333,-66.06116667,319.2,3.5,4.3
2021-12-26T09:23:00Z,45.26683333,-66.06116667,319.0,3.5,4.3
2021-12-26T09:24:00Z,45.26683333,-66.06116667,319.0,3.5,4.4
2021-12-26T09:25:00Z,45.26683333,-66.06116667,318.4,3.6,4.9
2021-12-26T09:26:00Z,45.26683333,-66.06116667,318.4,3.6,4.9
2021-12-26T09:27:00Z,45.26683333,-66.06116667,318.2,3.6,4.9
2021-12-26T09:28:00Z,45.26683333,-66.06116667,318.9,3.7,4.9
2021-12-26T09:29:00Z,45.26683333,-66.06116667,318.8,3.7,4.9
2021-12-26T09:30:00Z,45.26683333,-66.06116667,319.1,3.8,4.9
2021-12-26T09:31:00Z,45.26683333,-66.06116667,320.1,3.8,5.3
2021-12-26T09:32:00Z,45.26683333,-66.06116667,320.8,3.8,5.3
2021-12-26T09:33:00Z,45.26683333,-66.06116667,322.7,3.7,5.3
2021-12-26T09:34:00Z,45.26683333,-66.06116667,323.9,3.7,5.3
2021-12-26T09:35:00Z,45.26683333,-66.06116667,325.6,3.6,5.3
2021-12-26T09:36:00Z,45.26683333,-66.06116667,326.6,3.6,5.3
2021-12-26T09:37:00Z,45.26683333,-66.06116667,328.0,3.6,5.3
2021-12-26T09:38:00Z,45.26683333,-66.06116667,328.7,3.5,5.3
2021-12-26T09:39:00Z,45.26683333,-66.06116667,329.9,3.4,5.3
2021-12-26T09:40:00Z,45.26683333,-66.06116667,330.9,3.4,5.3
2021-12-26T09:41:00Z,45.26683333,-66.06116667,332.1,3.3,4.6
2021-12-26T09:42:00Z,45.26683333,-66.06116667,333.1,3.2,4.6
2021-12-26T09:43:00Z,45.26683333,-66.06116667,333.9,3.3,4.6
2021-12-26T09:44:00Z,45.26683333,-66.06116667,334.9,3.1,4.6
2021-12-26T09:45:00Z,45.26683333,-66.06116667,335.9,3.0,4.6
2021-12-26T09:46:00Z,45.26683333,-66.06116667,336.2,2.8,4.6
2021-12-26T09:47:00Z,45.26683333,-66.06116667,336.7,2.7,4.6
2021-12-26T09:48:00Z,45.26683333,-66.06116667,338.5,2.5,4.5
2021-12-26T09:49:00Z,45.26683333,-66.06116667,340.5,2.4,4.5
2021-12-26T09:50:00Z,45.26683333,-66.06116667,341.4,2.2,4.3
2021-12-26T09:51:00Z,45.26683333,-66.06116667,340.4,2.2,4.3
2021-12-26T09:52:00Z,45.26683333,-66.06116667,340.2,2.1,4.0
2021-12-26T09:53:00Z,45.26683333,-66.06116667,339.1,2.1,3.8
2021-12-26T09:54:00Z,45.26683333,-66.06116667,339.1,2.1,4.1
2021-12-26T09:55:00Z,45.26683333,-66.06116667,338.5,2.2,4.4
2021-12-26T09:56:00Z,45.26683333,-66.06116667,338.3,2.3,4.4
2021-12-26T09:57:00Z,45.26683333,-66.06116667,337.4,2.5,4.4
2021-12-26T09:58:00Z,45.26683333,-66.06116667,336.6,2.4,4.4
2021-12-26T09:59:00Z,45.26683333,-66.06116667,335.0,2.4,4.4
2021-12-26T10:00:00Z,45.26683333,-66.06116667,335.4,2.4,4.4
2021-12-26T10:01:00Z,45.26683333,-66.06116667,336.5,2.3,4.4
2021-12-26T10:02:00Z,45.26683333,-66.06116667,336.5,2.2,4.4
2021-12-26T10:03:00Z,45.26683333,-66.06116667,337.2,2.1,4.4
2021-12-26T10:04:00Z,45.26683333,-66.06116667,337.8,2.1,4.4
2021-12-26T10:05:00Z,45.26683333,-66.06116667,340.4,2.0,4.1
2021-12-26T10:06:00Z,45.26683333,-66.06116667,342.3,1.9,4.1
2021-12-26T10:07:00Z,45.26683333,-66.06116667,345.0,2.0,4.4
2021-12-26T10:08:00Z,45.26683333,-66.06116667,346.4,2.1,4.4
2021-12-26T10:09:00Z,45.26683333,-66.06116667,348.6,2.2,4.4
2021-12-26T10:10:00Z,45.26683333,-66.06116667,350.7,2.2,4.5
2021-12-26T10:11:00Z,45.26683333,-66.06116667,350.1,2.1,4.5
2021-12-26T10:12:00Z,45.26683333,-66.06116667,353.7,2.1,4.5
2021-12-26T10:13:00Z,45.26683333,-66.06116667,354.5,2.0,4.5
2021-12-26T10:14:00Z,45.26683333,-66.06116667,359.5,2.0,4.5
2021-12-26T10:15:00Z,45.26683333,-66.06116667,0.8,1.9,4.5
2021-12-26T10:16:00Z,45.26683333,-66.06116667,5.5,1.9,4.5
2021-12-26T10:17:00Z,45.26683333,-66.06116667,5.7,1.8,4.5
2021-12-26T10:18:00Z,45.26683333,-66.06116667,7.8,1.7,4.5
2021-12-26T10:19:00Z,45.26683333,-66.06116667,8.1,1.7,4.5
2021-12-26T10:20:00Z,45.26683333,-66.06116667,8.1,1.8,4.8
2021-12-26T10:21:00Z,45.26683333,-66.06116667,11.2,1.9,4.8
2021-12-26T10:22:00Z,45.26683333,-66.06116667,10.1,1.9,4.8
2021-12-26T10:23:00Z,45.26683333,-66.06116667,10.1,2.0,4.8
2021-12-26T10:24:00Z,45.26683333,-66.06116667,8.5,2.1,4.8
2021-12-26T10:25:00Z,45.26683333,-66.06116667,8.4,2.1,4.8
2021-12-26T10:26:00Z,45.26683333,-66.06116667,5.2,2.0,4.8
2021-12-26T10:27:00Z,45.26683333,-66.06116667,7.4,2.1,4.8
2021-12-26T10:28:00Z,45.26683333,-66.06116667,8.7,2.1,4.8
2021-12-26T10:29:00Z,45.26683333,-66.06116667,10.0,2.1,4.8
2021-12-26T10:30:00Z,45.26683333,-66.06116667,10.0,2.1,4.8
2021-12-26T10:31:00Z,45.26683333,-66.06116667,10.8,2.1,4.8
2021-12-26T10:32:00Z,45.26683333,-66.06116667,11.7,2.2,4.8
2021-12-26T10:33:00Z,45.26683333,-66.06116667,14.2,2.1,4.8
2021-12-26T10:34:00Z,45.26683333,-66.06116667,13.0,2.1,5.5
2021-12-26T10:35:00Z,45.26683333,-66.06116667,12.1,2.2,5.5
2021-12-26T10:36:00Z,45.26683333,-66.06116667,13.7,2.3,5.5
2021-12-26T10:37:00Z,45.26683333,-66.06116667,13.0,2.2,5.5
2021-12-26T10:38:00Z,45.26683333,-66.06116667,12.9,2.3,5.5
2021-12-26T10:39:00Z,45.26683333,-66.06116667,10.9,2.3,5.5
2021-12-26T10:40:00Z,45.26683333,-66.06116667,11.1,2.3,5.5
2021-12-26T10:41:00Z,45.26683333,-66.06116667,8.6,2.3,5.5
2021-12-26T10:42:00Z,45.26683333,-66.06116667,10.7,2.1,5.5
2021-12-26T10:43:00Z,45.26683333,-66.06116667,9.5,2.0,5.5
2021-12-26T10:44:00Z,45.26683333,-66.06116667,8.2,1.9,4.4
2021-12-26T10:45:00Z,45.26683333,-66.06116667,7.1,1.8,4.4
2021-12-26T10:46:00Z,45.26683333,-66.06116667,3.9,1.8,4.4
2021-12-26T10:47:00Z,45.26683333,-66.06116667,2.7,1.8,4.4
2021-12-26T10:48:00Z,45.26683333,-66.06116667,6.4,1.6,4.2
2021-12-26T10:49:00Z,45.26683333,-66.06116667,11.1,1.4,4.2
2021-12-26T10:50:00Z,45.26683333,-66.06116667,10.5,1.3,4.0
2021-12-26T10:51:00Z,45.26683333,-66.06116667,15.0,1.4,5.0
2021-12-26T10:52:00Z,45.26683333,-66.06116667,13.8,1.4,5.0
2021-12-26T10:53:00Z,45.26683333,-66.06116667,12.2,1.4,5.0
2021-12-26T10:54:00Z,45.26683333,-66.06116667,18.5,1.4,5.0
2021-12-26T10:55:00Z,45.26683333,-66.06116667,20.3,1.5,5.4
2021-12-26T10:56:00Z,45.26683333,-66.06116667,22.6,1.5,5.4
2021-12-26T10:57:00Z,45.26683333,-66.06116667,24.0,1.5,5.4
2021-12-26T10:58:00Z,45.26683333,-66.06116667,17.4,1.5,5.4
2021-12-26T10:59:00Z,45.26683333,-66.06116667,14.7,1.6,5.4
2021-12-26T11:00:00Z,45.26683333,-66.06116667,12.5,1.6,5.4
2021-12-26T11:01:00Z,45.26683333,-66.06116667,11.5,1.7,5.4
2021-12-26T11:02:00Z,45.26683333,-66.06116667,11.4,1.8,5.4
2021-12-26T11:03:00Z,45.26683333,-66.06116667,13.5,1.9,5.4
2021-12-26T11:04:00Z,45.26683333,-66.06116667,8.8,1.9,5.4
2021-12-26T11:05:00Z,45.26683333,-66.06116667,9.9,1.9,5.3
2021-12-26T11:06:00Z,45.26683333,-66.06116667,9.5,2.0,5.3
2021-12-26T11:07:00Z,45.26683333,-66.06116667,9.0,2.0,5.3
2021-12-26T11:08:00Z,45.26683333,-66.06116667,9.2,2.2,5.3
2021-12-26T11:09:00Z,45.26683333,-66.06116667,8.5,2.3,5.3
2021-12-26T11:10:00Z,45.26683333,-66.06116667,9.7,2.3,5.3
2021-12-26T11:11:00Z,45.26683333,-66.06116667,7.1,2.2,5.3
2021-12-26T11:12:00Z,45.26683333,-66.06116667,6.2,2.2,5.3
2021-12-26T11:13:00Z,45.26683333,-66.06116667,5.1,2.2,5.3
2021-12-26T11:14:00Z,45.26683333,-66.06116667,5.5,2.3,5.3
2021-12-26T11:15:00Z,45.26683333,-66.06116667,4.6,2.3,5.1
2021-12-26T11:16:00Z,45.26683333,-66.06116667,3.8,2.3,5.1
2021-12-26T11:17:00Z,45.26683333,-66.06116667,2.0,2.2,5.1
2021-12-26T11:18:00Z,45.26683333,-66.06116667,2.0,2.3,5.1
2021-12-26T11:19:00Z,45.26683333,-66.06116667,1.7,2.2,5.1
2021-12-26T11:20:00Z,45.26683333,-66.06116667,0.4,2.3,5.3
2021-12-26T11:21:00Z,45.26683333,-66.06116667,0.8,2.3,5.3
2021-12-26T11:22:00Z,45.26683333,-66.06116667,359.2,2.3,5.3
2021-12-26T11:23:00Z,45.26683333,-66.06116667,359.7,2.3,5.3
2021-12-26T11:24:00Z,45.26683333,-66.06116667,358.3,2.2,5.3
2021-12-26T11:25:00Z,45.26683333,-66.06116667,356.5,2.3,5.3
2021-12-26T11:26:00Z,45.26683333,-66.06116667,358.4,2.3,5.3
2021-12-26T11:27:00Z,45.26683333,-66.06116667,357.8,2.2,5.3
2021-12-26T11:28:00Z,45.26683333,-66.06116667,357.5,2.1,5.3
2021-12-26T11:29:00Z,45.26683333,-66.06116667,358.3,2.1,5.3
2021-12-26T11:30:00Z,45.26683333,-66.06116667,359.1,1.9,4.5
2021-12-26T11:31:00Z,45.26683333,-66.06116667,359.8,1.9,4.5
2021-12-26T11:32:00Z,45.26683333,-66.06116667,1.9,1.9,4.9
2021-12-26T11:33:00Z,45.26683333,-66.06116667,359.3,1.9,4.9
2021-12-26T11:34:00Z,45.26683333,-66.06116667,358.9,2.0,4.9
2021-12-26T11:35:00Z,45.26683333,-66.06116667,359.5,1.9,4.9
2021-12-26T11:36:00Z,45.26683333,-66.06116667,357.3,1.9,4.9
2021-12-26T11:37:00Z,45.26683333,-66.06116667,356.1,2.0,4.9
