timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-08-22T05:49:00Z,45.26683333,-66.06116667,330.2,0.6,1.5
2021-08-22T05:50:00Z,45.26683333,-66.06116667,324.2,0.6,1.3
2021-08-22T05:51:00Z,45.26683333,-66.06116667,327.6,0.7,1.4
2021-08-22T05:52:00Z,45.26683333,-66.06116667,330.6,0.7,1.4
2021-08-22T05:53:00Z,45.26683333,-66.06116667,333.2,0.7,1.4
2021-08-22T05:54:00Z,45.26683333,-66.06116667,332.1,0.7,1.4
2021-08-22T05:55:00Z,45.26683333,-66.06116667,323.3,0.8,1.4
2021-08-22T05:56:00Z,45.26683333,-66.06116667,319.6,0.8,1.4
2021-08-22T05:57:00Z,45.26683333,-66.06116667,308.0,0.8,1.4
2021-08-22T05:58:00Z,45.26683333,-66.06116667,296.2,0.7,1.4
2021-08-22T05:59:00Z,45.26683333,-66.06116667,289.0,0.7,1.4
2021-08-22T06:00:00Z,45.26683333,-66.06116667,282.0,0.6,1.4
2021-08-22T06:01:00Z,45.26683333,-66.06116667,276.3,0.5,1.3
2021-08-22T06:02:00Z,45.26683333,-66.06116667,276.3,0.5,1.3
2021-08-22T06:03:00Z,45.26683333,-66.06116667,278.8,0.5,1.6
2021-08-22T06:04:00Z,45.26683333,-66.06116667,289.9,0.6,1.7
2021-08-22T06:05:00Z,45.26683333,-66.06116667,308.1,0.6,1.7
2021-08-22T06:06:00Z,45.26683333,-66.06116667,336.5,0.6,1.7
2021-08-22T06:07:00Z,45.26683333,-66.06116667,3.3,0.6,1.7
2021-08-22T06:08:00Z,45.26683333,-66.06116667,21.8,0.6,1.7
2021-08-22T06:09:00Z,45.26683333,-66.06116667,35.7,0.5,1.7
2021-08-22T06:10:00Z,45.26683333,-66.06116667,41.0,0.6,1.7
2021-08-22T06:11:00Z,45.26683333,-66.06116667,49.8,0.6,1.7
2021-08-22T06:12:00Z,45.26683333,-66.06116667,50.9,0.6,1.7
2021-08-22T06:13:00Z,45.26683333,-66.06116667,50.6,0.5,1.7
2021-08-22T06:14:00Z,45.26683333,-66.06116667,230.4,0.5,1.1
2021-08-22T06:15:00Z,45.26683333,-66.06116667,180.9,0.4,1.1
2021-08-22T06:16:00Z,45.26683333,-66.06116667,205.1,0.4,1.1
2021-08-22T06:17:00Z,45.26683333,-66.06116667,208.4,0.4,1.1
2021-08-22T06:18:00Z,45.26683333,-66.06116667,222.3,0.4,1.1
2021-08-22T06:19:00Z,45.26683333,-66.06116667,253.7,0.4,1.1
2021-08-22T06:20:00Z,45.26683333,-66.06116667,320.3,0.4,1.1
2021-08-22T06:21:00Z,45.26683333,-66.06116667,25.9,0.5,1.2
2021-08-22T06:22:00Z,45.26683333,-66.06116667,43.2,0.5,1.2
2021-08-22T06:23:00Z,45.26683333,-66.06116667,55.1,0.5,1.4
2021-08-22T06:24:00Z,45.26683333,-66.06116667,61.4,0.6,1.7
2021-08-22T06:25:00Z,45.26683333,-66.06116667,62.7,0.7,1.8
2021-08-22T06:26:00Z,45.26683333,-66.06116667,68.3,0.8,1.8
2021-08-22T06:27:00Z,45.26683333,-66.06116667,72.7,1.0,1.9
2021-08-22T06:28:00Z,45.26683333,-66.06116667,77.4,1.0,1.9
2021-08-22T06:29:00Z,45.26683333,-66.06116667,82.3,1.1,1.9
2021-08-22T06:30:00Z,45.26683333,-66.06116667,82.6,1.2,1.9
2021-08-22T06:31:00Z,45.26683333,-66.06116667,82.4,1.3,1.9
2021-08-22T06:32:00Z,45.26683333,-66.06116667,82.3,1.3,1.9
2021-08-22T06:33:00Z,45.26683333,-66.06116667,79.5,1.3,1.9
2021-08-22T06:34:00Z,45.26683333,-66.06116667,77.1,1.2,1.9
2021-08-22T06:35:00Z,45.26683333,-66.06116667,75.2,1.2,1.9
2021-08-22T06:36:00Z,45.26683333,-66.06116667,72.8,1.1,1.9
2021-08-22T06:37:00Z,45.26683333,-66.06116667,72.1,1.0,1.9
2021-08-22T06:38:00Z,45.26683333,-66.06116667,70.7,1.0,1.9
2021-08-22T06:39:00Z,45.26683333,-66.06116667,69.7,0.9,1.9
2021-08-22T06:40:00Z,45.26683333,-66.06116667,69.8,0.9,1.7
2021-08-22T06:41:00Z,45.26683333,-66.06116667,69.8,0.8,1.6
2021-08-22T06:42:00Z,45.26683333,-66.06116667,72.6,0.8,1.6
2021-08-22T06:43:00Z,45.26683333,-66.06116667,74.6,0.8,1.6
2021-08-22T06:44:00Z,45.26683333,-66.06116667,76.4,0.8,1.6
2021-08-22T06:45:00Z,45.26683333,-66.06116667,76.8,0.9,1.9
2021-08-22T06:46:00Z,45.26683333,-66.06116667,79.8,1.0,1.9
2021-08-22T06:47:00Z,45.26683333,-66.06116667,81.3,1.0,1.9
2021-08-22T06:48:00Z,45.26683333,-66.06116667,83.4,1.1,1.9
2021-08-22T06:49:00Z,45.26683333,-66.06116667,86.4,1.1,1.9
2021-08-22T06:50:00Z,45.26683333,-66.06116667,89.4,1.1,1.9
2021-08-22T06:51:00Z,45.26683333,-66.06116667,91.8,1.2,1.9
2021-08-22T06:52:00Z,45.26683333,-66.06116667,92.6,1.2,1.9
2021-08-22T06:53:00Z,45.26683333,-66.06116667,93.5,1.2,1.9
2021-08-22T06:54:00Z,45.26683333,-66.06116667,94.4,1.2,1.9
2021-08-22T06:55:00Z,45.26683333,-66.06116667,95.2,1.2,1.8
2021-08-22T06:56:00Z,45.26683333,-66.06116667,94.3,1.2,1.8
2021-08-22T06:57:00Z,45.26683333,-66.06116667,93.5,1.2,1.8
2021-08-22T06:58:00Z,45.26683333,-66.06116667,93.5,1.2,1.8
2021-08-22T06:59:00Z,45.26683333,-66.06116667,93.6,1.2,1.8
2021-08-22T07:00:00Z,45.26683333,-66.06116667,92.5,1.2,1.8
2021-08-22T07:01:00Z,45.26683333,-66.06116667,91.7,1.2,1.8
2021-08-22T07:02:00Z,45.26683333,-66.06116667,92.6,1.2,1.8
2021-08-22T07:03:00Z,45.26683333,-66.06116667,92.2,1.2,1.8
2021-08-22T07:04:01Z,45.26683333,-66.06116667,92.3,1.2,1.8
2021-08-22T07:05:00Z,45.26683333,-66.06116667,93.0,1.2,1.8
2021-08-22T07:06:00Z,45.26683333,-66.06116667,94.2,1.2,1.6
2021-08-22T07:07:00Z,45.26683333,-66.06116667,96.4,1.1,1.6
2021-08-22T07:08:00Z,45.26683333,-66.06116667,99.1,1.1,1.6
2021-08-22T07:09:00Z,45.26683333,-66.06116667,101.4,1.0,1.6
2021-08-22T07:10:00Z,45.26683333,-66.06116667,105.2,1.0,1.6
2021-08-22T07:11:00Z,45.26683333,-66.06116667,111.4,0.9,1.6
2021-08-22T07:12:00Z,45.26683333,-66.06116667,117.4,0.8,1.6
2021-08-22T07:13:00Z,45.26683333,-66.06116667,129.7,0.8,1.6
2021-08-22T07:14:00Z,45.26683333,-66.06116667,145.4,0.7,1.5
2021-08-22T07:15:00Z,45.26683333,-66.06116667,157.1,0.6,1.3
2021-08-22T07:16:00Z,45.26683333,-66.06116667,155.7,0.5,1.2
2021-08-22T07:17:00Z,45.26683333,-66.06116667,152.3,0.5,0.9
2021-08-22T07:18:00Z,45.26683333,-66.06116667,146.4,0.5,0.9
2021-08-22T07:19:00Z,45.26683333,-66.06116667,132.0,0.5,1.0
2021-08-22T07:20:00Z,45.26683333,-66.06116667,103.7,0.5,1.3
2021-08-22T07:21:00Z,45.26683333,-66.06116667,78.0,0.5,1.3
2021-08-22T07:22:00Z,45.26683333,-66.06116667,76.8,0.5,1.3
2021-08-22T07:23:00Z,45.26683333,-66.06116667,77.6,0.5,1.3
2021-08-22T07:24:00Z,45.26683333,-66.06116667,77.5,0.5,1.3
2021-08-22T07:25:00Z,45.26683333,-66.06116667,71.5,0.5,1.3
2021-08-22T07:26:00Z,45.26683333,-66.06116667,64.9,0.5,1.3
2021-08-22T07:27:00Z,45.26683333,-66.06116667,59.8,0.5,1.3
2021-08-22T07:28:00Z,45.26683333,-66.06116667,53.9,0.5,1.3
2021-08-22T07:29:00Z,45.26683333,-66.06116667,43.8,0.5,1.3
2021-08-22T07:30:00Z,45.26683333,-66.06116667,18.5,0.5,1.2
2021-08-22T07:31:00Z,45.26683333,-66.06116667,352.5,0.5,1.2
2021-08-22T07:32:00Z,45.26683333,-66.06116667,337.9,0.5,1.2
2021-08-22T07:33:00Z,45.26683333,-66.06116667,332.6,0.6,1.2
2021-08-22T07:34:00Z,45.26683333,-66.06116667,331.3,0.6,1.2
2021-08-22T07:35:00Z,45.26683333,-66.06116667,333.4,0.7,1.2
2021-08-22T07:36:00Z,45.26683333,-66.06116667,333.5,0.7,1.2
2021-08-22T07:37:00Z,45.26683333,-66.06116667,335.2,0.8,1.2
2021-08-22T07:38:00Z,45.26683333,-66.06116667,339.9,0.8,1.2
2021-08-22T07:39:00Z,45.26683333,-66.06116667,342.2,0.8,1.2
2021-08-22T07:40:00Z,45.26683333,-66.06116667,343.5,0.7,1.2
2021-08-22T07:41:00Z,45.26683333,-66.06116667,343.2,0.7,1.2
2021-08-22T07:42:00Z,45.26683333,-66.06116667,346.0,0.6,1.2
2021-08-22T07:43:00Z,45.26683333,-66.06116667,350.7,0.6,1.4
2021-08-22T07:44:00Z,45.26683333,-66.06116667,358.0,0.6,1.7
2021-08-22T07:45:00Z,45.26683333,-66.06116667,4.8,0.6,1.7
2021-08-22T07:46:00Z,45.26683333,-66.06116667,6.5,0.5,1.7
2021-08-22T07:47:00Z,45.26683333,-66.06116667,3.2,0.5,1.7
2021-08-22T07:48:00Z,45.26683333,-66.06116667,358.4,0.5,1.7
2021-08-22T07:49:00Z,45.26683333,-66.06116667,354.3,0.5,1.7
2021-08-22T07:50:00Z,45.26683333,-66.06116667,2.1,0.5,1.7
2021-08-22T07:51:00Z,45.26683333,-66.06116667,10.6,0.5,1.7
2021-08-22T07:52:00Z,45.26683333,-66.06116667,4.7,0.5,1.7
2021-08-22T07:53:00Z,45.26683333,-66.06116667,349.5,0.5,1.7
2021-08-22T07:54:00Z,45.26683333,-66.06116667,331.1,0.5,1.1
2021-08-22T07:55:00Z,45.26683333,-66.06116667,318.4,0.5,1.0
2021-08-22T07:56:00Z,45.26683333,-66.06116667,314.0,0.6,1.0
2021-08-22T07:57:00Z,45.26683333,-66.06116667,316.6,0.5,1.0
2021-08-22T07:58:00Z,45.26683333,-66.06116667,324.7,0.5,1.0
2021-08-22T07:59:00Z,45.26683333,-66.06116667,336.6,0.5,1.0
2021-08-22T08:00:00Z,45.26683333,-66.06116667,341.0,0.5,1.0
2021-08-22T08:01:00Z,45.26683333,-66.06116667,346.1,0.5,1.0
2021-08-22T08:02:00Z,45.26683333,-66.06116667,0.1,0.5,1.0
2021-08-22T08:03:00Z,45.26683333,-66.06116667,28.2,0.6,1.1
2021-08-22T08:04:00Z,45.26683333,-66.06116667,51.4,0.6,1.1
2021-08-22T08:05:00Z,45.26683333,-66.06116667,70.9,0.6,1.1
2021-08-22T08:06:00Z,45.26683333,-66.06116667,84.0,0.5,1.1
2021-08-22T08:07:00Z,45.26683333,-66.06116667,91.3,0.5,1.1
2021-08-22T08:08:00Z,45.26683333,-66.06116667,94.4,0.5,1.1
2021-08-22T08:09:00Z,45.26683333,-66.06116667,102.0,0.5,1.1
2021-08-22T08:10:00Z,45.26683333,-66.06116667,107.4,0.5,1.1
2021-08-22T08:11:00Z,45.26683333,-66.06116667,109.6,0.5,1.1
2021-08-22T08:12:00Z,45.26683333,-66.06116667,113.2,0.4,1.1
2021-08-22T08:13:00Z,45.26683333,-66.06116667,110.7,0.4,0.9
2021-08-22T08:14:00Z,45.26683333,-66.06116667,108.4,0.4,0.9
2021-08-22T08:15:00Z,45.26683333,-66.06116667,100.7,0.4,0.8
2021-08-22T08:16:00Z,45.26683333,-66.06116667,71.9,0.4,0.8
2021-08-22T08:17:00Z,45.26683333,-66.06116667,319.1,0.4,0.8
2021-08-22T08:18:00Z,45.26683333,-66.06116667,285.4,0.4,0.8
2021-08-22T08:19:00Z,45.26683333,-66.06116667,287.5,0.5,0.8
2021-08-22T08:20:00Z,45.26683333,-66.06116667,291.0,0.5,0.8
2021-08-22T08:21:00Z,45.26683333,-66.06116667,292.6,0.5,0.8
2021-08-22T08:22:00Z,45.26683333,-66.06116667,298.8,0.5,0.8
2021-08-22T08:23:00Z,45.26683333,-66.06116667,303.0,0.5,0.8
2021-08-22T08:24:00Z,45.26683333,-66.06116667,310.1,0.4,0.8
2021-08-22T08:25:00Z,45.26683333,-66.06116667,318.9,0.5,1.1
2021-08-22T08:26:00Z,45.26683333,-66.06116667,325.7,0.5,1.1
2021-08-22T08:27:00Z,45.26683333,-66.06116667,337.2,0.5,1.1
2021-08-22T08:28:00Z,45.26683333,-66.06116667,348.2,0.5,1.1
2021-08-22T08:29:00Z,45.26683333,-66.06116667,354.7,0.5,1.1
2021-08-22T08:30:00Z,45.26683333,-66.06116667,6.8,0.5,1.4
2021-08-22T08:31:00Z,45.26683333,-66.06116667,18.1,0.5,1.4
2021-08-22T08:32:00Z,45.26683333,-66.06116667,24.6,0.6,1.4
2021-08-22T08:33:00Z,45.26683333,-66.06116667,33.7,0.7,1.4
2021-08-22T08:34:00Z,45.26683333,-66.06116667,42.4,0.8,2.2
2021-08-22T08:35:00Z,45.26683333,-66.06116667,49.8,0.8,2.2
2021-08-22T08:36:00Z,45.26683333,-66.06116667,59.9,0.9,2.4
2021-08-22T08:37:00Z,45.26683333,-66.06116667,66.8,1.1,2.4
2021-08-22T08:38:00Z,45.26683333,-66.06116667,75.9,1.1,2.4
2021-08-22T08:39:00Z,45.26683333,-66.06116667,84.8,1.3,2.4
2021-08-22T08:40:00Z,45.26683333,-66.06116667,91.1,1.3,2.4
2021-08-22T08:41:00Z,45.26683333,-66.06116667,96.9,1.3,2.4
2021-08-22T08:42:00Z,45.26683333,-66.06116667,100.8,1.3,2.4
2021-08-22T08:43:00Z,45.26683333,-66.06116667,102.6,1.3,2.4
2021-08-22T08:44:00Z,45.26683333,-66.06116667,103.6,1.4,2.6
2021-08-22T08:45:00Z,45.26683333,-66.06116667,105.7,1.4,2.6
2021-08-22T08:46:00Z,45.26683333,-66.06116667,105.9,1.3,2.6
2021-08-22T08:47:00Z,45.26683333,-66.06116667,106.9,1.2,2.6
2021-08-22T08:48:00Z,45.26683333,-66.06116667,105.0,1.2,2.6
2021-08-22T08:49:01Z,45.26683333,-66.06116667,105.0,1.2,2.6
2021-08-22T08:50:00Z,45.26683333,-66.06116667,102.2,1.3,2.6
2021-08-22T08:51:00Z,45.26683333,-66.06116667,99.5,1.4,2.6
2021-08-22T08:52:00Z,45.26683333,-66.06116667,98.4,1.4,2.6
2021-08-22T08:53:00Z,45.26683333,-66.06116667,99.7,1.4,2.6
2021-08-22T08:54:00Z,45.26683333,-66.06116667,99.4,1.3,2.5
2021-08-22T08:55:00Z,45.26683333,-66.06116667,97.9,1.4,2.5
2021-08-22T08:56:00Z,45.26683333,-66.06116667,98.2,1.4,2.5
2021-08-22T08:57:00Z,45.26683333,-66.06116667,96.5,1.4,2.5
2021-08-22T08:58:00Z,45.26683333,-66.06116667,95.9,1.4,2.5
2021-08-22T08:59:00Z,45.26683333,-66.06116667,95.0,1.5,2.9
2021-08-22T09:00:00Z,45.26683333,-66.06116667,95.3,1.5,2.9
2021-08-22T09:01:00Z,45.26683333,-66.06116667,95.1,1.5,2.9
2021-08-22T09:02:00Z,45.26683333,-66.06116667,93.6,1.6,2.9
2021-08-22T09:03:00Z,45.26683333,-66.06116667,92.3,1.8,2.9
2021-08-22T09:04:00Z,45.26683333,-66.06116667,93.5,1.8,2.9
2021-08-22T09:05:00Z,45.26683333,-66.06116667,95.1,1.8,2.9
2021-08-22T09:06:00Z,45.26683333,-66.06116667,95.2,1.9,2.9
2021-08-22T09:07:00Z,45.26683333,-66.06116667,96.1,1.9,2.9
2021-08-22T09:08:00Z,45.26683333,-66.06116667,96.3,1.9,2.9
2021-08-22T09:09:00Z,45.26683333,-66.06116667,95.9,1.9,3.2
2021-08-22T09:10:00Z,45.26683333,-66.06116667,95.5,2.0,3.3
2021-08-22T09:11:00Z,45.26683333,-66.06116667,94.6,2.0,3.7
2021-08-22T09:12:00Z,45.26683333,-66.06116667,93.5,2.0,3.7
2021-08-22T09:13:00Z,45.26683333,-66.06116667,94.2,2.0,3.7
2021-08-22T09:14:00Z,45.26683333,-66.06116667,93.3,2.0,3.7
2021-08-22T09:15:00Z,45.26683333,-66.06116667,93.0,2.0,3.7
2021-08-22T09:16:00Z,45.26683333,-66.06116667,92.9,2.0,3.7
2021-08-22T09:17:00Z,45.26683333,-66.06116667,92.4,2.0,3.7
2021-08-22T09:18:00Z,45.26683333,-66.06116667,92.5,2.1,3.7
2021-08-22T09:19:00Z,45.26683333,-66.06116667,92.8,2.1,3.7
2021-08-22T09:20:00Z,45.26683333,-66.06116667,92.1,2.1,3.7
2021-08-22T09:21:00Z,45.26683333,-66.06116667,92.7,2.1,3.4
2021-08-22T09:22:00Z,45.26683333,-66.06116667,93.7,2.1,3.4
2021-08-22T09:23:00Z,45.26683333,-66.06116667,93.3,2.2,5.1
2021-08-22T09:24:00Z,45.26683333,-66.06116667,93.2,2.4,5.1
2021-08-22T09:25:00Z,45.26683333,-66.06116667,93.1,2.6,5.1
2021-08-22T09:26:00Z,45.26683333,-66.06116667,93.5,2.7,5.1
2021-08-22T09:27:00Z,45.26683333,-66.06116667,94.1,2.7,5.1
2021-08-22T09:28:00Z,45.26683333,-66.06116667,94.8,2.8,5.1
2021-08-22T09:29:00Z,45.26683333,-66.06116667,94.6,2.8,5.1
2021-08-22T09:30:00Z,45.26683333,-66.06116667,94.7,2.8,5.1
2021-08-22T09:31:00Z,45.26683333,-66.06116667,94.3,2.7,5.1
2021-08-22T09:32:00Z,45.26683333,-66.06116667,94.4,2.7,5.1
2021-08-22T09:33:00Z,45.26683333,-66.06116667,93.6,2.6,4.9
2021-08-22T09:34:00Z,45.26683333,-66.06116667,93.6,2.3,4.9
2021-08-22T09:35:00Z,45.26683333,-66.06116667,92.9,2.2,4.1
2021-08-22T09:36:00Z,45.26683333,-66.06116667,91.7,2.2,4.1
2021-08-22T09:37:00Z,45.26683333,-66.06116667,90.0,2.2,3.9
2021-08-22T09:38:00Z,45.26683333,-66.06116667,88.0,2.2,3.9
2021-08-22T09:39:00Z,45.26683333,-66.06116667,87.2,2.2,3.9
2021-08-22T09:40:00Z,45.26683333,-66.06116667,87.1,2.1,3.9
2021-08-22T09:41:00Z,45.26683333,-66.06116667,86.0,2.1,3.9
2021-08-22T09:42:00Z,45.26683333,-66.06116667,85.8,2.2,3.9
2021-08-22T09:43:00Z,45.26683333,-66.06116667,86.5,2.3,4.4
2021-08-22T09:44:00Z,45.26683333,-66.06116667,86.3,2.4,4.4
2021-08-22T09:45:00Z,45.26683333,-66.06116667,87.2,2.4,4.4
2021-08-22T09:46:00Z,45.26683333,-66.06116667,89.7,2.3,4.4
2021-08-22T09:47:00Z,45.26683333,-66.06116667,93.8,2.3,4.4
2021-08-22T09:48:00Z,45.26683333,-66.06116667,98.4,2.1,4.4
2021-08-22T09:49:00Z,45.26683333,-66.06116667,101.8,2.0,4.4
2021-08-22T09:50:00Z,45.26683333,-66.06116667,104.7,2.0,4.4
2021-08-22T09:51:00Z,45.26683333,-66.06116667,108.2,2.0,4.4
2021-08-22T09:52:00Z,45.26683333,-66.06116667,108.5,2.0,4.4
2021-08-22T09:53:00Z,45.26683333,-66.06116667,109.4,2.0,3.7
2021-08-22T09:54:00Z,45.26683333,-66.06116667,110.5,1.9,3.7
2021-08-22T09:55:00Z,45.26683333,-66.06116667,112.7,1.8,3.7
2021-08-22T09:56:00Z,45.26683333,-66.06116667,114.0,1.8,3.7
2021-08-22T09:57:00Z,45.26683333,-66.06116667,113.5,1.8,3.7
2021-08-22T09:58:00Z,45.26683333,-66.06116667,112.3,1.9,3.7
2021-08-22T09:59:00Z,45.26683333,-66.06116667,111.2,2.0,3.7
2021-08-22T10:00:00Z,45.26683333,-66.06116667,109.8,2.1,3.7
2021-08-22T10:01:00Z,45.26683333,-66.06116667,110.0,2.1,3.7
2021-08-22T10:02:00Z,45.26683333,-66.06116667,112.4,2.1,3.7
2021-08-22T10:03:00Z,45.26683333,-66.06116667,113.0,2.1,3.9
2021-08-22T10:04:00Z,45.26683333,-66.06116667,112.8,2.2,3.9
2021-08-22T10:05:00Z,45.26683333,-66.06116667,111.3,2.3,3.9
2021-08-22T10:06:00Z,45.26683333,-66.06116667,109.6,2.4,3.9
2021-08-22T10:07:00Z,45.26683333,-66.06116667,108.1,2.5,3.9
2021-08-22T10:08:00Z,45.26683333,-66.06116667,107.3,2.6,3.9
2021-08-22T10:09:00Z,45.26683333,-66.06116667,107.9,2.5,3.9
2021-08-22T10:10:00Z,45.26683333,-66.06116667,108.9,2.5,3.9
2021-08-22T10:11:00Z,45.26683333,-66.06116667,110.3,2.5,3.9
2021-08-22T10:12:00Z,45.26683333,-66.06116667,111.6,2.5,3.9
2021-08-22T10:13:00Z,45.26683333,-66.06116667,113.3,2.5,3.9
2021-08-22T10:14:00Z,45.26683333,-66.06116667,116.3,2.5,3.9
2021-08-22T10:15:00Z,45.26683333,-66.06116667,118.6,2.4,3.9
2021-08-22T10:16:00Z,45.26683333,-66.06116667,121.1,2.4,3.8
2021-08-22T10:17:00Z,45.26683333,-66.06116667,124.4,2.4,3.6
2021-08-22T10:18:00Z,45.26683333,-66.06116667,127.7,2.4,2.9
2021-08-22T10:19:00Z,45.26683333,-66.06116667,130.6,2.4,2.9
2021-08-22T10:20:00Z,45.26683333,-66.06116667,134.2,2.5,3.2
2021-08-22T10:21:00Z,45.26683333,-66.06116667,136.5,2.5,3.2
2021-08-22T10:22:00Z,45.26683333,-66.06116667,138.5,2.5,3.2
2021-08-22T10:23:00Z,45.26683333,-66.06116667,140.0,2.6,3.2
2021-08-22T10:24:00Z,45.26683333,-66.06116667,140.7,2.6,3.2
2021-08-22T10:25:00Z,45.26683333,-66.06116667,141.3,2.6,3.2
2021-08-22T10:26:00Z,45.26683333,-66.06116667,141.2,2.5,3.2
2021-08-22T10:27:00Z,45.26683333,-66.06116667,141.2,2.5,3.2
2021-08-22T10:28:00Z,45.26683333,-66.06116667,140.4,2.5,3.2
2021-08-22T10:29:00Z,45.26683333,-66.06116667,139.1,2.5,3.2
2021-08-22T10:30:00Z,45.26683333,-66.06116667,137.3,2.4,3.2
2021-08-22T10:31:00Z,45.26683333,-66.06116667,135.6,2.4,3.0
2021-08-22T10:32:00Z,45.26683333,-66.06116667,133.6,2.4,3.0
2021-08-22T10:33:00Z,45.26683333,-66.06116667,132.2,2.4,2.8
2021-08-22T10:34:00Z,45.26683333,-66.06116667,131.3,2.3,2.8
2021-08-22T10:35:00Z,45.26683333,-66.06116667,130.2,2.3,2.8
2021-08-22T10:36:00Z,45.26683333,-66.06116667,129.1,2.2,2.8
2021-08-22T10:37:00Z,45.26683333,-66.06116667,128.2,2.2,2.8
2021-08-22T10:38:00Z,45.26683333,-66.06116667,126.3,2.1,2.8
2021-08-22T10:39:00Z,45.26683333,-66.06116667,124.0,2.0,2.8
2021-08-22T10:40:00Z,45.26683333,-66.06116667,122.5,2.0,2.7
2021-08-22T10:41:00Z,45.26683333,-66.06116667,121.8,1.9,2.7
2021-08-22T10:42:00Z,45.26683333,-66.06116667,121.1,1.8,2.6
2021-08-22T10:43:00Z,45.26683333,-66.06116667,121.0,1.8,2.3
2021-08-22T10:44:00Z,45.26683333,-66.06116667,121.2,1.8,2.3
2021-08-22T10:45:00Z,45.26683333,-66.06116667,121.8,1.8,2.3
2021-08-22T10:46:00Z,45.26683333,-66.06116667,122.7,1.8,2.3
2021-08-22T10:47:00Z,45.26683333,-66.06116667,124.0,1.8,2.3
2021-08-22T10:48:00Z,45.26683333,-66.06116667,126.8,1.8,2.3
2021-08-22T10:49:00Z,45.26683333,-66.06116667,130.2,1.9,2.5
2021-08-22T10:50:00Z,45.26683333,-66.06116667,132.7,2.0,2.5
2021-08-22T10:51:00Z,45.26683333,-66.06116667,134.7,2.0,2.5
2021-08-22T10:52:00Z,45.26683333,-66.06116667,136.6,2.0,2.7
2021-08-22T10:53:00Z,45.26683333,-66.06116667,137.7,2.1,2.7
2021-08-22T10:54:00Z,45.26683333,-66.06116667,138.2,2.1,2.7
2021-08-22T10:55:00Z,45.26683333,-66.06116667,139.2,2.0,2.7
2021-08-22T10:56:00Z,45.26683333,-66.06116667,139.5,2.1,2.7
2021-08-22T10:57:00Z,45.26683333,-66.06116667,139.1,2.1,2.7
2021-08-22T10:58:00Z,45.26683333,-66.06116667,138.5,2.1,2.7
2021-08-22T10:59:00Z,45.26683333,-66.06116667,137.9,2.2,2.8
2021-08-22T11:00:00Z,45.26683333,-66.06116667,136.7,2.2,2.8
2021-08-22T11:01:00Z,45.26683333,-66.06116667,135.3,2.2,2.8
2021-08-22T11:02:00Z,45.26683333,-66.06116667,133.6,2.3,2.8
2021-08-22T11:03:00Z,45.26683333,-66.06116667,130.7,2.2,2.8
2021-08-22T11:04:00Z,45.26683333,-66.06116667,127.8,2.3,2.8
2021-08-22T11:05:00Z,45.26683333,-66.06116667,124.7,2.3,3.0
2021-08-22T11:06:00Z,45.26683333,-66.06116667,121.8,2.3,3.0
2021-08-22T11:07:00Z,45.26683333,-66.06116667,118.4,2.4,3.2
2021-08-22T11:08:00Z,45.26683333,-66.06116667,115.1,2.4,4.0
2021-08-22T11:09:00Z,45.26683333,-66.06116667,111.6,2.5,4.0
2021-08-22T11:10:00Z,45.26683333,-66.06116667,108.7,2.5,4.0
2021-08-22T11:11:00Z,45.26683333,-66.06116667,105.7,2.4,4.0
2021-08-22T11:12:00Z,45.26683333,-66.06116667,103.4,2.4,4.0
2021-08-22T11:13:00Z,45.26683333,-66.06116667,102.7,2.3,4.0
2021-08-22T11:14:00Z,45.26683333,-66.06116667,104.5,2.3,4.0
2021-08-22T11:15:00Z,45.26683333,-66.06116667,103.3,2.2,4.0
2021-08-22T11:16:00Z,45.26683333,-66.06116667,103.5,2.1,4.0
2021-08-22T11:17:00Z,45.26683333,-66.06116667,104.4,2.0,4.0
2021-08-22T11:18:00Z,45.26683333,-66.06116667,105.3,1.9,3.8
2021-08-22T11:19:00Z,45.26683333,-66.06116667,103.8,1.7,3.0
2021-08-22T11:20:00Z,45.26683333,-66.06116667,104.1,1.6,2.9
2021-08-22T11:21:00Z,45.26683333,-66.06116667,103.3,1.6,2.4
2021-08-22T11:22:00Z,45.26683333,-66.06116667,100.8,1.5,2.4
2021-08-22T11:23:00Z,45.26683333,-66.06116667,100.3,1.5,2.4
2021-08-22T11:24:00Z,45.26683333,-66.06116667,97.8,1.5,3.2
2021-08-22T11:25:00Z,45.26683333,-66.06116667,99.4,1.6,3.2
2021-08-22T11:26:00Z,45.26683333,-66.06116667,100.5,1.6,3.2
2021-08-22T11:27:00Z,45.26683333,-66.06116667,101.6,1.6,3.2
2021-08-22T11:28:00Z,45.26683333,-66.06116667,103.3,1.7,3.2
2021-08-22T11:29:00Z,45.26683333,-66.06116667,107.4,1.7,3.2
2021-08-22T11:30:00Z,45.26683333,-66.06116667,110.0,1.8,3.2
2021-08-22T11:31:00Z,45.26683333,-66.06116667,113.8,1.8,3.2
2021-08-22T11:32:00Z,45.26683333,-66.06116667,118.2,1.9,3.2
2021-08-22T11:33:00Z,45.26683333,-66.06116667,119.6,1.8,3.2
2021-08-22T11:34:00Z,45.26683333,-66.06116667,120.3,1.7,3.0
2021-08-22T11:35:00Z,45.26683333,-66.06116667,117.9,1.7,3.0
2021-08-22T11:36:00Z,45.26683333,-66.06116667,117.0,1.7,3.0
2021-08-22T11:37:00Z,45.26683333,-66.06116667,112.6,1.6,3.0
