timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-15T05:51:00Z,45.26683333,-66.06116667,329.4,8.5,12.5
2021-03-15T05:52:00Z,45.26683333,-66.06116667,330.6,8.3,12.5
2021-03-15T05:53:00Z,45.26683333,-66.06116667,329.3,8.4,12.5
2021-03-15T05:54:00Z,45.26683333,-66.06116667,328.7,8.4,12.5
2021-03-15T05:55:00Z,45.26683333,-66.06116667,329.0,8.3,12.5
2021-03-15T05:56:00Z,45.26683333,-66.06116667,330.1,8.2,12.5
2021-03-15T05:57:00Z,45.26683333,-66.06116667,330.4,8.0,12.5
2021-03-15T05:58:00Z,45.26683333,-66.06116667,330.0,7.9,12.5
2021-03-15T05:59:00Z,45.26683333,-66.06116667,329.2,8.2,14.2
2021-03-15T06:00:00Z,45.26683333,-66.06116667,328.0,8.1,14.2
2021-03-15T06:01:00Z,45.26683333,-66.06116667,326.0,8.2,14.2
2021-03-15T06:02:00Z,45.26683333,-66.06116667,325.3,8.4,14.2
2021-03-15T06:03:00Z,45.26683333,-66.06116667,325.8,8.6,14.2
2021-03-15T06:04:00Z,45.26683333,-66.06116667,327.0,8.5,14.2
2021-03-15T06:05:00Z,45.26683333,-66.06116667,326.6,8.4,14.2
2021-03-15T06:06:00Z,45.26683333,-66.06116667,325.7,8.6,14.2
2021-03-15T06:07:00Z,45.26683333,-66.06116667,325.8,8.6,14.2
2021-03-15T06:08:00Z,45.26683333,-66.06116667,325.8,8.6,14.2
2021-03-15T06:09:00Z,45.26683333,-66.06116667,327.0,8.4,12.8
2021-03-15T06:10:00Z,45.26683333,-66.06116667,328.6,8.1,12.8
2021-03-15T06:11:01Z,45.26683333,-66.06116667,329.1,8.1,12.8
2021-03-15T06:12:00Z,45.26683333,-66.06116667,329.0,8.0,12.8
2021-03-15T06:13:00Z,45.26683333,-66.06116667,329.6,7.6,11.9
2021-03-15T06:14:00Z,45.26683333,-66.06116667,328.7,7.8,13.4
2021-03-15T06:15:00Z,45.26683333,-66.06116667,328.0,8.0,13.4
2021-03-15T06:16:00Z,45.26683333,-66.06116667,328.6,8.1,14.1
2021-03-15T06:17:00Z,45.26683333,-66.06116667,328.6,8.1,14.1
2021-03-15T06:18:00Z,45.26683333,-66.06116667,329.0,8.0,14.1
2021-03-15T06:19:00Z,45.26683333,-66.06116667,329.0,8.0,14.1
2021-03-15T06:20:00Z,45.26683333,-66.06116667,327.6,8.3,14.1
2021-03-15T06:21:00Z,45.26683333,-66.06116667,328.9,8.3,14.1
2021-03-15T06:22:00Z,45.26683333,-66.06116667,329.4,8.2,14.1
2021-03-15T06:23:00Z,45.26683333,-66.06116667,331.1,8.1,14.1
2021-03-15T06:24:00Z,45.26683333,-66.06116667,331.6,7.9,14.1
2021-03-15T06:25:00Z,45.26683333,-66.06116667,332.0,7.6,14.1
2021-03-15T06:26:00Z,45.26683333,-66.06116667,331.3,7.3,12.8
2021-03-15T06:27:00Z,45.26683333,-66.06116667,331.3,7.3,12.8
2021-03-15T06:28:00Z,45.26683333,-66.06116667,331.6,7.3,12.8
2021-03-15T06:29:00Z,45.26683333,-66.06116667,331.4,7.4,12.8
2021-03-15T06:30:00Z,45.26683333,-66.06116667,332.8,7.2,13.0
2021-03-15T06:31:00Z,45.26683333,-66.06116667,331.7,7.3,13.0
2021-03-15T06:32:00Z,45.26683333,-66.06116667,331.1,7.4,13.0
2021-03-15T06:33:00Z,45.26683333,-66.06116667,330.0,7.4,13.0
2021-03-15T06:34:00Z,45.26683333,-66.06116667,329.4,7.4,13.0
2021-03-15T06:35:00Z,45.26683333,-66.06116667,329.7,7.4,13.0
2021-03-15T06:36:00Z,45.26683333,-66.06116667,328.8,7.8,13.0
2021-03-15T06:37:00Z,45.26683333,-66.06116667,328.5,8.0,13.0
2021-03-15T06:38:00Z,45.26683333,-66.06116667,327.6,8.2,13.0
2021-03-15T06:39:00Z,45.26683333,-66.06116667,327.8,8.1,13.0
2021-03-15T06:40:00Z,45.26683333,-66.06116667,326.4,8.2,13.0
2021-03-15T06:41:00Z,45.26683333,-66.06116667,325.7,8.1,13.0
2021-03-15T06:42:00Z,45.26683333,-66.06116667,325.0,8.2,13.0
2021-03-15T06:43:00Z,45.26683333,-66.06116667,323.7,8.7,13.9
2021-03-15T06:44:00Z,45.26683333,-66.06116667,322.8,8.9,13.9
2021-03-15T06:45:00Z,45.26683333,-66.06116667,321.8,9.2,13.9
2021-03-15T06:46:00Z,45.26683333,-66.06116667,321.5,9.4,14.6
2021-03-15T06:47:00Z,45.26683333,-66.06116667,321.7,9.3,14.6
2021-03-15T06:48:00Z,45.26683333,-66.06116667,322.2,9.3,14.6
2021-03-15T06:49:00Z,45.26683333,-66.06116667,322.2,9.6,14.6
2021-03-15T06:50:00Z,45.26683333,-66.06116667,322.7,9.7,14.6
2021-03-15T06:51:00Z,45.26683333,-66.06116667,322.0,10.1,14.6
2021-03-15T06:52:00Z,45.26683333,-66.06116667,322.6,9.9,14.6
2021-03-15T06:53:00Z,45.26683333,-66.06116667,322.2,9.7,14.6
2021-03-15T06:54:00Z,45.26683333,-66.06116667,322.6,9.5,14.6
2021-03-15T06:55:00Z,45.26683333,-66.06116667,323.7,9.2,14.6
2021-03-15T06:56:00Z,45.26683333,-66.06116667,324.7,9.2,14.2
2021-03-15T06:57:00Z,45.26683333,-66.06116667,325.1,9.2,14.2
2021-03-15T06:58:00Z,45.26683333,-66.06116667,324.6,9.3,14.2
2021-03-15T06:59:00Z,45.26683333,-66.06116667,324.3,9.3,14.2
2021-03-15T07:00:00Z,45.26683333,-66.06116667,323.8,9.4,14.2
2021-03-15T07:01:00Z,45.26683333,-66.06116667,324.7,9.2,14.2
2021-03-15T07:02:00Z,45.26683333,-66.06116667,324.2,9.3,14.2
2021-03-15T07:03:00Z,45.26683333,-66.06116667,323.8,9.6,14.9
2021-03-15T07:04:00Z,45.26683333,-66.06116667,324.5,9.9,15.1
2021-03-15T07:05:00Z,45.26683333,-66.06116667,324.4,10.2,15.1
2021-03-15T07:06:00Z,45.26683333,-66.06116667,324.4,10.1,15.1
2021-03-15T07:07:00Z,45.26683333,-66.06116667,323.4,10.0,15.1
2021-03-15T07:08:00Z,45.26683333,-66.06116667,322.3,10.0,15.1
2021-03-15T07:09:00Z,45.26683333,-66.06116667,322.1,9.9,15.1
2021-03-15T07:10:00Z,45.26683333,-66.06116667,322.1,10.0,15.1
2021-03-15T07:11:00Z,45.26683333,-66.06116667,322.0,9.9,15.1
2021-03-15T07:12:00Z,45.26683333,-66.06116667,321.9,9.7,15.1
2021-03-15T07:13:00Z,45.26683333,-66.06116667,323.1,9.5,15.1
2021-03-15T07:14:00Z,45.26683333,-66.06116667,322.0,9.3,14.7
2021-03-15T07:15:01Z,45.26683333,-66.06116667,322.1,9.1,12.6
2021-03-15T07:16:00Z,45.26683333,-66.06116667,322.4,9.2,13.5
2021-03-15T07:17:00Z,45.26683333,-66.06116667,322.6,9.4,14.3
2021-03-15T07:18:00Z,45.26683333,-66.06116667,322.8,9.6,14.4
2021-03-15T07:19:00Z,45.26683333,-66.06116667,322.9,9.5,14.4
2021-03-15T07:20:00Z,45.26683333,-66.06116667,322.7,9.5,14.4
2021-03-15T07:21:00Z,45.26683333,-66.06116667,322.2,9.8,14.4
2021-03-15T07:22:00Z,45.26683333,-66.06116667,323.2,10.3,16.3
2021-03-15T07:23:00Z,45.26683333,-66.06116667,322.8,10.3,16.3
2021-03-15T07:24:00Z,45.26683333,-66.06116667,323.0,10.4,16.3
2021-03-15T07:25:00Z,45.26683333,-66.06116667,322.5,10.5,16.3
2021-03-15T07:26:00Z,45.26683333,-66.06116667,322.7,10.4,16.3
2021-03-15T07:27:00Z,45.26683333,-66.06116667,324.1,9.9,16.3
2021-03-15T07:28:00Z,45.26683333,-66.06116667,325.0,9.7,16.3
2021-03-15T07:29:00Z,45.26683333,-66.06116667,324.8,9.8,16.3
2021-03-15T07:30:00Z,45.26683333,-66.06116667,325.8,9.9,16.3
2021-03-15T07:31:00Z,45.26683333,-66.06116667,327.2,9.6,16.3
2021-03-15T07:32:00Z,45.26683333,-66.06116667,327.0,9.5,15.0
2021-03-15T07:33:00Z,45.26683333,-66.06116667,327.6,9.4,15.0
2021-03-15T07:34:00Z,45.26683333,-66.06116667,327.3,9.2,15.0
2021-03-15T07:35:00Z,45.26683333,-66.06116667,327.5,9.3,15.0
2021-03-15T07:36:00Z,45.26683333,-66.06116667,327.2,9.6,15.2
2021-03-15T07:37:00Z,45.26683333,-66.06116667,326.3,10.0,15.2
2021-03-15T07:38:00Z,45.26683333,-66.06116667,326.5,10.1,15.2
2021-03-15T07:39:00Z,45.26683333,-66.06116667,326.8,10.3,15.2
2021-03-15T07:40:00Z,45.26683333,-66.06116667,326.4,10.2,15.2
2021-03-15T07:41:00Z,45.26683333,-66.06116667,325.7,10.4,15.2
2021-03-15T07:42:00Z,45.26683333,-66.06116667,325.2,10.5,15.2
2021-03-15T07:43:00Z,45.26683333,-66.06116667,325.0,10.6,15.2
2021-03-15T07:44:00Z,45.26683333,-66.06116667,326.6,10.7,15.2
2021-03-15T07:45:00Z,45.26683333,-66.06116667,327.6,10.6,15.2
2021-03-15T07:46:00Z,45.26683333,-66.06116667,327.7,10.5,14.9
2021-03-15T07:47:00Z,45.26683333,-66.06116667,327.3,10.3,14.9
2021-03-15T07:48:00Z,45.26683333,-66.06116667,327.6,10.3,14.9
2021-03-15T07:49:00Z,45.26683333,-66.06116667,328.0,10.3,14.9
2021-03-15T07:50:00Z,45.26683333,-66.06116667,328.3,10.2,14.9
2021-03-15T07:51:00Z,45.26683333,-66.06116667,328.7,10.2,14.5
2021-03-15T07:52:00Z,45.26683333,-66.06116667,329.0,10.1,14.5
2021-03-15T07:53:00Z,45.26683333,-66.06116667,328.7,9.9,14.5
2021-03-15T07:54:00Z,45.26683333,-66.06116667,328.4,10.0,14.5
2021-03-15T07:55:00Z,45.26683333,-66.06116667,327.2,10.1,14.5
2021-03-15T07:56:00Z,45.26683333,-66.06116667,328.2,10.0,14.5
2021-03-15T07:57:00Z,45.26683333,-66.06116667,328.8,10.2,14.7
2021-03-15T07:58:00Z,45.26683333,-66.06116667,327.6,10.3,14.7
2021-03-15T07:59:00Z,45.26683333,-66.06116667,327.6,10.1,14.7
2021-03-15T08:00:00Z,45.26683333,-66.06116667,327.5,10.3,16.1
2021-03-15T08:01:00Z,45.26683333,-66.06116667,327.8,10.2,16.1
2021-03-15T08:02:00Z,45.26683333,-66.06116667,328.3,10.0,16.1
2021-03-15T08:03:00Z,45.26683333,-66.06116667,328.7,10.3,16.1
2021-03-15T08:04:00Z,45.26683333,-66.06116667,328.7,10.3,16.1
2021-03-15T08:05:00Z,45.26683333,-66.06116667,328.8,10.1,16.1
2021-03-15T08:06:00Z,45.26683333,-66.06116667,326.6,10.4,16.1
2021-03-15T08:07:00Z,45.26683333,-66.06116667,325.6,10.3,16.1
2021-03-15T08:08:00Z,45.26683333,-66.06116667,325.2,10.3,16.1
2021-03-15T08:09:00Z,45.26683333,-66.06116667,324.0,10.5,16.1
2021-03-15T08:10:00Z,45.26683333,-66.06116667,323.1,10.5,15.7
2021-03-15T08:11:00Z,45.26683333,-66.06116667,321.8,10.8,15.7
2021-03-15T08:12:00Z,45.26683333,-66.06116667,320.9,10.8,15.7
2021-03-15T08:13:00Z,45.26683333,-66.06116667,320.5,10.6,15.7
2021-03-15T08:14:00Z,45.26683333,-66.06116667,319.8,10.6,15.7
2021-03-15T08:15:00Z,45.26683333,-66.06116667,319.2,10.7,15.7
2021-03-15T08:16:00Z,45.26683333,-66.06116667,320.3,10.6,15.7
2021-03-15T08:17:00Z,45.26683333,-66.06116667,321.6,10.3,15.7
2021-03-15T08:18:00Z,45.26683333,-66.06116667,321.6,10.5,15.7
2021-03-15T08:19:00Z,45.26683333,-66.06116667,322.5,10.5,15.0
2021-03-15T08:20:00Z,45.26683333,-66.06116667,323.4,10.3,15.0
2021-03-15T08:21:00Z,45.26683333,-66.06116667,325.4,10.1,15.0
2021-03-15T08:22:00Z,45.26683333,-66.06116667,325.7,10.1,15.0
2021-03-15T08:23:00Z,45.26683333,-66.06116667,326.4,9.9,15.0
2021-03-15T08:24:00Z,45.26683333,-66.06116667,325.8,9.8,15.0
2021-03-15T08:25:00Z,45.26683333,-66.06116667,326.3,9.7,15.0
2021-03-15T08:26:00Z,45.26683333,-66.06116667,325.6,9.5,15.0
2021-03-15T08:27:00Z,45.26683333,-66.06116667,324.2,9.6,15.0
2021-03-15T08:28:00Z,45.26683333,-66.06116667,325.2,9.6,15.0
2021-03-15T08:29:00Z,45.26683333,-66.06116667,325.2,9.5,15.8
2021-03-15T08:30:00Z,45.26683333,-66.06116667,324.6,9.7,15.8
2021-03-15T08:31:00Z,45.26683333,-66.06116667,323.5,9.8,15.8
2021-03-15T08:32:00Z,45.26683333,-66.06116667,323.5,9.9,15.8
2021-03-15T08:33:00Z,45.26683333,-66.06116667,323.0,10.1,15.8
2021-03-15T08:34:00Z,45.26683333,-66.06116667,323.8,10.2,15.8
2021-03-15T08:35:00Z,45.26683333,-66.06116667,323.8,10.5,15.8
2021-03-15T08:36:00Z,45.26683333,-66.06116667,324.6,11.0,17.8
2021-03-15T08:37:00Z,45.26683333,-66.06116667,325.4,11.4,18.5
2021-03-15T08:38:00Z,45.26683333,-66.06116667,325.3,11.3,18.5
2021-03-15T08:39:00Z,45.26683333,-66.06116667,325.4,11.1,18.5
2021-03-15T08:40:00Z,45.26683333,-66.06116667,325.4,11.0,18.5
2021-03-15T08:41:00Z,45.26683333,-66.06116667,326.2,10.8,18.5
2021-03-15T08:42:00Z,45.26683333,-66.06116667,326.1,10.8,18.5
2021-03-15T08:43:00Z,45.26683333,-66.06116667,326.6,10.8,18.5
2021-03-15T08:44:00Z,45.26683333,-66.06116667,326.6,10.9,18.5
2021-03-15T08:45:00Z,45.26683333,-66.06116667,326.8,10.8,18.5
2021-03-15T08:46:00Z,45.26683333,-66.06116667,326.8,10.4,18.5
2021-03-15T08:47:00Z,45.26683333,-66.06116667,327.1,10.2,13.8
2021-03-15T08:48:00Z,45.26683333,-66.06116667,327.0,10.4,15.1
2021-03-15T08:49:00Z,45.26683333,-66.06116667,326.7,10.5,15.1
2021-03-15T08:50:00Z,45.26683333,-66.06116667,326.8,10.5,15.1
2021-03-15T08:51:00Z,45.26683333,-66.06116667,325.9,10.8,15.1
2021-03-15T08:52:00Z,45.26683333,-66.06116667,325.6,11.2,16.2
2021-03-15T08:53:00Z,45.26683333,-66.06116667,326.1,11.0,16.2
2021-03-15T08:54:00Z,45.26683333,-66.06116667,326.0,11.0,16.2
2021-03-15T08:55:00Z,45.26683333,-66.06116667,326.0,11.1,16.2
2021-03-15T08:56:00Z,45.26683333,-66.06116667,325.3,11.2,16.2
2021-03-15T08:57:00Z,45.26683333,-66.06116667,324.5,11.3,16.2
2021-03-15T08:58:00Z,45.26683333,-66.06116667,324.9,11.1,16.2
2021-03-15T08:59:00Z,45.26683333,-66.06116667,325.3,11.1,16.2
2021-03-15T09:00:00Z,45.26683333,-66.06116667,325.5,11.0,16.2
2021-03-15T09:01:00Z,45.26683333,-66.06116667,325.4,10.9,16.2
2021-03-15T09:02:00Z,45.26683333,-66.06116667,324.4,10.7,14.9
2021-03-15T09:03:00Z,45.26683333,-66.06116667,323.1,10.6,14.9
2021-03-15T09:04:00Z,45.26683333,-66.06116667,322.0,10.3,14.9
2021-03-15T09:05:00Z,45.26683333,-66.06116667,320.2,10.1,14.9
2021-03-15T09:06:00Z,45.26683333,-66.06116667,320.0,10.0,14.9
2021-03-15T09:07:00Z,45.26683333,-66.06116667,319.7,9.6,14.9
2021-03-15T09:08:00Z,45.26683333,-66.06116667,319.3,9.3,14.9
2021-03-15T09:09:00Z,45.26683333,-66.06116667,318.1,9.0,12.4
2021-03-15T09:10:00Z,45.26683333,-66.06116667,318.0,8.6,12.2
2021-03-15T09:11:00Z,45.26683333,-66.06116667,317.4,8.5,13.7
2021-03-15T09:12:00Z,45.26683333,-66.06116667,317.9,8.4,13.7
2021-03-15T09:13:00Z,45.26683333,-66.06116667,317.1,8.6,14.1
2021-03-15T09:14:00Z,45.26683333,-66.06116667,318.9,8.9,17.2
2021-03-15T09:15:00Z,45.26683333,-66.06116667,320.7,9.0,17.2
2021-03-15T09:16:00Z,45.26683333,-66.06116667,321.1,9.1,17.2
2021-03-15T09:17:00Z,45.26683333,-66.06116667,322.5,9.6,17.2
2021-03-15T09:18:00Z,45.26683333,-66.06116667,322.8,9.8,17.2
2021-03-15T09:19:00Z,45.26683333,-66.06116667,323.8,10.1,17.2
2021-03-15T09:20:00Z,45.26683333,-66.06116667,324.2,10.5,17.2
2021-03-15T09:21:00Z,45.26683333,-66.06116667,324.7,10.4,17.2
2021-03-15T09:22:00Z,45.26683333,-66.06116667,326.2,10.3,17.2
2021-03-15T09:23:00Z,45.26683333,-66.06116667,327.6,10.1,17.2
2021-03-15T09:24:00Z,45.26683333,-66.06116667,328.3,9.9,15.7
2021-03-15T09:25:00Z,45.26683333,-66.06116667,328.2,9.8,15.7
2021-03-15T09:26:00Z,45.26683333,-66.06116667,328.5,9.7,15.7
2021-03-15T09:27:00Z,45.26683333,-66.06116667,328.0,9.3,15.0
2021-03-15T09:28:00Z,45.26683333,-66.06116667,327.7,9.4,15.0
2021-03-15T09:29:00Z,45.26683333,-66.06116667,327.6,9.2,14.1
2021-03-15T09:30:00Z,45.26683333,-66.06116667,327.7,8.9,12.7
2021-03-15T09:31:00Z,45.26683333,-66.06116667,328.9,8.8,12.7
2021-03-15T09:32:00Z,45.26683333,-66.06116667,328.0,9.2,14.8
2021-03-15T09:33:00Z,45.26683333,-66.06116667,327.8,9.2,14.8
2021-03-15T09:34:00Z,45.26683333,-66.06116667,327.4,9.3,14.8
2021-03-15T09:35:00Z,45.26683333,-66.06116667,328.2,9.4,14.8
2021-03-15T09:36:00Z,45.26683333,-66.06116667,328.5,9.4,14.8
2021-03-15T09:37:00Z,45.26683333,-66.06116667,329.0,9.6,15.2
2021-03-15T09:38:00Z,45.26683333,-66.06116667,329.7,9.7,15.2
2021-03-15T09:39:00Z,45.26683333,-66.06116667,329.6,10.1,17.9
2021-03-15T09:40:00Z,45.26683333,-66.06116667,328.9,10.7,17.9
2021-03-15T09:41:00Z,45.26683333,-66.06116667,327.7,11.0,17.9
2021-03-15T09:42:00Z,45.26683333,-66.06116667,328.0,10.9,17.9
2021-03-15T09:43:00Z,45.26683333,-66.06116667,329.0,10.9,17.9
2021-03-15T09:44:00Z,45.26683333,-66.06116667,328.7,10.8,17.9
2021-03-15T09:45:00Z,45.26683333,-66.06116667,328.3,11.0,17.9
2021-03-15T09:46:00Z,45.26683333,-66.06116667,328.9,10.9,17.9
2021-03-15T09:47:00Z,45.26683333,-66.06116667,328.1,10.8,17.9
2021-03-15T09:48:00Z,45.26683333,-66.06116667,327.4,10.6,17.9
2021-03-15T09:49:00Z,45.26683333,-66.06116667,327.0,10.1,17.4
2021-03-15T09:50:00Z,45.26683333,-66.06116667,327.4,9.6,15.9
2021-03-15T09:51:00Z,45.26683333,-66.06116667,327.5,9.6,15.9
2021-03-15T09:52:00Z,45.26683333,-66.06116667,327.8,9.5,15.9
2021-03-15T09:53:00Z,45.26683333,-66.06116667,328.3,9.4,15.9
2021-03-15T09:54:00Z,45.26683333,-66.06116667,328.3,9.6,15.9
2021-03-15T09:55:00Z,45.26683333,-66.06116667,328.1,9.4,13.7
2021-03-15T09:56:00Z,45.26683333,-66.06116667,327.0,9.4,13.7
2021-03-15T09:57:00Z,45.26683333,-66.06116667,326.5,9.4,13.7
2021-03-15T09:58:00Z,45.26683333,-66.06116667,327.0,9.4,13.7
2021-03-15T09:59:00Z,45.26683333,-66.06116667,327.1,9.6,14.7
2021-03-15T10:00:00Z,45.26683333,-66.06116667,328.0,9.8,14.7
2021-03-15T10:01:00Z,45.26683333,-66.06116667,328.1,9.7,14.7
2021-03-15T10:02:00Z,45.26683333,-66.06116667,328.1,9.7,14.7
2021-03-15T10:03:00Z,45.26683333,-66.06116667,327.2,9.9,14.7
2021-03-15T10:04:00Z,45.26683333,-66.06116667,326.2,9.7,14.7
2021-03-15T10:05:00Z,45.26683333,-66.06116667,327.0,9.5,14.7
2021-03-15T10:06:00Z,45.26683333,-66.06116667,327.1,9.6,14.7
2021-03-15T10:07:00Z,45.26683333,-66.06116667,328.6,9.3,14.7
2021-03-15T10:08:00Z,45.26683333,-66.06116667,328.6,9.2,14.7
2021-03-15T10:09:00Z,45.26683333,-66.06116667,327.9,9.3,14.9
2021-03-15T10:10:00Z,45.26683333,-66.06116667,327.1,9.3,14.9
2021-03-15T10:11:00Z,45.26683333,-66.06116667,327.1,9.2,14.9
2021-03-15T10:12:00Z,45.26683333,-66.06116667,327.0,9.5,14.9
2021-03-15T10:13:00Z,45.26683333,-66.06116667,326.0,9.9,16.6
2021-03-15T10:14:00Z,45.26683333,-66.06116667,326.1,10.4,18.1
2021-03-15T10:15:00Z,45.26683333,-66.06116667,325.1,10.6,18.1
2021-03-15T10:16:00Z,45.26683333,-66.06116667,326.1,10.4,18.1
2021-03-15T10:17:00Z,45.26683333,-66.06116667,325.8,10.6,18.1
2021-03-15T10:18:00Z,45.26683333,-66.06116667,326.1,10.8,18.1
2021-03-15T10:19:00Z,45.26683333,-66.06116667,327.9,10.7,18.1
2021-03-15T10:20:00Z,45.26683333,-66.06116667,327.9,10.7,18.1
2021-03-15T10:21:00Z,45.26683333,-66.06116667,328.7,10.6,18.1
2021-03-15T10:22:00Z,45.26683333,-66.06116667,329.1,10.5,18.1
2021-03-15T10:23:00Z,45.26683333,-66.06116667,330.2,10.3,18.1
2021-03-15T10:24:00Z,45.26683333,-66.06116667,331.4,10.0,15.9
2021-03-15T10:25:00Z,45.26683333,-66.06116667,331.0,10.3,15.9
2021-03-15T10:26:01Z,45.26683333,-66.06116667,330.3,10.8,15.9
2021-03-15T10:27:00Z,45.26683333,-66.06116667,330.5,10.7,15.9
2021-03-15T10:28:00Z,45.26683333,-66.06116667,329.4,10.7,15.9
2021-03-15T10:29:00Z,45.26683333,-66.06116667,327.9,10.9,15.9
2021-03-15T10:30:00Z,45.26683333,-66.06116667,326.8,10.8,15.9
2021-03-15T10:31:00Z,45.26683333,-66.06116667,325.3,10.9,15.9
2021-03-15T10:32:00Z,45.26683333,-66.06116667,323.9,10.8,15.9
2021-03-15T10:33:00Z,45.26683333,-66.06116667,322.7,10.6,15.3
2021-03-15T10:34:00Z,45.26683333,-66.06116667,321.4,10.3,15.3
2021-03-15T10:35:00Z,45.26683333,-66.06116667,322.2,9.9,13.8
2021-03-15T10:36:00Z,45.26683333,-66.06116667,322.6,9.6,13.6
2021-03-15T10:37:00Z,45.26683333,-66.06116667,321.6,9.8,14.4
2021-03-15T10:38:00Z,45.26683333,-66.06116667,321.3,9.8,14.4
2021-03-15T10:39:00Z,45.26683333,-66.06116667,321.7,9.7,14.4
2021-03-15T10:40:00Z,45.26683333,-66.06116667,322.5,9.6,14.4
2021-03-15T10:41:00Z,45.26683333,-66.06116667,324.0,9.4,14.4
2021-03-15T10:42:00Z,45.26683333,-66.06116667,325.5,9.4,14.4
2021-03-15T10:43:00Z,45.26683333,-66.06116667,326.1,9.3,14.4
2021-03-15T10:44:00Z,45.26683333,-66.06116667,327.2,9.1,14.4
2021-03-15T10:45:00Z,45.26683333,-66.06116667,327.5,9.1,14.4
2021-03-15T10:46:00Z,45.26683333,-66.06116667,326.9,9.2,14.8
2021-03-15T10:47:00Z,45.26683333,-66.06116667,327.8,9.1,14.8
2021-03-15T10:48:00Z,45.26683333,-66.06116667,328.7,8.8,14.8
2021-03-15T10:49:00Z,45.26683333,-66.06116667,330.5,8.3,14.8
2021-03-15T10:50:00Z,45.26683333,-66.06116667,330.0,8.0,14.8
2021-03-15T10:51:00Z,45.26683333,-66.06116667,330.1,7.9,14.8
2021-03-15T10:52:00Z,45.26683333,-66.06116667,330.2,7.9,14.8
2021-03-15T10:53:00Z,45.26683333,-66.06116667,330.8,8.0,14.8
2021-03-15T10:54:00Z,45.26683333,-66.06116667,331.1,8.3,14.8
2021-03-15T10:55:00Z,45.26683333,-66.06116667,330.8,8.4,14.8
2021-03-15T10:56:00Z,45.26683333,-66.06116667,331.2,8.2,13.4
2021-03-15T10:57:00Z,45.26683333,-66.06116667,331.0,8.0,13.0
2021-03-15T10:58:00Z,45.26683333,-66.06116667,330.2,8.3,13.5
2021-03-15T10:59:00Z,45.26683333,-66.06116667,328.5,8.6,13.5
2021-03-15T11:00:00Z,45.26683333,-66.06116667,330.1,8.8,13.5
2021-03-15T11:01:00Z,45.26683333,-66.06116667,329.4,9.2,14.2
2021-03-15T11:02:00Z,45.26683333,-66.06116667,328.0,9.3,14.2
2021-03-15T11:03:00Z,45.26683333,-66.06116667,326.9,9.6,15.0
2021-03-15T11:04:00Z,45.26683333,-66.06116667,325.6,9.6,15.0
2021-03-15T11:05:00Z,45.26683333,-66.06116667,324.9,9.5,15.0
2021-03-15T11:06:00Z,45.26683333,-66.06116667,324.0,9.8,15.0
2021-03-15T11:07:00Z,45.26683333,-66.06116667,324.0,10.1,15.0
2021-03-15T11:08:00Z,45.26683333,-66.06116667,324.2,10.3,15.0
2021-03-15T11:09:00Z,45.26683333,-66.06116667,323.3,10.5,15.0
2021-03-15T11:10:00Z,45.26683333,-66.06116667,321.7,10.9,15.4
2021-03-15T11:11:00Z,45.26683333,-66.06116667,321.8,10.9,15.4
2021-03-15T11:12:00Z,45.26683333,-66.06116667,322.8,11.0,15.4
2021-03-15T11:13:00Z,45.26683333,-66.06116667,324.6,10.7,15.4
2021-03-15T11:14:00Z,45.26683333,-66.06116667,325.8,10.4,15.4
2021-03-15T11:15:00Z,45.26683333,-66.06116667,327.4,10.2,15.4
2021-03-15T11:16:00Z,45.26683333,-66.06116667,328.2,10.0,15.4
2021-03-15T11:17:00Z,45.26683333,-66.06116667,328.9,9.6,15.4
2021-03-15T11:18:00Z,45.26683333,-66.06116667,329.6,9.4,15.4
2021-03-15T11:19:00Z,45.26683333,-66.06116667,332.4,9.1,15.4
2021-03-15T11:20:00Z,45.26683333,-66.06116667,333.8,8.4,13.8
2021-03-15T11:21:00Z,45.26683333,-66.06116667,333.5,8.4,13.8
2021-03-15T11:22:00Z,45.26683333,-66.06116667,334.1,8.1,13.8
2021-03-15T11:23:00Z,45.26683333,-66.06116667,333.8,8.2,15.1
2021-03-15T11:24:00Z,45.26683333,-66.06116667,333.2,8.5,15.1
2021-03-15T11:25:00Z,45.26683333,-66.06116667,331.9,8.9,15.1
2021-03-15T11:26:00Z,45.26683333,-66.06116667,331.4,8.9,15.1
2021-03-15T11:27:00Z,45.26683333,-66.06116667,331.0,9.3,15.1
2021-03-15T11:28:00Z,45.26683333,-66.06116667,332.2,9.2,15.1
2021-03-15T11:29:00Z,45.26683333,-66.06116667,330.8,9.5,15.1
2021-03-15T11:30:00Z,45.26683333,-66.06116667,331.2,9.8,15.1
2021-03-15T11:31:00Z,45.26683333,-66.06116667,331.9,9.7,15.1
2021-03-15T11:32:00Z,45.26683333,-66.06116667,332.1,9.8,15.1
2021-03-15T11:33:00Z,45.26683333,-66.06116667,331.1,10.0,14.8
2021-03-15T11:34:00Z,45.26683333,-66.06116667,331.5,10.1,14.8
2021-03-15T11:35:00Z,45.26683333,-66.06116667,331.7,10.1,14.8
2021-03-15T11:36:00Z,45.26683333,-66.06116667,331.8,10.4,14.8
2021-03-15T11:37:00Z,45.26683333,-66.06116667,331.2,10.7,16.8
2021-03-15T11:38:00Z,45.26683333,-66.06116667,329.5,11.0,16.8
2021-03-15T11:39:00Z,45.26683333,-66.06116667,329.3,11.0,16.8
