timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-01T05:49:00Z,45.26683333,-66.06116667,323.5,6.4,9.6
2021-01-01T05:50:00Z,45.26683333,-66.06116667,324.1,6.3,9.6
2021-01-01T05:51:00Z,45.26683333,-66.06116667,324.9,6.1,9.6
2021-01-01T05:52:00Z,45.26683333,-66.06116667,325.8,6.1,9.6
2021-01-01T05:53:00Z,45.26683333,-66.06116667,327.5,6.0,9.6
2021-01-01T05:54:00Z,45.26683333,-66.06116667,327.2,6.1,9.6
2021-01-01T05:55:00Z,45.26683333,-66.06116667,326.3,6.2,9.6
2021-01-01T05:56:00Z,45.26683333,-66.06116667,326.9,6.0,9.6
2021-01-01T05:57:00Z,45.26683333,-66.06116667,326.3,5.8,9.6
2021-01-01T05:58:00Z,45.26683333,-66.06116667,325.6,5.8,9.5
2021-01-01T05:59:00Z,45.26683333,-66.06116667,324.0,6.0,10.0
2021-01-01T06:00:00Z,45.26683333,-66.06116667,323.2,6.2,11.6
2021-01-01T06:01:00Z,45.26683333,-66.06116667,323.2,6.4,11.6
2021-01-01T06:02:00Z,45.26683333,-66.06116667,324.0,6.4,11.6
2021-01-01T06:03:00Z,45.26683333,-66.06116667,323.1,6.4,11.6
2021-01-01T06:04:00Z,45.26683333,-66.06116667,323.1,6.4,11.6
2021-01-01T06:05:00Z,45.26683333,-66.06116667,323.9,6.4,11.6
2021-01-01T06:06:00Z,45.26683333,-66.06116667,321.8,6.9,12.7
2021-01-01T06:07:00Z,45.26683333,-66.06116667,321.5,7.2,12.7
2021-01-01T06:08:00Z,45.26683333,-66.06116667,322.1,7.2,12.7
2021-01-01T06:09:00Z,45.26683333,-66.06116667,322.5,7.2,12.7
2021-01-01T06:10:00Z,45.26683333,-66.06116667,323.6,6.8,12.7
2021-01-01T06:11:00Z,45.26683333,-66.06116667,323.6,6.9,12.7
2021-01-01T06:12:00Z,45.26683333,-66.06116667,323.0,7.1,12.7
2021-01-01T06:13:00Z,45.26683333,-66.06116667,322.3,7.2,12.7
2021-01-01T06:14:00Z,45.26683333,-66.06116667,321.9,7.2,12.7
2021-01-01T06:15:00Z,45.26683333,-66.06116667,320.5,7.3,12.7
2021-01-01T06:16:00Z,45.26683333,-66.06116667,322.0,7.0,10.8
2021-01-01T06:17:00Z,45.26683333,-66.06116667,323.1,6.8,10.6
2021-01-01T06:18:00Z,45.26683333,-66.06116667,323.4,6.8,10.6
2021-01-01T06:19:00Z,45.26683333,-66.06116667,323.7,6.9,10.9
2021-01-01T06:20:00Z,45.26683333,-66.06116667,322.9,7.1,10.9
2021-01-01T06:21:00Z,45.26683333,-66.06116667,321.7,7.0,10.9
2021-01-01T06:22:00Z,45.26683333,-66.06116667,321.5,6.8,10.9
2021-01-01T06:23:00Z,45.26683333,-66.06116667,320.7,6.8,10.9
2021-01-01T06:24:00Z,45.26683333,-66.06116667,321.0,6.7,10.9
2021-01-01T06:25:00Z,45.26683333,-66.06116667,321.7,6.6,10.9
2021-01-01T06:26:00Z,45.26683333,-66.06116667,322.0,6.7,10.9
2021-01-01T06:27:00Z,45.26683333,-66.06116667,320.8,6.8,10.9
2021-01-01T06:28:00Z,45.26683333,-66.06116667,319.5,6.8,10.9
2021-01-01T06:29:00Z,45.26683333,-66.06116667,318.2,6.7,10.2
2021-01-01T06:30:00Z,45.26683333,-66.06116667,318.5,6.4,9.2
2021-01-01T06:31:00Z,45.26683333,-66.06116667,319.6,6.4,10.5
2021-01-01T06:32:00Z,45.26683333,-66.06116667,320.3,6.5,10.5
2021-01-01T06:33:00Z,45.26683333,-66.06116667,321.3,6.3,10.5
2021-01-01T06:34:00Z,45.26683333,-66.06116667,321.9,6.3,10.5
2021-01-01T06:35:00Z,45.26683333,-66.06116667,323.0,6.4,10.5
2021-01-01T06:36:00Z,45.26683333,-66.06116667,322.9,6.0,10.5
2021-01-01T06:37:00Z,45.26683333,-66.06116667,324.5,5.8,10.5
2021-01-01T06:38:00Z,45.26683333,-66.06116667,325.3,5.6,10.5
2021-01-01T06:39:00Z,45.26683333,-66.06116667,326.3,5.4,10.5
2021-01-01T06:40:00Z,45.26683333,-66.06116667,325.2,5.6,10.5
2021-01-01T06:41:00Z,45.26683333,-66.06116667,325.6,5.4,8.8
2021-01-01T06:42:00Z,45.26683333,-66.06116667,326.8,5.2,8.8
2021-01-01T06:43:00Z,45.26683333,-66.06116667,326.2,5.1,8.8
2021-01-01T06:44:00Z,45.26683333,-66.06116667,326.0,5.0,8.8
2021-01-01T06:45:00Z,45.26683333,-66.06116667,325.4,4.8,8.8
2021-01-01T06:46:00Z,45.26683333,-66.06116667,325.5,4.8,8.8
2021-01-01T06:47:00Z,45.26683333,-66.06116667,323.4,5.0,8.8
2021-01-01T06:48:00Z,45.26683333,-66.06116667,322.7,5.2,8.8
2021-01-01T06:49:00Z,45.26683333,-66.06116667,323.0,5.5,10.7
2021-01-01T06:50:00Z,45.26683333,-66.06116667,324.9,5.6,10.8
2021-01-01T06:51:00Z,45.26683333,-66.06116667,324.8,5.8,10.8
2021-01-01T06:52:00Z,45.26683333,-66.06116667,322.6,6.1,10.8
2021-01-01T06:53:00Z,45.26683333,-66.06116667,324.1,5.9,10.8
2021-01-01T06:54:00Z,45.26683333,-66.06116667,324.9,5.8,10.8
2021-01-01T06:55:00Z,45.26683333,-66.06116667,324.6,6.1,10.8
2021-01-01T06:56:00Z,45.26683333,-66.06116667,323.7,6.3,10.8
2021-01-01T06:57:00Z,45.26683333,-66.06116667,325.9,6.1,10.8
2021-01-01T06:58:00Z,45.26683333,-66.06116667,327.4,5.9,10.8
2021-01-01T06:59:00Z,45.26683333,-66.06116667,327.5,5.7,10.8
2021-01-01T07:00:00Z,45.26683333,-66.06116667,326.0,5.5,9.1
2021-01-01T07:01:00Z,45.26683333,-66.06116667,325.2,5.6,10.5
2021-01-01T07:02:00Z,45.26683333,-66.06116667,326.4,5.8,11.5
2021-01-01T07:03:00Z,45.26683333,-66.06116667,325.7,6.3,11.5
2021-01-01T07:04:00Z,45.26683333,-66.06116667,325.7,6.5,11.5
2021-01-01T07:05:00Z,45.26683333,-66.06116667,326.3,6.3,11.5
2021-01-01T07:06:00Z,45.26683333,-66.06116667,326.9,6.4,11.5
2021-01-01T07:07:00Z,45.26683333,-66.06116667,326.1,6.7,11.5
2021-01-01T07:08:00Z,45.26683333,-66.06116667,325.8,6.9,11.5
2021-01-01T07:09:00Z,45.26683333,-66.06116667,326.3,6.8,11.5
2021-01-01T07:10:00Z,45.26683333,-66.06116667,327.7,6.7,11.5
2021-01-01T07:11:00Z,45.26683333,-66.06116667,328.3,6.6,11.5
2021-01-01T07:12:00Z,45.26683333,-66.06116667,328.1,6.4,11.2
2021-01-01T07:13:00Z,45.26683333,-66.06116667,328.6,6.1,9.2
2021-01-01T07:14:00Z,45.26683333,-66.06116667,329.4,5.9,9.2
2021-01-01T07:15:00Z,45.26683333,-66.06116667,330.2,6.0,9.2
2021-01-01T07:16:00Z,45.26683333,-66.06116667,330.3,5.9,9.2
2021-01-01T07:17:00Z,45.26683333,-66.06116667,329.9,5.7,9.2
2021-01-01T07:18:00Z,45.26683333,-66.06116667,330.3,5.6,9.2
2021-01-01T07:19:00Z,45.26683333,-66.06116667,330.5,5.6,9.2
2021-01-01T07:20:00Z,45.26683333,-66.06116667,330.6,5.6,9.2
2021-01-01T07:21:00Z,45.26683333,-66.06116667,330.7,5.6,8.5
2021-01-01T07:22:00Z,45.26683333,-66.06116667,330.1,5.6,8.5
2021-01-01T07:23:00Z,45.26683333,-66.06116667,329.9,5.8,8.5
2021-01-01T07:24:00Z,45.26683333,-66.06116667,328.7,5.8,8.5
2021-01-01T07:25:00Z,45.26683333,-66.06116667,329.0,5.6,8.5
2021-01-01T07:26:00Z,45.26683333,-66.06116667,327.9,5.6,8.5
2021-01-01T07:27:00Z,45.26683333,-66.06116667,327.3,5.7,8.5
2021-01-01T07:28:00Z,45.26683333,-66.06116667,327.8,5.6,8.5
2021-01-01T07:29:00Z,45.26683333,-66.06116667,327.6,5.8,10.4
2021-01-01T07:30:01Z,45.26683333,-66.06116667,326.5,5.8,10.4
2021-01-01T07:31:00Z,45.26683333,-66.06116667,326.6,5.8,10.4
2021-01-01T07:32:00Z,45.26683333,-66.06116667,327.7,5.6,10.4
2021-01-01T07:33:00Z,45.26683333,-66.06116667,328.1,5.5,10.4
2021-01-01T07:34:00Z,45.26683333,-66.06116667,327.0,5.6,10.4
2021-01-01T07:35:00Z,45.26683333,-66.06116667,324.9,6.0,10.4
2021-01-01T07:36:00Z,45.26683333,-66.06116667,325.8,6.3,10.8
2021-01-01T07:37:00Z,45.26683333,-66.06116667,325.7,6.4,10.8
2021-01-01T07:38:00Z,45.26683333,-66.06116667,325.1,6.6,10.8
2021-01-01T07:39:00Z,45.26683333,-66.06116667,324.6,6.6,10.8
2021-01-01T07:40:00Z,45.26683333,-66.06116667,324.6,6.6,10.8
2021-01-01T07:41:00Z,45.26683333,-66.06116667,323.7,6.6,10.8
2021-01-01T07:42:00Z,45.26683333,-66.06116667,323.0,6.9,10.8
2021-01-01T07:43:00Z,45.26683333,-66.06116667,321.1,7.2,10.8
2021-01-01T07:44:00Z,45.26683333,-66.06116667,322.3,7.2,10.8
2021-01-01T07:45:00Z,45.26683333,-66.06116667,322.4,7.4,12.2
2021-01-01T07:46:00Z,45.26683333,-66.06116667,323.2,7.4,12.2
2021-01-01T07:47:00Z,45.26683333,-66.06116667,324.1,7.6,12.2
2021-01-01T07:48:00Z,45.26683333,-66.06116667,324.3,7.7,12.2
2021-01-01T07:49:00Z,45.26683333,-66.06116667,325.6,7.5,12.2
2021-01-01T07:50:00Z,45.26683333,-66.06116667,325.6,7.6,12.2
2021-01-01T07:51:00Z,45.26683333,-66.06116667,325.2,7.7,12.2
2021-01-01T07:52:00Z,45.26683333,-66.06116667,325.1,7.6,12.2
2021-01-01T07:53:00Z,45.26683333,-66.06116667,325.8,7.6,12.2
2021-01-01T07:54:00Z,45.26683333,-66.06116667,324.7,7.7,12.2
2021-01-01T07:55:00Z,45.26683333,-66.06116667,324.8,7.6,11.5
2021-01-01T07:56:00Z,45.26683333,-66.06116667,323.8,7.5,11.5
2021-01-01T07:57:00Z,45.26683333,-66.06116667,323.5,7.3,10.6
2021-01-01T07:58:00Z,45.26683333,-66.06116667,323.2,7.1,10.6
2021-01-01T07:59:00Z,45.26683333,-66.06116667,322.9,7.2,10.6
2021-01-01T08:00:00Z,45.26683333,-66.06116667,323.6,7.2,10.6
2021-01-01T08:01:00Z,45.26683333,-66.06116667,324.5,7.1,10.6
2021-01-01T08:02:00Z,45.26683333,-66.06116667,324.8,7.2,11.4
2021-01-01T08:03:00Z,45.26683333,-66.06116667,324.9,7.4,13.5
2021-01-01T08:04:00Z,45.26683333,-66.06116667,325.3,7.7,13.5
2021-01-01T08:05:00Z,45.26683333,-66.06116667,325.0,7.8,13.5
2021-01-01T08:06:00Z,45.26683333,-66.06116667,325.4,8.1,13.5
2021-01-01T08:07:00Z,45.26683333,-66.06116667,325.5,8.1,13.5
2021-01-01T08:08:00Z,45.26683333,-66.06116667,325.1,8.4,13.5
2021-01-01T08:09:00Z,45.26683333,-66.06116667,323.5,8.6,13.5
2021-01-01T08:10:00Z,45.26683333,-66.06116667,322.5,8.7,13.5
2021-01-01T08:11:00Z,45.26683333,-66.06116667,321.4,9.1,13.5
2021-01-01T08:12:00Z,45.26683333,-66.06116667,321.3,9.3,13.5
2021-01-01T08:13:00Z,45.26683333,-66.06116667,320.8,9.2,12.8
2021-01-01T08:14:00Z,45.26683333,-66.06116667,321.5,9.0,12.8
2021-01-01T08:15:00Z,45.26683333,-66.06116667,321.9,9.0,12.8
2021-01-01T08:16:00Z,45.26683333,-66.06116667,321.8,9.0,12.8
2021-01-01T08:17:00Z,45.26683333,-66.06116667,321.7,9.1,12.8
2021-01-01T08:18:00Z,45.26683333,-66.06116667,322.4,8.9,12.8
2021-01-01T08:19:00Z,45.26683333,-66.06116667,323.2,9.0,12.8
2021-01-01T08:20:00Z,45.26683333,-66.06116667,323.6,9.0,12.8
2021-01-01T08:21:00Z,45.26683333,-66.06116667,325.0,8.8,12.8
2021-01-01T08:22:00Z,45.26683333,-66.06116667,324.9,9.1,14.8
2021-01-01T08:23:00Z,45.26683333,-66.06116667,325.6,9.1,14.8
2021-01-01T08:24:00Z,45.26683333,-66.06116667,325.4,9.2,14.8
2021-01-01T08:25:00Z,45.26683333,-66.06116667,325.6,8.9,14.8
2021-01-01T08:26:00Z,45.26683333,-66.06116667,325.6,8.7,14.8
2021-01-01T08:27:00Z,45.26683333,-66.06116667,326.3,8.5,14.8
2021-01-01T08:28:00Z,45.26683333,-66.06116667,326.4,8.6,14.8
2021-01-01T08:29:00Z,45.26683333,-66.06116667,327.2,8.5,14.8
2021-01-01T08:30:00Z,45.26683333,-66.06116667,327.8,8.5,14.8
2021-01-01T08:31:00Z,45.26683333,-66.06116667,327.8,8.6,14.8
2021-01-01T08:32:00Z,45.26683333,-66.06116667,327.4,8.3,12.5
2021-01-01T08:33:00Z,45.26683333,-66.06116667,328.6,8.0,13.0
2021-01-01T08:34:00Z,45.26683333,-66.06116667,328.4,8.1,13.0
2021-01-01T08:35:00Z,45.26683333,-66.06116667,327.7,8.3,13.0
2021-01-01T08:36:00Z,45.26683333,-66.06116667,327.9,8.5,13.0
2021-01-01T08:37:00Z,45.26683333,-66.06116667,328.3,8.6,13.0
2021-01-01T08:38:00Z,45.26683333,-66.06116667,328.5,8.4,13.0
2021-01-01T08:39:00Z,45.26683333,-66.06116667,328.3,8.4,13.0
2021-01-01T08:40:00Z,45.26683333,-66.06116667,328.0,8.3,13.0
2021-01-01T08:41:00Z,45.26683333,-66.06116667,328.6,8.0,13.0
2021-01-01T08:42:00Z,45.26683333,-66.06116667,328.9,8.1,13.0
2021-01-01T08:43:00Z,45.26683333,-66.06116667,327.6,8.3,12.1
2021-01-01T08:44:00Z,45.26683333,-66.06116667,327.5,8.3,12.3
2021-01-01T08:45:00Z,45.26683333,-66.06116667,329.4,8.2,12.3
2021-01-01T08:46:00Z,45.26683333,-66.06116667,329.1,8.0,12.3
2021-01-01T08:47:00Z,45.26683333,-66.06116667,329.0,8.0,12.3
2021-01-01T08:48:00Z,45.26683333,-66.06116667,327.8,8.1,12.3
2021-01-01T08:49:00Z,45.26683333,-66.06116667,326.8,8.1,12.3
2021-01-01T08:50:00Z,45.26683333,-66.06116667,325.9,8.4,14.1
2021-01-01T08:51:00Z,45.26683333,-66.06116667,325.0,8.3,14.1
2021-01-01T08:52:00Z,45.26683333,-66.06116667,325.3,8.0,14.1
2021-01-01T08:53:00Z,45.26683333,-66.06116667,325.2,7.8,14.1
2021-01-01T08:54:00Z,45.26683333,-66.06116667,325.0,7.7,14.1
2021-01-01T08:55:00Z,45.26683333,-66.06116667,323.5,7.8,14.1
2021-01-01T08:56:00Z,45.26683333,-66.06116667,323.8,7.9,14.1
2021-01-01T08:57:00Z,45.26683333,-66.06116667,323.4,8.2,14.1
2021-01-01T08:58:00Z,45.26683333,-66.06116667,323.2,8.5,14.1
2021-01-01T08:59:00Z,45.26683333,-66.06116667,323.6,8.7,14.1
2021-01-01T09:00:00Z,45.26683333,-66.06116667,324.6,8.4,13.1
2021-01-01T09:01:00Z,45.26683333,-66.06116667,325.2,8.7,13.1
2021-01-01T09:02:00Z,45.26683333,-66.06116667,324.6,9.0,13.4
2021-01-01T09:03:00Z,45.26683333,-66.06116667,324.7,9.5,15.8
2021-01-01T09:04:00Z,45.26683333,-66.06116667,324.9,9.7,15.8
2021-01-01T09:05:00Z,45.26683333,-66.06116667,324.5,9.9,15.8
2021-01-01T09:06:00Z,45.26683333,-66.06116667,323.9,9.7,15.8
2021-01-01T09:07:00Z,45.26683333,-66.06116667,323.4,9.5,15.8
2021-01-01T09:08:00Z,45.26683333,-66.06116667,323.9,9.6,15.8
2021-01-01T09:09:00Z,45.26683333,-66.06116667,323.5,9.7,15.8
2021-01-01T09:10:00Z,45.26683333,-66.06116667,323.1,10.2,15.8
2021-01-01T09:11:00Z,45.26683333,-66.06116667,322.0,10.2,15.8
2021-01-01T09:12:00Z,45.26683333,-66.06116667,322.1,10.0,15.8
2021-01-01T09:13:00Z,45.26683333,-66.06116667,322.3,9.5,14.9
2021-01-01T09:14:00Z,45.26683333,-66.06116667,321.4,9.3,14.9
2021-01-01T09:15:00Z,45.26683333,-66.06116667,322.0,9.0,14.9
2021-01-01T09:16:00Z,45.26683333,-66.06116667,321.8,9.2,14.9
2021-01-01T09:17:00Z,45.26683333,-66.06116667,322.1,9.2,14.9
2021-01-01T09:18:00Z,45.26683333,-66.06116667,322.2,9.0,14.9
2021-01-01T09:19:00Z,45.26683333,-66.06116667,322.8,8.8,14.9
2021-01-01T09:20:00Z,45.26683333,-66.06116667,323.3,8.4,13.8
2021-01-01T09:21:00Z,45.26683333,-66.06116667,323.5,8.2,12.6
2021-01-01T09:22:00Z,45.26683333,-66.06116667,323.3,8.3,12.6
2021-01-01T09:23:00Z,45.26683333,-66.06116667,323.9,8.3,12.6
2021-01-01T09:24:00Z,45.26683333,-66.06116667,324.2,8.3,12.6
2021-01-01T09:25:00Z,45.26683333,-66.06116667,324.0,8.5,12.6
2021-01-01T09:26:00Z,45.26683333,-66.06116667,324.9,8.7,14.2
2021-01-01T09:27:00Z,45.26683333,-66.06116667,325.3,8.9,14.2
2021-01-01T09:28:00Z,45.26683333,-66.06116667,325.3,9.0,14.2
2021-01-01T09:29:00Z,45.26683333,-66.06116667,324.8,9.1,14.2
2021-01-01T09:30:00Z,45.26683333,-66.06116667,323.7,9.3,14.2
2021-01-01T09:31:00Z,45.26683333,-66.06116667,325.2,9.1,14.2
2021-01-01T09:32:00Z,45.26683333,-66.06116667,326.2,9.2,14.2
2021-01-01T09:33:00Z,45.26683333,-66.06116667,325.9,9.2,14.2
2021-01-01T09:34:00Z,45.26683333,-66.06116667,326.2,9.2,14.2
2021-01-01T09:35:00Z,45.26683333,-66.06116667,325.4,9.3,14.2
2021-01-01T09:36:00Z,45.26683333,-66.06116667,324.6,9.2,13.3
2021-01-01T09:37:00Z,45.26683333,-66.06116667,324.0,9.1,13.3
2021-01-01T09:38:00Z,45.26683333,-66.06116667,324.0,9.2,13.5
2021-01-01T09:39:00Z,45.26683333,-66.06116667,324.3,9.2,13.7
2021-01-01T09:40:00Z,45.26683333,-66.06116667,324.9,9.3,13.7
2021-01-01T09:41:00Z,45.26683333,-66.06116667,323.7,9.6,13.7
2021-01-01T09:42:00Z,45.26683333,-66.06116667,322.6,9.7,13.7
2021-01-01T09:43:00Z,45.26683333,-66.06116667,322.4,9.6,13.7
2021-01-01T09:44:00Z,45.26683333,-66.06116667,322.8,9.4,13.7
2021-01-01T09:45:00Z,45.26683333,-66.06116667,323.5,9.1,13.7
2021-01-01T09:46:00Z,45.26683333,-66.06116667,323.9,8.8,13.7
2021-01-01T09:47:00Z,45.26683333,-66.06116667,323.8,8.7,13.7
2021-01-01T09:48:00Z,45.26683333,-66.06116667,323.5,8.4,13.7
2021-01-01T09:49:01Z,45.26683333,-66.06116667,323.0,8.3,13.4
2021-01-01T09:50:00Z,45.26683333,-66.06116667,323.2,8.0,13.4
2021-01-01T09:51:00Z,45.26683333,-66.06116667,323.0,7.7,12.2
2021-01-01T09:52:00Z,45.26683333,-66.06116667,324.2,7.5,10.7
2021-01-01T09:53:00Z,45.26683333,-66.06116667,324.6,7.6,13.0
2021-01-01T09:54:00Z,45.26683333,-66.06116667,324.4,7.9,13.0
2021-01-01T09:55:00Z,45.26683333,-66.06116667,325.0,8.4,15.3
2021-01-01T09:56:00Z,45.26683333,-66.06116667,325.4,8.5,15.3
2021-01-01T09:57:00Z,45.26683333,-66.06116667,325.4,8.8,15.3
2021-01-01T09:58:00Z,45.26683333,-66.06116667,325.5,9.1,15.3
2021-01-01T09:59:00Z,45.26683333,-66.06116667,326.3,9.2,15.3
2021-01-01T10:00:00Z,45.26683333,-66.06116667,325.9,9.3,15.3
2021-01-01T10:01:00Z,45.26683333,-66.06116667,325.8,9.6,15.3
2021-01-01T10:02:00Z,45.26683333,-66.06116667,325.2,10.1,15.3
2021-01-01T10:03:00Z,45.26683333,-66.06116667,325.1,10.3,15.3
2021-01-01T10:04:00Z,45.26683333,-66.06116667,324.7,10.2,15.3
2021-01-01T10:05:00Z,45.26683333,-66.06116667,323.7,10.1,14.2
2021-01-01T10:06:00Z,45.26683333,-66.06116667,323.7,10.3,14.2
2021-01-01T10:07:00Z,45.26683333,-66.06116667,323.9,10.1,13.9
2021-01-01T10:08:00Z,45.26683333,-66.06116667,324.2,10.0,13.9
2021-01-01T10:09:00Z,45.26683333,-66.06116667,323.8,9.9,13.9
2021-01-01T10:10:00Z,45.26683333,-66.06116667,323.7,9.8,13.9
2021-01-01T10:11:00Z,45.26683333,-66.06116667,323.9,9.6,13.9
2021-01-01T10:12:00Z,45.26683333,-66.06116667,323.4,9.2,13.7
2021-01-01T10:13:00Z,45.26683333,-66.06116667,323.4,9.0,13.7
2021-01-01T10:14:00Z,45.26683333,-66.06116667,323.1,9.0,13.7
2021-01-01T10:15:00Z,45.26683333,-66.06116667,323.6,8.7,13.7
2021-01-01T10:16:00Z,45.26683333,-66.06116667,323.0,8.7,12.7
2021-01-01T10:17:00Z,45.26683333,-66.06116667,322.7,8.5,12.0
2021-01-01T10:18:00Z,45.26683333,-66.06116667,322.3,8.5,12.0
2021-01-01T10:19:00Z,45.26683333,-66.06116667,323.1,8.4,12.0
2021-01-01T10:20:00Z,45.26683333,-66.06116667,323.0,8.2,12.0
2021-01-01T10:21:00Z,45.26683333,-66.06116667,323.2,8.3,12.0
2021-01-01T10:22:00Z,45.26683333,-66.06116667,324.1,8.4,12.0
2021-01-01T10:23:00Z,45.26683333,-66.06116667,323.7,8.2,12.0
2021-01-01T10:24:00Z,45.26683333,-66.06116667,324.2,7.9,12.0
2021-01-01T10:25:00Z,45.26683333,-66.06116667,324.5,8.0,12.0
2021-01-01T10:26:00Z,45.26683333,-66.06116667,324.6,7.9,12.7
2021-01-01T10:27:00Z,45.26683333,-66.06116667,324.8,8.0,12.7
2021-01-01T10:28:00Z,45.26683333,-66.06116667,325.7,7.9,12.7
2021-01-01T10:29:00Z,45.26683333,-66.06116667,325.3,7.8,12.7
2021-01-01T10:30:00Z,45.26683333,-66.06116667,325.8,8.1,12.7
2021-01-01T10:31:00Z,45.26683333,-66.06116667,326.6,7.9,12.7
2021-01-01T10:32:00Z,45.26683333,-66.06116667,326.6,7.6,12.7
2021-01-01T10:33:00Z,45.26683333,-66.06116667,328.6,7.3,12.7
2021-01-01T10:34:00Z,45.26683333,-66.06116667,329.3,7.2,12.7
2021-01-01T10:35:00Z,45.26683333,-66.06116667,329.3,6.9,12.7
2021-01-01T10:36:00Z,45.26683333,-66.06116667,329.9,6.7,11.0
2021-01-01T10:37:00Z,45.26683333,-66.06116667,329.9,6.5,11.0
2021-01-01T10:38:00Z,45.26683333,-66.06116667,330.6,6.3,10.7
2021-01-01T10:39:00Z,45.26683333,-66.06116667,331.1,6.0,10.7
2021-01-01T10:40:00Z,45.26683333,-66.06116667,331.7,5.8,10.6
2021-01-01T10:41:00Z,45.26683333,-66.06116667,331.8,5.8,10.6
2021-01-01T10:42:00Z,45.26683333,-66.06116667,333.0,6.0,10.6
2021-01-01T10:43:00Z,45.26683333,-66.06116667,331.9,6.4,10.7
2021-01-01T10:44:00Z,45.26683333,-66.06116667,331.3,6.6,10.7
2021-01-01T10:45:00Z,45.26683333,-66.06116667,331.3,6.6,10.7
2021-01-01T10:46:00Z,45.26683333,-66.06116667,331.4,6.5,10.7
2021-01-01T10:47:00Z,45.26683333,-66.06116667,332.8,6.3,10.7
2021-01-01T10:48:00Z,45.26683333,-66.06116667,332.4,6.2,10.7
2021-01-01T10:49:00Z,45.26683333,-66.06116667,331.4,6.5,10.7
2021-01-01T10:50:00Z,45.26683333,-66.06116667,330.9,6.4,10.7
2021-01-01T10:51:00Z,45.26683333,-66.06116667,330.0,6.6,11.0
2021-01-01T10:52:00Z,45.26683333,-66.06116667,329.4,6.7,11.0
2021-01-01T10:53:00Z,45.26683333,-66.06116667,329.0,6.5,11.0
2021-01-01T10:54:00Z,45.26683333,-66.06116667,330.4,6.3,11.0
2021-01-01T10:55:00Z,45.26683333,-66.06116667,331.3,6.5,11.0
2021-01-01T10:56:00Z,45.26683333,-66.06116667,332.4,6.6,11.0
2021-01-01T10:57:00Z,45.26683333,-66.06116667,331.4,6.6,11.0
2021-01-01T10:58:00Z,45.26683333,-66.06116667,330.5,6.7,11.0
2021-01-01T10:59:00Z,45.26683333,-66.06116667,330.6,6.8,11.0
2021-01-01T11:00:00Z,45.26683333,-66.06116667,331.1,6.8,11.0
2021-01-01T11:01:00Z,45.26683333,-66.06116667,331.8,6.6,10.5
2021-01-01T11:02:00Z,45.26683333,-66.06116667,331.4,6.5,10.5
2021-01-01T11:03:00Z,45.26683333,-66.06116667,333.1,6.3,10.5
2021-01-01T11:04:00Z,45.26683333,-66.06116667,332.9,6.3,10.5
2021-01-01T11:05:00Z,45.26683333,-66.06116667,333.6,6.0,9.9
2021-01-01T11:06:00Z,45.26683333,-66.06116667,332.8,5.9,9.9
2021-01-01T11:07:00Z,45.26683333,-66.06116667,333.4,6.0,9.9
2021-01-01T11:08:00Z,45.26683333,-66.06116667,334.8,5.7,9.9
2021-01-01T11:09:00Z,45.26683333,-66.06116667,335.1,5.5,9.6
2021-01-01T11:10:00Z,45.26683333,-66.06116667,335.3,5.4,9.6
2021-01-01T11:11:00Z,45.26683333,-66.06116667,335.6,5.5,9.6
2021-01-01T11:12:00Z,45.26683333,-66.06116667,336.4,5.4,9.6
2021-01-01T11:13:00Z,45.26683333,-66.06116667,336.0,5.4,9.6
2021-01-01T11:14:00Z,45.26683333,-66.06116667,334.5,5.4,9.6
2021-01-01T11:15:00Z,45.26683333,-66.06116667,333.3,5.5,9.6
2021-01-01T11:16:00Z,45.26683333,-66.06116667,333.8,5.4,9.1
2021-01-01T11:17:00Z,45.26683333,-66.06116667,333.0,5.5,9.1
2021-01-01T11:18:00Z,45.26683333,-66.06116667,332.0,5.6,9.1
2021-01-01T11:19:00Z,45.26683333,-66.06116667,331.9,5.7,9.1
2021-01-01T11:20:00Z,45.26683333,-66.06116667,331.1,5.8,9.2
2021-01-01T11:21:00Z,45.26683333,-66.06116667,330.7,5.9,9.5
2021-01-01T11:22:00Z,45.26683333,-66.06116667,330.2,5.9,9.5
2021-01-01T11:23:00Z,45.26683333,-66.06116667,328.6,6.1,10.3
2021-01-01T11:24:00Z,45.26683333,-66.06116667,328.9,6.2,10.3
2021-01-01T11:25:00Z,45.26683333,-66.06116667,329.2,6.2,10.3
2021-01-01T11:26:00Z,45.26683333,-66.06116667,329.7,6.2,10.3
2021-01-01T11:27:00Z,45.26683333,-66.06116667,331.1,6.2,10.3
2021-01-01T11:28:00Z,45.26683333,-66.06116667,331.6,6.2,10.3
2021-01-01T11:29:00Z,45.26683333,-66.06116667,332.2,6.0,10.3
2021-01-01T11:30:00Z,45.26683333,-66.06116667,333.1,6.0,10.3
2021-01-01T11:31:00Z,45.26683333,-66.06116667,334.4,5.8,10.3
2021-01-01T11:32:00Z,45.26683333,-66.06116667,335.0,5.6,10.3
2021-01-01T11:33:00Z,45.26683333,-66.06116667,336.1,5.5,9.2
2021-01-01T11:34:00Z,45.26683333,-66.06116667,336.7,5.4,9.2
2021-01-01T11:35:00Z,45.26683333,-66.06116667,337.1,5.3,9.2
2021-01-01T11:36:00Z,45.26683333,-66.06116667,337.6,5.4,9.2
2021-01-01T11:37:00Z,45.26683333,-66.06116667,337.6,5.2,8.7
