timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-01T05:49:00Z,45.26683333,-66.06116667,231.5,3.6,6.5
2021-06-01T05:50:00Z,45.26683333,-66.06116667,233.3,3.4,6.5
2021-06-01T05:51:00Z,45.26683333,-66.06116667,230.4,3.3,6.5
2021-06-01T05:52:00Z,45.26683333,-66.06116667,229.3,3.3,6.5
2021-06-01T05:53:00Z,45.26683333,-66.06116667,228.0,3.3,6.5
2021-06-01T05:54:00Z,45.26683333,-66.06116667,228.2,3.2,6.5
2021-06-01T05:55:00Z,45.26683333,-66.06116667,228.6,3.0,4.8
2021-06-01T05:56:00Z,45.26683333,-66.06116667,228.5,3.0,4.6
2021-06-01T05:57:00Z,45.26683333,-66.06116667,225.4,3.0,4.6
2021-06-01T05:58:00Z,45.26683333,-66.06116667,221.1,3.1,4.6
2021-06-01T05:59:00Z,45.26683333,-66.06116667,218.5,3.3,5.3
2021-06-01T06:00:00Z,45.26683333,-66.06116667,213.9,3.3,5.3
2021-06-01T06:01:00Z,45.26683333,-66.06116667,214.4,3.4,5.3
2021-06-01T06:02:00Z,45.26683333,-66.06116667,212.6,3.3,5.3
2021-06-01T06:03:00Z,45.26683333,-66.06116667,213.2,3.2,5.3
2021-06-01T06:04:00Z,45.26683333,-66.06116667,211.9,3.2,5.3
2021-06-01T06:05:00Z,45.26683333,-66.06116667,211.0,3.3,5.3
2021-06-01T06:06:00Z,45.26683333,-66.06116667,208.3,3.4,6.0
2021-06-01T06:07:00Z,45.26683333,-66.06116667,207.6,3.5,6.0
2021-06-01T06:08:00Z,45.26683333,-66.06116667,205.0,3.6,6.5
2021-06-01T06:09:00Z,45.26683333,-66.06116667,203.5,3.8,6.5
2021-06-01T06:10:00Z,45.26683333,-66.06116667,204.3,4.0,6.6
2021-06-01T06:11:00Z,45.26683333,-66.06116667,202.8,4.2,7.0
2021-06-01T06:12:00Z,45.26683333,-66.06116667,203.0,4.4,7.0
2021-06-01T06:13:00Z,45.26683333,-66.06116667,200.9,4.4,7.0
2021-06-01T06:14:00Z,45.26683333,-66.06116667,200.9,4.5,7.0
2021-06-01T06:15:00Z,45.26683333,-66.06116667,200.9,4.5,7.0
2021-06-01T06:16:00Z,45.26683333,-66.06116667,203.2,4.5,7.0
2021-06-01T06:17:00Z,45.26683333,-66.06116667,204.3,4.5,7.0
2021-06-01T06:18:00Z,45.26683333,-66.06116667,206.4,4.4,7.0
2021-06-01T06:19:00Z,45.26683333,-66.06116667,208.9,4.2,7.0
2021-06-01T06:20:00Z,45.26683333,-66.06116667,210.2,4.1,7.0
2021-06-01T06:21:00Z,45.26683333,-66.06116667,211.1,4.0,6.5
2021-06-01T06:22:00Z,45.26683333,-66.06116667,212.9,3.9,6.5
2021-06-01T06:23:00Z,45.26683333,-66.06116667,214.1,3.8,6.5
2021-06-01T06:24:00Z,45.26683333,-66.06116667,212.1,3.8,6.5
2021-06-01T06:25:00Z,45.26683333,-66.06116667,211.4,3.9,6.5
2021-06-01T06:26:00Z,45.26683333,-66.06116667,210.6,4.1,6.7
2021-06-01T06:27:00Z,45.26683333,-66.06116667,210.2,4.0,6.7
2021-06-01T06:28:00Z,45.26683333,-66.06116667,209.7,4.1,6.7
2021-06-01T06:29:00Z,45.26683333,-66.06116667,208.8,4.2,6.7
2021-06-01T06:30:00Z,45.26683333,-66.06116667,207.2,4.3,6.7
2021-06-01T06:31:00Z,45.26683333,-66.06116667,207.5,4.5,6.7
2021-06-01T06:32:00Z,45.26683333,-66.06116667,205.4,4.5,6.7
2021-06-01T06:33:00Z,45.26683333,-66.06116667,205.1,4.7,6.7
2021-06-01T06:34:00Z,45.26683333,-66.06116667,206.6,4.8,6.7
2021-06-01T06:35:00Z,45.26683333,-66.06116667,206.1,4.8,6.7
2021-06-01T06:36:00Z,45.26683333,-66.06116667,205.5,4.6,6.7
2021-06-01T06:37:00Z,45.26683333,-66.06116667,204.8,4.6,6.7
2021-06-01T06:38:00Z,45.26683333,-66.06116667,204.5,4.7,7.0
2021-06-01T06:39:00Z,45.26683333,-66.06116667,203.8,4.5,7.0
2021-06-01T06:40:00Z,45.26683333,-66.06116667,203.8,4.4,7.0
2021-06-01T06:41:00Z,45.26683333,-66.06116667,204.0,4.2,7.0
2021-06-01T06:42:00Z,45.26683333,-66.06116667,204.5,4.2,7.0
2021-06-01T06:43:00Z,45.26683333,-66.06116667,204.6,4.0,7.0
2021-06-01T06:44:00Z,45.26683333,-66.06116667,205.6,4.1,7.0
2021-06-01T06:45:00Z,45.26683333,-66.06116667,206.8,4.1,7.0
2021-06-01T06:46:00Z,45.26683333,-66.06116667,207.9,4.2,7.0
2021-06-01T06:47:00Z,45.26683333,-66.06116667,208.3,4.2,7.0
2021-06-01T06:48:00Z,45.26683333,-66.06116667,208.6,4.1,6.0
2021-06-01T06:49:00Z,45.26683333,-66.06116667,209.8,4.2,6.0
2021-06-01T06:50:00Z,45.26683333,-66.06116667,211.5,4.2,6.0
2021-06-01T06:51:00Z,45.26683333,-66.06116667,210.4,4.1,6.0
2021-06-01T06:52:00Z,45.26683333,-66.06116667,210.2,4.1,6.0
2021-06-01T06:53:00Z,45.26683333,-66.06116667,209.7,4.2,6.0
2021-06-01T06:54:00Z,45.26683333,-66.06116667,207.1,4.2,6.0
2021-06-01T06:55:00Z,45.26683333,-66.06116667,204.4,4.1,6.0
2021-06-01T06:56:00Z,45.26683333,-66.06116667,202.8,4.0,5.8
2021-06-01T06:57:00Z,45.26683333,-66.06116667,202.1,4.0,5.8
2021-06-01T06:58:00Z,45.26683333,-66.06116667,203.5,3.9,6.3
2021-06-01T06:59:00Z,45.26683333,-66.06116667,202.0,3.8,6.3
2021-06-01T07:00:00Z,45.26683333,-66.06116667,200.9,3.8,6.3
2021-06-01T07:01:00Z,45.26683333,-66.06116667,201.6,3.9,6.3
2021-06-01T07:02:00Z,45.26683333,-66.06116667,204.6,3.8,6.3
2021-06-01T07:03:00Z,45.26683333,-66.06116667,206.5,3.7,6.3
2021-06-01T07:04:00Z,45.26683333,-66.06116667,211.0,3.5,6.3
2021-06-01T07:05:00Z,45.26683333,-66.06116667,215.2,3.5,6.3
2021-06-01T07:06:00Z,45.26683333,-66.06116667,218.7,3.4,6.3
2021-06-01T07:07:00Z,45.26683333,-66.06116667,220.3,3.3,6.3
2021-06-01T07:08:00Z,45.26683333,-66.06116667,219.6,3.3,5.4
2021-06-01T07:09:00Z,45.26683333,-66.06116667,222.3,3.2,5.4
2021-06-01T07:10:00Z,45.26683333,-66.06116667,220.9,3.2,5.4
2021-06-01T07:11:00Z,45.26683333,-66.06116667,220.9,3.2,5.1
2021-06-01T07:12:00Z,45.26683333,-66.06116667,217.6,3.2,5.6
2021-06-01T07:13:00Z,45.26683333,-66.06116667,216.5,3.4,5.6
2021-06-01T07:14:00Z,45.26683333,-66.06116667,214.4,3.5,5.8
2021-06-01T07:15:00Z,45.26683333,-66.06116667,210.9,3.5,5.8
2021-06-01T07:16:00Z,45.26683333,-66.06116667,209.5,3.6,5.8
2021-06-01T07:17:00Z,45.26683333,-66.06116667,211.7,3.5,5.8
2021-06-01T07:18:00Z,45.26683333,-66.06116667,212.6,3.4,5.8
2021-06-01T07:19:00Z,45.26683333,-66.06116667,211.8,3.4,5.8
2021-06-01T07:20:00Z,45.26683333,-66.06116667,213.9,3.3,5.8
2021-06-01T07:21:00Z,45.26683333,-66.06116667,213.2,3.2,5.8
2021-06-01T07:22:00Z,45.26683333,-66.06116667,212.5,3.0,5.8
2021-06-01T07:23:00Z,45.26683333,-66.06116667,208.7,2.9,5.8
2021-06-01T07:24:00Z,45.26683333,-66.06116667,204.8,2.8,4.6
2021-06-01T07:25:00Z,45.26683333,-66.06116667,204.3,2.8,4.1
2021-06-01T07:26:00Z,45.26683333,-66.06116667,202.8,2.8,4.2
2021-06-01T07:27:00Z,45.26683333,-66.06116667,199.2,2.7,4.2
2021-06-01T07:28:00Z,45.26683333,-66.06116667,197.6,2.7,4.2
2021-06-01T07:29:00Z,45.26683333,-66.06116667,197.5,2.5,4.2
2021-06-01T07:30:00Z,45.26683333,-66.06116667,198.7,2.4,4.2
2021-06-01T07:31:00Z,45.26683333,-66.06116667,202.6,2.3,4.2
2021-06-01T07:32:00Z,45.26683333,-66.06116667,208.7,2.2,4.2
2021-06-01T07:33:00Z,45.26683333,-66.06116667,217.0,2.1,4.2
2021-06-01T07:34:00Z,45.26683333,-66.06116667,224.6,2.0,4.2
2021-06-01T07:35:00Z,45.26683333,-66.06116667,228.1,1.8,4.2
2021-06-01T07:36:00Z,45.26683333,-66.06116667,231.7,1.5,3.2
2021-06-01T07:37:00Z,45.26683333,-66.06116667,235.2,1.4,2.8
2021-06-01T07:38:00Z,45.26683333,-66.06116667,235.8,1.3,2.8
2021-06-01T07:39:00Z,45.26683333,-66.06116667,235.7,1.2,2.8
2021-06-01T07:40:00Z,45.26683333,-66.06116667,236.2,1.3,2.8
2021-06-01T07:41:00Z,45.26683333,-66.06116667,235.3,1.3,2.8
2021-06-01T07:42:00Z,45.26683333,-66.06116667,234.7,1.2,2.3
2021-06-01T07:43:00Z,45.26683333,-66.06116667,232.0,1.1,2.3
2021-06-01T07:44:00Z,45.26683333,-66.06116667,230.6,1.0,2.3
2021-06-01T07:45:00Z,45.26683333,-66.06116667,232.6,1.0,2.3
2021-06-01T07:46:00Z,45.26683333,-66.06116667,234.0,1.0,2.3
2021-06-01T07:47:00Z,45.26683333,-66.06116667,235.8,1.2,2.6
2021-06-01T07:48:00Z,45.26683333,-66.06116667,240.0,1.3,2.6
2021-06-01T07:49:00Z,45.26683333,-66.06116667,243.7,1.5,2.6
2021-06-01T07:50:00Z,45.26683333,-66.06116667,246.0,1.6,2.6
2021-06-01T07:51:00Z,45.26683333,-66.06116667,246.8,1.6,2.6
2021-06-01T07:52:00Z,45.26683333,-66.06116667,245.4,1.7,2.7
2021-06-01T07:53:00Z,45.26683333,-66.06116667,247.3,1.8,2.7
2021-06-01T07:54:00Z,45.26683333,-66.06116667,248.1,1.9,2.7
2021-06-01T07:55:00Z,45.26683333,-66.06116667,248.9,2.0,2.7
2021-06-01T07:56:00Z,45.26683333,-66.06116667,250.5,2.1,3.1
2021-06-01T07:57:00Z,45.26683333,-66.06116667,252.6,2.1,3.1
2021-06-01T07:58:00Z,45.26683333,-66.06116667,254.8,2.2,3.4
2021-06-01T07:59:00Z,45.26683333,-66.06116667,257.5,2.3,3.4
2021-06-01T08:00:00Z,45.26683333,-66.06116667,260.4,2.4,3.7
2021-06-01T08:01:00Z,45.26683333,-66.06116667,262.7,2.5,3.7
2021-06-01T08:02:00Z,45.26683333,-66.06116667,265.6,2.7,3.8
2021-06-01T08:03:00Z,45.26683333,-66.06116667,267.3,2.8,3.8
2021-06-01T08:04:00Z,45.26683333,-66.06116667,270.6,2.9,3.8
2021-06-01T08:05:00Z,45.26683333,-66.06116667,273.4,3.0,3.8
2021-06-01T08:06:00Z,45.26683333,-66.06116667,275.0,3.1,3.8
2021-06-01T08:07:00Z,45.26683333,-66.06116667,275.6,3.1,4.0
2021-06-01T08:08:00Z,45.26683333,-66.06116667,276.6,3.2,4.1
2021-06-01T08:09:00Z,45.26683333,-66.06116667,276.7,3.2,4.1
2021-06-01T08:10:00Z,45.26683333,-66.06116667,276.9,3.2,4.1
2021-06-01T08:11:00Z,45.26683333,-66.06116667,276.1,3.2,4.1
2021-06-01T08:12:00Z,45.26683333,-66.06116667,275.8,3.2,4.1
2021-06-01T08:13:00Z,45.26683333,-66.06116667,273.5,3.2,4.1
2021-06-01T08:14:00Z,45.26683333,-66.06116667,270.4,3.2,4.1
2021-06-01T08:15:00Z,45.26683333,-66.06116667,267.7,3.2,4.1
2021-06-01T08:16:00Z,45.26683333,-66.06116667,265.2,3.2,4.1
2021-06-01T08:17:00Z,45.26683333,-66.06116667,263.0,3.2,4.1
2021-06-01T08:18:00Z,45.26683333,-66.06116667,260.3,3.2,4.1
2021-06-01T08:19:00Z,45.26683333,-66.06116667,257.7,3.1,4.1
2021-06-01T08:20:00Z,45.26683333,-66.06116667,254.7,3.1,4.1
2021-06-01T08:21:00Z,45.26683333,-66.06116667,254.8,3.0,4.1
2021-06-01T08:22:00Z,45.26683333,-66.06116667,253.9,2.9,4.1
2021-06-01T08:23:00Z,45.26683333,-66.06116667,255.2,2.9,4.0
2021-06-01T08:24:00Z,45.26683333,-66.06116667,255.1,2.8,3.5
2021-06-01T08:25:00Z,45.26683333,-66.06116667,255.7,2.7,3.5
2021-06-01T08:26:00Z,45.26683333,-66.06116667,255.6,2.5,3.5
2021-06-01T08:27:00Z,45.26683333,-66.06116667,256.4,2.4,3.5
2021-06-01T08:28:00Z,45.26683333,-66.06116667,257.1,2.2,3.4
2021-06-01T08:29:00Z,45.26683333,-66.06116667,257.1,2.1,3.4
2021-06-01T08:30:00Z,45.26683333,-66.06116667,258.6,2.0,3.2
2021-06-01T08:31:00Z,45.26683333,-66.06116667,260.0,2.0,3.2
2021-06-01T08:32:00Z,45.26683333,-66.06116667,261.8,1.9,3.2
2021-06-01T08:33:00Z,45.26683333,-66.06116667,263.8,1.9,2.9
2021-06-01T08:34:00Z,45.26683333,-66.06116667,268.2,2.0,3.3
2021-06-01T08:35:00Z,45.26683333,-66.06116667,271.2,2.0,3.3
2021-06-01T08:36:00Z,45.26683333,-66.06116667,274.6,2.1,3.3
2021-06-01T08:37:00Z,45.26683333,-66.06116667,277.3,2.1,3.3
2021-06-01T08:38:00Z,45.26683333,-66.06116667,280.1,2.2,3.3
2021-06-01T08:39:00Z,45.26683333,-66.06116667,283.6,2.2,3.3
2021-06-01T08:40:00Z,45.26683333,-66.06116667,285.7,2.3,3.3
2021-06-01T08:41:00Z,45.26683333,-66.06116667,286.8,2.3,3.3
2021-06-01T08:42:00Z,45.26683333,-66.06116667,287.8,2.4,3.3
2021-06-01T08:43:00Z,45.26683333,-66.06116667,288.3,2.3,3.3
2021-06-01T08:44:00Z,45.26683333,-66.06116667,287.0,2.2,3.1
2021-06-01T08:45:00Z,45.26683333,-66.06116667,286.3,2.2,3.0
2021-06-01T08:46:00Z,45.26683333,-66.06116667,286.6,2.2,3.0
2021-06-01T08:47:00Z,45.26683333,-66.06116667,287.0,2.2,3.0
2021-06-01T08:48:00Z,45.26683333,-66.06116667,287.2,2.2,3.0
2021-06-01T08:49:00Z,45.26683333,-66.06116667,286.9,2.2,3.1
2021-06-01T08:50:00Z,45.26683333,-66.06116667,287.6,2.3,3.1
2021-06-01T08:51:00Z,45.26683333,-66.06116667,287.9,2.3,3.1
2021-06-01T08:52:00Z,45.26683333,-66.06116667,287.8,2.2,3.1
2021-06-01T08:53:00Z,45.26683333,-66.06116667,287.9,2.2,3.1
2021-06-01T08:54:00Z,45.26683333,-66.06116667,288.8,2.3,3.2
2021-06-01T08:55:00Z,45.26683333,-66.06116667,289.8,2.5,4.2
2021-06-01T08:56:00Z,45.26683333,-66.06116667,290.2,2.6,4.2
2021-06-01T08:57:00Z,45.26683333,-66.06116667,288.7,2.6,4.2
2021-06-01T08:58:00Z,45.26683333,-66.06116667,287.8,2.7,4.2
2021-06-01T08:59:00Z,45.26683333,-66.06116667,289.3,2.7,4.2
2021-06-01T09:00:00Z,45.26683333,-66.06116667,289.8,2.8,4.2
2021-06-01T09:01:00Z,45.26683333,-66.06116667,290.5,2.9,4.2
2021-06-01T09:02:00Z,45.26683333,-66.06116667,292.7,2.9,4.2
2021-06-01T09:03:00Z,45.26683333,-66.06116667,295.9,3.0,4.2
2021-06-01T09:04:00Z,45.26683333,-66.06116667,298.8,3.1,4.2
2021-06-01T09:05:00Z,45.26683333,-66.06116667,301.4,3.1,4.1
2021-06-01T09:06:00Z,45.26683333,-66.06116667,304.1,3.0,4.1
2021-06-01T09:07:00Z,45.26683333,-66.06116667,308.7,3.0,4.1
2021-06-01T09:08:00Z,45.26683333,-66.06116667,313.3,3.0,4.3
2021-06-01T09:09:00Z,45.26683333,-66.06116667,316.1,2.9,4.3
2021-06-01T09:10:00Z,45.26683333,-66.06116667,321.5,2.8,4.3
2021-06-01T09:11:00Z,45.26683333,-66.06116667,326.0,2.7,4.3
2021-06-01T09:12:00Z,45.26683333,-66.06116667,329.6,2.7,4.3
2021-06-01T09:13:00Z,45.26683333,-66.06116667,332.1,2.5,4.3
2021-06-01T09:14:00Z,45.26683333,-66.06116667,334.6,2.5,4.3
2021-06-01T09:15:00Z,45.26683333,-66.06116667,337.1,2.3,4.3
2021-06-01T09:16:00Z,45.26683333,-66.06116667,338.7,2.2,4.3
2021-06-01T09:17:00Z,45.26683333,-66.06116667,339.6,2.2,4.3
2021-06-01T09:18:00Z,45.26683333,-66.06116667,340.0,2.1,3.8
2021-06-01T09:19:00Z,45.26683333,-66.06116667,340.3,2.0,3.3
2021-06-01T09:20:00Z,45.26683333,-66.06116667,338.4,2.0,3.3
2021-06-01T09:21:00Z,45.26683333,-66.06116667,338.2,2.0,3.3
2021-06-01T09:22:00Z,45.26683333,-66.06116667,336.0,2.0,3.3
2021-06-01T09:23:00Z,45.26683333,-66.06116667,333.7,2.0,3.5
2021-06-01T09:24:00Z,45.26683333,-66.06116667,331.6,2.0,3.5
2021-06-01T09:25:00Z,45.26683333,-66.06116667,328.0,2.2,4.3
2021-06-01T09:26:00Z,45.26683333,-66.06116667,325.0,2.3,4.3
2021-06-01T09:27:00Z,45.26683333,-66.06116667,321.1,2.4,4.3
2021-06-01T09:28:00Z,45.26683333,-66.06116667,316.9,2.5,4.3
2021-06-01T09:29:00Z,45.26683333,-66.06116667,312.9,2.6,4.3
2021-06-01T09:30:00Z,45.26683333,-66.06116667,308.7,2.7,4.3
2021-06-01T09:31:00Z,45.26683333,-66.06116667,303.5,2.7,4.3
2021-06-01T09:32:00Z,45.26683333,-66.06116667,299.9,2.8,4.3
2021-06-01T09:33:00Z,45.26683333,-66.06116667,296.6,2.9,4.3
2021-06-01T09:34:00Z,45.26683333,-66.06116667,293.8,3.0,4.3
2021-06-01T09:35:00Z,45.26683333,-66.06116667,292.4,3.0,4.6
2021-06-01T09:36:00Z,45.26683333,-66.06116667,291.2,3.1,4.7
2021-06-01T09:37:00Z,45.26683333,-66.06116667,290.4,3.1,4.7
2021-06-01T09:38:00Z,45.26683333,-66.06116667,290.4,3.2,4.7
2021-06-01T09:39:00Z,45.26683333,-66.06116667,290.6,3.2,4.7
2021-06-01T09:40:00Z,45.26683333,-66.06116667,290.9,3.3,4.7
2021-06-01T09:41:00Z,45.26683333,-66.06116667,291.4,3.4,4.7
2021-06-01T09:42:00Z,45.26683333,-66.06116667,292.1,3.4,4.7
2021-06-01T09:43:00Z,45.26683333,-66.06116667,292.5,3.5,4.9
2021-06-01T09:44:00Z,45.26683333,-66.06116667,293.0,3.6,4.9
2021-06-01T09:45:00Z,45.26683333,-66.06116667,292.5,3.7,4.9
2021-06-01T09:46:00Z,45.26683333,-66.06116667,291.8,3.8,5.2
2021-06-01T09:47:00Z,45.26683333,-66.06116667,291.4,3.9,5.3
2021-06-01T09:48:00Z,45.26683333,-66.06116667,290.9,4.0,5.8
2021-06-01T09:49:00Z,45.26683333,-66.06116667,290.8,4.3,7.7
2021-06-01T09:50:00Z,45.26683333,-66.06116667,290.9,4.6,7.7
2021-06-01T09:51:00Z,45.26683333,-66.06116667,293.1,5.1,11.0
2021-06-01T09:52:00Z,45.26683333,-66.06116667,295.1,5.5,11.0
2021-06-01T09:53:00Z,45.26683333,-66.06116667,295.1,6.0,11.0
2021-06-01T09:54:00Z,45.26683333,-66.06116667,295.3,6.4,11.0
2021-06-01T09:55:00Z,45.26683333,-66.06116667,297.0,6.9,11.3
2021-06-01T09:56:00Z,45.26683333,-66.06116667,298.2,7.4,11.8
2021-06-01T09:57:00Z,45.26683333,-66.06116667,300.5,8.1,13.6
2021-06-01T09:58:00Z,45.26683333,-66.06116667,302.3,8.8,13.6
2021-06-01T09:59:00Z,45.26683333,-66.06116667,304.0,9.1,13.6
2021-06-01T10:00:00Z,45.26683333,-66.06116667,305.5,9.6,13.6
2021-06-01T10:01:00Z,45.26683333,-66.06116667,304.9,9.9,13.6
2021-06-01T10:02:00Z,45.26683333,-66.06116667,304.6,10.2,13.6
2021-06-01T10:03:00Z,45.26683333,-66.06116667,306.4,10.3,13.6
2021-06-01T10:04:00Z,45.26683333,-66.06116667,308.3,10.4,13.6
2021-06-01T10:05:00Z,45.26683333,-66.06116667,308.6,10.5,13.6
2021-06-01T10:06:00Z,45.26683333,-66.06116667,309.4,10.6,13.6
2021-06-01T10:07:00Z,45.26683333,-66.06116667,309.1,10.6,13.5
2021-06-01T10:08:00Z,45.26683333,-66.06116667,309.1,10.6,13.7
2021-06-01T10:09:00Z,45.26683333,-66.06116667,308.8,10.8,14.0
2021-06-01T10:10:00Z,45.26683333,-66.06116667,309.1,10.8,14.0
2021-06-01T10:11:00Z,45.26683333,-66.06116667,308.9,10.7,14.0
2021-06-01T10:12:00Z,45.26683333,-66.06116667,309.1,10.5,14.0
2021-06-01T10:13:00Z,45.26683333,-66.06116667,308.8,10.6,14.0
2021-06-01T10:14:00Z,45.26683333,-66.06116667,307.8,10.8,14.0
2021-06-01T10:15:00Z,45.26683333,-66.06116667,307.8,10.8,14.0
2021-06-01T10:16:00Z,45.26683333,-66.06116667,307.9,10.7,14.0
2021-06-01T10:17:00Z,45.26683333,-66.06116667,308.2,10.6,14.0
2021-06-01T10:18:00Z,45.26683333,-66.06116667,308.6,10.3,14.0
2021-06-01T10:19:00Z,45.26683333,-66.06116667,308.9,10.0,13.2
2021-06-01T10:20:00Z,45.26683333,-66.06116667,308.7,9.9,13.2
2021-06-01T10:21:00Z,45.26683333,-66.06116667,309.0,9.8,13.2
2021-06-01T10:22:00Z,45.26683333,-66.06116667,309.4,9.6,13.2
2021-06-01T10:23:00Z,45.26683333,-66.06116667,309.8,9.2,13.2
2021-06-01T10:24:00Z,45.26683333,-66.06116667,310.0,8.9,12.4
2021-06-01T10:25:00Z,45.26683333,-66.06116667,309.5,8.6,11.6
2021-06-01T10:26:00Z,45.26683333,-66.06116667,308.9,8.3,11.4
2021-06-01T10:27:00Z,45.26683333,-66.06116667,307.7,7.9,11.2
2021-06-01T10:28:00Z,45.26683333,-66.06116667,307.0,7.8,11.2
2021-06-01T10:29:00Z,45.26683333,-66.06116667,305.9,7.5,11.1
2021-06-01T10:30:00Z,45.26683333,-66.06116667,305.2,7.4,10.6
2021-06-01T10:31:00Z,45.26683333,-66.06116667,304.9,7.3,10.6
2021-06-01T10:32:00Z,45.26683333,-66.06116667,304.2,7.2,9.9
2021-06-01T10:33:00Z,45.26683333,-66.06116667,302.9,7.0,9.9
2021-06-01T10:34:00Z,45.26683333,-66.06116667,301.8,6.8,9.9
2021-06-01T10:35:00Z,45.26683333,-66.06116667,300.5,6.6,9.3
2021-06-01T10:36:00Z,45.26683333,-66.06116667,299.3,6.6,9.3
2021-06-01T10:37:00Z,45.26683333,-66.06116667,298.5,6.6,9.3
2021-06-01T10:38:00Z,45.26683333,-66.06116667,296.9,6.4,9.3
2021-06-01T10:39:00Z,45.26683333,-66.06116667,295.5,6.5,9.3
2021-06-01T10:40:00Z,45.26683333,-66.06116667,294.9,6.3,9.2
2021-06-01T10:41:00Z,45.26683333,-66.06116667,292.9,6.1,8.8
2021-06-01T10:42:00Z,45.26683333,-66.06116667,290.7,6.1,8.6
2021-06-01T10:43:00Z,45.26683333,-66.06116667,290.8,6.2,8.9
2021-06-01T10:44:00Z,45.26683333,-66.06116667,290.6,6.3,8.9
2021-06-01T10:45:00Z,45.26683333,-66.06116667,290.3,6.3,8.9
2021-06-01T10:46:00Z,45.26683333,-66.06116667,289.6,6.3,8.9
2021-06-01T10:47:00Z,45.26683333,-66.06116667,289.9,6.4,9.0
2021-06-01T10:48:00Z,45.26683333,-66.06116667,290.8,6.6,9.8
2021-06-01T10:49:00Z,45.26683333,-66.06116667,292.9,6.6,9.8
2021-06-01T10:50:00Z,45.26683333,-66.06116667,292.5,6.7,9.8
2021-06-01T10:51:00Z,45.26683333,-66.06116667,293.6,6.7,9.8
2021-06-01T10:52:00Z,45.26683333,-66.06116667,295.6,6.7,9.8
2021-06-01T10:53:00Z,45.26683333,-66.06116667,295.8,6.7,10.3
2021-06-01T10:54:00Z,45.26683333,-66.06116667,296.2,6.9,10.7
2021-06-01T10:55:00Z,45.26683333,-66.06116667,297.2,7.1,10.7
2021-06-01T10:56:00Z,45.26683333,-66.06116667,298.9,7.3,10.7
2021-06-01T10:57:00Z,45.26683333,-66.06116667,299.9,7.4,10.7
2021-06-01T10:58:00Z,45.26683333,-66.06116667,300.6,7.4,10.7
2021-06-01T10:59:01Z,45.26683333,-66.06116667,299.6,7.5,10.7
2021-06-01T11:00:00Z,45.26683333,-66.06116667,300.7,7.7,10.7
2021-06-01T11:01:00Z,45.26683333,-66.06116667,301.6,7.8,10.7
2021-06-01T11:02:00Z,45.26683333,-66.06116667,301.6,8.1,10.7
2021-06-01T11:03:00Z,45.26683333,-66.06116667,301.8,8.1,10.7
2021-06-01T11:04:00Z,45.26683333,-66.06116667,302.5,8.1,10.7
2021-06-01T11:05:00Z,45.26683333,-66.06116667,303.8,7.9,10.7
2021-06-01T11:06:00Z,45.26683333,-66.06116667,304.9,7.9,10.7
2021-06-01T11:07:00Z,45.26683333,-66.06116667,306.0,7.6,10.7
2021-06-01T11:08:00Z,45.26683333,-66.06116667,307.4,7.6,10.7
2021-06-01T11:09:00Z,45.26683333,-66.06116667,309.3,7.5,10.7
2021-06-01T11:10:00Z,45.26683333,-66.06116667,311.1,7.3,10.6
2021-06-01T11:11:00Z,45.26683333,-66.06116667,312.4,7.1,10.6
2021-06-01T11:12:00Z,45.26683333,-66.06116667,314.5,6.9,10.4
2021-06-01T11:13:00Z,45.26683333,-66.06116667,314.9,6.8,10.4
2021-06-01T11:14:00Z,45.26683333,-66.06116667,315.4,6.7,9.7
2021-06-01T11:15:00Z,45.26683333,-66.06116667,314.7,6.7,9.7
2021-06-01T11:16:00Z,45.26683333,-66.06116667,314.9,6.7,9.7
2021-06-01T11:17:00Z,45.26683333,-66.06116667,314.2,6.7,9.7
2021-06-01T11:18:00Z,45.26683333,-66.06116667,314.1,6.8,9.7
2021-06-01T11:19:00Z,45.26683333,-66.06116667,314.2,6.9,9.7
2021-06-01T11:20:00Z,45.26683333,-66.06116667,314.1,6.9,9.7
2021-06-01T11:21:00Z,45.26683333,-66.06116667,313.9,7.1,9.7
2021-06-01T11:22:00Z,45.26683333,-66.06116667,311.8,7.1,9.7
2021-06-01T11:23:00Z,45.26683333,-66.06116667,311.7,7.0,9.7
2021-06-01T11:24:00Z,45.26683333,-66.06116667,311.8,7.1,9.7
2021-06-01T11:25:00Z,45.26683333,-66.06116667,312.9,7.1,9.7
2021-06-01T11:26:00Z,45.26683333,-66.06116667,312.7,7.1,9.7
2021-06-01T11:27:00Z,45.26683333,-66.06116667,312.8,7.2,9.7
2021-06-01T11:28:00Z,45.26683333,-66.06116667,312.6,7.0,9.2
2021-06-01T11:29:00Z,45.26683333,-66.06116667,312.4,7.1,9.4
2021-06-01T11:30:00Z,45.26683333,-66.06116667,310.9,7.1,9.4
2021-06-01T11:31:00Z,45.26683333,-66.06116667,309.9,7.1,9.4
2021-06-01T11:32:00Z,45.26683333,-66.06116667,310.7,7.2,9.4
2021-06-01T11:33:00Z,45.26683333,-66.06116667,310.9,7.3,9.4
2021-06-01T11:34:00Z,45.26683333,-66.06116667,311.6,7.3,10.7
2021-06-01T11:35:00Z,45.26683333,-66.06116667,311.6,7.4,10.7
2021-06-01T11:36:00Z,45.26683333,-66.06116667,311.4,7.6,10.7
2021-06-01T11:37:00Z,45.26683333,-66.06116667,312.0,7.7,10.7
