timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-02T05:49:00Z,45.26683333,-66.06116667,32.3,2.0,4.1
2021-01-02T05:50:00Z,45.26683333,-66.06116667,32.0,2.0,4.1
2021-01-02T05:51:00Z,45.26683333,-66.06116667,33.3,1.8,3.6
2021-01-02T05:52:00Z,45.26683333,-66.06116667,31.4,1.7,3.6
2021-01-02T05:53:00Z,45.26683333,-66.06116667,28.9,1.6,3.6
2021-01-02T05:54:00Z,45.26683333,-66.06116667,29.6,1.5,3.6
2021-01-02T05:55:00Z,45.26683333,-66.06116667,29.2,1.4,3.6
2021-01-02T05:56:00Z,45.26683333,-66.06116667,27.7,1.2,2.8
2021-01-02T05:57:00Z,45.26683333,-66.06116667,28.7,1.2,2.6
2021-01-02T05:58:00Z,45.26683333,-66.06116667,27.4,1.3,3.6
2021-01-02T05:59:00Z,45.26683333,-66.06116667,25.9,1.5,3.8
2021-01-02T06:00:00Z,45.26683333,-66.06116667,21.5,1.5,3.8
2021-01-02T06:01:00Z,45.26683333,-66.06116667,18.8,1.6,3.8
2021-01-02T06:02:00Z,45.26683333,-66.06116667,17.5,1.7,3.8
2021-01-02T06:03:00Z,45.26683333,-66.06116667,18.4,1.8,3.8
2021-01-02T06:04:00Z,45.26683333,-66.06116667,15.7,1.9,3.8
2021-01-02T06:05:00Z,45.26683333,-66.06116667,15.1,2.0,3.8
2021-01-02T06:06:00Z,45.26683333,-66.06116667,15.1,2.1,3.9
2021-01-02T06:07:00Z,45.26683333,-66.06116667,12.1,2.2,4.2
2021-01-02T06:08:00Z,45.26683333,-66.06116667,10.6,2.2,4.2
2021-01-02T06:09:00Z,45.26683333,-66.06116667,10.8,2.2,4.2
2021-01-02T06:10:00Z,45.26683333,-66.06116667,12.2,2.2,4.3
2021-01-02T06:11:00Z,45.26683333,-66.06116667,12.1,2.3,4.4
2021-01-02T06:12:00Z,45.26683333,-66.06116667,13.2,2.4,4.4
2021-01-02T06:13:00Z,45.26683333,-66.06116667,13.3,2.5,4.4
2021-01-02T06:14:00Z,45.26683333,-66.06116667,16.5,2.6,4.4
2021-01-02T06:15:00Z,45.26683333,-66.06116667,17.1,2.6,4.4
2021-01-02T06:16:00Z,45.26683333,-66.06116667,15.0,2.5,4.4
2021-01-02T06:17:00Z,45.26683333,-66.06116667,15.2,2.4,4.4
2021-01-02T06:18:00Z,45.26683333,-66.06116667,14.1,2.3,4.4
2021-01-02T06:19:00Z,45.26683333,-66.06116667,14.5,2.3,4.4
2021-01-02T06:20:00Z,45.26683333,-66.06116667,12.4,2.2,4.4
2021-01-02T06:21:00Z,45.26683333,-66.06116667,13.6,2.1,4.0
2021-01-02T06:22:00Z,45.26683333,-66.06116667,13.9,2.0,4.0
2021-01-02T06:23:00Z,45.26683333,-66.06116667,13.5,1.9,3.7
2021-01-02T06:24:00Z,45.26683333,-66.06116667,15.5,1.8,3.6
2021-01-02T06:25:00Z,45.26683333,-66.06116667,18.4,1.7,3.6
2021-01-02T06:26:00Z,45.26683333,-66.06116667,22.0,1.7,3.6
2021-01-02T06:27:00Z,45.26683333,-66.06116667,29.1,1.6,3.6
2021-01-02T06:28:00Z,45.26683333,-66.06116667,31.9,1.6,3.6
2021-01-02T06:29:00Z,45.26683333,-66.06116667,35.6,1.5,3.6
2021-01-02T06:30:00Z,45.26683333,-66.06116667,46.1,1.4,3.6
2021-01-02T06:31:00Z,45.26683333,-66.06116667,50.4,1.2,3.3
2021-01-02T06:32:00Z,45.26683333,-66.06116667,51.9,1.2,3.3
2021-01-02T06:33:00Z,45.26683333,-66.06116667,53.5,1.1,3.3
2021-01-02T06:34:00Z,45.26683333,-66.06116667,51.8,1.0,3.3
2021-01-02T06:35:00Z,45.26683333,-66.06116667,44.6,0.9,3.3
2021-01-02T06:36:00Z,45.26683333,-66.06116667,39.0,0.9,3.3
2021-01-02T06:37:00Z,45.26683333,-66.06116667,6.3,0.9,3.3
2021-01-02T06:38:00Z,45.26683333,-66.06116667,354.1,0.8,3.3
2021-01-02T06:39:00Z,45.26683333,-66.06116667,326.4,0.8,2.4
2021-01-02T06:40:00Z,45.26683333,-66.06116667,330.5,0.8,2.4
2021-01-02T06:41:00Z,45.26683333,-66.06116667,325.5,0.8,2.4
2021-01-02T06:42:00Z,45.26683333,-66.06116667,324.9,0.9,2.5
2021-01-02T06:43:00Z,45.26683333,-66.06116667,326.2,0.9,2.5
2021-01-02T06:44:00Z,45.26683333,-66.06116667,333.0,1.0,2.5
2021-01-02T06:45:00Z,45.26683333,-66.06116667,345.1,1.0,2.5
2021-01-02T06:46:00Z,45.26683333,-66.06116667,353.8,1.1,2.5
2021-01-02T06:47:00Z,45.26683333,-66.06116667,356.4,1.2,2.5
2021-01-02T06:48:00Z,45.26683333,-66.06116667,354.2,1.3,2.5
2021-01-02T06:49:00Z,45.26683333,-66.06116667,353.2,1.3,2.5
2021-01-02T06:50:00Z,45.26683333,-66.06116667,356.8,1.4,2.5
2021-01-02T06:51:00Z,45.26683333,-66.06116667,2.0,1.4,2.5
2021-01-02T06:52:00Z,45.26683333,-66.06116667,2.7,1.4,2.5
2021-01-02T06:53:00Z,45.26683333,-66.06116667,3.7,1.4,2.5
2021-01-02T06:54:00Z,45.26683333,-66.06116667,0.1,1.3,2.5
2021-01-02T06:55:00Z,45.26683333,-66.06116667,0.2,1.3,2.5
2021-01-02T06:56:00Z,45.26683333,-66.06116667,1.2,1.2,2.5
2021-01-02T06:57:00Z,45.26683333,-66.06116667,5.3,1.2,2.5
2021-01-02T06:58:00Z,45.26683333,-66.06116667,6.8,1.2,2.5
2021-01-02T06:59:00Z,45.26683333,-66.06116667,13.8,1.2,2.5
2021-01-02T07:00:00Z,45.26683333,-66.06116667,15.6,1.1,2.3
2021-01-02T07:01:00Z,45.26683333,-66.06116667,21.0,1.0,2.1
2021-01-02T07:02:00Z,45.26683333,-66.06116667,26.6,1.0,2.1
2021-01-02T07:03:00Z,45.26683333,-66.06116667,24.5,0.9,2.1
2021-01-02T07:04:00Z,45.26683333,-66.06116667,30.1,0.8,2.1
2021-01-02T07:05:00Z,45.26683333,-66.06116667,34.1,0.7,2.1
2021-01-02T07:06:00Z,45.26683333,-66.06116667,31.3,0.7,2.1
2021-01-02T07:07:00Z,45.26683333,-66.06116667,235.2,0.7,1.6
2021-01-02T07:08:00Z,45.26683333,-66.06116667,215.6,0.7,1.6
2021-01-02T07:09:00Z,45.26683333,-66.06116667,223.0,0.7,1.6
2021-01-02T07:10:00Z,45.26683333,-66.06116667,226.1,0.7,1.6
2021-01-02T07:11:00Z,45.26683333,-66.06116667,235.4,0.7,1.6
2021-01-02T07:12:00Z,45.26683333,-66.06116667,242.9,0.7,1.3
2021-01-02T07:13:00Z,45.26683333,-66.06116667,248.7,0.7,1.3
2021-01-02T07:14:00Z,45.26683333,-66.06116667,256.1,0.7,1.3
2021-01-02T07:15:00Z,45.26683333,-66.06116667,262.0,0.7,1.3
2021-01-02T07:16:00Z,45.26683333,-66.06116667,271.3,0.7,1.3
2021-01-02T07:17:00Z,45.26683333,-66.06116667,279.4,0.7,1.3
2021-01-02T07:18:00Z,45.26683333,-66.06116667,289.1,0.7,1.2
2021-01-02T07:19:00Z,45.26683333,-66.06116667,297.5,0.7,1.2
2021-01-02T07:20:00Z,45.26683333,-66.06116667,302.4,0.6,1.2
2021-01-02T07:21:00Z,45.26683333,-66.06116667,314.5,0.6,1.2
2021-01-02T07:22:00Z,45.26683333,-66.06116667,321.8,0.6,1.2
2021-01-02T07:23:00Z,45.26683333,-66.06116667,327.3,0.6,1.4
2021-01-02T07:24:00Z,45.26683333,-66.06116667,343.4,0.7,1.8
2021-01-02T07:25:00Z,45.26683333,-66.06116667,15.1,0.8,1.8
2021-01-02T07:26:00Z,45.26683333,-66.06116667,51.8,0.9,1.8
2021-01-02T07:27:00Z,45.26683333,-66.06116667,74.8,0.9,1.8
2021-01-02T07:28:00Z,45.26683333,-66.06116667,87.4,0.9,1.8
2021-01-02T07:29:00Z,45.26683333,-66.06116667,97.1,0.9,1.8
2021-01-02T07:30:00Z,45.26683333,-66.06116667,99.8,1.0,1.8
2021-01-02T07:31:00Z,45.26683333,-66.06116667,104.9,1.0,1.8
2021-01-02T07:32:00Z,45.26683333,-66.06116667,103.0,1.1,1.8
2021-01-02T07:33:00Z,45.26683333,-66.06116667,98.8,1.1,2.0
2021-01-02T07:34:00Z,45.26683333,-66.06116667,94.7,1.1,2.0
2021-01-02T07:35:00Z,45.26683333,-66.06116667,92.6,1.0,2.0
2021-01-02T07:36:00Z,45.26683333,-66.06116667,87.3,0.9,2.0
2021-01-02T07:37:00Z,45.26683333,-66.06116667,81.1,0.9,2.0
2021-01-02T07:38:00Z,45.26683333,-66.06116667,74.4,0.9,2.0
2021-01-02T07:39:00Z,45.26683333,-66.06116667,66.1,0.9,2.0
2021-01-02T07:40:00Z,45.26683333,-66.06116667,61.7,0.8,2.0
2021-01-02T07:41:00Z,45.26683333,-66.06116667,50.4,0.8,2.0
2021-01-02T07:42:00Z,45.26683333,-66.06116667,43.7,0.8,2.0
2021-01-02T07:43:00Z,45.26683333,-66.06116667,38.8,0.7,1.5
2021-01-02T07:44:00Z,45.26683333,-66.06116667,34.8,0.8,1.5
2021-01-02T07:45:00Z,45.26683333,-66.06116667,30.4,0.9,1.5
2021-01-02T07:46:00Z,45.26683333,-66.06116667,30.6,0.9,1.5
2021-01-02T07:47:00Z,45.26683333,-66.06116667,37.0,0.8,1.5
2021-01-02T07:48:00Z,45.26683333,-66.06116667,39.8,0.7,1.5
2021-01-02T07:49:00Z,45.26683333,-66.06116667,46.6,0.7,1.5
2021-01-02T07:50:00Z,45.26683333,-66.06116667,50.6,0.7,1.5
2021-01-02T07:51:00Z,45.26683333,-66.06116667,63.3,0.7,1.5
2021-01-02T07:52:00Z,45.26683333,-66.06116667,71.0,0.7,1.5
2021-01-02T07:53:00Z,45.26683333,-66.06116667,80.3,0.7,1.7
2021-01-02T07:54:00Z,45.26683333,-66.06116667,88.8,0.8,1.7
2021-01-02T07:55:00Z,45.26683333,-66.06116667,97.0,0.7,1.7
2021-01-02T07:56:00Z,45.26683333,-66.06116667,102.8,0.7,1.7
2021-01-02T07:57:00Z,45.26683333,-66.06116667,103.8,0.8,1.7
2021-01-02T07:58:00Z,45.26683333,-66.06116667,106.2,0.8,1.7
2021-01-02T07:59:00Z,45.26683333,-66.06116667,105.9,0.9,1.7
2021-01-02T08:00:00Z,45.26683333,-66.06116667,106.8,0.9,1.7
2021-01-02T08:01:00Z,45.26683333,-66.06116667,103.7,1.0,1.7
2021-01-02T08:02:00Z,45.26683333,-66.06116667,97.8,0.9,1.7
2021-01-02T08:03:00Z,45.26683333,-66.06116667,89.8,0.9,1.4
2021-01-02T08:04:00Z,45.26683333,-66.06116667,82.7,0.9,1.4
2021-01-02T08:05:00Z,45.26683333,-66.06116667,77.0,0.8,1.4
2021-01-02T08:06:00Z,45.26683333,-66.06116667,76.2,0.8,1.4
2021-01-02T08:07:00Z,45.26683333,-66.06116667,76.6,0.8,1.4
2021-01-02T08:08:00Z,45.26683333,-66.06116667,75.1,0.8,1.4
2021-01-02T08:09:00Z,45.26683333,-66.06116667,69.8,0.8,1.4
2021-01-02T08:10:00Z,45.26683333,-66.06116667,67.0,0.8,1.4
2021-01-02T08:11:00Z,45.26683333,-66.06116667,65.8,0.8,1.4
2021-01-02T08:12:00Z,45.26683333,-66.06116667,71.2,0.8,1.4
2021-01-02T08:13:00Z,45.26683333,-66.06116667,76.1,0.8,1.4
2021-01-02T08:14:00Z,45.26683333,-66.06116667,79.9,0.8,1.3
2021-01-02T08:15:00Z,45.26683333,-66.06116667,81.8,0.8,1.3
2021-01-02T08:16:00Z,45.26683333,-66.06116667,78.4,0.8,1.3
2021-01-02T08:17:00Z,45.26683333,-66.06116667,75.0,0.8,1.3
2021-01-02T08:18:00Z,45.26683333,-66.06116667,71.1,0.8,1.3
2021-01-02T08:19:00Z,45.26683333,-66.06116667,71.0,0.8,1.3
2021-01-02T08:20:00Z,45.26683333,-66.06116667,66.2,0.8,1.3
2021-01-02T08:21:00Z,45.26683333,-66.06116667,60.8,0.8,1.5
2021-01-02T08:22:00Z,45.26683333,-66.06116667,52.9,0.8,1.5
2021-01-02T08:23:00Z,45.26683333,-66.06116667,45.6,0.8,1.5
2021-01-02T08:24:00Z,45.26683333,-66.06116667,38.7,0.7,1.5
2021-01-02T08:25:00Z,45.26683333,-66.06116667,37.2,0.8,1.5
2021-01-02T08:26:00Z,45.26683333,-66.06116667,35.1,0.8,1.5
2021-01-02T08:27:00Z,45.26683333,-66.06116667,33.2,0.8,1.5
2021-01-02T08:28:00Z,45.26683333,-66.06116667,35.6,0.8,1.5
2021-01-02T08:29:00Z,45.26683333,-66.06116667,37.3,0.8,1.5
2021-01-02T08:30:00Z,45.26683333,-66.06116667,40.3,0.7,1.5
2021-01-02T08:31:00Z,45.26683333,-66.06116667,41.1,0.8,1.9
2021-01-02T08:32:00Z,45.26683333,-66.06116667,43.6,0.9,1.9
2021-01-02T08:33:00Z,45.26683333,-66.06116667,45.3,0.9,1.9
2021-01-02T08:34:00Z,45.26683333,-66.06116667,51.5,0.9,1.9
2021-01-02T08:35:00Z,45.26683333,-66.06116667,55.5,0.9,1.9
2021-01-02T08:36:00Z,45.26683333,-66.06116667,58.9,0.9,1.9
2021-01-02T08:37:00Z,45.26683333,-66.06116667,57.9,0.8,1.9
2021-01-02T08:38:00Z,45.26683333,-66.06116667,54.7,0.8,1.9
2021-01-02T08:39:00Z,45.26683333,-66.06116667,50.6,0.8,1.9
2021-01-02T08:40:00Z,45.26683333,-66.06116667,48.1,0.9,1.9
2021-01-02T08:41:00Z,45.26683333,-66.06116667,49.3,0.8,1.9
2021-01-02T08:42:00Z,45.26683333,-66.06116667,49.0,0.8,1.4
2021-01-02T08:43:00Z,45.26683333,-66.06116667,46.7,0.7,1.4
2021-01-02T08:44:00Z,45.26683333,-66.06116667,35.5,0.8,1.5
2021-01-02T08:45:00Z,45.26683333,-66.06116667,22.8,0.8,1.6
2021-01-02T08:46:00Z,45.26683333,-66.06116667,10.8,0.9,1.8
2021-01-02T08:47:00Z,45.26683333,-66.06116667,1.7,1.1,1.9
2021-01-02T08:48:00Z,45.26683333,-66.06116667,353.2,1.1,1.9
2021-01-02T08:49:00Z,45.26683333,-66.06116667,347.6,1.2,1.9
2021-01-02T08:50:00Z,45.26683333,-66.06116667,345.4,1.2,1.9
2021-01-02T08:51:00Z,45.26683333,-66.06116667,342.7,1.1,1.9
2021-01-02T08:52:00Z,45.26683333,-66.06116667,340.5,1.1,1.9
2021-01-02T08:53:00Z,45.26683333,-66.06116667,338.4,1.2,1.9
2021-01-02T08:54:00Z,45.26683333,-66.06116667,340.3,1.2,1.9
2021-01-02T08:55:00Z,45.26683333,-66.06116667,341.5,1.2,1.9
2021-01-02T08:56:00Z,45.26683333,-66.06116667,344.7,1.1,1.9
2021-01-02T08:57:00Z,45.26683333,-66.06116667,350.0,1.0,1.9
2021-01-02T08:58:00Z,45.26683333,-66.06116667,357.0,0.9,1.7
2021-01-02T08:59:00Z,45.26683333,-66.06116667,3.6,0.9,1.5
2021-01-02T09:00:00Z,45.26683333,-66.06116667,7.5,0.8,1.5
2021-01-02T09:01:00Z,45.26683333,-66.06116667,6.9,0.8,1.5
2021-01-02T09:02:00Z,45.26683333,-66.06116667,3.6,0.8,1.5
2021-01-02T09:03:00Z,45.26683333,-66.06116667,1.5,0.8,1.8
2021-01-02T09:04:00Z,45.26683333,-66.06116667,1.7,0.9,1.8
2021-01-02T09:05:00Z,45.26683333,-66.06116667,1.1,0.9,1.8
2021-01-02T09:06:00Z,45.26683333,-66.06116667,4.7,0.9,1.8
2021-01-02T09:07:00Z,45.26683333,-66.06116667,5.8,0.9,1.8
2021-01-02T09:08:00Z,45.26683333,-66.06116667,1.9,0.9,1.8
2021-01-02T09:09:00Z,45.26683333,-66.06116667,0.0,0.9,1.8
2021-01-02T09:10:00Z,45.26683333,-66.06116667,354.6,0.9,1.8
2021-01-02T09:11:00Z,45.26683333,-66.06116667,352.2,0.9,1.8
2021-01-02T09:12:00Z,45.26683333,-66.06116667,354.8,0.9,1.8
2021-01-02T09:13:00Z,45.26683333,-66.06116667,357.8,0.8,1.8
2021-01-02T09:14:00Z,45.26683333,-66.06116667,2.8,0.8,1.9
2021-01-02T09:15:00Z,45.26683333,-66.06116667,9.3,0.9,1.9
2021-01-02T09:16:00Z,45.26683333,-66.06116667,10.3,0.9,1.9
2021-01-02T09:17:00Z,45.26683333,-66.06116667,10.5,0.9,1.9
2021-01-02T09:18:00Z,45.26683333,-66.06116667,14.1,1.0,1.9
2021-01-02T09:19:00Z,45.26683333,-66.06116667,15.4,1.0,1.9
2021-01-02T09:20:00Z,45.26683333,-66.06116667,19.2,1.0,1.9
2021-01-02T09:21:00Z,45.26683333,-66.06116667,22.9,1.0,1.9
2021-01-02T09:22:00Z,45.26683333,-66.06116667,24.0,1.0,1.9
2021-01-02T09:23:00Z,45.26683333,-66.06116667,27.8,1.1,1.9
2021-01-02T09:24:00Z,45.26683333,-66.06116667,28.2,1.0,1.7
2021-01-02T09:25:00Z,45.26683333,-66.06116667,27.2,1.0,1.7
2021-01-02T09:26:00Z,45.26683333,-66.06116667,25.5,0.9,1.7
2021-01-02T09:27:00Z,45.26683333,-66.06116667,24.6,0.9,1.7
2021-01-02T09:28:00Z,45.26683333,-66.06116667,24.1,0.9,1.7
2021-01-02T09:29:00Z,45.26683333,-66.06116667,24.9,0.8,1.7
2021-01-02T09:30:00Z,45.26683333,-66.06116667,29.4,0.9,1.7
2021-01-02T09:31:00Z,45.26683333,-66.06116667,35.0,0.9,1.7
2021-01-02T09:32:00Z,45.26683333,-66.06116667,41.1,0.9,1.6
2021-01-02T09:33:00Z,45.26683333,-66.06116667,44.0,0.8,1.5
2021-01-02T09:34:00Z,45.26683333,-66.06116667,47.3,0.9,2.3
2021-01-02T09:35:00Z,45.26683333,-66.06116667,50.3,1.0,2.6
2021-01-02T09:36:00Z,45.26683333,-66.06116667,53.3,1.1,2.6
2021-01-02T09:37:00Z,45.26683333,-66.06116667,55.2,1.2,2.6
2021-01-02T09:38:00Z,45.26683333,-66.06116667,56.0,1.2,2.6
2021-01-02T09:39:00Z,45.26683333,-66.06116667,56.8,1.2,2.6
2021-01-02T09:40:00Z,45.26683333,-66.06116667,53.1,1.2,2.6
2021-01-02T09:41:00Z,45.26683333,-66.06116667,49.3,1.2,2.6
2021-01-02T09:42:00Z,45.26683333,-66.06116667,45.7,1.3,2.6
2021-01-02T09:43:00Z,45.26683333,-66.06116667,44.1,1.3,2.6
2021-01-02T09:44:00Z,45.26683333,-66.06116667,43.5,1.4,2.9
2021-01-02T09:45:00Z,45.26683333,-66.06116667,43.8,1.4,2.9
2021-01-02T09:46:00Z,45.26683333,-66.06116667,44.3,1.5,3.5
2021-01-02T09:47:00Z,45.26683333,-66.06116667,45.8,1.6,3.5
2021-01-02T09:48:00Z,45.26683333,-66.06116667,45.4,1.8,3.5
2021-01-02T09:49:00Z,45.26683333,-66.06116667,43.9,2.0,3.7
2021-01-02T09:50:00Z,45.26683333,-66.06116667,43.9,2.2,3.7
2021-01-02T09:51:00Z,45.26683333,-66.06116667,44.5,2.2,3.7
2021-01-02T09:52:00Z,45.26683333,-66.06116667,44.4,2.4,3.7
2021-01-02T09:53:00Z,45.26683333,-66.06116667,44.1,2.5,3.9
2021-01-02T09:54:00Z,45.26683333,-66.06116667,43.8,2.6,4.3
2021-01-02T09:55:00Z,45.26683333,-66.06116667,42.6,2.7,4.3
2021-01-02T09:56:00Z,45.26683333,-66.06116667,42.2,2.7,4.3
2021-01-02T09:57:00Z,45.26683333,-66.06116667,41.8,2.8,4.3
2021-01-02T09:58:00Z,45.26683333,-66.06116667,42.8,2.7,4.3
2021-01-02T09:59:00Z,45.26683333,-66.06116667,43.1,2.7,4.3
2021-01-02T10:00:00Z,45.26683333,-66.06116667,43.9,2.6,4.3
2021-01-02T10:01:00Z,45.26683333,-66.06116667,44.0,2.6,4.3
2021-01-02T10:02:00Z,45.26683333,-66.06116667,44.8,2.6,4.3
2021-01-02T10:03:00Z,45.26683333,-66.06116667,46.9,2.4,4.3
2021-01-02T10:04:00Z,45.26683333,-66.06116667,47.8,2.3,4.0
2021-01-02T10:05:00Z,45.26683333,-66.06116667,49.7,2.2,3.8
2021-01-02T10:06:00Z,45.26683333,-66.06116667,50.5,2.1,3.7
2021-01-02T10:07:00Z,45.26683333,-66.06116667,49.7,2.0,3.6
2021-01-02T10:08:00Z,45.26683333,-66.06116667,48.5,2.0,3.6
2021-01-02T10:09:00Z,45.26683333,-66.06116667,47.6,2.0,3.6
2021-01-02T10:10:00Z,45.26683333,-66.06116667,45.8,2.0,3.6
2021-01-02T10:11:00Z,45.26683333,-66.06116667,45.3,1.9,3.6
2021-01-02T10:12:00Z,45.26683333,-66.06116667,46.1,1.9,3.6
2021-01-02T10:13:00Z,45.26683333,-66.06116667,45.6,2.0,3.6
2021-01-02T10:14:00Z,45.26683333,-66.06116667,46.7,1.9,3.6
2021-01-02T10:15:00Z,45.26683333,-66.06116667,49.4,1.9,3.6
2021-01-02T10:16:00Z,45.26683333,-66.06116667,52.9,1.9,3.6
2021-01-02T10:17:00Z,45.26683333,-66.06116667,57.7,1.9,2.9
2021-01-02T10:18:00Z,45.26683333,-66.06116667,62.2,1.8,2.9
2021-01-02T10:19:00Z,45.26683333,-66.06116667,66.1,1.8,3.1
2021-01-02T10:20:00Z,45.26683333,-66.06116667,69.9,1.8,3.1
2021-01-02T10:21:00Z,45.26683333,-66.06116667,73.7,1.7,3.1
2021-01-02T10:22:00Z,45.26683333,-66.06116667,75.0,1.7,3.1
2021-01-02T10:23:00Z,45.26683333,-66.06116667,76.4,1.8,3.1
2021-01-02T10:24:00Z,45.26683333,-66.06116667,77.6,1.8,3.1
2021-01-02T10:25:00Z,45.26683333,-66.06116667,76.1,1.8,3.1
2021-01-02T10:26:00Z,45.26683333,-66.06116667,74.3,1.8,3.1
2021-01-02T10:27:00Z,45.26683333,-66.06116667,72.4,1.7,3.1
2021-01-02T10:28:00Z,45.26683333,-66.06116667,71.5,1.7,3.1
2021-01-02T10:29:00Z,45.26683333,-66.06116667,70.3,1.7,2.6
2021-01-02T10:30:00Z,45.26683333,-66.06116667,69.2,1.8,3.0
2021-01-02T10:31:00Z,45.26683333,-66.06116667,68.1,1.9,3.4
2021-01-02T10:32:00Z,45.26683333,-66.06116667,69.7,1.9,3.5
2021-01-02T10:33:00Z,45.26683333,-66.06116667,70.5,1.9,3.5
2021-01-02T10:34:00Z,45.26683333,-66.06116667,70.9,1.9,3.5
2021-01-02T10:35:00Z,45.26683333,-66.06116667,70.8,1.9,3.5
2021-01-02T10:36:00Z,45.26683333,-66.06116667,71.4,1.9,3.5
2021-01-02T10:37:00Z,45.26683333,-66.06116667,72.3,2.0,3.6
2021-01-02T10:38:00Z,45.26683333,-66.06116667,73.0,2.2,3.6
2021-01-02T10:39:00Z,45.26683333,-66.06116667,74.5,2.3,3.6
2021-01-02T10:40:00Z,45.26683333,-66.06116667,76.6,2.3,3.6
2021-01-02T10:41:00Z,45.26683333,-66.06116667,77.1,2.2,3.6
2021-01-02T10:42:00Z,45.26683333,-66.06116667,77.7,2.2,3.6
2021-01-02T10:43:00Z,45.26683333,-66.06116667,78.4,2.2,3.6
2021-01-02T10:44:00Z,45.26683333,-66.06116667,79.1,2.1,3.6
2021-01-02T10:45:00Z,45.26683333,-66.06116667,79.2,2.0,3.6
2021-01-02T10:46:00Z,45.26683333,-66.06116667,80.2,2.0,3.6
2021-01-02T10:47:00Z,45.26683333,-66.06116667,80.2,1.8,3.6
2021-01-02T10:48:00Z,45.26683333,-66.06116667,79.9,1.7,3.5
2021-01-02T10:49:00Z,45.26683333,-66.06116667,79.5,1.5,3.4
2021-01-02T10:50:00Z,45.26683333,-66.06116667,77.1,1.3,3.4
2021-01-02T10:51:00Z,45.26683333,-66.06116667,78.4,1.3,3.4
2021-01-02T10:52:00Z,45.26683333,-66.06116667,79.5,1.2,3.4
2021-01-02T10:53:00Z,45.26683333,-66.06116667,78.0,1.1,2.5
2021-01-02T10:54:00Z,45.26683333,-66.06116667,79.1,1.1,2.5
2021-01-02T10:55:00Z,45.26683333,-66.06116667,83.9,1.0,2.5
2021-01-02T10:56:00Z,45.26683333,-66.06116667,82.8,1.0,2.3
2021-01-02T10:57:00Z,45.26683333,-66.06116667,84.7,1.0,2.3
2021-01-02T10:58:00Z,45.26683333,-66.06116667,83.8,1.0,2.3
2021-01-02T10:59:00Z,45.26683333,-66.06116667,82.0,1.0,2.3
2021-01-02T11:00:00Z,45.26683333,-66.06116667,83.3,1.1,2.3
2021-01-02T11:01:00Z,45.26683333,-66.06116667,80.1,1.2,3.7
2021-01-02T11:02:00Z,45.26683333,-66.06116667,78.9,1.4,4.6
2021-01-02T11:03:00Z,45.26683333,-66.06116667,80.0,1.5,4.6
2021-01-02T11:04:00Z,45.26683333,-66.06116667,80.1,1.6,4.6
2021-01-02T11:05:00Z,45.26683333,-66.06116667,76.8,1.8,4.6
2021-01-02T11:06:00Z,45.26683333,-66.06116667,77.0,1.9,4.6
2021-01-02T11:07:00Z,45.26683333,-66.06116667,74.7,1.9,4.6
2021-01-02T11:08:00Z,45.26683333,-66.06116667,75.3,2.0,4.6
2021-01-02T11:09:00Z,45.26683333,-66.06116667,77.0,2.0,4.6
2021-01-02T11:10:00Z,45.26683333,-66.06116667,75.5,2.0,4.6
2021-01-02T11:11:00Z,45.26683333,-66.06116667,77.5,1.9,4.6
2021-01-02T11:12:00Z,45.26683333,-66.06116667,75.7,1.7,3.7
2021-01-02T11:13:00Z,45.26683333,-66.06116667,74.7,1.7,3.7
2021-01-02T11:14:00Z,45.26683333,-66.06116667,73.2,1.6,3.4
2021-01-02T11:15:00Z,45.26683333,-66.06116667,68.5,1.5,3.4
2021-01-02T11:16:00Z,45.26683333,-66.06116667,66.7,1.5,3.4
2021-01-02T11:17:00Z,45.26683333,-66.06116667,67.3,1.5,3.4
2021-01-02T11:18:00Z,45.26683333,-66.06116667,65.7,1.6,3.4
2021-01-02T11:19:00Z,45.26683333,-66.06116667,64.2,1.6,3.4
2021-01-02T11:20:00Z,45.26683333,-66.06116667,64.0,1.7,3.6
2021-01-02T11:21:00Z,45.26683333,-66.06116667,64.2,1.9,5.9
2021-01-02T11:22:00Z,45.26683333,-66.06116667,65.9,2.1,5.9
2021-01-02T11:23:00Z,45.26683333,-66.06116667,68.0,2.2,5.9
2021-01-02T11:24:00Z,45.26683333,-66.06116667,67.6,2.2,5.9
2021-01-02T11:25:00Z,45.26683333,-66.06116667,70.4,2.3,5.9
2021-01-02T11:26:00Z,45.26683333,-66.06116667,71.4,2.3,5.9
2021-01-02T11:27:00Z,45.26683333,-66.06116667,69.1,2.3,5.9
2021-01-02T11:28:00Z,45.26683333,-66.06116667,70.8,2.2,5.9
2021-01-02T11:29:00Z,45.26683333,-66.06116667,70.8,2.2,5.9
2021-01-02T11:30:00Z,45.26683333,-66.06116667,73.1,2.2,5.9
2021-01-02T11:31:00Z,45.26683333,-66.06116667,74.4,2.1,5.4
2021-01-02T11:32:00Z,45.26683333,-66.06116667,73.6,2.0,5.4
2021-01-02T11:33:00Z,45.26683333,-66.06116667,71.2,2.0,5.4
2021-01-02T11:34:00Z,45.26683333,-66.06116667,71.4,2.0,5.4
2021-01-02T11:35:00Z,45.26683333,-66.06116667,72.4,2.0,5.4
2021-01-02T11:36:00Z,45.26683333,-66.06116667,72.2,1.9,5.4
2021-01-02T11:37:00Z,45.26683333,-66.06116667,71.5,1.9,5.4
