timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-16T05:49:00Z,45.26683333,-66.06116667,114.8,2.7,3.5
2021-10-16T05:50:00Z,45.26683333,-66.06116667,113.6,2.7,3.5
2021-10-16T05:51:00Z,45.26683333,-66.06116667,112.7,2.7,3.5
2021-10-16T05:52:00Z,45.26683333,-66.06116667,112.4,2.7,3.5
2021-10-16T05:53:00Z,45.26683333,-66.06116667,113.6,2.7,3.5
2021-10-16T05:54:00Z,45.26683333,-66.06116667,114.7,2.6,3.5
2021-10-16T05:55:00Z,45.26683333,-66.06116667,115.9,2.6,3.5
2021-10-16T05:56:00Z,45.26683333,-66.06116667,116.8,2.6,3.5
2021-10-16T05:57:00Z,45.26683333,-66.06116667,118.2,2.6,3.5
2021-10-16T05:58:00Z,45.26683333,-66.06116667,119.5,2.5,3.5
2021-10-16T05:59:00Z,45.26683333,-66.06116667,120.2,2.5,3.5
2021-10-16T06:00:00Z,45.26683333,-66.06116667,121.3,2.6,3.7
2021-10-16T06:01:00Z,45.26683333,-66.06116667,122.3,2.6,3.7
2021-10-16T06:02:00Z,45.26683333,-66.06116667,123.2,2.7,3.7
2021-10-16T06:03:00Z,45.26683333,-66.06116667,123.6,2.8,3.7
2021-10-16T06:04:00Z,45.26683333,-66.06116667,124.1,2.8,3.9
2021-10-16T06:05:00Z,45.26683333,-66.06116667,124.5,2.9,4.0
2021-10-16T06:06:00Z,45.26683333,-66.06116667,124.8,3.1,4.2
2021-10-16T06:07:00Z,45.26683333,-66.06116667,125.0,3.2,4.2
2021-10-16T06:08:00Z,45.26683333,-66.06116667,125.9,3.3,4.2
2021-10-16T06:09:00Z,45.26683333,-66.06116667,127.1,3.3,4.2
2021-10-16T06:10:00Z,45.26683333,-66.06116667,128.0,3.4,4.2
2021-10-16T06:11:00Z,45.26683333,-66.06116667,129.1,3.4,4.2
2021-10-16T06:12:00Z,45.26683333,-66.06116667,130.3,3.4,4.2
2021-10-16T06:13:00Z,45.26683333,-66.06116667,131.6,3.4,4.2
2021-10-16T06:14:00Z,45.26683333,-66.06116667,132.5,3.3,4.2
2021-10-16T06:15:00Z,45.26683333,-66.06116667,134.4,3.2,4.2
2021-10-16T06:16:00Z,45.26683333,-66.06116667,136.2,3.2,4.2
2021-10-16T06:17:00Z,45.26683333,-66.06116667,138.2,3.1,4.2
2021-10-16T06:18:00Z,45.26683333,-66.06116667,138.7,3.0,3.8
2021-10-16T06:19:00Z,45.26683333,-66.06116667,139.7,2.9,3.8
2021-10-16T06:20:00Z,45.26683333,-66.06116667,140.5,2.9,3.7
2021-10-16T06:21:00Z,45.26683333,-66.06116667,141.6,2.8,3.7
2021-10-16T06:22:00Z,45.26683333,-66.06116667,142.3,2.8,3.8
2021-10-16T06:23:00Z,45.26683333,-66.06116667,143.1,2.9,3.8
2021-10-16T06:24:00Z,45.26683333,-66.06116667,144.0,2.9,4.1
2021-10-16T06:25:00Z,45.26683333,-66.06116667,143.7,3.0,4.7
2021-10-16T06:26:00Z,45.26683333,-66.06116667,144.1,3.1,4.7
2021-10-16T06:27:00Z,45.26683333,-66.06116667,143.9,3.1,4.7
2021-10-16T06:28:00Z,45.26683333,-66.06116667,144.7,3.2,4.7
2021-10-16T06:29:00Z,45.26683333,-66.06116667,145.3,3.4,4.8
2021-10-16T06:30:00Z,45.26683333,-66.06116667,146.1,3.6,4.9
2021-10-16T06:31:00Z,45.26683333,-66.06116667,146.6,3.7,4.9
2021-10-16T06:32:00Z,45.26683333,-66.06116667,147.5,3.8,4.9
2021-10-16T06:33:00Z,45.26683333,-66.06116667,148.0,3.9,4.9
2021-10-16T06:34:00Z,45.26683333,-66.06116667,148.1,4.0,4.9
2021-10-16T06:35:00Z,45.26683333,-66.06116667,148.2,4.0,4.9
2021-10-16T06:36:00Z,45.26683333,-66.06116667,147.2,4.0,4.9
2021-10-16T06:37:00Z,45.26683333,-66.06116667,146.8,4.0,4.9
2021-10-16T06:38:00Z,45.26683333,-66.06116667,146.4,4.0,4.9
2021-10-16T06:39:00Z,45.26683333,-66.06116667,145.1,4.0,4.9
2021-10-16T06:40:00Z,45.26683333,-66.06116667,143.3,4.0,4.8
2021-10-16T06:41:00Z,45.26683333,-66.06116667,141.3,4.0,5.4
2021-10-16T06:42:00Z,45.26683333,-66.06116667,139.1,4.0,5.4
2021-10-16T06:43:00Z,45.26683333,-66.06116667,137.2,4.0,5.4
2021-10-16T06:44:00Z,45.26683333,-66.06116667,136.0,4.0,5.4
2021-10-16T06:45:00Z,45.26683333,-66.06116667,134.9,4.1,5.4
2021-10-16T06:46:00Z,45.26683333,-66.06116667,133.7,4.2,5.4
2021-10-16T06:47:00Z,45.26683333,-66.06116667,132.7,4.2,5.4
2021-10-16T06:48:00Z,45.26683333,-66.06116667,131.2,4.2,5.4
2021-10-16T06:49:00Z,45.26683333,-66.06116667,130.2,4.2,5.4
2021-10-16T06:50:00Z,45.26683333,-66.06116667,129.7,4.1,5.4
2021-10-16T06:51:00Z,45.26683333,-66.06116667,128.6,4.0,5.2
2021-10-16T06:52:00Z,45.26683333,-66.06116667,127.6,3.9,5.2
2021-10-16T06:53:00Z,45.26683333,-66.06116667,127.0,3.9,5.2
2021-10-16T06:54:00Z,45.26683333,-66.06116667,126.3,3.8,5.2
2021-10-16T06:55:00Z,45.26683333,-66.06116667,125.6,3.7,5.2
2021-10-16T06:56:00Z,45.26683333,-66.06116667,125.4,3.6,5.1
2021-10-16T06:57:00Z,45.26683333,-66.06116667,124.6,3.5,4.5
2021-10-16T06:58:00Z,45.26683333,-66.06116667,124.3,3.5,4.4
2021-10-16T06:59:00Z,45.26683333,-66.06116667,124.2,3.5,4.4
2021-10-16T07:00:00Z,45.26683333,-66.06116667,122.9,3.4,4.4
2021-10-16T07:01:00Z,45.26683333,-66.06116667,123.1,3.4,4.4
2021-10-16T07:02:00Z,45.26683333,-66.06116667,123.4,3.5,4.4
2021-10-16T07:03:00Z,45.26683333,-66.06116667,123.8,3.5,4.5
2021-10-16T07:04:00Z,45.26683333,-66.06116667,124.3,3.6,4.8
2021-10-16T07:05:00Z,45.26683333,-66.06116667,125.2,3.6,4.8
2021-10-16T07:06:00Z,45.26683333,-66.06116667,126.2,3.6,4.8
2021-10-16T07:07:00Z,45.26683333,-66.06116667,126.8,3.6,4.8
2021-10-16T07:08:00Z,45.26683333,-66.06116667,127.1,3.5,4.8
2021-10-16T07:09:00Z,45.26683333,-66.06116667,127.5,3.5,4.8
2021-10-16T07:10:00Z,45.26683333,-66.06116667,129.2,3.5,4.8
2021-10-16T07:11:00Z,45.26683333,-66.06116667,130.2,3.6,4.8
2021-10-16T07:12:00Z,45.26683333,-66.06116667,130.8,3.5,4.8
2021-10-16T07:13:00Z,45.26683333,-66.06116667,130.5,3.4,4.8
2021-10-16T07:14:00Z,45.26683333,-66.06116667,130.4,3.3,4.2
2021-10-16T07:15:00Z,45.26683333,-66.06116667,130.2,3.2,4.0
2021-10-16T07:16:00Z,45.26683333,-66.06116667,130.1,3.2,3.9
2021-10-16T07:17:00Z,45.26683333,-66.06116667,129.9,3.1,3.9
2021-10-16T07:18:00Z,45.26683333,-66.06116667,129.7,3.1,3.9
2021-10-16T07:19:00Z,45.26683333,-66.06116667,129.5,3.0,3.8
2021-10-16T07:20:00Z,45.26683333,-66.06116667,129.2,3.0,3.8
2021-10-16T07:21:00Z,45.26683333,-66.06116667,127.7,2.9,3.8
2021-10-16T07:22:00Z,45.26683333,-66.06116667,126.1,2.8,3.7
2021-10-16T07:23:00Z,45.26683333,-66.06116667,126.5,2.8,3.7
2021-10-16T07:24:00Z,45.26683333,-66.06116667,125.5,2.7,3.7
2021-10-16T07:25:00Z,45.26683333,-66.06116667,123.4,2.7,3.6
2021-10-16T07:26:00Z,45.26683333,-66.06116667,121.8,2.6,3.6
2021-10-16T07:27:00Z,45.26683333,-66.06116667,120.6,2.5,3.6
2021-10-16T07:28:00Z,45.26683333,-66.06116667,120.5,2.6,3.6
2021-10-16T07:29:00Z,45.26683333,-66.06116667,119.1,2.5,3.3
2021-10-16T07:30:00Z,45.26683333,-66.06116667,117.9,2.5,3.3
2021-10-16T07:31:00Z,45.26683333,-66.06116667,118.6,2.5,3.3
2021-10-16T07:32:00Z,45.26683333,-66.06116667,119.3,2.5,3.8
2021-10-16T07:33:00Z,45.26683333,-66.06116667,119.2,2.6,4.0
2021-10-16T07:34:00Z,45.26683333,-66.06116667,119.7,2.7,4.0
2021-10-16T07:35:00Z,45.26683333,-66.06116667,121.3,2.8,4.0
2021-10-16T07:36:00Z,45.26683333,-66.06116667,120.4,2.8,4.0
2021-10-16T07:37:00Z,45.26683333,-66.06116667,119.2,2.8,4.0
2021-10-16T07:38:00Z,45.26683333,-66.06116667,117.7,2.7,4.0
2021-10-16T07:39:00Z,45.26683333,-66.06116667,119.1,2.7,4.0
2021-10-16T07:40:00Z,45.26683333,-66.06116667,118.8,2.6,4.0
2021-10-16T07:41:00Z,45.26683333,-66.06116667,118.0,2.6,4.0
2021-10-16T07:42:00Z,45.26683333,-66.06116667,118.4,2.5,4.0
2021-10-16T07:43:00Z,45.26683333,-66.06116667,119.0,2.4,3.9
2021-10-16T07:44:00Z,45.26683333,-66.06116667,120.0,2.3,3.6
2021-10-16T07:45:00Z,45.26683333,-66.06116667,121.3,2.3,3.4
2021-10-16T07:46:00Z,45.26683333,-66.06116667,124.7,2.3,3.3
2021-10-16T07:47:00Z,45.26683333,-66.06116667,129.1,2.4,3.3
2021-10-16T07:48:00Z,45.26683333,-66.06116667,132.6,2.4,3.3
2021-10-16T07:49:00Z,45.26683333,-66.06116667,134.0,2.5,3.3
2021-10-16T07:50:00Z,45.26683333,-66.06116667,136.0,2.6,3.5
2021-10-16T07:51:00Z,45.26683333,-66.06116667,138.2,2.7,3.6
2021-10-16T07:52:00Z,45.26683333,-66.06116667,139.5,2.8,3.6
2021-10-16T07:53:00Z,45.26683333,-66.06116667,140.5,2.9,4.2
2021-10-16T07:54:00Z,45.26683333,-66.06116667,141.6,2.9,4.2
2021-10-16T07:55:00Z,45.26683333,-66.06116667,143.1,3.0,4.2
2021-10-16T07:56:00Z,45.26683333,-66.06116667,143.7,3.0,4.2
2021-10-16T07:57:00Z,45.26683333,-66.06116667,143.8,3.1,4.2
2021-10-16T07:58:00Z,45.26683333,-66.06116667,144.8,3.1,4.2
2021-10-16T07:59:00Z,45.26683333,-66.06116667,145.3,3.2,4.2
2021-10-16T08:00:00Z,45.26683333,-66.06116667,147.0,3.1,4.2
2021-10-16T08:01:00Z,45.26683333,-66.06116667,147.8,3.1,4.2
2021-10-16T08:02:00Z,45.26683333,-66.06116667,148.2,3.1,4.2
2021-10-16T08:03:00Z,45.26683333,-66.06116667,148.3,3.0,4.0
2021-10-16T08:04:00Z,45.26683333,-66.06116667,148.4,3.0,4.0
2021-10-16T08:05:00Z,45.26683333,-66.06116667,149.0,3.1,4.0
2021-10-16T08:06:00Z,45.26683333,-66.06116667,149.9,3.1,4.0
2021-10-16T08:07:00Z,45.26683333,-66.06116667,150.1,3.0,3.9
2021-10-16T08:08:00Z,45.26683333,-66.06116667,150.2,3.1,4.5
2021-10-16T08:09:00Z,45.26683333,-66.06116667,151.4,3.1,4.5
2021-10-16T08:10:00Z,45.26683333,-66.06116667,150.9,3.2,4.5
2021-10-16T08:11:00Z,45.26683333,-66.06116667,151.1,3.3,4.5
2021-10-16T08:12:00Z,45.26683333,-66.06116667,151.3,3.3,4.5
2021-10-16T08:13:00Z,45.26683333,-66.06116667,151.3,3.4,4.5
2021-10-16T08:14:00Z,45.26683333,-66.06116667,150.9,3.4,4.5
2021-10-16T08:15:00Z,45.26683333,-66.06116667,149.1,3.4,4.5
2021-10-16T08:16:00Z,45.26683333,-66.06116667,148.0,3.4,4.5
2021-10-16T08:17:00Z,45.26683333,-66.06116667,147.0,3.4,4.5
2021-10-16T08:18:00Z,45.26683333,-66.06116667,145.5,3.4,4.2
2021-10-16T08:19:00Z,45.26683333,-66.06116667,143.0,3.3,4.2
2021-10-16T08:20:00Z,45.26683333,-66.06116667,142.4,3.4,4.2
2021-10-16T08:21:00Z,45.26683333,-66.06116667,142.3,3.4,4.2
2021-10-16T08:22:00Z,45.26683333,-66.06116667,142.6,3.4,4.2
2021-10-16T08:23:00Z,45.26683333,-66.06116667,142.3,3.3,4.2
2021-10-16T08:24:00Z,45.26683333,-66.06116667,142.1,3.3,4.2
2021-10-16T08:25:00Z,45.26683333,-66.06116667,143.3,3.2,4.2
2021-10-16T08:26:00Z,45.26683333,-66.06116667,143.6,3.2,4.2
2021-10-16T08:27:00Z,45.26683333,-66.06116667,144.7,3.2,4.2
2021-10-16T08:28:00Z,45.26683333,-66.06116667,146.7,3.1,4.2
2021-10-16T08:29:00Z,45.26683333,-66.06116667,149.5,3.2,4.2
2021-10-16T08:30:00Z,45.26683333,-66.06116667,150.9,3.1,4.1
2021-10-16T08:31:00Z,45.26683333,-66.06116667,151.2,3.0,4.1
2021-10-16T08:32:00Z,45.26683333,-66.06116667,152.2,3.0,4.1
2021-10-16T08:33:00Z,45.26683333,-66.06116667,153.4,3.1,4.1
2021-10-16T08:34:00Z,45.26683333,-66.06116667,154.7,3.1,4.1
2021-10-16T08:35:00Z,45.26683333,-66.06116667,155.3,3.2,4.3
2021-10-16T08:36:00Z,45.26683333,-66.06116667,157.2,3.3,4.3
2021-10-16T08:37:00Z,45.26683333,-66.06116667,158.7,3.3,4.3
2021-10-16T08:38:00Z,45.26683333,-66.06116667,159.9,3.3,4.3
2021-10-16T08:39:00Z,45.26683333,-66.06116667,161.0,3.2,4.3
2021-10-16T08:40:00Z,45.26683333,-66.06116667,162.3,3.2,4.3
2021-10-16T08:41:00Z,45.26683333,-66.06116667,163.6,3.2,4.3
2021-10-16T08:42:00Z,45.26683333,-66.06116667,163.8,3.2,4.3
2021-10-16T08:43:00Z,45.26683333,-66.06116667,164.8,3.2,4.3
2021-10-16T08:44:00Z,45.26683333,-66.06116667,165.1,3.2,4.3
2021-10-16T08:45:00Z,45.26683333,-66.06116667,165.2,3.2,4.2
2021-10-16T08:46:00Z,45.26683333,-66.06116667,164.4,3.1,4.2
2021-10-16T08:47:00Z,45.26683333,-66.06116667,163.3,3.2,4.2
2021-10-16T08:48:00Z,45.26683333,-66.06116667,161.2,3.2,4.2
2021-10-16T08:49:00Z,45.26683333,-66.06116667,158.4,3.3,4.2
2021-10-16T08:50:00Z,45.26683333,-66.06116667,155.2,3.3,4.2
2021-10-16T08:51:00Z,45.26683333,-66.06116667,154.0,3.4,4.2
2021-10-16T08:52:00Z,45.26683333,-66.06116667,152.9,3.4,4.2
2021-10-16T08:53:00Z,45.26683333,-66.06116667,151.2,3.5,4.2
2021-10-16T08:54:00Z,45.26683333,-66.06116667,150.3,3.5,4.7
2021-10-16T08:55:00Z,45.26683333,-66.06116667,148.4,3.5,4.7
2021-10-16T08:56:00Z,45.26683333,-66.06116667,147.0,3.6,4.7
2021-10-16T08:57:00Z,45.26683333,-66.06116667,145.7,3.7,4.7
2021-10-16T08:58:00Z,45.26683333,-66.06116667,146.3,3.7,4.7
2021-10-16T08:59:00Z,45.26683333,-66.06116667,147.0,3.7,4.7
2021-10-16T09:00:00Z,45.26683333,-66.06116667,147.9,3.7,4.7
2021-10-16T09:01:00Z,45.26683333,-66.06116667,147.6,3.8,4.7
2021-10-16T09:02:00Z,45.26683333,-66.06116667,147.9,3.8,4.7
2021-10-16T09:03:00Z,45.26683333,-66.06116667,148.2,3.8,4.7
2021-10-16T09:04:00Z,45.26683333,-66.06116667,147.7,3.8,4.7
2021-10-16T09:05:00Z,45.26683333,-66.06116667,148.6,3.8,4.7
2021-10-16T09:06:00Z,45.26683333,-66.06116667,149.4,3.7,4.7
2021-10-16T09:07:00Z,45.26683333,-66.06116667,150.6,3.7,4.7
2021-10-16T09:08:00Z,45.26683333,-66.06116667,150.7,3.7,4.7
2021-10-16T09:09:00Z,45.26683333,-66.06116667,150.3,3.7,4.7
2021-10-16T09:10:00Z,45.26683333,-66.06116667,151.2,3.6,4.8
2021-10-16T09:11:00Z,45.26683333,-66.06116667,151.7,3.6,4.8
2021-10-16T09:12:00Z,45.26683333,-66.06116667,151.9,3.6,4.8
2021-10-16T09:13:00Z,45.26683333,-66.06116667,151.7,3.6,4.8
2021-10-16T09:14:00Z,45.26683333,-66.06116667,151.3,3.6,4.8
2021-10-16T09:15:00Z,45.26683333,-66.06116667,150.1,3.6,4.8
2021-10-16T09:16:00Z,45.26683333,-66.06116667,150.5,3.6,4.8
2021-10-16T09:17:00Z,45.26683333,-66.06116667,150.5,3.6,4.8
2021-10-16T09:18:00Z,45.26683333,-66.06116667,149.7,3.7,4.8
2021-10-16T09:19:00Z,45.26683333,-66.06116667,149.7,3.7,4.8
2021-10-16T09:20:00Z,45.26683333,-66.06116667,150.0,3.7,4.7
2021-10-16T09:21:00Z,45.26683333,-66.06116667,150.3,3.7,4.7
2021-10-16T09:22:00Z,45.26683333,-66.06116667,150.5,3.7,4.8
2021-10-16T09:23:00Z,45.26683333,-66.06116667,151.3,3.7,4.8
2021-10-16T09:24:00Z,45.26683333,-66.06116667,152.6,3.8,4.8
2021-10-16T09:25:00Z,45.26683333,-66.06116667,153.4,3.8,4.8
2021-10-16T09:26:00Z,45.26683333,-66.06116667,152.5,3.8,5.0
2021-10-16T09:27:00Z,45.26683333,-66.06116667,151.8,3.9,5.0
2021-10-16T09:28:00Z,45.26683333,-66.06116667,151.6,4.0,5.0
2021-10-16T09:29:00Z,45.26683333,-66.06116667,151.7,4.1,5.0
2021-10-16T09:30:00Z,45.26683333,-66.06116667,151.0,4.1,5.0
2021-10-16T09:31:00Z,45.26683333,-66.06116667,150.6,4.1,5.2
2021-10-16T09:32:00Z,45.26683333,-66.06116667,150.5,4.1,5.2
2021-10-16T09:33:00Z,45.26683333,-66.06116667,149.6,4.2,5.4
2021-10-16T09:34:00Z,45.26683333,-66.06116667,148.9,4.2,5.4
2021-10-16T09:35:00Z,45.26683333,-66.06116667,148.5,4.3,5.4
2021-10-16T09:36:00Z,45.26683333,-66.06116667,147.3,4.3,5.4
2021-10-16T09:37:00Z,45.26683333,-66.06116667,146.2,4.2,5.4
2021-10-16T09:38:00Z,45.26683333,-66.06116667,146.3,4.1,5.4
2021-10-16T09:39:00Z,45.26683333,-66.06116667,145.9,4.0,5.4
2021-10-16T09:40:00Z,45.26683333,-66.06116667,145.0,4.0,5.4
2021-10-16T09:41:00Z,45.26683333,-66.06116667,144.1,4.0,5.4
2021-10-16T09:42:00Z,45.26683333,-66.06116667,143.4,4.0,5.4
2021-10-16T09:43:00Z,45.26683333,-66.06116667,143.4,3.9,5.1
2021-10-16T09:44:00Z,45.26683333,-66.06116667,143.2,3.9,5.2
2021-10-16T09:45:00Z,45.26683333,-66.06116667,144.3,3.9,5.6
2021-10-16T09:46:00Z,45.26683333,-66.06116667,146.8,4.0,5.6
2021-10-16T09:47:00Z,45.26683333,-66.06116667,148.8,4.1,5.6
2021-10-16T09:48:00Z,45.26683333,-66.06116667,149.5,4.3,5.6
2021-10-16T09:49:00Z,45.26683333,-66.06116667,150.1,4.4,5.6
2021-10-16T09:50:00Z,45.26683333,-66.06116667,150.5,4.5,6.2
2021-10-16T09:51:00Z,45.26683333,-66.06116667,150.7,4.6,6.2
2021-10-16T09:52:00Z,45.26683333,-66.06116667,150.4,4.7,6.2
2021-10-16T09:53:00Z,45.26683333,-66.06116667,150.3,4.8,6.2
2021-10-16T09:54:00Z,45.26683333,-66.06116667,151.0,4.9,6.2
2021-10-16T09:55:00Z,45.26683333,-66.06116667,150.2,4.9,6.2
2021-10-16T09:56:00Z,45.26683333,-66.06116667,148.2,4.9,6.2
2021-10-16T09:57:00Z,45.26683333,-66.06116667,145.4,4.9,6.2
2021-10-16T09:58:00Z,45.26683333,-66.06116667,143.5,5.0,6.2
2021-10-16T09:59:00Z,45.26683333,-66.06116667,142.1,4.9,6.2
2021-10-16T10:00:00Z,45.26683333,-66.06116667,141.5,5.0,6.0
2021-10-16T10:01:00Z,45.26683333,-66.06116667,141.4,4.9,6.0
2021-10-16T10:02:00Z,45.26683333,-66.06116667,140.9,4.9,6.0
2021-10-16T10:03:00Z,45.26683333,-66.06116667,140.1,4.9,6.0
2021-10-16T10:04:00Z,45.26683333,-66.06116667,139.4,4.8,6.0
2021-10-16T10:05:00Z,45.26683333,-66.06116667,138.4,4.8,6.0
2021-10-16T10:06:00Z,45.26683333,-66.06116667,138.7,4.8,6.0
2021-10-16T10:07:00Z,45.26683333,-66.06116667,139.5,4.7,6.0
2021-10-16T10:08:00Z,45.26683333,-66.06116667,139.5,4.7,6.0
2021-10-16T10:09:00Z,45.26683333,-66.06116667,139.5,4.6,6.0
2021-10-16T10:10:00Z,45.26683333,-66.06116667,139.1,4.6,5.8
2021-10-16T10:11:00Z,45.26683333,-66.06116667,138.9,4.7,6.2
2021-10-16T10:12:00Z,45.26683333,-66.06116667,138.2,4.8,6.2
2021-10-16T10:13:00Z,45.26683333,-66.06116667,138.2,4.8,6.2
2021-10-16T10:14:00Z,45.26683333,-66.06116667,138.6,4.9,6.2
2021-10-16T10:15:00Z,45.26683333,-66.06116667,138.9,4.8,6.2
2021-10-16T10:16:00Z,45.26683333,-66.06116667,138.7,4.8,6.2
2021-10-16T10:17:00Z,45.26683333,-66.06116667,138.3,4.8,6.2
2021-10-16T10:18:00Z,45.26683333,-66.06116667,138.3,5.0,6.4
2021-10-16T10:19:00Z,45.26683333,-66.06116667,137.5,5.1,6.4
2021-10-16T10:20:00Z,45.26683333,-66.06116667,137.5,5.1,6.4
2021-10-16T10:21:00Z,45.26683333,-66.06116667,136.7,5.1,6.4
2021-10-16T10:22:00Z,45.26683333,-66.06116667,136.8,5.1,6.4
2021-10-16T10:23:00Z,45.26683333,-66.06116667,136.9,5.1,6.4
2021-10-16T10:24:00Z,45.26683333,-66.06116667,135.8,5.2,6.4
2021-10-16T10:25:00Z,45.26683333,-66.06116667,135.9,5.1,6.4
2021-10-16T10:26:00Z,45.26683333,-66.06116667,136.2,5.2,6.4
2021-10-16T10:27:00Z,45.26683333,-66.06116667,136.4,5.1,6.4
2021-10-16T10:28:00Z,45.26683333,-66.06116667,137.0,5.0,6.3
2021-10-16T10:29:00Z,45.26683333,-66.06116667,137.9,4.8,6.3
2021-10-16T10:30:00Z,45.26683333,-66.06116667,138.4,4.8,6.3
2021-10-16T10:31:00Z,45.26683333,-66.06116667,139.5,4.7,6.3
2021-10-16T10:32:00Z,45.26683333,-66.06116667,140.1,4.6,6.3
2021-10-16T10:33:00Z,45.26683333,-66.06116667,139.9,4.5,5.8
2021-10-16T10:34:00Z,45.26683333,-66.06116667,139.9,4.5,5.8
2021-10-16T10:35:00Z,45.26683333,-66.06116667,139.4,4.6,5.9
2021-10-16T10:36:00Z,45.26683333,-66.06116667,139.4,4.6,5.9
2021-10-16T10:37:00Z,45.26683333,-66.06116667,139.8,4.6,5.9
2021-10-16T10:38:00Z,45.26683333,-66.06116667,139.9,4.7,5.9
2021-10-16T10:39:00Z,45.26683333,-66.06116667,140.3,4.7,5.9
2021-10-16T10:40:00Z,45.26683333,-66.06116667,140.1,4.7,5.9
2021-10-16T10:41:00Z,45.26683333,-66.06116667,140.0,4.7,5.9
2021-10-16T10:42:00Z,45.26683333,-66.06116667,139.8,4.7,5.9
2021-10-16T10:43:00Z,45.26683333,-66.06116667,140.4,4.7,5.9
2021-10-16T10:44:00Z,45.26683333,-66.06116667,141.4,4.7,5.9
2021-10-16T10:45:00Z,45.26683333,-66.06116667,142.5,4.7,5.9
2021-10-16T10:46:00Z,45.26683333,-66.06116667,143.1,4.7,5.9
2021-10-16T10:47:00Z,45.26683333,-66.06116667,144.2,4.7,5.9
2021-10-16T10:48:00Z,45.26683333,-66.06116667,146.0,4.8,6.1
2021-10-16T10:49:00Z,45.26683333,-66.06116667,147.4,4.8,6.1
2021-10-16T10:50:00Z,45.26683333,-66.06116667,148.3,4.8,6.1
2021-10-16T10:51:00Z,45.26683333,-66.06116667,148.7,4.9,6.2
2021-10-16T10:52:00Z,45.26683333,-66.06116667,149.1,4.9,6.2
2021-10-16T10:53:00Z,45.26683333,-66.06116667,149.0,5.0,6.2
2021-10-16T10:54:00Z,45.26683333,-66.06116667,148.9,5.0,6.2
2021-10-16T10:55:00Z,45.26683333,-66.06116667,149.4,5.1,6.6
2021-10-16T10:56:00Z,45.26683333,-66.06116667,149.6,5.2,6.6
2021-10-16T10:57:00Z,45.26683333,-66.06116667,149.5,5.2,6.6
2021-10-16T10:58:00Z,45.26683333,-66.06116667,148.5,5.2,6.6
2021-10-16T10:59:00Z,45.26683333,-66.06116667,148.2,5.4,6.6
2021-10-16T11:00:00Z,45.26683333,-66.06116667,148.1,5.4,6.6
2021-10-16T11:01:00Z,45.26683333,-66.06116667,147.7,5.3,6.6
2021-10-16T11:02:00Z,45.26683333,-66.06116667,147.5,5.4,6.6
2021-10-16T11:03:00Z,45.26683333,-66.06116667,147.4,5.3,6.6
2021-10-16T11:04:00Z,45.26683333,-66.06116667,147.2,5.3,6.6
2021-10-16T11:05:00Z,45.26683333,-66.06116667,146.2,5.4,6.5
2021-10-16T11:06:00Z,45.26683333,-66.06116667,145.5,5.3,6.5
2021-10-16T11:07:00Z,45.26683333,-66.06116667,144.7,5.3,6.5
2021-10-16T11:08:00Z,45.26683333,-66.06116667,144.7,5.4,6.6
2021-10-16T11:09:00Z,45.26683333,-66.06116667,144.7,5.3,6.6
2021-10-16T11:10:00Z,45.26683333,-66.06116667,144.8,5.3,6.6
2021-10-16T11:11:00Z,45.26683333,-66.06116667,145.4,5.3,6.6
2021-10-16T11:12:00Z,45.26683333,-66.06116667,147.0,5.2,6.6
2021-10-16T11:13:00Z,45.26683333,-66.06116667,148.1,5.3,6.6
2021-10-16T11:14:00Z,45.26683333,-66.06116667,149.4,5.3,6.6
2021-10-16T11:15:00Z,45.26683333,-66.06116667,151.0,5.2,6.6
2021-10-16T11:16:00Z,45.26683333,-66.06116667,152.1,5.2,6.6
2021-10-16T11:17:00Z,45.26683333,-66.06116667,152.4,5.2,6.6
2021-10-16T11:18:00Z,45.26683333,-66.06116667,152.6,5.1,6.5
2021-10-16T11:19:00Z,45.26683333,-66.06116667,152.5,5.1,6.2
2021-10-16T11:20:00Z,45.26683333,-66.06116667,152.7,5.1,6.2
2021-10-16T11:21:00Z,45.26683333,-66.06116667,152.7,5.0,6.2
2021-10-16T11:22:00Z,45.26683333,-66.06116667,151.8,5.0,6.2
2021-10-16T11:23:00Z,45.26683333,-66.06116667,150.9,5.0,6.2
2021-10-16T11:24:00Z,45.26683333,-66.06116667,149.4,5.0,6.2
2021-10-16T11:25:00Z,45.26683333,-66.06116667,148.0,4.9,6.2
2021-10-16T11:26:00Z,45.26683333,-66.06116667,146.8,4.9,6.0
2021-10-16T11:27:00Z,45.26683333,-66.06116667,145.8,4.9,6.0
2021-10-16T11:28:00Z,45.26683333,-66.06116667,144.5,4.9,6.1
2021-10-16T11:29:00Z,45.26683333,-66.06116667,143.5,4.9,6.1
2021-10-16T11:30:00Z,45.26683333,-66.06116667,141.7,4.9,6.1
2021-10-16T11:31:00Z,45.26683333,-66.06116667,140.0,4.9,6.1
2021-10-16T11:32:00Z,45.26683333,-66.06116667,139.0,5.0,6.1
2021-10-16T11:33:00Z,45.26683333,-66.06116667,137.8,4.9,6.1
2021-10-16T11:34:00Z,45.26683333,-66.06116667,136.5,4.9,6.1
2021-10-16T11:35:00Z,45.26683333,-66.06116667,135.3,5.0,6.1
2021-10-16T11:36:00Z,45.26683333,-66.06116667,134.8,4.9,6.1
2021-10-16T11:37:00Z,45.26683333,-66.06116667,134.7,4.9,6.1
