timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-09-13T05:49:00Z,45.26683333,-66.06116667,340.2,1.1,2.2
2021-09-13T05:50:00Z,45.26683333,-66.06116667,337.3,1.2,2.2
2021-09-13T05:51:00Z,45.26683333,-66.06116667,334.9,1.2,2.2
2021-09-13T05:52:00Z,45.26683333,-66.06116667,332.2,1.1,2.2
2021-09-13T05:53:00Z,45.26683333,-66.06116667,328.3,1.1,2.1
2021-09-13T05:54:00Z,45.26683333,-66.06116667,325.5,1.0,1.7
2021-09-13T05:55:00Z,45.26683333,-66.06116667,324.8,1.0,1.7
2021-09-13T05:56:00Z,45.26683333,-66.06116667,322.4,1.0,1.7
2021-09-13T05:57:00Z,45.26683333,-66.06116667,323.4,1.0,1.7
2021-09-13T05:58:00Z,45.26683333,-66.06116667,323.9,1.1,1.9
2021-09-13T05:59:00Z,45.26683333,-66.06116667,327.3,1.1,1.9
2021-09-13T06:00:00Z,45.26683333,-66.06116667,329.7,1.2,1.9
2021-09-13T06:01:00Z,45.26683333,-66.06116667,331.2,1.2,1.9
2021-09-13T06:02:00Z,45.26683333,-66.06116667,334.2,1.2,1.9
2021-09-13T06:03:00Z,45.26683333,-66.06116667,338.4,1.2,1.9
2021-09-13T06:04:00Z,45.26683333,-66.06116667,338.5,1.3,1.9
2021-09-13T06:05:00Z,45.26683333,-66.06116667,340.6,1.3,1.9
2021-09-13T06:06:00Z,45.26683333,-66.06116667,340.4,1.3,1.9
2021-09-13T06:07:00Z,45.26683333,-66.06116667,338.6,1.3,1.9
2021-09-13T06:08:00Z,45.26683333,-66.06116667,336.2,1.3,1.9
2021-09-13T06:09:00Z,45.26683333,-66.06116667,335.4,1.3,2.0
2021-09-13T06:10:00Z,45.26683333,-66.06116667,333.4,1.4,2.0
2021-09-13T06:11:00Z,45.26683333,-66.06116667,332.8,1.4,2.0
2021-09-13T06:12:00Z,45.26683333,-66.06116667,330.4,1.5,2.2
2021-09-13T06:13:00Z,45.26683333,-66.06116667,328.7,1.6,2.2
2021-09-13T06:14:00Z,45.26683333,-66.06116667,329.7,1.6,2.2
2021-09-13T06:15:00Z,45.26683333,-66.06116667,329.0,1.6,2.2
2021-09-13T06:16:00Z,45.26683333,-66.06116667,329.5,1.6,2.2
2021-09-13T06:17:00Z,45.26683333,-66.06116667,329.2,1.7,2.2
2021-09-13T06:18:00Z,45.26683333,-66.06116667,329.2,1.7,2.3
2021-09-13T06:19:00Z,45.26683333,-66.06116667,328.1,1.8,2.3
2021-09-13T06:20:00Z,45.26683333,-66.06116667,328.7,1.8,2.3
2021-09-13T06:21:00Z,45.26683333,-66.06116667,329.9,1.8,2.3
2021-09-13T06:22:00Z,45.26683333,-66.06116667,331.6,1.7,2.3
2021-09-13T06:23:00Z,45.26683333,-66.06116667,335.8,1.7,2.3
2021-09-13T06:24:00Z,45.26683333,-66.06116667,339.6,1.6,2.3
2021-09-13T06:25:00Z,45.26683333,-66.06116667,344.0,1.6,2.3
2021-09-13T06:26:00Z,45.26683333,-66.06116667,350.5,1.5,2.3
2021-09-13T06:27:00Z,45.26683333,-66.06116667,358.6,1.5,2.3
2021-09-13T06:28:00Z,45.26683333,-66.06116667,7.3,1.4,2.1
2021-09-13T06:29:00Z,45.26683333,-66.06116667,17.2,1.3,2.1
2021-09-13T06:30:00Z,45.26683333,-66.06116667,29.5,1.2,2.1
2021-09-13T06:31:00Z,45.26683333,-66.06116667,43.1,1.2,2.1
2021-09-13T06:32:00Z,45.26683333,-66.06116667,58.1,1.2,2.2
2021-09-13T06:33:00Z,45.26683333,-66.06116667,71.8,1.3,2.4
2021-09-13T06:34:00Z,45.26683333,-66.06116667,85.6,1.3,2.4
2021-09-13T06:35:00Z,45.26683333,-66.06116667,96.3,1.4,2.4
2021-09-13T06:36:00Z,45.26683333,-66.06116667,105.3,1.4,2.4
2021-09-13T06:37:00Z,45.26683333,-66.06116667,112.7,1.5,2.4
2021-09-13T06:38:00Z,45.26683333,-66.06116667,119.3,1.6,2.4
2021-09-13T06:39:00Z,45.26683333,-66.06116667,125.5,1.7,2.4
2021-09-13T06:40:00Z,45.26683333,-66.06116667,131.2,1.8,2.4
2021-09-13T06:41:00Z,45.26683333,-66.06116667,135.1,1.8,2.4
2021-09-13T06:42:00Z,45.26683333,-66.06116667,138.4,1.8,2.4
2021-09-13T06:43:00Z,45.26683333,-66.06116667,139.9,1.7,2.4
2021-09-13T06:44:00Z,45.26683333,-66.06116667,140.6,1.7,2.4
2021-09-13T06:45:00Z,45.26683333,-66.06116667,144.9,1.6,2.4
2021-09-13T06:46:00Z,45.26683333,-66.06116667,149.7,1.6,2.4
2021-09-13T06:47:00Z,45.26683333,-66.06116667,153.3,1.5,2.4
2021-09-13T06:48:00Z,45.26683333,-66.06116667,156.5,1.4,2.4
2021-09-13T06:49:00Z,45.26683333,-66.06116667,157.9,1.3,2.2
2021-09-13T06:50:00Z,45.26683333,-66.06116667,161.1,1.2,2.0
2021-09-13T06:51:00Z,45.26683333,-66.06116667,163.7,1.1,1.8
2021-09-13T06:52:00Z,45.26683333,-66.06116667,168.5,1.0,1.8
2021-09-13T06:53:00Z,45.26683333,-66.06116667,176.3,0.9,1.7
2021-09-13T06:54:00Z,45.26683333,-66.06116667,184.8,0.8,1.7
2021-09-13T06:55:00Z,45.26683333,-66.06116667,194.5,0.7,1.7
2021-09-13T06:56:00Z,45.26683333,-66.06116667,204.5,0.6,1.4
2021-09-13T06:57:00Z,45.26683333,-66.06116667,217.1,0.6,1.2
2021-09-13T06:58:00Z,45.26683333,-66.06116667,232.8,0.5,1.0
2021-09-13T06:59:00Z,45.26683333,-66.06116667,249.2,0.5,1.3
2021-09-13T07:00:00Z,45.26683333,-66.06116667,266.5,0.5,1.4
2021-09-13T07:01:00Z,45.26683333,-66.06116667,288.4,0.6,1.4
2021-09-13T07:02:00Z,45.26683333,-66.06116667,308.5,0.6,1.4
2021-09-13T07:03:00Z,45.26683333,-66.06116667,323.9,0.6,1.4
2021-09-13T07:04:00Z,45.26683333,-66.06116667,334.6,0.7,1.4
2021-09-13T07:05:00Z,45.26683333,-66.06116667,340.3,0.7,1.4
2021-09-13T07:06:00Z,45.26683333,-66.06116667,346.0,0.8,1.4
2021-09-13T07:07:00Z,45.26683333,-66.06116667,351.4,0.8,1.4
2021-09-13T07:08:00Z,45.26683333,-66.06116667,351.0,0.8,1.4
2021-09-13T07:09:00Z,45.26683333,-66.06116667,343.4,0.8,1.4
2021-09-13T07:10:00Z,45.26683333,-66.06116667,331.8,0.8,1.3
2021-09-13T07:11:00Z,45.26683333,-66.06116667,319.7,0.8,1.3
2021-09-13T07:12:00Z,45.26683333,-66.06116667,307.4,0.9,1.3
2021-09-13T07:13:00Z,45.26683333,-66.06116667,294.4,0.9,1.3
2021-09-13T07:14:00Z,45.26683333,-66.06116667,282.5,0.9,1.3
2021-09-13T07:15:00Z,45.26683333,-66.06116667,273.9,0.9,1.4
2021-09-13T07:16:00Z,45.26683333,-66.06116667,266.3,0.9,1.4
2021-09-13T07:17:00Z,45.26683333,-66.06116667,261.3,1.0,1.4
2021-09-13T07:18:00Z,45.26683333,-66.06116667,258.8,1.0,1.4
2021-09-13T07:19:00Z,45.26683333,-66.06116667,261.8,1.0,1.4
2021-09-13T07:20:00Z,45.26683333,-66.06116667,266.8,1.0,1.4
2021-09-13T07:21:00Z,45.26683333,-66.06116667,273.3,1.0,1.4
2021-09-13T07:22:00Z,45.26683333,-66.06116667,279.4,1.0,1.4
2021-09-13T07:23:00Z,45.26683333,-66.06116667,286.6,0.9,1.4
2021-09-13T07:24:00Z,45.26683333,-66.06116667,292.0,0.8,1.4
2021-09-13T07:25:00Z,45.26683333,-66.06116667,297.4,0.8,1.4
2021-09-13T07:26:00Z,45.26683333,-66.06116667,302.9,0.8,1.3
2021-09-13T07:27:00Z,45.26683333,-66.06116667,307.4,0.8,1.3
2021-09-13T07:28:00Z,45.26683333,-66.06116667,312.1,0.8,1.3
2021-09-13T07:29:00Z,45.26683333,-66.06116667,315.1,0.8,1.3
2021-09-13T07:30:00Z,45.26683333,-66.06116667,317.7,0.8,1.3
2021-09-13T07:31:00Z,45.26683333,-66.06116667,320.5,0.8,1.2
2021-09-13T07:32:00Z,45.26683333,-66.06116667,321.5,0.7,1.2
2021-09-13T07:33:00Z,45.26683333,-66.06116667,321.3,0.7,1.2
2021-09-13T07:34:00Z,45.26683333,-66.06116667,323.7,0.8,1.2
2021-09-13T07:35:00Z,45.26683333,-66.06116667,326.1,0.7,1.2
2021-09-13T07:36:00Z,45.26683333,-66.06116667,329.0,0.7,1.2
2021-09-13T07:37:00Z,45.26683333,-66.06116667,330.2,0.7,0.9
2021-09-13T07:38:00Z,45.26683333,-66.06116667,329.0,0.6,0.8
2021-09-13T07:39:00Z,45.26683333,-66.06116667,326.4,0.6,0.9
2021-09-13T07:40:00Z,45.26683333,-66.06116667,323.6,0.6,0.9
2021-09-13T07:41:00Z,45.26683333,-66.06116667,320.3,0.7,0.9
2021-09-13T07:42:00Z,45.26683333,-66.06116667,318.2,0.7,1.1
2021-09-13T07:43:00Z,45.26683333,-66.06116667,316.8,0.7,1.2
2021-09-13T07:44:00Z,45.26683333,-66.06116667,314.4,0.8,1.4
2021-09-13T07:45:00Z,45.26683333,-66.06116667,311.3,0.9,1.5
2021-09-13T07:46:00Z,45.26683333,-66.06116667,308.2,0.9,2.0
2021-09-13T07:47:00Z,45.26683333,-66.06116667,306.2,1.0,2.0
2021-09-13T07:48:00Z,45.26683333,-66.06116667,305.4,1.0,2.0
2021-09-13T07:49:00Z,45.26683333,-66.06116667,306.1,1.1,2.0
2021-09-13T07:50:00Z,45.26683333,-66.06116667,307.1,1.2,2.0
2021-09-13T07:51:00Z,45.26683333,-66.06116667,309.3,1.3,2.0
2021-09-13T07:52:00Z,45.26683333,-66.06116667,312.1,1.3,2.0
2021-09-13T07:53:00Z,45.26683333,-66.06116667,314.8,1.2,2.0
2021-09-13T07:54:00Z,45.26683333,-66.06116667,317.3,1.2,2.0
2021-09-13T07:55:00Z,45.26683333,-66.06116667,319.1,1.2,2.0
2021-09-13T07:56:00Z,45.26683333,-66.06116667,320.1,1.2,1.8
2021-09-13T07:57:00Z,45.26683333,-66.06116667,321.5,1.2,1.8
2021-09-13T07:58:00Z,45.26683333,-66.06116667,323.3,1.1,1.8
2021-09-13T07:59:00Z,45.26683333,-66.06116667,324.3,1.1,1.8
2021-09-13T08:00:00Z,45.26683333,-66.06116667,323.6,1.1,1.6
2021-09-13T08:01:00Z,45.26683333,-66.06116667,322.1,1.1,1.3
2021-09-13T08:02:00Z,45.26683333,-66.06116667,321.5,1.1,1.3
2021-09-13T08:03:00Z,45.26683333,-66.06116667,321.6,1.1,1.3
2021-09-13T08:04:00Z,45.26683333,-66.06116667,321.8,1.1,1.3
2021-09-13T08:05:00Z,45.26683333,-66.06116667,322.2,1.1,1.3
2021-09-13T08:06:00Z,45.26683333,-66.06116667,322.6,1.1,1.3
2021-09-13T08:07:00Z,45.26683333,-66.06116667,321.8,1.1,1.3
2021-09-13T08:08:00Z,45.26683333,-66.06116667,320.1,1.1,1.3
2021-09-13T08:09:00Z,45.26683333,-66.06116667,317.3,1.1,1.3
2021-09-13T08:10:00Z,45.26683333,-66.06116667,315.5,1.1,1.4
2021-09-13T08:11:00Z,45.26683333,-66.06116667,315.4,1.1,1.4
2021-09-13T08:12:00Z,45.26683333,-66.06116667,315.8,1.1,1.4
2021-09-13T08:13:00Z,45.26683333,-66.06116667,316.6,1.0,1.4
2021-09-13T08:14:00Z,45.26683333,-66.06116667,318.1,1.0,1.4
2021-09-13T08:15:00Z,45.26683333,-66.06116667,318.4,0.9,1.4
2021-09-13T08:16:00Z,45.26683333,-66.06116667,317.4,0.9,1.4
2021-09-13T08:17:00Z,45.26683333,-66.06116667,317.1,0.8,1.4
2021-09-13T08:18:00Z,45.26683333,-66.06116667,317.7,0.8,1.4
2021-09-13T08:19:00Z,45.26683333,-66.06116667,319.5,0.7,1.4
2021-09-13T08:20:00Z,45.26683333,-66.06116667,320.5,0.6,1.4
2021-09-13T08:21:00Z,45.26683333,-66.06116667,320.6,0.6,1.2
2021-09-13T08:22:00Z,45.26683333,-66.06116667,320.1,0.6,1.1
2021-09-13T08:23:00Z,45.26683333,-66.06116667,319.2,0.6,1.1
2021-09-13T08:24:00Z,45.26683333,-66.06116667,317.7,0.6,1.1
2021-09-13T08:25:00Z,45.26683333,-66.06116667,317.7,0.7,1.1
2021-09-13T08:26:00Z,45.26683333,-66.06116667,319.0,0.7,1.1
2021-09-13T08:27:00Z,45.26683333,-66.06116667,320.5,0.8,1.3
2021-09-13T08:28:00Z,45.26683333,-66.06116667,321.5,0.9,1.6
2021-09-13T08:29:00Z,45.26683333,-66.06116667,322.4,1.0,1.7
2021-09-13T08:30:00Z,45.26683333,-66.06116667,323.9,1.1,1.8
2021-09-13T08:31:00Z,45.26683333,-66.06116667,325.3,1.2,1.9
2021-09-13T08:32:00Z,45.26683333,-66.06116667,326.3,1.3,2.0
2021-09-13T08:33:00Z,45.26683333,-66.06116667,327.4,1.4,2.1
2021-09-13T08:34:00Z,45.26683333,-66.06116667,328.4,1.4,2.1
2021-09-13T08:35:00Z,45.26683333,-66.06116667,328.9,1.5,2.1
2021-09-13T08:36:00Z,45.26683333,-66.06116667,329.2,1.5,2.1
2021-09-13T08:37:00Z,45.26683333,-66.06116667,330.2,1.5,2.1
2021-09-13T08:38:00Z,45.26683333,-66.06116667,330.7,1.5,2.1
2021-09-13T08:39:00Z,45.26683333,-66.06116667,331.3,1.4,2.1
2021-09-13T08:40:00Z,45.26683333,-66.06116667,332.5,1.4,2.1
2021-09-13T08:41:00Z,45.26683333,-66.06116667,334.5,1.3,2.1
2021-09-13T08:42:00Z,45.26683333,-66.06116667,337.7,1.2,2.1
2021-09-13T08:43:00Z,45.26683333,-66.06116667,340.1,1.1,1.9
2021-09-13T08:44:00Z,45.26683333,-66.06116667,343.2,1.0,1.9
2021-09-13T08:45:00Z,45.26683333,-66.06116667,343.8,0.8,1.7
2021-09-13T08:46:00Z,45.26683333,-66.06116667,342.3,0.8,1.4
2021-09-13T08:47:00Z,45.26683333,-66.06116667,337.9,0.7,1.1
2021-09-13T08:48:00Z,45.26683333,-66.06116667,334.8,0.6,1.0
2021-09-13T08:49:00Z,45.26683333,-66.06116667,332.4,0.6,1.0
2021-09-13T08:50:00Z,45.26683333,-66.06116667,329.7,0.6,1.0
2021-09-13T08:51:00Z,45.26683333,-66.06116667,326.6,0.6,1.0
2021-09-13T08:52:00Z,45.26683333,-66.06116667,322.9,0.6,1.2
2021-09-13T08:53:00Z,45.26683333,-66.06116667,320.1,0.7,1.3
2021-09-13T08:54:00Z,45.26683333,-66.06116667,317.2,0.7,1.4
2021-09-13T08:55:00Z,45.26683333,-66.06116667,316.8,0.8,1.5
2021-09-13T08:56:00Z,45.26683333,-66.06116667,318.9,0.9,1.5
2021-09-13T08:57:00Z,45.26683333,-66.06116667,324.2,1.0,1.5
2021-09-13T08:58:00Z,45.26683333,-66.06116667,329.0,1.0,1.5
2021-09-13T08:59:00Z,45.26683333,-66.06116667,334.1,1.0,1.5
2021-09-13T09:00:00Z,45.26683333,-66.06116667,341.3,1.0,1.5
2021-09-13T09:01:00Z,45.26683333,-66.06116667,347.5,0.9,1.5
2021-09-13T09:02:00Z,45.26683333,-66.06116667,356.4,0.8,1.5
2021-09-13T09:03:00Z,45.26683333,-66.06116667,0.5,0.8,1.5
2021-09-13T09:04:00Z,45.26683333,-66.06116667,21.3,0.7,1.5
2021-09-13T09:05:00Z,45.26683333,-66.06116667,70.1,0.6,1.5
2021-09-13T09:06:00Z,45.26683333,-66.06116667,107.3,0.5,1.5
2021-09-13T09:07:00Z,45.26683333,-66.06116667,129.7,0.4,1.1
2021-09-13T09:08:00Z,45.26683333,-66.06116667,145.5,0.4,0.8
2021-09-13T09:09:00Z,45.26683333,-66.06116667,156.0,0.4,0.8
2021-09-13T09:10:00Z,45.26683333,-66.06116667,164.5,0.4,0.9
2021-09-13T09:11:00Z,45.26683333,-66.06116667,169.5,0.5,1.1
2021-09-13T09:12:00Z,45.26683333,-66.06116667,175.6,0.5,1.1
2021-09-13T09:13:00Z,45.26683333,-66.06116667,177.7,0.5,1.1
2021-09-13T09:14:00Z,45.26683333,-66.06116667,180.2,0.6,1.1
2021-09-13T09:15:00Z,45.26683333,-66.06116667,187.7,0.6,1.1
2021-09-13T09:16:00Z,45.26683333,-66.06116667,197.6,0.6,1.1
2021-09-13T09:17:00Z,45.26683333,-66.06116667,200.3,0.6,1.1
2021-09-13T09:18:00Z,45.26683333,-66.06116667,200.2,0.5,1.1
2021-09-13T09:19:00Z,45.26683333,-66.06116667,208.3,0.5,1.1
2021-09-13T09:20:00Z,45.26683333,-66.06116667,219.4,0.5,1.1
2021-09-13T09:21:00Z,45.26683333,-66.06116667,233.4,0.4,0.9
2021-09-13T09:22:00Z,45.26683333,-66.06116667,247.5,0.4,0.9
2021-09-13T09:23:00Z,45.26683333,-66.06116667,259.6,0.4,1.0
2021-09-13T09:24:00Z,45.26683333,-66.06116667,269.5,0.4,1.0
2021-09-13T09:25:00Z,45.26683333,-66.06116667,273.7,0.4,1.0
2021-09-13T09:26:00Z,45.26683333,-66.06116667,273.9,0.5,1.0
2021-09-13T09:27:00Z,45.26683333,-66.06116667,271.7,0.5,1.2
2021-09-13T09:28:00Z,45.26683333,-66.06116667,275.4,0.6,1.2
2021-09-13T09:29:00Z,45.26683333,-66.06116667,275.2,0.7,1.2
2021-09-13T09:30:00Z,45.26683333,-66.06116667,275.3,0.7,1.5
2021-09-13T09:31:00Z,45.26683333,-66.06116667,275.4,0.8,1.7
2021-09-13T09:32:00Z,45.26683333,-66.06116667,274.5,0.9,1.7
2021-09-13T09:33:00Z,45.26683333,-66.06116667,274.8,1.0,1.7
2021-09-13T09:34:00Z,45.26683333,-66.06116667,277.1,1.0,1.7
2021-09-13T09:35:00Z,45.26683333,-66.06116667,282.1,1.1,1.7
2021-09-13T09:36:00Z,45.26683333,-66.06116667,288.1,1.2,1.7
2021-09-13T09:37:00Z,45.26683333,-66.06116667,293.9,1.3,1.9
2021-09-13T09:38:00Z,45.26683333,-66.06116667,298.7,1.4,1.9
2021-09-13T09:39:00Z,45.26683333,-66.06116667,304.2,1.4,1.9
2021-09-13T09:40:00Z,45.26683333,-66.06116667,309.4,1.4,1.9
2021-09-13T09:41:00Z,45.26683333,-66.06116667,314.5,1.4,1.9
2021-09-13T09:42:00Z,45.26683333,-66.06116667,319.6,1.5,1.9
2021-09-13T09:43:00Z,45.26683333,-66.06116667,324.0,1.5,1.9
2021-09-13T09:44:00Z,45.26683333,-66.06116667,327.5,1.5,1.9
2021-09-13T09:45:00Z,45.26683333,-66.06116667,330.3,1.4,1.9
2021-09-13T09:46:00Z,45.26683333,-66.06116667,331.7,1.4,1.9
2021-09-13T09:47:00Z,45.26683333,-66.06116667,331.5,1.4,1.9
2021-09-13T09:48:00Z,45.26683333,-66.06116667,330.3,1.3,1.9
2021-09-13T09:49:00Z,45.26683333,-66.06116667,328.2,1.3,1.9
2021-09-13T09:50:00Z,45.26683333,-66.06116667,325.6,1.2,1.9
2021-09-13T09:51:00Z,45.26683333,-66.06116667,322.4,1.2,1.9
2021-09-13T09:52:00Z,45.26683333,-66.06116667,319.2,1.1,1.7
2021-09-13T09:53:00Z,45.26683333,-66.06116667,317.3,1.0,1.5
2021-09-13T09:54:00Z,45.26683333,-66.06116667,316.1,1.0,1.5
2021-09-13T09:55:00Z,45.26683333,-66.06116667,316.6,0.9,1.5
2021-09-13T09:56:01Z,45.26683333,-66.06116667,318.3,0.8,1.2
2021-09-13T09:57:00Z,45.26683333,-66.06116667,320.7,0.8,1.1
2021-09-13T09:58:00Z,45.26683333,-66.06116667,322.4,0.7,1.0
2021-09-13T09:59:00Z,45.26683333,-66.06116667,323.7,0.7,1.0
2021-09-13T10:00:00Z,45.26683333,-66.06116667,325.4,0.6,1.0
2021-09-13T10:01:00Z,45.26683333,-66.06116667,327.4,0.6,1.0
2021-09-13T10:02:00Z,45.26683333,-66.06116667,328.8,0.6,1.0
2021-09-13T10:03:00Z,45.26683333,-66.06116667,329.9,0.6,1.0
2021-09-13T10:04:00Z,45.26683333,-66.06116667,331.3,0.6,0.9
2021-09-13T10:05:00Z,45.26683333,-66.06116667,328.3,0.5,0.9
2021-09-13T10:06:00Z,45.26683333,-66.06116667,323.6,0.5,1.0
2021-09-13T10:07:00Z,45.26683333,-66.06116667,318.9,0.6,1.7
2021-09-13T10:08:00Z,45.26683333,-66.06116667,315.3,0.7,1.7
2021-09-13T10:09:00Z,45.26683333,-66.06116667,312.5,0.8,1.7
2021-09-13T10:10:00Z,45.26683333,-66.06116667,309.7,0.8,1.7
2021-09-13T10:11:00Z,45.26683333,-66.06116667,307.3,0.8,1.7
2021-09-13T10:12:00Z,45.26683333,-66.06116667,304.7,0.8,1.7
2021-09-13T10:13:00Z,45.26683333,-66.06116667,301.5,0.8,1.7
2021-09-13T10:14:00Z,45.26683333,-66.06116667,296.6,0.8,1.7
2021-09-13T10:15:00Z,45.26683333,-66.06116667,293.3,0.8,1.7
2021-09-13T10:16:00Z,45.26683333,-66.06116667,288.7,0.8,1.7
2021-09-13T10:17:00Z,45.26683333,-66.06116667,286.9,0.7,1.7
2021-09-13T10:18:00Z,45.26683333,-66.06116667,281.0,0.5,1.5
2021-09-13T10:19:00Z,45.26683333,-66.06116667,282.8,0.5,1.1
2021-09-13T10:20:00Z,45.26683333,-66.06116667,284.8,0.4,1.1
2021-09-13T10:21:00Z,45.26683333,-66.06116667,286.2,0.4,1.1
2021-09-13T10:22:00Z,45.26683333,-66.06116667,287.4,0.4,1.1
2021-09-13T10:23:00Z,45.26683333,-66.06116667,290.5,0.4,0.9
2021-09-13T10:24:00Z,45.26683333,-66.06116667,294.4,0.4,0.9
2021-09-13T10:25:00Z,45.26683333,-66.06116667,301.2,0.4,0.9
2021-09-13T10:26:00Z,45.26683333,-66.06116667,308.6,0.4,0.9
2021-09-13T10:27:00Z,45.26683333,-66.06116667,308.9,0.4,0.9
2021-09-13T10:28:00Z,45.26683333,-66.06116667,311.1,0.5,0.9
2021-09-13T10:29:00Z,45.26683333,-66.06116667,310.3,0.5,0.9
2021-09-13T10:30:00Z,45.26683333,-66.06116667,310.8,0.5,0.9
2021-09-13T10:31:00Z,45.26683333,-66.06116667,311.4,0.5,1.2
2021-09-13T10:32:00Z,45.26683333,-66.06116667,313.4,0.6,1.2
2021-09-13T10:33:00Z,45.26683333,-66.06116667,313.5,0.6,1.2
2021-09-13T10:34:00Z,45.26683333,-66.06116667,312.8,0.6,1.2
2021-09-13T10:35:00Z,45.26683333,-66.06116667,310.5,0.6,1.2
2021-09-13T10:36:00Z,45.26683333,-66.06116667,308.2,0.6,1.2
2021-09-13T10:37:00Z,45.26683333,-66.06116667,307.2,0.6,1.2
2021-09-13T10:38:00Z,45.26683333,-66.06116667,306.0,0.6,1.2
2021-09-13T10:39:00Z,45.26683333,-66.06116667,304.2,0.7,1.2
2021-09-13T10:40:00Z,45.26683333,-66.06116667,301.6,0.7,1.3
2021-09-13T10:41:00Z,45.26683333,-66.06116667,298.9,0.7,1.3
2021-09-13T10:42:00Z,45.26683333,-66.06116667,295.1,0.7,1.3
2021-09-13T10:43:00Z,45.26683333,-66.06116667,291.6,0.7,1.3
2021-09-13T10:44:00Z,45.26683333,-66.06116667,288.0,0.8,1.3
2021-09-13T10:45:00Z,45.26683333,-66.06116667,285.0,0.8,1.3
2021-09-13T10:46:00Z,45.26683333,-66.06116667,282.7,0.9,1.5
2021-09-13T10:47:00Z,45.26683333,-66.06116667,279.1,0.9,1.5
2021-09-13T10:48:00Z,45.26683333,-66.06116667,275.7,1.0,1.5
2021-09-13T10:49:00Z,45.26683333,-66.06116667,274.3,1.0,1.5
2021-09-13T10:50:00Z,45.26683333,-66.06116667,273.7,1.1,1.5
2021-09-13T10:51:00Z,45.26683333,-66.06116667,273.8,1.1,1.6
2021-09-13T10:52:00Z,45.26683333,-66.06116667,274.7,1.1,1.6
2021-09-13T10:53:00Z,45.26683333,-66.06116667,277.2,1.2,1.6
2021-09-13T10:54:00Z,45.26683333,-66.06116667,281.4,1.2,1.6
2021-09-13T10:55:00Z,45.26683333,-66.06116667,286.0,1.2,1.6
2021-09-13T10:56:00Z,45.26683333,-66.06116667,290.9,1.1,1.6
2021-09-13T10:57:00Z,45.26683333,-66.06116667,295.1,1.1,1.6
2021-09-13T10:58:00Z,45.26683333,-66.06116667,299.2,1.1,1.6
2021-09-13T10:59:00Z,45.26683333,-66.06116667,302.3,1.0,1.6
2021-09-13T11:00:00Z,45.26683333,-66.06116667,304.8,1.0,1.6
2021-09-13T11:01:00Z,45.26683333,-66.06116667,305.8,0.9,1.4
2021-09-13T11:02:00Z,45.26683333,-66.06116667,305.9,0.9,1.4
2021-09-13T11:03:00Z,45.26683333,-66.06116667,305.2,0.8,1.4
2021-09-13T11:04:00Z,45.26683333,-66.06116667,304.6,0.8,1.4
2021-09-13T11:05:00Z,45.26683333,-66.06116667,304.5,0.7,1.2
2021-09-13T11:06:00Z,45.26683333,-66.06116667,304.7,0.7,1.2
2021-09-13T11:07:00Z,45.26683333,-66.06116667,305.5,0.7,1.0
2021-09-13T11:08:00Z,45.26683333,-66.06116667,305.6,0.7,0.9
2021-09-13T11:09:00Z,45.26683333,-66.06116667,305.8,0.7,1.0
2021-09-13T11:10:00Z,45.26683333,-66.06116667,306.4,0.7,1.3
2021-09-13T11:11:00Z,45.26683333,-66.06116667,307.4,0.8,1.3
2021-09-13T11:12:00Z,45.26683333,-66.06116667,309.2,0.8,1.3
2021-09-13T11:13:00Z,45.26683333,-66.06116667,310.9,0.8,1.3
2021-09-13T11:14:00Z,45.26683333,-66.06116667,312.7,0.9,1.3
2021-09-13T11:15:00Z,45.26683333,-66.06116667,314.3,0.9,1.3
2021-09-13T11:16:00Z,45.26683333,-66.06116667,315.6,0.9,1.3
2021-09-13T11:17:00Z,45.26683333,-66.06116667,317.6,0.9,1.3
2021-09-13T11:18:00Z,45.26683333,-66.06116667,321.7,0.8,1.3
2021-09-13T11:19:00Z,45.26683333,-66.06116667,327.3,0.9,1.6
2021-09-13T11:20:00Z,45.26683333,-66.06116667,332.7,0.9,2.2
2021-09-13T11:21:00Z,45.26683333,-66.06116667,339.0,1.0,2.7
2021-09-13T11:22:00Z,45.26683333,-66.06116667,344.7,1.1,2.7
2021-09-13T11:23:00Z,45.26683333,-66.06116667,350.6,1.2,2.9
2021-09-13T11:24:00Z,45.26683333,-66.06116667,354.6,1.3,2.9
2021-09-13T11:25:00Z,45.26683333,-66.06116667,358.3,1.3,2.9
2021-09-13T11:26:00Z,45.26683333,-66.06116667,1.0,1.4,2.9
2021-09-13T11:27:00Z,45.26683333,-66.06116667,0.2,1.4,2.9
2021-09-13T11:28:00Z,45.26683333,-66.06116667,354.0,1.4,2.9
2021-09-13T11:29:00Z,45.26683333,-66.06116667,344.9,1.4,2.9
2021-09-13T11:30:00Z,45.26683333,-66.06116667,334.6,1.4,2.9
2021-09-13T11:31:00Z,45.26683333,-66.06116667,323.9,1.3,2.9
2021-09-13T11:32:00Z,45.26683333,-66.06116667,313.7,1.2,2.9
2021-09-13T11:33:00Z,45.26683333,-66.06116667,303.5,1.1,2.5
2021-09-13T11:34:00Z,45.26683333,-66.06116667,293.7,1.1,2.0
2021-09-13T11:35:00Z,45.26683333,-66.06116667,286.2,1.0,2.0
2021-09-13T11:36:00Z,45.26683333,-66.06116667,280.8,1.0,2.0
2021-09-13T11:37:00Z,45.26683333,-66.06116667,279.3,1.0,2.0
