timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-07-05T05:49:00Z,45.26683333,-66.06116667,306.6,1.6,2.3
2021-07-05T05:50:00Z,45.26683333,-66.06116667,306.5,1.7,2.3
2021-07-05T05:51:00Z,45.26683333,-66.06116667,304.5,1.7,2.3
2021-07-05T05:52:00Z,45.26683333,-66.06116667,304.2,1.6,2.2
2021-07-05T05:53:00Z,45.26683333,-66.06116667,303.3,1.6,2.1
2021-07-05T05:54:00Z,45.26683333,-66.06116667,303.5,1.6,2.0
2021-07-05T05:55:00Z,45.26683333,-66.06116667,304.3,1.5,2.0
2021-07-05T05:56:00Z,45.26683333,-66.06116667,304.9,1.5,2.0
2021-07-05T05:57:00Z,45.26683333,-66.06116667,305.4,1.5,2.0
2021-07-05T05:58:00Z,45.26683333,-66.06116667,305.5,1.5,2.0
2021-07-05T05:59:00Z,45.26683333,-66.06116667,305.5,1.5,2.0
2021-07-05T06:00:00Z,45.26683333,-66.06116667,305.0,1.6,2.2
2021-07-05T06:01:00Z,45.26683333,-66.06116667,305.3,1.6,2.5
2021-07-05T06:02:00Z,45.26683333,-66.06116667,304.4,1.7,2.6
2021-07-05T06:03:00Z,45.26683333,-66.06116667,304.3,1.7,2.6
2021-07-05T06:04:00Z,45.26683333,-66.06116667,304.2,1.8,2.6
2021-07-05T06:05:00Z,45.26683333,-66.06116667,303.6,1.9,2.6
2021-07-05T06:06:00Z,45.26683333,-66.06116667,303.7,2.0,2.7
2021-07-05T06:07:00Z,45.26683333,-66.06116667,303.7,2.0,2.7
2021-07-05T06:08:00Z,45.26683333,-66.06116667,303.7,2.1,2.7
2021-07-05T06:09:00Z,45.26683333,-66.06116667,304.6,2.2,2.7
2021-07-05T06:10:00Z,45.26683333,-66.06116667,305.7,2.3,2.7
2021-07-05T06:11:00Z,45.26683333,-66.06116667,307.3,2.3,2.7
2021-07-05T06:12:00Z,45.26683333,-66.06116667,308.6,2.3,2.7
2021-07-05T06:13:00Z,45.26683333,-66.06116667,309.9,2.3,2.7
2021-07-05T06:14:00Z,45.26683333,-66.06116667,310.9,2.3,2.7
2021-07-05T06:15:00Z,45.26683333,-66.06116667,312.1,2.4,2.7
2021-07-05T06:16:00Z,45.26683333,-66.06116667,312.8,2.4,2.7
2021-07-05T06:17:00Z,45.26683333,-66.06116667,313.5,2.4,2.7
2021-07-05T06:18:00Z,45.26683333,-66.06116667,314.0,2.4,2.7
2021-07-05T06:19:00Z,45.26683333,-66.06116667,313.8,2.3,2.6
2021-07-05T06:20:00Z,45.26683333,-66.06116667,314.0,2.3,2.6
2021-07-05T06:21:00Z,45.26683333,-66.06116667,314.0,2.2,2.6
2021-07-05T06:22:00Z,45.26683333,-66.06116667,314.2,2.2,2.6
2021-07-05T06:23:00Z,45.26683333,-66.06116667,313.8,2.2,2.6
2021-07-05T06:24:00Z,45.26683333,-66.06116667,313.1,2.2,2.6
2021-07-05T06:25:00Z,45.26683333,-66.06116667,312.3,2.2,2.6
2021-07-05T06:26:00Z,45.26683333,-66.06116667,311.6,2.2,2.6
2021-07-05T06:27:00Z,45.26683333,-66.06116667,311.3,2.2,2.6
2021-07-05T06:28:00Z,45.26683333,-66.06116667,311.0,2.2,2.6
2021-07-05T06:29:00Z,45.26683333,-66.06116667,310.8,2.2,2.9
2021-07-05T06:30:00Z,45.26683333,-66.06116667,310.3,2.2,2.9
2021-07-05T06:31:00Z,45.26683333,-66.06116667,309.7,2.2,2.9
2021-07-05T06:32:00Z,45.26683333,-66.06116667,309.6,2.3,2.9
2021-07-05T06:33:00Z,45.26683333,-66.06116667,309.4,2.3,2.9
2021-07-05T06:34:00Z,45.26683333,-66.06116667,309.8,2.3,2.9
2021-07-05T06:35:00Z,45.26683333,-66.06116667,310.6,2.3,2.9
2021-07-05T06:36:00Z,45.26683333,-66.06116667,311.3,2.3,2.9
2021-07-05T06:37:00Z,45.26683333,-66.06116667,312.3,2.2,2.9
2021-07-05T06:38:00Z,45.26683333,-66.06116667,313.8,2.2,2.9
2021-07-05T06:39:00Z,45.26683333,-66.06116667,315.2,2.1,2.8
2021-07-05T06:40:00Z,45.26683333,-66.06116667,316.7,2.1,2.7
2021-07-05T06:41:00Z,45.26683333,-66.06116667,318.1,2.0,2.7
2021-07-05T06:42:00Z,45.26683333,-66.06116667,318.3,2.0,2.7
2021-07-05T06:43:00Z,45.26683333,-66.06116667,318.6,2.0,2.7
2021-07-05T06:44:00Z,45.26683333,-66.06116667,318.5,1.9,2.6
2021-07-05T06:45:00Z,45.26683333,-66.06116667,317.7,1.9,2.7
2021-07-05T06:46:00Z,45.26683333,-66.06116667,316.7,1.9,3.1
2021-07-05T06:47:00Z,45.26683333,-66.06116667,316.0,1.9,3.1
2021-07-05T06:48:00Z,45.26683333,-66.06116667,315.2,2.0,3.1
2021-07-05T06:49:00Z,45.26683333,-66.06116667,315.8,2.0,3.1
2021-07-05T06:50:00Z,45.26683333,-66.06116667,316.2,2.0,3.1
2021-07-05T06:51:00Z,45.26683333,-66.06116667,316.1,1.9,3.1
2021-07-05T06:52:00Z,45.26683333,-66.06116667,316.4,1.9,3.1
2021-07-05T06:53:00Z,45.26683333,-66.06116667,316.6,1.9,3.1
2021-07-05T06:54:00Z,45.26683333,-66.06116667,317.5,1.9,3.1
2021-07-05T06:55:00Z,45.26683333,-66.06116667,317.6,1.9,3.1
2021-07-05T06:56:00Z,45.26683333,-66.06116667,317.7,2.0,4.2
2021-07-05T06:57:00Z,45.26683333,-66.06116667,317.0,2.1,4.5
2021-07-05T06:58:00Z,45.26683333,-66.06116667,315.8,2.3,5.6
2021-07-05T06:59:00Z,45.26683333,-66.06116667,313.8,2.6,5.6
2021-07-05T07:00:00Z,45.26683333,-66.06116667,311.9,2.8,5.6
2021-07-05T07:01:00Z,45.26683333,-66.06116667,310.7,3.2,5.6
2021-07-05T07:02:00Z,45.26683333,-66.06116667,309.3,3.4,5.6
2021-07-05T07:03:00Z,45.26683333,-66.06116667,307.8,3.7,5.6
2021-07-05T07:04:00Z,45.26683333,-66.06116667,306.3,3.9,5.6
2021-07-05T07:05:00Z,45.26683333,-66.06116667,306.0,4.0,5.6
2021-07-05T07:06:00Z,45.26683333,-66.06116667,306.7,4.0,5.6
2021-07-05T07:07:00Z,45.26683333,-66.06116667,308.2,4.0,5.6
2021-07-05T07:08:00Z,45.26683333,-66.06116667,309.1,3.8,5.6
2021-07-05T07:09:00Z,45.26683333,-66.06116667,310.6,3.6,5.6
2021-07-05T07:10:00Z,45.26683333,-66.06116667,311.9,3.5,5.6
2021-07-05T07:11:00Z,45.26683333,-66.06116667,312.7,3.3,5.2
2021-07-05T07:12:00Z,45.26683333,-66.06116667,313.6,3.3,5.0
2021-07-05T07:13:00Z,45.26683333,-66.06116667,315.3,3.2,5.0
2021-07-05T07:14:00Z,45.26683333,-66.06116667,315.5,3.2,5.0
2021-07-05T07:15:00Z,45.26683333,-66.06116667,315.0,3.1,4.8
2021-07-05T07:16:00Z,45.26683333,-66.06116667,314.3,3.2,4.8
2021-07-05T07:17:00Z,45.26683333,-66.06116667,311.0,3.3,4.8
2021-07-05T07:18:00Z,45.26683333,-66.06116667,308.9,3.4,4.8
2021-07-05T07:19:00Z,45.26683333,-66.06116667,306.6,3.6,5.4
2021-07-05T07:20:00Z,45.26683333,-66.06116667,304.4,3.8,5.4
2021-07-05T07:21:00Z,45.26683333,-66.06116667,302.5,3.9,5.4
2021-07-05T07:22:00Z,45.26683333,-66.06116667,301.0,4.0,5.4
2021-07-05T07:23:00Z,45.26683333,-66.06116667,299.1,4.1,5.4
2021-07-05T07:24:00Z,45.26683333,-66.06116667,297.7,4.2,5.4
2021-07-05T07:25:00Z,45.26683333,-66.06116667,297.1,4.3,5.4
2021-07-05T07:26:00Z,45.26683333,-66.06116667,296.1,4.4,5.4
2021-07-05T07:27:00Z,45.26683333,-66.06116667,297.4,4.4,5.4
2021-07-05T07:28:00Z,45.26683333,-66.06116667,297.9,4.4,5.4
2021-07-05T07:29:00Z,45.26683333,-66.06116667,297.9,4.4,5.3
2021-07-05T07:30:00Z,45.26683333,-66.06116667,297.9,4.4,5.5
2021-07-05T07:31:00Z,45.26683333,-66.06116667,298.0,4.5,5.5
2021-07-05T07:32:00Z,45.26683333,-66.06116667,297.7,4.5,5.5
2021-07-05T07:33:00Z,45.26683333,-66.06116667,297.4,4.5,5.5
2021-07-05T07:34:00Z,45.26683333,-66.06116667,297.1,4.5,5.5
2021-07-05T07:35:00Z,45.26683333,-66.06116667,296.2,4.5,5.5
2021-07-05T07:36:00Z,45.26683333,-66.06116667,294.9,4.5,5.5
2021-07-05T07:37:00Z,45.26683333,-66.06116667,293.1,4.5,5.5
2021-07-05T07:38:00Z,45.26683333,-66.06116667,292.5,4.5,5.5
2021-07-05T07:39:00Z,45.26683333,-66.06116667,292.0,4.4,5.5
2021-07-05T07:40:00Z,45.26683333,-66.06116667,291.4,4.3,5.5
2021-07-05T07:41:00Z,45.26683333,-66.06116667,291.3,4.2,5.4
2021-07-05T07:42:00Z,45.26683333,-66.06116667,291.9,4.1,5.4
2021-07-05T07:43:00Z,45.26683333,-66.06116667,292.8,4.1,5.1
2021-07-05T07:44:00Z,45.26683333,-66.06116667,293.8,4.0,5.1
2021-07-05T07:45:00Z,45.26683333,-66.06116667,294.8,3.9,4.9
2021-07-05T07:46:00Z,45.26683333,-66.06116667,296.5,3.9,4.8
2021-07-05T07:47:00Z,45.26683333,-66.06116667,297.7,3.7,4.8
2021-07-05T07:48:00Z,45.26683333,-66.06116667,299.0,3.7,4.7
2021-07-05T07:49:00Z,45.26683333,-66.06116667,300.2,3.6,4.7
2021-07-05T07:50:00Z,45.26683333,-66.06116667,301.7,3.5,4.7
2021-07-05T07:51:00Z,45.26683333,-66.06116667,302.4,3.5,4.7
2021-07-05T07:52:00Z,45.26683333,-66.06116667,303.1,3.4,4.7
2021-07-05T07:53:00Z,45.26683333,-66.06116667,303.5,3.2,4.3
2021-07-05T07:54:00Z,45.26683333,-66.06116667,303.9,3.2,4.3
2021-07-05T07:55:00Z,45.26683333,-66.06116667,304.9,3.0,4.3
2021-07-05T07:56:01Z,45.26683333,-66.06116667,305.8,3.0,4.3
2021-07-05T07:57:00Z,45.26683333,-66.06116667,306.9,2.9,4.3
2021-07-05T07:58:00Z,45.26683333,-66.06116667,307.3,2.9,3.9
2021-07-05T07:59:00Z,45.26683333,-66.06116667,306.9,2.8,3.9
2021-07-05T08:00:00Z,45.26683333,-66.06116667,305.2,2.7,3.6
2021-07-05T08:01:00Z,45.26683333,-66.06116667,303.2,2.7,3.4
2021-07-05T08:02:00Z,45.26683333,-66.06116667,300.3,2.7,3.4
2021-07-05T08:03:00Z,45.26683333,-66.06116667,297.9,2.7,3.4
2021-07-05T08:04:00Z,45.26683333,-66.06116667,295.3,2.6,3.4
2021-07-05T08:05:00Z,45.26683333,-66.06116667,293.0,2.6,3.4
2021-07-05T08:06:00Z,45.26683333,-66.06116667,290.9,2.6,3.4
2021-07-05T08:07:00Z,45.26683333,-66.06116667,288.9,2.6,3.4
2021-07-05T08:08:00Z,45.26683333,-66.06116667,287.7,2.6,3.4
2021-07-05T08:09:00Z,45.26683333,-66.06116667,286.4,2.6,3.4
2021-07-05T08:10:00Z,45.26683333,-66.06116667,286.4,2.6,3.4
2021-07-05T08:11:00Z,45.26683333,-66.06116667,287.3,2.5,3.4
2021-07-05T08:12:00Z,45.26683333,-66.06116667,288.3,2.5,3.1
2021-07-05T08:13:00Z,45.26683333,-66.06116667,289.1,2.5,3.2
2021-07-05T08:14:00Z,45.26683333,-66.06116667,289.9,2.6,3.2
2021-07-05T08:15:00Z,45.26683333,-66.06116667,290.0,2.6,3.2
2021-07-05T08:16:00Z,45.26683333,-66.06116667,290.2,2.6,3.5
2021-07-05T08:17:00Z,45.26683333,-66.06116667,289.9,2.7,3.6
2021-07-05T08:18:00Z,45.26683333,-66.06116667,288.9,2.8,3.6
2021-07-05T08:19:00Z,45.26683333,-66.06116667,288.8,2.8,3.6
2021-07-05T08:20:00Z,45.26683333,-66.06116667,288.0,2.9,3.6
2021-07-05T08:21:00Z,45.26683333,-66.06116667,287.0,3.0,3.6
2021-07-05T08:22:00Z,45.26683333,-66.06116667,286.0,3.1,4.0
2021-07-05T08:23:00Z,45.26683333,-66.06116667,284.6,3.2,4.1
2021-07-05T08:24:00Z,45.26683333,-66.06116667,283.4,3.2,4.1
2021-07-05T08:25:00Z,45.26683333,-66.06116667,282.4,3.3,4.2
2021-07-05T08:26:00Z,45.26683333,-66.06116667,281.6,3.4,4.2
2021-07-05T08:27:00Z,45.26683333,-66.06116667,280.9,3.4,4.2
2021-07-05T08:28:00Z,45.26683333,-66.06116667,280.0,3.5,4.2
2021-07-05T08:29:00Z,45.26683333,-66.06116667,279.2,3.6,4.3
2021-07-05T08:30:00Z,45.26683333,-66.06116667,279.2,3.7,4.7
2021-07-05T08:31:00Z,45.26683333,-66.06116667,279.4,3.7,4.7
2021-07-05T08:32:00Z,45.26683333,-66.06116667,279.8,3.8,4.7
2021-07-05T08:33:00Z,45.26683333,-66.06116667,280.3,3.8,4.7
2021-07-05T08:34:00Z,45.26683333,-66.06116667,280.4,3.8,4.7
2021-07-05T08:35:00Z,45.26683333,-66.06116667,280.2,3.8,4.7
2021-07-05T08:36:00Z,45.26683333,-66.06116667,279.9,3.9,4.9
2021-07-05T08:37:00Z,45.26683333,-66.06116667,279.1,3.9,5.0
2021-07-05T08:38:00Z,45.26683333,-66.06116667,278.8,4.0,5.0
2021-07-05T08:39:00Z,45.26683333,-66.06116667,278.3,4.1,5.1
2021-07-05T08:40:00Z,45.26683333,-66.06116667,277.7,4.1,5.1
2021-07-05T08:41:00Z,45.26683333,-66.06116667,277.2,4.1,5.1
2021-07-05T08:42:00Z,45.26683333,-66.06116667,275.6,4.2,5.1
2021-07-05T08:43:00Z,45.26683333,-66.06116667,274.6,4.2,5.2
2021-07-05T08:44:00Z,45.26683333,-66.06116667,274.3,4.2,5.2
2021-07-05T08:45:00Z,45.26683333,-66.06116667,273.7,4.3,5.2
2021-07-05T08:46:00Z,45.26683333,-66.06116667,272.9,4.3,5.2
2021-07-05T08:47:00Z,45.26683333,-66.06116667,272.6,4.3,5.2
2021-07-05T08:48:00Z,45.26683333,-66.06116667,272.3,4.3,5.3
2021-07-05T08:49:00Z,45.26683333,-66.06116667,272.1,4.3,5.3
2021-07-05T08:50:00Z,45.26683333,-66.06116667,272.0,4.3,5.3
2021-07-05T08:51:00Z,45.26683333,-66.06116667,272.2,4.4,5.3
2021-07-05T08:52:00Z,45.26683333,-66.06116667,273.7,4.4,5.3
2021-07-05T08:53:00Z,45.26683333,-66.06116667,274.8,4.4,5.3
2021-07-05T08:54:00Z,45.26683333,-66.06116667,276.0,4.4,5.3
2021-07-05T08:55:00Z,45.26683333,-66.06116667,277.0,4.3,5.3
2021-07-05T08:56:00Z,45.26683333,-66.06116667,278.4,4.3,5.3
2021-07-05T08:57:00Z,45.26683333,-66.06116667,279.8,4.3,5.3
2021-07-05T08:58:00Z,45.26683333,-66.06116667,281.4,4.2,5.2
2021-07-05T08:59:00Z,45.26683333,-66.06116667,282.8,4.1,5.2
2021-07-05T09:00:00Z,45.26683333,-66.06116667,285.3,4.0,5.2
2021-07-05T09:01:00Z,45.26683333,-66.06116667,287.5,3.9,5.2
2021-07-05T09:02:00Z,45.26683333,-66.06116667,289.4,3.8,5.0
2021-07-05T09:03:00Z,45.26683333,-66.06116667,291.2,3.7,4.7
2021-07-05T09:04:00Z,45.26683333,-66.06116667,292.5,3.7,4.9
2021-07-05T09:05:00Z,45.26683333,-66.06116667,294.6,3.7,6.6
2021-07-05T09:06:00Z,45.26683333,-66.06116667,296.1,3.7,6.6
2021-07-05T09:07:00Z,45.26683333,-66.06116667,297.6,3.6,6.6
2021-07-05T09:08:00Z,45.26683333,-66.06116667,299.3,3.6,6.6
2021-07-05T09:09:00Z,45.26683333,-66.06116667,301.4,3.7,6.6
2021-07-05T09:10:00Z,45.26683333,-66.06116667,301.8,3.9,6.6
2021-07-05T09:11:00Z,45.26683333,-66.06116667,301.5,3.9,6.6
2021-07-05T09:12:00Z,45.26683333,-66.06116667,300.7,4.0,6.6
2021-07-05T09:13:00Z,45.26683333,-66.06116667,300.8,4.0,6.6
2021-07-05T09:14:00Z,45.26683333,-66.06116667,300.1,4.1,6.6
2021-07-05T09:15:00Z,45.26683333,-66.06116667,299.4,4.2,6.7
2021-07-05T09:16:00Z,45.26683333,-66.06116667,299.0,4.3,6.7
2021-07-05T09:17:00Z,45.26683333,-66.06116667,298.5,4.5,6.7
2021-07-05T09:18:00Z,45.26683333,-66.06116667,297.7,4.6,6.7
2021-07-05T09:19:00Z,45.26683333,-66.06116667,296.3,4.7,6.7
2021-07-05T09:20:00Z,45.26683333,-66.06116667,295.5,4.8,6.7
2021-07-05T09:21:00Z,45.26683333,-66.06116667,294.6,4.9,6.7
2021-07-05T09:22:00Z,45.26683333,-66.06116667,294.1,5.0,7.2
2021-07-05T09:23:00Z,45.26683333,-66.06116667,293.2,5.1,7.2
2021-07-05T09:24:00Z,45.26683333,-66.06116667,292.4,5.1,7.2
2021-07-05T09:25:00Z,45.26683333,-66.06116667,291.8,5.1,7.2
2021-07-05T09:26:00Z,45.26683333,-66.06116667,291.6,5.1,7.2
2021-07-05T09:27:00Z,45.26683333,-66.06116667,291.2,5.2,7.2
2021-07-05T09:28:00Z,45.26683333,-66.06116667,289.1,5.1,7.2
2021-07-05T09:29:00Z,45.26683333,-66.06116667,287.9,5.1,7.2
2021-07-05T09:30:00Z,45.26683333,-66.06116667,285.7,5.1,7.2
2021-07-05T09:31:00Z,45.26683333,-66.06116667,285.4,5.1,7.2
2021-07-05T09:32:00Z,45.26683333,-66.06116667,285.2,5.2,7.6
2021-07-05T09:33:00Z,45.26683333,-66.06116667,283.9,5.2,7.6
2021-07-05T09:34:00Z,45.26683333,-66.06116667,283.2,5.1,7.6
2021-07-05T09:35:00Z,45.26683333,-66.06116667,282.2,5.1,7.6
2021-07-05T09:36:00Z,45.26683333,-66.06116667,280.6,5.2,7.6
2021-07-05T09:37:00Z,45.26683333,-66.06116667,279.0,5.2,7.6
2021-07-05T09:38:00Z,45.26683333,-66.06116667,279.0,5.1,7.6
2021-07-05T09:39:00Z,45.26683333,-66.06116667,279.2,5.0,7.6
2021-07-05T09:40:00Z,45.26683333,-66.06116667,280.1,5.0,7.6
2021-07-05T09:41:00Z,45.26683333,-66.06116667,279.3,4.9,7.6
2021-07-05T09:42:00Z,45.26683333,-66.06116667,278.8,4.9,7.0
2021-07-05T09:43:00Z,45.26683333,-66.06116667,279.0,4.8,7.0
2021-07-05T09:44:00Z,45.26683333,-66.06116667,278.9,4.8,6.2
2021-07-05T09:45:00Z,45.26683333,-66.06116667,279.0,4.7,6.2
2021-07-05T09:46:00Z,45.26683333,-66.06116667,279.4,4.8,7.3
2021-07-05T09:47:00Z,45.26683333,-66.06116667,279.9,4.8,7.3
2021-07-05T09:48:00Z,45.26683333,-66.06116667,280.7,5.0,7.3
2021-07-05T09:49:00Z,45.26683333,-66.06116667,280.9,5.2,7.5
2021-07-05T09:50:00Z,45.26683333,-66.06116667,280.7,5.3,7.5
2021-07-05T09:51:00Z,45.26683333,-66.06116667,280.9,5.5,7.8
2021-07-05T09:52:00Z,45.26683333,-66.06116667,280.8,5.6,7.8
2021-07-05T09:53:00Z,45.26683333,-66.06116667,280.6,5.8,8.0
2021-07-05T09:54:00Z,45.26683333,-66.06116667,281.0,5.9,8.0
2021-07-05T09:55:00Z,45.26683333,-66.06116667,280.4,6.0,8.0
2021-07-05T09:56:00Z,45.26683333,-66.06116667,280.4,6.0,8.3
2021-07-05T09:57:00Z,45.26683333,-66.06116667,279.8,6.1,8.3
2021-07-05T09:58:00Z,45.26683333,-66.06116667,278.5,6.1,8.3
2021-07-05T09:59:00Z,45.26683333,-66.06116667,277.3,6.1,8.3
2021-07-05T10:00:00Z,45.26683333,-66.06116667,277.3,6.1,8.3
2021-07-05T10:01:00Z,45.26683333,-66.06116667,276.2,6.0,8.3
2021-07-05T10:02:00Z,45.26683333,-66.06116667,276.2,5.8,8.3
2021-07-05T10:03:00Z,45.26683333,-66.06116667,276.4,5.7,8.3
2021-07-05T10:04:00Z,45.26683333,-66.06116667,276.5,5.7,8.3
2021-07-05T10:05:00Z,45.26683333,-66.06116667,276.5,5.5,8.3
2021-07-05T10:06:00Z,45.26683333,-66.06116667,277.4,5.4,8.2
2021-07-05T10:07:00Z,45.26683333,-66.06116667,278.6,5.3,7.2
2021-07-05T10:08:00Z,45.26683333,-66.06116667,280.2,5.1,7.2
2021-07-05T10:09:00Z,45.26683333,-66.06116667,281.2,5.0,7.2
2021-07-05T10:10:00Z,45.26683333,-66.06116667,281.3,5.0,7.2
2021-07-05T10:11:00Z,45.26683333,-66.06116667,282.4,5.1,7.7
2021-07-05T10:12:00Z,45.26683333,-66.06116667,282.9,5.1,7.7
2021-07-05T10:13:00Z,45.26683333,-66.06116667,283.5,5.1,7.7
2021-07-05T10:14:00Z,45.26683333,-66.06116667,283.5,5.1,7.7
2021-07-05T10:15:00Z,45.26683333,-66.06116667,284.3,5.1,7.7
2021-07-05T10:16:00Z,45.26683333,-66.06116667,283.3,5.0,7.7
2021-07-05T10:17:00Z,45.26683333,-66.06116667,282.3,5.0,7.7
2021-07-05T10:18:00Z,45.26683333,-66.06116667,281.8,5.0,7.7
2021-07-05T10:19:00Z,45.26683333,-66.06116667,281.3,5.2,7.7
2021-07-05T10:20:00Z,45.26683333,-66.06116667,280.9,5.2,8.0
2021-07-05T10:21:00Z,45.26683333,-66.06116667,280.9,5.1,8.0
2021-07-05T10:22:00Z,45.26683333,-66.06116667,280.0,5.1,8.0
2021-07-05T10:23:00Z,45.26683333,-66.06116667,279.0,5.2,8.0
2021-07-05T10:24:00Z,45.26683333,-66.06116667,279.3,5.3,8.0
2021-07-05T10:25:00Z,45.26683333,-66.06116667,278.9,5.5,8.0
2021-07-05T10:26:00Z,45.26683333,-66.06116667,278.8,5.5,8.0
2021-07-05T10:27:00Z,45.26683333,-66.06116667,279.1,5.6,8.0
2021-07-05T10:28:00Z,45.26683333,-66.06116667,278.4,5.7,8.0
2021-07-05T10:29:00Z,45.26683333,-66.06116667,278.1,5.6,8.0
2021-07-05T10:30:00Z,45.26683333,-66.06116667,278.5,5.6,7.5
2021-07-05T10:31:00Z,45.26683333,-66.06116667,278.0,5.7,7.5
2021-07-05T10:32:00Z,45.26683333,-66.06116667,278.5,5.6,7.5
2021-07-05T10:33:00Z,45.26683333,-66.06116667,280.3,5.5,7.5
2021-07-05T10:34:00Z,45.26683333,-66.06116667,280.7,5.5,7.4
2021-07-05T10:35:00Z,45.26683333,-66.06116667,280.5,5.4,7.4
2021-07-05T10:36:00Z,45.26683333,-66.06116667,280.8,5.5,7.4
2021-07-05T10:37:00Z,45.26683333,-66.06116667,281.6,5.5,7.4
2021-07-05T10:38:00Z,45.26683333,-66.06116667,283.0,5.6,7.4
2021-07-05T10:39:00Z,45.26683333,-66.06116667,283.4,5.6,7.4
2021-07-05T10:40:00Z,45.26683333,-66.06116667,283.4,5.6,7.3
2021-07-05T10:41:00Z,45.26683333,-66.06116667,283.4,5.6,7.3
2021-07-05T10:42:00Z,45.26683333,-66.06116667,283.2,5.6,7.3
2021-07-05T10:43:00Z,45.26683333,-66.06116667,281.4,5.7,7.3
2021-07-05T10:44:00Z,45.26683333,-66.06116667,280.0,5.7,7.3
2021-07-05T10:45:00Z,45.26683333,-66.06116667,279.6,5.6,7.3
2021-07-05T10:46:00Z,45.26683333,-66.06116667,279.3,5.5,7.3
2021-07-05T10:47:00Z,45.26683333,-66.06116667,278.4,5.5,7.3
2021-07-05T10:48:00Z,45.26683333,-66.06116667,277.3,5.3,7.3
2021-07-05T10:49:00Z,45.26683333,-66.06116667,276.8,5.2,7.3
2021-07-05T10:50:00Z,45.26683333,-66.06116667,276.6,5.0,6.8
2021-07-05T10:51:00Z,45.26683333,-66.06116667,277.5,5.0,6.8
2021-07-05T10:52:00Z,45.26683333,-66.06116667,278.2,5.0,6.8
2021-07-05T10:53:00Z,45.26683333,-66.06116667,278.4,4.9,6.4
2021-07-05T10:54:00Z,45.26683333,-66.06116667,278.6,4.9,6.4
2021-07-05T10:55:00Z,45.26683333,-66.06116667,279.8,4.9,6.4
2021-07-05T10:56:00Z,45.26683333,-66.06116667,280.2,4.9,6.4
2021-07-05T10:57:00Z,45.26683333,-66.06116667,280.6,4.8,6.4
2021-07-05T10:58:00Z,45.26683333,-66.06116667,280.7,5.0,6.6
2021-07-05T10:59:00Z,45.26683333,-66.06116667,280.9,5.1,6.8
2021-07-05T11:00:00Z,45.26683333,-66.06116667,280.3,5.3,7.3
2021-07-05T11:01:00Z,45.26683333,-66.06116667,280.0,5.4,7.3
2021-07-05T11:02:00Z,45.26683333,-66.06116667,279.6,5.4,7.3
2021-07-05T11:03:00Z,45.26683333,-66.06116667,279.4,5.4,7.3
2021-07-05T11:04:00Z,45.26683333,-66.06116667,279.4,5.5,7.3
2021-07-05T11:05:00Z,45.26683333,-66.06116667,279.3,5.5,7.3
2021-07-05T11:06:00Z,45.26683333,-66.06116667,279.5,5.5,7.3
2021-07-05T11:07:00Z,45.26683333,-66.06116667,279.0,5.5,7.3
2021-07-05T11:08:00Z,45.26683333,-66.06116667,279.2,5.4,7.3
2021-07-05T11:09:00Z,45.26683333,-66.06116667,279.7,5.2,7.3
2021-07-05T11:10:00Z,45.26683333,-66.06116667,281.7,5.0,7.0
2021-07-05T11:11:00Z,45.26683333,-66.06116667,283.3,4.7,7.0
2021-07-05T11:12:00Z,45.26683333,-66.06116667,284.8,4.5,7.0
2021-07-05T11:13:00Z,45.26683333,-66.06116667,287.2,4.4,7.0
2021-07-05T11:14:00Z,45.26683333,-66.06116667,289.2,4.2,5.5
2021-07-05T11:15:00Z,45.26683333,-66.06116667,291.3,4.1,5.5
2021-07-05T11:16:00Z,45.26683333,-66.06116667,293.4,4.1,6.0
2021-07-05T11:17:00Z,45.26683333,-66.06116667,295.5,4.3,8.1
2021-07-05T11:18:00Z,45.26683333,-66.06116667,298.1,4.5,8.1
2021-07-05T11:19:00Z,45.26683333,-66.06116667,299.8,4.7,8.5
2021-07-05T11:20:00Z,45.26683333,-66.06116667,300.2,4.8,8.5
2021-07-05T11:21:00Z,45.26683333,-66.06116667,301.0,5.1,8.5
2021-07-05T11:22:00Z,45.26683333,-66.06116667,301.6,5.3,8.5
2021-07-05T11:23:00Z,45.26683333,-66.06116667,302.5,5.5,8.5
2021-07-05T11:24:00Z,45.26683333,-66.06116667,303.0,5.7,8.5
2021-07-05T11:25:00Z,45.26683333,-66.06116667,302.1,5.9,8.5
2021-07-05T11:26:00Z,45.26683333,-66.06116667,300.4,6.0,8.5
2021-07-05T11:27:00Z,45.26683333,-66.06116667,299.9,6.0,8.5
2021-07-05T11:28:00Z,45.26683333,-66.06116667,299.2,5.9,8.5
2021-07-05T11:29:00Z,45.26683333,-66.06116667,298.2,5.8,8.2
2021-07-05T11:30:00Z,45.26683333,-66.06116667,297.9,5.9,8.2
2021-07-05T11:31:00Z,45.26683333,-66.06116667,296.1,5.8,8.2
2021-07-05T11:32:00Z,45.26683333,-66.06116667,294.6,5.8,8.2
2021-07-05T11:33:00Z,45.26683333,-66.06116667,292.6,5.7,8.2
2021-07-05T11:34:00Z,45.26683333,-66.06116667,291.4,5.6,8.2
2021-07-05T11:35:00Z,45.26683333,-66.06116667,290.6,5.5,8.2
2021-07-05T11:36:00Z,45.26683333,-66.06116667,290.1,5.2,7.2
2021-07-05T11:37:00Z,45.26683333,-66.06116667,289.6,5.0,7.0
