timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-01-15T05:49:00Z,45.26683333,-66.06116667,3.1,1.7,3.8
2021-01-15T05:50:00Z,45.26683333,-66.06116667,2.6,1.6,3.3
2021-01-15T05:51:00Z,45.26683333,-66.06116667,6.3,1.6,3.3
2021-01-15T05:52:00Z,45.26683333,-66.06116667,12.1,1.6,3.4
2021-01-15T05:53:00Z,45.26683333,-66.06116667,14.9,1.7,3.9
2021-01-15T05:54:00Z,45.26683333,-66.06116667,20.7,1.8,3.9
2021-01-15T05:55:00Z,45.26683333,-66.06116667,20.3,1.8,4.3
2021-01-15T05:56:00Z,45.26683333,-66.06116667,20.3,2.0,4.3
2021-01-15T05:57:00Z,45.26683333,-66.06116667,23.6,2.0,4.3
2021-01-15T05:58:00Z,45.26683333,-66.06116667,26.7,2.0,4.3
2021-01-15T05:59:00Z,45.26683333,-66.06116667,30.0,2.3,4.3
2021-01-15T06:00:00Z,45.26683333,-66.06116667,29.8,2.4,4.8
2021-01-15T06:01:00Z,45.26683333,-66.06116667,28.8,2.5,4.8
2021-01-15T06:02:00Z,45.26683333,-66.06116667,27.2,2.6,4.8
2021-01-15T06:03:00Z,45.26683333,-66.06116667,25.5,2.5,4.8
2021-01-15T06:04:00Z,45.26683333,-66.06116667,22.1,2.5,4.8
2021-01-15T06:05:00Z,45.26683333,-66.06116667,20.5,2.7,5.0
2021-01-15T06:06:00Z,45.26683333,-66.06116667,18.4,2.7,5.0
2021-01-15T06:07:00Z,45.26683333,-66.06116667,14.7,2.6,5.0
2021-01-15T06:08:00Z,45.26683333,-66.06116667,11.0,2.5,5.0
2021-01-15T06:09:00Z,45.26683333,-66.06116667,10.2,2.4,5.0
2021-01-15T06:10:00Z,45.26683333,-66.06116667,8.2,2.3,5.0
2021-01-15T06:11:00Z,45.26683333,-66.06116667,8.0,2.1,5.0
2021-01-15T06:12:00Z,45.26683333,-66.06116667,7.0,2.0,5.0
2021-01-15T06:13:00Z,45.26683333,-66.06116667,7.5,2.0,5.0
2021-01-15T06:14:00Z,45.26683333,-66.06116667,9.7,2.1,5.0
2021-01-15T06:15:00Z,45.26683333,-66.06116667,10.4,2.0,4.1
2021-01-15T06:16:00Z,45.26683333,-66.06116667,13.7,2.0,5.0
2021-01-15T06:17:00Z,45.26683333,-66.06116667,17.0,2.1,5.0
2021-01-15T06:18:00Z,45.26683333,-66.06116667,21.1,2.2,5.0
2021-01-15T06:19:00Z,45.26683333,-66.06116667,22.1,2.2,5.0
2021-01-15T06:20:00Z,45.26683333,-66.06116667,26.8,2.2,5.0
2021-01-15T06:21:00Z,45.26683333,-66.06116667,28.7,2.3,5.0
2021-01-15T06:22:00Z,45.26683333,-66.06116667,33.7,2.3,5.0
2021-01-15T06:23:00Z,45.26683333,-66.06116667,36.2,2.4,5.0
2021-01-15T06:24:00Z,45.26683333,-66.06116667,36.9,2.4,5.0
2021-01-15T06:25:00Z,45.26683333,-66.06116667,36.9,2.5,5.0
2021-01-15T06:26:00Z,45.26683333,-66.06116667,35.1,2.3,4.4
2021-01-15T06:27:00Z,45.26683333,-66.06116667,37.8,2.3,4.4
2021-01-15T06:28:00Z,45.26683333,-66.06116667,37.6,2.2,4.4
2021-01-15T06:29:00Z,45.26683333,-66.06116667,38.3,2.2,4.4
2021-01-15T06:30:00Z,45.26683333,-66.06116667,37.8,2.4,4.4
2021-01-15T06:31:00Z,45.26683333,-66.06116667,36.3,2.4,4.4
2021-01-15T06:32:00Z,45.26683333,-66.06116667,33.1,2.4,4.4
2021-01-15T06:33:00Z,45.26683333,-66.06116667,30.9,2.4,4.4
2021-01-15T06:34:00Z,45.26683333,-66.06116667,29.5,2.3,4.4
2021-01-15T06:35:00Z,45.26683333,-66.06116667,29.5,2.2,4.4
2021-01-15T06:36:00Z,45.26683333,-66.06116667,30.5,2.1,4.4
2021-01-15T06:37:00Z,45.26683333,-66.06116667,27.9,2.1,4.4
2021-01-15T06:38:00Z,45.26683333,-66.06116667,27.2,2.1,4.4
2021-01-15T06:39:00Z,45.26683333,-66.06116667,26.7,2.0,4.4
2021-01-15T06:40:00Z,45.26683333,-66.06116667,25.6,1.9,4.4
2021-01-15T06:41:00Z,45.26683333,-66.06116667,24.8,1.8,3.7
2021-01-15T06:42:00Z,45.26683333,-66.06116667,24.4,1.9,3.9
2021-01-15T06:43:00Z,45.26683333,-66.06116667,25.9,1.9,3.9
2021-01-15T06:44:00Z,45.26683333,-66.06116667,27.1,1.9,3.9
2021-01-15T06:45:00Z,45.26683333,-66.06116667,26.4,2.0,3.9
2021-01-15T06:46:00Z,45.26683333,-66.06116667,25.2,2.1,4.3
2021-01-15T06:47:00Z,45.26683333,-66.06116667,26.0,2.2,4.3
2021-01-15T06:48:00Z,45.26683333,-66.06116667,26.2,2.2,4.4
2021-01-15T06:49:00Z,45.26683333,-66.06116667,25.0,2.3,5.3
2021-01-15T06:50:00Z,45.26683333,-66.06116667,24.0,2.4,5.3
2021-01-15T06:51:00Z,45.26683333,-66.06116667,24.6,2.5,5.3
2021-01-15T06:52:00Z,45.26683333,-66.06116667,24.9,2.4,5.3
2021-01-15T06:53:00Z,45.26683333,-66.06116667,23.6,2.4,5.3
2021-01-15T06:54:00Z,45.26683333,-66.06116667,23.0,2.5,5.3
2021-01-15T06:55:00Z,45.26683333,-66.06116667,24.5,2.5,5.3
2021-01-15T06:56:00Z,45.26683333,-66.06116667,25.5,2.3,5.3
2021-01-15T06:57:00Z,45.26683333,-66.06116667,24.8,2.2,5.3
2021-01-15T06:58:00Z,45.26683333,-66.06116667,25.0,2.2,5.3
2021-01-15T06:59:00Z,45.26683333,-66.06116667,25.7,2.1,4.9
2021-01-15T07:00:00Z,45.26683333,-66.06116667,29.0,1.9,4.8
2021-01-15T07:01:00Z,45.26683333,-66.06116667,28.6,1.7,4.8
2021-01-15T07:02:00Z,45.26683333,-66.06116667,27.8,1.6,4.8
2021-01-15T07:03:00Z,45.26683333,-66.06116667,28.0,1.5,4.8
2021-01-15T07:04:00Z,45.26683333,-66.06116667,28.9,1.3,4.1
2021-01-15T07:05:00Z,45.26683333,-66.06116667,29.4,1.3,4.1
2021-01-15T07:06:00Z,45.26683333,-66.06116667,31.0,1.4,4.1
2021-01-15T07:07:00Z,45.26683333,-66.06116667,33.1,1.4,4.1
2021-01-15T07:08:00Z,45.26683333,-66.06116667,36.0,1.4,3.6
2021-01-15T07:09:00Z,45.26683333,-66.06116667,38.7,1.5,3.7
2021-01-15T07:10:00Z,45.26683333,-66.06116667,37.2,1.6,3.7
2021-01-15T07:11:00Z,45.26683333,-66.06116667,38.3,1.8,3.7
2021-01-15T07:12:00Z,45.26683333,-66.06116667,41.5,1.9,3.7
2021-01-15T07:13:00Z,45.26683333,-66.06116667,42.5,1.9,3.7
2021-01-15T07:14:00Z,45.26683333,-66.06116667,41.3,2.0,3.7
2021-01-15T07:15:00Z,45.26683333,-66.06116667,40.3,2.1,3.7
2021-01-15T07:16:00Z,45.26683333,-66.06116667,39.5,2.2,4.4
2021-01-15T07:17:00Z,45.26683333,-66.06116667,39.2,2.3,4.4
2021-01-15T07:18:00Z,45.26683333,-66.06116667,37.8,2.3,4.4
2021-01-15T07:19:00Z,45.26683333,-66.06116667,37.6,2.2,4.4
2021-01-15T07:20:00Z,45.26683333,-66.06116667,35.7,2.2,4.4
2021-01-15T07:21:00Z,45.26683333,-66.06116667,35.1,2.2,4.4
2021-01-15T07:22:00Z,45.26683333,-66.06116667,33.9,2.3,4.4
2021-01-15T07:23:00Z,45.26683333,-66.06116667,32.5,2.4,4.4
2021-01-15T07:24:00Z,45.26683333,-66.06116667,32.6,2.4,4.4
2021-01-15T07:25:00Z,45.26683333,-66.06116667,33.9,2.4,4.4
2021-01-15T07:26:00Z,45.26683333,-66.06116667,32.8,2.2,4.3
2021-01-15T07:27:00Z,45.26683333,-66.06116667,31.8,2.2,3.9
2021-01-15T07:28:00Z,45.26683333,-66.06116667,30.9,2.1,3.9
2021-01-15T07:29:00Z,45.26683333,-66.06116667,28.9,2.2,3.9
2021-01-15T07:30:00Z,45.26683333,-66.06116667,28.7,2.2,3.9
2021-01-15T07:31:00Z,45.26683333,-66.06116667,28.2,2.2,3.9
2021-01-15T07:32:00Z,45.26683333,-66.06116667,25.7,2.1,3.9
2021-01-15T07:33:00Z,45.26683333,-66.06116667,23.9,2.1,3.6
2021-01-15T07:34:00Z,45.26683333,-66.06116667,23.0,2.1,4.6
2021-01-15T07:35:00Z,45.26683333,-66.06116667,20.8,2.2,4.6
2021-01-15T07:36:00Z,45.26683333,-66.06116667,20.1,2.3,4.6
2021-01-15T07:37:00Z,45.26683333,-66.06116667,19.1,2.4,5.0
2021-01-15T07:38:00Z,45.26683333,-66.06116667,17.8,2.5,5.0
2021-01-15T07:39:00Z,45.26683333,-66.06116667,16.3,2.6,5.0
2021-01-15T07:40:00Z,45.26683333,-66.06116667,16.0,2.7,5.0
2021-01-15T07:41:00Z,45.26683333,-66.06116667,16.1,2.8,5.0
2021-01-15T07:42:00Z,45.26683333,-66.06116667,15.7,2.9,5.0
2021-01-15T07:43:00Z,45.26683333,-66.06116667,16.6,3.0,5.0
2021-01-15T07:44:00Z,45.26683333,-66.06116667,15.9,3.0,5.0
2021-01-15T07:45:00Z,45.26683333,-66.06116667,15.7,3.1,5.0
2021-01-15T07:46:00Z,45.26683333,-66.06116667,15.5,3.1,5.0
2021-01-15T07:47:00Z,45.26683333,-66.06116667,14.2,3.0,4.9
2021-01-15T07:48:00Z,45.26683333,-66.06116667,15.5,3.1,4.9
2021-01-15T07:49:00Z,45.26683333,-66.06116667,15.3,3.0,4.9
2021-01-15T07:50:00Z,45.26683333,-66.06116667,13.9,2.9,4.9
2021-01-15T07:51:00Z,45.26683333,-66.06116667,12.9,2.8,4.9
2021-01-15T07:52:00Z,45.26683333,-66.06116667,12.0,2.8,4.9
2021-01-15T07:53:00Z,45.26683333,-66.06116667,11.2,2.7,4.9
2021-01-15T07:54:00Z,45.26683333,-66.06116667,10.4,2.5,4.9
2021-01-15T07:55:00Z,45.26683333,-66.06116667,9.1,2.4,4.9
2021-01-15T07:56:00Z,45.26683333,-66.06116667,7.9,2.4,4.9
2021-01-15T07:57:00Z,45.26683333,-66.06116667,9.6,2.3,4.5
2021-01-15T07:58:00Z,45.26683333,-66.06116667,7.3,2.2,4.3
2021-01-15T07:59:00Z,45.26683333,-66.06116667,7.2,2.2,4.3
2021-01-15T08:00:00Z,45.26683333,-66.06116667,9.4,2.2,4.3
2021-01-15T08:01:00Z,45.26683333,-66.06116667,9.6,2.2,4.0
2021-01-15T08:02:00Z,45.26683333,-66.06116667,10.3,2.2,4.0
2021-01-15T08:03:00Z,45.26683333,-66.06116667,9.2,2.1,3.9
2021-01-15T08:04:00Z,45.26683333,-66.06116667,8.7,2.1,3.9
2021-01-15T08:05:00Z,45.26683333,-66.06116667,10.1,2.2,3.9
2021-01-15T08:06:00Z,45.26683333,-66.06116667,10.3,2.2,4.3
2021-01-15T08:07:00Z,45.26683333,-66.06116667,9.3,2.1,4.3
2021-01-15T08:08:00Z,45.26683333,-66.06116667,7.7,2.2,4.3
2021-01-15T08:09:00Z,45.26683333,-66.06116667,8.8,2.2,4.3
2021-01-15T08:10:00Z,45.26683333,-66.06116667,8.8,2.1,4.3
2021-01-15T08:11:00Z,45.26683333,-66.06116667,6.7,2.0,4.3
2021-01-15T08:12:00Z,45.26683333,-66.06116667,5.8,2.0,4.3
2021-01-15T08:13:00Z,45.26683333,-66.06116667,8.1,2.0,4.3
2021-01-15T08:14:00Z,45.26683333,-66.06116667,9.6,1.9,4.3
2021-01-15T08:15:00Z,45.26683333,-66.06116667,8.0,1.8,4.3
2021-01-15T08:16:00Z,45.26683333,-66.06116667,7.3,1.7,3.8
2021-01-15T08:17:00Z,45.26683333,-66.06116667,6.0,1.8,3.8
2021-01-15T08:18:00Z,45.26683333,-66.06116667,6.1,1.8,4.0
2021-01-15T08:19:00Z,45.26683333,-66.06116667,4.4,1.8,4.0
2021-01-15T08:20:00Z,45.26683333,-66.06116667,0.8,1.9,4.0
2021-01-15T08:21:00Z,45.26683333,-66.06116667,2.0,2.1,4.0
2021-01-15T08:22:00Z,45.26683333,-66.06116667,3.1,2.1,4.0
2021-01-15T08:23:00Z,45.26683333,-66.06116667,2.2,2.2,4.0
2021-01-15T08:24:00Z,45.26683333,-66.06116667,1.1,2.2,4.0
2021-01-15T08:25:00Z,45.26683333,-66.06116667,1.1,2.2,4.0
2021-01-15T08:26:00Z,45.26683333,-66.06116667,2.8,2.3,4.0
2021-01-15T08:27:00Z,45.26683333,-66.06116667,4.0,2.3,4.0
2021-01-15T08:28:00Z,45.26683333,-66.06116667,5.7,2.2,3.8
2021-01-15T08:29:00Z,45.26683333,-66.06116667,6.0,2.2,4.4
2021-01-15T08:30:00Z,45.26683333,-66.06116667,7.9,2.2,4.4
2021-01-15T08:31:00Z,45.26683333,-66.06116667,6.4,2.1,4.4
2021-01-15T08:32:00Z,45.26683333,-66.06116667,6.1,2.0,4.4
2021-01-15T08:33:00Z,45.26683333,-66.06116667,4.7,2.0,4.4
2021-01-15T08:34:00Z,45.26683333,-66.06116667,4.2,2.0,4.4
2021-01-15T08:35:00Z,45.26683333,-66.06116667,4.3,2.0,4.4
2021-01-15T08:36:00Z,45.26683333,-66.06116667,5.6,2.0,4.4
2021-01-15T08:37:00Z,45.26683333,-66.06116667,2.8,2.1,4.4
2021-01-15T08:38:00Z,45.26683333,-66.06116667,3.5,2.1,4.4
2021-01-15T08:39:00Z,45.26683333,-66.06116667,5.0,2.2,5.5
2021-01-15T08:40:00Z,45.26683333,-66.06116667,5.5,2.4,5.5
2021-01-15T08:41:00Z,45.26683333,-66.06116667,8.3,2.4,5.5
2021-01-15T08:42:00Z,45.26683333,-66.06116667,9.7,2.5,5.5
2021-01-15T08:43:00Z,45.26683333,-66.06116667,9.9,2.5,5.5
2021-01-15T08:44:00Z,45.26683333,-66.06116667,11.6,2.7,5.5
2021-01-15T08:45:00Z,45.26683333,-66.06116667,10.9,2.8,5.5
2021-01-15T08:46:00Z,45.26683333,-66.06116667,9.7,2.8,5.5
2021-01-15T08:47:00Z,45.26683333,-66.06116667,11.4,2.8,5.5
2021-01-15T08:48:00Z,45.26683333,-66.06116667,9.5,2.7,5.5
2021-01-15T08:49:00Z,45.26683333,-66.06116667,7.0,2.6,5.5
2021-01-15T08:50:00Z,45.26683333,-66.06116667,5.4,2.5,5.0
2021-01-15T08:51:00Z,45.26683333,-66.06116667,2.1,2.5,5.0
2021-01-15T08:52:00Z,45.26683333,-66.06116667,358.7,2.4,4.9
2021-01-15T08:53:00Z,45.26683333,-66.06116667,356.5,2.5,4.9
2021-01-15T08:54:00Z,45.26683333,-66.06116667,354.8,2.4,4.8
2021-01-15T08:55:00Z,45.26683333,-66.06116667,355.1,2.3,4.8
2021-01-15T08:56:00Z,45.26683333,-66.06116667,353.6,2.3,4.6
2021-01-15T08:57:00Z,45.26683333,-66.06116667,352.9,2.3,4.6
2021-01-15T08:58:00Z,45.26683333,-66.06116667,352.3,2.3,4.6
2021-01-15T08:59:00Z,45.26683333,-66.06116667,353.7,2.3,4.6
2021-01-15T09:00:00Z,45.26683333,-66.06116667,354.4,2.3,4.6
2021-01-15T09:01:00Z,45.26683333,-66.06116667,354.8,2.2,4.6
2021-01-15T09:02:00Z,45.26683333,-66.06116667,355.7,2.1,4.6
2021-01-15T09:03:00Z,45.26683333,-66.06116667,0.3,2.2,4.6
2021-01-15T09:04:00Z,45.26683333,-66.06116667,0.5,2.1,4.6
2021-01-15T09:05:00Z,45.26683333,-66.06116667,359.7,2.1,4.6
2021-01-15T09:06:00Z,45.26683333,-66.06116667,358.1,2.0,4.2
2021-01-15T09:07:00Z,45.26683333,-66.06116667,357.1,2.0,3.7
2021-01-15T09:08:00Z,45.26683333,-66.06116667,357.5,2.0,3.7
2021-01-15T09:09:00Z,45.26683333,-66.06116667,354.6,1.9,3.7
2021-01-15T09:10:00Z,45.26683333,-66.06116667,353.5,2.0,3.7
2021-01-15T09:11:00Z,45.26683333,-66.06116667,354.4,2.0,3.7
2021-01-15T09:12:00Z,45.26683333,-66.06116667,351.5,2.0,3.7
2021-01-15T09:13:00Z,45.26683333,-66.06116667,349.2,2.0,3.8
2021-01-15T09:14:00Z,45.26683333,-66.06116667,348.8,2.1,3.8
2021-01-15T09:15:00Z,45.26683333,-66.06116667,347.9,2.1,3.8
2021-01-15T09:16:00Z,45.26683333,-66.06116667,347.2,2.1,3.8
2021-01-15T09:17:00Z,45.26683333,-66.06116667,348.5,2.0,3.8
2021-01-15T09:18:00Z,45.26683333,-66.06116667,350.2,2.1,4.4
2021-01-15T09:19:00Z,45.26683333,-66.06116667,351.2,2.1,4.4
2021-01-15T09:20:00Z,45.26683333,-66.06116667,352.3,2.1,4.4
2021-01-15T09:21:00Z,45.26683333,-66.06116667,351.0,2.1,4.4
2021-01-15T09:22:00Z,45.26683333,-66.06116667,354.5,2.1,4.4
2021-01-15T09:23:00Z,45.26683333,-66.06116667,352.7,2.1,4.4
2021-01-15T09:24:00Z,45.26683333,-66.06116667,351.6,2.1,4.4
2021-01-15T09:25:00Z,45.26683333,-66.06116667,351.9,2.1,4.4
2021-01-15T09:26:00Z,45.26683333,-66.06116667,352.5,2.2,4.4
2021-01-15T09:27:00Z,45.26683333,-66.06116667,350.6,2.2,4.4
2021-01-15T09:28:00Z,45.26683333,-66.06116667,347.9,2.1,3.5
2021-01-15T09:29:00Z,45.26683333,-66.06116667,348.2,2.1,4.4
2021-01-15T09:30:00Z,45.26683333,-66.06116667,346.3,2.1,4.4
2021-01-15T09:31:00Z,45.26683333,-66.06116667,347.6,2.2,4.4
2021-01-15T09:32:00Z,45.26683333,-66.06116667,346.0,2.2,4.4
2021-01-15T09:33:00Z,45.26683333,-66.06116667,346.9,2.1,4.4
2021-01-15T09:34:00Z,45.26683333,-66.06116667,347.3,2.2,4.4
2021-01-15T09:35:00Z,45.26683333,-66.06116667,348.8,2.3,4.9
2021-01-15T09:36:00Z,45.26683333,-66.06116667,351.4,2.3,4.9
2021-01-15T09:37:00Z,45.26683333,-66.06116667,353.3,2.2,4.9
2021-01-15T09:38:00Z,45.26683333,-66.06116667,356.2,2.2,4.9
2021-01-15T09:39:00Z,45.26683333,-66.06116667,357.1,2.2,4.9
2021-01-15T09:40:00Z,45.26683333,-66.06116667,358.9,2.2,4.9
2021-01-15T09:41:00Z,45.26683333,-66.06116667,358.2,2.3,4.9
2021-01-15T09:42:00Z,45.26683333,-66.06116667,359.5,2.4,5.7
2021-01-15T09:43:00Z,45.26683333,-66.06116667,359.6,2.5,5.7
2021-01-15T09:44:00Z,45.26683333,-66.06116667,1.3,2.6,5.7
2021-01-15T09:45:00Z,45.26683333,-66.06116667,0.6,2.6,5.7
2021-01-15T09:46:00Z,45.26683333,-66.06116667,359.0,2.5,5.7
2021-01-15T09:47:00Z,45.26683333,-66.06116667,357.8,2.6,5.7
2021-01-15T09:48:00Z,45.26683333,-66.06116667,356.7,2.7,5.7
2021-01-15T09:49:00Z,45.26683333,-66.06116667,354.8,2.8,5.7
2021-01-15T09:50:00Z,45.26683333,-66.06116667,353.3,2.9,5.7
2021-01-15T09:51:00Z,45.26683333,-66.06116667,353.6,2.8,5.7
2021-01-15T09:52:00Z,45.26683333,-66.06116667,352.9,2.7,5.6
2021-01-15T09:53:00Z,45.26683333,-66.06116667,352.1,2.6,5.6
2021-01-15T09:54:00Z,45.26683333,-66.06116667,351.4,2.5,5.6
2021-01-15T09:55:00Z,45.26683333,-66.06116667,351.0,2.5,5.6
2021-01-15T09:56:00Z,45.26683333,-66.06116667,350.3,2.6,5.6
2021-01-15T09:57:00Z,45.26683333,-66.06116667,350.8,2.7,5.6
2021-01-15T09:58:00Z,45.26683333,-66.06116667,350.3,2.8,5.6
2021-01-15T09:59:00Z,45.26683333,-66.06116667,352.4,2.7,5.4
2021-01-15T10:00:00Z,45.26683333,-66.06116667,354.4,2.7,5.4
2021-01-15T10:01:00Z,45.26683333,-66.06116667,355.5,2.8,5.4
2021-01-15T10:02:00Z,45.26683333,-66.06116667,357.9,2.8,5.4
2021-01-15T10:03:00Z,45.26683333,-66.06116667,358.8,2.9,5.4
2021-01-15T10:04:00Z,45.26683333,-66.06116667,359.8,2.9,5.4
2021-01-15T10:05:00Z,45.26683333,-66.06116667,0.3,3.0,5.4
2021-01-15T10:06:00Z,45.26683333,-66.06116667,1.8,3.1,5.4
2021-01-15T10:07:00Z,45.26683333,-66.06116667,0.6,3.0,5.4
2021-01-15T10:08:00Z,45.26683333,-66.06116667,0.8,3.1,5.4
2021-01-15T10:09:00Z,45.26683333,-66.06116667,358.8,3.0,5.0
2021-01-15T10:10:00Z,45.26683333,-66.06116667,357.2,3.1,5.0
2021-01-15T10:11:00Z,45.26683333,-66.06116667,356.4,3.0,5.0
2021-01-15T10:12:00Z,45.26683333,-66.06116667,354.6,3.0,5.0
2021-01-15T10:13:00Z,45.26683333,-66.06116667,354.6,3.0,5.0
2021-01-15T10:14:00Z,45.26683333,-66.06116667,353.3,3.0,5.0
2021-01-15T10:15:00Z,45.26683333,-66.06116667,352.8,3.0,5.0
2021-01-15T10:16:00Z,45.26683333,-66.06116667,352.0,2.9,5.0
2021-01-15T10:17:00Z,45.26683333,-66.06116667,352.5,2.9,5.0
2021-01-15T10:18:00Z,45.26683333,-66.06116667,351.7,2.8,4.9
2021-01-15T10:19:00Z,45.26683333,-66.06116667,352.8,2.8,4.9
2021-01-15T10:20:00Z,45.26683333,-66.06116667,352.8,2.9,5.7
2021-01-15T10:21:00Z,45.26683333,-66.06116667,352.5,2.9,5.7
2021-01-15T10:22:00Z,45.26683333,-66.06116667,352.1,2.9,5.7
2021-01-15T10:23:00Z,45.26683333,-66.06116667,351.6,2.9,5.7
2021-01-15T10:24:00Z,45.26683333,-66.06116667,352.3,2.9,5.7
2021-01-15T10:25:00Z,45.26683333,-66.06116667,352.4,2.8,5.7
2021-01-15T10:26:00Z,45.26683333,-66.06116667,352.2,2.8,5.7
2021-01-15T10:27:00Z,45.26683333,-66.06116667,352.1,2.8,5.7
2021-01-15T10:28:00Z,45.26683333,-66.06116667,352.3,2.8,5.7
2021-01-15T10:29:00Z,45.26683333,-66.06116667,351.6,2.8,5.7
2021-01-15T10:30:00Z,45.26683333,-66.06116667,351.8,2.7,5.1
2021-01-15T10:31:01Z,45.26683333,-66.06116667,351.2,2.7,5.1
2021-01-15T10:32:00Z,45.26683333,-66.06116667,350.9,2.7,5.1
2021-01-15T10:33:00Z,45.26683333,-66.06116667,351.2,2.7,5.7
2021-01-15T10:34:00Z,45.26683333,-66.06116667,350.9,2.8,5.7
2021-01-15T10:35:00Z,45.26683333,-66.06116667,350.2,2.8,5.7
2021-01-15T10:36:00Z,45.26683333,-66.06116667,350.0,2.9,5.7
2021-01-15T10:37:00Z,45.26683333,-66.06116667,350.5,2.9,5.7
2021-01-15T10:38:00Z,45.26683333,-66.06116667,351.6,2.9,5.7
2021-01-15T10:39:00Z,45.26683333,-66.06116667,352.1,2.9,5.7
2021-01-15T10:40:00Z,45.26683333,-66.06116667,352.9,3.0,6.2
2021-01-15T10:41:00Z,45.26683333,-66.06116667,352.6,3.2,6.2
2021-01-15T10:42:00Z,45.26683333,-66.06116667,352.4,3.3,6.2
2021-01-15T10:43:00Z,45.26683333,-66.06116667,351.1,3.3,6.2
2021-01-15T10:44:00Z,45.26683333,-66.06116667,350.0,3.3,6.2
2021-01-15T10:45:00Z,45.26683333,-66.06116667,350.6,3.3,6.2
2021-01-15T10:46:00Z,45.26683333,-66.06116667,349.8,3.3,6.2
2021-01-15T10:47:00Z,45.26683333,-66.06116667,348.5,3.3,6.2
2021-01-15T10:48:00Z,45.26683333,-66.06116667,347.9,3.2,6.2
2021-01-15T10:49:00Z,45.26683333,-66.06116667,347.4,3.2,6.2
2021-01-15T10:50:00Z,45.26683333,-66.06116667,345.6,3.0,6.1
2021-01-15T10:51:00Z,45.26683333,-66.06116667,346.7,2.9,5.8
2021-01-15T10:52:00Z,45.26683333,-66.06116667,347.6,2.8,5.5
2021-01-15T10:53:00Z,45.26683333,-66.06116667,350.2,2.7,5.3
2021-01-15T10:54:00Z,45.26683333,-66.06116667,350.5,2.7,5.3
2021-01-15T10:55:00Z,45.26683333,-66.06116667,349.7,2.6,5.3
2021-01-15T10:56:00Z,45.26683333,-66.06116667,351.0,2.5,5.0
2021-01-15T10:57:00Z,45.26683333,-66.06116667,352.6,2.5,5.0
2021-01-15T10:58:00Z,45.26683333,-66.06116667,352.1,2.5,5.0
2021-01-15T10:59:00Z,45.26683333,-66.06116667,353.6,2.6,5.3
2021-01-15T11:00:00Z,45.26683333,-66.06116667,355.3,2.6,5.3
2021-01-15T11:01:00Z,45.26683333,-66.06116667,355.3,2.7,5.3
2021-01-15T11:02:00Z,45.26683333,-66.06116667,357.7,2.6,5.3
2021-01-15T11:03:00Z,45.26683333,-66.06116667,356.8,2.6,5.3
2021-01-15T11:04:00Z,45.26683333,-66.06116667,355.5,2.5,5.3
2021-01-15T11:05:00Z,45.26683333,-66.06116667,357.4,2.5,5.3
2021-01-15T11:06:00Z,45.26683333,-66.06116667,358.3,2.6,5.3
2021-01-15T11:07:00Z,45.26683333,-66.06116667,357.6,2.6,5.3
2021-01-15T11:08:00Z,45.26683333,-66.06116667,359.8,2.7,5.3
2021-01-15T11:09:00Z,45.26683333,-66.06116667,358.4,2.6,4.8
2021-01-15T11:10:00Z,45.26683333,-66.06116667,356.4,2.6,4.8
2021-01-15T11:11:00Z,45.26683333,-66.06116667,358.4,2.6,4.8
2021-01-15T11:12:00Z,45.26683333,-66.06116667,354.2,2.6,4.8
2021-01-15T11:13:00Z,45.26683333,-66.06116667,352.0,2.7,4.8
2021-01-15T11:14:00Z,45.26683333,-66.06116667,352.8,2.8,4.8
2021-01-15T11:15:00Z,45.26683333,-66.06116667,350.9,2.8,4.8
2021-01-15T11:16:00Z,45.26683333,-66.06116667,348.7,2.7,4.8
2021-01-15T11:17:00Z,45.26683333,-66.06116667,347.8,2.7,4.8
2021-01-15T11:18:00Z,45.26683333,-66.06116667,344.8,2.8,4.8
2021-01-15T11:19:00Z,45.26683333,-66.06116667,343.9,2.8,4.8
2021-01-15T11:20:00Z,45.26683333,-66.06116667,344.8,2.7,4.8
2021-01-15T11:21:00Z,45.26683333,-66.06116667,343.7,2.8,5.5
2021-01-15T11:22:00Z,45.26683333,-66.06116667,343.4,2.7,5.5
2021-01-15T11:23:00Z,45.26683333,-66.06116667,344.8,2.6,5.5
2021-01-15T11:24:00Z,45.26683333,-66.06116667,344.7,2.6,5.5
2021-01-15T11:25:00Z,45.26683333,-66.06116667,343.4,2.5,5.5
2021-01-15T11:26:00Z,45.26683333,-66.06116667,341.9,2.5,5.5
2021-01-15T11:27:00Z,45.26683333,-66.06116667,342.9,2.5,5.5
2021-01-15T11:28:00Z,45.26683333,-66.06116667,345.3,2.4,5.5
2021-01-15T11:29:00Z,45.26683333,-66.06116667,346.6,2.3,5.5
2021-01-15T11:30:00Z,45.26683333,-66.06116667,347.0,2.2,5.5
2021-01-15T11:31:00Z,45.26683333,-66.06116667,347.3,2.1,5.1
2021-01-15T11:32:00Z,45.26683333,-66.06116667,348.8,2.2,5.6
2021-01-15T11:33:00Z,45.26683333,-66.06116667,347.7,2.2,5.6
2021-01-15T11:34:00Z,45.26683333,-66.06116667,350.6,2.1,5.6
2021-01-15T11:35:00Z,45.26683333,-66.06116667,352.5,2.1,5.6
2021-01-15T11:36:00Z,45.26683333,-66.06116667,354.9,2.1,5.6
2021-01-15T11:37:00Z,45.26683333,-66.06116667,353.8,2.0,5.6
