timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-03-20T05:49:00Z,45.26683333,-66.06116667,297.8,4.9,6.6
2021-03-20T05:50:00Z,45.26683333,-66.06116667,297.1,4.8,6.0
2021-03-20T05:51:00Z,45.26683333,-66.06116667,296.8,4.6,6.0
2021-03-20T05:52:00Z,45.26683333,-66.06116667,295.4,4.5,5.9
2021-03-20T05:53:00Z,45.26683333,-66.06116667,292.8,4.4,5.9
2021-03-20T05:54:00Z,45.26683333,-66.06116667,290.0,4.3,5.9
2021-03-20T05:55:00Z,45.26683333,-66.06116667,286.7,4.2,5.9
2021-03-20T05:56:00Z,45.26683333,-66.06116667,284.5,4.0,5.9
2021-03-20T05:57:00Z,45.26683333,-66.06116667,280.7,3.8,5.9
2021-03-20T05:58:00Z,45.26683333,-66.06116667,275.9,3.7,5.2
2021-03-20T05:59:00Z,45.26683333,-66.06116667,272.3,3.5,4.8
2021-03-20T06:00:00Z,45.26683333,-66.06116667,269.7,3.3,4.5
2021-03-20T06:01:00Z,45.26683333,-66.06116667,268.0,3.3,4.5
2021-03-20T06:02:00Z,45.26683333,-66.06116667,266.5,3.1,4.5
2021-03-20T06:03:00Z,45.26683333,-66.06116667,265.3,3.0,4.5
2021-03-20T06:04:00Z,45.26683333,-66.06116667,265.3,2.8,4.2
2021-03-20T06:05:00Z,45.26683333,-66.06116667,266.7,2.8,4.2
2021-03-20T06:06:00Z,45.26683333,-66.06116667,264.7,2.7,3.9
2021-03-20T06:07:00Z,45.26683333,-66.06116667,266.4,2.8,4.1
2021-03-20T06:08:00Z,45.26683333,-66.06116667,268.9,2.8,4.1
2021-03-20T06:09:00Z,45.26683333,-66.06116667,269.6,2.8,4.1
2021-03-20T06:10:00Z,45.26683333,-66.06116667,270.4,2.8,4.1
2021-03-20T06:11:00Z,45.26683333,-66.06116667,271.1,2.9,4.3
2021-03-20T06:12:00Z,45.26683333,-66.06116667,271.9,3.0,4.3
2021-03-20T06:13:00Z,45.26683333,-66.06116667,273.6,3.1,4.3
2021-03-20T06:14:00Z,45.26683333,-66.06116667,274.0,3.1,4.3
2021-03-20T06:15:00Z,45.26683333,-66.06116667,273.4,3.1,4.3
2021-03-20T06:16:00Z,45.26683333,-66.06116667,275.6,3.1,4.3
2021-03-20T06:17:00Z,45.26683333,-66.06116667,276.5,3.1,4.3
2021-03-20T06:18:00Z,45.26683333,-66.06116667,277.3,3.2,4.3
2021-03-20T06:19:00Z,45.26683333,-66.06116667,278.4,3.3,4.3
2021-03-20T06:20:00Z,45.26683333,-66.06116667,278.5,3.4,4.3
2021-03-20T06:21:00Z,45.26683333,-66.06116667,278.2,3.3,4.4
2021-03-20T06:22:00Z,45.26683333,-66.06116667,278.0,3.4,4.5
2021-03-20T06:23:00Z,45.26683333,-66.06116667,278.0,3.5,4.6
2021-03-20T06:24:00Z,45.26683333,-66.06116667,278.7,3.6,4.9
2021-03-20T06:25:00Z,45.26683333,-66.06116667,279.2,3.8,5.0
2021-03-20T06:26:00Z,45.26683333,-66.06116667,278.9,3.9,5.9
2021-03-20T06:27:00Z,45.26683333,-66.06116667,278.7,4.1,5.9
2021-03-20T06:28:00Z,45.26683333,-66.06116667,279.1,4.1,5.9
2021-03-20T06:29:00Z,45.26683333,-66.06116667,278.7,4.3,5.9
2021-03-20T06:30:00Z,45.26683333,-66.06116667,279.1,4.4,5.9
2021-03-20T06:31:00Z,45.26683333,-66.06116667,279.6,4.6,5.9
2021-03-20T06:32:00Z,45.26683333,-66.06116667,280.0,4.7,6.1
2021-03-20T06:33:00Z,45.26683333,-66.06116667,280.1,4.7,6.1
2021-03-20T06:34:00Z,45.26683333,-66.06116667,279.2,4.8,6.1
2021-03-20T06:35:00Z,45.26683333,-66.06116667,279.0,4.9,6.1
2021-03-20T06:36:00Z,45.26683333,-66.06116667,279.0,4.8,6.1
2021-03-20T06:37:00Z,45.26683333,-66.06116667,278.5,4.8,6.1
2021-03-20T06:38:00Z,45.26683333,-66.06116667,277.8,4.8,6.1
2021-03-20T06:39:00Z,45.26683333,-66.06116667,277.7,4.8,6.1
2021-03-20T06:40:00Z,45.26683333,-66.06116667,277.5,4.7,6.1
2021-03-20T06:41:00Z,45.26683333,-66.06116667,277.3,4.6,6.1
2021-03-20T06:42:00Z,45.26683333,-66.06116667,277.3,4.5,5.8
2021-03-20T06:43:00Z,45.26683333,-66.06116667,277.7,4.5,5.6
2021-03-20T06:44:00Z,45.26683333,-66.06116667,279.2,4.5,5.5
2021-03-20T06:45:00Z,45.26683333,-66.06116667,279.8,4.4,5.4
2021-03-20T06:46:00Z,45.26683333,-66.06116667,279.9,4.3,5.4
2021-03-20T06:47:00Z,45.26683333,-66.06116667,280.3,4.3,5.4
2021-03-20T06:48:00Z,45.26683333,-66.06116667,280.6,4.2,5.4
2021-03-20T06:49:00Z,45.26683333,-66.06116667,281.1,4.2,5.4
2021-03-20T06:50:00Z,45.26683333,-66.06116667,282.3,4.2,5.4
2021-03-20T06:51:00Z,45.26683333,-66.06116667,283.1,4.3,5.5
2021-03-20T06:52:00Z,45.26683333,-66.06116667,283.5,4.3,6.2
2021-03-20T06:53:00Z,45.26683333,-66.06116667,283.5,4.3,6.2
2021-03-20T06:54:00Z,45.26683333,-66.06116667,283.2,4.4,6.2
2021-03-20T06:55:00Z,45.26683333,-66.06116667,284.2,4.5,6.2
2021-03-20T06:56:00Z,45.26683333,-66.06116667,286.0,4.6,6.2
2021-03-20T06:57:00Z,45.26683333,-66.06116667,287.4,4.7,6.5
2021-03-20T06:58:00Z,45.26683333,-66.06116667,288.5,4.8,6.5
2021-03-20T06:59:00Z,45.26683333,-66.06116667,289.7,5.0,6.5
2021-03-20T07:00:00Z,45.26683333,-66.06116667,290.3,5.1,6.5
2021-03-20T07:01:00Z,45.26683333,-66.06116667,290.5,5.2,7.2
2021-03-20T07:02:00Z,45.26683333,-66.06116667,291.4,5.3,7.2
2021-03-20T07:03:00Z,45.26683333,-66.06116667,292.3,5.3,7.2
2021-03-20T07:04:00Z,45.26683333,-66.06116667,292.8,5.4,7.2
2021-03-20T07:05:00Z,45.26683333,-66.06116667,293.3,5.5,7.2
2021-03-20T07:06:00Z,45.26683333,-66.06116667,292.9,5.6,7.2
2021-03-20T07:07:00Z,45.26683333,-66.06116667,293.2,5.6,7.2
2021-03-20T07:08:00Z,45.26683333,-66.06116667,293.2,5.6,7.2
2021-03-20T07:09:00Z,45.26683333,-66.06116667,293.3,5.6,7.2
2021-03-20T07:10:00Z,45.26683333,-66.06116667,293.4,5.6,7.2
2021-03-20T07:11:00Z,45.26683333,-66.06116667,294.0,5.6,6.6
2021-03-20T07:12:00Z,45.26683333,-66.06116667,294.5,5.5,6.8
2021-03-20T07:13:00Z,45.26683333,-66.06116667,295.2,5.5,6.8
2021-03-20T07:14:00Z,45.26683333,-66.06116667,295.6,5.4,6.8
2021-03-20T07:15:00Z,45.26683333,-66.06116667,295.4,5.4,6.8
2021-03-20T07:16:00Z,45.26683333,-66.06116667,296.1,5.3,6.8
2021-03-20T07:17:00Z,45.26683333,-66.06116667,296.4,5.3,7.0
2021-03-20T07:18:00Z,45.26683333,-66.06116667,297.3,5.4,7.0
2021-03-20T07:19:00Z,45.26683333,-66.06116667,297.6,5.4,7.0
2021-03-20T07:20:00Z,45.26683333,-66.06116667,297.9,5.3,7.0
2021-03-20T07:21:00Z,45.26683333,-66.06116667,298.4,5.3,7.0
2021-03-20T07:22:00Z,45.26683333,-66.06116667,298.5,5.3,7.0
2021-03-20T07:23:00Z,45.26683333,-66.06116667,298.4,5.3,7.0
2021-03-20T07:24:00Z,45.26683333,-66.06116667,299.2,5.4,7.0
2021-03-20T07:25:00Z,45.26683333,-66.06116667,300.0,5.4,7.0
2021-03-20T07:26:00Z,45.26683333,-66.06116667,300.3,5.4,7.0
2021-03-20T07:27:00Z,45.26683333,-66.06116667,300.7,5.5,7.0
2021-03-20T07:28:00Z,45.26683333,-66.06116667,300.6,5.5,7.1
2021-03-20T07:29:00Z,45.26683333,-66.06116667,300.7,5.6,7.7
2021-03-20T07:30:00Z,45.26683333,-66.06116667,300.9,5.7,7.8
2021-03-20T07:31:00Z,45.26683333,-66.06116667,300.4,5.8,7.8
2021-03-20T07:32:00Z,45.26683333,-66.06116667,300.3,5.9,7.8
2021-03-20T07:33:00Z,45.26683333,-66.06116667,300.5,5.9,7.8
2021-03-20T07:34:00Z,45.26683333,-66.06116667,300.3,5.9,7.8
2021-03-20T07:35:00Z,45.26683333,-66.06116667,300.0,5.9,7.8
2021-03-20T07:36:00Z,45.26683333,-66.06116667,300.0,5.9,7.8
2021-03-20T07:37:00Z,45.26683333,-66.06116667,300.0,5.9,7.8
2021-03-20T07:38:00Z,45.26683333,-66.06116667,299.9,5.9,7.8
2021-03-20T07:39:00Z,45.26683333,-66.06116667,299.9,5.8,7.8
2021-03-20T07:40:00Z,45.26683333,-66.06116667,299.5,5.7,7.3
2021-03-20T07:41:00Z,45.26683333,-66.06116667,299.5,5.6,7.1
2021-03-20T07:42:00Z,45.26683333,-66.06116667,299.1,5.5,7.1
2021-03-20T07:43:00Z,45.26683333,-66.06116667,298.7,5.5,7.1
2021-03-20T07:44:00Z,45.26683333,-66.06116667,298.2,5.4,6.7
2021-03-20T07:45:00Z,45.26683333,-66.06116667,297.8,5.4,6.7
2021-03-20T07:46:00Z,45.26683333,-66.06116667,297.1,5.3,6.7
2021-03-20T07:47:00Z,45.26683333,-66.06116667,296.2,5.2,6.7
2021-03-20T07:48:00Z,45.26683333,-66.06116667,295.6,5.1,6.5
2021-03-20T07:49:00Z,45.26683333,-66.06116667,295.0,5.1,6.4
2021-03-20T07:50:00Z,45.26683333,-66.06116667,294.5,5.0,6.4
2021-03-20T07:51:00Z,45.26683333,-66.06116667,293.4,4.9,6.4
2021-03-20T07:52:00Z,45.26683333,-66.06116667,293.2,4.9,6.4
2021-03-20T07:53:00Z,45.26683333,-66.06116667,291.7,4.8,6.0
2021-03-20T07:54:00Z,45.26683333,-66.06116667,289.8,4.8,5.9
2021-03-20T07:55:00Z,45.26683333,-66.06116667,289.1,4.7,5.7
2021-03-20T07:56:00Z,45.26683333,-66.06116667,288.9,4.6,5.7
2021-03-20T07:57:00Z,45.26683333,-66.06116667,288.4,4.6,5.7
2021-03-20T07:58:00Z,45.26683333,-66.06116667,287.1,4.5,5.7
2021-03-20T07:59:00Z,45.26683333,-66.06116667,285.8,4.4,5.7
2021-03-20T08:00:00Z,45.26683333,-66.06116667,284.1,4.3,5.7
2021-03-20T08:01:00Z,45.26683333,-66.06116667,283.3,4.3,5.7
2021-03-20T08:02:00Z,45.26683333,-66.06116667,281.3,4.2,5.2
2021-03-20T08:03:00Z,45.26683333,-66.06116667,280.6,4.1,5.2
2021-03-20T08:04:00Z,45.26683333,-66.06116667,280.2,4.0,5.0
2021-03-20T08:05:00Z,45.26683333,-66.06116667,279.5,3.9,4.9
2021-03-20T08:06:00Z,45.26683333,-66.06116667,278.7,3.8,4.9
2021-03-20T08:07:00Z,45.26683333,-66.06116667,278.1,3.8,4.9
2021-03-20T08:08:00Z,45.26683333,-66.06116667,278.2,3.7,4.9
2021-03-20T08:09:00Z,45.26683333,-66.06116667,279.0,3.7,4.6
2021-03-20T08:10:00Z,45.26683333,-66.06116667,280.1,3.6,4.6
2021-03-20T08:11:00Z,45.26683333,-66.06116667,281.0,3.5,4.6
2021-03-20T08:12:00Z,45.26683333,-66.06116667,282.1,3.5,4.4
2021-03-20T08:13:00Z,45.26683333,-66.06116667,283.0,3.4,4.4
2021-03-20T08:14:00Z,45.26683333,-66.06116667,284.6,3.4,4.4
2021-03-20T08:15:00Z,45.26683333,-66.06116667,285.4,3.4,4.9
2021-03-20T08:16:00Z,45.26683333,-66.06116667,285.0,3.5,6.2
2021-03-20T08:17:00Z,45.26683333,-66.06116667,285.6,3.5,6.2
2021-03-20T08:18:00Z,45.26683333,-66.06116667,286.1,3.6,6.2
2021-03-20T08:19:00Z,45.26683333,-66.06116667,285.6,3.7,6.2
2021-03-20T08:20:00Z,45.26683333,-66.06116667,286.8,3.8,6.2
2021-03-20T08:21:00Z,45.26683333,-66.06116667,286.0,4.0,6.2
2021-03-20T08:22:00Z,45.26683333,-66.06116667,285.6,4.1,6.2
2021-03-20T08:23:00Z,45.26683333,-66.06116667,285.7,4.3,6.2
2021-03-20T08:24:00Z,45.26683333,-66.06116667,285.7,4.6,7.3
2021-03-20T08:25:00Z,45.26683333,-66.06116667,285.3,4.8,7.3
2021-03-20T08:26:00Z,45.26683333,-66.06116667,286.2,4.9,7.3
2021-03-20T08:27:00Z,45.26683333,-66.06116667,286.6,5.0,7.3
2021-03-20T08:28:00Z,45.26683333,-66.06116667,286.0,5.1,7.3
2021-03-20T08:29:00Z,45.26683333,-66.06116667,285.7,5.1,7.3
2021-03-20T08:30:00Z,45.26683333,-66.06116667,284.0,5.0,7.3
2021-03-20T08:31:00Z,45.26683333,-66.06116667,283.6,4.9,7.3
2021-03-20T08:32:00Z,45.26683333,-66.06116667,283.8,4.9,7.3
2021-03-20T08:33:00Z,45.26683333,-66.06116667,284.0,4.8,7.3
2021-03-20T08:34:00Z,45.26683333,-66.06116667,283.5,4.7,6.5
2021-03-20T08:35:00Z,45.26683333,-66.06116667,283.6,4.6,6.5
2021-03-20T08:36:00Z,45.26683333,-66.06116667,282.4,4.6,6.5
2021-03-20T08:37:00Z,45.26683333,-66.06116667,281.2,4.5,5.8
2021-03-20T08:38:00Z,45.26683333,-66.06116667,280.8,4.4,5.8
2021-03-20T08:39:00Z,45.26683333,-66.06116667,279.3,4.4,5.8
2021-03-20T08:40:00Z,45.26683333,-66.06116667,277.4,4.4,5.8
2021-03-20T08:41:00Z,45.26683333,-66.06116667,276.9,4.4,5.8
2021-03-20T08:42:00Z,45.26683333,-66.06116667,275.4,4.3,5.8
2021-03-20T08:43:00Z,45.26683333,-66.06116667,272.0,4.1,5.8
2021-03-20T08:44:00Z,45.26683333,-66.06116667,267.1,4.0,5.8
2021-03-20T08:45:00Z,45.26683333,-66.06116667,262.1,3.7,5.7
2021-03-20T08:46:00Z,45.26683333,-66.06116667,258.2,3.5,5.7
2021-03-20T08:47:00Z,45.26683333,-66.06116667,254.4,3.3,5.7
2021-03-20T08:48:00Z,45.26683333,-66.06116667,249.8,3.1,5.3
2021-03-20T08:49:00Z,45.26683333,-66.06116667,247.0,2.8,4.8
2021-03-20T08:50:00Z,45.26683333,-66.06116667,245.8,2.6,4.8
2021-03-20T08:51:00Z,45.26683333,-66.06116667,244.5,2.3,4.5
2021-03-20T08:52:00Z,45.26683333,-66.06116667,241.5,2.2,4.3
2021-03-20T08:53:00Z,45.26683333,-66.06116667,241.9,2.1,4.3
2021-03-20T08:54:00Z,45.26683333,-66.06116667,246.8,1.9,2.9
2021-03-20T08:55:00Z,45.26683333,-66.06116667,251.5,2.0,5.6
2021-03-20T08:56:00Z,45.26683333,-66.06116667,256.3,2.2,5.6
2021-03-20T08:57:00Z,45.26683333,-66.06116667,261.9,2.4,5.6
2021-03-20T08:58:00Z,45.26683333,-66.06116667,269.3,2.5,5.6
2021-03-20T08:59:00Z,45.26683333,-66.06116667,275.4,2.7,5.6
2021-03-20T09:00:00Z,45.26683333,-66.06116667,280.3,2.8,5.6
2021-03-20T09:01:00Z,45.26683333,-66.06116667,283.6,3.0,5.6
2021-03-20T09:02:00Z,45.26683333,-66.06116667,288.4,3.2,5.6
2021-03-20T09:03:00Z,45.26683333,-66.06116667,291.5,3.4,5.6
2021-03-20T09:04:00Z,45.26683333,-66.06116667,293.1,3.7,5.6
2021-03-20T09:05:00Z,45.26683333,-66.06116667,294.6,3.8,5.6
2021-03-20T09:06:00Z,45.26683333,-66.06116667,295.6,3.7,5.6
2021-03-20T09:07:00Z,45.26683333,-66.06116667,295.0,3.8,5.6
2021-03-20T09:08:00Z,45.26683333,-66.06116667,294.7,3.8,5.6
2021-03-20T09:09:00Z,45.26683333,-66.06116667,294.7,4.0,6.4
2021-03-20T09:10:00Z,45.26683333,-66.06116667,293.2,4.0,6.4
2021-03-20T09:11:00Z,45.26683333,-66.06116667,292.6,4.1,6.4
2021-03-20T09:12:00Z,45.26683333,-66.06116667,292.2,4.0,6.4
2021-03-20T09:13:00Z,45.26683333,-66.06116667,293.1,4.1,6.4
2021-03-20T09:14:00Z,45.26683333,-66.06116667,291.0,4.1,6.4
2021-03-20T09:15:00Z,45.26683333,-66.06116667,289.3,4.2,6.4
2021-03-20T09:16:00Z,45.26683333,-66.06116667,287.7,4.2,6.4
2021-03-20T09:17:00Z,45.26683333,-66.06116667,286.4,4.2,6.4
2021-03-20T09:18:00Z,45.26683333,-66.06116667,283.9,4.4,6.8
2021-03-20T09:19:00Z,45.26683333,-66.06116667,284.0,4.3,6.8
2021-03-20T09:20:00Z,45.26683333,-66.06116667,285.3,4.4,6.8
2021-03-20T09:21:00Z,45.26683333,-66.06116667,286.1,4.5,6.8
2021-03-20T09:22:00Z,45.26683333,-66.06116667,287.3,4.6,6.8
2021-03-20T09:23:00Z,45.26683333,-66.06116667,286.6,4.7,6.8
2021-03-20T09:24:00Z,45.26683333,-66.06116667,287.4,4.7,6.8
2021-03-20T09:25:00Z,45.26683333,-66.06116667,288.0,4.6,6.8
2021-03-20T09:26:00Z,45.26683333,-66.06116667,288.5,4.5,6.8
2021-03-20T09:27:00Z,45.26683333,-66.06116667,290.0,4.5,6.8
2021-03-20T09:28:00Z,45.26683333,-66.06116667,291.6,4.5,6.4
2021-03-20T09:29:00Z,45.26683333,-66.06116667,290.8,4.5,6.4
2021-03-20T09:30:00Z,45.26683333,-66.06116667,290.4,4.4,6.8
2021-03-20T09:31:00Z,45.26683333,-66.06116667,289.9,4.4,6.8
2021-03-20T09:32:00Z,45.26683333,-66.06116667,289.0,4.5,6.8
2021-03-20T09:33:00Z,45.26683333,-66.06116667,289.1,4.5,6.8
2021-03-20T09:34:00Z,45.26683333,-66.06116667,289.4,4.5,6.8
2021-03-20T09:35:00Z,45.26683333,-66.06116667,289.0,4.6,6.8
2021-03-20T09:36:00Z,45.26683333,-66.06116667,288.4,4.7,6.8
2021-03-20T09:37:00Z,45.26683333,-66.06116667,287.8,4.7,6.8
2021-03-20T09:38:00Z,45.26683333,-66.06116667,286.5,4.8,6.8
2021-03-20T09:39:00Z,45.26683333,-66.06116667,285.1,4.7,6.8
2021-03-20T09:40:00Z,45.26683333,-66.06116667,284.5,4.7,6.5
2021-03-20T09:41:00Z,45.26683333,-66.06116667,284.7,4.6,6.5
2021-03-20T09:42:00Z,45.26683333,-66.06116667,284.5,4.5,6.4
2021-03-20T09:43:00Z,45.26683333,-66.06116667,282.8,4.5,6.4
2021-03-20T09:44:00Z,45.26683333,-66.06116667,282.8,4.5,6.4
2021-03-20T09:45:00Z,45.26683333,-66.06116667,282.1,4.4,6.4
2021-03-20T09:46:00Z,45.26683333,-66.06116667,283.3,4.3,6.4
2021-03-20T09:47:00Z,45.26683333,-66.06116667,284.3,4.2,6.4
2021-03-20T09:48:00Z,45.26683333,-66.06116667,285.4,4.0,6.4
2021-03-20T09:49:00Z,45.26683333,-66.06116667,287.6,3.9,6.4
2021-03-20T09:50:00Z,45.26683333,-66.06116667,289.4,3.7,6.4
2021-03-20T09:51:00Z,45.26683333,-66.06116667,290.7,3.6,6.4
2021-03-20T09:52:00Z,45.26683333,-66.06116667,292.0,3.4,6.3
2021-03-20T09:53:00Z,45.26683333,-66.06116667,294.9,3.3,6.3
2021-03-20T09:54:00Z,45.26683333,-66.06116667,295.6,3.1,4.7
2021-03-20T09:55:00Z,45.26683333,-66.06116667,298.9,3.1,4.7
2021-03-20T09:56:00Z,45.26683333,-66.06116667,300.9,3.1,4.7
2021-03-20T09:57:00Z,45.26683333,-66.06116667,302.6,3.0,4.7
2021-03-20T09:58:00Z,45.26683333,-66.06116667,304.3,3.0,4.7
2021-03-20T09:59:00Z,45.26683333,-66.06116667,306.2,3.0,4.7
2021-03-20T10:00:00Z,45.26683333,-66.06116667,307.6,3.1,4.7
2021-03-20T10:01:00Z,45.26683333,-66.06116667,308.8,3.2,4.9
2021-03-20T10:02:00Z,45.26683333,-66.06116667,310.8,3.3,4.9
2021-03-20T10:03:00Z,45.26683333,-66.06116667,311.2,3.3,4.9
2021-03-20T10:04:00Z,45.26683333,-66.06116667,312.6,3.4,4.9
2021-03-20T10:05:00Z,45.26683333,-66.06116667,312.3,3.5,4.9
2021-03-20T10:06:00Z,45.26683333,-66.06116667,311.2,3.5,4.9
2021-03-20T10:07:00Z,45.26683333,-66.06116667,309.3,3.6,4.9
2021-03-20T10:08:00Z,45.26683333,-66.06116667,307.9,3.6,4.9
2021-03-20T10:09:01Z,45.26683333,-66.06116667,306.1,3.6,4.9
2021-03-20T10:10:00Z,45.26683333,-66.06116667,305.3,3.7,4.9
2021-03-20T10:11:00Z,45.26683333,-66.06116667,303.5,3.7,4.9
2021-03-20T10:12:00Z,45.26683333,-66.06116667,302.0,3.6,4.9
2021-03-20T10:13:00Z,45.26683333,-66.06116667,301.6,3.5,4.9
2021-03-20T10:14:00Z,45.26683333,-66.06116667,301.7,3.4,4.9
2021-03-20T10:15:00Z,45.26683333,-66.06116667,301.9,3.4,4.9
2021-03-20T10:16:00Z,45.26683333,-66.06116667,303.2,3.3,4.9
2021-03-20T10:17:00Z,45.26683333,-66.06116667,305.5,3.2,4.5
2021-03-20T10:18:00Z,45.26683333,-66.06116667,306.6,3.2,4.5
2021-03-20T10:19:00Z,45.26683333,-66.06116667,307.8,3.2,4.5
2021-03-20T10:20:00Z,45.26683333,-66.06116667,307.8,3.1,4.5
2021-03-20T10:21:00Z,45.26683333,-66.06116667,309.1,3.1,4.5
2021-03-20T10:22:00Z,45.26683333,-66.06116667,310.2,3.2,5.0
2021-03-20T10:23:00Z,45.26683333,-66.06116667,310.7,3.3,5.4
2021-03-20T10:24:00Z,45.26683333,-66.06116667,309.6,3.4,5.4
2021-03-20T10:25:00Z,45.26683333,-66.06116667,309.0,3.6,5.9
2021-03-20T10:26:00Z,45.26683333,-66.06116667,307.5,3.8,6.9
2021-03-20T10:27:00Z,45.26683333,-66.06116667,306.2,4.0,6.9
2021-03-20T10:28:00Z,45.26683333,-66.06116667,305.9,4.1,6.9
2021-03-20T10:29:00Z,45.26683333,-66.06116667,305.6,4.3,6.9
2021-03-20T10:30:00Z,45.26683333,-66.06116667,304.9,4.4,6.9
2021-03-20T10:31:00Z,45.26683333,-66.06116667,303.5,4.6,7.6
2021-03-20T10:32:00Z,45.26683333,-66.06116667,302.0,4.7,7.6
2021-03-20T10:33:00Z,45.26683333,-66.06116667,301.0,4.7,7.6
2021-03-20T10:34:00Z,45.26683333,-66.06116667,301.4,4.8,7.6
2021-03-20T10:35:00Z,45.26683333,-66.06116667,300.6,4.7,7.6
2021-03-20T10:36:00Z,45.26683333,-66.06116667,301.0,4.8,7.6
2021-03-20T10:37:00Z,45.26683333,-66.06116667,300.1,4.7,7.6
2021-03-20T10:38:00Z,45.26683333,-66.06116667,299.8,4.6,7.6
2021-03-20T10:39:00Z,45.26683333,-66.06116667,299.4,4.5,7.6
2021-03-20T10:40:00Z,45.26683333,-66.06116667,300.0,4.5,7.6
2021-03-20T10:41:00Z,45.26683333,-66.06116667,299.6,4.3,7.1
2021-03-20T10:42:00Z,45.26683333,-66.06116667,300.0,4.3,7.1
2021-03-20T10:43:00Z,45.26683333,-66.06116667,299.0,4.2,6.8
2021-03-20T10:44:00Z,45.26683333,-66.06116667,297.1,4.2,6.8
2021-03-20T10:45:00Z,45.26683333,-66.06116667,297.2,4.2,6.8
2021-03-20T10:46:00Z,45.26683333,-66.06116667,296.8,4.2,6.0
2021-03-20T10:47:00Z,45.26683333,-66.06116667,296.4,4.2,6.0
2021-03-20T10:48:00Z,45.26683333,-66.06116667,295.1,4.2,6.0
2021-03-20T10:49:00Z,45.26683333,-66.06116667,294.2,4.3,6.0
2021-03-20T10:50:00Z,45.26683333,-66.06116667,292.1,4.3,6.0
2021-03-20T10:51:00Z,45.26683333,-66.06116667,292.3,4.4,6.0
2021-03-20T10:52:00Z,45.26683333,-66.06116667,291.2,4.5,6.0
2021-03-20T10:53:00Z,45.26683333,-66.06116667,291.5,4.4,6.0
2021-03-20T10:54:00Z,45.26683333,-66.06116667,292.0,4.5,6.0
2021-03-20T10:55:00Z,45.26683333,-66.06116667,290.5,4.4,6.0
2021-03-20T10:56:00Z,45.26683333,-66.06116667,289.5,4.4,6.0
2021-03-20T10:57:00Z,45.26683333,-66.06116667,289.5,4.3,6.0
2021-03-20T10:58:00Z,45.26683333,-66.06116667,289.8,4.2,6.0
2021-03-20T10:59:00Z,45.26683333,-66.06116667,289.2,4.1,6.0
2021-03-20T11:00:00Z,45.26683333,-66.06116667,289.5,3.9,6.0
2021-03-20T11:01:00Z,45.26683333,-66.06116667,287.8,3.8,6.0
2021-03-20T11:02:00Z,45.26683333,-66.06116667,287.7,3.6,6.0
2021-03-20T11:03:00Z,45.26683333,-66.06116667,286.1,3.5,5.0
2021-03-20T11:04:00Z,45.26683333,-66.06116667,284.5,3.4,4.8
2021-03-20T11:05:00Z,45.26683333,-66.06116667,283.3,3.3,4.8
2021-03-20T11:06:00Z,45.26683333,-66.06116667,280.3,3.2,4.7
2021-03-20T11:07:00Z,45.26683333,-66.06116667,276.6,3.2,4.7
2021-03-20T11:08:00Z,45.26683333,-66.06116667,273.4,3.2,4.6
2021-03-20T11:09:00Z,45.26683333,-66.06116667,271.8,3.1,4.6
2021-03-20T11:10:00Z,45.26683333,-66.06116667,268.2,3.0,4.6
2021-03-20T11:11:00Z,45.26683333,-66.06116667,268.1,3.0,4.6
2021-03-20T11:12:00Z,45.26683333,-66.06116667,266.9,2.9,4.6
2021-03-20T11:13:00Z,45.26683333,-66.06116667,266.9,2.7,4.6
2021-03-20T11:14:00Z,45.26683333,-66.06116667,266.7,2.6,4.4
2021-03-20T11:15:00Z,45.26683333,-66.06116667,264.2,2.5,4.4
2021-03-20T11:16:00Z,45.26683333,-66.06116667,260.2,2.3,4.4
2021-03-20T11:17:00Z,45.26683333,-66.06116667,257.7,2.1,4.4
2021-03-20T11:18:00Z,45.26683333,-66.06116667,253.6,1.9,3.3
2021-03-20T11:19:00Z,45.26683333,-66.06116667,246.9,1.8,3.1
2021-03-20T11:20:00Z,45.26683333,-66.06116667,245.0,1.6,2.7
2021-03-20T11:21:00Z,45.26683333,-66.06116667,240.2,1.5,2.6
2021-03-20T11:22:00Z,45.26683333,-66.06116667,233.8,1.4,2.6
2021-03-20T11:23:00Z,45.26683333,-66.06116667,228.3,1.4,2.6
2021-03-20T11:24:00Z,45.26683333,-66.06116667,223.6,1.3,2.6
2021-03-20T11:25:00Z,45.26683333,-66.06116667,222.8,1.3,2.1
2021-03-20T11:26:00Z,45.26683333,-66.06116667,226.1,1.3,2.2
2021-03-20T11:27:00Z,45.26683333,-66.06116667,229.6,1.4,3.6
2021-03-20T11:28:00Z,45.26683333,-66.06116667,235.1,1.5,3.6
2021-03-20T11:29:00Z,45.26683333,-66.06116667,240.7,1.5,3.6
2021-03-20T11:30:00Z,45.26683333,-66.06116667,245.0,1.5,3.6
2021-03-20T11:31:00Z,45.26683333,-66.06116667,247.2,1.6,3.6
2021-03-20T11:32:00Z,45.26683333,-66.06116667,251.4,1.6,3.6
2021-03-20T11:33:00Z,45.26683333,-66.06116667,251.8,1.7,3.6
2021-03-20T11:34:00Z,45.26683333,-66.06116667,251.7,1.7,3.6
2021-03-20T11:35:00Z,45.26683333,-66.06116667,251.8,1.7,3.6
2021-03-20T11:36:00Z,45.26683333,-66.06116667,250.2,1.8,3.6
2021-03-20T11:37:00Z,45.26683333,-66.06116667,246.0,1.6,3.6
