timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-06-09T05:49:00Z,45.26683333,-66.06116667,131.5,0.9,1.6
2021-06-09T05:50:00Z,45.26683333,-66.06116667,134.2,0.9,1.6
2021-06-09T05:51:00Z,45.26683333,-66.06116667,134.9,0.9,1.6
2021-06-09T05:52:00Z,45.26683333,-66.06116667,131.7,1.0,1.6
2021-06-09T05:53:00Z,45.26683333,-66.06116667,129.3,1.0,1.6
2021-06-09T05:54:00Z,45.26683333,-66.06116667,124.2,1.0,1.6
2021-06-09T05:55:00Z,45.26683333,-66.06116667,119.1,0.9,1.6
2021-06-09T05:56:00Z,45.26683333,-66.06116667,113.3,0.9,1.6
2021-06-09T05:57:00Z,45.26683333,-66.06116667,112.3,0.9,1.6
2021-06-09T05:58:00Z,45.26683333,-66.06116667,114.8,0.9,1.6
2021-06-09T05:59:00Z,45.26683333,-66.06116667,118.2,0.9,1.6
2021-06-09T06:00:00Z,45.26683333,-66.06116667,123.6,0.9,1.6
2021-06-09T06:01:00Z,45.26683333,-66.06116667,129.4,0.9,1.6
2021-06-09T06:02:00Z,45.26683333,-66.06116667,138.1,0.8,1.5
2021-06-09T06:03:00Z,45.26683333,-66.06116667,147.4,0.8,1.5
2021-06-09T06:04:00Z,45.26683333,-66.06116667,160.4,0.8,1.5
2021-06-09T06:05:00Z,45.26683333,-66.06116667,171.7,0.8,1.5
2021-06-09T06:06:00Z,45.26683333,-66.06116667,180.3,0.8,1.5
2021-06-09T06:07:00Z,45.26683333,-66.06116667,186.2,0.9,1.5
2021-06-09T06:08:00Z,45.26683333,-66.06116667,191.4,0.8,1.5
2021-06-09T06:09:00Z,45.26683333,-66.06116667,196.0,0.8,1.5
2021-06-09T06:10:00Z,45.26683333,-66.06116667,198.5,0.8,1.5
2021-06-09T06:11:00Z,45.26683333,-66.06116667,202.9,0.7,1.5
2021-06-09T06:12:00Z,45.26683333,-66.06116667,207.2,0.7,1.5
2021-06-09T06:13:00Z,45.26683333,-66.06116667,213.0,0.7,1.5
2021-06-09T06:14:00Z,45.26683333,-66.06116667,218.5,0.7,1.3
2021-06-09T06:15:00Z,45.26683333,-66.06116667,225.0,0.7,1.7
2021-06-09T06:16:00Z,45.26683333,-66.06116667,232.8,0.9,2.4
2021-06-09T06:17:00Z,45.26683333,-66.06116667,241.4,1.1,2.8
2021-06-09T06:18:00Z,45.26683333,-66.06116667,248.7,1.3,2.9
2021-06-09T06:19:00Z,45.26683333,-66.06116667,256.4,1.5,3.0
2021-06-09T06:20:00Z,45.26683333,-66.06116667,264.1,1.7,3.0
2021-06-09T06:21:00Z,45.26683333,-66.06116667,270.5,1.9,3.0
2021-06-09T06:22:00Z,45.26683333,-66.06116667,276.5,2.0,3.0
2021-06-09T06:23:00Z,45.26683333,-66.06116667,280.9,2.2,3.0
2021-06-09T06:24:00Z,45.26683333,-66.06116667,285.5,2.3,3.0
2021-06-09T06:25:00Z,45.26683333,-66.06116667,290.2,2.3,3.0
2021-06-09T06:26:00Z,45.26683333,-66.06116667,296.8,2.2,3.0
2021-06-09T06:27:00Z,45.26683333,-66.06116667,304.8,2.0,3.0
2021-06-09T06:28:00Z,45.26683333,-66.06116667,313.0,1.8,3.0
2021-06-09T06:29:00Z,45.26683333,-66.06116667,322.8,1.6,2.9
2021-06-09T06:30:00Z,45.26683333,-66.06116667,333.8,1.5,2.6
2021-06-09T06:31:00Z,45.26683333,-66.06116667,348.0,1.4,2.5
2021-06-09T06:32:00Z,45.26683333,-66.06116667,5.8,1.4,2.5
2021-06-09T06:33:00Z,45.26683333,-66.06116667,26.2,1.3,2.5
2021-06-09T06:34:00Z,45.26683333,-66.06116667,45.2,1.2,2.0
2021-06-09T06:35:00Z,45.26683333,-66.06116667,58.8,1.1,2.0
2021-06-09T06:36:00Z,45.26683333,-66.06116667,67.5,1.2,2.0
2021-06-09T06:37:00Z,45.26683333,-66.06116667,74.9,1.3,2.0
2021-06-09T06:38:00Z,45.26683333,-66.06116667,80.4,1.3,2.2
2021-06-09T06:39:00Z,45.26683333,-66.06116667,83.2,1.5,2.8
2021-06-09T06:40:00Z,45.26683333,-66.06116667,83.6,1.6,2.8
2021-06-09T06:41:00Z,45.26683333,-66.06116667,85.9,1.6,2.8
2021-06-09T06:42:00Z,45.26683333,-66.06116667,87.1,1.7,2.8
2021-06-09T06:43:00Z,45.26683333,-66.06116667,85.8,1.8,3.0
2021-06-09T06:44:00Z,45.26683333,-66.06116667,83.5,2.0,3.9
2021-06-09T06:45:00Z,45.26683333,-66.06116667,81.8,2.1,3.9
2021-06-09T06:46:00Z,45.26683333,-66.06116667,82.5,2.2,3.9
2021-06-09T06:47:00Z,45.26683333,-66.06116667,85.7,2.1,3.9
2021-06-09T06:48:00Z,45.26683333,-66.06116667,87.8,2.0,3.9
2021-06-09T06:49:00Z,45.26683333,-66.06116667,91.7,1.9,3.9
2021-06-09T06:50:00Z,45.26683333,-66.06116667,91.2,1.8,3.9
2021-06-09T06:51:00Z,45.26683333,-66.06116667,81.7,1.7,3.9
2021-06-09T06:52:00Z,45.26683333,-66.06116667,50.8,1.6,3.9
2021-06-09T06:53:00Z,45.26683333,-66.06116667,353.7,1.5,3.9
2021-06-09T06:54:00Z,45.26683333,-66.06116667,319.2,1.3,3.8
2021-06-09T06:55:00Z,45.26683333,-66.06116667,305.8,1.1,2.7
2021-06-09T06:56:00Z,45.26683333,-66.06116667,299.2,1.1,1.8
2021-06-09T06:57:00Z,45.26683333,-66.06116667,295.7,1.1,1.8
2021-06-09T06:58:00Z,45.26683333,-66.06116667,293.8,1.2,1.8
2021-06-09T06:59:00Z,45.26683333,-66.06116667,295.6,1.2,1.8
2021-06-09T07:00:00Z,45.26683333,-66.06116667,297.6,1.2,1.8
2021-06-09T07:01:00Z,45.26683333,-66.06116667,299.4,1.2,1.8
2021-06-09T07:02:00Z,45.26683333,-66.06116667,301.3,1.2,1.8
2021-06-09T07:03:00Z,45.26683333,-66.06116667,304.2,1.1,1.8
2021-06-09T07:04:00Z,45.26683333,-66.06116667,302.8,1.0,1.8
2021-06-09T07:05:00Z,45.26683333,-66.06116667,300.6,1.0,1.8
2021-06-09T07:06:00Z,45.26683333,-66.06116667,299.9,1.0,1.8
2021-06-09T07:07:00Z,45.26683333,-66.06116667,301.0,1.0,1.8
2021-06-09T07:08:00Z,45.26683333,-66.06116667,301.6,1.0,1.8
2021-06-09T07:09:00Z,45.26683333,-66.06116667,301.1,1.0,1.8
2021-06-09T07:10:00Z,45.26683333,-66.06116667,296.7,1.0,1.8
2021-06-09T07:11:00Z,45.26683333,-66.06116667,289.8,1.0,1.8
2021-06-09T07:12:00Z,45.26683333,-66.06116667,286.7,1.0,1.8
2021-06-09T07:13:00Z,45.26683333,-66.06116667,285.9,1.0,1.8
2021-06-09T07:14:00Z,45.26683333,-66.06116667,288.9,0.9,1.8
2021-06-09T07:15:00Z,45.26683333,-66.06116667,292.4,0.9,1.8
2021-06-09T07:16:00Z,45.26683333,-66.06116667,292.3,1.0,2.0
2021-06-09T07:17:00Z,45.26683333,-66.06116667,292.1,1.0,2.5
2021-06-09T07:18:00Z,45.26683333,-66.06116667,293.9,1.1,2.5
2021-06-09T07:19:00Z,45.26683333,-66.06116667,296.5,1.1,2.5
2021-06-09T07:20:00Z,45.26683333,-66.06116667,300.6,1.3,2.8
2021-06-09T07:21:00Z,45.26683333,-66.06116667,305.5,1.4,2.8
2021-06-09T07:22:00Z,45.26683333,-66.06116667,306.7,1.6,2.8
2021-06-09T07:23:00Z,45.26683333,-66.06116667,306.7,1.6,2.8
2021-06-09T07:24:00Z,45.26683333,-66.06116667,305.6,1.7,2.8
2021-06-09T07:25:00Z,45.26683333,-66.06116667,304.7,1.7,2.8
2021-06-09T07:26:00Z,45.26683333,-66.06116667,307.4,1.6,2.8
2021-06-09T07:27:00Z,45.26683333,-66.06116667,313.3,1.4,2.8
2021-06-09T07:28:00Z,45.26683333,-66.06116667,321.7,1.3,2.8
2021-06-09T07:29:00Z,45.26683333,-66.06116667,330.2,1.1,2.8
2021-06-09T07:30:00Z,45.26683333,-66.06116667,337.0,0.9,2.5
2021-06-09T07:31:00Z,45.26683333,-66.06116667,342.1,0.8,2.1
2021-06-09T07:32:00Z,45.26683333,-66.06116667,342.2,0.7,1.7
2021-06-09T07:33:00Z,45.26683333,-66.06116667,340.3,0.7,1.3
2021-06-09T07:34:00Z,45.26683333,-66.06116667,338.6,0.6,1.3
2021-06-09T07:35:00Z,45.26683333,-66.06116667,337.3,0.6,1.3
2021-06-09T07:36:00Z,45.26683333,-66.06116667,335.8,0.6,1.3
2021-06-09T07:37:00Z,45.26683333,-66.06116667,330.1,0.7,1.3
2021-06-09T07:38:00Z,45.26683333,-66.06116667,323.9,0.8,1.4
2021-06-09T07:39:00Z,45.26683333,-66.06116667,320.2,0.8,1.6
2021-06-09T07:40:00Z,45.26683333,-66.06116667,318.3,1.0,1.8
2021-06-09T07:41:00Z,45.26683333,-66.06116667,317.5,1.1,2.1
2021-06-09T07:42:00Z,45.26683333,-66.06116667,320.3,1.2,2.2
2021-06-09T07:43:00Z,45.26683333,-66.06116667,323.7,1.3,2.2
2021-06-09T07:44:00Z,45.26683333,-66.06116667,326.7,1.5,2.2
2021-06-09T07:45:00Z,45.26683333,-66.06116667,329.6,1.6,2.2
2021-06-09T07:46:00Z,45.26683333,-66.06116667,331.3,1.7,2.4
2021-06-09T07:47:00Z,45.26683333,-66.06116667,332.5,1.9,2.5
2021-06-09T07:48:00Z,45.26683333,-66.06116667,332.7,2.0,2.6
2021-06-09T07:49:00Z,45.26683333,-66.06116667,333.2,2.1,2.6
2021-06-09T07:50:00Z,45.26683333,-66.06116667,333.6,2.1,2.7
2021-06-09T07:51:00Z,45.26683333,-66.06116667,334.5,2.2,2.7
2021-06-09T07:52:00Z,45.26683333,-66.06116667,335.1,2.2,2.7
2021-06-09T07:53:00Z,45.26683333,-66.06116667,335.1,2.2,2.7
2021-06-09T07:54:00Z,45.26683333,-66.06116667,336.7,2.2,2.7
2021-06-09T07:55:00Z,45.26683333,-66.06116667,338.6,2.1,2.7
2021-06-09T07:56:00Z,45.26683333,-66.06116667,340.6,2.2,2.9
2021-06-09T07:57:00Z,45.26683333,-66.06116667,342.6,2.2,2.9
2021-06-09T07:58:00Z,45.26683333,-66.06116667,343.7,2.2,2.9
2021-06-09T07:59:00Z,45.26683333,-66.06116667,344.3,2.2,2.9
2021-06-09T08:00:00Z,45.26683333,-66.06116667,343.8,2.1,2.9
2021-06-09T08:01:00Z,45.26683333,-66.06116667,343.5,2.1,2.9
2021-06-09T08:02:00Z,45.26683333,-66.06116667,343.6,2.0,2.9
2021-06-09T08:03:00Z,45.26683333,-66.06116667,344.2,1.9,2.9
2021-06-09T08:04:00Z,45.26683333,-66.06116667,344.4,1.9,2.9
2021-06-09T08:05:00Z,45.26683333,-66.06116667,345.8,1.8,2.9
2021-06-09T08:06:00Z,45.26683333,-66.06116667,348.1,1.7,2.9
2021-06-09T08:07:00Z,45.26683333,-66.06116667,351.9,1.6,2.9
2021-06-09T08:08:00Z,45.26683333,-66.06116667,358.8,1.5,2.6
2021-06-09T08:09:00Z,45.26683333,-66.06116667,0.6,1.4,2.4
2021-06-09T08:10:00Z,45.26683333,-66.06116667,5.4,1.6,5.2
2021-06-09T08:11:00Z,45.26683333,-66.06116667,18.8,2.0,6.1
2021-06-09T08:12:00Z,45.26683333,-66.06116667,64.8,2.5,9.1
2021-06-09T08:13:00Z,45.26683333,-66.06116667,131.1,3.1,9.1
2021-06-09T08:14:00Z,45.26683333,-66.06116667,152.8,3.6,9.1
2021-06-09T08:15:00Z,45.26683333,-66.06116667,163.0,4.0,9.1
2021-06-09T08:16:00Z,45.26683333,-66.06116667,167.3,4.2,9.1
2021-06-09T08:17:00Z,45.26683333,-66.06116667,170.7,4.4,9.1
2021-06-09T08:18:00Z,45.26683333,-66.06116667,174.3,4.6,9.1
2021-06-09T08:19:00Z,45.26683333,-66.06116667,168.1,4.5,9.1
2021-06-09T08:20:00Z,45.26683333,-66.06116667,159.8,4.3,9.1
2021-06-09T08:21:00Z,45.26683333,-66.06116667,149.9,3.8,9.1
2021-06-09T08:22:00Z,45.26683333,-66.06116667,143.9,3.4,8.6
2021-06-09T08:23:00Z,45.26683333,-66.06116667,139.8,3.2,6.9
2021-06-09T08:24:00Z,45.26683333,-66.06116667,137.3,3.1,10.3
2021-06-09T08:25:00Z,45.26683333,-66.06116667,138.3,3.3,10.3
2021-06-09T08:26:00Z,45.26683333,-66.06116667,141.3,3.6,10.3
2021-06-09T08:27:00Z,45.26683333,-66.06116667,145.2,3.8,10.3
2021-06-09T08:28:00Z,45.26683333,-66.06116667,149.3,4.1,10.3
2021-06-09T08:29:00Z,45.26683333,-66.06116667,160.7,4.3,10.3
2021-06-09T08:30:00Z,45.26683333,-66.06116667,167.9,4.5,10.3
2021-06-09T08:31:00Z,45.26683333,-66.06116667,171.0,4.7,10.3
2021-06-09T08:32:00Z,45.26683333,-66.06116667,172.5,5.0,10.3
2021-06-09T08:33:00Z,45.26683333,-66.06116667,173.7,5.0,10.3
2021-06-09T08:34:00Z,45.26683333,-66.06116667,174.3,5.0,10.0
2021-06-09T08:35:00Z,45.26683333,-66.06116667,172.6,4.7,7.6
2021-06-09T08:36:00Z,45.26683333,-66.06116667,171.1,4.6,6.8
2021-06-09T08:37:00Z,45.26683333,-66.06116667,170.9,4.3,6.8
2021-06-09T08:38:00Z,45.26683333,-66.06116667,171.7,4.1,6.8
2021-06-09T08:39:00Z,45.26683333,-66.06116667,173.6,4.1,6.8
2021-06-09T08:40:00Z,45.26683333,-66.06116667,176.8,4.0,6.8
2021-06-09T08:41:00Z,45.26683333,-66.06116667,180.8,3.9,6.8
2021-06-09T08:42:00Z,45.26683333,-66.06116667,185.5,3.6,6.8
2021-06-09T08:43:00Z,45.26683333,-66.06116667,189.5,3.3,6.5
2021-06-09T08:44:00Z,45.26683333,-66.06116667,193.4,3.0,6.1
2021-06-09T08:45:00Z,45.26683333,-66.06116667,197.3,2.8,6.1
2021-06-09T08:46:00Z,45.26683333,-66.06116667,199.0,2.6,4.2
2021-06-09T08:47:00Z,45.26683333,-66.06116667,199.4,2.5,3.8
2021-06-09T08:48:00Z,45.26683333,-66.06116667,197.9,2.4,3.8
2021-06-09T08:49:00Z,45.26683333,-66.06116667,194.4,2.3,3.8
2021-06-09T08:50:00Z,45.26683333,-66.06116667,190.4,2.3,3.8
2021-06-09T08:51:00Z,45.26683333,-66.06116667,187.0,2.2,3.8
2021-06-09T08:52:00Z,45.26683333,-66.06116667,185.4,2.2,3.8
2021-06-09T08:53:00Z,45.26683333,-66.06116667,183.1,2.2,3.7
2021-06-09T08:54:00Z,45.26683333,-66.06116667,180.5,2.1,3.7
2021-06-09T08:55:00Z,45.26683333,-66.06116667,176.2,2.0,3.3
2021-06-09T08:56:00Z,45.26683333,-66.06116667,173.0,1.9,3.0
2021-06-09T08:57:00Z,45.26683333,-66.06116667,170.5,1.9,3.0
2021-06-09T08:58:00Z,45.26683333,-66.06116667,169.9,1.9,3.0
2021-06-09T08:59:00Z,45.26683333,-66.06116667,171.5,1.9,3.0
2021-06-09T09:00:00Z,45.26683333,-66.06116667,173.9,1.9,3.0
2021-06-09T09:01:00Z,45.26683333,-66.06116667,175.7,2.0,3.3
2021-06-09T09:02:00Z,45.26683333,-66.06116667,175.1,2.0,4.0
2021-06-09T09:03:00Z,45.26683333,-66.06116667,174.1,2.2,4.3
2021-06-09T09:04:00Z,45.26683333,-66.06116667,174.1,2.4,5.0
2021-06-09T09:05:00Z,45.26683333,-66.06116667,174.3,2.6,5.0
2021-06-09T09:06:00Z,45.26683333,-66.06116667,175.1,2.8,5.0
2021-06-09T09:07:00Z,45.26683333,-66.06116667,175.2,3.0,5.4
2021-06-09T09:08:00Z,45.26683333,-66.06116667,175.2,3.3,5.6
2021-06-09T09:09:00Z,45.26683333,-66.06116667,174.7,3.4,5.9
2021-06-09T09:10:00Z,45.26683333,-66.06116667,174.6,3.5,5.9
2021-06-09T09:11:00Z,45.26683333,-66.06116667,173.6,3.5,5.9
2021-06-09T09:12:00Z,45.26683333,-66.06116667,171.6,3.4,5.9
2021-06-09T09:13:00Z,45.26683333,-66.06116667,169.1,3.2,5.9
2021-06-09T09:14:00Z,45.26683333,-66.06116667,164.8,3.0,5.9
2021-06-09T09:15:00Z,45.26683333,-66.06116667,158.9,2.8,5.9
2021-06-09T09:16:00Z,45.26683333,-66.06116667,151.9,2.8,5.9
2021-06-09T09:17:00Z,45.26683333,-66.06116667,145.1,2.7,5.9
2021-06-09T09:18:00Z,45.26683333,-66.06116667,138.0,2.5,5.9
2021-06-09T09:19:00Z,45.26683333,-66.06116667,130.2,2.4,4.7
2021-06-09T09:20:00Z,45.26683333,-66.06116667,123.8,2.3,3.6
2021-06-09T09:21:00Z,45.26683333,-66.06116667,118.5,2.4,3.6
2021-06-09T09:22:00Z,45.26683333,-66.06116667,115.0,2.5,3.6
2021-06-09T09:23:00Z,45.26683333,-66.06116667,111.7,2.5,3.6
2021-06-09T09:24:00Z,45.26683333,-66.06116667,109.4,2.7,3.6
2021-06-09T09:25:00Z,45.26683333,-66.06116667,110.0,2.8,3.6
2021-06-09T09:26:00Z,45.26683333,-66.06116667,111.1,2.7,3.6
2021-06-09T09:27:00Z,45.26683333,-66.06116667,110.0,2.7,3.6
2021-06-09T09:28:00Z,45.26683333,-66.06116667,107.6,2.7,3.6
2021-06-09T09:29:00Z,45.26683333,-66.06116667,105.8,2.5,3.6
2021-06-09T09:30:00Z,45.26683333,-66.06116667,104.2,2.4,3.6
2021-06-09T09:31:00Z,45.26683333,-66.06116667,102.6,2.2,3.6
2021-06-09T09:32:00Z,45.26683333,-66.06116667,100.5,2.2,3.6
2021-06-09T09:33:00Z,45.26683333,-66.06116667,99.3,2.2,3.6
2021-06-09T09:34:00Z,45.26683333,-66.06116667,98.5,2.2,3.6
2021-06-09T09:35:00Z,45.26683333,-66.06116667,97.1,2.2,3.6
2021-06-09T09:36:00Z,45.26683333,-66.06116667,95.7,2.1,3.4
2021-06-09T09:37:00Z,45.26683333,-66.06116667,96.4,2.0,3.1
2021-06-09T09:38:00Z,45.26683333,-66.06116667,98.5,2.0,3.1
2021-06-09T09:39:00Z,45.26683333,-66.06116667,102.9,1.9,3.1
2021-06-09T09:40:00Z,45.26683333,-66.06116667,107.1,1.9,3.1
2021-06-09T09:41:00Z,45.26683333,-66.06116667,111.7,1.8,3.1
2021-06-09T09:42:00Z,45.26683333,-66.06116667,116.1,1.8,3.1
2021-06-09T09:43:00Z,45.26683333,-66.06116667,119.2,1.8,3.1
2021-06-09T09:44:00Z,45.26683333,-66.06116667,122.1,1.7,3.0
2021-06-09T09:45:00Z,45.26683333,-66.06116667,126.2,1.5,2.9
2021-06-09T09:46:00Z,45.26683333,-66.06116667,127.3,1.4,2.8
2021-06-09T09:47:00Z,45.26683333,-66.06116667,127.6,1.4,2.8
2021-06-09T09:48:00Z,45.26683333,-66.06116667,126.9,1.4,2.8
2021-06-09T09:49:00Z,45.26683333,-66.06116667,122.8,1.5,2.8
2021-06-09T09:50:00Z,45.26683333,-66.06116667,117.8,1.5,2.8
2021-06-09T09:51:00Z,45.26683333,-66.06116667,112.1,1.5,2.8
2021-06-09T09:52:00Z,45.26683333,-66.06116667,105.3,1.4,2.8
2021-06-09T09:53:00Z,45.26683333,-66.06116667,98.0,1.4,2.2
2021-06-09T09:54:00Z,45.26683333,-66.06116667,90.2,1.4,2.2
2021-06-09T09:55:00Z,45.26683333,-66.06116667,80.3,1.4,2.2
2021-06-09T09:56:00Z,45.26683333,-66.06116667,72.1,1.4,2.6
2021-06-09T09:57:00Z,45.26683333,-66.06116667,64.0,1.4,2.7
2021-06-09T09:58:00Z,45.26683333,-66.06116667,57.2,1.5,2.7
2021-06-09T09:59:00Z,45.26683333,-66.06116667,52.0,1.5,2.7
2021-06-09T10:00:00Z,45.26683333,-66.06116667,47.6,1.4,2.7
2021-06-09T10:01:00Z,45.26683333,-66.06116667,47.4,1.3,2.7
2021-06-09T10:02:00Z,45.26683333,-66.06116667,45.5,1.3,2.7
2021-06-09T10:03:00Z,45.26683333,-66.06116667,39.6,1.3,2.7
2021-06-09T10:04:00Z,45.26683333,-66.06116667,31.6,1.3,2.7
2021-06-09T10:05:00Z,45.26683333,-66.06116667,24.8,1.3,2.7
2021-06-09T10:06:00Z,45.26683333,-66.06116667,17.5,1.4,2.7
2021-06-09T10:07:00Z,45.26683333,-66.06116667,8.0,1.4,2.6
2021-06-09T10:08:00Z,45.26683333,-66.06116667,355.5,1.3,2.6
2021-06-09T10:09:00Z,45.26683333,-66.06116667,339.2,1.3,2.6
2021-06-09T10:10:00Z,45.26683333,-66.06116667,322.1,1.3,2.6
2021-06-09T10:11:00Z,45.26683333,-66.06116667,309.9,1.3,2.6
2021-06-09T10:12:00Z,45.26683333,-66.06116667,296.7,1.2,2.6
2021-06-09T10:13:00Z,45.26683333,-66.06116667,285.1,1.1,2.6
2021-06-09T10:14:00Z,45.26683333,-66.06116667,274.8,1.1,2.6
2021-06-09T10:15:00Z,45.26683333,-66.06116667,252.0,1.0,2.6
2021-06-09T10:16:00Z,45.26683333,-66.06116667,213.8,0.9,2.2
2021-06-09T10:17:00Z,45.26683333,-66.06116667,180.7,0.8,1.7
2021-06-09T10:18:00Z,45.26683333,-66.06116667,163.5,0.7,1.5
2021-06-09T10:19:00Z,45.26683333,-66.06116667,159.4,0.6,1.5
2021-06-09T10:20:00Z,45.26683333,-66.06116667,159.6,0.6,1.5
2021-06-09T10:21:00Z,45.26683333,-66.06116667,159.8,0.6,1.5
2021-06-09T10:22:00Z,45.26683333,-66.06116667,157.1,0.7,1.5
2021-06-09T10:23:00Z,45.26683333,-66.06116667,178.7,0.8,2.1
2021-06-09T10:24:00Z,45.26683333,-66.06116667,244.1,0.9,2.1
2021-06-09T10:25:00Z,45.26683333,-66.06116667,276.6,0.9,2.1
2021-06-09T10:26:00Z,45.26683333,-66.06116667,292.0,0.9,2.1
2021-06-09T10:27:00Z,45.26683333,-66.06116667,301.1,1.0,2.1
2021-06-09T10:28:00Z,45.26683333,-66.06116667,310.5,1.0,2.1
2021-06-09T10:29:00Z,45.26683333,-66.06116667,321.7,1.1,2.1
2021-06-09T10:30:00Z,45.26683333,-66.06116667,331.9,1.1,2.1
2021-06-09T10:31:00Z,45.26683333,-66.06116667,336.0,1.2,2.2
2021-06-09T10:32:00Z,45.26683333,-66.06116667,335.8,1.3,2.2
2021-06-09T10:33:00Z,45.26683333,-66.06116667,333.5,1.4,2.5
2021-06-09T10:34:00Z,45.26683333,-66.06116667,331.7,1.5,2.9
2021-06-09T10:35:00Z,45.26683333,-66.06116667,328.8,1.6,3.0
2021-06-09T10:36:00Z,45.26683333,-66.06116667,325.5,1.7,3.0
2021-06-09T10:37:00Z,45.26683333,-66.06116667,321.6,1.8,3.0
2021-06-09T10:38:00Z,45.26683333,-66.06116667,316.0,2.0,3.0
2021-06-09T10:39:00Z,45.26683333,-66.06116667,311.3,2.1,3.0
2021-06-09T10:40:00Z,45.26683333,-66.06116667,308.7,2.3,3.0
2021-06-09T10:41:00Z,45.26683333,-66.06116667,309.4,2.3,3.0
2021-06-09T10:42:00Z,45.26683333,-66.06116667,312.3,2.3,3.0
2021-06-09T10:43:00Z,45.26683333,-66.06116667,315.9,2.3,3.0
2021-06-09T10:44:00Z,45.26683333,-66.06116667,319.4,2.2,3.0
2021-06-09T10:45:00Z,45.26683333,-66.06116667,324.8,2.1,3.0
2021-06-09T10:46:00Z,45.26683333,-66.06116667,332.0,2.0,3.0
2021-06-09T10:47:00Z,45.26683333,-66.06116667,335.8,1.9,3.0
2021-06-09T10:48:00Z,45.26683333,-66.06116667,337.7,1.9,3.0
2021-06-09T10:49:00Z,45.26683333,-66.06116667,338.6,1.9,3.6
2021-06-09T10:50:00Z,45.26683333,-66.06116667,338.3,1.9,3.9
2021-06-09T10:51:00Z,45.26683333,-66.06116667,337.8,2.1,4.3
2021-06-09T10:52:00Z,45.26683333,-66.06116667,337.0,2.3,4.4
2021-06-09T10:53:00Z,45.26683333,-66.06116667,338.0,2.5,4.9
2021-06-09T10:54:00Z,45.26683333,-66.06116667,339.2,2.6,4.9
2021-06-09T10:55:00Z,45.26683333,-66.06116667,336.7,2.6,4.9
2021-06-09T10:56:00Z,45.26683333,-66.06116667,331.3,2.6,4.9
2021-06-09T10:57:00Z,45.26683333,-66.06116667,330.5,2.5,4.9
2021-06-09T10:58:00Z,45.26683333,-66.06116667,332.2,2.4,4.9
2021-06-09T10:59:00Z,45.26683333,-66.06116667,332.4,2.4,4.9
2021-06-09T11:00:00Z,45.26683333,-66.06116667,333.6,2.3,4.9
2021-06-09T11:01:00Z,45.26683333,-66.06116667,334.1,2.3,4.9
2021-06-09T11:02:00Z,45.26683333,-66.06116667,334.4,2.3,4.9
2021-06-09T11:03:00Z,45.26683333,-66.06116667,333.6,2.3,4.7
2021-06-09T11:04:00Z,45.26683333,-66.06116667,332.5,2.4,5.0
2021-06-09T11:05:00Z,45.26683333,-66.06116667,332.7,2.8,5.5
2021-06-09T11:06:00Z,45.26683333,-66.06116667,333.0,3.1,5.6
2021-06-09T11:07:00Z,45.26683333,-66.06116667,330.8,3.5,5.6
2021-06-09T11:08:00Z,45.26683333,-66.06116667,328.0,3.9,5.6
2021-06-09T11:09:00Z,45.26683333,-66.06116667,327.7,4.1,5.6
2021-06-09T11:10:00Z,45.26683333,-66.06116667,327.2,4.2,5.6
2021-06-09T11:11:00Z,45.26683333,-66.06116667,325.9,4.2,5.6
2021-06-09T11:12:00Z,45.26683333,-66.06116667,325.1,4.3,5.6
2021-06-09T11:13:00Z,45.26683333,-66.06116667,325.5,4.2,5.6
2021-06-09T11:14:00Z,45.26683333,-66.06116667,327.6,4.0,5.6
2021-06-09T11:15:00Z,45.26683333,-66.06116667,329.0,3.7,5.6
2021-06-09T11:16:00Z,45.26683333,-66.06116667,329.6,3.5,5.4
2021-06-09T11:17:00Z,45.26683333,-66.06116667,330.2,3.2,5.2
2021-06-09T11:18:00Z,45.26683333,-66.06116667,329.8,3.0,4.8
2021-06-09T11:19:00Z,45.26683333,-66.06116667,329.3,2.8,4.6
2021-06-09T11:20:00Z,45.26683333,-66.06116667,327.6,2.6,4.3
2021-06-09T11:21:00Z,45.26683333,-66.06116667,327.2,2.4,4.3
2021-06-09T11:22:00Z,45.26683333,-66.06116667,325.4,2.2,4.0
2021-06-09T11:23:00Z,45.26683333,-66.06116667,324.4,2.2,3.6
2021-06-09T11:24:00Z,45.26683333,-66.06116667,321.6,2.2,3.6
2021-06-09T11:25:00Z,45.26683333,-66.06116667,319.8,2.3,3.6
2021-06-09T11:26:00Z,45.26683333,-66.06116667,318.3,2.4,4.1
2021-06-09T11:27:00Z,45.26683333,-66.06116667,317.3,2.6,4.1
2021-06-09T11:28:00Z,45.26683333,-66.06116667,315.8,2.7,4.1
2021-06-09T11:29:00Z,45.26683333,-66.06116667,314.1,2.8,4.1
2021-06-09T11:30:00Z,45.26683333,-66.06116667,314.2,2.8,4.1
2021-06-09T11:31:00Z,45.26683333,-66.06116667,314.4,2.9,4.1
2021-06-09T11:32:00Z,45.26683333,-66.06116667,315.8,2.9,4.1
2021-06-09T11:33:00Z,45.26683333,-66.06116667,316.1,2.9,4.1
2021-06-09T11:34:00Z,45.26683333,-66.06116667,315.3,2.8,4.1
2021-06-09T11:35:00Z,45.26683333,-66.06116667,314.6,2.7,4.1
2021-06-09T11:36:00Z,45.26683333,-66.06116667,315.3,2.5,4.0
2021-06-09T11:37:00Z,45.26683333,-66.06116667,316.0,2.4,3.8
