timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-02-13T05:49:00Z,45.26683333,-66.06116667,318.7,3.9,5.4
2021-02-13T05:50:00Z,45.26683333,-66.06116667,318.6,3.9,5.4
2021-02-13T05:51:00Z,45.26683333,-66.06116667,318.2,4.0,5.4
2021-02-13T05:52:00Z,45.26683333,-66.06116667,317.5,4.1,5.4
2021-02-13T05:53:00Z,45.26683333,-66.06116667,316.6,4.2,5.4
2021-02-13T05:54:00Z,45.26683333,-66.06116667,315.9,4.2,5.4
2021-02-13T05:55:00Z,45.26683333,-66.06116667,315.6,4.3,5.4
2021-02-13T05:56:00Z,45.26683333,-66.06116667,314.7,4.3,5.4
2021-02-13T05:57:00Z,45.26683333,-66.06116667,314.5,4.3,5.4
2021-02-13T05:58:00Z,45.26683333,-66.06116667,314.6,4.2,5.3
2021-02-13T05:59:00Z,45.26683333,-66.06116667,314.2,4.2,5.3
2021-02-13T06:00:00Z,45.26683333,-66.06116667,313.7,4.2,5.3
2021-02-13T06:01:00Z,45.26683333,-66.06116667,312.0,4.3,5.9
2021-02-13T06:02:00Z,45.26683333,-66.06116667,310.5,4.4,6.8
2021-02-13T06:03:00Z,45.26683333,-66.06116667,309.5,4.5,6.8
2021-02-13T06:04:00Z,45.26683333,-66.06116667,308.2,4.7,6.8
2021-02-13T06:05:00Z,45.26683333,-66.06116667,306.4,4.8,6.8
2021-02-13T06:06:00Z,45.26683333,-66.06116667,305.4,4.9,6.8
2021-02-13T06:07:00Z,45.26683333,-66.06116667,304.2,5.0,6.8
2021-02-13T06:08:00Z,45.26683333,-66.06116667,303.6,5.2,7.1
2021-02-13T06:09:00Z,45.26683333,-66.06116667,303.3,5.4,7.1
2021-02-13T06:10:00Z,45.26683333,-66.06116667,302.7,5.5,7.1
2021-02-13T06:11:00Z,45.26683333,-66.06116667,303.6,5.6,7.1
2021-02-13T06:12:00Z,45.26683333,-66.06116667,304.5,5.6,7.1
2021-02-13T06:13:00Z,45.26683333,-66.06116667,304.8,5.7,7.1
2021-02-13T06:14:00Z,45.26683333,-66.06116667,305.4,5.8,7.1
2021-02-13T06:15:00Z,45.26683333,-66.06116667,306.0,5.8,7.1
2021-02-13T06:16:00Z,45.26683333,-66.06116667,306.5,5.8,7.1
2021-02-13T06:17:00Z,45.26683333,-66.06116667,306.8,5.7,7.1
2021-02-13T06:18:00Z,45.26683333,-66.06116667,305.5,5.6,6.9
2021-02-13T06:19:00Z,45.26683333,-66.06116667,304.4,5.4,6.9
2021-02-13T06:20:00Z,45.26683333,-66.06116667,304.8,5.3,6.9
2021-02-13T06:21:00Z,45.26683333,-66.06116667,303.7,5.1,6.7
2021-02-13T06:22:00Z,45.26683333,-66.06116667,302.4,5.0,6.7
2021-02-13T06:23:00Z,45.26683333,-66.06116667,302.2,4.9,6.6
2021-02-13T06:24:00Z,45.26683333,-66.06116667,301.0,4.8,6.4
2021-02-13T06:25:00Z,45.26683333,-66.06116667,300.1,4.8,6.4
2021-02-13T06:26:00Z,45.26683333,-66.06116667,299.4,4.7,6.4
2021-02-13T06:27:00Z,45.26683333,-66.06116667,298.9,4.7,6.1
2021-02-13T06:28:00Z,45.26683333,-66.06116667,299.1,4.7,6.1
2021-02-13T06:29:00Z,45.26683333,-66.06116667,299.7,4.8,6.1
2021-02-13T06:30:00Z,45.26683333,-66.06116667,298.4,4.8,6.1
2021-02-13T06:31:00Z,45.26683333,-66.06116667,298.2,4.7,6.1
2021-02-13T06:32:00Z,45.26683333,-66.06116667,297.2,4.7,6.1
2021-02-13T06:33:00Z,45.26683333,-66.06116667,294.5,4.7,6.1
2021-02-13T06:34:00Z,45.26683333,-66.06116667,293.5,4.6,6.1
2021-02-13T06:35:00Z,45.26683333,-66.06116667,292.6,4.6,6.1
2021-02-13T06:36:00Z,45.26683333,-66.06116667,291.3,4.5,6.0
2021-02-13T06:37:00Z,45.26683333,-66.06116667,289.9,4.5,6.0
2021-02-13T06:38:00Z,45.26683333,-66.06116667,289.5,4.5,6.0
2021-02-13T06:39:00Z,45.26683333,-66.06116667,289.1,4.5,6.0
2021-02-13T06:40:00Z,45.26683333,-66.06116667,288.6,4.5,6.0
2021-02-13T06:41:00Z,45.26683333,-66.06116667,288.1,4.5,6.0
2021-02-13T06:42:00Z,45.26683333,-66.06116667,288.0,4.5,6.0
2021-02-13T06:43:00Z,45.26683333,-66.06116667,288.2,4.5,5.9
2021-02-13T06:44:00Z,45.26683333,-66.06116667,288.3,4.5,5.9
2021-02-13T06:45:00Z,45.26683333,-66.06116667,289.1,4.5,5.9
2021-02-13T06:46:00Z,45.26683333,-66.06116667,289.9,4.5,5.9
2021-02-13T06:47:00Z,45.26683333,-66.06116667,290.9,4.6,5.9
2021-02-13T06:48:00Z,45.26683333,-66.06116667,290.8,4.6,5.9
2021-02-13T06:49:00Z,45.26683333,-66.06116667,291.0,4.6,5.8
2021-02-13T06:50:00Z,45.26683333,-66.06116667,292.2,4.6,5.8
2021-02-13T06:51:00Z,45.26683333,-66.06116667,293.4,4.6,5.8
2021-02-13T06:52:00Z,45.26683333,-66.06116667,294.4,4.7,5.8
2021-02-13T06:53:00Z,45.26683333,-66.06116667,295.6,4.6,5.8
2021-02-13T06:54:00Z,45.26683333,-66.06116667,297.0,4.6,5.8
2021-02-13T06:55:00Z,45.26683333,-66.06116667,297.2,4.6,5.9
2021-02-13T06:56:00Z,45.26683333,-66.06116667,298.6,4.6,6.5
2021-02-13T06:57:00Z,45.26683333,-66.06116667,299.4,4.7,6.5
2021-02-13T06:58:00Z,45.26683333,-66.06116667,300.7,4.7,6.5
2021-02-13T06:59:00Z,45.26683333,-66.06116667,302.1,4.7,6.5
2021-02-13T07:00:00Z,45.26683333,-66.06116667,303.6,4.8,6.5
2021-02-13T07:01:00Z,45.26683333,-66.06116667,304.1,4.9,6.5
2021-02-13T07:02:00Z,45.26683333,-66.06116667,305.9,4.9,6.5
2021-02-13T07:03:00Z,45.26683333,-66.06116667,307.8,5.0,6.5
2021-02-13T07:04:00Z,45.26683333,-66.06116667,308.8,5.1,6.6
2021-02-13T07:05:00Z,45.26683333,-66.06116667,311.0,5.2,7.2
2021-02-13T07:06:00Z,45.26683333,-66.06116667,311.9,5.2,7.2
2021-02-13T07:07:00Z,45.26683333,-66.06116667,313.2,5.3,7.5
2021-02-13T07:08:00Z,45.26683333,-66.06116667,314.3,5.4,7.5
2021-02-13T07:09:00Z,45.26683333,-66.06116667,315.1,5.5,7.5
2021-02-13T07:10:00Z,45.26683333,-66.06116667,314.3,5.5,7.5
2021-02-13T07:11:00Z,45.26683333,-66.06116667,314.2,5.5,7.5
2021-02-13T07:12:00Z,45.26683333,-66.06116667,313.7,5.4,7.5
2021-02-13T07:13:00Z,45.26683333,-66.06116667,313.7,5.4,7.5
2021-02-13T07:14:00Z,45.26683333,-66.06116667,314.3,5.3,7.5
2021-02-13T07:15:00Z,45.26683333,-66.06116667,315.2,5.2,7.5
2021-02-13T07:16:00Z,45.26683333,-66.06116667,315.4,5.1,7.5
2021-02-13T07:17:00Z,45.26683333,-66.06116667,316.0,5.0,6.8
2021-02-13T07:18:00Z,45.26683333,-66.06116667,316.3,4.9,6.8
2021-02-13T07:19:00Z,45.26683333,-66.06116667,316.6,4.7,6.1
2021-02-13T07:20:00Z,45.26683333,-66.06116667,317.7,4.6,6.1
2021-02-13T07:21:00Z,45.26683333,-66.06116667,318.4,4.6,7.1
2021-02-13T07:22:00Z,45.26683333,-66.06116667,318.7,4.5,7.1
2021-02-13T07:23:00Z,45.26683333,-66.06116667,318.6,4.5,7.1
2021-02-13T07:24:00Z,45.26683333,-66.06116667,318.0,4.5,7.1
2021-02-13T07:25:00Z,45.26683333,-66.06116667,316.9,4.5,7.1
2021-02-13T07:26:00Z,45.26683333,-66.06116667,316.6,4.6,7.1
2021-02-13T07:27:00Z,45.26683333,-66.06116667,315.1,4.6,7.1
2021-02-13T07:28:00Z,45.26683333,-66.06116667,314.5,4.8,7.1
2021-02-13T07:29:00Z,45.26683333,-66.06116667,313.3,4.8,7.1
2021-02-13T07:30:00Z,45.26683333,-66.06116667,312.7,5.0,7.1
2021-02-13T07:31:00Z,45.26683333,-66.06116667,312.0,5.0,6.8
2021-02-13T07:32:00Z,45.26683333,-66.06116667,310.9,5.2,7.3
2021-02-13T07:33:00Z,45.26683333,-66.06116667,310.8,5.3,7.3
2021-02-13T07:34:00Z,45.26683333,-66.06116667,310.4,5.4,7.5
2021-02-13T07:35:00Z,45.26683333,-66.06116667,309.1,5.4,7.5
2021-02-13T07:36:00Z,45.26683333,-66.06116667,308.6,5.6,7.9
2021-02-13T07:37:00Z,45.26683333,-66.06116667,308.9,5.6,7.9
2021-02-13T07:38:00Z,45.26683333,-66.06116667,309.5,5.7,7.9
2021-02-13T07:39:00Z,45.26683333,-66.06116667,309.9,5.9,7.9
2021-02-13T07:40:00Z,45.26683333,-66.06116667,310.1,6.0,8.0
2021-02-13T07:41:00Z,45.26683333,-66.06116667,309.9,6.0,8.0
2021-02-13T07:42:00Z,45.26683333,-66.06116667,311.0,6.1,8.1
2021-02-13T07:43:00Z,45.26683333,-66.06116667,311.6,6.2,8.1
2021-02-13T07:44:00Z,45.26683333,-66.06116667,313.0,6.3,8.1
2021-02-13T07:45:00Z,45.26683333,-66.06116667,314.8,6.4,8.1
2021-02-13T07:46:00Z,45.26683333,-66.06116667,315.1,6.4,8.1
2021-02-13T07:47:00Z,45.26683333,-66.06116667,315.6,6.5,8.1
2021-02-13T07:48:00Z,45.26683333,-66.06116667,315.9,6.5,8.1
2021-02-13T07:49:00Z,45.26683333,-66.06116667,316.6,6.4,8.1
2021-02-13T07:50:00Z,45.26683333,-66.06116667,317.4,6.3,8.1
2021-02-13T07:51:00Z,45.26683333,-66.06116667,319.1,6.4,8.2
2021-02-13T07:52:00Z,45.26683333,-66.06116667,320.0,6.4,8.2
2021-02-13T07:53:00Z,45.26683333,-66.06116667,320.4,6.3,8.2
2021-02-13T07:54:00Z,45.26683333,-66.06116667,320.2,6.2,8.2
2021-02-13T07:55:00Z,45.26683333,-66.06116667,319.8,6.2,8.2
2021-02-13T07:56:00Z,45.26683333,-66.06116667,320.2,6.0,8.2
2021-02-13T07:57:00Z,45.26683333,-66.06116667,320.2,5.9,8.2
2021-02-13T07:58:00Z,45.26683333,-66.06116667,320.4,5.9,8.2
2021-02-13T07:59:00Z,45.26683333,-66.06116667,319.9,5.9,8.2
2021-02-13T08:00:00Z,45.26683333,-66.06116667,319.8,6.0,8.6
2021-02-13T08:01:00Z,45.26683333,-66.06116667,318.9,5.9,8.6
2021-02-13T08:02:00Z,45.26683333,-66.06116667,319.0,5.8,8.6
2021-02-13T08:03:00Z,45.26683333,-66.06116667,319.7,5.8,8.6
2021-02-13T08:04:00Z,45.26683333,-66.06116667,320.1,5.8,8.6
2021-02-13T08:05:00Z,45.26683333,-66.06116667,320.4,5.8,8.6
2021-02-13T08:06:00Z,45.26683333,-66.06116667,321.6,5.8,8.6
2021-02-13T08:07:00Z,45.26683333,-66.06116667,322.9,5.8,8.6
2021-02-13T08:08:00Z,45.26683333,-66.06116667,323.9,5.7,8.6
2021-02-13T08:09:00Z,45.26683333,-66.06116667,325.3,5.5,8.6
2021-02-13T08:10:00Z,45.26683333,-66.06116667,326.2,5.4,7.6
2021-02-13T08:11:00Z,45.26683333,-66.06116667,327.2,5.3,7.2
2021-02-13T08:12:00Z,45.26683333,-66.06116667,327.6,5.3,7.2
2021-02-13T08:13:00Z,45.26683333,-66.06116667,326.7,5.3,7.2
2021-02-13T08:14:00Z,45.26683333,-66.06116667,325.8,5.2,6.8
2021-02-13T08:15:00Z,45.26683333,-66.06116667,325.1,5.1,6.8
2021-02-13T08:16:00Z,45.26683333,-66.06116667,323.3,5.0,6.8
2021-02-13T08:17:00Z,45.26683333,-66.06116667,322.1,5.0,6.8
2021-02-13T08:18:00Z,45.26683333,-66.06116667,319.8,5.1,6.8
2021-02-13T08:19:00Z,45.26683333,-66.06116667,317.5,5.2,6.8
2021-02-13T08:20:00Z,45.26683333,-66.06116667,316.9,5.1,6.8
2021-02-13T08:21:00Z,45.26683333,-66.06116667,314.7,5.0,6.8
2021-02-13T08:22:00Z,45.26683333,-66.06116667,312.2,4.9,6.8
2021-02-13T08:23:00Z,45.26683333,-66.06116667,310.6,4.8,6.8
2021-02-13T08:24:00Z,45.26683333,-66.06116667,309.6,4.8,6.8
2021-02-13T08:25:00Z,45.26683333,-66.06116667,308.8,4.8,6.8
2021-02-13T08:26:00Z,45.26683333,-66.06116667,308.4,4.8,6.8
2021-02-13T08:27:00Z,45.26683333,-66.06116667,307.6,4.8,6.3
2021-02-13T08:28:00Z,45.26683333,-66.06116667,308.2,4.7,6.2
2021-02-13T08:29:00Z,45.26683333,-66.06116667,308.7,4.6,6.0
2021-02-13T08:30:00Z,45.26683333,-66.06116667,306.7,4.6,6.0
2021-02-13T08:31:00Z,45.26683333,-66.06116667,306.5,4.6,6.0
2021-02-13T08:32:00Z,45.26683333,-66.06116667,306.9,4.5,6.0
2021-02-13T08:33:00Z,45.26683333,-66.06116667,308.3,4.5,6.0
2021-02-13T08:34:00Z,45.26683333,-66.06116667,309.7,4.4,6.0
2021-02-13T08:35:00Z,45.26683333,-66.06116667,310.8,4.2,6.0
2021-02-13T08:36:00Z,45.26683333,-66.06116667,312.4,4.0,6.0
2021-02-13T08:37:00Z,45.26683333,-66.06116667,314.3,3.8,5.5
2021-02-13T08:38:00Z,45.26683333,-66.06116667,316.0,3.7,5.5
2021-02-13T08:39:00Z,45.26683333,-66.06116667,317.5,3.7,5.5
2021-02-13T08:40:00Z,45.26683333,-66.06116667,319.7,3.5,5.3
2021-02-13T08:41:00Z,45.26683333,-66.06116667,321.6,3.5,5.0
2021-02-13T08:42:00Z,45.26683333,-66.06116667,322.8,3.4,5.0
2021-02-13T08:43:00Z,45.26683333,-66.06116667,323.4,3.3,4.8
2021-02-13T08:44:00Z,45.26683333,-66.06116667,323.7,3.2,4.7
2021-02-13T08:45:00Z,45.26683333,-66.06116667,323.8,3.2,4.7
2021-02-13T08:46:00Z,45.26683333,-66.06116667,320.4,3.4,4.7
2021-02-13T08:47:00Z,45.26683333,-66.06116667,317.0,3.5,4.7
2021-02-13T08:48:00Z,45.26683333,-66.06116667,312.9,3.6,5.2
2021-02-13T08:49:00Z,45.26683333,-66.06116667,310.0,3.5,5.2
2021-02-13T08:50:00Z,45.26683333,-66.06116667,308.5,3.6,5.2
2021-02-13T08:51:00Z,45.26683333,-66.06116667,306.2,3.7,6.2
2021-02-13T08:52:00Z,45.26683333,-66.06116667,304.5,3.8,6.4
2021-02-13T08:53:00Z,45.26683333,-66.06116667,302.9,4.1,6.4
2021-02-13T08:54:00Z,45.26683333,-66.06116667,300.7,4.3,6.4
2021-02-13T08:55:00Z,45.26683333,-66.06116667,299.2,4.4,6.4
2021-02-13T08:56:00Z,45.26683333,-66.06116667,299.6,4.5,6.4
2021-02-13T08:57:00Z,45.26683333,-66.06116667,299.9,4.5,6.4
2021-02-13T08:58:00Z,45.26683333,-66.06116667,302.3,4.6,6.4
2021-02-13T08:59:00Z,45.26683333,-66.06116667,303.1,4.6,6.4
2021-02-13T09:00:00Z,45.26683333,-66.06116667,302.2,4.6,6.4
2021-02-13T09:01:00Z,45.26683333,-66.06116667,302.9,4.5,6.4
2021-02-13T09:02:00Z,45.26683333,-66.06116667,304.6,4.4,6.1
2021-02-13T09:03:00Z,45.26683333,-66.06116667,305.3,4.3,6.1
2021-02-13T09:04:00Z,45.26683333,-66.06116667,307.1,4.2,6.1
2021-02-13T09:05:00Z,45.26683333,-66.06116667,308.2,4.2,6.1
2021-02-13T09:06:00Z,45.26683333,-66.06116667,308.8,4.1,5.6
2021-02-13T09:07:00Z,45.26683333,-66.06116667,309.5,4.1,5.6
2021-02-13T09:08:00Z,45.26683333,-66.06116667,308.1,4.1,5.6
2021-02-13T09:09:00Z,45.26683333,-66.06116667,307.4,4.1,5.6
2021-02-13T09:10:00Z,45.26683333,-66.06116667,308.0,4.1,5.6
2021-02-13T09:11:00Z,45.26683333,-66.06116667,307.3,4.2,6.0
2021-02-13T09:12:00Z,45.26683333,-66.06116667,306.1,4.3,6.0
2021-02-13T09:13:00Z,45.26683333,-66.06116667,305.5,4.3,6.0
2021-02-13T09:14:00Z,45.26683333,-66.06116667,304.0,4.4,6.0
2021-02-13T09:15:00Z,45.26683333,-66.06116667,303.8,4.4,6.0
2021-02-13T09:16:00Z,45.26683333,-66.06116667,304.2,4.5,6.0
2021-02-13T09:17:00Z,45.26683333,-66.06116667,304.0,4.6,6.0
2021-02-13T09:18:00Z,45.26683333,-66.06116667,304.5,4.6,6.0
2021-02-13T09:19:00Z,45.26683333,-66.06116667,304.7,4.8,6.8
2021-02-13T09:20:00Z,45.26683333,-66.06116667,304.3,4.9,7.2
2021-02-13T09:21:00Z,45.26683333,-66.06116667,304.6,5.0,7.2
2021-02-13T09:22:00Z,45.26683333,-66.06116667,304.1,5.0,7.2
2021-02-13T09:23:00Z,45.26683333,-66.06116667,303.5,5.1,7.2
2021-02-13T09:24:00Z,45.26683333,-66.06116667,303.0,5.1,7.2
2021-02-13T09:25:00Z,45.26683333,-66.06116667,301.8,5.1,7.2
2021-02-13T09:26:00Z,45.26683333,-66.06116667,300.8,5.0,7.2
2021-02-13T09:27:00Z,45.26683333,-66.06116667,300.2,4.9,7.2
2021-02-13T09:28:00Z,45.26683333,-66.06116667,299.8,4.8,7.2
2021-02-13T09:29:00Z,45.26683333,-66.06116667,298.8,4.7,7.2
2021-02-13T09:30:00Z,45.26683333,-66.06116667,299.1,4.6,6.1
2021-02-13T09:31:00Z,45.26683333,-66.06116667,299.3,4.6,6.1
2021-02-13T09:32:00Z,45.26683333,-66.06116667,300.0,4.5,5.8
2021-02-13T09:33:00Z,45.26683333,-66.06116667,300.4,4.4,5.8
2021-02-13T09:34:01Z,45.26683333,-66.06116667,300.9,4.4,5.8
2021-02-13T09:35:00Z,45.26683333,-66.06116667,301.8,4.5,6.2
2021-02-13T09:36:00Z,45.26683333,-66.06116667,302.2,4.6,6.3
2021-02-13T09:37:00Z,45.26683333,-66.06116667,303.9,4.7,6.7
2021-02-13T09:38:00Z,45.26683333,-66.06116667,305.1,4.8,6.7
2021-02-13T09:39:00Z,45.26683333,-66.06116667,307.0,4.9,6.7
2021-02-13T09:40:00Z,45.26683333,-66.06116667,307.9,5.0,6.7
2021-02-13T09:41:00Z,45.26683333,-66.06116667,308.9,4.9,6.7
2021-02-13T09:42:00Z,45.26683333,-66.06116667,309.6,5.0,6.7
2021-02-13T09:43:00Z,45.26683333,-66.06116667,311.1,5.1,6.7
2021-02-13T09:44:00Z,45.26683333,-66.06116667,312.3,5.1,6.7
2021-02-13T09:45:00Z,45.26683333,-66.06116667,313.1,5.0,6.7
2021-02-13T09:46:00Z,45.26683333,-66.06116667,314.1,5.0,6.7
2021-02-13T09:47:00Z,45.26683333,-66.06116667,314.0,4.9,6.4
2021-02-13T09:48:00Z,45.26683333,-66.06116667,314.5,4.9,6.4
2021-02-13T09:49:00Z,45.26683333,-66.06116667,315.1,4.9,6.3
2021-02-13T09:50:00Z,45.26683333,-66.06116667,315.0,4.9,6.4
2021-02-13T09:51:00Z,45.26683333,-66.06116667,315.6,5.0,6.4
2021-02-13T09:52:00Z,45.26683333,-66.06116667,316.0,5.0,6.4
2021-02-13T09:53:00Z,45.26683333,-66.06116667,315.9,4.9,6.4
2021-02-13T09:54:00Z,45.26683333,-66.06116667,316.0,4.9,6.4
2021-02-13T09:55:00Z,45.26683333,-66.06116667,315.7,4.9,6.4
2021-02-13T09:56:00Z,45.26683333,-66.06116667,315.3,4.9,6.4
2021-02-13T09:57:00Z,45.26683333,-66.06116667,316.2,4.7,6.4
2021-02-13T09:58:00Z,45.26683333,-66.06116667,316.2,4.7,6.4
2021-02-13T09:59:00Z,45.26683333,-66.06116667,316.3,4.6,6.4
2021-02-13T10:00:00Z,45.26683333,-66.06116667,316.2,4.5,6.3
2021-02-13T10:01:00Z,45.26683333,-66.06116667,315.2,4.5,6.3
2021-02-13T10:02:00Z,45.26683333,-66.06116667,313.9,4.5,6.3
2021-02-13T10:03:00Z,45.26683333,-66.06116667,312.3,4.4,6.3
2021-02-13T10:04:00Z,45.26683333,-66.06116667,312.0,4.4,7.0
2021-02-13T10:05:00Z,45.26683333,-66.06116667,312.0,4.5,7.0
2021-02-13T10:06:00Z,45.26683333,-66.06116667,312.5,4.6,7.0
2021-02-13T10:07:00Z,45.26683333,-66.06116667,312.0,4.8,8.0
2021-02-13T10:08:00Z,45.26683333,-66.06116667,311.6,5.0,8.0
2021-02-13T10:09:00Z,45.26683333,-66.06116667,311.8,5.2,8.2
2021-02-13T10:10:00Z,45.26683333,-66.06116667,312.5,5.4,8.8
2021-02-13T10:11:00Z,45.26683333,-66.06116667,312.8,5.6,8.8
2021-02-13T10:12:00Z,45.26683333,-66.06116667,313.0,5.7,8.8
2021-02-13T10:13:00Z,45.26683333,-66.06116667,313.9,5.9,8.8
2021-02-13T10:14:00Z,45.26683333,-66.06116667,314.1,5.9,8.8
2021-02-13T10:15:00Z,45.26683333,-66.06116667,314.2,5.8,8.8
2021-02-13T10:16:00Z,45.26683333,-66.06116667,314.9,5.9,8.8
2021-02-13T10:17:00Z,45.26683333,-66.06116667,314.1,5.8,8.8
2021-02-13T10:18:00Z,45.26683333,-66.06116667,314.1,5.7,8.8
2021-02-13T10:19:00Z,45.26683333,-66.06116667,314.4,5.6,8.8
2021-02-13T10:20:00Z,45.26683333,-66.06116667,314.2,5.5,8.1
2021-02-13T10:21:00Z,45.26683333,-66.06116667,314.9,5.3,7.1
2021-02-13T10:22:00Z,45.26683333,-66.06116667,315.6,5.3,7.2
2021-02-13T10:23:00Z,45.26683333,-66.06116667,316.6,5.2,7.2
2021-02-13T10:24:00Z,45.26683333,-66.06116667,317.5,5.2,7.4
2021-02-13T10:25:00Z,45.26683333,-66.06116667,318.5,5.4,8.2
2021-02-13T10:26:00Z,45.26683333,-66.06116667,318.4,5.4,8.2
2021-02-13T10:27:00Z,45.26683333,-66.06116667,321.2,5.3,8.2
2021-02-13T10:28:00Z,45.26683333,-66.06116667,321.6,5.3,8.2
2021-02-13T10:29:00Z,45.26683333,-66.06116667,321.0,5.4,8.2
2021-02-13T10:30:00Z,45.26683333,-66.06116667,320.8,5.4,8.2
2021-02-13T10:31:00Z,45.26683333,-66.06116667,321.6,5.4,8.2
2021-02-13T10:32:00Z,45.26683333,-66.06116667,323.3,5.2,8.2
2021-02-13T10:33:00Z,45.26683333,-66.06116667,324.3,5.1,8.2
2021-02-13T10:34:00Z,45.26683333,-66.06116667,324.1,5.1,8.2
2021-02-13T10:35:00Z,45.26683333,-66.06116667,323.6,4.9,7.6
2021-02-13T10:36:00Z,45.26683333,-66.06116667,323.9,4.8,6.9
2021-02-13T10:37:00Z,45.26683333,-66.06116667,322.7,4.9,6.9
2021-02-13T10:38:00Z,45.26683333,-66.06116667,323.5,4.9,6.9
2021-02-13T10:39:00Z,45.26683333,-66.06116667,324.2,4.9,6.9
2021-02-13T10:40:00Z,45.26683333,-66.06116667,324.8,4.8,6.7
2021-02-13T10:41:00Z,45.26683333,-66.06116667,324.8,4.8,6.7
2021-02-13T10:42:00Z,45.26683333,-66.06116667,324.4,4.8,6.7
2021-02-13T10:43:00Z,45.26683333,-66.06116667,323.3,4.8,6.7
2021-02-13T10:44:00Z,45.26683333,-66.06116667,321.6,4.6,6.3
2021-02-13T10:45:00Z,45.26683333,-66.06116667,321.9,4.6,6.3
2021-02-13T10:46:00Z,45.26683333,-66.06116667,321.6,4.6,6.2
2021-02-13T10:47:00Z,45.26683333,-66.06116667,321.2,4.6,6.2
2021-02-13T10:48:00Z,45.26683333,-66.06116667,320.8,4.6,6.5
2021-02-13T10:49:00Z,45.26683333,-66.06116667,321.5,4.6,6.5
2021-02-13T10:50:00Z,45.26683333,-66.06116667,321.4,4.6,6.6
2021-02-13T10:51:00Z,45.26683333,-66.06116667,320.1,4.7,6.6
2021-02-13T10:52:00Z,45.26683333,-66.06116667,319.1,4.7,6.6
2021-02-13T10:53:00Z,45.26683333,-66.06116667,318.6,4.6,6.6
2021-02-13T10:54:00Z,45.26683333,-66.06116667,320.0,4.7,6.6
2021-02-13T10:55:00Z,45.26683333,-66.06116667,318.8,4.7,6.6
2021-02-13T10:56:00Z,45.26683333,-66.06116667,318.4,4.6,6.6
2021-02-13T10:57:00Z,45.26683333,-66.06116667,317.5,4.6,6.6
2021-02-13T10:58:00Z,45.26683333,-66.06116667,316.7,4.5,6.6
2021-02-13T10:59:00Z,45.26683333,-66.06116667,314.6,4.4,6.6
2021-02-13T11:00:00Z,45.26683333,-66.06116667,314.5,4.4,6.1
2021-02-13T11:01:00Z,45.26683333,-66.06116667,314.5,4.3,5.8
2021-02-13T11:02:00Z,45.26683333,-66.06116667,314.4,4.3,5.8
2021-02-13T11:03:00Z,45.26683333,-66.06116667,313.8,4.3,5.7
2021-02-13T11:04:00Z,45.26683333,-66.06116667,314.2,4.2,5.7
2021-02-13T11:05:00Z,45.26683333,-66.06116667,315.4,4.2,5.7
2021-02-13T11:06:00Z,45.26683333,-66.06116667,315.7,4.3,5.7
2021-02-13T11:07:00Z,45.26683333,-66.06116667,315.5,4.3,5.7
2021-02-13T11:08:00Z,45.26683333,-66.06116667,314.9,4.4,7.0
2021-02-13T11:09:00Z,45.26683333,-66.06116667,315.1,4.4,7.0
2021-02-13T11:10:00Z,45.26683333,-66.06116667,314.5,4.4,7.0
2021-02-13T11:11:00Z,45.26683333,-66.06116667,315.1,4.5,7.0
2021-02-13T11:12:00Z,45.26683333,-66.06116667,314.7,4.6,7.0
2021-02-13T11:13:00Z,45.26683333,-66.06116667,315.2,4.6,7.0
2021-02-13T11:14:00Z,45.26683333,-66.06116667,315.6,4.7,7.0
2021-02-13T11:15:00Z,45.26683333,-66.06116667,314.6,4.8,7.0
2021-02-13T11:16:00Z,45.26683333,-66.06116667,314.7,5.0,7.2
2021-02-13T11:17:00Z,45.26683333,-66.06116667,315.1,5.1,7.8
2021-02-13T11:18:00Z,45.26683333,-66.06116667,315.7,5.2,7.8
2021-02-13T11:19:00Z,45.26683333,-66.06116667,315.9,5.3,7.8
2021-02-13T11:20:00Z,45.26683333,-66.06116667,316.4,5.4,7.8
2021-02-13T11:21:00Z,45.26683333,-66.06116667,316.8,5.4,7.8
2021-02-13T11:22:00Z,45.26683333,-66.06116667,317.0,5.4,7.8
2021-02-13T11:23:00Z,45.26683333,-66.06116667,317.1,5.4,7.8
2021-02-13T11:24:00Z,45.26683333,-66.06116667,316.0,5.7,7.8
2021-02-13T11:25:00Z,45.26683333,-66.06116667,315.7,5.7,7.8
2021-02-13T11:26:00Z,45.26683333,-66.06116667,315.0,5.6,7.8
2021-02-13T11:27:00Z,45.26683333,-66.06116667,315.1,5.6,7.8
2021-02-13T11:28:00Z,45.26683333,-66.06116667,314.3,5.4,7.8
2021-02-13T11:29:00Z,45.26683333,-66.06116667,314.1,5.5,7.8
2021-02-13T11:30:00Z,45.26683333,-66.06116667,312.6,5.6,7.8
2021-02-13T11:31:00Z,45.26683333,-66.06116667,311.4,5.7,8.4
2021-02-13T11:32:00Z,45.26683333,-66.06116667,311.1,5.9,8.4
2021-02-13T11:33:00Z,45.26683333,-66.06116667,311.2,6.0,8.8
2021-02-13T11:34:00Z,45.26683333,-66.06116667,311.6,6.1,8.8
2021-02-13T11:35:00Z,45.26683333,-66.06116667,312.4,6.3,8.8
2021-02-13T11:36:00Z,45.26683333,-66.06116667,313.0,6.4,8.8
2021-02-13T11:37:00Z,45.26683333,-66.06116667,312.7,6.6,8.8
