timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-10-08T05:49:00Z,45.26683333,-66.06116667,311.9,4.6,5.7
2021-10-08T05:50:00Z,45.26683333,-66.06116667,311.2,4.6,5.7
2021-10-08T05:51:00Z,45.26683333,-66.06116667,310.8,4.5,5.7
2021-10-08T05:52:00Z,45.26683333,-66.06116667,308.8,4.4,5.7
2021-10-08T05:53:00Z,45.26683333,-66.06116667,305.3,4.1,5.5
2021-10-08T05:54:00Z,45.26683333,-66.06116667,302.0,3.8,5.4
2021-10-08T05:55:00Z,45.26683333,-66.06116667,300.1,3.6,5.4
2021-10-08T05:56:00Z,45.26683333,-66.06116667,298.9,3.4,5.3
2021-10-08T05:57:00Z,45.26683333,-66.06116667,298.0,3.2,5.3
2021-10-08T05:58:00Z,45.26683333,-66.06116667,296.6,2.9,5.1
2021-10-08T05:59:00Z,45.26683333,-66.06116667,296.9,2.8,4.8
2021-10-08T06:00:00Z,45.26683333,-66.06116667,297.7,2.7,4.8
2021-10-08T06:01:00Z,45.26683333,-66.06116667,298.4,2.7,4.7
2021-10-08T06:02:00Z,45.26683333,-66.06116667,300.8,2.8,4.5
2021-10-08T06:03:00Z,45.26683333,-66.06116667,304.9,3.0,4.7
2021-10-08T06:04:00Z,45.26683333,-66.06116667,308.6,3.2,5.0
2021-10-08T06:05:00Z,45.26683333,-66.06116667,310.6,3.4,5.0
2021-10-08T06:06:00Z,45.26683333,-66.06116667,311.9,3.5,5.0
2021-10-08T06:07:00Z,45.26683333,-66.06116667,312.5,3.7,5.0
2021-10-08T06:08:00Z,45.26683333,-66.06116667,314.0,3.9,5.0
2021-10-08T06:09:00Z,45.26683333,-66.06116667,314.6,4.0,5.0
2021-10-08T06:10:00Z,45.26683333,-66.06116667,314.6,4.0,5.0
2021-10-08T06:11:00Z,45.26683333,-66.06116667,314.5,4.0,5.1
2021-10-08T06:12:00Z,45.26683333,-66.06116667,314.8,4.0,5.1
2021-10-08T06:13:00Z,45.26683333,-66.06116667,315.3,4.0,5.1
2021-10-08T06:14:00Z,45.26683333,-66.06116667,316.4,4.0,5.2
2021-10-08T06:15:00Z,45.26683333,-66.06116667,317.9,4.0,5.5
2021-10-08T06:16:00Z,45.26683333,-66.06116667,318.9,4.1,5.7
2021-10-08T06:17:00Z,45.26683333,-66.06116667,320.6,4.1,5.7
2021-10-08T06:18:00Z,45.26683333,-66.06116667,322.1,4.2,5.7
2021-10-08T06:19:00Z,45.26683333,-66.06116667,323.2,4.2,5.7
2021-10-08T06:20:00Z,45.26683333,-66.06116667,324.3,4.3,5.7
2021-10-08T06:21:00Z,45.26683333,-66.06116667,325.1,4.2,5.7
2021-10-08T06:22:00Z,45.26683333,-66.06116667,325.2,4.3,5.7
2021-10-08T06:23:00Z,45.26683333,-66.06116667,324.7,4.4,6.2
2021-10-08T06:24:00Z,45.26683333,-66.06116667,324.2,4.5,6.2
2021-10-08T06:25:00Z,45.26683333,-66.06116667,323.7,4.6,6.2
2021-10-08T06:26:00Z,45.26683333,-66.06116667,323.4,4.7,6.7
2021-10-08T06:27:00Z,45.26683333,-66.06116667,322.4,4.8,6.7
2021-10-08T06:28:00Z,45.26683333,-66.06116667,321.6,4.9,6.7
2021-10-08T06:29:00Z,45.26683333,-66.06116667,320.9,4.9,6.7
2021-10-08T06:30:00Z,45.26683333,-66.06116667,320.1,5.1,6.7
2021-10-08T06:31:00Z,45.26683333,-66.06116667,319.6,5.2,6.7
2021-10-08T06:32:00Z,45.26683333,-66.06116667,319.2,5.2,6.7
2021-10-08T06:33:00Z,45.26683333,-66.06116667,318.9,5.2,6.7
2021-10-08T06:34:00Z,45.26683333,-66.06116667,318.3,5.2,6.7
2021-10-08T06:35:00Z,45.26683333,-66.06116667,317.6,5.1,6.7
2021-10-08T06:36:00Z,45.26683333,-66.06116667,317.2,5.1,6.1
2021-10-08T06:37:00Z,45.26683333,-66.06116667,317.1,5.0,6.1
2021-10-08T06:38:00Z,45.26683333,-66.06116667,316.8,5.0,6.1
2021-10-08T06:39:00Z,45.26683333,-66.06116667,316.5,4.9,6.1
2021-10-08T06:40:00Z,45.26683333,-66.06116667,316.1,4.8,6.0
2021-10-08T06:41:00Z,45.26683333,-66.06116667,315.6,4.8,6.0
2021-10-08T06:42:00Z,45.26683333,-66.06116667,315.3,4.8,6.0
2021-10-08T06:43:00Z,45.26683333,-66.06116667,315.0,4.8,5.7
2021-10-08T06:44:00Z,45.26683333,-66.06116667,314.7,4.7,5.7
2021-10-08T06:45:00Z,45.26683333,-66.06116667,314.6,4.7,5.7
2021-10-08T06:46:00Z,45.26683333,-66.06116667,314.5,4.7,5.6
2021-10-08T06:47:00Z,45.26683333,-66.06116667,314.3,4.7,5.6
2021-10-08T06:48:00Z,45.26683333,-66.06116667,314.0,4.6,5.5
2021-10-08T06:49:00Z,45.26683333,-66.06116667,313.2,4.5,5.5
2021-10-08T06:50:00Z,45.26683333,-66.06116667,313.1,4.5,5.5
2021-10-08T06:51:00Z,45.26683333,-66.06116667,312.6,4.3,5.5
2021-10-08T06:52:00Z,45.26683333,-66.06116667,312.1,4.2,5.5
2021-10-08T06:53:00Z,45.26683333,-66.06116667,311.6,4.1,5.4
2021-10-08T06:54:00Z,45.26683333,-66.06116667,311.2,4.0,5.4
2021-10-08T06:55:00Z,45.26683333,-66.06116667,310.3,3.8,5.2
2021-10-08T06:56:00Z,45.26683333,-66.06116667,309.2,3.6,4.9
2021-10-08T06:57:00Z,45.26683333,-66.06116667,308.1,3.5,4.9
2021-10-08T06:58:00Z,45.26683333,-66.06116667,307.0,3.3,4.7
2021-10-08T06:59:00Z,45.26683333,-66.06116667,306.1,3.1,4.2
2021-10-08T07:00:01Z,45.26683333,-66.06116667,304.8,3.0,4.1
2021-10-08T07:01:00Z,45.26683333,-66.06116667,304.2,2.9,4.1
2021-10-08T07:02:00Z,45.26683333,-66.06116667,302.9,2.8,4.0
2021-10-08T07:03:00Z,45.26683333,-66.06116667,301.9,2.6,3.7
2021-10-08T07:04:00Z,45.26683333,-66.06116667,301.7,2.4,3.5
2021-10-08T07:05:00Z,45.26683333,-66.06116667,300.3,2.3,3.3
2021-10-08T07:06:00Z,45.26683333,-66.06116667,298.6,2.2,3.2
2021-10-08T07:07:00Z,45.26683333,-66.06116667,298.4,2.0,3.2
2021-10-08T07:08:00Z,45.26683333,-66.06116667,298.3,1.9,3.1
2021-10-08T07:09:00Z,45.26683333,-66.06116667,296.5,1.8,3.1
2021-10-08T07:10:00Z,45.26683333,-66.06116667,294.4,1.8,2.9
2021-10-08T07:11:00Z,45.26683333,-66.06116667,292.1,1.8,2.9
2021-10-08T07:12:00Z,45.26683333,-66.06116667,289.9,1.9,2.9
2021-10-08T07:13:00Z,45.26683333,-66.06116667,287.4,2.0,2.9
2021-10-08T07:14:00Z,45.26683333,-66.06116667,283.9,2.1,3.0
2021-10-08T07:15:00Z,45.26683333,-66.06116667,282.2,2.2,3.0
2021-10-08T07:16:00Z,45.26683333,-66.06116667,281.0,2.3,3.0
2021-10-08T07:17:00Z,45.26683333,-66.06116667,278.7,2.4,3.0
2021-10-08T07:18:00Z,45.26683333,-66.06116667,277.0,2.4,3.0
2021-10-08T07:19:00Z,45.26683333,-66.06116667,279.1,2.4,3.0
2021-10-08T07:20:00Z,45.26683333,-66.06116667,283.1,2.2,3.0
2021-10-08T07:21:00Z,45.26683333,-66.06116667,287.5,2.1,3.0
2021-10-08T07:22:00Z,45.26683333,-66.06116667,293.9,1.9,3.0
2021-10-08T07:23:00Z,45.26683333,-66.06116667,299.6,1.7,3.0
2021-10-08T07:24:00Z,45.26683333,-66.06116667,305.6,1.5,2.8
2021-10-08T07:25:00Z,45.26683333,-66.06116667,313.3,1.3,2.8
2021-10-08T07:26:00Z,45.26683333,-66.06116667,322.1,1.1,2.5
2021-10-08T07:27:00Z,45.26683333,-66.06116667,330.5,1.0,2.4
2021-10-08T07:28:00Z,45.26683333,-66.06116667,338.7,0.8,2.0
2021-10-08T07:29:00Z,45.26683333,-66.06116667,343.8,0.7,1.4
2021-10-08T07:30:00Z,45.26683333,-66.06116667,344.1,0.7,1.4
2021-10-08T07:31:00Z,45.26683333,-66.06116667,346.4,0.7,1.3
2021-10-08T07:32:00Z,45.26683333,-66.06116667,344.7,0.6,1.3
2021-10-08T07:33:00Z,45.26683333,-66.06116667,344.0,0.6,1.3
2021-10-08T07:34:00Z,45.26683333,-66.06116667,346.0,0.6,1.2
2021-10-08T07:35:00Z,45.26683333,-66.06116667,344.7,0.6,1.2
2021-10-08T07:36:00Z,45.26683333,-66.06116667,341.3,0.6,1.2
2021-10-08T07:37:00Z,45.26683333,-66.06116667,339.6,0.6,1.2
2021-10-08T07:38:00Z,45.26683333,-66.06116667,339.2,0.6,0.9
2021-10-08T07:39:00Z,45.26683333,-66.06116667,336.6,0.6,1.0
2021-10-08T07:40:00Z,45.26683333,-66.06116667,335.9,0.6,1.2
2021-10-08T07:41:00Z,45.26683333,-66.06116667,333.2,0.7,1.2
2021-10-08T07:42:00Z,45.26683333,-66.06116667,331.8,0.7,1.2
2021-10-08T07:43:00Z,45.26683333,-66.06116667,331.5,0.7,1.2
2021-10-08T07:44:00Z,45.26683333,-66.06116667,329.7,0.8,1.2
2021-10-08T07:45:00Z,45.26683333,-66.06116667,329.7,0.8,1.2
2021-10-08T07:46:00Z,45.26683333,-66.06116667,330.7,0.8,1.2
2021-10-08T07:47:00Z,45.26683333,-66.06116667,331.0,0.8,1.2
2021-10-08T07:48:00Z,45.26683333,-66.06116667,330.9,0.8,1.2
2021-10-08T07:49:00Z,45.26683333,-66.06116667,332.5,0.8,1.2
2021-10-08T07:50:00Z,45.26683333,-66.06116667,335.3,0.8,1.2
2021-10-08T07:51:00Z,45.26683333,-66.06116667,337.6,0.7,1.2
2021-10-08T07:52:00Z,45.26683333,-66.06116667,341.0,0.7,1.0
2021-10-08T07:53:00Z,45.26683333,-66.06116667,346.2,0.6,0.9
2021-10-08T07:54:00Z,45.26683333,-66.06116667,352.7,0.6,0.9
2021-10-08T07:55:00Z,45.26683333,-66.06116667,0.1,0.6,0.9
2021-10-08T07:56:00Z,45.26683333,-66.06116667,9.4,0.5,0.9
2021-10-08T07:57:00Z,45.26683333,-66.06116667,20.3,0.5,0.8
2021-10-08T07:58:00Z,45.26683333,-66.06116667,31.3,0.6,1.1
2021-10-08T07:59:00Z,45.26683333,-66.06116667,44.1,0.6,1.3
2021-10-08T08:00:00Z,45.26683333,-66.06116667,56.1,0.7,1.3
2021-10-08T08:01:00Z,45.26683333,-66.06116667,64.7,0.7,1.4
2021-10-08T08:02:00Z,45.26683333,-66.06116667,71.4,0.8,1.7
2021-10-08T08:03:00Z,45.26683333,-66.06116667,77.1,0.9,1.7
2021-10-08T08:04:00Z,45.26683333,-66.06116667,78.7,0.9,1.7
2021-10-08T08:05:00Z,45.26683333,-66.06116667,80.1,0.9,1.7
2021-10-08T08:06:00Z,45.26683333,-66.06116667,80.2,1.0,1.7
2021-10-08T08:07:00Z,45.26683333,-66.06116667,75.5,1.0,1.7
2021-10-08T08:08:00Z,45.26683333,-66.06116667,71.9,1.0,1.7
2021-10-08T08:09:00Z,45.26683333,-66.06116667,69.6,1.0,1.7
2021-10-08T08:10:00Z,45.26683333,-66.06116667,67.2,0.9,1.7
2021-10-08T08:11:00Z,45.26683333,-66.06116667,65.1,0.9,1.7
2021-10-08T08:12:00Z,45.26683333,-66.06116667,62.0,0.9,1.7
2021-10-08T08:13:00Z,45.26683333,-66.06116667,54.9,0.8,1.5
2021-10-08T08:14:00Z,45.26683333,-66.06116667,48.2,0.9,1.5
2021-10-08T08:15:00Z,45.26683333,-66.06116667,40.2,0.8,1.5
2021-10-08T08:16:00Z,45.26683333,-66.06116667,28.9,0.8,1.5
2021-10-08T08:17:00Z,45.26683333,-66.06116667,19.2,0.9,2.2
2021-10-08T08:18:00Z,45.26683333,-66.06116667,8.0,1.0,2.2
2021-10-08T08:19:00Z,45.26683333,-66.06116667,355.0,1.0,2.2
2021-10-08T08:20:00Z,45.26683333,-66.06116667,343.8,1.1,2.2
2021-10-08T08:21:00Z,45.26683333,-66.06116667,333.1,1.2,2.2
2021-10-08T08:22:00Z,45.26683333,-66.06116667,324.8,1.3,2.2
2021-10-08T08:23:00Z,45.26683333,-66.06116667,319.6,1.3,2.2
2021-10-08T08:24:00Z,45.26683333,-66.06116667,314.8,1.4,2.2
2021-10-08T08:25:00Z,45.26683333,-66.06116667,310.8,1.5,2.2
2021-10-08T08:26:00Z,45.26683333,-66.06116667,310.1,1.5,2.2
2021-10-08T08:27:00Z,45.26683333,-66.06116667,308.7,1.5,2.1
2021-10-08T08:28:00Z,45.26683333,-66.06116667,308.4,1.5,2.1
2021-10-08T08:29:00Z,45.26683333,-66.06116667,308.9,1.5,2.1
2021-10-08T08:30:00Z,45.26683333,-66.06116667,308.8,1.5,2.5
2021-10-08T08:31:00Z,45.26683333,-66.06116667,310.7,1.5,2.5
2021-10-08T08:32:00Z,45.26683333,-66.06116667,312.8,1.6,2.5
2021-10-08T08:33:00Z,45.26683333,-66.06116667,315.4,1.6,2.5
2021-10-08T08:34:00Z,45.26683333,-66.06116667,319.1,1.6,2.5
2021-10-08T08:35:00Z,45.26683333,-66.06116667,321.7,1.6,2.5
2021-10-08T08:36:00Z,45.26683333,-66.06116667,323.6,1.6,2.5
2021-10-08T08:37:00Z,45.26683333,-66.06116667,325.6,1.6,2.5
2021-10-08T08:38:00Z,45.26683333,-66.06116667,326.8,1.6,2.5
2021-10-08T08:39:00Z,45.26683333,-66.06116667,326.9,1.6,2.5
2021-10-08T08:40:00Z,45.26683333,-66.06116667,326.0,1.5,2.4
2021-10-08T08:41:00Z,45.26683333,-66.06116667,325.9,1.3,2.4
2021-10-08T08:42:00Z,45.26683333,-66.06116667,329.4,1.2,2.4
2021-10-08T08:43:00Z,45.26683333,-66.06116667,331.6,1.1,1.9
2021-10-08T08:44:00Z,45.26683333,-66.06116667,329.8,1.0,1.9
2021-10-08T08:45:00Z,45.26683333,-66.06116667,328.8,0.9,1.7
2021-10-08T08:46:00Z,45.26683333,-66.06116667,325.8,0.8,1.6
2021-10-08T08:47:00Z,45.26683333,-66.06116667,324.1,0.8,1.5
2021-10-08T08:48:00Z,45.26683333,-66.06116667,322.2,0.8,1.3
2021-10-08T08:49:00Z,45.26683333,-66.06116667,320.4,0.7,1.2
2021-10-08T08:50:00Z,45.26683333,-66.06116667,319.3,0.8,1.2
2021-10-08T08:51:00Z,45.26683333,-66.06116667,316.2,0.8,1.5
2021-10-08T08:52:00Z,45.26683333,-66.06116667,308.6,0.9,1.6
2021-10-08T08:53:00Z,45.26683333,-66.06116667,302.7,1.0,1.6
2021-10-08T08:54:00Z,45.26683333,-66.06116667,299.9,1.1,1.8
2021-10-08T08:55:00Z,45.26683333,-66.06116667,297.1,1.2,1.8
2021-10-08T08:56:00Z,45.26683333,-66.06116667,297.1,1.3,1.8
2021-10-08T08:57:00Z,45.26683333,-66.06116667,297.1,1.4,2.0
2021-10-08T08:58:00Z,45.26683333,-66.06116667,299.2,1.4,2.0
2021-10-08T08:59:00Z,45.26683333,-66.06116667,303.0,1.5,2.5
2021-10-08T09:00:00Z,45.26683333,-66.06116667,306.7,1.7,2.5
2021-10-08T09:01:00Z,45.26683333,-66.06116667,310.5,1.8,2.6
2021-10-08T09:02:00Z,45.26683333,-66.06116667,314.4,1.9,2.8
2021-10-08T09:03:00Z,45.26683333,-66.06116667,317.5,2.0,3.1
2021-10-08T09:04:00Z,45.26683333,-66.06116667,320.1,2.1,3.1
2021-10-08T09:05:00Z,45.26683333,-66.06116667,324.2,2.1,3.1
2021-10-08T09:06:00Z,45.26683333,-66.06116667,324.0,2.2,3.1
2021-10-08T09:07:00Z,45.26683333,-66.06116667,325.1,2.2,3.1
2021-10-08T09:08:00Z,45.26683333,-66.06116667,324.1,2.2,3.1
2021-10-08T09:09:00Z,45.26683333,-66.06116667,322.6,2.2,3.1
2021-10-08T09:10:00Z,45.26683333,-66.06116667,324.2,2.1,3.1
2021-10-08T09:11:00Z,45.26683333,-66.06116667,327.0,2.1,3.1
2021-10-08T09:12:00Z,45.26683333,-66.06116667,331.3,2.0,3.1
2021-10-08T09:13:00Z,45.26683333,-66.06116667,337.1,1.9,2.8
2021-10-08T09:14:00Z,45.26683333,-66.06116667,341.7,1.8,2.8
2021-10-08T09:15:00Z,45.26683333,-66.06116667,344.1,1.7,2.8
2021-10-08T09:16:00Z,45.26683333,-66.06116667,348.1,1.6,2.8
2021-10-08T09:17:00Z,45.26683333,-66.06116667,351.1,1.6,2.8
2021-10-08T09:18:00Z,45.26683333,-66.06116667,355.7,1.5,2.8
2021-10-08T09:19:00Z,45.26683333,-66.06116667,357.8,1.5,2.8
2021-10-08T09:20:00Z,45.26683333,-66.06116667,355.7,1.7,3.8
2021-10-08T09:21:00Z,45.26683333,-66.06116667,354.7,1.8,5.0
2021-10-08T09:22:00Z,45.26683333,-66.06116667,352.0,1.9,5.0
2021-10-08T09:23:00Z,45.26683333,-66.06116667,348.3,2.2,6.5
2021-10-08T09:24:00Z,45.26683333,-66.06116667,345.4,2.4,6.5
2021-10-08T09:25:00Z,45.26683333,-66.06116667,343.2,2.7,7.4
2021-10-08T09:26:00Z,45.26683333,-66.06116667,343.7,2.8,7.4
2021-10-08T09:27:00Z,45.26683333,-66.06116667,342.3,3.0,7.4
2021-10-08T09:28:00Z,45.26683333,-66.06116667,341.1,3.1,7.4
2021-10-08T09:29:00Z,45.26683333,-66.06116667,341.6,3.3,7.4
2021-10-08T09:30:00Z,45.26683333,-66.06116667,343.7,3.3,7.4
2021-10-08T09:31:00Z,45.26683333,-66.06116667,342.8,3.4,7.4
2021-10-08T09:32:00Z,45.26683333,-66.06116667,342.8,3.5,7.4
2021-10-08T09:33:00Z,45.26683333,-66.06116667,342.3,3.4,7.4
2021-10-08T09:34:00Z,45.26683333,-66.06116667,343.1,3.3,7.4
2021-10-08T09:35:00Z,45.26683333,-66.06116667,342.8,3.2,6.0
2021-10-08T09:36:00Z,45.26683333,-66.06116667,342.1,3.2,6.0
2021-10-08T09:37:00Z,45.26683333,-66.06116667,342.3,3.1,6.0
2021-10-08T09:38:00Z,45.26683333,-66.06116667,342.2,3.1,6.0
2021-10-08T09:39:00Z,45.26683333,-66.06116667,342.9,3.1,6.0
2021-10-08T09:40:00Z,45.26683333,-66.06116667,342.7,3.0,6.0
2021-10-08T09:41:00Z,45.26683333,-66.06116667,342.9,2.9,5.5
2021-10-08T09:42:00Z,45.26683333,-66.06116667,342.4,2.7,5.5
2021-10-08T09:43:00Z,45.26683333,-66.06116667,342.7,2.5,5.0
2021-10-08T09:44:00Z,45.26683333,-66.06116667,343.6,2.5,4.3
2021-10-08T09:45:00Z,45.26683333,-66.06116667,342.9,2.4,4.3
2021-10-08T09:46:00Z,45.26683333,-66.06116667,342.8,2.3,4.3
2021-10-08T09:47:00Z,45.26683333,-66.06116667,343.9,2.2,4.2
2021-10-08T09:48:00Z,45.26683333,-66.06116667,343.4,2.1,3.8
2021-10-08T09:49:00Z,45.26683333,-66.06116667,343.0,2.1,4.8
2021-10-08T09:50:00Z,45.26683333,-66.06116667,343.7,2.1,4.8
2021-10-08T09:51:00Z,45.26683333,-66.06116667,346.1,2.1,4.8
2021-10-08T09:52:00Z,45.26683333,-66.06116667,350.6,2.1,4.8
2021-10-08T09:53:00Z,45.26683333,-66.06116667,353.2,2.1,4.8
2021-10-08T09:54:00Z,45.26683333,-66.06116667,355.2,2.1,4.8
2021-10-08T09:55:00Z,45.26683333,-66.06116667,2.7,2.2,5.0
2021-10-08T09:56:00Z,45.26683333,-66.06116667,6.2,2.3,5.0
2021-10-08T09:57:00Z,45.26683333,-66.06116667,8.5,2.2,5.0
2021-10-08T09:58:00Z,45.26683333,-66.06116667,11.0,2.0,5.0
2021-10-08T09:59:00Z,45.26683333,-66.06116667,14.2,1.8,5.0
2021-10-08T10:00:00Z,45.26683333,-66.06116667,19.8,1.9,5.0
2021-10-08T10:01:00Z,45.26683333,-66.06116667,22.2,2.0,6.3
2021-10-08T10:02:00Z,45.26683333,-66.06116667,20.8,2.2,6.3
2021-10-08T10:03:00Z,45.26683333,-66.06116667,22.4,2.3,6.7
2021-10-08T10:04:00Z,45.26683333,-66.06116667,22.7,2.6,8.4
2021-10-08T10:05:00Z,45.26683333,-66.06116667,19.9,2.8,8.4
2021-10-08T10:06:00Z,45.26683333,-66.06116667,21.7,3.1,8.4
2021-10-08T10:07:00Z,45.26683333,-66.06116667,22.6,3.4,8.4
2021-10-08T10:08:00Z,45.26683333,-66.06116667,23.5,3.7,8.4
2021-10-08T10:09:00Z,45.26683333,-66.06116667,23.2,4.0,8.4
2021-10-08T10:10:00Z,45.26683333,-66.06116667,20.4,4.0,8.4
2021-10-08T10:11:00Z,45.26683333,-66.06116667,19.8,3.9,8.4
2021-10-08T10:12:00Z,45.26683333,-66.06116667,18.5,3.9,8.4
2021-10-08T10:13:00Z,45.26683333,-66.06116667,18.3,4.2,10.6
2021-10-08T10:14:00Z,45.26683333,-66.06116667,18.5,4.1,10.6
2021-10-08T10:15:00Z,45.26683333,-66.06116667,18.7,4.0,10.6
2021-10-08T10:16:00Z,45.26683333,-66.06116667,17.7,4.1,10.6
2021-10-08T10:17:00Z,45.26683333,-66.06116667,16.8,4.0,10.6
2021-10-08T10:18:00Z,45.26683333,-66.06116667,14.6,4.1,10.6
2021-10-08T10:19:00Z,45.26683333,-66.06116667,15.7,4.4,10.6
2021-10-08T10:20:00Z,45.26683333,-66.06116667,16.9,4.6,10.6
2021-10-08T10:21:00Z,45.26683333,-66.06116667,16.8,5.1,10.6
2021-10-08T10:22:00Z,45.26683333,-66.06116667,19.1,5.5,10.6
2021-10-08T10:23:00Z,45.26683333,-66.06116667,19.2,5.6,11.0
2021-10-08T10:24:00Z,45.26683333,-66.06116667,19.0,5.8,11.7
2021-10-08T10:25:00Z,45.26683333,-66.06116667,18.0,6.1,11.7
2021-10-08T10:26:00Z,45.26683333,-66.06116667,17.9,6.1,11.7
2021-10-08T10:27:00Z,45.26683333,-66.06116667,18.4,6.2,11.7
2021-10-08T10:28:00Z,45.26683333,-66.06116667,20.9,6.2,11.7
2021-10-08T10:29:00Z,45.26683333,-66.06116667,21.1,5.9,11.7
2021-10-08T10:30:00Z,45.26683333,-66.06116667,21.4,5.7,11.7
2021-10-08T10:31:00Z,45.26683333,-66.06116667,21.2,5.7,11.7
2021-10-08T10:32:00Z,45.26683333,-66.06116667,21.1,5.6,11.7
2021-10-08T10:33:00Z,45.26683333,-66.06116667,20.4,5.2,11.7
2021-10-08T10:34:00Z,45.26683333,-66.06116667,20.6,5.2,9.9
2021-10-08T10:35:00Z,45.26683333,-66.06116667,19.9,4.8,9.9
2021-10-08T10:36:00Z,45.26683333,-66.06116667,19.3,4.7,9.9
2021-10-08T10:37:00Z,45.26683333,-66.06116667,19.2,4.6,9.9
2021-10-08T10:38:00Z,45.26683333,-66.06116667,19.6,4.9,10.1
2021-10-08T10:39:00Z,45.26683333,-66.06116667,19.1,5.0,10.1
2021-10-08T10:40:00Z,45.26683333,-66.06116667,17.7,4.9,10.1
2021-10-08T10:41:00Z,45.26683333,-66.06116667,18.6,4.7,10.1
2021-10-08T10:42:00Z,45.26683333,-66.06116667,18.1,4.6,10.1
2021-10-08T10:43:00Z,45.26683333,-66.06116667,18.8,4.6,10.1
2021-10-08T10:44:00Z,45.26683333,-66.06116667,18.3,4.4,10.1
2021-10-08T10:45:00Z,45.26683333,-66.06116667,18.7,4.5,10.1
2021-10-08T10:46:00Z,45.26683333,-66.06116667,19.8,4.4,10.1
2021-10-08T10:47:00Z,45.26683333,-66.06116667,20.3,4.4,10.1
2021-10-08T10:48:00Z,45.26683333,-66.06116667,20.2,4.2,9.4
2021-10-08T10:49:00Z,45.26683333,-66.06116667,20.2,4.2,9.4
2021-10-08T10:50:00Z,45.26683333,-66.06116667,19.9,4.2,9.4
2021-10-08T10:51:00Z,45.26683333,-66.06116667,19.5,4.1,9.4
2021-10-08T10:52:00Z,45.26683333,-66.06116667,21.9,3.9,8.8
2021-10-08T10:53:00Z,45.26683333,-66.06116667,23.2,3.8,8.8
2021-10-08T10:54:00Z,45.26683333,-66.06116667,25.1,3.6,8.8
2021-10-08T10:55:00Z,45.26683333,-66.06116667,25.9,3.5,8.8
2021-10-08T10:56:00Z,45.26683333,-66.06116667,24.0,3.4,8.8
2021-10-08T10:57:00Z,45.26683333,-66.06116667,25.2,3.3,8.8
2021-10-08T10:58:00Z,45.26683333,-66.06116667,24.5,3.0,8.8
2021-10-08T10:59:00Z,45.26683333,-66.06116667,23.7,2.9,6.4
2021-10-08T11:00:00Z,45.26683333,-66.06116667,24.7,3.0,6.8
2021-10-08T11:01:00Z,45.26683333,-66.06116667,21.0,2.9,6.8
2021-10-08T11:02:00Z,45.26683333,-66.06116667,18.5,2.9,6.8
2021-10-08T11:03:00Z,45.26683333,-66.06116667,15.7,2.8,6.8
2021-10-08T11:04:00Z,45.26683333,-66.06116667,13.0,3.0,6.8
2021-10-08T11:05:00Z,45.26683333,-66.06116667,9.9,3.0,6.8
2021-10-08T11:06:00Z,45.26683333,-66.06116667,8.8,3.0,6.8
2021-10-08T11:07:00Z,45.26683333,-66.06116667,5.5,3.1,6.8
2021-10-08T11:08:00Z,45.26683333,-66.06116667,4.4,3.3,6.9
2021-10-08T11:09:00Z,45.26683333,-66.06116667,1.5,3.3,8.2
2021-10-08T11:10:00Z,45.26683333,-66.06116667,358.7,3.1,8.2
2021-10-08T11:11:00Z,45.26683333,-66.06116667,358.9,3.2,8.2
2021-10-08T11:12:00Z,45.26683333,-66.06116667,354.9,3.2,8.2
2021-10-08T11:13:00Z,45.26683333,-66.06116667,353.0,3.3,8.2
2021-10-08T11:14:00Z,45.26683333,-66.06116667,354.7,3.1,8.2
2021-10-08T11:15:00Z,45.26683333,-66.06116667,354.7,2.9,8.2
2021-10-08T11:16:00Z,45.26683333,-66.06116667,353.7,2.8,8.2
2021-10-08T11:17:00Z,45.26683333,-66.06116667,354.2,2.7,8.2
2021-10-08T11:18:00Z,45.26683333,-66.06116667,354.9,2.6,8.2
2021-10-08T11:19:00Z,45.26683333,-66.06116667,355.7,2.5,6.8
2021-10-08T11:20:00Z,45.26683333,-66.06116667,358.3,2.6,6.8
2021-10-08T11:21:00Z,45.26683333,-66.06116667,359.8,2.4,6.5
2021-10-08T11:22:00Z,45.26683333,-66.06116667,2.6,2.3,7.7
2021-10-08T11:23:00Z,45.26683333,-66.06116667,4.8,2.3,7.7
2021-10-08T11:24:00Z,45.26683333,-66.06116667,2.5,2.4,7.7
2021-10-08T11:25:00Z,45.26683333,-66.06116667,4.1,2.5,7.7
2021-10-08T11:26:00Z,45.26683333,-66.06116667,7.3,2.7,7.7
2021-10-08T11:27:00Z,45.26683333,-66.06116667,9.4,3.0,12.1
2021-10-08T11:28:00Z,45.26683333,-66.06116667,10.7,3.4,12.1
2021-10-08T11:29:00Z,45.26683333,-66.06116667,12.2,3.6,12.1
2021-10-08T11:30:00Z,45.26683333,-66.06116667,13.3,3.7,12.1
2021-10-08T11:31:00Z,45.26683333,-66.06116667,16.6,3.8,12.1
2021-10-08T11:32:00Z,45.26683333,-66.06116667,18.1,3.9,12.1
2021-10-08T11:33:00Z,45.26683333,-66.06116667,19.4,4.0,12.1
2021-10-08T11:34:00Z,45.26683333,-66.06116667,21.0,4.1,12.1
2021-10-08T11:35:00Z,45.26683333,-66.06116667,21.2,4.4,12.1
2021-10-08T11:36:00Z,45.26683333,-66.06116667,22.9,4.3,12.1
2021-10-08T11:37:00Z,45.26683333,-66.06116667,23.8,4.1,10.0
