timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2021-12-20T05:49:00Z,45.26683333,-66.06116667,342.9,5.0,10.4
2021-12-20T05:50:00Z,45.26683333,-66.06116667,343.2,5.0,10.4
2021-12-20T05:51:00Z,45.26683333,-66.06116667,342.0,5.1,10.4
2021-12-20T05:52:00Z,45.26683333,-66.06116667,341.6,5.3,10.4
2021-12-20T05:53:00Z,45.26683333,-66.06116667,341.1,5.5,10.4
2021-12-20T05:54:00Z,45.26683333,-66.06116667,342.3,5.5,10.4
2021-12-20T05:55:00Z,45.26683333,-66.06116667,341.0,5.5,9.8
2021-12-20T05:56:00Z,45.26683333,-66.06116667,340.6,5.6,9.8
2021-12-20T05:57:00Z,45.26683333,-66.06116667,340.8,5.5,9.8
2021-12-20T05:58:00Z,45.26683333,-66.06116667,341.2,5.4,9.1
2021-12-20T05:59:00Z,45.26683333,-66.06116667,341.4,5.4,9.7
2021-12-20T06:00:00Z,45.26683333,-66.06116667,340.0,5.4,9.7
2021-12-20T06:01:00Z,45.26683333,-66.06116667,340.5,5.4,9.7
2021-12-20T06:02:00Z,45.26683333,-66.06116667,340.7,5.4,9.7
2021-12-20T06:03:00Z,45.26683333,-66.06116667,340.5,5.4,9.7
2021-12-20T06:04:00Z,45.26683333,-66.06116667,338.1,5.5,9.7
2021-12-20T06:05:00Z,45.26683333,-66.06116667,338.4,5.5,9.7
2021-12-20T06:06:00Z,45.26683333,-66.06116667,338.6,5.4,9.7
2021-12-20T06:07:00Z,45.26683333,-66.06116667,338.8,5.3,9.7
2021-12-20T06:08:00Z,45.26683333,-66.06116667,338.0,5.3,9.7
2021-12-20T06:09:00Z,45.26683333,-66.06116667,338.2,5.3,9.6
2021-12-20T06:10:00Z,45.26683333,-66.06116667,338.0,5.4,9.6
2021-12-20T06:11:00Z,45.26683333,-66.06116667,339.2,5.4,9.6
2021-12-20T06:12:00Z,45.26683333,-66.06116667,340.0,5.3,9.6
2021-12-20T06:13:00Z,45.26683333,-66.06116667,340.1,5.2,9.6
2021-12-20T06:14:00Z,45.26683333,-66.06116667,340.0,5.1,9.6
2021-12-20T06:15:00Z,45.26683333,-66.06116667,339.3,5.2,11.6
2021-12-20T06:16:00Z,45.26683333,-66.06116667,339.9,5.2,11.6
2021-12-20T06:17:00Z,45.26683333,-66.06116667,338.9,5.5,11.6
2021-12-20T06:18:00Z,45.26683333,-66.06116667,339.0,5.8,11.6
2021-12-20T06:19:00Z,45.26683333,-66.06116667,339.0,5.8,11.6
2021-12-20T06:20:00Z,45.26683333,-66.06116667,339.6,5.5,11.6
2021-12-20T06:21:00Z,45.26683333,-66.06116667,337.3,5.6,11.6
2021-12-20T06:22:00Z,45.26683333,-66.06116667,336.6,5.6,11.6
2021-12-20T06:23:00Z,45.26683333,-66.06116667,337.6,5.6,11.6
2021-12-20T06:24:00Z,45.26683333,-66.06116667,339.3,5.5,11.6
2021-12-20T06:25:00Z,45.26683333,-66.06116667,340.8,5.4,10.5
2021-12-20T06:26:00Z,45.26683333,-66.06116667,339.2,5.5,10.5
2021-12-20T06:27:00Z,45.26683333,-66.06116667,339.8,5.3,10.5
2021-12-20T06:28:00Z,45.26683333,-66.06116667,341.0,4.9,10.0
2021-12-20T06:29:00Z,45.26683333,-66.06116667,341.4,5.0,10.0
2021-12-20T06:30:00Z,45.26683333,-66.06116667,340.0,5.3,12.8
2021-12-20T06:31:00Z,45.26683333,-66.06116667,340.7,5.2,12.8
2021-12-20T06:32:00Z,45.26683333,-66.06116667,339.1,5.4,12.8
2021-12-20T06:33:00Z,45.26683333,-66.06116667,337.7,5.3,12.8
2021-12-20T06:34:00Z,45.26683333,-66.06116667,337.2,5.4,12.8
2021-12-20T06:35:00Z,45.26683333,-66.06116667,335.3,5.3,12.8
2021-12-20T06:36:00Z,45.26683333,-66.06116667,335.8,5.3,12.8
2021-12-20T06:37:00Z,45.26683333,-66.06116667,335.2,5.5,12.8
2021-12-20T06:38:00Z,45.26683333,-66.06116667,334.8,5.7,12.8
2021-12-20T06:39:00Z,45.26683333,-66.06116667,334.4,5.8,12.8
2021-12-20T06:40:00Z,45.26683333,-66.06116667,335.6,5.5,11.0
2021-12-20T06:41:00Z,45.26683333,-66.06116667,336.4,5.7,11.0
2021-12-20T06:42:00Z,45.26683333,-66.06116667,336.9,5.6,11.0
2021-12-20T06:43:00Z,45.26683333,-66.06116667,336.6,5.8,11.0
2021-12-20T06:44:00Z,45.26683333,-66.06116667,336.3,5.8,11.0
2021-12-20T06:45:00Z,45.26683333,-66.06116667,337.6,5.8,11.0
2021-12-20T06:46:00Z,45.26683333,-66.06116667,337.5,5.8,11.0
2021-12-20T06:47:00Z,45.26683333,-66.06116667,337.7,5.8,11.0
2021-12-20T06:48:00Z,45.26683333,-66.06116667,337.7,5.8,11.0
2021-12-20T06:49:00Z,45.26683333,-66.06116667,337.5,5.9,11.0
2021-12-20T06:50:00Z,45.26683333,-66.06116667,337.8,6.0,9.8
2021-12-20T06:51:00Z,45.26683333,-66.06116667,336.4,6.0,9.8
2021-12-20T06:52:00Z,45.26683333,-66.06116667,337.6,6.2,11.4
2021-12-20T06:53:00Z,45.26683333,-66.06116667,337.8,6.3,11.4
2021-12-20T06:54:00Z,45.26683333,-66.06116667,338.1,6.5,11.4
2021-12-20T06:55:00Z,45.26683333,-66.06116667,338.5,6.8,11.4
2021-12-20T06:56:00Z,45.26683333,-66.06116667,339.6,6.9,11.4
2021-12-20T06:57:00Z,45.26683333,-66.06116667,339.0,7.1,11.4
2021-12-20T06:58:00Z,45.26683333,-66.06116667,339.1,6.9,11.4
2021-12-20T06:59:00Z,45.26683333,-66.06116667,339.6,6.8,11.4
2021-12-20T07:00:00Z,45.26683333,-66.06116667,339.3,6.6,11.4
2021-12-20T07:01:00Z,45.26683333,-66.06116667,339.7,6.7,11.4
2021-12-20T07:02:00Z,45.26683333,-66.06116667,339.2,6.4,11.0
2021-12-20T07:03:00Z,45.26683333,-66.06116667,339.1,6.3,11.0
2021-12-20T07:04:00Z,45.26683333,-66.06116667,338.6,6.5,11.3
2021-12-20T07:05:00Z,45.26683333,-66.06116667,337.5,6.5,12.6
2021-12-20T07:06:00Z,45.26683333,-66.06116667,336.9,6.3,12.6
2021-12-20T07:07:00Z,45.26683333,-66.06116667,336.7,6.3,12.6
2021-12-20T07:08:00Z,45.26683333,-66.06116667,336.3,6.7,12.6
2021-12-20T07:09:00Z,45.26683333,-66.06116667,336.2,6.7,12.6
2021-12-20T07:10:00Z,45.26683333,-66.06116667,336.3,6.7,12.6
2021-12-20T07:11:00Z,45.26683333,-66.06116667,336.1,6.9,12.6
2021-12-20T07:12:00Z,45.26683333,-66.06116667,336.9,7.1,12.6
2021-12-20T07:13:00Z,45.26683333,-66.06116667,337.2,7.2,12.6
2021-12-20T07:14:00Z,45.26683333,-66.06116667,336.8,7.1,12.6
2021-12-20T07:15:00Z,45.26683333,-66.06116667,337.6,6.9,12.0
2021-12-20T07:16:00Z,45.26683333,-66.06116667,337.6,6.8,12.0
2021-12-20T07:17:00Z,45.26683333,-66.06116667,338.1,6.7,12.0
2021-12-20T07:18:00Z,45.26683333,-66.06116667,338.4,6.5,10.6
2021-12-20T07:19:00Z,45.26683333,-66.06116667,337.8,6.5,10.6
2021-12-20T07:20:00Z,45.26683333,-66.06116667,337.6,6.4,10.6
2021-12-20T07:21:00Z,45.26683333,-66.06116667,339.1,6.3,10.6
2021-12-20T07:22:00Z,45.26683333,-66.06116667,339.5,6.1,10.6
2021-12-20T07:23:00Z,45.26683333,-66.06116667,339.7,5.8,10.6
2021-12-20T07:24:00Z,45.26683333,-66.06116667,340.4,5.4,10.6
2021-12-20T07:25:00Z,45.26683333,-66.06116667,340.5,5.2,10.6
2021-12-20T07:26:00Z,45.26683333,-66.06116667,340.4,5.3,10.6
2021-12-20T07:27:00Z,45.26683333,-66.06116667,340.7,5.3,10.1
2021-12-20T07:28:00Z,45.26683333,-66.06116667,340.7,5.3,10.1
2021-12-20T07:29:00Z,45.26683333,-66.06116667,340.9,5.2,10.1
2021-12-20T07:30:00Z,45.26683333,-66.06116667,341.2,5.3,10.1
2021-12-20T07:31:00Z,45.26683333,-66.06116667,341.1,5.2,10.1
2021-12-20T07:32:00Z,45.26683333,-66.06116667,340.1,5.2,10.1
2021-12-20T07:33:00Z,45.26683333,-66.06116667,339.4,5.3,10.1
2021-12-20T07:34:00Z,45.26683333,-66.06116667,340.5,5.3,10.1
2021-12-20T07:35:00Z,45.26683333,-66.06116667,340.5,5.3,10.1
2021-12-20T07:36:00Z,45.26683333,-66.06116667,340.6,5.1,10.1
2021-12-20T07:37:00Z,45.26683333,-66.06116667,340.3,5.0,9.2
2021-12-20T07:38:00Z,45.26683333,-66.06116667,339.7,4.8,9.2
2021-12-20T07:39:00Z,45.26683333,-66.06116667,340.5,4.7,9.2
2021-12-20T07:40:00Z,45.26683333,-66.06116667,340.4,4.5,9.2
2021-12-20T07:41:00Z,45.26683333,-66.06116667,338.8,4.6,9.2
2021-12-20T07:42:00Z,45.26683333,-66.06116667,340.5,4.3,7.5
2021-12-20T07:43:00Z,45.26683333,-66.06116667,341.0,4.2,7.5
2021-12-20T07:44:00Z,45.26683333,-66.06116667,340.0,4.1,7.5
2021-12-20T07:45:00Z,45.26683333,-66.06116667,339.9,4.0,7.5
2021-12-20T07:46:01Z,45.26683333,-66.06116667,340.7,3.9,7.5
2021-12-20T07:47:00Z,45.26683333,-66.06116667,342.0,3.8,6.6
2021-12-20T07:48:00Z,45.26683333,-66.06116667,343.4,3.8,6.6
2021-12-20T07:49:00Z,45.26683333,-66.06116667,343.5,3.7,6.6
2021-12-20T07:50:00Z,45.26683333,-66.06116667,344.9,3.6,6.6
2021-12-20T07:51:00Z,45.26683333,-66.06116667,346.4,3.5,6.4
2021-12-20T07:52:00Z,45.26683333,-66.06116667,345.6,3.8,9.1
2021-12-20T07:53:00Z,45.26683333,-66.06116667,346.1,4.1,9.1
2021-12-20T07:54:00Z,45.26683333,-66.06116667,346.1,4.2,9.1
2021-12-20T07:55:00Z,45.26683333,-66.06116667,346.7,4.3,9.1
2021-12-20T07:56:00Z,45.26683333,-66.06116667,346.3,4.5,9.1
2021-12-20T07:57:00Z,45.26683333,-66.06116667,345.4,4.9,9.7
2021-12-20T07:58:00Z,45.26683333,-66.06116667,343.8,5.0,9.7
2021-12-20T07:59:00Z,45.26683333,-66.06116667,342.1,5.1,9.7
2021-12-20T08:00:00Z,45.26683333,-66.06116667,341.5,5.2,9.7
2021-12-20T08:01:00Z,45.26683333,-66.06116667,340.2,5.4,9.7
2021-12-20T08:02:00Z,45.26683333,-66.06116667,339.8,5.3,9.7
2021-12-20T08:03:00Z,45.26683333,-66.06116667,339.5,5.2,9.7
2021-12-20T08:04:00Z,45.26683333,-66.06116667,339.1,5.2,9.7
2021-12-20T08:05:00Z,45.26683333,-66.06116667,337.7,5.2,9.7
2021-12-20T08:06:00Z,45.26683333,-66.06116667,338.1,5.0,9.7
2021-12-20T08:07:00Z,45.26683333,-66.06116667,337.7,4.9,9.6
2021-12-20T08:08:00Z,45.26683333,-66.06116667,339.2,5.1,10.1
2021-12-20T08:09:00Z,45.26683333,-66.06116667,341.1,5.0,10.1
2021-12-20T08:10:00Z,45.26683333,-66.06116667,340.2,5.1,10.1
2021-12-20T08:11:00Z,45.26683333,-66.06116667,341.4,4.9,10.1
2021-12-20T08:12:00Z,45.26683333,-66.06116667,341.5,4.8,10.1
2021-12-20T08:13:00Z,45.26683333,-66.06116667,342.3,4.7,10.1
2021-12-20T08:14:00Z,45.26683333,-66.06116667,343.8,4.6,10.1
2021-12-20T08:15:00Z,45.26683333,-66.06116667,346.0,4.6,10.1
2021-12-20T08:16:00Z,45.26683333,-66.06116667,345.3,4.5,10.1
2021-12-20T08:17:00Z,45.26683333,-66.06116667,345.9,4.5,10.1
2021-12-20T08:18:00Z,45.26683333,-66.06116667,344.6,4.2,7.4
2021-12-20T08:19:00Z,45.26683333,-66.06116667,342.8,4.2,7.4
2021-12-20T08:20:00Z,45.26683333,-66.06116667,343.0,4.1,7.9
2021-12-20T08:21:00Z,45.26683333,-66.06116667,342.4,4.3,9.1
2021-12-20T08:22:00Z,45.26683333,-66.06116667,341.8,4.4,9.1
2021-12-20T08:23:00Z,45.26683333,-66.06116667,341.3,4.4,9.1
2021-12-20T08:24:00Z,45.26683333,-66.06116667,340.7,4.4,9.1
2021-12-20T08:25:00Z,45.26683333,-66.06116667,339.0,4.5,9.1
2021-12-20T08:26:00Z,45.26683333,-66.06116667,338.4,4.6,9.1
2021-12-20T08:27:00Z,45.26683333,-66.06116667,338.6,4.5,9.1
2021-12-20T08:28:00Z,45.26683333,-66.06116667,338.9,4.6,9.1
2021-12-20T08:29:00Z,45.26683333,-66.06116667,340.3,4.7,9.1
2021-12-20T08:30:00Z,45.26683333,-66.06116667,340.5,4.8,9.1
2021-12-20T08:31:00Z,45.26683333,-66.06116667,340.6,4.6,8.1
2021-12-20T08:32:00Z,45.26683333,-66.06116667,341.2,4.6,8.1
2021-12-20T08:33:00Z,45.26683333,-66.06116667,340.8,4.8,8.1
2021-12-20T08:34:00Z,45.26683333,-66.06116667,340.0,4.9,8.1
2021-12-20T08:35:00Z,45.26683333,-66.06116667,339.7,5.1,8.1
2021-12-20T08:36:00Z,45.26683333,-66.06116667,339.5,5.3,9.4
2021-12-20T08:37:00Z,45.26683333,-66.06116667,339.1,5.2,9.4
2021-12-20T08:38:00Z,45.26683333,-66.06116667,339.8,5.3,9.4
2021-12-20T08:39:00Z,45.26683333,-66.06116667,338.9,5.3,9.4
2021-12-20T08:40:00Z,45.26683333,-66.06116667,338.6,5.4,9.9
2021-12-20T08:41:00Z,45.26683333,-66.06116667,338.6,5.5,9.9
2021-12-20T08:42:00Z,45.26683333,-66.06116667,337.6,5.4,9.9
2021-12-20T08:43:00Z,45.26683333,-66.06116667,337.1,5.5,9.9
2021-12-20T08:44:00Z,45.26683333,-66.06116667,336.9,5.7,9.9
2021-12-20T08:45:00Z,45.26683333,-66.06116667,337.5,5.7,9.9
2021-12-20T08:46:00Z,45.26683333,-66.06116667,338.3,5.7,9.9
2021-12-20T08:47:00Z,45.26683333,-66.06116667,337.9,5.7,9.9
2021-12-20T08:48:00Z,45.26683333,-66.06116667,337.0,5.8,9.9
2021-12-20T08:49:00Z,45.26683333,-66.06116667,338.1,6.0,9.9
2021-12-20T08:50:00Z,45.26683333,-66.06116667,338.1,6.0,9.8
2021-12-20T08:51:00Z,45.26683333,-66.06116667,338.2,6.2,9.8
2021-12-20T08:52:00Z,45.26683333,-66.06116667,338.3,6.4,9.8
2021-12-20T08:53:00Z,45.26683333,-66.06116667,338.4,6.5,9.8
2021-12-20T08:54:00Z,45.26683333,-66.06116667,339.3,6.5,10.5
2021-12-20T08:55:00Z,45.26683333,-66.06116667,339.1,6.6,10.5
2021-12-20T08:56:00Z,45.26683333,-66.06116667,340.2,6.7,10.5
2021-12-20T08:57:00Z,45.26683333,-66.06116667,340.9,6.8,10.5
2021-12-20T08:58:00Z,45.26683333,-66.06116667,341.6,6.9,10.5
2021-12-20T08:59:00Z,45.26683333,-66.06116667,341.5,6.8,10.5
2021-12-20T09:00:00Z,45.26683333,-66.06116667,341.3,6.7,10.5
2021-12-20T09:01:00Z,45.26683333,-66.06116667,341.7,6.6,10.5
2021-12-20T09:02:00Z,45.26683333,-66.06116667,341.9,6.7,10.9
2021-12-20T09:03:00Z,45.26683333,-66.06116667,342.3,6.6,10.9
2021-12-20T09:04:00Z,45.26683333,-66.06116667,342.9,6.6,10.9
2021-12-20T09:05:00Z,45.26683333,-66.06116667,342.1,6.6,10.9
2021-12-20T09:06:00Z,45.26683333,-66.06116667,341.6,6.5,10.9
2021-12-20T09:07:00Z,45.26683333,-66.06116667,341.1,6.4,10.9
2021-12-20T09:08:00Z,45.26683333,-66.06116667,339.9,6.2,10.9
2021-12-20T09:09:00Z,45.26683333,-66.06116667,340.2,6.2,10.9
2021-12-20T09:10:00Z,45.26683333,-66.06116667,340.6,6.2,10.9
2021-12-20T09:11:00Z,45.26683333,-66.06116667,340.9,6.2,10.9
2021-12-20T09:12:00Z,45.26683333,-66.06116667,341.4,6.2,10.8
2021-12-20T09:13:00Z,45.26683333,-66.06116667,341.2,6.3,10.8
2021-12-20T09:14:00Z,45.26683333,-66.06116667,340.6,6.1,10.8
2021-12-20T09:15:00Z,45.26683333,-66.06116667,341.3,5.9,10.8
2021-12-20T09:16:00Z,45.26683333,-66.06116667,340.8,5.7,10.8
2021-12-20T09:17:00Z,45.26683333,-66.06116667,340.8,5.8,10.8
2021-12-20T09:18:00Z,45.26683333,-66.06116667,341.5,5.9,10.8
2021-12-20T09:19:00Z,45.26683333,-66.06116667,341.8,5.8,10.8
2021-12-20T09:20:00Z,45.26683333,-66.06116667,342.4,5.6,10.8
2021-12-20T09:21:00Z,45.26683333,-66.06116667,342.2,5.6,10.8
2021-12-20T09:22:00Z,45.26683333,-66.06116667,341.6,5.3,10.3
2021-12-20T09:23:00Z,45.26683333,-66.06116667,341.3,5.2,8.2
2021-12-20T09:24:00Z,45.26683333,-66.06116667,340.7,5.2,8.2
2021-12-20T09:25:00Z,45.26683333,-66.06116667,340.6,5.3,9.0
2021-12-20T09:26:00Z,45.26683333,-66.06116667,341.5,5.2,9.0
2021-12-20T09:27:00Z,45.26683333,-66.06116667,340.5,5.1,9.0
2021-12-20T09:28:00Z,45.26683333,-66.06116667,341.3,4.8,9.0
2021-12-20T09:29:00Z,45.26683333,-66.06116667,340.8,4.6,9.0
2021-12-20T09:30:00Z,45.26683333,-66.06116667,339.5,4.7,9.0
2021-12-20T09:31:00Z,45.26683333,-66.06116667,339.1,4.9,10.2
2021-12-20T09:32:00Z,45.26683333,-66.06116667,339.2,5.0,10.2
2021-12-20T09:33:00Z,45.26683333,-66.06116667,337.9,4.9,10.2
2021-12-20T09:34:00Z,45.26683333,-66.06116667,336.2,5.0,10.2
2021-12-20T09:35:00Z,45.26683333,-66.06116667,335.4,5.0,10.2
2021-12-20T09:36:00Z,45.26683333,-66.06116667,333.3,5.2,10.2
2021-12-20T09:37:00Z,45.26683333,-66.06116667,335.1,5.4,10.2
2021-12-20T09:38:00Z,45.26683333,-66.06116667,333.5,5.7,10.2
2021-12-20T09:39:00Z,45.26683333,-66.06116667,332.2,6.0,10.2
2021-12-20T09:40:00Z,45.26683333,-66.06116667,332.2,5.9,10.2
2021-12-20T09:41:00Z,45.26683333,-66.06116667,330.8,5.8,10.2
2021-12-20T09:42:00Z,45.26683333,-66.06116667,331.5,5.7,10.2
2021-12-20T09:43:00Z,45.26683333,-66.06116667,334.2,5.6,10.2
2021-12-20T09:44:00Z,45.26683333,-66.06116667,335.3,5.4,10.2
2021-12-20T09:45:00Z,45.26683333,-66.06116667,337.5,5.2,10.2
2021-12-20T09:46:00Z,45.26683333,-66.06116667,337.1,5.1,10.2
2021-12-20T09:47:00Z,45.26683333,-66.06116667,335.5,5.0,9.5
2021-12-20T09:48:00Z,45.26683333,-66.06116667,335.2,4.9,9.5
2021-12-20T09:49:00Z,45.26683333,-66.06116667,335.2,4.9,9.5
2021-12-20T09:50:00Z,45.26683333,-66.06116667,336.1,4.9,9.5
2021-12-20T09:51:00Z,45.26683333,-66.06116667,337.3,4.8,9.5
2021-12-20T09:52:00Z,45.26683333,-66.06116667,335.8,4.9,9.5
2021-12-20T09:53:00Z,45.26683333,-66.06116667,333.7,5.1,10.4
2021-12-20T09:54:00Z,45.26683333,-66.06116667,333.1,5.4,10.4
2021-12-20T09:55:00Z,45.26683333,-66.06116667,332.0,5.6,11.2
2021-12-20T09:56:00Z,45.26683333,-66.06116667,333.4,5.7,11.2
2021-12-20T09:57:00Z,45.26683333,-66.06116667,333.1,5.8,11.2
2021-12-20T09:58:00Z,45.26683333,-66.06116667,333.9,5.8,11.2
2021-12-20T09:59:00Z,45.26683333,-66.06116667,334.0,5.8,11.2
2021-12-20T10:00:00Z,45.26683333,-66.06116667,333.0,5.8,11.2
2021-12-20T10:01:00Z,45.26683333,-66.06116667,332.5,5.9,11.2
2021-12-20T10:02:00Z,45.26683333,-66.06116667,333.1,5.8,11.2
2021-12-20T10:03:00Z,45.26683333,-66.06116667,333.5,5.7,11.2
2021-12-20T10:04:00Z,45.26683333,-66.06116667,334.3,5.5,11.2
2021-12-20T10:05:00Z,45.26683333,-66.06116667,334.2,5.5,10.1
2021-12-20T10:06:00Z,45.26683333,-66.06116667,334.2,5.4,10.1
2021-12-20T10:07:00Z,45.26683333,-66.06116667,334.4,5.4,10.1
2021-12-20T10:08:00Z,45.26683333,-66.06116667,334.9,5.4,10.1
2021-12-20T10:09:00Z,45.26683333,-66.06116667,334.6,5.3,9.9
2021-12-20T10:10:00Z,45.26683333,-66.06116667,334.0,5.4,9.9
2021-12-20T10:11:00Z,45.26683333,-66.06116667,334.0,5.3,9.9
2021-12-20T10:12:00Z,45.26683333,-66.06116667,333.9,5.4,9.9
2021-12-20T10:13:00Z,45.26683333,-66.06116667,333.7,5.3,9.9
2021-12-20T10:14:00Z,45.26683333,-66.06116667,332.9,5.5,9.9
2021-12-20T10:15:00Z,45.26683333,-66.06116667,332.5,5.5,9.9
2021-12-20T10:16:00Z,45.26683333,-66.06116667,331.6,5.8,10.0
2021-12-20T10:17:00Z,45.26683333,-66.06116667,332.6,5.5,10.0
2021-12-20T10:18:00Z,45.26683333,-66.06116667,331.8,5.6,10.0
2021-12-20T10:19:00Z,45.26683333,-66.06116667,332.9,5.5,10.0
2021-12-20T10:20:00Z,45.26683333,-66.06116667,334.0,5.3,10.0
2021-12-20T10:21:00Z,45.26683333,-66.06116667,335.1,5.3,10.0
2021-12-20T10:22:00Z,45.26683333,-66.06116667,334.0,5.4,10.0
2021-12-20T10:23:00Z,45.26683333,-66.06116667,333.3,5.6,10.0
2021-12-20T10:24:00Z,45.26683333,-66.06116667,333.4,5.7,10.0
2021-12-20T10:25:00Z,45.26683333,-66.06116667,332.3,5.7,10.0
2021-12-20T10:26:00Z,45.26683333,-66.06116667,333.2,5.5,9.2
2021-12-20T10:27:00Z,45.26683333,-66.06116667,332.2,5.7,9.2
2021-12-20T10:28:00Z,45.26683333,-66.06116667,333.2,5.7,9.2
2021-12-20T10:29:00Z,45.26683333,-66.06116667,332.9,5.7,9.2
2021-12-20T10:30:00Z,45.26683333,-66.06116667,332.0,5.8,9.2
2021-12-20T10:31:00Z,45.26683333,-66.06116667,331.6,5.8,9.2
2021-12-20T10:32:00Z,45.26683333,-66.06116667,332.4,5.6,9.2
2021-12-20T10:33:00Z,45.26683333,-66.06116667,335.0,5.4,9.2
2021-12-20T10:34:00Z,45.26683333,-66.06116667,335.0,5.2,9.2
2021-12-20T10:35:00Z,45.26683333,-66.06116667,335.7,4.9,9.2
2021-12-20T10:36:00Z,45.26683333,-66.06116667,336.8,4.6,9.0
2021-12-20T10:37:00Z,45.26683333,-66.06116667,337.7,4.4,8.4
2021-12-20T10:38:00Z,45.26683333,-66.06116667,336.4,4.3,7.4
2021-12-20T10:39:00Z,45.26683333,-66.06116667,336.2,4.1,7.4
2021-12-20T10:40:00Z,45.26683333,-66.06116667,338.2,3.9,7.4
2021-12-20T10:41:00Z,45.26683333,-66.06116667,337.9,3.8,7.4
2021-12-20T10:42:00Z,45.26683333,-66.06116667,337.9,3.8,6.6
2021-12-20T10:43:00Z,45.26683333,-66.06116667,336.0,3.8,8.9
2021-12-20T10:44:00Z,45.26683333,-66.06116667,336.6,3.8,8.9
2021-12-20T10:45:00Z,45.26683333,-66.06116667,336.4,4.1,8.9
2021-12-20T10:46:00Z,45.26683333,-66.06116667,335.5,4.2,8.9
2021-12-20T10:47:00Z,45.26683333,-66.06116667,336.0,4.3,8.9
2021-12-20T10:48:00Z,45.26683333,-66.06116667,336.1,4.5,9.4
2021-12-20T10:49:00Z,45.26683333,-66.06116667,336.1,4.8,9.4
2021-12-20T10:50:00Z,45.26683333,-66.06116667,335.2,5.1,9.4
2021-12-20T10:51:00Z,45.26683333,-66.06116667,334.7,5.2,9.4
2021-12-20T10:52:00Z,45.26683333,-66.06116667,335.2,5.4,9.4
2021-12-20T10:53:00Z,45.26683333,-66.06116667,335.6,5.5,9.4
2021-12-20T10:54:00Z,45.26683333,-66.06116667,335.7,5.6,9.4
2021-12-20T10:55:00Z,45.26683333,-66.06116667,336.3,5.5,9.4
2021-12-20T10:56:00Z,45.26683333,-66.06116667,335.4,5.7,9.4
2021-12-20T10:57:00Z,45.26683333,-66.06116667,333.7,5.9,9.4
2021-12-20T10:58:00Z,45.26683333,-66.06116667,333.3,5.9,9.4
2021-12-20T10:59:00Z,45.26683333,-66.06116667,333.1,5.7,9.4
2021-12-20T11:00:00Z,45.26683333,-66.06116667,331.9,5.7,9.4
2021-12-20T11:01:00Z,45.26683333,-66.06116667,331.9,5.6,9.4
2021-12-20T11:02:00Z,45.26683333,-66.06116667,330.9,5.8,9.0
2021-12-20T11:03:00Z,45.26683333,-66.06116667,330.0,5.9,10.7
2021-12-20T11:04:00Z,45.26683333,-66.06116667,329.6,6.0,10.7
2021-12-20T11:05:00Z,45.26683333,-66.06116667,328.8,6.0,10.7
2021-12-20T11:06:00Z,45.26683333,-66.06116667,329.1,6.0,10.7
2021-12-20T11:07:00Z,45.26683333,-66.06116667,329.1,6.0,10.7
2021-12-20T11:08:00Z,45.26683333,-66.06116667,330.1,5.9,10.7
2021-12-20T11:09:00Z,45.26683333,-66.06116667,329.9,6.0,10.7
2021-12-20T11:10:00Z,45.26683333,-66.06116667,330.7,6.0,10.7
2021-12-20T11:11:00Z,45.26683333,-66.06116667,330.3,6.4,10.7
2021-12-20T11:12:00Z,45.26683333,-66.06116667,330.2,6.4,10.7
2021-12-20T11:13:00Z,45.26683333,-66.06116667,329.9,6.3,9.9
2021-12-20T11:14:00Z,45.26683333,-66.06116667,331.4,6.2,9.9
2021-12-20T11:15:00Z,45.26683333,-66.06116667,331.6,6.2,9.9
2021-12-20T11:16:00Z,45.26683333,-66.06116667,331.4,6.0,9.9
2021-12-20T11:17:00Z,45.26683333,-66.06116667,331.7,5.9,9.9
2021-12-20T11:18:00Z,45.26683333,-66.06116667,330.9,6.0,10.0
2021-12-20T11:19:00Z,45.26683333,-66.06116667,331.5,5.9,10.0
2021-12-20T11:20:00Z,45.26683333,-66.06116667,331.2,5.8,10.0
2021-12-20T11:21:00Z,45.26683333,-66.06116667,331.6,5.7,10.0
2021-12-20T11:22:00Z,45.26683333,-66.06116667,332.0,5.6,10.0
2021-12-20T11:23:00Z,45.26683333,-66.06116667,332.8,5.6,10.0
2021-12-20T11:24:00Z,45.26683333,-66.06116667,331.3,5.7,10.0
2021-12-20T11:25:00Z,45.26683333,-66.06116667,330.9,5.6,10.0
2021-12-20T11:26:00Z,45.26683333,-66.06116667,332.2,5.7,10.0
2021-12-20T11:27:00Z,45.26683333,-66.06116667,332.0,5.8,10.0
2021-12-20T11:28:00Z,45.26683333,-66.06116667,331.5,5.8,9.3
2021-12-20T11:29:00Z,45.26683333,-66.06116667,330.9,5.7,9.1
2021-12-20T11:30:00Z,45.26683333,-66.06116667,331.0,5.5,9.1
2021-12-20T11:31:00Z,45.26683333,-66.06116667,330.4,5.3,9.1
2021-12-20T11:32:00Z,45.26683333,-66.06116667,330.4,5.1,8.6
2021-12-20T11:33:00Z,45.26683333,-66.06116667,330.2,5.0,8.6
2021-12-20T11:34:00Z,45.26683333,-66.06116667,331.2,4.9,8.6
2021-12-20T11:35:00Z,45.26683333,-66.06116667,332.2,4.9,8.6
2021-12-20T11:36:00Z,45.26683333,-66.06116667,331.4,4.8,8.6
2021-12-20T11:37:00Z,45.26683333,-66.06116667,331.5,4.8,8.6
